id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468931836,292034715,320,2,f,1029770000,22314300,174567000000,8383330000,0.0216693,375.693,8.14098,1.26147,0.0273351,0.485203,0.591529,2730,2060,7690
468932174,292034715,889,2,f,371926000,41347.8,70261900000,9822110,0.000111172,237.548,0.0264088,0.455609,5.06511e-05,0.000899067,0.217161,5540,3290,8990
468933104,292034715,312782624,3,f,38503800,7130.13,5627160000,1933660,0.00018518,271.196,0.05022,0.0471672,8.73441e-06,0.000155038,0.144162,7630,1570,8450
468932400,292034715,35,3,f,31905000,0,2737610000,0,0,0,0,0.0390836,0,0,0,0,0,0
468932500,292034715,207,3,f,41034600,0,1650950000,0,0,0,0,0.0502674,0,0,0,0,0,0
468931304,292034715,661,1,f,364604000,0,8049260000,0,0,0,0,0.446639,0,0,0,0,0,0
468931935,292034715,483,2,f,134189000,86567.9,9859960000,18260500,0.000645118,210.939,0.136081,0.164382,0.000106046,0.00188233,0.163002,7200,2800,5820
468932984,292034715,989,3,f,459635000,0,24489100000,0,0,0,0,0.563053,0,0,0,0,0,0
468930957,292034715,81,1,f,1123620000,704655,12024500000,176763000,0.000627129,250.851,0.157316,1.37643,0.000863203,0.015322,0.318267,5920,2290,4140
468932177,292034715,895,2,f,921157000,1332040,132132000000,422391000,0.00144605,317.101,0.458544,1.12842,0.00163175,0.0289639,0.405279,6970,4660,10040
468932388,292034715,14,3,f,1548000,0,236034000,0,0,0,0,0.0018963,0,0,0,0,0,0
468931558,292034715,1046,1,f,66501900,0,13243700000,0,0,0,0,0.0814648,0,0,0,0,0,0
468931860,292034715,351,2,f,670962000,237759,91122500000,64552000,0.000354356,271.501,0.0962082,0.821928,0.000291255,0.00516984,0.299678,5400,5300,6920
468931627,292034715,312782578,1,f,30312900,5207.31,5149570000,972866,0.000171785,186.827,0.0320941,0.0371333,6.37896e-06,0.000113228,0.157421,9110,1860,1510
468931593,292034715,1105,1,f,87523200,9764.09,11373900000,2031030,0.00011156,208.011,0.0232057,0.107216,1.1961e-05,0.00021231,0.188341,5810,5870,2690
468931388,292034715,803,1,f,4626150000,1513300,415453000000,306951000,0.000327118,202.836,0.0663513,5.66704,0.00185379,0.0329052,0.538742,5110,7070,4720
468933136,292034715,962,3,t,27170100,27145000,207891000000,207874000000,0.999079,7657.9,7650.85,0.0332833,0.0332527,0.590242,1,2350,2160,6620
468932213,292034715,939,2,f,8564400,0,387670000,0,0,0,0,0.0104914,0,0,0,0,0,0
468933030,292034715,1057,3,f,2666730000,44083700,457674000000,16657200000,0.016531,377.854,6.24631,3.26674,0.0540025,0.958555,0.662586,4490,4370,8900
468932382,292034715,6,3,f,2189590000,118882,18115800000,28917200,5.42943e-05,243.243,0.0132067,2.68224,0.00014563,0.00258497,0.339937,5450,4770,7080
468933034,292034715,1062,3,f,208404000,20567.2,25128800000,5431350,9.86889e-05,264.079,0.0260617,0.255295,2.51948e-05,0.000447212,0.1945,6330,2320,8330
468931865,292034715,361,2,f,527210000,150611,111745000000,46077300,0.000285675,305.936,0.0873983,0.645832,0.000184498,0.00327488,0.316094,7120,1150,7060
468931483,292034715,943,1,f,2326660000,10300500,499178000000,4118510000,0.00442715,399.837,1.77014,2.85016,0.0126181,0.223973,0.572468,2630,2190,3630
468931666,292034715,33,2,f,577694000,0,116631000000,0,0,0,0,0.707675,0,0,0,0,0,0
468932147,292034715,844,2,f,1713780000,24527900,298378000000,8197990000,0.0143121,334.231,4.78356,2.09938,0.0300467,0.533335,0.913682,3360,3000,6850
468932603,292034715,368,3,f,73783800,52769.2,9151650000,14909300,0.000715187,282.537,0.202067,0.0903852,6.46423e-05,0.00114741,0.211835,7130,4530,9690
468930920,292034715,10,1,f,1216990000,71940.7,223124000000,13292500,5.91137e-05,184.77,0.0109224,1.49081,8.81274e-05,0.00156428,0.303698,8590,2530,3910
468931446,292034715,897,1,f,125303000,99033.5,12876200000,21379800,0.000790349,215.884,0.170624,0.153497,0.000121316,0.00215338,0.239954,4520,4570,1540
468933120,292034715,695,2,t,46070100,45989700,313413000000,313361000000,0.998255,6813.72,6801.83,0.0564358,0.0563374,1,1,2350,2160,6620
468931436,292034715,880,1,f,39231000,0,4327290000,0,0,0,0,0.048058,0,0,0,0,0,0
468932863,292034715,819,3,f,59992200,2926.55,7205620000,838895,4.87821e-05,286.65,0.0139834,0.0734904,3.58502e-06,6.36348e-05,0.213023,5490,2010,6410
468931647,292034715,2,2,f,55739700,228734,5780880000,60138000,0.00410361,262.917,1.07891,0.0682811,0.000280199,0.0049736,0.366816,4350,3590,8420
468932361,292034715,312782582,2,f,55950300,0,10788900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468931073,292034715,272,1,f,30553200,98.6168,2236120000,14269.9,3.22771e-06,144.7,0.000467049,0.0374277,1.20806e-07,2.14432e-06,0.0127941,5110,6620,5610
468931635,292034715,312782612,1,f,51101100,0,12465500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468931887,292034715,394,2,f,358410000,74495.1,70607300000,20365900,0.000207849,273.386,0.056823,0.439052,9.12566e-05,0.00161982,0.201545,7530,1100,7240
468932827,292034715,755,3,f,465255000,35951.2,66883000000,9767590,7.7272e-05,271.69,0.0209941,0.569937,4.40402e-05,0.000781723,0.257573,6610,4240,10550
468932935,292034715,927,3,f,41488200,115112,4684760000,30551000,0.00277458,265.402,0.736379,0.050823,0.000141012,0.002503,0.328299,3510,3180,4630
468932414,292034715,63,3,f,42055200,0,6374160000,0,0,0,0,0.0515176,0,0,0,0,0,0
468932142,292034715,839,2,f,40102200,0,5070080000,0,0,0,0,0.0491252,0,0,0,0,0,0
468932253,292034715,991,2,f,2784780000,1079490,95061500000,354658000,0.000387639,328.543,0.127356,3.41136,0.00132237,0.0234724,0.714991,3870,2990,7030
468932595,292034715,354,3,f,25630900000,141646,988336000000,28494400,5.52637e-06,201.167,0.00111172,31.3978,0.000173516,0.00307995,0.235333,11470,7230,5730
468932607,292034715,374,3,f,191243000,22267.2,15445800000,4909160,0.000116434,220.466,0.0256698,0.234272,2.72773e-05,0.000484177,0.133809,8710,4740,7060
468933076,292034715,10703,3,f,3610060000,604830,651902000000,124203000,0.00016754,205.351,0.0344045,4.42233,0.000740917,0.0131514,0.357476,9140,4260,8370
468931311,292034715,672,1,f,11441700000,60337100,1834400000000,23094200000,0.00527344,382.753,2.01842,14.0161,0.0739129,1.31197,0.679671,4260,4980,3290
468931694,292034715,91,2,f,387754000,0,43252400000,0,0,0,0,0.474999,0,0,0,0,0,0
468932348,292034715,182305701,2,f,90999000,2760.73,24350600000,1242060,3.0338e-05,449.902,0.0136491,0.111474,3.38189e-06,6.00293e-05,0.11542,5860,1770,8560
468932367,292034715,312782608,2,f,119204000,1673.01,21814300000,387525,1.40348e-05,231.634,0.00325093,0.146025,2.04943e-06,3.63779e-05,0.0817972,7830,730,8650
468933114,292034715,184,2,t,169262,169217,663407000,663376000,0.999734,3920.27,3919.23,0.000207346,0.00020729,0.00367945,0.752364,2030,2410,6670
468932594,292034715,353,3,f,3251080000,698693,718022000000,152466000,0.000214911,218.216,0.0468971,3.98257,0.000855899,0.0151924,0.464226,5590,1490,2200
468932254,292034715,993,2,f,4221260000,313402000,1206160000000,418446000000,0.0742437,1335.18,99.1284,5.17104,0.383917,6.81461,1,2060,2220,6530
468932059,292034715,694,2,f,277589000,1019180,53855500000,396503000,0.00367154,389.042,1.42838,0.340046,0.00124849,0.022161,0.398355,3760,4690,8290
468931825,292034715,303,2,f,325940000,12167700,70792200000,5902000000,0.0373312,485.053,18.1076,0.399277,0.0149055,0.264575,0.565449,6360,5820,8950
468931884,292034715,388,2,f,1455300,0,36656200,0,0,0,0,0.00178274,0,0,0,0,0,0
468931808,292034715,275,2,f,1401930000,67416.1,148027000000,113346000,4.8088e-05,1681.29,0.0808497,1.71737,8.25847e-05,0.0014659,0.217574,4140,4170,6220
468931244,292034715,574,1,f,320700000,0,4468390000,0,0,0,0,0.392857,0,0,0,0,0,0
468932720,292034715,589,3,f,1388700000,52605.4,190807000000,35915400,3.78811e-05,682.732,0.0258627,1.70116,6.44417e-05,0.00114385,0.189226,4060,3570,6110
468932239,292034715,973,2,f,146129000,0,28960200000,0,0,0,0,0.179009,0,0,0,0,0,0
468932151,292034715,849,2,f,19242000,69355.9,2154330000,17705900,0.0036044,255.29,0.920168,0.0235715,8.4961e-05,0.00150807,0.331482,6120,4260,9600
468931603,292034715,1125,1,f,106813000,0,21770000000,0,0,0,0,0.130846,0,0,0,0,0,0
468931750,292034715,178,2,f,181889000,13084.7,15896100000,2552550,7.19376e-05,195.08,0.0140336,0.222814,1.60287e-05,0.000284513,0.22528,7320,3820,8460
468932647,292034715,443,3,f,851674000,1230.71,37669000000,255725,1.44505e-06,207.787,0.000300262,1.0433,1.50762e-06,2.67606e-05,0.069009,7500,2060,5820
468932120,292034715,802,2,f,122170000,135870,6622510000,30191600,0.00111213,222.209,0.247127,0.149659,0.000166441,0.00295436,0.246748,5960,3590,6200
468933106,292034715,312782632,3,f,131971000,103972,17446600000,19108900,0.000787839,183.789,0.144796,0.161664,0.000127365,0.00226076,0.18149,9660,3030,10390
468932930,292034715,919,3,f,316843000,2204610,59435500000,850948000,0.00695806,385.985,2.68571,0.388133,0.00270065,0.0479372,0.934561,3140,2910,6820
468931089,292034715,298,1,f,150990000,51348.7,7732400000,8055060,0.000340079,156.87,0.0533482,0.184963,6.29021e-05,0.00111653,0.538742,5110,7070,4720
468932782,292034715,679,3,f,609556000,241.895,23004500000,34687.7,3.96838e-07,143.4,5.69066e-05,0.746706,2.96321e-07,5.25976e-06,0.0135927,9370,5030,6060
468932037,292034715,661,2,f,364604000,0,10401000000,0,0,0,0,0.446639,0,0,0,0,0,0
468933018,292034715,1037,3,f,750089000,518834,128204000000,104730000,0.000691697,201.857,0.139624,0.918859,0.000635572,0.0112815,0.522758,9140,2020,7450
468932062,292034715,697,2,f,244893000,10035.6,1330600000,2070300,4.09797e-05,206.295,0.00845391,0.299994,1.22937e-05,0.000218215,0.188223,8100,4810,6650
468931191,292034715,460,1,f,16034400,0,1183340000,0,0,0,0,0.0196421,0,0,0,0,0,0
468932657,292034715,460,3,f,32068800,0,2489860000,0,0,0,0,0.0392843,0,0,0,0,0,0
468932156,292034715,857,2,f,216560000,980821,31279400000,287927000,0.0045291,293.558,1.32955,0.265286,0.00120151,0.021327,0.377733,5960,4550,9510
468931285,292034715,631,1,f,1135980000,72478,139749000000,13646900,6.38019e-05,188.29,0.0120133,1.39158,8.87855e-05,0.00157596,0.3608,5500,7180,3370
468932093,292034715,754,2,f,1708760000,175200,203520000000,31166200,0.00010253,177.89,0.0182391,2.09323,0.000214619,0.00380954,0.351319,5240,7140,8260
468931934,292034715,482,2,f,154007000,92383.2,6905900000,16652200,0.000599863,180.251,0.108126,0.188659,0.000113169,0.00200878,0.300234,8990,3160,7980
468932505,292034715,215,3,f,1035810000,6532.81,126058000000,1372460,6.30696e-06,210.087,0.00132501,1.26887,8.00269e-06,0.000142049,0.104709,7710,2650,4630
468931267,292034715,608,1,f,71441100,288.361,10019000000,47877.4,4.03634e-06,166.033,0.000670167,0.0875153,3.53242e-07,6.27011e-06,0.0601045,3160,3130,4470
468931578,292034715,1083,1,f,225411000,52366.9,9189740000,11137000,0.000232317,212.672,0.0494073,0.276129,6.41494e-05,0.00113867,0.159855,7560,2710,5660
468931721,292034715,133,2,f,38626200,233.477,2270150000,47541.2,6.04452e-06,203.623,0.0012308,0.0473171,2.86009e-07,5.07672e-06,0.0200252,5440,5480,5720
468932298,292034715,1058,2,f,218434000,365000,41976000000,129349000,0.00167099,354.38,0.592165,0.267581,0.000447125,0.00793657,0.302678,6380,4430,10060
468931882,292034715,385,2,f,3329310000,437610,720684000000,91396400,0.000131442,208.854,0.0274521,4.0784,0.000536072,0.00951539,0.434239,9960,840,7750
468931565,292034715,1058,1,f,218434000,68218.4,37846100000,21165100,0.000312307,310.255,0.0968949,0.267581,8.35676e-05,0.00148334,0.274573,6260,4690,1270
468932690,292034715,528,3,f,46148500000,140593,9728920000000,44855800,3.04654e-06,319.047,0.000971988,56.532,0.000172227,0.00305706,0.381143,12780,1750,5540
468931104,292034715,321,1,f,11973600,0,1249830000,0,0,0,0,0.0146677,0,0,0,0,0,0
468932240,292034715,974,2,f,729041000,207595,180203000000,94318200,0.000284751,454.337,0.129373,0.893076,0.000254304,0.00451395,0.285089,4130,3720,8970
468932346,292034715,182305693,2,f,60806700,601274,10074000000,170416000,0.00988828,283.425,2.80259,0.0744882,0.00073656,0.0130741,0.461764,5110,1690,9020
468931617,292034715,182305709,1,f,152978000,0,31043400000,0,0,0,0,0.187399,0,0,0,0,0,0
468932408,292034715,48,3,f,1986340000,274031,433981000000,80711400,0.000137958,294.534,0.0406333,2.43326,0.000335688,0.00595853,0.246143,5910,1950,5730
468931350,292034715,731,1,f,458226000,23277.9,80701200000,11624700,5.08e-05,499.387,0.0253689,0.561327,2.85154e-05,0.000506155,0.168722,2440,2860,5160
468931019,292034715,181,1,f,172864000,0,26181900000,0,0,0,0,0.211758,0,0,0,0,0,0
468932118,292034715,798,2,f,46539900,0,57455700,0,0,0,0,0.0570114,0,0,0,0,0,0
468931616,292034715,182305705,1,f,193162000,0,50326600000,0,0,0,0,0.236624,0,0,0,0,0,0
468932003,292034715,611,2,f,25812000,58801.1,1052760000,12731000,0.00227805,216.51,0.493221,0.0316197,7.20313e-05,0.00127857,0.173344,7480,2750,6050
468930993,292034715,141,1,f,995206000,77994,105837000000,20416900,7.83697e-05,261.775,0.0205152,1.21913,9.55426e-05,0.0016959,0.281148,5870,3400,5500
468931947,292034715,510,2,f,44676000,37556.6,5738450000,9172650,0.000840643,244.236,0.205315,0.0547281,4.60068e-05,0.00081663,0.186248,6750,1470,7240
468931610,292034715,10703,1,f,1805030000,272209,320501000000,54089300,0.000150806,198.705,0.0299659,2.21116,0.000333457,0.00591892,0.345547,9130,5250,3130
468931352,292034715,735,1,f,109950000,12680.9,12750600000,2312310,0.000115333,182.346,0.0210305,0.134689,1.55341e-05,0.000275733,0.102883,7680,2160,1010
468931695,292034715,93,2,f,27935100,0,1989270,0,0,0,0,0.0342205,0,0,0,0,0,0
468932387,292034715,12,3,f,30848400,24.0897,2886600000,5655.96,7.80906e-07,234.788,0.000183347,0.0377893,2.95099e-08,5.23806e-07,0.00677239,8770,4900,5740
468931012,292034715,169,1,f,69519600,0,4989360000,0,0,0,0,0.0851615,0,0,0,0,0,0
468932957,292034715,952,3,f,1635150000,276848,206736000000,88917000,0.00016931,321.176,0.0543785,2.00306,0.000339139,0.00601979,0.278075,3410,5120,7360
468932599,292034715,362,3,f,1210620000,38613.6,156522000000,10721800,3.18957e-05,277.669,0.00885643,1.48301,4.73017e-05,0.000839615,0.413411,7200,4170,6460
468932347,292034715,182305697,2,f,204459000,202869,44902400000,64091800,0.00099222,315.928,0.31347,0.250463,0.000248514,0.00441118,0.434219,5120,1690,9020
468932158,292034715,862,2,f,483763000,615714,87958000000,183577000,0.00127276,298.153,0.379478,0.592609,0.00075425,0.0133881,0.357309,5230,3860,9130
468932364,292034715,312782594,2,f,37917000,0,7403680000,0,0,0,0,0.0464483,0,0,0,0,0,0
468931128,292034715,353,1,f,1625540000,227846,332056000000,47489600,0.000140166,208.429,0.0292147,1.99128,0.000279111,0.00495428,0.464226,5590,1490,2200
468933064,292034715,1113,3,f,77837400,0,8799870000,0,0,0,0,0.0953508,0,0,0,0,0,0
468931070,292034715,266,1,f,51579900,1301.22,5901960000,263308,2.52272e-05,202.355,0.00510486,0.0631854,1.59399e-06,2.82937e-05,0.0870825,5340,4270,4780
468932967,292034715,967,3,f,11103300000,2646160,173697000000,502689000,0.000238322,189.969,0.0452739,13.6015,0.00324154,0.0575381,0.619181,4690,7000,5200
468931822,292034715,298,2,f,150990000,67715.2,8615020000,11346000,0.000448474,167.555,0.0751441,0.184963,8.29511e-05,0.0014724,0.354896,5090,7080,6700
468931769,292034715,210,2,f,14751000,4375.52,814998000,730035,0.000296625,166.845,0.0494905,0.01807,5.36001e-06,9.51414e-05,0.0938419,8000,6160,6740
468932244,292034715,980,2,f,38132100,0,4203190000,0,0,0,0,0.0467118,0,0,0,0,0,0
468932558,292034715,303,3,f,651881000,13412500,132476000000,6371040000,0.020575,475.009,9.77333,0.798554,0.0164303,0.291641,0.565449,6360,5820,8950
468932427,292034715,91,3,f,775508000,0,83217300000,0,0,0,0,0.949998,0,0,0,0,0,0
468931064,292034715,255,1,f,183545000,16402.6,37522900000,3228110,8.93652e-05,196.805,0.0175876,0.224843,2.00931e-05,0.000356657,0.161512,5890,3550,4700
468932300,292034715,1061,2,f,30253500,0,3407170000,0,0,0,0,0.0370605,0,0,0,0,0,0
468931174,292034715,433,1,f,98091900,0,23580300000,0,0,0,0,0.120163,0,0,0,0,0,0
468931444,292034715,895,1,f,921157000,133425,123291000000,35544000,0.000144845,266.396,0.0385863,1.12842,0.000163446,0.0029012,0.32547,9500,3280,860
468931195,292034715,467,1,f,1463260000,56597,144296000000,10748400,3.86788e-05,189.911,0.00734554,1.79249,6.93313e-05,0.00123064,0.2,7830,6360,4520
468931257,292034715,593,1,f,392532000,449985,70803300000,99106200,0.00114636,220.243,0.252479,0.480852,0.000551232,0.00978448,0.34958,9400,700,3230
468932556,292034715,301,3,f,638815000,97644.3,30206500000,21191600,0.000152852,217.029,0.0331733,0.782548,0.000119614,0.00212318,0.251891,7440,5450,2990
468932246,292034715,982,2,f,28009800,11025,3526420000,2597290,0.000393611,235.583,0.0927279,0.034312,1.35056e-05,0.000239727,0.159291,7090,2260,5790
468931466,292034715,922,1,f,986040000,451112,121331000000,116528000,0.000457499,258.313,0.118178,1.2079,0.000552613,0.00980899,0.274325,7370,4990,970
468932132,292034715,822,2,f,8467720000,901916,1361360000000,199405000,0.000106512,221.091,0.0235489,10.373,0.00110485,0.0196113,0.522758,9140,2020,7450
468931468,292034715,926,1,f,1348390000,42000.5,202716000000,8124450,3.11486e-05,193.437,0.00602529,1.65178,5.14506e-05,0.000913258,0.164323,9590,5100,2800
468931178,292034715,440,1,f,84699900,64772.4,11222100000,16516100,0.000764728,254.986,0.194995,0.103757,7.93461e-05,0.00140841,0.278599,3090,3280,4200
468933092,292034715,312782574,3,f,437661000,23410.2,90824400000,4725240,5.34893e-05,201.846,0.0107966,0.536135,2.86775e-05,0.000509031,0.15762,9060,1770,9830
468932460,292034715,143,3,f,19692000,0,752026000,0,0,0,0,0.0241227,0,0,0,0,0,0
468932608,292034715,375,3,f,14047000000,70828,3067040000000,16515000,5.04221e-06,233.17,0.00117569,17.2076,8.67643e-05,0.00154008,0.182563,7740,2090,7850
468931126,292034715,350,1,f,13779000,0,516588000,0,0,0,0,0.0168793,0,0,0,0,0,0
468932858,292034715,809,3,f,1349000000,255099,182564000000,67948100,0.000189102,266.36,0.0503692,1.65253,0.000312496,0.00554687,0.299678,5400,5300,6920
468931522,292034715,996,1,f,275957000,1314760,32466100000,369343000,0.00476436,280.921,1.33841,0.338047,0.00161058,0.0285881,0.500907,4450,4920,1730
468932330,292034715,1111,2,f,175828000,2256.49,42835300000,818386,1.28335e-05,362.681,0.00465448,0.215389,2.7642e-06,4.90651e-05,0.0809967,6970,1040,6930
468932479,292034715,170,3,f,650601000,66390.9,88358400000,13782400,0.000102045,207.594,0.021184,0.796986,8.13288e-05,0.0014436,0.333665,7130,3190,3150
468931289,292034715,637,1,f,1737320000,285.385,175639000000,52613.9,1.64268e-07,184.361,3.02845e-05,2.12822,3.49597e-07,6.20542e-06,0.0211494,7670,4110,3530
468931298,292034715,651,1,f,223959000,0,21087200000,0,0,0,0,0.274349,0,0,0,0,0,0
468932927,292034715,914,3,f,2727000,0,452797000,0,0,0,0,0.00334058,0,0,0,0,0,0
468931575,292034715,1077,1,f,8085600,490.009,1033520000,80681.2,6.06027e-05,164.653,0.00997839,0.00990486,6.00261e-07,1.06548e-05,0.0636857,6730,5270,5210
468931212,292034715,503,1,f,183317000,307.96,18856300000,61616.6,1.67993e-06,200.08,0.00033612,0.224564,3.77251e-07,6.69629e-06,0.0546226,8620,2800,3810
468932053,292034715,687,2,f,826108000,9872.07,206371000000,4088270,1.19501e-05,414.125,0.00494883,1.01198,1.20933e-05,0.000214658,0.193389,6050,1310,6170
468931457,292034715,909,1,f,5163330000,322500,690793000000,62890200,6.24598e-05,195.008,0.0121802,6.32507,0.000395063,0.00701245,0.353731,9900,3560,1100
468932092,292034715,753,2,f,423900,0,34730800,0,0,0,0,0.000519278,0,0,0,0,0,0
468931156,292034715,397,1,f,29430900,0,310856000,0,0,0,0,0.0360529,0,0,0,0,0,0
468932397,292034715,30,3,f,11005200,0,292704000,0,0,0,0,0.0134814,0,0,0,0,0,0
468931016,292034715,177,1,f,9795600,0,525667000,0,0,0,0,0.0119996,0,0,0,0,0,0
468931044,292034715,225,1,f,276808000,0,10952500000,0,0,0,0,0.339089,0,0,0,0,0,0
468932376,292034715,312782644,2,f,164270000,0,33350400000,0,0,0,0,0.201231,0,0,0,0,0,0
468932843,292034715,784,3,f,3529520000,451791,24556000000,88822600,0.000128003,196.601,0.0251656,4.32366,0.000553443,0.00982373,0.43908,8580,5410,7650
468931520,292034715,991,1,f,2784780000,1114510,129074000000,256336000,0.000400214,229.999,0.0920489,3.41136,0.00136527,0.0242339,0.514175,3700,3050,4520
468932109,292034715,783,2,f,135370000,3389440,21803100000,1154340000,0.0250383,340.569,8.52727,0.165828,0.00415206,0.0736999,0.483312,3910,4320,8310
468932456,292034715,136,3,f,2160790000,0,76014400000,0,0,0,0,2.64697,0,0,0,0,0,0
468931093,292034715,304,1,f,239686000,80342.5,52521300000,27758400,0.000335199,345.501,0.115811,0.293616,9.84196e-05,0.00174697,0.260895,2360,2390,5280
468932266,292034715,1010,2,f,88750800,15755.4,19041900000,5617670,0.000177523,356.556,0.0632971,0.10872,1.93003e-05,0.000342584,0.147823,6190,4710,10240
468932682,292034715,512,3,f,47685200000,140593,9879510000000,44855800,2.94836e-06,319.047,0.000940665,58.4144,0.000172227,0.00305706,0.381143,12780,1750,5540
468932961,292034715,959,3,f,254417000,119739,27478700000,31078100,0.00047064,259.549,0.122154,0.311661,0.00014668,0.0026036,0.246531,6480,4020,10630
468931338,292034715,707,1,f,123493000,1939.99,18786100000,271166,1.57094e-05,139.777,0.00219581,0.151278,2.37649e-06,4.21832e-05,0.0470981,4150,3400,5600
468933004,292034715,1017,3,f,10298400000,42854.5,2298590000000,13963200,4.16128e-06,325.829,0.00135587,12.6155,5.24967e-05,0.000931828,0.365439,12350,2990,2120
468931783,292034715,234,2,f,103313000,83566.1,18196300000,29259300,0.000808864,350.134,0.283211,0.126558,0.000102368,0.00181706,0.292173,6790,4310,10330
468931782,292034715,233,2,f,98637300,0,22034800000,0,0,0,0,0.120831,0,0,0,0,0,0
468931328,292034715,696,1,f,11501100,237.261,1225430000,35088.4,2.06294e-05,147.889,0.00305087,0.0140888,2.90645e-07,5.159e-06,0.0258475,8840,2520,920
468932856,292034715,805,3,f,156832000,68237.8,29698900000,14136100,0.0004351,207.159,0.0901351,0.192119,8.35912e-05,0.00148376,0.1777,8950,330,4280
468932981,292034715,985,3,f,16077800000,168842000,3297790000000,66315700000,0.0105015,392.769,4.12468,19.6953,0.206831,3.67129,0.979801,3380,3080,6860
468931805,292034715,271,2,f,41939100,0,5072380000,0,0,0,0,0.0513754,0,0,0,0,0,0
468931160,292034715,403,1,f,706910000,17721.6,92973200000,3364450,2.50691e-05,189.85,0.00475937,0.865965,2.17089e-05,0.000385338,0.204698,7490,5680,3590
468931755,292034715,187,2,f,373317000,9319930,77264000000,3936100000,0.0249652,422.332,10.5436,0.457314,0.0114169,0.202653,0.502329,3520,4030,8420
468933118,292034715,656,2,t,8722300,8712040,68398400000,68392000000,0.998824,7850.28,7841.05,0.0106848,0.0106722,0.189435,1,2060,2300,6630
468931000,292034715,151,1,f,286215000,20101.1,19560000000,7060900,7.02306e-05,351.27,0.0246699,0.350614,2.46238e-05,0.000437078,0.21672,2000,3140,4540
468932450,292034715,128,3,f,4391830000,112088,224534000000,23862700,2.55219e-05,212.893,0.00543343,5.37999,0.000137308,0.00243724,0.245819,7880,4920,6640
468932474,292034715,162,3,f,104308000,0,12413800000,0,0,0,0,0.127778,0,0,0,0,0,0
468931284,292034715,630,1,f,214813000,40634.5,42320300000,14507400,0.000189162,357.021,0.067535,0.263146,4.97773e-05,0.000883557,0.229556,2870,3620,4120
468931753,292034715,184,2,f,337370000,19688600,76678600000,16216700000,0.0583589,823.66,48.0679,0.413279,0.0241185,0.428108,1,1980,2260,6570
468930984,292034715,128,1,f,2195910000,938.521,104027000000,201176,4.27395e-07,214.354,9.16136e-05,2.68999,1.14969e-06,2.04072e-05,0.0469416,8420,4750,4380
468932008,292034715,618,2,f,478252000,1455.61,15695400000,319116,3.0436e-06,219.232,0.000667255,0.585859,1.78312e-06,3.16507e-05,0.069009,7500,2060,5820
468932732,292034715,607,3,f,1207440000,13178.8,86472600000,5261610,1.09147e-05,399.247,0.00435765,1.47912,1.61441e-05,0.000286561,0.139001,11610,5270,8230
468931745,292034715,169,2,f,69519600,0,4242180000,0,0,0,0,0.0851615,0,0,0,0,0,0
468932236,292034715,969,2,f,176205000,4840.91,43588100000,16298600,2.74732e-05,3366.84,0.092498,0.215851,5.93012e-06,0.000105261,0.102286,2670,4110,5710
468932883,292034715,848,3,f,920102000,290674,1298230000,69888500,0.000315915,240.436,0.0759574,1.12713,0.000356076,0.00632043,0.619181,4690,7000,5200
468932055,292034715,689,2,f,13762800,1748.68,407758000,607215,0.000127058,347.242,0.04412,0.0168594,2.14213e-06,3.80232e-05,0.112749,5280,7010,6720
468932955,292034715,950,3,f,801248000,54321.4,216636000000,25825800,6.7796e-05,475.425,0.0322319,0.981529,6.65437e-05,0.00118116,0.184026,3860,3070,8760
468931861,292034715,353,2,f,1625540000,470847,385966000000,104977000,0.000289656,222.953,0.0645796,1.99128,0.000576788,0.0102381,0.313424,5640,2240,9880
468931326,292034715,694,1,f,277589000,192159,44510900000,70932100,0.000692245,369.132,0.25553,0.340046,0.000235395,0.00417831,0.309149,3270,4270,3340
468931914,292034715,443,2,f,425837000,908.105,14456400000,187326,2.13252e-06,206.282,0.000439901,0.52165,1.11243e-06,1.97458e-05,0.069009,7500,2060,5820
468933108,292034715,312782640,3,f,32682600,0,7157060000,0,0,0,0,0.0400362,0,0,0,0,0,0
468931386,292034715,800,1,f,182028000,183789,31451100000,66841600,0.00100968,363.686,0.367206,0.222984,0.000225142,0.00399632,0.315121,3620,4100,3430
468932383,292034715,7,3,f,993148000,0,44318400000,0,0,0,0,1.21661,0,0,0,0,0,0
468933124,292034715,997,2,t,46070100,45989700,313413000000,313361000000,0.998255,6813.72,6801.83,0.0564358,0.0563374,1,1,2350,2160,6620
468931506,292034715,973,1,f,146129000,0.729123,30648800000,160.42,4.98957e-09,220.018,1.09779e-06,0.179009,8.93176e-10,1.58541e-08,0.000710982,8930,1480,1890
468932892,292034715,863,3,f,379701000,0,2634150000,0,0,0,0,0.465134,0,0,0,0,0,0
468932999,292034715,1010,3,f,177502000,23195.6,36400700000,8484340,0.000130678,365.773,0.0477987,0.217439,2.84146e-05,0.000504366,0.147823,6190,4710,10240
468933094,292034715,312782582,3,f,111901000,0,22209400000,0,0,0,0,0.137078,0,0,0,0,0,0
468932283,292034715,1033,2,f,1091300000,1069.69,244599000000,464218,9.80195e-07,433.975,0.00042538,1.33684,1.31037e-06,2.32593e-05,0.0815237,13160,4550,7460
