id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467566571,157063074,7,1,f,496574000,5442.74,65072000000,1413570,1.09606e-05,259.716,0.00284664,0.608303,6.66736e-06,2.72698e-05,0.171127,10330,6310,3810
467568673,157063074,687,3,f,1652220000,150119,345710000000,126773000,9.08593e-05,844.481,0.076729,2.02397,0.000183896,0.000752145,0.670345,7880,1980,6150
467567751,157063074,567,2,f,122197000000,1569090000,25475400000000,967904000000,0.0128406,616.858,7.92085,149.691,1.92213,7.86162,0.940394,2810,2140,7990
467567142,157063074,906,1,f,99201600,0,14270600000,0,0,0,0,0.121522,0,0,0,0,0,0
467567624,157063074,368,2,f,36891900,15463.7,6243080000,7233580,0.000419162,467.779,0.196075,0.0451926,1.8943e-05,7.74779e-05,0.121543,7970,4500,9860
467568791,157063074,877,3,f,180461000,6818730,19536800000,3890750000,0.0377851,570.598,21.5601,0.221064,0.00835294,0.034164,0.709599,10170,5060,6060
467567338,157063074,312782648,1,f,58298400,0,11354700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467568448,157063074,326,3,f,408274000,3793900,10496200000,646244000,0.00929253,170.338,1.58287,0.500136,0.00464753,0.0190086,0.67377,9700,4210,6200
467566762,157063074,305,1,f,72981900,0,9505100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467567262,157063074,1070,1,f,727375000,0,175279000000,0,0,0,0,0.891034,0,0,0,0,0,0
467567700,157063074,484,2,f,139653000,437535,21283800000,149295000,0.00313301,341.218,1.06904,0.171075,0.00053598,0.00219219,0.32396,2120,2760,5830
467568701,157063074,726,3,f,5756080000,649144,1019100000000,189896000,0.000112775,292.532,0.0329904,7.0512,0.000795201,0.00325241,0.315353,7550,2620,6580
467566873,157063074,482,1,f,154007000,300050,8785280000,59389600,0.00194829,197.933,0.385629,0.188659,0.000367561,0.00150334,0.367138,8850,3140,3420
467567759,157063074,577,2,f,212135000,254202,55632500000,156484000,0.0011983,615.59,0.737662,0.259866,0.000311397,0.00127363,0.253953,5540,1540,8210
467568858,157063074,965,3,f,344209000,285286,46364300000,97891400,0.000828816,343.135,0.284396,0.421656,0.000349475,0.00142937,0.555665,7020,510,6710
467568864,157063074,972,3,f,1580190000,17939500,344600000000,9741730000,0.0113527,543.032,6.16489,1.93574,0.0219759,0.0898825,0.727478,3560,3400,6640
467567302,157063074,10703,1,f,1805030000,152160,356756000000,31646500,8.42977e-05,207.982,0.0175324,2.21116,0.000186396,0.000762369,0.22015,7530,2660,4510
467568351,157063074,173,3,f,231934000,4781830,34989600000,1931240000,0.0206172,403.87,8.32669,0.284119,0.00585774,0.0239585,0.568496,5950,6680,6750
467567248,157063074,1046,1,f,66501900,0,11211700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467568300,157063074,101,3,f,678033000,139091,66444400000,14121800,0.00020514,101.529,0.0208277,0.83059,0.000170387,0.000696892,0.244272,11250,6020,8270
467569019,157063074,549,2,t,88894900,87621100,606042000000,604776000000,0.98567,6902.17,6803.26,0.108896,0.107336,0.439009,1,7200,5230,6290
467568985,157063074,312782558,3,f,62346600,13170.3,13119300000,5514690,0.000211243,418.721,0.0884522,0.0763746,1.61336e-05,6.59874e-05,0.166874,7280,790,7280
467567816,157063074,625,2,f,431601000,941317,110903000000,546621000,0.00218099,580.698,1.26649,0.528712,0.00115311,0.00471629,0.363481,5130,2320,8370
467567145,157063074,909,1,f,5163330000,47351.6,775064000000,6127720,9.17075e-06,129.409,0.00118678,6.32507,5.80057e-05,0.000237246,0.140717,9630,5520,1460
467568700,157063074,725,3,f,30879000,685048,5107630000,670022000,0.0221849,978.065,21.6983,0.0378268,0.000839184,0.00343231,0.680909,7560,4660,6700
467567453,157063074,148,2,f,91593900,3962660,26449900000,2388820000,0.0432634,602.832,26.0805,0.112203,0.00485426,0.0198542,0.48195,3420,3880,8690
467568239,157063074,312782632,2,f,65985300,526404,11934500000,219330000,0.00797759,416.658,3.32393,0.080832,0.000644845,0.00263745,0.337997,9880,2650,10090
467567062,157063074,786,1,f,62570700,0,10274900000,0,0,0,0,0.0766491,0,0,0,0,0,0
467567640,157063074,393,2,f,906300,1281.86,137112000,437542,0.00141439,341.334,0.482778,0.00111022,1.57028e-06,6.42252e-06,0.0788918,9670,2360,8840
467567163,157063074,933,1,f,821096000,968423,44630800000,247664000,0.00117943,255.739,0.301626,1.00584,0.00118632,0.0048521,0.496851,10210,2000,5680
467568565,157063074,527,3,f,407880000,5768920,65994000000,2650120000,0.0141437,459.379,6.4973,0.499653,0.00706693,0.0289041,0.488859,6990,2200,10210
467568975,157063074,182305689,3,f,1467290000,8063120,309013000000,3754570000,0.00549526,465.647,2.55885,1.79743,0.00987732,0.0403988,0.614318,5870,2450,8320
467568781,157063074,857,3,f,433120000,332383,79685600000,152284000,0.000767415,458.159,0.351598,0.530572,0.000407169,0.00166534,0.50424,4670,4300,9040
467568312,157063074,120,3,f,434893000,261631,81707400000,71171700,0.0006016,272.03,0.163654,0.532743,0.000320499,0.00131086,0.180247,5670,5080,10340
467568571,157063074,534,3,f,147620000,606210,21587900000,396820000,0.00410656,654.592,2.68812,0.180834,0.000742607,0.0030373,0.628708,10080,4820,6960
467569013,157063074,262,2,t,656.861,500.695,1574670,1440240,0.762254,2876.48,2192.61,8.04655e-07,6.13351e-07,2.50864e-06,0.084963,6400,5270,6800
467569055,157063074,856,3,t,656.861,500.695,1574670,1440240,0.762254,2876.48,2192.61,8.04655e-07,6.13351e-07,2.50864e-06,0.084963,6400,5270,6800
467567249,157063074,1047,1,f,363993000,0,84992000000,0,0,0,0,0.445892,0,0,0,0,0,0
467567035,157063074,735,1,f,109950000,34986.4,14015700000,2297460,0.000318202,65.6674,0.0208955,0.134689,4.28583e-05,0.000175293,0.116305,8050,2860,660
467568893,157063074,1010,3,f,177502000,105948,45726300000,56647800,0.000596886,534.674,0.31914,0.217439,0.000129787,0.000530834,0.179753,6370,4430,10360
467568346,157063074,169,3,f,139039000,252004,25905300000,139116000,0.00181247,552.04,1.00055,0.170323,0.000308705,0.00126262,0.451934,11300,4820,5410
467568370,157063074,206,3,f,118867000,2721180,13652800000,1114860000,0.0228928,409.698,9.37911,0.145612,0.00333345,0.013634,0.553777,11060,6410,5670
467566678,157063074,180,1,f,306517000,3987.74,72835400000,1826070,1.30099e-05,457.92,0.00595748,0.375483,4.88498e-06,1.99798e-05,0.138534,3610,3990,2550
467568741,157063074,800,3,f,364055000,374704,84074400000,213458000,0.00102925,569.67,0.586333,0.445968,0.000459013,0.00187739,0.316057,3260,3850,7500
467566649,157063074,135,1,f,18410400,0.84838,2200050000,184.579,4.60815e-08,217.567,1.00258e-05,0.0225527,1.03926e-09,4.25065e-09,0.0004145,11570,6520,4350
467567931,157063074,735,2,f,109950000,515079,20436100000,215437000,0.00468465,418.261,1.95941,0.134689,0.000630972,0.00258071,0.283298,7750,2130,10350
467568632,157063074,632,3,f,1427610000,31833.9,167776000000,6013280,2.22988e-05,188.896,0.00421215,1.74882,3.89965e-05,0.000159498,0.255255,7810,6050,4140
467568803,157063074,895,3,f,1842310000,1568820,325852000000,597404000,0.000851548,380.799,0.324268,2.25684,0.0019218,0.00786027,0.484248,6600,4730,10460
467566867,157063074,467,1,f,1463260000,39441100,290733000000,25294300000,0.0269543,641.319,17.2863,1.79249,0.0483154,0.197612,0.677777,7710,5150,5590
467567687,157063074,463,2,f,2495940000,83868.2,537402000000,50182600,3.36019e-05,598.351,0.0201057,3.05752,0.000102739,0.000420206,0.28399,6230,2140,6740
467566726,157063074,252,1,f,534268000,0,116016000000,0,0,0,0,0.654478,0,0,0,0,0,0
467566605,157063074,64,1,f,71051400,214124,16791700000,116677000,0.00301365,544.903,1.64215,0.087038,0.000262302,0.00107283,0.457412,6150,3760,4980
467568794,157063074,880,3,f,78462000,203519,11781800000,79683600,0.00259385,391.529,1.01557,0.096116,0.000249311,0.00101969,0.261173,10380,3950,6010
467568836,157063074,935,3,f,493886000,13540900,102308000000,7842650000,0.027417,579.183,15.8795,0.60501,0.0165876,0.0678441,0.606236,2740,1950,6000
467568385,157063074,231,3,f,14391000,213537,1174950000,61944300,0.0148383,290.087,4.30438,0.017629,0.000261583,0.00106989,0.506132,9630,4140,6310
467566901,157063074,533,1,f,485132000,0,80653200000,0,0,0,0,0.594286,0,0,0,0,0,0
467567281,157063074,1099,1,f,1510450000,487267,99813600000,119177000,0.000322597,244.581,0.0789013,1.8503,0.000596902,0.00244136,0.373291,5840,5300,5050
467568163,157063074,1058,2,f,218434000,300773,50039800000,162797000,0.00137695,541.263,0.745294,0.267581,0.000368447,0.00150697,0.338976,4570,4360,9150
467566904,157063074,540,1,f,205690000,14870.2,33926000000,1094150,7.22943e-05,73.5804,0.00531944,0.25197,1.8216e-05,7.45043e-05,0.0776279,8210,4640,640
467568359,157063074,188,3,f,131828000,642506,16012900000,428162000,0.0048738,666.394,3.24788,0.16149,0.00078707,0.00321916,0.401861,1980,3180,7030
467568951,157063074,1099,3,f,3020900000,3939080,155519000000,978401000,0.00130394,248.383,0.323877,3.70061,0.00482537,0.019736,0.525788,7190,6350,6600
467566724,157063074,250,1,f,241276000,6518.65,36259500000,1116910,2.70174e-05,171.341,0.00462917,0.295564,7.98535e-06,3.26605e-05,0.0950334,5530,3210,4840
467567888,157063074,693,2,f,210049000,1349210,39313600000,695635000,0.0064233,515.588,3.31177,0.25731,0.00165278,0.00675996,0.670462,6900,6450,5860
467567428,157063074,122,2,f,58049100,1805.86,6115530000,259416,3.11093e-05,143.652,0.00446891,0.0711101,2.21218e-06,9.04794e-06,0.0351166,9690,6430,7070
467566782,157063074,333,1,f,16710300,0,2985570000,0,0,0,0,0.0204701,0,0,0,0,0,0
467568261,157063074,26,3,f,1096860000,100333000,367997000000,105155000000,0.0914732,1048.06,95.8693,1.34365,0.122908,0.502699,0.941308,9600,2460,7010
467568543,157063074,482,3,f,308014000,2896270,17407100000,907561000,0.00940304,313.355,2.94649,0.377317,0.00354793,0.0145112,0.543665,9170,3760,7860
467567051,157063074,768,1,f,2430380000,554862,162091000000,132645000,0.000228302,239.059,0.0545778,2.97722,0.000679706,0.00278003,0.373291,5840,5300,5050
467568258,157063074,21,3,f,1138040000,2120590,52440800000,205736000,0.00186337,97.0184,0.180781,1.3941,0.00259772,0.0106248,0.441522,4580,6330,2600
467568931,157063074,1066,3,f,187317000,53262.5,28365400000,26663800,0.000284344,500.612,0.142346,0.229463,6.52465e-05,0.000266862,0.400468,7240,640,7130
467567966,157063074,784,2,f,1764760000,33363800,66692600000,8788670000,0.0189056,263.419,4.9801,2.16183,0.0408707,0.167163,0.716624,5730,4100,7460
467568459,157063074,341,3,f,14101200,2348550,5519890000,1970320000,0.166549,838.951,139.727,0.017274,0.00287697,0.011767,0.629735,7830,5550,6090
467568699,157063074,723,3,f,1476790000,5092760,344820000000,2779460000,0.00344853,545.767,1.88209,1.80907,0.00623863,0.0255163,0.527491,2440,4170,7400
467568504,157063074,412,3,f,625502000,478717,157903000000,295740000,0.000765332,617.777,0.472805,0.76624,0.000586428,0.00239852,0.460185,2540,4240,7430
467567855,157063074,661,2,f,364604000,1393960,51278200000,647868000,0.00382323,464.768,1.77691,0.446639,0.0017076,0.00698418,0.542167,10510,6860,6850
467566986,157063074,665,1,f,569020000,1006230,26045300000,106123000,0.00176836,105.465,0.186501,0.697049,0.00123264,0.00504154,0.441522,4580,6330,2600
467568046,157063074,904,2,f,753540000,5211700,121875000000,2206820000,0.00691628,423.437,2.92861,0.923087,0.00638433,0.0261122,0.544281,4350,6150,5870
467567583,157063074,310,2,f,117927000,41087.1,8548510000,8708560,0.000348411,211.954,0.073847,0.144461,5.03317e-05,0.000205859,0.263243,5880,2630,6090
467567526,157063074,235,2,f,221376000,2444410,13297800000,643969000,0.0110419,263.446,2.90894,0.271185,0.0029944,0.0122472,0.565729,12270,7200,6680
467567043,157063074,753,1,f,423900,11349.3,81168100,6090270,0.0267735,536.621,14.3672,0.000519278,1.39029e-05,5.68635e-05,0.230028,7740,5880,5610
467567693,157063074,475,2,f,211748000,844052,30040200000,275845000,0.00398611,326.811,1.3027,0.259392,0.00103396,0.00422896,0.567216,8040,3880,7730
467568353,157063074,178,3,f,363778000,12739500,60008500000,7892690000,0.0350199,619.547,21.6964,0.445628,0.0156058,0.0638287,0.878162,7890,4410,8300
467567481,157063074,180,2,f,306517000,10096500,79012200000,5553300000,0.0329394,550.024,18.1175,0.375483,0.0123682,0.0505865,0.523768,3320,3790,8620
467568115,157063074,990,2,f,118723000,96698.2,29051800000,51019400,0.000814489,527.615,0.429736,0.145435,0.000118455,0.000484488,0.183546,6990,4300,10410
467567140,157063074,904,1,f,753540000,821448,127240000000,249429000,0.00109012,303.646,0.33101,0.923087,0.00100627,0.00411571,0.546157,4610,6550,5590
467567245,157063074,1041,1,f,2510160000,284150,328303000000,39165200,0.0001132,137.833,0.0156027,3.07495,0.000348083,0.00142368,0.182857,11600,5230,1520
467567461,157063074,156,2,f,367270000,501713,80711600000,250364000,0.00136606,499.018,0.681688,0.449906,0.000614598,0.00251374,0.256624,6880,3570,9600
467568298,157063074,97,3,f,394234000,2587710,63666500000,1064160000,0.00656389,411.236,2.69931,0.482937,0.00316994,0.0129652,0.373954,7400,4190,10780
467566896,157063074,525,1,f,90906300,3841810,17451900000,2357480000,0.0422612,613.639,25.9331,0.11136,0.00470621,0.0192487,0.586217,8030,5570,5080
467567546,157063074,257,2,f,81564300,43451.2,13803200000,20007100,0.000532724,460.45,0.245292,0.0999163,5.32278e-05,0.000217704,0.179889,8060,1100,7160
467567874,157063074,679,2,f,304778000,13458900,46326400000,5421870000,0.0441598,402.845,17.7896,0.373353,0.0164872,0.0674335,0.621081,9970,4710,6000
467566676,157063074,177,1,f,9795600,15772.6,1475870000,14260400,0.00161017,904.124,1.4558,0.0119996,1.93215e-05,7.90258e-05,0.23505,11800,5480,5350
467568177,157063074,1084,2,f,473065000,561266,79894900000,130361000,0.00118645,232.263,0.275568,0.579505,0.000687551,0.00281212,0.408245,8970,2310,7520
467567672,157063074,442,2,f,220356000,1393260,27698800000,565099000,0.00632278,405.594,2.56448,0.269936,0.00170675,0.00698068,0.780249,6920,490,6480
467566698,157063074,210,1,f,14751000,3932.48,1347220000,865138,0.000266591,219.998,0.0586494,0.01807,4.81729e-06,1.9703e-05,0.0926571,7930,6220,4580
467568974,157063074,10704,3,f,718414000,1611.78,129514000000,395780,2.24352e-06,245.555,0.000550907,0.880057,1.97443e-06,8.07551e-06,0.090891,8910,4310,8860
467567954,157063074,772,2,f,260301000,296014,62915100000,185038000,0.0011372,625.1,0.710863,0.318868,0.000362617,0.00148312,0.675138,5710,2310,6100
467568935,157063074,1074,3,f,77545800,306131,12043100000,149875000,0.00394775,489.577,1.93273,0.0949936,0.000375011,0.00153381,0.331608,8600,1730,9930
467568228,157063074,312782590,2,f,67869900,34573,16893300000,18550700,0.000509402,536.564,0.273327,0.0831406,4.2352e-05,0.000173222,0.185731,8760,2110,9560
467567216,157063074,1002,1,f,1028330000,35056.7,196506000000,2301410,3.40909e-05,65.6483,0.00223801,1.2597,4.29444e-05,0.000175645,0.116305,8050,2860,660
467568256,157063074,17,3,f,1885140000,148564000,677813000000,191402000000,0.078808,1288.34,101.532,2.3093,0.181991,0.744353,0.99596,9700,2230,6850
467566778,157063074,329,1,f,2784240000,189317,555552000000,25490200,6.79961e-05,134.643,0.00915518,3.41069,0.000231914,0.000948538,0.257218,5960,1870,1640
467567767,157063074,583,2,f,222730000,4699.56,41745100000,1735810,2.10998e-05,369.355,0.00779332,0.272844,5.75696e-06,2.35463e-05,0.0794762,5200,5020,9240
467568401,157063074,254,3,f,8635670000,8394600,1424510000000,3641260000,0.000972084,433.762,0.421653,10.5787,0.0102834,0.0420596,0.836559,6470,560,6110
467567962,157063074,780,2,f,141285000,50.8375,23811500000,4199.37,3.59823e-07,82.6038,2.97227e-05,0.173074,6.22759e-08,2.54712e-07,0.0102433,7440,5890,7590
467567826,157063074,633,2,f,9162900,690253,1701540000,348750000,0.0753313,505.249,38.0611,0.0112246,0.00084556,0.00345838,0.503987,10190,2160,6210
467567947,157063074,763,2,f,5356800,2940.04,436312000,503609,0.000548843,171.293,0.094013,0.00656208,3.60155e-06,1.47305e-05,0.0880255,5080,6300,5730
467566816,157063074,380,1,f,11023200,256.368,219817000,11193,2.32571e-05,43.66,0.0010154,0.0135034,3.1405e-07,1.28448e-06,0.0248037,12830,4810,4390
467567105,157063074,851,1,f,289858000,196118,58602100000,108892000,0.000676602,555.235,0.375673,0.355076,0.000240245,0.000982613,0.268802,9320,1770,5650
467567942,157063074,754,2,f,1708760000,500860,276036000000,117515000,0.000293114,234.626,0.0687721,2.09323,0.000613554,0.00250947,0.601234,4440,7210,7500
467567560,157063074,275,2,f,1401930000,3748490,202148000000,1648410000,0.0026738,439.752,1.17581,1.71737,0.0045919,0.0187811,0.541692,4450,4530,5900
467567039,157063074,746,1,f,604155000,45230.4,122262000000,5818660,7.48656e-05,128.645,0.00963108,0.74009,5.54073e-05,0.000226619,0.195349,2570,4170,5580
467569003,157063074,312782628,3,f,965205000,695227,179589000000,297700000,0.00072029,428.205,0.308431,1.18238,0.000851653,0.00348331,0.337997,9880,2650,10090
467567027,157063074,723,1,f,738396000,26861.1,160914000000,5557510,3.63776e-05,206.898,0.00752646,0.904535,3.29049e-05,0.000134583,0.155169,2620,3970,4530
467567348,157063074,12,2,f,15424200,76787.3,2507560000,31963600,0.00497836,416.261,2.0723,0.0188946,9.40644e-05,0.000384728,0.201977,8360,5010,5750
467566575,157063074,12,1,f,15424200,71438.7,2628710000,31873600,0.0046316,446.167,2.06647,0.0188946,8.75124e-05,0.00035793,0.323382,8220,4970,5680
467568018,157063074,862,2,f,483763000,2312660,100903000000,1126810000,0.00478057,487.236,2.32927,0.592609,0.00283301,0.0115872,0.680248,5610,3370,9300
467567649,157063074,406,2,f,152839000,23475600,65430900000,29316400000,0.153597,1248.8,191.812,0.187228,0.0287576,0.11762,1,7120,5310,6150
467567901,157063074,703,2,f,3635140000,160280,680696000000,74580000,4.40918e-05,465.31,0.0205164,4.45305,0.000196343,0.000803053,0.360464,3780,4260,6990
467568813,157063074,906,3,f,198403000,204468,27945000000,99900000,0.00103057,488.586,0.50352,0.243044,0.000250473,0.00102445,0.529458,6840,930,6680
467567660,157063074,425,2,f,287651000,318702,53405000000,139390000,0.00110795,437.368,0.484582,0.352372,0.00039041,0.0015968,0.286906,9810,2000,9610
467567540,157063074,251,2,f,275453000,20791.2,56405300000,8123890,7.54802e-05,390.736,0.0294928,0.33743,2.54693e-05,0.000104171,0.186537,7640,2220,10370
467566857,157063074,449,1,f,52415100,8831.9,3400660000,1621580,0.000168499,183.605,0.0309372,0.0642085,1.08191e-05,4.42506e-05,0.14664,5940,2720,5690
467567123,157063074,879,1,f,1548400000,43861.4,236369000000,8549290,2.8327e-05,194.916,0.00552139,1.89678,5.37302e-05,0.000219759,0.174267,6860,290,4820
467567843,157063074,651,2,f,223959000,26934.5,31758400000,8089930,0.000120266,300.355,0.0361224,0.274349,3.29948e-05,0.00013495,0.179966,12240,5000,6880
467566739,157063074,275,1,f,1401930000,197938,212531000000,95621300,0.00014119,483.087,0.0682069,1.71737,0.000242474,0.000991732,0.463361,4420,4860,5520
467568853,157063074,958,3,f,557415000,21688200,83769000000,15465500000,0.0389086,713.083,27.7451,0.682833,0.0265681,0.108665,0.925769,7240,3120,6320
467567436,157063074,131,2,f,288920000,1490.14,59015600000,358008,5.15763e-06,240.251,0.00123913,0.353927,1.82542e-06,7.46608e-06,0.0433481,7220,4700,9630
467568880,157063074,991,3,f,5567840000,64044000,402698000000,46595900000,0.0115025,727.561,8.36876,6.82061,0.0784539,0.320881,1,7140,5260,6200
467568511,157063074,425,3,f,575302000,319382,101928000000,139510000,0.000555157,436.812,0.242499,0.704744,0.000391244,0.00160021,0.286906,9810,2000,9610
467567619,157063074,361,2,f,527210000,3735090,105261000000,1568230000,0.00708463,419.863,2.97457,0.645832,0.00457548,0.018714,0.584397,6960,380,7380
467568311,157063074,119,3,f,1439070000,1967560,325251000000,886393000,0.00136724,450.504,0.615948,1.76286,0.00241026,0.00985807,0.600081,3590,3620,7450
467568330,157063074,146,3,f,2306160000,145135000,482809000000,145644000000,0.0629337,1003.51,63.1543,2.82505,0.177791,0.727173,0.984494,8990,5020,6810
467568394,157063074,243,3,f,151272000,196261,23857500000,71294000,0.00129741,363.26,0.471296,0.185308,0.00024042,0.000983331,0.278701,6770,3560,9490
467567863,157063074,670,2,f,160109000,388084,27363400000,132812000,0.00242387,342.225,0.829511,0.196134,0.000475403,0.00194442,0.285839,6700,460,6880
467567605,157063074,339,2,f,3646500000,30782300,657131000000,16245500000,0.00844161,527.755,4.4551,4.46696,0.0377083,0.154229,0.659093,9530,2710,7440
467568338,157063074,156,3,f,734540000,501713,151429000000,250364000,0.00068303,499.018,0.340844,0.899812,0.000614598,0.00251374,0.256624,6880,3570,9600
467566738,157063074,274,1,f,323979000,9714.77,46943700000,2422730,2.99858e-05,249.387,0.00747805,0.396875,1.19006e-05,4.8674e-05,0.132119,7090,860,5090
467567572,157063074,292,2,f,33059700,58257.7,4577700000,15105800,0.0017622,259.293,0.456925,0.0404981,7.13657e-05,0.000291889,0.314094,6280,6650,7430
467568191,157063074,1105,2,f,87523200,6903.79,16577700000,3349400,7.88795e-05,485.154,0.0382688,0.107216,8.45714e-06,3.45901e-05,0.1237,6270,6300,8450
467568238,157063074,312782628,2,f,482602000,693068,97787100000,297496000,0.0014361,429.245,0.616441,0.591188,0.000849008,0.00347249,0.337997,9880,2650,10090
467568749,157063074,810,3,f,258768000,1131750,52421300000,542509000,0.00437361,479.354,2.09651,0.316991,0.0013864,0.00567043,0.580098,4270,2960,4960
467569054,157063074,824,3,t,1721720,1713210,13031300000,13023100000,0.99506,7601.56,7564.01,0.00210911,0.00209869,0.00858374,1,7010,5370,6360
467567166,157063074,935,1,f,246943000,27601.8,44810700000,5781910,0.000111774,209.476,0.0234139,0.302505,3.38122e-05,0.000138293,0.146517,3170,2010,5620
467567355,157063074,21,2,f,569020000,1114350,26395400000,99612900,0.00195837,89.3908,0.175061,0.697049,0.00136508,0.00558326,0.329931,4540,6240,8910
467568016,157063074,857,2,f,216560000,332383,38892500000,152284000,0.00153483,458.159,0.703196,0.265286,0.000407169,0.00166534,0.50424,4670,4300,9040
467567641,157063074,394,2,f,358410000,1359800,60873000000,476662000,0.00379397,350.539,1.32993,0.439052,0.00166575,0.00681301,0.534792,7200,640,7130
467568360,157063074,189,3,f,57481200,5090740,17381700000,4324510000,0.0885635,849.487,75.2336,0.0704145,0.00623615,0.0255062,0.65069,6390,4840,5590
467568624,157063074,621,3,f,341444000,132000,50171200000,64687500,0.000386594,490.056,0.189453,0.418269,0.0001617,0.000661362,0.438502,9960,5090,7540
467569025,157063074,725,2,t,1.62143,1.62143,2952.66,2952.66,1,1821.03,1821.03,1.98625e-09,1.98625e-09,8.12386e-09,0.000949731,7170,4790,6600
467568316,157063074,126,3,f,123412000,231901,14298600000,91307400,0.00187909,393.734,0.739861,0.151179,0.000284079,0.0011619,0.337705,7620,6190,5750
467568127,157063074,1007,2,f,2464120000,80635.4,427854000000,8974600,3.27239e-05,111.299,0.00364212,3.01854,9.87784e-05,0.000404009,0.1956,11130,2410,8470
467567471,157063074,165,2,f,275468000,4608320,53042200000,2229640000,0.016729,483.829,8.09398,0.337449,0.00564519,0.0230891,0.58792,9230,3640,5720
467568499,157063074,401,3,f,71051400,29290.7,12682000000,24975700,0.000412246,852.686,0.351517,0.087038,3.58811e-05,0.000146756,0.534792,7200,640,7130
467568589,157063074,576,3,f,5065200,4464.24,901247000,1820000,0.000881354,407.684,0.359314,0.00620487,5.46869e-06,2.23672e-05,0.110367,10520,6340,6770
467568595,157063074,587,3,f,27295200,3026840,7145100000,2685370000,0.110893,887.185,98.3825,0.0334366,0.00370788,0.0151654,0.807704,7940,4180,6050
467567293,157063074,1120,1,f,21590100,1090360,4730140000,563433000,0.0505026,516.743,26.0968,0.0264479,0.00133569,0.00546302,0.444634,6340,4460,5560
467568908,157063074,1029,3,f,96202800,3263010,10746700000,1658060000,0.033918,508.138,17.2351,0.117848,0.00399719,0.0163487,0.81876,8120,4240,7920
467568465,157063074,348,3,f,1157160000,36139000,200054000000,21140000000,0.0312307,584.964,18.2688,1.41753,0.0442703,0.181068,0.862966,8800,4990,6920
467566978,157063074,651,1,f,223959000,94448.8,28845800000,29788800,0.000421724,315.396,0.13301,0.274349,0.0001157,0.000473218,0.368997,12370,4900,4860
467567146,157063074,910,1,f,46476000,0,7840250000,0,0,0,0,0.0569331,0,0,0,0,0,0
467568715,157063074,754,3,f,3417520000,789897,550376000000,169113000,0.000231132,214.095,0.0494841,4.18646,0.000967624,0.00395763,0.601234,4440,7210,7500
467568909,157063074,1030,3,f,188105000,3551700,30164300000,1519950000,0.0188815,427.949,8.0803,0.230429,0.00435084,0.0177951,0.570617,5570,710,7430
467567206,157063074,987,1,f,2726110000,2189610,302874000000,760543000,0.0008032,347.341,0.278985,3.33949,0.00268228,0.0109706,0.504233,8800,6440,5510
467568260,157063074,23,3,f,522511000,339516,96487600000,100826000,0.000649777,296.971,0.192965,0.640076,0.000415907,0.00170108,0.385954,5810,7170,3920
467567131,157063074,894,1,f,606594000,5271.28,91151000000,1097380,8.68997e-06,208.181,0.00180909,0.743077,6.45732e-06,2.64108e-05,0.184514,9730,970,4630
467567490,157063074,190,2,f,242003000,1161940,1196310000,94241900,0.00480136,81.1072,0.389425,0.296453,0.00142338,0.00582169,0.53238,10360,7000,6070
467566725,157063074,251,1,f,275453000,70.3163,46709400000,3947.83,2.55275e-07,56.1438,1.43321e-05,0.33743,8.61375e-08,3.52307e-07,0.0181568,7670,2430,870
467568280,157063074,62,3,f,961925000,14219300,40236400000,4184590000,0.0147822,294.289,4.35022,1.17836,0.0174187,0.0712433,0.707313,8530,3950,5960
467567406,157063074,96,2,f,264705000,27830,44569700000,5116480,0.000105136,183.847,0.019329,0.324264,3.40918e-05,0.000139437,0.278208,11590,5390,8170
467566981,157063074,656,1,f,844659000,136727,115748000000,19955100,0.000161872,145.948,0.023625,1.03471,0.000167491,0.000685045,0.21033,4190,1430,5570
467566761,157063074,304,1,f,239686000,0,52753200000,0,0,0,0,0.293616,0,0,0,0,0,0
467568047,157063074,905,2,f,82254600,7756.59,16764700000,3754630,9.42998e-05,484.057,0.0456465,0.100762,9.50182e-06,3.88629e-05,0.113717,8510,1660,9730
467568877,157063074,988,3,f,566278000,39948.8,114086000000,18804100,7.05462e-05,470.706,0.0332065,0.693691,4.89372e-05,0.000200156,0.170238,9140,3160,10240
467568888,157063074,1005,3,f,89449200,6698.49,14953800000,2355170,7.4886e-05,351.598,0.0263297,0.109575,8.20565e-06,3.35615e-05,0.0940822,7620,3490,9750
467567176,157063074,946,1,f,331878000,31681800,89562900000,20873900000,0.0954623,658.861,62.8965,0.40655,0.0388102,0.158736,0.677777,7710,5150,5590
467567772,157063074,589,2,f,694349000,266009,112470000000,95940800,0.000383105,360.668,0.138174,0.850578,0.000325861,0.00133279,0.344606,3990,4300,5720
467568246,157063074,2,3,f,111479000,2183970,16032100000,913286000,0.0195908,418.178,8.19242,0.136562,0.00267536,0.0109424,0.549101,4560,3060,8180
467566654,157063074,143,1,f,9846000,0,1140130000,0,0,0,0,0.0120614,0,0,0,0,0,0
