id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464883072,304337288,260,2,f,73823400,0,6509280000,0,0,0,0,0.0904337,0,0,0,0,0,0
464884195,304337288,909,3,f,10326700000,38644.3,997032000000,6559010,3.74219e-06,169.728,0.000635153,12.6501,4.73392e-05,0.00445859,0.436784,10170,4080,10040
464883510,304337288,972,2,f,790097000,3911.97,124164000000,842917,4.95125e-06,215.471,0.00106685,0.967869,4.79217e-06,0.000451345,0.0593348,3040,3100,6600
464883775,304337288,211,3,f,713878000,0,116038000000,0,0,0,0,0.874501,0,0,0,0,0,0
464883618,304337288,182305693,2,f,60806700,0,7785420000,0,0,0,0,0.0744882,0,0,0,0,0,0
464882335,304337288,254,1,f,4317840000,2097.86,613167000000,1095560,4.85859e-07,522.23,0.00025373,5.28935,2.56988e-06,0.000242041,0.130676,6440,450,5010
464884037,304337288,653,3,f,18225000,0,1071600000,0,0,0,0,0.0223256,0,0,0,0,0,0
464882833,304337288,1049,1,f,593838000,1811.64,75651500000,374002,3.05073e-06,206.444,0.000629804,0.727452,2.21926e-06,0.000209018,0.102928,11140,5320,2550
464883338,304337288,702,2,f,393419000,0,80520900000,0,0,0,0,0.481938,0,0,0,0,0,0
464882446,304337288,433,1,f,98091900,0,16587700000,0,0,0,0,0.120163,0,0,0,0,0,0
464882445,304337288,430,1,f,620932000,0,91988100000,0,0,0,0,0.760642,0,0,0,0,0,0
464884168,304337288,872,3,f,116622000,23013.4,12457700000,6032860,0.000197333,262.146,0.05173,0.142862,2.81914e-05,0.00265517,0.106987,9330,3390,5670
464883662,304337288,17,3,f,1885140000,21714.9,317643000000,7744180,1.1519e-05,356.63,0.00410801,2.3093,2.66008e-05,0.00250536,0.186349,9700,2430,7120
464884408,304337288,997,2,t,46773700,8667370,24493900000,16723700000,0.185305,1929.5,357.546,0.0572977,0.0106175,1,0.998288,8410,4830,6180
464882571,304337288,653,1,f,9112500,0,542441000,0,0,0,0,0.0111628,0,0,0,0,0,0
464883745,304337288,159,3,f,3372260000,109886,388525000000,50371700,3.25852e-05,458.401,0.0149371,4.13102,0.00013461,0.0126781,0.288516,3610,5980,6870
464883759,304337288,186,3,f,289037000,22852.3,30896000000,7294210,7.90637e-05,319.189,0.0252363,0.35407,2.79941e-05,0.00263659,0.168713,6500,3180,6100
464882399,304337288,351,1,f,670962000,736.262,87851300000,273174,1.09732e-06,371.028,0.000407138,0.821928,9.01921e-07,8.49464e-05,0.172499,5180,5860,4520
464883561,304337288,1044,2,f,19390500,0,1355200000,0,0,0,0,0.0237534,0,0,0,0,0,0
464883713,304337288,117,3,f,256304000,774.376,716942000,45609.6,3.02132e-06,58.8985,0.000177951,0.313972,9.4861e-07,8.93438e-05,0.0657079,6110,7150,6380
464883890,304337288,390,3,f,52097400,5833.18,4903540000,2290580,0.000111967,392.681,0.0439672,0.0638193,7.14565e-06,0.000673004,0.125144,5960,6650,7080
464882479,304337288,493,1,f,3723120000,178311,494852000000,82644800,4.78928e-05,463.487,0.0221977,4.56082,0.000218431,0.0205726,0.4277,4450,5890,4010
464883504,304337288,965,2,f,172104000,0,20021500000,0,0,0,0,0.210828,0,0,0,0,0,0
464884348,304337288,10703,3,f,3610060000,7187.29,583110000000,1438010,1.99091e-06,200.077,0.000398335,4.42233,8.80444e-06,0.000829236,0.163127,9110,3560,8370
464882264,304337288,140,1,f,195939000,0,5966280000,0,0,0,0,0.240025,0,0,0,0,0,0
464883700,304337288,93,3,f,55870200,0,10717000,0,0,0,0,0.068441,0,0,0,0,0,0
464883361,304337288,749,2,f,356240000,7768880,32177400000,3614060000,0.021808,465.196,10.145,0.436394,0.00951688,0.896337,0.922288,8220,4830,6020
464882510,304337288,564,1,f,277240000,0,36835700000,0,0,0,0,0.339619,0,0,0,0,0,0
464882969,304337288,96,2,f,264705000,46.8906,27270600000,8274.54,1.77143e-07,176.465,3.12594e-05,0.324264,5.7441e-08,5.41001e-06,0.00918397,11560,5430,8180
464883980,304337288,571,3,f,949925000,108598,146015000000,42489200,0.000114322,391.254,0.044729,1.16366,0.000133032,0.0125295,0.225573,6300,5330,5700
464884067,304337288,697,3,f,489491000,1867670,4413380000,556275000,0.00381553,297.844,1.13643,0.599627,0.00228789,0.215483,0.850617,8490,5060,6600
464883415,304337288,840,2,f,2713710000,70398.9,117558000000,15803000,2.5942e-05,224.478,0.0058234,3.32429,8.62386e-05,0.00812229,0.480641,130,5530,6660
464884332,304337288,1106,3,f,380110000,17763.9,55424200000,5113030,4.67337e-05,287.832,0.0134515,0.465634,2.17608e-05,0.00204952,0.175938,5830,4930,10260
464884054,304337288,679,3,f,609556000,93621.3,24740800000,15753200,0.00015359,168.265,0.0258438,0.746706,0.000114686,0.0108016,0.279083,9900,5390,5920
464882232,304337288,88,1,f,352210000,0,38774100000,0,0,0,0,0.431457,0,0,0,0,0,0
464882391,304337288,341,1,f,7050600,2213.16,667435000,630739,0.000313897,284.995,0.0894589,0.00863698,2.71112e-06,0.000255344,0.128141,7830,5550,5260
464882711,304337288,886,1,f,2162850000,6.75431,325136000000,1412.71,3.12288e-09,209.157,6.53173e-07,2.64949,8.27403e-09,7.7928e-07,0.00108447,8840,1350,4870
464882297,304337288,190,1,f,242003000,90.4527,228085000,7636.78,3.73767e-07,84.4284,3.15566e-05,0.296453,1.10805e-07,1.0436e-05,0.0083384,12360,7280,5160
464883106,304337288,318,2,f,7922700,0,1137060000,0,0,0,0,0.00970531,0,0,0,0,0,0
464883625,304337288,312782550,2,f,38745000,0,5373140000,0,0,0,0,0.0474626,0,0,0,0,0,0
464883217,304337288,503,2,f,183317000,69620.9,25265800000,21196400,0.000379784,304.455,0.115627,0.224564,8.52857e-05,0.00803253,0.198373,8270,3180,6500
464883858,304337288,342,3,f,2505000000,3561450,267373000000,1473430000,0.00142174,413.717,0.588196,3.06862,0.00436277,0.410903,0.631521,5700,5630,7100
464883118,304337288,332,2,f,670500,0,80805300,0,0,0,0,0.000821363,0,0,0,0,0,0
464882267,304337288,145,1,f,730563000,58.7605,24208900000,10375.4,8.04318e-08,176.571,1.4202e-05,0.89494,7.19817e-08,6.77951e-06,0.0133535,12160,4730,4070
464882858,304337288,1094,1,f,103891000,0,18092600000,0,0,0,0,0.127266,0,0,0,0,0,0
464883532,304337288,1004,2,f,39446100,190.637,3349710000,40410.5,4.83285e-06,211.976,0.00102445,0.0483215,2.3353e-07,2.19948e-05,0.0206814,7630,6400,6020
464882233,304337288,91,1,f,387754000,0,26906300000,0,0,0,0,0.474999,0,0,0,0,0,0
464883970,304337288,542,3,f,529171000,2621.91,60300700000,555131,4.95475e-06,211.728,0.00104906,0.648235,3.21184e-06,0.000302504,0.0590947,8760,1350,6370
464882286,304337288,171,1,f,224277000,0,33774700000,0,0,0,0,0.27474,0,0,0,0,0,0
464882422,304337288,386,1,f,2425210000,618203,108025000000,152895000,0.000254907,247.321,0.0630439,2.97088,0.000757299,0.0713253,0.409786,11270,6020,3790
464882860,304337288,1098,1,f,158028000,80882.2,6089290000,20417500,0.000511821,252.435,0.129202,0.193585,9.90807e-05,0.0093318,0.269773,12650,5940,4270
464884164,304337288,863,3,f,376895000,1798140,5127840000,494869000,0.00477094,275.211,1.31302,0.461696,0.00220272,0.207461,0.998288,8410,4830,6180
464882614,304337288,718,1,f,282429000,0,23380400000,0,0,0,0,0.345976,0,0,0,0,0,0
464882954,304337288,64,2,f,71051400,0,16202000000,0,0,0,0,0.087038,0,0,0,0,0,0
464884200,304337288,917,3,f,8958600,0,314222000,0,0,0,0,0.0109743,0,0,0,0,0,0
464882545,304337288,614,1,f,212268000,2206.93,9310660000,507654,1.03969e-05,230.027,0.00239157,0.260028,2.70349e-06,0.000254625,0.0934129,7070,6760,4430
464883155,304337288,386,2,f,2373600000,191.963,137468000000,56999.7,8.08744e-08,296.93,2.4014e-05,2.90766,2.35155e-07,2.21478e-05,0.0203085,10910,5970,8530
464883846,304337288,326,3,f,408274000,24262.4,3747560000,2520390,5.94266e-05,103.881,0.00617327,0.500136,2.97214e-05,0.00279927,0.25023,9540,4330,6220
464883835,304337288,311,3,f,571750000,107639,63895800000,28476100,0.000188263,264.552,0.0498052,0.700394,0.000131858,0.0124189,0.25164,6990,5860,9210
464882484,304337288,503,1,f,183317000,1442.8,22328500000,367460,7.87051e-06,254.685,0.0020045,0.224564,1.76743e-06,0.000166464,0.0555931,8120,3540,4960
464882819,304337288,1029,1,f,48101400,0,2336880000,0,0,0,0,0.0589242,0,0,0,0,0,0
464882990,304337288,129,2,f,590199000,473.212,16085900000,128014,8.01783e-07,270.522,0.0002169,0.722994,5.79684e-07,5.45969e-05,0.0331937,7460,6050,5730
464883231,304337288,531,2,f,51054300,0,7562160000,0,0,0,0,0.0625415,0,0,0,0,0,0
464883500,304337288,959,2,f,127209000,7734.87,20146700000,2167250,6.08046e-05,280.192,0.017037,0.155831,9.47521e-06,0.000892412,0.217654,6570,3360,10620
464883528,304337288,997,2,f,223901000000,447049000,25767400000000,216721000000,0.00199664,484.781,0.967934,274.278,0.547635,51.5784,0.998288,8410,4830,6180
464882348,304337288,278,1,f,1748450000,11157.6,196228000000,2671020,6.38145e-06,239.39,0.00152765,2.14185,1.36681e-05,0.00128732,0.180111,5460,6220,3450
464883244,304337288,565,2,f,118490000,0,19271400000,0,0,0,0,0.14515,0,0,0,0,0,0
464883947,304337288,500,3,f,24612100000,302640,3545350000000,76402400,1.22964e-05,252.453,0.00310426,30.1498,0.000370734,0.0349172,0.325057,5450,720,4130
464882343,304337288,269,1,f,68850000,451.819,6563420000,83285.2,6.56236e-06,184.333,0.00120966,0.0843413,5.53478e-07,5.21287e-05,0.033559,10290,2260,2660
464882353,304337288,287,1,f,3538800,0,404876000,0,0,0,0,0.00433503,0,0,0,0,0,0
464882542,304337288,611,1,f,25812000,0,759611000,0,0,0,0,0.0316197,0,0,0,0,0,0
464883213,304337288,494,2,f,59867100,1326.62,11171900000,567128,2.21595e-05,427.497,0.00947312,0.0733372,1.62511e-06,0.00015306,0.0866096,8180,2830,6800
464883703,304337288,97,3,f,394234000,4093.71,44450600000,1192160,1.0384e-05,291.217,0.00302399,0.482937,5.0148e-06,0.000472313,0.11553,6960,4860,10690
464884436,304337288,967,3,t,294581,46854.1,74976600,43589400,0.159053,930.321,147.971,0.000360862,5.73963e-05,0.0054058,0.777659,8480,5060,6600
464883181,304337288,436,2,f,121828000,14.3736,4074810000,3566.35,1.17983e-07,248.119,2.92737e-05,0.149239,1.76076e-08,1.65835e-06,0.00594916,7490,6270,6490
464882412,304337288,372,1,f,4401900,0,178164000,0,0,0,0,0.00539233,0,0,0,0,0,0
464882717,304337288,896,1,f,59159700,0,4726190000,0,0,0,0,0.0724706,0,0,0,0,0,0
464883315,304337288,671,2,f,136743000,0,16342000000,0,0,0,0,0.167511,0,0,0,0,0,0
464884402,304337288,832,2,t,474.039,29.2991,57154.1,6519.27,0.0618074,222.507,13.7526,5.80698e-07,3.58914e-08,3.38039e-06,0.00645394,8350,3730,6090
464884177,304337288,886,3,f,4325700000,123703,630314000000,65665700,2.85972e-05,530.834,0.0151804,5.29898,0.000151536,0.0142722,0.67154,8240,860,6170
464884361,304337288,312782562,3,f,151519000,0,27569300000,0,0,0,0,0.18561,0,0,0,0,0,0
464884224,304337288,946,3,f,663754000,282070,78865500000,116182000,0.000424962,411.892,0.175038,0.813099,0.000345536,0.0325439,0.371793,8080,4910,5860
464883553,304337288,1030,2,f,94052700,0,13291200000,0,0,0,0,0.115215,0,0,0,0,0,0
464882857,304337288,1093,1,f,1393020000,6415.56,33718800000,1493230,4.60552e-06,232.752,0.00107194,1.70645,7.85906e-06,0.000740197,0.128787,9900,4980,4050
464882905,304337288,312782604,1,f,52810200,0,5618020000,0,0,0,0,0.0646925,0,0,0,0,0,0
464883077,304337288,271,2,f,41939100,0,2844450000,0,0,0,0,0.0513754,0,0,0,0,0,0
464884019,304337288,625,3,f,863203000,0,162590000000,0,0,0,0,1.05742,0,0,0,0,0,0
464883628,304337288,312782562,2,f,75759300,0,13964500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464882921,304337288,6,2,f,1094790000,1992210,10419800000,396084000,0.00181972,198.816,0.361789,1.34112,0.00244046,0.229852,0.654046,6760,4920,7770
464884068,304337288,698,3,f,39629400000,797490,4431540000000,321600000,2.01237e-05,403.265,0.00811519,48.546,0.000976925,0.0920106,0.550276,4860,6010,8020
464882438,304337288,417,1,f,456684000,0,70618200000,0,0,0,0,0.559438,0,0,0,0,0,0
464882278,304337288,158,1,f,23634000,4225.1,1024030000,963133,0.000178772,227.955,0.040752,0.0289516,5.17575e-06,0.000487472,0.118625,7910,3210,5360
464883252,304337288,577,2,f,212135000,0,42214400000,0,0,0,0,0.259866,0,0,0,0,0,0
464882562,304337288,638,1,f,335997000,0,37644300000,0,0,0,0,0.411596,0,0,0,0,0,0
464882906,304337288,312782608,1,f,119204000,0,16851000000,0,0,0,0,0.146025,0,0,0,0,0,0
464883309,304337288,661,2,f,364604000,3713.14,19845200000,722278,1.0184e-05,194.519,0.001981,0.446639,4.5486e-06,0.000428404,0.10441,11080,6820,6630
464884301,304337288,1054,3,f,323386000,1560.07,37744400000,431427,4.82418e-06,276.543,0.00133409,0.396148,1.91109e-06,0.000179994,0.0754334,3320,4020,6320
464882460,304337288,452,1,f,73296000,0,7480240000,0,0,0,0,0.0897876,0,0,0,0,0,0
464883859,304337288,343,3,f,108694000000,51557600,8950520000000,21070200000,0.000474336,408.672,0.193848,133.151,0.0631581,5.94847,0.995603,8430,4680,6060
464882268,304337288,146,1,f,1153080000,203316,35012800000,118411000,0.000176324,582.397,0.10269,1.41253,0.000249062,0.0234576,0.657735,9020,5030,4550
464884373,304337288,312782612,3,f,102202000,0,17917900000,0,0,0,0,0.125198,0,0,0,0,0,0
464882970,304337288,97,2,f,197117000,3483.84,26988200000,1064020,1.7674e-05,305.415,0.0053979,0.241468,4.26771e-06,0.000401949,0.11553,6960,4860,10690
464884033,304337288,647,3,f,1755860000,1356.9,146315000000,215384,7.72783e-07,158.732,0.000122666,2.15093,1.6622e-06,0.000156553,0.0805752,7930,6720,8040
464882767,304337288,959,1,f,127209000,2589.11,10956400000,877306,2.03533e-05,338.844,0.00689659,0.155831,3.17166e-06,0.00029872,0.0743512,7690,3350,580
464884046,304337288,669,3,f,12006500000,44707.2,1742200000000,36817200,3.72358e-06,823.519,0.00306644,14.708,5.47664e-05,0.00515811,0.335282,8730,1370,2930
464882714,304337288,893,1,f,60102900,0,4864500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464882410,304337288,369,1,f,1622480000,1032.62,248401000000,208478,6.36444e-07,201.893,0.000128493,1.98754,1.26496e-06,0.000119139,0.023501,4830,1510,2750
464882572,304337288,654,1,f,226215000,0,44562000000,0,0,0,0,0.277113,0,0,0,0,0,0
464884057,304337288,685,3,f,664213000,144006,71385800000,77242500,0.000216807,536.384,0.116292,0.81366,0.000176407,0.0166147,0.646157,7380,5030,6900
464883845,304337288,325,3,f,28058400,0,3035540000,0,0,0,0,0.0343715,0,0,0,0,0,0
464882946,304337288,46,2,f,121932000,938428,6465010000,277329000,0.0076963,295.525,2.27445,0.149367,0.00114957,0.108271,0.59994,8500,4810,5940
464884232,304337288,958,3,f,557415000,26903.3,48118200000,8462350,4.82644e-05,314.547,0.0151814,0.682833,3.29565e-05,0.00310397,0.168713,6500,3180,6100
464883339,304337288,703,2,f,3635140000,2011510,395966000000,879348000,0.000553352,437.158,0.241902,4.45305,0.0024641,0.232079,0.457082,5120,5490,8870
464882936,304337288,30,2,f,5502600,510.205,225743000,78815.1,9.27207e-05,154.477,0.0143232,0.00674068,6.25001e-07,5.8865e-05,0.0284845,5790,6110,5730
464883522,304337288,988,2,f,283139000,376.148,40842300000,123199,1.32849e-06,327.527,0.000435118,0.346845,4.60782e-07,4.33982e-05,0.067673,7260,4640,10420
464884350,304337288,182305689,3,f,1467290000,1916,233531000000,375500,1.30581e-06,195.981,0.000255915,1.79743,2.3471e-06,0.000221059,0.0924823,5800,1200,2540
464883056,304337288,235,2,f,221376000,1103.2,4641590000,104518,4.98337e-06,94.7408,0.000472128,0.271185,1.35142e-06,0.000127282,0.0510764,12270,7000,7070
464882919,304337288,2,2,f,55739700,5796.28,2925100000,1275970,0.000103988,220.137,0.0228916,0.0682811,7.10044e-06,0.000668747,0.101251,4550,3360,8450
464883327,304337288,689,2,f,13762800,0,587140000,0,0,0,0,0.0168594,0,0,0,0,0,0
464882941,304337288,38,2,f,112755000,11871.1,10163200000,2211910,0.000105283,186.327,0.019617,0.138125,1.45421e-05,0.00136963,0.0800111,6210,5680,5970
464882341,304337288,263,1,f,29812500,0,2208210000,0,0,0,0,0.0365203,0,0,0,0,0,0
464884196,304337288,910,3,f,92952000,317.413,10555000000,67642.5,3.41481e-06,213.105,0.000727715,0.113866,3.88831e-07,3.66216e-05,0.0527384,3190,3350,6770
464882393,304337288,343,1,f,54407200000,4870160,4373710000000,1368950000,8.95133e-05,281.089,0.0251612,66.6488,0.00596595,0.561896,0.703933,8790,5040,4960
464883995,304337288,593,3,f,785065000,7861.99,82987300000,1650910,1.00144e-05,209.987,0.0021029,0.961704,9.63093e-06,0.000907078,0.198035,8560,550,3250
464883400,304337288,816,2,f,116910000,0,26039400000,0,0,0,0,0.143215,0,0,0,0,0,0
464882777,304337288,972,1,f,790097000,0,118200000000,0,0,0,0,0.967869,0,0,0,0,0,0
464884389,304337288,214,2,t,545610,154684,446917000,381301000,0.283506,2465.03,698.853,0.000668372,0.000189488,0.0178467,0.945033,8540,4590,6090
464882647,304337288,781,1,f,11709000,0,1020670000,0,0,0,0,0.0143435,0,0,0,0,0,0
464882800,304337288,1005,1,f,44724600,0,5802390000,0,0,0,0,0.0547876,0,0,0,0,0,0
464882854,304337288,1089,1,f,19620800000,45950.8,2488090000000,8582220,2.34195e-06,186.77,0.000437405,24.0355,5.62898e-05,0.00530159,0.31841,9800,5040,1290
464884084,304337288,725,3,f,30879000,12.9783,2653930000,4376.74,4.20294e-07,337.236,0.000141738,0.0378268,1.58984e-08,1.49737e-06,0.00369643,7510,4710,6730
464882937,304337288,31,2,f,2083250000,7024.91,330292000000,2074440,3.37209e-06,295.297,0.000995768,2.55199,8.60552e-06,0.000810501,0.10595,3460,2820,6590
464884393,304337288,467,2,t,1405.23,0,136671,0,0,0,0,1.72141e-06,0,0,0,0,0,0
464883629,304337288,312782566,2,f,44199000,0,6689270000,0,0,0,0,0.0541438,0,0,0,0,0,0
464883916,304337288,440,3,f,169400000,10080.8,14518100000,2645710,5.9509e-05,262.449,0.0156181,0.207515,1.2349e-05,0.00116308,0.145273,3090,3270,7140
464884420,304337288,313,3,t,43638900,7689970,21244900000,14148100000,0.176218,1839.81,324.208,0.0534576,0.00942021,0.887232,0.995603,8430,4680,6060
464882727,304337288,907,1,f,118958000,0,16333300000,0,0,0,0,0.145724,0,0,0,0,0,0
464884300,304337288,1052,3,f,414985000,2025.74,15511500000,270114,4.88148e-06,133.341,0.000650901,0.508356,2.48153e-06,0.00023372,0.0552418,9800,4540,6660
464883011,304337288,158,2,f,23634000,0,780940000,0,0,0,0,0.0289516,0,0,0,0,0,0
464883844,304337288,323,3,f,19348300000,24771000,2177330000000,10501900000,0.00128026,423.959,0.542779,23.7017,0.0303445,2.85796,0.995603,8430,4680,6060
464882702,304337288,872,1,f,58311000,4788.47,6190160000,1161500,8.21195e-05,242.561,0.019919,0.071431,5.86587e-06,0.000552471,0.106987,9330,3390,5670
464883091,304337288,294,2,f,2861240000,168330,445974000000,57506200,5.88311e-05,341.629,0.0200984,3.50501,0.000206204,0.0194211,0.426246,8270,3020,6250
464883637,304337288,312782598,2,f,6194700,0,653504000,0,0,0,0,0.00758851,0,0,0,0,0,0
464884060,304337288,689,3,f,27525600,392.537,1383410000,129381,1.42608e-05,329.602,0.00470038,0.0337189,4.80858e-07,4.5289e-05,0.0641213,5240,7070,4820
464884111,304337288,778,3,f,1856260000,31355.4,318595000000,33999300,1.68917e-05,1084.32,0.018316,2.27392,3.84104e-05,0.00361764,0.335282,8730,1370,2930
464882733,304337288,914,1,f,1363500,0,194890000,0,0,0,0,0.00167029,0,0,0,0,0,0
464883431,304337288,863,2,f,187044000,1251100,2702130000,358185000,0.00668881,286.295,1.91498,0.229129,0.0015326,0.144346,0.998288,8410,4830,6180
464883821,304337288,289,3,f,818762000,0,126071000000,0,0,0,0,1.00298,0,0,0,0,0,0
464883635,304337288,312782590,2,f,67869900,0,11916200000,0,0,0,0,0.0831406,0,0,0,0,0,0
464884227,304337288,950,3,f,791092000,0,160071000000,0,0,0,0,0.969088,0,0,0,0,0,0
464883616,304337288,10704,2,f,359207000,0,48591300000,0,0,0,0,0.440029,0,0,0,0,0,0
464882925,304337288,10,2,f,1216990000,124909,199751000000,44104300,0.000102638,353.091,0.0362405,1.49081,0.000153013,0.0144114,0.426246,8270,3020,6250
464884234,304337288,960,3,f,8260860000,29171,186902000000,3728100,3.53123e-06,127.802,0.000451297,10.1195,3.57344e-05,0.00336561,0.25023,9540,4330,6220
464883294,304337288,637,2,f,1737320000,144019,242993000000,77246900,8.28973e-05,536.366,0.0444633,2.12822,0.000176423,0.0166162,0.646157,7380,5030,6900
464883081,304337288,278,2,f,1748450000,532878,184562000000,246363000,0.000304772,462.326,0.140904,2.14185,0.000652776,0.0614809,0.526684,6250,5840,7570
464882847,304337288,1077,1,f,8085600,0,1230250000,0,0,0,0,0.00990486,0,0,0,0,0,0
464883454,304337288,901,2,f,747075000,3544.41,1082100000,1281530,4.74438e-06,361.563,0.00171539,0.915167,4.3419e-06,0.000408937,0.151861,10600,4240,6680
464883061,304337288,243,2,f,75636000,0,7239770000,0,0,0,0,0.0926541,0,0,0,0,0,0
464883520,304337288,985,2,f,8038890000,180862,1205590000000,46860100,2.24984e-05,259.093,0.00582917,9.84765,0.000221556,0.020867,0.318345,4730,1220,7910
464882942,304337288,39,2,f,1090090000,5591.03,162684000000,1647080,5.12898e-06,294.593,0.00151096,1.33536,6.84901e-06,0.000645066,0.10595,3460,2820,6590
464884438,304337288,997,3,t,46773700,8667370,24493900000,16723700000,0.185305,1929.5,357.546,0.0572977,0.0106175,1,0.998288,8410,4830,6180
464882462,304337288,456,1,f,1836900,0,235234000,0,0,0,0,0.0022502,0,0,0,0,0,0
464882718,304337288,897,1,f,125303000,889.932,9688560000,133038,7.10221e-06,149.492,0.00106173,0.153497,1.09017e-06,0.000102676,0.0506842,4760,4430,1320
464882901,304337288,312782586,1,f,20585700,0,3296500000,0,0,0,0,0.0252175,0,0,0,0,0,0
464884144,304337288,835,3,f,2806980000,3587930,293934000000,1479720000,0.00127822,412.415,0.527156,3.43855,0.00439521,0.413958,0.631521,5700,5630,7100
464882419,304337288,381,1,f,753517000,0,83304400000,0,0,0,0,0.923058,0,0,0,0,0,0
464883560,304337288,1041,2,f,2510160000,13818.7,286863000000,3584750,5.50511e-06,259.413,0.0014281,3.07495,1.69279e-05,0.00159434,0.540661,11600,5120,9840
464883822,304337288,290,3,f,6176120000,6855400,555184000000,3087230000,0.00110998,450.336,0.499866,7.56575,0.00839787,0.790943,0.674473,7090,5580,7020
464882674,304337288,827,1,f,210684000,0,33448000000,0,0,0,0,0.258088,0,0,0,0,0,0
464883827,304337288,298,3,f,301981000,26481.5,26560700000,6286150,8.76927e-05,237.379,0.0208164,0.369926,3.24398e-05,0.00305531,0.157596,5230,6600,4250
464883408,304337288,830,2,f,218139000,28679.3,23573800000,8467160,0.000131473,295.236,0.0388154,0.267221,3.51322e-05,0.00330889,0.164378,6940,5840,6180
464883192,304337288,451,2,f,116788000,0,13091400000,0,0,0,0,0.143066,0,0,0,0,0,0
464882477,304337288,488,1,f,143100,0,3284930,0,0,0,0,0.000175297,0,0,0,0,0,0
464883354,304337288,729,2,f,213770000,3660.27,27081300000,880352,1.71225e-05,240.516,0.00411822,0.261868,4.48383e-06,0.000422304,0.117263,6560,4310,9820
464883754,304337288,177,3,f,19591200,0,1485600000,0,0,0,0,0.0239992,0,0,0,0,0,0
464884374,304337288,312782616,3,f,276041000,0,50389800000,0,0,0,0,0.33815,0,0,0,0,0,0
464882192,304337288,10,1,f,1216990000,6690.36,190688000000,1515830,5.49747e-06,226.569,0.00124555,1.49081,8.19569e-06,0.000771902,0.0694024,8090,3300,5230
464883459,304337288,906,2,f,99201600,0,11095300000,0,0,0,0,0.121522,0,0,0,0,0,0
464884274,304337288,1015,3,f,614077000,1497.35,102907000000,567266,2.43838e-06,378.846,0.000923771,0.752245,1.83426e-06,0.000172758,0.0458108,2940,2790,6390
464882935,304337288,27,2,f,31907700,0,1278770000,0,0,0,0,0.0390869,0,0,0,0,0,0
464882612,304337288,711,1,f,132092000,0,4277320000,0,0,0,0,0.161813,0,0,0,0,0,0
464882230,304337288,83,1,f,233144000,20169.6,8073040000,4053780,8.65112e-05,200.985,0.0173874,0.285602,2.47077e-05,0.00232707,0.312501,11550,7300,5080
464882603,304337288,699,1,f,68400,0,1336400,0,0,0,0,8.379e-05,0,0,0,0,0,0
464883633,304337288,312782582,2,f,55950300,0,8548050000,0,0,0,0,0.0685391,0,0,0,0,0,0
464883559,304337288,1039,2,f,28505700,0,636155000,0,0,0,0,0.0349195,0,0,0,0,0,0
464882911,304337288,312782628,1,f,482602000,744.436,59778700000,122544,1.54254e-06,164.614,0.000253924,0.591188,9.11934e-07,8.58894e-05,0.0311418,9700,3120,1030
464883260,304337288,590,2,f,413608000,9606.51,60704900000,4733470,2.32261e-05,492.736,0.0114444,0.506669,1.1768e-05,0.00110835,0.349999,8210,860,6180
464883710,304337288,113,3,f,471650000,0,73194000000,0,0,0,0,0.577772,0,0,0,0,0,0
464884009,304337288,612,3,f,588442000,3370.9,32459200000,653364,5.72852e-06,193.825,0.00111033,0.720841,4.12935e-06,0.000388918,0.0844004,9300,5030,3650
464883165,304337288,403,2,f,706910000,84875.3,63049700000,46714900,0.000120065,550.394,0.0660832,0.865965,0.000103972,0.00979251,0.526684,6250,5840,7570
464882384,304337288,331,1,f,377554000,32853.1,23413700000,8620030,8.70159e-05,262.381,0.0228313,0.462503,4.02451e-05,0.00379044,0.189571,7880,5560,5250
464882511,304337288,565,1,f,118490000,0,19522000000,0,0,0,0,0.14515,0,0,0,0,0,0
464882876,304337288,1126,1,f,6718500,0,488747000,0,0,0,0,0.00823016,0,0,0,0,0,0
464882795,304337288,997,1,f,224041000000,10068900,24142300000000,3486790000,4.49424e-05,346.292,0.0155632,274.45,0.0123344,1.1617,0.703933,8790,5040,4960
464882522,304337288,582,1,f,164044000,0,24115100000,0,0,0,0,0.200954,0,0,0,0,0,0
464882240,304337288,104,1,f,1205800000,13301.2,155628000000,2898420,1.1031e-05,217.907,0.00240373,1.4771,1.62939e-05,0.00153463,0.163536,4210,4900,1930
464883178,304337288,430,2,f,620932000,108.72,71181000000,24585.1,1.75091e-07,226.133,3.95939e-05,0.760642,1.33182e-07,1.25436e-05,0.0196085,8960,1250,6510
464883873,304337288,364,3,f,55783800,173974,5361810000,68580900,0.00311872,394.202,1.2294,0.0683352,0.000213118,0.0200723,0.284114,7220,5580,7000
464882294,304337288,187,1,f,373317000,0,52662900000,0,0,0,0,0.457314,0,0,0,0,0,0
464883758,304337288,184,3,f,675079000,34680.3,86616800000,8478120,5.13722e-05,244.465,0.0125587,0.826972,4.24833e-05,0.00400124,0.222506,1940,2840,6970
