id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464912221,303709219,484,1,f,139653000,6355.1,33111800000,924474,4.55064e-05,145.47,0.00661979,0.171075,7.785e-06,0.000237003,0.0596804,2250,3450,5660
464912910,303709219,1027,1,f,80088300,0,24792400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464914310,303709219,951,2,f,412906000,159440,166908000000,70699800,0.000386141,443.426,0.171225,0.50581,0.000195314,0.00594605,0.458413,12290,3490,6320
464911772,303709219,147,1,f,7392600,3173.74,1039170000,539030,0.000429313,169.841,0.0729149,0.00905593,3.88783e-06,0.000118359,0.0765023,10840,4330,4680
464912257,303709219,523,1,f,374384000,5220.97,74493800000,1134710,1.39455e-05,217.337,0.00303088,0.45862,6.39568e-06,0.000194707,0.101587,5110,6380,4810
464912064,303709219,348,1,f,578582000,1188530,63053100000,389704000,0.00205421,327.887,0.67355,0.708763,0.00145595,0.0443243,0.568978,8800,5080,5440
464913286,303709219,136,2,f,1080390000,4067050,77391000000,1475370000,0.00376441,362.761,1.36558,1.32348,0.00498214,0.151674,0.723682,11560,6070,6740
464914482,303709219,1069,2,f,17398800,599284,188149000,61720900,0.034444,102.991,3.54743,0.0213135,0.000734123,0.0223493,0.688433,11110,7330,6490
464913230,303709219,96,2,f,264705000,381511,39250600000,172905000,0.00144127,453.21,0.653197,0.324264,0.000467351,0.0142278,0.464271,11000,4670,8130
464914150,303709219,842,2,f,682975000,51154.6,161329000000,11266300,7.48997e-05,220.24,0.0164959,0.836644,6.26644e-05,0.00190773,0.131355,8270,1870,5950
464912932,303709219,1045,1,f,46372500,0,10629800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464913070,303709219,312782554,1,f,71386200,0.68372,20403500000,159.307,9.57776e-09,233,2.23162e-06,0.0874481,8.37557e-10,2.54982e-08,0.00023271,7420,630,3120
464915602,303709219,797,3,f,1291570000,4972350,186074000000,1543790000,0.00384986,310.474,1.19528,1.58217,0.00609113,0.185436,0.594091,7940,4670,7350
464911958,303709219,271,1,f,41939100,3264.31,5759320000,700602,7.78346e-05,214.625,0.0167052,0.0513754,3.99878e-06,0.000121737,0.107435,9330,3940,3980
464913690,303709219,448,2,f,125989000,5026.53,31453700000,473627,3.98965e-05,94.2255,0.00375927,0.154337,6.1575e-06,0.000187456,0.0478918,2610,4030,6920
464911954,303709219,266,1,f,51579900,0,8366200000,0,0,0,0,0.0631854,0,0,0,0,0,0
464913500,303709219,307,2,f,289374000,3033800,7039390000,402884000,0.010484,132.798,1.39226,0.354484,0.00371641,0.113141,0.752615,10920,7030,6010
464914727,303709219,83,3,f,466288000,1914740,15242100000,211330000,0.00410635,110.37,0.453217,0.571203,0.00234556,0.0714072,0.636223,11380,7100,6080
464913978,303709219,694,2,f,277589000,4248.38,81485700000,2043990,1.53046e-05,481.121,0.00736336,0.340046,5.20427e-06,0.000158436,0.123488,4360,5230,8630
464912705,303709219,901,1,f,748228000,1043580,2707160000,188628000,0.00139473,180.752,0.2521,0.916579,0.00127838,0.0389185,0.427601,11190,5650,3440
464914410,303709219,1017,2,f,5149200000,6301560,1751490000000,5076040000,0.0012238,805.521,0.985792,6.30777,0.00771941,0.235006,0.713304,10920,3360,9650
464913355,303709219,189,2,f,28740600,13353.7,5831440000,6848690,0.000464629,512.867,0.238293,0.0352072,1.63583e-05,0.000498005,0.23617,6450,4710,5830
464914743,303709219,100,3,f,317722000,1707390,55865300000,583545000,0.00537385,341.776,1.83666,0.389209,0.00209155,0.0636743,0.527225,8720,5630,5460
464913495,303709219,304,2,f,239686000,0,66971500000,0,0,0,0,0.293616,0,0,0,0,0,0
464914212,303709219,893,2,f,60102900,0,7607000000,0,0,0,0,0.0736261,0,0,0,0,0,0
464915746,303709219,905,3,f,164509000,0,56726100000,0,0,0,0,0.201524,0,0,0,0,0,0
464914592,303709219,1111,2,f,175828000,0,63405800000,0,0,0,0,0.215389,0,0,0,0,0,0
464912715,303709219,911,1,f,3096900,0,286104000,0,0,0,0,0.0037937,0,0,0,0,0,0
464913410,303709219,233,2,f,98637300,0,36128000000,0,0,0,0,0.120831,0,0,0,0,0,0
464912329,303709219,593,1,f,392532000,17027.8,85866500000,4946490,4.33795e-05,290.494,0.0126015,0.480852,2.08591e-05,0.000635025,0.151234,9780,720,4260
464914892,303709219,211,3,f,713878000,0,229387000000,0,0,0,0,0.874501,0,0,0,0,0,0
464912277,303709219,541,1,f,1281640000,270115,354497000000,53967500,0.000210757,199.795,0.0421081,1.57001,0.000330891,0.0100735,0.295364,8160,3770,610
464913252,303709219,115,2,f,3266100,3998.31,612431000,1686160,0.00122419,421.718,0.51626,0.00400097,4.89793e-06,0.00014911,0.191102,9570,3710,5940
464914470,303709219,1058,2,f,218434000,0,59830800000,0,0,0,0,0.267581,0,0,0,0,0,0
464915657,303709219,839,3,f,80204400,3586.59,13198500000,1504160,4.47181e-05,419.384,0.018754,0.0982504,4.39357e-06,0.000133756,0.106379,12120,5170,5360
464912509,303709219,725,1,f,15439500,0,1132810000,0,0,0,0,0.0189134,0,0,0,0,0,0
464913807,303709219,571,2,f,474962000,27252.3,95399000000,11823500,5.73777e-05,433.856,0.0248937,0.581829,3.3384e-05,0.00101633,0.347924,6450,5020,5710
464915799,303709219,935,3,f,493886000,10084.5,133011000000,2562750,2.04187e-05,254.128,0.00518895,0.60501,1.23535e-05,0.000376085,0.0694321,2560,1970,6040
464915787,303709219,930,3,f,368577000,665773,48906900000,220295000,0.00180633,330.886,0.59769,0.451507,0.000815571,0.0248289,0.443535,7430,3960,5270
464915816,303709219,946,3,f,663755000,450546,114034000000,164636000,0.000678783,365.415,0.248038,0.8131,0.000551918,0.0168024,0.308975,7400,5590,6160
464915981,303709219,1069,3,f,34797600,622071,290579000,62835400,0.0178768,101.01,1.80574,0.0426271,0.000762037,0.0231991,0.688433,11110,7330,6490
464916123,303709219,312782644,3,f,328540000,0,101143000000,0,0,0,0,0.402461,0,0,0,0,0,0
464913830,303709219,588,2,f,246776000,17199.6,67867900000,5762900,6.96973e-05,335.059,0.0233527,0.302301,2.10696e-05,0.000641432,0.186516,4010,2940,5730
464913884,303709219,622,2,f,37614600,1041.12,8564010000,287721,2.76785e-05,276.358,0.00764919,0.0460779,1.27537e-06,3.88268e-05,0.0570521,7120,1200,6390
464911813,303709219,197,1,f,4877100,505.531,336919000,56084.1,0.000103654,110.941,0.0114995,0.00597445,6.19276e-07,1.88529e-05,0.073,8610,4380,5650
464913882,303709219,621,2,f,170722000,2161.63,16669100000,251517,1.26617e-05,116.355,0.00147325,0.209134,2.648e-06,8.06145e-05,0.037521,10490,5020,7190
464913305,303709219,151,2,f,286215000,12178.5,37292200000,851241,4.255e-05,69.8972,0.00297413,0.350614,1.49186e-05,0.000454176,0.0739839,2110,4170,6670
464912432,303709219,669,1,f,6003480000,75620.2,1939610000000,21543400,1.25961e-05,284.89,0.00358849,7.35426,9.26347e-05,0.00282013,0.173805,10210,1310,3650
464916089,303709219,312782574,3,f,437661000,3034.36,139575000000,828252,6.93312e-06,272.958,0.00189245,0.536135,3.71709e-06,0.000113161,0.0400796,9530,2190,1510
464915415,303709219,601,3,f,109838000,0,33661700000,0,0,0,0,0.134551,0,0,0,0,0,0
464912609,303709219,809,1,f,674500000,1876.01,134688000000,142162,2.78134e-06,75.7787,0.000210766,0.826263,2.29812e-06,6.99629e-05,0.0402648,5100,4980,4510
464911725,303709219,72,1,f,15252300,0,4096220000,0,0,0,0,0.0186841,0,0,0,0,0,0
464914697,303709219,50,3,f,74010600,140606,10972300000,60150400,0.00189981,427.795,0.812727,0.090663,0.000172242,0.00524366,0.327326,7750,3560,6380
464915706,303709219,877,3,f,180461000,2378920,6282140000,353416000,0.0131825,148.562,1.95841,0.221064,0.00291418,0.0887179,0.577777,10180,5020,6130
464912448,303709219,679,1,f,304778000,4380520,18468100000,995127000,0.0143728,227.171,3.26509,0.373353,0.00536613,0.163364,0.665777,9330,5210,5530
464912048,303709219,338,1,f,10008000,2379.1,820992000,466654,0.00023772,196.147,0.0466281,0.0122598,2.9144e-06,8.87246e-05,0.101776,5740,3620,5520
464913417,303709219,238,2,f,19225800,398994,428239000,78355400,0.0207531,196.382,4.07553,0.0235516,0.000488768,0.0148798,0.681831,10360,5310,5760
464913390,303709219,217,2,f,160678000,936429,12339400000,203881000,0.00582799,217.722,1.26888,0.19683,0.00114713,0.0349226,0.49595,10860,4470,6830
464914393,303709219,1006,2,f,56410200,14114.9,13005300000,3948020,0.000250219,279.706,0.0699877,0.0691025,1.72908e-05,0.000526392,0.119168,6730,380,6780
464912526,303709219,741,1,f,60775200,0,10164700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464914234,303709219,905,2,f,82254600,0,27350700000,0,0,0,0,0.100762,0,0,0,0,0,0
464914852,303709219,178,3,f,363778000,103278,45343900000,31253100,0.000283903,302.612,0.0859124,0.445628,0.000126515,0.00385157,0.323522,7950,4120,8140
464915010,303709219,305,3,f,145964000,0,34206800000,0,0,0,0,0.178806,0,0,0,0,0,0
464913199,303709219,66,2,f,2637000,817.676,197512000,197416,0.000310078,241.436,0.074864,0.00323033,1.00165e-06,3.04939e-05,0.104921,8180,4630,7840
464912842,303709219,982,1,f,28009800,9.01717,3968880000,1112.92,3.21929e-07,123.423,3.97333e-05,0.034312,1.1046e-08,3.36281e-07,0.00280249,7390,2380,5450
464913939,303709219,667,2,f,54630000,1394.78,9727250000,362378,2.55315e-05,259.809,0.00663331,0.0669218,1.70861e-06,5.20162e-05,0.0675151,1970,2580,6200
464913781,303709219,534,2,f,73809900,32029.4,6266370000,8368570,0.000433945,261.278,0.11338,0.0904171,3.9236e-05,0.00119448,0.191611,10010,4960,6970
464913553,303709219,341,2,f,7050600,39096.4,891562000,13358000,0.00554511,341.668,1.89458,0.00863698,4.7893e-05,0.00145803,0.397917,7870,5490,6030
464913565,303709219,345,2,f,2984430000,60146.8,1004410000000,20817300,2.01536e-05,346.109,0.00697533,3.65592,7.36799e-05,0.00224308,0.261797,4690,2320,9520
464914888,303709219,209,3,f,127017000,1143440,8775180000,277178000,0.00900229,242.407,2.18221,0.155596,0.00140072,0.0426429,0.625632,11110,4540,7050
464913602,303709219,370,2,f,6163670000,87314300,444210000000,34091900000,0.014166,390.45,5.5311,7.5505,0.10696,3.25624,0.996974,11290,4690,6480
464915959,303709219,1048,3,f,1700270000,9797590,67607400000,1587160000,0.00576236,161.995,0.933475,2.08284,0.0120021,0.365385,0.741992,10840,6060,5750
464912840,303709219,981,1,f,245295000,82439.2,44029900000,26906500,0.000336082,326.38,0.109691,0.300486,0.000100988,0.00307444,0.181834,5850,1560,2100
464913557,303709219,342,2,f,1252500000,105729,205024000000,26734100,8.44142e-05,252.856,0.0213446,1.53431,0.000129518,0.00394298,0.225047,6020,5300,7280
464913789,303709219,542,2,f,264586000,97589.6,37735000000,20567500,0.00036884,210.755,0.0777347,0.324117,0.000119547,0.00363945,0.319355,6240,1670,5720
464914608,303709219,182305693,2,f,60806700,9158.73,16249500000,1990060,0.00015062,217.286,0.0327277,0.0744882,1.12194e-05,0.00034156,0.0878349,6020,1030,8650
464914905,303709219,223,3,f,220826000,38345.7,19110900000,4456930,0.000173647,116.23,0.020183,0.270512,4.69735e-05,0.00143004,0.175585,6480,7100,5930
464913691,303709219,449,2,f,52415100,4731.45,2273640000,381357,9.02688e-05,80.6004,0.00727571,0.0642085,5.79603e-06,0.000176452,0.0290603,5990,2860,5720
464913665,303709219,403,2,f,706910000,7994.3,122922000000,2248180,1.13088e-05,281.222,0.00318028,0.865965,9.79302e-06,0.000298134,0.170202,6270,5840,7510
464912239,303709219,503,1,f,183317000,29859.3,21983000000,6551520,0.000162883,219.413,0.0357387,0.224564,3.65777e-05,0.00111355,0.218431,7990,3370,4920
464912629,303709219,826,1,f,851212000,197582,130911000000,39332500,0.000232119,199.069,0.0462076,1.04273,0.000242038,0.0073685,0.416882,5200,7050,4730
464912507,303709219,723,1,f,738396000,790.088,186980000000,91396.9,1.07001e-06,115.679,0.000123778,0.904535,9.67858e-07,2.9465e-05,0.0237435,2390,3680,4570
464912713,303709219,909,1,f,5163330000,175690,992497000000,51254000,3.40266e-05,291.73,0.00992655,6.32507,0.000215221,0.00655208,0.243143,9020,5930,1390
464912229,303709219,493,1,f,3723120000,114756,868389000000,29101700,3.08227e-05,253.595,0.00781647,4.56082,0.000140577,0.00427965,0.175056,4170,6840,4100
464913532,303709219,328,2,f,496158000,0,140080000000,0,0,0,0,0.607794,0,0,0,0,0,0
464916037,303709219,1114,3,f,68968800,0,25863000000,0,0,0,0,0.0844868,0,0,0,0,0,0
464911743,303709219,104,1,f,1205800000,25077.9,275894000000,4573660,2.07978e-05,182.378,0.00379306,1.4771,3.07204e-05,0.000935239,0.184478,3060,4900,3070
464911689,303709219,36,1,f,194044000,81549.4,38533000000,27722000,0.000420263,339.941,0.142865,0.237703,9.98981e-05,0.00304125,0.255308,4860,5090,1470
464915219,303709219,475,3,f,423497000,76858.6,52011000000,17924500,0.000181486,233.213,0.0423249,0.518784,9.41518e-05,0.00286632,0.2643,9050,3740,3110
464914691,303709219,44,3,f,1542000000,14040.9,415821000000,5109600,9.10565e-06,363.909,0.00331363,1.88894,1.72001e-05,0.000523631,0.0984981,3740,3920,5750
464915913,303709219,1015,3,f,614077000,0,205470000000,0,0,0,0,0.752245,0,0,0,0,0,0
464916229,303709219,604,3,t,554037,109110,303532000,163495000,0.196937,1498.43,295.097,0.000678695,0.00013366,0.00406909,0.868125,10610,4790,6270
464911744,303709219,105,1,f,66310200,1196.47,2709320000,79071.2,1.80435e-05,66.0873,0.00119244,0.08123,1.46567e-06,4.46202e-05,0.0427355,9760,6790,4750
464913139,303709219,12,2,f,15424200,4160.81,2060430000,793813,0.000269759,190.783,0.0514654,0.0188946,5.09699e-06,0.000155171,0.0631731,8560,4920,5800
464914620,303709219,312782570,2,f,6499800,0,1431330000,0,0,0,0,0.00796225,0,0,0,0,0,0
464911734,303709219,84,1,f,113555000,0,24919300000,0,0,0,0,0.139105,0,0,0,0,0,0
464914655,303709219,14,3,f,1548000,0,272558000,0,0,0,0,0.0018963,0,0,0,0,0,0
464914948,303709219,257,3,f,163129000,0,51514500000,0,0,0,0,0.199833,0,0,0,0,0,0
464915905,303709219,1009,3,f,41303500000,96221100,2227640000000,19967500000,0.00232961,207.516,0.483433,50.5968,0.117871,3.58841,0.79587,11020,4980,9460
464913963,303709219,685,2,f,332106000,30090.4,46192600000,6971860,9.06046e-05,231.697,0.0209929,0.40683,3.68607e-05,0.00112217,0.14695,7430,4830,6800
464915520,303709219,687,3,f,1652220000,13859.9,554557000000,6915430,8.38868e-06,498.952,0.00418555,2.02397,1.69784e-05,0.000516882,0.191295,6200,2110,5980
464915095,303709219,363,3,f,406235000,0,125601000000,0,0,0,0,0.497638,0,0,0,0,0,0
464914262,303709219,922,2,f,986040000,5793.45,190214000000,822370,5.87547e-06,141.948,0.000834013,1.2079,7.09697e-06,0.000216057,0.0540012,7920,4680,10730
464913959,303709219,680,2,f,506700,5.29294,45371000,436.668,1.04459e-05,82.5,0.000861788,0.000620708,6.48386e-09,1.97392e-07,0.00363829,3420,3400,6780
464914907,303709219,225,3,f,553615000,14002000,39316500000,3305590000,0.0252919,236.081,5.97092,0.678179,0.0171524,0.52218,0.695735,11480,4770,6900
464911769,303709219,143,1,f,9846000,17262.6,410706000,1302960,0.00175326,75.479,0.132334,0.0120614,2.11467e-05,0.00064378,0.0638694,12320,6670,4380
464913174,303709219,39,2,f,1090090000,4199.42,319769000000,782134,3.85237e-06,186.248,0.000717497,1.33536,5.14429e-06,0.00015661,0.0694321,2560,1970,6040
464912823,303709219,969,1,f,176205000,4320.75,157483000000,352267,2.45212e-05,81.5291,0.00199919,0.215851,5.29292e-06,0.000161135,0.0775488,2250,3460,5660
464913787,303709219,541,2,f,1281640000,10983.9,318630000000,1690610,8.57015e-06,153.917,0.00131909,1.57001,1.34552e-05,0.000409625,0.067652,6620,4190,10720
464914922,303709219,237,3,f,8958600,3.35439,474388000,171.074,3.74433e-07,51,1.90961e-05,0.0109743,4.10913e-09,1.25097e-07,0.00173432,12400,5100,6530
464915742,303709219,903,3,f,82166400,12836.3,5919760000,2001990,0.000156223,155.963,0.0243651,0.100654,1.57245e-05,0.000478708,0.0828654,12130,4860,7360
464913425,303709219,246,2,f,192125000,3103780,16568200000,760460000,0.016155,245.011,3.95816,0.235353,0.00380213,0.11575,0.51912,8970,4920,6490
464915154,303709219,412,3,f,625502000,2.62115,178934000000,1234.31,4.19048e-09,470.902,1.97331e-06,0.76624,3.21091e-09,9.77516e-08,0.000987287,3780,4990,7860
464915930,303709219,1026,3,f,154949000,2915.5,26257800000,741968,1.88158e-05,254.491,0.00478845,0.189813,3.57149e-06,0.000108729,0.14242,5750,2200,7540
464911723,303709219,68,1,f,282910000,100623,48694100000,15386500,0.000355672,152.912,0.0543865,0.346564,0.000123263,0.00375257,0.146102,2160,3540,5530
464911729,303709219,74,1,f,89847900,0,27082700000,0,0,0,0,0.110064,0,0,0,0,0,0
464914629,303709219,312782608,2,f,119204000,0,35057600000,0,0,0,0,0.146025,0,0,0,0,0,0
464913166,303709219,35,2,f,15952500,1153.16,2104880000,371506,7.22869e-05,322.164,0.0232882,0.0195418,1.41262e-06,4.30051e-05,0.0800356,8840,3800,5940
464914148,303709219,841,2,f,128419000,514488,983432000,52322900,0.00400632,101.699,0.407438,0.157314,0.000630248,0.019187,0.640921,11230,6200,8140
464915537,303709219,706,3,f,71953200,55327.7,13604800000,27081100,0.00076894,489.468,0.376371,0.0881427,6.77764e-05,0.00206336,0.247328,7720,2680,6450
464913423,303709219,243,2,f,75636000,0,14521000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464914342,303709219,973,2,f,146129000,0,47313200000,0,0,0,0,0.179009,0,0,0,0,0,0
464914946,303709219,255,3,f,367090000,4256.33,98589500000,1459590,1.15948e-05,342.922,0.0039761,0.449685,5.214e-06,0.000158733,0.105541,6410,3960,6740
464915584,303709219,783,3,f,270740000,821.309,57273000000,226526,3.03357e-06,275.811,0.000836694,0.331656,1.0061e-06,3.06294e-05,0.0609396,4580,4950,2760
464912835,303709219,977,1,f,135130000,0,34925500000,0,0,0,0,0.165534,0,0,0,0,0,0
464914890,303709219,210,3,f,29502000,12574.8,914955000,1946240,0.000426234,154.773,0.0659696,0.0361399,1.54041e-05,0.000468955,0.137054,7850,6120,6550
464914874,303709219,197,3,f,9754200,773.88,703060000,83661.8,7.93381e-05,108.107,0.008577,0.0119489,9.48003e-07,2.88606e-05,0.073,8610,4380,5650
464915553,303709219,737,3,f,243655000,17801.8,14225000000,2374090,7.30616e-05,133.362,0.00974363,0.298478,2.18072e-05,0.00066389,0.203384,7340,6380,6610
464914117,303709219,816,2,f,116910000,0,44334200000,0,0,0,0,0.143215,0,0,0,0,0,0
464912042,303709219,333,1,f,16710300,3977.28,3402220000,294866,0.000238014,74.1377,0.0176458,0.0204701,4.87217e-06,0.000148326,0.110047,4230,3930,5410
464913088,303709219,312782590,1,f,67869900,0,24840500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464913896,303709219,631,2,f,1135980000,34459.7,181953000000,9639500,3.03346e-05,279.733,0.0084856,1.39158,4.22131e-05,0.00128512,0.142401,6530,7320,7980
464914302,303709219,946,2,f,331878000,425516,60527600000,158126000,0.00128215,371.61,0.476458,0.40655,0.000521257,0.0158689,0.308975,7400,5590,6160
464913804,303709219,566,2,f,465023000,1417.92,80713200000,319912,3.04914e-06,225.621,0.000687949,0.569653,1.73695e-06,5.2879e-05,0.0409907,8280,6660,9830
464911924,303709219,242,1,f,1267290000,87495.9,230739000000,24838800,6.90415e-05,283.885,0.0195999,1.55243,0.000107182,0.00326302,0.190431,4120,4480,5330
464912581,303709219,788,1,f,322566000,31907,55360200000,10916200,9.89161e-05,342.124,0.0338416,0.395144,3.90861e-05,0.00118992,0.210434,7530,7400,2530
464914249,303709219,912,2,f,54815400,46336.7,12691600000,16722900,0.000845323,360.899,0.305076,0.0671489,5.67625e-05,0.00172805,0.246425,11520,3900,6160
464913168,303709219,36,2,f,194044000,31431.7,46794300000,9078900,0.000161983,288.845,0.0467879,0.237703,3.85039e-05,0.00117219,0.217213,4440,4580,9790
464911763,303709219,133,1,f,38626200,0,5741870000,0,0,0,0,0.0473171,0,0,0,0,0,0
464912376,303709219,623,1,f,24168000000,2007120,5034720000000,365509000,8.30483e-05,182.107,0.0151236,29.6059,0.00245872,0.0748521,0.517999,5020,7070,4820
464915472,303709219,643,3,f,43678800,0,13031000000,0,0,0,0,0.0535065,0,0,0,0,0,0
464912022,303709219,321,1,f,11973600,0,2113430000,0,0,0,0,0.0146677,0,0,0,0,0,0
464915163,303709219,422,3,f,236266000,738526,18836000000,175012000,0.00312582,236.975,0.740741,0.289426,0.000904694,0.0275421,0.452511,8250,4390,7890
464915851,303709219,970,3,f,137684000,2992910,6765530000,581020000,0.0217376,194.132,4.21996,0.168663,0.00366632,0.111616,0.568106,11420,5470,5380
464916188,303709219,162,3,t,2915370,549360,1715390000,895279000,0.188436,1629.68,307.09,0.00357133,0.000672966,0.0204875,0.850447,10770,4440,6150
464911761,303709219,131,1,f,288920000,0,71625900000,0,0,0,0,0.353927,0,0,0,0,0,0
464912498,303709219,714,1,f,1800780000,11465.9,557815000000,1368140,6.36722e-06,119.322,0.000759749,2.20595,1.40458e-05,0.000427603,0.0775488,2250,3460,5660
464912295,303709219,566,1,f,465023000,24941.5,73873500000,7266750,5.3635e-05,291.352,0.0156267,0.569653,3.05534e-05,0.000930153,0.165006,8320,6710,1650
464914171,303709219,856,2,f,4897680000,6046540,859367000000,2563890000,0.00123457,424.025,0.52349,5.99966,0.00740702,0.225496,0.553119,7690,3110,7260
464911920,303709219,238,1,f,19225800,37282.4,270381000,2639380,0.00193919,70.7941,0.137283,0.0235516,4.5671e-05,0.00139039,0.255416,10380,5180,5590
464912426,303709219,662,1,f,31894200,2.90711,5344740000,477.452,9.11485e-08,164.236,1.49699e-05,0.0390704,3.56121e-09,1.08416e-07,0.000800276,3450,3420,4210
464913212,303709219,78,2,f,418124000,358315,663094000,58272200,0.000856958,162.629,0.139366,0.512202,0.000438936,0.0133628,0.661287,10190,4630,7930
464913338,303709219,173,2,f,115967000,26051.1,13483400000,6040480,0.000224642,231.871,0.052088,0.142059,3.19125e-05,0.000971531,0.181531,6350,7160,6200
464913912,303709219,643,2,f,21839400,0,6424420000,0,0,0,0,0.0267533,0,0,0,0,0,0
464915591,303709219,788,3,f,645133000,36700.2,104947000000,12239800,5.68878e-05,333.508,0.0189726,0.790287,4.49577e-05,0.00136867,0.210434,7530,7400,2530
464915719,303709219,886,3,f,4325700000,181791,1213280000000,52429400,4.20258e-05,288.405,0.0121204,5.29898,0.000222694,0.00677959,0.319355,6240,1670,5720
464915443,303709219,621,3,f,341444000,99098.5,33149300000,21812200,0.000290234,220.106,0.0638822,0.418269,0.000121396,0.00369571,0.370554,10280,5010,4030
464912721,303709219,920,1,f,1760560000,861029,565966000000,486961000,0.000489065,565.557,0.276594,2.15669,0.00105476,0.0321107,0.732739,11140,3040,5560
464912096,303709219,374,1,f,95621400,914.417,9993350000,74374.7,9.56289e-06,81.3357,0.000777804,0.117136,1.12016e-06,3.41017e-05,0.0317322,8890,4370,3680
464913482,303709219,294,2,f,2861240000,5347510,627285000000,2184410000,0.00186895,408.491,0.763448,3.50501,0.0065507,0.199426,0.555553,7910,3490,6550
464916170,303709219,997,2,t,114734000,26814400,95224200000,60445400000,0.233709,2254.21,526.829,0.14055,0.0328477,1,1,10850,4870,6260
464912719,303709219,918,1,f,3698590000,142330,693457000000,43241000,3.84823e-05,303.807,0.0116912,4.53077,0.000174355,0.00530798,0.243143,9020,5930,1390
464912962,303709219,1070,1,f,727375000,0,300957000000,0,0,0,0,0.891034,0,0,0,0,0,0
464913969,303709219,689,2,f,13762800,11802.8,890014000,1137570,0.000857585,96.3814,0.0826552,0.0168594,1.44584e-05,0.000440165,0.123085,5240,7040,6630
464915703,303709219,873,3,f,670734000,608097,156992000000,174332000,0.000906614,286.684,0.259912,0.821649,0.000744919,0.022678,0.419107,4730,3950,1390
464913236,303709219,101,2,f,339016000,65581.2,19050200000,8160710,0.000193445,124.437,0.0240717,0.415295,8.0337e-05,0.00244574,0.256689,10550,4990,8340
464913259,303709219,119,2,f,719536000,45380.8,195091000000,18427900,6.30696e-05,406.072,0.0256108,0.881431,5.55915e-05,0.0016924,0.25095,3990,5040,8050
464914599,303709219,1126,2,f,6718500,212.254,1067220000,25609,3.15925e-05,120.652,0.00381171,0.00823016,2.60011e-07,7.91567e-06,0.0222998,7500,6390,5800
464915288,303709219,545,3,f,13887000,0,3128900000,0,0,0,0,0.0170116,0,0,0,0,0,0
464914764,303709219,120,3,f,434893000,88910.4,89260600000,19528600,0.000204442,219.643,0.0449043,0.532743,0.000108915,0.00331577,0.274473,4660,5440,1750
464915166,303709219,425,3,f,575302000,3297.64,146413000000,1206210,5.73202e-06,365.78,0.00209666,0.704744,4.03961e-06,0.00012298,0.0877415,9870,2430,9050
464912360,303709219,613,1,f,152485000,0,56408100000,0,0,0,0,0.186794,0,0,0,0,0,0
464912430,303709219,667,1,f,54630000,0,8736610000,0,0,0,0,0.0669218,0,0,0,0,0,0
464914758,303709219,117,3,f,256304000,14286.5,963735000,799006,5.57403e-05,55.9275,0.00311742,0.313972,1.75009e-05,0.00053279,0.0645424,5070,7010,5240
464914963,303709219,271,3,f,83878200,84706.5,8779900000,14291600,0.00100988,168.719,0.170385,0.102751,0.000103766,0.00315899,0.240668,9420,3970,7590
464912854,303709219,990,1,f,118723000,0,40893900000,0,0,0,0,0.145435,0,0,0,0,0,0
464912723,303709219,924,1,f,392630000,83882.5,6802210000,13224200,0.000213643,157.651,0.0336811,0.480971,0.000102756,0.00312826,0.168848,8690,5100,3530
464913842,303709219,595,2,f,77428800,71327.4,3897980000,11197300,0.0009212,156.984,0.144614,0.0948503,8.7376e-05,0.00266004,0.26742,7740,4410,6210
464914294,303709219,942,2,f,1023150000,259239,167235000000,107157000,0.000253373,413.351,0.104732,1.25336,0.000317568,0.00966789,0.358641,5100,5370,9130
464913151,303709219,22,2,f,724447000,9038.78,225537000000,2686570,1.24768e-05,297.227,0.00370844,0.887447,1.10725e-05,0.000337086,0.117685,7480,850,8900
464914111,303709219,809,2,f,674500000,7981.62,146155000000,1991010,1.18334e-05,249.449,0.00295183,0.826263,9.77749e-06,0.000297661,0.0567255,5510,5150,6630
464915062,303709219,341,3,f,14101200,39096.4,1549250000,13358000,0.00277256,341.668,0.947292,0.017274,4.7893e-05,0.00145803,0.397917,7870,5490,6030
464912151,303709219,422,1,f,118133000,6.99469,9456420000,1175.77,5.92102e-08,168.095,9.95293e-06,0.144713,8.56849e-09,2.60855e-07,0.00219504,8470,4320,3170
464916184,303709219,145,3,t,893.418,360.408,1544660,1197050,0.403404,3321.38,1339.86,1.09444e-06,4.415e-07,1.34408e-05,0.0251781,11470,4550,6140
464911749,303709219,115,1,f,3266100,0,549903000,0,0,0,0,0.00400097,0,0,0,0,0,0
464913072,303709219,312782558,1,f,31173300,0,11000100000,0,0,0,0,0.0381873,0,0,0,0,0,0
464914228,303709219,902,2,f,100448000,1681.49,26383700000,735862,1.67399e-05,437.624,0.00732579,0.123049,2.05983e-06,6.27086e-05,0.0877415,9870,2430,9050
464914081,303709219,786,2,f,62570700,0,9662940000,0,0,0,0,0.0766491,0,0,0,0,0,0
