id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468234953,168401109,119,1,f,719536000,181733,259400000000,55100200,0.00025257,303.193,0.0765775,0.881431,0.000222623,0.00114362,0.382034,4500,5110,1690
468238245,168401109,893,2,f,60102900,0,11944300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468236950,168401109,184,2,f,337540000,90820.5,81297700000,10241800,0.000269066,112.769,0.0303424,0.413486,0.000111255,0.000571521,0.212078,2060,3390,5900
468238223,168401109,879,2,f,1548400000,220470,447972000000,212370000,0.000142386,963.261,0.137155,1.89678,0.000270076,0.00138739,0.824329,7920,390,6370
468237663,168401109,565,2,f,118490000,0,44755300000,0,0,0,0,0.14515,0,0,0,0,0,0
468235318,168401109,397,1,f,29430900,0,1600060000,0,0,0,0,0.0360529,0,0,0,0,0,0
468235723,168401109,774,1,f,173773000,0,54618100000,0,0,0,0,0.212872,0,0,0,0,0,0
468234905,168401109,72,1,f,15252300,0,4850320000,0,0,0,0,0.0186841,0,0,0,0,0,0
468240326,168401109,698,3,f,38390000000,4226940,10960300000000,1155260000,0.000110105,273.308,0.0300927,47.0278,0.005178,0.0265996,0.474367,2950,4840,5720
468236691,168401109,46,2,f,121939000,37682.1,12487400000,4080950,0.000309024,108.299,0.0334671,0.149376,4.61606e-05,0.000237128,0.325666,8410,5730,6340
468238114,168401109,798,2,f,46539900,0,932763000,0,0,0,0,0.0570114,0,0,0,0,0,0
468235909,168401109,889,1,f,371926000,0,109559000000,0,0,0,0,0.455609,0,0,0,0,0,0
468235190,168401109,304,1,f,239686000,0,85164600000,0,0,0,0,0.293616,0,0,0,0,0,0
468240445,168401109,771,3,f,16968800000,4193440,1683440000000,425846000,0.000247127,101.55,0.0250959,20.7867,0.00513697,0.0263888,0.40739,9300,7040,6530
468237127,168401109,290,2,f,3088060000,262369,583055000000,47060600,8.49624e-05,179.368,0.0152395,3.78287,0.000321402,0.00165105,0.354064,5720,6990,6910
468235296,168401109,379,1,f,83221200,65766.1,5889270000,12690800,0.000790257,192.968,0.152494,0.101946,8.05635e-05,0.000413857,0.321068,10870,7200,5690
468236717,168401109,64,2,f,71051400,1099.45,30028700000,153383,1.5474e-05,139.509,0.00215876,0.087038,1.34682e-06,6.91867e-06,0.0233423,5920,3580,6380
468241520,168401109,312782554,3,f,142772000,0,48509600000,0,0,0,0,0.174896,0,0,0,0,0,0
468236878,168401109,147,2,f,7392600,0,1584390000,0,0,0,0,0.00905593,0,0,0,0,0,0
468236239,168401109,1020,1,f,533321000,0,123814000000,0,0,0,0,0.653318,0,0,0,0,0,0
468238109,168401109,795,2,f,2067420000,0,460599000000,0,0,0,0,2.53259,0,0,0,0,0,0
468236483,168401109,182305689,1,f,733643000,19504,264167000000,3230430,2.65851e-05,165.629,0.00440327,0.898713,2.38924e-05,0.000122736,0.170073,5840,1030,2850
468240896,168401109,903,3,f,82166400,1375.53,11727900000,90215.1,1.67408e-05,65.5857,0.00109796,0.100654,1.68502e-06,8.65602e-06,0.070001,12750,4750,7050
468239304,168401109,204,3,f,249628000,0,72831000000,0,0,0,0,0.305794,0,0,0,0,0,0
468237457,168401109,433,2,f,98091900,0,36466500000,0,0,0,0,0.120163,0,0,0,0,0,0
468239627,168401109,380,3,f,22046400,5887.05,1014870000,348451,0.00026703,59.1894,0.0158053,0.0270068,7.21163e-06,3.70464e-05,0.119484,13030,5000,6820
468239691,168401109,417,3,f,913369000,4175.74,333402000000,758222,4.5718e-06,181.578,0.000830138,1.11888,5.11528e-06,2.62774e-05,0.0725184,8080,1200,9440
468240363,168401109,718,3,f,564858000,0,107696000000,0,0,0,0,0.691951,0,0,0,0,0,0
468235500,168401109,588,1,f,246776000,8670.36,85364000000,9111000,3.51345e-05,1050.82,0.03692,0.302301,1.06212e-05,5.45614e-05,0.232256,5790,1690,5470
468237528,168401109,470,2,f,84277800,0,21316200000,0,0,0,0,0.10324,0,0,0,0,0,0
468241224,168401109,1000,3,f,560162000,1272.33,28344700000,85695.8,2.27136e-06,67.3535,0.000152984,0.686198,1.5586e-06,8.00659e-06,0.133962,8790,4240,5750
468239979,168401109,566,3,f,930046000,4066.42,225055000000,441760,4.37228e-06,108.636,0.000474988,1.13931,4.98136e-06,2.55894e-05,0.0969438,8460,6690,2060
468235560,168401109,631,1,f,1135980000,146704,271726000000,46746100,0.000129143,318.642,0.0411503,1.39158,0.000179713,0.00092319,0.296006,6380,7450,3180
468238116,168401109,800,2,f,182028000,0,67135000000,0,0,0,0,0.222984,0,0,0,0,0,0
468238446,168401109,972,2,f,790097000,34219.6,266143000000,23713500,4.33106e-05,692.978,0.0300133,0.967869,4.1919e-05,0.00021534,0.412901,2840,3080,6660
468235071,168401109,209,1,f,63508500,0,7044300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468235416,168401109,494,1,f,59867100,17281.6,11594400000,1458990,0.000288666,84.4248,0.0243705,0.0733372,2.11699e-05,0.000108751,0.17944,8110,2340,5540
468235867,168401109,863,1,f,189850000,0,8189780000,0,0,0,0,0.232567,0,0,0,0,0,0
468237804,168401109,631,2,f,1135980000,45171.3,289611000000,14492700,3.97641e-05,320.839,0.0127579,1.39158,5.53349e-05,0.000284257,0.262418,5730,7240,7840
468234882,168401109,27,1,f,31907700,0,4804280000,0,0,0,0,0.0390869,0,0,0,0,0,0
468236714,168401109,63,2,f,21027600,12.2128,6252050000,1709.79,5.80796e-07,140,8.13115e-05,0.0257588,1.49606e-08,7.68532e-08,0.00396921,6090,5520,5700
468239072,168401109,67,3,f,49305600,0,7195950000,0,0,0,0,0.0603994,0,0,0,0,0,0
468240012,168401109,580,3,f,125107000,9.05661,18194400000,872.897,7.23908e-08,96.3823,6.97719e-06,0.153256,1.10943e-08,5.6992e-08,0.00337914,9010,3550,3400
468235765,168401109,839,1,f,40102200,0,7164440000,0,0,0,0,0.0491252,0,0,0,0,0,0
468239526,168401109,332,3,f,1341000,0,396255000,0,0,0,0,0.00164273,0,0,0,0,0,0
468240207,168401109,645,3,f,18093500000,391782,6418430000000,44137700,2.16533e-05,112.659,0.00243943,22.1645,0.000479933,0.00246543,0.329377,13010,4810,4550
468241730,168401109,919,3,t,8406200,2975510,13764900000,8715400000,0.353966,2929.05,1036.78,0.0102976,0.003645,0.0187245,1,5320,1860,6230
468241102,168401109,960,3,f,8265760000,1811350,576527000000,176795000,0.000219139,97.6038,0.0213889,10.1256,0.00221891,0.0113986,0.438661,8890,6430,7300
468241090,168401109,958,3,f,557415000,54330.4,96954500000,6115310,9.74685e-05,112.558,0.0109708,0.682833,6.65547e-05,0.000341894,0.196205,7150,3180,5770
468236963,168401109,194,2,f,1533550000,4012.46,257771000000,1200240,2.61645e-06,299.128,0.000782655,1.8786,4.91526e-06,2.52499e-05,0.207016,5870,6920,7010
468235671,168401109,721,1,f,429577000,0,162780000000,0,0,0,0,0.526232,0,0,0,0,0,0
468236402,168401109,1098,1,f,158028000,0,15528500000,0,0,0,0,0.193585,0,0,0,0,0,0
468234899,168401109,62,1,f,480963000,5938.68,20630600000,426899,1.23475e-05,71.8845,0.000887592,0.589179,7.27488e-06,3.73713e-05,0.0578616,12480,6380,5690
468241727,168401109,819,3,t,129584,20740,130156000,43541100,0.16005,2099.38,336.007,0.00015874,2.54064e-05,0.000130514,0.594651,5290,2150,6440
468241333,168401109,1047,3,f,727987000,0,335247000000,0,0,0,0,0.891784,0,0,0,0,0,0
468241296,168401109,1029,3,f,96202800,0,13299800000,0,0,0,0,0.117848,0,0,0,0,0,0
468236163,168401109,988,1,f,283139000,0,86367200000,0,0,0,0,0.346845,0,0,0,0,0,0
468235414,168401109,493,1,f,3723120000,283061,1298650000000,43036200,7.6028e-05,152.038,0.0115592,4.56082,0.00034675,0.00178127,0.321552,4390,7350,4300
468237137,168401109,295,2,f,728604000,0,228048000000,0,0,0,0,0.89254,0,0,0,0,0,0
468239381,168401109,263,3,f,59625000,7359.61,9019420000,1728190,0.000123432,234.82,0.0289843,0.0730406,9.01553e-06,4.63131e-05,0.155131,4970,6870,5320
468240925,168401109,909,3,f,10326700000,137307,2493310000000,15069700,1.32964e-05,109.752,0.0014593,12.6501,0.000168201,0.000864057,0.295152,8360,4830,10720
468236688,168401109,44,2,f,770998000,41467.6,244852000000,13450200,5.37844e-05,324.354,0.0174452,0.944472,5.07979e-05,0.00026095,0.41517,3370,3610,6310
468239153,168401109,119,3,f,1439070000,197071,522985000000,60707700,0.000136943,308.049,0.0421853,1.76286,0.000241412,0.00124014,0.382034,4500,5110,1690
468236815,168401109,120,2,f,217446000,98464.7,67470800000,10186000,0.000452823,103.448,0.0468437,0.266372,0.000120619,0.000619625,0.306607,6040,5110,10450
468237083,168401109,269,2,f,68850000,12.1306,21057100000,1096.72,1.76189e-07,90.4094,1.59291e-05,0.0843413,1.486e-08,7.63363e-08,0.00543881,10130,2140,8050
468240223,168401109,653,3,f,18225000,0,2194350000,0,0,0,0,0.0223256,0,0,0,0,0,0
468235575,168401109,643,1,f,21839400,0,6306740000,0,0,0,0,0.0267533,0,0,0,0,0,0
468235390,168401109,466,1,f,242354000,12376.2,34921600000,1301240,5.10668e-05,105.14,0.00536919,0.296883,1.51609e-05,7.7882e-05,0.173345,6500,2160,3640
468235633,168401109,692,1,f,297112000,0,87226400000,0,0,0,0,0.363962,0,0,0,0,0,0
468238085,168401109,783,2,f,135370000,0,41489700000,0,0,0,0,0.165828,0,0,0,0,0,0
468240203,168401109,643,3,f,43678800,0,12670300000,0,0,0,0,0.0535065,0,0,0,0,0,0
468237216,168401109,344,2,f,205380000,0,64692600000,0,0,0,0,0.25159,0,0,0,0,0,0
468240581,168401109,830,3,f,436279000,0,114871000000,0,0,0,0,0.534441,0,0,0,0,0,0
468235601,168401109,667,1,f,54630000,0,14193500000,0,0,0,0,0.0669218,0,0,0,0,0,0
468239131,168401109,111,3,f,1511620000,399168,449360000000,59586600,0.000264066,149.277,0.039419,1.85173,0.000488981,0.00251191,0.319093,6310,5070,900
468237754,168401109,610,2,f,537454000,112783,171347000000,120374000,0.000209847,1067.3,0.223971,0.658381,0.000138159,0.000709729,0.824329,7920,390,6370
468239418,168401109,286,3,f,88061400,0,16644100000,0,0,0,0,0.107875,0,0,0,0,0,0
468238162,168401109,838,2,f,446302000,3170.53,189335000000,1051520,7.104e-06,331.653,0.00235606,0.54672,3.8839e-06,1.99517e-05,0.107811,5190,2900,9970
468235935,168401109,901,1,f,748228000,8825.07,5253530000,1034900,1.17946e-05,117.268,0.00138313,0.916579,1.08107e-05,5.5535e-05,0.109544,12200,5470,3250
468236106,168401109,966,1,f,205574000,0,55163300000,0,0,0,0,0.251829,0,0,0,0,0,0
468239916,168401109,531,3,f,102109000,3355.73,23279800000,305614,3.28643e-05,91.0724,0.00299303,0.125083,4.11076e-06,2.11171e-05,0.0588025,7570,2720,5240
468240102,168401109,609,3,f,47633400,0,12450200000,0,0,0,0,0.0583509,0,0,0,0,0,0
468237908,168401109,687,2,f,826108000,35404.2,313038000000,31681000,4.28566e-05,894.836,0.0383497,1.01198,4.33702e-05,0.000222794,0.189938,6110,1690,6200
468238215,168401109,874,2,f,38079900,443.648,5474810000,64343.8,1.16505e-05,145.033,0.00168971,0.0466479,5.43469e-07,2.79182e-06,0.0582978,9240,4000,7900
468240839,168401109,877,3,f,180461000,1272.33,12081000000,85695.8,7.05044e-06,67.3535,0.000474872,0.221064,1.5586e-06,8.00659e-06,0.133962,8790,4240,5750
468235399,168401109,477,1,f,19541900000,787704,5963290000000,160801000,4.03085e-05,204.139,0.00822855,23.9388,0.000964937,0.00495692,0.370805,6130,6950,4080
468235696,168401109,750,1,f,31295700,0,8773730000,0,0,0,0,0.0383372,0,0,0,0,0,0
468240008,168401109,577,3,f,424271000,0,194055000000,0,0,0,0,0.519732,0,0,0,0,0,0
468236965,168401109,196,2,f,95487300,0,14858200000,0,0,0,0,0.116972,0,0,0,0,0,0
468241464,168401109,1123,3,f,673843000,722237,6283460000,54709600,0.00107182,75.7501,0.0811904,0.825457,0.00088474,0.00454494,0.405811,11550,5610,8160
468238497,168401109,991,2,f,2784780000,665023,229931000000,71843600,0.000238806,108.032,0.0257986,3.41136,0.000814653,0.0041849,0.327633,9070,2140,8000
468238311,168401109,917,2,f,4479300,0,329307000,0,0,0,0,0.00548714,0,0,0,0,0,0
468235035,168401109,178,1,f,181889000,5434.42,38219400000,1728450,2.98776e-05,318.057,0.00950279,0.222814,6.65716e-06,3.4198e-05,0.0639497,7380,4000,2860
468238410,168401109,957,2,f,990184000,36880.7,342855000000,3016530,3.72463e-05,81.7917,0.00304643,1.21298,4.51788e-05,0.000232085,0.184049,12380,4610,6650
468235397,168401109,475,1,f,211748000,36113.2,45012500000,4855030,0.000170548,134.439,0.0229283,0.259392,4.42386e-05,0.000227255,0.204586,8590,3520,3170
468235158,168401109,280,1,f,16072200,0,3473380000,0,0,0,0,0.0196884,0,0,0,0,0,0
468237579,168401109,507,2,f,6782160000,83791.9,1965220000000,12611600,1.23548e-05,150.511,0.00185953,8.30814,0.000102645,0.000527291,0.325693,2520,6140,6070
468234880,168401109,23,1,f,261256000,35681.1,65543500000,10643700,0.000136575,298.302,0.0407407,0.320038,4.37093e-05,0.000224536,0.32523,5910,7140,3880
468235895,168401109,882,1,f,312592000,0,52276300000,0,0,0,0,0.382925,0,0,0,0,0,0
468237561,168401109,494,2,f,59867100,21629.6,14764800000,1793710,0.000361294,82.9284,0.0299615,0.0733372,2.64963e-05,0.000136112,0.259193,8090,2480,5730
468237522,168401109,467,2,f,1463260000,19334.1,351518000000,1917470,1.32131e-05,99.1757,0.00131041,1.79249,2.36843e-05,0.000121667,0.139565,8450,6210,5920
468237681,168401109,575,2,f,108296000,21165.9,29363900000,25614400,0.000195445,1210.17,0.236522,0.132663,2.59282e-05,0.000133194,0.663952,7020,3320,6480
468235450,168401109,531,1,f,51054300,3063.32,9949730000,273609,6.00011e-05,89.3178,0.00535917,0.0625415,3.75256e-06,1.9277e-05,0.0588025,7570,2720,5240
468236671,168401109,36,2,f,194044000,119475,67858100000,24854400,0.000615715,208.029,0.128087,0.237703,0.000146357,0.000751843,0.452699,3410,4090,9150
468239742,168401109,445,3,f,462146000,0,33386500000,0,0,0,0,0.566129,0,0,0,0,0,0
468241381,168401109,1074,3,f,77545800,1812.88,22653900000,290976,2.33781e-05,160.505,0.00375231,0.0949936,2.22077e-06,1.14082e-05,0.0704505,8090,1200,9440
468236068,168401109,949,1,f,134100,0,34346300,0,0,0,0,0.000164273,0,0,0,0,0,0
468241420,168401109,1098,3,f,316057000,0,34372400000,0,0,0,0,0.387169,0,0,0,0,0,0
468240472,168401109,783,3,f,270740000,0,83135900000,0,0,0,0,0.331656,0,0,0,0,0,0
468234878,168401109,21,1,f,568922000,885169,46553400000,83328800,0.00155587,94.1389,0.146468,0.69693,0.00108433,0.00557025,0.404857,2830,5340,3700
468238868,168401109,12,3,f,30848400,0,6538870000,0,0,0,0,0.0377893,0,0,0,0,0,0
468238888,168401109,22,3,f,1448890000,4840.57,525187000000,827312,3.34087e-06,170.912,0.000570995,1.77489,5.9297e-06,3.04611e-05,0.0725184,8080,1200,9440
468234893,168401109,46,1,f,121939000,17772.7,11362800000,3558710,0.00014575,200.235,0.0291843,0.149376,2.17715e-05,0.000111841,0.189067,8330,5670,5210
468235599,168401109,665,1,f,568922000,885169,46553400000,83328800,0.00155587,94.1389,0.146468,0.69693,0.00108433,0.00557025,0.404857,2830,5340,3700
468237922,168401109,692,2,f,297112000,0,90005700000,0,0,0,0,0.363962,0,0,0,0,0,0
468237905,168401109,685,2,f,332106000,18681.3,71515200000,10469300,5.62508e-05,560.417,0.0315239,0.40683,2.28845e-05,0.000117559,0.512328,6330,5000,6580
468235750,168401109,814,1,f,103431000,0,30642400000,0,0,0,0,0.126703,0,0,0,0,0,0
468237802,168401109,630,2,f,214813000,4.61921,81111400000,2819.57,2.15034e-08,610.4,1.31257e-05,0.263146,5.65853e-09,2.90681e-08,0.00309621,3660,4650,7300
468236739,168401109,74,2,f,89847900,0,28611200000,0,0,0,0,0.110064,0,0,0,0,0,0
468239965,168401109,558,3,f,298933000,612069,83915400000,182362000,0.00204751,297.944,0.610044,0.366193,0.000749784,0.00385167,0.38074,5020,2820,1420
468235476,168401109,566,1,f,465023000,4047.29,106305000000,439696,8.70342e-06,108.639,0.000945536,0.569653,4.95793e-06,2.54691e-05,0.0969438,8460,6690,2060
468239234,168401109,155,3,f,959411000,99571,308769000000,55654400,0.000103783,558.942,0.0580089,1.17528,0.000121974,0.000626587,0.355568,6810,3290,6820
468240160,168401109,625,3,f,863203000,0,366840000000,0,0,0,0,1.05742,0,0,0,0,0,0
468236537,168401109,312782582,1,f,55950300,0,17447200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468240303,168401109,690,3,f,147717000,0,13863000000,0,0,0,0,0.180953,0,0,0,0,0,0
468241146,168401109,974,3,f,1458080000,0,647705000000,0,0,0,0,1.78615,0,0,0,0,0,0
468235620,168401109,680,1,f,506700,0,70845600,0,0,0,0,0.000620708,0,0,0,0,0,0
468237284,168401109,386,2,f,2454700000,78515.5,306945000000,10158000,3.19858e-05,129.376,0.00413819,3.00701,9.61815e-05,0.000494088,0.2317,10730,5800,8640
468235184,168401109,301,1,f,319407000,61572.6,49007600000,5980340,0.000192771,97.1267,0.0187232,0.391274,7.54265e-05,0.000387468,0.40898,7460,4230,2820
468238513,168401109,1000,2,f,280081000,1272.33,14338700000,85695.8,4.54272e-06,67.3535,0.000305968,0.343099,1.5586e-06,8.00659e-06,0.133962,8790,4240,5750
468239138,168401109,114,3,f,174424000,0,14560100000,0,0,0,0,0.213669,0,0,0,0,0,0
468241437,168401109,1106,3,f,380110000,18915.7,140901000000,9650100,4.97638e-05,510.164,0.0253877,0.465634,2.31717e-05,0.000119034,0.205536,4590,4450,1530
468235392,168401109,467,1,f,1463260000,31243.9,333173000000,3053380,2.13523e-05,97.7273,0.0020867,1.79249,3.82738e-05,0.000196614,0.327772,7890,6230,4500
468238006,168401109,733,2,f,721998000,701.464,184505000000,399806,9.7156e-07,569.959,0.000553749,0.884448,8.59294e-07,4.41422e-06,0.0432178,6610,4080,7240
468235592,168401109,657,1,f,894586000,5343.37,435613000000,1845560,5.97301e-06,345.391,0.00206303,1.09587,6.54563e-06,3.36251e-05,0.16566,3690,2930,2170
468241446,168401109,1111,3,f,351655000,0,134664000000,0,0,0,0,0.430778,0,0,0,0,0,0
468240625,168401109,843,3,f,843908000,17920,257151000000,2118070,2.12345e-05,118.196,0.00250983,1.03379,2.1952e-05,0.000112768,0.147218,9220,4490,8360
468241498,168401109,182305693,3,f,121613000,62390.6,39082300000,14311200,0.000513024,229.381,0.117678,0.148976,7.64285e-05,0.000392616,0.264751,5980,960,8480
468235754,168401109,821,1,f,928392000,0,288233000000,0,0,0,0,1.13728,0,0,0,0,0,0
468235112,168401109,242,1,f,1267290000,46040.7,324625000000,12312200,3.633e-05,267.42,0.00971537,1.55243,5.63999e-05,0.000289728,0.199268,4030,4830,5640
468240264,168401109,672,3,f,22883400000,79216.6,7152740000000,30057800,3.46175e-06,379.438,0.00131352,28.0321,9.70403e-05,0.000498499,0.210868,6160,3110,8010
468236803,168401109,115,2,f,3266100,0,757080000,0,0,0,0,0.00400097,0,0,0,0,0,0
468236263,168401109,1029,1,f,48101400,0,7056290000,0,0,0,0,0.0589242,0,0,0,0,0,0
468236116,168401109,969,1,f,176205000,19072.6,57026000000,3487350,0.000108241,182.846,0.0197915,0.215851,2.33639e-05,0.000120021,0.129875,2300,3820,5570
468235879,168401109,874,1,f,38079900,1981.57,7726030000,252341,5.20372e-05,127.344,0.00662662,0.0466479,2.42743e-06,1.24698e-05,0.0598764,9310,3760,3400
468238174,168401109,843,2,f,421954000,13455.3,128654000000,1554020,3.18882e-05,115.495,0.00368291,0.516894,1.64828e-05,8.46726e-05,0.147218,9220,4490,8360
468239340,168401109,233,3,f,197275000,0,75469200000,0,0,0,0,0.241661,0,0,0,0,0,0
468237481,168401109,444,2,f,757769000,310.684,223699000000,171813,4.09998e-07,553.015,0.000226735,0.928268,3.80588e-07,1.95509e-06,0.0450853,6650,3500,6510
468238589,168401109,1030,2,f,94052700,135752,27327300000,10819700,0.00144336,79.7021,0.115039,0.115215,0.000166296,0.000854269,0.369003,5580,820,7770
468240501,168401109,798,3,f,93079800,2089.21,1813680000,190005,2.24454e-05,90.9458,0.00204131,0.114023,2.55928e-06,1.31471e-05,0.0716665,11020,5230,5120
468239283,168401109,186,3,f,289037000,0,54150300000,0,0,0,0,0.35407,0,0,0,0,0,0
468237218,168401109,345,2,f,2984430000,416397,1226240000000,124428000,0.000139523,298.819,0.0416923,3.65592,0.000510087,0.00262033,0.350944,4770,3170,9960
468236363,168401109,1081,1,f,42624900,0,10334100000,0,0,0,0,0.0522155,0,0,0,0,0,0
468238711,168401109,1127,2,f,295491000,0,80955800000,0,0,0,0,0.361976,0,0,0,0,0,0
468239247,168401109,159,3,f,3372260000,85290.2,978952000000,11157800,2.52917e-05,130.822,0.00330871,4.13102,0.000104481,0.00053672,0.30873,2200,5690,4420
468239593,168401109,363,3,f,406235000,5148.37,149504000000,3909080,1.26734e-05,759.285,0.0096227,0.497638,6.30675e-06,3.2398e-05,0.23347,3060,3250,6100
468240983,168401109,928,3,f,6305080000,139432,2317090000000,17661000,2.21142e-05,126.664,0.00280107,7.72373,0.000170804,0.000877428,0.305184,11080,1370,7050
468236735,168401109,73,2,f,2775850000,4906970,161842000000,432791000,0.00176773,88.1993,0.155913,3.40042,0.00601103,0.0308789,0.380085,7390,2260,5730
468235749,168401109,810,1,f,129384000,0,39783100000,0,0,0,0,0.158495,0,0,0,0,0,0
468238671,168401109,1093,2,f,1393020000,0,105600000000,0,0,0,0,1.70645,0,0,0,0,0,0
468241523,168401109,312782558,3,f,62346600,0,23899700000,0,0,0,0,0.0763746,0,0,0,0,0,0
468238426,168401109,962,2,f,1462140000,6869850,464290000000,12523000000,0.0046985,1822.89,8.56486,1.79112,0.00841557,0.0432311,1,4950,1430,5860
468235676,168401109,726,1,f,2878040000,114514,850160000000,15428100,3.9789e-05,134.727,0.00536063,3.5256,0.00014028,0.000720623,0.225879,7350,2720,5160
468234876,168401109,17,1,f,942571000,0,258668000000,0,0,0,0,1.15465,0,0,0,0,0,0
468236031,168401109,935,1,f,246943000,20471.8,76453500000,5738080,8.29008e-05,280.293,0.0232365,0.302505,2.50779e-05,0.000128826,0.162364,5060,990,5480
468237590,168401109,512,2,f,23842600000,1419610,8212780000000,182116000,5.9541e-05,128.286,0.00763826,29.2072,0.00173902,0.00893343,0.333388,11550,4440,9400
468236399,168401109,1097,1,f,7483590000,3518820,1455360000000,815929000,0.000470205,231.876,0.109029,9.1674,0.00431055,0.0221435,0.464905,5490,6980,4550
468235452,168401109,533,1,f,485132000,0,143144000000,0,0,0,0,0.594286,0,0,0,0,0,0
468237684,168401109,576,2,f,2532600,0,313752000,0,0,0,0,0.00310244,0,0,0,0,0,0
468235502,168401109,589,1,f,694349000,232548,178630000000,100489000,0.000334915,432.121,0.144723,0.850578,0.000284871,0.00146339,0.435716,4010,3880,5230
468235134,168401109,258,1,f,974437000,46040.7,251119000000,12312200,4.72485e-05,267.42,0.0126352,1.19369,5.63999e-05,0.000289728,0.199268,4030,4830,5640
468241502,168401109,182305701,3,f,181998000,0,78885500000,0,0,0,0,0.222948,0,0,0,0,0,0
468235702,168401109,754,1,f,1708760000,283061,533569000000,43036200,0.000165653,152.038,0.0251857,2.09323,0.00034675,0.00178127,0.321552,4390,7350,4300
468235491,168401109,580,1,f,62553600,8.9945,9416520000,866.957,1.43789e-07,96.3874,1.38594e-05,0.0766282,1.10183e-08,5.66012e-08,0.00337914,9010,3550,3400
468240907,168401109,905,3,f,164509000,0,50203300000,0,0,0,0,0.201524,0,0,0,0,0,0
468235122,168401109,250,1,f,241276000,0,59436300000,0,0,0,0,0.295564,0,0,0,0,0,0
468238834,168401109,312782644,2,f,164270000,0,54055400000,0,0,0,0,0.201231,0,0,0,0,0,0
468235339,168401109,421,1,f,67813200,1259.88,19590100000,167644,1.85787e-05,133.063,0.00247215,0.0830712,1.54336e-06,7.92828e-06,0.0249741,9020,1410,1890
468235010,168401109,157,1,f,301972000,31211,53351100000,3920360,0.000103357,125.608,0.0129825,0.369916,3.82334e-05,0.000196406,0.148174,6800,7210,5280
468236596,168401109,1,2,f,13276800,153.114,2812140000,21707,1.15324e-05,141.77,0.00163496,0.0162641,1.87564e-07,9.63523e-07,0.0173448,7910,6270,6830
468239716,168401109,433,3,f,196184000,0,70883300000,0,0,0,0,0.240325,0,0,0,0,0,0
468237117,168401109,287,2,f,3538800,0,732948000,0,0,0,0,0.00433503,0,0,0,0,0,0
468240187,168401109,634,3,f,218504000,341.223,44817000000,17431,1.56164e-06,51.0837,7.97741e-05,0.267667,4.17999e-07,2.14727e-06,0.0398333,7570,2660,6230
468236579,168401109,312782636,1,f,170521000,1.29197,44756000000,178.2,7.5766e-09,137.929,1.04503e-06,0.208888,1.58267e-09,8.1302e-09,0.000563022,9960,2460,1530
468239348,168401109,238,3,f,38451600,0,1422000000,0,0,0,0,0.0471032,0,0,0,0,0,0
468241187,168401109,987,3,f,5452220000,137626,562511000000,20105500,2.52423e-05,146.088,0.00368758,6.67897,0.000168592,0.000866064,0.192672,8640,6040,6000
468240849,168401109,880,3,f,78462000,0,17472500000,0,0,0,0,0.096116,0,0,0,0,0,0
468241616,168401109,315,2,t,188398000,158910000,1274070000000,1242120000000,0.84348,7816.48,6593.04,0.230788,0.194665,1,1,5040,1600,5850
468241483,168401109,1132,3,f,2789200000,15882.2,357599000000,2498490,5.69419e-06,157.313,0.000895771,3.41678,1.94558e-05,9.99448e-05,0.124965,9260,5070,3740
468235167,168401109,288,1,f,249189000,0,89706300000,0,0,0,0,0.305257,0,0,0,0,0,0
468237236,168401109,361,2,f,527210000,16894.7,185075000000,2010000,3.20455e-05,118.972,0.00381253,0.645832,2.0696e-05,0.000106316,0.181316,7180,410,7590
468240299,168401109,689,3,f,27525600,95363.6,3304530000,17273300,0.00346454,181.131,0.627535,0.0337189,0.00011682,0.00060011,0.305805,5280,7030,6650
468234912,168401109,81,1,f,1123620000,739437,82056600000,72560100,0.000658084,98.1288,0.064577,1.37643,0.00090581,0.00465318,0.267789,6390,2350,3500
468237735,168401109,601,2,f,54918900,0,18176700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468240286,168401109,681,3,f,75922200,4253.87,7931370000,338891,5.60293e-05,79.6666,0.00446366,0.0930047,5.21099e-06,2.6769e-05,0.153457,8770,4240,5750
468235312,168401109,393,1,f,906300,0,226863000,0,0,0,0,0.00111022,0,0,0,0,0,0
468241280,168401109,1022,3,f,1450180000,5694.78,263636000000,1077190,3.92695e-06,189.154,0.000742799,1.77647,6.97611e-06,3.58365e-05,0.0867513,6040,4140,3290
468239220,168401109,148,3,f,183188000,0,80205900000,0,0,0,0,0.224405,0,0,0,0,0,0
468235746,168401109,805,1,f,78416100,0,19302500000,0,0,0,0,0.0960597,0,0,0,0,0,0
468236875,168401109,146,2,f,1153080000,0,104176000000,0,0,0,0,1.41253,0,0,0,0,0,0
468241537,168401109,312782578,3,f,60625800,6097.6,16959000000,736413,0.000100578,120.771,0.0121469,0.0742666,7.46957e-06,3.83714e-05,0.103263,9550,2220,9940
468236986,168401109,210,2,f,14751000,329.187,2676270000,55064.3,2.23162e-05,167.274,0.00373292,0.01807,4.03254e-07,2.07153e-06,0.0439602,8090,6070,6580
