id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468390885,287950390,19,2,f,11583900,6990.85,928754000,1188830,0.000603497,170.056,0.102628,0.0141903,8.56379e-06,0.000184013,0.190611,4990,2780,5910
468392187,287950390,197,3,f,9754200,343.971,156574000,45229.1,3.52639e-05,131.491,0.00463688,0.0119489,4.21364e-07,9.05399e-06,0.0367731,8140,5070,5740
468390327,287950390,319,1,f,487648000,6216.78,54138700000,1334000,1.27485e-05,214.581,0.00273559,0.597369,7.61556e-06,0.000163638,0.147898,6900,6040,3090
468393149,287950390,699,3,f,136800,0,1831980,0,0,0,0,0.00016758,0,0,0,0,0,0
468391848,287950390,1129,2,f,16931900000,32296200,1036350000000,6211280000,0.00190742,192.322,0.366839,20.7416,0.0395629,0.8501,0.693007,7540,3050,5870
468392956,287950390,583,3,f,445460000,17623,41965700000,3071490,3.95612e-05,174.289,0.00689509,0.545689,2.15881e-05,0.000463871,0.254636,4480,5190,2700
468390345,287950390,341,1,f,7050600,15042.5,351757000,2566780,0.00213351,170.635,0.364051,0.00863698,1.84271e-05,0.000395948,0.120441,8040,5410,5440
468390770,287950390,1023,1,f,335030000,278.889,58144500000,53683.2,8.32431e-07,192.49,0.000160234,0.410411,3.41639e-07,7.3409e-06,0.0438055,7510,3870,1260
468391522,287950390,922,2,f,986040000,186063,85697900000,31164000,0.000188697,167.492,0.0316052,1.2079,0.000227927,0.00489755,0.299158,8490,4240,10700
468391023,287950390,252,2,f,534268000,0,107424000000,0,0,0,0,0.654478,0,0,0,0,0,0
468394161,287950390,312782652,3,f,14373000,0,1422740000,0,0,0,0,0.0176069,0,0,0,0,0,0
468391879,287950390,312782554,2,f,71386200,68.1478,12444900000,14062.3,9.54636e-07,206.35,0.000196989,0.0874481,8.34811e-08,1.79378e-06,0.0210418,7570,460,7920
468391142,287950390,443,2,f,425837000,275.993,2895790000,34403,6.48119e-07,124.652,8.07891e-05,0.52165,3.38092e-07,7.26468e-06,0.0270645,7580,2040,5840
468392550,287950390,378,3,f,5269680000,913685,808566000000,161169000,0.000173385,176.395,0.0305843,6.45536,0.00111926,0.02405,0.38586,4630,4070,1390
468391230,287950390,610,2,f,537454000,28272.9,75910400000,5850950,5.26052e-05,206.946,0.0108864,0.658381,3.46343e-05,0.000744197,0.159405,6320,700,6130
468391222,287950390,599,2,f,75195000,7212.01,6656140000,2177880,9.59107e-05,301.98,0.0289631,0.0921139,8.83471e-06,0.000189834,0.251085,5940,4840,5830
468391001,287950390,217,2,f,160678000,0,3493540000,0,0,0,0,0.19683,0,0,0,0,0,0
468390902,287950390,48,2,f,993168000,660641,158298000000,188331000,0.000665185,285.073,0.189627,1.21663,0.000809285,0.0173894,0.528683,5570,2390,6070
468392150,287950390,165,3,f,550937000,130074,32383200000,21062000,0.000236095,161.924,0.0382295,0.674898,0.00015934,0.00342379,0.371303,8580,5770,6000
468390990,287950390,201,2,f,792888000,47827.2,158983000000,11516500,6.03202e-05,240.794,0.0145248,0.971288,5.85883e-05,0.00125891,0.150198,6840,810,8460
468392867,287950390,502,3,f,4068660000,598034,531060000000,132413000,0.000146985,221.414,0.0325446,4.98411,0.000732591,0.0157414,0.381651,8180,2210,6930
468390966,287950390,157,2,f,301972000,1163310,13104100000,218117000,0.00385236,187.497,0.722307,0.369916,0.00142505,0.0306205,0.426836,5910,6620,6900
468390642,287950390,846,1,f,150758000,0,11288700000,0,0,0,0,0.184679,0,0,0,0,0,0
468392484,287950390,343,3,f,109275000000,52162300,5244480000000,9802320000,0.000477348,187.919,0.089703,133.862,0.0638989,1.37302,0.693007,7540,3050,5870
468390872,287950390,312782652,1,f,7186500,0,723668000,0,0,0,0,0.00880346,0,0,0,0,0,0
468390788,287950390,1049,1,f,593838000,7701.25,46820600000,1129120,1.29686e-05,146.615,0.0019014,0.727452,9.43403e-06,0.000202712,0.197603,9880,4920,2940
468392810,287950390,460,3,f,32068800,0,1495500000,0,0,0,0,0.0392843,0,0,0,0,0,0
468392887,287950390,520,3,f,433427000,1451.48,53459900000,237426,3.34884e-06,163.575,0.000547786,0.530949,1.77806e-06,3.82058e-05,0.123798,7510,3860,1290
468393720,287950390,998,3,f,324893000,62942.7,28965400000,9783610,0.000193734,155.437,0.0301134,0.397994,7.71048e-05,0.00165677,0.230054,5620,5820,7970
468390280,287950390,242,1,f,1267290000,595748,98322200000,101362000,0.000470094,170.143,0.0799833,1.55243,0.000729791,0.0156812,0.319441,5380,2710,5090
468392330,287950390,275,3,f,2738150000,20848600,209304000000,4790410000,0.0076141,229.771,1.7495,3.35424,0.0255395,0.548775,0.993124,5420,3480,5930
468391614,287950390,977,2,f,135130000,0,13529200000,0,0,0,0,0.165534,0,0,0,0,0,0
468394192,287950390,1009,1,t,9178.28,1376.42,779261,270741,0.149965,196.699,29.498,1.12434e-05,1.68611e-06,3.62301e-05,0.129035,5560,3120,5680
468391214,287950390,588,2,f,246776000,136292,37459600000,28072900,0.00055229,205.976,0.113759,0.302301,0.000166958,0.00358748,0.275261,3870,2620,5710
468391053,287950390,303,2,f,325940000,5978.97,35809100000,895899,1.83437e-05,149.842,0.00274866,0.399277,7.32424e-06,0.000157378,0.109354,6430,6000,8660
468390789,287950390,1052,1,f,207492000,0,2964160000,0,0,0,0,0.254178,0,0,0,0,0,0
468393834,287950390,1052,3,f,414985000,0,5834330000,0,0,0,0,0.508356,0,0,0,0,0,0
468390831,287950390,1126,1,f,6718500,0,364261000,0,0,0,0,0.00823016,0,0,0,0,0,0
468390364,287950390,369,1,f,1622480000,2038810,270429000000,370014000,0.0012566,181.485,0.228054,1.98754,0.00249755,0.0536656,0.282108,6240,740,3190
468392067,287950390,113,3,f,471650000,163304,70875100000,26426100,0.000346239,161.822,0.056029,0.577772,0.000200047,0.00429848,0.157406,5670,780,7620
468394249,287950390,991,2,t,44199500,7959530,8189550000,4287020000,0.180082,538.602,96.9925,0.0541444,0.00975043,0.20951,0.907432,5670,3470,6100
468390284,287950390,249,1,f,9216000,0,1253050000,0,0,0,0,0.0112896,0,0,0,0,0,0
468393812,287950390,1041,3,f,5020320000,167448,379300000000,57761300,3.33541e-05,344.95,0.0115055,6.14989,0.000205124,0.00440756,0.305008,11330,5660,1320
468392261,287950390,239,3,f,1890610000,1277360,250198000000,236485000,0.000675635,185.136,0.125084,2.31599,0.00156477,0.0336226,0.30855,5830,3710,4800
468394119,287950390,312782570,3,f,12999600,0,1263220000,0,0,0,0,0.0159245,0,0,0,0,0,0
468393179,287950390,721,3,f,859154000,40154.3,167568000000,10184900,4.6737e-05,253.644,0.0118546,1.05246,4.9189e-05,0.00105694,0.147418,8250,900,3280
468392073,287950390,115,3,f,6532200,0,606696000,0,0,0,0,0.00800194,0,0,0,0,0,0
468393132,287950390,689,3,f,27525600,218575,537903000,31845500,0.0079408,145.696,1.15694,0.0337189,0.000267755,0.00575333,0.526888,5270,7020,6740
468390402,287950390,436,1,f,121828000,45699.8,1620650000,7415200,0.000375118,162.259,0.0608664,0.149239,5.59822e-05,0.00120291,0.213796,5340,4450,5570
468390148,287950390,15,1,f,120984000,583973,13945600000,120365000,0.00482685,206.115,0.994884,0.148206,0.000715367,0.0153713,0.413408,5890,3950,5270
468390201,287950390,118,1,f,46583100,523.755,1188360000,69686.5,1.12435e-05,133.052,0.00149596,0.0570643,6.416e-07,1.37863e-05,0.0333001,7330,5670,5610
468390209,287950390,128,1,f,2195910000,1562.17,42700400000,223073,7.11397e-07,142.797,0.000101586,2.68999,1.91365e-06,4.11193e-05,0.0384265,8220,5010,4350
468390571,287950390,723,1,f,738396000,7176.5,103995000000,1208310,9.71904e-06,168.371,0.0016364,0.904535,8.79121e-06,0.0001889,0.124026,2480,3840,4690
468391864,287950390,182305705,2,f,193162000,0,40801000000,0,0,0,0,0.236624,0,0,0,0,0,0
468391011,287950390,234,2,f,103313000,0,15068600000,0,0,0,0,0.126558,0,0,0,0,0,0
468390243,287950390,180,1,f,306517000,531.547,44202200000,70087.4,1.73415e-06,131.856,0.000228658,0.375483,6.51145e-07,1.39914e-05,0.0565533,4590,4560,1570
468393601,287950390,943,3,f,4653320000,224615,714505000000,40110700,4.82698e-05,178.575,0.00861981,5.70031,0.000275153,0.0059123,0.37356,4780,1340,7550
468392061,287950390,106,3,f,6508800,0,345593000,0,0,0,0,0.00797328,0,0,0,0,0,0
468393630,287950390,957,3,f,1980370000,2420.86,312799000000,1083550,1.22243e-06,447.589,0.000547144,2.42595,2.96555e-06,6.37217e-05,0.110175,12380,3770,6040
468392363,287950390,290,3,f,6176120000,9391090,263180000000,1662940000,0.00152055,177.076,0.269253,7.56575,0.0115041,0.247192,0.542686,5680,6830,7090
468393646,287950390,962,3,f,2937140000,379762,392171000000,60579600,0.000129297,159.52,0.0206254,3.598,0.000465209,0.00999609,0.235138,2550,2660,3340
468390310,287950390,292,1,f,33059700,7202.91,2526450000,1011520,0.000217876,140.432,0.0305967,0.0404981,8.82356e-06,0.000189595,0.123372,6270,6440,3940
468390221,287950390,146,1,f,1153080000,143.096,7974570000,20201.1,1.24099e-07,141.171,1.75192e-05,1.41253,1.75293e-07,3.76657e-06,0.0250758,9120,4560,4300
468391286,287950390,693,2,f,210049000,37111.4,14904700000,6078120,0.00017668,163.78,0.0289366,0.25731,4.54615e-05,0.000976845,0.235616,7200,6970,6430
468393244,287950390,767,3,f,2701420000,155.743,421231000000,20932.1,5.76524e-08,134.402,7.74857e-06,3.30924,1.90785e-07,4.09947e-06,0.0137325,5670,880,6610
468391175,287950390,510,2,f,44676000,0,3165660000,0,0,0,0,0.0547281,0,0,0,0,0,0
468391609,287950390,973,2,f,146129000,4763.48,21018600000,832712,3.25977e-05,174.811,0.00569845,0.179009,5.83527e-06,0.000125384,0.135926,8810,1340,9400
468391394,287950390,838,2,f,446302000,35852,82461600000,7401650,8.03312e-05,206.45,0.0165844,0.54672,4.39187e-05,0.000943695,0.241701,5240,2020,8980
468392143,287950390,159,3,f,3372260000,329679,281978000000,845003000,9.77619e-05,2563.11,0.250574,4.13102,0.000403857,0.0086778,0.470956,2760,4550,5490
468393287,287950390,791,3,f,52210800,0,8655030000,0,0,0,0,0.0639582,0,0,0,0,0,0
468393871,287950390,1080,3,f,19882300000,4266630,2918470000000,988243000,0.000214595,231.621,0.0497047,24.3558,0.00522662,0.112306,0.663068,7830,3600,9330
468391578,287950390,952,2,f,817575000,41272,54493200000,5635270,5.0481e-05,136.54,0.00689266,1.00153,5.05583e-05,0.00108636,0.130815,7120,5350,9750
468392936,287950390,571,3,f,949925000,3061780,93696600000,698548000,0.00322318,228.151,0.735372,1.16366,0.00375068,0.080592,0.521321,5750,4480,6220
468394076,287950390,1139,3,f,205457000,24912.9,22752400000,4019570,0.000121256,161.345,0.019564,0.251685,3.05183e-05,0.000655756,0.131937,5820,6940,3690
468390517,287950390,639,1,f,258053000,57419.9,22147100000,8163690,0.000222512,142.175,0.0316357,0.316115,7.03394e-05,0.0015114,0.24365,6370,7440,3240
468392927,287950390,564,3,f,554479000,18660700,43580800000,3387080000,0.0336545,181.509,6.10857,0.679237,0.0228594,0.491186,0.614483,4960,4270,5870
468391315,287950390,741,2,f,60775200,0,5700700000,0,0,0,0,0.0744496,0,0,0,0,0,0
468390854,287950390,312782578,1,f,30312900,211326,3263420000,34213100,0.00697149,161.897,1.12867,0.0371333,0.000258874,0.00556252,0.270633,8940,1890,1410
468392296,287950390,257,3,f,163129000,3788.6,22349500000,656424,2.32246e-05,173.263,0.00402397,0.199833,4.64104e-06,9.97235e-05,0.0573497,8340,1200,3930
468390862,287950390,312782612,1,f,51101100,24791.6,9738740000,6081380,0.000485148,245.3,0.119007,0.0625988,3.03697e-05,0.000652564,0.143061,7770,1080,2640
468390161,287950390,38,1,f,112755000,2706.03,7700970000,443920,2.39992e-05,164.049,0.00393704,0.138125,3.31488e-06,7.12279e-05,0.102018,5680,5320,5390
468390927,287950390,101,2,f,339016000,670.703,4877800000,181985,1.97838e-06,271.335,0.000536804,0.415295,8.21611e-07,1.76542e-05,0.0466945,11430,5620,8200
468391833,287950390,1102,2,f,558433000,5554.88,46500700000,943112,9.94727e-06,169.781,0.00168885,0.68408,6.80473e-06,0.000146215,0.108266,5130,3320,9060
468393551,287950390,922,3,f,1972080000,479266,178611000000,76413600,0.000243026,159.439,0.0387477,2.4158,0.000587101,0.0126152,0.390285,9200,3780,760
468390633,287950390,835,1,f,1403490000,383798,104132000000,63132600,0.00027346,164.494,0.0449826,1.71927,0.000470153,0.0101023,0.582695,4970,7080,4770
468390844,287950390,182305709,1,f,152978000,0,23514500000,0,0,0,0,0.187399,0,0,0,0,0,0
468393264,287950390,778,3,f,1856260000,3860.65,341285000000,1051990,2.0798e-06,272.489,0.000566723,2.27392,4.72929e-06,0.00010162,0.139516,8250,910,3280
468391312,287950390,733,2,f,721998000,0,44998000000,0,0,0,0,0.884448,0,0,0,0,0,0
468391266,287950390,662,2,f,31894200,0,1524870000,0,0,0,0,0.0390704,0,0,0,0,0,0
468390803,287950390,1080,1,f,9941140000,1854030,1543050000000,364745000,0.0001865,196.732,0.0366905,12.1779,0.00227118,0.0488016,0.561804,8270,4340,2800
468390436,287950390,501,1,f,49773600,10.5155,7899150000,1514.23,2.11267e-07,144,3.04224e-05,0.0609727,1.28815e-08,2.76789e-07,0.00486739,8160,530,4130
468390829,287950390,1123,1,f,336921000,6064.02,69922700,1505780,1.79983e-05,248.313,0.00446923,0.412729,7.42843e-06,0.000159617,0.124969,11440,5860,3130
468391995,287950390,44,3,f,1542000000,454853,179707000000,93017800,0.000294977,204.501,0.060323,1.88894,0.000557195,0.0119726,0.312147,4080,3480,5960
468394050,287950390,1117,3,f,3292360000,9512.87,43278900000,1668140,2.88937e-06,175.356,0.000506669,4.03314,1.16533e-05,0.000250397,0.100937,9070,4660,7320
468390630,287950390,830,1,f,218139000,49689.4,17865600000,8575500,0.000227787,172.582,0.0393121,0.267221,6.08695e-05,0.00130792,0.270761,6840,5740,5350
468391978,287950390,31,3,f,4166510000,1087830,639105000000,265020000,0.000261088,243.624,0.0636073,5.10397,0.00133259,0.0286337,0.528683,5570,2390,6070
468391611,287950390,974,2,f,729041000,0,122988000000,0,0,0,0,0.893076,0,0,0,0,0,0
468393290,287950390,792,3,f,514742000,0,1004450000,0,0,0,0,0.630559,0,0,0,0,0,0
468391147,287950390,450,2,f,143347000,1436950,23361200000,325370000,0.0100243,226.43,2.26981,0.1756,0.00176027,0.0378235,0.369542,4940,1550,8810
468390141,287950390,6,1,f,1094790000,3034.6,4123600000,400966,2.77185e-06,132.132,0.000366248,1.34112,3.71738e-06,7.98766e-05,0.087266,7140,3980,2360
468393686,287950390,982,3,f,56019600,47620.3,3703160000,7868320,0.000850066,165.23,0.140457,0.068624,5.83349e-05,0.00125346,0.161842,7600,2080,5830
468390778,287950390,1035,1,f,354337000,1683.43,67453500000,453974,4.75094e-06,269.672,0.00128119,0.434063,2.06221e-06,4.43113e-05,0.184754,5190,3800,1400
468391191,287950390,540,2,f,205690000,181443,14560100000,30577200,0.000882122,168.522,0.148657,0.25197,0.000222268,0.00477595,0.299158,8490,4240,10700
468392905,287950390,534,3,f,147620000,0,4412690000,0,0,0,0,0.180834,0,0,0,0,0,0
468390919,287950390,84,2,f,113555000,1554.93,11262300000,339090,1.36932e-05,218.074,0.00298614,0.139105,1.90479e-06,4.09289e-05,0.19356,3560,3410,6490
468390596,287950390,773,1,f,158576000,0,9341610000,0,0,0,0,0.194256,0,0,0,0,0,0
468391732,287950390,1004,2,f,39446100,74675.3,2449190000,11543900,0.0018931,154.588,0.292649,0.0483215,9.14772e-05,0.0019656,0.216805,7420,6710,6320
468393482,287950390,896,3,f,118319000,2251.02,4462740000,340938,1.90249e-05,151.459,0.0028815,0.144941,2.7575e-06,5.92513e-05,0.0626208,6630,3780,3430
468390299,287950390,274,1,f,323979000,8833.85,35014900000,1580340,2.72667e-05,178.896,0.00487791,0.396875,1.08215e-05,0.000232524,0.135226,6870,870,4990
468390869,287950390,312782640,1,f,16341300,0,2717420000,0,0,0,0,0.0200181,0,0,0,0,0,0
468392517,287950390,361,3,f,1054420000,1065260,157855000000,192341000,0.00101028,180.558,0.182414,1.29166,0.00130494,0.0280397,0.270136,6840,660,8270
468393034,287950390,621,3,f,341444000,0,7926800000,0,0,0,0,0.418269,0,0,0,0,0,0
468393759,287950390,1017,3,f,10298400000,66575.7,1617190000000,20712000,6.46466e-06,311.105,0.00201119,12.6155,8.15552e-05,0.0017524,0.191137,11660,3150,9720
468392631,287950390,425,3,f,575302000,105872,71015100000,17503400,0.000184029,165.326,0.0304247,0.704744,0.000129693,0.00278676,0.357068,10090,2080,9480
468394247,287950390,983,2,t,56936.5,16353.1,21849800,14819100,0.287216,906.198,260.274,6.97472e-05,2.00325e-05,0.000430445,0.555298,5440,2700,6060
468390422,287950390,469,1,f,17057700,2175.3,1513240000,345782,0.000127526,158.959,0.0202713,0.0208957,2.66474e-06,5.72581e-05,0.0579745,8340,1240,3910
468391057,287950390,310,2,f,87041200,5750790,4661960000,1252030000,0.0660697,217.715,14.3844,0.106626,0.00704471,0.151372,0.993124,5420,3480,5930
468392889,287950390,523,3,f,748768000,2964570,59510300000,567339000,0.00395927,191.373,0.757698,0.91724,0.0036316,0.0780334,0.634186,4720,6210,6150
468390712,287950390,945,1,f,330632000,1017.87,49096000000,124503,3.07857e-06,122.317,0.000376562,0.405024,1.2469e-06,2.67924e-05,0.043872,5200,2600,3140
468393377,287950390,838,3,f,892604000,45022.2,161844000000,8920810,5.04392e-05,198.142,0.00999414,1.09344,5.51522e-05,0.00118507,0.241701,5240,2020,8980
468390291,287950390,258,1,f,974437000,425414,75833500000,71936400,0.000436574,169.098,0.0738235,1.19369,0.000521132,0.0111977,0.296073,5080,3530,5690
468391296,287950390,704,2,f,215940000,269958,20728300000,42063900,0.00125015,155.817,0.194795,0.264526,0.000330699,0.00710582,0.402532,4350,5070,9550
468390322,287950390,311,1,f,285875000,5016.84,29996700000,681589,1.7549e-05,135.86,0.00238422,0.350197,6.14562e-06,0.000132053,0.0510638,7700,5970,2000
468390718,287950390,952,1,f,817575000,125303,70754300000,17330000,0.000153262,138.305,0.0211969,1.00153,0.000153496,0.00329823,0.232437,4660,5250,2690
468390997,287950390,210,2,f,14751000,49911,372694000,8903230,0.00338356,178.382,0.603568,0.01807,6.11409e-05,0.00131375,0.489893,8040,6270,6590
468390510,287950390,630,1,f,214813000,0,29630800000,0,0,0,0,0.263146,0,0,0,0,0,0
468392000,287950390,48,3,f,1986340000,794944,318566000000,218577000,0.000400206,274.959,0.11004,2.43326,0.000973807,0.0209245,0.528683,5570,2390,6070
468393540,287950390,917,3,f,8958600,0,112251000,0,0,0,0,0.0109743,0,0,0,0,0,0
468391985,287950390,36,3,f,388087000,617652,32175400000,100788000,0.00159153,163.179,0.259705,0.475407,0.000756624,0.0162578,0.478957,4320,4350,9770
468392572,287950390,388,3,f,2910600,0,27783600,0,0,0,0,0.00356549,0,0,0,0,0,0
468390586,287950390,754,1,f,1708760000,514210,164803000000,86945200,0.000300926,169.085,0.0508821,2.09323,0.000629907,0.013535,0.479156,5160,7090,3060
468391481,287950390,898,2,f,275842000,14003.7,18751600000,5501400,5.0767e-05,392.854,0.019944,0.337906,1.71545e-05,0.000368604,0.174244,10860,4760,5790
468392542,287950390,374,3,f,191243000,1432.74,6888310000,225619,7.49172e-06,157.474,0.00117975,0.234272,1.7551e-06,3.77125e-05,0.0686962,8340,5810,4960
468392005,287950390,51,3,f,1030960000,124402,72391100000,25916500,0.000120667,208.328,0.0251383,1.26292,0.000152393,0.00327452,0.318722,6340,4750,5450
468392376,287950390,296,3,f,653422000,330731,115979000000,96543400,0.000506153,291.909,0.147751,0.800441,0.000405146,0.00870549,0.528683,5570,2390,6070
468390252,287950390,196,1,f,95487300,7912.12,2879810000,948179,8.28605e-05,119.839,0.00992989,0.116972,9.69235e-06,0.000208263,0.0905614,1520,3540,4680
468390625,287950390,822,1,f,8467720000,2793850,862318000000,475174000,0.000329941,170.078,0.0561159,10.373,0.00342247,0.0735396,0.503113,9210,2600,3620
468390678,287950390,903,1,f,41083200,0,883531000,0,0,0,0,0.0503269,0,0,0,0,0,0
468392591,287950390,398,3,f,423142000,0,2262140000,0,0,0,0,0.518349,0,0,0,0,0,0
468392635,287950390,427,3,f,562063000,19942.5,51883800000,2975480,3.54809e-05,149.203,0.00529385,0.688527,2.44296e-05,0.000524926,0.16808,7530,4460,10310
468391073,287950390,331,2,f,377554000,1283540,14541800000,215903000,0.00339961,168.209,0.571847,0.462503,0.00157233,0.0337852,0.489893,8040,6270,6590
468392300,287950390,258,3,f,1947290000,8869050,153690000000,1841070000,0.00455455,207.584,0.94545,2.38544,0.0108646,0.233451,0.608237,5100,3740,6430
468390774,287950390,1029,1,f,48101400,0,1093810000,0,0,0,0,0.0589242,0,0,0,0,0,0
468390866,287950390,312782628,1,f,482602000,463879,57522200000,71506800,0.000961202,154.15,0.148169,0.591188,0.000568251,0.0122102,0.362331,9700,3100,1030
468390609,287950390,795,1,f,2067420000,241548,184953000000,48413800,0.000116835,200.431,0.0234174,2.53259,0.000295896,0.00635801,0.306335,9800,3040,5520
468392515,287950390,358,3,f,69512400,0,2812890000,0,0,0,0,0.0851527,0,0,0,0,0,0
468390573,287950390,726,1,f,2878040000,949053,384665000000,164002000,0.000329756,172.806,0.0569838,3.5256,0.00116259,0.0249809,0.537602,8630,2630,3750
468394168,287950390,449,1,t,3311.74,65.9363,181633,13549.8,0.0199099,205.499,4.09146,4.05688e-06,8.0772e-08,1.73557e-06,0.0185495,5710,3240,5660
468391024,287950390,254,2,f,4317840000,3176740,557128000000,540971000,0.000735724,170.291,0.125287,5.28935,0.0038915,0.0836179,0.471884,6220,1440,5710
468390810,287950390,1090,1,f,659646000,0,118850000000,0,0,0,0,0.808066,0,0,0,0,0,0
468392002,287950390,50,3,f,74010600,77691.3,5525240000,13517500,0.00104973,173.99,0.182643,0.090663,9.51718e-05,0.00204499,0.20657,7620,3240,5910
468390667,287950390,888,1,f,325847000,64111.8,30304200000,9113110,0.000196754,142.144,0.0279675,0.399162,7.8537e-05,0.00168755,0.316493,6670,5350,1390
468392064,287950390,111,3,f,1511620000,352367,155786000000,58946100,0.000233106,167.286,0.0389953,1.85173,0.00043165,0.009275,0.240507,5070,5300,9850
468390326,287950390,318,1,f,7922700,0,641155000,0,0,0,0,0.00970531,0,0,0,0,0,0
468394342,287950390,997,3,t,190079000,37991100,47248800000,27436000000,0.19987,722.17,144.34,0.232847,0.0465391,1,0.998936,5510,3560,6040
468390987,287950390,194,2,f,1533550000,1963690,51328300000,327571000,0.00128049,166.814,0.213603,1.8786,0.00240552,0.0516882,0.416915,5810,6600,6940
468392183,287950390,196,3,f,190975000,8116.08,5132260000,972367,4.24982e-05,119.807,0.0050916,0.233944,9.94219e-06,0.000213631,0.0905614,1520,3540,4680
468390334,287950390,326,1,f,204137000,0,574790000,0,0,0,0,0.250068,0,0,0,0,0,0
468393429,287950390,863,3,f,379701000,463.905,1012550000,56423.4,1.22176e-06,121.627,0.000148599,0.465134,5.68284e-07,1.22109e-05,0.0214505,8460,4890,6400
468390572,287950390,725,1,f,15439500,0,379900000,0,0,0,0,0.0189134,0,0,0,0,0,0
468392898,287950390,530,3,f,61006600,442055,1893410000,85636700,0.00724602,193.724,1.40373,0.0747331,0.000541518,0.0116358,0.771638,5610,3230,6030
468390752,287950390,1000,1,f,280081000,0,917360000,0,0,0,0,0.343099,0,0,0,0,0,0
468393224,287950390,753,3,f,847800,10293.3,46913100,1750450,0.0121412,170.057,2.06469,0.00103856,1.26093e-05,0.00027094,0.135047,7780,5790,6210
468392122,287950390,147,3,f,14785200,0,840982000,0,0,0,0,0.0181119,0,0,0,0,0,0
468391261,287950390,654,2,f,226215000,6027.06,54522500000,1877290,2.66431e-05,311.477,0.0082987,0.277113,7.38315e-06,0.000158644,0.242039,5240,2020,8970
468393669,287950390,974,3,f,1458080000,0,249668000000,0,0,0,0,1.78615,0,0,0,0,0,0
468394317,287950390,603,3,t,26629800,4857350,5005550000,2578530000,0.182403,530.852,96.829,0.0326214,0.00595025,0.127855,0.85963,5700,3280,6290
468391012,287950390,235,2,f,221376000,74.0022,889399000,11485.1,3.34283e-07,155.2,5.18807e-05,0.271185,9.06526e-08,1.94788e-06,0.0141123,12810,7300,6890
468390644,287950390,848,1,f,460051000,123253,410819000,22814500,0.000267911,185.103,0.0495912,0.563563,0.000150985,0.00324426,0.511658,6660,6640,4120
468393197,287950390,731,3,f,916452000,395739,115915000000,2943210000,0.000431816,7437.26,3.21153,1.12265,0.00048478,0.0104166,0.991327,2820,4450,5450
468393090,287950390,656,3,f,1689320000,4291300,170766000000,727083000,0.00254026,169.432,0.4304,2.06941,0.00525684,0.112955,0.372562,2220,1990,4680
468390468,287950390,571,1,f,474962000,898472,46942400000,191368000,0.00189167,212.993,0.402913,0.581829,0.00110063,0.0236495,0.49016,5930,5080,5550
468392929,287950390,565,3,f,236979000,0,41030700000,0,0,0,0,0.290299,0,0,0,0,0,0
468391090,287950390,354,2,f,12815400000,115241,229278000000,26026900,8.99238e-06,225.847,0.00203091,15.6989,0.000141171,0.00303338,0.460898,11110,7220,5710
468391887,287950390,312782570,2,f,6499800,0,682633000,0,0,0,0,0.00796225,0,0,0,0,0,0
468394194,287950390,1099,1,t,9178.28,1376.42,779261,270741,0.149965,196.699,29.498,1.12434e-05,1.68611e-06,3.62301e-05,0.129035,5560,3120,5680
468390156,287950390,30,1,f,5502600,0,126761000,0,0,0,0,0.00674068,0,0,0,0,0,0
468391788,287950390,1037,2,f,375044000,329787,38530200000,54015100,0.000879328,163.788,0.144023,0.459429,0.000403989,0.00868064,0.395594,9270,2540,7760
468390791,287950390,1057,1,f,1333360000,151333,173168000000,24181800,0.000113497,159.792,0.0181359,1.63337,0.000185382,0.00398337,0.399858,4520,4630,1600
468393479,287950390,895,3,f,1842310000,829068,181917000000,134079000,0.000450014,161.722,0.0727774,2.25684,0.00101561,0.0218227,0.38106,8210,4220,580
468392989,287950390,604,3,f,122027000,817.117,6169430000,161497,6.69617e-06,197.642,0.00132344,0.149484,1.00097e-06,2.15081e-05,0.0358123,10670,4840,5790
468390420,287950390,466,1,f,242354000,207064,9212820000,36311200,0.000854386,175.363,0.149827,0.296883,0.000253653,0.00545032,0.362356,7860,4970,2010
468392909,287950390,540,3,f,411379000,403128,28986300000,65629400,0.000979942,162.801,0.159535,0.50394,0.000493832,0.0106111,0.390285,9200,3780,760
468390167,287950390,48,1,f,993168000,134303,160269000000,30246300,0.000135227,225.209,0.0304543,1.21663,0.000164522,0.00353513,0.406313,3870,2610,5680
468390536,287950390,671,1,f,136743000,1226400,13411200000,204283000,0.00896863,166.572,1.49392,0.167511,0.00150234,0.0322812,0.321456,7700,220,4460
468393617,287950390,950,3,f,801248000,0.946453,165804000000,191.775,1.18122e-09,202.625,2.39345e-07,0.981529,1.1594e-09,2.49125e-08,0.000288719,4520,2200,2770
468391245,287950390,630,2,f,214813000,0,25493900000,0,0,0,0,0.263146,0,0,0,0,0,0
468390696,287950390,927,1,f,20744100,3.58183,1038350000,493.946,1.72667e-07,137.903,2.38114e-05,0.0254115,4.38774e-09,9.42808e-08,0.000727376,5380,2180,5000
468391051,287950390,301,2,f,319407000,131340,8728280000,26981200,0.0004112,205.43,0.0844726,0.391274,0.000160892,0.00345713,0.196313,7810,5550,8710
