id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466004686,272969333,831,1,f,2900700,0,1537280000,0,0,0,0,0.00355336,0,0,0,0,0,0
466005672,272969333,312782590,2,f,67869900,2268.27,47629100000,3071220,3.34209e-05,1353.99,0.0452516,0.0831406,2.77863e-06,9.3284e-05,0.180597,9220,2340,9320
466005783,272969333,162,3,f,104308000,0,66055200000,0,0,0,0,0.127778,0,0,0,0,0,0
466004546,272969333,607,1,f,603722000,25163.5,283895000000,11916000,4.16806e-05,473.544,0.0197376,0.739559,3.08253e-05,0.00103486,0.150456,11640,5300,3270
466004895,272969333,10703,1,f,1805030000,503121,1192830000000,519495000,0.000278733,1032.54,0.287804,2.21116,0.000616324,0.0206912,0.464114,8930,4200,3170
466004981,272969333,93,2,f,27935100,33582,936075000,5696980,0.00120214,169.644,0.203936,0.0342205,4.11379e-05,0.00138108,0.182803,9040,5860,7750
466005001,272969333,126,2,f,61705800,0,19260600000,0,0,0,0,0.0755896,0,0,0,0,0,0
466005741,272969333,100,3,f,317722000,32064.1,205290000000,21954500,0.000100919,684.706,0.0690998,0.389209,3.92786e-05,0.00131866,0.162999,8370,5620,5860
466005840,272969333,257,3,f,163129000,2353520,101408000000,3693560000,0.0144274,1569.37,22.642,0.199833,0.00288307,0.0967901,0.574941,8390,1060,7080
466006012,272969333,558,3,f,298933000,757168,152381000000,671086000,0.0025329,886.311,2.24494,0.366193,0.000927531,0.031139,0.4821,5990,2470,1210
466005371,272969333,729,2,f,213770000,97.761,121968000000,95568.1,4.57319e-07,977.569,0.000447061,0.261868,1.19757e-07,4.02048e-06,0.0358728,8860,3550,9980
466005109,272969333,296,2,f,326711000,29054.5,255049000000,47500900,8.89303e-05,1634.89,0.145391,0.400221,3.55917e-05,0.00119488,0.164074,5460,1890,5990
466004945,272969333,22,2,f,724447000,2059230,493299000000,3677520000,0.00284249,1785.87,5.07631,0.887447,0.00252256,0.0846871,0.612431,7350,1200,7200
466006009,272969333,549,3,f,18867500000,26446400,12663000000000,98148000000,0.00140169,3711.2,5.20197,23.1126,0.0323969,1.08762,1,6330,3100,7130
466006342,272969333,1061,3,f,60507000,0,41565500000,0,0,0,0,0.0741211,0,0,0,0,0,0
466005277,272969333,590,2,f,413608000,24347600,339221000000,51142500000,0.0588665,2100.51,123.65,0.506669,0.0298259,1.00131,0.726211,8400,990,6700
466005566,272969333,1000,2,f,280081000,2814.99,94477800000,1864330,1.00506e-05,662.288,0.00665641,0.343099,3.44836e-06,0.000115768,0.106149,9160,5440,6220
466006013,272969333,564,3,f,554479000,5791.63,391520000000,5078370,1.04452e-05,876.846,0.00915881,0.679237,7.09475e-06,0.000238184,0.147306,4630,4490,5720
466006421,272969333,8,2,t,29123600,24287500,241324000000,228283000000,0.833947,9399.19,7838.43,0.0356764,0.0297522,0.998839,1,6330,3100,7130
466004777,272969333,957,1,f,990184000,7893.29,564930000000,2002680,7.97153e-06,253.72,0.00202253,1.21298,9.66927e-06,0.000324616,0.107852,12420,4580,4590
466005370,272969333,728,2,f,3173700000,19326.5,1032200000000,14964000,6.0896e-06,774.274,0.00471502,3.88778,2.3675e-05,0.000794816,0.278804,10310,3830,7470
466004836,272969333,1035,1,f,354337000,0,315582000000,0,0,0,0,0.434063,0,0,0,0,0,0
466004883,272969333,1113,1,f,38918700,0,24754900000,0,0,0,0,0.0476754,0,0,0,0,0,0
466005478,272969333,886,2,f,2162850000,65238500,1670700000000,122567000000,0.0301632,1878.76,56.6695,2.64949,0.0799172,2.68297,0.726211,8400,990,6700
466005784,272969333,163,3,f,468252000,0,263678000000,0,0,0,0,0.573609,0,0,0,0,0,0
466004306,272969333,203,1,f,11556900,0,6817340000,0,0,0,0,0.0141572,0,0,0,0,0,0
466004488,272969333,500,1,f,12306100000,107954,8463010000000,59070400,8.77247e-06,547.179,0.00480011,15.0749,0.000132244,0.00443969,0.180883,4130,1860,2870
466005772,272969333,147,3,f,14785200,0,7435470000,0,0,0,0,0.0181119,0,0,0,0,0,0
466005184,272969333,409,2,f,522107000,643793,338353000000,920590000,0.00123307,1429.95,1.76322,0.639581,0.000788646,0.0264764,0.485707,8540,1870,8850
466005575,272969333,1011,2,f,1786040000,214892,1219300000000,252264000,0.000120317,1173.91,0.141242,2.1879,0.000263243,0.00883755,0.268929,7300,2230,10360
466005918,272969333,377,3,f,130779000,1020830,67581900000,1219020000,0.00780574,1194.15,9.3212,0.160204,0.00125051,0.0419821,0.390194,9680,2320,8770
466006052,272969333,620,3,f,216106000,0,155418000000,0,0,0,0,0.26473,0,0,0,0,0,0
466004603,272969333,689,1,f,13762800,18797.8,3786230000,8311320,0.00136584,442.143,0.603898,0.0168594,2.30273e-05,0.000773071,0.333199,5240,7030,4720
466005185,272969333,412,2,f,312751000,0,266803000000,0,0,0,0,0.38312,0,0,0,0,0,0
466005270,272969333,580,2,f,62553600,4.04782,28885100000,1921.02,6.47097e-08,474.581,3.071e-05,0.0766282,4.95858e-09,1.66469e-07,0.00283452,9020,3330,7960
466006317,272969333,1022,3,f,1450180000,9947.75,932514000000,11143300,6.85967e-06,1120.19,0.0076841,1.77647,1.2186e-05,0.000409107,0.194849,7120,4830,8800
466005415,272969333,798,2,f,46539900,0,8777750000,0,0,0,0,0.0570114,0,0,0,0,0,0
466006126,272969333,733,3,f,1444000000,0,1061910000000,0,0,0,0,1.7689,0,0,0,0,0,0
466005606,272969333,1058,2,f,218434000,0,162014000000,0,0,0,0,0.267581,0,0,0,0,0,0
466005802,272969333,196,3,f,190975000,0,71118300000,0,0,0,0,0.233944,0,0,0,0,0,0
466004525,272969333,575,1,f,108296000,0,65659600000,0,0,0,0,0.132663,0,0,0,0,0,0
466004412,272969333,362,1,f,605311000,0,367606000000,0,0,0,0,0.741506,0,0,0,0,0,0
466004955,272969333,39,2,f,1090090000,440985,747805000000,516213000,0.000404542,1170.59,0.473553,1.33536,0.000540207,0.0181358,0.294372,5820,1610,6470
466004948,272969333,27,2,f,31907700,0,18738100000,0,0,0,0,0.0390869,0,0,0,0,0,0
466004204,272969333,30,1,f,5502600,0,2338460000,0,0,0,0,0.00674068,0,0,0,0,0,0
466004415,272969333,366,1,f,78822900,0,60965300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466004720,272969333,884,1,f,34492500,0,16696800000,0,0,0,0,0.0422533,0,0,0,0,0,0
466005973,272969333,475,3,f,423497000,230469,268341000000,195916000,0.000544204,850.078,0.462616,0.518784,0.000282324,0.00947815,0.478339,9050,3630,8100
466006022,272969333,577,3,f,424271000,0,367089000000,0,0,0,0,0.519732,0,0,0,0,0,0
466005147,272969333,348,2,f,578582000,16675.6,321422000000,12217100,2.88214e-05,732.632,0.0211155,0.708763,2.04276e-05,0.000685792,0.162999,8370,5620,5860
466006125,272969333,731,3,f,916452000,3594.05,599503000000,3013480,3.9217e-06,838.462,0.0032882,1.12265,4.40272e-06,0.000147808,0.0880654,2810,4370,5750
466006099,272969333,692,3,f,594223000,29.8428,332265000000,69275.2,5.02215e-08,2321.34,0.000116581,0.727923,3.65574e-08,1.2273e-06,0.0170815,9270,3500,9850
466006334,272969333,1047,3,f,727987000,0,657938000000,0,0,0,0,0.891784,0,0,0,0,0,0
466006357,272969333,1089,3,f,39241600000,105416000,23082400000000,193142000000,0.00268635,1832.18,4.92187,48.0709,0.129135,4.33531,0.833005,9560,2970,8340
466004220,272969333,59,1,f,65549700,0,36797000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466004888,272969333,1125,1,f,106813000,0,84118200000,0,0,0,0,0.130846,0,0,0,0,0,0
466005861,272969333,294,3,f,5722470000,66226.5,4194310000000,45060200,1.1573e-05,680.395,0.00787425,7.01003,8.11274e-05,0.0027236,0.286325,8950,2200,3980
466005009,272969333,136,2,f,1080390000,0,495410000000,0,0,0,0,1.32348,0,0,0,0,0,0
466006055,272969333,623,3,f,48336100000,43627700,32356600000000,90611000000,0.000902591,2076.91,1.8746,59.2117,0.0534439,1.79421,0.70842,6360,2830,8450
466006321,272969333,1027,3,f,160177000,838.415,95546500000,454391,5.23432e-06,541.964,0.00283681,0.196216,1.02706e-06,3.44803e-05,0.028218,8810,2880,740
466006129,272969333,741,3,f,121550000,0,87459400000,0,0,0,0,0.148899,0,0,0,0,0,0
466005995,272969333,520,3,f,433427000,0.0560636,283547000000,73.1951,1.2935e-10,1305.57,1.68875e-07,0.530949,6.8678e-11,2.30565e-09,6.22929e-05,8670,3400,9980
466004258,272969333,128,1,f,2195910000,0.0490435,1301800000000,8.58642,2.2334e-11,175.077,3.91018e-09,2.68999,6.00783e-11,2.01694e-09,2.45332e-05,9110,4010,3460
466004419,272969333,372,1,f,4401900,0,2548660000,0,0,0,0,0.00539233,0,0,0,0,0,0
466005490,272969333,903,2,f,41083200,0,19574500000,0,0,0,0,0.0503269,0,0,0,0,0,0
466004352,272969333,275,1,f,1401930000,65108,836046000000,61674900,4.64417e-05,947.271,0.0439928,1.71737,7.97573e-05,0.0026776,0.317805,4140,4800,5660
466005127,272969333,323,2,f,9696620000,73745,6239910000000,60188100,7.60523e-06,816.165,0.00620712,11.8784,9.03376e-05,0.0030328,0.565342,7860,2540,6480
466005581,272969333,1020,2,f,533321000,5524.96,336349000000,10139800,1.03595e-05,1835.27,0.0190125,0.653318,6.76808e-06,0.000227217,0.182369,6820,3390,7590
466005246,272969333,528,2,f,23074300000,620262,12961900000000,273129000,2.68811e-05,440.345,0.011837,28.266,0.000759821,0.0255086,0.388168,11500,890,5780
466005614,272969333,1073,2,f,14027500000,503281,7069650000000,204840000,3.58781e-05,407.008,0.0146027,17.1837,0.000616519,0.0206977,0.329617,11990,5090,8570
466006294,272969333,990,3,f,237445000,0,172446000000,0,0,0,0,0.29087,0,0,0,0,0,0
466006050,272969333,618,3,f,956504000,6107450,320117000000,9240710000,0.00638519,1513.02,9.66092,1.17172,0.00748163,0.251173,0.604683,9250,2210,8190
466005765,272969333,136,3,f,2160790000,0,984447000000,0,0,0,0,2.64697,0,0,0,0,0,0
466006392,272969333,182305709,3,f,305957000,200709,213996000000,404026000,0.000656004,2013,1.32053,0.374797,0.000245868,0.00825427,0.438082,6180,2090,7980
466004442,272969333,412,1,f,312751000,0,272308000000,0,0,0,0,0.38312,0,0,0,0,0,0
466006396,272969333,312782554,3,f,142772000,0,86948200000,0,0,0,0,0.174896,0,0,0,0,0,0
466005618,272969333,1081,2,f,42624900,0,25243100000,0,0,0,0,0.0522155,0,0,0,0,0,0
466005989,272969333,510,3,f,89352000,4709600,55251300000,11070700000,0.0527084,2350.66,123.9,0.109456,0.00576927,0.193685,0.689785,6630,1500,7030
466005226,272969333,485,2,f,11441700000,39508900,8464640000000,86869500000,0.00345306,2198.73,7.59237,14.0161,0.0483984,1.62483,0.70842,6360,2830,8450
466006348,272969333,1073,3,f,28055100000,939785,14381400000000,480589000,3.34979e-05,511.382,0.0171302,34.3675,0.00115124,0.0386492,0.49775,10650,4130,2200
466005897,272969333,344,3,f,410760000,0,245550000000,0,0,0,0,0.503181,0,0,0,0,0,0
466006098,272969333,690,3,f,147717000,0,68964800000,0,0,0,0,0.180953,0,0,0,0,0,0
466006297,272969333,996,3,f,551914000,45525.3,323149000000,37317700,8.24862e-05,819.714,0.0676151,0.676095,5.57685e-05,0.00187225,0.244614,4470,5000,1700
466006190,272969333,846,3,f,301516000,0,238271000000,0,0,0,0,0.369357,0,0,0,0,0,0
466005011,272969333,140,2,f,201443000,3233.12,16308700000,1462020,1.60497e-05,452.201,0.00725771,0.246768,3.96057e-06,0.000132964,0.0794493,10540,2640,6000
466005260,272969333,564,2,f,277240000,5343.51,193958000000,4609440,1.9274e-05,862.624,0.0166262,0.339619,6.5458e-06,0.000219755,0.147306,4630,4490,5720
466006239,272969333,919,3,f,316843000,242481,207880000000,290507000,0.000765304,1198.06,0.91688,0.388133,0.00029704,0.00997219,0.294372,5820,1610,6470
466005502,272969333,914,2,f,1363500,0,917764000,0,0,0,0,0.00167029,0,0,0,0,0,0
466005906,272969333,358,3,f,69512400,0,41170200000,0,0,0,0,0.0851527,0,0,0,0,0,0
466006166,272969333,806,3,f,1483250000,3312.42,1047120000000,4014310,2.23322e-06,1211.9,0.00270643,1.81698,4.05772e-06,0.000136225,0.182842,5920,3740,10470
466005590,272969333,1031,2,f,191085000,532.864,79141400000,495391,2.78862e-06,929.676,0.00259251,0.234079,6.52758e-07,2.19143e-05,0.0535338,6840,5160,7590
466006329,272969333,1039,3,f,60616800,157.359,6330550000,9478.99,2.59597e-06,60.2379,0.000156376,0.0742556,1.92765e-07,6.47149e-06,0.0196006,12800,4940,6150
466005852,272969333,279,3,f,2325600,218622,1689380000,569445000,0.0940065,2604.71,244.859,0.00284886,0.000267811,0.00899094,0.65622,7320,1130,6720
466005795,272969333,184,3,f,675079000,18927,340514000000,9685600,2.80367e-05,511.735,0.0143474,0.826972,2.31855e-05,0.000778383,0.182255,2160,3560,5540
466004257,272969333,127,1,f,150493000,0,115022000000,0,0,0,0,0.184353,0,0,0,0,0,0
466005249,272969333,533,2,f,485132000,4989130,299280000000,8390730000,0.0102841,1681.8,17.2958,0.594286,0.00611168,0.205181,0.630091,8810,1120,7200
466005504,272969333,918,2,f,3698590000,3638720,1650370000000,4545920000,0.000983813,1249.32,1.2291,4.53077,0.00445743,0.149645,0.595255,9540,3260,9600
466004749,272969333,924,1,f,392630000,327731,72638800000,316637000,0.000834709,966.147,0.806451,0.480971,0.000401471,0.0134781,0.423255,8380,5660,3900
466005032,272969333,169,2,f,69519600,0,40188400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466005622,272969333,1086,2,f,44656200,0,31248500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466005705,272969333,27,3,f,63815400,0,38355500000,0,0,0,0,0.0781739,0,0,0,0,0,0
466004229,272969333,74,1,f,89847900,0,56213600000,0,0,0,0,0.110064,0,0,0,0,0,0
466005716,272969333,46,3,f,243878000,25673.7,108987000000,12089200,0.000105273,470.878,0.0495706,0.298751,3.14503e-05,0.00105585,0.159873,8340,5780,6300
466004595,272969333,677,1,f,858344000,22636.8,573632000000,19096900,2.63726e-05,843.621,0.0222485,1.05147,2.773e-05,0.00093095,0.17637,4530,4350,1480
466005040,272969333,184,2,f,337540000,5589.02,169171000000,1228130,1.65581e-05,219.74,0.00363847,0.413486,6.84655e-06,0.000229852,0.0745441,1900,2420,6370
466004642,272969333,754,1,f,1708760000,131734,961815000000,110527000,7.70935e-05,839.012,0.0646824,2.09323,0.000161374,0.00541764,0.359282,5350,7100,3180
466004865,272969333,1085,1,f,41661900,0,19715500000,0,0,0,0,0.0510358,0,0,0,0,0,0
466005652,272969333,10703,2,f,1805030000,474085,1195410000000,555974000,0.000262646,1172.73,0.308014,2.21116,0.000580754,0.019497,0.490804,8950,4310,8200
466004444,272969333,414,1,f,34783200,0,22255400000,0,0,0,0,0.0426094,0,0,0,0,0,0
466004982,272969333,95,2,f,2681140000,43413.5,1737540000000,31825100,1.61922e-05,733.07,0.01187,3.2844,5.31815e-05,0.00178541,0.301823,4440,5250,9560
466004207,272969333,35,1,f,15952500,0,10980600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466005932,272969333,398,3,f,423142000,0,198664000000,0,0,0,0,0.518349,0,0,0,0,0,0
466004805,272969333,993,1,f,4267160000,35057,2768840000000,22522600,8.21555e-06,642.456,0.00527813,5.22727,4.29449e-05,0.00144174,0.164725,4210,1200,5390
466004680,272969333,821,1,f,928392000,445.567,525634000000,293158,4.79934e-07,657.944,0.00031577,1.13728,5.4582e-07,1.83242e-05,0.0454615,7890,740,2700
466005159,272969333,368,2,f,36891900,54007.2,17758600000,62940300,0.00146393,1165.41,1.70607,0.0451926,6.61588e-05,0.00222108,0.288647,9030,4000,9960
466005015,272969333,146,2,f,1153080000,4592.53,543404000000,3818030,3.98283e-06,831.357,0.00331116,1.41253,5.62585e-06,0.000188871,0.0900011,9160,5430,6260
466004820,272969333,1015,1,f,307039000,0,225626000000,0,0,0,0,0.376122,0,0,0,0,0,0
466005957,272969333,444,3,f,1515540000,0,952513000000,0,0,0,0,1.85654,0,0,0,0,0,0
466006108,272969333,702,3,f,786838000,0,723476000000,0,0,0,0,0.963876,0,0,0,0,0,0
466004355,272969333,279,1,f,1162800,0,547367000,0,0,0,0,0.00142443,0,0,0,0,0,0
466004833,272969333,1030,1,f,94052700,1055.69,50095600000,298549,1.12245e-05,282.8,0.00317428,0.115215,1.29322e-06,4.34159e-05,0.0439509,5740,690,3740
466005464,272969333,862,2,f,483763000,775.428,342615000000,986323,1.60291e-06,1271.97,0.00203886,0.592609,9.49899e-07,3.18899e-05,0.0508831,7110,2590,9150
466004459,272969333,442,1,f,220356000,8975.96,126374000000,5914970,4.07339e-05,658.979,0.0268428,0.269936,1.09955e-05,0.000369141,0.146855,7130,310,5310
466005481,272969333,893,2,f,60102900,7357.53,33466500000,9118290,0.000122416,1239.31,0.151711,0.0736261,9.01297e-06,0.000302583,0.164587,7380,2370,9130
466004454,272969333,434,1,f,450962000,165.69,274991000000,129052,3.67414e-07,778.879,0.000286171,0.552429,2.0297e-07,6.81409e-06,0.0371914,9500,1580,4160
466005696,272969333,12,3,f,30848400,0,17483500000,0,0,0,0,0.0377893,0,0,0,0,0,0
466006262,272969333,948,3,f,1425630000,1226100,436047000000,749671000,0.000860042,611.426,0.525852,1.7464,0.00150198,0.0504242,0.568313,10140,7060,5640
466005196,272969333,433,2,f,98091900,146261,70243600000,215865000,0.00149106,1475.89,2.20064,0.120163,0.00017917,0.00601507,0.352398,7940,910,7070
466005268,272969333,576,2,f,2532600,0,1385470000,0,0,0,0,0.00310244,0,0,0,0,0,0
466005718,272969333,50,3,f,74010600,0,39319000000,0,0,0,0,0.090663,0,0,0,0,0,0
466005856,272969333,287,3,f,7077600,0,4292290000,0,0,0,0,0.00867006,0,0,0,0,0,0
466005720,272969333,56,3,f,3703830000,0,2952440000000,0,0,0,0,4.53719,0,0,0,0,0,0
466005174,272969333,390,2,f,26048700,88.3306,11315700000,24497.8,3.39098e-06,277.342,0.000940462,0.0319097,1.08205e-07,3.63265e-06,0.00945883,6100,6780,7260
466005804,272969333,201,3,f,1585780000,12791.7,1116810000000,12737300,8.06649e-06,995.748,0.00803219,1.94258,1.56698e-05,0.000526064,0.149901,6190,2040,1480
466005005,272969333,131,2,f,288920000,746993,159717000000,1012960000,0.00258547,1356.05,3.50603,0.353927,0.000915066,0.0307205,0.568322,7670,5090,9340
466004187,272969333,2,1,f,55739700,0,31372400000,0,0,0,0,0.0682811,0,0,0,0,0,0
466004872,272969333,1097,1,f,7483590000,3159490,3860690000000,2752210000,0.000422189,871.094,0.367766,9.1674,0.00387037,0.129936,0.698623,6390,6780,4170
466006445,272969333,997,3,t,29179700,24315800,241597000000,228488000000,0.833312,9396.72,7830.4,0.0357451,0.0297868,1,1,6330,3100,7130
466004284,272969333,163,1,f,234126000,0,131381000000,0,0,0,0,0.286804,0,0,0,0,0,0
466005193,272969333,427,2,f,281031000,7756.67,131039000000,9607560,2.76007e-05,1238.62,0.0341868,0.344263,9.50192e-06,0.000318998,0.216998,10050,2170,8050
466004319,272969333,225,1,f,276808000,15.5081,137588000000,9732.22,5.60247e-08,627.558,3.51588e-05,0.339089,1.89974e-08,6.37778e-07,0.00540471,11790,4520,4550
466005487,272969333,900,2,f,395041000,0,117119000000,0,0,0,0,0.483925,0,0,0,0,0,0
466006388,272969333,182305693,3,f,121613000,63489.7,64888800000,56893600,0.000522062,896.107,0.467823,0.148976,7.77749e-05,0.00261105,0.415859,5500,1240,2660
466004848,272969333,1054,1,f,161693000,0,106657000000,0,0,0,0,0.198074,0,0,0,0,0,0
466005448,272969333,840,2,f,2457640000,695651,726904000000,437487000,0.000283056,628.888,0.178011,3.01061,0.000852173,0.0286091,0.404365,2210,6300,6130
466005729,272969333,73,3,f,5551700000,862755,729057000000,874732000,0.000155404,1013.88,0.157561,6.80084,0.00105687,0.0354813,0.459456,7350,4170,8910
466006158,272969333,795,3,f,4134840000,5763.16,2541680000000,4533440,1.3938e-06,786.624,0.0010964,5.06518,7.05988e-06,0.000237013,0.140124,10470,3040,6570
466004243,272969333,105,1,f,66310200,0,30208100000,0,0,0,0,0.08123,0,0,0,0,0,0
466004344,272969333,262,1,f,616707000,22230.6,421253000000,19443000,3.60472e-05,874.607,0.0315271,0.755466,2.72325e-05,0.000914245,0.129206,7030,4480,3240
466005088,272969333,260,2,f,73823400,36581.9,33071900000,25427700,0.000495533,695.09,0.34444,0.0904337,4.48129e-05,0.00150445,0.487342,5740,7150,7550
466006157,272969333,794,3,f,1428980000,317590,58369200000,48499400,0.000222249,152.711,0.0339399,1.7505,0.000389047,0.0130611,0.385454,10820,6590,3360
466004992,272969333,114,2,f,87211800,0,43196900000,0,0,0,0,0.106834,0,0,0,0,0,0
466004910,272969333,312782570,1,f,6499800,0,3684530000,0,0,0,0,0.00796225,0,0,0,0,0,0
466005545,272969333,970,2,f,68841900,0,25937200000,0,0,0,0,0.0843313,0,0,0,0,0,0
466005695,272969333,10,3,f,2433980000,66226.5,1697120000000,45060200,2.72091e-05,680.395,0.018513,2.98162,8.11274e-05,0.0027236,0.286325,8950,2200,3980
466005207,272969333,449,2,f,52415100,1469.86,19758600000,825086,2.80426e-05,561.338,0.0157414,0.0642085,1.80057e-06,6.04487e-05,0.0631186,5900,3160,6090
466005615,272969333,1074,2,f,38772900,207.749,24808100000,145377,5.3581e-06,699.772,0.00374945,0.0474968,2.54493e-07,8.5438e-06,0.030892,8570,1420,9660
466004390,272969333,330,1,f,8700300,0,3956860000,0,0,0,0,0.0106579,0,0,0,0,0,0
466005214,272969333,461,2,f,14782500,1227120,10320500000,2900760000,0.0830119,2363.87,196.229,0.0181086,0.00150323,0.0504662,0.681172,7200,1210,7030
466006325,272969333,1033,3,f,2182600000,69403.2,1244690000000,33838000,3.17984e-05,487.556,0.0155035,2.67369,8.5019e-05,0.00285425,0.280675,12890,4780,7510
466005916,272969333,374,3,f,191243000,282.76,106032000000,23174.9,1.47854e-06,81.9594,0.00012118,0.234272,3.46381e-07,1.16287e-05,0.0541197,8370,5700,6330
466005134,272969333,331,2,f,377554000,4236.55,202237000000,3115910,1.12211e-05,735.483,0.00825289,0.462503,5.18978e-06,0.000174231,0.120651,8050,5500,5990
466005730,272969333,74,3,f,179696000,316970,111803000000,465964000,0.00176393,1470.06,2.59307,0.220127,0.000388288,0.0130356,0.414501,8530,1870,8850
466004984,272969333,97,2,f,197117000,77958.7,91366600000,56925500,0.000395495,730.2,0.28879,0.241468,9.54994e-05,0.0032061,0.240855,7610,4140,10830
466005192,272969333,425,2,f,287651000,2343890,147556000000,2616550000,0.00814838,1116.33,9.09628,0.352372,0.00287126,0.0963938,0.509892,10210,2090,8560
466005401,272969333,784,2,f,1764760000,7589990,452845000000,9949120000,0.00430086,1310.82,5.63767,2.16183,0.00929773,0.312143,0.704509,5820,3740,7480
466006008,272969333,545,3,f,13887000,1961.54,7237790000,1837780,0.00014125,936.905,0.132338,0.0170116,2.40288e-06,8.06694e-05,0.0978598,9980,1390,7400
466005936,272969333,406,3,f,305833000,3481.1,184917000000,3167830,1.13824e-05,910.007,0.010358,0.374645,4.26435e-06,0.000143162,0.112469,7360,4890,5980
466004987,272969333,104,2,f,1205800000,3312.89,824178000000,1212950,2.74747e-06,366.129,0.00100593,1.4771,4.05829e-06,0.000136244,0.0917049,4490,4850,9740
466006303,272969333,1005,3,f,89449200,1484.9,51312100000,2042200,1.66005e-05,1375.31,0.0228309,0.109575,1.819e-06,6.10674e-05,0.0638898,8400,2700,9650
466004393,272969333,333,1,f,16710300,0,11578300000,0,0,0,0,0.0204701,0,0,0,0,0,0
466005743,272969333,104,3,f,2411600000,45796.3,1649850000000,37526400,1.899e-05,819.42,0.0155608,2.9542,5.61004e-05,0.0018834,0.244614,4470,5000,1700
466004568,272969333,633,1,f,9162900,0,4811620000,0,0,0,0,0.0112246,0,0,0,0,0,0
466004953,272969333,36,2,f,194044000,77898.7,110932000000,65903500,0.000401449,846.015,0.339632,0.237703,9.54259e-05,0.00320363,0.213785,4350,4480,9780
466004679,272969333,819,1,f,29996100,0,14487000000,0,0,0,0,0.0367452,0,0,0,0,0,0
466005799,272969333,189,3,f,57481200,0,41004000000,0,0,0,0,0.0704145,0,0,0,0,0,0
466004395,272969333,337,1,f,887950000,1055.69,621937000000,298549,1.18891e-06,282.8,0.000336223,1.08774,1.29322e-06,4.34159e-05,0.0439509,5740,690,3740
466005921,272969333,380,3,f,22046400,17.6762,2944000000,3087.14,8.01772e-07,174.65,0.000140029,0.0270068,2.16533e-08,7.26944e-07,0.00333027,12860,4880,7070
466004224,272969333,66,1,f,2637000,0,983164000,0,0,0,0,0.00323033,0,0,0,0,0,0
466004384,272969333,322,1,f,11165500000,1095400,8263610000000,951792000,9.81055e-05,868.903,0.0852441,13.6777,0.00134186,0.0450488,0.4821,5990,2470,1210
466004697,272969333,846,1,f,150758000,0,122090000000,0,0,0,0,0.184679,0,0,0,0,0,0
466006000,272969333,530,3,f,66087000,0,33219500000,0,0,0,0,0.0809566,0,0,0,0,0,0
466006401,272969333,312782574,3,f,437661000,104661,276458000000,153710000,0.000239137,1468.64,0.351207,0.536135,0.00012821,0.00430424,0.296839,9020,2430,9320
466004210,272969333,39,1,f,1090090000,55425,742851000000,54796100,5.08446e-05,988.654,0.0502677,1.33536,6.78956e-05,0.00227938,0.243758,5150,1250,5680
466005438,272969333,827,2,f,210684000,0,156249000000,0,0,0,0,0.258088,0,0,0,0,0,0
466004336,272969333,250,1,f,241276000,0,141568000000,0,0,0,0,0.295564,0,0,0,0,0,0
466004990,272969333,111,2,f,755810000,3214.73,420338000000,430943,4.25336e-06,134.052,0.000570173,0.925867,3.93805e-06,0.000132208,0.0324954,5310,5320,10020
466005267,272969333,575,2,f,108296000,0,65612100000,0,0,0,0,0.132663,0,0,0,0,0,0
466005889,272969333,333,3,f,33420600,0,22803400000,0,0,0,0,0.0409402,0,0,0,0,0,0
466004964,272969333,59,2,f,65549700,0,36634000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466006226,272969333,903,3,f,82166400,9.09117,34154600000,780.325,1.10643e-07,85.8333,9.49689e-06,0.100654,1.11367e-08,3.7388e-07,0.00411713,12450,4690,4410
466004275,272969333,153,1,f,374736000,108617,58188600000,38971600,0.000289848,358.8,0.103998,0.459051,0.000133055,0.00446692,0.26125,11790,4820,3780
466004809,272969333,1000,1,f,280081000,2460.71,92629000000,381599,8.7857e-06,155.077,0.00136246,0.343099,3.01437e-06,0.000101198,0.0385378,10540,6680,3850
466005300,272969333,621,2,f,170722000,0,95235300000,0,0,0,0,0.209134,0,0,0,0,0,0
466006161,272969333,800,3,f,364055000,0,259715000000,0,0,0,0,0.445968,0,0,0,0,0,0
466005738,272969333,95,3,f,5362290000,208982,3456450000000,147894000,3.89725e-05,707.688,0.0275804,6.5688,0.000256002,0.00859449,0.301823,4440,5250,9560
466006202,272969333,864,3,f,4940980000,325334,3507010000000,340249000,6.58441e-05,1045.84,0.0688625,6.0527,0.000398535,0.0133796,0.478339,9050,3630,8100
466004584,272969333,658,1,f,421227000,30885.2,153770000000,20460500,7.33219e-05,662.469,0.0485735,0.516003,3.78343e-05,0.00127017,0.291177,10310,3830,3890
466005689,272969333,2,3,f,111479000,139.207,63296600000,322084,1.24872e-06,2313.71,0.00288918,0.136562,1.70529e-07,5.72497e-06,0.0413493,5210,2760,8200
