id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466242375,266646036,1094,3,f,207781000,0,88387900000,0,0,0,0,0.254532,0,0,0,0,0,0
466237011,266646036,610,1,f,537454000,0,155420000000,0,0,0,0,0.658381,0,0,0,0,0,0
466239202,266646036,681,2,f,37961100,261100,4613260000,61807700,0.00687809,236.721,1.62819,0.0465023,0.000319847,0.00400564,0.48473,8520,4290,5790
466237366,266646036,847,1,f,327571000,0,131167000000,0,0,0,0,0.401275,0,0,0,0,0,0
466240558,266646036,196,3,f,190975000,27.5467,22710300000,1621.87,1.44243e-07,58.8772,8.4926e-06,0.233944,3.37447e-08,4.22604e-07,0.00428005,1570,3560,4620
466242798,266646036,1129,3,t,698268,97659,316442000,110808000,0.139859,1134.65,158.69,0.000855379,0.000119632,0.00149823,0.667266,8540,3430,7510
466238079,266646036,117,2,f,128152000,26625.2,447859000,1627790,0.000207763,61.1372,0.012702,0.156986,3.26159e-05,0.000408468,0.192917,5820,7070,5960
466240319,266646036,35,3,f,31905000,4473.73,5901470000,2796560,0.00014022,625.108,0.0876528,0.0390836,5.48032e-06,6.86333e-05,0.132947,9350,3680,5420
466241341,266646036,622,3,f,75229200,0,16606300000,0,0,0,0,0.0921558,0,0,0,0,0,0
466240132,266646036,312782570,2,f,6499800,0,1627310000,0,0,0,0,0.00796225,0,0,0,0,0,0
466240883,266646036,356,3,f,12895200,2146.8,2090900000,743028,0.000166481,346.11,0.0576205,0.0157966,2.62983e-06,3.29349e-05,0.0945286,7040,5740,7040
466237151,266646036,707,1,f,123493000,2481.35,35257900000,984702,2.00931e-05,396.842,0.00797377,0.151278,3.03965e-06,3.80673e-05,0.10763,3580,3890,5660
466241180,266646036,533,3,f,970263000,17447.1,286104000000,10023900,1.79819e-05,574.529,0.0103311,1.18857,2.13727e-05,0.000267664,0.409651,8060,920,7180
466236510,266646036,81,1,f,1123620000,43765.8,45740100000,5546340,3.89507e-05,126.728,0.00493613,1.37643,5.36131e-05,0.000671429,0.178566,7730,5140,2190
466237240,266646036,794,1,f,714489000,25305.5,1202260000,1925040,3.54176e-05,76.0721,0.00269429,0.875249,3.09993e-05,0.000388222,0.212865,10920,6620,3370
466236478,266646036,19,1,f,11583900,1110.14,2442090000,336022,9.58346e-05,302.685,0.0290077,0.0141903,1.35992e-06,1.70311e-05,0.0734905,4640,2980,5660
466239544,266646036,880,2,f,39231000,0,8495360000,0,0,0,0,0.048058,0,0,0,0,0,0
466239553,266646036,886,2,f,2162850000,90057.1,624051000000,26767600,4.16382e-05,297.229,0.0123761,2.64949,0.00011032,0.0013816,0.190525,6050,1740,5720
466240937,266646036,382,3,f,7803800000,3235.87,2758560000000,1004310,4.14653e-07,310.367,0.000128695,9.55965,3.96394e-06,4.96428e-05,0.0987997,7650,2440,6250
466242291,266646036,1052,3,f,414985000,158354,54751400000,48181000,0.000381591,304.261,0.116103,0.508356,0.000193984,0.00242938,0.30965,9420,4380,4820
466239160,266646036,649,2,f,10369800,0,2962380000,0,0,0,0,0.012703,0,0,0,0,0,0
466240889,266646036,361,3,f,1054420000,5394.79,366755000000,914306,5.11635e-06,169.48,0.000867118,1.29166,6.60861e-06,8.27636e-05,0.0673289,6670,350,4470
466237512,266646036,969,1,f,176205000,118.969,64605900000,26577.5,6.75176e-07,223.399,0.000150833,0.215851,1.45737e-07,1.82516e-06,0.00910419,2730,4370,5570
466238913,266646036,511,2,f,35257500,837392,9332820000,391419000,0.0237508,467.427,11.1017,0.0431904,0.00102581,0.0128468,0.397533,8170,3090,5930
466240360,266646036,62,3,f,961925000,478411,51951000000,98235800,0.000497347,205.338,0.102124,1.17836,0.000586054,0.0073395,0.440597,9220,4220,5390
466242262,266646036,1041,3,f,5020320000,195050,930741000000,41594900,3.8852e-05,213.253,0.00828531,6.14989,0.000238936,0.00299234,0.30086,10540,4200,2210
466236486,266646036,33,1,f,577694000,0,163916000000,0,0,0,0,0.707675,0,0,0,0,0,0
466239968,266646036,1074,2,f,38772900,1899.16,12297100000,555649,4.89817e-05,292.576,0.0143309,0.0474968,2.32647e-06,2.91358e-05,0.0634822,8380,1600,9870
466241889,266646036,907,3,f,237917000,58195.6,58962600000,34206600,0.000244605,587.786,0.143775,0.291448,7.12896e-05,0.000892803,0.2359,6730,4260,6430
466242660,266646036,503,2,t,33664600,7023550,29296500000,13089600000,0.208633,1863.67,388.822,0.0412392,0.00860385,0.107751,0.990814,8260,2940,6900
466240846,266646036,339,3,f,7292800000,15543800,2084800000000,9358700000,0.00213138,602.088,1.28328,8.93368,0.0190411,0.238463,0.616722,8830,3340,7630
466236531,266646036,120,1,f,217446000,23465.9,59926600000,5594340,0.000107916,238.403,0.0257274,0.266372,2.87457e-05,0.00036,0.157999,6430,5360,1050
466240892,266646036,362,3,f,1210620000,127726,308071000000,70863100,0.000105505,554.804,0.0585344,1.48301,0.000156465,0.0019595,0.238067,7340,3890,5350
466240403,266646036,100,3,f,317722000,85911.9,73654800000,24737300,0.0002704,287.938,0.0778585,0.389209,0.000105242,0.00131801,0.27645,8530,5820,5740
466241350,266646036,628,3,f,70108100,1078980,21491300000,721646000,0.0153902,668.823,10.2933,0.0858824,0.00132175,0.0165531,0.999916,8330,2810,7230
466241929,266646036,926,3,f,2696780000,145911,570002000000,40440700,5.41056e-05,277.16,0.0149959,3.30356,0.000178741,0.00223848,0.299141,10190,4190,9900
466236610,266646036,246,1,f,192125000,17343.2,33177300000,4994540,9.02704e-05,287.983,0.0259963,0.235353,2.12454e-05,0.000266069,0.231359,9010,4830,5190
466240145,266646036,312782594,2,f,37917000,0,12260900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466237033,266646036,623,1,f,24168000000,2649470,6796100000000,643533000,0.000109627,242.891,0.0266274,29.6059,0.0032456,0.0406466,0.523987,6090,6940,4090
466242508,266646036,312782566,3,f,88398000,0,30642000000,0,0,0,0,0.108288,0,0,0,0,0,0
466242742,266646036,323,3,t,264212000,59382500,242006000000,124590000000,0.224753,2098.09,471.553,0.32366,0.0727436,0.911012,0.999916,8330,2810,7230
466239206,266646036,687,2,f,826108000,32.1527,277352000000,3252.46,3.89206e-08,101.157,3.93708e-06,1.01198,3.9387e-08,4.93267e-07,0.00832533,8110,2090,6440
466237981,266646036,26,2,f,548428000,370982,170620000000,186160000,0.000676447,501.804,0.339444,0.671824,0.000454453,0.00569139,0.329181,8530,3000,6300
466238502,266646036,323,2,f,9432410000,78636200,2319990000000,43904200000,0.00833681,558.32,4.65461,11.5547,0.0963293,1.20639,0.999916,8330,2810,7230
466241550,266646036,733,3,f,1444000000,1119.16,327152000000,248632,7.75046e-07,222.159,0.000172183,1.7689,1.37098e-06,1.71695e-05,0.0475627,7510,4560,7190
466236933,266646036,541,1,f,1281640000,39541.7,316793000000,9749710,3.08524e-05,246.567,0.0076072,1.57001,4.84386e-05,0.000606626,0.254202,7070,4680,700
466242669,266646036,580,2,t,189602,18119.2,52393200,12708600,0.0955646,701.387,67.0277,0.000232262,2.2196e-05,0.000277974,0.261014,8770,3330,7570
466237146,266646036,705,1,f,5803200,4434.32,876835000,2210740,0.000764117,498.552,0.380952,0.00710892,5.43204e-06,6.80287e-05,0.186529,10600,4280,4690
466236632,266646036,281,1,f,56241900,13.9597,17407600000,3941.93,2.48207e-07,282.38,7.00888e-05,0.0688963,1.71006e-08,2.14161e-07,0.00357312,8040,270,4050
466240119,266646036,312782554,2,f,71386200,0,23205100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466240041,266646036,1111,2,f,175828000,0,67540700000,0,0,0,0,0.215389,0,0,0,0,0,0
466237644,266646036,1048,1,f,850137000,119028,93365700000,31354400,0.000140011,263.42,0.0368816,1.04142,0.00014581,0.00182606,0.188412,10860,5600,5480
466236631,266646036,280,1,f,16072200,0,3281210000,0,0,0,0,0.0196884,0,0,0,0,0,0
466240787,266646036,314,3,f,197716000,0,56257300000,0,0,0,0,0.242202,0,0,0,0,0,0
466239805,266646036,993,2,f,4267160000,59357.3,1333280000000,14417900,1.39103e-05,242.901,0.00337882,5.22727,7.27127e-05,0.000910624,0.355094,2480,2920,8380
466238170,266646036,156,2,f,367270000,0,132463000000,0,0,0,0,0.449906,0,0,0,0,0,0
466240849,266646036,341,3,f,14101200,1564.12,3086730000,705353,0.000110921,450.958,0.0500208,0.017274,1.91605e-06,2.39958e-05,0.103876,8060,5430,5970
466238366,266646036,255,2,f,183545000,344.671,62142100000,99206,1.87785e-06,287.829,0.000540499,0.224843,4.22221e-07,5.28773e-06,0.0191965,5960,3460,6780
466241345,266646036,623,3,f,48336100000,5263050,13279700000000,1294690000,0.000108884,245.996,0.0267851,59.2117,0.00644723,0.0807425,0.535969,4780,6960,6230
466236804,266646036,422,1,f,118133000,54831,18446000000,20381800,0.000464146,371.72,0.172532,0.144713,6.71679e-05,0.000841184,0.309093,8080,4100,4220
466236938,266646036,545,1,f,6943500,0,1708990000,0,0,0,0,0.00850579,0,0,0,0,0,0
466238589,266646036,362,2,f,605311000,110999,155128000000,61952400,0.000183376,558.132,0.102348,0.741506,0.000135974,0.00170289,0.233816,7230,4460,6090
466239249,266646036,711,2,f,134024000,107.562,25838700000,5825.45,8.02557e-07,54.1589,4.34656e-05,0.16418,1.31764e-07,1.65016e-06,0.0159542,12890,4930,6710
466237417,266646036,903,1,f,41083200,163.957,7168010000,8708.06,3.99086e-06,53.1118,0.000211962,0.0503269,2.00848e-07,2.51533e-06,0.0100518,12170,4750,4030
466239974,266646036,1080,2,f,9941140000,220475,3229010000000,74537700,2.21781e-05,338.078,0.0074979,12.1779,0.000270082,0.0033824,0.26047,8930,3300,8210
466239823,266646036,1004,2,f,39446100,0,8389810000,0,0,0,0,0.0483215,0,0,0,0,0,0
466238615,266646036,374,2,f,95621400,164296,18532800000,76524600,0.0017182,465.772,0.800287,0.117136,0.000201263,0.00252054,0.350938,8760,4630,7000
466237889,266646036,312782608,1,f,119204000,0,45475100000,0,0,0,0,0.146025,0,0,0,0,0,0
466241006,266646036,425,3,f,575302000,70329.8,126610000000,19264000,0.000122249,273.909,0.033485,0.704744,8.6154e-05,0.00107896,0.242551,10280,2310,2720
466240051,266646036,1117,2,f,1646180000,484227,219483000000,165973000,0.000294152,342.759,0.100823,2.01657,0.000593178,0.00742872,0.353114,9070,4660,7160
466239222,266646036,696,2,f,11501100,65.1812,3062530000,4966.81,5.66739e-06,76.2,0.000431855,0.0140888,7.9847e-08,9.99972e-07,0.0146225,8890,3110,10710
466238102,266646036,126,2,f,61705800,1220.86,9715630000,351279,1.97851e-05,287.732,0.00569281,0.0755896,1.49555e-06,1.87297e-05,0.0700582,7850,6680,5890
466236900,266646036,511,1,f,35257500,487984,9078360000,222365000,0.0138406,455.68,6.30688,0.0431904,0.000597781,0.00748636,0.369686,8110,3130,5410
466237220,266646036,776,1,f,4597310000,18665,502843000000,2418540,4.05998e-06,129.576,0.000526076,5.6317,2.28646e-05,0.000286347,0.0679333,4230,3520,5650
466240054,266646036,1120,2,f,21590100,940.935,5839500000,567806,4.35818e-05,603.449,0.0262994,0.0264479,1.15265e-06,1.44353e-05,0.0814732,6460,4630,5860
466241099,266646036,478,3,f,343930000,0,124300000000,0,0,0,0,0.421314,0,0,0,0,0,0
466242572,266646036,312782628,3,f,965205000,3988.3,237143000000,827712,4.13207e-06,207.535,0.00085755,1.18238,4.88566e-06,6.11861e-05,0.061025,9860,2150,1640
466237483,266646036,951,1,f,412906000,0,177013000000,0,0,0,0,0.50581,0,0,0,0,0,0
466240094,266646036,182305693,2,f,60806700,12644,20564900000,4561250,0.000207937,360.745,0.0750123,0.0744882,1.54889e-05,0.000193976,0.237088,5540,1320,8890
466241999,266646036,952,3,f,1635150000,2.05783,389761000000,544.688,1.2585e-09,264.69,3.33112e-07,2.00306,2.52084e-09,3.157e-08,0.00119728,4520,5750,3150
466238560,266646036,347,2,f,66788100,0,14352900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466237413,266646036,898,1,f,275842000,21876.7,57409600000,11084500,7.93087e-05,506.682,0.0401843,0.337906,2.67989e-05,0.000335619,0.306609,10500,3900,5250
466236615,266646036,252,1,f,534268000,0,220765000000,0,0,0,0,0.654478,0,0,0,0,0,0
466236507,266646036,73,1,f,2775850000,342250,150848000000,81256000,0.000123296,237.417,0.0292724,3.40042,0.000419256,0.0052506,0.308437,11960,4790,3830
466240811,266646036,325,3,f,28058400,903.183,6348580000,501870,3.21894e-05,555.668,0.0178866,0.0343715,1.1064e-06,1.38561e-05,0.0666395,8110,3370,7820
466238844,266646036,463,2,f,2495940000,3045.92,792873000000,1023800,1.22035e-06,336.123,0.000410188,3.05752,3.73125e-06,4.67287e-05,0.0824426,8020,4850,8230
466239799,266646036,990,2,f,118723000,0,49085500000,0,0,0,0,0.145435,0,0,0,0,0,0
466236644,266646036,301,1,f,319407000,4006.08,47688200000,1454650,1.25422e-05,363.11,0.00455421,0.391274,4.90745e-06,6.14589e-05,0.209731,7170,5690,2920
466240505,266646036,164,3,f,1155600,0,148956000,0,0,0,0,0.00141561,0,0,0,0,0,0
466240003,266646036,1093,2,f,1393020000,282364,163386000000,89678300,0.0002027,317.598,0.064377,1.70645,0.000345896,0.00433186,0.308049,10160,5650,6860
466241504,266646036,701,3,f,2223820000,12727.9,453848000000,4245010,5.72343e-06,333.521,0.00190888,2.72418,1.55916e-05,0.000195263,0.221993,10620,4490,4440
466241037,266646036,442,3,f,440712000,42027.6,93242300000,11192900,9.53629e-05,266.322,0.0253973,0.539872,5.14838e-05,0.000644762,0.193676,9680,920,4690
466237064,266646036,647,1,f,877930000,19563.6,183537000000,5902730,2.22838e-05,301.719,0.00672346,1.07546,2.39655e-05,0.000300134,0.141131,7430,7220,2970
466236684,266646036,329,1,f,2784240000,161327,1160090000000,57283000,5.79431e-05,355.074,0.0205741,3.41069,0.000197626,0.00247499,0.315565,6370,2190,1270
466242110,266646036,991,3,f,5569560000,781918,575534000000,184499000,0.000140391,235.957,0.0331263,6.82272,0.00095785,0.0119957,0.524236,8710,4360,5570
466239829,266646036,1006,2,f,56410200,2521.6,13811000000,188277,4.47011e-05,74.6658,0.00333764,0.0691025,3.08896e-06,3.86849e-05,0.0544809,6780,340,6930
466236566,266646036,170,1,f,325300000,9291.57,75607500000,4313180,2.8563e-05,464.203,0.0132591,0.398493,1.13822e-05,0.000142546,0.125617,7140,3120,3280
466239721,266646036,958,2,f,278708000,3170.21,53159100000,1703670,1.13747e-05,537.399,0.00611276,0.341417,3.88351e-06,4.86356e-05,0.143681,6860,3370,6390
466239937,266646036,1057,2,f,1333360000,153015,447177000000,64018200,0.000114758,418.38,0.0480126,1.63337,0.000187443,0.00234746,0.530957,4410,4410,9810
466241584,266646036,771,3,f,16968800000,7106080,2121310000000,1708970000,0.000418775,240.493,0.100713,20.7867,0.00870495,0.109017,0.554187,8720,5860,4660
466241249,266646036,581,3,f,195343000,51.0312,28290300000,3357.93,2.61239e-07,65.8016,1.71899e-05,0.239295,6.25132e-08,7.8289e-07,0.00426914,5550,3950,6260
466241412,266646036,657,3,f,1789170000,9260.01,739265000000,4418450,5.17558e-06,477.154,0.00246955,2.19174,1.13435e-05,0.000142062,0.0917773,3640,3400,2070
466241506,266646036,702,3,f,786838000,0,362437000000,0,0,0,0,0.963876,0,0,0,0,0,0
466237128,266646036,695,1,f,94393700000,5884830,28350600000000,1941540000,6.23435e-05,329.923,0.0205686,115.632,0.00720892,0.0902816,0.587635,4680,3640,1370
466236595,266646036,222,1,f,7367400,0,500790000,0,0,0,0,0.00902507,0,0,0,0,0,0
466241519,266646036,706,3,f,71953200,47721.9,20477900000,33479200,0.000663236,701.547,0.465291,0.0881427,5.84594e-05,0.000732122,0.353782,8040,2530,5390
466241078,266646036,463,3,f,4991880000,10533.8,1604100000000,3013820,2.1102e-06,286.109,0.000603746,6.11505,1.29039e-05,0.000161604,0.179517,8640,5300,3530
466240423,266646036,118,3,f,93166200,91.7598,13708900000,48454.7,9.84904e-07,528.06,0.000520089,0.114129,1.12406e-07,1.40772e-06,0.0296277,7270,5250,5720
466236759,266646036,380,1,f,11023200,0,665352000,0,0,0,0,0.0135034,0,0,0,0,0,0
466239940,266646036,1058,2,f,218434000,0,80779300000,0,0,0,0,0.267581,0,0,0,0,0,0
466237895,266646036,312782616,1,f,138020000,0,60055300000,0,0,0,0,0.169075,0,0,0,0,0,0
466237106,266646036,679,1,f,304778000,484.751,36519300000,73185.6,1.5905e-06,150.976,0.000240128,0.373353,5.93819e-07,7.43676e-06,0.0153656,9370,4790,5400
466241655,266646036,819,3,f,59992200,14.8103,12237800000,1168.01,2.4687e-07,78.8645,1.94693e-05,0.0734904,1.81426e-08,2.27211e-07,0.00234539,4410,2630,4780
466237132,266646036,697,1,f,244893000,18198.1,12320100000,3020260,7.43104e-05,165.966,0.012333,0.299994,2.22926e-05,0.000279184,0.303925,8340,4950,4870
466237183,266646036,741,1,f,60775200,0,14512200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466237989,266646036,33,2,f,577694000,0,164748000000,0,0,0,0,0.707675,0,0,0,0,0,0
466241814,266646036,873,3,f,670734000,891015,190955000000,321431000,0.00132842,360.747,0.479223,0.821649,0.00109149,0.0136694,0.587635,4680,3640,1370
466238265,266646036,204,2,f,124814000,0,26819800000,0,0,0,0,0.152897,0,0,0,0,0,0
466238418,266646036,286,2,f,44030700,0,7842950000,0,0,0,0,0.0539376,0,0,0,0,0,0
466239524,266646036,872,2,f,58311000,35620.6,11046600000,18533100,0.000610873,520.291,0.317832,0.071431,4.36352e-05,0.00054647,0.241288,9770,3490,5790
466236649,266646036,303,1,f,325940000,6438.04,104832000000,3109270,1.97522e-05,482.952,0.00953937,0.399277,7.8866e-06,9.87686e-05,0.19903,6790,6060,2210
466239912,266646036,1044,2,f,19390500,48360.4,3876670000,20360700,0.00249403,421.019,1.05003,0.0237534,5.92415e-05,0.000741917,0.263737,8130,4580,7880
466241854,266646036,895,3,f,1842310000,97950.2,440499000000,26139300,5.31669e-05,266.864,0.0141883,2.25684,0.000119989,0.00150269,0.557909,6690,4700,680
466236613,266646036,250,1,f,241276000,0,53512200000,0,0,0,0,0.295564,0,0,0,0,0,0
466237350,266646036,838,1,f,446302000,3348.75,182024000000,1391580,7.50333e-06,415.552,0.00311802,0.54672,4.10222e-06,5.13745e-05,0.192038,5240,2840,1400
466242036,266646036,969,3,f,352409000,18323.1,148992000000,5444030,5.19937e-05,297.113,0.015448,0.431702,2.24458e-05,0.000281102,0.174428,2330,3830,5790
466240916,266646036,374,3,f,191243000,184073,36807600000,84428100,0.000962507,458.668,0.441471,0.234272,0.000225489,0.00282393,0.350938,8760,4630,7000
466236564,266646036,165,1,f,275468000,153184,55413500000,64614800,0.000556084,421.813,0.234563,0.337449,0.00018765,0.00235005,0.3445,9390,3380,5640
466238881,266646036,488,2,f,143100,0,23357000,0,0,0,0,0.000175297,0,0,0,0,0,0
466240391,266646036,88,3,f,704419000,0,178971000000,0,0,0,0,0.862914,0,0,0,0,0,0
466239491,266646036,851,2,f,289858000,6978230,86641900000,4346060000,0.0240747,622.802,14.9938,0.355076,0.00854833,0.107056,0.591325,8840,2070,7190
466236549,266646036,146,1,f,1153080000,267446,143026000000,71107500,0.00023194,265.876,0.0616673,1.41253,0.000327621,0.00410299,0.317345,9560,4780,5100
466242353,266646036,1084,3,f,946130000,234582,229256000000,72827700,0.000247938,310.458,0.0769743,1.15901,0.000287363,0.00359881,0.284555,8910,2240,3950
466237092,266646036,670,1,f,160109000,22.6086,54629400000,10678.1,1.41208e-07,472.303,6.66927e-05,0.196134,2.76956e-08,3.46848e-07,0.00650955,6820,680,3150
466242316,266646036,1062,3,f,208404000,0,50684200000,0,0,0,0,0.255295,0,0,0,0,0,0
466242593,266646036,312782648,3,f,116597000,0,33385600000,0,0,0,0,0.142831,0,0,0,0,0,0
466239037,266646036,590,2,f,413608000,0,117917000000,0,0,0,0,0.506669,0,0,0,0,0,0
466237203,266646036,763,1,f,5356800,302.442,561056000,18707,5.64594e-05,61.8533,0.0034922,0.00656208,3.70491e-07,4.63988e-06,0.0208582,4990,6770,5670
466241944,266646036,931,3,f,857590000,170788,115452000000,57385800,0.000199148,336.007,0.0669151,1.05055,0.000209215,0.00262012,0.278868,9090,6550,6710
466239224,266646036,697,2,f,244893000,531443,16050800000,123591000,0.0021701,232.557,0.504673,0.299994,0.000651017,0.00815308,0.244261,7670,4560,7190
466237244,266646036,797,1,f,645783000,43889.6,157503000000,24751400,6.79634e-05,563.947,0.0383277,0.791085,5.37648e-05,0.000673329,0.150911,7810,4890,4060
466237685,266646036,1070,1,f,727375000,0,342529000000,0,0,0,0,0.891034,0,0,0,0,0,0
466237159,266646036,718,1,f,282429000,0,53848500000,0,0,0,0,0.345976,0,0,0,0,0,0
466238395,266646036,272,2,f,30553200,178.497,5268190000,14590.3,5.84218e-06,81.7399,0.000477539,0.0374277,2.18659e-07,2.7384e-06,0.0255998,5040,6790,5820
466242416,266646036,1114,3,f,68968800,0,27695500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466236782,266646036,398,1,f,211571000,0,24661600000,0,0,0,0,0.259175,0,0,0,0,0,0
466239853,266646036,1016,2,f,1760170000,108673,159265000000,9134470,6.17401e-05,84.0544,0.00518953,2.15621,0.000133125,0.0016672,0.146099,1010,6200,6560
466237468,266646036,943,1,f,2326660000,184.045,856605000000,30892,7.91029e-08,167.85,1.32774e-05,2.85016,2.25456e-07,2.82352e-06,0.0316936,6260,480,4850
466239152,266646036,643,2,f,21839400,0,6842420000,0,0,0,0,0.0267533,0,0,0,0,0,0
466240088,266646036,10704,2,f,359207000,0,98786300000,0,0,0,0,0.440029,0,0,0,0,0,0
466236977,266646036,587,1,f,13647600,585.641,2265970000,340101,4.29116e-05,580.733,0.0249202,0.0167183,7.1741e-07,8.98456e-06,0.0480527,8660,3910,5540
466241845,266646036,889,3,f,743852000,0,251935000000,0,0,0,0,0.911218,0,0,0,0,0,0
466237238,266646036,792,1,f,257371000,18202.4,13168800000,3020530,7.07243e-05,165.941,0.0117361,0.31528,2.22979e-05,0.000279251,0.303925,8340,4950,4870
466240963,266646036,397,3,f,58861800,8725.82,4199360000,1746370,0.000148242,200.139,0.029669,0.0721057,1.06891e-05,0.000133866,0.0953902,8470,4800,5450
466237545,266646036,988,1,f,283139000,0,74328300000,0,0,0,0,0.346845,0,0,0,0,0,0
466241600,266646036,783,3,f,270740000,0,70992000000,0,0,0,0,0.331656,0,0,0,0,0,0
466239897,266646036,1035,2,f,354337000,0,162238000000,0,0,0,0,0.434063,0,0,0,0,0,0
466241765,266646036,846,3,f,301516000,22.1559,87670200000,2295.9,7.34816e-08,103.625,7.61453e-06,0.369357,2.7141e-08,3.39903e-07,0.0090054,11170,4650,8450
466240284,266646036,15,3,f,241969000,5.31079,70586000000,286.832,2.19483e-08,54.0093,1.18541e-06,0.296412,6.50572e-09,8.1475e-08,0.00197042,5660,4260,5330
466241756,266646036,842,3,f,1365950000,7483140,374539000000,4463620000,0.00547834,596.49,3.26778,1.67329,0.00916685,0.114802,0.425047,8700,1380,6040
466238314,266646036,231,2,f,7195500,22.1755,700034000,5514.58,3.08186e-06,248.679,0.000766393,0.00881449,2.7165e-08,3.40204e-07,0.00470159,9690,4740,6120
466240808,266646036,323,3,f,19129000000,86502100,4607410000000,47403200000,0.00452203,548.001,2.47808,23.4331,0.105965,1.32706,0.999916,8330,2810,7230
466242067,266646036,978,3,f,589964000,121727,34034100000,9573750,0.00020633,78.6491,0.0162277,0.722706,0.000149116,0.00186747,0.148193,11760,6950,4670
466239425,266646036,821,2,f,928392000,1288.81,266503000000,340845,1.38822e-06,264.464,0.000367135,1.13728,1.5788e-06,1.97722e-05,0.0704612,10160,1180,7890
466242484,266646036,182305713,3,f,62474400,0,13694700000,0,0,0,0,0.0765311,0,0,0,0,0,0
466236847,266646036,453,1,f,13800300000,1578120,5326730000000,570144000,0.000114354,361.281,0.0413138,16.9054,0.00193319,0.0242105,0.587635,4680,3640,1370
466238430,266646036,290,2,f,3088060000,2581940,615466000000,1264080000,0.000836103,489.587,0.409346,3.78287,0.00316287,0.0396106,0.488126,5710,7000,6930
466238002,266646036,42,2,f,153248000,197355,40461700000,87135900,0.00128781,441.519,0.568592,0.187729,0.00024176,0.0030277,0.350363,8380,2790,5730
466240931,266646036,380,3,f,22046400,7411.57,1720230000,2045490,0.000336181,275.985,0.092781,0.0270068,9.07918e-06,0.000113704,0.294067,12910,4820,6770
466241525,266646036,709,3,f,2161280000,16859,475080000000,8865660,7.80045e-06,525.871,0.00410203,2.64757,2.06522e-05,0.00025864,0.117547,6550,4150,7810
466241513,266646036,704,3,f,431879000,147570,121142000000,49340200,0.000341692,334.352,0.114245,0.529052,0.000180773,0.00226393,0.32704,4450,4990,9650
466236621,266646036,262,1,f,616707000,278.032,118506000000,87605.5,4.50833e-07,315.091,0.000142054,0.755466,3.40589e-07,4.2654e-06,0.0214383,7050,4810,3600
466238524,266646036,332,2,f,670500,0,169803000,0,0,0,0,0.000821363,0,0,0,0,0,0
466240954,266646036,393,3,f,1812600,0,369946000,0,0,0,0,0.00222044,0,0,0,0,0,0
466242327,266646036,1069,3,f,34797600,23020.9,324652000,1733730,0.000661566,75.311,0.0498232,0.0426271,2.82006e-05,0.000353173,0.331965,10790,7270,4990
466237086,266646036,665,1,f,569020000,558466,35429400000,80550400,0.000981452,144.235,0.14156,0.697049,0.00068412,0.00856765,0.404288,4660,6370,2550
466238052,266646036,96,2,f,264705000,24715.7,62025300000,8762490,9.33705e-05,354.532,0.0331028,0.324264,3.02767e-05,0.000379173,0.303135,11680,5180,8060
466238976,266646036,556,2,f,232503000,0,72859800000,0,0,0,0,0.284817,0,0,0,0,0,0
466240429,266646036,121,3,f,22003200,0,5411030000,0,0,0,0,0.0269539,0,0,0,0,0,0
466237213,266646036,772,1,f,260301000,0,88997900000,0,0,0,0,0.318868,0,0,0,0,0,0
466236504,266646036,67,1,f,24652800,33722,3675170000,16187300,0.00136788,480.022,0.656612,0.0301997,4.13095e-05,0.000517344,0.238813,8480,4110,5460
466241138,266646036,507,3,f,14475300000,165722,3278210000000,40245600,1.14486e-05,242.851,0.0027803,17.7322,0.000203009,0.0025424,0.241603,1480,3830,7780
466236573,266646036,184,1,f,337540000,1904.81,66637100000,118007,5.64321e-06,61.952,0.000349609,0.413486,2.33339e-06,2.92224e-05,0.0481794,1990,3040,3680
466236956,266646036,571,1,f,474962000,2941.22,129330000000,1294940,6.19254e-06,440.272,0.0027264,0.581829,3.603e-06,4.51225e-05,0.0776837,6300,4880,5330
466239234,266646036,703,2,f,3635140000,2087.38,914819000000,338169,5.74224e-07,162.006,9.30278e-05,4.45305,2.55705e-06,3.20234e-05,0.0323731,7440,5880,7610
466237514,266646036,970,1,f,68841900,1686.94,7583320000,351247,2.45046e-05,208.215,0.00510222,0.0843313,2.0665e-06,2.588e-05,0.0553599,11270,5450,5500
466237502,266646036,962,1,f,1468570000,0,422501000000,0,0,0,0,1.799,0,0,0,0,0,0
466240455,266646036,138,3,f,2165690000,1968020,482005000000,888795000,0.000908727,451.619,0.410399,2.65297,0.00241082,0.0301922,0.596636,8600,3330,7590
466240592,266646036,214,3,f,578885000,3960300,90562700000,1488810000,0.00684125,375.934,2.57186,0.709135,0.00485136,0.0607565,0.442579,8530,4490,6600
466236735,266646036,363,1,f,203117000,0,68697300000,0,0,0,0,0.248819,0,0,0,0,0,0
466239184,266646036,670,2,f,160109000,0,48938400000,0,0,0,0,0.196134,0,0,0,0,0,0
