id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465159613,299782983,800,1,f,182028000,2.40959,36019100000,399.51,1.32375e-08,165.8,2.19478e-06,0.222984,2.95175e-09,4.82501e-08,0.0026433,4370,5110,3040
465159984,299782983,189,2,f,28740600,102154,4055850000,34685800,0.00355435,339.543,1.20686,0.0352072,0.000125139,0.00204555,0.254694,6410,4790,5700
465160105,299782983,379,2,f,83221200,194023,1818220000,16853000,0.00233141,86.8609,0.202509,0.101946,0.000237678,0.00388515,0.413393,11760,7290,5720
465161176,299782983,942,3,f,2046300000,34276.4,252583000000,7159860,1.67504e-05,208.886,0.00349893,2.50672,4.19886e-05,0.000686356,0.127913,5310,6260,3090
465160644,299782983,66,3,f,5274000,0.0706822,193109000,15.3192,1.3402e-08,216.733,2.90466e-06,0.00646065,8.65858e-11,1.41535e-09,7.85358e-05,8080,4600,8060
465159394,299782983,421,1,f,67813200,20308.5,11991300000,2824730,0.000299477,139.091,0.0416545,0.0830712,2.48779e-05,0.000406661,0.11425,9450,1700,1800
465161132,299782983,884,3,f,68985000,10.5083,6133270000,990.404,1.52327e-07,94.25,1.43568e-05,0.0845066,1.28726e-08,2.10419e-07,0.00595606,6810,4810,9530
465161161,299782983,924,3,f,785259000,4240870,9250870000,423057000,0.0054006,99.7569,0.538748,0.961942,0.00519507,0.0849199,0.634084,8020,5930,6900
465159609,299782983,794,1,f,714489000,32336.3,615856000,3057810,4.52579e-05,94.5627,0.00427971,0.875249,3.9612e-05,0.000647508,0.0824781,12750,5410,3490
465160137,299782983,437,2,f,529204000,13931,16640300000,968733,2.63244e-05,69.5379,0.00183055,0.648276,1.70655e-05,0.000278957,0.0439742,12080,5250,7200
465159429,299782983,483,1,f,134189000,83060.5,8831310000,12137500,0.000618981,146.128,0.0904505,0.164382,0.000101749,0.00166322,0.249423,7400,3150,5530
465160052,299782983,303,2,f,325940000,203.381,56063500000,42986.3,6.23983e-07,211.358,0.000131884,0.399277,2.49142e-07,4.07254e-06,0.0135892,6190,5710,8950
465159284,299782983,246,1,f,192125000,133992,12856700000,22914600,0.000697423,171.014,0.119269,0.235353,0.000164141,0.00268308,0.296532,9300,4570,4240
465159602,299782983,781,1,f,11709000,1025.97,1202350000,115723,8.76219e-05,112.794,0.00988321,0.0143435,1.25681e-06,2.05441e-05,0.0163773,11410,4450,3880
465159664,299782983,882,1,f,312592000,2839.73,27271600000,337663,9.08447e-06,118.907,0.00108021,0.382925,3.47867e-06,5.68632e-05,0.0359226,4560,2910,3520
465159714,299782983,948,1,f,712816000,1422070,21365800000,169961000,0.001995,119.517,0.238436,0.8732,0.00174204,0.0284758,0.577723,9160,5360,3730
465161348,299782983,500,2,t,57187,17727.1,51604500,36319200,0.309984,2048.8,635.095,7.00541e-05,2.17156e-05,0.00035497,0.572439,4320,1940,5940
465160914,299782983,520,3,f,433427000,0,68579200000,0,0,0,0,0.530949,0,0,0,0,0,0
465159882,299782983,14,2,f,774000,0,104292000,0,0,0,0,0.00094815,0,0,0,0,0,0
465159388,299782983,406,1,f,152916000,26052.8,12875600000,6373730,0.000170373,244.647,0.0416812,0.187322,3.19147e-05,0.000521686,0.197482,7280,5130,5240
465159647,299782983,852,1,f,827953000,64780,24720300000,3993760,7.82411e-05,61.6512,0.00482366,1.01424,7.93555e-05,0.00129716,0.090873,11920,5810,4440
465160664,299782983,106,3,f,6508800,0,549999000,0,0,0,0,0.00797328,0,0,0,0,0,0
465159736,299782983,977,1,f,135130000,0,21275200000,0,0,0,0,0.165534,0,0,0,0,0,0
465161261,299782983,1061,3,f,60507000,536451,7096200000,157732000,0.00886594,294.029,2.60684,0.0741211,0.000657153,0.010742,0.566994,7910,2780,6340
465159967,299782983,159,2,f,1686130000,48894.2,257711000000,4074820,2.89979e-05,83.3395,0.00241667,2.06551,5.98954e-05,0.000979066,0.215469,1950,4800,7420
465160570,299782983,10703,2,f,1805030000,1013500,318064000000,163820000,0.000561486,161.638,0.0907574,2.21116,0.00124154,0.0202945,0.487991,6610,2900,6780
465159659,299782983,874,1,f,38079900,28255.2,2906920000,7105140,0.000741998,251.463,0.186585,0.0466479,3.46126e-05,0.000565787,0.223847,9440,3630,3410
465160853,299782983,402,3,f,638876000,42672.1,113780000000,6545150,6.67925e-05,153.382,0.0102448,0.782623,5.22733e-05,0.000854473,0.153193,8270,1150,2020
465159618,299782983,806,1,f,741623000,9372.27,155399000000,2516390,1.26375e-05,268.494,0.00339309,0.908489,1.1481e-05,0.000187672,0.176514,4640,3860,1470
465160504,299782983,1025,2,f,2218930000,497494,342269000000,54022600,0.000224205,108.589,0.0243463,2.71818,0.00060943,0.00996191,0.398744,11470,4580,9260
465160773,299782983,281,3,f,112484000,117056,15566300000,40994800,0.00104065,350.213,0.36445,0.137793,0.000143394,0.00234396,0.267521,8000,310,7350
465161208,299782983,983,3,f,12842500000,18548500,436246000000,4391400000,0.00144431,236.752,0.341944,15.732,0.022722,0.371419,0.709792,5670,4510,7110
465160727,299782983,206,3,f,118867000,103966,2945700000,8760370,0.000874644,84.2619,0.0736992,0.145612,0.000127358,0.00208183,0.287313,10330,6630,5730
465159764,299782983,1016,1,f,1698000000,3181190,69045900000,301830000,0.00187349,94.8795,0.177756,2.08005,0.00389696,0.0637007,0.31988,920,6230,4850
465159344,299782983,338,1,f,10008000,304.32,581295000,20792.3,3.04077e-05,68.3237,0.00207756,0.0122598,3.72792e-07,6.09375e-06,0.0150067,6000,3130,5530
465161189,299782983,959,3,f,254417000,118908,33533600000,10361300,0.000467374,87.137,0.0407256,0.311661,0.000145662,0.00238103,0.288389,6640,3250,770
465159598,299782983,774,1,f,173773000,104262,33362500000,99003200,0.000599989,949.563,0.569727,0.212872,0.000127721,0.00208776,0.766169,8060,630,4550
465159902,299782983,48,2,f,928491000,72906300,285945000000,84615000000,0.0785213,1160.6,91.1317,1.1374,0.0893102,1.45989,1,4410,2520,5720
465159918,299782983,83,2,f,233144000,40846.6,6861530000,3230800,0.000175199,79.0959,0.0138575,0.285602,5.00371e-05,0.000817919,0.0973921,11710,7200,6330
465161098,299782983,831,3,f,5801400,0,756874000,0,0,0,0,0.00710672,0,0,0,0,0,0
465160522,299782983,1052,2,f,207492000,648079,8714910000,120392000,0.00312339,185.767,0.580223,0.254178,0.000793897,0.0129772,0.506367,9270,4720,6640
465160941,299782983,577,3,f,424271000,0,98575800000,0,0,0,0,0.519732,0,0,0,0,0,0
465159243,299782983,178,1,f,181889000,36970.5,13888400000,4141030,0.000203259,112.009,0.0227668,0.222814,4.52889e-05,0.000740304,0.173135,6820,3160,3490
465160609,299782983,4,3,f,5030110000,482454,750637000000,102964000,9.59132e-05,213.418,0.0204696,6.16189,0.000591006,0.00966074,0.34173,10320,1680,5860
465159695,299782983,926,1,f,1348390000,197570,153128000000,33522900,0.000146522,169.676,0.0248614,1.65178,0.000242023,0.00395616,0.275112,9890,5250,1940
465160809,299782983,335,3,f,241000000,0,32283900000,0,0,0,0,0.295225,0,0,0,0,0,0
465160016,299782983,243,2,f,75636000,0,8562940000,0,0,0,0,0.0926541,0,0,0,0,0,0
465159212,299782983,131,1,f,288920000,162.654,50245600000,10243,5.62974e-07,62.9742,3.54528e-05,0.353927,1.99251e-07,3.25702e-06,0.0176207,7770,4960,1840
465159503,299782983,619,1,f,176552000,20155.7,24432200000,1711350,0.000114163,84.9064,0.00969319,0.216276,2.46908e-05,0.000403602,0.28179,5740,7180,3860
465160124,299782983,413,2,f,108280000,1277.87,205326000,55679.1,1.18016e-05,43.5718,0.000514215,0.132643,1.56539e-06,2.55883e-05,0.0336048,10180,6410,8390
465159835,299782983,1132,1,f,1394600000,251885,89537400000,43970100,0.000180614,174.564,0.0315288,1.70839,0.00030856,0.00504379,0.398213,9190,5360,3730
465160117,299782983,398,2,f,211571000,327.099,4831140000,27541.2,1.54605e-06,84.1984,0.000130175,0.259175,4.00696e-07,6.54989e-06,0.00847347,10370,6860,7110
465159350,299782983,345,1,f,2984430000,911948,589649000000,140355000,0.000305569,153.907,0.0470293,3.65592,0.00111714,0.018261,0.47745,4960,3090,1370
465159274,299782983,230,1,f,16420500,114310,163885000,8872940,0.0069614,77.622,0.540358,0.0201151,0.000140029,0.00228896,0.435944,11480,7290,5660
465160193,299782983,545,2,f,6943500,588.566,940650000,204153,8.47651e-05,346.865,0.029402,0.00850579,7.20994e-07,1.17855e-05,0.0471384,7190,510,6670
465161108,299782983,844,3,f,3427570000,28649.7,516925000000,7108790,8.3586e-06,248.128,0.002074,4.19877,3.50958e-05,0.000573685,0.268271,6180,1420,6460
465159948,299782983,133,2,f,38626200,2410.79,3861040000,244915,6.24133e-05,101.591,0.00634065,0.0473171,2.95322e-06,4.8274e-05,0.0504996,5380,6790,5820
465159293,299782983,258,1,f,974437000,169062,121035000000,46019300,0.000173497,272.203,0.0472265,1.19369,0.000207101,0.00338533,0.578389,4850,3390,5690
465159683,299782983,908,1,f,92196000,2040.46,4142910000,233660,2.21317e-05,114.514,0.00253439,0.11294,2.49956e-06,4.08585e-05,0.0268331,5310,5420,4410
465159544,299782983,680,1,f,506700,0,23079400,0,0,0,0,0.000620708,0,0,0,0,0,0
465160671,299782983,119,3,f,1439070000,268486,270846000000,45208600,0.000186569,168.383,0.0314151,1.76286,0.000328896,0.00537622,0.440069,3760,5080,9120
465160292,299782983,701,2,f,1111910000,142757,75468500000,16174300,0.000128389,113.299,0.0145464,1.36209,0.000174877,0.00285859,0.140354,11170,4480,7090
465161314,299782983,312782550,3,f,77490000,3633.35,11409600000,412654,4.6888e-05,113.574,0.00532525,0.0949253,4.45085e-06,7.27547e-05,0.0313631,7480,540,3230
465159844,299782983,182305709,1,f,152978000,0,29225000000,0,0,0,0,0.187399,0,0,0,0,0,0
465160071,299782983,330,2,f,8700300,349.613,746147000,89082,4.0184e-05,254.802,0.010239,0.0106579,4.28276e-07,7.00071e-06,0.0562347,6840,1170,6570
465161254,299782983,1048,3,f,1700270000,341107,31612700000,18434700,0.000200619,54.0439,0.0108422,2.08284,0.000417856,0.00683038,0.244774,10770,6040,5730
465160993,299782983,653,3,f,18225000,552.269,895976000,24809,3.03028e-05,44.922,0.00136126,0.0223256,6.76529e-07,1.10587e-05,0.0200001,10690,5150,6030
465161182,299782983,949,3,f,268200,0.960046,19583400,153.927,3.57959e-06,160.333,0.000573928,0.000328545,1.17606e-09,1.92241e-08,0.000771948,1980,3240,4990
465159357,299782983,356,1,f,6447600,0,318616000,0,0,0,0,0.00789831,0,0,0,0,0,0
465159180,299782983,73,1,f,2775850000,4681820,85111500000,591772000,0.00168662,126.398,0.213186,3.40042,0.00573523,0.0937495,0.516335,11580,5530,3170
465159741,299782983,983,1,f,6421230000,1083570,223334000000,110388000,0.000168747,101.875,0.0171912,7.866,0.00132737,0.0216975,0.442364,4680,3100,5450
465160725,299782983,203,3,f,23113800,0,1469480000,0,0,0,0,0.0283144,0,0,0,0,0,0
465160340,299782983,791,2,f,26105400,0,4332970000,0,0,0,0,0.0319791,0,0,0,0,0,0
465160792,299782983,313,3,f,32811800000,84731700,3346230000000,22647500000,0.00258235,267.285,0.690224,40.1944,0.103796,1.69668,0.646323,7640,3480,6330
465159776,299782983,1031,1,f,191085000,18365.1,5388250000,1409530,9.61094e-05,76.7506,0.00737645,0.234079,2.24972e-05,0.000367745,0.0537248,6570,5530,3930
465159382,299782983,395,1,f,496350000,11927.7,14903200000,735655,2.40309e-05,61.6759,0.00148213,0.608029,1.46115e-05,0.000238843,0.0393573,12940,5560,4760
465159239,299782983,170,1,f,325300000,15236.9,31073900000,1684850,4.68394e-05,110.577,0.00517935,0.398493,1.86652e-05,0.000305106,0.0795439,6810,3120,3520
465160179,299782983,519,2,f,768330000,35144.3,55232700000,2566050,4.57412e-05,73.0147,0.00333978,0.941204,4.30518e-05,0.000703736,0.107574,12090,3510,6940
465160420,299782983,912,2,f,54815400,10692.7,7615250000,843843,0.000195067,78.918,0.0153943,0.0671489,1.30985e-05,0.000214111,0.0343335,11470,4250,6450
465159366,299782983,370,1,f,6229390000,834509,219948000000,74538900,0.000133963,89.3207,0.0119657,7.631,0.00102227,0.0167103,0.374241,11460,7360,5600
465159546,299782983,685,1,f,332106000,74488.6,24958600000,21080800,0.000224291,283.007,0.0634759,0.40683,9.12485e-05,0.00149157,0.195382,6340,5020,4900
465160673,299782983,121,3,f,22003200,0,2668810000,0,0,0,0,0.0269539,0,0,0,0,0,0
465159433,299782983,491,1,f,251901000,782360,16846800000,190910000,0.00310582,244.018,0.757876,0.308579,0.000958391,0.0156661,0.370717,7820,6370,5460
465160272,299782983,673,2,f,9695700,172839,328617000,30897600,0.0178264,178.765,3.18673,0.0118772,0.000211728,0.00346096,0.366244,7980,6000,6490
465161373,299782983,39,3,t,8740580,3627710,10316900000,8243870000,0.415042,2272.47,943.172,0.0107072,0.00444395,0.0726419,1,4340,2260,6130
465160615,299782983,12,3,f,30848400,141047,2826470000,35045400,0.00457226,248.467,1.13605,0.0377893,0.000172782,0.00282434,0.277644,8260,5110,5690
465160676,299782983,126,3,f,123412000,138428,7315030000,25792400,0.00112168,186.324,0.208995,0.151179,0.000169574,0.0027719,0.373254,7450,6290,5480
465160963,299782983,610,3,f,1074910000,188678,179839000000,70206800,0.000175529,372.099,0.0653143,1.31676,0.00023113,0.00377811,0.3405,6460,1080,6170
465160648,299782983,73,3,f,5551700000,9696540,164814000000,1431030000,0.00174659,147.581,0.257763,6.80084,0.0118783,0.194165,0.516335,11580,5530,3170
465161258,299782983,1057,3,f,2666730000,703525,494988000000,113919000,0.000263816,161.926,0.0427187,3.26674,0.000861818,0.0140875,0.49968,4590,4680,9890
465159853,299782983,312782574,1,f,218830000,12964.5,43276700000,1755640,5.92446e-05,135.419,0.00802282,0.268067,1.58815e-05,0.000259604,0.0848312,9600,1970,1650
465160151,299782983,460,2,f,16034400,26731.7,1058410000,6951400,0.00166715,260.043,0.43353,0.0196421,3.27464e-05,0.000535281,0.263823,10170,2880,6690
465160823,299782983,354,3,f,25630900000,10109100,896532000000,911963000,0.000394412,90.2118,0.0355806,31.3978,0.0123837,0.202427,0.600048,11880,7350,5750
465160467,299782983,974,2,f,729041000,0,144833000000,0,0,0,0,0.893076,0,0,0,0,0,0
465160258,299782983,651,2,f,223959000,32503.3,16441300000,2207430,0.000145131,67.914,0.00985641,0.274349,3.98166e-05,0.000650852,0.300826,12380,4830,6360
465159427,299782983,478,1,f,171965000,0,34548200000,0,0,0,0,0.210657,0,0,0,0,0,0
465160341,299782983,792,2,f,257371000,1809320,2897350000,150011000,0.00703002,82.9101,0.582859,0.31528,0.00221642,0.0362302,0.61063,8650,5530,6400
465160363,299782983,830,2,f,218139000,318759,30405800000,121799000,0.00146126,382.105,0.558356,0.267221,0.000390479,0.00638287,0.362454,6930,5990,6150
465161397,299782983,993,3,t,57187,17727.1,51604500,36319200,0.309984,2048.8,635.095,7.00541e-05,2.17156e-05,0.00035497,0.572439,4320,1940,5940
465160164,299782983,485,2,f,11441700000,16216500,1822290000000,9860250000,0.00141732,608.038,0.861782,14.0161,0.0198652,0.324722,0.889841,4270,3310,6810
465161384,299782983,695,3,t,75380900,49939600,143780000000,131071000000,0.662497,2624.6,1738.79,0.0923416,0.061176,0.999999,1,4450,2740,5950
465161379,299782983,500,3,t,57187,17727.1,51604500,36319200,0.309984,2048.8,635.095,7.00541e-05,2.17156e-05,0.00035497,0.572439,4320,1940,5940
465159142,299782983,6,1,f,1094790000,33905.9,13876200000,2299590,3.09701e-05,67.8229,0.00210048,1.34112,4.15347e-05,0.000678936,0.191102,7420,5860,3850
465159251,299782983,190,1,f,242003000,8721.66,161501000,290092,3.60395e-05,33.2611,0.00119871,0.296453,1.0684e-05,0.000174644,0.124216,12010,7480,5170
465159657,299782983,872,1,f,58311000,445989,5004110000,128939000,0.00764846,289.108,2.21123,0.071431,0.000546337,0.00893056,0.523496,10250,4320,5650
465160745,299782983,235,3,f,442751000,162918,4924370000,8390610,0.000367968,51.5019,0.0189511,0.54237,0.000199575,0.00326231,0.08665,12600,7060,7150
465160686,299782983,140,3,f,402887000,368445,13491800000,130794000,0.000914513,354.988,0.324641,0.493536,0.000451345,0.0073778,0.376687,10320,3310,6200
465159607,299782983,791,1,f,26105400,0,4902030000,0,0,0,0,0.0319791,0,0,0,0,0,0
465160199,299782983,565,2,f,118490000,13517.2,23477700000,7688490,0.000114079,568.794,0.0648875,0.14515,1.65585e-05,0.00027067,0.203595,8120,850,7180
465160219,299782983,596,2,f,476301000,3378370,43942600000,793605000,0.00709293,234.908,1.66618,0.583468,0.0041385,0.067649,0.538941,5040,6840,6620
465159626,299782983,822,1,f,8467720000,1198150,1096360000000,177052000,0.000141496,147.771,0.020909,10.373,0.00146773,0.023992,0.36004,9110,2800,3510
465160811,299782983,338,3,f,20016000,4936.51,1135240000,956513,0.000246628,193.763,0.0477874,0.0245196,6.04722e-06,9.88495e-05,0.0684705,5850,3530,5800
465159751,299782983,998,1,f,162446000,34516.6,21180000000,6383860,0.00021248,184.95,0.0392983,0.198997,4.22828e-05,0.000691166,0.167291,5320,6200,3110
465159863,299782983,312782616,1,f,138020000,0,32807000000,0,0,0,0,0.169075,0,0,0,0,0,0
465160553,299782983,1105,2,f,87523200,112.169,12347900000,19025.8,1.28159e-06,169.617,0.00021738,0.107216,1.37407e-07,2.24609e-06,0.0212587,5870,5860,8770
465160999,299782983,662,3,f,63788400,368.57,8026890000,21877.7,5.778e-06,59.3585,0.000342974,0.0781408,4.51498e-07,7.3803e-06,0.0217973,3460,3400,7230
465159986,299782983,194,2,f,1533550000,8957390,117035000000,1940220000,0.00584095,216.605,1.26518,1.8786,0.0109728,0.179364,0.740528,6960,5540,7150
465160276,299782983,679,2,f,304778000,9206070,15165300000,1409500000,0.0302058,153.106,4.62469,0.373353,0.0112774,0.184344,0.586504,9360,4770,5920
465160922,299782983,534,3,f,147620000,1452.37,10471700000,146741,9.8386e-06,101.035,0.000994046,0.180834,1.77916e-06,2.90825e-05,0.0295421,10390,4600,7080
465161183,299782983,950,3,f,801248000,0,192755000000,0,0,0,0,0.981529,0,0,0,0,0,0
465159476,299782983,581,1,f,97671600,85122.3,6680930000,17859600,0.000871515,209.812,0.182854,0.119648,0.000104275,0.0017045,0.25392,5520,3440,5330
465160730,299782983,210,3,f,29502000,110004,1934630000,33527300,0.00372868,304.784,1.13644,0.0361399,0.000134754,0.00220273,0.355314,8060,6190,6600
465160893,299782983,477,3,f,39083800000,22278200,5977880000000,11306400000,0.000570012,507.511,0.289287,47.8776,0.0272908,0.446103,0.889841,4270,3310,6810
465159432,299782983,488,1,f,143100,0,6700350,0,0,0,0,0.000175297,0,0,0,0,0,0
465160905,299782983,502,3,f,4068660000,72127.5,663331000000,13916400,1.77276e-05,192.941,0.00342039,4.98411,8.83562e-05,0.00144429,0.230766,7780,2220,6000
465161093,299782983,822,3,f,16935400000,2309440,2175640000000,344987000,0.000136367,149.381,0.0203707,20.7459,0.00282906,0.0462446,0.439778,9010,2770,7850
465159281,299782983,239,1,f,945303000,327606,128759000000,90960500,0.000346562,277.652,0.0962236,1.158,0.000401317,0.00656003,0.36562,6040,4770,5560
465159421,299782983,466,1,f,242354000,60596.2,17022700000,6730210,0.000250032,111.067,0.0277702,0.296883,7.42303e-05,0.00121339,0.132945,7590,3450,2830
465160612,299782983,8,3,f,401180000000,467690000,56429800000000,204938000000,0.00116579,438.193,0.510839,491.445,0.57292,9.36509,1,4410,2520,5720
465160731,299782983,211,3,f,708719000,5615460,144490000000,5621060000,0.0079234,1001,7.9313,0.86818,0.00687894,0.112445,1,4390,2260,6140
465160377,299782983,848,2,f,460051000,291792,2176280000,27190600,0.000634259,93.185,0.0591035,0.563563,0.000357445,0.00584289,0.521629,5700,6960,6920
465159919,299782983,84,2,f,113555000,214491,18611400000,116602000,0.00188888,543.62,1.02683,0.139105,0.000262752,0.00429501,0.347643,3880,3050,6320
465159379,299782983,390,1,f,26048700,215.204,2693480000,29655,8.26159e-06,137.8,0.00113845,0.0319097,2.63624e-07,4.30927e-06,0.0307914,5800,6660,4330
465160840,299782983,380,3,f,22046400,6019.44,374619000,528014,0.000273035,87.7182,0.0239501,0.0270068,7.37381e-06,0.000120534,0.0569627,12970,4950,4450
465159236,299782983,164,1,f,577800,0.222324,27731300,12.5454,3.84776e-07,56.4286,2.17124e-05,0.000707805,2.72347e-10,4.45185e-09,0.000247026,12500,5270,5670
465160640,299782983,59,3,f,131099000,47392.6,14504000000,12654400,0.000361501,267.012,0.0965251,0.160597,5.80559e-05,0.000948997,0.30265,7350,3720,5600
465160977,299782983,629,3,f,649141000,2056450,71720800000,792217000,0.00316795,385.235,1.22041,0.795198,0.00251915,0.0411787,0.655365,6140,4560,6930
465159719,299782983,954,1,f,153720000,0,26673800000,0,0,0,0,0.188307,0,0,0,0,0,0
465160700,299782983,158,3,f,47268000,126607,1539020000,19850600,0.00267848,156.789,0.419958,0.0579033,0.000155093,0.00253519,0.276749,8040,3140,5830
465160535,299782983,1077,2,f,8085600,261893,1326820000,112345000,0.03239,428.971,13.8944,0.00990486,0.000320819,0.00524418,0.430496,6510,5230,6280
465161006,299782983,673,3,f,19391400,400323,717891000,72553800,0.0206444,181.238,3.74155,0.0237545,0.000490396,0.00801614,0.414641,8340,5660,5220
465159920,299782983,88,2,f,352210000,583528,51153400000,218406000,0.00165676,374.285,0.620101,0.431457,0.000714822,0.0116847,0.418053,6090,5900,6650
465160006,299782983,229,2,f,720292000,73738.8,952176000,6265750,0.000102373,84.9723,0.0086989,0.882358,9.033e-05,0.00147656,0.113185,12790,4920,7280
465160723,299782983,201,3,f,1585780000,3579.07,321467000000,633505,2.25698e-06,177.002,0.000399492,1.94258,4.38436e-06,7.16679e-05,0.0996141,6140,2260,10060
465160946,299782983,587,3,f,27295200,128419,1345650000,33662500,0.00470482,262.13,1.23327,0.0334366,0.000157313,0.00257148,0.360918,7920,4250,6110
465159974,299782983,171,2,f,224277000,2025480,42097500000,1108360000,0.00903114,547.21,4.94193,0.27474,0.00248121,0.0405585,0.429631,3860,2640,5720
465159299,299782983,271,1,f,41939100,745.586,4124260000,150271,1.77778e-05,201.548,0.00358309,0.0513754,9.13343e-07,1.49297e-05,0.0543047,9510,4020,3940
465159199,299782983,114,1,f,87211800,7.83323,2849840000,342.442,8.98185e-08,43.7166,3.92656e-06,0.106834,9.59571e-09,1.56854e-07,0.0018842,10350,6810,4130
465159452,299782983,530,1,f,33043500,9125.12,2208450000,1587870,0.000276155,174.011,0.048054,0.0404783,1.11783e-05,0.000182723,0.189315,5420,3330,5500
465160121,299782983,406,2,f,152916000,473159,11646500000,136622000,0.00309424,288.744,0.893443,0.187322,0.00057962,0.00947462,0.468674,7280,5300,5970
465160191,299782983,541,2,f,1281640000,133534,179178000000,11219200,0.000104189,84.018,0.00875379,1.57001,0.000163579,0.0026739,0.177238,8530,3490,10800
465161290,299782983,1109,3,f,24255000,6209.45,4974980000,4050000,0.000256007,652.232,0.166976,0.0297124,7.60658e-06,0.000124339,0.186125,5000,5710,6310
465160008,299782983,231,2,f,7195500,54757.7,265369000,8221000,0.00760999,150.134,1.14252,0.00881449,6.70782e-05,0.00109648,0.404829,9700,4570,5920
465159624,299782983,819,1,f,29996100,1598.84,3305520000,464932,5.33017e-05,290.792,0.0154997,0.0367452,1.95858e-06,3.20155e-05,0.312546,4400,2890,4950
465160838,299782983,378,3,f,5269680000,1890640,976196000000,269228000,0.000358777,142.4,0.05109,6.45536,0.00231604,0.0378585,0.533318,4770,4040,10120
465161228,299782983,1011,3,f,3572080000,180321,641108000000,22265200,5.04807e-05,123.475,0.00623313,4.3758,0.000220894,0.00361078,0.223894,7050,2600,10510
465160279,299782983,685,2,f,332106000,3314170,31024200000,1225710000,0.00997926,369.839,3.69071,0.40683,0.00405986,0.0663636,0.570609,6350,5160,6630
465159256,299782983,202,1,f,610916000,43658,51501700000,4645090,7.14632e-05,106.397,0.00760348,0.748371,5.3481e-05,0.000874214,0.101308,11100,4960,5020
465159854,299782983,312782578,1,f,30312900,12964.5,5077900000,1755640,0.00042769,135.419,0.0579172,0.0371333,1.58815e-05,0.000259604,0.0848312,9600,1970,1650
465159329,299782983,319,1,f,487648000,0,77850600000,0,0,0,0,0.597369,0,0,0,0,0,0
465159893,299782983,33,2,f,577694000,0,85022800000,0,0,0,0,0.707675,0,0,0,0,0,0
465160367,299782983,836,2,f,174853000,155498,16530200000,19469300,0.00088931,125.206,0.111347,0.214195,0.000190485,0.00311372,0.3258,9410,3540,10560
465161271,299782983,1081,3,f,85249800,195526,10562600000,96946800,0.00229357,495.825,1.13721,0.104431,0.00023952,0.00391525,0.435697,4190,2920,6460
465160284,299782983,692,2,f,297112000,0,45260700000,0,0,0,0,0.363962,0,0,0,0,0,0
465160358,299782983,821,2,f,928392000,12283.9,136596000000,1894620,1.32314e-05,154.236,0.00204075,1.13728,1.50478e-05,0.000245975,0.13588,10170,1530,8850
465159985,299782983,190,2,f,242003000,53363.1,199362000,2550290,0.000220506,47.7912,0.0105383,0.296453,6.53699e-05,0.00106855,0.256463,10400,7200,5950
465159291,299782983,255,1,f,183545000,33444,27521200000,6339330,0.000182211,189.55,0.0345383,0.224843,4.09689e-05,0.000669689,0.167383,6160,3970,4880
465159709,299782983,942,1,f,1023150000,7642.19,127119000000,1324890,7.46928e-06,173.365,0.00129491,1.25336,9.36169e-06,0.000153029,0.127913,5310,6260,3090
465160338,299782983,786,2,f,62570700,0,7147200000,0,0,0,0,0.0766491,0,0,0,0,0,0
465161177,299782983,943,3,f,4653320000,16549.5,964851000000,2742390,3.5565e-06,165.708,0.000589342,5.70031,2.02732e-05,0.00033139,0.136869,6440,510,6720
465159740,299782983,982,1,f,28009800,807.367,3169250000,63884.2,2.88244e-05,79.1266,0.00228078,0.034312,9.89024e-07,1.61668e-05,0.0429802,7160,2420,5450
465160998,299782983,661,3,f,729207000,27372.3,26705400000,1699570,3.75371e-05,62.0908,0.00233071,0.893279,3.35311e-05,0.000548108,0.0486582,10460,6820,4530
465160906,299782983,503,3,f,366635000,1198220,30411800000,273669000,0.00326816,228.397,0.746436,0.449128,0.00146782,0.0239934,0.60086,7910,3830,6480
465159787,299782983,1048,1,f,850137000,130745,15100700000,6945050,0.000153792,53.1192,0.00816933,1.04142,0.000160162,0.00261805,0.080709,11900,5690,5280
465160365,299782983,832,2,f,504597000,1020060,6523830000,140294000,0.00202154,137.535,0.278032,0.618131,0.00124957,0.0204259,0.468457,10210,4630,6170
465159903,299782983,50,2,f,37005300,1761270,4570120000,602830000,0.0475951,342.27,16.2904,0.0453315,0.00215756,0.035268,0.633718,7720,3320,6130
465161181,299782983,948,3,f,1425630000,3186190,39222100000,391759000,0.00223493,122.955,0.274797,1.7464,0.00390308,0.0638007,0.577723,9160,5360,3730
465160095,299782983,364,2,f,27891900,129031,2119290000,30140100,0.00462611,233.588,1.0806,0.0341676,0.000158063,0.00258374,0.585388,7140,5600,7120
465159812,299782983,1093,1,f,1393020000,491965,32618200000,52973600,0.000353165,107.677,0.038028,1.70645,0.000602657,0.00985119,0.541238,10250,6570,5020
465160500,299782983,1020,2,f,533321000,66108.8,51088500000,17171100,0.000123957,259.74,0.0321965,0.653318,8.09832e-05,0.00132377,0.213708,7050,3480,6940
465160209,299782983,581,2,f,97671600,144352,6193560000,21205000,0.00147793,146.898,0.217105,0.119648,0.000176831,0.00289053,0.21165,5460,3890,6110
