id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467339301,159994059,844,2,f,1713780000,0,332942000000,0,0,0,0,2.09938,0,0,0,0,0,0
467339260,159994059,831,2,f,2900700,0,537714000,0,0,0,0,0.00355336,0,0,0,0,0,0
467336590,159994059,863,1,f,189850000,98.1141,1984770000,4689.86,5.16797e-07,47.8,2.47029e-05,0.232567,1.2019e-07,4.12888e-06,0.0158964,9330,5310,4460
467338047,159994059,344,2,f,205380000,0,47888900000,0,0,0,0,0.25159,0,0,0,0,0,0
467340961,159994059,295,3,f,1457210000,22934.3,347900000000,10868700,1.57385e-05,473.908,0.0074586,1.78508,2.80945e-05,0.000965128,0.135115,7540,5870,9290
467335479,159994059,170,1,f,325300000,926.237,46814600000,142409,2.84733e-06,153.75,0.000437776,0.398493,1.13464e-06,3.89782e-05,0.0231473,7120,3190,3220
467337380,159994059,7,2,f,496574000,0,25151700000,0,0,0,0,0.608303,0,0,0,0,0,0
467341293,159994059,402,3,f,638876000,0,156010000000,0,0,0,0,0.782623,0,0,0,0,0,0
467337404,159994059,26,2,f,548428000,0,92519200000,0,0,0,0,0.671824,0,0,0,0,0,0
467342905,159994059,920,3,f,3521130000,101280,1089950000000,29098600,2.87635e-05,287.309,0.00826399,4.31338,0.000124068,0.0042621,0.189437,10560,3380,7360
467340102,159994059,312782624,2,f,19251900,0,2875630000,0,0,0,0,0.0235836,0,0,0,0,0,0
467338866,159994059,679,2,f,304778000,79.894,11974000000,4769.58,2.62139e-07,59.6989,1.56494e-05,0.373353,9.78702e-08,3.36213e-06,0.0115176,9260,5210,6100
467339084,159994059,733,2,f,721998000,0,83174100000,0,0,0,0,0.884448,0,0,0,0,0,0
467336229,159994059,633,1,f,9162900,0,1146530000,0,0,0,0,0.0112246,0,0,0,0,0,0
467339671,159994059,982,2,f,28009800,131.216,3366440000,6642.5,4.68466e-06,50.6225,0.000237149,0.034312,1.6074e-07,5.5219e-06,0.0233608,7620,2130,5870
467341644,159994059,536,3,f,1103370000,32011.5,264797000000,19473500,2.90124e-05,608.329,0.0176491,1.35163,3.92141e-05,0.00134712,0.151741,6980,5310,8340
467341658,159994059,542,3,f,529171000,1352.19,104448000000,365058,2.55529e-06,269.976,0.000689868,0.648235,1.65643e-06,5.69032e-05,0.0358341,8220,1160,5680
467336646,159994059,895,1,f,921157000,5223.37,177161000000,914939,5.67044e-06,175.163,0.000993249,1.12842,6.39863e-06,0.000219812,0.071905,8190,4270,600
467339180,159994059,795,2,f,2067420000,18.0577,332320000000,586.27,8.73442e-09,32.4664,2.83575e-07,2.53259,2.21207e-08,7.59912e-07,0.00356058,8150,3320,5710
467335684,159994059,298,1,f,150990000,27247.2,11624600000,2065140,0.000180456,75.7929,0.0136773,0.184963,3.33778e-05,0.00114663,0.193876,4930,7010,4860
467340023,159994059,182305709,2,f,152978000,0,33182200000,0,0,0,0,0.187399,0,0,0,0,0,0
467341020,159994059,319,3,f,975296000,2978.71,204184000000,1139930,3.05416e-06,382.692,0.0011688,1.19474,3.64891e-06,0.000125351,0.100759,5710,6600,7950
467339898,159994059,1089,2,f,19620800000,377846,4430900000000,66571800,1.92574e-05,176.188,0.00339292,24.0355,0.000462861,0.0159007,0.31055,9120,2750,7810
467335911,159994059,460,1,f,16034400,0,1559080000,0,0,0,0,0.0196421,0,0,0,0,0,0
467335494,159994059,181,1,f,172864000,0,33761600000,0,0,0,0,0.211758,0,0,0,0,0,0
467341930,159994059,632,3,f,1427610000,3198.73,200592000000,268489,2.24063e-06,83.9361,0.00018807,1.74882,3.91845e-06,0.00013461,0.0342682,8260,5870,3920
467336947,159994059,1016,1,f,1741900000,96598.1,125957000000,8888140,5.54558e-05,92.0116,0.00510257,2.13382,0.000118333,0.00406508,0.157881,1570,4190,5540
467338405,159994059,491,2,f,251901000,1611.76,26529600000,123480,6.39837e-06,76.6118,0.000490191,0.308579,1.9744e-06,6.78265e-05,0.0227431,8430,6070,5740
467342278,159994059,765,3,f,55918800,0,1656360000,0,0,0,0,0.0685005,0,0,0,0,0,0
467342032,159994059,671,3,f,273487000,2080.42,54584300000,335073,7.60702e-06,161.06,0.00122519,0.335021,2.54851e-06,8.7549e-05,0.0519776,9490,520,4450
467336346,159994059,720,1,f,164333000,1029.21,7080180000,55705,6.26298e-06,54.1239,0.000338976,0.201308,1.26079e-06,4.33117e-05,0.0315713,12810,5150,5120
467338169,159994059,390,2,f,26048700,0.279335,3714920000,13.4639,1.07236e-08,48.2,5.16876e-07,0.0319097,3.42185e-10,1.17551e-08,0.000243359,6010,6790,7170
467343321,159994059,1027,3,f,160177000,0,35563200000,0,0,0,0,0.196216,0,0,0,0,0,0
467337895,159994059,290,2,f,3088060000,81640.5,300244000000,10175300,2.64375e-05,124.635,0.00329504,3.78287,0.00010001,0.00343563,0.278073,5910,6900,7080
467335651,159994059,279,1,f,1162800,0,116486000,0,0,0,0,0.00142443,0,0,0,0,0,0
467337209,159994059,312782554,1,f,71386200,0,16331900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467338400,159994059,488,2,f,143100,0,10068500,0,0,0,0,0.000175297,0,0,0,0,0,0
467335443,159994059,151,1,f,286215000,994243,38575800000,287936000,0.00347376,289.603,1.00601,0.350614,0.00121795,0.0418401,0.426899,1660,3780,4740
467342995,159994059,943,3,f,4653320000,0.0798248,1213860000000,4.80766,1.71544e-11,60.2277,1.03317e-09,5.70031,9.77853e-11,3.35922e-09,5.59053e-05,2990,1880,7570
467339128,159994059,772,2,f,260301000,0,73518800000,0,0,0,0,0.318868,0,0,0,0,0,0
467335761,159994059,342,1,f,1252500000,1826.57,186911000000,927368,1.45834e-06,507.71,0.000740414,1.53431,2.23755e-06,7.68665e-05,0.135197,3850,6600,4450
467337899,159994059,292,2,f,33059700,34.3855,4469170000,2141.87,1.0401e-06,62.2899,6.4788e-05,0.0404981,4.21223e-08,1.44703e-06,0.00982799,6360,7050,7490
467341220,159994059,378,3,f,5269680000,163856,1300050000000,17376200,3.10941e-05,106.046,0.0032974,6.45536,0.000200723,0.00689544,0.165378,6230,3050,950
467340199,159994059,27,3,f,63815400,1.74421,2919990000,137.793,2.73321e-08,79,2.15924e-06,0.0781739,2.13666e-09,7.34005e-08,0.00193801,7410,3350,2970
467339944,159994059,1107,2,f,338322000,501.687,15889200000,36135.5,1.48287e-06,72.028,0.000106808,0.414444,6.14566e-07,2.11122e-05,0.020863,12680,6630,7010
467340432,159994059,135,3,f,36820800,0,1427630000,0,0,0,0,0.0451055,0,0,0,0,0,0
467335243,159994059,21,1,f,569020000,601188,23276900000,100915000,0.00105653,167.86,0.17735,0.697049,0.000736455,0.0252994,0.478604,1570,4190,4310
467341178,159994059,364,3,f,55783800,0,4820990000,0,0,0,0,0.0683352,0,0,0,0,0,0
467338071,159994059,353,2,f,1625540000,44359.3,413316000000,8225190,2.7289e-05,185.422,0.00505998,1.99128,5.43401e-05,0.00186674,0.171792,5110,2210,9650
467341316,159994059,413,3,f,216560000,7530,148087000,355803,3.4771e-05,47.2514,0.00164298,0.265286,9.22425e-06,0.000316881,0.0667128,10270,6430,8260
467336331,159994059,704,1,f,215940000,20013.3,39055200000,2448650,9.26801e-05,122.351,0.0113395,0.264526,2.45163e-05,0.000842208,0.173009,4490,5150,1720
467337718,159994059,215,2,f,517904000,58.1161,71873100000,13683.1,1.12214e-07,235.443,2.64201e-05,0.634433,7.11922e-08,2.44566e-06,0.0084407,7700,2530,6560
467340927,159994059,280,3,f,32144400,0.00935558,4253080000,0.721939,2.91049e-10,77.1667,2.24593e-08,0.0393769,1.14606e-11,3.93705e-10,9.09273e-06,10810,4360,4860
467343141,159994059,980,3,f,76264200,0,12126200000,0,0,0,0,0.0934236,0,0,0,0,0,0
467339788,159994059,1037,2,f,375044000,92490.8,61536500000,18628400,0.000246613,201.408,0.0496698,0.459429,0.000113301,0.00389223,0.31055,9120,2750,7810
467335266,159994059,35,1,f,15952500,0,1216670000,0,0,0,0,0.0195418,0,0,0,0,0,0
467336393,159994059,765,1,f,27959400,0,619332000,0,0,0,0,0.0342503,0,0,0,0,0,0
467341091,159994059,339,3,f,7292990000,59520.5,1474340000000,7082750,8.16133e-06,118.997,0.000971172,8.93392,7.29126e-05,0.00250477,0.157969,9470,3700,3400
467335891,159994059,444,1,f,757769000,0,120081000000,0,0,0,0,0.928268,0,0,0,0,0,0
467337166,159994059,1129,1,f,16931900000,2816380,1992410000000,451840000,0.000166336,160.433,0.0266857,20.7416,0.00345007,0.11852,0.444612,6700,6650,4230
467339841,159994059,1062,2,f,104202000,0,14065200000,0,0,0,0,0.127647,0,0,0,0,0,0
467336762,159994059,938,1,f,363824000,283.785,3590860000,9752.83,7.80007e-07,34.3669,2.68064e-05,0.445685,3.47637e-07,1.19424e-05,0.0171171,11710,7350,4710
467335946,159994059,491,1,f,251901000,7444.86,23028600000,986275,2.95547e-05,132.477,0.00391533,0.308579,9.11995e-06,0.000313298,0.052078,8360,5800,5520
467336256,159994059,648,1,f,2417570000,0,629772000000,0,0,0,0,2.96153,0,0,0,0,0,0
467337077,159994059,1085,1,f,41661900,0,4491450000,0,0,0,0,0.0510358,0,0,0,0,0,0
467343380,159994059,1046,3,f,133004000,0,28586300000,0,0,0,0,0.16293,0,0,0,0,0,0
467338388,159994059,483,2,f,134189000,3326.2,13944500000,182719,2.47874e-05,54.9334,0.00136166,0.164382,4.07459e-06,0.000139974,0.049507,7060,3210,5780
467343628,159994059,1126,3,f,13437000,0,2017120000,0,0,0,0,0.0164603,0,0,0,0,0,0
467338315,159994059,450,2,f,143347000,14276.4,25548800000,1038100,9.95936e-05,72.7142,0.00724187,0.1756,1.74886e-05,0.000600785,0.119912,4740,1400,8390
467335570,159994059,230,1,f,16420500,10787,182266000,424963,0.000656924,39.3958,0.02588,0.0201151,1.32141e-05,0.000453943,0.161003,10870,7220,5680
467338506,159994059,536,2,f,551686000,32011.5,128855000000,19473500,5.80249e-05,608.329,0.0352982,0.675815,3.92141e-05,0.00134712,0.151741,6980,5310,8340
467338663,159994059,607,2,f,603722000,72091.7,51532300000,10122600,0.000119412,140.413,0.016767,0.739559,8.83123e-05,0.00303379,0.263389,11230,6030,8310
467335260,159994059,31,1,f,2083250000,3173.96,522947000000,571371,1.52356e-06,180.018,0.000274269,2.55199,3.8881e-06,0.000133568,0.0456698,5680,1840,5680
467336543,159994059,841,1,f,128419000,27767.1,514582000,1551260,0.000216222,55.867,0.0120797,0.157314,3.40147e-05,0.00116851,0.252437,10020,7130,5570
467343654,159994059,1132,3,f,2789200000,22622.1,187630000000,3470280,8.11061e-06,153.402,0.00124418,3.41678,2.77121e-05,0.000951994,0.161621,9150,5380,3780
467335897,159994059,449,1,f,52415100,1943.28,2088700000,127218,3.70748e-05,65.4657,0.00242713,0.0642085,2.38051e-06,8.17777e-05,0.03518,5890,3040,5430
467337215,159994059,312782562,1,f,75759300,0,22236900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467339040,159994059,696,2,f,11501100,0,2127940000,0,0,0,0,0.0140888,0,0,0,0,0,0
467339824,159994059,1057,2,f,1333360000,51929.5,336822000000,6732040,3.89463e-05,129.638,0.00504892,1.63337,6.36137e-05,0.00218532,0.259898,4250,4310,9720
467340699,159994059,178,3,f,363778000,5659.86,28670200000,451234,1.55585e-05,79.7253,0.00124041,0.445628,6.93333e-06,0.00023818,0.101471,7240,3630,8380
467341080,159994059,337,3,f,1775900000,3001.72,435449000000,170192,1.69025e-06,56.6983,9.58343e-05,2.17548,3.6771e-06,0.000126319,0.0708453,6730,440,7530
467337133,159994059,1111,1,f,175828000,0,50560200000,0,0,0,0,0.215389,0,0,0,0,0,0
467337415,159994059,33,2,f,577694000,0,121297000000,0,0,0,0,0.707675,0,0,0,0,0,0
467335640,159994059,272,1,f,30553200,42.3529,3021830000,3496.49,1.3862e-06,82.5562,0.000114439,0.0374277,5.18823e-08,1.78231e-06,0.0118191,5210,6790,5610
467336865,159994059,981,1,f,245295000,22060,46541500000,2298560,8.99326e-05,104.196,0.0093706,0.300486,2.70235e-05,0.000928339,0.121369,6830,990,2410
467336889,159994059,990,1,f,118723000,0,28051400000,0,0,0,0,0.145435,0,0,0,0,0,0
467339368,159994059,874,2,f,38079900,0.576398,2280200000,26.6648,1.51365e-08,46.2611,7.00233e-07,0.0466479,7.06088e-10,2.42562e-08,0.000315171,9790,3460,7990
467335793,159994059,366,1,f,78822900,0,15018300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467336163,159994059,604,1,f,61013700,0,5653470000,0,0,0,0,0.0747418,0,0,0,0,0,0
467339066,159994059,718,2,f,282429000,0,21091800000,0,0,0,0,0.345976,0,0,0,0,0,0
467343813,159994059,312782612,3,f,102202000,0,27518200000,0,0,0,0,0.125198,0,0,0,0,0,0
467335306,159994059,64,1,f,71051400,170.932,18287300000,12701.4,2.40575e-06,74.3067,0.000178763,0.087038,2.09391e-07,7.19321e-06,0.0141737,6030,3290,5030
467341831,159994059,608,3,f,142882000,0,27144100000,0,0,0,0,0.175031,0,0,0,0,0,0
467335785,159994059,361,1,f,527210000,6464.95,126282000000,409286,1.22626e-05,63.3085,0.000776324,0.645832,7.91956e-06,0.00027206,0.0607725,6920,430,3820
467339953,159994059,1111,2,f,175828000,0,48695400000,0,0,0,0,0.215389,0,0,0,0,0,0
467336039,159994059,511,1,f,35257500,0,4046920000,0,0,0,0,0.0431904,0,0,0,0,0,0
467337463,159994059,64,2,f,71051400,656.695,14443800000,60653,9.24253e-06,92.361,0.000853649,0.087038,8.04451e-07,2.76353e-05,0.0286915,5960,3430,6380
467343424,159994059,1060,3,f,37839600,0,552641000,0,0,0,0,0.0463535,0,0,0,0,0,0
467342347,159994059,786,3,f,125141000,0,18072100000,0,0,0,0,0.153298,0,0,0,0,0,0
467336080,159994059,556,1,f,232503000,0,48620200000,0,0,0,0,0.284817,0,0,0,0,0,0
467340160,159994059,10,3,f,2433980000,27636,440026000000,4511360,1.13543e-05,163.242,0.00185349,2.98162,3.38542e-05,0.00116299,0.0971731,8660,2760,3790
467336601,159994059,869,1,f,20761200,0,4997070000,0,0,0,0,0.0254325,0,0,0,0,0,0
467337709,159994059,210,2,f,14751000,1882.24,1825490000,534639,0.000127601,284.044,0.0362443,0.01807,2.30575e-06,7.92093e-05,0.0803304,8060,6130,6680
467338851,159994059,675,2,f,43911000,0,7992760000,0,0,0,0,0.053791,0,0,0,0,0,0
467335228,159994059,10,1,f,1216990000,20074.4,224054000000,3926350,1.64952e-05,195.59,0.00322628,1.49081,2.45912e-05,0.00084478,0.0971731,8660,2760,3790
467335899,159994059,450,1,f,143347000,1310.78,28026000000,97554.9,9.14412e-06,74.4251,0.000680553,0.1756,1.6057e-06,5.51607e-05,0.027623,5250,1030,3320
467336033,159994059,503,1,f,183317000,392.247,19587800000,92555.2,2.13971e-06,235.962,0.000504891,0.224564,4.80502e-07,1.65067e-05,0.0661353,8690,2800,3700
467335524,159994059,202,1,f,610916000,40.6596,54097200000,2828.21,6.65553e-08,69.5582,4.62946e-06,0.748371,4.98081e-08,1.71106e-06,0.00694719,10940,4350,4840
467336715,159994059,920,1,f,1760560000,53001.3,536985000000,13058700,3.01048e-05,246.385,0.00741736,2.15669,6.49267e-05,0.00223042,0.141398,10470,3590,3970
467336954,159994059,1018,1,f,1067240000,29546.2,220191000000,2143520,2.76848e-05,72.548,0.00200848,1.30736,3.61941e-05,0.00124338,0.102558,7290,3870,580
467337655,159994059,184,2,f,337540000,23926.4,46619300000,8757150,7.08846e-05,366.004,0.0259441,0.413486,2.93098e-05,0.00100688,0.155304,1930,3000,6160
467337621,159994059,157,2,f,301972000,2036.19,35914700000,115430,6.74298e-06,56.689,0.000382253,0.369916,2.49434e-06,8.56879e-05,0.0482645,6660,7010,5700
467339063,159994059,714,2,f,1800780000,38943.9,474621000000,12211600,2.16262e-05,313.568,0.00678128,2.20595,4.77063e-05,0.00163885,0.138975,2650,4150,5730
467339293,159994059,842,2,f,682975000,6665.05,156171000000,864098,9.75885e-06,129.646,0.0012652,0.836644,8.16469e-06,0.000280481,0.0513391,8390,2140,6990
467340421,159994059,131,3,f,577840000,3002.32,131556000000,2240030,5.19577e-06,746.098,0.00387656,0.707854,3.67785e-06,0.000126345,0.127241,7410,5790,9420
467337006,159994059,1044,1,f,19390500,0,980432000,0,0,0,0,0.0237534,0,0,0,0,0,0
467337662,159994059,187,2,f,373317000,0,100574000000,0,0,0,0,0.457314,0,0,0,0,0,0
467336166,159994059,607,1,f,603722000,10036.5,51433800000,1587270,1.66244e-05,158.149,0.00262914,0.739559,1.22947e-05,0.000422361,0.0654358,11300,5860,3140
467341344,159994059,425,3,f,575302000,8679.24,125124000000,2316640,1.50864e-05,266.918,0.00402683,0.704744,1.06321e-05,0.000365243,0.116789,10090,1950,2010
467339722,159994059,1008,2,f,537049000,1008.66,65169500000,115782,1.87815e-06,114.788,0.000215589,0.657885,1.23561e-06,4.24468e-05,0.0826177,9060,3730,8260
467341542,159994059,494,3,f,119734000,4393.93,18804200000,779285,3.66974e-05,177.355,0.00650845,0.146674,5.38256e-06,0.000184907,0.0775755,8590,2560,7510
467342422,159994059,809,3,f,1349000000,728541,264110000000,246802000,0.00054006,338.762,0.182952,1.65253,0.000892463,0.0306588,0.511966,5050,5430,6690
467343461,159994059,1073,3,f,28055100000,684282,7112220000000,87444500,2.43907e-05,127.79,0.00311689,34.3675,0.000838245,0.0287962,0.560054,9960,4850,8450
467342520,159994059,842,3,f,1365950000,9812.14,319313000000,1490480,7.18338e-06,151.902,0.00109117,1.67329,1.20199e-05,0.000412918,0.0513391,8390,2140,6990
467335841,159994059,406,1,f,152916000,0,13118100000,0,0,0,0,0.187322,0,0,0,0,0,0
467335319,159994059,73,1,f,2775850000,312154,105677000000,22153300,0.000112453,70.9692,0.00798073,3.40042,0.000382389,0.0131362,0.296427,11670,5520,3240
467341933,159994059,633,3,f,18325800,0,2146230000,0,0,0,0,0.0224491,0,0,0,0,0,0
467341426,159994059,450,3,f,286693000,15587.2,53574800000,1135650,5.43689e-05,72.8581,0.00396121,0.351199,1.90943e-05,0.000655946,0.119912,4740,1400,8390
467343790,159994059,312782594,3,f,75834000,0,18477600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467341298,159994059,403,3,f,1413820000,12437.2,252818000000,1976760,8.79689e-06,158.939,0.00139817,1.73193,1.52356e-05,0.000523388,0.130308,7220,6410,7350
467336266,159994059,656,1,f,844659000,23597.8,178202000000,2147400,2.79376e-05,90.9999,0.00254232,1.03471,2.89073e-05,0.000993051,0.133061,2360,3360,3090
467343084,159994059,967,3,f,11107600000,24129100,391639000000,4731520000,0.00217231,196.092,0.425972,13.6068,0.0295581,1.01541,0.930975,2750,4890,6870
467335661,159994059,287,1,f,3538800,29984.2,342910000,5237140,0.00847299,174.663,1.47992,0.00433503,3.67307e-05,0.00126181,0.333251,5360,5040,5230
467337507,159994059,96,2,f,264705000,13890.9,36260400000,3695250,5.24767e-05,266.02,0.0139599,0.324264,1.70163e-05,0.000584561,0.194766,11670,5150,8010
467336319,159994059,697,1,f,244893000,0,1041740000,0,0,0,0,0.299994,0,0,0,0,0,0
467338588,159994059,581,2,f,97671600,0,6207530000,0,0,0,0,0.119648,0,0,0,0,0,0
467335839,159994059,403,1,f,706910000,4165.48,125724000000,360901,5.89251e-06,86.6409,0.000510532,0.865965,5.10271e-06,0.000175293,0.0918119,7220,6400,4040
467337608,159994059,149,2,f,181114000,161.77,29138500000,10514.6,8.93192e-07,64.997,5.80548e-05,0.221865,1.98168e-07,6.80765e-06,0.0175462,7140,3300,5730
467337529,159994059,113,2,f,235825000,79.2658,54002900000,4835.21,3.36121e-07,61,2.05034e-05,0.288886,9.71006e-08,3.33569e-06,0.0222737,6730,440,7460
467336996,159994059,1038,1,f,550482000,0,136784000000,0,0,0,0,0.674341,0,0,0,0,0,0
467338289,159994059,443,2,f,425837000,68.5744,10776200000,3312.1,1.61034e-07,48.2994,7.77786e-06,0.52165,8.40036e-08,2.88577e-06,0.0129942,7320,2060,5700
467341986,159994059,653,3,f,18225000,0,752374000,0,0,0,0,0.0223256,0,0,0,0,0,0
467337083,159994059,1089,1,f,19620800000,567699,4609210000000,124805000,2.89336e-05,219.843,0.00636085,24.0355,0.000695432,0.0238901,0.48333,8140,6120,4020
467339455,159994059,908,2,f,92196000,1611190,5743770000,491449000,0.0174757,305.022,5.33048,0.11294,0.00197371,0.0678027,0.523371,5140,5410,6740
467336387,159994059,759,1,f,9589500,0,2469700000,0,0,0,0,0.0117471,0,0,0,0,0,0
467339783,159994059,1033,2,f,1091300000,11424.9,303718000000,2017510,1.0469e-05,176.589,0.00184872,1.33684,1.39955e-05,0.000480786,0.0907589,12890,4780,7510
467335697,159994059,305,1,f,72981900,0,13139200000,0,0,0,0,0.0894028,0,0,0,0,0,0
467342886,159994059,914,3,f,2727000,0,681167000,0,0,0,0,0.00334058,0,0,0,0,0,0
467335708,159994059,313,1,f,16405900000,1184440,2258630000000,195451000,7.2196e-05,165.016,0.0119135,20.0972,0.00145094,0.0498441,0.308021,8540,5850,5290
467335765,159994059,344,1,f,205380000,0,48041900000,0,0,0,0,0.25159,0,0,0,0,0,0
467336524,159994059,831,1,f,2900700,0,473386000,0,0,0,0,0.00355336,0,0,0,0,0,0
467342085,159994059,692,3,f,594223000,134.051,126231000000,51475.1,2.2559e-07,383.996,8.66259e-05,0.727923,1.64213e-07,5.64119e-06,0.0252253,7630,4950,9880
467335816,159994059,382,1,f,3901900000,27.8056,1146150000000,647.34,7.12617e-09,23.2809,1.65904e-07,4.77983,3.40618e-08,1.17013e-06,0.00608544,8010,4560,1690
467335942,159994059,485,1,f,11441700000,40231.8,2183200000000,20686100,3.51625e-06,514.174,0.00180796,14.0161,4.9284e-05,0.00169305,0.168482,3930,5490,3970
467337343,159994059,312782604,1,f,52810200,676.383,12608400000,29971.9,1.28078e-05,44.3121,0.000567541,0.0646925,8.28569e-07,2.84638e-05,0.0201625,7890,880,2390
467340330,159994059,96,3,f,529411000,14579.2,67449800000,3727080,2.75385e-05,255.644,0.00704005,0.648528,1.78595e-05,0.000613527,0.194766,11670,5150,8010
467342055,159994059,679,3,f,609556000,164.171,22567300000,8594.87,2.6933e-07,52.353,1.41002e-05,0.746706,2.0111e-07,6.90873e-06,0.0115176,9260,5210,6100
467338533,159994059,557,2,f,19995300,495.839,2791560000,32526.6,2.47978e-05,65.5991,0.00162671,0.0244942,6.07403e-07,2.08661e-05,0.017532,7850,6280,6880
467341159,159994059,358,3,f,69512400,0,5173830000,0,0,0,0,0.0851527,0,0,0,0,0,0
467335861,159994059,427,1,f,281031000,0,50644400000,0,0,0,0,0.344263,0,0,0,0,0,0
467343399,159994059,1049,3,f,1187680000,60432.9,210077000000,6591220,5.08833e-05,109.067,0.00554968,1.4549,7.40303e-05,0.00254316,0.560054,9960,4850,8450
467335544,159994059,211,1,f,356939000,0,92459100000,0,0,0,0,0.43725,0,0,0,0,0,0
467342224,159994059,737,3,f,243655000,64526.1,9558650000,12633200,0.000264826,195.785,0.0518488,0.298478,7.90445e-05,0.00271541,0.383978,5330,4930,5430
467337522,159994059,105,2,f,66310200,0,1434460000,0,0,0,0,0.08123,0,0,0,0,0,0
467339424,159994059,898,2,f,275842000,341.433,33544700000,12378.5,1.23778e-06,36.2545,4.48753e-05,0.337906,4.18255e-07,1.43683e-05,0.0241632,10870,5090,5710
467335589,159994059,239,1,f,945303000,171.4,202352000000,12820,1.81318e-07,74.7957,1.35618e-05,1.158,2.09965e-07,7.21294e-06,0.0141737,6030,3290,5030
467335289,159994059,50,1,f,37005300,0,5276580000,0,0,0,0,0.0453315,0,0,0,0,0,0
467336837,159994059,969,1,f,176205000,20063,75914000000,4600570,0.000113862,229.306,0.0261093,0.215851,2.45772e-05,0.0008443,0.180104,2230,3710,5400
467339413,159994059,895,2,f,921157000,13069.2,171283000000,2011670,1.41879e-05,153.924,0.00218385,1.12842,1.60098e-05,0.000549985,0.0733186,9040,3430,10730
467340439,159994059,138,3,f,2165960000,0,270776000000,0,0,0,0,2.65331,0,0,0,0,0,0
467337140,159994059,1114,1,f,34484400,0,10027100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467335712,159994059,315,1,f,54958200000,654756,12983300000000,85667400,1.19137e-05,130.839,0.00155877,67.3238,0.000802076,0.0275537,0.260022,4760,4390,1290
467336203,159994059,621,1,f,170722000,0,9894920000,0,0,0,0,0.209134,0,0,0,0,0,0
467340849,159994059,247,3,f,7923390000,99321.9,1842630000000,8266390,1.25353e-05,83.2283,0.00104329,9.70615,0.000121669,0.00417971,0.228191,7110,2290,10320
467341024,159994059,320,3,f,2059540000,124027,483929000000,12029200,6.02207e-05,96.9889,0.00584074,2.52293,0.000151933,0.00521935,0.127961,2490,3120,2960
467338545,159994059,565,2,f,118490000,0,31264200000,0,0,0,0,0.14515,0,0,0,0,0,0
467337386,159994059,10,2,f,1216990000,7561.62,215972000000,585011,6.21338e-06,77.3659,0.000480704,1.49081,9.26298e-06,0.000318211,0.0775755,8590,2560,7510
467340109,159994059,312782632,2,f,65985300,3051.75,10826900000,633717,4.62489e-05,207.657,0.00960392,0.080832,3.73839e-06,0.000128425,0.049485,9400,2600,10320
467343979,159994059,698,3,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467335345,159994059,96,1,f,264705000,688.334,31189400000,31829,2.60038e-06,46.2406,0.000120243,0.324264,8.43209e-07,2.89667e-05,0.0225111,11760,4780,3530
467340425,159994059,132,3,f,18923400,0,2772030000,0,0,0,0,0.0231812,0,0,0,0,0,0
467338191,159994059,398,2,f,211571000,0,5649520000,0,0,0,0,0.259175,0,0,0,0,0,0
467338571,159994059,575,2,f,108296000,0,14182700000,0,0,0,0,0.132663,0,0,0,0,0,0
467343370,159994059,1044,3,f,38781000,0,1898690000,0,0,0,0,0.0475067,0,0,0,0,0,0
467337610,159994059,151,2,f,286215000,1372050,31207900000,399325000,0.00479378,291.042,1.39519,0.350614,0.00168076,0.0577392,0.439842,1540,3810,6880
467340068,159994059,312782586,2,f,20585700,0,5158630000,0,0,0,0,0.0252175,0,0,0,0,0,0
467336323,159994059,699,1,f,68400,0,6303490,0,0,0,0,8.379e-05,0,0,0,0,0,0
467336513,159994059,826,1,f,851212000,128859,102367000000,9990170,0.000151383,77.528,0.0117364,1.04273,0.000157852,0.00542269,0.251377,5210,7070,4660
467343020,159994059,949,3,f,268200,0,39328900,0,0,0,0,0.000328545,0,0,0,0,0,0
467341274,159994059,395,3,f,992700000,501.687,46317200000,36135.5,5.05376e-07,72.028,3.64012e-05,1.21606,6.14566e-07,2.11122e-05,0.020863,12680,6630,7010
467343909,159994059,840,2,t,1542900,303101,1383220000,832674000,0.196449,2747.18,539.68,0.00189005,0.000371299,0.0127552,0.925756,2750,4890,6870
467343006,159994059,945,3,f,661264000,0,143858000000,0,0,0,0,0.810049,0,0,0,0,0,0
467336689,159994059,909,1,f,5163330000,28466,994274000000,5848770,5.51312e-06,205.465,0.00113275,6.32507,3.48709e-05,0.00119792,0.155803,8970,5920,1280
467338691,159994059,614,2,f,212268000,10148,17361500000,2088900,4.78075e-05,205.843,0.00984085,0.260028,1.24313e-05,0.000427052,0.170791,7080,6700,6990
467336103,159994059,575,1,f,108296000,368.862,12494400000,19192.1,3.40605e-06,52.0305,0.000177219,0.132663,4.51856e-07,1.55226e-05,0.0318351,6850,3160,4970
