id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465107220,300078901,294,2,f,2861240000,3669.36,567218000000,898983,1.28244e-06,244.997,0.000314194,3.50501,4.49497e-06,2.89259e-05,0.0687918,8920,2610,7690
465105260,300078901,246,1,f,192125000,0,14727700000,0,0,0,0,0.235353,0,0,0,0,0,0
465108860,300078901,279,3,f,2325600,0,252998000,0,0,0,0,0.00284886,0,0,0,0,0,0
465110132,300078901,840,3,t,1314.93,1314.93,9674650,9674650,1,7357.55,7357.55,1.61079e-06,1.61079e-06,1.03657e-05,0.0878168,4620,5320,6630
465105115,300078901,156,1,f,367270000,0,85201100000,0,0,0,0,0.449906,0,0,0,0,0,0
465109711,300078901,939,3,f,17128800,0,592800000,0,0,0,0,0.0209828,0,0,0,0,0,0
465109675,300078901,909,3,f,10326700000,142219,1381680000000,35117200,1.3772e-05,246.923,0.00340064,12.6501,0.000174218,0.00112112,0.147431,10070,4490,2280
465107459,300078901,500,2,f,12306100000,1526570,2756180000000,877248000,0.00012405,574.655,0.0712859,15.0749,0.00187004,0.012034,0.727648,3930,1750,6550
465106881,300078901,312782644,1,f,164270000,0,38468300000,0,0,0,0,0.201231,0,0,0,0,0,0
465107532,300078901,573,2,f,54829800,0,16120700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465109693,300078901,929,3,f,76420800,0,5803300000,0,0,0,0,0.0936155,0,0,0,0,0,0
465107988,300078901,938,2,f,363824000,0,3729070000,0,0,0,0,0.445685,0,0,0,0,0,0
465108329,300078901,182305697,2,f,204459000,80.9416,50682800000,18129.9,3.95881e-07,223.988,8.86726e-05,0.250463,9.91534e-08,6.38069e-07,0.0124177,5690,1130,8580
465109927,300078901,1097,3,f,14967200000,508655000,2544690000000,841820000000,0.0339847,1654.99,56.2444,18.3348,0.623103,4.00977,1,5270,5550,6110
465109853,300078901,1033,3,f,2182600000,4025.4,463809000000,1025120,1.84431e-06,254.664,0.000469679,2.67369,4.93111e-06,3.17325e-05,0.0579619,13070,4660,4350
465108981,300078901,356,3,f,12895200,150725,799797000,94966300,0.0116885,630.063,7.36447,0.0157966,0.000184638,0.00118818,0.926962,7100,5910,7090
465106268,300078901,877,1,f,90230400,4538.62,2536350000,970350,5.03003e-05,213.799,0.0107541,0.110532,5.55981e-06,3.57783e-05,0.139242,8950,4610,5630
465108387,300078901,312782598,2,f,6194700,0,1115530000,0,0,0,0,0.00758851,0,0,0,0,0,0
465107038,300078901,120,2,f,217446000,16655.9,39237500000,3674550,7.65978e-05,220.615,0.0168986,0.266372,2.04035e-05,0.0001313,0.161972,6060,5390,10220
465109604,300078901,826,3,f,1702420000,9267510,228152000000,6018270000,0.00544372,649.395,3.53512,2.08547,0.0113527,0.0730566,1,4170,5440,6060
465106058,300078901,733,1,f,721998000,0,92340000000,0,0,0,0,0.884448,0,0,0,0,0,0
465109519,300078901,753,3,f,847800,2101.63,72420500,598908,0.00247893,284.972,0.706426,0.00103856,2.5745e-06,1.65674e-05,0.0805714,7760,5810,6240
465108131,300078901,1035,2,f,354337000,0,104734000000,0,0,0,0,0.434063,0,0,0,0,0,0
465105446,300078901,351,1,f,670962000,596828,115436000000,386894000,0.000889511,648.251,0.576627,0.821928,0.000731114,0.00470484,0.420407,5370,5420,5220
465107634,300078901,647,2,f,877930000,12806.2,110212000000,2874340,1.45869e-05,224.449,0.003274,1.07546,1.56876e-05,0.000100953,0.108721,8020,7140,8990
465105456,300078901,358,1,f,34756200,0,4595370000,0,0,0,0,0.0425763,0,0,0,0,0,0
465107201,300078901,278,2,f,1748450000,386548,265290000000,182717000,0.000221081,472.689,0.104502,2.14185,0.000473522,0.00304719,0.604347,6030,6020,7560
465105326,300078901,288,1,f,249189000,1742.35,49080000000,17149300,6.99208e-06,9842.62,0.0688204,0.305257,2.13438e-06,1.37351e-05,0.204015,2820,4050,4890
465108869,300078901,287,3,f,7077600,1182.15,987146000,601857,0.000167027,509.119,0.0850368,0.00867006,1.44814e-06,9.319e-06,0.0560258,5440,5260,6260
465107097,300078901,189,2,f,28740600,0,5411190000,0,0,0,0,0.0352072,0,0,0,0,0,0
465108203,300078901,1074,2,f,38772900,0,8792590000,0,0,0,0,0.0474968,0,0,0,0,0,0
465105145,300078901,173,1,f,115967000,0,7887790000,0,0,0,0,0.142059,0,0,0,0,0,0
465109964,300078901,1127,3,f,590981000,0,102137000000,0,0,0,0,0.723952,0,0,0,0,0,0
465108001,300078901,946,2,f,331878000,10690200,53202200000,7605890000,0.0322112,711.483,22.9178,0.40655,0.0130955,0.0842717,0.660339,7430,6040,6310
465106142,300078901,804,1,f,25382700,0,2521070000,0,0,0,0,0.0310938,0,0,0,0,0,0
465109241,300078901,520,3,f,433427000,0,83520400000,0,0,0,0,0.530949,0,0,0,0,0,0
465107657,300078901,665,2,f,569020000,4367.1,12848200000,969145,7.67478e-06,221.92,0.00170318,0.697049,5.3497e-06,3.44262e-05,0.118982,4570,6190,8970
465108700,300078901,140,3,f,402887000,10974,11575600000,4116030,2.72385e-05,375.07,0.0102163,0.493536,1.34432e-05,8.65091e-05,0.146191,9840,3030,5500
465109667,300078901,901,3,f,1496460000,1322.64,1831730000,292749,8.83852e-07,221.336,0.000195628,1.83316,1.62024e-06,1.04265e-05,0.0191899,12830,6220,3400
465109585,300078901,809,3,f,1349000000,117728000,627393000000,315883000000,0.0872711,2683.15,234.161,1.65252,0.144217,0.928063,1,5270,5530,6130
465107239,300078901,307,2,f,289374000,1659.73,2998200000,302139,5.73558e-06,182.041,0.00104411,0.354484,2.03317e-06,1.30838e-05,0.0875854,11430,7310,5760
465106073,300078901,754,1,f,1708760000,120233,245077000000,38288200,7.03625e-05,318.451,0.022407,2.09323,0.000147285,0.000947803,0.386869,5290,7320,3340
465107049,300078901,135,2,f,18410400,0,541557000,0,0,0,0,0.0225527,0,0,0,0,0,0
465106883,300078901,312782648,1,f,58298400,0,12902500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465108391,300078901,312782604,2,f,52810200,323.35,13278000000,71958.5,6.12287e-06,222.54,0.00136259,0.0646925,3.96104e-07,2.549e-06,0.0137123,7980,1100,9330
465106274,300078901,879,1,f,1548400000,39716.2,348518000000,10611500,2.56499e-05,267.183,0.00685321,1.89678,4.86523e-05,0.000313086,0.122868,6800,300,4800
465106549,300078901,998,1,f,162446000,0,22416200000,0,0,0,0,0.198997,0,0,0,0,0,0
465108112,300078901,1025,2,f,2218930000,114915,416247000000,34997100,5.17885e-05,304.548,0.0157721,2.71818,0.000140771,0.000905884,0.292557,12070,4950,9020
465108689,300078901,135,3,f,36820800,0,1358780000,0,0,0,0,0.0451055,0,0,0,0,0,0
465108475,300078901,19,3,f,23167800,459.156,3882630000,78022.8,1.98187e-05,169.927,0.00336773,0.0283806,5.62466e-07,3.61956e-06,0.0327718,5530,2470,5750
465107219,300078901,292,2,f,33059700,0,3914580000,0,0,0,0,0.0404981,0,0,0,0,0,0
465108206,300078901,1077,2,f,8085600,14534.5,1948730000,10286000,0.00179758,707.693,1.27214,0.00990486,1.78048e-05,0.000114577,0.253744,6830,5350,6110
465106188,300078901,835,1,f,1403490000,122438,161597000000,77266000,8.72386e-05,631.06,0.0550528,1.71927,0.000149987,0.000965192,0.34825,4500,6270,4940
465107708,300078901,702,2,f,393419000,0,117103000000,0,0,0,0,0.481938,0,0,0,0,0,0
465105408,300078901,332,1,f,670500,0,113786000,0,0,0,0,0.000821363,0,0,0,0,0,0
465108584,300078901,83,3,f,466288000,0,10255600000,0,0,0,0,0.571203,0,0,0,0,0,0
465105976,300078901,665,1,f,569020000,1350.15,13586400000,161973,2.37276e-06,119.967,0.000284653,0.697049,1.65393e-06,1.06433e-05,0.0408089,2930,5360,3540
465108745,300078901,170,3,f,650601000,4.63303,98656500000,978.833,7.12115e-09,211.273,1.50451e-06,0.796986,5.67546e-09,3.65226e-08,0.00363393,7120,3210,8160
465107854,300078901,831,2,f,2900700,0,413710000,0,0,0,0,0.00355336,0,0,0,0,0,0
465108085,300078901,1009,2,f,20680200000,8846570,755758000000,4571760000,0.000427779,516.784,0.221069,25.3333,0.010837,0.0697382,0.997432,8380,5650,6460
465106405,300078901,934,1,f,116343000,1367.95,17061100000,297257,1.17579e-05,217.301,0.002555,0.14252,1.67574e-06,1.07837e-05,0.114141,8930,6580,2450
465107831,300078901,809,2,f,674496000,117132000,511607000000,315496000000,0.173658,2693.51,467.75,0.826257,0.143486,0.923358,1,5270,5530,6130
465109083,300078901,437,3,f,1058410000,0,39339200000,0,0,0,0,1.29655,0,0,0,0,0,0
465108092,300078901,1015,2,f,307039000,0,76248400000,0,0,0,0,0.376122,0,0,0,0,0,0
465105407,300078901,331,1,f,377554000,194324,25820600000,85239000,0.000514692,438.644,0.225766,0.462503,0.000238047,0.00153187,0.455659,8000,5600,5670
465109738,300078901,957,3,f,1980370000,286.027,437109000000,78828.6,1.44431e-07,275.599,3.9805e-05,2.42595,3.50383e-07,2.25477e-06,0.0142727,12920,4790,6690
465106915,300078901,23,2,f,261256000,12115.7,37479800000,3691150,4.63748e-05,304.659,0.0141285,0.320038,1.48417e-05,9.55089e-05,0.179111,5790,7170,7440
465108377,300078901,312782586,2,f,20585700,0,6091640000,0,0,0,0,0.0252175,0,0,0,0,0,0
465108801,300078901,235,3,f,442751000,0,4682900000,0,0,0,0,0.54237,0,0,0,0,0,0
465109280,300078901,567,3,f,243663000000,585657000,50242000000000,1760680000000,0.00240356,3006.33,7.22589,298.487,0.71743,4.61678,1,4190,5410,6060
465109671,300078901,905,3,f,164509000,0,39962600000,0,0,0,0,0.201524,0,0,0,0,0,0
465108848,300078901,271,3,f,83878200,0,9815960000,0,0,0,0,0.102751,0,0,0,0,0,0
465110014,300078901,312782586,3,f,41171400,0,11588200000,0,0,0,0,0.050435,0,0,0,0,0,0
465109514,300078901,750,3,f,62591400,867.788,10147500000,180163,1.38643e-05,207.612,0.0028784,0.0766745,1.06304e-06,6.84084e-06,0.0377495,10360,2250,8860
465106871,300078901,312782624,1,f,19251900,0,3691500000,0,0,0,0,0.0235836,0,0,0,0,0,0
465105194,300078901,206,1,f,59433300,0,2106860000,0,0,0,0,0.0728058,0,0,0,0,0,0
465106038,300078901,711,1,f,134021000,0,4363110000,0,0,0,0,0.164176,0,0,0,0,0,0
465109521,300078901,754,3,f,3417520000,1182130,529944000000,406517000,0.000345902,343.886,0.118951,4.18646,0.00144811,0.00931881,0.58012,3900,6620,6000
465107415,300078901,451,2,f,116788000,0,16799300000,0,0,0,0,0.143066,0,0,0,0,0,0
465105108,300078901,153,1,f,374736000,18997.3,13028000000,4567380,5.06953e-05,240.422,0.0121883,0.459051,2.32717e-05,0.000149757,0.117392,12150,5250,3120
465107990,300078901,939,2,f,8564400,0,225974000,0,0,0,0,0.0104914,0,0,0,0,0,0
465109563,300078901,792,3,f,514710000,720370,4925730000,166611000,0.00139956,231.285,0.323698,0.63052,0.000882453,0.00567873,0.621264,8660,5260,6680
465109648,300078901,872,3,f,116622000,449660,15307100000,197810000,0.00385571,439.91,1.69616,0.142862,0.000550834,0.00354471,0.484769,9390,3910,5730
465106939,300078901,44,2,f,770998000,2.26032,154253000000,359.392,2.93169e-09,159,4.66138e-07,0.944472,2.7689e-09,1.78183e-08,0.000298968,3700,3920,5730
465109450,300078901,693,3,f,420098000,1264560,46700800000,603584000,0.00301015,477.308,1.43677,0.514621,0.00154908,0.00996862,0.542772,6980,6710,6620
465106468,300078901,960,1,f,4132880000,25281.1,128177000000,7437780,6.11707e-06,294.203,0.00179966,5.06278,3.09694e-05,0.000199293,0.213923,8780,6510,4230
465107913,300078901,879,2,f,1548400000,30577.2,331639000000,7670820,1.97477e-05,250.867,0.00495405,1.89678,3.74571e-05,0.000241043,0.18453,6240,770,5780
465108415,300078901,312782632,2,f,65985300,817.939,12595700000,162125,1.23958e-05,198.212,0.00245699,0.080832,1.00198e-06,6.44788e-06,0.0313154,9590,2820,10350
465107226,300078901,298,2,f,150990000,134517,10943600000,45312600,0.0008909,336.853,0.300103,0.184963,0.000164784,0.00106041,0.416173,4840,6540,6780
465108461,300078901,12,3,f,30848400,2300680,4821220000,1310310000,0.07458,569.531,42.4756,0.0377893,0.00281833,0.0181364,0.644613,8660,4920,5740
465109057,300078901,413,3,f,216560000,2172.45,216478000,584706,1.00316e-05,269.146,0.00269998,0.265286,2.66125e-06,1.71256e-05,0.102129,10320,6580,8230
465107983,300078901,935,2,f,246943000,5388.62,48876200000,1216630,2.18213e-05,225.778,0.00492678,0.302505,6.60106e-06,4.24789e-05,0.0751991,5550,1260,5710
465107289,300078901,343,2,f,54605100000,565270000,6568090000000,891301000000,0.010352,1576.77,16.3227,66.8913,0.692456,4.45607,1,5270,5550,6110
465107900,300078901,864,2,f,2470490000,1763.73,348244000000,892480,7.1392e-07,506.018,0.000361256,3.02635,2.16057e-06,1.39036e-05,0.0843995,6230,5090,6530
465108773,300078901,197,3,f,9754200,48403.5,454904000,16007100,0.00496232,330.701,1.64105,0.0119489,5.92943e-05,0.000381569,0.304428,8200,5150,5770
465109909,300078901,1083,3,f,450823000,478264,25927400000,183165000,0.00106087,382.979,0.406291,0.552258,0.000585873,0.00377019,0.595883,5670,4870,6240
465105806,300078901,533,1,f,485132000,0,123885000000,0,0,0,0,0.594286,0,0,0,0,0,0
465109647,300078901,869,3,f,41522400,17.7751,9246760000,5148.34,4.28085e-07,289.637,0.000123989,0.0508649,2.17745e-08,1.40123e-07,0.00417909,10210,2320,2750
465110064,300078901,290,2,t,3850.46,3850.46,35734100,35734100,1,9280.48,9280.48,4.71682e-06,4.71682e-06,3.03535e-05,0.221752,4620,5590,6290
465108926,300078901,323,3,f,19393200000,33247100,2625300000000,28511300000,0.00171437,857.559,1.47017,23.7567,0.0407277,0.26209,1,8130,5660,6670
465105275,300078901,254,1,f,4317840000,63753.8,1014880000000,16683700,1.47652e-05,261.689,0.00386389,5.28935,7.80984e-05,0.000502576,0.129581,9600,800,4780
465105433,300078901,344,1,f,205380000,0,34370000000,0,0,0,0,0.25159,0,0,0,0,0,0
465109328,300078901,601,3,f,109838000,0,25636500000,0,0,0,0,0.134551,0,0,0,0,0,0
465104944,300078901,46,1,f,121939000,41505.1,3823480000,12276800,0.000340375,295.79,0.100679,0.149376,5.08437e-05,0.000327188,0.261465,8070,5550,5690
465108317,300078901,10703,2,f,1805030000,23847.4,407197000000,6807080,1.32116e-05,285.443,0.00377117,2.21116,2.92131e-05,0.000187991,0.227119,8590,4900,8840
465105305,300078901,274,1,f,323979000,0,66918100000,0,0,0,0,0.396875,0,0,0,0,0,0
465107254,300078901,320,2,f,1029770000,205375,222428000000,47289800,0.000199438,230.261,0.0459227,1.26147,0.000251584,0.00161899,0.240422,3120,2130,8190
465107898,300078901,863,2,f,189850000,482257,2403380000,127799000,0.0025402,265.001,0.673155,0.232567,0.000590765,0.00380167,0.578489,8990,5220,6970
465108102,300078901,1020,2,f,533321000,0,85729800000,0,0,0,0,0.653318,0,0,0,0,0,0
465105124,300078901,159,1,f,1686130000,285762,260183000000,2917810000,0.000169478,10210.6,1.73047,2.06551,0.000350059,0.00225269,0.937336,2750,4530,5500
465106014,300078901,695,1,f,94132400000,9027670,19501100000000,76882500000,9.5904e-05,8516.31,0.816749,115.312,0.0110589,0.0711659,0.999456,2640,4250,5390
465109129,300078901,470,3,f,168556000,43813,19117900000,16498400,0.000259932,376.563,0.0978808,0.206481,5.36709e-05,0.000345381,0.58221,7520,5810,7050
465105911,300078901,623,1,f,24168000000,2155300,3982390000000,1099780000,8.91797e-05,510.269,0.0455057,29.6059,0.00264024,0.0169904,0.581437,5220,4960,5400
465107086,300078901,180,2,f,306517000,0,70966300000,0,0,0,0,0.375483,0,0,0,0,0,0
465106224,300078901,851,1,f,289858000,0,47917900000,0,0,0,0,0.355076,0,0,0,0,0,0
465109679,300078901,914,3,f,2727000,191787,1107830000,279083000,0.0703289,1455.17,102.341,0.00334058,0.000234939,0.00151187,0.878249,5390,5710,6180
465105491,300078901,378,1,f,2634840000,173238,593056000000,39583500,6.57491e-05,228.491,0.0150231,3.22768,0.000212217,0.00136565,0.256359,4760,3650,1300
465105514,300078901,393,1,f,906300,0,173141000,0,0,0,0,0.00111022,0,0,0,0,0,0
465109869,300078901,1046,3,f,133004000,0,31075300000,0,0,0,0,0.16293,0,0,0,0,0,0
465107376,300078901,417,2,f,456684000,323.35,123810000000,71958.5,7.08039e-07,222.54,0.000157567,0.559438,3.96104e-07,2.549e-06,0.0137123,7980,1100,9330
465108737,300078901,162,3,f,104308000,0,16470900000,0,0,0,0,0.127778,0,0,0,0,0,0
465109408,300078901,661,3,f,728723000,0,33788900000,0,0,0,0,0.892685,0,0,0,0,0,0
465109005,300078901,374,3,f,191243000,3605930,19911400000,2916120000,0.0188552,808.702,15.2483,0.234272,0.00441726,0.0284258,0.990419,8380,5640,6450
465106391,300078901,930,1,f,184288000,0,23833800000,0,0,0,0,0.225753,0,0,0,0,0,0
465107417,300078901,452,2,f,73296000,4997050,16817400000,4393220000,0.0681762,879.164,59.9381,0.0897876,0.00612138,0.0393921,0.897224,5260,5480,5970
465105300,300078901,271,1,f,41939100,0,4855000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465109849,300078901,1030,3,f,188105000,23277.6,40188700000,5121220,0.000123748,220.006,0.0272253,0.230429,2.85151e-05,0.000183499,0.158248,6350,420,7100
465104953,300078901,51,1,f,515479000,12011.1,74872800000,8426290,2.33008e-05,701.544,0.0163465,0.631461,1.47136e-05,9.46842e-05,0.25076,5870,4880,5590
465107027,300078901,101,2,f,339016000,3091.94,13838700000,841199,9.12034e-06,272.062,0.00248129,0.415295,3.78763e-06,2.43741e-05,0.0453298,11510,5530,8230
465108634,300078901,114,3,f,174424000,0,5954130000,0,0,0,0,0.213669,0,0,0,0,0,0
465105150,300078901,178,1,f,181889000,0,19599600000,0,0,0,0,0.222814,0,0,0,0,0,0
465107513,300078901,549,2,f,9448300000,13052600,1424690000000,13741900000,0.00138148,1052.81,1.45443,11.5742,0.0159894,0.102895,0.986525,5960,5160,6530
465109889,300078901,1062,3,f,208404000,0,29552100000,0,0,0,0,0.255295,0,0,0,0,0,0
465108949,300078901,337,3,f,1775900000,32192,474642000000,8143610,1.81272e-05,252.97,0.00458563,2.17548,3.94353e-05,0.000253773,0.158248,6350,420,7100
465107655,300078901,662,2,f,31894200,0,4465470000,0,0,0,0,0.0390704,0,0,0,0,0,0
465107232,300078901,303,2,f,325940000,20763.3,59722500000,6435880,6.37026e-05,309.965,0.0197456,0.399277,2.5435e-05,0.000163679,0.494983,7600,5560,8870
465107878,300078901,847,2,f,327571000,0,89382300000,0,0,0,0,0.401275,0,0,0,0,0,0
465107141,300078901,229,2,f,720292000,143.183,853184000,36823.9,1.98785e-07,257.18,5.11235e-05,0.882358,1.754e-07,1.12873e-06,0.00741917,12510,6020,8230
465109818,300078901,1010,3,f,177502000,0,44712700000,0,0,0,0,0.217439,0,0,0,0,0,0
465108166,300078901,1052,2,f,207492000,194625,11555700000,55499700,0.000937988,285.162,0.267478,0.254178,0.000238416,0.00153425,0.355538,9890,4400,7150
465105096,300078901,147,1,f,7392600,0,1213860000,0,0,0,0,0.00905593,0,0,0,0,0,0
465107670,300078901,675,2,f,43911000,0,6836270000,0,0,0,0,0.053791,0,0,0,0,0,0
465108189,300078901,1066,2,f,93658500,0,19976800000,0,0,0,0,0.114732,0,0,0,0,0,0
465107911,300078901,878,2,f,346000000,249883,70784800000,54294000,0.000722204,217.277,0.156919,0.423851,0.000306107,0.00196985,0.306539,4990,3150,10050
465108806,300078901,238,3,f,38451600,1870.91,662707000,960858,4.86562e-05,513.578,0.0249888,0.0471032,2.29186e-06,1.47485e-05,0.171452,10140,4720,5690
465109065,300078901,422,3,f,236266000,0,19225700000,0,0,0,0,0.289426,0,0,0,0,0,0
465105640,300078901,478,1,f,171965000,0,46007800000,0,0,0,0,0.210657,0,0,0,0,0,0
465107566,300078901,599,2,f,75195000,31039.7,12558500000,20968200,0.00041279,675.529,0.278851,0.0921139,3.80237e-05,0.000244689,0.446447,5860,4900,5840
465105563,300078901,427,1,f,281031000,116.347,39663600000,26424.9,4.14e-07,227.121,9.40284e-05,0.344263,1.42525e-07,9.17174e-07,0.0267175,10280,2340,2720
465108798,300078901,234,3,f,206626000,0,44391300000,0,0,0,0,0.253116,0,0,0,0,0,0
465108309,300078901,1132,2,f,1394600000,98376,84453900000,40834600,7.05405e-05,415.087,0.0292805,1.70839,0.000120511,0.000775506,0.503769,9980,4440,6980
465105534,300078901,403,1,f,706910000,5331.27,96366200000,1460320,7.54165e-06,273.917,0.00206578,0.865965,6.53081e-06,4.20269e-05,0.104128,7260,6730,3760
465107184,300078901,262,2,f,616707000,992585,74951700000,1195600000,0.00160949,1204.53,1.93868,0.755466,0.00121592,0.00782463,0.934025,6240,5380,6680
465107199,300078901,275,2,f,1401860000,40035700,323336000000,42684700000,0.0285591,1066.17,30.4487,1.71727,0.0490437,0.315604,1,4190,5410,6060
465107558,300078901,591,2,f,37995300,1821270,3746730000,693509000,0.0479342,380.782,18.2525,0.0465442,0.00223106,0.0143572,0.566738,8970,4740,5750
465109936,300078901,1101,3,f,590571000,0,122676000000,0,0,0,0,0.723449,0,0,0,0,0,0
465109001,300078901,370,3,f,12434500000,5337.76,548505000000,971250,4.29271e-07,181.958,7.81095e-05,15.2322,6.53875e-06,4.2078e-05,0.0946354,11130,7330,5590
465105952,300078901,648,1,f,2417570000,0,650631000000,0,0,0,0,2.96153,0,0,0,0,0,0
465108361,300078901,312782566,2,f,44199000,0,9470960000,0,0,0,0,0.0541438,0,0,0,0,0,0
465107599,300078901,620,2,f,108053000,0,22959100000,0,0,0,0,0.132365,0,0,0,0,0,0
465107777,300078901,767,2,f,1350710000,900896,311963000000,665725000,0.00066698,738.959,0.492871,1.65462,0.0011036,0.00710184,0.727648,3930,1750,6550
465107813,300078901,795,2,f,2067420000,457153,310917000000,269606000,0.000221122,589.751,0.130407,2.53259,0.000560012,0.00360377,0.498745,9650,3580,6070
465108790,300078901,222,3,f,14734800,0,272891000,0,0,0,0,0.0180501,0,0,0,0,0,0
465108944,300078901,333,3,f,33420600,0,6231620000,0,0,0,0,0.0409402,0,0,0,0,0,0
465109456,300078901,696,3,f,23002200,0,4490970000,0,0,0,0,0.0281777,0,0,0,0,0,0
465109709,300078901,938,3,f,704125000,0,7862210000,0,0,0,0,0.862553,0,0,0,0,0,0
465107603,300078901,622,2,f,37614600,0,6040200000,0,0,0,0,0.0460779,0,0,0,0,0,0
465108834,300078901,258,3,f,1948800000,37282800,406910000000,40626400000,0.0191312,1089.68,20.8469,2.38728,0.0456715,0.293904,1,4190,5410,6060
465107938,300078901,900,2,f,395039000,998651,8694250000,764718000,0.00252798,765.751,1.9358,0.483923,0.00122335,0.00787245,0.648466,4740,5200,6730
465109632,300078901,846,3,f,301516000,0,45337800000,0,0,0,0,0.369357,0,0,0,0,0,0
465106119,300078901,792,1,f,257351000,0,1934880000,0,0,0,0,0.315255,0,0,0,0,0,0
465107194,300078901,272,2,f,30553200,560043,3230700000,262917000,0.0183301,469.458,8.6052,0.0374277,0.000686052,0.00441486,0.554158,5210,6830,6020
465107207,300078901,281,2,f,56241900,505.979,11127100000,103525,8.99649e-06,204.603,0.00184071,0.0688963,6.19825e-07,3.98868e-06,0.0215114,7900,350,7660
465109638,300078901,852,3,f,1655910000,0,58030500000,0,0,0,0,2.02849,0,0,0,0,0,0
465105371,300078901,314,1,f,98857800,0,15579100000,0,0,0,0,0.121101,0,0,0,0,0,0
465109763,300078901,973,3,f,292259000,0,74527900000,0,0,0,0,0.358017,0,0,0,0,0,0
465108795,300078901,230,3,f,32841000,19373.4,383705000,3821930,0.000589916,197.277,0.116377,0.0402302,2.37324e-05,0.000152722,0.199105,12170,7240,5620
465106337,300078901,907,1,f,118958000,0,18551500000,0,0,0,0,0.145724,0,0,0,0,0,0
465109577,300078901,803,3,f,9252290000,260737000,2181630000000,946071000000,0.0281808,3628.45,102.253,11.3341,0.319402,2.05541,1,4160,5440,6060
465104941,300078901,44,1,f,770998000,0.165748,153500000000,15.4372,2.14979e-10,93.1366,2.00224e-08,0.944472,2.03041e-10,1.3066e-09,9.63555e-05,4150,3390,5600
465106298,300078901,894,1,f,606594000,6763.82,132404000000,1692710,1.11505e-05,250.26,0.00279052,0.743077,8.28568e-06,5.33198e-05,0.129581,9600,800,4780
465108792,300078901,225,3,f,553615000,0,24744300000,0,0,0,0,0.678179,0,0,0,0,0,0
465109271,300078901,557,3,f,39990600,739359,4184070000,388244000,0.0184883,525.109,9.70837,0.0489885,0.000905714,0.00582843,0.601835,7590,6490,6710
465107829,300078901,806,2,f,741623000,1146.81,183030000000,293693,1.54635e-06,256.096,0.000396014,0.908489,1.40484e-06,9.04038e-06,0.0414851,4720,3730,9970
465106152,300078901,810,1,f,129384000,0,25876300000,0,0,0,0,0.158495,0,0,0,0,0,0
465108522,300078901,42,3,f,306497000,0,46784600000,0,0,0,0,0.375459,0,0,0,0,0,0
465108956,300078901,341,3,f,14101200,177336,1563780000,89247400,0.012576,503.267,6.32906,0.017274,0.000217237,0.00139795,0.512809,8010,5510,5810
465108787,300078901,215,3,f,1035810000,169.666,145249000000,43478.6,1.63801e-07,256.26,4.19756e-05,1.26887,2.07841e-07,1.33749e-06,0.0152711,7660,2560,4850
465105924,300078901,631,1,f,1135980000,26757.5,150651000000,7046730,2.35545e-05,263.355,0.0062032,1.39158,3.2778e-05,0.000210932,0.252336,7310,6730,3760
465105472,300078901,368,1,f,36891900,0,4737360000,0,0,0,0,0.0451926,0,0,0,0,0,0
465108033,300078901,970,2,f,68841900,0,1473380000,0,0,0,0,0.0843313,0,0,0,0,0,0
465107501,300078901,536,2,f,551686000,84700.2,101150000000,36902600,0.00015353,435.685,0.0668906,0.675815,0.000103758,0.000667699,0.604347,6030,6020,7560
465108422,300078901,312782640,2,f,16341300,0,4370050000,0,0,0,0,0.0200181,0,0,0,0,0,0
465105312,300078901,279,1,f,1162800,0,125850000,0,0,0,0,0.00142443,0,0,0,0,0,0
465108985,300078901,361,3,f,1054420000,33527.6,265690000000,10182200,3.17972e-05,303.696,0.00965669,1.29166,4.10713e-05,0.000264301,0.155774,6980,340,4300
465108303,300078901,1128,2,f,237541000,0,70505500000,0,0,0,0,0.290987,0,0,0,0,0,0
465104883,300078901,9,1,f,75424500,0,16905200000,0,0,0,0,0.092395,0,0,0,0,0,0
465106048,300078901,725,1,f,15439500,0,1086790000,0,0,0,0,0.0189134,0,0,0,0,0,0
465109148,300078901,488,3,f,286200,0,16540300,0,0,0,0,0.000350595,0,0,0,0,0,0
465109697,300078901,931,3,f,857590000,1987.78,32793600000,627146,2.31787e-06,315.5,0.000731288,1.05055,2.43503e-06,1.56698e-05,0.0922908,9070,6850,5950
465105868,300078901,598,1,f,36933300,0,5255790000,0,0,0,0,0.0452433,0,0,0,0,0,0
465105181,300078901,197,1,f,4877100,15804.1,206562000,4638410,0.00324047,293.494,0.951059,0.00597445,1.936e-05,0.000124585,0.286241,8230,5220,5670
465107294,300078901,347,2,f,66788100,1688680,9377940000,809898000,0.0252841,479.605,12.1264,0.0818154,0.00206863,0.013312,0.65835,6310,5860,6030
465107942,300078901,902,2,f,100448000,0,22370400000,0,0,0,0,0.123049,0,0,0,0,0,0
465109703,300078901,934,3,f,232686000,1612.07,29795200000,344335,6.92808e-06,213.598,0.00147983,0.28504,1.97478e-06,1.27081e-05,0.114141,8930,6580,2450
