id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468935000,180404418,312782562,1,f,75759300,0,18905900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468935351,180404418,275,2,f,1401930000,12759,220583000000,5464920,9.10103e-06,428.318,0.00389814,1.71737,1.56298e-05,0.00210129,0.204064,5270,2760,6280
468935189,180404418,140,2,f,201443000,501.388,5220790000,164664,2.48898e-06,328.417,0.000817422,0.246768,6.14201e-07,8.25739e-05,0.0313604,9850,2930,5930
468937970,180404418,723,3,f,1476790000,35582.5,355673000000,13799200,2.40944e-05,387.81,0.00934406,1.80907,4.35885e-05,0.00586009,0.128783,2670,4100,4290
468934037,180404418,332,1,f,670500,0,165712000,0,0,0,0,0.000821363,0,0,0,0,0,0
468934271,180404418,611,1,f,25812000,1534.59,1759560000,762217,5.94526e-05,496.691,0.0295296,0.0316197,1.87987e-06,0.000252732,0.0758978,7630,2550,5380
468935647,180404418,540,2,f,205690000,12848.9,25419900000,3775610,6.24674e-05,293.847,0.0183559,0.25197,1.57399e-05,0.00211609,0.170861,8680,4070,10760
468934138,180404418,453,1,f,13800300000,533063,3115640000000,184079000,3.86269e-05,345.323,0.0133388,16.9054,0.000653003,0.0877905,0.318339,4460,4080,1470
468935016,180404418,312782594,1,f,37917000,0,7131950000,0,0,0,0,0.0464483,0,0,0,0,0,0
468934305,180404418,638,1,f,335997000,339.034,65841300000,166081,1.00904e-06,489.865,0.000494293,0.411596,4.15317e-07,5.58357e-05,0.0239942,4090,4300,2710
468934841,180404418,1023,1,f,335030000,0,83035900000,0,0,0,0,0.410411,0,0,0,0,0,0
468939418,180404418,477,3,t,219.428,35.4657,258497,157952,0.161628,4453.66,719.836,2.688e-07,4.34455e-08,5.84087e-06,0.0176821,5400,4430,9260
468935095,180404418,41,2,f,139830000,52.2832,20620900000,14049.3,3.73904e-07,268.715,0.000100474,0.171292,6.40469e-08,8.61055e-06,0.0160981,9410,480,6980
468939433,180404418,672,3,t,219.428,35.4657,258497,157952,0.161628,4453.66,719.836,2.688e-07,4.34455e-08,5.84087e-06,0.0176821,5400,4430,9260
468934839,180404418,1022,1,f,725090000,0,87466600000,0,0,0,0,0.888236,0,0,0,0,0,0
468934761,180404418,967,1,f,5487730000,2226040,234606000000,829025000,0.00040564,372.421,0.151069,6.72247,0.0027269,0.366608,0.453105,1680,6470,5250
468933968,180404418,274,1,f,323979000,0,28439600000,0,0,0,0,0.396875,0,0,0,0,0,0
468936685,180404418,206,3,f,118867000,0,9339680000,0,0,0,0,0.145612,0,0,0,0,0,0
468936281,180404418,1046,2,f,66501900,0,10876600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468934497,180404418,767,1,f,1350710000,0,316776000000,0,0,0,0,1.65462,0,0,0,0,0,0
468935877,180404418,728,2,f,3173700000,7.43312,171401000000,7095.03,2.3421e-09,954.515,2.23557e-06,3.88778,9.10558e-09,1.22417e-06,0.00318569,12530,4040,6790
468935248,180404418,188,2,f,65914200,260.534,4996420000,81934.9,3.95262e-06,314.488,0.00124305,0.0807449,3.19154e-07,4.29075e-05,0.0214941,2370,3790,6740
468936285,180404418,1048,2,f,850137000,0,58298700000,0,0,0,0,1.04142,0,0,0,0,0,0
468936901,180404418,289,3,f,818762000,2899.69,178471000000,1579970,3.54156e-06,544.876,0.00192971,1.00298,3.55212e-06,0.000477552,0.168218,6420,4250,10130
468935405,180404418,320,2,f,1029770000,197968,222874000000,72700300,0.000192245,367.232,0.0705986,1.26147,0.000242511,0.0326035,0.304721,3310,3100,9030
468935873,180404418,725,2,f,15439500,403303,2132340000,184484000,0.0261215,457.432,11.9488,0.0189134,0.000494046,0.0664202,0.460299,7340,4740,6850
468937298,180404418,463,3,f,4991880000,60529.7,1251580000000,26935700,1.21256e-05,445.001,0.00539592,6.11505,7.41489e-05,0.00996867,0.289009,7870,4920,2660
468934401,180404418,679,1,f,304778000,0,21037600000,0,0,0,0,0.373353,0,0,0,0,0,0
468935436,180404418,341,2,f,7050600,0,1305010000,0,0,0,0,0.00863698,0,0,0,0,0,0
468935883,180404418,733,2,f,721998000,2592140,123792000000,1285510000,0.00359023,495.927,1.78049,0.884448,0.00317537,0.426901,0.508153,7600,4410,7010
468937144,180404418,386,3,f,4909400000,1330.49,605435000000,922689,2.71009e-07,693.496,0.000187943,6.01402,1.62985e-06,0.000219119,0.0320074,11610,5330,8160
468934468,180404418,733,1,f,721998000,4809.67,99421200000,2267400,6.6616e-06,471.425,0.00314045,0.884448,5.89184e-06,0.000792106,0.107945,7040,4240,4280
468934208,180404418,549,1,f,9448300000,872952,1433040000000,386503000,9.23925e-05,442.754,0.0409072,11.5742,0.00106937,0.143767,0.41694,9000,3390,3310
468934390,180404418,671,1,f,136743000,25960.1,10809500000,8718170,0.000189845,335.83,0.0637558,0.167511,3.18011e-05,0.00427538,0.162513,8710,240,4430
468936836,180404418,254,3,f,8635670000,354495,1178730000000,134275000,4.10501e-05,378.777,0.0155488,10.5787,0.000434257,0.058382,0.381475,9120,490,5120
468939143,180404418,1123,3,f,673843000,67.3123,4309170000,29876.3,9.98932e-08,443.846,4.43372e-05,0.825457,8.24575e-08,1.10857e-05,0.015537,11240,6210,3160
468935602,180404418,493,2,f,3723120000,208440,933326000000,69882100,5.59852e-05,335.263,0.0187698,4.56082,0.000255339,0.034328,0.452441,5250,7130,8260
468933891,180404418,202,1,f,610916000,0,120553000000,0,0,0,0,0.748371,0,0,0,0,0,0
468937694,180404418,631,3,f,2271970000,180284,431783000000,61515100,7.93514e-05,341.213,0.0270757,2.78316,0.000220848,0.029691,0.288805,5570,7180,7910
468937345,180404418,500,3,f,24612100000,896975,5507070000000,364998000,3.64445e-05,406.921,0.01483,30.1498,0.00109879,0.147723,0.320193,3050,3290,2500
468935089,180404418,36,2,f,194044000,1071800,46803800000,470173000,0.00552353,438.674,2.42303,0.237703,0.00131296,0.176516,0.34451,4600,4620,9820
468933944,180404418,250,1,f,241276000,6367.71,36860500000,2789770,2.63918e-05,438.112,0.0115625,0.295564,7.80045e-06,0.0010487,0.108902,5230,2820,5110
468934821,180404418,1009,1,f,20787200000,4725930,939086000000,1964670000,0.000227348,415.721,0.0945135,25.4643,0.00578927,0.778316,0.526664,8600,5490,3820
468934970,180404418,1132,1,f,1394600000,28636.9,177916000000,10152300,2.05341e-05,354.518,0.00727971,1.70839,3.50802e-05,0.00471622,0.149921,9290,5060,3660
468936381,180404418,1139,2,f,102729000,0,26186500000,0,0,0,0,0.125843,0,0,0,0,0,0
468936023,180404418,824,2,f,354401000,28591.1,31155000000,11745200,8.06743e-05,410.799,0.0331409,0.434141,3.5024e-05,0.00470868,0.23401,8340,5720,6090
468938050,180404418,763,3,f,10713600,523.69,937191000,169876,4.88808e-05,324.383,0.0158561,0.0131242,6.4152e-07,8.62467e-05,0.0253759,4910,6680,5530
468934319,180404418,651,1,f,223959000,0,31122100000,0,0,0,0,0.274349,0,0,0,0,0,0
468933877,180404418,187,1,f,373317000,11202.9,97726100000,5116000,3.00089e-05,456.669,0.0137042,0.457314,1.37235e-05,0.001845,0.11428,5120,4570,1710
468937664,180404418,622,3,f,75229200,0,6416400000,0,0,0,0,0.0921558,0,0,0,0,0,0
468934470,180404418,735,1,f,109950000,36648.9,11516100000,13314300,0.000333322,363.293,0.121094,0.134689,4.48949e-05,0.00603573,0.201556,8090,2760,690
468935633,180404418,527,2,f,203940000,57179.6,28545300000,20830200,0.000280375,364.294,0.102139,0.249827,7.0045e-05,0.00941694,0.103565,8560,2280,10400
468935105,180404418,50,2,f,37005300,0,5604830000,0,0,0,0,0.0453315,0,0,0,0,0,0
468935849,180404418,703,2,f,3635140000,35018.1,756192000000,15103100,9.63322e-06,431.293,0.00415474,4.45305,4.28972e-05,0.00576716,0.151739,4190,5110,8070
468934908,180404418,1081,1,f,42624900,0,5554840000,0,0,0,0,0.0522155,0,0,0,0,0,0
468937318,180404418,478,3,f,343930000,0,66819300000,0,0,0,0,0.421314,0,0,0,0,0,0
468938440,180404418,901,3,f,1496460000,17275.4,7305790000,5339510,1.15442e-05,309.082,0.00356811,1.83316,2.11623e-05,0.00284509,0.177293,9080,6250,3750
468937321,180404418,482,3,f,308014000,694243,21372300000,276038000,0.00225393,397.61,0.896185,0.377317,0.000850447,0.114335,0.387898,9190,3550,3360
468934654,180404418,898,1,f,275842000,0,43198200000,0,0,0,0,0.337906,0,0,0,0,0,0
468933862,180404418,170,1,f,325300000,43330.4,49348800000,19605000,0.000133201,452.453,0.0602673,0.398493,5.30797e-05,0.0071361,0.164081,6990,3130,3360
468937839,180404418,677,3,f,1709060000,23465100,432172000000,18233600000,0.0137298,777.052,10.6688,2.0936,0.0287447,3.86448,1,5220,4360,9320
468936053,180404418,847,2,f,327571000,0,79724100000,0,0,0,0,0.401275,0,0,0,0,0,0
468936361,180404418,1114,2,f,34484400,0,8749530000,0,0,0,0,0.0422434,0,0,0,0,0,0
468938256,180404418,838,3,f,892604000,109267,223847000000,103563000,0.000122413,947.805,0.116024,1.09344,0.000133852,0.0179952,0.679454,4940,2150,9350
468936116,180404418,901,2,f,748228000,1660.62,3491660000,695129,2.21941e-06,418.596,0.000929034,0.916579,2.03426e-06,0.000273489,0.069098,8980,6340,7580
468935010,180404418,312782582,1,f,55950300,0,8220110000,0,0,0,0,0.0685391,0,0,0,0,0,0
468933837,180404418,149,1,f,181114000,4491.38,31478600000,1706450,2.47986e-05,379.94,0.00942198,0.221865,5.50194e-06,0.000739688,0.132682,5570,4550,5630
468934442,180404418,707,1,f,123493000,634.725,21499400000,192467,5.13978e-06,303.229,0.00155853,0.151278,7.77538e-07,0.000104533,0.047619,3020,4470,5640
468936190,180404418,981,2,f,245295000,47318.5,40070300000,15049900,0.000192905,318.055,0.0613542,0.300486,5.79652e-05,0.00779292,0.160847,6050,1560,9440
468933825,180404418,140,1,f,201443000,13079.9,6640840000,5831130,6.4931e-05,445.808,0.0289468,0.246768,1.60229e-05,0.00215414,0.131872,9860,2890,5460
468934891,180404418,1062,1,f,104202000,0,10736000000,0,0,0,0,0.127647,0,0,0,0,0,0
468936320,180404418,1083,2,f,225411000,12361.4,20422200000,4734060,5.48394e-05,382.971,0.0210019,0.276129,1.51427e-05,0.00203581,0.0699337,6250,3180,6290
468937557,180404418,591,3,f,75990600,0,5922270000,0,0,0,0,0.0930885,0,0,0,0,0,0
468934394,180404418,673,1,f,9695700,45711.5,623270000,21226900,0.00471462,464.367,2.18931,0.0118772,5.59966e-05,0.00752826,0.228336,8270,5840,5150
468934084,180404418,372,1,f,4401900,0,525770000,0,0,0,0,0.00539233,0,0,0,0,0,0
468937959,180404418,718,3,f,564858000,187771,66179400000,75257900,0.000332421,400.796,0.133233,0.691951,0.000230019,0.0309241,0.426609,6740,4760,7670
468935782,180404418,654,2,f,226215000,12467.3,74120200000,7129260,5.51126e-05,571.837,0.0315154,0.277113,1.52724e-05,0.00205324,0.166845,5120,2370,9060
468933687,180404418,2,1,f,55739700,1406.31,6574990000,466707,2.523e-05,331.866,0.00837297,0.0682811,1.72273e-06,0.000231606,0.128842,4580,4070,2630
468935316,180404418,246,2,f,192125000,0,19512700000,0,0,0,0,0.235353,0,0,0,0,0,0
468936555,180404418,100,3,f,317722000,137985,67448600000,51978700,0.000434296,376.697,0.163598,0.389209,0.000169032,0.0227249,0.301694,8380,5600,5890
468936218,180404418,1002,2,f,1028330000,35561.4,212679000000,12572000,3.45817e-05,353.531,0.0122257,1.2597,4.35627e-05,0.00585662,0.230932,8250,2500,10580
468934472,180404418,737,1,f,121828000,245.508,10748700000,102115,2.01521e-06,415.933,0.000838192,0.149239,3.00747e-07,4.04328e-05,0.0315628,5360,4490,5540
468938305,180404418,851,3,f,579715000,134956,105340000000,63933000,0.000232797,473.732,0.110284,0.710151,0.000165321,0.022226,0.24884,8640,1880,6020
468934429,180404418,699,1,f,68400,0,3371830,0,0,0,0,8.379e-05,0,0,0,0,0,0
468935464,180404418,363,2,f,203117000,0,51816300000,0,0,0,0,0.248819,0,0,0,0,0,0
468936220,180404418,1004,2,f,39446100,1.12956,6799670000,338.346,2.86355e-08,299.539,8.57743e-06,0.0483215,1.38371e-09,1.86027e-07,0.000693806,7490,6630,6090
468937932,180404418,704,3,f,431879000,190430,82668600000,57665800,0.000440934,302.819,0.133523,0.529052,0.000233277,0.0313621,0.36492,4510,5430,9550
468937218,180404418,422,3,f,236266000,648900,24075000000,446456000,0.00274648,688.02,1.88963,0.289426,0.000794903,0.106868,0.473611,7600,4440,6840
468938017,180404418,750,3,f,62591400,16803.5,5917750000,5719130,0.000268464,340.353,0.0913725,0.0766745,2.05843e-05,0.00276738,0.185197,9970,2100,1770
468935687,180404418,583,2,f,222730000,42.2994,42385900000,12609.2,1.89913e-07,298.095,5.66122e-05,0.272844,5.18167e-08,6.96631e-06,0.00855118,5050,4790,9210
468935765,180404418,639,2,f,258053000,16966.5,48533300000,5934980,6.57482e-05,349.805,0.022999,0.316115,2.0784e-05,0.00279423,0.288805,5570,7180,7910
468936473,180404418,15,3,f,241969000,0,58520500000,0,0,0,0,0.296412,0,0,0,0,0,0
468939026,180404418,1073,3,f,28055100000,58757.9,5651700000000,21344600,2.09438e-06,363.263,0.000760809,34.3675,7.19784e-05,0.00967687,0.356307,11760,5600,9180
468936029,180404418,830,2,f,218139000,606.233,44287600000,202059,2.77911e-06,333.303,0.000926286,0.267221,7.42635e-07,9.98408e-05,0.0345882,7410,6630,6110
468933975,180404418,280,1,f,16072200,0,2356670000,0,0,0,0,0.0196884,0,0,0,0,0,0
468937832,180404418,675,3,f,87822000,233.992,14054200000,98141.2,2.66439e-06,419.421,0.0011175,0.107582,2.8664e-07,3.85363e-05,0.0180631,3670,4200,7530
468933784,180404418,105,1,f,66310200,0,5154600000,0,0,0,0,0.08123,0,0,0,0,0,0
468934093,180404418,379,1,f,83221200,4699.75,5524000000,1498350,5.6473e-05,318.814,0.0180044,0.101946,5.75719e-06,0.000774004,0.0813838,11180,7220,5690
468934444,180404418,709,1,f,1080640000,109186,141369000000,46682700,0.000101038,427.552,0.043199,1.32379,0.000133753,0.0179819,0.252017,7320,4650,5040
468937077,180404418,363,3,f,406235000,0,103627000000,0,0,0,0,0.497638,0,0,0,0,0,0
468937422,180404418,533,3,f,970263000,24152,147557000000,8379270,2.48922e-05,346.94,0.00863609,1.18857,2.95862e-05,0.0039776,0.108212,8050,320,3860
468934987,180404418,182305705,1,f,193162000,2755.53,51088200000,1634390,1.42653e-05,593.133,0.00846123,0.236624,3.37552e-06,0.000453809,0.146687,5270,2110,2660
468936936,180404418,307,3,f,578749000,4055.41,25147100000,1899350,7.00721e-06,468.348,0.00328181,0.708967,4.96788e-06,0.000667889,0.142821,10880,7280,5780
468933870,180404418,180,1,f,306517000,24148.5,73327400000,11552900,7.87836e-05,478.411,0.037691,0.375483,2.95819e-05,0.00397703,0.284874,3430,4230,2550
468937248,180404418,437,3,f,1058410000,0,122129000000,0,0,0,0,1.29655,0,0,0,0,0,0
468933740,180404418,51,1,f,515479000,61203,79723000000,26272400,0.00011873,429.267,0.0509671,0.631461,7.49737e-05,0.0100796,0.243278,7390,3890,5470
468936575,180404418,118,3,f,93166200,85.3805,9558040000,25525.2,9.16432e-07,298.958,0.000273974,0.114129,1.04591e-07,1.40614e-05,0.0140368,7090,6730,5660
468937955,180404418,714,3,f,3601550000,295067,790786000000,106035000,8.19278e-05,359.358,0.0294414,4.4119,0.000361457,0.0485948,0.31619,2530,3900,5770
468933951,180404418,255,1,f,183545000,10657.2,53706800000,4242880,5.8063e-05,398.124,0.0231163,0.224843,1.30551e-05,0.00175514,0.0732167,5790,3740,4720
468934832,180404418,1017,1,f,5149200000,1143.14,1188290000000,585690,2.22003e-07,512.354,0.000113744,6.30777,1.40034e-06,0.000188264,0.0665811,10550,4130,2390
468936871,180404418,274,3,f,647959000,0,58746500000,0,0,0,0,0.793749,0,0,0,0,0,0
468935286,180404418,222,2,f,7367400,0,444889000,0,0,0,0,0.00902507,0,0,0,0,0,0
468935091,180404418,38,2,f,112755000,2.94082,21487500000,726.383,2.60816e-08,247,6.44215e-06,0.138125,3.6025e-09,4.84325e-07,0.0010986,5960,5460,5700
468934414,180404418,690,1,f,73858500,0,4801300000,0,0,0,0,0.0904767,0,0,0,0,0,0
468936459,180404418,6,3,f,2189590000,172397,53171500000,59005200,7.87349e-05,342.264,0.0269481,2.68224,0.000211186,0.0283922,0.423443,6530,4830,8010
468934326,180404418,657,1,f,894586000,1571.12,236900000000,466541,1.75626e-06,296.947,0.000521516,1.09587,1.92463e-06,0.000258749,0.0655938,4570,4230,1470
468939364,180404418,695,2,t,9843200,6069650,25143800000,22264600000,0.616634,3668.19,2261.93,0.0120579,0.00743532,0.999614,1,5190,4350,9320
468934142,180404418,463,1,f,2495940000,40996.4,630509000000,18425200,1.64253e-05,449.434,0.00738206,3.05752,5.02206e-05,0.00675172,0.289009,7870,4920,2660
468934263,180404418,607,1,f,603722000,169.601,85871200000,76948,2.80925e-07,453.702,0.000127456,0.739559,2.07761e-07,2.79316e-05,0.0248022,11750,4860,3650
468935076,180404418,23,2,f,261256000,92085.1,53610000000,28255700,0.000352471,306.843,0.108153,0.320038,0.000112804,0.0151655,0.440992,5790,7110,7450
468935896,180404418,752,2,f,959182000,66275.1,8095650000,22479900,6.90954e-05,339.191,0.0234366,1.175,8.1187e-05,0.0109149,0.240276,8800,6170,7270
468934934,180404418,1100,1,f,783095000,33406,126497000000,16077600,4.2659e-05,481.278,0.0205308,0.959292,4.09224e-05,0.00550166,0.239515,7610,2620,4680
468939094,180404418,1099,3,f,3020900000,46365.9,140382000000,19495200,1.53484e-05,420.463,0.00645343,3.70061,5.67983e-05,0.00763603,0.346865,7650,4900,2940
468936256,180404418,1026,2,f,77474700,0,6451220000,0,0,0,0,0.0949065,0,0,0,0,0,0
468934136,180404418,451,1,f,116788000,0,27432600000,0,0,0,0,0.143066,0,0,0,0,0,0
468937095,180404418,369,3,f,3244970000,80669.3,728873000000,27188500,2.48598e-05,337.037,0.00837867,3.97509,9.88199e-05,0.0132855,0.22673,4930,1460,2760
468933816,180404418,132,1,f,9461700,0,1028280000,0,0,0,0,0.0115906,0,0,0,0,0,0
468934205,180404418,542,1,f,264586000,64811.3,31759600000,25892800,0.000244954,399.511,0.0978618,0.324117,7.93938e-05,0.0106738,0.240285,8800,1100,5360
468934462,180404418,728,1,f,3173700000,1.2164,161841000000,822.082,3.83274e-10,675.833,2.59029e-07,3.88778,1.49009e-09,2.00329e-07,0.000669527,11690,3960,3260
468935834,180404418,694,2,f,277589000,3278.76,71913700000,1437540,1.18116e-05,438.439,0.00517866,0.340046,4.01648e-06,0.000539981,0.133737,3330,4670,8540
468935070,180404418,19,2,f,11583900,197.579,1523230000,52740.5,1.70563e-05,266.934,0.00455292,0.0141903,2.42034e-07,3.25393e-05,0.0158692,4730,2960,5730
468936602,180404418,136,3,f,2160790000,0,250021000000,0,0,0,0,2.64697,0,0,0,0,0,0
468935871,180404418,723,2,f,738396000,11456,171220000000,4587440,1.55148e-05,400.439,0.00621271,0.904535,1.40337e-05,0.0018867,0.113126,3590,4190,7540
468937928,180404418,703,3,f,7270280000,56272,1541940000000,24497500,7.74e-06,435.34,0.00336953,8.90609,6.89332e-05,0.00926746,0.170182,7040,4790,1960
468938688,180404418,922,3,f,1972080000,111886,331253000000,43863200,5.6735e-05,392.035,0.0222421,2.4158,0.00013706,0.0184266,0.432542,7970,4910,670
468939265,180404418,312782604,3,f,105620000,13947.2,14924100000,4473310,0.000132051,320.731,0.0423527,0.129385,1.70854e-05,0.00229698,0.142215,8070,860,8950
468936387,180404418,182305689,2,f,733643000,946.718,174806000000,296358,1.29043e-06,313.037,0.000403953,0.898713,1.15973e-06,0.000155916,0.0421796,6050,920,8480
468937393,180404418,523,3,f,748768000,3857.05,154638000000,1317510,5.15119e-06,341.586,0.00175958,0.91724,4.72488e-06,0.000635219,0.118903,4910,6880,6070
468937884,180404418,692,3,f,594223000,5333.11,118382000000,2384970,8.97493e-06,447.2,0.00401359,0.727923,6.53306e-06,0.000878314,0.19338,6660,4890,10140
468938410,180404418,893,3,f,120160000,550590,15242200000,287607000,0.00458215,522.361,2.39353,0.147196,0.000674473,0.090677,0.533016,5420,4200,9290
468934173,180404418,510,1,f,44676000,0,4100460000,0,0,0,0,0.0547281,0,0,0,0,0,0
468933840,180404418,153,1,f,374736000,1148.88,17120000000,632255,3.06585e-06,550.321,0.0016872,0.459051,1.40738e-06,0.00018921,0.035557,11780,4870,3650
468937983,180404418,729,3,f,427540000,2580.47,81137300000,1035240,6.03562e-06,401.183,0.00242139,0.523736,3.16107e-06,0.000424979,0.159851,6470,4620,9820
468934804,180404418,997,1,f,224100000000,23865100,38352200000000,9366230000,0.000106493,392.466,0.0417949,274.522,0.0292347,3.93035,0.650605,8910,6750,5670
468934534,180404418,798,1,f,46539900,0,445367000,0,0,0,0,0.0570114,0,0,0,0,0,0
468938355,180404418,872,3,f,116622000,0,14617400000,0,0,0,0,0.142862,0,0,0,0,0,0
468935616,180404418,510,2,f,44676000,0,4087220000,0,0,0,0,0.0547281,0,0,0,0,0,0
468934074,180404418,363,1,f,203117000,0,51810800000,0,0,0,0,0.248819,0,0,0,0,0,0
468935365,180404418,288,2,f,249189000,0,54098100000,0,0,0,0,0.305257,0,0,0,0,0,0
468934045,180404418,339,1,f,3646500000,234428,703731000000,98834300,6.42887e-05,421.597,0.0271039,4.46696,0.000287175,0.0386081,0.314553,10010,1300,4720
468937443,180404418,542,3,f,529171000,88670,63609000000,34931500,0.000167564,393.949,0.0660117,0.648235,0.000108621,0.0146031,0.240285,8800,1100,5360
468934321,180404418,653,1,f,9112500,0,1294140000,0,0,0,0,0.0111628,0,0,0,0,0,0
468938274,180404418,842,3,f,1365950000,270232,271006000000,111238000,0.000197835,411.638,0.0814364,1.67329,0.000331035,0.0445047,0.377033,9120,1830,7300
468939076,180404418,1093,3,f,2786030000,0,198615000000,0,0,0,0,3.41289,0,0,0,0,0,0
468934226,180404418,574,1,f,320700000,3895.11,21983900000,1593050,1.21457e-05,408.988,0.00496743,0.392857,4.77151e-06,0.000641488,0.0456455,9590,6030,5360
468935806,180404418,673,2,f,9695700,16117.4,844903000,6964100,0.00166233,432.085,0.718267,0.0118772,1.97439e-05,0.00265439,0.23401,8340,5720,6090
468939348,180404418,638,2,t,58954.8,31233.1,95736500,73907500,0.529781,2366.32,1253.63,7.22197e-05,3.82606e-05,0.0051438,0.909402,5150,4480,9340
468937952,180404418,711,3,f,268049000,0,28918600000,0,0,0,0,0.32836,0,0,0,0,0,0
468936089,180404418,879,2,f,1548400000,56159.2,182800000000,21259700,3.62693e-05,378.562,0.0137302,1.89678,6.8795e-05,0.00924888,0.283575,9680,880,6700
468934419,180404418,694,1,f,277589000,0,69688800000,0,0,0,0,0.340046,0,0,0,0,0,0
468935814,180404418,679,2,f,304778000,0,25539800000,0,0,0,0,0.373353,0,0,0,0,0,0
468934405,180404418,681,1,f,37961100,8998.27,2353800000,3653430,0.000237039,406.015,0.0962415,0.0465023,1.10229e-05,0.00148193,0.21095,8150,5420,5640
468936537,180404418,78,3,f,836248000,257650,14385700000,87886200,0.000308102,341.107,0.105096,1.0244,0.000315621,0.0424325,0.356045,8860,6480,4160
468934857,180404418,1035,1,f,354337000,1113.37,102554000000,579885,3.14212e-06,520.837,0.00163654,0.434063,1.36388e-06,0.000183362,0.0725021,5270,3790,1370
468935115,180404418,63,2,f,21027600,0,5232160000,0,0,0,0,0.0257588,0,0,0,0,0,0
468934795,180404418,989,1,f,229818000,0,14082100000,0,0,0,0,0.281527,0,0,0,0,0,0
468934483,180404418,753,1,f,423900,0,74960300,0,0,0,0,0.000519278,0,0,0,0,0,0
468938266,180404418,840,3,f,5248080000,3170300,333216000000,1103730000,0.000604086,348.147,0.210311,6.4289,0.00388361,0.522118,0.453105,1680,6470,5250
468934200,180404418,536,1,f,551686000,2890.73,139720000000,1281140,5.23982e-06,443.19,0.00232223,0.675815,3.54115e-06,0.000476077,0.0652968,6460,5610,3410
468936703,180404418,222,3,f,14734800,0,931099000,0,0,0,0,0.0180501,0,0,0,0,0,0
468937648,180404418,619,3,f,353104000,52459,74626400000,14547200,0.000148565,277.305,0.0411979,0.432553,6.42622e-05,0.00863949,0.293704,5740,7180,3880
468934227,180404418,575,1,f,108296000,0,14887500000,0,0,0,0,0.132663,0,0,0,0,0,0
468938031,180404418,754,3,f,3417520000,362070,714938000000,121973000,0.000105945,336.877,0.0356905,4.18646,0.000443535,0.0596294,0.452441,5250,7130,8260
468934047,180404418,341,1,f,7050600,0,1250800000,0,0,0,0,0.00863698,0,0,0,0,0,0
468936450,180404418,312782648,2,f,58298400,0,11048800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468938375,180404418,878,3,f,692001000,574762,129849000000,197932000,0.00083058,344.372,0.286029,0.847701,0.000704083,0.0946579,0.340347,4570,4170,9960
468939368,180404418,776,2,t,12882.9,2310.62,15057500,8710070,0.179355,3769.59,676.095,1.57816e-05,2.83051e-06,0.000380537,0.140931,5370,4430,9270
468934279,180404418,618,1,f,478252000,918.712,12103400000,397806,1.92098e-06,433.004,0.000831792,0.585859,1.12542e-06,0.000151303,0.0580814,5670,3590,5410
468935984,180404418,788,2,f,322566000,10671.4,60519500000,3715420,3.30829e-05,348.165,0.0115183,0.395144,1.30725e-05,0.00175748,0.177653,7770,7230,9300
468936648,180404418,171,3,f,448555000,18148.4,90694500000,5949360,4.04597e-05,327.818,0.0132634,0.549479,2.22318e-05,0.00298887,0.0921625,3680,3590,5710
468938384,180404418,880,3,f,78462000,0,13926900000,0,0,0,0,0.096116,0,0,0,0,0,0
468934254,180404418,599,1,f,75195000,32718,14041700000,14044700,0.000435109,429.266,0.186777,0.0921139,4.00796e-05,0.00538835,0.190062,7300,4610,5540
468935746,180404418,625,2,f,431601000,0,121981000000,0,0,0,0,0.528712,0,0,0,0,0,0
468933775,180404418,96,1,f,264705000,142.09,48479200000,64935,5.36785e-07,457,0.000245311,0.324264,1.7406e-07,2.34008e-05,0.0248022,11750,4860,3650
468936187,180404418,978,2,f,294982000,0,12165300000,0,0,0,0,0.361353,0,0,0,0,0,0
468935333,180404418,258,2,f,974437000,3098.38,166383000000,1182840,3.17966e-06,381.761,0.00121387,1.19369,3.79551e-06,0.000510273,0.0548349,4040,4710,5700
468936670,180404418,190,3,f,484006000,2210.48,1846400000,639534,4.56705e-06,289.319,0.00132134,0.592907,2.70784e-06,0.000364045,0.0640262,10800,7310,6180
468934155,180404418,485,1,f,11441700000,165645,2500230000000,74731700,1.44773e-05,451.155,0.00653152,14.0161,0.000202915,0.0272802,0.492054,6520,4660,2650
468934567,180404418,827,1,f,210684000,0,48719700000,0,0,0,0,0.258088,0,0,0,0,0,0
468938270,180404418,841,3,f,256838000,12970.1,4997810000,3907210,5.04989e-05,301.248,0.0152127,0.314627,1.58883e-05,0.00213605,0.0894134,9790,7070,5580
468937797,180404418,662,3,f,63788400,56537.6,9856780000,23198300,0.00088633,410.317,0.363677,0.0781408,6.92585e-05,0.0093112,0.331737,5120,4420,9200
468934523,180404418,788,1,f,322566000,26230,67374500000,9835120,8.13165e-05,374.957,0.0304902,0.395144,3.21317e-05,0.00431983,0.22801,7510,7370,2710
468936553,180404418,97,3,f,394234000,89742.3,41929600000,29179900,0.000227637,325.152,0.0740166,0.482937,0.000109934,0.0147797,0.218383,7120,4360,630
468937852,180404418,680,3,f,1013400,0,53804900,0,0,0,0,0.00124142,0,0,0,0,0,0
