id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468365408,264631432,444,1,f,757769000,504.091,216826000000,68257.4,6.65231e-07,135.407,9.00767e-05,0.928268,6.17512e-07,1.4668e-05,0.0447512,6000,3690,5300
468365504,264631432,621,1,f,170722000,0,31497900000,0,0,0,0,0.209134,0,0,0,0,0,0
468366119,264631432,401,2,f,35525700,0,17588300000,0,0,0,0,0.043519,0,0,0,0,0,0
468365652,264631432,863,1,f,189850000,0,9380260000,0,0,0,0,0.232567,0,0,0,0,0,0
468366170,264631432,500,2,f,12306100000,230477,4643720000000,51808700,1.87287e-05,224.789,0.00421002,15.0749,0.000282334,0.0067064,0.241015,5040,920,7380
468365181,264631432,74,1,f,89847900,0,40569500000,0,0,0,0,0.110064,0,0,0,0,0,0
468365222,264631432,146,1,f,1153080000,27.8738,115580000000,2714.2,2.41733e-08,97.3744,2.35386e-06,1.41253,3.41454e-08,8.1107e-07,0.00739631,9790,6030,3980
468366294,264631432,702,2,f,393419000,0,195769000000,0,0,0,0,0.481938,0,0,0,0,0,0
468366088,264631432,351,2,f,670962000,14.5617,226940000000,3746.36,2.17027e-08,257.275,5.58357e-06,0.821928,1.78381e-08,4.23715e-07,0.00499712,5650,3990,6730
468367107,264631432,841,3,f,256838000,459444,6505080000,49937400,0.00178885,108.691,0.194431,0.314627,0.000562819,0.0133689,0.529372,10140,7110,5650
468366550,264631432,1099,2,f,1483320000,585824,102868000000,49086800,0.000394941,83.7909,0.0330925,1.81707,0.000717635,0.0170463,0.31311,6740,2620,8200
468366596,264631432,312782612,2,f,51101100,0,27728100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468366184,264631432,527,2,f,203940000,58814.7,59581000000,10186400,0.000288392,173.195,0.0499481,0.249827,7.2048e-05,0.00171138,0.292094,6770,2770,10490
468367079,264631432,795,3,f,4134840000,1756.42,1105610000000,235040,4.24784e-07,133.818,5.68437e-05,5.06518,2.15161e-06,5.11081e-05,0.110575,10190,3570,4790
468366327,264631432,767,2,f,1350710000,0,549126000000,0,0,0,0,1.65462,0,0,0,0,0,0
468366335,264631432,780,2,f,141285000,4233.94,37163200000,324599,2.99674e-05,76.6659,0.00229748,0.173074,5.18658e-06,0.000123199,0.132027,7520,5880,7550
468365859,264631432,312782598,1,f,6194700,0,2431140000,0,0,0,0,0.00758851,0,0,0,0,0,0
468366391,264631432,872,2,f,58311000,0,13634600000,0,0,0,0,0.071431,0,0,0,0,0,0
468366479,264631432,989,2,f,229818000,0,29585900000,0,0,0,0,0.281527,0,0,0,0,0,0
468366121,264631432,403,2,f,706910000,73113.9,189259000000,20703700,0.000103427,283.17,0.0292875,0.865965,8.95645e-05,0.00212746,0.325426,6570,6860,7610
468365479,264631432,588,1,f,246776000,34029.8,106162000000,12179900,0.000137897,357.919,0.0493561,0.302301,4.16865e-05,0.000990197,0.269832,5710,2010,5680
468366425,264631432,919,2,f,158422000,0,55817100000,0,0,0,0,0.194066,0,0,0,0,0,0
468365374,264631432,382,1,f,3901900000,1229.31,2002240000000,226354,3.15054e-07,184.131,5.80111e-05,4.77983,1.5059e-06,3.57703e-05,0.025151,7580,2450,5010
468365314,264631432,296,1,f,326711000,0,143638000000,0,0,0,0,0.400221,0,0,0,0,0,0
468367339,264631432,312782644,3,f,328540000,0,137144000000,0,0,0,0,0.402461,0,0,0,0,0,0
468366104,264631432,377,2,f,65389500,0,21417800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468366902,264631432,493,3,f,7446240000,608391,2196290000000,228473000,8.17044e-05,375.537,0.030683,9.12164,0.000745279,0.0177029,0.680175,3550,5320,6480
468365452,264631432,531,1,f,51054300,4861.2,13070000000,913914,9.52162e-05,188.002,0.0179008,0.0625415,5.95497e-06,0.000141451,0.114993,7690,2620,5300
468366661,264631432,101,3,f,678033000,308727,87294400000,36447500,0.000455327,118.057,0.0537547,0.83059,0.00037819,0.0089833,0.362542,10660,6130,8550
468367167,264631432,929,3,f,76420800,4261.77,11115900000,467319,5.57672e-05,109.654,0.00611508,0.0936155,5.22067e-06,0.000124009,0.108305,5680,2750,2850
468366436,264631432,933,2,f,821096000,693229,52870100000,103389000,0.000844273,149.141,0.125915,1.00584,0.000849206,0.0201715,0.438562,10070,7060,5700
468365495,264631432,610,1,f,537454000,0,245849000000,0,0,0,0,0.658381,0,0,0,0,0,0
468366267,264631432,665,2,f,566616000,4455020,45738600000,1536890000,0.00786249,344.98,2.7124,0.694105,0.0054574,0.129632,0.54786,2960,5380,7720
468365252,264631432,194,1,f,1533550000,9444.73,217941000000,1658860,6.15874e-06,175.639,0.00108171,1.8786,1.15698e-05,0.000274822,0.120844,7910,6130,4450
468365360,264631432,363,1,f,203117000,0,76136800000,0,0,0,0,0.248819,0,0,0,0,0,0
468365625,264631432,822,1,f,8467720000,450173,2474110000000,121870000,5.31634e-05,270.719,0.0143923,10.373,0.000551462,0.0130991,0.409931,8990,3020,3410
468365902,264631432,48,2,f,993168000,6631.43,389661000000,1312590,6.67705e-06,197.934,0.00132162,1.21663,8.1235e-06,0.000192961,0.109965,5900,1980,5710
468366686,264631432,140,3,f,402887000,87171.2,37412300000,15138800,0.000216366,173.667,0.0375758,0.493536,0.000106785,0.0025365,0.264642,10620,2650,6080
468366551,264631432,1100,2,f,783095000,28564.8,205523000000,3617530,3.64768e-05,126.643,0.00461952,0.959292,3.49919e-05,0.000831175,0.190733,7700,2560,6150
468366185,264631432,528,2,f,23074300000,2333040,9316160000000,379256000,0.00010111,162.559,0.0164363,28.266,0.00285797,0.0678865,0.597697,10850,4170,9220
468365271,264631432,226,1,f,461876000,125781,91887700000,20829600,0.000272327,165.602,0.0450979,0.565797,0.000154082,0.00365997,0.192073,5690,7050,4300
468366245,264631432,630,2,f,214813000,0,71710400000,0,0,0,0,0.263146,0,0,0,0,0,0
468367291,264631432,1107,3,f,676643000,0,64081600000,0,0,0,0,0.828888,0,0,0,0,0,0
468365550,264631432,692,1,f,297112000,0,96594700000,0,0,0,0,0.363962,0,0,0,0,0,0
468366913,264631432,515,3,f,185920000,0,42851700000,0,0,0,0,0.227752,0,0,0,0,0,0
468367041,264631432,725,3,f,30879000,0,5218040000,0,0,0,0,0.0378268,0,0,0,0,0,0
468366587,264631432,312782574,2,f,218830000,0,90090200000,0,0,0,0,0.268067,0,0,0,0,0,0
468366010,264631432,233,2,f,98637300,0,48437200000,0,0,0,0,0.120831,0,0,0,0,0,0
468365745,264631432,989,1,f,229818000,2.43019,27767400000,176.52,1.05744e-08,72.6365,7.68089e-07,0.281527,2.97698e-09,7.07134e-08,0.00141418,12010,3430,4650
468365897,264631432,39,2,f,1090090000,1351,421942000000,310766,1.23936e-06,230.026,0.000285084,1.33536,1.65498e-06,3.93114e-05,0.0569181,5890,610,6020
468367206,264631432,978,3,f,589964000,8032.7,24514500000,680534,1.36156e-05,84.7204,0.00115352,0.722706,9.84006e-06,0.000233735,0.116969,11410,7380,4890
468365339,264631432,332,1,f,670500,0,185396000,0,0,0,0,0.000821363,0,0,0,0,0,0
468365319,264631432,304,1,f,239686000,0,85932500000,0,0,0,0,0.293616,0,0,0,0,0,0
468365403,264631432,437,1,f,529204000,0,58969100000,0,0,0,0,0.648276,0,0,0,0,0,0
468366684,264631432,136,3,f,2160790000,0,236431000000,0,0,0,0,2.64697,0,0,0,0,0,0
468365298,264631432,271,1,f,41939100,0,10201400000,0,0,0,0,0.0513754,0,0,0,0,0,0
468366048,264631432,295,2,f,728604000,0,245458000000,0,0,0,0,0.89254,0,0,0,0,0,0
468367288,264631432,1102,3,f,1116870000,210.356,312402000000,32086.2,1.88345e-07,152.533,2.87288e-05,1.36816,2.57686e-07,6.12091e-06,0.02778,5110,4080,9130
468366595,264631432,312782608,2,f,119204000,0,53988400000,0,0,0,0,0.146025,0,0,0,0,0,0
468366996,264631432,656,3,f,1689320000,406265,520173000000,69010900,0.000240491,169.866,0.0408513,2.06941,0.000497675,0.0118215,0.343804,4860,860,4880
468366799,264631432,321,3,f,23947200,0,5593390000,0,0,0,0,0.0293353,0,0,0,0,0,0
468366145,264631432,448,2,f,125989000,0,41278500000,0,0,0,0,0.154337,0,0,0,0,0,0
468365718,264631432,952,1,f,817575000,23283.8,176061000000,6141360,2.84791e-05,263.761,0.00751167,1.00153,2.85227e-05,0.000677511,0.195317,4870,5420,2610
468366741,264631432,230,3,f,32841000,87225.1,932577000,11074700,0.00265598,126.967,0.337221,0.0402302,0.000106851,0.00253807,0.3217,11170,7160,5650
468365618,264631432,809,1,f,674500000,33085.1,221382000000,4669270,4.90512e-05,141.129,0.00692257,0.826263,4.05292e-05,0.000962706,0.198609,5190,4800,4500
468366274,264631432,675,2,f,43911000,0,10408800000,0,0,0,0,0.053791,0,0,0,0,0,0
468366311,264631432,731,2,f,458226000,1891.78,152232000000,205762,4.12848e-06,108.767,0.000449041,0.561327,2.31743e-06,5.50467e-05,0.084096,2770,4340,5760
468365321,264631432,307,1,f,289374000,58877,12582300000,5988190,0.000203463,101.707,0.0206936,0.354484,7.21243e-05,0.0017132,0.383264,10870,7180,5660
468365967,264631432,158,2,f,23634000,689.971,2369030000,90109,2.9194e-05,130.598,0.00381268,0.0289516,8.45215e-07,2.00767e-05,0.0866512,7790,2890,5700
468366428,264631432,924,2,f,392630000,589192,13637700000,69433900,0.00150063,117.846,0.176843,0.480971,0.00072176,0.0171442,0.597559,8560,5800,6710
468366811,264631432,337,3,f,1775900000,30114.6,969297000000,5577640,1.69574e-05,185.214,0.00314074,2.17548,3.68904e-05,0.000876272,0.242797,5430,840,7740
468366586,264631432,312782570,2,f,6499800,0,2226300000,0,0,0,0,0.00796225,0,0,0,0,0,0
468366516,264631432,1041,2,f,2510160000,1515590,583316000000,219205000,0.000603781,144.634,0.0873271,3.07495,0.00185659,0.0441004,0.597697,10850,4170,9220
468366671,264631432,119,3,f,1439070000,230878,471088000000,70035800,0.000160435,303.346,0.0486674,1.76286,0.000282825,0.00671806,0.413056,4450,5330,1850
468366188,264631432,533,2,f,470165000,807.793,205226000000,163983,1.71811e-06,203.001,0.000348777,0.575952,9.89546e-07,2.35051e-05,0.065605,9430,510,7140
468365395,264631432,423,1,f,625668000,7244.69,386849000000,772317,1.15791e-05,106.605,0.00123439,0.766444,8.87475e-06,0.000210805,0.0749976,7840,5250,2410
468366561,264631432,1117,2,f,1646180000,1435.38,184593000000,171511,8.71948e-07,119.488,0.000104187,2.01657,1.75835e-06,4.17667e-05,0.0400778,9640,4750,6310
468366772,264631432,280,3,f,32144400,0,7597960000,0,0,0,0,0.0393769,0,0,0,0,0,0
468366164,264631432,484,2,f,139653000,1891.78,45117200000,205762,1.35463e-05,108.767,0.00147338,0.171075,2.31743e-06,5.50467e-05,0.084096,2770,4340,5760
468365615,264631432,804,1,f,25382700,0,4441140000,0,0,0,0,0.0310938,0,0,0,0,0,0
468365869,264631432,312782640,1,f,16341300,0,8205560000,0,0,0,0,0.0200181,0,0,0,0,0,0
468367036,264631432,714,3,f,3601550000,235517,1332630000000,36981700,6.53933e-05,157.023,0.0102683,4.4119,0.000288509,0.00685306,0.448813,2300,3810,5580
468366273,264631432,673,2,f,9695700,50929.9,967814000,6941120,0.00525284,136.288,0.715896,0.0118772,6.23892e-05,0.00148195,0.327514,8360,5690,6090
468365336,264631432,329,1,f,2784240000,207931,1476210000000,60171800,7.46817e-05,289.383,0.0216116,3.41069,0.000254716,0.00605037,0.357535,6110,1910,1540
468366564,264631432,1125,2,f,106813000,0,38406100000,0,0,0,0,0.130846,0,0,0,0,0,0
468365687,264631432,912,1,f,54815400,1417.69,19846100000,184432,2.5863e-05,130.093,0.00336459,0.0671489,1.73667e-06,4.12518e-05,0.0769615,11400,4030,5150
468367074,264631432,786,3,f,125141000,0,33684700000,0,0,0,0,0.153298,0,0,0,0,0,0
468365273,264631432,230,1,f,16420500,32390.9,387889000,3964910,0.00197259,122.408,0.241461,0.0201151,3.96789e-05,0.000942507,0.3217,11170,7160,5650
468366689,264631432,145,3,f,1461130000,2375530,155487000000,296374000,0.00162582,124.761,0.202839,1.78988,0.00291003,0.069123,0.375561,11690,5350,8070
468367219,264631432,997,3,f,447877000000,156576000,129613000000000,68506200000,0.000349596,437.527,0.152958,548.65,0.191806,4.55604,0.999937,770,3380,7040
468365291,264631432,257,1,f,81564300,0,37591800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468365157,264631432,30,1,f,5502600,157.455,794147000,18024.7,2.86146e-05,114.475,0.00327567,0.00674068,1.92882e-07,4.58161e-06,0.0384013,5980,5940,5660
468366458,264631432,961,2,f,5772140000,9419120,1447030000000,6012850000,0.00163182,638.366,1.0417,7.07087,0.0115384,0.274077,0.830424,3900,5810,8080
468366138,264631432,437,2,f,529204000,3460.31,59875800000,375846,6.5387e-06,108.616,0.000710209,0.648276,4.23888e-06,0.000100688,0.11499,11980,5610,7960
468365293,264631432,260,1,f,73823400,42267.3,12954900000,7169280,0.000572546,169.618,0.0971139,0.0904337,5.17775e-05,0.00122989,0.268448,5780,7170,3840
468367035,264631432,711,3,f,268049000,508.766,28946400000,39615.3,1.89804e-06,77.8654,0.000147791,0.32836,6.23239e-07,1.4804e-05,0.0180669,12600,4880,6400
468365537,264631432,672,1,f,11441700000,41767.8,3845330000000,6058020,3.65049e-06,145.04,0.000529469,14.0161,5.11656e-05,0.00121536,0.245958,6410,2560,3330
468366349,264631432,803,2,f,4626150000,2412660,1029860000000,589035000,0.000521526,244.144,0.127327,5.66704,0.00295551,0.0702033,0.577953,4650,6430,8050
468365665,264631432,884,1,f,34492500,0,5398920000,0,0,0,0,0.0422533,0,0,0,0,0,0
468367345,264631432,567,2,t,208184000,34225800,132850000000,59581000000,0.164402,1740.82,286.194,0.255026,0.0419266,0.9959,0.999937,770,3380,7040
468367068,264631432,776,3,f,9191890000,630528,971375000000,91213400,6.85961e-05,144.662,0.00992325,11.2601,0.000772397,0.018347,0.32094,7570,3050,2070
468365912,264631432,68,2,f,282910000,108560,78974200000,10882500,0.000383728,100.244,0.0384664,0.346564,0.000132986,0.00315887,0.192404,1840,2740,6140
468366747,264631432,238,3,f,38451600,0,1520520000,0,0,0,0,0.0471032,0,0,0,0,0,0
468365983,264631432,187,2,f,373317000,0,129958000000,0,0,0,0,0.457314,0,0,0,0,0,0
468366137,264631432,436,2,f,121828000,0,12404600000,0,0,0,0,0.149239,0,0,0,0,0,0
468366495,264631432,1011,2,f,1786040000,58814.7,721324000000,10186400,3.29302e-05,173.195,0.00570335,2.1879,7.2048e-05,0.00171138,0.292094,6770,2770,10490
468366120,264631432,402,2,f,319438000,0,133719000000,0,0,0,0,0.391311,0,0,0,0,0,0
468366795,264631432,315,3,f,109885000000,7637540,45005700000000,1713400000,6.95049e-05,224.339,0.0155927,134.609,0.00935598,0.222236,0.60101,4400,4080,1510
468366800,264631432,322,3,f,22331000000,2308210,10253900000000,624740000,0.000103363,270.66,0.0279764,27.3554,0.00282755,0.067164,0.60101,4400,4080,1510
468365152,264631432,21,1,f,569020000,710569,39188500000,69599900,0.00124876,97.9494,0.122315,0.697049,0.000870447,0.0206761,0.361289,4770,6400,2400
468366674,264631432,122,3,f,116098000,2734.13,9923650000,256849,2.35502e-05,93.9417,0.00221234,0.14222,3.34931e-06,7.95575e-05,0.0980321,9960,7040,4290
468366679,264631432,129,3,f,1178480000,1658910,107197000000,179224000,0.00140767,108.038,0.152081,1.44363,0.00203216,0.0482707,0.291742,7170,2510,5660
468366046,264631432,292,2,f,33059700,16879,7547260000,5967300,0.000510562,353.533,0.180501,0.0404981,2.06768e-05,0.000491144,0.183616,6470,6810,7560
468366214,264631432,588,2,f,246776000,6397.22,95368100000,1283710,2.59231e-05,200.666,0.0052019,0.302301,7.83659e-06,0.000186146,0.109965,5900,1980,5710
468366234,264631432,614,2,f,212268000,95179.1,27153700000,14042800,0.000448392,147.541,0.0661561,0.260028,0.000116594,0.00276951,0.40595,6810,6670,7120
468366783,264631432,296,3,f,653422000,0,282196000000,0,0,0,0,0.800441,0,0,0,0,0,0
468365630,264631432,831,1,f,2900700,0,642408000,0,0,0,0,0.00355336,0,0,0,0,0,0
468367024,264631432,697,3,f,489785000,0.0717246,19981900000,3.89696,1.46441e-10,54.3323,7.95646e-09,0.599987,8.78627e-11,2.08704e-09,7.29948e-05,8710,5680,6270
468367254,264631432,1046,3,f,133004000,12.7411,60261600000,3307.22,9.57948e-08,259.571,2.48656e-05,0.16293,1.56078e-08,3.70738e-07,0.00161166,7590,1200,4010
468366005,264631432,225,2,f,276808000,0,31932100000,0,0,0,0,0.339089,0,0,0,0,0,0
468365797,264631432,1066,1,f,93658500,0,49065300000,0,0,0,0,0.114732,0,0,0,0,0,0
468366124,264631432,412,2,f,312751000,0,117096000000,0,0,0,0,0.38312,0,0,0,0,0,0
468367070,264631432,780,3,f,282569000,20506.5,72270600000,2033300,7.25714e-05,99.1542,0.00719577,0.346148,2.51204e-05,0.000596695,0.132027,7520,5880,7550
468365266,264631432,217,1,f,160678000,309.664,20308400000,23813.9,1.92723e-06,76.9024,0.000148209,0.19683,3.79338e-07,9.01057e-06,0.0689141,11130,4180,4750
468365614,264631432,803,1,f,4626150000,1256700,937808000000,203394000,0.00027165,161.848,0.043966,5.66704,0.00153945,0.0365672,0.543737,4660,6840,5280
468366827,264631432,361,3,f,1054420000,1332.25,584599000000,347473,1.26349e-06,260.816,0.000329539,1.29166,1.63201e-06,3.87657e-05,0.0404926,7140,640,8380
468366423,264631432,917,2,f,4479300,0,436149000,0,0,0,0,0.00548714,0,0,0,0,0,0
468366614,264631432,10,3,f,2433980000,259328,853413000000,65946100,0.000106545,254.296,0.027094,2.98162,0.000317677,0.0075459,0.325686,8670,2660,3770
468365856,264631432,312782586,1,f,20585700,0,10987200000,0,0,0,0,0.0252175,0,0,0,0,0,0
468366099,264631432,369,2,f,1622480000,70445.3,738659000000,12648900,4.34181e-05,179.556,0.00779598,1.98754,8.62955e-05,0.00204981,0.255984,4990,1320,8450
468366623,264631432,26,3,f,1096860000,0,362954000000,0,0,0,0,1.34365,0,0,0,0,0,0
468366055,264631432,305,2,f,71908300,0,21696300000,0,0,0,0,0.0880877,0,0,0,0,0,0
468366129,264631432,422,2,f,118133000,0,18864200000,0,0,0,0,0.144713,0,0,0,0,0,0
468367048,264631432,735,3,f,219901000,52539.7,67984300000,10261900,0.000238925,195.317,0.0466661,0.269378,6.43611e-05,0.00152879,0.202944,7670,2910,10750
468367111,264631432,846,3,f,301516000,0.398897,77476700000,55.522,1.32297e-09,139.189,1.84143e-07,0.369357,4.88649e-10,1.16071e-08,0.000443219,10860,4600,3080
468366678,264631432,128,3,f,4391830000,48659,557105000000,5920150,1.10794e-05,121.666,0.00134799,5.37999,5.96072e-05,0.00141587,0.218315,9090,4250,6240
468365935,264631432,117,2,f,128152000,50031.6,823379000,3540270,0.000390409,70.7606,0.0276256,0.156986,6.12887e-05,0.00145581,0.320946,4980,6980,6140
468367081,264631432,798,3,f,93079800,758.427,2005570000,88244.6,8.14814e-06,116.352,0.000948053,0.114023,9.29073e-07,2.20686e-05,0.0849255,10660,5060,5060
468365698,264631432,929,1,f,38210400,4261.77,5085210000,467319,0.000111534,109.654,0.0122302,0.0468077,5.22067e-06,0.000124009,0.108305,5680,2750,2850
468366513,264631432,1037,2,f,375044000,156229,111415000000,38801700,0.00041656,248.365,0.103459,0.459429,0.00019138,0.00454592,0.408838,9260,2710,7830
468365560,264631432,703,1,f,3635140000,88544.4,915597000000,18792500,2.43579e-05,212.238,0.00516968,4.45305,0.000108467,0.00257646,0.254596,3330,5590,4600
468366394,264631432,877,2,f,90230400,2774.89,7189430000,364025,3.07534e-05,131.185,0.0040344,0.110532,3.39925e-06,8.07436e-05,0.0775037,9060,4400,5720
468365845,264631432,182305713,1,f,31237200,0,7931690000,0,0,0,0,0.0382656,0,0,0,0,0,0
468365156,264631432,27,1,f,31907700,2.84654,5134930000,1040.33,8.92117e-08,365.47,3.26042e-05,0.0390869,3.48701e-09,8.28284e-08,0.00172481,7410,3350,2970
468365295,264631432,263,1,f,29812500,7341.6,3375640000,742065,0.000246259,101.077,0.0248911,0.0365203,8.99346e-06,0.000213625,0.165441,5160,6840,5030
468366206,264631432,575,2,f,108296000,5190.74,24439900000,1672810,4.7931e-05,322.268,0.0154466,0.132663,6.35865e-06,0.00015104,0.0882556,6770,3460,6560
468366153,264631432,461,2,f,14782500,0,5159720000,0,0,0,0,0.0181086,0,0,0,0,0,0
468366729,264631432,209,3,f,127017000,0,13190900000,0,0,0,0,0.155596,0,0,0,0,0,0
468367324,264631432,312782582,3,f,111901000,0,47785100000,0,0,0,0,0.137078,0,0,0,0,0,0
468365828,264631432,1120,1,f,21590100,0,7598730000,0,0,0,0,0.0264479,0,0,0,0,0,0
468365945,264631432,129,2,f,588277000,707784,60032300000,79950600,0.00120315,112.959,0.135906,0.720639,0.000867036,0.020595,0.287766,7380,2490,5730
468365645,264631432,851,1,f,289858000,3463.68,94588300000,783210,1.19496e-05,226.121,0.00270205,0.355076,4.24301e-06,0.000100786,0.0576607,8640,2210,4140
468365289,264631432,254,1,f,4317840000,163579,1822650000000,50253500,3.78845e-05,307.212,0.0116386,5.28935,0.000200385,0.00475981,0.325495,6140,480,5270
468366386,264631432,862,2,f,483763000,3904.98,161377000000,700953,8.0721e-06,179.502,0.00144896,0.592609,4.7836e-06,0.000113627,0.067852,5150,4070,9120
468366787,264631432,303,3,f,651881000,0,237903000000,0,0,0,0,0.798554,0,0,0,0,0,0
468367275,264631432,1084,3,f,946130000,667824,285759000000,149291000,0.000705848,223.549,0.157792,1.15901,0.000818085,0.0194323,0.409931,8990,3020,3410
468365214,264631432,133,1,f,38626200,0,6237740000,0,0,0,0,0.0473171,0,0,0,0,0,0
468365773,264631432,1027,1,f,80088300,0,33922800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468366196,264631432,556,2,f,232503000,0,79390900000,0,0,0,0,0.284817,0,0,0,0,0,0
468365803,264631432,1080,1,f,9941140000,394519,4621730000000,117141000,3.96855e-05,296.92,0.0117834,12.1779,0.000483286,0.0114797,0.341322,8860,3060,3400
468367300,264631432,1126,3,f,13437000,0,2968360000,0,0,0,0,0.0164603,0,0,0,0,0,0
468365586,264631432,754,1,f,1708760000,63736.9,388980000000,11363000,3.73001e-05,178.279,0.00664983,2.09323,7.80777e-05,0.00185461,0.260905,4850,7380,4330
468365941,264631432,125,2,f,304674000,456079,4722620000,54801700,0.00149694,120.158,0.17987,0.373226,0.000558697,0.013271,0.548687,5850,6940,6960
468365838,264631432,10704,1,f,359207000,0,134437000000,0,0,0,0,0.440029,0,0,0,0,0,0
468367185,264631432,950,3,f,801248000,0,391631000000,0,0,0,0,0.981529,0,0,0,0,0,0
468365480,264631432,589,1,f,694349000,19613.6,184309000000,4757370,2.82475e-05,242.555,0.00685156,0.850578,2.40267e-05,0.000570715,0.266385,3960,3830,5670
468366007,264631432,229,2,f,720292000,18065,8381870000,1627800,2.50802e-05,90.1077,0.00225992,0.882358,2.21297e-05,0.000525655,0.088907,12390,5980,8280
468365889,264631432,26,2,f,548428000,0,181824000000,0,0,0,0,0.671824,0,0,0,0,0,0
468365957,264631432,147,2,f,7392600,0,1553440000,0,0,0,0,0.00905593,0,0,0,0,0,0
468365823,264631432,1109,1,f,12127500,0,4684780000,0,0,0,0,0.0148562,0,0,0,0,0,0
468367323,264631432,312782578,3,f,60625800,0,24010200000,0,0,0,0,0.0742666,0,0,0,0,0,0
468366280,264631432,685,2,f,332106000,0,70779600000,0,0,0,0,0.40683,0,0,0,0,0,0
468366866,264631432,427,3,f,562063000,340.062,152126000000,56428.1,6.05026e-07,165.935,0.000100395,0.688527,4.16576e-07,9.8951e-06,0.032099,9010,3450,10720
468366361,264631432,824,2,f,353802000,119376,46374800000,17167800,0.000337409,143.814,0.0485239,0.433407,0.000146235,0.00347358,0.327514,8360,5690,6090
468367022,264631432,695,3,f,188256000000,81183800,69531000000000,56191900000,0.000431241,692.156,0.298486,230.614,0.0994502,2.36228,0.999937,770,3380,7040
468365916,264631432,78,2,f,418124000,398660,4146560000,32041100,0.000953451,80.372,0.0766307,0.512202,0.000488359,0.0116002,0.48766,9050,6120,7690
468366724,264631432,202,3,f,1221830000,81.5905,228527000000,13151,6.67772e-08,161.183,1.07634e-05,1.49674,9.99483e-08,2.37411e-06,0.0169361,11240,4370,4930
468365402,264631432,436,1,f,121828000,0,11783800000,0,0,0,0,0.149239,0,0,0,0,0,0
468365559,264631432,702,1,f,393419000,0,213379000000,0,0,0,0,0.481938,0,0,0,0,0,0
468366889,264631432,466,3,f,484708000,240113,68230300000,29741900,0.000495376,123.866,0.0613605,0.593767,0.000294138,0.00698678,0.399834,7470,3400,2850
468365499,264631432,614,1,f,212268000,46233.8,23289300000,9042300,0.000217809,195.578,0.0425986,0.260028,5.66364e-05,0.00134531,0.221162,7280,6770,4490
468367226,264631432,1007,3,f,4928230000,167279,2375100000000,23518800,3.39431e-05,140.596,0.00477227,6.03708,0.000204917,0.00486748,0.331406,10790,2280,7580
468365199,264631432,114,1,f,87211800,0,10204100000,0,0,0,0,0.106834,0,0,0,0,0,0
468365573,264631432,726,1,f,2878040000,356321,1090080000000,112402000,0.000123807,315.451,0.039055,3.5256,0.000436494,0.0103682,0.341322,8860,3060,3400
468366189,264631432,534,2,f,73809900,111.615,11051200000,15699.3,1.5122e-06,140.655,0.000212699,0.0904171,1.36729e-07,3.24777e-06,0.0281568,10530,4600,6950
468367028,264631432,702,3,f,786838000,0,409148000000,0,0,0,0,0.963876,0,0,0,0,0,0
468366886,264631432,460,3,f,32068800,105.298,5580820000,6480.86,3.2835e-06,61.5479,0.000202092,0.0392843,1.2899e-07,3.06395e-06,0.0162848,10490,4000,4780
468365986,264631432,190,2,f,242003000,1138780,1338060000,80407700,0.00470566,70.6085,0.332259,0.296453,0.00139501,0.0331362,0.517789,12280,7430,6110
468366262,264631432,656,2,f,844659000,99162.2,231164000000,23505400,0.000117399,237.04,0.0278283,1.03471,0.000121474,0.00288541,0.167061,5840,550,6240
468366920,264631432,530,3,f,66087000,991.621,9314900000,139830,1.50048e-05,141.011,0.00211585,0.0809566,1.21474e-06,2.88541e-05,0.0700303,7410,2060,5710
468365301,264631432,275,1,f,1401930000,1949.77,380972000000,412164,1.39077e-06,211.391,0.000293997,1.71737,2.38847e-06,5.67342e-05,0.0995749,5800,2530,5060
468365747,264631432,991,1,f,2784780000,845587,338416000000,108613000,0.000303646,128.447,0.0390023,3.41136,0.00103584,0.0246048,0.491231,8450,5690,5120
468365518,264631432,642,1,f,45219600,0,1901690000,0,0,0,0,0.055394,0,0,0,0,0,0
468366341,264631432,791,2,f,26105400,0,11236600000,0,0,0,0,0.0319791,0,0,0,0,0,0
468366261,264631432,654,2,f,226215000,0,111930000000,0,0,0,0,0.277113,0,0,0,0,0,0
468367320,264631432,312782566,3,f,88398000,0,44314500000,0,0,0,0,0.108288,0,0,0,0,0,0
468365790,264631432,1054,1,f,161693000,0,44351900000,0,0,0,0,0.198074,0,0,0,0,0,0
468365779,264631432,1037,1,f,375044000,72528.8,121094000000,20731400,0.000193387,285.836,0.0552771,0.459429,8.88477e-05,0.00211043,0.3297,8990,2110,3980
468366295,264631432,703,2,f,3635140000,106355,1046970000000,44067000,2.92576e-05,414.338,0.0121225,4.45305,0.000130285,0.00309472,0.449932,3750,5480,7620
468365172,264631432,59,1,f,65549700,0,19414400000,0,0,0,0,0.0802984,0,0,0,0,0,0
