id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
478523802,184073678,311,1,f,285875000,14980.9,28304900000,2729600,5.24038e-05,182.205,0.00954824,0.350197,1.83516e-05,0.000347825,0.187006,6970,5840,2240
478524569,184073678,358,2,f,34756200,0,1649470000,0,0,0,0,0.0425763,0,0,0,0,0,0
478525436,184073678,603,3,f,1269950000,12806.7,17576600000,2564310,1.00844e-05,200.232,0.00201923,1.55569,1.56882e-05,0.000297343,0.122523,6210,3010,4420
478524592,184073678,394,2,f,358410000,5623420,48202500000,1655360000,0.0156899,294.369,4.61863,0.439052,0.00688869,0.130564,0.541993,7830,1150,7400
478524708,184073678,611,2,f,25812000,27111.7,623504000,5207120,0.00105035,192.062,0.201733,0.0316197,3.32119e-05,0.000629476,0.263052,7490,2700,5760
478524955,184073678,988,2,f,283139000,190489,28354500000,44662200,0.000672776,234.461,0.15774,0.346845,0.000233349,0.00442275,0.428056,9650,3070,9830
478524787,184073678,729,2,f,213770000,76157.4,19002000000,17749600,0.000356259,233.065,0.0830314,0.261868,9.32928e-05,0.00176821,0.304697,7230,3810,9820
478524972,184073678,1011,2,f,1786040000,5217600,241703000000,1460390000,0.00292132,279.897,0.81767,2.1879,0.00639156,0.121142,0.514451,8600,1800,9960
478525213,184073678,222,3,f,14734800,0,310234000,0,0,0,0,0.0180501,0,0,0,0,0,0
478524789,184073678,733,2,f,721998000,7105790,71948200000,2368860000,0.00984184,333.37,3.28098,0.884448,0.00870459,0.164981,0.722823,7470,3580,7870
478524289,184073678,1092,1,f,58385700,385.078,2846870000,77890.7,6.59541e-06,202.273,0.00133407,0.0715225,4.7172e-07,8.94067e-06,0.0251713,6490,4230,3520
478524435,184073678,147,2,f,7392600,0,573007000,0,0,0,0,0.00905593,0,0,0,0,0,0
478525563,184073678,805,3,f,156832000,1081050,12525100000,298446000,0.00689302,276.071,1.90297,0.192119,0.00132428,0.0250996,0.506087,8260,460,7790
478524267,184073678,1052,1,f,207492000,781.371,7433120000,131886,3.76578e-06,168.788,0.00063562,0.254178,9.57179e-07,1.81417e-05,0.0253062,9320,4740,4430
478524848,184073678,840,2,f,2665980000,142625,3198490000,23850900,5.3498e-05,167.228,0.00894638,3.26583,0.000174715,0.00331144,0.324892,4860,6750,8520
478525298,184073678,351,3,f,1341920000,52070.1,120612000000,10377400,3.88026e-05,199.297,0.00773325,1.64386,6.37858e-05,0.00120895,0.141004,5680,5740,6440
478524086,184073678,792,1,f,257371000,0.52937,1203330000,80.5835,2.05683e-09,152.225,3.13102e-07,0.31528,6.48478e-10,1.22908e-08,0.00028574,8770,5730,5230
478525841,184073678,1038,2,t,4615920,886541,1883430000,1021220000,0.192062,1151.91,221.238,0.0056545,0.00108601,0.0205836,0.775843,7540,1530,8580
478523736,184073678,203,1,f,11556900,0,1189050000,0,0,0,0,0.0141572,0,0,0,0,0,0
478525071,184073678,312782604,2,f,52810200,7538960,12425700000,4517070000,0.142756,599.164,85.5341,0.0646925,0.00923522,0.175038,0.768403,7890,790,8730
478523690,184073678,129,1,f,590199000,91257.3,10535700000,18176000,0.000154621,199.173,0.0307963,0.722994,0.00011179,0.0021188,0.146261,5490,4170,5480
478525649,184073678,934,3,f,232686000,1505.63,16130000000,252088,6.47065e-06,167.43,0.00108338,0.28504,1.8444e-06,3.49575e-05,0.0493283,8910,6600,2450
478523829,184073678,347,1,f,66788100,0,5695030000,0,0,0,0,0.0818154,0,0,0,0,0,0
478524529,184073678,302,2,f,972832000,150867,93600100000,29103200,0.00015508,192.907,0.029916,1.19172,0.000184812,0.0035028,0.252115,9800,1570,7050
478525336,184073678,414,3,f,69566400,216.53,7271040000,38606.2,3.11256e-06,178.295,0.000554955,0.0852188,2.65249e-07,5.02736e-06,0.0280746,7530,4620,6000
478525833,184073678,688,2,t,96087000,43038700,110605000000,92103700000,0.447914,2140.02,958.544,0.117707,0.0527225,0.999267,1,7700,1160,8490
478523890,184073678,449,1,f,52415100,28.1946,779387000,4395.99,5.37911e-07,155.916,8.38687e-05,0.0642085,3.45384e-08,6.54619e-07,0.00354149,5730,3450,5470
478524283,184073678,1083,1,f,225411000,47567.4,6203290000,9177470,0.000211025,192.936,0.0407143,0.276129,5.827e-05,0.00110441,0.235456,5710,4130,5100
478524840,184073678,827,2,f,210684000,578.961,22880400000,77142.3,2.74801e-06,133.243,0.000366152,0.258088,7.09227e-07,1.34422e-05,0.0306905,3310,3710,6710
478525793,184073678,312782546,3,f,535421000,12775100,81679600000,4107380000,0.0238598,321.516,7.67131,0.655891,0.0156495,0.29661,0.616363,7650,1190,7780
478524910,184073678,930,2,f,184288000,16915.1,15760000000,2886300,9.1786e-05,170.634,0.0156619,0.225753,2.0721e-05,0.000392733,0.160776,7420,3450,6670
478525373,184073678,483,3,f,268378000,40467,13847200000,8092250,0.000150783,199.972,0.0301524,0.328763,4.95721e-05,0.000939556,0.317582,7110,2630,5950
478523922,184073678,514,1,f,12478500,0,96808300,0,0,0,0,0.0152862,0,0,0,0,0,0
478523738,184073678,206,1,f,59433300,23.9149,2468720000,5017.93,4.02381e-07,209.825,8.44295e-05,0.0728058,2.92957e-08,5.55252e-07,0.0129587,10880,7170,5690
478524532,184073678,305,2,f,72742900,1624420,5677210000,391847000,0.0223309,241.223,5.38674,0.0891101,0.00198991,0.0377155,0.512638,8020,1540,8470
478525501,184073678,696,3,f,23002200,19006.7,2014130000,3196170,0.000826297,168.161,0.138951,0.0281777,2.32831e-05,0.000441294,0.133351,8860,2560,10480
478524466,184073678,197,2,f,4877100,38.3849,265846000,8786.85,7.87044e-06,228.914,0.00180166,0.00597445,4.70216e-08,8.91216e-07,0.00953113,9060,4060,5710
478525665,184073678,954,3,f,307440000,80002.7,39096900000,20215400,0.000260222,252.684,0.0657541,0.376614,9.80033e-05,0.00185749,0.247265,8200,2840,9750
478524456,184073678,180,2,f,306517000,3637.71,38998100000,716773,1.18679e-05,197.04,0.00233845,0.375483,4.4562e-06,8.44598e-05,0.110145,3720,4080,9320
478524900,184073678,917,2,f,4479300,0,164153000,0,0,0,0,0.00548714,0,0,0,0,0,0
478525784,184073678,10703,3,f,3610060000,373798,376050000000,73097800,0.000103543,195.555,0.0202483,4.42233,0.000457902,0.00867878,0.331455,7500,2680,6460
478523868,184073678,412,1,f,312751000,0,45778300000,0,0,0,0,0.38312,0,0,0,0,0,0
478524414,184073678,118,2,f,46583100,842.447,2514880000,137171,1.80848e-05,162.825,0.00294465,0.0570643,1.032e-06,1.95598e-05,0.0552918,7310,5460,5740
478525772,184073678,1113,3,f,77837400,33941.1,6564900000,7210230,0.000436051,212.434,0.0926319,0.0953508,4.15778e-05,0.000788039,0.32815,6360,4200,6420
478524498,184073678,250,2,f,241276000,20699.3,12071100000,4129480,8.57908e-05,199.498,0.0171151,0.295564,2.53566e-05,0.000480593,0.171264,5460,2630,6300
478525617,184073678,895,3,f,1842310000,1706820,161972000000,359032000,0.000926453,210.352,0.194881,2.25684,0.00209085,0.0396286,0.483178,8090,4530,10650
478524000,184073678,647,1,f,877930000,132025,56943300000,23314400,0.000150383,176.59,0.0265561,1.07546,0.000161731,0.00306535,0.359068,7610,6690,3600
478525555,184073678,794,3,f,1428980000,769,193272000,252132,5.38147e-07,327.87,0.000176442,1.7505,9.42025e-07,1.78545e-05,0.0697619,12800,5620,3420
478524211,184073678,973,1,f,146129000,638.918,20445100000,186941,4.37228e-06,292.591,0.00127929,0.179009,7.82675e-07,1.48343e-05,0.0638796,8560,1740,1830
478524743,184073678,662,2,f,31894200,0,1785000000,0,0,0,0,0.0390704,0,0,0,0,0,0
478524758,184073678,687,2,f,826108000,101950,129557000000,28825200,0.00012341,282.74,0.0348928,1.01198,0.000124889,0.00236706,0.542913,7360,690,6030
478524088,184073678,795,1,f,2067420000,9015.63,176057000000,2243220,4.36081e-06,248.814,0.00108503,2.53259,1.10442e-05,0.000209324,0.150949,9460,2840,5590
478525575,184073678,827,3,f,421367000,4437.62,45823800000,799327,1.05315e-05,180.125,0.00189698,0.516175,5.43608e-06,0.000103032,0.117695,3430,4160,5160
478525653,184073678,939,3,f,17128800,0,1016290000,0,0,0,0,0.0209828,0,0,0,0,0,0
478524060,184073678,746,1,f,604155000,20527.9,85373200000,3332100,3.39778e-05,162.321,0.00551532,0.74009,2.51466e-05,0.000476613,0.225606,2730,4250,5650
478524430,184073678,140,2,f,201443000,2814.8,2915400000,536242,1.39732e-05,190.508,0.002662,0.246768,3.44813e-06,6.53536e-05,0.057907,9510,3100,5730
478525505,184073678,701,3,f,2223820000,4492.52,181880000000,1450820,2.02018e-06,322.942,0.000652402,2.72418,5.50334e-06,0.000104307,0.104469,11480,4700,4920
478525369,184073678,475,3,f,423497000,251662,30164700000,113850000,0.000594247,452.393,0.268833,0.518784,0.000308286,0.00584305,0.549873,8480,3460,8130
478524394,184073678,78,2,f,418124000,57799.3,299997000,12231100,0.000138235,211.613,0.0292523,0.512202,7.08041e-05,0.00134198,0.427157,8810,6240,7310
478524114,184073678,839,1,f,40102200,0,3263130000,0,0,0,0,0.0491252,0,0,0,0,0,0
478523807,184073678,319,1,f,487648000,14926.9,46690100000,2967330,3.06099e-05,198.791,0.00608498,0.597369,1.82854e-05,0.00034657,0.143423,6290,6530,2970
478525448,184073678,619,3,f,353104000,62208.8,35326600000,10511300,0.000176177,168.968,0.0297683,0.432553,7.62058e-05,0.00144435,0.361441,6290,7320,7880
478524785,184073678,726,2,f,2878040000,195200,263298000000,38153300,6.78238e-05,195.458,0.0132567,3.5256,0.00023912,0.00453212,0.331455,7500,2680,6460
478525595,184073678,856,3,f,9795360000,42106000,908972000000,17353600000,0.00429856,412.14,1.77161,11.9993,0.0515798,0.97761,0.986883,7060,3480,7390
478524327,184073678,312782558,1,f,31173300,23370.4,4983870000,7086630,0.000749693,303.231,0.22733,0.0381873,2.86287e-05,0.00054261,0.215665,7680,860,3050
478524246,184073678,1021,1,f,561557000,18743.7,51024200000,3795100,3.33782e-05,202.473,0.00675817,0.687907,2.29611e-05,0.00043519,0.189927,4620,1820,4920
478524737,184073678,653,2,f,9112500,0,650230000,0,0,0,0,0.0111628,0,0,0,0,0,0
478524545,184073678,325,2,f,14029200,157572,1175310000,36971000,0.0112317,234.628,2.63529,0.0171858,0.000193026,0.00365849,0.479509,7960,3460,7800
478524862,184073678,859,2,f,5989500,0,123119000,0,0,0,0,0.00733714,0,0,0,0,0,0
478524967,184073678,1006,2,f,56410200,477528,5090760000,108132000,0.00846528,226.442,1.91689,0.0691025,0.000584972,0.0110872,0.401836,7210,680,8360
478524171,184073678,922,1,f,986040000,274736,101955000000,57812100,0.000278626,210.428,0.0586306,1.2079,0.000336552,0.00637879,0.446436,9180,3760,760
478524867,184073678,869,2,f,20761200,10799.2,2424190000,2776080,0.000520162,257.063,0.133715,0.0254325,1.3229e-05,0.000250734,0.24293,9950,2240,9330
478523871,184073678,417,1,f,456684000,9391310,75278900000,3069420000,0.0205641,326.837,6.72111,0.559438,0.0115044,0.218046,0.551523,7680,850,2710
478524554,184073678,337,2,f,887950000,2298740,126836000000,596651000,0.00258881,259.556,0.671942,1.08774,0.00281595,0.0533717,0.587403,6890,1390,7400
478524122,184073678,848,1,f,460051000,3123.18,553295000,555318,6.78876e-06,177.806,0.00120708,0.563563,3.82589e-06,7.25135e-05,0.0927758,7400,5740,3630
478524694,184073678,591,2,f,37995300,750.768,1841430000,135642,1.97595e-05,180.671,0.00356998,0.0465442,9.19691e-07,1.74312e-05,0.0438484,9080,4300,5720
478525389,184073678,514,3,f,24957000,0.73512,261269000,244.48,2.94555e-08,332.571,9.79604e-06,0.0305723,9.00522e-10,1.70679e-08,0.000576236,12830,4690,6990
478524903,184073678,920,2,f,1760560000,0,23787700000,0,0,0,0,2.15669,0,0,0,0,0,0
478525480,184073678,669,3,f,11993600000,98112000,1535440000000,34975200000,0.00818034,356.483,2.91615,14.6922,0.120187,2.27795,0.99977,7930,1180,8530
478523634,184073678,26,1,f,548428000,0,56592300000,0,0,0,0,0.671824,0,0,0,0,0,0
478525419,184073678,577,3,f,424271000,5827.26,80797500000,1603130,1.37348e-05,275.109,0.00377856,0.519732,7.1384e-06,0.000135297,0.144653,6440,1020,3700
478525703,184073678,1007,3,f,4928230000,536.349,85641600000,124316,1.08832e-07,231.782,2.52253e-05,6.03708,6.57027e-07,1.24529e-05,0.0351591,10210,4190,2740
478524199,184073678,958,1,f,278708000,14561.1,15939800000,2729300,5.2245e-05,187.438,0.00979272,0.341417,1.78373e-05,0.000338077,0.140578,6630,3390,5070
478524937,184073678,965,2,f,172104000,852658,17068500000,205758000,0.00495431,241.314,1.19554,0.210828,0.00104451,0.0197969,0.456335,7540,360,6970
478523745,184073678,217,1,f,160678000,0,12262200000,0,0,0,0,0.19683,0,0,0,0,0,0
478524227,184073678,996,1,f,275957000,44912.3,30355800000,8034940,0.000162751,178.903,0.0291166,0.338047,5.50175e-05,0.00104277,0.221951,3580,4830,2310
478524509,184073678,269,2,f,68850000,240793,5793310000,59708300,0.00349736,247.965,0.867223,0.0843413,0.000294971,0.00559069,0.433109,10230,2250,9350
478525634,184073678,914,3,f,2727000,80.0291,342522000,19168.5,2.93469e-05,239.519,0.00702915,0.00334058,9.80357e-08,1.8581e-06,0.0161007,5470,5710,5120
478523800,184073678,307,1,f,289374000,2025.51,5057910000,415152,6.99963e-06,204.961,0.00143465,0.354484,2.48125e-06,4.70281e-05,0.183431,11390,7220,5690
478524870,184073678,874,2,f,38079900,991.443,1745760000,172453,2.60359e-05,173.941,0.00452872,0.0466479,1.21452e-06,2.30192e-05,0.0882332,9290,3850,7990
478525361,184073678,456,3,f,3673800,6476.55,313208000,1371000,0.0017629,211.686,0.373183,0.0045004,7.93377e-06,0.000150372,0.125259,8730,2990,9820
478523880,184073678,434,1,f,450962000,194519,55822400000,40423200,0.000431341,207.812,0.0896377,0.552429,0.000238285,0.0045163,0.418679,7730,250,4670
478523828,184073678,345,1,f,2984430000,955007,475215000000,191261000,0.000319997,200.272,0.0640864,3.65592,0.00116988,0.0221732,0.389734,4410,3100,1640
478524176,184073678,929,1,f,38210400,0.0266813,1111900000,5.63308,6.98273e-10,211.125,1.47423e-07,0.0468077,3.26846e-11,6.19482e-10,2.96459e-05,5690,3300,2320
478525124,184073678,72,3,f,30504600,0,3900940000,0,0,0,0,0.0373681,0,0,0,0,0,0
478524342,184073678,312782620,1,f,76296600,707686,10934000000,212312000,0.00927546,300.009,2.78272,0.0934633,0.000866915,0.0164309,0.44653,7920,1420,2780
478525247,184073678,278,3,f,3496900000,364980,354320000000,72963100,0.000104372,199.91,0.0208651,4.2837,0.0004471,0.00847405,0.282466,5700,5940,8630
478524307,184073678,1123,1,f,336921000,2030.86,152327000,587020,6.02769e-06,289.051,0.00174231,0.412729,2.4878e-06,4.71521e-05,0.089337,11640,5460,3300
478524597,184073678,402,2,f,319438000,14743300,50623000000,4706370000,0.0461537,319.222,14.7333,0.391311,0.0180605,0.342307,0.554525,8490,1350,9430
478524885,184073678,898,2,f,275842000,0,22956600000,0,0,0,0,0.337906,0,0,0,0,0,0
478524067,184073678,757,1,f,16888500,0,1241530000,0,0,0,0,0.0206884,0,0,0,0,0,0
478525628,184073678,907,3,f,237917000,199100,23903700000,48417100,0.000836845,243.18,0.203504,0.291448,0.000243897,0.00462266,0.538212,6460,4360,6370
478524169,184073678,919,1,f,158422000,3059.07,16268300000,547949,1.93097e-05,179.123,0.0034588,0.194066,3.74736e-06,7.10251e-05,0.0858221,5120,1860,5090
478525615,184073678,893,3,f,120206000,3245.54,7029020000,647374,2.69999e-05,199.466,0.00538555,0.147252,3.97578e-06,7.53544e-05,0.268896,7380,2370,9120
478525647,184073678,932,3,f,514742000,226.11,2826370000,43182.5,4.39268e-07,190.98,8.38914e-05,0.630559,2.76985e-07,5.24979e-06,0.0148802,9220,6110,6010
478525509,184073678,705,3,f,11606400,0,522383000,0,0,0,0,0.0142178,0,0,0,0,0,0
478524769,184073678,699,2,f,68400,0,372471,0,0,0,0,8.379e-05,0,0,0,0,0,0
478525132,184073678,91,3,f,775508000,458.716,14654800000,141535,5.91504e-07,308.545,0.000182506,0.949998,5.61928e-07,1.06504e-05,0.0257045,11200,3830,7680
478525591,184073678,849,3,f,38484000,0,2707800000,0,0,0,0,0.0471429,0,0,0,0,0,0
478524755,184073678,680,2,f,506700,0,4754160,0,0,0,0,0.000620708,0,0,0,0,0,0
478524192,184073678,948,1,f,712816000,104687,12460100000,20337600,0.000146864,194.27,0.0285314,0.8732,0.000128242,0.00243061,0.327918,9670,6950,5670
478524922,184073678,944,2,f,416334000,0,35430900000,0,0,0,0,0.510009,0,0,0,0,0,0
478525571,184073678,821,3,f,1856780000,15891200,222779000000,6022250000,0.00855846,378.967,3.24338,2.27456,0.0194667,0.36896,0.943481,7830,850,8560
478525587,184073678,844,3,f,3427570000,3503260,355350000000,943156000,0.00102208,269.222,0.275168,4.19877,0.0042915,0.0813382,0.471396,6260,1400,6640
478525397,184073678,530,3,f,66087000,12202.7,1591450000,2380070,0.000184646,195.045,0.0360142,0.0809566,1.49483e-05,0.00028332,0.141474,5440,3270,5740
478525740,184073678,1060,3,f,37839600,313.226,355871000,76215.3,8.27773e-06,243.323,0.00201417,0.0463535,3.83702e-07,7.27244e-06,0.0394302,9060,4300,5720
478524893,184073678,907,2,f,118958000,197729,12458100000,48131300,0.00166217,243.42,0.404606,0.145724,0.000242218,0.00459085,0.538212,6460,4360,6370
478525365,184073678,466,3,f,484708000,202803,14984900000,63245800,0.000418402,311.859,0.130482,0.593767,0.000248433,0.00470864,0.487337,7090,2540,8750
478525836,184073678,776,2,t,163601,31573.6,45635300,24221700,0.192992,767.152,148.054,0.000200411,3.86776e-05,0.00073307,0.475923,7850,1480,8260
478524165,184073678,912,1,f,54815400,0,295871000,0,0,0,0,0.0671489,0,0,0,0,0,0
478525515,184073678,718,3,f,564858000,1573880,37406700000,428383000,0.00278632,272.184,0.758391,0.691951,0.001928,0.036542,0.536066,6510,3690,7400
478523888,184073678,445,1,f,231073000,0,9875140000,0,0,0,0,0.283065,0,0,0,0,0,0
478525269,184073678,313,3,f,32811800000,1390810,2519380000000,313153000,4.23876e-05,225.158,0.00954391,40.1944,0.00170375,0.0322917,0.588531,8280,2830,7240
478523843,184073678,369,1,f,1622480000,270791,258045000000,62732900,0.000166899,231.666,0.0386647,1.98754,0.000331719,0.00628718,0.275224,5720,980,3040
478524295,184073678,1100,1,f,783095000,1938.14,59683100000,355576,2.47497e-06,183.463,0.000454065,0.959292,2.37422e-06,4.49994e-05,0.126844,7510,2720,4580
478524010,184073678,662,1,f,31894200,63.5309,2349820000,10993.8,1.99193e-06,173.046,0.000344695,0.0390704,7.78253e-08,1.47505e-06,0.0152617,4090,4030,3120
478524344,184073678,312782628,1,f,482602000,304240,55437500000,60567400,0.000630414,199.078,0.125502,0.591188,0.000372693,0.00706379,0.246066,9630,3050,990
478524622,184073678,448,2,f,125989000,22876.1,14888800000,4942300,0.000181572,216.046,0.0392279,0.154337,2.80233e-05,0.000531135,0.154795,2650,4030,7060
478525839,184073678,997,2,t,96250600,43070300,110650000000,92127900000,0.447481,2139.01,957.167,0.117907,0.0527611,1,1,7700,1160,8490
478525650,184073678,935,3,f,493886000,4552170,54430200000,1255390000,0.00921705,275.778,2.54186,0.60501,0.00557641,0.105692,0.538065,5750,1250,5750
478525301,184073678,356,3,f,12895200,0,883789000,0,0,0,0,0.0157966,0,0,0,0,0,0
478524378,184073678,44,2,f,770998000,13702.1,69336400000,2400630,1.77719e-05,175.202,0.00311367,0.944472,1.67851e-05,0.000318134,0.0745268,3990,3380,5710
478523974,184073678,610,1,f,537454000,23581,74355800000,6021920,4.38754e-05,255.372,0.0112045,0.658381,2.88867e-05,0.0005475,0.198719,6520,950,4900
478525050,184073678,182305689,2,f,733643000,1630000,108746000000,397889000,0.00222178,244.105,0.542347,0.898713,0.00199674,0.037845,0.559963,6880,1660,7940
478525461,184073678,637,3,f,3474640000,13126000,299032000000,4259610000,0.00377766,324.517,1.22591,4.25643,0.0160794,0.304758,0.846477,6140,4200,6900
478523722,184073678,178,1,f,181889000,4228.02,10987700000,696465,2.32451e-05,164.726,0.00382906,0.222814,5.17933e-06,9.81656e-05,0.0731362,7010,3260,3320
478524090,184073678,798,1,f,46539900,0,87996200,0,0,0,0,0.0570114,0,0,0,0,0,0
478525877,184073678,1070,3,t,3417210,781760,2097320000,1327980000,0.228771,1698.7,388.615,0.00418608,0.000957656,0.0181508,0.976195,7550,1460,8640
478524640,184073678,483,2,f,134189000,31551.3,6941400000,6558620,0.000235126,207.872,0.048876,0.164382,3.86503e-05,0.000732553,0.317582,7110,2630,5950
478525019,184073678,1086,2,f,44656200,162364,6501600000,48393800,0.00363587,298.057,1.0837,0.0547038,0.000198896,0.00376975,0.305292,7220,1010,8310
478523712,184073678,159,1,f,1686130000,27841.1,149975000000,5692350,1.65118e-05,204.458,0.00337598,2.06551,3.41054e-05,0.000646411,0.22642,3270,6490,4660
478525438,184073678,607,3,f,1207440000,3749.52,66244700000,1018910,3.10534e-06,271.744,0.000843859,1.47912,4.59317e-06,8.70559e-05,0.103658,11490,5520,8280
478524595,184073678,398,2,f,211571000,0,9451310000,0,0,0,0,0.259175,0,0,0,0,0,0
478524626,184073678,452,2,f,73296000,2243.03,4981840000,465032,3.06024e-05,207.323,0.00634457,0.0897876,2.74772e-06,5.20784e-05,0.0650758,5200,4720,5820
478524094,184073678,804,1,f,25382700,0,2263690000,0,0,0,0,0.0310938,0,0,0,0,0,0
478524917,184073678,938,2,f,363824000,0,7157750000,0,0,0,0,0.445685,0,0,0,0,0,0
478523823,184073678,339,1,f,3646500000,262417,357751000000,50508100,7.19641e-05,192.473,0.0138511,4.46696,0.00032146,0.00609275,0.357295,9510,3670,3410
478525028,184073678,1100,2,f,783095000,173752,62859000000,48365900,0.000221879,278.361,0.0617625,0.959292,0.000212847,0.00403416,0.588531,8280,2830,7240
478525682,184073678,977,3,f,270259000,34558.8,26814500000,6951460,0.000127873,201.149,0.0257214,0.331068,4.23345e-05,0.000802381,0.2323,7380,4310,1510
478523663,184073678,83,1,f,233144000,0,8700070000,0,0,0,0,0.285602,0,0,0,0,0,0
478523896,184073678,460,1,f,16034400,0,847605000,0,0,0,0,0.0196421,0,0,0,0,0,0
478524209,184073678,970,1,f,68841900,0,2349500000,0,0,0,0,0.0843313,0,0,0,0,0,0
478525350,184073678,441,3,f,16779600,127346,999032000,28264200,0.00758936,221.947,1.68444,0.020555,0.000155999,0.00295671,0.326028,7870,1150,7410
478525540,184073678,768,3,f,4860760000,1269030,81650300000,289811000,0.000261077,228.372,0.0596226,5.95443,0.00155456,0.0294642,0.487337,7090,2540,8750
478525152,184073678,125,3,f,609349000,9572.58,993885000,1722190,1.57095e-05,179.908,0.00282628,0.746452,1.17264e-05,0.000222255,0.160264,7330,5820,7700
478525734,184073678,1048,3,f,1700270000,0,56448200000,0,0,0,0,2.08284,0,0,0,0,0,0
478524008,184073678,658,1,f,421227000,1139.49,8632030000,316000,2.70517e-06,277.317,0.000750189,0.516003,1.39588e-06,2.64565e-05,0.132123,9080,4350,3490
478525656,184073678,943,3,f,4653320000,946135,689951000000,245858000,0.000203325,259.855,0.052835,5.70031,0.00115901,0.0219672,0.558344,5320,1090,6510
478525589,184073678,847,3,f,655142000,24143.5,106000000000,7593660,3.68522e-05,314.522,0.0115909,0.802549,2.95757e-05,0.000560559,0.462443,7540,2890,10230
478525601,184073678,867,3,f,784472000,0,42049400000,0,0,0,0,0.960979,0,0,0,0,0,0
478523859,184073678,394,1,f,358410000,449385,49379800000,120143000,0.00125383,267.35,0.335211,0.439052,0.000550496,0.0104337,0.342056,7670,470,4000
478523872,184073678,421,1,f,67813200,36754.7,8504240000,6506760,0.000541999,177.032,0.0959513,0.0830712,4.50245e-05,0.000853364,0.136077,9780,1870,1860
478525114,184073678,50,3,f,74010600,0,5837530000,0,0,0,0,0.090663,0,0,0,0,0,0
478524566,184073678,353,2,f,1625540000,312318,258715000000,59210600,0.000192132,189.584,0.0364252,1.99128,0.00038259,0.00725136,0.508633,5240,2750,10010
478523708,184073678,155,1,f,479705000,13934.2,59028400000,2529850,2.90474e-05,181.557,0.00527375,0.587639,1.70694e-05,0.000323522,0.083877,6730,3230,3640
478524111,184073678,835,1,f,1403490000,76676.1,112223000000,14507700,5.46324e-05,189.208,0.0103369,1.71927,9.39282e-05,0.00178025,0.205199,5070,6470,3730
478525077,184073678,312782628,2,f,482602000,2147230,53239900000,495089000,0.00444926,230.571,1.02587,0.591188,0.00263035,0.0498539,0.464869,9700,2800,9900
478525838,184073678,983,2,t,163601,31573.6,45635300,24221700,0.192992,767.152,148.054,0.000200411,3.86776e-05,0.00073307,0.475923,7850,1480,8260
478525179,184073678,162,3,f,104308000,0,8532720000,0,0,0,0,0.127778,0,0,0,0,0,0
478525596,184073678,857,3,f,433120000,33151.8,42926500000,6538180,7.65419e-05,197.219,0.0150956,0.530572,4.06109e-05,0.000769713,0.293396,6070,4310,9960
478524268,184073678,1054,1,f,161693000,0.609892,11487900000,101.649,3.77191e-09,166.667,6.28652e-07,0.198074,7.47117e-10,1.41604e-08,0.000612114,3660,3360,4900
478523620,184073678,4,1,f,2515060000,9969.92,257969000000,2541950,3.96409e-06,254.962,0.00101069,3.08095,1.22132e-05,0.00023148,0.0929629,9660,2910,4230
478523898,184073678,463,1,f,2495940000,24730.2,246943000000,5221490,9.90818e-06,211.138,0.00209199,3.05752,3.02945e-05,0.000574182,0.168688,7650,3520,2260
478524356,184073678,8,2,f,200515000000,440704000,16882000000000,174496000000,0.00219786,395.948,0.870241,245.631,0.539863,10.2322,1,7700,1160,8490
478524354,184073678,6,2,f,1094790000,6773660,9475220000,1256010000,0.00618716,185.426,1.14726,1.34112,0.00829773,0.15727,0.580658,6950,3890,8530
478525031,184073678,1105,2,f,87523200,32656.6,8850680000,7485690,0.000373119,229.224,0.0855281,0.107216,4.00043e-05,0.000758216,0.282466,5700,5940,8630
478523882,184073678,437,1,f,529204000,0,30251000000,0,0,0,0,0.648276,0,0,0,0,0,0
478524064,184073678,753,1,f,423900,0,42619700,0,0,0,0,0.000519278,0,0,0,0,0,0
478525001,184073678,1054,2,f,161693000,3711.98,11597100000,577564,2.2957e-05,155.595,0.00357198,0.198074,4.54718e-06,8.61842e-05,0.0657736,3210,3430,6670
478525430,184073678,595,3,f,154858000,0,2715080000,0,0,0,0,0.189701,0,0,0,0,0,0
478524806,184073678,771,2,f,8484380000,392744,342036000000,73738700,4.62903e-05,187.753,0.00869111,10.3934,0.000481111,0.00911867,0.527881,9250,7020,6390
478523661,184073678,78,1,f,418124000,37601.9,311689000,6613790,8.993e-05,175.89,0.0158178,0.512202,4.60623e-05,0.000873035,0.169213,8680,6310,4330
478525825,184073678,315,2,t,96087000,43038700,110605000000,92103700000,0.447914,2140.02,958.544,0.117707,0.0527225,0.999267,1,7700,1160,8490
478524698,184073678,598,2,f,36933300,18325.2,2078930000,3685720,0.000496171,201.128,0.0997939,0.0452433,2.24484e-05,0.000425472,0.200245,7220,3780,9780
478524935,184073678,961,2,f,5772140000,768873,553845000000,143091000,0.000133204,186.105,0.0247899,7.07087,0.000941869,0.0178516,0.403567,4430,6080,8970
478525137,184073678,100,3,f,317722000,0.477799,27613500000,113.971,1.50383e-09,238.533,3.58713e-07,0.389209,5.85304e-10,1.10935e-08,0.000530888,8700,5720,6130
