id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468279403,119846838,701,2,f,1111910000,8706.05,154285000000,3812440,7.82982e-06,437.907,0.00342873,1.36209,1.06649e-05,2.44333e-05,0.1863,10830,4260,6750
468280186,119846838,783,3,f,270740000,1888.13,45788600000,629438,6.97396e-06,333.366,0.00232488,0.331656,2.31296e-06,5.29897e-06,0.0885562,3990,4730,8230
468279095,119846838,445,2,f,231073000,0,23259400000,0,0,0,0,0.283065,0,0,0,0,0,0
468278079,119846838,996,1,f,275957000,31713,49772500000,7374770,0.00011492,232.547,0.0267243,0.338047,3.88484e-05,8.90015e-05,0.305841,3180,4330,2550
468279575,119846838,968,2,f,565609000,0,128736000000,0,0,0,0,0.692871,0,0,0,0,0,0
468280007,119846838,475,3,f,423497000,38540.6,56399000000,12593200,9.10056e-05,326.753,0.0297363,0.518784,4.72122e-05,0.000108163,0.218586,8620,3880,3180
468276294,119846838,127,1,f,150493000,9241.59,27573100000,2985690,6.14089e-05,323.071,0.0198394,0.184353,1.13209e-05,2.59362e-05,0.10263,6030,4820,4900
468280076,119846838,608,3,f,142882000,0,20563000000,0,0,0,0,0.175031,0,0,0,0,0,0
468279701,119846838,312782574,2,f,218830000,291.037,56039300000,84771.9,1.32996e-06,291.276,0.000387386,0.268067,3.5652e-07,8.16785e-07,0.0256342,8970,1700,9800
468279129,119846838,478,2,f,171965000,0,35867300000,0,0,0,0,0.210657,0,0,0,0,0,0
468276339,119846838,145,1,f,730563000,48996.2,23281500000,20307600,6.70663e-05,414.474,0.0277972,0.89494,6.00203e-05,0.000137506,0.201678,10550,3770,5040
468280494,119846838,290,2,t,66703700,57819900,159066000000,152262000000,0.866817,2633.38,2282.66,0.081712,0.0708294,0.16227,1,5020,5210,5760
468279829,119846838,186,3,f,289037000,9403610,39664000000,5234560000,0.0325343,556.655,18.1104,0.35407,0.0115194,0.0263909,0.687465,7220,3120,5980
468278041,119846838,977,1,f,135130000,0,29168100000,0,0,0,0,0.165534,0,0,0,0,0,0
468276086,119846838,21,1,f,569020000,69616.3,24101300000,14203200,0.000122344,204.021,0.0249608,0.697049,8.528e-05,0.000195376,0.196244,5250,7030,2790
468280115,119846838,665,3,f,1138040000,227746,43846300000,54226600,0.000200121,238.101,0.0476492,1.3941,0.000278989,0.000639162,0.299986,5440,7200,8340
468276162,119846838,62,1,f,480963000,357381,14182100000,110110000,0.000743053,308.103,0.228937,0.589179,0.000437792,0.00100298,0.508864,9500,4130,5600
468279868,119846838,250,3,f,482553000,523038,52704700000,166389000,0.0010839,318.12,0.344809,0.591127,0.000640721,0.00146789,0.530984,4920,3300,5920
468280206,119846838,818,3,f,1832350000,65926.1,160186000000,20211400,3.5979e-05,306.576,0.0110303,2.24463,8.07595e-05,0.00018502,0.402077,6180,5410,7710
468279942,119846838,363,3,f,406235000,3737.33,87900400000,1419120,9.19994e-06,379.714,0.00349335,0.497638,4.57823e-06,1.04887e-05,0.139656,3760,3090,6340
468279754,119846838,59,3,f,131099000,933634,18102200000,319631000,0.00712157,342.351,2.43808,0.160597,0.0011437,0.00262022,0.343399,6830,3730,5750
468279434,119846838,759,2,f,9589500,0,2738940000,0,0,0,0,0.0117471,0,0,0,0,0,0
468279718,119846838,312782644,2,f,164270000,0,38599900000,0,0,0,0,0.201231,0,0,0,0,0,0
468280524,119846838,1097,2,t,325345000,296263000,944759000000,921967000000,0.910611,3111.99,2833.81,0.398548,0.362922,0.831452,1,5140,5660,5700
468277473,119846838,680,1,f,506700,0,33283000,0,0,0,0,0.000620708,0,0,0,0,0,0
468279689,119846838,182305697,2,f,204459000,1.14066,49937200000,246.669,5.57893e-09,216.25,1.20644e-06,0.250463,1.39731e-09,3.20124e-09,0.000944757,5670,1130,8500
468277809,119846838,873,1,f,335367000,163936,69221000000,40179500,0.000488827,245.092,0.119808,0.410825,0.000200822,0.000460082,0.439878,4710,3670,1370
468280340,119846838,1007,3,f,4928230000,4739.8,1245510000000,1212410,9.61765e-07,255.794,0.000246013,6.03708,5.80625e-06,1.33021e-05,0.042177,10510,4000,2400
468279231,119846838,583,2,f,222730000,46571.2,42067200000,18942700,0.000209093,406.747,0.0850478,0.272844,5.70497e-05,0.000130701,0.283626,4080,4950,8270
468278781,119846838,164,2,f,577800,0,39638000,0,0,0,0,0.000707805,0,0,0,0,0,0
468280171,119846838,755,3,f,465255000,0,90202200000,0,0,0,0,0.569937,0,0,0,0,0,0
468280527,119846838,1129,2,t,325345000,296263000,944759000000,921967000000,0.910611,3111.99,2833.81,0.398548,0.362922,0.831452,1,5140,5660,5700
468276256,119846838,113,1,f,235825000,3.53364,51667600000,878.463,1.49842e-08,248.6,3.72506e-06,0.288886,4.32871e-09,9.91705e-09,0.00170582,5600,910,3520
468279544,119846838,929,2,f,38210400,0,2736590000,0,0,0,0,0.0468077,0,0,0,0,0,0
468278278,119846838,1099,1,f,1510450000,7878200,99664000000,2762400000,0.00521579,350.639,1.82886,1.8503,0.0096508,0.0221099,0.632376,7180,3630,2800
468279500,119846838,867,2,f,392236000,858027,48490400000,384828000,0.00218753,448.504,0.981113,0.480489,0.00105108,0.00240803,0.47765,10240,3790,6860
468280194,119846838,797,3,f,1291570000,4664400,185449000000,2279420000,0.00361143,488.684,1.76485,1.58217,0.00571389,0.0130905,0.652934,6280,5470,6610
468280248,119846838,884,3,f,68985000,675.16,8732510000,290542,9.78706e-06,430.33,0.00421167,0.0845066,8.27071e-07,1.89482e-06,0.0564991,7530,4550,9720
468279904,119846838,310,3,f,235854000,6209170,21446500000,2780080000,0.0263263,447.737,11.7873,0.288921,0.00760624,0.0174259,0.675575,5310,4090,5900
468279571,119846838,962,2,f,1468570000,6236030,294974000000,5706530000,0.00424633,915.091,3.88578,1.799,0.00763913,0.0175012,0.994631,4920,1340,6020
468277842,119846838,893,1,f,60102900,0,8032970000,0,0,0,0,0.0736261,0,0,0,0,0,0
468278038,119846838,975,1,f,15002100,31069.9,1212450000,9708370,0.00207104,312.468,0.647134,0.0183776,3.80607e-05,8.71968e-05,0.141967,8210,4780,5690
468277712,119846838,822,1,f,8467720000,2651970,1657880000000,1263920000,0.000313186,476.597,0.149263,10.373,0.00324866,0.00744267,0.601457,8100,5870,3190
468278834,119846838,235,2,f,221376000,2669.5,16383300000,1561530,1.20587e-05,584.95,0.00705374,0.271185,3.27014e-06,7.49188e-06,0.0601482,11970,6640,6440
468280288,119846838,936,3,f,3387550000,1194.11,850787000000,881460,3.525e-07,738.173,0.000260206,4.14975,1.46279e-06,3.35124e-06,0.0602061,11940,1070,5440
468276821,119846838,358,1,f,34756200,1059.71,3220880000,376980,3.04897e-05,355.74,0.0108464,0.0425763,1.29814e-06,2.97403e-06,0.0865498,10570,4610,4860
468277742,119846838,839,1,f,40102200,0,7183530000,0,0,0,0,0.0491252,0,0,0,0,0,0
468279620,119846838,1029,2,f,48101400,1529.27,3266660000,403354,3.17926e-05,263.756,0.0083855,0.0589242,1.87335e-06,4.29184e-06,0.0636833,8140,3750,7370
468279880,119846838,271,3,f,83878200,30292.3,13969600000,10776200,0.000361147,355.74,0.128474,0.102751,3.71081e-05,8.50145e-05,0.186642,9620,3650,7700
468279552,119846838,938,2,f,363824000,25821.8,17953400000,8011190,7.09733e-05,310.249,0.0220194,0.445685,3.16317e-05,7.24681e-05,0.402334,11920,6890,6900
468279916,119846838,326,3,f,408274000,32546.1,9689250000,8218610,7.97162e-05,252.523,0.0201301,0.500136,3.98689e-05,9.13395e-05,0.203465,10390,3900,4620
468280464,119846838,226,1,t,87490.6,20074.7,64265500,27916200,0.22945,1390.62,319.076,0.000107176,2.45915e-05,5.6339e-05,0.167679,4900,5370,5690
468279338,119846838,621,2,f,170722000,2221.21,20092800000,1417170,1.30107e-05,638.016,0.00830104,0.209134,2.72099e-06,6.23377e-06,0.0751327,9950,5510,7230
468279415,119846838,721,2,f,429577000,0,114714000000,0,0,0,0,0.526232,0,0,0,0,0,0
468276106,119846838,31,1,f,2083250000,21416.6,472608000000,6085230,1.02804e-05,284.136,0.00292102,2.55199,2.62354e-05,6.01051e-05,0.124506,4770,2380,5670
468277533,119846838,706,1,f,35976600,3764.23,4816820000,1709830,0.00010463,454.23,0.047526,0.0440713,4.61118e-06,1.05642e-05,0.204561,7910,2680,5440
468279485,119846838,843,2,f,421954000,110441,84818900000,48394300,0.000261738,438.19,0.114691,0.516894,0.000135291,0.000309951,0.224239,9660,3270,8700
468280039,119846838,540,3,f,411379000,21051,64760700000,5115840,5.11717e-05,243.021,0.0124358,0.50394,2.57875e-05,5.9079e-05,0.148812,8870,3970,660
468278416,119846838,182305701,1,f,90999000,0,25234700000,0,0,0,0,0.111474,0,0,0,0,0,0
468279615,119846838,1022,2,f,725090000,14115.5,75371600000,4582340,1.94673e-05,324.631,0.00631968,0.888236,1.72915e-05,3.96148e-05,0.378036,6670,4980,8470
468277450,119846838,667,1,f,54630000,0,8201170000,0,0,0,0,0.0669218,0,0,0,0,0,0
468280465,119846838,290,1,t,87490.6,20074.7,64265500,27916200,0.22945,1390.62,319.076,0.000107176,2.45915e-05,5.6339e-05,0.167679,4900,5370,5690
468280531,119846838,73,3,t,159852,84518.8,195668000,165276000,0.52873,1955.5,1033.93,0.000195819,0.000103536,0.000237199,0.969434,5320,5750,5720
468280552,119846838,523,3,t,144052000,134479000,458582000000,450880000000,0.933542,3352.79,3129.97,0.176464,0.164737,0.377411,1,5140,6060,5740
468278461,119846838,312782590,1,f,67869900,0,19994900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468279583,119846838,978,2,f,294982000,25821.8,14301100000,8011190,8.75369e-05,310.249,0.0271582,0.361353,3.16317e-05,7.24681e-05,0.402334,11920,6890,6900
468277417,119846838,638,1,f,335997000,0,63130600000,0,0,0,0,0.411596,0,0,0,0,0,0
468279815,119846838,159,3,f,3372260000,2030430,582864000000,832292000,0.000602098,409.909,0.246805,4.13102,0.00248728,0.00569834,0.696668,2650,5680,5030
468280349,119846838,1018,3,f,2134470000,39538.1,482117000000,9217110,1.85236e-05,233.12,0.00431822,2.61473,4.84341e-05,0.000110962,0.158,6890,3620,650
468277402,119846838,628,1,f,38655000,45.5319,5713910000,14065.6,1.1779e-06,308.919,0.000363876,0.0473524,5.57766e-08,1.27784e-07,0.00677687,7920,2400,4770
468279031,119846838,386,2,f,2454700000,12531.1,346230000000,5632720,5.10494e-06,449.499,0.00229466,3.00701,1.53506e-05,3.51681e-05,0.13047,12320,5010,6000
468279498,119846838,863,2,f,189850000,507927,8049490000,144159000,0.0026754,283.82,0.759332,0.232567,0.00062221,0.00142548,0.480295,8880,5050,5910
468280364,119846838,1039,3,f,60616800,0,7578050000,0,0,0,0,0.0742556,0,0,0,0,0,0
468280191,119846838,792,3,f,514742000,393843,14333800000,83831200,0.000765127,212.854,0.162861,0.630559,0.000482458,0.00110531,0.433257,8480,5170,6280
468276158,119846838,59,1,f,65549700,496324,10081600000,163553000,0.00757172,329.529,2.4951,0.0802984,0.000607997,0.00139292,0.337971,6300,4070,5670
468278801,119846838,186,2,f,144518000,7853890,26873300000,4729980000,0.0543453,602.246,32.7292,0.177035,0.00962102,0.0220417,0.687465,7220,3120,5980
468279648,119846838,1074,2,f,38772900,2477.1,8415270000,588428,6.38875e-05,237.547,0.0151763,0.0474968,3.03445e-06,6.95192e-06,0.0602826,8560,1550,9790
468279736,119846838,23,3,f,522511000,1213610,91679700000,516821000,0.00232265,425.854,0.989109,0.640076,0.00148667,0.00340596,0.521931,6130,5980,7700
468279454,119846838,795,2,f,2067420000,65781700,335542000000,26786700000,0.0318182,407.206,12.9566,2.53259,0.0805825,0.184614,0.64707,8120,3950,5730
468279848,119846838,217,3,f,321356000,8404.41,37424600000,3408040,2.6153e-05,405.506,0.0106052,0.393661,1.02954e-05,2.35867e-05,0.1863,10830,4260,6750
468280062,119846838,588,3,f,493553000,190981,109009000000,66714800,0.000386951,349.327,0.135173,0.604602,0.000233951,0.000535982,0.252447,4920,1930,5820
468276232,119846838,100,1,f,158861000,1020510,35281700000,413212000,0.00642392,404.908,2.6011,0.194604,0.00125012,0.00286403,0.484376,8810,5320,5650
468279966,119846838,401,3,f,71051400,6540.43,15632700000,2684350,9.20521e-05,410.424,0.0377804,0.087038,8.01203e-06,1.83555e-05,0.12141,7680,680,7470
468276543,119846838,238,1,f,19225800,0,472611000,0,0,0,0,0.0235516,0,0,0,0,0,0
468279408,119846838,706,2,f,35976600,10644.4,7027430000,4640850,0.00029587,435.989,0.128996,0.0440713,1.30394e-05,2.98732e-05,0.244214,8000,2670,6050
468277494,119846838,692,1,f,297112000,0,69950000000,0,0,0,0,0.363962,0,0,0,0,0,0
468278961,119846838,333,2,f,16710300,7576.43,2084750000,2035010,0.000453399,268.597,0.121782,0.0204701,9.28113e-06,2.1263e-05,0.0836525,4300,3960,5750
468280160,119846838,731,3,f,916452000,67986.6,175669000000,25728400,7.41846e-05,378.434,0.028074,1.12265,8.32836e-05,0.000190802,0.363608,2960,3690,6070
468280318,119846838,975,3,f,30004200,117321,2392660000,37590200,0.00391015,320.405,1.25283,0.0367551,0.000143718,0.000329258,0.445434,9040,3800,5720
468279579,119846838,973,2,f,146129000,0,37029700000,0,0,0,0,0.179009,0,0,0,0,0,0
468280502,119846838,515,2,t,15036300,14054500,35720400000,34885700000,0.934701,2482.18,2320.09,0.0184195,0.0172167,0.0394434,1,5290,6110,5880
468278704,119846838,122,2,f,58049100,0,6286760000,0,0,0,0,0.0711101,0,0,0,0,0,0
468280236,119846838,863,3,f,379701000,678220,15847900000,191707000,0.00178619,282.661,0.504888,0.465134,0.000830819,0.0019034,0.480295,8880,5050,5910
468280229,119846838,851,3,f,579715000,21911.6,107187000000,7947150,3.77971e-05,362.692,0.0137087,0.710151,2.68417e-05,6.14942e-05,0.159294,9780,1510,6590
468277845,119846838,894,1,f,606594000,20766.9,116540000000,5367350,3.42352e-05,258.457,0.00884834,0.743077,2.54394e-05,5.82816e-05,0.17742,9660,850,4720
468280334,119846838,998,3,f,324893000,87022.6,60371700000,34297200,0.00026785,394.118,0.105565,0.397994,0.000106603,0.000244226,0.218989,5540,5970,7910
468276875,119846838,380,1,f,11023200,0,454836000,0,0,0,0,0.0135034,0,0,0,0,0,0
468280482,119846838,73,2,t,132315,79841.8,179993000,157305000,0.603424,1970.21,1188.87,0.000162085,9.78062e-05,0.000224074,0.969434,5320,5750,5720
468279845,119846838,211,3,f,713878000,2639370,173597000000,2033480000,0.00369723,770.441,2.84849,0.874501,0.00323323,0.00740731,0.774522,4980,1760,6030
468280321,119846838,980,3,f,76264200,7123430,24668200000,5246690000,0.0934046,736.54,68.7963,0.0934236,0.0087262,0.0199917,0.618194,7570,6080,5990
468276045,119846838,2,1,f,55739700,0,6273870000,0,0,0,0,0.0682811,0,0,0,0,0,0
468278959,119846838,332,2,f,670500,140233,411307000,155705000,0.209147,1110.33,232.223,0.000821363,0.000171786,0.00039356,0.592836,5830,6350,6250
468280424,119846838,182305689,3,f,1467290000,736.584,353374000000,158072,5.02004e-07,214.601,0.000107731,1.79743,9.02315e-07,2.0672e-06,0.0338433,6100,910,2900
468277258,119846838,541,1,f,1281640000,14288.1,282485000000,3568450,1.11483e-05,249.75,0.00278428,1.57001,1.75029e-05,4.00991e-05,0.128846,8840,3570,610
468277497,119846838,693,1,f,210049000,2247260,33521500000,810344000,0.0106987,360.592,3.85788,0.25731,0.00275289,0.00630686,0.507317,7140,6970,4730
468278617,119846838,66,2,f,2637000,6667.08,150561000,2359070,0.00252828,353.838,0.894603,0.00323033,8.16717e-06,1.87109e-05,0.231024,8030,4620,8090
468280087,119846838,621,3,f,341444000,2773.11,42530900000,1614890,8.1217e-06,582.339,0.00472958,0.418269,3.39705e-06,7.78264e-06,0.0751327,9950,5510,7230
468280235,119846838,862,3,f,967525000,0,208585000000,0,0,0,0,1.18522,0,0,0,0,0,0
468280391,119846838,1086,3,f,89312400,0,20316500000,0,0,0,0,0.109408,0,0,0,0,0,0
468278572,119846838,36,2,f,194044000,71557.4,40404900000,17479600,0.00036877,244.274,0.0900808,0.237703,8.76578e-05,0.000200824,0.191746,4600,4930,9810
468276541,119846838,237,1,f,4479300,0,508348000,0,0,0,0,0.00548714,0,0,0,0,0,0
468279480,119846838,838,2,f,446302000,436.086,127860000000,123649,9.7711e-07,283.544,0.000277053,0.54672,5.34205e-07,1.22386e-06,0.0302808,5670,2010,9660
468279428,119846838,750,2,f,31295700,493.494,4732820000,128600,1.57688e-05,260.59,0.00410918,0.0383372,6.04531e-07,1.38498e-06,0.0508492,10280,1880,9000
468279713,119846838,312782624,2,f,19251900,0,2739200000,0,0,0,0,0.0235836,0,0,0,0,0,0
468279837,119846838,201,3,f,1585780000,503.013,403334000000,147244,3.17203e-07,292.725,9.28532e-05,1.94258,6.16191e-07,1.41169e-06,0.0661947,6770,1080,9060
468279147,119846838,500,2,f,12306100000,10704900,2489300000000,7678570000,0.000869889,717.295,0.623967,15.0749,0.0131135,0.030043,0.994631,4920,1340,6020
468279633,119846838,1047,2,f,363993000,0,114858000000,0,0,0,0,0.445892,0,0,0,0,0,0
468279384,119846838,675,2,f,43911000,13018.1,6722670000,5361260,0.000296465,411.832,0.122094,0.053791,1.59471e-05,3.65348e-05,0.274933,3980,4730,8210
468279510,119846838,884,2,f,34492500,675.16,4126770000,290542,1.95741e-05,430.33,0.00842334,0.0422533,8.27071e-07,1.89482e-06,0.0564991,7530,4550,9720
468278811,119846838,197,2,f,4877100,161251,415237000,69964300,0.0330629,433.884,14.3455,0.00597445,0.000197533,0.000452547,0.49134,8180,5140,5740
468279941,119846838,362,3,f,1210620000,8909180,202812000000,4629460000,0.00735917,519.629,3.82403,1.48301,0.0109137,0.0250033,0.671637,6040,3800,6300
468280315,119846838,972,3,f,1580190000,45941.2,332275000000,16629300,2.90731e-05,361.969,0.0105236,1.93574,5.6278e-05,0.000128933,0.296476,3780,3090,6350
468279978,119846838,425,3,f,575302000,955.433,119018000000,240465,1.66075e-06,251.682,0.000417981,0.704744,1.1704e-06,2.68139e-06,0.0508492,10280,1880,9000
468280355,119846838,1026,3,f,154949000,0,15544200000,0,0,0,0,0.189813,0,0,0,0,0,0
468279027,119846838,382,2,f,3901900000,14860400,924996000000,8316800000,0.0038085,559.663,2.13147,4.77983,0.018204,0.0417052,0.8126,8290,4640,9630
468278232,119846838,1074,1,f,38772900,0,8290770000,0,0,0,0,0.0474968,0,0,0,0,0,0
468279402,119846838,699,2,f,68400,0,3406740,0,0,0,0,8.379e-05,0,0,0,0,0,0
468278241,119846838,1081,1,f,42624900,0,4756970000,0,0,0,0,0.0522155,0,0,0,0,0,0
468278473,119846838,312782608,1,f,119204000,253.962,23718100000,72512.3,2.13048e-06,285.524,0.000608304,0.146025,3.11103e-07,7.12737e-07,0.0182373,7610,670,2870
468280415,119846838,1125,3,f,213626000,0,46952100000,0,0,0,0,0.261692,0,0,0,0,0,0
468280352,119846838,1022,3,f,1450180000,14118.8,141790000000,4583020,9.73591e-06,324.603,0.00316031,1.77647,1.72956e-05,3.96241e-05,0.378036,6670,4980,8470
468276314,119846838,133,1,f,38607800,4763730,9200620000,2628230000,0.123388,551.716,68.075,0.0472945,0.00583557,0.0133693,0.914158,5300,5580,5610
468277384,119846838,614,1,f,212268000,12289800,29043800000,4811460000,0.0578975,391.502,22.667,0.260028,0.015055,0.0344908,0.579612,6810,7190,5140
468277033,119846838,484,1,f,139653000,2206.28,26390600000,545553,1.57983e-05,247.272,0.00390649,0.171075,2.7027e-06,6.19186e-06,0.0697223,2090,2660,5550
468280002,119846838,463,3,f,4991880000,27508900,1007480000000,14838300000,0.00551074,539.399,2.97249,6.11505,0.0336984,0.0772029,0.551163,7750,5320,8410
468280253,119846838,894,3,f,1213190000,48486.1,224363000000,13056600,3.99659e-05,269.286,0.0107623,1.48615,5.93955e-05,0.000136075,0.185815,9330,460,6620
468279950,119846838,375,3,f,14047000000,51171600,3187620000000,28247700000,0.00364288,552.02,2.01094,17.2076,0.0626852,0.143612,0.8126,8290,4640,9630
468279414,119846838,720,2,f,164333000,0,27591100000,0,0,0,0,0.201308,0,0,0,0,0,0
468277885,119846838,909,1,f,5163330000,528986,955000000000,212173000,0.000102451,401.094,0.0410923,6.32507,0.000648007,0.00148458,0.433775,8720,6210,2920
468278476,119846838,312782612,1,f,51101100,0,12686200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468278646,119846838,88,2,f,352210000,56418400,143515000000,46842000000,0.160184,830.262,132.995,0.431457,0.0691125,0.158336,0.772287,5720,6520,6280
468280563,119846838,835,3,t,1844120,1498990,3682700000,3385930000,0.812848,2258.81,1836.06,0.00225905,0.00183626,0.00420687,0.99809,5050,5960,6360
468280566,119846838,904,3,t,18675200,7962760,21256700000,15347100000,0.426381,1927.36,821.792,0.0228771,0.00975438,0.0223472,1,5030,5080,5770
468279595,119846838,996,2,f,275957000,74754.2,50347000000,21144400,0.000270891,282.853,0.0766221,0.338047,9.15739e-05,0.000209795,0.36121,3180,4730,8660
468279936,119846838,353,3,f,3251080000,223818,854541000000,57982800,6.88444e-05,259.062,0.017835,3.98257,0.000274178,0.000628139,0.267466,5420,2720,1310
468276751,119846838,330,1,f,8700300,0,818774000,0,0,0,0,0.0106579,0,0,0,0,0,0
468280035,119846838,531,3,f,102109000,1488330,16858800000,559484000,0.0145759,375.915,5.47931,0.125083,0.0018232,0.00417694,0.467919,8030,3010,5510
468276178,119846838,67,1,f,24652800,12044.4,2159690000,4175450,0.000488561,346.671,0.16937,0.0301997,1.47544e-05,3.38022e-05,0.195279,8080,4470,5320
468280213,119846838,830,3,f,436279000,57160100,155121000000,48818000000,0.131017,854.057,111.896,0.534441,0.0700211,0.160418,0.962458,7300,6500,6160
468279406,119846838,704,2,f,215940000,33042.8,48096000000,8321910,0.000153019,251.853,0.0385381,0.264526,4.04774e-05,9.27335e-05,0.300069,3190,4730,8660
468279531,119846838,911,2,f,3096900,6331.43,145771000,2538700,0.00204444,400.969,0.819756,0.0037937,7.756e-06,1.7769e-05,0.108312,10510,3710,6440
468279757,119846838,64,3,f,142103000,102059,33758700000,41024800,0.000718206,401.971,0.288698,0.174076,0.000125022,0.000286426,0.229182,5830,4040,6370
468276414,119846838,177,1,f,9795600,0,1408070000,0,0,0,0,0.0119996,0,0,0,0,0,0
468276912,119846838,403,1,f,706910000,676738,129464000000,298809000,0.000957318,441.543,0.422697,0.865965,0.000829004,0.00189925,0.382088,6320,5790,3850
468277356,119846838,598,1,f,36933300,0,5706300000,0,0,0,0,0.0452433,0,0,0,0,0,0
468278978,119846838,345,2,f,2984430000,145760,756820000000,37384400,4.88401e-05,256.48,0.0125265,3.65592,0.000178555,0.00040907,0.251174,4870,1780,9080
468279131,119846838,482,2,f,154007000,49068.5,4237940000,12899400,0.000318612,262.885,0.0837582,0.188659,6.01089e-05,0.000137709,0.289317,9640,2170,7520
468276858,119846838,374,1,f,95621400,89150.3,11316500000,29147800,0.000932326,326.951,0.304825,0.117136,0.000109209,0.000250198,0.397577,8510,5230,4760
468278664,119846838,100,2,f,158861000,1542290,35403000000,704222000,0.00970846,456.607,4.43295,0.194604,0.00188931,0.0043284,0.63541,8260,5370,6050
468280361,119846838,1035,3,f,708674000,0,213412000000,0,0,0,0,0.868126,0,0,0,0,0,0
468278931,119846838,314,2,f,98857800,0,19720600000,0,0,0,0,0.121101,0,0,0,0,0,0
468280282,119846838,930,3,f,368577000,373992,45876600000,123855000,0.00101469,331.171,0.336036,0.451507,0.00045814,0.0010496,0.412486,7410,3480,6080
468276777,119846838,339,1,f,3646500000,238382,804826000000,109557000,6.53729e-05,459.584,0.0300443,4.46696,0.000292018,0.000669012,0.29524,9680,2380,3950
468279545,119846838,930,2,f,184288000,327289,22910000000,108795000,0.00177596,332.412,0.59035,0.225753,0.000400929,0.000918527,0.412486,7410,3480,6080
468276770,119846838,337,1,f,887950000,5089.38,205667000000,1298560,5.73161e-06,255.151,0.00146243,1.08774,6.23449e-06,1.42832e-05,0.109917,5540,870,3530
468279233,119846838,587,2,f,13647600,12868,1408890000,3934110,0.000942878,305.728,0.288264,0.0167183,1.57633e-05,3.61137e-05,0.156018,7910,4380,6020
468280237,119846838,864,3,f,4940980000,3078990,643417000000,1126480000,0.000623154,365.859,0.227986,6.0527,0.00377176,0.00864109,0.469643,7470,4870,5970
468277856,119846838,898,1,f,275842000,363584,36310400000,160294000,0.00131809,440.873,0.58111,0.337906,0.000445391,0.00102039,0.509132,10300,3810,4850
468276983,119846838,450,1,f,143347000,52969.4,31031200000,12392300,0.00036952,233.953,0.0864502,0.1756,6.48875e-05,0.000148657,0.292426,4380,1790,2680
468276688,119846838,304,1,f,239686000,0,55416100000,0,0,0,0,0.293616,0,0,0,0,0,0
468277272,119846838,556,1,f,232503000,0,41412400000,0,0,0,0,0.284817,0,0,0,0,0,0
468278742,119846838,141,2,f,778401000,201454000,496538000000,263319000000,0.258806,1307.09,338.282,0.953541,0.246782,0.565376,1,5140,5660,5700
468279639,119846838,1058,2,f,218434000,0,51730800000,0,0,0,0,0.267581,0,0,0,0,0,0
468277410,119846838,632,1,f,713803000,17659.4,76375400000,4895040,2.47399e-05,277.192,0.0068577,0.874408,2.16328e-05,4.95606e-05,0.145106,8880,4640,3100
468278006,119846838,961,1,f,5772140000,439070,1198330000000,180727000,7.60671e-05,411.614,0.0313103,7.07087,0.000537861,0.00123224,0.63953,3340,5680,4090
468279604,119846838,1008,2,f,537049000,17640.6,69958200000,5071230,3.28473e-05,287.474,0.00944277,0.657885,2.16098e-05,4.95079e-05,0.162561,6970,3080,7890
468280066,119846838,593,3,f,785065000,183956,151719000000,50341700,0.00023432,273.661,0.0641242,0.961704,0.000225346,0.000516267,0.245159,9740,870,8200
468278838,119846838,238,2,f,19225800,526.253,464147000,99308.9,2.73722e-05,188.709,0.0051654,0.0235516,6.4466e-07,1.47691e-06,0.060418,10160,4720,5770
468280353,119846838,1023,3,f,670059000,0,182972000000,0,0,0,0,0.820822,0,0,0,0,0,0
468278896,119846838,287,2,f,3538800,78973.8,693631000,59417100,0.0223166,752.364,16.7902,0.00433503,9.6743e-05,0.000221638,0.433321,5460,5100,6310
468280281,119846838,929,3,f,76420800,0,6010470000,0,0,0,0,0.0936155,0,0,0,0,0,0
468280559,119846838,768,3,t,101.051,90.4234,174214,172122,0.894828,1903.51,1703.31,1.23788e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468278407,119846838,182305689,1,f,733643000,626.697,174540000000,126018,8.54226e-07,201.083,0.000171771,0.898713,7.67703e-07,1.7588e-06,0.0338433,6100,910,2900
468277781,119846838,856,1,f,4897680000,26740500,701840000000,11082200000,0.00545983,414.436,2.26275,5.99966,0.0327571,0.0750464,0.57107,6750,3620,5670
468279945,119846838,368,3,f,73783800,412.368,11762400000,214708,5.58887e-06,520.671,0.00290996,0.0903852,5.05151e-07,1.1573e-06,0.0274786,7470,4540,9730
468278754,119846838,147,2,f,7392600,111256,1187190000,52326600,0.0150497,470.325,7.07824,0.00905593,0.000136289,0.000312237,0.315693,10630,4190,6630
468280099,119846838,638,3,f,671994000,0,122505000000,0,0,0,0,0.823193,0,0,0,0,0,0
468276564,119846838,249,1,f,9216000,0,1809250000,0,0,0,0,0.0112896,0,0,0,0,0,0
468280284,119846838,932,3,f,514742000,393843,14333800000,83831200,0.000765127,212.854,0.162861,0.630559,0.000482458,0.00110531,0.433257,8480,5170,6280
468278818,119846838,209,2,f,63508500,0,5395230000,0,0,0,0,0.0777979,0,0,0,0,0,0
