id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465437195,293701770,311,3,f,571750000,19653600,246671000000,19188200000,0.0343745,976.321,33.5605,0.700394,0.0240757,0.145197,0.614964,7520,5910,8920
465435164,293701770,72,2,f,15252300,61051.4,5041660000,44311700,0.00400277,725.809,2.90524,0.0186841,7.4788e-05,0.000451036,0.233105,4870,5380,6100
465436010,293701770,583,2,f,222730000,195242,58224700000,148712000,0.000876586,761.68,0.667678,0.272844,0.000239172,0.00144241,0.638056,5130,5240,9180
465437374,293701770,448,3,f,251978000,0.153572,99003300000,14.7621,6.09466e-10,96.125,5.85849e-08,0.308674,1.88126e-10,1.13456e-09,0.000135924,2530,4470,3760
465435813,293701770,449,2,f,52415100,252985,2691260000,91310700,0.00482658,360.933,1.74207,0.0642085,0.000309907,0.00186901,0.471424,5600,3620,5700
465435516,293701770,272,2,f,30553200,65942.3,6092940000,40078600,0.00215828,607.783,1.31177,0.0374277,8.07794e-05,0.000487169,0.349194,5080,6760,5870
465433084,293701770,163,1,f,234126000,0,82421500000,0,0,0,0,0.286804,0,0,0,0,0,0
465435142,293701770,56,2,f,1851910000,62356000,859161000000,66920300000,0.0336711,1073.2,36.1357,2.2686,0.0763861,0.460674,0.793622,3770,5370,6370
465437257,293701770,351,3,f,1341920000,15870800,371674000000,12761800000,0.0118269,804.103,9.51006,1.64386,0.0194417,0.11725,0.550835,5270,5480,6490
465435532,293701770,288,2,f,249189000,0,79247900000,0,0,0,0,0.305257,0,0,0,0,0,0
465437927,293701770,909,3,f,10325800000,58624400,3477480000000,52261500000,0.00567749,891.464,5.06127,12.6491,0.0718149,0.433106,0.872502,9250,4670,9600
465435624,293701770,345,2,f,2984430000,76459.4,1094640000000,10306500,2.56195e-05,134.797,0.00345344,3.65592,9.36628e-05,0.000564867,0.166052,4760,3230,9980
465433619,293701770,507,1,f,4221860000,52059.8,1186780000000,10129700,1.2331e-05,194.579,0.00239935,5.17177,6.37733e-05,0.000384608,0.120975,1680,4130,3700
465434067,293701770,699,1,f,68400,0,9367820,0,0,0,0,8.379e-05,0,0,0,0,0,0
465436684,293701770,1080,2,f,9912700000,171693000,4494250000000,385529000000,0.0173205,2245.45,38.8924,12.1431,0.210324,1.26844,1,8840,4320,9120
465436972,293701770,132,3,f,18923400,552.384,4557470000,348541,2.91905e-05,630.977,0.0184185,0.0231812,6.7667e-07,4.0809e-06,0.0938575,3770,3110,6480
465436471,293701770,928,2,f,3152540000,52103.3,1272280000000,13107200,1.65274e-05,251.562,0.00415767,3.86186,6.38266e-05,0.000384929,0.120168,10060,4020,7990
465438159,293701770,1065,3,f,42599600000,5802270,6932190000000,1347020000,0.000136205,232.153,0.0316204,52.1846,0.00710778,0.0428661,0.473164,10660,7210,5830
465437350,293701770,429,3,f,1191180000,38.0994,225162000000,3110.4,3.19846e-08,81.6391,2.61119e-06,1.45919,4.66718e-08,2.81471e-07,0.00853663,12660,6740,3900
465435967,293701770,557,2,f,19995300,108485,5832890000,76448100,0.00542553,704.688,3.8233,0.0244942,0.000132894,0.000801466,0.314509,7580,6590,6760
465434318,293701770,863,1,f,189850000,34434,15315700000,2683190,0.000181374,77.9226,0.0141332,0.232567,4.21817e-05,0.000254392,0.0535334,12020,6800,3900
465438075,293701770,977,3,f,270259000,659119,104111000000,563456000,0.00243884,854.863,2.08487,0.331068,0.00080742,0.00486944,0.370567,9090,3670,10040
465438326,293701770,1080,3,t,28444300,18042300,133555000000,122029000000,0.634302,6763.52,4290.11,0.0348443,0.0221018,0.133293,1,9020,4140,9250
465436132,293701770,648,2,f,2417570000,0,1129740000000,0,0,0,0,2.96153,0,0,0,0,0,0
465436206,293701770,703,2,f,3635140000,88087100,1379240000000,86852500000,0.0242321,985.984,23.8925,4.45305,0.107907,0.650771,0.6743,7300,6300,8600
465437336,293701770,414,3,f,69566400,25094.2,19781400000,20199300,0.000360723,804.941,0.290361,0.0852188,3.07404e-05,0.000185391,0.205305,7130,5360,5510
465437662,293701770,694,3,f,555178000,378.651,247753000000,237015,6.82037e-07,625.944,0.000426917,0.680093,4.63848e-07,2.7974e-06,0.0492229,4600,5140,9040
465434143,293701770,752,1,f,959182000,547347,27819200000,68722800,0.000570639,125.556,0.0716473,1.175,0.0006705,0.00404369,0.245283,11270,6130,3150
465435266,293701770,132,2,f,9461700,552.384,2301640000,348541,5.8381e-05,630.977,0.0368371,0.0115906,6.7667e-07,4.0809e-06,0.0938575,3770,3110,6480
465435707,293701770,386,2,f,2454700000,14544.1,508602000000,2921610,5.92501e-06,200.879,0.00119021,3.00701,1.78166e-05,0.000107449,0.11388,11200,6090,8290
465437962,293701770,932,3,f,514742000,82147.7,32449600000,6173370,0.00015959,75.1497,0.0119931,0.630559,0.000100631,0.000606891,0.102934,10700,6960,5620
465436106,293701770,629,2,f,324571000,19874.4,100412000000,18303000,6.12328e-05,920.935,0.0563915,0.397599,2.43461e-05,0.000146828,0.166102,6220,4330,6690
465438322,293701770,983,3,t,7.62627,0,4306.69,0,0,0,0,9.34218e-09,0,0,0,0,0,0
465435991,293701770,574,2,f,320700000,35065.9,53797200000,10819700,0.000109342,308.553,0.0337378,0.392857,4.29558e-05,0.00025906,0.159813,8930,5910,6770
465437914,293701770,903,3,f,82166400,6334.91,11043000000,482518,7.70986e-05,76.1681,0.00587245,0.100654,7.76027e-06,4.68011e-05,0.0924415,12540,4730,4140
465437853,293701770,852,3,f,1655910000,10272.7,305080000000,1041470,6.20365e-06,101.383,0.000628944,2.02849,1.2584e-05,7.58924e-05,0.0455979,12000,6730,7470
465435464,293701770,237,2,f,4479300,0,655609000,0,0,0,0,0.00548714,0,0,0,0,0,0
465438222,293701770,1120,3,f,43180200,1192730,14881800000,1184690000,0.0276221,993.259,27.4359,0.0528957,0.00146109,0.00881165,0.473386,6330,4650,5890
465434211,293701770,792,1,f,257371000,45894.5,13909900000,3502100,0.00017832,76.3077,0.0136072,0.31528,5.62208e-05,0.00033906,0.102934,10700,6960,5620
465433422,293701770,354,1,f,12815400000,1849300,2086020000000,293172000,0.000144302,158.532,0.0228765,15.6989,0.00226539,0.0136623,0.406051,10810,7230,5640
465438275,293701770,312782608,3,f,238408000,0,115328000000,0,0,0,0,0.29205,0,0,0,0,0,0
465433610,293701770,494,1,f,59867100,4205.8,14168700000,1370930,7.02522e-05,325.963,0.0228996,0.0733372,5.1521e-06,3.10716e-05,0.0899363,8670,2650,3800
465433406,293701770,345,1,f,2984430000,24922.6,1015840000000,7354060,8.35088e-06,295.076,0.00246415,3.65592,3.05301e-05,0.000184123,0.236748,4310,4090,1540
465436611,293701770,1020,2,f,533321000,132574,138514000000,84605500,0.000248581,638.178,0.158639,0.653318,0.000162403,0.000979428,0.318237,7130,3380,7440
465432908,293701770,31,1,f,2083250000,6660.58,784769000000,2273080,3.1972e-06,341.274,0.00109112,2.55199,8.15921e-06,4.92071e-05,0.148903,5690,1020,5680
465433806,293701770,565,1,f,118490000,0,62005400000,0,0,0,0,0.14515,0,0,0,0,0,0
465435501,293701770,258,2,f,974437000,50701800,261556000000,42239200000,0.0520319,833.089,43.3472,1.19369,0.0621097,0.374575,0.661694,4270,4060,6190
465437980,293701770,943,3,f,4653320000,1.00146,1819530000000,544.458,2.15213e-10,543.667,1.17004e-07,5.70031,1.22678e-09,7.39856e-09,0.000669036,3940,1180,4500
465435260,293701770,129,2,f,590199000,310396,81824300000,131143000,0.000525917,422.503,0.222201,0.722994,0.000380235,0.00229314,0.340785,5740,4060,5780
465434508,293701770,960,1,f,4132880000,593434,282734000000,72149600,0.000143588,121.58,0.0174574,5.06278,0.000726957,0.00438418,0.245283,11270,6130,3150
465437279,293701770,368,3,f,73783800,292796,25813400000,227507000,0.00396829,777.016,3.08343,0.0903852,0.000358675,0.00216312,0.348149,8040,4540,9880
465437013,293701770,159,3,f,3372260000,6997110,1127310000000,5736270000,0.0020749,819.806,1.70101,4.13102,0.00857146,0.0516933,0.608567,3530,5420,6270
465436580,293701770,998,2,f,162446000,312718,44019400000,216712000,0.00192505,692.996,1.33405,0.198997,0.000383079,0.0023103,0.416558,5050,5680,7130
465436418,293701770,894,2,f,606594000,5692.25,204382000000,4018460,9.38396e-06,705.953,0.00662463,0.743077,6.97301e-06,4.20533e-05,0.175973,7190,1080,6810
465435936,293701770,531,2,f,51054300,358.39,12592500000,86509.1,7.01978e-06,241.383,0.00169445,0.0625415,4.39027e-07,2.64771e-06,0.0285491,7670,2680,6050
465438134,293701770,1045,3,f,92745000,224777,31850900000,190974000,0.0024236,849.616,2.05913,0.113613,0.000275352,0.00166061,0.355173,7710,4100,9830
465434554,293701770,980,1,f,38132100,75201.8,14858700000,74634700,0.00197214,992.459,1.95727,0.0467118,9.21222e-05,0.000555576,0.227543,7480,6200,5240
465434560,293701770,982,1,f,28009800,14.0819,7167880000,1060.84,5.02749e-07,75.334,3.78741e-05,0.034312,1.72503e-08,1.04034e-07,0.0029674,7000,2400,5500
465435420,293701770,211,2,f,356939000,0,136381000000,0,0,0,0,0.43725,0,0,0,0,0,0
465436218,293701770,711,2,f,134024000,366.784,21025800000,45340,2.7367e-06,123.615,0.000338297,0.16418,4.49311e-07,2.70973e-06,0.0305469,12670,4800,6670
465437678,293701770,703,3,f,7270280000,88087800,2857490000000,86853000000,0.0121161,985.983,11.9463,8.90609,0.107908,0.650776,0.6743,7300,6300,8600
465436799,293701770,312782604,2,f,52810200,0,21949700000,0,0,0,0,0.0646925,0,0,0,0,0,0
465434262,293701770,821,1,f,928392000,0.573621,444961000000,190.251,6.17865e-10,331.667,2.04925e-07,1.13728,7.02686e-10,4.2378e-09,0.000604002,9430,480,4220
465435257,293701770,128,2,f,2195910000,10865.7,299184000000,5144560,4.94815e-06,473.468,0.00234279,2.68999,1.33105e-05,8.02737e-05,0.30605,7780,5250,6240
465437166,293701770,266,3,f,103160000,103684,19020400000,71221500,0.00100508,686.909,0.6904,0.126371,0.000127013,0.000765998,0.354129,5230,4990,6170
465435579,293701770,323,2,f,9696620000,206335,2337590000000,114096000,2.1279e-05,552.967,0.0117666,11.8784,0.00025276,0.00152436,0.477608,7810,5250,6240
465433601,293701770,484,1,f,139653000,0,53959200000,0,0,0,0,0.171075,0,0,0,0,0,0
465433860,293701770,595,1,f,77428800,0,6452720000,0,0,0,0,0.0948503,0,0,0,0,0,0
465434158,293701770,759,1,f,9589500,0,3760470000,0,0,0,0,0.0117471,0,0,0,0,0,0
465437253,293701770,348,3,f,1157160000,60538.6,259920000000,41918000,5.23163e-05,692.418,0.0362248,1.41753,7.41598e-05,0.000447247,0.313655,8590,5020,5630
465438071,293701770,972,3,f,1580190000,1502280,576821000000,1501080000,0.000950692,999.204,0.949936,1.93574,0.00184029,0.0110985,0.419343,3300,3430,5990
465434732,293701770,1070,1,f,727375000,0,456982000000,0,0,0,0,0.891034,0,0,0,0,0,0
465434330,293701770,873,1,f,335367000,45797.1,98738800000,17814700,0.000136558,388.993,0.0531202,0.410825,5.61015e-05,0.00033834,0.205066,7430,1580,1530
465436277,293701770,781,2,f,11709000,0,3774600000,0,0,0,0,0.0143435,0,0,0,0,0,0
465434871,293701770,182305709,1,f,152978000,0,67513600000,0,0,0,0,0.187399,0,0,0,0,0,0
465435297,293701770,147,2,f,7392600,0,1558860000,0,0,0,0,0.00905593,0,0,0,0,0,0
465436271,293701770,776,2,f,4597310000,3736350,526460000000,1836780000,0.000812725,491.597,0.399533,5.6317,0.00457702,0.0276034,0.613391,8740,2760,9530
465437827,293701770,836,3,f,349706000,105247,92980700000,71050900,0.000300959,675.087,0.203173,0.42839,0.000128928,0.000777545,0.257705,7600,4470,10630
465438051,293701770,952,3,f,1635150000,1138680,559381000000,832668000,0.000696377,731.256,0.50923,2.00306,0.00139489,0.00841236,0.560304,7610,5300,9620
465437083,293701770,222,3,f,14734800,1052.33,1933140000,84651.7,7.14178e-05,80.4423,0.00574502,0.0180501,1.2891e-06,7.77439e-06,0.0270736,12340,6520,5760
465436065,293701770,610,2,f,537454000,0,221845000000,0,0,0,0,0.658381,0,0,0,0,0,0
465437526,293701770,596,3,f,952601000,4896620,185274000000,2823500000,0.00514026,576.622,2.96399,1.16694,0.00599836,0.0361753,0.569485,4130,5810,5790
465434502,293701770,958,1,f,278708000,1721.54,41648300000,152473,6.17688e-06,88.5675,0.000547071,0.341417,2.10889e-06,1.27184e-05,0.023866,6760,3250,5600
465436312,293701770,806,2,f,741623000,0,268987000000,0,0,0,0,0.908489,0,0,0,0,0,0
465434231,293701770,803,1,f,4626150000,1857090,1021100000000,785853000,0.000401434,423.163,0.169872,5.66704,0.00227494,0.0137199,0.4126,4760,4630,5690
465434305,293701770,851,1,f,289858000,0,85124500000,0,0,0,0,0.355076,0,0,0,0,0,0
465434384,293701770,908,1,f,92196000,2269.71,9456590000,1457980,2.46183e-05,642.367,0.015814,0.11294,2.78039e-06,1.67681e-05,0.0732905,5420,5320,5370
465435853,293701770,475,2,f,211748000,6233.76,46594700000,2076710,2.94395e-05,333.139,0.00980744,0.259392,7.63636e-06,4.60538e-05,0.121423,9010,3770,8290
465436141,293701770,656,2,f,844659000,3693.26,222351000000,428697,4.37248e-06,116.076,0.000507539,1.03471,4.52424e-06,2.72851e-05,0.0481512,2250,2030,7090
465438146,293701770,1054,3,f,323386000,515383,89202700000,417807000,0.00159371,810.674,1.29198,0.396148,0.000631344,0.00380755,0.325298,3620,4070,6370
465432949,293701770,68,1,f,282910000,2917.14,65511900000,239489,1.03112e-05,82.0971,0.00084652,0.346564,3.5735e-06,2.15513e-05,0.0405008,1950,3130,4030
465433063,293701770,154,1,f,79315200,356.091,18179300000,43124.8,4.48957e-06,121.106,0.000543714,0.0971611,4.36212e-07,2.63074e-06,0.0175744,11800,5520,5380
465435549,293701770,301,2,f,319407000,3684120,45016300000,2847640000,0.0115342,772.951,8.91539,0.391274,0.00451304,0.0272175,0.476671,7590,5460,8700
465436263,293701770,771,2,f,8484380000,1126160,1328260000000,312690000,0.000132734,277.66,0.0368548,10.3934,0.00137955,0.00831986,0.447612,9340,6930,5720
465437916,293701770,904,3,f,1507080000,14697100,294194000000,9712370000,0.009752,660.838,6.44449,1.84617,0.0180039,0.108579,0.615105,4830,4190,5830
465438100,293701770,1011,3,f,3572080000,37628.1,1609900000000,15736500,1.05339e-05,418.21,0.00440541,4.3758,4.60945e-05,0.000277989,0.202935,7360,1800,10050
465434056,293701770,695,1,f,91245300000,3024530,35928300000000,2812000000,3.31473e-05,929.731,0.0308181,111.775,0.00370506,0.0223447,0.598842,8010,4500,2730
465436738,293701770,1125,2,f,106813000,442.559,35965300000,371059,4.14331e-06,838.44,0.00347392,0.130846,5.42135e-07,3.26954e-06,0.0806756,2480,3120,6090
465434058,293701770,696,1,f,11501100,3.77919,2614160000,30.2335,3.28594e-07,8,2.62875e-06,0.0140888,4.62951e-09,2.79199e-08,0.00229441,8740,3100,650
465436519,293701770,958,2,f,278708000,15022.5,53808200000,2181110,5.39004e-05,145.19,0.00782581,0.341417,1.84025e-05,0.000110983,0.283772,7080,3220,5800
465433128,293701770,189,1,f,28740600,18253.1,8614040000,15060400,0.000635097,825.086,0.52401,0.0352072,2.236e-05,0.00013485,0.316795,6220,4820,5690
465434391,293701770,910,1,f,46476000,0,12968100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465434382,293701770,907,1,f,118958000,13427.7,29250000000,11462100,0.000112877,853.617,0.0963536,0.145724,1.64489e-05,9.92009e-05,0.171671,6410,4420,5320
465438140,293701770,1048,3,f,1700270000,20792,235860000000,2080280,1.22286e-05,100.052,0.0012235,2.08284,2.54702e-05,0.000153607,0.0666684,11310,6080,5800
465432971,293701770,95,1,f,2681140000,46688.2,1017330000000,10725900,1.74136e-05,229.736,0.00400051,3.2844,5.71931e-05,0.000344924,0.219877,4320,5300,1920
465435864,293701770,482,2,f,154007000,38961.6,13158500000,10027300,0.000252986,257.363,0.0651091,0.188659,4.77279e-05,0.000287841,0.116864,9070,3130,8020
465436501,293701770,945,2,f,330632000,0,128482000000,0,0,0,0,0.405024,0,0,0,0,0,0
465436914,293701770,83,3,f,466288000,5283.13,92672600000,544959,1.13302e-05,103.151,0.00116872,0.571203,6.47184e-06,3.90308e-05,0.0521136,12540,6590,5760
465437174,293701770,280,3,f,32144400,0,8236280000,0,0,0,0,0.0393769,0,0,0,0,0,0
465437035,293701770,180,3,f,613033000,354.699,233270000000,249678,5.78597e-07,703.916,0.000407283,0.750966,4.34506e-07,2.62045e-06,0.0387167,4660,4790,9340
465435327,293701770,159,2,f,1686130000,6979590,562771000000,5729140000,0.00413941,820.842,3.3978,2.06551,0.00855,0.0515639,0.608567,3530,5420,6270
465437787,293701770,803,3,f,9252310000,46582400,2039910000000,33398800000,0.00503468,716.985,3.60979,11.3341,0.0570634,0.344142,0.728143,5510,3620,6110
465435871,293701770,485,2,f,11441700000,3774830,3342010000000,2894180000,0.000329919,766.705,0.252951,14.0161,0.00462417,0.0278878,0.570996,3840,4650,6650
465433387,293701770,337,1,f,887950000,0,389202000000,0,0,0,0,1.08774,0,0,0,0,0,0
465436380,293701770,859,2,f,5989500,357.55,567908000,46979.9,5.96961e-05,131.394,0.00784372,0.00733714,4.37998e-07,2.64151e-06,0.0213739,12540,4880,6340
465437191,293701770,307,3,f,578749000,162158,61777900000,24523600,0.000280187,151.233,0.0423736,0.708967,0.000198644,0.00119799,0.374446,11460,7370,5790
465434483,293701770,949,1,f,134100,0,132351000,0,0,0,0,0.000164273,0,0,0,0,0,0
465436436,293701770,904,2,f,753540000,13897000,148735000000,9339590000,0.0184423,672.059,12.3943,0.923087,0.0170238,0.102668,0.615105,4830,4190,5830
465436692,293701770,1085,2,f,41661900,0,7452700000,0,0,0,0,0.0510358,0,0,0,0,0,0
465433055,293701770,149,1,f,181114000,304222,43333400000,233268000,0.00167972,766.772,1.28796,0.221865,0.000372671,0.00224753,0.341141,6410,3460,5690
465437720,293701770,746,3,f,1208310000,10855.6,562189000000,3054090,8.98412e-06,281.338,0.00252757,1.48018,1.32981e-05,8.01991e-05,0.146592,2680,4250,5850
465436400,293701770,878,2,f,346000000,76380.2,90722700000,10295700,0.000220752,134.795,0.0297562,0.423851,9.35657e-05,0.000564282,0.166052,4760,3230,9980
465434864,293701770,182305697,1,f,204459000,0,85953600000,0,0,0,0,0.250463,0,0,0,0,0,0
465436359,293701770,844,2,f,1713780000,10114.8,590623000000,6208990,5.90201e-06,613.853,0.00362297,2.09938,1.23906e-05,7.4726e-05,0.129619,6410,1390,6650
465438319,293701770,909,3,t,884123,420823,1985050000,1457560000,0.475978,3463.59,1648.59,0.00108305,0.000515508,0.00310896,0.71087,9320,4440,9610
465434472,293701770,945,1,f,330632000,0,128063000000,0,0,0,0,0.405024,0,0,0,0,0,0
465435159,293701770,67,2,f,24652800,0,3915260000,0,0,0,0,0.0301997,0,0,0,0,0,0
465436670,293701770,1065,2,f,21299800000,2996200,3480000000000,805275000,0.000140668,268.765,0.0378067,26.0923,0.00367035,0.0221354,0.473164,10660,7210,5830
465433146,293701770,203,1,f,11556900,0,3560110000,0,0,0,0,0.0141572,0,0,0,0,0,0
465433160,293701770,210,1,f,14751000,109.963,2365400000,7060.39,7.45463e-06,64.2068,0.000478638,0.01807,1.34705e-07,8.12387e-07,0.0120687,8040,6100,4670
465435416,293701770,210,2,f,14751000,4135.35,3867900000,2411680,0.000280343,583.187,0.163493,0.01807,5.0658e-06,3.05511e-05,0.191419,7770,6230,6560
465437027,293701770,171,3,f,448555000,420159,168105000000,430650000,0.000936694,1024.97,0.960083,0.549479,0.000514694,0.00310405,0.330182,3590,3320,5740
465434213,293701770,794,1,f,714489000,99641.9,3187800000,7420370,0.000139459,74.4704,0.0103856,0.875249,0.000122061,0.000736135,0.16622,12060,6460,3130
465435909,293701770,514,2,f,12478500,260.656,899901000,20231.3,2.08884e-05,77.617,0.0016213,0.0152862,3.19304e-07,1.92568e-06,0.0238766,13030,4980,6920
465434376,293701770,904,1,f,753540000,800064,145459000000,372777000,0.00106174,465.934,0.494701,0.923087,0.000980078,0.00591072,0.4126,4760,4630,5690
465435567,293701770,314,2,f,98857800,56615.4,28033100000,49819100,0.000572696,879.956,0.503947,0.121101,6.93539e-05,0.000418264,0.367996,6350,4800,9810
465435738,293701770,403,2,f,706910000,9971160,278854000000,9883240000,0.0141053,991.183,13.9809,0.865965,0.0122147,0.073665,0.530353,6820,6120,7990
465436626,293701770,1029,2,f,48101400,0.94004,5826560000,2.82012,1.95429e-08,3,5.86287e-08,0.0589242,1.15155e-09,6.94484e-09,0.000488846,8610,3510,7500
465435682,293701770,375,2,f,6995060000,166309000,3591000000000,366709000000,0.0237752,2204.98,52.4239,8.56895,0.203728,1.22866,1,8840,4420,9120
465435445,293701770,226,2,f,461876000,3665650,105780000000,2586870000,0.00793644,705.706,5.60079,0.565797,0.00449042,0.0270811,0.557177,4680,5620,6090
465433416,293701770,351,1,f,670962000,108425,177757000000,82929200,0.000161597,764.853,0.123598,0.821928,0.000132821,0.000801024,0.220694,5440,5490,4890
465437766,293701770,786,3,f,125141000,18252.4,39240900000,11360200,0.000145854,622.391,0.0907785,0.153298,2.23592e-05,0.000134845,0.237643,7610,4120,9830
465437404,293701770,477,3,f,39083800000,173004000,12166200000000,155540000000,0.00442649,899.056,3.97967,47.8776,0.21193,1.27812,0.793622,3770,5370,6370
465438292,293701770,567,2,t,182290000,134905000,781185000000,723328000000,0.740058,5361.76,3968.02,0.223305,0.165259,0.996652,1,9020,4140,9250
465433209,293701770,238,1,f,19225800,135.542,1137340000,9430.19,7.04999e-06,69.5741,0.000490496,0.0235516,1.66039e-07,1.00136e-06,0.0182159,10190,5290,5690
465433767,293701770,531,1,f,51054300,179.571,9286150000,16991.6,3.51725e-06,94.6233,0.000332814,0.0625415,2.19974e-07,1.32663e-06,0.0206147,7690,2730,5400
465435543,293701770,295,2,f,728604000,33086700,337048000000,33174000000,0.0454112,1002.64,45.5308,0.89254,0.0405313,0.244439,0.614964,7520,5910,8920
465436468,293701770,926,2,f,1348390000,6556390,435383000000,5410200000,0.00486238,825.179,4.01233,1.65178,0.00803157,0.0484373,0.734348,9960,4820,9620
465435095,293701770,27,2,f,31907700,14541.4,4917020000,7449660,0.000455732,512.308,0.233475,0.0390869,1.78132e-05,0.000107429,0.205093,7560,3780,8190
465433593,293701770,477,1,f,19541900000,2434520,6060000000000,1531470000,0.00012458,629.063,0.0783685,23.9388,0.00298229,0.0179858,0.571474,4570,4650,5490
465436515,293701770,954,2,f,153720000,0,63191900000,0,0,0,0,0.188307,0,0,0,0,0,0
465437804,293701770,818,3,f,1832350000,209613,335066000000,106016000,0.000114396,505.77,0.0578578,2.24463,0.000256776,0.00154858,0.427313,6680,5010,8480
465436568,293701770,989,2,f,229818000,1239.02,30646600000,107546,5.39133e-06,86.7989,0.000467962,0.281527,1.5178e-06,9.15367e-06,0.0315531,11340,3730,6570
465437154,293701770,247,3,f,7923390000,411200,3428990000000,447946000,5.18969e-05,1089.37,0.0565347,9.70615,0.000503719,0.00303786,0.540411,8680,2840,10180
465433581,293701770,463,1,f,2495940000,153014,884992000000,154062000,6.13053e-05,1006.85,0.0617252,3.05752,0.000187442,0.00113044,0.598842,8010,4500,2730
465434309,293701770,854,1,f,427295000,0,172201000000,0,0,0,0,0.523436,0,0,0,0,0,0
465434492,293701770,952,1,f,817575000,0,304714000000,0,0,0,0,1.00153,0,0,0,0,0,0
465434898,293701770,312782574,1,f,218830000,0,102013000000,0,0,0,0,0.268067,0,0,0,0,0,0
465438261,293701770,312782558,3,f,62346600,0,31423200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465438263,293701770,312782566,3,f,88398000,0,39605000000,0,0,0,0,0.108288,0,0,0,0,0,0
465434886,293701770,312782558,1,f,31173300,0,16404300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465438077,293701770,980,3,f,76264200,235455,31242300000,232827000,0.00308736,988.841,3.0529,0.0934236,0.000288432,0.00173949,0.269517,7540,6050,6020
465434587,293701770,997,1,f,220204000000,26835600,66872000000000,15644100000,0.000121867,582.962,0.0710436,269.75,0.0328736,0.198256,0.621519,7970,6250,5690
465437164,293701770,262,3,f,1233410000,1038710,259028000000,1063470000,0.00084214,1023.84,0.862216,1.51093,0.00127242,0.00767377,0.488551,6250,5310,6530
465437376,293701770,449,3,f,104830000,555989,6084220000,200596000,0.00530371,360.792,1.91354,0.128417,0.000681087,0.00410754,0.569497,5750,3410,5220
465434288,293701770,840,1,f,1754420000,231093,163908000000,24017800,0.000131721,103.931,0.0136899,2.14916,0.000283089,0.00170727,0.212447,4640,6350,2530
465436983,293701770,140,3,f,402887000,7629.48,47871300000,550756,1.8937e-05,72.1878,0.00136702,0.493536,9.34611e-06,5.63651e-05,0.046562,10250,3310,5580
465437750,293701770,773,3,f,317153000,0,93696900000,0,0,0,0,0.388512,0,0,0,0,0,0
465435318,293701770,156,2,f,367270000,0,158511000000,0,0,0,0,0.449906,0,0,0,0,0,0
465438083,293701770,988,3,f,566278000,2228720,232979000000,2234070000,0.00393574,1002.4,3.94518,0.693691,0.00273018,0.0164654,0.459069,8590,4030,10370
465436628,293701770,1030,2,f,94052700,0,30438700000,0,0,0,0,0.115215,0,0,0,0,0,0
465437322,293701770,401,3,f,71051400,0,30002400000,0,0,0,0,0.087038,0,0,0,0,0,0
465433526,293701770,413,1,f,108280000,3090.79,916349000,193848,2.85444e-05,62.7181,0.00179025,0.132643,3.78621e-06,2.28341e-05,0.0863027,10950,5220,3790
465433615,293701770,502,1,f,2034330000,432968,899347000000,533528000,0.000212831,1232.26,0.262262,2.49205,0.000530386,0.00319869,0.30371,8980,5280,2460
465436576,293701770,996,2,f,275957000,8058.08,92863800000,893472,2.92005e-05,110.879,0.00323772,0.338047,9.87115e-06,5.95315e-05,0.157674,4210,4860,9550
465437622,293701770,665,3,f,1063090000,318514,119014000000,27116600,0.000299612,85.1348,0.0255074,1.30228,0.000390179,0.00235312,0.212447,4640,6350,2530
465437690,293701770,711,3,f,268049000,769.338,39752800000,92572.5,2.87014e-06,120.327,0.000345357,0.32836,9.42439e-07,5.68372e-06,0.0305469,12670,4800,6670
465434919,293701770,312782608,1,f,119204000,0,61672400000,0,0,0,0,0.146025,0,0,0,0,0,0
465438278,293701770,312782620,3,f,152593000,3709.56,72345800000,3194020,2.43102e-05,861.022,0.0209316,0.186927,4.54422e-06,2.74055e-05,0.139619,8280,1610,8830
465434538,293701770,973,1,f,146129000,0,65075400000,0,0,0,0,0.179009,0,0,0,0,0,0
465434661,293701770,1030,1,f,94052700,0,25094100000,0,0,0,0,0.115215,0,0,0,0,0,0
465434768,293701770,1092,1,f,58385700,0,10347400000,0,0,0,0,0.0715225,0,0,0,0,0,0
465437682,293701770,705,3,f,11606400,4.33161,1921670000,213.475,3.73209e-07,49.2832,1.83929e-05,0.0142178,5.30622e-09,3.20011e-08,0.002407,10520,3980,6640
465436234,293701770,728,2,f,3173700000,54038.6,291653000000,4017310,1.7027e-05,74.3415,0.00126581,3.88778,6.61973e-05,0.000399227,0.0907912,11710,3770,8430
465434644,293701770,1022,1,f,725090000,1342.97,143451000000,246598,1.85214e-06,183.622,0.000340093,0.888236,1.64514e-06,9.92159e-06,0.030131,6020,4390,3220
465438104,293701770,1017,3,f,10298400000,70835.3,3421580000000,20447400,6.87828e-06,288.662,0.0019855,12.6155,8.67732e-05,0.000523317,0.356215,10600,4120,2340
