id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464957964,301991007,246,2,f,192125000,0,30664400000,0,0,0,0,0.235353,0,0,0,0,0,0
464958304,301991007,819,2,f,29996100,2916.17,9717510000,1385140,9.72183e-05,474.985,0.0461773,0.0367452,3.57231e-06,0.00015919,0.108131,4690,2560,6500
464957902,301991007,145,2,f,730554000,3836710,79413400000,733994000,0.00525179,191.308,1.00471,0.894928,0.00469997,0.209441,0.490693,10880,4000,6460
464958332,301991007,862,2,f,483763000,0,179467000000,0,0,0,0,0.592609,0,0,0,0,0,0
464959306,301991007,460,2,t,5402570,1387050,8565670000,4818290000,0.256739,3473.76,891.851,0.00661814,0.00169914,0.0757172,0.981352,10750,4150,6650
464957564,301991007,806,1,f,741623000,25463.9,323805000000,5170150,3.43353e-05,203.039,0.0069714,0.908489,3.11932e-05,0.00139004,0.200532,5990,3980,870
464959122,301991007,939,3,f,17128800,5260.11,1812470000,1832810,0.000307092,348.435,0.107001,0.0209828,6.44364e-06,0.000287142,0.113114,11450,6510,7170
464957862,301991007,74,2,f,89847900,0,35641800000,0,0,0,0,0.110064,0,0,0,0,0,0
464957415,301991007,571,1,f,474962000,15461.1,174336000000,1609780,3.25524e-05,104.118,0.00338927,0.581829,1.89399e-05,0.000844003,0.115013,6940,3260,5610
464957429,301991007,591,1,f,37995300,2024.93,5117520000,1049920,5.32942e-05,518.496,0.0276329,0.0465442,2.48054e-06,0.000110538,0.0447762,8890,4900,5510
464959337,301991007,280,3,t,292505,52382.7,250542000,116590000,0.179083,2225.73,398.59,0.000358319,6.41688e-05,0.0028595,0.80922,10750,4300,6540
464958472,301991007,1058,2,f,218434000,800.105,90779400000,905201,3.66292e-06,1131.35,0.00414406,0.267581,9.80128e-07,4.36766e-05,0.0735093,5730,4680,10080
464958056,301991007,385,2,f,3329310000,224836,1496400000000,30628200,6.75324e-05,136.225,0.00919957,4.0784,0.000275424,0.0122735,0.501462,8900,530,7970
464957579,301991007,835,1,f,1403490000,24301.8,352415000000,4662190,1.73153e-05,191.845,0.00332186,1.71927,2.97697e-05,0.0013266,0.421672,4970,7060,4910
464957744,301991007,1066,1,f,93658500,0,38083000000,0,0,0,0,0.114732,0,0,0,0,0,0
464957175,301991007,155,1,f,479705000,13230.3,180655000000,5222520,2.75801e-05,394.738,0.0108869,0.587639,1.62071e-05,0.000722225,0.183198,6630,2870,3910
464958275,301991007,771,2,f,8429920000,16414700,1026220000000,14226700000,0.0019472,866.703,1.68764,10.3267,0.0201081,0.896059,0.999605,10740,4200,6660
464958320,301991007,843,2,f,421954000,38907.7,154189000000,7291490,9.22083e-05,187.405,0.0172803,0.516894,4.76619e-05,0.00212392,0.298208,9250,4210,8320
464957787,301991007,182305693,1,f,60806700,79.7143,21209500000,17148.2,1.31095e-06,215.121,0.000282012,0.0744882,9.765e-08,4.3515e-06,0.0156846,6450,850,2860
464957130,301991007,83,1,f,233144000,2760.85,18285100000,254987,1.18418e-05,92.3578,0.00109369,0.285602,3.38205e-06,0.000150711,0.142559,11730,7360,4700
464958593,301991007,72,3,f,30504600,0,11427800000,0,0,0,0,0.0373681,0,0,0,0,0,0
464957250,301991007,279,1,f,1162800,0,285180000,0,0,0,0,0.00142443,0,0,0,0,0,0
464957919,301991007,169,2,f,69519600,0,12857500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464958830,301991007,453,3,f,27600700000,3213680,12947300000000,584291000,0.000116435,181.814,0.0211694,33.8108,0.00393676,0.17543,0.492844,6440,490,3930
464958902,301991007,599,3,f,150390000,5287.1,53542500000,4597720,3.51559e-05,869.611,0.030572,0.184228,6.4767e-06,0.000288616,0.0902647,6790,4590,5790
464958420,301991007,982,2,f,28009800,11976.2,7363820000,1847800,0.000427573,154.289,0.0659697,0.034312,1.46709e-05,0.000653767,0.173288,7270,2100,5750
464957613,301991007,888,1,f,325847000,14.2132,103920000000,5091.54,4.36192e-08,358.227,1.56256e-05,0.399162,1.74112e-08,7.75878e-07,0.00643646,8830,4390,960
464958239,301991007,701,2,f,1111090000,573274,207904000000,445873000,0.000515955,777.765,0.401292,1.36109,0.000702261,0.0312943,0.967196,10860,4230,6760
464958595,301991007,74,3,f,179696000,0,74026300000,0,0,0,0,0.220127,0,0,0,0,0,0
464959037,301991007,816,3,f,233820000,0,121676000000,0,0,0,0,0.28643,0,0,0,0,0,0
464958865,301991007,528,3,f,46134900000,7513430,20920100000000,7464860000,0.000162858,993.536,0.161805,56.5153,0.00920395,0.410148,0.861903,10780,3540,6610
464957640,301991007,924,1,f,392630000,145731,18851400000,21411400,0.000371166,146.925,0.0545334,0.480971,0.00017852,0.00795523,0.332799,8640,5400,3760
464958273,301991007,767,2,f,1350710000,3052.84,572096000000,2423920,2.26017e-06,793.99,0.00179456,1.65462,3.73973e-06,0.00016665,0.0952287,2780,2520,6690
464958309,301991007,827,2,f,210684000,0.340683,90428900000,93.7636,1.61704e-09,275.222,4.45044e-07,0.258088,4.17337e-10,1.85974e-08,0.000378537,4310,3220,6150
464959201,301991007,1047,3,f,727987000,0,429678000000,0,0,0,0,0.891784,0,0,0,0,0,0
464957608,301991007,879,1,f,1548400000,3661.55,575298000000,582604,2.36474e-06,159.114,0.000376263,1.89678,4.48539e-06,0.000199879,0.0915926,6250,450,5260
464959257,301991007,182305701,3,f,181998000,0,98297400000,0,0,0,0,0.222948,0,0,0,0,0,0
464957873,301991007,100,2,f,158861000,24216.6,47795000000,3959350,0.000152439,163.498,0.0249234,0.194604,2.96653e-05,0.00132195,0.160879,8260,5470,5890
464958133,301991007,531,2,f,51054300,19758.8,18664700000,2210650,0.000387016,111.881,0.0432999,0.0625415,2.42046e-05,0.00107861,0.240508,7840,2890,5720
464958296,301991007,804,2,f,25382700,0,4863160000,0,0,0,0,0.0310938,0,0,0,0,0,0
464957408,301991007,556,1,f,232503000,0,96104700000,0,0,0,0,0.284817,0,0,0,0,0,0
464958721,301991007,286,3,f,88061400,2327.43,13143100000,258327,2.64296e-05,110.992,0.00293349,0.107875,2.8511e-06,0.000127051,0.0572554,5740,6850,5740
464957149,301991007,119,1,f,719536000,21719.7,264753000000,4956040,3.01857e-05,228.182,0.00688783,0.881431,2.66066e-05,0.00118565,0.298616,4410,5110,1820
464957881,301991007,115,2,f,3266100,0,1141260000,0,0,0,0,0.00400097,0,0,0,0,0,0
464958787,301991007,380,3,f,22046400,13070.9,1455320000,1217080,0.00059288,93.1139,0.0552054,0.0270068,1.60118e-05,0.000713521,0.414094,12840,4820,4620
464958263,301991007,749,2,f,360812000,20983.9,59115000000,6429820,5.81574e-05,306.417,0.0178204,0.441994,2.57052e-05,0.00114548,0.19496,8320,5780,6490
464958538,301991007,312782594,2,f,37917000,0,15644100000,0,0,0,0,0.0464483,0,0,0,0,0,0
464958873,301991007,542,3,f,529171000,109539,171031000000,20832200,0.000207,190.181,0.0393675,0.648235,0.000134185,0.00597957,0.274974,6290,1620,5720
464958694,301991007,238,3,f,38451600,0,1454830000,0,0,0,0,0.0471032,0,0,0,0,0,0
464957404,301991007,541,1,f,1279360000,505392,462042000000,54603400,0.000395034,108.042,0.0426801,1.56722,0.000619105,0.0275886,0.569234,6950,4610,680
464958719,301991007,280,3,f,31851900,771195,12000700000,738298000,0.0242119,957.342,23.1791,0.0390186,0.000944714,0.0420985,0.818503,10750,4300,6540
464958962,301991007,688,3,f,195808000000,17104700,77650400000000,3258610000,8.73547e-05,190.51,0.0166419,239.864,0.0209533,0.933723,0.603597,2370,4490,3870
464957164,301991007,140,1,f,201443000,26776.2,25565600000,2405130,0.000132922,89.8233,0.0119395,0.246768,3.28009e-05,0.00146168,0.271547,10380,2900,5640
464957709,301991007,1015,1,f,307039000,0,135136000000,0,0,0,0,0.376122,0,0,0,0,0,0
464957766,301991007,1102,1,f,558433000,0,182322000000,0,0,0,0,0.68408,0,0,0,0,0,0
464959121,301991007,938,3,f,727648000,93680.2,40381900000,7396980,0.000128744,78.9599,0.0101656,0.891369,0.000114758,0.00511387,0.357283,11850,7200,4600
464958163,301991007,591,2,f,37995300,0,4593310000,0,0,0,0,0.0465442,0,0,0,0,0,0
464958342,301991007,879,2,f,1548400000,104090,583438000000,19251900,6.72246e-05,184.954,0.0124334,1.89678,0.000127511,0.00568215,0.299325,7540,210,6270
464957853,301991007,59,2,f,65549700,735.346,23994500000,422070,1.12181e-05,573.975,0.00643893,0.0802984,9.00799e-07,4.01415e-05,0.0291548,7350,4010,5700
464957968,301991007,251,2,f,275453000,0,117714000000,0,0,0,0,0.33743,0,0,0,0,0,0
464958057,301991007,386,2,f,2454700000,363745,372943000000,62403100,0.000148183,171.557,0.0254219,3.00701,0.000445588,0.0198564,0.459978,12410,4860,6420
464957287,301991007,333,1,f,16710300,0,5420150000,0,0,0,0,0.0204701,0,0,0,0,0,0
464957920,301991007,170,2,f,325300000,1887.48,95549100000,195795,5.80226e-06,103.734,0.00060189,0.398493,2.31216e-06,0.000103035,0.0697684,6900,2870,7770
464957352,301991007,441,1,f,8389800,0,2742250000,0,0,0,0,0.0102775,0,0,0,0,0,0
464958026,301991007,341,2,f,7050600,0,1417550000,0,0,0,0,0.00863698,0,0,0,0,0,0
464957513,301991007,711,1,f,134024000,1717.11,19046100000,159875,1.28119e-05,93.1071,0.00119288,0.16418,2.10346e-06,9.37347e-05,0.177445,12800,4820,4630
464957647,301991007,932,1,f,257371000,13068.2,9140650000,1216590,5.07757e-05,93.0953,0.00472698,0.31528,1.60086e-05,0.000713375,0.414094,12840,4820,4620
464958539,301991007,312782598,2,f,6194700,0,2108710000,0,0,0,0,0.00758851,0,0,0,0,0,0
464957342,301991007,423,1,f,625668000,23068.2,362605000000,4364100,3.68697e-05,189.183,0.00697511,0.766444,2.82585e-05,0.00125926,0.226555,7890,3750,1730
464957389,301991007,512,1,f,23842600000,1714820,10538200000000,268800000,7.19225e-05,156.751,0.011274,29.2072,0.00210065,0.0936097,0.420751,11910,5100,2750
464957144,301991007,113,1,f,235825000,970.322,98853600000,469932,4.11458e-06,484.305,0.00199271,0.288886,1.18864e-06,5.29685e-05,0.0701538,6240,560,4380
464958287,301991007,791,2,f,26105400,0,11231100000,0,0,0,0,0.0319791,0,0,0,0,0,0
464957353,301991007,442,1,f,220356000,3469.96,73049700000,555185,1.57471e-05,159.998,0.00251949,0.269936,4.2507e-06,0.00018942,0.0915926,6250,450,5260
464957844,301991007,39,2,f,1090090000,54788.2,451872000000,18082900,5.02604e-05,330.052,0.0165885,1.33536,6.71155e-05,0.00299081,0.217564,2520,1960,6070
464957349,301991007,436,1,f,121828000,0,14824000000,0,0,0,0,0.149239,0,0,0,0,0,0
464958008,301991007,318,2,f,7922700,0,2253520000,0,0,0,0,0.00970531,0,0,0,0,0,0
464957231,301991007,249,1,f,9216000,0,3539170000,0,0,0,0,0.0112896,0,0,0,0,0,0
464958670,301991007,201,3,f,1585780000,108174,820012000000,20632600,6.8215e-05,190.736,0.013011,1.94258,0.000132513,0.00590506,0.399036,6190,2090,1480
464957401,301991007,534,1,f,73809900,0,11704600000,0,0,0,0,0.0904171,0,0,0,0,0,0
464957518,301991007,723,1,f,738396000,1065.97,278648000000,98851.5,1.44363e-06,92.7338,0.000133873,0.904535,1.30581e-06,5.81899e-05,0.0828413,2520,4460,3780
464958295,301991007,803,2,f,4626100000,1727520,1134700000000,462477000,0.00037343,267.711,0.0999712,5.66697,0.00211622,0.0943032,0.557403,4740,6940,6140
464957275,301991007,319,1,f,487648000,0.00192497,171330000000,0.125765,3.94747e-12,65.3333,2.57901e-10,0.597369,2.35809e-12,1.05082e-10,2.13886e-06,7630,5730,2940
464957568,301991007,816,1,f,116910000,0,60746500000,0,0,0,0,0.143215,0,0,0,0,0,0
464959100,301991007,910,3,f,92952000,0,28535000000,0,0,0,0,0.113866,0,0,0,0,0,0
464959213,301991007,1069,3,f,34797600,48565.8,490870000,6096770,0.00139567,125.536,0.175207,0.0426271,5.94931e-05,0.00265114,0.484223,11430,7370,5800
464957085,301991007,1,1,f,13276800,12637,2767960000,1880200,0.000951808,148.786,0.141615,0.0162641,1.54803e-05,0.000689834,0.373142,7910,6220,4490
464957397,301991007,528,1,f,23074300000,1714820,10391400000000,268800000,7.43174e-05,156.751,0.0116494,28.266,0.00210065,0.0936097,0.420751,11910,5100,2750
464957995,301991007,296,2,f,326711000,234.049,151529000000,71888.3,7.1638e-07,307.151,0.000220037,0.400221,2.8671e-07,1.27764e-05,0.0403551,4650,2980,6100
464958881,301991007,566,3,f,930046000,91495.5,296285000000,61835800,9.83775e-05,675.834,0.0664868,1.13931,0.000112082,0.00499462,0.264055,8000,6170,9100
464957183,301991007,165,1,f,275468000,43224.5,68423100000,6662360,0.000156913,154.134,0.0241856,0.337449,5.295e-05,0.00235956,0.298622,8310,5550,5510
464958828,301991007,451,3,f,233577000,544.495,85209700000,435375,2.33111e-06,799.594,0.00186394,0.286132,6.67006e-07,2.97232e-05,0.071024,6880,6590,8790
464957364,301991007,460,1,f,16034400,315.94,3948610000,172610,1.97039e-05,546.337,0.010765,0.0196421,3.87026e-07,1.72467e-05,0.0540324,9670,3690,4870
464959163,301991007,993,3,f,8534310000,715178,3239390000000,111717000,8.38003e-05,156.208,0.0130903,10.4545,0.000876093,0.0390406,0.596806,2540,2620,8260
464957576,301991007,830,1,f,218139000,197.8,57500400000,23289.5,9.06759e-07,117.743,0.000106764,0.267221,2.42305e-07,1.07976e-05,0.021526,7230,6000,5640
464958236,301991007,697,2,f,244893000,5813.07,9223690000,739430,2.37372e-05,127.201,0.0030194,0.299994,7.12102e-06,0.000317328,0.136156,8280,4820,6830
464957531,301991007,752,1,f,959182000,4272650,22868300000,432638000,0.00445447,101.258,0.451049,1.175,0.00523399,0.233238,0.629905,8760,6270,4240
464957946,301991007,215,2,f,517904000,5224.2,169903000000,790619,1.00872e-05,151.338,0.00152657,0.634433,6.39965e-06,0.000285182,0.126995,7490,2790,6730
464959181,301991007,1018,3,f,2132580000,272046,864490000000,36853100,0.000127567,135.467,0.017281,2.61241,0.000333256,0.0148506,0.602582,7500,3320,620
464958615,301991007,117,3,f,256304000,89944.8,5271200000,9225740,0.00035093,102.571,0.0359953,0.313972,0.000110182,0.00490996,0.549238,5150,7060,5120
464958323,301991007,847,2,f,327571000,0,156768000000,0,0,0,0,0.401275,0,0,0,0,0,0
464958814,301991007,430,3,f,1241860000,8681.93,477471000000,2118580,6.99104e-06,244.021,0.00170596,1.52128,1.06354e-05,0.000473935,0.0883495,6570,1910,5750
464959253,301991007,10704,3,f,718414000,4613,289082000000,3376390,6.42108e-06,731.931,0.00469979,0.880057,5.65092e-06,0.000251817,0.0983196,8730,2950,3130
464958704,301991007,254,3,f,8635670000,266954,3372050000000,48643700,3.0913e-05,182.217,0.00563288,10.5787,0.000327019,0.0145727,0.299325,7540,210,6270
464958744,301991007,320,3,f,2059540000,1175200,823167000000,173734000,0.000570615,147.833,0.0843557,2.52293,0.00143962,0.0641527,0.543926,4120,1160,6960
464959072,301991007,872,3,f,116622000,1291.33,33158100000,297908,1.10728e-05,230.699,0.00255448,0.142862,1.58188e-06,7.04919e-05,0.106082,9310,4320,5550
464958850,301991007,500,3,f,24612100000,1902260,10052500000000,290829000,7.72896e-05,152.886,0.0118165,30.1498,0.00233027,0.103842,0.596806,2540,2620,8260
464959110,301991007,926,3,f,2696780000,104031,806702000000,27466700,3.85759e-05,264.025,0.010185,3.30356,0.000127438,0.0056789,0.354546,9320,5240,8400
464957627,301991007,906,1,f,99201600,0,36238000000,0,0,0,0,0.121522,0,0,0,0,0,0
464957956,301991007,233,2,f,98637300,0,49991000000,0,0,0,0,0.120831,0,0,0,0,0,0
464957702,301991007,1006,1,f,56410200,3823.9,19893400000,616205,6.77874e-05,161.146,0.0109236,0.0691025,4.68428e-06,0.000208742,0.13724,6800,330,4560
464959297,301991007,313,2,t,8366020,1868600,11233400000,5790200000,0.223356,3098.68,692.109,0.0102484,0.00228904,0.102005,0.981352,10750,4150,6650
464958918,301991007,620,3,f,216106000,0,81839500000,0,0,0,0,0.26473,0,0,0,0,0,0
464959075,301991007,877,3,f,180461000,0,12029300000,0,0,0,0,0.221064,0,0,0,0,0,0
464959138,301991007,960,3,f,8263460000,8233580,802847000000,2227730000,0.000996385,270.566,0.269588,10.1227,0.0100861,0.44946,0.71655,11060,3810,6480
464957462,301991007,637,1,f,1737320000,2048.31,421647000000,929264,1.179e-06,453.674,0.000534884,2.12822,2.50918e-06,0.000111814,0.0936436,6270,4690,4280
464957736,301991007,1052,1,f,207492000,0,23669200000,0,0,0,0,0.254178,0,0,0,0,0,0
464958602,301991007,93,3,f,55870200,57292.3,261212000,6816500,0.00102545,118.978,0.122006,0.068441,7.01831e-05,0.00312751,0.272072,9410,6200,3910
464959220,301991007,1083,3,f,450562000,260008,65877200000,26389300,0.000577074,101.494,0.0585697,0.551939,0.000318509,0.0141935,0.47355,7440,2730,5890
464958425,301991007,989,2,f,229818000,218259,34845500000,85599400,0.000949706,392.192,0.372467,0.281527,0.000267367,0.0119145,0.531118,11260,3760,6530
464957281,301991007,326,1,f,204137000,95690.4,11788300000,8323120,0.000468755,86.9797,0.0407722,0.250068,0.000117221,0.00522361,0.366974,10600,4180,4340
464958221,301991007,677,2,f,858344000,95141.2,339678000000,32040600,0.000110843,336.769,0.0373284,1.05147,0.000116548,0.00519363,0.319484,5470,4620,10440
464958281,301991007,780,2,f,141285000,9343.62,37367300000,2111330,6.61332e-05,225.964,0.0149438,0.173074,1.14459e-05,0.000510055,0.239941,7520,5960,7450
464959116,301991007,932,3,f,514742000,19116.8,19162800000,1986240,3.71385e-05,103.9,0.00385871,0.630559,2.34181e-05,0.00104356,0.414094,12840,4820,4620
464957997,301991007,301,2,f,319407000,217813,51647600000,97447600,0.000681928,447.391,0.305089,0.391274,0.000266821,0.0118901,0.278908,7590,5660,8040
464958653,301991007,169,3,f,139039000,0,27575900000,0,0,0,0,0.170323,0,0,0,0,0,0
464958948,301991007,667,3,f,109260000,0,30957100000,0,0,0,0,0.133844,0,0,0,0,0,0
464958319,301991007,842,2,f,682975000,333806,285600000000,40304600,0.000488752,120.743,0.0590133,0.836644,0.000408912,0.018222,0.331956,10170,1400,5820
464957661,301991007,949,1,f,134100,0,28804800,0,0,0,0,0.000164273,0,0,0,0,0,0
464957561,301991007,803,1,f,4626150000,1922790,1117030000000,281003000,0.000415635,146.143,0.0607423,5.66704,0.00235542,0.104963,0.549754,4770,7090,4950
464958021,301991007,333,2,f,16710300,2871.68,5969270000,1554790,0.000171851,541.422,0.0930439,0.0204701,3.51781e-06,0.000156761,0.0635445,4420,4040,5860
464959164,301991007,996,3,f,551914000,162875,188174000000,40843500,0.000295109,250.767,0.0740034,0.676095,0.000199522,0.00889111,0.301389,2840,4780,3480
464957817,301991007,312782644,1,f,164270000,0,69027400000,0,0,0,0,0.201231,0,0,0,0,0,0
464958502,301991007,1107,2,f,338322000,22399.4,39087900000,2342490,6.62075e-05,104.578,0.00692385,0.414444,2.74393e-05,0.00122275,0.321481,12830,6850,7190
464958522,301991007,182305701,2,f,90999000,0,50985100000,0,0,0,0,0.111474,0,0,0,0,0,0
464958578,301991007,41,3,f,279661000,153.134,107696000000,36933.5,5.47572e-07,241.184,0.000132066,0.342584,1.87589e-07,8.35939e-06,0.015866,9430,510,4290
464957307,301991007,363,1,f,203117000,0,87935900000,0,0,0,0,0.248819,0,0,0,0,0,0
464957943,301991007,210,2,f,14751000,3917.02,2423910000,1014660,0.000265543,259.039,0.0687859,0.01807,4.79835e-06,0.000213825,0.127736,8070,6070,6660
464958897,301991007,591,3,f,75990600,2024.93,9710830000,1049920,2.66471e-05,518.496,0.0138164,0.0930885,2.48054e-06,0.000110538,0.0447762,8890,4900,5510
464959080,301991007,884,3,f,68985000,0.0672992,16411500000,42.9481,9.75563e-10,638.167,6.22571e-07,0.0845066,8.24415e-11,3.67377e-09,7.47769e-05,6440,6240,8930
464958854,301991007,507,3,f,14344200000,1068650,4468840000000,146611000,7.45003e-05,137.193,0.0102209,17.5717,0.0013091,0.0583361,0.337217,510,3220,5820
464958379,301991007,930,2,f,184288000,4352.28,48592900000,2112170,2.36166e-05,485.302,0.0114612,0.225753,5.33154e-06,0.000237585,0.0810006,7430,3610,6230
464958843,301991007,483,3,f,268378000,116070,50106000000,14922500,0.000432485,128.565,0.0556024,0.328763,0.000142185,0.00633608,0.423231,7510,2940,5910
464957333,301991007,403,1,f,706910000,61075,213471000000,8174810,8.6397e-05,133.849,0.0115641,0.865965,7.48168e-05,0.003334,0.355643,7520,5550,3410
464958629,301991007,133,3,f,77252400,78968.3,12232400000,8993560,0.00102221,113.888,0.116418,0.0946342,9.67362e-05,0.00431077,0.339734,5450,5720,5730
464957570,301991007,819,1,f,29996100,0,7182230000,0,0,0,0,0.0367452,0,0,0,0,0,0
464958458,301991007,1035,2,f,354337000,0,195611000000,0,0,0,0,0.434063,0,0,0,0,0,0
464959131,301991007,950,3,f,801248000,0,441541000000,0,0,0,0,0.981529,0,0,0,0,0,0
464958143,301991007,557,2,f,19995300,1740.9,4265650000,267721,8.70653e-05,153.783,0.0133892,0.0244942,2.1326e-06,9.50332e-05,0.168652,7860,6270,6920
464958474,301991007,1061,2,f,30253500,0,11523500000,0,0,0,0,0.0370605,0,0,0,0,0,0
464957799,301991007,312782570,1,f,6499800,0,2589400000,0,0,0,0,0.00796225,0,0,0,0,0,0
464958250,301991007,720,2,f,164333000,6500.65,21914400000,814526,3.95578e-05,125.299,0.00495656,0.201308,7.9633e-06,0.000354862,0.109427,13090,5220,5770
464957447,301991007,616,1,f,132114000,0,28298800000,0,0,0,0,0.161839,0,0,0,0,0,0
464959109,301991007,924,3,f,785259000,295928,34442600000,40118200,0.000376855,135.567,0.0510892,0.961942,0.000362512,0.0161543,0.332799,8640,5400,3760
464958447,301991007,1020,2,f,533321000,0,161978000000,0,0,0,0,0.653318,0,0,0,0,0,0
464959216,301991007,1074,3,f,77545800,0,32689300000,0,0,0,0,0.0949936,0,0,0,0,0,0
464957797,301991007,312782562,1,f,75759300,0,41174200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464957652,301991007,938,1,f,363824000,83331.5,19279800000,6463020,0.000229043,77.5579,0.0177641,0.445685,0.000102081,0.00454895,0.357283,11850,7200,4600
464957857,301991007,66,2,f,2637000,0,458340000,0,0,0,0,0.00323033,0,0,0,0,0,0
464957223,301991007,235,1,f,221376000,43929.4,11430600000,3723800,0.000198438,84.768,0.0168212,0.271185,5.38135e-05,0.00239804,0.282908,12410,6870,3860
464958777,301991007,366,3,f,157646000,253.86,63733800000,273989,1.61032e-06,1079.29,0.00173801,0.193116,3.10978e-07,1.38579e-05,0.0606433,6950,4930,6240
464959115,301991007,931,3,f,857590000,10205.9,79050200000,824241,1.19007e-05,80.761,0.000961112,1.05055,1.25023e-05,0.000557127,0.123843,8830,6690,6540
464957302,301991007,354,1,f,12815400000,4938270,1500860000000,504169000,0.000385338,102.094,0.0393407,15.6989,0.00604939,0.269574,0.605192,11370,7260,5690
464957922,301991007,173,2,f,115967000,221.59,20039100000,21262.9,1.91081e-06,95.956,0.000183354,0.142059,2.71448e-07,1.20963e-05,0.0457603,6140,7170,6210
464957741,301991007,1061,1,f,30253500,0,9493340000,0,0,0,0,0.0370605,0,0,0,0,0,0
464958552,301991007,312782652,2,f,7186500,0,2323310000,0,0,0,0,0.00880346,0,0,0,0,0,0
464957782,301991007,1132,1,f,1394600000,62969.5,225792000000,33528700,4.51523e-05,532.459,0.0240418,1.70839,7.71376e-05,0.00343742,0.222394,10520,4190,4420
464958493,301991007,1094,2,f,103891000,0,54995400000,0,0,0,0,0.127266,0,0,0,0,0,0
464957694,301991007,993,1,f,4267160000,348208,1628770000000,51945300,8.1602e-05,149.179,0.0121733,5.22727,0.000426555,0.0190082,0.411419,2250,2550,3490
464958563,301991007,15,3,f,241969000,323.555,102744000000,32515.1,1.33718e-06,100.493,0.000134377,0.296412,3.96354e-07,1.76624e-05,0.0387538,5870,3950,5250
464957272,301991007,314,1,f,98857800,0,34520700000,0,0,0,0,0.121101,0,0,0,0,0,0
464957448,301991007,618,1,f,478252000,3930.74,56687700000,1177070,8.21897e-06,299.453,0.00246119,0.585859,4.81516e-06,0.000214574,0.13578,5990,2740,5540
464957703,301991007,1007,1,f,2464120000,119530,1193050000000,18248600,4.85082e-05,152.67,0.00740574,3.01854,0.000146424,0.00652497,0.328132,10510,2440,2700
464958491,301991007,1092,2,f,58385700,0,11882700000,0,0,0,0,0.0715225,0,0,0,0,0,0
464958794,301991007,393,3,f,1812600,0,578055000,0,0,0,0,0.00222044,0,0,0,0,0,0
464958035,301991007,353,2,f,1625540000,267769,824191000000,55104900,0.000164727,205.792,0.0338995,1.99128,0.000328018,0.0146172,0.388646,5070,2990,10050
464959349,301991007,528,3,t,13613800,3442260,21192000000,10062900000,0.252851,2923.35,739.171,0.0166769,0.00421677,0.187908,0.861903,10780,3540,6610
464957132,301991007,88,1,f,352210000,0,93044100000,0,0,0,0,0.431457,0,0,0,0,0,0
464957286,301991007,332,1,f,670500,0,195339000,0,0,0,0,0.000821363,0,0,0,0,0,0
464958064,301991007,398,2,f,211571000,139.858,26175600000,20316.2,6.61046e-07,145.263,9.60255e-05,0.259175,1.71326e-07,7.63467e-06,0.0203009,10210,6490,7290
464958985,301991007,721,3,f,859154000,0,451120000000,0,0,0,0,1.05246,0,0,0,0,0,0
464957791,301991007,182305709,1,f,152978000,0,68799200000,0,0,0,0,0.187399,0,0,0,0,0,0
464958142,301991007,556,2,f,232503000,1327.89,93394100000,924131,5.71126e-06,695.941,0.0039747,0.284817,1.62666e-06,7.24876e-05,0.0818298,4120,3210,5860
464958448,301991007,1021,2,f,561557000,2588.12,198976000000,2422600,4.60883e-06,936.046,0.00431408,0.687907,3.17045e-06,0.000141282,0.0536359,5810,1690,6480
464958546,301991007,312782628,2,f,482602000,9282.18,179891000000,1725060,1.92336e-05,185.847,0.0035745,0.591188,1.13707e-05,0.000506702,0.134568,9870,2180,9720
464957742,301991007,1062,1,f,104202000,0,34343200000,0,0,0,0,0.127647,0,0,0,0,0,0
464957303,301991007,356,1,f,6447600,0,833085000,0,0,0,0,0.00789831,0,0,0,0,0,0
464958467,301991007,1048,2,f,850137000,5615.77,54244200000,901780,6.60572e-06,160.58,0.00106075,1.04142,6.87932e-06,0.000306557,0.0967281,12320,6400,6260
464957835,301991007,23,2,f,261256000,39915.8,70607300000,7697860,0.000152784,192.852,0.0294649,0.320038,4.88968e-05,0.00217895,0.198272,5820,7170,7510
464958215,301991007,669,2,f,6003480000,236642,2601410000000,32817600,3.94175e-05,138.68,0.00546643,7.35426,0.000289887,0.012918,0.501462,8900,530,7970
464957850,301991007,50,2,f,37005300,2.38942,11857300000,240.872,6.45697e-08,100.808,6.50912e-06,0.0453315,2.92704e-09,1.30435e-07,0.00265491,7590,2980,5900
464958371,301991007,919,2,f,158422000,6201.43,61315400000,4969530,3.91451e-05,801.352,0.031369,0.194066,7.59675e-06,0.000338528,0.142053,4610,2100,6350
464959016,301991007,780,3,f,282569000,10217.1,79673000000,2201700,3.6158e-05,215.491,0.00779173,0.346148,1.2516e-05,0.000557739,0.239941,7520,5960,7450
464958141,301991007,549,2,f,9410160000,444106,2782130000000,90982600,4.71944e-05,204.867,0.00966855,11.5274,0.00054403,0.0242432,0.423231,7510,2940,5910
464957814,301991007,312782632,1,f,65985300,72579.2,18261700000,34227100,0.00109993,471.583,0.518708,0.080832,8.89095e-05,0.003962,0.571953,9660,2460,1290
