id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465560957,292321278,1077,3,f,16171200,0,3412730000,0,0,0,0,0.0198097,0,0,0,0,0,0
465558604,292321278,153,1,f,374736000,120241,18608800000,28424900,0.00032087,236.399,0.0758531,0.459051,0.000147296,0.00126639,0.224762,11810,4810,3700
465558969,292321278,767,1,f,1350710000,0,256318000000,0,0,0,0,1.65462,0,0,0,0,0,0
465559933,292321278,1111,2,f,175828000,16981300,41913200000,8814300000,0.0965794,519.059,50.1304,0.215389,0.0208021,0.178848,0.628274,7070,1180,7640
465559821,292321278,945,2,f,330632000,16088000,74869800000,13828300000,0.0486584,859.537,41.8237,0.405024,0.0197079,0.16944,0.745233,5990,2030,7660
465560951,292321278,1070,3,f,1454750000,7625320,380894000000,4189640000,0.00524167,549.439,2.87998,1.78207,0.00934102,0.0803102,0.468999,7280,1220,8470
465558864,292321278,599,1,f,75195000,0,15693900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465559292,292321278,78,2,f,418124000,29363.3,2620820000,5508190,7.02264e-05,187.588,0.0131736,0.512202,3.59701e-05,0.000309256,0.167636,8960,6510,7300
465559752,292321278,847,2,f,327571000,121937,80271600000,74296400,0.000372245,609.303,0.22681,0.401275,0.000149372,0.00128424,0.303685,8000,2410,9860
465558867,292321278,603,1,f,634974000,3340.54,8146060000,716763,5.2609e-06,214.565,0.00112881,0.777844,4.09216e-06,3.51827e-05,0.0474471,6870,3160,3290
465559696,292321278,754,2,f,1708760000,185245,225753000000,38388000,0.000108409,207.228,0.0224654,2.09323,0.000226925,0.00195101,0.420862,5400,7140,8160
465560319,292321278,582,3,f,328088000,509322,56413900000,213211000,0.0015524,418.617,0.649859,0.401908,0.00062392,0.00536421,0.46157,2530,3290,6140
465559126,292321278,997,1,f,224208000000,27332200,36446700000000,14084600000,0.000121906,515.31,0.0628191,274.655,0.033482,0.287864,0.956893,6920,1330,5680
465559465,292321278,354,2,f,12815400000,1760190,1586750000000,330321000,0.00013735,187.662,0.0257752,15.6989,0.00215624,0.0185385,0.546788,10520,7100,5710
465558880,292321278,620,1,f,108053000,0,20069500000,0,0,0,0,0.132365,0,0,0,0,0,0
465560940,292321278,1061,3,f,60507000,0,8834590000,0,0,0,0,0.0741211,0,0,0,0,0,0
465559130,292321278,1004,1,f,39446100,0,3999700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465560713,292321278,919,3,f,316843000,32850600,116956000000,55877200000,0.103681,1700.95,176.356,0.388133,0.040242,0.345984,0.941136,4150,2620,6530
465559679,292321278,720,2,f,164333000,0.453378,26967100000,109.015,2.7589e-09,240.451,6.63381e-07,0.201308,5.55388e-10,4.775e-09,0.000249508,13070,5050,6030
465560649,292321278,879,3,f,3096790000,81351800,432094000000,44244400000,0.0262697,543.866,14.2872,3.79357,0.099656,0.856801,0.714284,6170,620,5920
465560275,292321278,491,3,f,503802000,345.324,69375200000,76746.9,6.85437e-07,222.246,0.000152336,0.617157,4.23022e-07,3.63697e-06,0.0143558,8390,5930,5350
465560171,292321278,319,3,f,975296000,1532.78,140887000000,312935,1.57161e-06,204.161,0.000320862,1.19474,1.87766e-06,1.61434e-05,0.0599062,6280,6800,8380
465558878,292321278,618,1,f,478252000,462.393,27217600000,96567.9,9.66839e-07,208.844,0.000201918,0.585859,5.66431e-07,4.86994e-06,0.0154099,5800,3310,5350
465560279,292321278,501,3,f,99547200,354385,15097700000,136587000,0.00355997,385.421,1.37209,0.121945,0.000434122,0.0037324,0.310406,8380,590,7070
465560110,292321278,218,3,f,975060000,730111,181142000000,417628000,0.000748785,572.006,0.42831,1.19445,0.000894385,0.00768956,0.76426,6860,3100,6730
465558712,292321278,328,1,f,496158000,0,89086100000,0,0,0,0,0.607794,0,0,0,0,0,0
465559349,292321278,170,2,f,325300000,18.1981,68592400000,5929.17,5.59424e-08,325.813,1.82267e-05,0.398493,2.22927e-08,1.91663e-07,0.0061501,7140,3090,7730
465558942,292321278,709,1,f,1080640000,311.346,263598000000,71215,2.88113e-07,228.732,6.59006e-05,1.32379,3.81399e-07,3.27912e-06,0.0234675,7620,4020,3400
465559463,292321278,351,2,f,670962000,2749490,109011000000,2558180000,0.00409783,930.421,3.81271,0.821928,0.00336812,0.0289577,0.832421,5660,4220,6890
465560019,292321278,66,3,f,5274000,94.7091,529458000,23169.4,1.79577e-05,244.638,0.00439314,0.00646065,1.16019e-07,9.97481e-07,0.0290986,7890,4730,8070
465560100,292321278,203,3,f,23113800,0,4183680000,0,0,0,0,0.0283144,0,0,0,0,0,0
465560350,292321278,625,3,f,863203000,5351240,212535000000,2736650000,0.00619929,511.404,3.17034,1.05742,0.00655527,0.0563595,0.499886,6310,1360,7890
465558601,292321278,148,1,f,91593900,0,19264900000,0,0,0,0,0.112203,0,0,0,0,0,0
465561123,292321278,8,3,t,103642000,94755600,645659000000,640374000000,0.914258,6758.16,6178.7,0.126962,0.116076,0.997971,1,5950,3960,6380
465559129,292321278,1002,1,f,1028330000,0,231032000000,0,0,0,0,1.2597,0,0,0,0,0,0
465558906,292321278,658,1,f,421227000,21922.4,43872300000,4827270,5.20442e-05,220.198,0.01146,0.516003,2.6855e-05,0.000230888,0.174708,10090,3840,3660
465560250,292321278,443,3,f,851674000,8408390,61030800000,4200080000,0.00987278,499.511,4.93157,1.0433,0.0103003,0.0885575,0.629031,9090,1970,7930
465560356,292321278,633,3,f,18325800,0,3197130000,0,0,0,0,0.0224491,0,0,0,0,0,0
465560920,292321278,1046,3,f,133004000,6141910,23842000000,3940470000,0.0461784,641.571,29.6267,0.16293,0.00752384,0.0646869,0.57298,7660,1070,7350
465559555,292321278,519,2,f,768330000,0,197719000000,0,0,0,0,0.941204,0,0,0,0,0,0
465560200,292321278,358,3,f,69512400,0,12268100000,0,0,0,0,0.0851527,0,0,0,0,0,0
465560761,292321278,946,3,f,663755000,27287.2,104123000000,7537920,4.11103e-05,276.244,0.0113565,0.8131,3.34268e-05,0.00028739,0.244666,7550,5010,5350
465559348,292321278,169,2,f,69519600,0,13995400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465559458,292321278,344,2,f,205380000,0,31428700000,0,0,0,0,0.25159,0,0,0,0,0,0
465558669,292321278,258,1,f,974437000,1702.92,151058000000,312070,1.74759e-06,183.256,0.000320257,1.19369,2.08607e-06,1.79352e-05,0.0533391,3930,5670,5590
465559964,292321278,312782582,2,f,55950300,15846,10026800000,6042800,0.000283216,381.344,0.108003,0.0685391,1.94114e-05,0.000166891,0.21438,8870,1830,9870
465559919,292321278,1090,2,f,659646000,456389,164012000000,230703000,0.00069187,505.496,0.349737,0.808066,0.000559077,0.00480672,0.324152,7490,1950,9340
465558703,292321278,315,1,f,54958200000,14438300,10216900000000,11021500000,0.000262714,763.349,0.200542,67.3238,0.0176869,0.152065,0.956893,6920,1330,5680
465560362,292321278,643,3,f,43678800,25.9256,7986230000,10157.3,5.93552e-07,391.787,0.000232546,0.0535065,3.17589e-08,2.7305e-07,0.00565126,8810,2510,10410
465559328,292321278,140,2,f,201443000,0,3035440000,0,0,0,0,0.246768,0,0,0,0,0,0
465558541,292321278,41,1,f,139830000,1973.27,15677400000,388953,1.41119e-05,197.11,0.00278161,0.171292,2.41726e-06,2.07826e-05,0.0290869,8240,480,3980
465559993,292321278,17,3,f,1885140000,0,408300000000,0,0,0,0,2.3093,0,0,0,0,0,0
465559809,292321278,931,2,f,428795000,1312.25,49807300000,237418,3.06031e-06,180.925,0.000553687,0.525274,1.6075e-06,1.38206e-05,0.050998,8670,6400,6560
465559839,292321278,969,2,f,176205000,2509230,46388800000,860772000,0.0142404,343.043,4.88507,0.215851,0.0030738,0.0264273,0.493734,2240,3460,6530
465560064,292321278,145,3,f,1461130000,362156,80120600000,86343900,0.000247861,238.416,0.0590941,1.78988,0.000443641,0.00381425,0.414316,12170,5140,8180
465558773,292321278,425,1,f,287651000,37.5978,44788500000,8295.86,1.30706e-07,220.648,2.884e-05,0.352372,4.60573e-08,3.95982e-07,0.0133139,9930,2110,1740
465559404,292321278,262,2,f,615094000,48155100,250982000000,115045000000,0.0782891,2389.05,187.036,0.75349,0.05899,0.507172,1,5840,4180,6860
465560506,292321278,773,3,f,317153000,0,56961200000,0,0,0,0,0.388512,0,0,0,0,0,0
465560023,292321278,73,3,f,5551700000,2052930,182973000000,1572870000,0.000369783,766.161,0.283313,6.80084,0.00251483,0.0216215,0.84403,7860,1880,5800
465559591,292321278,590,2,f,413608000,53535100,125287000000,48352100000,0.129435,903.186,116.903,0.506669,0.0655805,0.563834,0.707223,8300,1150,6610
465559471,292321278,364,2,f,27891900,0,4182010000,0,0,0,0,0.0341676,0,0,0,0,0,0
465559644,292321278,669,2,f,6003480000,81486900,1020750000000,36928600000,0.0135733,453.184,6.1512,7.35426,0.0998214,0.858224,0.630868,8020,1270,7740
465560389,292321278,687,3,f,1652220000,58931000,336221000000,33268900000,0.0356679,564.539,20.1359,2.02397,0.0721905,0.620665,0.930987,6970,1580,5730
465559406,292321278,266,2,f,51579900,0,7991300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465559178,292321278,1077,1,f,8085600,0,1658260000,0,0,0,0,0.00990486,0,0,0,0,0,0
465559866,292321278,1007,2,f,2464120000,34033.3,478798000000,8823270,1.38116e-05,259.254,0.0035807,3.01854,4.16908e-05,0.00035844,0.260878,11700,1220,7150
465560063,292321278,143,3,f,19692000,0,2430940000,0,0,0,0,0.0241227,0,0,0,0,0,0
465559671,292321278,704,2,f,215940000,74472.3,24030800000,16578400,0.000344876,222.611,0.0767732,0.264526,9.12286e-05,0.000784346,0.302534,4370,5160,9500
465560299,292321278,540,3,f,411379000,45438.5,50375700000,10672500,0.000110454,234.878,0.0259432,0.50394,5.56621e-05,0.00047856,0.124642,7540,4670,10670
465559032,292321278,869,1,f,20761200,0,3572360000,0,0,0,0,0.0254325,0,0,0,0,0,0
465558697,292321278,305,1,f,72981900,0,9995980000,0,0,0,0,0.0894028,0,0,0,0,0,0
465559000,292321278,819,1,f,29996100,7345.97,3714690000,1672290,0.000244897,227.647,0.0557503,0.0367452,8.99881e-06,7.73681e-05,0.095014,4430,2500,4780
465560548,292321278,804,3,f,50765400,0,12410500000,0,0,0,0,0.0621876,0,0,0,0,0,0
465559556,292321278,520,2,f,216714000,77640.4,42265300000,34199800,0.000358263,440.49,0.157811,0.265474,9.51095e-05,0.000817713,0.249002,7080,3760,9800
465558978,292321278,781,1,f,11709000,0,3051460000,0,0,0,0,0.0143435,0,0,0,0,0,0
465560311,292321278,571,3,f,949925000,208227,157223000000,152660000,0.000219204,733.142,0.160708,1.16366,0.000255079,0.00219306,0.682615,6050,4270,6000
465558555,292321278,68,1,f,282910000,5807.9,58069600000,1219020,2.05292e-05,209.89,0.00430886,0.346564,7.11468e-06,6.11691e-05,0.104228,2110,3530,5480
465558687,292321278,290,1,f,3088060000,443040,468529000000,82826700,0.000143469,186.951,0.0268216,3.78287,0.000542724,0.00466612,0.552807,5850,6970,4340
465559083,292321278,939,1,f,8564400,0,859768000,0,0,0,0,0.0104914,0,0,0,0,0,0
465559749,292321278,843,2,f,421954000,2374200,69710000000,883792000,0.00562668,372.248,2.09452,0.516894,0.0029084,0.0250052,0.40028,9490,3350,8600
465560946,292321278,1066,3,f,187317000,4218710,25578400000,1467300000,0.0225218,347.808,7.83326,0.229463,0.00516792,0.0444317,0.547736,7340,630,7270
465558902,292321278,653,1,f,9112500,0,2086600000,0,0,0,0,0.0111628,0,0,0,0,0,0
465559799,292321278,918,2,f,3698590000,5281850,479339000000,1804350000,0.00142807,341.614,0.487848,4.53077,0.00647026,0.0556287,0.511996,9850,3400,9530
465560889,292321278,1025,3,f,4437850000,30869.1,910518000000,6639170,6.95587e-06,215.075,0.00149603,5.43637,3.78146e-05,0.000325115,0.183359,12860,4420,7840
465559106,292321278,969,1,f,176205000,6909.89,74566900000,1989110,3.92151e-05,287.865,0.0112887,0.215851,8.46461e-06,7.27753e-05,0.106927,2240,3690,5570
465558741,292321278,369,1,f,1622480000,22603.5,336421000000,4563780,1.39314e-05,201.906,0.00281284,1.98754,2.76893e-05,0.000238062,0.176328,4520,1810,2550
465559822,292321278,946,2,f,331878000,1632.29,52412500000,411814,4.91836e-06,252.292,0.00124086,0.40655,1.99956e-06,1.71914e-05,0.100161,8180,5490,5700
465559266,292321278,27,2,f,31907700,0,5158370000,0,0,0,0,0.0390869,0,0,0,0,0,0
465558946,292321278,720,1,f,164333000,0,24461700000,0,0,0,0,0.201308,0,0,0,0,0,0
465560154,292321278,292,3,f,66119400,67.5309,8085500000,15488,1.02135e-06,229.347,0.000234243,0.0809963,8.27254e-08,7.11239e-07,0.0173075,6430,7030,7520
465560662,292321278,889,3,f,743852000,296497,151760000000,131173000,0.000398597,442.41,0.176343,0.911218,0.000363209,0.00312272,0.407004,6190,2570,8750
465558545,292321278,48,1,f,993168000,2045760,178981000000,1404290000,0.00205983,686.443,1.41395,1.21663,0.00250605,0.021546,0.504909,4590,2500,5680
465560245,292321278,436,3,f,243655000,1539.52,24717700000,483266,6.31843e-06,313.907,0.0019834,0.298478,1.88591e-06,1.62143e-05,0.125049,5590,5060,5100
465558806,292321278,484,1,f,139653000,2537.68,32071500000,199861,1.81713e-05,78.7574,0.00143113,0.171075,3.10866e-06,2.6727e-05,0.0587025,2450,2930,5680
465559276,292321278,44,2,f,770998000,15405400,131961000000,9101410000,0.0199812,590.792,11.8047,0.944472,0.0188716,0.162251,0.82203,4220,2860,6480
465561176,292321278,997,3,t,103878000,94948300,646488000000,641175000000,0.914038,6752.89,6172.4,0.12725,0.116312,1,1,5950,3960,6380
465560303,292321278,549,3,f,18792900000,133199000,4065140000000,264281000000,0.00708769,1984.12,14.0628,23.0214,0.163168,1.40285,1,5950,3960,6380
465560151,292321278,288,3,f,498379000,3039410,95561500000,1165600000,0.0060986,383.495,2.33878,0.610514,0.00372328,0.0320112,0.415994,2490,3500,6530
465559915,292321278,1084,2,f,473065000,16283500,90310400000,7676220000,0.0344212,471.411,16.2266,0.579505,0.0199473,0.171498,0.568176,9020,2520,7780
465559890,292321278,1039,2,f,30308400,0.453378,4124620000,109.015,1.49588e-08,240.451,3.59687e-06,0.0371278,5.55388e-10,4.775e-09,0.000249508,13070,5050,6030
465560153,292321278,290,3,f,6176120000,841569,922990000000,165147000,0.000136262,196.237,0.0267396,7.56575,0.00103092,0.00886344,0.552807,5850,6970,4340
465559035,292321278,874,1,f,38079900,1071.39,5305160000,278893,2.81353e-05,260.309,0.00732388,0.0466479,1.31245e-06,1.12839e-05,0.094968,9420,3610,3400
465560733,292321278,931,3,f,857590000,2919.84,95997700000,507787,3.40471e-06,173.909,0.000592109,1.05055,3.57681e-06,3.07519e-05,0.050998,8670,6400,6560
465561126,292321278,64,3,t,3734360,2284110,7762840000,6930640000,0.611648,3034.28,1855.91,0.00457459,0.00279804,0.0240564,1,5950,3960,6380
465558746,292321278,377,1,f,65389500,0,11157900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465559474,292321278,369,2,f,1622480000,39107400,357901000000,31280100000,0.0241034,799.852,19.2792,1.98754,0.0479066,0.411881,0.745233,5990,2030,7660
465559169,292321278,1060,1,f,18919800,0,2158810000,0,0,0,0,0.0231768,0,0,0,0,0,0
465559265,292321278,26,2,f,548428000,0,115191000000,0,0,0,0,0.671824,0,0,0,0,0,0
465559377,292321278,218,2,f,487530000,724229,89889300000,416080000,0.00148551,574.515,0.853446,0.597224,0.00088718,0.00762761,0.76426,6860,3100,6730
465559107,292321278,970,1,f,68841900,264.255,9328830000,48252.9,3.83857e-06,182.6,0.000700923,0.0843313,3.23712e-07,2.78314e-06,0.0145909,11410,5390,5580
465559904,292321278,1062,2,f,104202000,5795650,18220800000,4773000000,0.0556194,823.549,45.8053,0.127647,0.00709967,0.0610401,0.663659,6830,2440,8820
465561021,292321278,312782558,3,f,62346600,2059470,12847400000,939638000,0.0330326,456.252,15.0712,0.0763746,0.00252285,0.0216905,0.480291,7370,990,8220
465561154,292321278,637,3,t,2623490,2544850,12426600000,12364900000,0.970026,4858.79,4713.15,0.00321377,0.00311744,0.0268025,1,6170,4210,6710
465559523,292321278,451,2,f,116788000,0,16139200000,0,0,0,0,0.143066,0,0,0,0,0,0
465561017,292321278,182305713,3,f,62474400,3075140,11766700000,3191270000,0.0492224,1037.77,51.0813,0.0765311,0.00376704,0.0323875,0.598761,6620,1890,8050
465560342,292321278,614,3,f,424535000,446271,33011500000,84280200,0.0010512,188.854,0.198523,0.520056,0.000546681,0.00470014,0.542285,7140,6730,6940
465559237,292321278,312782608,1,f,119204000,22.0035,21733000000,4494.85,1.84586e-07,204.279,3.77072e-05,0.146025,2.69542e-08,2.31742e-07,0.00792749,7170,760,2820
465560634,292321278,867,3,f,784472000,3265.05,124805000000,632897,4.16209e-06,193.84,0.000806781,0.960979,3.99968e-06,3.43876e-05,0.102279,10310,3700,4010
465559645,292321278,670,2,f,160109000,8390740,24383200000,2887360000,0.0524064,344.112,18.0337,0.196134,0.0102787,0.0883717,0.61579,7140,580,7350
465559574,292321278,564,2,f,277240000,146.45,47615600000,29044.9,5.28243e-07,198.327,0.000104765,0.339619,1.79401e-07,1.54242e-06,0.0471,4320,4860,5760
465558680,292321278,279,1,f,1162800,118.298,108566000,22029.1,0.000101735,186.217,0.0189449,0.00142443,1.44915e-07,1.24592e-06,0.0130173,8190,1020,4450
465559695,292321278,753,2,f,423900,0,73861700,0,0,0,0,0.000519278,0,0,0,0,0,0
465560636,292321278,869,3,f,41522400,73468.5,6974580000,29695600,0.00176937,404.194,0.71517,0.0508649,8.99989e-05,0.000773774,0.540349,9790,2130,9220
465560745,292321278,938,3,f,727648000,959.711,47393900000,199751,1.31892e-06,208.136,0.000274515,0.891369,1.17565e-06,1.01077e-05,0.0268333,11480,6900,4820
465560073,292321278,156,3,f,734540000,3692910,151725000000,1917950000,0.00502751,519.361,2.61109,0.899812,0.00452381,0.0388939,0.496928,8050,2320,9440
465559788,292321278,904,2,f,753540000,70797.5,108085000000,15141900,9.39531e-05,213.877,0.0200944,0.923087,8.67269e-05,0.000745642,0.493773,4920,6970,6470
465560495,292321278,765,3,f,55918800,0,8809240000,0,0,0,0,0.0685005,0,0,0,0,0,0
465558974,292321278,774,1,f,173773000,174.813,24525000000,34533.2,1.00599e-06,197.544,0.000198726,0.212872,2.14146e-07,1.84114e-06,0.00632948,8020,430,4590
465560276,292321278,493,3,f,7446240000,399264,1270360000000,123105000,5.36195e-05,308.329,0.0165325,9.12164,0.000489098,0.00420506,0.420862,5400,7140,8160
465558937,292321278,703,1,f,3635140000,1419.71,548614000000,303699,3.90552e-07,213.915,8.35452e-05,4.45305,1.73915e-06,1.49525e-05,0.0824622,4430,5450,3060
465559772,292321278,880,2,f,39231000,0,8560340000,0,0,0,0,0.048058,0,0,0,0,0,0
465560653,292321278,882,3,f,625183000,33902500,160929000000,62312200000,0.054228,1837.99,99.6704,0.765849,0.0415305,0.357062,0.977626,5190,2190,7000
465559291,292321278,74,2,f,89847900,389945,16777100000,179363000,0.00434006,459.97,1.9963,0.110064,0.000477683,0.00410692,0.377233,8550,1800,8940
465560400,292321278,699,3,f,136800,619.857,17103200,204060,0.00453111,329.205,1.49167,0.00016758,7.59324e-07,6.52836e-06,0.10073,3380,3370,6800
465560004,292321278,36,3,f,388087000,115028,52706100000,24042100,0.000296397,209.011,0.0619503,0.475407,0.000140909,0.00121148,0.362348,4360,4580,9680
465560774,292321278,954,3,f,307440000,54766.9,66156300000,47803100,0.000178139,872.846,0.155487,0.376614,6.70895e-05,0.000576808,0.248699,7660,2850,9600
465560816,292321278,980,3,f,76264200,0,11254100000,0,0,0,0,0.0934236,0,0,0,0,0,0
465558740,292321278,368,1,f,36891900,0,5425890000,0,0,0,0,0.0451926,0,0,0,0,0,0
465559150,292321278,1029,1,f,48101400,0,8913680000,0,0,0,0,0.0589242,0,0,0,0,0,0
465559121,292321278,989,1,f,229818000,0,55142100000,0,0,0,0,0.281527,0,0,0,0,0,0
465560993,292321278,1106,3,f,380110000,0,72627900000,0,0,0,0,0.465634,0,0,0,0,0,0
465560387,292321278,681,3,f,75922200,5744.25,9841230000,1428740,7.56596e-05,248.725,0.0188185,0.0930047,7.0367e-06,6.04987e-05,0.109123,8160,5460,5790
465559014,292321278,841,1,f,128419000,251121,2646970000,62463900,0.00195548,248.74,0.486406,0.157314,0.000307623,0.00264482,0.501906,9900,7060,5660
465559140,292321278,1016,1,f,1705490000,275420,104682000000,60824500,0.00016149,220.843,0.035664,2.08922,0.000337389,0.00290073,0.356963,1130,2950,5530
465559957,292321278,312782554,2,f,71386200,3981380,11507300000,1511220000,0.0557724,379.573,21.1697,0.0874481,0.00487719,0.0419321,0.555777,7320,770,8330
465558590,292321278,132,1,f,9461700,1202.08,1247660000,271203,0.000127047,225.611,0.0286633,0.0115906,1.47255e-06,1.26604e-05,0.0770558,3910,3090,4800
465559958,292321278,312782558,2,f,31173300,2059470,6618010000,939638000,0.0660653,456.252,30.1424,0.0381873,0.00252285,0.0216905,0.480291,7370,990,8220
465559174,292321278,1069,1,f,17398800,8281.02,169123000,1631470,0.000475954,197.014,0.0937694,0.0213135,1.01443e-05,8.72162e-05,0.531315,11430,7310,5610
465560166,292321278,311,3,f,571750000,0,80373400000,0,0,0,0,0.700394,0,0,0,0,0,0
465559355,292321278,181,2,f,172864000,7200.06,33687600000,2386730,4.16516e-05,331.487,0.013807,0.211758,8.82008e-06,7.58314e-05,0.245266,6060,4900,6210
465559148,292321278,1026,1,f,77474700,0,10681400000,0,0,0,0,0.0949065,0,0,0,0,0,0
465558716,292321278,332,1,f,670500,0,104854000,0,0,0,0,0.000821363,0,0,0,0,0,0
465559210,292321278,1129,1,f,16931900000,1827930,2876440000000,491089000,0.000107958,268.659,0.0290038,20.7416,0.00223921,0.0192518,0.587524,6180,4290,4880
465559371,292321278,209,2,f,63508500,0,12610900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465559718,292321278,794,2,f,714489000,1942.85,1902120000,396361,2.71921e-06,204.01,0.000554748,0.875249,2.37999e-06,2.04622e-05,0.0331111,12810,6300,7990
465559462,292321278,350,2,f,13779000,0,2127880000,0,0,0,0,0.0168793,0,0,0,0,0,0
465559329,292321278,141,2,f,995206000,9780.72,122873000000,1836790,9.82783e-06,187.797,0.00184563,1.21913,1.19814e-05,0.000103011,0.179805,5270,7000,6650
465559624,292321278,634,2,f,109252000,0,19796600000,0,0,0,0,0.133834,0,0,0,0,0,0
465558686,292321278,289,1,f,409381000,0,80593300000,0,0,0,0,0.501492,0,0,0,0,0,0
465558764,292321278,406,1,f,152916000,0,28161800000,0,0,0,0,0.187322,0,0,0,0,0,0
465561019,292321278,312782550,3,f,77490000,4976920,12010200000,2770870000,0.0642266,556.744,35.7577,0.0949253,0.00609672,0.0524171,0.625075,7400,440,7810
465558939,292321278,705,1,f,5803200,0,822499000,0,0,0,0,0.00710892,0,0,0,0,0,0
465560918,292321278,1045,3,f,92745000,0,13338500000,0,0,0,0,0.113613,0,0,0,0,0,0
465559488,292321278,390,2,f,26048700,40.1018,3029920000,8120.64,1.53949e-06,202.5,0.000311748,0.0319097,4.91247e-08,4.22354e-07,0.0111993,5860,6860,7110
465559102,292321278,965,1,f,172104000,2042.73,16904400000,378239,1.18691e-05,185.164,0.00219773,0.210828,2.50234e-06,2.15141e-05,0.0279551,7750,300,4660
465560863,292321278,1009,3,f,41592600000,210643000,3548680000000,244403000000,0.00506445,1160.27,5.87613,50.9509,0.258038,2.21851,1,6070,4220,6960
465560693,292321278,907,3,f,237917000,25511.9,55441100000,23950500,0.00010723,938.799,0.100668,0.291448,3.12521e-05,0.000268693,0.300751,6450,4000,6600
465558785,292321278,444,1,f,757769000,19091.8,150704000000,21869600,2.51948e-05,1145.49,0.0288605,0.928268,2.33875e-05,0.000201076,0.559919,7030,4340,5690
465558941,292321278,707,1,f,123493000,77223.1,19019900000,29439900,0.000625326,381.231,0.238394,0.151278,9.45983e-05,0.000813318,0.222211,4190,2920,5680
465560172,292321278,320,3,f,2059540000,25716400,320835000000,11499300000,0.0124865,447.158,5.58343,2.52293,0.0315026,0.270846,0.594919,5850,540,6920
465559317,292321278,125,2,f,304674000,135326,1890440000,24813300,0.000444165,183.36,0.0814422,0.373226,0.000165774,0.00142526,0.406449,5690,6930,6820
465559581,292321278,575,2,f,108296000,770961,21913100000,399319000,0.00711901,517.949,3.68729,0.132663,0.000944427,0.0081198,0.661417,6770,3310,6510
465558547,292321278,51,1,f,515479000,5183.69,107676000000,2444330,1.00561e-05,471.541,0.00474186,0.631461,6.35003e-06,5.45949e-05,0.274241,6450,4440,5190
465559975,292321278,312782628,2,f,482602000,643436,80745400000,226325000,0.00133326,351.745,0.468968,0.591188,0.000788209,0.0067767,0.376394,9780,2090,9690
465560083,292321278,171,3,f,448555000,14584900,89581900000,8479200000,0.0325154,581.366,18.9034,0.549479,0.0178666,0.153609,0.701667,3430,2100,5720
465559301,292321278,97,2,f,197117000,361579,29669800000,121305000,0.00183434,335.487,0.615395,0.241468,0.000442934,0.00380817,0.294967,7330,4390,10760
465560079,292321278,164,3,f,1155600,0,85699700,0,0,0,0,0.00141561,0,0,0,0,0,0
465560544,292321278,802,3,f,244333000,310750,18044800000,77338300,0.00127183,248.876,0.316529,0.299308,0.000380669,0.00327283,0.473235,5880,3990,6310
465558821,292321278,515,1,f,92960100,0,11973800000,0,0,0,0,0.113876,0,0,0,0,0,0
465559227,292321278,312782566,1,f,44199000,0,7110350000,0,0,0,0,0.0541438,0,0,0,0,0,0
465560126,292321278,246,3,f,384250000,0,64601500000,0,0,0,0,0.470706,0,0,0,0,0,0
465559544,292321278,494,2,f,59867100,1334.05,8005850000,272134,2.22835e-05,203.99,0.00454563,0.0733372,1.63421e-06,1.40503e-05,0.0934961,8710,2670,7640
465559634,292321278,651,2,f,223959000,15.4386,36408100000,3315.65,6.8935e-08,214.764,1.48047e-05,0.274349,1.89123e-08,1.626e-07,0.00523476,12370,4860,5880
465559994,292321278,19,3,f,23167800,190472,4859520000,110140000,0.00822143,578.248,4.75402,0.0283806,0.000233329,0.00200607,0.435245,6090,2090,5770
465560937,292321278,1060,3,f,37839600,636.374,4211160000,127329,1.68177e-05,200.085,0.00336497,0.0463535,7.79558e-07,6.70232e-06,0.025716,8890,4450,5740
465559459,292321278,345,2,f,2984430000,241794,649562000000,76703800,8.10185e-05,317.228,0.0257014,3.65592,0.000296197,0.00254658,0.278305,5630,2550,8220
465560686,292321278,904,3,f,1507080000,381899,222984000000,82261900,0.000253403,215.402,0.0545836,1.84617,0.000467826,0.00402218,0.493773,4920,6970,6470
465560874,292321278,1016,3,f,3374610000,731360,200560000000,165927000,0.000216724,226.874,0.0491691,4.1339,0.000895916,0.00770272,0.433125,1650,3070,5920
465559892,292321278,1044,2,f,19390500,4.13731,2407600000,682.998,2.13368e-07,165.083,3.52234e-05,0.0237534,5.06821e-09,4.35744e-08,0.00170371,8420,4400,8170
465560588,292321278,836,3,f,349706000,200896,42724100000,57981500,0.000574471,288.615,0.165801,0.42839,0.000246097,0.00211584,0.297775,7410,4470,10670
465559701,292321278,765,2,f,27959400,0,4561610000,0,0,0,0,0.0342503,0,0,0,0,0,0
465560997,292321278,1113,3,f,77014600,1457390,18952200000,1487630000,0.0189236,1020.75,19.3162,0.0943429,0.00178531,0.0153493,1,6080,4010,6400
465559245,292321278,312782640,1,f,16341300,0,3203520000,0,0,0,0,0.0200181,0,0,0,0,0,0
