id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466009332,272928602,960,1,f,4132880000,585317,650799000000,100607000,0.000141624,171.884,0.024343,5.06278,0.000717013,0.00437688,0.409556,8720,6270,4310
466009229,272928602,810,1,f,129384000,0,47091800000,0,0,0,0,0.158495,0,0,0,0,0,0
466008974,272928602,369,1,f,1622480000,44435.1,723709000000,21128800,2.73871e-05,475.498,0.0130225,1.98754,5.4433e-05,0.000332277,0.117081,6080,680,3480
466009892,272928602,688,2,f,96947100000,602264000,43540900000000,909565000000,0.00621229,1510.24,9.38208,118.76,0.737773,4.50361,1,4410,2800,8640
466010387,272928602,289,3,f,818762000,1294670,357965000000,1432390000,0.00158125,1106.38,1.74946,1.00298,0.00158597,0.00968128,0.453431,6870,4430,9880
466011031,272928602,638,3,t,16462700,10402900,72030500000,63623100000,0.631907,6115.9,3864.68,0.0201668,0.0127436,0.0777909,1,4410,4510,8660
466009982,272928602,841,2,f,128419000,1056400,11229400000,296982000,0.00822619,281.126,2.3126,0.157314,0.00129409,0.00789956,0.606996,10280,7140,6300
466009425,272928602,1097,1,f,7483590000,1915070,2316060000000,818922000,0.000255903,427.62,0.109429,9.1674,0.00234596,0.0143205,0.552179,5260,7040,4690
466009539,272928602,104,2,f,1150270000,39413600,540640000000,52991900000,0.0342645,1344.51,46.0689,1.40909,0.0482816,0.294727,1,4440,4500,8640
466009164,272928602,696,1,f,11501100,232.397,2849220000,120746,2.02065e-05,519.568,0.0104987,0.0140888,2.84687e-07,1.73782e-06,0.0409717,8810,2370,1010
466010009,272928602,884,2,f,34492500,113041,9312180000,106158000,0.00327727,939.106,3.0777,0.0422533,0.000138475,0.0008453,0.464781,6680,4910,9460
466009582,272928602,165,2,f,275468000,4987.29,99422900000,2118030,1.81048e-05,424.685,0.00768883,0.337449,6.10943e-06,3.7294e-05,0.130974,8440,5630,5970
466009512,272928602,46,2,f,121939000,57699.8,24910100000,27773300,0.000473185,481.341,0.227763,0.149376,7.06822e-05,0.000431468,0.155723,8330,5670,6200
466008886,272928602,234,1,f,103313000,0,41671800000,0,0,0,0,0.126558,0,0,0,0,0,0
466008776,272928602,46,1,f,121939000,34318,23155800000,14772500,0.000281435,430.459,0.121146,0.149376,4.20395e-05,0.000256623,0.244783,8270,5850,5080
466010704,272928602,821,3,f,1856780000,2999.54,803016000000,1336950,1.61545e-06,445.718,0.000720034,2.27456,3.67444e-06,2.243e-05,0.0807852,10000,880,7800
466010882,272928602,1080,3,f,19882300000,193952,8243030000000,100762000,9.75499e-06,519.523,0.00506794,24.3558,0.000237591,0.00145033,0.325823,9030,3670,8330
466010683,272928602,784,3,f,3529520000,43110900,285772000000,17466500000,0.0122144,405.153,4.94869,4.32366,0.0528109,0.322375,0.771845,10480,7050,5930
466009839,272928602,609,2,f,23816700,629.528,7984410000,427273,2.64322e-05,678.72,0.0179401,0.0291755,7.71171e-07,4.70749e-06,0.0815841,7420,4490,6070
466009872,272928602,656,2,f,844659000,2760380,296947000000,2060370000,0.00326804,746.409,2.43929,1.03471,0.00338146,0.0206416,0.432809,2210,2590,7850
466008799,272928602,96,1,f,264705000,4078.9,121107000000,2207810,1.54092e-05,541.276,0.00834063,0.324264,4.99665e-06,3.05012e-05,0.112049,11640,5250,3330
466009282,272928602,897,1,f,125303000,91906.6,46773200000,73500600,0.000733472,799.732,0.586581,0.153497,0.000112586,0.00068726,0.327121,4620,4450,1450
466010423,272928602,341,3,f,14101200,0,4827080000,0,0,0,0,0.017274,0,0,0,0,0,0
466009052,272928602,512,1,f,23842600000,168718,11906800000000,58094300,7.07633e-06,344.327,0.00243657,29.2072,0.00020668,0.00126164,0.343418,11420,1050,4580
466010186,272928602,182305701,2,f,90999000,0,58026000000,0,0,0,0,0.111474,0,0,0,0,0,0
466010334,272928602,202,3,f,1221830000,0,541002000000,0,0,0,0,1.49674,0,0,0,0,0,0
466010582,272928602,619,3,f,353104000,154661,142058000000,105447000,0.000438004,681.796,0.298629,0.432553,0.00018946,0.00115652,0.628383,5950,6690,7960
466009223,272928602,802,1,f,122170000,3595.43,24242800000,1121190,2.94296e-05,311.837,0.00917724,0.149659,4.4044e-06,2.68859e-05,0.141925,6260,3270,5130
466010713,272928602,836,3,f,349706000,55563.8,100897000000,22879800,0.000158887,411.776,0.065426,0.42839,6.80656e-05,0.000415495,0.227765,6490,5180,10350
466009868,272928602,649,2,f,10369800,21.7296,3625410000,12856.7,2.09547e-06,591.667,0.00123982,0.012703,2.66188e-08,1.6249e-07,0.00889405,8270,2060,9270
466010188,272928602,182305709,2,f,152978000,65486.6,73233200000,52271700,0.000428078,798.205,0.341694,0.187399,8.02211e-05,0.000489696,0.268035,5730,2550,8350
466009813,272928602,571,2,f,474962000,7301.21,178579000000,7303580,1.53722e-05,1000.32,0.0153772,0.581829,8.94398e-06,5.4597e-05,0.232793,6340,5280,5700
466009185,272928602,729,1,f,213770000,1498.86,75245400000,1836700,7.01156e-06,1225.4,0.00859194,0.261868,1.8361e-06,1.12082e-05,0.0868485,6540,4200,1580
466010497,272928602,463,3,f,4991880000,8833.86,2061710000000,5670410,1.76965e-06,641.895,0.00113593,6.11505,1.08215e-05,6.60579e-05,0.167029,7740,5800,7570
466009014,272928602,440,1,f,84699900,8948.56,27717800000,7191120,0.00010565,803.606,0.0849012,0.103757,1.0962e-05,6.69156e-05,0.112349,3680,4260,4140
466009038,272928602,483,1,f,134189000,161.277,27363000000,10639.1,1.20186e-06,65.9683,7.92847e-05,0.164382,1.97564e-07,1.206e-06,0.0194652,7390,2750,5480
466010164,272928602,1105,2,f,87523200,2695.67,35591300000,2322910,3.07994e-05,861.719,0.0265405,0.107216,3.30219e-06,2.01577e-05,0.0895288,6610,6360,8870
466010330,272928602,194,3,f,3067100000,63259.4,892460000000,46062800,2.06251e-05,728.158,0.0150184,3.7572,7.74927e-05,0.000473041,0.457192,5910,6920,4280
466010562,272928602,591,3,f,75990600,0,17459100000,0,0,0,0,0.0930885,0,0,0,0,0,0
466010286,272928602,126,3,f,123412000,208.275,28006800000,29256.8,1.68765e-06,140.472,0.000237067,0.151179,2.55137e-07,1.55744e-06,0.0130699,7830,6690,5980
466008875,272928602,217,1,f,160678000,535.336,56148700000,317530,3.33173e-06,593.141,0.00197619,0.19683,6.55787e-07,4.00314e-06,0.0262634,10590,4620,3930
466010947,272928602,312782636,3,f,341042000,18431.6,135193000000,14186400,5.40449e-05,769.676,0.0415971,0.417777,2.25787e-05,0.000137828,0.215596,9790,2890,9860
466010279,272928602,117,3,f,256304000,168192,2721250000,11163700,0.000656223,66.3748,0.0435567,0.313972,0.000206036,0.00125771,0.181975,5200,7160,5280
466010551,272928602,576,3,f,5065200,21857.2,2099070000,18041400,0.00431516,825.422,3.56183,0.00620487,2.6775e-05,0.000163444,0.212084,10620,6320,4540
466008876,272928602,218,1,f,487530000,1.15815,155504000000,535.302,2.37554e-09,462.206,1.09799e-06,0.597224,1.41873e-09,8.6604e-09,0.000445187,7460,2780,4760
466010060,272928602,950,2,f,384166000,15924800,300975000000,36131500000,0.041453,2268.88,94.0519,0.470603,0.0195079,0.119083,1,4260,2750,8700
466010541,272928602,558,3,f,298933000,267471,98043700000,133565000,0.000894752,499.363,0.446806,0.366193,0.000327652,0.0020001,0.321326,5060,3100,10040
466009182,272928602,725,1,f,15439500,2281.48,3653070000,1490090,0.000147769,653.125,0.0965117,0.0189134,2.79482e-06,1.70605e-05,0.11123,7180,4820,4580
466010216,272928602,312782652,2,f,7186500,10087.3,2822560000,8341080,0.00140365,826.888,1.16066,0.00880346,1.2357e-05,7.5431e-05,0.268274,9110,2780,9540
466010072,272928602,967,2,f,5202320000,3891000,568224000000,1045160000,0.000747934,268.611,0.200903,6.37285,0.00476647,0.0290961,0.606996,10280,7140,6300
466010578,272928602,613,3,f,304970000,0,150296000000,0,0,0,0,0.373589,0,0,0,0,0,0
466009533,272928602,93,2,f,27935100,39933.4,443045000,4861800,0.00142951,121.748,0.174039,0.0342205,4.89185e-05,0.000298615,0.225095,8940,6290,7610
466009004,272928602,422,1,f,118133000,6352.66,29735700000,3232670,5.37755e-05,508.868,0.0273646,0.144713,7.78201e-06,4.7504e-05,0.101527,7680,4270,4420
466010036,272928602,920,2,f,1760560000,8143.17,916039000000,3587430,4.62532e-06,440.544,0.00203766,2.15669,9.97538e-06,6.08931e-05,0.0930087,10690,2670,6540
466009171,272928602,704,1,f,215940000,114298,86157200000,61963300,0.000529305,542.12,0.286947,0.264526,0.000140015,0.000854699,0.309607,4400,5300,1920
466009759,272928602,452,2,f,73296000,27.395,23431000000,2757.88,3.73758e-07,100.671,3.76267e-05,0.0897876,3.35588e-08,2.04854e-07,0.00341513,4790,6720,5940
466010718,272928602,842,3,f,1365950000,119949,560198000000,65553300,8.78134e-05,546.511,0.047991,1.67329,0.000146937,0.000896954,0.283534,9410,1580,4260
466010556,272928602,582,3,f,328088000,42413.3,152568000000,37305500,0.000129274,879.572,0.113706,0.401908,5.19563e-05,0.000317158,0.231547,2140,2710,6100
466008764,272928602,26,1,f,548428000,0,241091000000,0,0,0,0,0.671824,0,0,0,0,0,0
466010435,272928602,358,3,f,69512400,0,22332000000,0,0,0,0,0.0851527,0,0,0,0,0,0
466009503,272928602,31,2,f,2083250000,3983660,929720000000,3541780000,0.00191223,889.078,1.70012,2.55199,0.00487998,0.029789,0.553548,3880,2730,6550
466010778,272928602,930,3,f,368577000,1051770,117670000000,911499000,0.0028536,866.632,2.47302,0.451507,0.00128842,0.00786494,0.633476,7530,4180,4730
466010502,272928602,475,3,f,423497000,119880,138882000000,63410100,0.000283073,528.945,0.14973,0.518784,0.000146853,0.000896442,0.400965,9000,3670,3100
466009665,272928602,305,2,f,72981900,54996.9,23637600000,39972000,0.000753569,726.804,0.547697,0.0894028,6.73712e-05,0.000411256,0.266775,8100,1470,8270
466010617,272928602,672,3,f,22883000000,81823900,9506550000000,127167000000,0.00357575,1554.16,5.55728,28.0317,0.100234,0.611863,0.837157,4740,3820,8620
466010185,272928602,182305697,2,f,204459000,43.3103,110109000000,35611.4,2.11828e-07,822.24,0.000174174,0.250463,5.30551e-08,3.23866e-07,0.0165058,5720,1280,8840
466010402,272928602,313,3,f,32811800000,15524000,11965300000000,10166700000,0.000473122,654.903,0.309849,40.1944,0.0190169,0.116085,0.696012,8610,5790,6650
466010526,272928602,525,3,f,181813000,458.221,61796100000,198026,2.52029e-06,432.163,0.00108918,0.22272,5.61321e-07,3.42649e-06,0.063155,8110,6090,6590
466009273,272928602,882,1,f,312592000,522392,76493700000,346472000,0.00167116,663.241,1.10838,0.382925,0.00063993,0.00390635,0.624005,4510,3060,3350
466009590,272928602,181,2,f,172864000,7301.21,72375200000,7303580,4.22367e-05,1000.32,0.0422504,0.211758,8.94398e-06,5.4597e-05,0.232793,6340,5280,5700
466009673,272928602,319,2,f,487648000,952.257,201014000000,595081,1.95275e-06,624.917,0.00122031,0.597369,1.16651e-06,7.12079e-06,0.0847863,5840,6620,7900
466010308,272928602,156,3,f,734540000,311822,323878000000,273893000,0.000424513,878.364,0.372877,0.899812,0.000381982,0.00233175,0.280019,7130,3430,9610
466009153,272928602,680,1,f,506700,0,98141700,0,0,0,0,0.000620708,0,0,0,0,0,0
466010479,272928602,434,3,f,901924000,13236.3,344482000000,6599540,1.46757e-05,498.592,0.00731717,1.10486,1.62145e-05,9.89788e-05,0.124464,10150,1720,7750
466009010,272928602,433,1,f,98091900,0,41610100000,0,0,0,0,0.120163,0,0,0,0,0,0
466008853,272928602,180,1,f,306517000,2415920,154359000000,2895640000,0.00788184,1198.57,9.44694,0.375483,0.0029595,0.0180658,0.586647,4100,4180,2060
466009297,272928602,914,1,f,1363500,0,552820000,0,0,0,0,0.00167029,0,0,0,0,0,0
466009006,272928602,425,1,f,287651000,114.55,114172000000,51559.3,3.98227e-07,450.101,0.000179243,0.352372,1.40324e-07,8.56586e-07,0.0219629,10160,2160,3240
466010200,272928602,312782586,2,f,20585700,0,10909400000,0,0,0,0,0.0252175,0,0,0,0,0,0
466009799,272928602,534,2,f,73809900,34190.4,24942900000,24607500,0.000463223,719.718,0.33339,0.0904171,4.18833e-05,0.00025567,0.290399,10330,4630,7020
466010008,272928602,882,2,f,312592000,11326400,92621900000,9114390000,0.0362339,804.703,29.1575,0.382925,0.0138748,0.0846967,0.648102,3930,3530,7910
466008848,272928602,170,1,f,325300000,2.28932,118511000000,1020.24,7.03755e-09,445.653,3.13631e-06,0.398493,2.80442e-09,1.71191e-08,0.00175047,7370,3330,3000
466009279,272928602,894,1,f,606594000,3251.33,214872000000,1203330,5.35998e-06,370.105,0.00198375,0.743077,3.98288e-06,2.43128e-05,0.0470493,7620,210,4490
466010729,272928602,857,3,f,432603000,24896000,203511000000,39905200000,0.0575494,1602.88,92.2446,0.529938,0.0304976,0.186168,1,4540,4180,8990
466010841,272928602,1014,3,f,451541000,2607.86,147794000000,1440400,5.77546e-06,552.33,0.00318996,0.553137,3.19463e-06,1.95011e-05,0.0716424,7400,3360,2970
466011056,272928602,1035,3,t,116563,38680.3,281720000,160991000,0.331841,4162.09,1381.15,0.00014279,4.73834e-05,0.000289244,0.658941,4420,4220,9360
466010389,272928602,292,3,f,66119400,1429.56,21558500000,689811,2.16209e-05,482.533,0.0104328,0.0809963,1.75121e-06,1.069e-05,0.0748054,6270,6370,7380
466010932,272928602,312782574,3,f,437661000,44299.6,192422000000,39940500,0.000101219,901.598,0.0912589,0.536135,5.42671e-05,0.000331264,0.335965,8840,2230,9280
466010306,272928602,154,3,f,158630000,0,60263700000,0,0,0,0,0.194322,0,0,0,0,0,0
466010686,272928602,791,3,f,52210800,0,22638900000,0,0,0,0,0.0639582,0,0,0,0,0,0
466009172,272928602,705,1,f,5803200,0,1745170000,0,0,0,0,0.00710892,0,0,0,0,0,0
466009684,272928602,332,2,f,670500,0,270826000,0,0,0,0,0.000821363,0,0,0,0,0,0
466008996,272928602,403,1,f,706910000,24159.9,248316000000,10396000,3.41768e-05,430.301,0.0147063,0.865965,2.95959e-05,0.000180663,0.166902,6610,6970,3890
466009214,272928602,786,1,f,62570700,0,18279300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466009378,272928602,1020,1,f,533321000,155155,176268000000,124535000,0.000290922,802.651,0.233509,0.653318,0.000190065,0.00116022,0.492771,7620,3940,4280
466009646,272928602,275,2,f,1401930000,1362580,448822000000,2383470000,0.000971934,1749.23,1.70013,1.71737,0.00166917,0.0101891,0.642278,5040,3020,6040
466011028,272928602,567,3,t,229501000,132857000,947782000000,845072000000,0.578896,6360.76,3682.22,0.281138,0.16275,0.99348,1,4410,2800,8640
466009515,272928602,51,2,f,515479000,4346090,188514000000,4567590000,0.00843118,1050.96,8.86087,0.631461,0.00532396,0.0324992,0.573871,7150,4360,6440
466009571,272928602,151,2,f,286215000,361.933,78563500000,174425,1.26455e-06,481.926,0.000609418,0.350614,4.43368e-07,2.70646e-06,0.0305771,2280,3590,6910
466009286,272928602,902,1,f,100448000,0,42310500000,0,0,0,0,0.123049,0,0,0,0,0,0
466009356,272928602,991,1,f,2784780000,91422.1,450571000000,34997100,3.28292e-05,382.808,0.0125673,3.41136,0.000111992,0.000683636,0.244783,8270,5850,5080
466009908,272928602,706,2,f,35976600,574.49,13762500000,45707.1,1.59684e-05,79.5612,0.00127047,0.0440713,7.0375e-07,4.29592e-06,0.0234015,7670,2630,6200
466008973,272928602,368,1,f,36891900,0,10953200000,0,0,0,0,0.0451926,0,0,0,0,0,0
466009671,272928602,315,2,f,54729500000,553275000,26472000000000,864276000000,0.0101093,1562.11,15.7918,67.0436,0.677762,4.13728,1,4410,2800,8640
466009710,272928602,370,2,f,6229390000,1434700,1971400000000,722608000,0.000230312,503.664,0.116,7.631,0.00175751,0.0107284,0.480817,11030,7330,6290
466010699,272928602,810,3,f,258768000,244355,96660100000,213689000,0.0009443,874.505,0.825795,0.316991,0.000299335,0.00182724,0.401166,4880,2420,6450
466009925,272928602,741,2,f,60775200,5740680,40195700000,11714800000,0.0944576,2040.66,192.756,0.0744496,0.00703233,0.0429277,0.764443,7300,4680,6850
466009790,272928602,519,2,f,768330000,0,339106000000,0,0,0,0,0.941204,0,0,0,0,0,0
466010362,272928602,247,3,f,7923390000,3674810,3643940000000,3405640000,0.000463793,926.751,0.429821,9.70615,0.00450165,0.0274795,0.672473,6390,3860,10080
466010608,272928602,657,3,f,1786680000,52270500,1144770000000,96272300000,0.0292557,1841.81,53.8834,2.18868,0.0640314,0.390869,1,4290,4080,9350
466010003,272928602,874,2,f,38079900,2218.12,11335100000,758957,5.8249e-05,342.163,0.0199306,0.0466479,2.71719e-06,1.65867e-05,0.0609041,9240,3900,7950
466010848,272928602,1022,3,f,1450180000,9024810,446960000000,14182200000,0.00622323,1571.47,9.77964,1.77647,0.0110554,0.0674858,0.668594,5880,4930,8020
466009390,272928602,1037,1,f,375044000,51906.1,148863000000,22460100,0.0001384,432.705,0.0598864,0.459429,6.3585e-05,0.000388144,0.150854,9120,2590,3650
466010422,272928602,339,3,f,7292990000,137464,3479280000000,72836700,1.88487e-05,529.861,0.00998722,8.93392,0.000168393,0.00102793,0.283534,9410,1580,4260
466010701,272928602,816,3,f,233820000,0,138299000000,0,0,0,0,0.28643,0,0,0,0,0,0
466009200,272928602,763,1,f,5356800,254.715,885183000,13943.3,4.75499e-05,54.7407,0.00260291,0.00656208,3.12026e-07,1.90471e-06,0.020244,5000,6750,5650
466009593,272928602,187,2,f,350437000,23938600,217670000000,40512500000,0.0683108,1692.35,115.606,0.429285,0.0293248,0.179008,1,4370,4060,8950
466010191,272928602,312782550,2,f,38745000,155.507,17705000000,14928.6,4.01359e-06,96,0.000385305,0.0474626,1.90496e-07,1.16285e-06,0.0174539,7500,610,8380
466010553,272928602,577,3,f,424271000,0,255114000000,0,0,0,0,0.519732,0,0,0,0,0,0
466009377,272928602,1018,1,f,1067240000,26674.2,437955000000,3322100,2.49938e-05,124.543,0.00311281,1.30736,3.2676e-05,0.000199465,0.113983,6650,4090,670
466010451,272928602,381,3,f,1507030000,3239390,543661000000,2495560000,0.00214951,770.379,1.65594,1.84612,0.00396825,0.0242235,0.662657,7810,5550,7210
466010727,272928602,854,3,f,854590000,11568.4,426598000000,13261100,1.35368e-05,1146.32,0.0155175,1.04687,1.41713e-05,8.65063e-05,0.166783,4540,1850,8430
466009954,272928602,795,2,f,2067420000,51369.1,723898000000,42698000,2.48469e-05,831.202,0.0206528,2.53259,6.29271e-05,0.000384128,0.291176,8700,3920,5830
466009044,272928602,494,1,f,59867100,225.341,21096800000,37836.9,3.76402e-06,167.909,0.000632015,0.0733372,2.76043e-07,1.68506e-06,0.0185896,8670,2510,3850
466010570,272928602,603,3,f,1269950000,23328.4,131390000000,4652600,1.83696e-05,199.439,0.00366362,1.55569,2.85773e-05,0.000174445,0.170844,7530,4640,8620
466009522,272928602,67,2,f,24652800,16247.4,6837050000,12190300,0.000659047,750.292,0.494478,0.0301997,1.9903e-05,0.000121495,0.195181,8030,4460,6150
466008953,272928602,338,1,f,10008000,10.6823,1774650000,1180.99,1.06737e-06,110.556,0.000118004,0.0122598,1.30858e-08,7.98801e-08,0.00169048,5970,3270,5500
466009077,272928602,567,1,f,121577000000,87081800,49016400000000,101945000000,0.000716266,1170.68,0.838516,148.932,0.106675,0.651181,0.748311,3910,2480,3600
466009180,272928602,721,1,f,429577000,70.2612,224229000000,5513.56,1.63559e-07,78.4724,1.28349e-05,0.526232,8.60699e-08,5.25399e-07,0.0142561,10170,1240,3660
466008845,272928602,164,1,f,577800,0,136032000,0,0,0,0,0.000707805,0,0,0,0,0,0
466009370,272928602,1009,1,f,20602100000,38845300,2891460000000,32778300000,0.0018855,843.817,1.59102,25.2376,0.0475855,0.290477,0.781382,4530,3020,3730
466009380,272928602,1022,1,f,725090000,19098.5,208387000000,11130500,2.63394e-05,582.797,0.0153505,0.888236,2.33956e-05,0.000142815,0.201916,6230,4570,3140
466010447,272928602,377,3,f,130779000,2439.32,53316900000,1819930,1.86523e-05,746.078,0.0139161,0.160204,2.98817e-06,1.82408e-05,0.102614,9660,2500,9230
466009884,272928602,675,2,f,43846400,1626270,16544000000,1547980000,0.0370901,951.858,35.3045,0.0537118,0.00199218,0.0121609,0.493411,4580,4850,8950
466010092,272928602,993,2,f,4267160000,22448100,1850700000000,19929600000,0.00526066,887.809,4.67047,5.22727,0.0274989,0.167862,0.710401,3740,1710,6190
466009110,272928602,616,1,f,132114000,32.9124,38254800000,16857.2,2.49121e-07,512.184,0.000127596,0.161839,4.03176e-08,2.46112e-07,0.0133012,10510,3200,4460
466009992,272928602,854,2,f,427295000,11562.5,236532000000,13260600,2.70598e-05,1146.86,0.0310338,0.523436,1.41641e-05,8.64621e-05,0.166783,4540,1850,8430
466011045,272928602,831,3,t,1150530,953443,7943340000,7649120000,0.828698,8022.63,6648.34,0.0014094,0.00116797,0.00712966,1,4440,4500,8640
466010607,272928602,656,3,f,1689320000,2879360,586378000000,2128240000,0.00170445,739.138,1.25982,2.06941,0.00352721,0.0215313,0.432809,2210,2590,7850
466010656,272928602,731,3,f,916452000,666760,388349000000,563668000,0.000727545,845.385,0.615055,1.12265,0.000816781,0.0049859,0.322756,3200,3310,6460
466010860,272928602,1039,3,f,60616800,0,17765800000,0,0,0,0,0.0742556,0,0,0,0,0,0
466009278,272928602,893,1,f,60102900,84673.3,16015600000,68095800,0.00140881,804.218,1.13299,0.0736261,0.000103725,0.000633171,0.489859,5100,3950,2360
466010436,272928602,361,3,f,1054420000,54450.9,442643000000,42961900,5.16406e-05,789.002,0.0407446,1.29166,6.67024e-05,0.000407173,0.252724,7160,1450,7860
466010445,272928602,374,3,f,191243000,389741,57568400000,277290000,0.00203794,711.474,1.44994,0.234272,0.000477432,0.00291441,0.431543,8020,5230,7130
466010061,272928602,951,2,f,412906000,0,259809000000,0,0,0,0,0.50581,0,0,0,0,0,0
466010268,272928602,96,3,f,529411000,28664.4,238988000000,16506100,5.41439e-05,575.84,0.0311782,0.648528,3.51138e-05,0.000214347,0.161759,11670,5180,8060
466009706,272928602,364,2,f,27891900,24630.4,9754700000,20121100,0.000883065,816.921,0.721395,0.0341676,3.01722e-05,0.000184181,0.268039,7300,5610,7030
466011023,272928602,345,3,t,105019000,81887100,617774000000,585620000000,0.779738,7151.55,5576.34,0.128648,0.100312,0.612336,1,4410,2800,8640
466008787,272928602,68,1,f,282910000,13918.8,86231000000,4444070,4.91987e-05,319.285,0.0157084,0.346564,1.70505e-05,0.000104082,0.124926,2100,3480,3660
466009643,272928602,271,2,f,41939100,0,15899900000,0,0,0,0,0.0513754,0,0,0,0,0,0
466009691,272928602,342,2,f,1252500000,434906,464543000000,414317000,0.00034723,952.66,0.330792,1.53431,0.00053276,0.00325214,0.625415,7060,5710,7670
466009793,272928602,525,2,f,90906300,422.856,31786500000,186369,4.65155e-06,440.739,0.00205012,0.11136,5.17998e-07,3.16203e-06,0.063155,8110,6090,6590
466009621,272928602,234,2,f,103313000,24400.8,47415300000,26903400,0.000236184,1102.56,0.260407,0.126558,2.9891e-05,0.000182465,0.249782,6420,4250,10320
466009935,272928602,763,2,f,5356800,596.042,747555000,38769.2,0.000111268,65.0444,0.00723738,0.00656208,7.30151e-07,4.45709e-06,0.0215738,5030,6750,5730
466010113,272928602,1022,2,f,725090000,9005710,238573000000,14171100000,0.0124201,1573.57,19.5439,0.888236,0.011032,0.067343,0.668594,5880,4930,8020
466009694,272928602,345,2,f,2879410000,169531000,1967510000000,357598000000,0.0588771,2109.33,124.191,3.52727,0.207676,1.26772,1,4410,2800,8640
466009834,272928602,601,2,f,54918900,9589.27,24222100000,8250010,0.000174608,860.338,0.150222,0.0672757,1.17469e-05,7.17067e-05,0.150234,8260,2020,9330
466009432,272928602,1106,1,f,190055000,795782,91270000000,960865000,0.00418712,1207.45,5.05573,0.232817,0.000974833,0.0059507,0.587808,4630,4420,1620
466009649,272928602,280,2,f,16072200,0,5383170000,0,0,0,0,0.0196884,0,0,0,0,0,0
466010943,272928602,312782620,3,f,152593000,6934.51,69261000000,6534150,4.54444e-05,942.265,0.0428207,0.186927,8.49478e-06,5.18549e-05,0.117616,7950,1720,8770
466009999,272928602,867,2,f,392236000,26941.3,125096000000,18952700,6.86863e-05,703.481,0.0483195,0.480489,3.3003e-05,0.000201462,0.222584,10540,3900,6610
466009320,272928602,944,1,f,416334000,0,238343000000,0,0,0,0,0.510009,0,0,0,0,0,0
466009291,272928602,907,1,f,118958000,125887,43713000000,114323000,0.00105824,908.14,0.961031,0.145724,0.000154211,0.000941356,0.492617,7240,4400,4870
466009545,272928602,115,2,f,3266100,0,1358170000,0,0,0,0,0.00400097,0,0,0,0,0,0
466010017,272928602,897,2,f,125303000,876438,39980600000,601656000,0.00699453,686.478,4.80159,0.153497,0.00107364,0.00655384,0.524346,5000,4580,10100
466010807,272928602,967,3,f,10505000000,6070370,1166340000000,1560920000,0.000577857,257.138,0.148589,12.8686,0.0074362,0.045393,0.606996,10280,7140,6300
466010314,272928602,164,3,f,1155600,0,275850000,0,0,0,0,0.00141561,0,0,0,0,0,0
466010027,272928602,908,2,f,92196000,170845,15945300000,91835200,0.00185306,537.536,0.996086,0.11294,0.000209285,0.00127754,0.324491,5670,5880,8340
466010051,272928602,939,2,f,8564400,0,2711260000,0,0,0,0,0.0104914,0,0,0,0,0,0
466010604,272928602,651,3,f,447917000,788745,158619000000,742722000,0.00176092,941.65,1.65817,0.548699,0.000966213,0.00589808,0.584789,11420,5430,4320
466010385,272928602,287,3,f,7077600,15682,2058170000,10506400,0.00221572,669.965,1.48445,0.00867006,1.92104e-05,0.000117267,0.201592,5460,5160,6230
466010370,272928602,258,3,f,1948870000,602596,660530000000,1086530000,0.000309202,1803.09,0.557519,2.38737,0.000738181,0.0045061,0.650489,5090,3040,5610
466010494,272928602,456,3,f,3673800,0,1236230000,0,0,0,0,0.0045004,0,0,0,0,0,0
466009111,272928602,618,1,f,478252000,761.412,75385500000,70823.6,1.59207e-06,93.0161,0.000148088,0.585859,9.32729e-07,5.69369e-06,0.0211203,7190,2060,5620
466009723,272928602,390,2,f,26048700,0,8383260000,0,0,0,0,0.0319097,0,0,0,0,0,0
466010873,272928602,1061,3,f,60507000,0,21025300000,0,0,0,0,0.0741211,0,0,0,0,0,0
466009922,272928602,733,2,f,721998000,27268700,339015000000,43101600000,0.0377684,1580.63,59.6977,0.884448,0.0334042,0.20391,0.865643,7130,4630,6920
466009878,272928602,667,2,f,54630000,5287.71,19692500000,4646760,9.67913e-05,878.785,0.0850587,0.0669218,6.47744e-06,3.95405e-05,0.214238,2090,2970,7090
466010938,272928602,312782598,3,f,12389400,5649.19,4298970000,4535650,0.00045597,802.884,0.366091,0.015177,6.92026e-06,4.22436e-05,0.192894,8630,2210,9290
466009955,272928602,797,2,f,645783000,543252,248782000000,584552000,0.000841229,1076.02,0.905183,0.791085,0.000665483,0.00406233,0.681232,6710,5040,7350
466010091,272928602,991,2,f,2784780000,1593920,393510000000,965503000,0.000572367,605.742,0.346707,3.41136,0.00195255,0.011919,0.472798,4380,2590,6910
466010731,272928602,862,3,f,965269000,11075000,417433000000,13064100000,0.0114734,1179.61,13.5341,1.18245,0.0135668,0.0828164,1,4460,4090,8880
466008850,272928602,173,1,f,115967000,187.141,32747800000,20888.6,1.61374e-06,111.62,0.000180125,0.142059,2.29247e-07,1.3994e-06,0.0153012,6120,7150,5320
