id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468039452,113554008,895,1,f,921157000,38323.2,117701000000,4663670,4.16033e-05,121.693,0.00506284,1.12842,4.69459e-05,0.00065325,0.139073,6740,4570,660
468045925,113554008,698,3,f,39627800000,1976360,4456740000000,276986000,4.98731e-05,140.149,0.00698968,48.5441,0.00242105,0.0336887,0.396186,4430,5750,2060
468048084,113554008,567,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468038924,113554008,91,1,f,387754000,0,25650200000,0,0,0,0,0.474999,0,0,0,0,0,0
468043385,113554008,1065,2,f,21299800000,2767940,632579000000,256862000,0.000129951,92.7989,0.0120594,26.0923,0.00339073,0.0471818,0.442257,12720,7360,5940
468045910,113554008,693,3,f,420098000,23.1526,36347700000,3200,5.51124e-08,138.213,7.61726e-06,0.514621,2.8362e-08,3.94655e-07,0.0147103,7190,7170,6440
468038903,113554008,44,1,f,770998000,67.6949,86938100000,3665.57,8.78017e-08,54.1485,4.75433e-06,0.944472,8.29263e-08,1.15391e-06,0.0161746,3790,3830,5660
468039331,113554008,771,1,f,8484380000,1188530,228960000000,104781000,0.000140085,88.1597,0.0123498,10.3934,0.00145595,0.0202595,0.420826,8600,6050,4750
468040547,113554008,165,2,f,275468000,24406.1,23869700000,2753910,8.85987e-05,112.837,0.00999719,0.337449,2.98975e-05,0.000416022,0.169594,8270,5590,5760
468039062,113554008,314,1,f,98857800,0,10956200000,0,0,0,0,0.121101,0,0,0,0,0,0
468040729,113554008,226,2,f,461876000,261687,29658500000,32033000,0.000566576,122.409,0.0693541,0.565797,0.000320567,0.00446067,0.56998,5650,6990,6910
468039220,113554008,593,1,f,392532000,11.8773,43056200000,1812.57,3.02581e-08,152.608,4.61763e-06,0.480852,1.45497e-08,2.02458e-07,0.0106472,9680,670,4450
468041397,113554008,430,2,f,620932000,3230140,95223800000,1102390000,0.00520208,341.283,1.77538,0.760642,0.00395692,0.0550604,0.525896,8290,1890,6460
468047923,113554008,239,2,t,62051900,57362500,138258000000,136467000000,0.924428,2379.03,2199.24,0.0760136,0.0702691,0.97779,1,6290,3090,6590
468046114,113554008,780,3,f,282569000,440.738,26200300000,49017.7,1.55975e-06,111.217,0.000173472,0.346148,5.39905e-07,7.51274e-06,0.0296796,7440,5910,3840
468044651,113554008,313,3,f,32811800000,5814370,2752330000000,1444140000,0.000177204,248.374,0.0440127,40.1944,0.0071226,0.0991106,0.701036,8310,1880,6410
468039337,113554008,780,1,f,141285000,440.738,14655200000,49017.7,3.11951e-06,111.217,0.000346943,0.173074,5.39905e-07,7.51274e-06,0.0296796,7440,5910,3840
468039726,113554008,1014,1,f,225770000,532.776,9167420000,49876.5,2.35981e-06,93.6162,0.000220917,0.276569,6.52651e-07,9.0816e-06,0.0303895,7250,3270,3050
468041294,113554008,382,2,f,3901900000,346300,614175000000,123760000,8.87516e-05,357.379,0.0317179,4.77983,0.000424217,0.00590296,0.588151,6660,2190,6800
468039106,113554008,377,1,f,65389500,0,9535490000,0,0,0,0,0.0801021,0,0,0,0,0,0
468043991,113554008,129,3,f,1180400000,159055,30310400000,8048690,0.000134747,50.6031,0.00681862,1.44599,0.000194843,0.00271123,0.251247,5680,4080,5790
468039607,113554008,982,1,f,28009800,197.682,2320790000,29860.8,7.05759e-06,151.055,0.00106608,0.034312,2.4216e-07,3.36965e-06,0.0167989,7460,2130,5580
468047912,113554008,64,2,t,949836,793449,1344940000,1285750000,0.835354,1620.46,1353.66,0.00116355,0.000971975,0.013525,1,6200,3160,6640
468041526,113554008,491,2,f,251901000,6628.94,13495500000,620146,2.63157e-05,93.5512,0.00246186,0.308579,8.12045e-06,0.000112996,0.0763231,8420,5940,5770
468041450,113554008,450,2,f,143347000,484.555,9258020000,50213.2,3.3803e-06,103.628,0.000350292,0.1756,5.93579e-07,8.25962e-06,0.0279816,4850,1600,8830
468043556,113554008,312782546,2,f,267763000,6132.3,36954200000,1058810,2.2902e-05,172.661,0.00395427,0.328009,7.51206e-06,0.00010453,0.179332,7500,1260,7640
468038996,113554008,206,1,f,59433300,34.5877,1046000000,2049.94,5.81958e-07,59.268,3.44915e-05,0.0728058,4.23699e-08,5.89575e-07,0.021518,10870,7170,5690
468040466,113554008,147,2,f,7392600,0,633703000,0,0,0,0,0.00905593,0,0,0,0,0,0
468038987,113554008,189,1,f,28740600,0,3236140000,0,0,0,0,0.0352072,0,0,0,0,0,0
468041282,113554008,379,2,f,83221200,70250.6,1444720000,3381210,0.000844143,48.1308,0.0406292,0.101946,8.6057e-05,0.00119748,0.340861,11140,7230,5700
468042514,113554008,803,2,f,4626150000,1810050,248681000000,182629000,0.000391265,100.897,0.0394775,5.66704,0.00221731,0.0308538,0.444071,4860,7040,6490
468039819,113554008,1060,1,f,18919800,0,157565000,0,0,0,0,0.0231768,0,0,0,0,0,0
468038963,113554008,151,1,f,286215000,0,24919400000,0,0,0,0,0.350614,0,0,0,0,0,0
468046212,113554008,805,3,f,156832000,555.834,14539400000,285127,3.54413e-06,512.971,0.00181804,0.192119,6.80897e-07,9.47465e-06,0.0870035,9100,380,7330
468039001,113554008,214,1,f,289443000,0,5386860000,0,0,0,0,0.354567,0,0,0,0,0,0
468039102,113554008,370,1,f,6229390000,47555.8,187416000000,4431710,7.6341e-06,93.1897,0.000711419,7.631,5.82558e-05,0.000810626,0.25894,11480,7330,5610
468044658,113554008,314,3,f,197716000,0,19765800000,0,0,0,0,0.242202,0,0,0,0,0,0
468044924,113554008,377,3,f,130779000,13200.9,17746400000,5165870,0.000100941,391.327,0.0395008,0.160204,1.61711e-05,0.00022502,0.331447,9590,2370,8900
468045198,113554008,452,3,f,146592000,1159.24,9211400000,117187,7.90792e-06,101.089,0.000799407,0.179575,1.42007e-06,1.97601e-05,0.0625934,4910,6780,5950
468046160,113554008,794,3,f,1428980000,49485,1232700000,2757300,3.46297e-05,55.7198,0.00192956,1.7505,6.06192e-05,0.000843512,0.169155,10800,6780,7790
468044213,113554008,215,3,f,1035810000,865.321,60938700000,149788,8.35407e-07,173.101,0.000144609,1.26887,1.06002e-06,1.47501e-05,0.0530939,7490,2760,4850
468039312,113554008,729,1,f,213770000,0,26217600000,0,0,0,0,0.261868,0,0,0,0,0,0
468041502,113554008,478,2,f,171965000,28403.7,25536500000,15894700,0.000165172,559.597,0.0924297,0.210657,3.47946e-05,0.000484165,0.482134,6350,1550,7020
468040075,113554008,312782608,1,f,119204000,0,13854000000,0,0,0,0,0.146025,0,0,0,0,0,0
468039699,113554008,997,1,f,224306000000,18810700,23556400000000,2476050000,8.38617e-05,131.63,0.0110387,274.774,0.0230431,0.320643,0.571113,8080,6020,4230
468039065,113554008,319,1,f,487648000,0,63957700000,0,0,0,0,0.597369,0,0,0,0,0,0
468039136,113554008,430,1,f,620932000,2286.59,88943800000,316758,3.68252e-06,138.528,0.000510132,0.760642,2.80108e-06,3.89769e-05,0.0637288,9160,1080,4990
468046378,113554008,849,3,f,38484000,0,1821730000,0,0,0,0,0.0471429,0,0,0,0,0,0
468039000,113554008,211,1,f,356939000,0,68022600000,0,0,0,0,0.43725,0,0,0,0,0,0
468040596,113554008,184,2,f,337540000,31669.4,37858000000,3013540,9.38243e-05,95.156,0.00892795,0.413486,3.8795e-05,0.000539831,0.171961,2090,3360,5860
468040015,113554008,182305705,1,f,193162000,0,33358700000,0,0,0,0,0.236624,0,0,0,0,0,0
468045418,113554008,530,3,f,66087000,1408.73,1492020000,130140,2.13162e-05,92.3813,0.00196922,0.0809566,1.72569e-06,2.40129e-05,0.0909777,6010,2420,5200
468039523,113554008,934,1,f,116343000,511.307,7746790000,82939.3,4.39483e-06,162.21,0.000712886,0.14252,6.26352e-07,8.71565e-06,0.0402407,8930,6500,2520
468042080,113554008,633,2,f,9162900,0,598309000,0,0,0,0,0.0112246,0,0,0,0,0,0
468039689,113554008,990,1,f,118723000,0,20535800000,0,0,0,0,0.145435,0,0,0,0,0,0
468039199,113554008,557,1,f,19995300,165.105,1485630000,14874.7,8.2572e-06,90.092,0.000743908,0.0244942,2.02254e-07,2.81435e-06,0.0176361,7880,6300,4550
468039241,113554008,621,1,f,170722000,0,6524510000,0,0,0,0,0.209134,0,0,0,0,0,0
468047698,113554008,10704,3,f,718414000,153440,86871000000,50273100,0.000213581,327.641,0.0699779,0.880057,0.000187964,0.0026155,0.357672,8680,3150,8460
468045620,113554008,598,3,f,73866600,0,4929570000,0,0,0,0,0.0904866,0,0,0,0,0,0
468041454,113554008,451,2,f,116788000,0,8745880000,0,0,0,0,0.143066,0,0,0,0,0,0
468043680,113554008,10,3,f,2433980000,11045.2,250749000000,1457750,4.53791e-06,131.981,0.000598917,2.98162,1.35303e-05,0.000188274,0.119484,8690,2660,3750
468046771,113554008,952,3,f,1635150000,9936.22,140744000000,1571770,6.07664e-06,158.186,0.000961237,2.00306,1.21719e-05,0.000169371,0.153351,7690,5330,9500
468039197,113554008,549,1,f,9448300000,68948.9,589883000000,6726660,7.2975e-06,97.56,0.000711944,11.5742,8.44624e-05,0.00117529,0.26754,9020,3570,3300
468039295,113554008,701,1,f,1111910000,107.299,61662200000,13233.1,9.65e-08,123.329,1.19013e-05,1.36209,1.31442e-07,1.829e-06,0.00985358,11800,4530,4670
468041277,113554008,378,2,f,2634840000,119519,359472000000,15238800,4.5361e-05,127.502,0.00578359,3.22768,0.000146411,0.0020373,0.335757,4580,3880,9990
468043285,113554008,1027,2,f,80088300,0,8864900000,0,0,0,0,0.0981082,0,0,0,0,0,0
468040796,113554008,246,2,f,192125000,0,5652580000,0,0,0,0,0.235353,0,0,0,0,0,0
468046294,113554008,831,3,f,5801400,0,500293000,0,0,0,0,0.00710672,0,0,0,0,0,0
468039138,113554008,434,1,f,450962000,92.8273,49784400000,9237.11,2.05843e-07,99.5086,2.04831e-05,0.552429,1.13713e-07,1.58232e-06,0.0137333,9360,1050,4830
468041348,113554008,406,2,f,152916000,0,5413770000,0,0,0,0,0.187322,0,0,0,0,0,0
468043827,113554008,67,3,f,49305600,0,1137870000,0,0,0,0,0.0603994,0,0,0,0,0,0
468044800,113554008,344,3,f,410760000,0,54495100000,0,0,0,0,0.503181,0,0,0,0,0,0
468046054,113554008,759,3,f,19179000,0,2607740000,0,0,0,0,0.0234943,0,0,0,0,0,0
468042917,113554008,927,2,f,20744100,5200.91,857538000,712447,0.000250717,136.985,0.0343446,0.0254115,6.37111e-06,8.86537e-05,0.0920742,5180,2180,6450
468042604,113554008,835,2,f,1403490000,157246,85214100000,14085600,0.000112039,89.5768,0.0100361,1.71927,0.000192627,0.00268039,0.346048,4940,7030,6600
468041038,113554008,315,2,f,54958200000,33065600,7327200000000,9518370000,0.00060165,287.863,0.173193,67.3238,0.0405054,0.56363,0.692911,6210,1790,7040
468041223,113554008,362,2,f,605311000,23345,49198500000,5993170,3.85669e-05,256.722,0.00990097,0.741506,2.85976e-05,0.000397934,0.159603,6330,3470,6260
468039075,113554008,331,1,f,377554000,25171.8,19672400000,3532850,6.66707e-05,140.35,0.0093572,0.462503,3.08354e-05,0.000429073,0.108914,8420,5980,5630
468041389,113554008,427,2,f,281031000,632.947,20009800000,113341,2.25223e-06,179.069,0.000403304,0.344263,7.7536e-07,1.07891e-05,0.0824835,10020,2150,7990
468048076,113554008,549,3,t,63330200,58560500,140736000000,138912000000,0.924686,2372.12,2193.46,0.0775794,0.0717367,0.998212,1,6290,3090,6590
468042880,113554008,914,2,f,1363500,0,191158000,0,0,0,0,0.00167029,0,0,0,0,0,0
468046925,113554008,1000,3,f,560162000,112.091,4876950000,2664.88,2.00105e-07,23.7742,4.75734e-06,0.686198,1.37312e-07,1.91068e-06,0.0124955,12940,6880,4080
468045205,113554008,453,3,f,27600700000,1390870,4007960000000,200833000,5.03927e-05,144.394,0.00727638,33.8108,0.00170382,0.0237085,0.610818,6410,1610,6990
468046392,113554008,852,3,f,1655910000,731.803,38950000000,31442.8,4.41935e-07,42.9662,1.89883e-05,2.02849,8.96459e-07,1.24742e-05,0.0219889,10680,5950,3960
468039038,113554008,275,1,f,1401930000,6547.03,88673800000,636857,4.67001e-06,97.2742,0.000454272,1.71737,8.02012e-06,0.000111599,0.0981359,5830,2760,5450
468044093,113554008,162,3,f,104308000,0,10893200000,0,0,0,0,0.127778,0,0,0,0,0,0
468044846,113554008,356,3,f,12895200,0,418955000,0,0,0,0,0.0157966,0,0,0,0,0,0
468041402,113554008,433,2,f,98091900,64011.3,18115100000,22041900,0.000652565,344.343,0.224706,0.120163,7.84139e-05,0.00109112,0.275134,7890,950,7060
468039467,113554008,903,1,f,41083200,1868.14,1416620000,184313,4.54722e-05,98.6608,0.00448632,0.0503269,2.28848e-06,3.1844e-05,0.022683,12600,4760,4160
468047547,113554008,1094,3,f,207781000,0,35950700000,0,0,0,0,0.254532,0,0,0,0,0,0
468039057,113554008,305,1,f,72981900,0,6071020000,0,0,0,0,0.0894028,0,0,0,0,0,0
468045743,113554008,628,3,f,77310000,3.38554,5436630000,128.132,4.37918e-08,37.8467,1.65737e-06,0.0947048,4.14729e-09,5.77093e-08,0.00167006,8360,2910,3870
468045826,113554008,654,3,f,452430000,0,95423800000,0,0,0,0,0.554227,0,0,0,0,0,0
468040215,113554008,39,2,f,1090090000,65834.9,162907000000,23255700,6.03942e-05,353.242,0.0213338,1.33536,8.06478e-05,0.00112221,0.318247,6060,1680,6390
468041842,113554008,619,2,f,176552000,35732.8,15101700000,4319550,0.000202392,120.885,0.0244661,0.216276,4.37727e-05,0.000609095,0.323239,5830,7220,7650
468042921,113554008,928,2,f,3152540000,128794,834983000000,19862300,4.0854e-05,154.218,0.00630041,3.86186,0.000157773,0.0021954,0.355296,10040,4340,7970
468048030,113554008,10703,2,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468038877,113554008,2,1,f,55739700,0,2296700000,0,0,0,0,0.0682811,0,0,0,0,0,0
468038972,113554008,163,1,f,234126000,0,28879200000,0,0,0,0,0.286804,0,0,0,0,0,0
468044164,113554008,196,3,f,190975000,0,7411260000,0,0,0,0,0.233944,0,0,0,0,0,0
468040054,113554008,312782578,1,f,30312900,2510.23,2054630000,379955,8.28108e-05,151.362,0.0125344,0.0371333,3.07504e-06,4.2789e-05,0.103134,9610,2070,1590
468039090,113554008,351,1,f,670962000,0,65168200000,0,0,0,0,0.821928,0,0,0,0,0,0
468044610,113554008,302,3,f,1945660000,749461,249294000000,317728000,0.000385195,423.942,0.163301,2.38344,0.00091809,0.0127752,0.515643,8450,1740,6340
468047416,113554008,1052,3,f,414985000,0,9157330000,0,0,0,0,0.508356,0,0,0,0,0,0
468039061,113554008,313,1,f,16405900000,1789810,1405970000000,257573000,0.000109096,143.911,0.0157,20.0972,0.00219252,0.0305088,0.504279,8280,5810,3980
468043187,113554008,1002,2,f,1028330000,325.724,131422000000,56024.9,3.1675e-07,172.001,5.44815e-05,1.2597,3.99011e-07,5.55222e-06,0.031326,8470,2450,10520
468040341,113554008,113,2,f,235825000,206.554,31127200000,8289.66,8.75876e-07,40.1332,3.51517e-05,0.288886,2.53028e-07,3.52087e-06,0.0300042,6170,540,7490
468044745,113554008,333,3,f,33420600,0,2551950000,0,0,0,0,0.0409402,0,0,0,0,0,0
468043425,113554008,1086,2,f,44656200,0,7120370000,0,0,0,0,0.0547038,0,0,0,0,0,0
468039857,113554008,1081,1,f,42624900,0,2848360000,0,0,0,0,0.0522155,0,0,0,0,0,0
468043296,113554008,1030,2,f,94052700,7993.55,6734070000,879269,8.49902e-05,109.997,0.00934868,0.115215,9.7921e-06,0.000136257,0.120839,6500,380,6920
468039447,113554008,893,1,f,60102900,0,3059170000,0,0,0,0,0.0736261,0,0,0,0,0,0
468042699,113554008,863,2,f,189850000,0,1341430000,0,0,0,0,0.232567,0,0,0,0,0,0
468043737,113554008,31,3,f,4166510000,1693230,679873000000,577867000,0.00040639,341.281,0.138693,5.10397,0.00207421,0.0288625,0.383232,5380,2250,6260
468039412,113554008,863,1,f,189850000,112.091,1564660000,2664.88,5.90418e-07,23.7742,1.40367e-05,0.232567,1.37312e-07,1.91068e-06,0.0124955,12940,6880,4080
468039390,113554008,847,1,f,327571000,0,61616600000,0,0,0,0,0.401275,0,0,0,0,0,0
468038916,113554008,72,1,f,15252300,0,1632250000,0,0,0,0,0.0186841,0,0,0,0,0,0
468044426,113554008,237,3,f,8958600,0,325532000,0,0,0,0,0.0109743,0,0,0,0,0,0
468039231,113554008,609,1,f,23816700,0,2530070000,0,0,0,0,0.0291755,0,0,0,0,0,0
468039285,113554008,689,1,f,13762800,2733.43,372469000,255384,0.00019861,93.4296,0.0185561,0.0168594,3.34846e-06,4.65936e-05,0.12181,5270,7020,4670
468040579,113554008,178,2,f,181889000,411.523,6775800000,12071.9,2.2625e-06,29.3346,6.63695e-05,0.222814,5.04116e-07,7.01475e-06,0.0281852,7150,3300,8270
468042788,113554008,895,2,f,921157000,75330.4,78204900000,18530700,8.1778e-05,245.993,0.0201168,1.12842,9.22797e-05,0.00128407,0.420284,9230,3620,9880
468048135,113554008,1009,3,t,117300,103500,175737000,170827000,0.88235,1650.5,1456.32,0.000143693,0.000126787,0.00176424,0.510081,6410,2900,6870
468039007,113554008,225,1,f,276808000,104.507,7890950000,12732.8,3.77542e-07,121.838,4.59988e-05,0.339089,1.28021e-07,1.7814e-06,0.00985358,11800,4530,4670
468043864,113554008,83,3,f,466288000,22.3878,10419400000,326.63,4.80128e-08,14.5897,7.0049e-07,0.571203,2.7425e-08,3.81618e-07,0.0056051,11740,7410,6500
468040043,113554008,312782566,1,f,44199000,0,5392610000,0,0,0,0,0.0541438,0,0,0,0,0,0
468045337,113554008,502,3,f,4068660000,2589200,612577000000,634273000,0.000636376,244.969,0.155892,4.98411,0.00317177,0.044135,0.566438,8830,2300,7890
468038898,113554008,36,1,f,194044000,74856,25192300000,9084330,0.000385769,121.357,0.0468159,0.237703,9.16987e-05,0.00127598,0.360023,4530,4600,1550
468039764,113554008,1031,1,f,191085000,445.513,1493690000,42117.4,2.33149e-06,94.5368,0.000220411,0.234079,5.45754e-07,7.59413e-06,0.0245054,6660,5340,3500
468039968,113554008,1123,1,f,336921000,38312.5,453093000,2330420,0.000113713,60.8267,0.00691681,0.412729,4.69328e-05,0.000653067,0.197261,11460,5790,3150
468045639,113554008,601,3,f,109838000,0,12714500000,0,0,0,0,0.134551,0,0,0,0,0,0
468039374,113554008,838,1,f,446302000,2338.86,63403300000,422293,5.24053e-06,180.555,0.000946204,0.54672,2.8651e-06,3.98677e-05,0.153189,5670,2250,1470
468045258,113554008,475,3,f,423497000,83428.5,27651700000,10196300,0.000196999,122.216,0.0240765,0.518784,0.0001022,0.00142211,0.26754,9020,3570,3300
468042348,113554008,725,2,f,15439500,0,717816000,0,0,0,0,0.0189134,0,0,0,0,0,0
468038953,113554008,136,1,f,1080390000,1285.39,28086800000,57107,1.18974e-06,44.4279,5.28576e-05,1.32348,1.5746e-06,2.19105e-05,0.0223854,10870,5880,4740
468039351,113554008,803,1,f,4626150000,1850550,289040000000,258452000,0.000400018,139.663,0.0558677,5.66704,0.00226692,0.0315441,0.494422,5240,7070,4690
468046602,113554008,909,3,f,10326700000,9399100,1017040000000,2529740000,0.000910179,269.147,0.244972,12.6501,0.0115139,0.160215,0.576819,9500,3950,8910
468041591,113554008,523,2,f,374384000,849.547,29525900000,64393.9,2.26919e-06,75.7979,0.000172,0.45862,1.0407e-06,1.44812e-05,0.0575423,5790,7070,6820
468044029,113554008,141,3,f,1990410000,13495.7,149936000000,1072930,6.78037e-06,79.5013,0.000539048,2.43826,1.65323e-05,0.000230046,0.31483,5270,7020,6740
468041654,113554008,558,2,f,149467000,41.4749,11695400000,4744.81,2.77486e-07,114.402,3.17449e-05,0.183097,5.08068e-08,7.06973e-07,0.0127781,5540,1740,9480
468038943,113554008,122,1,f,58049100,0,1030030000,0,0,0,0,0.0711101,0,0,0,0,0,0
468047659,113554008,1127,3,f,590981000,0,55502500000,0,0,0,0,0.723952,0,0,0,0,0,0
468042672,113554008,852,2,f,827953000,431.346,19931100000,20758.5,5.20978e-07,48.125,2.50721e-05,1.01424,5.28399e-07,7.35264e-06,0.0181557,11800,6170,7420
468044711,113554008,326,3,f,408274000,642.177,2723380000,11328.9,1.57291e-06,17.6413,2.77481e-05,0.500136,7.86667e-07,1.09464e-05,0.0331356,10880,4020,6960
468039253,113554008,638,1,f,335997000,0,35414300000,0,0,0,0,0.411596,0,0,0,0,0,0
468041707,113554008,580,2,f,62553600,0,1162920000,0,0,0,0,0.0766282,0,0,0,0,0,0
468039438,113554008,884,1,f,34492500,0,2009490000,0,0,0,0,0.0422533,0,0,0,0,0,0
468039443,113554008,888,1,f,325847000,0,40340700000,0,0,0,0,0.399162,0,0,0,0,0,0
468043239,113554008,1015,2,f,307039000,883.385,55078100000,509055,2.87711e-06,576.255,0.00165795,0.376122,1.08215e-06,1.5058e-05,0.0816204,5360,2000,6240
468043172,113554008,996,2,f,275957000,61198.8,37225200000,8596480,0.000221769,140.468,0.0311515,0.338047,7.49685e-05,0.00104318,0.325602,4480,4690,9780
468039396,113554008,851,1,f,289858000,84.1752,22420500000,6054.09,2.90402e-07,71.9226,2.08864e-05,0.355076,1.03115e-07,1.43483e-06,0.0130685,10120,1450,5600
468040888,113554008,272,2,f,30553200,253.267,1069690000,14783.8,8.28937e-06,58.3725,0.000483872,0.0374277,3.10252e-07,4.31714e-06,0.0114026,5060,6300,5760
468040277,113554008,73,2,f,2775850000,984942,80304300000,210531000,0.000354825,213.749,0.0758436,3.40042,0.00120655,0.0167891,0.47259,7370,3670,9100
468042518,113554008,804,2,f,25382700,0,971721000,0,0,0,0,0.0310938,0,0,0,0,0,0
468043177,113554008,997,2,f,224259000000,236519000,23221200000000,75936700000,0.00105467,321.06,0.338612,274.717,0.289735,4.03165,1,6290,3090,6590
468047906,113554008,8,2,t,63333600,58562000,140739000000,138914000000,0.924659,2372.09,2193.38,0.0775837,0.0717384,0.998236,1,6290,3090,6590
468045947,113554008,707,3,f,246985000,24603.6,26908600000,6514560,9.96158e-05,264.781,0.0263763,0.302557,3.01394e-05,0.000419389,0.134639,4070,2980,5800
468039480,113554008,909,1,f,5163330000,175846,575316000000,25040100,3.40568e-05,142.398,0.00484961,6.32507,0.000215412,0.00299744,0.225921,9120,6030,1570
468040147,113554008,14,2,f,774000,0,80729200,0,0,0,0,0.00094815,0,0,0,0,0,0
468040019,113554008,182305709,1,f,152978000,0,19883100000,0,0,0,0,0.187399,0,0,0,0,0,0
468041335,113554008,401,2,f,35525700,4684.18,5053390000,1513670,0.000131853,323.145,0.0426077,0.043519,5.73812e-06,7.98456e-05,0.161943,7800,630,7120
468041638,113554008,545,2,f,6943500,13046.1,858448000,3896740,0.00187889,298.691,0.561207,0.00850579,1.59814e-05,0.000222381,0.222464,7520,440,6690
468043206,113554008,1007,2,f,2464120000,10694.7,630025000000,1262130,4.34019e-06,118.014,0.000512202,3.01854,1.3101e-05,0.0001823,0.0718879,10450,4000,8990
468040714,113554008,222,2,f,7367400,0,68631800,0,0,0,0,0.00902507,0,0,0,0,0,0
468042250,113554008,693,2,f,210049000,23.1526,17505500000,3200,1.10225e-07,138.213,1.52345e-05,0.25731,2.8362e-08,3.94655e-07,0.0147103,7190,7170,6440
468039575,113554008,965,1,f,172104000,0,12905500000,0,0,0,0,0.210828,0,0,0,0,0,0
468039174,113554008,502,1,f,2034330000,47025.9,317822000000,9033340,2.31162e-05,192.093,0.00444045,2.49205,5.76067e-05,0.000801595,0.300607,8230,2220,4260
468044499,113554008,271,3,f,83878200,0,3227640000,0,0,0,0,0.102751,0,0,0,0,0,0
468042285,113554008,702,2,f,393419000,0,79730800000,0,0,0,0,0.481938,0,0,0,0,0,0
468046845,113554008,977,3,f,270259000,27026.4,29681800000,6998240,0.000100002,258.941,0.0258946,0.331068,3.31074e-05,0.000460687,0.420284,9230,3620,9880
468039210,113554008,577,1,f,212135000,0,37250400000,0,0,0,0,0.259866,0,0,0,0,0,0
468043542,113554008,182305697,2,f,204459000,0,25807800000,0,0,0,0,0.250463,0,0,0,0,0,0
468038922,113554008,84,1,f,113555000,0,12297800000,0,0,0,0,0.139105,0,0,0,0,0,0
468044039,113554008,145,3,f,1461130000,589210,69648800000,83994000,0.000403257,142.554,0.0574858,1.78988,0.000721782,0.0100436,0.316739,11860,4720,4040
468038979,113554008,177,1,f,9795600,0,505555000,0,0,0,0,0.0119996,0,0,0,0,0,0
468042366,113554008,735,2,f,109950000,325.724,10831100000,56024.9,2.96246e-06,172.001,0.000509548,0.134689,3.99011e-07,5.55222e-06,0.031326,8470,2450,10520
468045656,113554008,607,3,f,1207440000,255802,81708800000,33374800,0.000211854,130.471,0.0276409,1.47912,0.000313358,0.00436035,0.316366,11620,5290,8130
468039534,113554008,940,1,f,473834000,82.4676,7537940000,3793.51,1.74043e-07,46,8.00599e-06,0.580446,1.01023e-07,1.40573e-06,0.00894852,3770,3030,4450
468041370,113554008,417,2,f,456684000,635.959,56168200000,18352,1.39256e-06,28.8571,4.01852e-05,0.559438,7.7905e-07,1.08404e-05,0.0309466,8050,890,8990
468043015,113554008,951,2,f,412906000,0,118947000000,0,0,0,0,0.50581,0,0,0,0,0,0
468043709,113554008,21,3,f,1138040000,260433,25171100000,12784100,0.000228843,49.088,0.0112335,1.3941,0.00031903,0.00443929,0.280304,3760,6430,3440
468042309,113554008,707,2,f,123493000,24535.9,11082500000,6510900,0.000198683,265.362,0.052723,0.151278,3.00565e-05,0.000418235,0.134639,4070,2980,5800
468043302,113554008,1031,2,f,191085000,806.077,1914740000,19352,4.21841e-06,24.0077,0.000101274,0.234079,9.87444e-07,1.37402e-05,0.0145588,6790,5460,7850
468044133,113554008,181,3,f,345728000,0,36926600000,0,0,0,0,0.423517,0,0,0,0,0,0
468038883,113554008,10,1,f,1216990000,9661.68,129042000000,1291830,7.939e-06,133.707,0.0010615,1.49081,1.18356e-05,0.000164691,0.119484,8690,2660,3750
468042814,113554008,901,2,f,748228000,33111.1,1007470000,1492320,4.42527e-05,45.0702,0.00199448,0.916579,4.05611e-05,0.000564405,0.169155,10800,6780,7790
468045780,113554008,638,3,f,671994000,0,70480200000,0,0,0,0,0.823193,0,0,0,0,0,0
468041478,113554008,463,2,f,2495940000,3557730,332724000000,1351140000,0.00142541,379.775,0.541334,3.05752,0.00435822,0.0606443,0.909754,6310,2210,6940
468047760,113554008,312782558,3,f,62346600,0,9726840000,0,0,0,0,0.0763746,0,0,0,0,0,0
468039237,113554008,616,1,f,132114000,215.058,5754070000,44483.5,1.62783e-06,206.844,0.000336706,0.161839,2.63446e-07,3.66584e-06,0.0299231,10460,3120,4660
468038891,113554008,23,1,f,261256000,93747.2,27209700000,11731300,0.000358833,125.137,0.0449035,0.320038,0.00011484,0.001598,0.345227,5890,7040,4070
468039974,113554008,1126,1,f,6718500,0,486013000,0,0,0,0,0.00823016,0,0,0,0,0,0
468047344,113554008,1033,3,f,2182600000,49500.9,468383000000,7855790,2.26797e-05,158.7,0.00359928,2.67369,6.06386e-05,0.000843782,0.28618,13130,4740,7030
468047471,113554008,1070,3,f,1454750000,0,293379000000,0,0,0,0,1.78207,0,0,0,0,0,0
468040012,113554008,182305701,1,f,90999000,0,13839500000,0,0,0,0,0.111474,0,0,0,0,0,0
