id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469519424,178283239,101,3,f,678033000,7736.54,12842400000,5544270,1.14103e-05,716.634,0.008177,0.83059,9.47727e-06,7.38498e-05,0.128239,10750,5970,8610
469519436,178283239,121,3,f,22003200,0,854927000,0,0,0,0,0.0269539,0,0,0,0,0,0
469518265,178283239,286,2,f,44030700,5464250,6706260000,2714900000,0.124101,496.848,61.6593,0.0539376,0.0066937,0.0521595,0.719575,6160,6820,5860
469520143,178283239,194,3,t,11626300,7885140,23305700000,21574900000,0.678215,2736.15,1855.7,0.0142422,0.00965929,0.0752682,1,7170,5870,6130
469520114,178283239,331,2,t,1867.08,1867.08,6732220,6732220,1,3605.75,3605.75,2.28717e-06,2.28717e-06,1.78223e-05,0.154372,7340,6130,5990
469517537,178283239,904,1,f,753540000,3238510,45731700000,1429680000,0.00429772,441.463,1.89729,0.923087,0.00396717,0.0309135,0.749304,4620,4960,5490
469519868,178283239,841,3,f,256838000,0,383605000,0,0,0,0,0.314627,0,0,0,0,0,0
469520069,178283239,182305689,3,f,1467290000,101.261,131233000000,27875.6,6.90122e-08,275.286,1.89981e-05,1.79743,1.24044e-07,9.66592e-07,0.00682006,6720,650,3180
469519408,178283239,67,3,f,49305600,388.749,519101000,85452.9,7.88449e-06,219.815,0.00173313,0.0603994,4.76218e-07,3.71084e-06,0.0272537,7990,4430,5970
469517053,178283239,545,1,f,6943500,0,417418000,0,0,0,0,0.00850579,0,0,0,0,0,0
469519156,178283239,989,2,f,229818000,0,1661850000,0,0,0,0,0.281527,0,0,0,0,0,0
469518378,178283239,364,2,f,27891900,215555,1256220000,57872500,0.00772824,268.481,2.07488,0.0341676,0.000264055,0.0020576,0.356061,7360,5870,6940
469519707,178283239,582,3,f,328088000,5780.53,43628200000,1676020,1.76189e-05,289.942,0.00510845,0.401908,7.08115e-06,5.51786e-05,0.0622141,2250,3030,6180
469517784,178283239,1123,1,f,336921000,0.107082,200425000,85.7191,3.17825e-10,800.5,2.54419e-07,0.412729,1.31175e-10,1.02216e-09,6.48727e-05,12280,6170,3070
469518952,178283239,893,2,f,60102900,0,1215890000,0,0,0,0,0.0736261,0,0,0,0,0,0
469519517,178283239,250,3,f,482553000,56340.5,17762100000,18284200,0.000116755,324.53,0.0378905,0.591127,6.90172e-05,0.000537803,0.338344,5750,2840,6380
469519893,178283239,880,3,f,78462000,35837.9,3908120000,18326700,0.000456755,511.377,0.233574,0.096116,4.39015e-05,0.000342094,0.356554,10330,4060,6080
469518873,178283239,830,2,f,129494000,54075100,127847000000,102218000000,0.417587,1890.3,789.364,0.15863,0.0662419,0.516178,1,6840,6000,5760
469519777,178283239,687,3,f,1652220000,1203.75,157457000000,280769,7.28567e-07,233.245,0.000169935,2.02397,1.47459e-06,1.14905e-05,0.045065,7860,1810,6020
469519786,178283239,697,3,f,489785000,19177.2,953347000,2869540,3.91544e-05,149.633,0.00585878,0.599987,2.34921e-05,0.000183058,0.228754,8170,4850,6810
469519409,178283239,68,3,f,565819000,14023.4,70908900000,3968460,2.47843e-05,282.988,0.00701366,0.693129,1.71787e-05,0.000133862,0.108217,1870,2830,4900
469519470,178283239,170,3,f,650601000,199.453,26562100000,51235.3,3.06567e-07,256.879,7.87507e-05,0.796986,2.44329e-07,1.90389e-06,0.0246669,7200,3330,8130
469518934,178283239,877,2,f,90230400,39565.8,384765000,5386630,0.000438497,136.144,0.0596986,0.110532,4.84681e-05,0.000377679,0.198122,9050,4310,5850
469520052,178283239,1107,3,f,676643000,187.836,13961100000,116642,2.776e-07,620.978,0.000172383,0.828888,2.30099e-07,1.79301e-06,0.0216915,12840,5620,5640
469520160,178283239,1009,3,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469519926,178283239,927,3,f,41488200,0,794555000,0,0,0,0,0.050823,0,0,0,0,0,0
469519699,178283239,571,3,f,949925000,33319900,138603000000,20430300000,0.0350764,613.155,21.5073,1.16366,0.0408169,0.318058,0.786297,6180,3560,5810
469516697,178283239,170,1,f,325300000,0,15886400000,0,0,0,0,0.398493,0,0,0,0,0,0
469518975,178283239,905,2,f,82254600,0,5407760000,0,0,0,0,0.100762,0,0,0,0,0,0
469519761,178283239,661,3,f,729207000,5115.28,11232300000,2697950,7.01486e-06,527.429,0.00369984,0.893279,6.26622e-06,4.88284e-05,0.131759,10510,6450,7000
469517882,178283239,8,2,f,200555000000,843567000,18858800000000,615386000000,0.00420616,729.504,3.06841,245.68,1.03337,8.05234,1,6800,5990,5760
469519821,178283239,763,3,f,10713600,518005,966863000,372319000,0.0483502,718.756,34.752,0.0131242,0.000634556,0.00494466,0.522858,5030,6700,5820
469516797,178283239,301,1,f,319407000,76455.1,9941070000,31327800,0.000239366,409.754,0.098081,0.391274,9.36575e-05,0.000729809,0.361346,6030,3560,4180
469519883,178283239,863,3,f,379701000,77647.1,1136270000,28133800,0.000204495,362.329,0.0740946,0.465134,9.51177e-05,0.000741187,0.482347,8900,5030,5860
469516757,178283239,234,1,f,103313000,2756.68,11865800000,697350,2.66828e-05,252.967,0.00674989,0.126558,3.37693e-06,2.63141e-05,0.0986647,6770,4100,1070
469519865,178283239,838,3,f,892604000,2501.83,95688400000,716348,2.80285e-06,286.329,0.000802537,1.09344,3.06475e-06,2.38815e-05,0.0774046,5110,2070,2450
469517194,178283239,670,1,f,160109000,0,10563400000,0,0,0,0,0.196134,0,0,0,0,0,0
469516690,178283239,163,1,f,234126000,2019.75,28578800000,466603,8.62676e-06,231.02,0.00199296,0.286804,2.47419e-06,1.92797e-05,0.0453665,5150,5380,1830
469516781,178283239,274,1,f,323979000,0,11829700000,0,0,0,0,0.396875,0,0,0,0,0,0
469517545,178283239,908,1,f,92196000,21193.9,1591590000,7492420,0.000229879,353.517,0.0812663,0.11294,2.59626e-05,0.000202309,0.191024,5280,5430,5490
469518794,178283239,763,2,f,5356800,444883,728594000,349727000,0.0830501,786.111,65.2866,0.00656208,0.000544981,0.00424667,0.522858,5030,6700,5820
469518414,178283239,390,2,f,26048700,1227310,2955940000,460925000,0.047116,375.557,17.6947,0.0319097,0.00150345,0.0117154,0.563133,6080,6580,6970
469519918,178283239,914,3,f,2727000,244187,663993000,180278000,0.0895442,738.279,66.1085,0.00334058,0.000299129,0.00233091,0.621963,5400,5850,6200
469517615,178283239,952,1,f,817575000,1147.84,87732100000,244052,1.40396e-06,212.618,0.000298507,1.00153,1.40611e-06,1.09568e-05,0.0292589,7020,5670,1780
469519116,178283239,962,2,f,1468570000,37352.6,137675000000,11071200,2.54347e-05,296.397,0.00753875,1.799,4.5757e-05,0.000356553,0.147394,2480,2830,8030
469517913,178283239,33,2,f,577694000,361.975,38379100000,98484.4,6.26586e-07,272.075,0.000170478,0.707675,4.43419e-07,3.45526e-06,0.0288177,9070,1160,7720
469519187,178283239,1010,2,f,88750800,155.888,13478900000,40192.7,1.75647e-06,257.831,0.000452871,0.10872,1.90963e-07,1.48804e-06,0.0250572,6290,4160,10340
469519845,178283239,803,3,f,9252310000,76577300,642792000000,41750400000,0.00827657,545.205,4.51243,11.3341,0.0938072,0.730975,0.782291,4800,6170,6360
469518636,178283239,631,2,f,1135980000,415144,137328000000,139909000,0.000365449,337.014,0.123161,1.39158,0.000508551,0.00396279,0.333794,8440,6180,8900
469519753,178283239,648,3,f,4835150000,15010.3,572375000000,4035040,3.10442e-06,268.818,0.000834523,5.92306,1.83876e-05,0.000143282,0.121927,4630,1930,7530
469519374,178283239,7,3,f,993148000,0,13697700000,0,0,0,0,1.21661,0,0,0,0,0,0
469519920,178283239,918,3,f,7397180000,719320,603013000000,257508000,9.72424e-05,357.988,0.0348116,9.06155,0.000881167,0.00686633,0.416887,8810,6140,9990
469517062,178283239,564,1,f,277240000,1794800,15952100000,806722000,0.00647384,449.476,2.90984,0.339619,0.00219864,0.0171325,0.749304,4620,4960,5490
469519581,178283239,347,3,f,133576000,13346900,24763900000,8917880000,0.0999195,668.163,66.7625,0.163631,0.0163499,0.127404,0.793888,6300,6200,5810
469517705,178283239,1048,1,f,850137000,0,3964680000,0,0,0,0,1.04142,0,0,0,0,0,0
469519903,178283239,897,3,f,250607000,43443.4,18353800000,9911910,0.000173353,228.157,0.0395516,0.306993,5.32182e-05,0.000414693,0.223202,4510,4400,9880
469518716,178283239,693,2,f,209767000,11065900,34450100000,5169440000,0.0527532,467.15,24.6437,0.256965,0.0135557,0.105631,0.999971,6980,6180,5970
469517348,178283239,798,1,f,46539900,0,48126600,0,0,0,0,0.0570114,0,0,0,0,0,0
469517925,178283239,41,2,f,139830000,1.9721,8837120000,393.105,1.41035e-08,199.333,2.8113e-06,0.171292,2.41582e-09,1.88248e-08,0.00219122,9410,480,6980
469518558,178283239,571,2,f,474962000,22551400,76213900000,14910500000,0.0474803,661.179,31.393,0.581829,0.0276254,0.215266,0.786297,6180,3560,5810
469519384,178283239,22,3,f,1448890000,9314.03,135104000000,2425520,6.42837e-06,260.416,0.00167405,1.77489,1.14097e-05,8.89079e-05,0.13656,8230,950,9100
469519519,178283239,252,3,f,1068540000,340.8,141818000000,82667.2,3.18941e-07,242.568,7.7365e-05,1.30896,4.1748e-07,3.25314e-06,0.0195804,6790,3550,10100
469519609,178283239,390,3,f,52097400,1378630,5197670000,503949000,0.0264625,365.544,9.6732,0.0638193,0.00168882,0.0131598,0.563133,6080,6580,6970
469519961,178283239,970,3,f,137684000,0,637237000,0,0,0,0,0.168663,0,0,0,0,0,0
469519973,178283239,987,3,f,5452220000,5891520,84723300000,5413540000,0.00108057,918.87,0.992905,6.67897,0.00721711,0.056238,0.716837,10830,4300,5480
469518345,178283239,341,2,f,7050600,243882,455063000,86679500,0.0345902,355.416,12.2939,0.00863698,0.000298755,0.00232799,0.570019,7810,5680,5830
469516752,178283239,226,1,f,461876000,5788640,39491000000,2798520000,0.0125329,483.451,6.05904,0.565797,0.00709108,0.0552559,0.698382,4490,5070,5350
469520087,178283239,312782590,3,f,135740000,0,16577300000,0,0,0,0,0.166281,0,0,0,0,0,0
469518555,178283239,565,2,f,118490000,0,12368000000,0,0,0,0,0.14515,0,0,0,0,0,0
469517010,178283239,501,1,f,49773600,0,4599460000,0,0,0,0,0.0609727,0,0,0,0,0,0
469519453,178283239,146,3,f,2306160000,186298,13443400000,47983700,8.07828e-05,257.564,0.0208067,2.82505,0.000228216,0.00177833,0.451558,9090,5110,6080
469516893,178283239,380,1,f,11023200,0,151279000,0,0,0,0,0.0135034,0,0,0,0,0,0
469518268,178283239,287,2,f,3538800,6915.77,190430000,2270870,0.00195427,328.361,0.641705,0.00433503,8.47181e-06,6.6015e-05,0.202333,5370,5050,6330
469519815,178283239,752,3,f,1918360000,90505.8,2665220000,24288300,4.71786e-05,268.362,0.0126609,2.35,0.00011087,0.000863931,0.269604,8650,6410,7030
469516522,178283239,51,1,f,515479000,204924,29936100000,79161500,0.00039754,386.298,0.153569,0.631461,0.000251031,0.00195612,0.432174,7390,3480,5340
469519702,178283239,575,3,f,216592000,9791.06,10325400000,2426460,4.5205e-05,247.824,0.0112029,0.265325,1.1994e-05,9.34614e-05,0.117187,6610,3260,6420
469517108,178283239,600,1,f,423266000,0,34398200000,0,0,0,0,0.518501,0,0,0,0,0,0
469517613,178283239,951,1,f,412906000,9937.29,90517700000,6238650,2.40667e-05,627.803,0.0151091,0.50581,1.21732e-05,9.48572e-05,0.136143,12380,3760,5490
469518569,178283239,588,2,f,246776000,2238.04,26978100000,688229,9.06912e-06,307.514,0.00278888,0.302301,2.7416e-06,2.13634e-05,0.051207,5180,2080,5730
469519467,178283239,164,3,f,1155600,0,59419600,0,0,0,0,0.00141561,0,0,0,0,0,0
469517004,178283239,493,1,f,3723120000,1221760,542664000000,385081000,0.000328155,315.185,0.10343,4.56082,0.00149666,0.0116624,0.427904,5220,7160,3120
469519863,178283239,835,3,f,2806980000,7835640,216219000000,3579680000,0.00279149,456.846,1.27528,3.43855,0.00959866,0.0747958,0.782291,4800,6170,6360
469517455,178283239,842,1,f,682975000,31012.8,51165300000,10929200,4.54084e-05,352.41,0.0160024,0.836644,3.79906e-05,0.000296035,0.172694,8400,2140,4380
469519715,178283239,595,3,f,154858000,373821,1350980000,89367700,0.00241396,239.066,0.577096,0.189701,0.00045793,0.00356834,0.520447,7360,3500,5340
469517183,178283239,658,1,f,421227000,1034.27,2152550000,272192,2.45537e-06,263.173,0.000646188,0.516003,1.26698e-06,9.8727e-06,0.0604245,9320,5230,3520
469519947,178283239,951,3,f,825813000,10881.1,176493000000,6862420,1.31763e-05,630.671,0.0083099,1.01162,1.33294e-05,0.000103867,0.136143,12380,3760,5490
469519300,178283239,1098,2,f,158028000,5.88397,3317580000,5451.4,3.72337e-08,926.483,3.44964e-05,0.193585,7.20787e-09,5.6166e-08,0.00461917,12540,5300,6380
469517032,178283239,525,1,f,90906300,3108280,5532480000,1281740000,0.0341921,412.364,14.0996,0.11136,0.00380764,0.0296704,0.760833,7850,5590,5200
469519131,178283239,972,2,f,790097000,36809.1,113362000000,10985100,4.65881e-05,298.434,0.0139034,0.967869,4.50912e-05,0.000351365,0.136613,3190,3170,6140
469517862,178283239,312782636,1,f,170521000,0.813483,10307100000,180.492,4.77057e-09,221.875,1.05847e-06,0.208888,9.96517e-10,7.76518e-09,0.00049099,9780,2060,1770
469519208,178283239,1025,2,f,2218930000,26662.2,311855000000,18580400,1.20158e-05,696.882,0.00837362,2.71818,3.26612e-05,0.000254507,0.186817,12150,3720,8450
469519392,178283239,36,3,f,388087000,100426,33289600000,27413600,0.000258772,272.973,0.0706377,0.475407,0.000123022,0.000958626,0.327702,3820,4550,9410
469518176,178283239,252,2,f,534268000,185.242,71728700000,49471.2,3.46722e-07,267.062,9.25963e-05,0.654478,2.26922e-07,1.76825e-06,0.0195804,6790,3550,10100
469519683,178283239,531,3,f,102109000,283850,5645850000,101626000,0.00277989,358.028,0.995279,0.125083,0.000347717,0.00270952,0.469626,7970,2780,5780
469519148,178283239,983,2,f,6421230000,845199,37956200000,388641000,0.000131626,459.822,0.0605244,7.866,0.00103537,0.00806792,0.595722,4270,3390,6570
469520001,178283239,1025,3,f,4437850000,53978,617030000000,37397000,1.21631e-05,692.819,0.00842682,5.43637,6.6123e-05,0.000515252,0.261311,11990,3770,3370
469517344,178283239,795,1,f,2067420000,3749740,124870000000,2014760000,0.00181373,537.305,0.974526,2.53259,0.00459344,0.0357935,0.689598,7940,4390,5610
469519990,178283239,1010,3,f,177502000,879.443,27602600000,189065,4.95457e-06,214.983,0.00106515,0.217439,1.07732e-06,8.3948e-06,0.0346496,5300,4620,1350
469518712,178283239,690,2,f,73858500,118294,1137560000,36774700,0.00160162,310.877,0.497908,0.0904767,0.00014491,0.00112918,0.444431,7720,5710,6230
469516773,178283239,258,1,f,974437000,3576740,63207200000,2149710000,0.00367057,601.026,2.2061,1.19369,0.0043815,0.034142,0.765883,5190,3990,5090
469519583,178283239,350,3,f,27558000,709.296,286184000,220108,2.57383e-05,310.319,0.00798709,0.0337585,8.68888e-07,6.77065e-06,0.0486279,10300,4480,6670
469520163,178283239,1126,3,t,1867.08,1867.08,6732220,6732220,1,3605.75,3605.75,2.28717e-06,2.28717e-06,1.78223e-05,0.154372,7340,6130,5990
469518864,178283239,822,2,f,8467720000,1134770,756918000000,421904000,0.000134011,371.798,0.049825,10.373,0.00139009,0.010832,0.427454,8750,6000,8630
469518506,178283239,470,2,f,84277800,1089.65,3346850000,199103,1.29293e-05,182.722,0.00236246,0.10324,1.33482e-06,1.04014e-05,0.0646339,7400,5760,7050
469518833,178283239,795,2,f,2067420000,28821000,139411000000,13822500000,0.0139406,479.598,6.68587,2.53259,0.0353058,0.275114,0.714642,9780,3170,6070
469518946,178283239,886,2,f,2162850000,87339.4,161629000000,43746600,4.03817e-05,500.881,0.0202264,2.64949,0.000106991,0.000833706,0.313086,8330,470,5920
469517738,178283239,1085,1,f,41661900,0,605344000,0,0,0,0,0.0510358,0,0,0,0,0,0
469517997,178283239,114,2,f,87211800,0,1329720000,0,0,0,0,0.106834,0,0,0,0,0,0
469518189,178283239,262,2,f,616707000,173555,16615800000,63191500,0.000281423,364.1,0.102466,0.755466,0.000212605,0.00165669,0.580545,6240,5370,6710
469519133,178283239,973,2,f,146129000,477.144,11131800000,175814,3.26521e-06,368.471,0.00120314,0.179009,5.84501e-07,4.55461e-06,0.0892782,10010,1830,9340
469519978,178283239,993,3,f,8534310000,166251,761465000000,52104600,1.94803e-05,313.408,0.0061053,10.4545,0.000203658,0.00158697,0.202771,2380,2820,8140
469519107,178283239,957,2,f,990184000,68870.3,165106000000,51293400,6.9553e-05,744.782,0.0518018,1.21298,8.43661e-05,0.000657408,0.381766,12410,3780,6240
469517079,178283239,577,1,f,212135000,497.099,25574100000,124321,2.34331e-06,250.093,0.000586045,0.259866,6.08947e-07,4.7451e-06,0.0300613,5520,1450,3190
469516710,178283239,184,1,f,337540000,11258.8,21842900000,3483620,3.33554e-05,309.413,0.0103206,0.413486,1.3792e-05,0.000107472,0.108217,1870,2830,4900
469517667,178283239,996,1,f,275957000,108089,29449400000,23927300,0.000391687,221.367,0.0867067,0.338047,0.000132409,0.00103177,0.21649,4340,5080,1840
469519677,178283239,520,3,f,433427000,0,33625200000,0,0,0,0,0.530949,0,0,0,0,0,0
469516579,178283239,118,1,f,46583100,728697,2395820000,345839000,0.0156429,474.599,7.42413,0.0570643,0.000892653,0.00695584,0.52199,6870,5760,5680
469519504,178283239,230,3,f,32841000,177.38,192083000,23236.8,5.40116e-06,131,0.000707554,0.0402302,2.1729e-07,1.69319e-06,0.0228568,11180,7100,5740
469519691,178283239,549,3,f,18896500000,83371500,1137260000000,46836600000,0.00441201,561.782,2.47858,23.1482,0.10213,0.79583,0.857875,6800,5540,5930
469519439,178283239,126,3,f,123412000,9985960,18491800000,7732620000,0.0809159,774.349,62.6572,0.151179,0.0122328,0.0953219,0.984824,7370,6460,5930
469519593,178283239,366,3,f,157646000,126723,20194300000,53670300,0.000803846,423.525,0.340449,0.193116,0.000155236,0.00120964,0.319403,6530,5010,5980
469517678,178283239,1010,1,f,88750800,723.555,14123600000,148872,8.15266e-06,205.751,0.00167742,0.10872,8.86355e-07,6.90676e-06,0.0346496,5300,4620,1350
469517755,178283239,1098,1,f,158028000,0,2841650000,0,0,0,0,0.193585,0,0,0,0,0,0
469518172,178283239,250,2,f,241276000,54522.1,8372570000,17789900,0.000225974,326.288,0.0737325,0.295564,6.67896e-05,0.000520445,0.338344,5750,2840,6380
469518294,178283239,305,2,f,72981900,662.58,2414220000,248953,9.07869e-06,375.733,0.00341117,0.0894028,8.11661e-07,6.32472e-06,0.0277423,8650,1220,7480
469519432,178283239,117,3,f,256304000,83131.8,429069000,17647100,0.000324349,212.279,0.0688523,0.313972,0.000101836,0.000793541,0.297745,5040,6850,5430
469519530,178283239,272,3,f,61106400,5020660,7234800000,2712970000,0.0821625,540.361,44.3975,0.0748553,0.00615031,0.0479251,0.718688,5130,6340,5920
469519981,178283239,998,3,f,324893000,29251.9,36173000000,10222800,9.00354e-05,349.475,0.0314652,0.397994,3.58335e-05,0.000279226,0.183648,5200,6130,3260
469518816,178283239,781,2,f,11709000,2042.48,611680000,1390300,0.000174437,680.693,0.118738,0.0143435,2.50204e-06,1.94967e-05,0.0530021,11480,4470,7590
469516705,178283239,178,1,f,181889000,0,5236010000,0,0,0,0,0.222814,0,0,0,0,0,0
469519711,178283239,589,3,f,1388700000,84469.9,148593000000,31786100,6.08267e-05,376.301,0.0228892,1.70116,0.000103476,0.000806315,0.461377,3190,5080,6110
469519913,178283239,908,3,f,184392000,55432.8,2988580000,24878200,0.000300625,448.798,0.13492,0.22588,6.79052e-05,0.000529139,0.224913,5360,5370,5980
469517770,178283239,1109,1,f,12127500,723850,2524280000,391096000,0.0596867,540.299,32.2487,0.0148562,0.000886716,0.00690957,0.549759,5180,5690,5170
469519843,178283239,800,3,f,364055000,16007.3,52598400000,4529830,4.39694e-05,282.986,0.0124427,0.445968,1.96089e-05,0.000152799,0.0982206,3800,4990,3280
469519852,178283239,816,3,f,233820000,365.229,30850900000,62690.2,1.56201e-06,171.646,0.000268113,0.28643,4.47406e-07,3.48633e-06,0.0201146,8370,2600,1220
469520075,178283239,182305713,3,f,62474400,0,1215400000,0,0,0,0,0.0765311,0,0,0,0,0,0
469518391,178283239,374,2,f,95621400,44473.5,2635800000,12515600,0.0004651,281.417,0.130887,0.117136,5.448e-05,0.000424525,0.320983,7940,5400,6990
469518798,178283239,767,2,f,1350710000,15522,154133000000,4488140,1.14918e-05,289.147,0.00332281,1.65462,1.90145e-05,0.000148167,0.139309,2960,2380,6690
469517990,178283239,106,2,f,3254400,0,112272000,0,0,0,0,0.00398664,0,0,0,0,0,0
469517282,178283239,737,1,f,121828000,110065,1743350000,36714400,0.000903451,333.569,0.301363,0.149239,0.00013483,0.00105064,0.257664,5920,5460,4930
469519383,178283239,21,3,f,1138040000,247734,15554500000,60956200,0.000217685,246.055,0.0535625,1.3941,0.000303475,0.00236477,0.523513,4660,6450,8750
469516888,178283239,377,1,f,65389500,0,4364590000,0,0,0,0,0.0801021,0,0,0,0,0,0
469519904,178283239,898,3,f,551684000,5300890,39220900000,5058000000,0.00960857,954.179,9.1683,0.675813,0.00649359,0.0506001,0.716837,10830,4300,5480
469519953,178283239,960,3,f,8265760000,95697.9,74385600000,27211100,1.15776e-05,284.343,0.00329202,10.1256,0.00011723,0.000913492,0.269604,8650,6410,7030
469519020,178283239,933,2,f,821096000,66633.6,3839470000,20252800,8.11521e-05,303.942,0.0246655,1.00584,8.16262e-05,0.000636057,0.281126,9070,3110,8000
469517515,178283239,889,1,f,371926000,0,26551500000,0,0,0,0,0.455609,0,0,0,0,0,0
469519497,178283239,217,3,f,321356000,2077.84,3373270000,763301,6.46584e-06,367.354,0.00237525,0.393661,2.54535e-06,1.98342e-05,0.0549294,10830,4250,6790
469519323,178283239,1120,2,f,21590100,238810,2629660000,109503000,0.0110611,458.534,5.07189,0.0264479,0.000292543,0.00227958,0.551988,6340,4450,5890
469519645,178283239,452,3,f,146592000,11922800,20832000000,6487830000,0.0813331,544.154,44.2577,0.179575,0.0146054,0.11381,0.666348,5180,5600,5860
469518462,178283239,434,2,f,450962000,31951.8,28262600000,11982000,7.08525e-05,375.002,0.0265698,0.552429,3.91409e-05,0.000304998,0.450018,8680,230,6600
469517466,178283239,848,1,f,460051000,61533.1,1041970000,15754700,0.000133753,256.037,0.0342456,0.563563,7.5378e-05,0.000587369,0.297745,5040,6850,5430
469516861,178283239,354,1,f,12815400000,85236.8,238041000000,60712500,6.6511e-06,712.281,0.00473745,15.6989,0.000104415,0.000813635,0.571077,11590,4540,4060
469519389,178283239,31,3,f,4166510000,72414.2,447516000000,22656100,1.73801e-05,312.869,0.00543768,5.10397,8.87074e-05,0.000691236,0.168015,3350,2290,6110
469518739,178283239,706,2,f,35976600,20897.2,3672280000,6293920,0.000580854,301.185,0.174945,0.0440713,2.5599e-05,0.000199476,0.1675,7980,2590,5950
469519958,178283239,967,3,f,11128200000,2722440,184680000000,811904000,0.000244643,298.226,0.0729589,13.6321,0.00333499,0.0259873,0.523513,4660,6450,8750
469520126,178283239,946,2,t,6158310,5861910,19122900000,18947300000,0.951871,3232.27,3076.7,0.00754393,0.00718084,0.0559554,1,7240,6110,5980
469516800,178283239,304,1,f,239686000,596.554,33752100000,144862,2.48889e-06,242.832,0.000604384,0.293616,7.30778e-07,5.69445e-06,0.0353631,3490,3300,5270
469516859,178283239,353,1,f,1625540000,22189.4,166940000000,6095060,1.36505e-05,274.683,0.00374956,1.99128,2.7182e-05,0.000211811,0.079859,5200,2980,1780
469519900,178283239,894,3,f,1213190000,149899,75224700000,50378300,0.000123558,336.081,0.0415256,1.48615,0.000183627,0.00143088,0.38576,9730,830,6820
469518576,178283239,591,2,f,37995300,761029,939391000,200779000,0.0200296,263.826,5.28432,0.0465442,0.00093226,0.00726447,0.698524,8920,4930,5810
469517666,178283239,993,1,f,4267160000,7348.13,376389000000,2447610,1.72202e-06,333.093,0.000573593,5.22727,9.00145e-06,7.01422e-05,0.0988327,3090,1670,3970
469519800,178283239,720,3,f,328666000,0,9361410000,0,0,0,0,0.402615,0,0,0,0,0,0
469519400,178283239,50,3,f,74010600,1254400,5762390000,563782000,0.0169489,449.444,7.61759,0.090663,0.00153664,0.011974,0.548309,7620,3270,6130
469519830,178283239,778,3,f,1856260000,2997.44,186010000000,952766,1.61477e-06,317.86,0.000513272,2.27392,3.67186e-06,2.86123e-05,0.0375499,8840,1060,8180
469517003,178283239,491,1,f,251901000,1117940,10227000000,501226000,0.00443801,448.348,1.98977,0.308579,0.00136947,0.0106714,0.583595,7980,6490,5540
469519610,178283239,393,3,f,1812600,0,60842200,0,0,0,0,0.00222044,0,0,0,0,0,0
469519693,178283239,557,3,f,39988700,5306870,9970400000,5614830000,0.132709,1058.03,140.41,0.0489862,0.00650091,0.0506571,0.999963,7350,6140,5990
469517806,178283239,182305693,1,f,60806700,99.0379,3585750000,27291.7,1.62873e-06,275.568,0.000448826,0.0744882,1.21321e-07,9.45375e-07,0.00682006,6720,650,3180
469518523,178283239,493,2,f,3723120000,2575530,509154000000,971001000,0.000691766,377.011,0.260803,4.56082,0.00315502,0.0245849,0.510315,4550,5610,6200
469516607,178283239,138,1,f,1082980000,3129.19,48928400000,948624,2.88942e-06,303.153,0.000875937,1.32665,3.83326e-06,2.987e-05,0.106723,7240,2890,4800
469518557,178283239,567,2,f,122194000000,120491000,12742800000000,59650100000,0.000986063,495.057,0.488157,149.688,0.147602,1.15016,0.786107,4920,4280,6300
469519455,178283239,148,3,f,183188000,5910.99,27050000000,1536600,3.22674e-05,259.957,0.00838811,0.224405,7.24096e-06,5.64238e-05,0.0612021,3580,3800,8830
469517601,178283239,944,1,f,416334000,13484.6,73263900000,9331660,3.2389e-05,692.021,0.0224139,0.510009,1.65187e-05,0.000128719,0.12886,12470,3060,4850
469519454,178283239,147,3,f,14785200,46853.7,816695000,23522900,0.00316896,502.049,1.59097,0.0181119,5.73958e-05,0.000447246,0.245015,10620,4150,6600
469520112,178283239,194,2,t,11626300,7885140,23305700000,21574900000,0.678215,2736.15,1855.7,0.0142422,0.00965929,0.0752682,1,7170,5870,6130
469518525,178283239,500,2,f,12306100000,404700,1177240000000,125176000,3.28863e-05,309.306,0.0101719,15.0749,0.000495758,0.0038631,0.224513,3010,2960,8780
469517521,178283239,895,1,f,921157000,59444.2,80194900000,17927700,6.45321e-05,301.588,0.0194621,1.12842,7.28192e-05,0.00056743,0.310908,9360,3600,810
469519818,178283239,755,3,f,465255000,89.4557,36531000000,20658.3,1.92272e-07,230.934,4.44021e-05,0.569937,1.09583e-07,8.53907e-07,0.0134313,6430,4070,1040
469518784,178283239,753,2,f,423900,19191.1,37803400,8045730,0.0452728,419.242,18.9802,0.000519278,2.35091e-05,0.000183191,0.285749,7760,5740,6220
469518504,178283239,469,2,f,17057700,0,559691000,0,0,0,0,0.0208957,0,0,0,0,0,0
469519233,178283239,1044,2,f,19390500,0,290209000,0,0,0,0,0.0237534,0,0,0,0,0,0
469517090,178283239,588,1,f,246776000,5744.45,28313000000,1761140,2.32779e-05,306.581,0.00713658,0.302301,7.03695e-06,5.48341e-05,0.106553,5290,2370,5660
469517922,178283239,39,2,f,1090090000,35967.6,114140000000,12663700,3.29952e-05,352.088,0.0116172,1.33536,4.40603e-05,0.000343332,0.168015,3350,2290,6110
