id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466680345,182041643,247,2,f,3961690000,2126490,1166460000000,1935220000,0.000536763,910.052,0.488483,4.85307,0.00260495,0.0028269,0.532856,6970,4140,10080
466683135,182041643,698,3,f,39586100000,618127000,10010300000000,1010110000000,0.0156148,1634.15,25.5168,48.493,0.757205,0.821722,1,6170,6860,7400
466681044,182041643,619,2,f,142725000,47359400,255315000000,177296000000,0.331822,3743.62,1242.22,0.174839,0.0580152,0.0629583,1,6170,6860,7400
466679019,182041643,343,1,f,54637600000,364810000,9679310000000,354060000000,0.0066769,970.533,6.48015,66.9311,0.446892,0.484968,0.785801,6000,5310,5470
466679329,182041643,633,1,f,9162900,5.19186,1636760000,5487.8,5.66618e-07,1057,0.000598915,0.0112246,6.36003e-09,6.90193e-09,0.00295283,10220,2010,5570
466683146,182041643,714,3,f,3601550000,6299290,1014560000000,6574690000,0.00174905,1043.72,1.82551,4.4119,0.00771663,0.00837412,0.60165,2680,4210,7330
466678932,182041643,274,1,f,323979000,0,64295100000,0,0,0,0,0.396875,0,0,0,0,0,0
466683733,182041643,6,2,t,19420400,2730470,11549400000,7586250000,0.140598,2778.37,390.633,0.02379,0.00334482,0.00362981,0.98106,6210,4920,7420
466682791,182041643,437,3,f,1058410000,7278.41,149128000000,9291060,6.87675e-06,1276.52,0.00877833,1.29655,8.91606e-06,9.67573e-06,0.272902,12250,6280,7530
466680297,182041643,207,2,f,20517300,374.545,2077270000,466261,1.82551e-05,1244.87,0.0227253,0.0251337,4.58818e-07,4.97911e-07,0.0329351,12560,5050,5860
466679533,182041643,849,1,f,19242000,0,3482410000,0,0,0,0,0.0235715,0,0,0,0,0,0
466683701,182041643,312782590,3,f,135740000,0,46222700000,0,0,0,0,0.166281,0,0,0,0,0,0
466683668,182041643,182305697,3,f,408919000,2878.58,128437000000,2966330,7.0395e-06,1030.48,0.00725409,0.500925,3.52626e-06,3.82671e-06,0.0895735,6180,1170,8300
466678774,182041643,181,1,f,172864000,14484200,66715000000,17158400000,0.0837895,1184.63,99.2598,0.211758,0.0177431,0.0192549,0.674537,6400,5330,5660
466680327,182041643,233,2,f,98637300,0,35312200000,0,0,0,0,0.120831,0,0,0,0,0,0
466683650,182041643,1128,3,f,475081000,3161630,176076000000,4194560000,0.00665493,1326.71,8.82914,0.581974,0.003873,0.00420299,0.884581,6090,1220,7470
466682673,182041643,339,3,f,7292990000,1997370,2135010000000,2069110000,0.000273876,1035.92,0.283713,8.93392,0.00244678,0.00265526,0.648635,9750,3660,6590
466678675,182041643,96,1,f,264705000,0,63294100000,0,0,0,0,0.324264,0,0,0,0,0,0
466681271,182041643,725,2,f,15439500,117628,2347850000,123283000,0.00761866,1048.07,7.98489,0.0189134,0.000144095,0.000156372,0.43572,7340,4690,6910
466679529,182041643,844,1,f,1713780000,0,408695000000,0,0,0,0,2.09938,0,0,0,0,0,0
466679840,182041643,1026,1,f,77474700,0,11368200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466678597,182041643,15,1,f,120984000,5816990,36437100000,5750040000,0.0480805,988.492,47.5272,0.148206,0.00712581,0.00773295,0.637467,5730,4840,5250
466679864,182041643,1045,1,f,46372500,507.401,9230040000,429992,1.09418e-05,847.44,0.00927256,0.0568063,6.21566e-07,6.74525e-07,0.129484,6920,4710,1720
466680231,182041643,154,2,f,79315200,12368.1,15225600000,13530700,0.000155936,1094,0.170594,0.0971611,1.51509e-05,1.64418e-05,0.189334,11860,5450,6030
466678768,182041643,177,1,f,9795600,0,1657730000,0,0,0,0,0.0119996,0,0,0,0,0,0
466680135,182041643,73,2,f,2775850000,3566880,96326200000,3412040000,0.00128497,956.59,1.22919,3.40042,0.00436943,0.00474172,0.578468,7990,5530,9060
466681245,182041643,707,2,f,123493000,1951650,26963400000,1874230000,0.0158038,960.327,15.1768,0.151278,0.00239078,0.00259448,0.524991,3600,3980,5730
466682530,182041643,233,3,f,197275000,0,72013500000,0,0,0,0,0.241661,0,0,0,0,0,0
466683744,182041643,226,2,t,2593110,1653080,7424410000,6315150000,0.637491,3820.23,2435.36,0.00317656,0.00202503,0.00219757,1,5730,6230,7260
466679086,182041643,397,1,f,29430900,132418,1711430000,81424200,0.00449927,614.905,2.76662,0.0360529,0.000162211,0.000176032,0.510198,8610,4790,5470
466679999,182041643,312782558,1,f,31173300,0,10000700000,0,0,0,0,0.0381873,0,0,0,0,0,0
466680419,182041643,290,2,f,2922800000,470075000,1948760000000,943236000000,0.160831,2006.56,322.717,3.58043,0.575842,0.624906,1,5770,5570,6750
466683637,182041643,1114,3,f,68968800,0,25045800000,0,0,0,0,0.0844868,0,0,0,0,0,0
466680440,182041643,301,2,f,318744000,35376000,133364000000,80881700000,0.110985,2286.34,253.751,0.390462,0.0433356,0.0470279,1,6170,6320,7850
466679323,182041643,630,1,f,214813000,0,61582800000,0,0,0,0,0.263146,0,0,0,0,0,0
466683220,182041643,798,3,f,93079800,51654.9,1106570000,26711400,0.000554953,517.112,0.286973,0.114023,6.32772e-05,6.86687e-05,0.308999,10400,6240,7390
466679502,182041643,802,1,f,122170000,631843,12073900000,420797000,0.00517181,665.984,3.44435,0.149659,0.000774007,0.000839955,0.413628,5590,4520,5210
466680081,182041643,22,2,f,724447000,196740,226824000000,188982000,0.000271572,960.567,0.260863,0.887447,0.000241006,0.00026154,0.317552,7460,1410,8220
466683997,182041643,1009,3,t,22677800,4250130,23709800000,19347300000,0.187414,4552.17,853.139,0.0277803,0.00520641,0.00565001,1,6170,6320,7850
466683548,182041643,1039,3,f,60616800,3618.6,9326290000,3242330,5.96963e-05,896.018,0.053489,0.0742556,4.43278e-06,4.81047e-06,0.0582753,12780,5010,6080
466681519,182041643,856,2,f,4887940000,304833000,1802650000000,541440000000,0.0623642,1776.19,110.771,5.98773,0.37342,0.405236,1,6890,3310,6150
466683765,182041643,390,2,t,12492100,12132000,125504000000,124999000000,0.971173,10303.2,10006.2,0.0153028,0.0148617,0.0161279,1,6140,6450,7070
466680215,182041643,143,2,f,9846000,636491,2706030000,767444000,0.0646446,1205.74,77.9447,0.0120614,0.000779701,0.000846135,0.636096,12420,6690,6950
466683506,182041643,1008,3,f,1074100000,616292,218915000000,906019000,0.000573777,1470.11,0.843517,1.31577,0.000754958,0.000819283,0.761376,7300,3460,8160
466683983,182041643,818,3,t,75928500,20495300,108919000000,77962100000,0.269929,3803.91,1026.78,0.0930124,0.0251067,0.0272459,0.999989,6240,5410,7440
466682684,182041643,345,3,f,5968850000,2179800,2058450000000,2058900000,0.000365196,944.538,0.344941,7.31184,0.00267025,0.00289777,0.491332,4990,2860,8610
466682222,182041643,312782632,2,f,65985300,0,14294600000,0,0,0,0,0.080832,0,0,0,0,0,0
466683451,182041643,972,3,f,1580190000,1588460,434790000000,1734490000,0.00100523,1091.93,1.09764,1.93574,0.00194587,0.00211166,0.77066,2830,2770,6260
466683995,182041643,997,3,t,974478000,752234000,5908240000000,5744610000000,0.771935,7636.74,5895.06,1.19374,0.921486,1,1,6140,6450,7070
466679279,182041643,598,1,f,36933300,0,7109570000,0,0,0,0,0.0452433,0,0,0,0,0,0
466682150,182041643,10704,2,f,359207000,0,84591300000,0,0,0,0,0.440029,0,0,0,0,0,0
466679959,182041643,1125,1,f,106813000,0,31916400000,0,0,0,0,0.130846,0,0,0,0,0,0
466682582,182041643,272,3,f,61106400,2500280,12512800000,2299100000,0.0409169,919.538,37.6246,0.0748553,0.00306285,0.00332381,0.652149,5210,6430,6020
466682439,182041643,157,3,f,591453000,33717700,153916000000,54701100000,0.0570083,1622.32,92.4859,0.72453,0.0413042,0.0448235,1,6140,6450,7070
466680189,182041643,125,2,f,303978000,3620140,19372200000,11508700000,0.0119092,3179.07,37.8602,0.372373,0.00443468,0.00481253,0.991815,6410,6420,7370
466682917,182041643,565,3,f,236979000,15873.8,72682700000,14543600,6.69838e-05,916.206,0.061371,0.290299,1.94454e-05,2.11022e-05,0.188241,8040,860,7720
466680100,182041643,39,2,f,1090090000,113670,294051000000,83512200,0.000104276,734.691,0.0766107,1.33536,0.000139246,0.00015111,0.350593,2850,2890,6580
466681715,182041643,949,2,f,134100,1540.12,25424900,1174390,0.0114848,762.534,8.75758,0.000164273,1.88664e-06,2.04739e-06,0.171797,2280,3760,6580
466681235,182041643,704,2,f,215940000,3742670,62349900000,3140290000,0.017332,839.05,14.5424,0.264526,0.00458478,0.00497541,0.620947,3350,5150,8580
466678943,182041643,286,1,f,44030700,773544,7289440000,682989000,0.0175683,882.934,15.5116,0.0539376,0.000947591,0.00102833,0.591751,6080,7010,5450
466680722,182041643,403,2,f,481776000,133485000,652046000000,418402000000,0.277069,3134.44,868.457,0.590176,0.163519,0.177452,1,6140,6340,7180
466678739,182041643,151,1,f,286215000,0,38405100000,0,0,0,0,0.350614,0,0,0,0,0,0
466683564,182041643,1052,3,f,414985000,7447280,61540300000,8952670000,0.0179459,1202.14,21.5735,0.508356,0.00912291,0.00990021,0.695936,9790,4130,6960
466681035,182041643,614,2,f,212268000,37612200,123066000000,61083100000,0.177192,1624.02,287.764,0.260028,0.046075,0.0500007,0.804502,6430,6640,6630
466680093,182041643,33,2,f,577694000,221488,148007000000,203044000,0.000383401,916.727,0.351474,0.707675,0.000271323,0.000294441,0.334749,8330,1310,7960
466683443,182041643,966,3,f,411149000,29666200,139427000000,40576400000,0.0721543,1367.77,98.6903,0.503657,0.036341,0.0394374,0.796506,7480,6560,9190
466679526,182041643,841,1,f,128419000,22196.7,2870270000,9039330,0.000172846,407.237,0.0703892,0.157314,2.7191e-05,2.95078e-05,0.513009,9520,6090,3970
466682068,182041643,1094,2,f,103891000,600710,35931200000,690895000,0.00578214,1150.13,6.65021,0.127266,0.00073587,0.000798569,0.630646,6090,980,7550
466683392,182041643,933,3,f,1642190000,3759940,100300000000,3512750000,0.00228959,934.256,2.13906,2.01169,0.00460593,0.00499837,0.638948,9680,5920,7290
466683117,182041643,673,3,f,19391400,1009350,3880140000,1613140000,0.0520513,1598.2,83.1885,0.0237545,0.00123645,0.0013418,0.772425,8150,5860,6470
466680755,182041643,425,2,f,287651000,4.518,62176900000,2967.77,1.57065e-08,656.878,1.03173e-05,0.352372,5.53455e-09,6.00611e-09,0.00113413,9530,2460,9010
466683992,182041643,967,3,t,696044,693422,5513720000,5509670000,0.996233,7945.62,7915.69,0.000852654,0.000849442,0.000921817,0.981942,6530,6200,7500
466679427,182041643,709,1,f,1080640000,269322,177804000000,230498000,0.000249224,855.846,0.213297,1.32379,0.000329919,0.000358029,0.487808,7460,4540,5270
466680167,182041643,106,2,f,3254400,31268.1,900006000,45951500,0.00960793,1469.6,14.1198,0.00398664,3.83034e-05,4.15669e-05,0.249793,11180,5450,7110
466680284,182041643,197,2,f,4877100,227844,737491000,178370000,0.046717,782.86,36.5729,0.00597445,0.000279109,0.00030289,0.445968,8170,5170,5730
466679378,182041643,675,1,f,43911000,15.3529,8374970000,9693.84,3.49637e-07,631.4,0.000220761,0.053791,1.88073e-08,2.04098e-08,0.0104709,4170,5020,3230
466680121,182041643,62,2,f,480963000,2760850,20097200000,1893270000,0.00574025,685.758,3.93642,0.589179,0.00338204,0.0036702,0.720702,9480,4120,5780
466681176,182041643,679,2,f,304778000,3589080,38067100000,2589450000,0.0117761,721.479,8.49619,0.373353,0.00439663,0.00477124,0.574021,9260,5080,6000
466679585,182041643,895,1,f,921157000,1111.93,207226000000,799393,1.20711e-06,718.922,0.000867814,1.12842,1.36212e-06,1.47818e-06,0.129484,6920,4710,1720
466680071,182041643,14,2,f,774000,25641.7,229822000,23098400,0.0331289,900.812,29.8429,0.00094815,3.14111e-05,3.40875e-05,0.403678,7170,4550,6100
466679831,182041643,1021,1,f,561557000,0,129755000000,0,0,0,0,0.687907,0,0,0,0,0,0
466680117,182041643,56,2,f,1851910000,56288100,655673000000,62641000000,0.0303946,1112.86,33.825,2.2686,0.068953,0.074828,0.69117,4500,6060,6400
466680179,182041643,118,2,f,46583100,3533240,9031800000,2996700000,0.0758481,848.146,64.3302,0.0570643,0.00432822,0.004697,0.586107,6810,6390,5770
466679472,182041643,755,1,f,232628000,0,64146600000,0,0,0,0,0.284969,0,0,0,0,0,0
466680445,182041643,303,2,f,325940000,19907800,127138000000,21684000000,0.0610781,1089.22,66.5274,0.399277,0.0243871,0.0264649,0.650318,6370,5950,8990
466680203,182041643,133,2,f,38626200,1990400,7727530000,1649080000,0.0515297,828.52,42.6934,0.0473171,0.00243824,0.00264598,0.584795,5740,5980,5810
466681195,182041643,689,2,f,13762800,1879340,7139650000,3601880000,0.136553,1916.56,261.711,0.0168594,0.0023022,0.00249835,0.747598,5250,6950,6670
466682284,182041643,39,3,f,2180170000,113947,591615000000,83619500,5.22653e-05,733.842,0.0383545,2.67071,0.000139586,0.000151479,0.350593,2850,2890,6580
466678634,182041643,50,1,f,37005300,335003,6672410000,268701000,0.00905285,802.086,7.26116,0.0453315,0.000410379,0.000445345,0.467225,7580,3020,5400
466681787,182041643,982,2,f,28009800,13014.4,4341130000,10007500,0.000464637,768.955,0.357285,0.034312,1.59426e-05,1.7301e-05,0.122211,6780,2180,5750
466683070,182041643,632,3,f,1427610000,8703.18,210389000000,7822090,6.09635e-06,898.762,0.00547917,1.74882,1.06614e-05,1.15698e-05,0.484033,8800,3630,2510
466680815,182041643,452,2,f,73296000,4835860,18677700000,4813040000,0.0659771,995.283,65.6659,0.0897876,0.00592392,0.00642866,0.654956,4990,5710,5760
466679872,182041643,1049,1,f,593838000,0,134505000000,0,0,0,0,0.727452,0,0,0,0,0,0
466678660,182041643,78,1,f,418124000,2312.46,17445400000,846525,5.53057e-06,366.071,0.00202458,0.512202,2.83276e-06,3.07413e-06,0.0592152,8760,6590,4260
466683297,182041643,864,3,f,4940980000,68853100,1072510000000,86038500000,0.0139351,1249.6,17.4132,6.0527,0.084345,0.0915315,0.929053,6400,3900,7780
466683400,182041643,938,3,f,727648000,5542590,50931300000,5681260000,0.00761713,1025.02,7.8077,0.891369,0.00678967,0.00736817,0.804292,11430,6670,6980
466682734,182041643,382,3,f,7803800000,1961040,2461810000000,1897130000,0.000251293,967.407,0.243103,9.55965,0.00240228,0.00260696,0.68392,7600,1930,6490
466679718,182041643,944,1,f,416334000,0,132723000000,0,0,0,0,0.510009,0,0,0,0,0,0
466680713,182041643,398,2,f,211571000,178615,29711000000,381157000,0.000844233,2133.95,1.80155,0.259175,0.000218804,0.000237447,0.558172,10440,6960,7110
466680812,182041643,451,2,f,116788000,22187100,88341000000,42209800000,0.189977,1902.45,361.421,0.143066,0.0271792,0.029495,0.865494,7430,6460,8950
466679103,182041643,414,1,f,34783200,1476100,9014340000,1328250000,0.042437,899.842,38.1866,0.0426094,0.00180822,0.00196228,0.617004,7210,4990,5340
466681599,182041643,900,2,f,395041000,642670,12048500000,489883000,0.00162684,762.262,1.24008,0.483925,0.00078727,0.000854349,0.43762,4800,5560,6710
466682657,182041643,328,3,f,992317000,1791950,321821000000,1483370000,0.00180583,827.795,1.49486,1.21559,0.00219514,0.00238218,0.656191,4230,4860,8970
466682425,182041643,148,3,f,183188000,139940,61259000000,147022000,0.000763915,1050.61,0.802577,0.224405,0.000171426,0.000186032,0.538008,4820,4680,9480
466679521,182041643,835,1,f,1403490000,5188790,284782000000,4300700000,0.00369706,828.844,3.06429,1.71927,0.00635627,0.00689784,0.566604,4640,6100,5230
466683344,182041643,902,3,f,200896000,0,48697900000,0,0,0,0,0.246098,0,0,0,0,0,0
466683547,182041643,1038,3,f,1100960000,1136900,328704000000,999744000,0.00103264,879.363,0.908062,1.34868,0.0013927,0.00151136,0.435209,7290,1870,8710
466679136,182041643,445,1,f,231073000,0,24848100000,0,0,0,0,0.283065,0,0,0,0,0,0
466682290,182041643,44,3,f,1542000000,5790860,359173000000,5036830000,0.00375543,869.791,3.26644,1.88894,0.0070938,0.00769821,0.570099,3960,3390,6310
466680696,182041643,390,2,f,13556600,6392470,30838900000,24858300000,0.471539,3888.69,1833.67,0.0166068,0.00783078,0.00849799,1,6140,6450,7070
466682901,182041643,542,3,f,529171000,263.587,110594000000,125043,4.98113e-07,474.392,0.000236301,0.648235,3.22894e-07,3.50406e-07,0.0187488,9270,1100,6570
466679687,182041643,926,1,f,1348390000,124.667,250785000000,53105.8,9.24561e-08,425.981,3.93846e-05,1.65178,1.52717e-07,1.65729e-07,0.0149153,8860,6520,2260
466679862,182041643,1044,1,f,19390500,295097,2971940000,216351000,0.0152187,733.151,11.1576,0.0237534,0.000361494,0.000392295,0.449873,8240,4390,3350
466679743,182041643,960,1,f,4132880000,180566,307775000000,136195000,4.36901e-05,754.265,0.0329539,5.06278,0.000221193,0.00024004,0.452045,10450,4170,4330
466683035,182041643,611,3,f,51624000,1263620,4739830000,1026790000,0.0244774,812.578,19.8898,0.0632394,0.00154794,0.00167983,0.585357,7630,2510,5540
466683398,182041643,936,3,f,3387550000,0,1149800000000,0,0,0,0,4.14975,0,0,0,0,0,0
466683670,182041643,182305701,3,f,181998000,8197.05,67529600000,7796950,4.50392e-05,951.191,0.0428409,0.222948,1.00414e-05,1.08969e-05,0.247827,6060,1390,8280
466680264,182041643,180,2,f,306517000,394881,90787700000,249466000,0.00128829,631.751,0.813875,0.375483,0.000483729,0.000524944,0.380602,5660,4920,10010
466681761,182041643,972,2,f,790097000,1588200,217494000000,1734390000,0.00201014,1092.05,2.19517,0.967869,0.00194555,0.00211132,0.77066,2830,2770,6260
466682781,182041643,429,3,f,1191180000,5370.6,181121000000,4256660,4.50864e-06,792.586,0.00357348,1.45919,6.57898e-06,7.13953e-06,0.113322,12830,6750,7400
466681522,182041643,857,2,f,216560000,634585,44817300000,497259000,0.0029303,783.598,2.29618,0.265286,0.000777367,0.000843601,0.407606,4740,4390,8970
466683922,182041643,260,3,t,2805990,2727340,19322300000,19211400000,0.971971,7044.02,6846.58,0.00343734,0.00334099,0.00362566,1,6170,6760,7450
466678729,182041643,145,1,f,730563000,19735.1,33169300000,28042600,2.70136e-05,1420.95,0.0383849,0.89494,2.41755e-05,2.62354e-05,0.131455,10720,3980,5170
466682066,182041643,1093,2,f,1393020000,19982100,174207000000,26901200000,0.0143445,1346.26,19.3115,1.70645,0.0244781,0.0265637,0.780163,9920,4910,7220
466683207,182041643,788,3,f,645133000,49319600,261601000000,86019000000,0.0764488,1744.11,133.335,0.790287,0.0604165,0.0655642,0.802405,7420,6890,8970
466679421,182041643,705,1,f,5803200,15241.5,851277000,15167300,0.0026264,995.128,2.6136,0.00710892,1.86709e-05,2.02617e-05,0.204176,10430,4260,4650
466682739,182041643,386,3,f,4909400000,2472030,785113000000,3631890000,0.000503531,1469.19,0.739782,6.01402,0.00302824,0.00328626,0.443233,12920,5460,5770
466678599,182041643,17,1,f,942571000,3149270,311854000000,4448310000,0.00334115,1412.49,4.71933,1.15465,0.00385785,0.00418655,0.687094,8660,2780,4410
466679284,182041643,601,1,f,54918900,0,16248900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466682639,182041643,314,3,f,197716000,1241280,42540500000,981204000,0.00627813,790.476,4.96271,0.242202,0.00152057,0.00165013,0.617523,5820,5070,9520
466682767,182041643,414,3,f,69566400,5617680,23059800000,6177130000,0.0807527,1099.59,88.7948,0.0852188,0.00688165,0.00746799,0.686124,7190,5130,6180
466683193,182041643,774,3,f,347546000,0,96001600000,0,0,0,0,0.425744,0,0,0,0,0,0
466682430,182041643,153,3,f,749471000,0,43528100000,0,0,0,0,0.918102,0,0,0,0,0,0
466682433,182041643,154,3,f,158630000,12368.1,33173200000,13530700,7.79679e-05,1094,0.085297,0.194322,1.51509e-05,1.64418e-05,0.189334,11860,5450,6030
466680928,182041643,530,2,f,33043500,254382,2277690000,149212000,0.0076984,586.568,4.51564,0.0404783,0.000311618,0.000338169,0.571553,5390,3390,5740
466682177,182041643,312782550,2,f,38745000,367.445,9322870000,165696,9.48367e-06,450.941,0.00427657,0.0474626,4.5012e-07,4.88472e-07,0.0225245,7270,730,8330
466682288,182041643,42,3,f,306497000,1232920,70607700000,1067240000,0.00402261,865.621,3.48206,0.375459,0.00151032,0.00163901,0.499795,8390,2920,6070
466682546,182041643,246,3,f,384250000,15680900,85072100000,22274100000,0.0408092,1420.46,57.9679,0.470706,0.0192091,0.0208458,0.764094,9010,4360,7060
466680400,182041643,280,2,f,16072200,241860,3393230000,321248000,0.0150483,1328.24,19.9878,0.0196884,0.000296278,0.000321522,0.385048,10760,4250,6490
466681349,182041643,773,2,f,158576000,165709,37543700000,263596000,0.00104498,1590.72,1.66226,0.194256,0.000202994,0.000220289,0.319544,12390,5820,5990
466680409,182041643,287,2,f,3538800,456959,2015550000,959133000,0.129128,2098.95,271.033,0.00433503,0.000559775,0.000607469,0.798616,5380,5090,6350
466678616,182041643,33,1,f,577694000,0,158948000000,0,0,0,0,0.707675,0,0,0,0,0,0
466681930,182041643,1054,2,f,161693000,597928,33386900000,453620000,0.00369792,758.653,2.80544,0.198074,0.000732462,0.00079487,0.423551,3340,3790,6410
466680983,182041643,587,2,f,13647600,307154,2258060000,300366000,0.022506,977.903,22.0087,0.0167183,0.000376263,0.000408322,0.580501,7880,4310,6040
466678776,182041643,184,1,f,337540000,44.5174,61080200000,20484.9,1.31888e-07,460.155,6.06888e-05,0.413486,5.45338e-08,5.91802e-08,0.00811088,1870,2980,5390
466681688,182041643,939,2,f,8564400,665067,2582880000,931157000,0.0776548,1400.1,108.724,0.0104914,0.000814707,0.000884123,0.705251,11360,6530,7110
466682726,182041643,378,3,f,5269680000,5223890,1662320000000,4944640000,0.00099131,946.544,0.938319,6.45536,0.00639926,0.0069445,0.627221,5890,3300,9200
466683329,182041643,893,3,f,120206000,425284,18630200000,292974000,0.00353797,688.889,2.43727,0.147252,0.000520973,0.000565362,0.472871,5930,3650,9320
466682508,182041643,214,3,f,578885000,1417970,71112800000,1100280000,0.00244948,775.953,1.90068,0.709135,0.00173701,0.00188501,0.695039,8570,4500,6910
466681896,182041643,1031,2,f,159916000,8179280,32770000000,10068300000,0.0511475,1230.96,62.9603,0.195897,0.0100196,0.0108733,0.999989,6240,5410,7440
466679898,182041643,1074,1,f,38772900,0,11913900000,0,0,0,0,0.0474968,0,0,0,0,0,0
466679197,182041643,512,1,f,23842600000,71785.4,7218340000000,66394200,3.0108e-06,924.898,0.00278469,29.2072,8.79371e-05,9.54297e-05,0.512219,11370,6570,1740
466683160,182041643,746,3,f,1208310000,1572590,326113000000,1583900000,0.00130148,1007.19,1.31084,1.48018,0.00192642,0.00209056,0.573724,2220,3580,5860
466680486,182041643,329,2,f,2784240000,2578110,915811000000,2403210000,0.000925966,932.159,0.863148,3.41069,0.00315818,0.00342727,0.435209,7290,1870,8710
466683940,182041643,343,3,t,210411000,157407000,1196490000000,1149360000000,0.748096,7301.85,5462.48,0.257753,0.192824,0.209253,1,6140,6450,7070
466682500,182041643,207,3,f,41034600,374.545,3958050000,466261,9.12754e-06,1244.87,0.0113626,0.0502674,4.58818e-07,4.97911e-07,0.0329351,12560,5050,5860
466682245,182041643,8,3,f,400402000000,5199630000,108352000000000,8486430000000,0.012986,1632.12,21.1947,490.493,6.36955,6.91226,1,6890,3310,6150
466683083,182041643,642,3,f,90439200,58159.5,6020270000,37855500,0.000643079,650.89,0.418573,0.110788,7.12454e-05,7.73157e-05,0.407645,9850,6660,6280
466683137,182041643,701,3,f,2223820000,517297,481917000000,634135000,0.000232617,1225.86,0.285156,2.72418,0.000633689,0.000687682,0.493544,10880,4280,6770
466681329,182041643,763,2,f,5356800,27029.4,532062000,19508400,0.00504581,721.747,3.6418,0.00656208,3.3111e-05,3.59322e-05,0.23021,4880,6640,5870
466683006,182041643,588,3,f,493553000,24499.4,133413000000,18807400,4.96388e-05,767.67,0.0381062,0.604602,3.00118e-05,3.25689e-05,0.216661,4520,3090,5990
466683579,182041643,1066,3,f,187317000,0,46606800000,0,0,0,0,0.229463,0,0,0,0,0,0
466679892,182041643,1069,1,f,17398800,0,245588000,0,0,0,0,0.0213135,0,0,0,0,0,0
466682688,182041643,348,3,f,1157160000,32108100,256120000000,39095600000,0.0277472,1217.63,33.7857,1.41753,0.0393324,0.0426836,0.861868,8030,5660,6700
466682043,182041643,1081,2,f,42624900,176558,6637810000,115879000,0.00414214,656.319,2.71856,0.0522155,0.000216284,0.000234712,0.570099,3960,3390,6310
466681611,182041643,904,2,f,753540000,111000000,389069000000,164926000000,0.147305,1485.82,218.868,0.923086,0.135975,0.14756,0.913001,5480,6960,6930
466679713,182041643,940,1,f,473834000,498.387,22747100000,250594,1.05182e-06,502.809,0.000528864,0.580446,6.10525e-07,6.62543e-07,0.040234,3730,3770,4880
466681307,182041643,750,2,f,31295700,0,5098700000,0,0,0,0,0.0383372,0,0,0,0,0,0
466683302,182041643,869,3,f,41522400,0,10206200000,0,0,0,0,0.0508649,0,0,0,0,0,0
466683612,182041643,1094,3,f,207781000,600710,74582400000,690895000,0.00289107,1150.13,3.32511,0.254532,0.00073587,0.000798569,0.630646,6090,980,7550
466683100,182041643,656,3,f,1689320000,137587,399693000000,128242000,8.14451e-05,932.079,0.0759133,2.06941,0.000168544,0.000182904,0.479619,2260,4020,7670
466679990,182041643,182305713,1,f,31237200,0,5015020000,0,0,0,0,0.0382656,0,0,0,0,0,0
466683587,182041643,1074,3,f,77545800,0,23620200000,0,0,0,0,0.0949936,0,0,0,0,0,0
466681157,182041643,671,2,f,136743000,310.128,28934100000,141005,2.26795e-06,454.667,0.00103116,0.167511,3.79906e-07,4.12276e-07,0.0326767,7140,260,6820
466679535,182041643,851,1,f,289858000,697.605,61351900000,532609,2.40672e-06,763.482,0.00183748,0.355076,8.54566e-07,9.27378e-07,0.0453525,8940,2100,4160
466683251,182041643,827,3,f,421367000,1580940,109576000000,1336950000,0.00375193,845.666,3.17288,0.516175,0.00193665,0.00210166,0.514171,3660,3820,6130
466680989,182041643,590,2,f,413608000,6864.29,102960000000,4963320,1.65961e-05,723.063,0.0120001,0.506669,8.40876e-06,9.12521e-06,0.222868,8020,1550,6420
466682218,182041643,312782624,2,f,19251900,724.444,3661830000,681065,3.76298e-05,940.121,0.0353765,0.0235836,8.87444e-07,9.63057e-07,0.0819869,7620,1550,8450
466679148,182041643,456,1,f,1836900,0,424292000,0,0,0,0,0.0022502,0,0,0,0,0,0
466681391,182041643,795,2,f,2067420000,89850600,550742000000,93582000000,0.0434602,1041.53,45.2651,2.53259,0.110067,0.119445,0.746109,8650,3420,6060
466681316,182041643,754,2,f,1708760000,47102500,486195000000,50204600000,0.0275653,1065.86,29.3807,2.09323,0.0577006,0.0626168,0.698014,4000,6250,6050
466678593,182041643,12,1,f,15424200,242158,2898110000,176058000,0.0156999,727.037,11.4144,0.0188946,0.000296643,0.000321918,0.454091,8660,4990,5660
466682932,182041643,577,3,f,424271000,23855.8,165757000000,26293100,5.62278e-05,1102.17,0.0619724,0.519732,2.92234e-05,3.17133e-05,0.161246,4960,2200,8500
466683090,182041643,648,3,f,4835150000,2753130,1709770000000,3062630000,0.0005694,1112.42,0.633411,5.92306,0.00337259,0.00365994,0.738861,3290,2270,7140
466682682,182041643,344,3,f,410760000,4031750,97694800000,3230740000,0.00981534,801.324,7.86527,0.503181,0.00493889,0.0053597,0.743022,5300,5140,9440
466682488,182041643,201,3,f,1585780000,484429,526196000000,492648000,0.000305484,1016.97,0.310667,1.94258,0.000593425,0.000643987,0.383199,6240,2280,9960
466682556,182041643,251,3,f,550906000,0,167213000000,0,0,0,0,0.67486,0,0,0,0,0,0
