id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466402110,263785543,187,1,f,373317000,127.205,87843900000,42270.4,3.40743e-07,332.301,0.000113229,0.457314,1.55826e-07,2.42181e-07,0.0559671,5280,5130,2010
466404258,263785543,952,2,f,817575000,10868100,118480000000,4501360000,0.0132931,414.181,5.50574,1.00153,0.0133134,0.0206914,0.579296,3470,5330,7290
466405505,263785543,872,3,f,116622000,14459200,33887800000,11820600000,0.123984,817.512,101.358,0.142862,0.0177126,0.0275284,1,9240,4160,5800
466405047,263785543,515,3,f,185920000,7302360,31814400000,3103260000,0.0392768,424.967,16.6914,0.227752,0.00894539,0.0139027,0.516007,5800,6200,5930
466403202,263785543,312782546,1,f,267763000,0,77164000000,0,0,0,0,0.328009,0,0,0,0,0,0
466406368,263785543,932,2,t,28628.1,12543.6,39843400,27802200,0.438158,2216.44,971.153,3.50694e-05,1.5366e-05,2.38814e-05,0.442551,7710,4650,6680
466403135,263785543,1074,1,f,38772900,0,11181400000,0,0,0,0,0.0474968,0,0,0,0,0,0
466403312,263785543,46,2,f,120833000,13401600,36606100000,17677100000,0.11091,1319.02,146.293,0.148021,0.016417,0.0255148,1,8640,4340,5740
466403351,263785543,91,2,f,387754000,785343,23415800000,171095000,0.00202536,217.86,0.441246,0.474999,0.000962045,0.00149518,0.458772,11470,4220,7460
466401940,263785543,19,1,f,11583900,10214.9,1496880000,1413230,0.000881815,138.351,0.122,0.0141903,1.25132e-05,1.94477e-05,0.257063,4670,2980,5670
466402065,263785543,143,1,f,9846000,8995.38,218918000,564593,0.000913607,62.7648,0.0573424,0.0120614,1.10193e-05,1.7126e-05,0.100197,12040,6630,4340
466404133,263785543,778,2,f,928130000,101160,242538000000,92287600,0.000108993,912.297,0.0994339,1.13696,0.00012392,0.000192594,0.245843,9610,990,6970
466404183,263785543,857,2,f,216560000,15094300,50081600000,9694580000,0.0697004,642.267,44.7663,0.265286,0.0184905,0.0287375,0.698089,4710,4190,8910
466404755,263785543,281,3,f,112484000,292009,28662800000,244760000,0.00259601,838.194,2.17596,0.137793,0.000357711,0.000555944,0.359264,7680,510,7590
466404479,263785543,68,3,f,565819000,16695400,91726900000,7958110000,0.0295066,476.664,14.0648,0.693129,0.0204519,0.0317858,0.593872,2110,3640,7670
466405533,263785543,895,3,f,1842310000,31181600,315496000000,15772200000,0.0169252,505.818,8.5611,2.25684,0.0381975,0.0593655,0.661254,8040,3970,10730
466404987,263785543,406,3,f,297887000,36487900,102595000000,50136500000,0.122489,1374.06,168.307,0.364912,0.0446977,0.0694679,1,7530,4710,5950
466404067,263785543,667,2,f,54630000,3080970,10049600000,1379290000,0.056397,447.679,25.2478,0.0669218,0.00377419,0.00586574,0.529931,2160,2910,6510
466405453,263785543,830,3,f,436279000,24189800,101493000000,16027600000,0.0554459,662.574,36.737,0.534441,0.0296326,0.0460541,0.660597,6700,6130,6470
466404208,263785543,900,2,f,395041000,624934,6823060000,219996000,0.00158195,352.031,0.556895,0.483925,0.000765544,0.00118979,0.464159,3470,5220,7070
466404372,263785543,1127,2,f,295491000,5836260,49797100000,2766830000,0.0197511,474.077,9.36352,0.361976,0.00714942,0.0111114,0.620545,7160,4250,10690
466403919,263785543,523,2,f,374384000,20519700,67374000000,9259680000,0.0548092,451.258,24.7331,0.45862,0.0251366,0.0390666,0.635392,5760,6760,6660
466402333,263785543,433,1,f,98091900,0,28441900000,0,0,0,0,0.120163,0,0,0,0,0,0
466405026,263785543,477,3,f,39083800000,4353160000,15398300000000,7249310000000,0.11138,1665.3,185.481,47.8776,5.33263,8.28782,1,4890,4060,6940
466406391,263785543,10,3,t,7152500,7146610,34860200000,34854600000,0.999176,4877.08,4873.06,0.00876181,0.00875459,0.0136061,1,7940,4030,6400
466404117,263785543,750,2,f,31295700,11678.1,5396030000,2863630,0.000373152,245.215,0.0915023,0.0383372,1.43056e-05,2.22334e-05,0.188523,10280,2270,8820
466405556,263785543,906,3,f,198403000,129046,36870300000,77521100,0.000650421,600.727,0.390725,0.243044,0.000158081,0.000245685,0.451782,8470,890,6990
466402575,263785543,658,1,f,421227000,1011110,11220100000,119672000,0.00240039,118.357,0.284103,0.516003,0.00123861,0.00192501,0.628526,9180,5020,4220
466402777,263785543,792,1,f,257371000,1616280,3350640000,143658000,0.00627995,88.8819,0.558174,0.31528,0.00197994,0.00307717,0.566263,8150,5010,4880
466402968,263785543,934,1,f,116343000,0.647407,21042200000,131.054,5.56464e-09,202.429,1.12644e-06,0.14252,7.93074e-10,1.23257e-09,0.00058237,8690,6140,3030
466403716,263785543,342,2,f,1252500000,139611000,332223000000,100711000000,0.111466,721.366,80.4079,1.53431,0.171024,0.265801,0.953346,5960,5520,7970
466403754,263785543,370,2,f,6229390000,252951000,465493000000,160513000000,0.0406061,634.563,25.7671,7.631,0.309865,0.481583,1,11820,7070,5750
466405119,263785543,580,3,f,125107000,2487090,6487950000,509204000,0.0198797,204.739,4.07014,0.153256,0.00304668,0.00473507,0.5062,8870,3350,3830
466402350,263785543,445,1,f,231073000,54201.5,3614560000,3679190,0.000234564,67.8798,0.0159222,0.283065,6.63969e-05,0.000103192,0.244574,11210,6120,3810
466404207,263785543,898,2,f,275842000,33449200,66333500000,21639300000,0.121262,646.929,78.4481,0.337906,0.0409753,0.0636827,0.976756,10540,4740,6030
466404173,263785543,843,2,f,421954000,274898,68247600000,161587000,0.000651487,587.808,0.38295,0.516894,0.00033675,0.000523367,0.472452,9760,3420,8310
466405578,263785543,914,3,f,2727000,121986,717113000,77851000,0.0447327,638.195,28.5482,0.00334058,0.000149433,0.000232245,0.510672,5450,5820,6240
466405543,263785543,901,3,f,1496460000,817633,4939640000,233978000,0.00054638,286.165,0.156355,1.83316,0.0010016,0.00155666,0.55474,10590,4260,6710
466403858,263785543,460,2,f,16034400,1627950,2778850000,754733000,0.101528,463.61,47.0696,0.0196421,0.00199424,0.00309939,0.563192,10110,3800,6630
466404339,263785543,1070,2,f,727375000,563542,233044000000,724064000,0.000774761,1284.85,0.995449,0.891034,0.000690338,0.00107291,0.370974,7010,1350,8390
466402816,263785543,824,1,f,354401000,8741240,24550100000,2899900000,0.0246648,331.749,8.18254,0.434141,0.010708,0.0166421,0.895642,8490,4300,5690
466404412,263785543,312782652,2,f,7186500,9173.59,1356540000,6232720,0.0012765,679.42,0.867282,0.00880346,1.12376e-05,1.74652e-05,0.196787,9120,3160,9780
466404108,263785543,728,2,f,3173700000,1210080,128371000000,200461000,0.000381284,165.659,0.0631631,3.88778,0.00148235,0.00230382,0.466012,11530,4050,6640
466402934,263785543,911,1,f,3096900,72084.3,262077000,22928200,0.0232763,318.074,7.40358,0.0037937,8.83033e-05,0.000137239,0.265101,10230,3580,4740
466402892,263785543,884,1,f,34492500,5855.5,2745970000,1691690,0.000169761,288.907,0.0490452,0.0422533,7.17298e-06,1.11481e-05,0.193752,7270,5890,2040
466405458,263785543,835,3,f,2806980000,154910000,494043000000,104977000000,0.0551873,677.666,37.3985,3.43855,0.189764,0.294926,0.953346,5960,5520,7970
466403934,263785543,534,2,f,73809900,3100800,4351220000,540129000,0.0420106,174.19,7.31783,0.0904171,0.00379848,0.00590349,0.550927,10100,4780,7100
466404364,263785543,1111,2,f,175828000,577556,55328500000,703208000,0.00328479,1217.56,3.99941,0.215389,0.000707506,0.00109959,0.385836,6880,830,7290
466403020,263785543,968,1,f,565609000,164744,104288000000,45387900,0.000291268,275.506,0.0802461,0.692871,0.000201811,0.000313649,0.335189,12070,4580,4460
466403120,263785543,1047,1,f,363993000,0,124407000000,0,0,0,0,0.445892,0,0,0,0,0,0
466403510,263785543,180,2,f,306517000,11439200,88810400000,8909060000,0.0373199,778.821,29.0655,0.375483,0.014013,0.0217786,0.727916,4880,4870,9650
466405886,263785543,998,3,f,324893000,26172700,86015900000,27210900000,0.0805579,1039.67,83.7536,0.397994,0.0320615,0.0498292,0.968908,5180,5910,8110
466403141,263785543,1085,1,f,41661900,0,4708530000,0,0,0,0,0.0510358,0,0,0,0,0,0
466404776,263785543,298,3,f,301981000,10006800,21444500000,2446110000,0.0331373,244.444,8.10022,0.369926,0.0122584,0.0190516,0.64426,4900,6690,6600
466403528,263785543,196,2,f,95487300,0,7765490000,0,0,0,0,0.116972,0,0,0,0,0,0
466405494,263785543,859,3,f,11979000,52309,374920000,4310370,0.00436673,82.4019,0.359827,0.0146743,6.40786e-05,9.95892e-05,0.241785,12470,4830,6410
466406004,263785543,1052,3,f,414985000,20701800,31334200000,4982420000,0.0498858,240.675,12.0063,0.508356,0.0253597,0.0394134,0.721012,9250,4620,4940
466402368,263785543,463,1,f,2495940000,233592,566321000000,94467200,9.35889e-05,404.411,0.0378484,3.05752,0.00028615,0.000444727,0.391367,7660,5800,3670
466402266,263785543,368,1,f,36891900,0,4351870000,0,0,0,0,0.0451926,0,0,0,0,0,0
466404790,263785543,310,3,f,235854000,951057,14498100000,182431000,0.0040324,191.819,0.773491,0.288921,0.00116504,0.00181068,0.57518,5930,2610,5660
466402936,263785543,912,1,f,54815400,2187.48,8851140000,373622,3.99063e-05,170.801,0.00681601,0.0671489,2.67966e-06,4.16465e-06,0.122675,11460,3790,5690
466404216,263785543,904,2,f,753540000,53988100,113227000000,20722600000,0.071646,383.836,27.5003,0.923087,0.0661355,0.102786,0.725131,4110,5490,5840
466402141,263785543,238,1,f,19225800,77291,228816000,5021770,0.00402017,64.9723,0.2612,0.0235516,9.46815e-05,0.000147151,0.536529,10390,5490,5590
466402057,263785543,136,1,f,1080390000,7754860,29654200000,752546000,0.00717781,97.0418,0.696547,1.32348,0.00949971,0.0147642,0.692592,12810,6690,4530
466402189,263785543,305,1,f,72981900,0,12109400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466404653,263785543,207,3,f,41034600,69022.8,2202440000,5219240,0.00168206,75.6162,0.127191,0.0502674,8.4553e-05,0.00013141,0.239937,12520,4990,5630
466404129,263785543,772,2,f,260301000,639841,67055600000,557097000,0.00245808,870.68,2.14021,0.318868,0.000783805,0.00121817,0.412648,4340,2550,6370
466406506,263785543,856,3,t,72857900,71148700,534076000000,532746000000,0.976541,7487.79,7312.13,0.0892509,0.0871572,0.135457,1,7500,4210,6070
466405091,263785543,557,3,f,39990600,1368760,6089810000,597490000,0.0342271,436.519,14.9408,0.0489885,0.00167673,0.00260593,0.585645,7910,6210,6830
466405142,263785543,596,3,f,952601000,54855300,123935000000,20321000000,0.0575847,370.448,21.3321,1.16694,0.0671978,0.104437,0.725131,4110,5490,5840
466405226,263785543,648,3,f,4835150000,29193400,1409930000000,23807400000,0.00603775,815.505,4.92382,5.92306,0.0357619,0.0555802,0.564601,3220,3370,7750
466406431,263785543,362,3,t,2.71093,2.71093,15454.9,15454.9,1,5700.95,5700.95,3.32089e-09,3.32089e-09,5.16124e-09,0.00140542,7350,4040,6320
466406305,263785543,362,2,t,2.71093,2.71093,15454.9,15454.9,1,5700.95,5700.95,3.32089e-09,3.32089e-09,5.16124e-09,0.00140542,7350,4040,6320
466402040,263785543,125,1,f,304674000,712718,2492760000,118495000,0.00233928,166.258,0.388923,0.373226,0.00087308,0.00135692,0.457907,6130,7040,4910
466404645,263785543,202,3,f,1221830000,42700700,104229000000,13651800000,0.0349481,319.708,11.1732,1.49674,0.0523083,0.0812961,0.731344,11020,4590,6410
466403987,263785543,590,2,f,413608000,277978,81164700000,114341000,0.00067208,411.332,0.276448,0.506669,0.000340523,0.000529231,0.395578,6110,1720,6450
466402470,263785543,577,1,f,212135000,0,70356300000,0,0,0,0,0.259866,0,0,0,0,0,0
466403542,263785543,207,2,f,20517300,15137.9,1278670000,1263630,0.000737809,83.4747,0.0615884,0.0251337,1.85439e-05,2.88204e-05,0.130739,12550,5110,5710
466402994,263785543,950,1,f,400624000,0,122951000000,0,0,0,0,0.490765,0,0,0,0,0,0
466402493,263785543,596,1,f,476301000,10195300,47616200000,2666450000,0.0214052,261.537,5.59825,0.583468,0.0124893,0.0194105,0.637013,5140,6940,4810
466403254,263785543,312782652,1,f,7186500,0,1196570000,0,0,0,0,0.00880346,0,0,0,0,0,0
466404342,263785543,1077,2,f,8085600,663779,2981030000,572114000,0.082094,861.905,70.7572,0.00990486,0.000813129,0.00126374,0.503494,6830,5340,6120
466404796,263785543,314,3,f,197716000,7317670,38990800000,4333670000,0.0370111,592.22,21.9187,0.242202,0.00896415,0.0139318,0.649462,5050,4950,9290
466405490,263785543,856,3,f,9722500000,488155000,2327450000000,589344000000,0.0502088,1207.29,60.6165,11.9101,0.59799,0.92938,1,7530,4260,5980
466404040,263785543,629,2,f,324571000,44678000,152312000000,69308100000,0.137653,1551.28,213.538,0.397599,0.0547306,0.0850608,1,6900,4770,6810
466401867,263785543,2,1,f,55739700,0,5428650000,0,0,0,0,0.0682811,0,0,0,0,0,0
466404672,263785543,223,3,f,220826000,8792650,19083000000,2037720000,0.0398171,231.753,9.22773,0.270512,0.010771,0.01674,0.555254,7360,6960,6130
466405149,263785543,600,3,f,846533000,1979080,202591000000,1173940000,0.00233787,593.171,1.38676,1.037,0.00242438,0.0037679,0.511379,6850,3540,10400
466405412,263785543,795,3,f,4121320000,457606000,1322500000000,520469000000,0.111034,1137.37,126.287,5.04862,0.560567,0.871218,1,8020,4590,5720
466404314,263785543,1029,2,f,48101400,2411950,5435570000,661121000,0.0501429,274.103,13.7443,0.0589242,0.00295463,0.00459201,0.615887,8280,4050,7410
466405969,263785543,1035,3,f,708674000,592435,190842000000,519762000,0.000835976,877.331,0.733428,0.868126,0.000725733,0.00112791,0.440982,6610,2780,9990
466402171,263785543,289,1,f,409381000,0,93029000000,0,0,0,0,0.501492,0,0,0,0,0,0
466405134,263785543,590,3,f,827215000,279373,160063000000,114554000,0.000337727,410.04,0.138482,1.01334,0.000342231,0.000531887,0.395578,6110,1720,6450
466403720,263785543,344,2,f,205380000,8396290,46225900000,4964210000,0.0408818,591.238,24.1709,0.25159,0.0102855,0.0159854,0.603087,4730,4970,9110
466404315,263785543,1030,2,f,94052700,392159,22976800000,311202000,0.00416957,793.561,3.3088,0.115215,0.000480395,0.000746616,0.355439,5980,660,7180
466403810,263785543,421,2,f,67813200,183897,17662100000,209344000,0.00271182,1138.38,3.08707,0.0830712,0.000225274,0.000350114,0.342781,8580,1300,9380
466403917,263785543,520,2,f,216714000,3894260,43365500000,2200490000,0.0179696,565.061,10.1539,0.265474,0.00477046,0.00741412,0.547493,6640,4090,9680
466402783,263785543,797,1,f,645783000,24240300,78639300000,7466880000,0.0375363,308.036,11.5625,0.791085,0.0296943,0.0461501,0.695239,6500,5490,4720
466406316,263785543,467,2,t,24252000,24085800,200428000000,200303000000,0.993146,8316.21,8259.21,0.0297087,0.0295051,0.0458561,1,7770,4860,5840
466406219,263785543,312782590,3,f,135740000,25527.4,36846100000,25014700,0.000188061,979.916,0.184284,0.166281,3.1271e-05,4.86006e-05,0.210892,9480,2370,9480
466402168,263785543,286,1,f,44030700,466538,4410320000,131580000,0.0105957,282.035,2.98837,0.0539376,0.000571509,0.000888224,0.453915,6160,6540,5630
466405501,263785543,867,3,f,784472000,29948900,70888000000,7957680000,0.0381772,265.708,10.144,0.960979,0.0366875,0.0570186,0.650305,10390,3840,6560
466403724,263785543,347,2,f,66788100,5030630,12804200000,2281900000,0.0753222,453.602,34.1663,0.0818154,0.00616252,0.00957762,0.456996,6360,6060,5790
466402136,263785543,231,1,f,7195500,276598,283977000,36874300,0.0384404,133.314,5.12463,0.00881449,0.000338832,0.000526604,0.55129,9570,4160,5290
466404223,263785543,909,2,f,5163330000,7775450,690617000000,3382970000,0.0015059,435.084,0.655192,6.32507,0.00952493,0.0148034,0.642978,8230,5570,9530
466402348,263785543,444,1,f,757769000,23068900,155833000000,13748300000,0.0304432,595.966,18.1431,0.928268,0.0282594,0.04392,0.677857,6630,5010,5500
466404631,263785543,188,3,f,131828000,131476,13964800000,65548300,0.000997325,498.558,0.497224,0.16149,0.000161058,0.000250312,0.294596,2020,3190,6860
466404687,263785543,234,3,f,206626000,2905160,48286400000,1845540000,0.01406,635.261,8.93179,0.253116,0.00355882,0.00553103,0.528028,7350,4150,10380
466405445,263785543,822,3,f,16928200000,10989600,2560230000000,4403210000,0.000649187,400.671,0.26011,20.7371,0.0134622,0.0209227,0.642978,8230,5570,9530
466402159,263785543,269,1,f,68850000,321.571,10708900000,20955.2,4.67061e-06,65.1649,0.00030436,0.0843413,3.93925e-07,6.12228e-07,0.0564155,10350,2160,2370
466404999,263785543,429,3,f,1191180000,1622230,50346400000,199330000,0.00136187,122.874,0.167338,1.45919,0.00198723,0.0030885,0.534919,12570,6130,7820
466404418,263785543,8,3,f,399382000000,11129100000,86090100000000,13021100000000,0.0278657,1170.01,32.6031,489.243,13.6331,21.1882,1,7980,4700,5690
466402273,263785543,374,1,f,95621400,2683510,7487160000,556058000,0.0280639,207.213,5.8152,0.117136,0.0032873,0.00510904,0.515563,8420,4590,3520
466403151,263785543,1100,1,f,783095000,22359900,88886200000,7300360000,0.0285532,326.493,9.32244,0.959292,0.0273909,0.0425702,0.647489,7960,3850,4480
466402161,263785543,272,1,f,30553200,549054,3188830000,136126000,0.0179704,247.928,4.45538,0.0374277,0.000672591,0.00104532,0.40937,5270,6410,5450
466406361,263785543,856,2,t,72857900,71148700,534076000000,532746000000,0.976541,7487.79,7312.13,0.0892509,0.0871572,0.135457,1,7500,4210,6070
466402812,263785543,821,1,f,928392000,328.506,214550000000,19897,3.53844e-07,60.5681,2.14316e-05,1.13728,4.02419e-07,6.25429e-07,0.0339014,9770,1190,4460
466404285,263785543,989,2,f,229818000,130329,7142000000,10631200,0.000567098,81.5718,0.0462592,0.281527,0.000159653,0.000248129,0.443009,11650,3960,6810
466405724,263785543,975,3,f,30004200,10083700,26663400000,17201000000,0.336075,1705.83,573.287,0.0367551,0.0123525,0.0191979,1,8490,4110,5720
466404281,263785543,983,2,f,6421230000,226556000,488772000000,116194000000,0.0352823,512.874,18.0954,7.866,0.277531,0.431331,1,7170,4580,6570
466402126,263785543,214,1,f,289443000,14354100,17311300000,2310480000,0.0495924,160.962,7.9825,0.354567,0.0175838,0.0273283,0.692577,8940,4300,5220
466404766,263785543,290,3,f,6147540000,468715000,1190930000000,335190000000,0.0762444,715.124,54.5242,7.53074,0.574176,0.892369,1,7590,5080,6030
466405115,263785543,576,3,f,5065200,206850,284784000,39241000,0.0408374,189.708,7.74717,0.00620487,0.000253391,0.000393813,0.426497,10540,6390,6840
466405014,263785543,451,3,f,233577000,4777150,45764600000,2529090000,0.0204521,529.414,10.8277,0.286132,0.00585201,0.00909503,0.531683,7700,6390,9080
466405468,263785543,841,3,f,256838000,925201,1976200000,110825000,0.00360227,119.785,0.431498,0.314627,0.00113337,0.00176146,0.639442,9710,7040,5910
466404726,263785543,260,3,f,147647000,2509880,21108800000,981334000,0.0169993,390.987,6.64649,0.180867,0.00307461,0.00477847,0.461937,6360,7150,7820
466404996,263785543,423,3,f,1251340000,103064,393360000000,99029900,8.2363e-05,960.861,0.0791393,1.53289,0.000126253,0.000196219,0.312381,6330,2030,6520
466402902,263785543,894,1,f,606594000,41709.8,126902000000,5573150,6.87607e-05,133.617,0.00918762,0.743077,5.10945e-05,7.94097e-05,0.428458,8240,190,4600
466402138,263785543,234,1,f,103313000,0,23734500000,0,0,0,0,0.126558,0,0,0,0,0,0
466406114,263785543,1109,3,f,24255000,79647.5,5952870000,61833300,0.00328376,776.337,2.5493,0.0297124,9.75682e-05,0.000151638,0.366856,4980,5840,6310
466403423,263785543,147,2,f,7392600,806426,1324060000,373033000,0.109086,462.576,50.4604,0.00905593,0.000987872,0.00153532,0.523469,10600,4250,6610
466405647,263785543,943,3,f,4653320000,29216700,1319290000000,23093600000,0.00627868,790.425,4.96283,5.70031,0.0357905,0.0556245,0.600419,2650,3750,7890
466406097,263785543,1101,3,f,590571000,11876200,137196000000,7704760000,0.0201097,648.756,13.0463,0.723449,0.0145483,0.0226106,0.657536,4280,4680,8880
466404696,263785543,239,3,f,1890610000,31005700,428404000000,22670300000,0.0163999,731.167,11.991,2.31599,0.037982,0.0590305,0.761939,6790,2970,7170
466403923,263785543,527,2,f,203940000,4503740,40660700000,2458240000,0.0220836,545.823,12.0538,0.249827,0.00551708,0.00857449,0.586467,7050,3860,10770
466404892,263785543,339,3,f,7292990000,17001000,1198250000000,5449550000,0.00233114,320.543,0.747231,8.93392,0.0208262,0.0323675,0.630589,9650,2870,7820
466405350,263785543,737,3,f,243655000,3813060,13517400000,1043300000,0.0156494,273.612,4.28187,0.298478,0.004671,0.00725954,0.567364,6800,6400,4730
466402799,263785543,809,1,f,674500000,4759290,127461000000,2706920000,0.00705602,568.766,4.01322,0.826263,0.00583013,0.00906103,0.485067,5140,5780,4620
466403389,263785543,122,2,f,58049100,1526.56,1195040000,208124,2.62978e-05,136.335,0.0035853,0.0711101,1.87004e-06,2.90637e-06,0.147936,10430,6930,7160
466406450,263785543,503,3,t,7152500,7146610,34860200000,34854600000,0.999176,4877.08,4873.06,0.00876181,0.00875459,0.0136061,1,7940,4030,6400
466404042,263785543,630,2,f,214813000,7592010,55731500000,4902520000,0.0353424,645.747,22.8223,0.263146,0.00930021,0.0144541,0.630444,2720,3360,7090
466405237,263785543,656,3,f,1689320000,39231500,364671000000,25314100000,0.0232233,645.249,14.9848,2.06941,0.0480586,0.0746913,0.604408,2290,3600,7060
466404728,263785543,262,3,f,1233410000,51027600,198776000000,60788400000,0.041371,1191.28,49.2847,1.51093,0.0625088,0.0971495,1,6470,5060,7150
466402398,263785543,500,1,f,12305800000,661280,2988010000000,65045500,5.37374e-05,98.363,0.00528577,15.0746,0.000810068,0.00125899,0.489937,2410,3260,3050
466403040,263785543,981,1,f,245295000,127687,65348700000,32256800,0.000520544,252.624,0.131502,0.300486,0.000156416,0.000243098,0.319366,6050,1190,2410
466404482,263785543,72,3,f,30504600,154831,6219450000,96602700,0.00507567,623.923,3.16682,0.0373681,0.000189668,0.000294777,0.440801,5140,5850,6170
466404449,263785543,41,3,f,279661000,279093,59796300000,230820000,0.000997972,827.036,0.825358,0.342584,0.000341889,0.000531355,0.404066,7900,710,7680
466402461,263785543,571,1,f,474962000,26889200,127911000000,23944000000,0.0566134,890.469,50.4124,0.581829,0.0329393,0.0511933,0.909276,6820,5090,5690
466404137,263785543,784,2,f,1764760000,87599400,179259000000,67438100000,0.0496382,769.847,38.2138,2.16183,0.107309,0.166777,1,5370,4240,7050
466404300,263785543,1010,2,f,88750800,1616350,24893200000,1373770000,0.0182123,849.922,15.479,0.10872,0.00198003,0.00307731,0.658414,5210,5000,9750
466402501,263785543,601,1,f,54918900,0,13025200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466403702,263785543,332,2,f,670500,30025.7,152662000,16869200,0.0447811,561.825,25.1591,0.000821363,3.67815e-05,5.71648e-05,0.292383,5840,6340,6300
466405721,263785543,974,3,f,1458080000,851060,385366000000,718227000,0.000583684,843.921,0.492583,1.78615,0.00104255,0.0016203,0.495167,4030,3660,8810
466403114,263785543,1038,1,f,550482000,0,147735000000,0,0,0,0,0.674341,0,0,0,0,0,0
466403672,263785543,314,2,f,98857800,7255780,22670100000,4306860000,0.0733962,593.576,43.5662,0.121101,0.00888833,0.013814,0.649462,5050,4950,9290
466405348,263785543,735,3,f,219901000,1340670,41019100000,574031000,0.00609672,428.166,2.61041,0.269378,0.00164232,0.00255245,0.392982,7330,2990,10720
466402355,263785543,450,1,f,143347000,74696.8,39465900000,7207520,0.000521092,96.4904,0.0502804,0.1756,9.15035e-05,0.000142212,0.259175,4920,1280,3090
466404077,263785543,680,2,f,506700,45735.4,63754300,13022000,0.0902612,284.724,25.6995,0.000620708,5.60258e-05,8.70738e-05,0.391753,3460,3360,6730
466403993,263785543,595,2,f,51461900,6158750,18171100000,8932110000,0.119676,1450.31,173.568,0.0630408,0.00754447,0.0117254,1,8060,4950,5960
466405360,263785543,752,3,f,1918360000,13855800,24283700000,2351130000,0.00722269,169.686,1.22559,2.35,0.0169733,0.0263794,0.677277,9640,4330,5060
466402190,263785543,307,1,f,289374000,3430900,5456330000,399482000,0.0118563,116.436,1.3805,0.354484,0.00420285,0.00653196,0.648009,11330,6750,5310
466402307,263785543,403,1,f,706910000,7907130,112468000000,3206470000,0.0111855,405.516,4.53589,0.865965,0.00968623,0.0150541,0.618945,6250,5820,3580
466405966,263785543,1033,3,f,2182600000,381704,475838000000,45480800,0.000174885,119.152,0.0208379,2.67369,0.000467588,0.000726712,0.429824,13100,4770,4420
466404226,263785543,912,2,f,54815400,27643,9352580000,4669080,0.000504292,168.907,0.0851782,0.0671489,3.38626e-05,5.26284e-05,0.286767,11530,4340,6380
466404553,263785543,131,3,f,577840000,14941400,115287000000,11545900000,0.0258573,772.749,19.9812,0.707854,0.0183032,0.0284464,0.785808,6700,5340,9240
466402704,263785543,721,1,f,429577000,0,120340000000,0,0,0,0,0.526232,0,0,0,0,0,0
466404905,263785543,345,3,f,5968850000,16929700,1529080000000,9353720000,0.00283634,552.504,1.56709,7.31184,0.0207389,0.0322318,0.627837,4720,4180,8910
466405261,263785543,673,3,f,19391400,476229,976380000,93279900,0.0245588,195.872,4.81038,0.0237545,0.00058338,0.000906674,0.501117,8190,5550,6600
466403331,263785543,67,2,f,22300800,16564400,36368600000,32097400000,0.742772,1937.74,1439.3,0.0273184,0.0202914,0.0315363,1,8070,4390,5880
466406072,263785543,1090,3,f,1319290000,1616940,347782000000,1480170000,0.00122561,915.415,1.12194,1.61613,0.00198075,0.00307842,0.464092,6280,3950,10200
466402536,263785543,628,1,f,38655000,191973,4434790000,73425200,0.00496631,382.477,1.8995,0.0473524,0.000235166,0.000365489,0.355729,8200,2700,4450
466405383,263785543,772,3,f,520601000,655175,133757000000,566040000,0.0012585,863.953,1.08728,0.637737,0.000802589,0.00124736,0.412648,4340,2550,6370
466403427,263785543,149,2,f,181114000,8833510,40114900000,4502910000,0.0487731,509.753,24.8623,0.221865,0.010821,0.0168178,0.618232,6690,3360,5860
466405669,263785543,951,3,f,825813000,661.246,219653000000,89690.6,8.00722e-07,135.639,0.000108609,1.01162,8.10027e-07,1.25892e-06,0.0288284,12760,3480,4790
466402880,263785543,874,1,f,38079900,33049.4,3529780000,5566160,0.000867897,168.419,0.146171,0.0466479,4.04855e-05,6.29215e-05,0.282149,9170,4270,3890
466406380,263785543,1083,2,t,25966900,23151500,166374000000,164956000000,0.891576,7125.08,6352.55,0.0318095,0.0283606,0.0440772,1,7950,4690,5970
466402071,263785543,147,1,f,7392600,252885,769745000,78557400,0.0342078,310.645,10.6265,0.00905593,0.000309784,0.000481458,0.359578,10790,4110,4810
466403018,263785543,967,1,f,5257110000,17527800,172219000000,3119920000,0.00333412,177.998,0.593467,6.43995,0.0214716,0.0333706,0.968315,8560,3980,5690
466403653,263785543,301,2,f,319407000,11115700,27705400000,4483430000,0.0348012,403.341,14.0367,0.391274,0.0136168,0.0211628,0.846627,5590,3880,7140
466405931,263785543,1018,3,f,2134470000,22823000,462877000000,13536200000,0.0106926,593.096,6.34172,2.61473,0.0279582,0.0434518,0.613847,6970,3740,9990
466404523,263785543,113,3,f,471650000,1027210,131566000000,969771000,0.00217791,944.079,2.05612,0.577772,0.00125834,0.00195567,0.552902,5560,1030,7830
466403258,263785543,2,2,f,55739700,3794230,8785480000,1656470000,0.0680705,436.576,29.7179,0.0682811,0.00464793,0.00722369,0.621789,5310,3240,8800
466402736,263785543,754,1,f,1708760000,1500480,172441000000,284481000,0.00087811,189.594,0.166484,2.09323,0.00183809,0.0028567,0.519413,4420,6850,4170
