id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469409918,299624500,1098,1,f,158028000,96.3729,9864690000,14937.8,6.09846e-07,155,9.45261e-05,0.193585,1.18057e-07,2.14877e-06,0.0109229,12770,5180,4510
469408784,299624500,81,1,f,1123620000,330233,16294300000,67850400,0.000293901,205.462,0.0603855,1.37643,0.000404535,0.00736303,0.242421,6250,2170,3990
469409970,299624500,312782632,1,f,65985300,13473.1,9458860000,2400790,0.000204184,178.191,0.0363836,0.080832,1.65046e-05,0.000300403,0.16208,9860,2760,1220
469409978,299624500,4,2,f,2515060000,50203.6,511543000000,8853080,1.99612e-05,176.344,0.00352003,3.08095,6.14994e-05,0.00111936,0.153319,10960,1750,7260
469411277,299624500,935,3,f,487954000,66813.1,89909000000,13851200,0.000136925,207.313,0.0283863,0.597743,8.1846e-05,0.0014897,0.278029,3750,1850,5680
469409641,299624500,863,1,f,189850000,0,3167780000,0,0,0,0,0.232567,0,0,0,0,0,0
469409195,299624500,398,1,f,211571000,0,8623400000,0,0,0,0,0.259175,0,0,0,0,0,0
469409278,299624500,536,1,f,551686000,866049,86483000000,279456000,0.00156982,322.679,0.50655,0.675815,0.00106091,0.0193098,0.281014,6450,5430,2830
469411782,299624500,362,3,t,42118200,12519800,34830600000,26297300000,0.297255,2100.45,624.37,0.0515947,0.0153368,0.279148,1,6830,3610,5840
469408902,299624500,188,1,f,65914200,48.8544,3143870000,7576.39,7.41182e-07,155.081,0.000114943,0.0807449,5.98466e-08,1.08928e-06,0.0113696,2260,3670,4810
469409161,299624500,362,1,f,599951000,5681980,80949000000,1912110000,0.00947074,336.522,3.18712,0.73494,0.00696043,0.126688,0.843639,6850,3680,5610
469410960,299624500,406,3,f,305833000,273.313,24035400000,45931.3,8.93668e-07,168.054,0.000150184,0.374645,3.34808e-07,6.09391e-06,0.0344153,8530,4250,3210
469410419,299624500,741,2,f,60775200,0,7874230000,0,0,0,0,0.0744496,0,0,0,0,0,0
469409080,299624500,301,1,f,319407000,266329,17857200000,53367000,0.000833822,200.38,0.167081,0.391274,0.000326253,0.00593819,0.365875,5440,4240,4490
469411363,299624500,972,3,f,1562610000,4616740,280992000000,1494450000,0.00295451,323.702,0.956381,1.91419,0.0056555,0.102937,0.389963,2650,2750,5810
469410252,299624500,453,2,f,13800300000,711958,2911560000000,115561000,5.159e-05,162.314,0.00837376,16.9054,0.000872149,0.0158742,0.32452,6160,2480,10230
469410749,299624500,66,3,f,5274000,0,190604000,0,0,0,0,0.00646065,0,0,0,0,0,0
469410883,299624500,290,3,f,6176120000,4626090,548331000000,1344330000,0.000749029,290.597,0.217666,7.56575,0.00566696,0.103145,0.582131,6110,5240,6910
469410010,299624500,62,2,f,480963000,0,8313450000,0,0,0,0,0.589179,0,0,0,0,0,0
469410247,299624500,448,2,f,125989000,510.637,23482900000,83650.6,4.05302e-06,163.816,0.00066395,0.154337,6.2553e-07,1.13854e-05,0.0467806,2220,3390,6580
469410517,299624500,904,2,f,753540000,295975,72409100000,49418400,0.000392779,166.968,0.0655817,0.923087,0.000362569,0.00659919,0.371927,5170,7020,6630
469410766,299624500,101,3,f,678033000,37828.9,40265200000,7123360,5.57922e-05,188.304,0.0105059,0.83059,4.63405e-05,0.000843451,0.134942,10730,6050,8570
469410607,299624500,1021,2,f,561557000,39286.4,84450400000,9539150,6.99599e-05,242.81,0.016987,0.687907,4.81259e-05,0.000875948,0.203854,2970,2810,6520
469410629,299624500,1054,2,f,161693000,1100780,20422000000,275202000,0.00680784,250.006,1.702,0.198074,0.00134846,0.0245435,0.310116,3480,3780,6480
469410923,299624500,347,3,f,133576000,0,13352600000,0,0,0,0,0.163631,0,0,0,0,0,0
469410359,299624500,647,2,f,877930000,29023.8,91917300000,6895350,3.30594e-05,237.576,0.0078541,1.07546,3.55542e-05,0.000647128,0.246083,7470,6420,8540
469410676,299624500,10703,2,f,1805030000,120415,277624000000,22776000,6.67108e-05,189.145,0.012618,2.21116,0.000147508,0.00268483,0.227066,9070,3880,8350
469410023,299624500,88,2,f,352210000,0,46902400000,0,0,0,0,0.431457,0,0,0,0,0,0
469409155,299624500,356,1,f,6447600,0,296260000,0,0,0,0,0.00789831,0,0,0,0,0,0
469411257,299624500,909,3,f,10326700000,577904,1300970000000,140468000,5.59623e-05,243.064,0.0136024,12.6501,0.000707932,0.0128852,0.543599,7810,4940,10100
469410917,299624500,339,3,f,7292990000,316380,1427480000000,58778200,4.33814e-05,185.783,0.00805955,8.93392,0.000387566,0.00705416,0.326082,8990,1990,7330
469410166,299624500,320,2,f,1029770000,259976,164103000000,47758800,0.000252461,183.704,0.0463781,1.26147,0.000318471,0.00579655,0.246303,5230,760,6860
469411128,299624500,697,3,f,489785000,43.5857,5542370000,4866.22,8.89893e-08,111.647,9.9354e-06,0.599987,5.33925e-08,9.71806e-07,0.00599355,8790,5760,6110
469409778,299624500,962,1,f,1468570000,64513.8,262964000000,19459400,4.39297e-05,301.631,0.0132506,1.799,7.90294e-05,0.00143843,0.238584,2240,2570,5130
469409486,299624500,723,1,f,738396000,49241,129379000000,11077000,6.66865e-05,224.955,0.0150015,0.904535,6.03203e-05,0.0010979,0.206013,2930,3200,4600
469409506,299624500,749,1,f,360812000,4846.55,27837900000,832587,1.34323e-05,171.79,0.00230754,0.441994,5.93702e-06,0.000108061,0.09206,8320,5700,5140
469408828,299624500,125,1,f,304674000,3509.75,956405000,583958,1.15197e-05,166.382,0.00191666,0.373226,4.29944e-06,7.8255e-05,0.0718166,7440,5610,3430
469410042,299624500,121,2,f,11001600,0,1537540000,0,0,0,0,0.013477,0,0,0,0,0,0
469411208,299624500,838,3,f,892604000,616.094,191443000000,83913.4,6.90221e-07,136.202,9.40096e-05,1.09344,7.54715e-07,1.37367e-05,0.0367195,4990,2260,9610
469409568,299624500,804,1,f,25382700,0,2327270000,0,0,0,0,0.0310938,0,0,0,0,0,0
469410384,299624500,685,2,f,332106000,2655020,34659600000,861847000,0.00799448,324.611,2.59509,0.40683,0.0032524,0.0591975,0.494596,6320,5140,6680
469411072,299624500,614,3,f,424535000,37638.2,26653600000,6201560,8.86573e-05,164.768,0.0146079,0.520056,4.61067e-05,0.000839197,0.35636,7260,6630,4350
469410146,299624500,289,2,f,409381000,5361.74,71219200000,1680770,1.30972e-05,313.475,0.00410565,0.501492,6.56814e-06,0.000119548,0.0904107,7060,4310,9960
469410737,299624500,41,3,f,279661000,169.152,50376300000,27387.7,6.04848e-07,161.912,9.79321e-05,0.342584,2.07211e-07,3.7715e-06,0.0209996,9430,480,4280
469409964,299624500,312782608,1,f,119204000,1044.22,22323200000,190260,8.75993e-06,182.203,0.00159609,0.146025,1.27917e-06,2.32824e-05,0.0783351,7590,760,2700
469411090,299624500,639,3,f,516107000,51573.2,59491500000,11858700,9.99274e-05,229.938,0.0229772,0.632231,6.31772e-05,0.0011499,0.20404,5490,6940,3300
469410841,299624500,222,3,f,14734800,0,474091000,0,0,0,0,0.0180501,0,0,0,0,0,0
469411018,299624500,519,3,f,1536660000,566.759,219870000000,88029,3.68826e-07,155.32,5.72859e-05,1.88241,6.9428e-07,1.26367e-05,0.0189344,11360,3850,5110
469410986,299624500,451,3,f,233577000,21098.5,31635600000,6588780,9.03279e-05,312.286,0.0282082,0.286132,2.58457e-05,0.000470422,0.148932,7040,6290,8880
469411213,299624500,843,3,f,843908000,51266.2,143522000000,10077400,6.07486e-05,196.571,0.0119414,1.03379,6.28011e-05,0.00114306,0.329873,9860,3070,8260
469409815,299624500,988,1,f,283139000,2371.08,44681000000,715764,8.37427e-06,301.872,0.00252796,0.346845,2.90458e-06,5.28667e-05,0.0866832,6900,4650,1430
469410814,299624500,173,3,f,231934000,0,16624300000,0,0,0,0,0.284119,0,0,0,0,0,0
469411514,299624500,1074,3,f,77545800,3480.15,14345700000,654553,4.48787e-05,188.082,0.00844086,0.0949936,4.26319e-06,7.75951e-05,0.0994826,8320,1400,9660
469411142,299624500,720,3,f,328666000,3502.21,22591600000,594269,1.06558e-05,169.684,0.00180813,0.402615,4.29021e-06,7.80869e-05,0.0309171,13050,5030,5010
469409945,299624500,182305701,1,f,90999000,0,21881200000,0,0,0,0,0.111474,0,0,0,0,0,0
469409257,299624500,514,1,f,12478500,393.37,171112000,53286.9,3.15238e-05,135.463,0.0042703,0.0152862,4.81878e-07,8.77075e-06,0.0227683,12980,5160,5630
469409482,299624500,720,1,f,164333000,1609.21,9799330000,275365,9.79239e-06,171.118,0.00167565,0.201308,1.97128e-06,3.58797e-05,0.0309171,13050,5030,5010
469410440,299624500,781,2,f,11709000,0,1927810000,0,0,0,0,0.0143435,0,0,0,0,0,0
469411478,299624500,1045,3,f,92745000,157582,10915300000,40996000,0.00169909,260.156,0.442029,0.113613,0.000193039,0.00351353,0.221126,7360,4370,9730
469410291,299624500,534,2,f,73809900,0,7331980000,0,0,0,0,0.0904171,0,0,0,0,0,0
469411749,299624500,958,2,t,0.185805,0,10.2193,0,0,0,0,2.27612e-10,0,0,0,0,0,0
469409508,299624500,750,1,f,31295700,1908.53,3922070000,311448,6.09839e-05,163.187,0.00995177,0.0383372,2.33795e-06,4.25535e-05,0.0306323,10090,2010,1980
469411115,299624500,679,3,f,609556000,0,35837000000,0,0,0,0,0.746706,0,0,0,0,0,0
469411114,299624500,678,3,f,363321000,0,81128100000,0,0,0,0,0.445068,0,0,0,0,0,0
469409176,299624500,375,1,f,7023510000,15038.6,1312140000000,2754720,2.14118e-06,183.177,0.000392215,8.60379,1.84223e-05,0.000335308,0.156159,6230,2060,4360
469409220,299624500,444,1,f,718897000,8525330,98214000000,2956170000,0.0118589,346.752,4.11209,0.880649,0.0104435,0.190085,0.973799,6800,4310,5690
469409737,299624500,935,1,f,243779000,47512.8,43352500000,9815400,0.000194901,206.584,0.0402635,0.29863,5.82032e-05,0.00105937,0.278029,3750,1850,5680
469410599,299624500,1010,2,f,88750800,252.629,18786500000,67755.1,2.84649e-06,268.2,0.000763431,0.10872,3.0947e-07,5.63272e-06,0.0340016,5180,4900,9630
469409308,299624500,576,1,f,2532600,0,221314000,0,0,0,0,0.00310244,0,0,0,0,0,0
469410852,299624500,238,3,f,38451600,0,411354000,0,0,0,0,0.0471032,0,0,0,0,0,0
469409779,299624500,965,1,f,172104000,0,30123800000,0,0,0,0,0.210828,0,0,0,0,0,0
469410179,299624500,337,2,f,887950000,13011.8,183935000000,2193480,1.46538e-05,168.576,0.00247028,1.08774,1.59395e-05,0.000290117,0.112209,5450,790,7580
469409530,299624500,771,1,f,8484380000,411353,432732000000,58515700,4.84836e-05,142.252,0.00689688,10.3934,0.000503907,0.00917171,0.492525,9390,6940,5660
469410033,299624500,106,2,f,3254400,0,441127000,0,0,0,0,0.00398664,0,0,0,0,0,0
469410037,299624500,115,2,f,3266100,0,416156000,0,0,0,0,0.00400097,0,0,0,0,0,0
469411121,299624500,689,3,f,27525600,26629.1,1355060000,4183430,0.000967432,157.1,0.151983,0.0337189,3.26207e-05,0.000593736,0.384595,5270,7040,6650
469410821,299624500,187,3,f,746635000,353660,130212000000,104487000,0.000473672,295.444,0.139944,0.914627,0.000433233,0.00788536,0.250945,3730,4390,8640
469408717,299624500,9,1,f,75424500,0,13621000000,0,0,0,0,0.092395,0,0,0,0,0,0
469409870,299624500,1021,1,f,561557000,103873,88450800000,23147000,0.000184973,222.84,0.0412193,0.687907,0.000127244,0.00231599,0.2244,3450,3030,4470
469411285,299624500,945,3,f,661264000,0,119246000000,0,0,0,0,0.810049,0,0,0,0,0,0
469410808,299624500,163,3,f,468252000,315311,65492200000,82732300,0.000673379,262.383,0.176683,0.573609,0.000386256,0.00703032,0.52423,4780,5270,2050
469409894,299624500,1057,1,f,1333360000,362445,203038000000,102135000,0.000271828,281.793,0.0765992,1.63337,0.000443995,0.00808123,0.318124,4710,4510,2480
469410717,299624500,8,3,f,401138000000,423883000,58863900000000,207489000000,0.0010567,489.497,0.517252,491.394,0.519257,9.4511,1,6830,3580,5830
469411615,299624500,312782550,3,f,77490000,17124.2,12526000000,3015070,0.000220986,176.07,0.0389091,0.0949253,2.09772e-05,0.00038181,0.131212,7560,490,3350
469409931,299624500,1120,1,f,21590100,0,2903880000,0,0,0,0,0.0264479,0,0,0,0,0,0
469411112,299624500,675,3,f,87822000,193809,10606200000,51285500,0.00220684,264.619,0.583971,0.107582,0.000237416,0.00432125,0.437347,3620,3910,3910
469411060,299624500,599,3,f,145602000,2190720,18973100000,803820000,0.015046,366.92,5.52066,0.178362,0.00268364,0.0488454,0.756175,6810,4440,5630
469411236,299624500,880,3,f,78462000,0,10119000000,0,0,0,0,0.096116,0,0,0,0,0,0
469410581,299624500,987,2,f,2726110000,9060.57,154847000000,1352830,3.32362e-06,149.31,0.00049625,3.33949,1.10992e-05,0.000202019,0.123241,8810,6670,6340
469409574,299624500,810,1,f,129384000,0,21769300000,0,0,0,0,0.158495,0,0,0,0,0,0
469410093,299624500,202,2,f,610916000,120.987,80668300000,22669.1,1.98042e-07,187.368,3.71068e-05,0.748371,1.48209e-07,2.69759e-06,0.0112259,12090,4650,6590
469408863,299624500,153,1,f,374736000,95481.8,8240780000,18811600,0.000254798,197.018,0.0501997,0.459051,0.000116965,0.00212891,0.201846,11950,4630,4190
469410408,299624500,720,2,f,164333000,1893,12792300000,318904,1.15193e-05,168.465,0.0019406,0.201308,2.31892e-06,4.22072e-05,0.0274004,12870,4920,6610
469410574,299624500,977,2,f,135130000,335441,19674700000,97368600,0.00248236,290.27,0.720557,0.165534,0.000410915,0.00747914,0.299905,8230,4070,10140
469410176,299624500,332,2,f,670500,0,103274000,0,0,0,0,0.000821363,0,0,0,0,0,0
469410642,299624500,1080,2,f,9941140000,130565,1612650000000,24488700,1.31338e-05,187.56,0.00246337,12.1779,0.000159942,0.00291113,0.227066,9070,3880,8350
469410810,299624500,165,3,f,550937000,32224.9,70678400000,5222030,5.84912e-05,162.049,0.00947846,0.674898,3.94755e-05,0.000718502,0.231875,8460,5670,5940
469410978,299624500,441,3,f,16779600,0,2306960000,0,0,0,0,0.020555,0,0,0,0,0,0
469410603,299624500,1016,2,f,1760170000,229339,69529800000,38279100,0.000130294,166.91,0.0217473,2.15621,0.000280941,0.00511345,0.252106,680,5630,7250
469410605,299624500,1018,2,f,1067240000,22483.2,187970000000,4945260,2.10667e-05,219.954,0.00463372,1.30736,2.75419e-05,0.000501295,0.173527,7460,3740,9800
469409876,299624500,1029,1,f,48101400,0,3103550000,0,0,0,0,0.0589242,0,0,0,0,0,0
469411329,299624500,950,3,f,801248000,0,200003000000,0,0,0,0,0.981529,0,0,0,0,0,0
469410701,299624500,312782612,2,f,51101100,0,11791500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469408830,299624500,126,1,f,61705800,2896.97,3369620000,479622,4.69481e-05,165.56,0.00777272,0.0755896,3.54879e-06,6.45922e-05,0.0501157,7430,6460,5640
469409090,299624500,310,1,f,117927000,3323.56,7763600000,571820,2.81832e-05,172.05,0.00484893,0.144461,4.07137e-06,7.41037e-05,0.108685,5710,3550,5190
469411033,299624500,549,3,f,18719300000,67150900,2176350000000,23722800000,0.00358725,353.276,1.26729,22.9312,0.0822599,1.49723,1,6830,3580,5830
469410867,299624500,262,3,f,1233410000,10063200,126478000000,3227600000,0.00815882,320.733,2.61681,1.51093,0.0123274,0.224374,0.534723,5840,4940,7020
469408744,299624500,35,1,f,15952500,0,2089640000,0,0,0,0,0.0195418,0,0,0,0,0,0
469409231,299624500,463,1,f,2495940000,6084.56,403015000000,1084760,2.43778e-06,178.281,0.00043461,3.05752,7.45358e-06,0.000135664,0.156159,6230,2060,4360
469410837,299624500,214,3,f,578885000,0,40727800000,0,0,0,0,0.709135,0,0,0,0,0,0
469411716,299624500,73,2,t,88.982,20.8468,28947.8,17138.1,0.234281,822.096,192.602,1.09003e-07,2.55373e-08,4.6481e-07,0.0231631,6660,3360,5700
469411172,299624500,776,3,f,9194610000,3063590,516689000000,647103000,0.000333194,211.223,0.0703785,11.2634,0.0037529,0.0683073,0.38851,3670,4350,6660
469409028,299624500,252,1,f,534268000,10850.7,113992000000,6126010,2.03096e-05,564.57,0.0114662,0.654478,1.32922e-05,0.000241933,0.115874,7290,2520,1650
469410578,299624500,982,2,f,28009800,73.2932,3596340000,12427.3,2.6167e-06,169.556,0.000443676,0.034312,8.97842e-08,1.63418e-06,0.0119262,7650,2100,5870
469410165,299624500,319,2,f,487648000,389280,68485900000,127431000,0.000798282,327.35,0.261318,0.597369,0.000476869,0.00867958,0.343237,7030,6190,8620
469410313,299624500,582,2,f,164044000,95597.1,26619400000,29697600,0.000582753,310.653,0.181034,0.200954,0.000117106,0.00213148,0.187366,2270,2800,5930
469409327,299624500,593,1,f,392532000,41627.7,65868300000,7276460,0.000106049,174.799,0.0185372,0.480852,5.09939e-05,0.00092815,0.106216,9830,710,4090
469409662,299624500,882,1,f,312592000,7276.75,34512800000,1313780,2.32788e-05,180.544,0.00420286,0.382925,8.91402e-06,0.000162246,0.120462,3410,3240,4570
469409840,299624500,1007,1,f,2464120000,50779.2,536982000000,10184400,2.06075e-05,200.561,0.00413307,3.01854,6.22046e-05,0.0011322,0.220436,10420,4180,2550
469409739,299624500,936,1,f,1693770000,13944.4,393393000000,2528810,8.23272e-06,181.35,0.001493,2.07487,1.70819e-05,0.00031091,0.0637966,12980,2250,4830
469409367,299624500,623,1,f,24168000000,77606300,3284630000000,25426300000,0.00321111,327.632,1.05206,29.6059,0.0950677,1.73035,0.550479,4890,5960,3780
469408851,299624500,145,1,f,730563000,127133,18509000000,24283700,0.000174021,191.01,0.0332397,0.89494,0.000155738,0.00283462,0.201846,11950,4630,4190
469410854,299624500,242,3,f,2534590000,1152690,243274000000,269687000,0.000454785,233.963,0.106403,3.10487,0.00141205,0.0257009,0.313793,3780,5210,6180
469411349,299624500,965,3,f,344209000,36.774,57360200000,5441.5,1.06836e-07,147.971,1.58087e-05,0.421656,4.50482e-08,8.1993e-07,0.00822126,9410,580,6540
469410894,299624500,307,3,f,578749000,18146.7,11621800000,2090360,3.13551e-05,115.192,0.00361186,0.708967,2.22297e-05,0.000404607,0.25607,10870,7290,5580
469409979,299624500,6,2,f,1094790000,1251400,15751300000,262569000,0.00114304,209.821,0.239835,1.34112,0.00153296,0.0279017,0.557689,5630,4980,7010
469409379,299624500,633,1,f,9162900,0,1316170000,0,0,0,0,0.0112246,0,0,0,0,0,0
469411083,299624500,630,3,f,429626000,62512.2,74700400000,17687500,0.000145504,282.944,0.0411695,0.526292,7.65774e-05,0.0013938,0.210268,3600,4160,7530
469410598,299624500,1009,2,f,20869100000,8339450,792806000000,1843090000,0.000399608,221.009,0.0883168,25.5646,0.0102158,0.18594,0.557689,5630,4980,7010
469409963,299624500,312782604,1,f,52810200,10434.7,8531790000,1836550,0.000197589,176.004,0.0347764,0.0646925,1.27825e-05,0.000232657,0.132753,7550,760,2700
469410778,299624500,121,3,f,22003200,0,3132660000,0,0,0,0,0.0269539,0,0,0,0,0,0
469409117,299624500,330,1,f,8700300,0,1041920000,0,0,0,0,0.0106579,0,0,0,0,0,0
469410450,299624500,798,2,f,46539900,0,191870000,0,0,0,0,0.0570114,0,0,0,0,0,0
469409445,299624500,690,1,f,73858500,67872.5,1969530000,15269700,0.000918953,224.975,0.206742,0.0904767,8.31438e-05,0.00151332,0.335105,6510,5010,5040
469410463,299624500,821,2,f,928392000,4092.45,179747000000,699798,4.4081e-06,170.998,0.000753774,1.13728,5.01325e-06,9.1247e-05,0.0662163,9920,780,7560
469408823,299624500,120,1,f,217446000,16628,26521100000,3002340,7.64692e-05,180.56,0.0138073,0.266372,2.03692e-05,0.000370744,0.220596,4760,5360,2010
469409144,299624500,347,1,f,66788100,0,6695470000,0,0,0,0,0.0818154,0,0,0,0,0,0
469410391,299624500,694,2,f,277589000,81027,47389500000,29065900,0.000291896,358.718,0.104708,0.340046,9.92581e-05,0.00180662,0.391557,3860,4900,9030
469409366,299624500,622,1,f,37614600,0,5591840000,0,0,0,0,0.0460779,0,0,0,0,0,0
469409973,299624500,312782644,1,f,164270000,0,31494700000,0,0,0,0,0.201231,0,0,0,0,0,0
469411473,299624500,1041,3,f,5020320000,1365660,460456000000,251332000,0.000272026,184.037,0.0500629,6.14989,0.00167293,0.0304493,0.287057,10990,5010,10230
469410161,299624500,313,2,f,16405900000,1007980,2169400000000,178773000,6.14401e-05,177.357,0.0108969,20.0972,0.00123478,0.0224744,0.583081,8410,5670,5940
469408838,299624500,132,1,f,9461700,6010.66,1066310000,1547470,0.000635262,257.454,0.163551,0.0115906,7.36306e-06,0.000134016,0.16562,3370,3170,4840
469411726,299624500,343,2,t,124857000,35278200,94122000000,67813400000,0.282549,1922.25,543.13,0.15295,0.0432157,0.786578,1,6830,3580,5830
469409173,299624500,372,1,f,4401900,0,489224000,0,0,0,0,0.00539233,0,0,0,0,0,0
469411775,299624500,149,3,t,33827600,12348600,33296200000,26131600000,0.365045,2116.16,772.494,0.0414388,0.015127,0.27533,1,6830,3580,5830
469409147,299624500,350,1,f,13779000,0,712638000,0,0,0,0,0.0168793,0,0,0,0,0,0
469410206,299624500,377,2,f,65389500,0,11499500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469410351,299624500,634,2,f,109252000,0,11941900000,0,0,0,0,0.133834,0,0,0,0,0,0
469409196,299624500,401,1,f,35525700,0,7364980000,0,0,0,0,0.043519,0,0,0,0,0,0
469409441,299624500,688,1,f,98012600000,17957000,16205800000000,57571000000,0.000183211,3206.05,0.587384,120.065,0.0219973,0.400378,0.998052,2720,4340,5390
469409630,299624500,852,1,f,827953000,171.65,40801100000,26323.9,2.07319e-07,153.358,3.1794e-05,1.01424,2.10271e-07,3.82719e-06,0.00929992,11350,5390,4640
469410748,299624500,64,3,f,142103000,52272.9,25110200000,19518500,0.000367853,373.396,0.137355,0.174076,6.40343e-05,0.0011655,0.37295,6120,3770,6400
469410704,299624500,312782624,2,f,19251900,0,2701150000,0,0,0,0,0.0235836,0,0,0,0,0,0
469410928,299624500,354,3,f,25630900000,1912460,1585720000000,249970000,7.46155e-05,130.706,0.0097527,31.3978,0.00234276,0.0426411,0.630959,12530,7400,6010
469408782,299624500,78,1,f,418124000,8039.62,611599000,947791,1.92278e-05,117.89,0.00226677,0.512202,9.84853e-06,0.000179255,0.0815403,8890,6750,4500
469410044,299624500,125,2,f,304674000,8385.44,829017000,1177620,2.75227e-05,140.436,0.00386518,0.373226,1.02722e-05,0.000186966,0.132417,6210,6800,7210
469410543,299624500,936,2,f,1693770000,37242.5,381571000000,6389560,2.19878e-05,171.567,0.00377238,2.07487,4.5622e-05,0.000830375,0.148883,11980,1350,7270
469411070,299624500,612,3,f,588442000,8827.89,39399600000,1458630,1.50022e-05,165.229,0.00247879,0.720841,1.08142e-05,0.000196831,0.118865,9370,4840,3610
469410194,299624500,358,2,f,34756200,0,2747180000,0,0,0,0,0.0425763,0,0,0,0,0,0
469411040,299624500,567,3,f,244355000000,340517000,39374600000000,180347000000,0.00139353,529.628,0.738054,299.335,0.417133,7.59232,0.998052,2720,4340,5390
469409933,299624500,1125,1,f,106813000,9570.57,18646600000,2358960,8.96012e-05,246.481,0.022085,0.130846,1.17239e-05,0.00021339,0.106715,3770,4410,4190
469410147,299624500,290,2,f,3088060000,2793450,287758000000,907218000,0.000904596,324.766,0.293783,3.78287,0.00342197,0.062284,0.582131,6110,5240,6910
469410379,299624500,677,2,f,858344000,425611,144582000000,114102000,0.000495852,268.091,0.132933,1.05147,0.000521374,0.00948963,0.321045,5200,4900,9620
469409527,299624500,767,1,f,1350710000,45326.6,265114000000,15515600,3.35576e-05,342.308,0.011487,1.65462,5.5525e-05,0.00101062,0.177703,2330,2570,5050
469410904,299624500,322,3,f,22331000000,741110,4606680000000,119661000,3.31875e-05,161.462,0.00535852,27.3554,0.00090786,0.0165241,0.329958,4580,4220,1450
469410817,299624500,180,3,f,613033000,175550,102236000000,48330600,0.000286363,275.31,0.0788385,0.750966,0.000215049,0.00391414,0.39209,3420,4470,8680
469410270,299624500,493,2,f,3723120000,92057800,615271000000,36581200000,0.024726,397.372,9.82541,4.56082,0.112771,2.05256,0.599618,4070,5850,6440
469410382,299624500,680,2,f,506700,2516.95,28916500,482201,0.00496734,191.582,0.95165,0.000620708,3.08326e-06,5.61191e-05,0.107985,3370,3260,6720
469410411,299624500,725,2,f,15439500,0,1128010000,0,0,0,0,0.0189134,0,0,0,0,0,0
469411279,299624500,938,3,f,727648000,706.723,16555500000,105189,9.71243e-07,148.84,0.00014456,0.891369,8.65736e-07,1.57574e-05,0.0261912,12170,7030,7110
469409045,299624500,269,1,f,68850000,4.95937,10535100000,716.239,7.20315e-08,144.421,1.04029e-05,0.0843413,6.07523e-09,1.10576e-07,0.00173916,10010,2000,1990
469410710,299624500,312782648,2,f,58298400,0,10193900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469411577,299624500,1123,3,f,673843000,46262.3,667754000,9880420,6.86545e-05,213.574,0.0146628,0.825457,5.66714e-05,0.00103149,0.240126,11760,5140,7900
469411773,299624500,129,3,t,127.907,25.2671,37343.5,19831.9,0.197543,784.891,155.05,1.56686e-07,3.09522e-08,5.63368e-07,0.0231631,6660,3360,5700
469410675,299624500,1139,2,f,102729000,50.8737,16992800000,13256.3,4.95224e-07,260.572,0.000129042,0.125843,6.23203e-08,1.1343e-06,0.0188427,5690,6630,7800
469408825,299624500,121,1,f,11001600,0,1595120000,0,0,0,0,0.013477,0,0,0,0,0,0
469410582,299624500,988,2,f,283139000,153679,45370500000,54927000,0.000542768,357.415,0.193993,0.346845,0.000188257,0.00342649,0.685277,8140,4400,10250
469409457,299624500,697,1,f,244893000,7.96274,1985980000,1357.36,3.25152e-08,170.464,5.54266e-06,0.299994,9.75435e-09,1.77541e-07,0.00178792,8600,5070,4860
469411013,299624500,510,3,f,89352000,0,11096700000,0,0,0,0,0.109456,0,0,0,0,0,0
469408808,299624500,106,1,f,3254400,0,376291000,0,0,0,0,0.00398664,0,0,0,0,0,0
469409233,299624500,467,1,f,1463260000,16201,151553000000,2704630,1.10719e-05,166.943,0.00184837,1.79249,1.98462e-05,0.000361224,0.171122,7970,6430,4910
469410068,299624500,157,2,f,301972000,7707.45,20655600000,1652900,2.55237e-05,214.455,0.00547368,0.369916,9.44163e-06,0.000171849,0.17857,5510,5410,5980
469410124,299624500,251,2,f,275453000,12.3094,54470400000,2065.66,4.46877e-08,167.812,7.49913e-06,0.33743,1.5079e-08,2.74456e-07,0.00397504,8520,2830,10640
469410169,299624500,323,2,f,9696620000,37781.8,1219280000000,7558260,3.89639e-06,200.05,0.000779473,11.8784,4.62827e-05,0.0008424,0.28935,8860,2540,7600
469408774,299624500,67,1,f,24652800,0,1976810000,0,0,0,0,0.0301997,0,0,0,0,0,0
469408831,299624500,127,1,f,150493000,101382,21793500000,25162100,0.000673671,248.19,0.167198,0.184353,0.000124194,0.00226047,0.245933,6320,4740,4990
469410152,299624500,298,2,f,150990000,44310.5,11540500000,6773790,0.000293466,152.871,0.0448624,0.184963,5.42804e-05,0.000987968,0.170005,5070,7060,6660
469409956,299624500,312782574,1,f,218830000,0,43381100000,0,0,0,0,0.268067,0,0,0,0,0,0
469411664,299624500,312782644,3,f,328540000,0,61971000000,0,0,0,0,0.402461,0,0,0,0,0,0
469410064,299624500,153,2,f,374736000,125491,11679400000,25017500,0.000334877,199.358,0.0667603,0.459051,0.000153726,0.00279799,0.266344,11910,4650,7330
469411086,299624500,633,3,f,18325800,0,2560450000,0,0,0,0,0.0224491,0,0,0,0,0,0
