id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469268425,158738180,859,3,f,11979000,3690.14,741193000,719367,0.000308051,194.943,0.0600523,0.0146743,4.52042e-06,6.21749e-06,0.149361,12570,5150,4800
469268506,158738180,972,3,f,1580190000,5793780,521281000000,5469050000,0.0036665,943.952,3.461,1.93574,0.00709738,0.00976191,0.617838,3580,3280,6640
469268590,158738180,1099,3,f,3020900000,76404700,353492000000,77909200000,0.025292,1019.69,25.79,3.70061,0.0935957,0.128734,1,7500,6220,6560
469268283,158738180,628,3,f,77310000,9618.89,19364600000,9258480,0.00012442,962.531,0.119758,0.0947048,1.17831e-05,1.62068e-05,0.240985,8120,2710,6750
469266708,158738180,622,1,f,37614600,206802,8528300000,145473000,0.00549792,703.442,3.86747,0.0460779,0.000253333,0.00034844,0.371833,6210,1700,4990
469268666,158738180,452,2,t,19755.1,19172.2,103415000,102517000,0.970496,5347.15,5189.38,2.42e-05,2.3486e-05,3.23032e-05,0.564699,5080,6350,5910
469268730,158738180,904,3,t,19400300,17154700,91703800000,88599500000,0.88425,5164.74,4566.92,0.0237653,0.0210145,0.0289038,1,4910,6530,6150
469267301,158738180,204,2,f,124814000,3133.12,29524800000,1441870,2.51023e-05,460.202,0.0115522,0.152897,3.83807e-06,5.27897e-06,0.11944,2300,3820,6570
469266883,158738180,814,1,f,103431000,24170.4,29928500000,20878800,0.000233687,863.818,0.201863,0.126703,2.96087e-05,4.07245e-05,0.193604,3330,4760,4980
469268036,158738180,209,3,f,127017000,0,15738200000,0,0,0,0,0.155596,0,0,0,0,0,0
469268445,158738180,895,3,f,1842310000,298699,477971000000,192716000,0.000162133,645.183,0.104605,2.25684,0.000365907,0.000503277,0.609502,9200,3560,10270
469267798,158738180,1007,2,f,2464120000,18192.3,875655000000,2616710,7.38288e-06,143.837,0.00106193,3.01854,2.22855e-05,3.0652e-05,0.122772,10240,4290,8620
469267417,158738180,385,2,f,3329310000,8169130,948293000000,7047560000,0.0024537,862.707,2.11683,4.0784,0.0100072,0.0137641,0.516076,10070,1110,7430
469267909,158738180,312782636,2,f,170521000,112234,37857300000,75211800,0.000658184,670.132,0.44107,0.208888,0.000137487,0.000189103,0.197497,9970,2440,9520
469267602,158738180,703,2,f,3635140000,33910500,997697000000,26029500000,0.00932853,767.592,7.16051,4.45305,0.0415404,0.0571357,0.747478,8010,5610,9190
469266554,158738180,511,1,f,35257500,534961,7623980000,327268000,0.015173,611.761,9.28222,0.0431904,0.000655327,0.000901352,0.540739,8280,2930,5280
469268242,158738180,567,3,f,242985000000,1794520000,77686700000000,2665260000000,0.00738533,1485.22,10.9688,297.656,2.19829,3.02358,1,4820,5550,5950
469266210,158738180,189,1,f,28740600,1321430,10956400000,1280790000,0.0459779,969.247,44.5639,0.0352072,0.00161875,0.00222647,0.443922,6670,4880,5610
469267017,158738180,940,1,f,473834000,1162310,36621900000,444206000,0.00245299,382.175,0.937472,0.580446,0.00142383,0.00195837,0.603496,4830,2380,4590
469266859,158738180,792,1,f,257371000,1140400,8073300000,154482000,0.00443095,135.463,0.60023,0.31528,0.00139699,0.00192145,0.52558,11160,7050,5530
469267430,158738180,409,2,f,522107000,882457,153176000000,743969000,0.00169018,843.066,1.42494,0.639581,0.00108101,0.00148685,0.460011,8660,1940,9160
469266982,158738180,900,1,f,395041000,95853.8,13711900000,71510700,0.000242643,746.039,0.181021,0.483925,0.000117421,0.000161504,0.64547,5290,5150,5460
469267967,158738180,100,3,f,317722000,15783300,124531000000,18805200000,0.0496767,1191.46,59.1875,0.389209,0.0193346,0.0265933,0.900378,8430,5370,6110
469268724,158738180,809,3,t,97026700,94286500,850064000000,846533000000,0.971758,8978.31,8724.75,0.118858,0.115501,0.158863,1,5520,6070,6100
469268669,158738180,523,2,t,182988000,182224000,1842460000000,1841090000000,0.995825,10103.5,10061.3,0.22416,0.223224,0.307028,1,5150,6370,5900
469267009,158738180,931,1,f,428795000,461103,70715600000,233781000,0.00107534,507.005,0.545205,0.525274,0.000564851,0.000776909,0.387753,9150,6500,5630
469267377,158738180,326,2,f,204137000,6438690,12468400000,1933020000,0.031541,300.219,9.46921,0.250068,0.0078874,0.0108485,0.68761,10080,3910,6570
469267935,158738180,35,3,f,31905000,11130,5212890000,4404390,0.000348849,395.721,0.138047,0.0390836,1.36343e-05,1.87529e-05,0.130879,8870,3820,5910
469268104,158738180,320,3,f,2059540000,551092,631832000000,313463000,0.00026758,568.802,0.1522,2.52293,0.000675088,0.000928532,0.451788,4960,990,6720
469268478,158738180,935,3,f,493886000,393529,139629000000,341591000,0.000796801,868.021,0.69164,0.60501,0.000482073,0.000663054,0.428677,5740,1130,5810
469268713,158738180,452,3,t,19755.1,19172.2,103415000,102517000,0.970496,5347.15,5189.38,2.42e-05,2.3486e-05,3.23032e-05,0.564699,5080,6350,5910
469267367,158738180,313,2,f,16405900000,839987000,5405480000000,1160720000000,0.0512003,1381.83,70.7499,20.0972,1.02898,1.41529,1,8060,5540,6340
469268583,158738180,1089,3,f,39241600000,171028000,11458700000000,168648000000,0.00435834,986.081,4.29767,48.0709,0.209509,0.288164,0.786293,9050,3270,9370
469268369,158738180,771,3,f,16968800000,379817000,2481040000000,290839000000,0.0223833,765.733,17.1397,20.7867,0.465276,0.639952,0.9839,8920,5140,5970
469268043,158738180,222,3,f,14734800,339100,1476680000,127887000,0.0230135,377.138,8.67927,0.0180501,0.000415397,0.000571347,0.598702,11800,6670,5720
469266447,158738180,398,1,f,211571000,24505.9,23430100000,13202300,0.000115828,538.739,0.0624012,0.259175,3.00198e-05,4.12899e-05,0.214079,10430,6910,4390
469267511,158738180,573,2,f,54829800,0,18374100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469267319,158738180,234,2,f,103313000,8501.73,29978900000,4050270,8.22911e-05,476.405,0.0392039,0.126558,1.04146e-05,1.43245e-05,0.170999,7400,4130,10440
469268051,158738180,234,3,f,206626000,8501.73,63802300000,4050270,4.11456e-05,476.405,0.019602,0.253116,1.04146e-05,1.43245e-05,0.170999,7400,4130,10440
469266071,158738180,56,1,f,1851910000,1539530,702274000000,1417000000,0.000831316,920.412,0.765153,2.2686,0.00188592,0.00259394,0.463843,4420,5450,5170
469266421,158738180,377,1,f,65389500,0,17935800000,0,0,0,0,0.0801021,0,0,0,0,0,0
469267642,158738180,780,2,f,141285000,4496110,39966800000,3322700000,0.0318231,739.016,23.5178,0.173074,0.00550774,0.00757547,0.667356,7880,6070,8460
469268509,158738180,975,3,f,30004200,2484120,8336510000,1739940000,0.0827924,700.425,57.9899,0.0367551,0.00304305,0.00418548,0.59766,8940,3810,5700
469267012,158738180,934,1,f,116343000,61956.3,23786800000,41024300,0.000532532,662.148,0.352615,0.14252,7.58965e-05,0.00010439,0.311237,8730,6160,2790
469268539,158738180,1017,3,f,10298400000,144922,3153060000000,28667400,1.40723e-05,197.813,0.00278367,12.6155,0.000177529,0.000244178,0.212562,10780,4070,2240
469268370,158738180,772,3,f,520601000,11476600,196080000000,12445900000,0.0220448,1084.47,23.9068,0.637737,0.0140588,0.0193368,0.656747,5320,2490,6180
469266467,158738180,422,1,f,118133000,274401,19042600000,139835000,0.00232281,509.6,1.1837,0.144713,0.000336141,0.000462336,0.324543,8350,4330,3910
469267432,158738180,413,2,f,108280000,1266.5,793983000,80321.1,1.16965e-05,63.4199,0.000741791,0.132643,1.55146e-06,2.13391e-06,0.0522228,10200,6390,8400
469268430,158738180,869,3,f,41522400,3823.87,11424100000,3534360,9.20917e-05,924.29,0.0851194,0.0508649,4.68424e-06,6.44281e-06,0.116347,10210,2260,8750
469267197,158738180,23,2,f,261256000,12370100,87839000000,10517100000,0.0473488,850.204,40.2562,0.320038,0.0151534,0.0208424,0.791577,6020,6430,8240
469268650,158738180,125,2,t,35.6941,35.6941,155276,155276,1,4350.2,4350.2,4.37252e-08,4.37252e-08,6.01407e-08,0.013558,5570,6980,6450
469266720,158738180,639,1,f,258053000,45815.4,77592900000,25446700,0.000177542,555.419,0.0986103,0.316115,5.61238e-05,7.7194e-05,0.228593,5610,6990,3510
469266140,158738180,128,1,f,2195910000,19506300,306002000000,9900930000,0.00888299,507.577,4.5088,2.68999,0.0238952,0.032866,0.637813,7930,4490,5250
469268493,158738180,954,3,f,307440000,111076,93011700000,85225500,0.000361293,767.271,0.27721,0.376614,0.000136068,0.000187151,0.304857,8160,2660,9700
469267045,158738180,977,1,f,135130000,0,41485000000,0,0,0,0,0.165534,0,0,0,0,0,0
469267518,158738180,582,2,f,164044000,166334,51021400000,142676000,0.00101396,857.768,0.869745,0.200954,0.00020376,0.000280256,0.307282,2740,3640,6050
469268405,158738180,831,3,f,5801400,4937.97,1393630000,3366050,0.000851169,681.666,0.580214,0.00710672,6.04902e-06,8.31996e-06,0.208843,4260,4400,8460
469268718,158738180,596,3,t,19400300,17154700,91703800000,88599500000,0.88425,5164.74,4566.92,0.0237653,0.0210145,0.0289038,1,4910,6530,6150
469267042,158738180,973,1,f,146129000,0,41395000000,0,0,0,0,0.179009,0,0,0,0,0,0
469268545,158738180,1025,3,f,4437850000,33211.4,1346870000000,7840310,7.48367e-06,236.073,0.00176669,5.43637,4.0684e-05,5.59577e-05,0.128778,11540,4690,2450
469266359,158738180,328,1,f,496158000,537.829,206864000000,516181,1.08399e-06,959.749,0.00104035,0.607794,6.5884e-07,9.06184e-07,0.0540871,3230,4060,3250
469267550,158738180,628,2,f,38655000,9585.91,11067300000,9240490,0.000247986,963.965,0.23905,0.0473524,1.17427e-05,1.61512e-05,0.240985,8120,2710,6750
469267601,158738180,702,2,f,393419000,176204,161641000000,179453000,0.00044788,1018.44,0.456138,0.481938,0.00021585,0.000296886,0.316753,5850,2100,8770
469268200,158738180,477,3,f,39083800000,578287000,12830200000000,734174000000,0.0147961,1269.57,18.7846,47.8776,0.708402,0.974353,0.941429,5130,3590,6030
469266959,158738180,878,1,f,346000000,222098,117913000000,73308500,0.0006419,330.073,0.211874,0.423851,0.00027207,0.000374211,0.282016,4630,3940,1460
469267202,158738180,33,2,f,577694000,4348670,160828000000,3656760000,0.00752763,840.892,6.32992,0.707675,0.00532712,0.00732704,0.45039,8440,1360,8320
469268209,158738180,494,3,f,119734000,460844,30344100000,324013000,0.00384889,703.086,2.7061,0.146674,0.000564534,0.000776474,0.483038,8120,2830,6300
469268660,158738180,298,2,t,466.536,346.678,3230520,3074030,0.743088,8867.12,6589.05,5.71507e-07,4.2468e-07,5.84115e-07,0.14792,4980,6680,6690
469267865,158738180,1111,2,f,175828000,1772180,68363700000,1644650000,0.0100791,928.037,9.35377,0.215389,0.00217092,0.00298594,0.474881,7180,1050,7290
469267371,158738180,319,2,f,487648000,9214430,151407000000,7266930000,0.0188957,788.646,14.902,0.597369,0.0112877,0.0155253,0.712402,6980,6430,8260
469268215,158738180,510,3,f,89352000,1016360,20360500000,683428000,0.0113748,672.426,7.64871,0.109456,0.00124504,0.00171246,0.555992,6630,1430,6910
469268696,158738180,117,3,t,149.466,149.466,723587,723587,1,4841.16,4841.16,1.83095e-07,1.83095e-07,2.51834e-07,0.0662364,5560,6980,6420
469266746,158738180,680,1,f,506700,0,65342900,0,0,0,0,0.000620708,0,0,0,0,0,0
469268401,158738180,824,3,f,708802000,81531500,336535000000,181820000000,0.115027,2230.06,256.517,0.868283,0.0998761,0.137372,1,7180,3330,5930
469268511,158738180,978,3,f,589964000,9584020,34483100000,2742670000,0.0162451,286.171,4.64887,0.722706,0.0117404,0.0161481,0.573398,12180,6870,6900
469267807,158738180,1018,2,f,1067240000,180464,320630000000,214161000,0.000169095,1186.72,0.200669,1.30736,0.000221068,0.000304062,0.69535,7370,3640,10080
469266749,158738180,687,1,f,826108000,4915150,311544000000,5860070000,0.00594976,1192.25,7.09359,1.01198,0.00602105,0.0082815,0.564021,7790,800,5050
469268248,158738180,577,3,f,424271000,45152.7,179308000000,59702100,0.000106424,1322.23,0.140717,0.519732,5.5312e-05,7.60775e-05,0.270232,6150,1040,7850
469267502,158738180,549,2,f,9448300000,418863000,3436530000000,901655000000,0.0443321,2152.63,95.4304,11.5742,0.513107,0.705739,1,7270,3260,5900
469266634,158738180,545,1,f,6943500,97.2998,1922390000,53482.5,1.40131e-05,549.667,0.00770252,0.00850579,1.19192e-07,1.6394e-07,0.0462021,7430,590,4890
469268034,158738180,206,3,f,118867000,6428200,18939800000,3263290000,0.0540791,507.652,27.4534,0.145612,0.00787455,0.0108308,0.657834,9730,6340,5740
469266755,158738180,694,1,f,277589000,0,115092000000,0,0,0,0,0.340046,0,0,0,0,0,0
469268334,158738180,702,3,f,786838000,176204,343730000000,179453000,0.00022394,1018.44,0.228069,0.963876,0.00021585,0.000296886,0.316753,5850,2100,8770
469268076,158738180,275,3,f,2803860000,278040000,1326900000000,391494000000,0.0991634,1408.05,139.627,3.43473,0.340599,0.468469,0.941429,5130,3590,6030
469267085,158738180,1031,1,f,191085000,40972.1,15138300000,24874000,0.000214418,607.097,0.130172,0.234079,5.01908e-05,6.90336e-05,0.309399,6210,5340,3770
469267322,158738180,238,2,f,19225800,407925,1101390000,106066000,0.0212176,260.012,5.51684,0.0235516,0.000499708,0.000687311,0.393993,10280,5120,5740
469266043,158738180,26,1,f,548428000,681684,159133000000,456504000,0.00124298,669.671,0.832387,0.671824,0.000835063,0.00114857,0.598015,9760,2110,5680
469266696,158738180,609,1,f,23816700,1906990,8753900000,1770490000,0.0800693,928.423,74.3381,0.0291755,0.00233606,0.00321307,0.609085,7520,3890,5620
469267891,158738180,312782562,2,f,75759300,699705,30442900000,700150000,0.00923589,1000.64,9.24178,0.0928051,0.000857139,0.00117893,0.559594,7580,1090,7610
469267528,158738180,598,2,f,36933300,733.795,7878330000,315870,1.98681e-05,430.46,0.00855244,0.0452433,8.98899e-07,1.23637e-06,0.0624767,7310,3600,9670
469267513,158738180,575,2,f,108296000,3292800,31357600000,4065700000,0.0304055,1234.72,37.5424,0.132663,0.00403368,0.00554802,0.901931,6350,3430,6350
469267873,158738180,1127,2,f,295491000,20973.7,68291600000,8494650,7.09792e-05,405.014,0.0287476,0.361976,2.56928e-05,3.53385e-05,0.145339,7410,4110,10540
469267598,158738180,698,2,f,19130700000,50917100,5112320000000,42596300000,0.00266154,836.581,2.2266,23.4351,0.0623734,0.0857899,0.741966,8640,5910,9320
469268684,158738180,908,2,t,254579,77308.2,386339000,260693000,0.303671,3372.12,1024.01,0.00031186,9.47026e-05,0.000130256,0.650655,5330,5220,6460
469267137,158738180,1120,1,f,21590100,2359750,10880500000,3032550000,0.109298,1285.12,140.46,0.0264479,0.0028907,0.00397593,0.658735,6070,4670,5650
469266234,158738180,214,1,f,289443000,178195,39197300000,84480000,0.000615648,474.088,0.291871,0.354567,0.000218288,0.000300239,0.32631,8640,4140,5000
469268343,158738180,718,3,f,564858000,633703,103110000000,438841000,0.00112188,692.504,0.776906,0.691951,0.000776286,0.00106772,0.557943,6820,4920,7520
469266203,158738180,184,1,f,337540000,16154.7,105130000000,2881180,4.78603e-05,178.349,0.00853584,0.413486,1.97896e-05,2.7219e-05,0.103537,1870,2860,5390
469267462,158738180,466,2,f,242354000,5725510,31370000000,4576150000,0.0236246,799.256,18.8821,0.296883,0.00701376,0.00964689,0.765441,8490,2380,9210
469268480,158738180,938,3,f,727648000,9622470,43640600000,2751620000,0.0132241,285.958,3.78153,0.891369,0.0117875,0.0162128,0.573398,12180,6870,6900
469267374,158738180,322,2,f,11165500000,19789600,4017020000000,18407100000,0.00177239,930.141,1.64857,13.6777,0.0242422,0.0333433,0.703925,6010,860,7950
469268550,158738180,1031,3,f,382171000,1585120,34559800000,743661000,0.00414767,469.152,1.94589,0.468159,0.00194177,0.00267075,0.577186,6150,5310,7430
469267426,158738180,401,2,f,35525700,23966.2,11738600000,18746700,0.000674615,782.216,0.527695,0.043519,2.93586e-05,4.03805e-05,0.208512,7720,720,7360
469267287,158738180,180,2,f,306517000,54435,103180000000,39620300,0.000177592,727.845,0.12926,0.375483,6.66829e-05,9.17172e-05,0.268083,4170,4400,9240
469267104,158738180,1062,1,f,104202000,0,22742000000,0,0,0,0,0.127647,0,0,0,0,0,0
469267986,158738180,129,3,f,1180400000,15893300,99246700000,14774200000,0.0134644,929.587,12.5163,1.44599,0.0194693,0.0267786,0.73034,5390,4250,5720
469266800,158738180,731,1,f,458226000,17751.4,151554000000,8677180,3.87394e-05,488.816,0.0189365,0.561327,2.17455e-05,2.99093e-05,0.169096,2280,2920,5660
469268042,158738180,218,3,f,975060000,2594870,187792000000,1711660000,0.00266124,659.634,1.75545,1.19445,0.00317872,0.00437208,0.508897,7370,3120,6600
469268132,158738180,358,3,f,69512400,4376800,19651300000,3801390000,0.0629642,868.533,54.6865,0.0851527,0.00536157,0.00737444,0.607638,10380,4190,6600
469268626,158738180,312782570,3,f,12999600,98137.4,3464520000,79523800,0.00754926,810.331,6.1174,0.0159245,0.000120218,0.000165351,0.348526,7510,1340,7970
469266716,158738180,633,1,f,9162900,22443.1,1837380000,16942500,0.00244934,754.909,1.84903,0.0112246,2.74928e-05,3.78142e-05,0.272154,10210,1950,5480
469267083,158738180,1029,1,f,48101400,11975.9,5939020000,5283720,0.000248973,441.195,0.109845,0.0589242,1.46705e-05,2.01782e-05,0.171188,8430,4040,3950
469268651,158738180,133,2,t,1336410,635881,2721220000,1897710000,0.475813,2984.38,1420.01,0.0016371,0.000778954,0.00107139,0.977578,5410,6430,5890
469268201,158738180,478,3,f,343930000,4410330,119971000000,3941560000,0.0128234,893.71,11.4604,0.421314,0.00540266,0.00743094,0.570824,6650,1300,7040
469267785,158738180,988,2,f,283139000,93920.5,78305900000,63578600,0.000331711,676.94,0.224549,0.346845,0.000115053,0.000158246,0.240427,9710,3020,9810
469267109,158738180,1073,1,f,14027500000,715984,4096130000000,120658000,5.10413e-05,168.52,0.0086015,17.1837,0.00087708,0.00120636,0.335711,11470,4620,2450
469267790,158738180,996,2,f,275957000,28487.8,77509200000,15596100,0.000103233,547.466,0.0565164,0.338047,3.48975e-05,4.79989e-05,0.219343,3180,4260,8670
469268230,158738180,536,3,f,1103370000,34455200,426581000000,38872700000,0.0312272,1128.21,35.2308,1.35163,0.0422076,0.0580534,0.785003,6410,5900,7990
469268535,158738180,1011,3,f,3572080000,1252940,1176670000000,1032850000,0.000350759,824.341,0.289145,4.3758,0.00153485,0.00211107,0.541123,6860,2510,9710
469267291,158738180,187,2,f,373317000,990820,124219000000,795871000,0.0026541,803.245,2.13189,0.457314,0.00121375,0.00166943,0.362627,3890,4020,8910
469267267,158738180,148,2,f,91593900,44976,33110100000,37199600,0.000491038,827.099,0.406137,0.112203,5.50957e-05,7.57799e-05,0.316929,4160,4400,9240
469267097,158738180,1049,1,f,593838000,5088.99,140948000000,572999,8.56967e-06,112.596,0.000964908,0.727452,6.23402e-06,8.57441e-06,0.0339296,9930,4760,2970
469267497,158738180,536,2,f,551686000,33898700,227498000000,38401400000,0.0614457,1132.83,69.6074,0.675815,0.0415259,0.0571157,0.785003,6410,5900,7990
469267811,158738180,1023,2,f,335030000,137849,114229000000,155748000,0.000411454,1129.85,0.46488,0.410411,0.000168865,0.000232261,0.69535,7370,3640,10080
469266033,158738180,15,1,f,120984000,11048300,53618600000,11859800000,0.0913201,1073.45,98.0274,0.148206,0.0135342,0.0186152,0.675597,5980,4260,5300
469268565,158738180,1057,3,f,2666730000,2166950,934630000000,1638780000,0.000812587,756.263,0.614529,3.26674,0.00265451,0.00365107,0.382225,5560,4820,9670
469267229,158738180,88,2,f,303258000,112799000,502370000000,326815000000,0.371958,2897.32,1077.68,0.371491,0.138179,0.190055,1,5720,6530,6070
469267235,158738180,100,2,f,158861000,10224600,71754400000,14147000000,0.0643619,1383.63,89.0531,0.194604,0.0125251,0.0172273,0.900378,8430,5370,6110
469267999,158738180,148,3,f,183188000,44976,75130300000,37199600,0.000245519,827.099,0.203068,0.224405,5.50957e-05,7.57799e-05,0.316929,4160,4400,9240
469268259,158738180,595,3,f,154858000,15411800,46563500000,19753200000,0.0995224,1281.69,127.557,0.189701,0.0188795,0.0259672,1,7180,3330,5930
469266761,158738180,698,1,f,19230600000,1126430,5631660000000,545698000,5.85751e-05,484.447,0.0283766,23.5575,0.00137988,0.00189792,0.521993,3440,4890,5140
469266820,158738180,754,1,f,1708760000,276037,516582000000,149940000,0.000161542,543.19,0.0877481,2.09323,0.000338145,0.000465093,0.350253,3830,6680,4100
469268376,158738180,781,3,f,23418000,0,5706360000,0,0,0,0,0.028687,0,0,0,0,0,0
469267285,158738180,177,2,f,9795600,6254.52,1380540000,4470840,0.000638503,714.818,0.456413,0.0119996,7.66179e-06,1.05382e-05,0.183185,11910,5340,6140
469267328,158738180,249,2,f,9216000,2050.31,2379180000,1048940,0.000222473,511.599,0.113817,0.0112896,2.51163e-06,3.45455e-06,0.150564,8830,3270,9920
469266159,158738180,145,1,f,730563000,1114990,31911300000,560559000,0.0015262,502.748,0.767297,0.89494,0.00136586,0.00187864,0.541777,10630,3860,5050
469267902,158738180,312782608,2,f,119204000,24558.5,39469100000,19151600,0.000206021,779.836,0.160663,0.146025,3.00842e-05,4.13785e-05,0.224031,7560,1040,8710
469267939,158738180,41,3,f,279661000,42817.3,76803700000,28829600,0.000153105,673.317,0.103088,0.342584,5.24512e-05,7.21426e-05,0.229439,8420,520,7540
469267297,158738180,197,2,f,4877100,826764,2829510000,1330150000,0.16952,1608.87,272.734,0.00597445,0.00101279,0.00139301,0.885826,8210,5040,5770
469267082,158738180,1027,1,f,80088300,340.819,25410800000,80234,4.25554e-06,235.415,0.00100182,0.0981082,4.17504e-07,5.74244e-07,0.0279666,8880,2860,760
469268522,158738180,993,3,f,8534310000,42186000,2545690000000,41080800000,0.00494311,973.801,4.8136,10.4545,0.0516779,0.071079,0.933475,5030,1850,6470
469267470,158738180,483,2,f,134189000,10338800,56346600000,23405100000,0.0770468,2263.8,174.419,0.164382,0.0126651,0.0174199,1,7030,3030,6030
469268127,158738180,350,3,f,27558000,1796990,6228350000,1326570000,0.0652076,738.218,48.1375,0.0337585,0.00220131,0.00302774,0.654449,10350,4620,6780
469267048,158738180,981,1,f,245295000,62473.6,78157800000,21609400,0.000254688,345.897,0.0880957,0.300486,7.65302e-05,0.000105261,0.174729,6070,1960,1600
469266753,158738180,692,1,f,297112000,0,98593000000,0,0,0,0,0.363962,0,0,0,0,0,0
469268578,158738180,1081,3,f,85249800,3641770,24559800000,4547810000,0.0427188,1248.79,53.3469,0.104431,0.00446117,0.006136,0.681829,3600,3460,6580
469267956,158738180,74,3,f,179696000,448698,50944000000,358176000,0.00249699,798.256,1.99324,0.220127,0.000549656,0.000756009,0.460011,8660,1940,9160
469266702,158738180,614,1,f,212268000,11511500,46150300000,6682600000,0.0542311,580.515,31.482,0.260028,0.0141016,0.0193957,0.638292,6940,6570,4520
469268375,158738180,780,3,f,282569000,4544520,80656900000,3357330000,0.0160828,738.765,11.8814,0.346148,0.00556704,0.00765704,0.667356,7880,6070,8460
469267535,158738180,608,2,f,71441100,618126,19257900000,511150000,0.00865225,826.935,7.15485,0.0875153,0.000757204,0.00104148,0.511291,3580,3940,6800
469268061,158738180,250,3,f,482553000,31573200,164112000000,33420200000,0.0654294,1058.5,69.2571,0.591127,0.0386771,0.0531974,0.748126,5180,2930,6000
469268011,158738180,164,3,f,1155600,4834.21,104603000,2239940,0.00418329,463.351,1.93833,0.00141561,5.92191e-06,8.14514e-06,0.250615,12820,5680,5690
469266099,158738180,91,1,f,387754000,0,74144800000,0,0,0,0,0.474999,0,0,0,0,0,0
469266291,158738180,269,1,f,68850000,322.18,15006600000,22337.2,4.67944e-06,69.3316,0.000324433,0.0843413,3.9467e-07,5.42839e-07,0.0266553,10210,2200,3100
469268292,158738180,639,3,f,516107000,3694900,146140000000,2462710000,0.00715919,666.515,4.77171,0.632231,0.00452626,0.00622552,0.619752,6290,7090,8170
469266166,158738180,149,1,f,181114000,22107700,73808200000,21088900000,0.122065,953.915,116.44,0.221865,0.0270819,0.0372491,0.695046,5810,4270,5670
469266232,158738180,211,1,f,356939000,6204.66,118576000000,6073860,1.7383e-05,978.919,0.0170165,0.43725,7.60071e-06,1.04542e-05,0.127303,5130,1710,5390
469267098,158738180,1052,1,f,207492000,1360600,29509100000,670294000,0.00655733,492.647,3.23045,0.254178,0.00166673,0.00229246,0.517847,9980,4150,4060
469266220,158738180,202,1,f,610916000,50899.8,137756000000,30864300,8.33172e-05,606.374,0.0505214,0.748371,6.23522e-05,8.57607e-05,0.229357,10850,4480,4850
469266782,158738180,714,1,f,1800780000,30593,649707000000,15574600,1.69888e-05,509.091,0.00864883,2.20595,3.74764e-05,5.15459e-05,0.169096,2280,2920,5660
469266985,158738180,903,1,f,41083200,4.09928,6429750000,243.35,9.97799e-08,59.3641,5.92334e-06,0.0503269,5.02162e-09,6.90685e-09,0.00130026,12490,4710,4140
469266114,158738180,105,1,f,66310200,2833.27,5534550000,925746,4.27274e-05,326.742,0.0139608,0.08123,3.47075e-06,4.77375e-06,0.054827,10420,6850,4740
469268186,158738180,449,3,f,104830000,1342410,10758300000,887173000,0.0128056,660.879,8.46295,0.128417,0.00164446,0.00226182,0.587015,5700,3360,6000
469268602,158738180,1120,3,f,43180200,5259510,23910700000,7235950000,0.121804,1375.78,167.576,0.0528957,0.0064429,0.00886172,0.687593,6410,4560,5760
469267483,158738180,511,2,f,35257500,2733950,10261700000,1970930000,0.0775423,720.909,55.901,0.0431904,0.00334909,0.00460641,0.650074,8150,3370,6370
469267423,158738180,395,2,f,496350000,1962580,58712500000,921144000,0.00395403,469.353,1.85584,0.608029,0.00240416,0.00330674,0.637285,12580,5490,6600
469266294,158738180,272,1,f,30553200,1064930,6812400000,574218000,0.034855,539.206,18.794,0.0374277,0.00130454,0.0017943,0.433569,5220,6380,5370
469267487,158738180,519,2,f,768330000,724.54,134726000000,127889,9.43006e-07,176.51,0.00016645,0.941204,8.87561e-07,1.22077e-06,0.0488166,11330,3670,6360
469267809,158738180,1021,2,f,561557000,16774000,158444000000,15224600000,0.0298705,907.628,27.1113,0.687907,0.0205482,0.0282624,0.933475,5030,1850,6470
469266318,158738180,294,1,f,2861240000,3316930,898241000000,2258580000,0.00115926,680.927,0.789373,3.50501,0.00406323,0.00558867,0.598015,9760,2110,5680
469267989,158738180,133,3,f,75916000,7775490,37984800000,10226200000,0.102422,1315.18,134.704,0.0929971,0.00952498,0.0131009,0.979587,5330,6360,5870
469268542,158738180,1021,3,f,1123110000,16944100,305367000000,15329800000,0.0150867,904.727,13.6494,1.37581,0.0207565,0.028549,0.933475,5030,1850,6470
469266062,158738180,44,1,f,770998000,59792.2,235060000000,41045300,7.75518e-05,686.466,0.0532367,0.944472,7.32455e-05,0.000100744,0.293977,3390,3290,4800
469267092,158738180,1044,1,f,19390500,71783.6,3091090000,43847100,0.003702,610.824,2.26127,0.0237534,8.79349e-05,0.000120948,0.38276,8350,4400,3260
469268434,158738180,877,3,f,180461000,8760640,29681600000,6693800000,0.0485459,764.076,37.0928,0.221064,0.0107318,0.0147608,0.865253,8920,5010,6120
469267141,158738180,1127,1,f,295491000,193.79,80291300000,26573.7,6.55826e-07,137.126,8.99308e-05,0.361976,2.37393e-07,3.26516e-07,0.0277723,7310,4030,620
469267666,158738180,821,2,f,928392000,88087.8,244596000000,64189700,9.48821e-05,728.701,0.0691407,1.13728,0.000107908,0.000148419,0.516076,10070,1110,7430
469267617,158738180,729,2,f,213770000,24449.7,56194700000,15631100,0.000114374,639.317,0.0731213,0.261868,2.99509e-05,4.11952e-05,0.387826,7200,4220,10080
