id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469420773,177781745,181,1,f,172864000,0,41379100000,0,0,0,0,0.211758,0,0,0,0,0,0
469421805,177781745,680,2,f,506700,0,17246700,0,0,0,0,0.000620708,0,0,0,0,0,0
469420936,177781745,444,1,f,757769000,0,141199000000,0,0,0,0,0.928267,0,0,0,0,0,0
469422447,177781745,531,3,f,102109000,1173.21,21514300000,210516,1.14898e-05,179.436,0.00206168,0.125083,1.43718e-06,6.51131e-05,0.0249277,7720,2650,6030
469422222,177781745,153,3,f,749471000,860504,48260600000,135318000,0.00114815,157.254,0.180551,0.918102,0.00105412,0.047758,0.368151,11750,5180,3350
469421081,177781745,694,1,f,277589000,0,69664900000,0,0,0,0,0.340046,0,0,0,0,0,0
469422778,177781745,1045,3,f,92745000,0,15829200000,0,0,0,0,0.113613,0,0,0,0,0,0
469420894,177781745,372,1,f,4401900,0,693584000,0,0,0,0,0.00539233,0,0,0,0,0,0
469421767,177781745,622,2,f,36102600,2.2246,6629630000,693.817,6.16189e-08,311.884,1.92179e-05,0.0442257,2.72514e-09,1.23465e-07,0.00244564,9260,1460,7600
469422708,177781745,948,3,f,1414680000,1361460,105583000000,195325000,0.000962385,143.467,0.138071,1.73298,0.00166779,0.0755613,0.511434,10130,7050,5730
469422858,177781745,312782620,3,f,149684000,599027,37386800000,413846000,0.00400195,690.863,2.7648,0.183363,0.000733809,0.0332461,0.566658,7610,1440,8570
469421314,177781745,1047,1,f,353623000,0,122800000000,0,0,0,0,0.433188,0,0,0,0,0,0
469422127,177781745,312782628,2,f,482602000,88006.2,100455000000,42259400,0.000182358,480.186,0.0875655,0.591188,0.000107808,0.00488435,0.390145,9380,2660,9690
469422556,177781745,704,3,f,431879000,284559,78711200000,56830100,0.000658886,199.713,0.131588,0.529052,0.000348585,0.0157931,0.446156,4390,5260,1910
469422557,177781745,705,3,f,11606400,0,1374220000,0,0,0,0,0.0142178,0,0,0,0,0,0
469422005,177781745,988,2,f,283139000,0,57927800000,0,0,0,0,0.346845,0,0,0,0,0,0
469421916,177781745,867,2,f,392236000,249.25,60008200000,62755.3,6.35458e-07,251.777,0.000159994,0.480489,3.05331e-07,1.38334e-05,0.0329477,10330,3930,7540
469420888,177781745,363,1,f,203117000,0,56488200000,0,0,0,0,0.248819,0,0,0,0,0,0
469421469,177781745,125,2,f,304420000,309588,2425270000,52056500,0.00101698,168.148,0.171002,0.372914,0.000379245,0.0171821,0.433576,5820,6900,6940
469421162,177781745,836,1,f,174391000,32522.1,20125100000,5212970,0.00018649,160.29,0.0298924,0.213629,3.98396e-05,0.00180498,0.0871617,8950,3420,640
469420881,177781745,351,1,f,670962000,139.869,142857000000,33988.1,2.0846e-07,243,5.06558e-05,0.821928,1.71339e-07,7.76272e-06,0.0300758,5670,4120,4850
469421624,177781745,366,2,f,78822900,0,20348000000,0,0,0,0,0.0965581,0,0,0,0,0,0
469422017,177781745,1006,2,f,56410200,10519.2,9986810000,1767720,0.000186477,168.046,0.0313369,0.0691025,1.28861e-05,0.000583818,0.132056,7210,590,8260
469421892,177781745,831,2,f,2900700,0,416066000,0,0,0,0,0.00355336,0,0,0,0,0,0
469422252,177781745,203,3,f,23113800,0,5826060000,0,0,0,0,0.0283144,0,0,0,0,0,0
469420964,177781745,501,1,f,49773600,0,13459600000,0,0,0,0,0.0609727,0,0,0,0,0,0
469420815,177781745,251,1,f,275309000,0.56247,55963600000,36.3264,2.04305e-09,64.5837,1.31948e-07,0.337253,6.89025e-10,3.12171e-08,0.000506976,8530,2860,720
469422200,177781745,121,3,f,22003200,139829,4070670000,82322900,0.00635494,588.74,3.7414,0.0269539,0.000171291,0.00776052,0.371197,9000,2130,8960
469422453,177781745,542,3,f,518793000,123877,106053000000,27875800,0.000238779,225.029,0.0537321,0.635521,0.000151749,0.00687516,0.21994,8590,1740,4450
469421111,177781745,749,1,f,360812000,10510.9,54121200000,1090300,2.91312e-05,103.73,0.00302179,0.441994,1.28758e-05,0.000583355,0.124037,8360,5750,5070
469421342,177781745,1097,1,f,7403210000,3429100,1214270000000,603923000,0.000463191,176.117,0.0815758,9.06894,0.00420065,0.190316,0.508447,5920,6970,4310
469422011,177781745,997,2,f,223220000000,150781000,44188400000000,130805000000,0.000675481,867.516,0.585991,273.445,0.184707,8.36836,1,9090,760,7520
469422565,177781745,721,3,f,846622000,14949500,281663000000,17843300000,0.0176578,1193.57,21.0758,1.03711,0.0183131,0.829697,1,9120,770,7530
469422864,177781745,312782644,3,f,328540000,66383.9,79179400000,36578000,0.000202057,551.007,0.111335,0.402461,8.13203e-05,0.00368431,0.390145,9380,2660,9690
469421923,177781745,879,2,f,1518050000,272768,324514000000,164422000,0.000179683,602.79,0.108311,1.85961,0.000334141,0.0151386,0.470101,9430,1440,7610
469422115,177781745,312782578,2,f,30312900,3854.03,5990540000,1761890,0.000127142,457.154,0.0581233,0.0371333,4.72119e-06,0.000213899,0.158058,8940,1770,9740
469422330,177781745,328,3,f,992317000,0,247492000000,0,0,0,0,1.21559,0,0,0,0,0,0
469422029,177781745,1021,2,f,561557000,0,106092000000,0,0,0,0,0.687907,0,0,0,0,0,0
469422815,177781745,1106,3,f,380110000,6146.98,93903600000,1598960,1.61716e-05,260.121,0.00420657,0.465634,7.53005e-06,0.000341158,0.168499,4490,4380,1620
469422370,177781745,385,3,f,6630880000,90039000,1818480000000,101761000000,0.0135787,1130.19,15.3465,8.12282,0.110298,4.99717,1,9090,760,7520
469422730,177781745,977,3,f,270256000,0,52438100000,0,0,0,0,0.331064,0,0,0,0,0,0
469422045,177781745,1045,2,f,46372500,0,7717700000,0,0,0,0,0.0568063,0,0,0,0,0,0
469421177,177781745,856,1,f,4897680000,24154.3,887104000000,4341290,4.93179e-06,179.731,0.000886398,5.99966,2.9589e-05,0.00134057,0.0832544,6160,3490,3980
469422629,177781745,838,3,f,892604000,7636.63,246436000000,1704340,8.55545e-06,223.18,0.0019094,1.09344,9.35487e-06,0.000423833,0.0945617,5140,2040,1870
469422734,177781745,982,3,f,53567700,786.823,6278870000,103080,1.46884e-05,131.008,0.00192429,0.0656205,9.63858e-07,4.36687e-05,0.0376882,7280,2210,5580
469421252,177781745,961,1,f,5701650000,277782,1319630000000,57749200,4.87196e-05,207.894,0.0101285,6.98452,0.000340283,0.0154169,0.255066,4520,6150,2420
469421936,177781745,900,2,f,395041000,169.201,9751900000,11539,4.28314e-07,68.1971,2.92098e-05,0.483925,2.07272e-07,9.39068e-06,0.0202706,3380,5090,6870
469422376,177781745,395,3,f,992700000,17290.3,154409000000,922214,1.74174e-05,53.3371,0.000928995,1.21606,2.11806e-05,0.000959613,0.0615332,12770,6990,7240
469420893,177781745,370,1,f,6229390000,271170,905662000000,17572200,4.35308e-05,64.8014,0.00282085,7.631,0.000332183,0.01505,0.365057,11330,7250,5650
469422306,177781745,292,3,f,66119400,3971.4,13202400000,714718,6.00641e-05,179.966,0.0108095,0.0809963,4.86497e-06,0.000220413,0.15504,6430,7010,3910
469422335,177781745,333,3,f,33420600,0,6546490000,0,0,0,0,0.0409402,0,0,0,0,0,0
469422620,177781745,822,3,f,16898000000,866036,3368020000000,189509000,5.12507e-05,218.824,0.0112149,20.7001,0.00106089,0.0480651,0.35079,8970,2740,7810
469421374,177781745,312782546,1,f,204180000,7052.67,52284200000,885799,3.45414e-05,125.598,0.00433832,0.250121,8.63952e-06,0.000391424,0.0765313,7590,540,3180
469422674,177781745,905,3,f,164509000,1432340,39667000000,900635000,0.00870673,628.787,5.47468,0.201524,0.00175461,0.0794948,0.444007,8380,1530,9460
469422599,177781745,786,3,f,125141000,0,19806700000,0,0,0,0,0.153298,0,0,0,0,0,0
469421183,177781745,867,1,f,392236000,35.0575,59937500000,1665.69,8.93785e-08,47.513,4.24665e-06,0.480489,4.29454e-08,1.94569e-06,0.00710192,10060,4220,4410
469422079,177781745,1101,2,f,295286000,0,65135300000,0,0,0,0,0.361725,0,0,0,0,0,0
469420849,177781745,307,1,f,289374000,126249,15569100000,8472140,0.000436284,67.1064,0.0292774,0.354484,0.000154655,0.00700685,0.344954,11420,7290,5660
469421504,177781745,177,2,f,9795600,0.0948696,2280100000,4.56944,9.68492e-09,48.1655,4.66479e-07,0.0119996,1.16215e-10,5.26527e-09,7.96237e-05,11890,5460,5730
469421744,177781745,591,2,f,37995300,0,4643030000,0,0,0,0,0.0465442,0,0,0,0,0,0
469422164,177781745,50,3,f,74010600,1.54388,12142500000,114.068,2.08603e-08,73.8836,1.54123e-06,0.090663,1.89126e-09,8.56856e-08,0.000595147,7690,3120,5780
469422709,177781745,949,3,f,268200,0,43881700,0,0,0,0,0.000328545,0,0,0,0,0,0
469420862,177781745,326,1,f,204137000,4917.86,6185250000,319265,2.40909e-05,64.9196,0.00156397,0.250068,6.02437e-06,0.000272941,0.0460056,10850,4020,4470
469422711,177781745,951,3,f,825813000,169.571,313134000000,10020.6,2.05338e-07,59.0937,1.21342e-05,1.01162,2.07724e-07,9.41118e-06,0.00956827,12190,3600,5780
469421326,177781745,1069,1,f,17398800,26863.5,184406000,1926930,0.00154399,71.7302,0.110751,0.0213135,3.29078e-05,0.00149093,0.365057,11330,7250,5650
469422296,177781745,275,3,f,2803860000,3877.12,486866000000,965451,1.38278e-06,249.013,0.000344329,3.43473,4.74947e-06,0.00021518,0.0576563,3970,4770,5750
469422622,177781745,826,3,f,1702420000,442632,306259000000,60567200,0.000260001,136.834,0.035577,2.08547,0.000542224,0.0245661,0.406482,4980,7020,4920
469422169,177781745,63,3,f,42055200,0,10249100000,0,0,0,0,0.0515176,0,0,0,0,0,0
469421128,177781745,778,1,f,928130000,488.732,262242000000,117109,5.26578e-07,239.618,0.000126177,1.13696,5.98697e-07,2.71247e-05,0.0709267,10110,1370,3880
469422688,177781745,924,3,f,785259000,373478,19959900000,56256000,0.000475612,150.627,0.0716401,0.961942,0.000457511,0.0207281,0.381066,8210,5900,7290
469422884,177781745,695,3,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469421942,177781745,906,2,f,94447200,0,18168800000,0,0,0,0,0.115698,0,0,0,0,0,0
469422051,177781745,1054,2,f,161693000,0,31152100000,0,0,0,0,0.198074,0,0,0,0,0,0
469421904,177781745,847,2,f,327571000,26119.2,92407300000,14823300,7.97361e-05,567.524,0.0452522,0.401275,3.19961e-05,0.00144962,0.159136,8030,2580,9810
469421617,177781745,354,2,f,12805400000,2857070,1856460000000,256402000,0.000223115,89.7429,0.020023,15.6866,0.00349992,0.158568,0.482234,12050,7240,5750
469421809,177781745,688,2,f,97285900000,126254000,21725100000000,126265000000,0.00129777,1000.08,1.29787,119.175,0.154662,7.00712,1,9090,760,7520
469421064,177781745,670,1,f,160109000,43.5263,39150600000,11454.7,2.71854e-07,263.167,7.15431e-05,0.196134,5.33198e-08,2.41571e-06,0.0155527,7160,710,2920
469420929,177781745,434,1,f,437167000,10708.4,105232000000,2547090,2.44951e-05,237.859,0.00582636,0.53553,1.31178e-05,0.000594319,0.140694,10010,1480,3980
469422346,177781745,348,3,f,1157160000,52952.5,201012000000,6851930,4.57606e-05,129.398,0.00592131,1.41753,6.48668e-05,0.00293887,0.28088,8350,5800,6460
469420695,177781745,46,1,f,121939000,39911.5,10305500000,4506370,0.000327306,112.909,0.0369558,0.149376,4.88915e-05,0.00221509,0.272189,8400,5700,5120
469422101,177781745,182305693,2,f,60806700,102091,11552700000,19489500,0.00167894,190.903,0.320515,0.0744882,0.000125061,0.00566605,0.29143,5450,1250,8680
469421513,177781745,190,2,f,242003000,101819,301817000,6310810,0.000420735,61.9807,0.0260774,0.296453,0.000124728,0.00565096,0.319625,11140,7350,5860
469421651,177781745,412,2,f,312751000,0,93123500000,0,0,0,0,0.38312,0,0,0,0,0,0
469422740,177781745,990,3,f,237445000,0,57963700000,0,0,0,0,0.29087,0,0,0,0,0,0
469421255,177781745,966,1,f,205545000,0,44771000000,0,0,0,0,0.251792,0,0,0,0,0,0
469422153,177781745,31,3,f,4166510000,23376.8,1119400000000,5908600,5.61065e-06,252.755,0.00141812,5.10397,2.86366e-05,0.00129741,0.145568,5220,1950,5680
469421174,177781745,851,1,f,289858000,2355.81,69480400000,440180,8.12749e-06,186.848,0.00151861,0.355076,2.88587e-06,0.000130748,0.0568154,8330,2170,4480
469421518,177781745,202,2,f,610916000,31.6236,132601000000,8909.58,5.17643e-08,281.738,1.4584e-05,0.748371,3.87389e-08,1.75511e-06,0.00824705,11560,4440,6470
469421692,177781745,485,2,f,11441700000,50077.1,2430540000000,17146900,4.37672e-06,342.41,0.00149863,14.0161,6.13444e-05,0.00277928,0.157403,4830,4820,8750
469421698,177781745,501,2,f,49773600,1245840,14237900000,918439000,0.0250301,737.205,18.4523,0.0609727,0.00152615,0.0691442,0.470117,8280,710,7610
469422369,177781745,382,3,f,7620040000,7936.52,2043450000000,1809740,1.04153e-06,228.027,0.000237497,9.33455,9.72223e-06,0.000440477,0.150096,7680,2370,6510
469421601,177781745,332,2,f,670500,0,155812000,0,0,0,0,0.000821363,0,0,0,0,0,0
469421732,177781745,574,2,f,320700000,9343.14,36897000000,603044,2.91336e-05,64.544,0.0018804,0.392857,1.14454e-05,0.000518545,0.0630791,9380,6640,6190
469421941,177781745,905,2,f,82254600,1432340,20923100000,900635000,0.0174135,628.787,10.9494,0.100762,0.00175461,0.0794948,0.444007,8380,1530,9460
469422735,177781745,983,3,f,12729300000,8408320,642549000000,2369160000,0.00066055,281.764,0.186119,15.5934,0.0103002,0.466663,0.650848,8670,1730,8390
469421918,177781745,872,2,f,58311000,0,9389490000,0,0,0,0,0.071431,0,0,0,0,0,0
469420937,177781745,445,1,f,231073000,1228.71,28034200000,94814.8,5.3174e-06,77.1662,0.000410324,0.283065,1.50517e-06,6.81934e-05,0.0249835,11550,6460,3470
469421343,177781745,1098,1,f,158028000,0,26717200000,0,0,0,0,0.193585,0,0,0,0,0,0
469422276,177781745,242,3,f,2534590000,3435.04,459346000000,916491,1.35527e-06,266.807,0.000361594,3.10487,4.20792e-06,0.000190645,0.0576563,3970,4770,5750
469421640,177781745,390,2,f,26048700,125.216,4665020000,9833.7,4.80701e-06,78.5336,0.000377512,0.0319097,1.5339e-07,6.94952e-06,0.0126133,5880,6780,6880
469422510,177781745,637,3,f,3474640000,7.63061,612213000000,558.307,2.19609e-09,73.1667,1.60681e-07,4.25643,9.3475e-09,4.235e-07,0.00228552,7150,3550,7910
469421806,177781745,681,2,f,37961100,554.502,4227090000,47125,1.46071e-05,84.9862,0.0012414,0.0465023,6.79265e-07,3.07749e-05,0.0184557,8670,4220,5720
469421440,177781745,68,2,f,282910000,37949.2,37521200000,3223110,0.000134139,84.9321,0.0113927,0.346564,4.64878e-05,0.00210619,0.245043,2130,3440,5830
469422020,177781745,1009,2,f,20698700000,11464800,1167380000000,2769150000,0.000553889,241.535,0.133784,25.3559,0.0140444,0.636296,0.650848,8670,1730,8390
469422345,177781745,347,3,f,133576000,0,25664600000,0,0,0,0,0.163631,0,0,0,0,0,0
469422595,177781745,780,3,f,282569000,1734.78,65104300000,500004,6.13932e-06,288.223,0.00176949,0.346148,2.12511e-06,9.62806e-05,0.0552069,7540,5830,7660
469422028,177781745,1020,2,f,533321000,0,96722000000,0,0,0,0,0.653318,0,0,0,0,0,0
469422465,177781745,574,3,f,641399000,14927.2,67655400000,896486,2.32729e-05,60.0572,0.0013977,0.785714,1.82858e-05,0.000828461,0.0630791,9380,6640,6190
469422670,177781745,901,3,f,1496460000,87643.6,5625940000,6409190,5.85675e-05,73.1279,0.00428292,1.83316,0.000107363,0.00486422,0.152258,10810,6780,3540
469422000,177781745,981,2,f,234108000,242351,45340700000,40379400,0.00103521,166.616,0.172482,0.286782,0.000296879,0.0134505,0.294367,6560,1110,9110
469421087,177781745,701,1,f,1111910000,1051.54,218617000000,104600,9.45703e-07,99.4737,9.40726e-05,1.36209,1.28813e-06,5.83603e-05,0.0452261,11050,3910,4460
469422496,177781745,618,3,f,939021000,36533,50231800000,4797840,3.89054e-05,131.329,0.00510941,1.1503,4.47529e-05,0.00202758,0.212151,8720,1640,7850
469422236,177781745,173,3,f,231934000,1223.98,36870400000,75530.3,5.27727e-06,61.709,0.000325655,0.284119,1.49937e-06,6.79307e-05,0.0282437,6160,7130,6290
469422594,177781745,778,3,f,1855060000,20271600,565799000000,23699500000,0.0109278,1169.1,12.7756,2.27245,0.0248328,1.12508,1,9040,810,7560
469422642,177781745,854,3,f,854590000,60.0579,230043000000,10446.1,7.02769e-08,173.934,1.22236e-05,1.04687,7.35709e-08,3.33322e-06,0.018802,5420,1180,8470
469420739,177781745,129,1,f,587950000,139217,18643400000,14278200,0.000236784,102.561,0.0242847,0.720239,0.000170541,0.00772656,0.104383,6070,3190,5170
469421496,177781745,162,2,f,52154100,3.74255,10111800000,105.218,7.17595e-08,28.114,2.01745e-06,0.0638888,4.58463e-09,2.07712e-07,0.00267684,10170,4100,6370
469420727,177781745,114,1,f,87211800,646.72,10642200000,74407.6,7.41551e-06,115.054,0.000853183,0.106834,7.92232e-07,3.5893e-05,0.0349298,9800,6770,4100
469421351,177781745,1109,1,f,12127500,0,3496050000,0,0,0,0,0.0148562,0,0,0,0,0,0
469421683,177781745,467,2,f,1447350000,6474.74,313390000000,1038670,4.47351e-06,160.419,0.000717638,1.773,7.93156e-06,0.000359349,0.05145,8200,6340,6220
469422702,177781745,940,3,f,924832000,19370.6,49966900000,5150520,2.0945e-05,265.894,0.00556914,1.13292,2.3729e-05,0.00107507,0.182216,7820,1240,7460
469420689,177781745,36,1,f,194044000,110689,42289800000,24364400,0.000570435,220.115,0.125562,0.237703,0.000135594,0.00614326,0.291283,4440,4370,1610
469421277,177781745,996,1,f,275957000,118976,56889000000,20040000,0.00043114,168.437,0.0726199,0.338047,0.000145746,0.00660318,0.343682,4340,5000,1780
469421467,177781745,121,2,f,11001600,139829,2069290000,82322900,0.0127099,588.74,7.48281,0.013477,0.000171291,0.00776052,0.371197,9000,2130,8960
469421658,177781745,425,2,f,287651000,4430.82,63451000000,1120220,1.54035e-05,252.826,0.00389439,0.352372,5.42775e-06,0.000245911,0.0931173,10200,2280,9540
469421751,177781745,601,2,f,54918900,694787,13244200000,496502000,0.0126511,714.611,9.04064,0.0672757,0.000851113,0.0385607,0.611032,8170,1970,9170
469421180,177781745,862,1,f,481828000,0,109892000000,0,0,0,0,0.590239,0,0,0,0,0,0
469422658,177781745,882,3,f,625183000,469.197,67116300000,475152,7.50496e-07,1012.69,0.00076002,0.765849,5.74767e-07,2.60405e-05,0.0530714,6620,1350,6680
469421400,177781745,312782652,1,f,7186500,0,1324050000,0,0,0,0,0.00880346,0,0,0,0,0,0
469421050,177781745,647,1,f,859084000,71424.7,184969000000,12285200,8.31405e-05,172.002,0.0143004,1.05238,8.74953e-05,0.00396408,0.198506,7920,7140,2330
469421607,177781745,341,2,f,7050600,0,1524850000,0,0,0,0,0.00863698,0,0,0,0,0,0
469420972,177781745,515,1,f,92960100,0,17840400000,0,0,0,0,0.113876,0,0,0,0,0,0
469421332,177781745,1081,1,f,42624900,0,5882660000,0,0,0,0,0.0522155,0,0,0,0,0,0
469421831,177781745,720,2,f,164333000,1.23238,37047200000,81.3744,7.49926e-09,66.0306,4.95181e-07,0.201308,1.50966e-09,6.83969e-08,0.000760541,13150,5280,6220
469421161,177781745,835,1,f,1403490000,92404.2,279556000000,11502100,6.58389e-05,124.476,0.00819537,1.71927,0.000113195,0.00512844,0.344711,4980,7080,4770
469420797,177781745,223,1,f,103422000,6617.32,9581720000,650114,6.39837e-05,98.2443,0.00628604,0.126692,8.10622e-06,0.000367262,0.0472171,7460,7120,5320
469421125,177781745,773,1,f,158576000,0,45108900000,0,0,0,0,0.194256,0,0,0,0,0,0
469421502,177781745,171,2,f,224277000,7796.83,48256700000,900497,3.47642e-05,115.495,0.00401511,0.27474,9.55112e-06,0.000432725,0.0869558,3510,3680,5730
469421509,177781745,186,2,f,144518000,0,23416300000,0,0,0,0,0.177035,0,0,0,0,0,0
469421476,177781745,133,2,f,38626200,0,6128490000,0,0,0,0,0.0473171,0,0,0,0,0,0
469422630,177781745,839,3,f,80204400,0,19020200000,0,0,0,0,0.0982504,0,0,0,0,0,0
469420757,177781745,155,1,f,479705000,289.677,116532000000,21982.7,6.03864e-07,75.8868,4.58253e-05,0.587639,3.54854e-07,1.60771e-05,0.0188273,6110,3400,4190
469422347,177781745,350,3,f,27558000,0,2671080000,0,0,0,0,0.0337585,0,0,0,0,0,0
469421201,177781745,897,1,f,125303000,50524.1,27780600000,6674120,0.000403214,132.098,0.0532637,0.153497,6.1892e-05,0.00280409,0.182476,4490,4440,1630
469422773,177781745,1037,3,f,750057000,140771,172059000000,31343400,0.000187681,222.654,0.041788,0.91882,0.000172445,0.00781282,0.294373,9290,2040,3860
469421273,177781745,989,1,f,229818000,778.104,23620600000,68999.8,3.38574e-06,88.6768,0.000300237,0.281527,9.53178e-07,4.31848e-05,0.0133734,11260,3750,4730
469422180,177781745,84,3,f,227110000,0.526318,45152200000,36.9475,2.31746e-09,70.2,1.62686e-07,0.278209,6.44739e-10,2.92107e-08,0.000412259,3310,3300,4420
469421552,177781745,255,2,f,183545000,0,53303700000,0,0,0,0,0.224843,0,0,0,0,0,0
469421243,177781745,949,1,f,134100,0,20917900,0,0,0,0,0.000164273,0,0,0,0,0,0
469421209,177781745,906,1,f,95116000,0,19258400000,0,0,0,0,0.116517,0,0,0,0,0,0
469420835,177781745,287,1,f,3538800,0,547844000,0,0,0,0,0.00433503,0,0,0,0,0,0
469421172,177781745,848,1,f,460046000,444096,5752580000,67903800,0.000965328,152.903,0.147602,0.563557,0.000544017,0.0246473,0.569551,5730,6950,4480
469421230,177781745,933,1,f,815528000,810883,57270700000,115011000,0.000994305,141.834,0.141026,0.999022,0.000993332,0.0450041,0.456437,10100,7130,5550
469421205,177781745,902,1,f,100415000,0,22584400000,0,0,0,0,0.123009,0,0,0,0,0,0
469422732,177781745,980,3,f,76264200,0,16381300000,0,0,0,0,0.0934236,0,0,0,0,0,0
469421304,177781745,1031,1,f,191085000,8547.93,10624000000,496397,4.47336e-05,58.0722,0.00259778,0.234079,1.04712e-05,0.00047441,0.0721019,6720,5030,3580
469421366,177781745,10704,1,f,359207000,0,74126000000,0,0,0,0,0.440029,0,0,0,0,0,0
469421741,177781745,588,2,f,246776000,5893.8,67880600000,1594590,2.38832e-05,270.554,0.00646168,0.302301,7.2199e-06,0.000327106,0.0938367,5110,2340,5710
469421678,177781745,456,2,f,1836900,0,333247000,0,0,0,0,0.0022502,0,0,0,0,0,0
469422218,177781745,147,3,f,14785200,0,2472830000,0,0,0,0,0.0181119,0,0,0,0,0,0
469421853,177781745,765,2,f,27959400,4.13939,4136700000,190.412,1.4805e-07,46,6.81031e-06,0.0342503,5.07076e-09,2.29737e-07,0.00268988,11580,5160,7650
469421988,177781745,966,2,f,203583000,0,36157700000,0,0,0,0,0.24939,0,0,0,0,0,0
469420884,177781745,356,1,f,6447600,0,703695000,0,0,0,0,0.00789831,0,0,0,0,0,0
469421773,177781745,631,2,f,1121180000,55002.1,221607000000,9325810,4.90575e-05,169.554,0.00831788,1.37344,6.73776e-05,0.00305262,0.22724,7980,7160,8930
469420799,177781745,226,1,f,461876000,354551,92526100000,63633200,0.000767633,179.475,0.137771,0.565797,0.000434325,0.0196776,0.494668,5810,6970,4450
469421147,177781745,809,1,f,674500000,139.869,143405000000,33988.1,2.07366e-07,243,5.039e-05,0.826263,1.71339e-07,7.76272e-06,0.0300758,5670,4120,4850
469421825,177781745,706,2,f,35976600,172.312,8912270000,4244.94,4.78954e-06,24.6353,0.000117992,0.0440713,2.11082e-07,9.5633e-06,0.0154798,7580,2620,6350
469422585,177781745,763,3,f,10713600,165.767,1195120000,12141.2,1.54726e-05,73.2424,0.00113325,0.0131242,2.03065e-07,9.20009e-06,0.0198503,5020,6330,5710
469421478,177781745,136,2,f,1080390000,0,190042000000,0,0,0,0,1.32348,0,0,0,0,0,0
469420688,177781745,35,1,f,15952500,0,2542180000,0,0,0,0,0.0195418,0,0,0,0,0,0
469421345,177781745,1100,1,f,783095000,6767.09,152327000000,764298,8.64146e-06,112.943,0.000975996,0.959292,8.28969e-06,0.000375574,0.0848714,7570,2620,4950
469421875,177781745,802,2,f,122170000,198.693,11218200000,7583.56,1.62636e-06,38.1672,6.20736e-05,0.149659,2.43399e-07,1.10275e-05,0.0107535,6180,3140,6130
469422655,177781745,878,3,f,692001000,1704760,131472000000,342371000,0.00246352,200.832,0.494755,0.847701,0.00208833,0.0946144,0.563802,4160,3230,1740
469421532,177781745,225,2,f,276808000,0.000573462,42782600000,0.142849,2.0717e-12,249.1,5.1606e-10,0.339089,7.02491e-13,3.18272e-11,6.3718e-07,11710,4510,6900
469422260,177781745,215,3,f,1035810000,2252,211066000000,308454,2.17414e-06,136.969,0.000297791,1.26887,2.7587e-06,0.000124986,0.0448874,7530,2710,4890
469421561,177781745,272,2,f,30553200,204.696,5656630000,25013.8,6.69965e-06,122.2,0.000818697,0.0374277,2.50752e-07,1.13606e-05,0.0133606,5310,6890,5980
469422203,177781745,126,3,f,123412000,1530.23,16735100000,253636,1.23994e-05,165.751,0.00205521,0.151179,1.87453e-06,8.49276e-05,0.0475845,7780,6740,5170
469422812,177781745,1101,3,f,590571000,0,136234000000,0,0,0,0,0.723449,0,0,0,0,0,0
469422578,177781745,750,3,f,52149900,6154.89,8737940000,1119960,0.000118023,181.962,0.0214757,0.0638837,7.53975e-06,0.000341597,0.0931173,10200,2280,9540
469420811,177781745,246,1,f,192125000,0,28713600000,0,0,0,0,0.235353,0,0,0,0,0,0
469420683,177781745,26,1,f,542976000,0,134910000000,0,0,0,0,0.665145,0,0,0,0,0,0
469421123,177781745,771,1,f,8484380000,2169340,1069020000000,213605000,0.000255687,98.4653,0.0251763,10.3934,0.00265744,0.120399,0.465474,9350,6920,5570
469422228,177781745,159,3,f,3372260000,105043,696762000000,11973300,3.1149e-05,113.985,0.00355053,4.13102,0.000128677,0.00582987,0.191948,2670,6300,6280
469421300,177781745,1026,1,f,77474700,0,10915100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469422752,177781745,1008,3,f,1071360000,122481,196776000000,27078000,0.000114323,221.078,0.0252744,1.31242,0.00015004,0.00679772,0.395447,7390,3260,8040
469421860,177781745,776,2,f,4546100000,7670650,272254000000,2276210000,0.0016873,296.743,0.500695,5.56897,0.00939655,0.425722,0.650848,8670,1730,8390
469420993,177781745,565,1,f,118490000,0,32941700000,0,0,0,0,0.14515,0,0,0,0,0,0
469421598,177781745,329,2,f,2691240000,3657890,762705000000,2515420000,0.00135918,687.668,0.934668,3.29677,0.00448092,0.203013,0.54834,7430,980,8870
469421590,177781745,319,2,f,470050000,0,107374000000,0,0,0,0,0.575812,0,0,0,0,0,0
469421647,177781745,402,2,f,319438000,5446700,85963400000,3861820000,0.0170509,709.02,12.0894,0.391311,0.00667221,0.302292,0.611032,8170,1970,9170
469422217,177781745,146,3,f,2306160000,4182.14,286903000000,288036,1.81346e-06,68.8729,0.000124898,2.82505,5.12312e-06,0.000232109,0.0391615,9850,6780,6150
469421951,177781745,918,2,f,3698590000,99372.4,584551000000,17502500,2.68676e-05,176.13,0.00473219,4.53077,0.000121731,0.00551517,0.223211,10010,4040,10250
469422013,177781745,1000,2,f,280081000,6686.32,17648400000,445704,2.38728e-05,66.6592,0.00159134,0.343099,8.19074e-06,0.000371091,0.0496892,10680,6440,7520
