id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468172202,100147785,197,3,f,9754200,6597.17,1555150000,2792030,0.000676341,423.216,0.286239,0.0119489,8.08153e-06,4.58976e-05,0.129712,8430,4680,5760
468172735,100147785,1048,3,f,1700270000,880986,229445000000,349716000,0.000518143,396.96,0.205682,2.08284,0.00107921,0.00612916,0.496888,11110,6280,5850
468171528,100147785,295,2,f,728604000,582732,187832000000,327291000,0.000799792,561.649,0.449202,0.89254,0.000713846,0.00405416,0.338208,6490,5500,9090
468170514,100147785,214,1,f,289443000,1155.95,58543300000,484685,3.99369e-06,419.298,0.00167455,0.354567,1.41603e-06,8.04211e-06,0.0482146,8620,4040,4750
468170990,100147785,667,1,f,54630000,0,13779700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468172776,100147785,1120,3,f,43180200,201.127,12242400000,191638,4.65784e-06,952.822,0.0044381,0.0528957,2.4638e-07,1.39927e-06,0.0261455,6330,4440,5490
468170523,100147785,223,1,f,110413000,32.0883,13844700000,9238.58,2.90621e-07,287.911,8.3673e-05,0.135256,3.93082e-08,2.23244e-07,0.0136267,7460,7100,5410
468171048,100147785,718,1,f,282429000,62.8372,69109800000,32359.5,2.22488e-07,514.974,0.000114576,0.345976,7.69756e-08,4.37169e-07,0.014837,7200,4680,3620
468171741,100147785,654,2,f,226215000,20571.2,111804000000,19076500,9.09363e-05,927.344,0.0843293,0.277113,2.51997e-05,0.000143117,0.242617,5830,2240,9160
468171399,100147785,83,2,f,233144000,74294.3,42991400000,32375700,0.000318663,435.776,0.138866,0.285602,9.10106e-05,0.000516878,0.369523,11480,7090,6030
468170652,100147785,338,1,f,10008000,31.8137,1077660000,8319.61,3.17882e-06,261.511,0.000831296,0.0122598,3.89717e-08,2.21333e-07,0.00528729,5920,3360,5500
468170716,100147785,394,1,f,358410000,116.949,105761000000,28491.6,3.26299e-07,243.625,7.94946e-05,0.439052,1.43262e-07,8.13631e-07,0.0147984,7990,230,4250
468170945,100147785,625,1,f,431601000,0,167433000000,0,0,0,0,0.528712,0,0,0,0,0,0
468172785,100147785,10703,3,f,3609920000,7438970,963352000000,10607500000,0.0020607,1425.93,2.93841,4.42216,0.00911274,0.0517542,1,7430,2530,6950
468172417,100147785,573,3,f,109660000,5345.06,36860300000,3161950,4.87423e-05,591.566,0.0288342,0.134333,6.54769e-06,3.71864e-05,0.0921729,8710,1680,9320
468171532,100147785,302,2,f,972832000,249317,245916000000,132959000,0.000256279,533.294,0.136672,1.19172,0.000305413,0.00173454,0.376993,9640,1430,6290
468170593,100147785,289,1,f,409381000,0,121791000000,0,0,0,0,0.501492,0,0,0,0,0,0
468171774,100147785,702,2,f,393419000,524753,173953000000,458879000,0.00133383,874.467,1.16639,0.481938,0.000642823,0.0036508,0.523316,5680,2270,8630
468171790,100147785,729,2,f,213770000,6441900,59853200000,3684560000,0.0301348,571.968,17.2361,0.261868,0.00789133,0.0448174,0.600277,7690,3850,10090
468172269,100147785,307,3,f,578749000,223543,56809800000,85650100,0.000386253,383.148,0.147992,0.708967,0.000273841,0.00155523,0.356425,10580,6690,6090
468170746,100147785,425,1,f,287651000,2032.65,77167900000,544878,7.06638e-06,268.063,0.00189423,0.352372,2.49e-06,1.41415e-05,0.0658964,10320,2240,2630
468171718,100147785,620,2,f,108053000,3989.32,29092100000,2603850,3.692e-05,652.706,0.0240979,0.132365,4.88692e-06,2.77544e-05,0.119783,2800,3460,6470
468171516,100147785,275,2,f,1401930000,23.6397,260887000000,6389.51,1.68622e-08,270.287,4.55765e-06,1.71737,2.89586e-08,1.64465e-07,0.00440728,4810,3370,6350
468172237,100147785,254,3,f,8635670000,3275590,2644420000000,1479790000,0.000379309,451.762,0.171357,10.5787,0.0040126,0.0227888,0.403575,6810,330,6720
468170975,100147785,653,1,f,9112500,169.106,1850280000,47968,1.85576e-05,283.656,0.00526398,0.0111628,2.07155e-07,1.1765e-06,0.0247934,10680,5300,5280
468171579,100147785,369,2,f,1622480000,67839100,597832000000,44770500000,0.0418118,659.951,27.5938,1.98754,0.0831029,0.471968,0.631675,6620,1640,7860
468171026,100147785,696,1,f,11501100,0,3031130000,0,0,0,0,0.0140888,0,0,0,0,0,0
468171805,100147785,763,2,f,5356800,0,587756000,0,0,0,0,0.00656208,0,0,0,0,0,0
468171667,100147785,531,2,f,51054300,937647,13715800000,561740000,0.0183657,599.096,11.0028,0.0625415,0.00114862,0.00652336,0.478274,7820,3110,6050
468172239,100147785,257,3,f,163129000,670052,45292400000,338199000,0.00410751,504.735,2.0732,0.199833,0.000820813,0.00466166,0.701821,8150,1080,7310
468172746,100147785,1069,3,f,34797600,10637.9,1173730000,2792190,0.000305709,262.475,0.080241,0.0426271,1.30315e-05,7.40099e-05,0.163765,11270,7180,6210
468171440,100147785,149,2,f,181114000,16510,37580500000,8608160,9.1158e-05,521.39,0.0475289,0.221865,2.02248e-05,0.000114863,0.132784,6860,3690,5720
468172523,100147785,728,3,f,6347400000,31661.8,786666000000,9247110,4.98816e-06,292.059,0.00145683,7.77556,3.87857e-05,0.000220277,0.143865,10840,3590,3890
468172667,100147785,954,3,f,307440000,94233,94455700000,45371900,0.000306509,481.487,0.14758,0.376614,0.000115435,0.000655595,0.220286,7580,3330,9750
468171670,100147785,536,2,f,551686000,497765,144430000000,272156000,0.000902261,546.757,0.493318,0.675815,0.000609762,0.00346303,0.410963,6860,4970,8630
468170596,100147785,292,1,f,33059700,960.322,6882170000,145495,2.90481e-05,151.506,0.00440097,0.0404981,1.17639e-06,6.68112e-06,0.0353634,6310,6860,4010
468172176,100147785,154,3,f,158630000,18834,38251600000,11239300,0.000118729,596.757,0.0708523,0.194322,2.30716e-05,0.000131031,0.209404,11160,4980,5930
468170492,100147785,194,1,f,1533550000,3492.06,273572000000,1040170,2.27711e-06,297.868,0.000678277,1.8786,4.27777e-06,2.42948e-05,0.0744486,6680,6130,3990
468171636,100147785,467,2,f,1463260000,2461340,338718000000,1381450000,0.0016821,561.259,0.944092,1.79249,0.00301514,0.0171239,0.493953,7560,5080,6170
468171690,100147785,581,2,f,97671600,0,14761400000,0,0,0,0,0.119648,0,0,0,0,0,0
468172714,100147785,1018,3,f,2134470000,46441400,679702000000,31335600000,0.0217578,674.734,14.6807,2.61473,0.0568907,0.3231,0.715988,7230,3800,9780
468171093,100147785,798,1,f,46539900,0,2312010000,0,0,0,0,0.0570114,0,0,0,0,0,0
468171613,100147785,429,2,f,595589000,116.055,168541000000,42218.5,1.94857e-07,363.781,7.08852e-05,0.729597,1.42167e-07,8.07413e-07,0.0215783,13160,5770,7610
468172235,100147785,251,3,f,550906000,14255,167823000000,6555650,2.58755e-05,459.886,0.0118998,0.67486,1.74623e-05,9.91741e-05,0.107605,7670,2430,10500
468170659,100147785,343,1,f,54637600000,11300700,11815700000000,6038970000,0.00020683,534.389,0.110528,66.9311,0.0138434,0.0786209,0.492691,7930,2590,5000
468170765,100147785,443,1,f,425837000,1577.75,60545700000,463266,3.70506e-06,293.624,0.0010879,0.52165,1.93275e-06,1.09767e-05,0.121564,6780,2010,5630
468171341,100147785,312782604,1,f,52810200,255.684,16339100000,81914.7,4.84156e-06,320.375,0.00155111,0.0646925,3.13213e-07,1.77883e-06,0.0298437,7200,750,2790
468170634,100147785,325,1,f,14029200,0,3766030000,0,0,0,0,0.0171858,0,0,0,0,0,0
468171285,100147785,1081,1,f,42624900,0,7971310000,0,0,0,0,0.0522155,0,0,0,0,0,0
468172162,100147785,133,3,f,77252400,0,11176000000,0,0,0,0,0.0946342,0,0,0,0,0,0
468172303,100147785,354,3,f,25630900000,2021370,4640150000000,734272000,7.88648e-05,363.254,0.0286479,31.3978,0.00247618,0.014063,0.496888,11110,6280,5850
468170887,100147785,580,1,f,62553600,4503.31,11080800000,1403160,7.19913e-05,311.584,0.0224314,0.0766282,5.51656e-06,3.13303e-05,0.231723,8800,3450,3680
468171995,100147785,1039,2,f,30308400,265.619,6009730000,97014.6,8.76387e-06,365.24,0.00320091,0.0371278,3.25383e-07,1.84796e-06,0.0218176,13160,5190,5880
468170967,100147785,645,1,f,9046730000,90531.9,3197990000000,32214100,1.00071e-05,355.831,0.00356085,11.0822,0.000110902,0.000629845,0.220771,10160,4070,3660
468170713,100147785,390,1,f,26048700,1020.12,5932320000,303602,3.91621e-05,297.614,0.0116552,0.0319097,1.24965e-06,7.09716e-06,0.0341495,6010,6840,4170
468171198,100147785,951,1,f,412906000,0,170159000000,0,0,0,0,0.50581,0,0,0,0,0,0
468171016,100147785,689,1,f,13762800,1513.22,1877010000,255914,0.00010995,169.118,0.0185946,0.0168594,1.8537e-06,1.05277e-05,0.0883355,5280,7020,4660
468171128,100147785,852,1,f,827953000,0,139207000000,0,0,0,0,1.01424,0,0,0,0,0,0
468172856,100147785,215,3,t,5011460,3717450,14736600000,13479800000,0.74179,3626.08,2689.79,0.00613904,0.00455388,0.0258629,1,7670,2980,7100
468170471,100147785,171,1,f,224277000,3181.31,52508800000,628784,1.41847e-05,197.649,0.0028036,0.27474,3.8971e-06,2.21329e-05,0.0411085,2420,2250,5500
468170645,100147785,332,1,f,670500,0,167785000,0,0,0,0,0.000821363,0,0,0,0,0,0
468172685,100147785,978,3,f,589964000,35804,56724100000,16296800,6.06884e-05,455.167,0.0276234,0.722706,4.38599e-05,0.000249094,0.425299,11610,7030,4640
468171845,100147785,831,2,f,2900700,870.229,575945000,490026,0.000300007,563.1,0.168934,0.00355336,1.06603e-06,6.05433e-06,0.0534613,4270,4360,8520
468172129,100147785,74,3,f,179696000,386376,51915800000,175443000,0.00215016,454.075,0.976336,0.220127,0.00047331,0.00268808,0.261505,8520,1800,9070
468171049,100147785,720,1,f,164333000,6.86594,30074800000,1844.48,4.17807e-08,268.642,1.12241e-05,0.201308,8.41078e-09,4.77675e-08,0.00155145,12850,4900,4580
468171698,100147785,593,2,f,392532000,1931040,98248900000,1032930000,0.00491945,534.906,2.63144,0.480852,0.00236553,0.0134346,0.388007,7940,650,8510
468172288,100147785,333,3,f,33420600,0,7601250000,0,0,0,0,0.0409402,0,0,0,0,0,0
468172312,100147785,369,3,f,3244970000,67839400,1125840000000,44770500000,0.020906,659.949,13.7969,3.97509,0.0831032,0.47197,0.631675,6620,1640,7860
468171452,100147785,165,2,f,275468000,83094.8,74084900000,42920300,0.000301649,516.522,0.155808,0.337449,0.000101791,0.000578104,0.250118,9320,3350,5720
468172141,100147785,101,3,f,678033000,23387.1,141870000000,7223610,3.44926e-05,308.871,0.0106538,0.83059,2.86493e-05,0.000162708,0.145093,10630,6140,2830
468171445,100147785,156,2,f,367270000,20751500,125010000000,13523200000,0.0565019,651.675,36.8209,0.449906,0.0254206,0.144371,0.756169,7280,2920,9610
468171611,100147785,425,2,f,287651000,586984,77673700000,282316000,0.00204061,480.96,0.981454,0.352372,0.000719055,0.00408375,0.421665,10080,2190,9210
468172652,100147785,935,3,f,493886000,6337620,143323000000,3826060000,0.0128321,603.707,7.74686,0.60501,0.00776358,0.0440918,0.547907,3000,2080,5830
468170498,100147785,201,1,f,792888000,117.911,293913000000,37429.7,1.48711e-07,317.441,4.72068e-05,0.971288,1.44441e-07,8.20326e-07,0.01552,6190,2180,1370
468171887,100147785,897,2,f,125303000,58163.5,29199600000,28559600,0.000464181,491.022,0.227923,0.153497,7.12503e-05,0.000404653,0.225795,5720,4590,10480
468171604,100147785,412,2,f,312751000,12416.2,97784000000,7103880,3.97001e-05,572.144,0.0227142,0.38312,1.52099e-05,8.63819e-05,0.114839,2760,3520,6880
468170594,100147785,290,1,f,3088060000,102474,628112000000,45258800,3.3184e-05,441.661,0.0146561,3.78287,0.000125531,0.000712929,0.230503,7140,5050,4190
468172286,100147785,331,3,f,755107000,47264.4,165661000000,19686300,6.2593e-05,416.514,0.0260709,0.925006,5.78989e-05,0.000328826,0.182059,8080,6170,6640
468170996,100147785,672,1,f,11441700000,33884,3440320000000,12336400,2.96145e-06,364.079,0.0010782,14.0161,4.15079e-05,0.000235736,0.19452,5050,2850,3470
468170535,100147785,234,1,f,103313000,0,31899100000,0,0,0,0,0.126558,0,0,0,0,0,0
468172689,100147785,983,3,f,12842500000,130455000,1661450000000,69066400000,0.0101581,529.428,5.37798,15.732,0.159807,0.907597,0.97373,7050,4090,8210
468170339,100147785,46,1,f,121939000,1541.04,14798700000,645041,1.26378e-05,418.576,0.00528986,0.149376,1.88777e-06,1.07213e-05,0.0975423,8010,5370,5330
468172458,100147785,630,3,f,429626000,39511.2,123001000000,21288300,9.19666e-05,538.791,0.0495508,0.526292,4.84013e-05,0.000274886,0.299165,2760,3270,7110
468172147,100147785,114,3,f,174424000,45.958,34564700000,14400.5,2.63485e-07,313.34,8.25602e-05,0.213669,5.62985e-08,3.19737e-07,0.007547,10340,6660,7230
468172796,100147785,312782554,3,f,142772000,161401,42809400000,86201000,0.00113048,534.078,0.603765,0.174896,0.000197717,0.0011229,0.249824,7540,530,7970
468172715,100147785,1020,3,f,1006880000,58271000,401089000000,76763900000,0.0578729,1317.36,76.2394,1.23343,0.071382,0.405401,1,7440,3400,6760
468171168,100147785,912,1,f,54815400,181.996,16643300000,49847.2,3.32017e-06,273.891,0.000909365,0.0671489,2.22946e-07,1.26618e-06,0.0142781,11460,4150,4990
468171188,100147785,939,1,f,8564400,0,1711360000,0,0,0,0,0.0104914,0,0,0,0,0,0
468172629,100147785,906,3,f,198403000,308300,45663900000,116353000,0.00155391,377.401,0.586446,0.243044,0.000377668,0.0021449,0.221258,7550,1040,6950
468172599,100147785,859,3,f,11979000,28.42,1183510000,7383.9,2.37249e-06,259.813,0.000616404,0.0146743,3.48145e-08,1.97723e-07,0.00626286,12420,4830,6530
468171173,100147785,920,1,f,1760560000,32239.4,622854000000,10243200,1.8312e-05,317.722,0.00581812,2.15669,3.94932e-05,0.000224295,0.186406,10540,3290,4550
468170318,100147785,26,1,f,548428000,68986.7,170758000000,44032200,0.00012579,638.271,0.080288,0.671824,8.45087e-05,0.000479952,0.25615,9020,2510,4880
468170461,100147785,162,1,f,52154100,4605.02,14806500000,3870400,8.82964e-05,840.474,0.0742108,0.0638888,5.64115e-06,3.20379e-05,0.0976858,10460,3940,5320
468170941,100147785,622,1,f,37614600,0,9877690000,0,0,0,0,0.0460779,0,0,0,0,0,0
468172571,100147785,818,3,f,1832350000,9117140,340189000000,4561400000,0.00497565,500.31,2.48937,2.24463,0.0111685,0.0634295,0.880444,6050,4250,7810
468171902,100147785,914,2,f,1363500,0,398149000,0,0,0,0,0.00167029,0,0,0,0,0,0
468171630,100147785,453,2,f,13800300000,342327000,5154660000000,239127000000,0.0248057,698.535,17.3277,16.9054,0.41935,2.38162,0.824813,7020,2500,9530
468172263,100147785,298,3,f,301981000,25724.7,63006100000,8218970,8.51865e-05,319.498,0.0272169,0.369926,3.15127e-05,0.000178971,0.17453,5830,6570,7100
468171660,100147785,519,2,f,768330000,0,195071000000,0,0,0,0,0.941204,0,0,0,0,0,0
468172448,100147785,616,3,f,264227000,200238,55620800000,91174000,0.000757825,455.328,0.345059,0.323679,0.000245292,0.00139309,0.27203,9790,3710,6830
468171353,100147785,312782652,1,f,7186500,0,1723450000,0,0,0,0,0.00880346,0,0,0,0,0,0
468172292,100147785,339,3,f,7292990000,824508,2297790000000,430104000,0.000113055,521.649,0.0589749,8.93392,0.00101002,0.00573624,0.399255,9450,3210,7500
468170874,100147785,567,1,f,121825000000,2841820,33734700000000,1108630000,2.33271e-05,390.114,0.00910022,149.235,0.00348122,0.019771,0.447715,4700,2290,4680
468170983,100147785,658,1,f,421227000,22264.8,56293700000,6764900,5.2857e-05,303.838,0.01606,0.516003,2.72744e-05,0.0001549,0.146422,10120,4220,3620
468170419,100147785,131,1,f,288920000,0,74881300000,0,0,0,0,0.353927,0,0,0,0,0,0
468172062,100147785,312782554,2,f,71386200,161401,21394200000,86201000,0.00226096,534.078,1.20753,0.0874481,0.000197717,0.0011229,0.249824,7540,530,7970
468170551,100147785,249,1,f,9216000,0,2740630000,0,0,0,0,0.0112896,0,0,0,0,0,0
468172184,100147785,164,3,f,1155600,0,97011500,0,0,0,0,0.00141561,0,0,0,0,0,0
468172476,100147785,657,3,f,1789170000,51364.8,601652000000,34823600,2.87087e-05,677.967,0.0194635,2.19174,6.29218e-05,0.000357353,0.615135,4870,1900,8970
468172578,100147785,830,3,f,436279000,65548.2,101258000000,39581700,0.000150244,603.857,0.0907258,0.534441,8.02966e-05,0.00045603,0.224072,6860,5740,6170
468172711,100147785,1015,3,f,614077000,1157560,187530000000,690750000,0.00188504,596.73,1.12486,0.752245,0.00141801,0.00805332,0.550085,5420,1620,6240
468170629,100147785,321,1,f,11973600,0,3008770000,0,0,0,0,0.0146677,0,0,0,0,0,0
468172279,100147785,322,3,f,22331000000,250101000,7870790000000,164736000000,0.0111997,658.677,7.37701,27.3554,0.306374,1.74,0.796946,6540,1850,9660
468170292,100147785,1,1,f,13276800,12164.8,2141870000,3404520,0.000916243,279.867,0.256426,0.0162641,1.49019e-05,8.46324e-05,0.123025,7910,6450,4810
468171914,100147785,931,2,f,428795000,386298,87218700000,172600000,0.000900892,446.804,0.402522,0.525274,0.000473215,0.00268754,0.370709,8720,6390,6400
468171153,100147785,896,1,f,59159700,0,13038600000,0,0,0,0,0.0724706,0,0,0,0,0,0
468171872,100147785,873,2,f,335367000,12105500,101591000000,10858500000,0.0360964,896.982,32.3778,0.410825,0.0148293,0.0842202,0.689185,6680,2510,10330
468172367,100147785,463,3,f,4991880000,5339410,1315260000000,3941480000,0.00106962,738.187,0.78958,6.11505,0.00654077,0.0371471,0.743155,6470,2430,7270
468171375,100147785,35,2,f,15952500,3.8668,4894350000,1533.19,2.42395e-07,396.5,9.61095e-05,0.0195418,4.73683e-09,2.6902e-08,0.00283268,9330,3750,6030
468170947,100147785,628,1,f,38655000,159456,9832680000,92165600,0.00412511,578,2.38431,0.0473524,0.000195334,0.00110936,0.492691,7930,2590,5000
468172423,100147785,581,3,f,195343000,2763.26,31602900000,924924,1.41457e-05,334.722,0.00473487,0.239295,3.385e-06,1.92245e-05,0.118074,5760,2990,5480
468171348,100147785,312782632,1,f,65985300,1362.43,15195100000,344652,2.06474e-05,252.97,0.00522317,0.080832,1.66897e-06,9.47862e-06,0.0616759,10080,2270,1720
468171517,100147785,278,2,f,1748450000,709398,417515000000,369848000,0.00040573,521.355,0.211529,2.14185,0.000869013,0.0049354,0.410963,6860,4970,8630
468170616,100147785,311,1,f,285875000,0,75092600000,0,0,0,0,0.350197,0,0,0,0,0,0
468171510,100147785,263,2,f,29812500,0,5305430000,0,0,0,0,0.0365203,0,0,0,0,0,0
468171500,100147785,249,2,f,9216000,6063.23,2154510000,2644570,0.000657903,436.165,0.286954,0.0112896,7.42746e-06,4.21829e-05,0.10948,8740,3160,10030
468172374,100147785,478,3,f,343930000,6430740,105628000000,3342980000,0.0186978,519.844,9.71995,0.421314,0.00787766,0.0447397,0.634566,6010,1750,7410
468171202,100147785,958,1,f,278708000,133335,55232600000,72656800,0.000478403,544.921,0.260692,0.341417,0.000163335,0.000927631,0.453024,7510,2920,5320
468171834,100147785,810,2,f,129384000,75906.8,32523200000,34815100,0.000586679,458.655,0.269083,0.158495,9.29859e-05,0.000528096,0.161768,4240,2610,6350
468172534,100147785,753,3,f,847800,0,194982000,0,0,0,0,0.00103856,0,0,0,0,0,0
468172621,100147785,897,3,f,250607000,63376.6,60112700000,29634600,0.000252893,467.594,0.118251,0.306993,7.76364e-05,0.000440922,0.225795,5720,4590,10480
468172681,100147785,973,3,f,292259000,43797.5,85205500000,22880200,0.000149859,522.41,0.0782875,0.358017,5.36519e-05,0.000304706,0.208134,8800,1560,9670
468172350,100147785,436,3,f,243655000,529.829,28689800000,204246,2.1745e-06,385.494,0.000838258,0.298478,6.4904e-07,3.68611e-06,0.0396798,6420,6040,6690
468171855,100147785,844,2,f,1713780000,41849000,461389000000,21777800000,0.0244191,520.39,12.7075,2.09938,0.0512651,0.291151,0.657215,4420,2330,6950
468172690,100147785,985,3,f,16077800000,118425000,5000560000000,68015900000,0.00736576,574.336,4.23042,19.6953,0.145071,0.823903,0.788191,5190,1220,7610
468171106,100147785,821,1,f,928392000,433.083,275789000000,122436,4.66487e-07,282.708,0.00013188,1.13728,5.30527e-07,3.01303e-06,0.0426665,9930,1090,4320
468172487,100147785,675,3,f,87822000,9133.11,20108700000,4026140,0.000103996,440.829,0.0458443,0.107582,1.11881e-05,6.35406e-05,0.18002,3560,3870,7390
468172781,100147785,1128,3,f,475081000,2958360,178574000000,2078670000,0.00622707,702.64,4.37539,0.581974,0.003624,0.0205818,0.580712,5900,1380,7770
468171732,100147785,639,2,f,258053000,785.667,60213200000,162309,3.04459e-06,206.588,0.000628976,0.316115,9.62442e-07,5.46602e-06,0.0839999,5760,7360,8130
468172251,100147785,279,3,f,2325600,6869.45,373012000,2411870,0.00295384,351.101,1.0371,0.00284886,8.41507e-06,4.77919e-05,0.387181,8020,1080,6950
468172838,100147785,695,2,t,5133780,2754090,12892100000,11448000000,0.536465,4156.72,2229.93,0.00628888,0.00337376,0.0191607,0.999977,7460,2460,6980
468172362,100147785,452,3,f,146592000,0,29257100000,0,0,0,0,0.179575,0,0,0,0,0,0
468171638,100147785,470,2,f,84277800,132186,23017900000,63266000,0.00156846,478.612,0.750684,0.10324,0.000161928,0.000919642,0.345718,7040,5170,7640
468171252,100147785,1025,1,f,2218930000,4329.52,719713000000,1190480,1.95118e-06,274.969,0.000536513,2.71818,5.30366e-06,3.01212e-05,0.0709445,13090,2860,4020
468171898,100147785,909,2,f,5163330000,340223,1173850000000,173990000,6.58922e-05,511.401,0.0336974,6.32507,0.000416773,0.00236699,0.401014,9580,3640,10130
468172119,100147785,56,3,f,3703830000,69574.2,1150540000000,48759800,1.87844e-05,700.831,0.0131647,4.53719,8.52284e-05,0.000484039,0.513634,3700,4920,7000
468171478,100147785,211,2,f,356939000,1895450,106545000000,981322000,0.00531028,517.726,2.74927,0.43725,0.00232192,0.0131869,0.451379,3110,1950,5980
468171550,100147785,328,2,f,496158000,7536.79,141189000000,4721250,1.51903e-05,626.427,0.00951561,0.607794,9.23257e-06,5.24347e-05,0.101099,3470,4620,8350
468172238,100147785,255,3,f,367090000,144412,133896000000,99446700,0.000393396,688.633,0.270905,0.449685,0.000176904,0.0010047,0.307052,6470,3810,6700
468172442,100147785,609,3,f,47633400,142214,11838900000,72066900,0.00298559,506.751,1.51295,0.0583509,0.000174212,0.000989404,0.276359,7470,4230,5660
468170565,100147785,260,1,f,73823400,5680.97,16255400000,1038510,7.69535e-05,182.805,0.0140675,0.0904337,6.95919e-06,3.95234e-05,0.0479761,6040,7320,3670
468171522,100147785,287,2,f,3538800,0,732400000,0,0,0,0,0.00433503,0,0,0,0,0,0
468172826,100147785,215,2,t,5011460,3717450,14736600000,13479800000,0.74179,3626.08,2689.79,0.00613904,0.00455388,0.0258629,1,7670,2980,7100
468172538,100147785,759,3,f,19179000,1007.5,5530350000,426739,5.25314e-05,423.563,0.0222503,0.0234943,1.23419e-06,7.00934e-06,0.084753,8810,2910,10250
468172672,100147785,961,3,f,11544300000,218468,2935990000000,77244100,1.89243e-05,353.572,0.00669112,14.1417,0.000267623,0.00151992,0.193776,5930,7400,8890
468171897,100147785,908,2,f,92196000,695.852,11025000000,361088,7.54753e-06,518.915,0.00391653,0.11294,8.52419e-07,4.84116e-06,0.0601013,5330,5540,7240
468171376,100147785,36,2,f,194044000,18867.3,46705600000,4822760,9.72321e-05,255.615,0.024854,0.237703,2.31124e-05,0.000131263,0.168204,3240,4330,8890
468171139,100147785,873,1,f,335367000,65112.2,83707100000,15199000,0.000194152,233.428,0.0453205,0.410825,7.97624e-05,0.000452996,0.204409,4840,3340,1350
468171400,100147785,84,2,f,113555000,1324.61,24624700000,652533,1.16649e-05,492.623,0.00574641,0.139105,1.62265e-06,9.21553e-06,0.0489067,3780,2780,6350
468171841,100147785,824,2,f,354401000,902052,49523300000,460059000,0.00254529,510.014,1.29813,0.434141,0.00110501,0.00627573,0.402824,7450,3720,6000
468170445,100147785,151,1,f,286215000,0,42731500000,0,0,0,0,0.350614,0,0,0,0,0,0
468172210,100147785,210,3,f,29502000,3918.78,5896520000,1785790,0.000132831,455.7,0.060531,0.0361399,4.8005e-06,2.72636e-05,0.182059,8080,6170,6640
468172569,100147785,814,3,f,206861000,18459.3,48520500000,8136270,8.92351e-05,440.768,0.039332,0.253405,2.26126e-05,0.000128424,0.307209,3730,4010,5960
468170750,100147785,429,1,f,595589000,0.37643,146032000000,76.3386,6.3203e-10,202.796,1.28173e-07,0.729597,4.61127e-10,2.61889e-09,0.000368575,13110,5570,3760
468171663,100147785,525,2,f,90906300,16720,19808900000,8247250,0.000183926,493.256,0.0907225,0.11136,2.0482e-05,0.000116324,0.174363,7770,5550,6150
468170829,100147785,511,1,f,35257500,34151.7,9485800000,15376600,0.000968635,450.244,0.436123,0.0431904,4.18358e-05,0.000237599,0.311306,8260,2860,5600
468171147,100147785,886,1,f,2162850000,12587.7,708452000000,2486820,5.81997e-06,197.56,0.00114979,2.64949,1.54199e-05,8.75748e-05,0.204836,6330,1610,5680
468172864,100147785,567,3,t,5133780,2754090,12892100000,11448000000,0.536465,4156.72,2229.93,0.00628888,0.00337376,0.0191607,0.999977,7460,2460,6980
468172811,100147785,312782616,3,f,276041000,2114540,107409000000,1528840000,0.00766023,723.015,5.53846,0.33815,0.00259031,0.0147112,0.819303,7750,1310,8850
468172488,100147785,677,3,f,1716690000,4359500,494777000000,2369490000,0.00253948,543.522,1.38027,2.10294,0.00534039,0.0303298,0.441796,6110,4300,9910
468171457,100147785,177,2,f,9795600,0,2200480000,0,0,0,0,0.0119996,0,0,0,0,0,0
468172174,100147785,151,3,f,572431000,25384.9,84375900000,12631600,4.43458e-05,497.604,0.0220666,0.701227,3.10965e-05,0.000176607,0.0984232,2280,3570,6820
468171505,100147785,255,2,f,183545000,123490,65104900000,88643700,0.000672802,717.823,0.482953,0.224843,0.000151275,0.000859137,0.307052,6470,3810,6700
468170714,100147785,393,1,f,906300,0,236665000,0,0,0,0,0.00111022,0,0,0,0,0,0
468171347,100147785,312782628,1,f,482602000,1581.14,134256000000,395765,3.27627e-06,250.304,0.000820064,0.591188,1.93689e-06,1.10002e-05,0.0616759,10080,2270,1720
468170314,100147785,22,1,f,724447000,255.684,248357000000,81914.7,3.52936e-07,320.375,0.000113072,0.887447,3.13213e-07,1.77883e-06,0.0298437,7200,750,2790
468172200,100147785,194,3,f,3067100000,2089190,540340000000,1000390000,0.00068116,478.84,0.326167,3.7572,0.00255925,0.0145348,0.53021,7590,4720,6350
468170920,100147785,608,1,f,71441100,0,14915900000,0,0,0,0,0.0875153,0,0,0,0,0,0
468172297,100147785,345,3,f,5968850000,15212600,2000670000000,11494400000,0.00254866,755.583,1.92573,7.31184,0.0186354,0.105837,0.676606,4480,3410,8500
468171383,100147785,48,2,f,993168000,810331,284223000000,523768000,0.000815905,646.363,0.527371,1.21663,0.000992655,0.00563761,0.625503,5410,1940,6210
468172053,100147785,182305689,2,f,733643000,33312500,280839000000,22777000000,0.0454069,683.738,31.0464,0.898713,0.0408078,0.23176,0.696266,6170,2010,8290
468172388,100147785,510,3,f,89352000,4297690,20988400000,2072690000,0.0480984,482.279,23.1969,0.109456,0.00526467,0.0298998,0.525246,5970,1980,7460
468171480,100147785,215,2,f,512893000,34106900,221873000000,37932100000,0.066499,1112.16,73.9572,0.628293,0.0417809,0.237287,1,7670,2980,7100
