id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464798070,305294666,681,3,f,75922200,103.126,12857600000,45523.5,1.35831e-06,441.436,0.000599607,0.0930047,1.26329e-07,9.04376e-06,0.0202424,8130,5500,5630
464795197,305294666,1022,1,f,725090000,0,216284000000,0,0,0,0,0.888236,0,0,0,0,0,0
464796623,305294666,630,2,f,214813000,0,99060900000,0,0,0,0,0.263146,0,0,0,0,0,0
464795200,305294666,1023,1,f,335030000,0,190300000000,0,0,0,0,0.410411,0,0,0,0,0,0
464796855,305294666,725,2,f,15439500,0,4776060000,0,0,0,0,0.0189134,0,0,0,0,0,0
464794207,305294666,511,1,f,35257500,0,15443500000,0,0,0,0,0.0431904,0,0,0,0,0,0
464794485,305294666,656,1,f,844659000,19905.5,350289000000,13249300,2.35663e-05,665.611,0.015686,1.03471,2.43842e-05,0.00174564,0.33913,2060,2980,3500
464794376,305294666,571,1,f,474962000,0,206268000000,0,0,0,0,0.581829,0,0,0,0,0,0
464794487,305294666,657,1,f,894586000,7248.55,545936000000,2875010,8.10268e-06,396.632,0.00321378,1.09587,8.87947e-06,0.000635671,0.13782,4220,3560,1720
464795674,305294666,72,2,f,15252300,0,7334980000,0,0,0,0,0.0186841,0,0,0,0,0,0
464798154,305294666,750,3,f,62591400,284.996,20489400000,160453,4.55328e-06,563,0.0025635,0.0766745,3.4912e-07,2.49931e-05,0.0273769,9960,1960,1940
464793815,305294666,250,1,f,241276000,0,89128400000,0,0,0,0,0.295564,0,0,0,0,0,0
464797667,305294666,315,3,f,109910000000,7072970,54451900000000,5476650000,6.43521e-05,774.308,0.0498283,134.64,0.00866439,0.620273,0.670475,6840,5080,9650
464796364,305294666,470,2,f,84277800,0,31457000000,0,0,0,0,0.10324,0,0,0,0,0,0
464798839,305294666,698,3,t,23660100,5066930,31290800000,14638500000,0.214155,2889.02,618.698,0.0289837,0.00620699,0.444351,0.970395,6840,5450,9720
464796888,305294666,750,2,f,31295700,0,10354600000,0,0,0,0,0.0383372,0,0,0,0,0,0
464796388,305294666,488,2,f,143100,0,30440000,0,0,0,0,0.000175297,0,0,0,0,0,0
464797320,305294666,997,2,f,224274000000,62267600,86860500000000,55754600000,0.000277641,895.403,0.248601,274.735,0.0762778,5.46064,0.999692,6820,5430,9650
464794930,305294666,905,1,f,82254600,0,45222300000,0,0,0,0,0.100762,0,0,0,0,0,0
464798292,305294666,851,3,f,579715000,2838.17,252632000000,1234850,4.8958e-06,435.087,0.0021301,0.710151,3.47676e-06,0.000248897,0.107125,8490,2220,4260
464798619,305294666,1062,3,f,208404000,0,76686500000,0,0,0,0,0.255295,0,0,0,0,0,0
464797696,305294666,354,3,f,25630900000,658991,5013300000000,113759000,2.57108e-05,172.626,0.00443834,31.3978,0.000807264,0.057791,0.289757,12380,7360,5920
464798416,305294666,897,3,f,250607000,55764.9,91181400000,21731800,0.000222519,389.704,0.0867168,0.306993,6.8312e-05,0.00489038,0.168623,5820,5070,10360
464797348,305294666,1017,2,f,5149200000,1785.3,2833270000000,586853,3.46715e-07,328.713,0.00011397,6.30777,2.187e-06,0.000156565,0.0395158,11100,2610,9610
464797721,305294666,394,3,f,716819000,10579.9,373599000000,5920960,1.47595e-05,559.643,0.00826004,0.878104,1.29604e-05,0.000927816,0.327616,7890,280,4090
464798804,305294666,942,2,t,18728000,5498790,33902300000,19787600000,0.293613,3598.54,1056.58,0.0229418,0.00673601,0.482223,0.999692,6820,5430,9650
464798137,305294666,729,3,f,427540000,39973.1,170872000000,36874700,9.34957e-05,922.488,0.0862487,0.523736,4.89671e-05,0.0035055,0.5186,6820,4370,9710
464794380,305294666,574,1,f,320700000,0,49686100000,0,0,0,0,0.392857,0,0,0,0,0,0
464794997,305294666,933,1,f,821096000,77060.5,107954000000,20825100,9.38508e-05,270.243,0.0253625,1.00584,9.43991e-05,0.00675792,0.233282,9000,3290,3430
464797191,305294666,911,2,f,3096900,0,742710000,0,0,0,0,0.0037937,0,0,0,0,0,0
464798405,305294666,889,3,f,743852000,0,356403000000,0,0,0,0,0.911218,0,0,0,0,0,0
464798032,305294666,656,3,f,1689320000,27990.4,669008000000,14424700,1.65691e-05,515.346,0.0085388,2.06941,3.42883e-05,0.00245466,0.33913,2060,2980,3500
464795766,305294666,127,2,f,150493000,0,86190400000,0,0,0,0,0.184353,0,0,0,0,0,0
464797674,305294666,325,3,f,28058400,0,10575100000,0,0,0,0,0.0343715,0,0,0,0,0,0
464798283,305294666,846,3,f,301516000,0,116182000000,0,0,0,0,0.369357,0,0,0,0,0,0
464794915,305294666,900,1,f,395041000,0,38954700000,0,0,0,0,0.483925,0,0,0,0,0,0
464796361,305294666,469,2,f,17057700,0,6714090000,0,0,0,0,0.0208957,0,0,0,0,0,0
464797453,305294666,312782546,2,f,267763000,0,146404000000,0,0,0,0,0.328009,0,0,0,0,0,0
464797510,305294666,50,3,f,74010600,0,28214300000,0,0,0,0,0.090663,0,0,0,0,0,0
464795311,305294666,1107,1,f,338322000,0,67209700000,0,0,0,0,0.414444,0,0,0,0,0,0
464797383,305294666,1044,2,f,19390500,0,5502500000,0,0,0,0,0.0237534,0,0,0,0,0,0
464797701,305294666,363,3,f,406235000,0,209500000000,0,0,0,0,0.497638,0,0,0,0,0,0
464795835,305294666,162,2,f,52154100,0,20794200000,0,0,0,0,0.0638888,0,0,0,0,0,0
464797293,305294666,969,2,f,176205000,4325.45,77742700000,1453440,2.45479e-05,336.02,0.00824856,0.215851,5.29867e-06,0.000379326,0.0592137,2520,3990,5730
464796013,305294666,286,2,f,44030700,0,9902510000,0,0,0,0,0.0539376,0,0,0,0,0,0
464798774,305294666,315,2,t,6003500,788243,3883370000,1118500000,0.131297,1418.98,186.308,0.00735429,0.000965597,0.069126,0.670475,6840,5080,9650
464795041,305294666,951,1,f,412906000,0,272947000000,0,0,0,0,0.50581,0,0,0,0,0,0
464797553,305294666,131,3,f,577840000,40171.9,240364000000,33208200,6.95208e-05,826.653,0.0574696,0.707854,4.92105e-05,0.00352292,0.167014,6750,5480,9300
464793801,305294666,237,1,f,4479300,0,879901000,0,0,0,0,0.00548714,0,0,0,0,0,0
464797338,305294666,1010,2,f,88750800,0,48750700000,0,0,0,0,0.10872,0,0,0,0,0,0
464797559,305294666,140,3,f,402887000,2387.42,40013800000,1077880,5.92577e-06,451.484,0.00267539,0.493536,2.92458e-06,0.000209368,0.0723713,10600,2650,5280
464798430,305294666,909,3,f,10326500000,2047600,3607850000000,1521580000,0.000198286,743.105,0.147347,12.65,0.00250831,0.179567,0.485568,7030,5310,9910
464795817,305294666,151,2,f,286215000,0,80421600000,0,0,0,0,0.350614,0,0,0,0,0,0
464796101,305294666,329,2,f,2784240000,5929.89,1511960000000,1864620,2.12981e-06,314.444,0.000669705,3.41069,7.26411e-06,0.000520029,0.0588349,7190,920,8960
464795875,305294666,197,2,f,4877100,0,947303000,0,0,0,0,0.00597445,0,0,0,0,0,0
464797445,305294666,10704,2,f,359207000,0,162833000000,0,0,0,0,0.440029,0,0,0,0,0,0
464795065,305294666,962,1,f,1468570000,67.2062,715632000000,3883.51,4.5763e-08,57.785,2.64442e-06,1.799,8.23276e-08,5.89374e-06,0.0145257,2540,2260,3580
464795059,305294666,960,1,f,4132880000,120554,646681000000,26143100,2.91694e-05,216.859,0.00632563,5.06278,0.000147678,0.0105721,0.204967,11710,5300,3420
464798422,305294666,901,3,f,1496460000,30226.5,14339700000,7625180,2.01987e-05,252.268,0.00509549,1.83316,3.70275e-05,0.00265075,0.139762,10880,6740,3470
464798399,305294666,884,3,f,68985000,58539.8,20908700000,35875900,0.000848587,612.846,0.520053,0.0845066,7.17112e-05,0.00513372,0.195735,6940,5280,9430
464793628,305294666,121,1,f,11001600,0,5032080000,0,0,0,0,0.013477,0,0,0,0,0,0
464796631,305294666,634,2,f,109252000,2.52979,40051300000,89.5546,2.31556e-08,35.4,8.19708e-07,0.133834,3.099e-09,2.21853e-07,0.000929098,7660,2610,6250
464797451,305294666,182305709,2,f,152978000,0,73599800000,0,0,0,0,0.187399,0,0,0,0,0,0
464796223,305294666,388,2,f,1455300,114.563,222894000,10799.9,7.87212e-05,94.2709,0.00742111,0.00178274,1.4034e-07,1.00467e-05,0.0177826,12990,5010,5860
464797608,305294666,218,3,f,975060000,0,355449000000,0,0,0,0,1.19445,0,0,0,0,0,0
464795631,305294666,41,2,f,139830000,0,58324200000,0,0,0,0,0.171292,0,0,0,0,0,0
464797691,305294666,347,3,f,133576000,0,43094900000,0,0,0,0,0.163631,0,0,0,0,0,0
464797114,305294666,874,2,f,38079900,227.83,9712760000,27358.3,5.98294e-06,120.082,0.000718444,0.0466479,2.79091e-07,1.99798e-05,0.0134478,9450,3530,7960
464797318,305294666,993,2,f,4267160000,8086.75,1907150000000,1175720,1.89511e-06,145.389,0.000275528,5.22727,9.90627e-06,0.000709178,0.081354,2200,2570,7900
464795083,305294666,970,1,f,68841900,0,10235600000,0,0,0,0,0.0843313,0,0,0,0,0,0
464794334,305294666,533,1,f,485132000,33.7948,249424000000,13219.6,6.96611e-08,391.174,2.72496e-05,0.594286,4.13986e-08,2.96368e-06,0.007194,8850,370,3910
464796564,305294666,603,2,f,634974000,727.992,44010700000,56232.3,1.14649e-06,77.243,8.85585e-05,0.777844,8.91791e-07,6.38423e-05,0.0426437,7460,4410,8670
464795952,305294666,250,2,f,241276000,0,83281900000,0,0,0,0,0.295564,0,0,0,0,0,0
464795698,305294666,91,2,f,387754000,0,119566000000,0,0,0,0,0.474999,0,0,0,0,0,0
464796119,305294666,337,2,f,887950000,6868.27,442413000000,816640,7.73498e-06,118.9,0.000919692,1.08774,8.41363e-06,0.000602322,0.0534201,6160,510,7140
464798788,305294666,695,2,t,29803400,5881800,35288500000,15798800000,0.197354,2686.05,530.102,0.0365091,0.00720521,0.515812,0.970395,6840,5450,9720
464798212,305294666,795,3,f,4134840000,0,1722020000000,0,0,0,0,5.06518,0,0,0,0,0,0
464798117,305294666,711,3,f,268049000,0.544354,57109600000,51.7136,2.0308e-09,95,1.92926e-07,0.32836,6.66834e-10,4.77379e-08,0.000491715,12710,4810,6620
464797828,305294666,494,3,f,119734000,4154.74,65131000000,2046060,3.46997e-05,492.464,0.0170883,0.146674,5.08956e-06,0.000364355,0.135931,8590,2430,4030
464797465,305294666,312782594,2,f,37917000,0,17590000000,0,0,0,0,0.0464483,0,0,0,0,0,0
464793461,305294666,4,1,f,2515060000,4757.14,1248630000000,1924590,1.89146e-06,404.57,0.000765229,3.08095,5.8275e-06,0.000417184,0.0474378,9840,1790,4220
464797334,305294666,1008,2,f,537049000,265.966,198402000000,86620.1,4.95236e-07,325.681,0.000161289,0.657885,3.25809e-07,2.33243e-05,0.0144188,9060,3720,8190
464798082,305294666,692,3,f,591925000,2099520,250086000000,1761840000,0.00354693,839.162,2.97645,0.725108,0.00257191,0.18412,0.670475,6840,5080,9650
464798248,305294666,822,3,f,16935300000,2086070,6579760000000,1538130000,0.000123179,737.334,0.090824,20.7457,0.00255544,0.182941,0.485568,7030,5310,9910
464797637,305294666,266,3,f,103160000,0,38449200000,0,0,0,0,0.126371,0,0,0,0,0,0
464795925,305294666,235,2,f,221376000,0,28767300000,0,0,0,0,0.271185,0,0,0,0,0,0
464796351,305294666,463,2,f,2495940000,0,1251610000000,0,0,0,0,3.05752,0,0,0,0,0,0
464798773,305294666,8,2,t,48699500,11402300,69294600000,35617800000,0.234136,3123.74,731.38,0.0596568,0.0139678,0.99994,0.999692,6820,5430,9650
464797542,305294666,117,3,f,256304000,2577.69,5876660000,158430,1.00571e-05,61.462,0.000618133,0.313972,3.15766e-06,0.000226053,0.0366947,5180,7130,6310
464797316,305294666,990,2,f,118723000,0,61913500000,0,0,0,0,0.145435,0,0,0,0,0,0
464798219,305294666,800,3,f,364055000,588.636,167963000000,527512,1.61689e-06,896.16,0.00144899,0.445968,7.2108e-07,5.16212e-05,0.0533587,4520,5180,8610
464793606,305294666,106,1,f,3254400,0,887739000,0,0,0,0,0.00398664,0,0,0,0,0,0
464797279,305294666,960,2,f,4132880000,45622.7,538277000000,4897960,1.10389e-05,107.358,0.00118512,5.06278,5.58878e-05,0.00400094,0.150485,8690,6490,6980
464794924,305294666,903,1,f,41083200,0,8343230000,0,0,0,0,0.0503269,0,0,0,0,0,0
464794431,305294666,612,1,f,294221000,13347.1,92227300000,3201830,4.53644e-05,239.889,0.0108824,0.36042,1.63502e-05,0.00117049,0.127932,9300,5050,3650
464794958,305294666,917,1,f,4479300,0,879901000,0,0,0,0,0.00548714,0,0,0,0,0,0
464797904,305294666,573,3,f,109660000,0,64925100000,0,0,0,0,0.134333,0,0,0,0,0,0
464793646,305294666,131,1,f,288920000,0,119309000000,0,0,0,0,0.353927,0,0,0,0,0,0
464793783,305294666,222,1,f,7367400,0,1006210000,0,0,0,0,0.00902507,0,0,0,0,0,0
464798695,305294666,1132,3,f,2789200000,13415.8,657533000000,3206280,4.80991e-06,238.993,0.00114953,3.41678,1.64344e-05,0.00117652,0.127932,9300,5050,3650
464797188,305294666,910,2,f,46476000,0,18406300000,0,0,0,0,0.0569331,0,0,0,0,0,0
464793639,305294666,127,1,f,150493000,0,75317000000,0,0,0,0,0.184353,0,0,0,0,0,0
464797377,305294666,1038,2,f,550482000,0,275310000000,0,0,0,0,0.674341,0,0,0,0,0,0
464794626,305294666,735,1,f,109950000,10574.1,32888100000,4877710,9.61713e-05,461.29,0.0443629,0.134689,1.29532e-05,0.000927306,0.121915,7800,2160,1030
464795558,305294666,2,2,f,55739700,0,14628200000,0,0,0,0,0.0682811,0,0,0,0,0,0
464798454,305294666,940,3,f,947668000,0,185251000000,0,0,0,0,1.16089,0,0,0,0,0,0
464797791,305294666,460,3,f,32068800,0,8805750000,0,0,0,0,0.0392843,0,0,0,0,0,0
464796037,305294666,296,2,f,326711000,0,172681000000,0,0,0,0,0.400221,0,0,0,0,0,0
464797614,305294666,230,3,f,32841000,29055.7,2417560000,2118970,0.000884737,72.9279,0.064522,0.0402302,3.55932e-05,0.00254807,0.239248,11480,7300,5640
464798570,305294666,1026,3,f,154949000,0,50102500000,0,0,0,0,0.189813,0,0,0,0,0,0
464798508,305294666,987,3,f,5452220000,13701.6,1097380000000,2985560,2.51303e-06,217.899,0.000547586,6.67897,1.67844e-05,0.00120158,0.146543,8880,6750,6110
464797330,305294666,1006,2,f,56410200,22.2363,21860800000,1963.14,3.94189e-07,88.2857,3.48012e-05,0.0691025,2.72394e-08,1.95004e-06,0.00435154,6770,450,7590
464796200,305294666,377,2,f,65389500,0,30335000000,0,0,0,0,0.0801021,0,0,0,0,0,0
464798842,305294666,822,3,t,139735,26626.2,114352000,41842500,0.190548,1571.47,299.442,0.000171175,3.26171e-05,0.00233502,0.443103,7010,5340,9850
464794558,305294666,697,1,f,244893000,0,19331800000,0,0,0,0,0.299994,0,0,0,0,0,0
464795707,305294666,96,2,f,264705000,3038.43,97014900000,1503930,1.14785e-05,494.971,0.00568154,0.324264,3.72208e-06,0.000266459,0.0772968,11580,5420,8210
464796506,305294666,575,2,f,108296000,0,42436800000,0,0,0,0,0.132663,0,0,0,0,0,0
464797125,305294666,879,2,f,1548400000,8385.19,675079000000,3659940,5.4154e-06,436.477,0.0023637,1.89678,1.02719e-05,0.00073535,0.104877,10280,1680,8050
464797421,305294666,1097,2,f,7483590000,263396,2182070000000,225369000,3.51964e-05,855.63,0.0301151,9.1674,0.00032266,0.0230988,0.78755,5980,6990,6950
464797729,305294666,409,3,f,1044210000,999.542,534546000000,409701,9.57219e-07,409.889,0.000392354,1.27916,1.22444e-06,8.76561e-05,0.0584645,9680,1770,9510
464796898,305294666,754,2,f,1708760000,11346.8,718446000000,6953340,6.64037e-06,612.802,0.00406923,2.09323,1.38998e-05,0.000995072,0.180656,3510,6640,6590
464794039,305294666,390,1,f,26048700,0,8941010000,0,0,0,0,0.0319097,0,0,0,0,0,0
464796302,305294666,437,2,f,529204000,0,114022000000,0,0,0,0,0.648276,0,0,0,0,0,0
464798499,305294666,981,3,f,490590000,34438.8,182063000000,24622300,7.01986e-05,714.959,0.0501892,0.600973,4.21875e-05,0.00302015,0.259913,7340,970,2390
464793792,305294666,230,1,f,16420500,12045.1,1331240000,877419,0.000733543,72.8442,0.0534344,0.0201151,1.47553e-05,0.00105631,0.239248,11480,7300,5640
464795757,305294666,122,2,f,58049100,0,12202300000,0,0,0,0,0.0711101,0,0,0,0,0,0
464797880,305294666,542,3,f,529171000,4464.84,200995000000,1478190,8.43742e-06,331.073,0.0027934,0.648235,5.46943e-06,0.00039155,0.0730294,6940,560,5890
464796232,305294666,394,2,f,358410000,27.0108,179822000000,39229.8,7.53629e-08,1452.38,0.000109455,0.439052,3.30882e-08,2.36875e-06,0.00617345,7570,390,7760
464796530,305294666,588,2,f,246776000,1386.63,112479000000,665214,5.61896e-06,479.735,0.00269561,0.302301,1.69862e-06,0.000121602,0.0395683,5540,2120,5710
464798715,305294666,182305713,3,f,62474400,0,20966000000,0,0,0,0,0.0765311,0,0,0,0,0,0
464796047,305294666,303,2,f,325940000,49040.5,164369000000,44598100,0.000150459,909.412,0.136829,0.399277,6.00747e-05,0.00430067,0.203629,6680,6190,8940
464795003,305294666,935,1,f,246943000,42.5638,112190000000,15216.7,1.72363e-07,357.504,6.16205e-05,0.302505,5.21407e-08,3.73269e-06,0.00609764,5290,980,5550
464797554,305294666,132,3,f,18923400,0,6006180000,0,0,0,0,0.0231812,0,0,0,0,0,0
464794474,305294666,647,1,f,877930000,412.894,306465000000,216283,4.70304e-07,523.822,0.000246356,1.07546,5.05795e-07,3.62093e-05,0.0418012,8110,7050,2820
464798294,305294666,852,3,f,1655910000,0,313340000000,0,0,0,0,2.02849,0,0,0,0,0,0
464798835,305294666,692,3,t,2298080,372981,1895150000,623608000,0.162301,1671.96,271.36,0.00281515,0.000456901,0.032709,0.670475,6840,5080,9650
464796022,305294666,289,2,f,409381000,407.352,186971000000,294484,9.95044e-07,722.922,0.000719339,0.501492,4.99006e-07,3.57233e-05,0.0597118,6790,4220,9850
464796379,305294666,483,2,f,134189000,0,42301700000,0,0,0,0,0.164382,0,0,0,0,0,0
464797639,305294666,271,3,f,83878200,0,31062200000,0,0,0,0,0.102751,0,0,0,0,0,0
464794511,305294666,673,1,f,9695700,16063.3,1358870000,4483200,0.00165675,279.096,0.462391,0.0118772,1.96776e-05,0.00140869,0.12474,8360,5740,5150
464793725,305294666,177,1,f,9795600,0,3044940000,0,0,0,0,0.0119996,0,0,0,0,0,0
464794090,305294666,427,1,f,281031000,0,101786000000,0,0,0,0,0.344263,0,0,0,0,0,0
464796685,305294666,678,2,f,181660000,0,101873000000,0,0,0,0,0.222534,0,0,0,0,0,0
464797507,305294666,44,3,f,1542000000,0.10946,693869000000,46.4896,7.09856e-11,424.72,3.0149e-08,1.88894,1.34088e-10,9.59919e-09,9.6633e-05,4010,3520,5730
464797410,305294666,1080,2,f,9941140000,22209.2,5181200000000,10167900,2.23407e-06,457.824,0.00102281,12.1779,2.72063e-05,0.00194767,0.159988,9060,3910,8330
464794353,305294666,549,1,f,9448300000,3751.36,3594870000000,1255860,3.97041e-07,334.774,0.000132919,11.5742,4.59541e-06,0.00032898,0.0469609,7410,2790,5010
464796473,305294666,549,2,f,9448300000,266.258,3740280000000,86744.2,2.81805e-08,325.79,9.18093e-06,11.5742,3.26166e-07,2.33498e-05,0.0144188,9060,3720,8190
464796645,305294666,647,2,f,877930000,29185.9,298521000000,23037500,3.3244e-05,789.338,0.0262407,1.07546,3.57527e-05,0.00255949,0.166436,6680,7330,8480
464795395,305294666,312782558,1,f,31173300,0,18901000000,0,0,0,0,0.0381873,0,0,0,0,0,0
464797689,305294666,344,3,f,410760000,545151,179853000000,457399000,0.00132718,839.031,1.11354,0.503181,0.00066781,0.0478078,0.453668,5380,5280,9490
464796657,305294666,656,2,f,844659000,8084.93,318719000000,1175450,9.57183e-06,145.387,0.00139162,1.03471,9.90404e-06,0.000709019,0.081354,2200,2570,7900
464794645,305294666,752,1,f,959182000,118645,43983300000,25281200,0.000123694,213.082,0.026357,1.175,0.000145341,0.0104048,0.204967,11710,5300,3420
464798607,305294666,1054,3,f,323386000,0,128706000000,0,0,0,0,0.396148,0,0,0,0,0,0
464798194,305294666,781,3,f,23418000,0,8720450000,0,0,0,0,0.028687,0,0,0,0,0,0
464795564,305294666,6,2,f,1094790000,0,102934000000,0,0,0,0,1.34112,0,0,0,0,0,0
464796476,305294666,556,2,f,232503000,0,109230000000,0,0,0,0,0.284817,0,0,0,0,0,0
464796214,305294666,382,2,f,3901900000,0,2163950000000,0,0,0,0,4.77983,0,0,0,0,0,0
464794710,305294666,788,1,f,322566000,18.5862,116777000000,7499.41,5.76198e-08,403.493,2.32492e-05,0.395144,2.27681e-08,1.62994e-06,0.00788259,7660,7240,2820
464794218,305294666,519,1,f,768330000,0,236908000000,0,0,0,0,0.941204,0,0,0,0,0,0
464798447,305294666,932,3,f,514742000,335.981,45211000000,34384.5,6.52716e-07,102.341,6.67995e-05,0.630559,4.11576e-07,2.94643e-05,0.0177826,12990,5010,5860
464794071,305294666,413,1,f,108280000,171.251,1582190000,7025.07,1.58156e-06,41.022,6.48788e-05,0.132643,2.09783e-07,1.50181e-05,0.0201245,10200,6490,3090
464797397,305294666,1058,2,f,218434000,3277.89,104336000000,2759510,1.50063e-05,841.855,0.0126332,0.267581,4.01541e-06,0.000287459,0.102595,5670,4880,9920
464793806,305294666,242,1,f,1267290000,1.35799,479495000000,270.391,1.07157e-09,199.111,2.13361e-07,1.55243,1.66354e-09,1.19091e-07,0.00137982,3990,5040,5690
464797310,305294666,985,2,f,8038890000,10875.8,4007650000000,1941620,1.3529e-06,178.526,0.000241529,9.84765,1.33229e-05,0.00095377,0.150141,3720,1600,7830
464795267,305294666,1077,1,f,8085600,0,3619900000,0,0,0,0,0.00990486,0,0,0,0,0,0
464797777,305294666,448,3,f,251978000,0.143537,131290000000,14.8163,5.69642e-10,103.222,5.87997e-08,0.308674,1.75833e-10,1.25877e-08,0.000125304,2560,4500,3730
464798149,305294666,746,3,f,1208310000,4847.12,572235000000,1666900,4.01149e-06,343.895,0.00137953,1.48018,5.93772e-06,0.000425075,0.0592137,2520,3990,5730
464797411,305294666,1081,2,f,42624900,0,15751700000,0,0,0,0,0.0522155,0,0,0,0,0,0
464795180,305294666,1015,1,f,307039000,0,161417000000,0,0,0,0,0.376122,0,0,0,0,0,0
464797393,305294666,1052,2,f,207492000,0,40015800000,0,0,0,0,0.254178,0,0,0,0,0,0
464793848,305294666,280,1,f,16072200,0,5880270000,0,0,0,0,0.0196884,0,0,0,0,0,0
464794860,305294666,872,1,f,58311000,0,19462600000,0,0,0,0,0.071431,0,0,0,0,0,0
464795627,305294666,39,2,f,1090090000,2061.64,514914000000,844094,1.89126e-06,409.429,0.000774336,1.33536,2.5255e-06,0.000180798,0.0855635,5070,1050,5860
464797811,305294666,478,3,f,343930000,0,183694000000,0,0,0,0,0.421314,0,0,0,0,0,0
464795033,305294666,948,1,f,712816000,76889.2,106372000000,20818000,0.000107867,270.754,0.0292053,0.8732,9.41893e-05,0.0067429,0.233282,9000,3290,3430
464794411,305294666,598,1,f,36933300,0,13649100000,0,0,0,0,0.0452433,0,0,0,0,0,0
464797328,305294666,1005,2,f,44724600,0,14135100000,0,0,0,0,0.0547876,0,0,0,0,0,0
464794149,305294666,463,1,f,2495940000,0,1323500000000,0,0,0,0,3.05752,0,0,0,0,0,0
464797961,305294666,610,3,f,1074910000,0,551533000000,0,0,0,0,1.31676,0,0,0,0,0,0
464794635,305294666,746,1,f,604155000,521.673,290087000000,213467,8.63475e-07,409.198,0.000353332,0.74009,6.39049e-07,4.57488e-05,0.0290506,2540,4120,5600
464794927,305294666,904,1,f,753540000,7888.34,253006000000,2164560,1.04684e-05,274.4,0.00287252,0.923087,9.66321e-06,0.000691778,0.146763,5370,7160,4360
464794034,305294666,386,1,f,2454700000,5848.97,562331000000,2749430,2.38276e-06,470.071,0.00112007,3.00701,7.16499e-06,0.000512933,0.0769293,10680,6160,2850
464796382,305294666,484,2,f,139653000,140.702,57771900000,22873.6,1.00751e-06,162.567,0.000163789,0.171075,1.7236e-07,1.23391e-05,0.00866481,2900,4390,5720
464798210,305294666,794,3,f,1428980000,29071.5,11121300000,7561320,2.03443e-05,260.094,0.00529142,1.7505,3.56126e-05,0.00254946,0.139762,10880,6740,3470
464798693,305294666,1129,3,f,33863800000,501676,11679500000000,291597000,1.48145e-05,581.245,0.00861087,41.4831,0.000614553,0.0439951,0.78755,5980,6990,6950
464795429,305294666,312782604,1,f,52810200,757.432,19266100000,308138,1.43425e-05,406.82,0.00583483,0.0646925,9.27854e-07,6.6424e-05,0.045304,7930,1290,1860
464795609,305294666,30,2,f,5502600,0,685205000,0,0,0,0,0.00674068,0,0,0,0,0,0
464793561,305294666,72,1,f,15252300,0,7262430000,0,0,0,0,0.0186841,0,0,0,0,0,0
464797369,305294666,1031,2,f,191085000,0,28945500000,0,0,0,0,0.234079,0,0,0,0,0,0
464797145,305294666,893,2,f,60102900,0,15721400000,0,0,0,0,0.0736261,0,0,0,0,0,0
464797716,305294666,385,3,f,6658610000,14913.6,3520400000000,5787430,2.23975e-06,388.063,0.000869165,8.1568,1.82692e-05,0.00130787,0.0695294,10160,1230,3020
464794869,305294666,877,1,f,90230400,0,11513500000,0,0,0,0,0.110532,0,0,0,0,0,0
464794225,305294666,525,1,f,90906300,44.5794,25066200000,17633.9,4.90388e-07,395.563,0.000193979,0.11136,5.46097e-08,3.90945e-06,0.0181827,8120,6250,4830
464798703,305294666,182305689,3,f,1467290000,1445.77,797665000000,654849,9.85336e-07,452.941,0.000446299,1.79743,1.77107e-06,0.000126789,0.0569968,5130,1520,8910
464793539,305294666,56,1,f,1851910000,0,981710000000,0,0,0,0,2.2686,0,0,0,0,0,0
464798808,305294666,961,2,t,21626800,4646440,28999900000,13743800000,0.214847,2957.92,635.499,0.0264928,0.00569189,0.407476,0.970395,6840,5450,9720
464793757,305294666,197,1,f,4877100,0,890512000,0,0,0,0,0.00597445,0,0,0,0,0,0
464798745,305294666,312782598,3,f,12389400,0,5177740000,0,0,0,0,0.015177,0,0,0,0,0,0
464794843,305294666,859,1,f,5989500,0,646135000,0,0,0,0,0.00733714,0,0,0,0,0,0
464797532,305294666,97,3,f,394234000,35178.4,123704000000,15523100,8.92322e-05,441.269,0.0393754,0.482937,4.30935e-05,0.00308501,0.275701,6970,4900,10630
464797541,305294666,115,3,f,6532200,0,2909340000,0,0,0,0,0.00800194,0,0,0,0,0,0
464793681,305294666,149,1,f,181114000,0,64945100000,0,0,0,0,0.221865,0,0,0,0,0,0
464797656,305294666,298,3,f,301981000,37438.1,78877500000,12072900,0.000123975,322.477,0.0399791,0.369926,4.58616e-05,0.00328318,0.219801,5030,7100,6640
464793853,305294666,287,1,f,3538800,0,1128640000,0,0,0,0,0.00433503,0,0,0,0,0,0
464797577,305294666,164,3,f,1155600,0,228418000,0,0,0,0,0.00141561,0,0,0,0,0,0
464797885,305294666,549,3,f,18896600000,4017.61,7335150000000,1342600,2.1261e-07,334.179,7.10499e-05,23.1483,4.92158e-06,0.00035233,0.0469609,7410,2790,5010
464797317,305294666,991,2,f,2784780000,74552.5,463916000000,42899200,2.67714e-05,575.423,0.0154049,3.41136,9.13268e-05,0.00653798,0.195735,6940,5280,9430
464797774,305294666,445,3,f,462146000,0,75901300000,0,0,0,0,0.566129,0,0,0,0,0,0
