id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468676265,305404551,768,3,f,4860760000,6635170,337786000000,4216920000,0.00136505,635.54,0.867542,5.95443,0.00812809,0.0972061,0.609326,6810,5700,8320
468676128,305404551,540,3,f,411379000,60515.7,88698800000,24892700,0.000147104,411.343,0.0605104,0.50394,7.41317e-05,0.000886563,0.234072,7270,5090,10550
468676341,305404551,894,3,f,1213190000,10417.5,353964000000,5292040,8.5869e-06,507.994,0.0043621,1.48615,1.27615e-05,0.000152618,0.114034,8880,700,6910
468674622,305404551,456,1,f,1836900,0,464692000,0,0,0,0,0.0022502,0,0,0,0,0,0
468676213,305404551,678,3,f,363321000,0,156404000000,0,0,0,0,0.445068,0,0,0,0,0,0
468675767,305404551,1123,2,f,336921000,6070.9,309614000,606340,1.80187e-05,99.8765,0.00179965,0.412729,7.43685e-06,8.89394e-05,0.194101,11100,5330,7960
468675354,305404551,453,2,f,13800300000,458034,5384670000000,165509000,3.31901e-05,361.346,0.0119931,16.9054,0.000561092,0.00671026,0.264351,5460,4090,9260
468675588,305404551,857,2,f,216560000,414479,55366000000,288062000,0.00191393,694.998,1.33017,0.265286,0.000507737,0.00607218,0.454447,5420,4550,9340
468675448,305404551,629,2,f,324571000,9175.02,102041000000,7101530,2.82682e-05,774.007,0.0218798,0.397599,1.12394e-05,0.000134415,0.0955985,6640,4430,6640
468675791,305404551,312782574,2,f,218830000,320.42,76604100000,193939,1.46424e-06,605.263,0.000886251,0.268067,3.92515e-07,4.6942e-06,0.0339121,8620,1790,9820
468675593,305404551,867,2,f,339849000,21589000,97459400000,21086700000,0.0635253,976.735,62.0474,0.416315,0.0264465,0.316282,1,10620,3900,6530
468675514,305404551,729,2,f,213770000,15369.8,55721900000,9166100,7.18987e-05,596.372,0.0428784,0.261868,1.8828e-05,0.000225169,0.132207,6870,4410,9680
468674754,305404551,689,1,f,13762800,2137.05,1192010000,173061,0.000155277,80.9814,0.0125746,0.0168594,2.61788e-06,3.1308e-05,0.029295,5370,7080,4930
468674651,305404551,519,1,f,768330000,6700.26,100184000000,708967,8.72055e-06,105.812,0.000922738,0.941204,8.20782e-06,9.81597e-05,0.134755,11710,3470,4410
468675019,305404551,1097,1,f,7483590000,40808900,1276710000000,20120900000,0.00545311,493.053,2.68867,9.1674,0.0499908,0.597855,0.596765,7090,5500,4290
468674813,305404551,792,1,f,257371000,488695,5009100000,59067100,0.00189879,120.867,0.229502,0.31528,0.000598651,0.00715944,0.593053,8520,4980,4850
468674684,305404551,587,1,f,13647600,15242.9,1521290000,21704800,0.0011169,1423.93,1.59038,0.0167183,1.86726e-05,0.000223311,0.456009,7910,4350,5360
468675068,305404551,312782616,1,f,138020000,0,64662100000,0,0,0,0,0.169075,0,0,0,0,0,0
468676321,305404551,857,3,f,433120000,414812,118139000000,288241000,0.000957731,694.871,0.665499,0.530572,0.000508145,0.00607705,0.454447,5420,4550,9340
468675372,305404551,493,2,f,3723120000,5214900,1142850000000,4170820000,0.00140068,799.788,1.12025,4.56082,0.00638826,0.076399,0.668729,4680,5450,6510
468674525,305404551,304,1,f,239686000,840.88,78814400000,478792,3.50825e-06,569.395,0.00199758,0.293616,1.03008e-06,1.2319e-05,0.0774848,2520,2810,5270
468676427,305404551,1006,3,f,112820000,9810.49,34726400000,1541750,8.69567e-05,157.153,0.0136655,0.138205,1.20179e-05,0.000143725,0.158314,6880,590,3320
468675316,305404551,388,2,f,1455300,2.26056,127877000,121.899,1.55333e-06,53.9242,8.3762e-05,0.00178274,2.76918e-09,3.31175e-08,0.00127227,12960,5190,5740
468676504,305404551,1128,3,f,475081000,3926.07,204024000000,3576500,8.264e-06,910.963,0.0075282,0.581974,4.80944e-06,5.75174e-05,0.0687258,6250,1060,7190
468674484,305404551,237,1,f,4479300,153.236,487536000,27412.6,3.42098e-05,178.892,0.00611985,0.00548714,1.87714e-07,2.24493e-06,0.0120265,12780,5370,5200
468676702,305404551,795,3,t,1893690,966293,4204470000,3072930000,0.510269,3180.12,1622.72,0.00231977,0.00118371,0.0141563,0.993783,10470,3720,6530
468676140,305404551,571,3,f,949925000,8065090,264510000000,5548560000,0.00849024,687.973,5.84105,1.16366,0.00987973,0.118155,0.530069,6340,3720,5810
468674708,305404551,619,1,f,176552000,74600,54493500000,52410100,0.000422538,702.549,0.296854,0.216276,9.1385e-05,0.0010929,0.280447,6200,6560,3690
468675317,305404551,390,2,f,26048700,43653.9,2622980000,19467300,0.00167586,445.946,0.747343,0.0319097,5.34761e-05,0.000639536,0.307774,5790,6770,6920
468675981,305404551,289,3,f,818762000,6060.9,273786000000,4865530,7.40252e-06,802.772,0.00594254,1.00298,7.42461e-06,8.8793e-05,0.137241,7230,4290,10190
468674832,305404551,824,1,f,354401000,1157100,27562800000,268793000,0.00326496,232.298,0.758444,0.434141,0.00141745,0.0169517,0.49886,8600,4470,5520
468675717,305404551,1037,2,f,375044000,10159.4,68321600000,845470,2.70885e-05,83.2207,0.00225432,0.459429,1.24452e-05,0.000148836,0.199006,9160,2870,7930
468676075,305404551,437,3,f,1058410000,9235.05,102330000000,3927390,8.72541e-06,425.27,0.00371066,1.29655,1.13129e-05,0.000135295,0.298875,12440,5430,7290
468676441,305404551,1023,3,f,670059000,181.922,258096000000,173190,2.71501e-07,952.002,0.00025847,0.820822,2.22854e-07,2.66518e-06,0.0543114,6470,4260,10290
468675933,305404551,209,3,f,127017000,22139.4,10382600000,9035980,0.000174302,408.141,0.0711399,0.155596,2.71207e-05,0.000324345,0.279663,11030,4460,7030
468676688,305404551,645,3,t,327632,148194,669646000,484992000,0.452317,3272.69,1480.3,0.000401349,0.000181537,0.00217105,0.603982,10650,3700,6610
468676365,305404551,924,3,f,785259000,79116.3,14335200000,19344000,0.000100752,244.5,0.0246339,0.961942,9.69175e-05,0.00115906,0.303283,7790,4900,7890
468675476,305404551,672,2,f,11441700000,2821610,3322380000000,2439800000,0.000246607,864.686,0.213238,14.0161,0.00345647,0.0413369,0.513493,5470,5820,8660
468676732,305404551,1132,3,t,52387300,30769700,201977000000,180902000000,0.587352,5879.22,3453.17,0.0641744,0.0376929,0.450781,1,10620,3900,6530
468675481,305404551,679,2,f,304778000,12127.7,25104200000,3366650,3.9792e-05,277.599,0.0110462,0.373353,1.48565e-05,0.000177673,0.118476,9320,5120,5840
468676428,305404551,1007,3,f,4928230000,55788.5,1937150000000,8054160,1.13202e-05,144.37,0.00163429,6.03708,6.83409e-05,0.000817308,0.225513,11610,1180,3990
468674576,305404551,378,1,f,2634840000,360859,1090160000000,44946600,0.000136957,124.555,0.0170586,3.22768,0.000442052,0.00528663,0.379636,5120,3120,1270
468675136,305404551,111,2,f,755810000,3447190,212242000000,2233020000,0.00456092,647.78,2.95447,0.925867,0.00422281,0.0505018,0.469379,5900,5280,9580
468675315,305404551,386,2,f,2454700000,3451450,281381000000,2339420000,0.00140606,677.809,0.953037,3.00701,0.00422802,0.0505641,0.601866,11600,5360,6850
468676235,305404551,706,3,f,71953200,1150.78,14906300000,175373,1.59934e-05,152.395,0.00243732,0.0881427,1.4097e-06,1.68591e-05,0.129129,7840,2410,6190
468676041,305404551,377,3,f,130779000,0,37065800000,0,0,0,0,0.160204,0,0,0,0,0,0
468675033,305404551,1120,1,f,21590100,1894.59,7416720000,1413930,8.77527e-05,746.298,0.0654896,0.0264479,2.32087e-06,2.7756e-05,0.0709533,6020,4590,5630
468675055,305404551,312782562,1,f,75759300,0,35798600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468674560,305404551,353,1,f,1625540000,475126,635780000000,58522800,0.000292288,123.173,0.0360021,1.99128,0.000582029,0.00696066,0.383436,5370,2660,1360
468674571,305404551,370,1,f,6229390000,3228570,643626000000,1170540000,0.000518281,362.556,0.187906,7.631,0.003955,0.047299,0.41438,11570,6820,3980
468675018,305404551,1094,1,f,103891000,0,45541900000,0,0,0,0,0.127266,0,0,0,0,0,0
468675885,305404551,132,3,f,18923400,2100.64,3472020000,878300,0.000111007,418.112,0.0464134,0.0231812,2.57328e-06,3.07746e-05,0.0856271,3510,3230,4650
468674572,305404551,372,1,f,4401900,0,448675000,0,0,0,0,0.00539233,0,0,0,0,0,0
468674802,305404551,773,1,f,158576000,242805,36313600000,167625000,0.00153115,690.37,1.05706,0.194256,0.000297436,0.00355712,0.328496,12810,5780,5580
468674588,305404551,397,1,f,29430900,886051,1059460000,113755000,0.0301061,128.385,3.86517,0.0360529,0.00108541,0.0129808,0.540251,8680,4880,5430
468676429,305404551,1008,3,f,1074100000,26504.4,194286000000,3778940,2.46759e-05,142.578,0.00351825,1.31577,3.24678e-05,0.000388292,0.173733,9050,3570,3280
468676105,305404551,493,3,f,7446240000,5520450,2296820000000,4396060000,0.000741375,796.322,0.590373,9.12164,0.00676256,0.0808754,0.668729,4680,5450,6510
468676166,305404551,609,3,f,47633400,4056670,20257900000,3569450000,0.0851644,879.897,74.9359,0.0583509,0.00496942,0.0594307,0.585736,7350,4300,5560
468674505,305404551,272,1,f,30553200,23447.7,5194630000,12547400,0.000767437,535.125,0.410675,0.0374277,2.87234e-05,0.000343511,0.163174,5330,6870,5380
468675567,305404551,827,2,f,210684000,8260.37,71293900000,5883560,3.92074e-05,712.264,0.027926,0.258088,1.0119e-05,0.000121016,0.177134,3330,4040,6570
468675858,305404551,88,3,f,704419000,1013180,176371000000,707045000,0.00143832,697.846,1.00373,0.862914,0.00124115,0.0148432,0.365925,5940,6480,6740
468674369,305404551,39,1,f,1090090000,30493,328963000000,18635500,2.7973e-05,611.14,0.0170954,1.33536,3.73539e-05,0.000446727,0.173656,3140,2940,4620
468675483,305404551,681,2,f,37961100,210372,2822730000,29431000,0.00554178,139.9,0.775295,0.0465023,0.000257706,0.00308198,0.382001,8660,4550,5900
468675811,305404551,1,3,f,26553600,30584.5,3667430000,20035600,0.0011518,655.09,0.754536,0.0325282,3.74661e-05,0.000448067,0.257537,7790,6670,6360
468675054,305404551,312782558,1,f,31173300,0,13870000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468675816,305404551,8,3,f,400939000000,846339000,109971000000000,571864000000,0.00211089,675.691,1.42631,491.15,1.03677,12.399,1,10650,3970,6500
468675290,305404551,348,2,f,578582000,11515700,95803800000,4979550000,0.0199033,432.414,8.60647,0.708763,0.0141067,0.168707,0.65029,9720,4180,7180
468676192,305404551,645,3,f,18093100000,1739520,7754950000000,2330590000,9.61427e-05,1339.79,0.128811,22.1641,0.00213091,0.0254842,0.820348,10520,3650,6500
468675013,305404551,1086,1,f,44656200,0,17916200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468675502,305404551,706,2,f,35976600,943.515,10759500000,153250,2.62258e-05,162.425,0.00425972,0.0440713,1.15581e-06,1.38226e-05,0.129129,7840,2410,6190
468676342,305404551,895,3,f,1842310000,150525,466844000000,78448100,8.17044e-05,521.163,0.0425813,2.25684,0.000184393,0.00220521,0.229969,7970,4440,9920
468676282,305404551,797,3,f,1291570000,4475380,256272000000,2850710000,0.00346508,636.976,2.20717,1.58217,0.00548234,0.0655649,0.621001,6890,5250,7320
468675280,305404551,335,2,f,120500000,121347,27439200000,71188200,0.00100703,586.649,0.590773,0.147613,0.00014865,0.00177775,0.222694,6880,5010,9570
468675420,305404551,590,2,f,413608000,819.262,114436000000,601160,1.98077e-06,733.782,0.00145345,0.506669,1.0036e-06,1.20023e-05,0.0498381,8370,1250,6620
468675798,305404551,312782604,2,f,52810200,0,22896600000,0,0,0,0,0.0646925,0,0,0,0,0,0
468674515,305404551,289,1,f,409381000,0,138393000000,0,0,0,0,0.501492,0,0,0,0,0,0
468674853,305404551,854,1,f,427295000,422.153,154685000000,25996.8,9.87966e-07,61.5815,6.08404e-05,0.523436,5.17137e-07,6.18459e-06,0.0312147,5420,1220,2870
468676103,305404551,488,3,f,286200,0,33537800,0,0,0,0,0.000350595,0,0,0,0,0,0
468676315,305404551,848,3,f,920102000,371095,9715370000,67554400,0.000403319,182.041,0.0734205,1.12713,0.000454591,0.00543659,0.273285,5810,6940,6520
468676313,305404551,846,3,f,301516000,12442.2,59560600000,11088800,4.12655e-05,891.228,0.036777,0.369357,1.52417e-05,0.00018228,0.21681,11320,4320,7950
468676668,305404551,339,3,t,6803350,4536090,29930200000,27759400000,0.666745,6119.67,4080.25,0.0083341,0.00555671,0.0664544,1,10650,3970,6500
468674947,305404551,985,1,f,8038890000,301264,3156750000000,59485200,3.74758e-05,197.452,0.00739967,9.84765,0.000369049,0.00441356,0.341019,4690,1250,3470
468674557,305404551,348,1,f,578582000,6499820,89325200000,3265940000,0.0112341,502.466,5.64473,0.708763,0.00796228,0.0952232,0.601366,8690,4880,5430
468675501,305404551,705,2,f,3262620,388781,1257350000,356754000,0.119162,917.622,109.346,0.00399671,0.000476256,0.00569569,1,10570,3920,6550
468675252,305404551,295,2,f,728604000,9526500,228113000000,6334790000,0.013075,664.965,8.69443,0.89254,0.01167,0.139565,0.550419,8150,6010,9170
468675495,305404551,698,2,f,19589100000,28512900,5065720000000,17274300000,0.00145555,605.84,0.881829,23.9967,0.0349284,0.417718,0.571168,8690,6270,9440
468675789,305404551,312782566,2,f,44199000,0,16630900000,0,0,0,0,0.0541438,0,0,0,0,0,0
468675914,305404551,177,3,f,19591200,6604.81,2713390000,2740760,0.000337131,414.964,0.139898,0.0239992,8.09089e-06,9.67613e-05,0.115175,11910,5310,5700
468676642,305404551,1132,2,t,52387300,30769700,201977000000,180902000000,0.587352,5879.22,3453.17,0.0641744,0.0376929,0.450781,1,10620,3900,6530
468675404,305404551,565,2,f,118490000,0,46493400000,0,0,0,0,0.14515,0,0,0,0,0,0
468675275,305404551,329,2,f,2784240000,37936.8,1189980000000,4107570,1.36256e-05,108.274,0.0014753,3.41069,4.64726e-05,0.00055578,0.238054,6000,1550,9430
468675554,305404551,804,2,f,25382700,133676,4463410000,90703700,0.00526643,678.533,3.57345,0.0310938,0.000163753,0.00195837,0.385375,7650,4790,6930
468674564,305404551,361,1,f,527210000,8728.37,196921000000,530902,1.65558e-05,60.8249,0.001007,0.645832,1.06923e-05,0.000127872,0.158314,6880,590,3320
468676065,305404551,421,3,f,135626000,882.822,41003400000,468536,6.50922e-06,530.726,0.00345461,0.166142,1.08146e-06,1.29335e-05,0.0490097,8690,1570,9610
468676448,305404551,1033,3,f,2182600000,1356.79,817144000000,155768,6.21641e-07,114.806,7.1368e-05,2.67369,1.66207e-06,1.98772e-05,0.0337804,12860,4660,3470
468675819,305404551,12,3,f,30848400,907190,5393340000,468466000,0.029408,516.393,15.1861,0.0377893,0.00111131,0.0132905,0.537937,8590,5040,5860
468675115,305404551,66,2,f,2637000,9405.42,299231000,3286880,0.00356671,349.467,1.24645,0.00323033,1.15216e-05,0.000137791,0.129459,8130,4670,7930
468676508,305404551,10703,3,f,3610060000,50812.5,1214460000000,20195600,1.40752e-05,397.453,0.00559425,4.42233,6.22453e-05,0.000744409,0.156983,8990,3080,8120
468676221,305404551,690,3,f,147717000,32453.3,13715600000,14145800,0.000219699,435.881,0.0957627,0.180953,3.97553e-05,0.000475445,0.201351,7240,5260,6240
468676721,305404551,987,3,t,12973400,6082300,35531900000,29740400000,0.468829,4889.66,2292.42,0.0158924,0.00745081,0.0891064,1,10600,3900,6510
468675830,305404551,31,3,f,4166510000,45722.4,1162860000000,22807200,1.09738e-05,498.818,0.00547393,5.10397,5.601e-05,0.00066984,0.173656,3140,2940,4620
468676187,305404551,637,3,f,3474640000,5478610,778627000000,5027450000,0.00157674,917.652,1.4469,4.25643,0.00671129,0.0802623,0.945792,7490,4550,6310
468676533,305404551,312782612,3,f,102202000,0,47379900000,0,0,0,0,0.125198,0,0,0,0,0,0
468675044,305404551,182305689,1,f,733643000,29961,277442000000,2265790,4.08386e-05,75.6247,0.00308841,0.898713,3.67022e-05,0.000438932,0.176496,5060,1660,2310
468676587,305404551,358,2,t,1035060,345357,1838890000,1192080000,0.333658,3451.72,1151.69,0.00126795,0.000423063,0.00505953,0.985501,10380,4160,6630
468675910,305404551,169,3,f,139039000,113.484,20855800000,45038.3,8.16202e-07,396.869,0.000323925,0.170323,1.39018e-07,1.66256e-06,0.0175971,11680,5030,5800
468675515,305404551,731,2,f,458226000,2061.89,149011000000,94171,4.49972e-06,45.6722,0.000205512,0.561327,2.52582e-06,3.0207e-05,0.0533455,2790,4430,5810
468676556,305404551,73,2,t,640.341,151.735,691158,280214,0.23696,1846.73,437.601,7.84418e-07,1.85876e-07,2.22294e-06,0.0300093,10730,3890,6480
468676433,305404551,1014,3,f,451541000,17279,59495200000,5521580,3.82668e-05,319.553,0.0122283,0.553137,2.11668e-05,0.00025314,0.1641,7640,3930,8130
468674574,305404551,375,1,f,7023510000,20687.4,2776490000000,15249300,2.94546e-06,737.13,0.00217118,8.60379,2.53421e-05,0.000303074,0.114936,7760,4140,2650
468675425,305404551,598,2,f,36933300,8819.5,6991280000,4471680,0.000238795,507.021,0.121074,0.0452433,1.08039e-05,0.000129207,0.15267,7220,3610,9670
468674556,305404551,347,1,f,66788100,116421,14788600000,61563200,0.00174314,528.798,0.921769,0.0818154,0.000142616,0.00170558,0.237527,6020,5970,5610
468676260,305404551,757,3,f,33777000,62073.1,3778010000,14457500,0.00183773,232.911,0.428028,0.0413768,7.60395e-05,0.000909379,0.268361,9790,4350,5360
468676567,305404551,229,2,t,2540580,1887710,11969800000,11271600000,0.743021,5971.04,4436.61,0.00311221,0.00231244,0.0276551,1,10570,3920,6550
468675436,305404551,612,2,f,294221000,4087.68,11854700000,201092,1.38932e-05,49.1946,0.000683473,0.36042,5.00741e-06,5.9885e-05,0.148315,10030,3750,7580
468675802,305404551,312782620,2,f,76296600,0,29282200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468674583,305404551,388,1,f,1455300,197.209,114453000,64957.4,0.000135511,329.384,0.044635,0.00178274,2.41581e-07,2.88913e-06,0.0116026,12940,5300,5610
468675922,305404551,189,3,f,57481200,130390,19331800000,113278000,0.00226839,868.765,1.9707,0.0704145,0.000159728,0.00191023,0.306107,6880,4750,5810
468676056,305404551,401,3,f,71051400,0,27256400000,0,0,0,0,0.087038,0,0,0,0,0,0
468675340,305404551,434,2,f,450962000,129.255,114850000000,8460.8,2.8662e-07,65.4584,1.87617e-05,0.552429,1.58337e-07,1.8936e-06,0.0105545,9730,1890,7520
468676513,305404551,182305701,3,f,181998000,0,78968300000,0,0,0,0,0.222948,0,0,0,0,0,0
468676680,305404551,370,3,t,518329,312788,1435210000,1208740000,0.603453,3864.42,2332,0.000634953,0.000383165,0.00458238,1,10840,4180,6800
468675898,305404551,151,3,f,572431000,2200.49,91491700000,197403,3.84412e-06,89.7084,0.00034485,0.701227,2.6956e-06,3.22375e-05,0.0230469,1990,3190,4620
468675925,305404551,196,3,f,190975000,0,21019000000,0,0,0,0,0.233944,0,0,0,0,0,0
468675254,305404551,298,2,f,150990000,117559,15866000000,56963600,0.000778587,484.553,0.377266,0.184963,0.00014401,0.00172226,0.296723,4890,6580,6750
468676488,305404551,1100,3,f,1566190000,1254190,320063000000,750907000,0.000800793,598.716,0.479448,1.91858,0.00153639,0.0183741,0.568793,7850,4000,6250
468676220,305404551,689,3,f,27525600,40795,2349750000,14322400,0.00148208,351.083,0.520332,0.0337189,4.99739e-05,0.000597653,0.349097,5440,6940,6470
468675661,305404551,960,2,f,4114250000,8638330,239478000000,3394570000,0.00209961,392.966,0.825077,5.03995,0.010582,0.126553,1,10510,3990,6660
468675820,305404551,14,3,f,1548000,10532.4,518944000,7640060,0.00680386,725.388,4.93544,0.0018963,1.29022e-05,0.000154301,0.256444,7220,4520,6110
468676247,305404551,729,3,f,427540000,15369.8,114429000000,9166100,3.59494e-05,596.372,0.0214392,0.523736,1.8828e-05,0.000225169,0.132207,6870,4410,9680
468674562,305404551,356,1,f,6447600,219020,902294000,75062900,0.0339692,342.722,11.642,0.00789831,0.000268299,0.00320866,0.413733,7050,5690,4290
468674547,305404551,335,1,f,120500000,1316.48,30510400000,798247,1.09251e-05,606.35,0.00662445,0.147613,1.61269e-06,1.92866e-05,0.0696685,6580,4860,1660
468676474,305404551,1080,3,f,19882300000,437945,7015280000000,351510000,2.20269e-05,802.635,0.0176795,24.3558,0.000536482,0.00641595,0.305499,6910,2140,8160
468674606,305404551,433,1,f,98091900,0,42079300000,0,0,0,0,0.120163,0,0,0,0,0,0
468675062,305404551,312782590,1,f,67869900,0,27944100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468675919,305404551,186,3,f,289037000,340456,47401600000,309839000,0.0011779,910.072,1.07197,0.35407,0.000417059,0.00498773,0.456325,7020,3290,6060
468675202,305404551,211,2,f,356939000,0,100641000000,0,0,0,0,0.43725,0,0,0,0,0,0
468676416,305404551,989,3,f,459635000,48234.2,39641900000,12152800,0.00010494,251.955,0.0264402,0.563053,5.90868e-05,0.000706637,0.377985,11340,3890,6500
468676361,305404551,918,3,f,7397180000,2364080,1583250000000,1417260000,0.000319592,599.5,0.191595,9.06155,0.00289599,0.034634,0.41889,9960,4150,1070
468674453,305404551,186,1,f,144518000,46500.6,17170200000,33888300,0.000321762,728.771,0.234491,0.177035,5.69632e-05,0.00068124,0.278353,7310,3400,5160
468674495,305404551,254,1,f,4317840000,7453.61,1242670000000,1091260,1.72624e-06,146.406,0.000252732,5.28935,9.13067e-06,0.000109196,0.0532455,6610,420,5340
468676401,305404551,969,3,f,352409000,25098.2,162699000000,1796400,7.12189e-05,71.5748,0.00509748,0.431702,3.07453e-05,0.000367692,0.169305,2350,3830,5790
468675782,305404551,182305709,2,f,152978000,0,50121500000,0,0,0,0,0.187399,0,0,0,0,0,0
468676198,305404551,654,3,f,452430000,0,222459000000,0,0,0,0,0.554227,0,0,0,0,0,0
468674488,305404551,243,1,f,75636000,0,20988100000,0,0,0,0,0.0926541,0,0,0,0,0,0
468674826,305404551,814,1,f,103431000,1242.51,28635300000,756579,1.2013e-05,608.91,0.00731484,0.126703,1.52208e-06,1.8203e-05,0.117239,3840,3730,5050
468675210,305404551,226,2,f,461876000,5420350,97498000000,3925480000,0.0117355,724.211,8.49899,0.565797,0.00663993,0.0794089,0.565501,5150,5520,6170
468674507,305404551,275,1,f,1401930000,59356.2,293004000000,32953700,4.23389e-05,555.187,0.023506,1.71737,7.27113e-05,0.000869576,0.154006,5200,4780,5170
468675212,305404551,230,2,f,16420500,8703.13,504407000,3023290,0.000530016,347.38,0.184117,0.0201151,1.06613e-05,0.000127502,0.232755,10390,6700,5700
468675814,305404551,6,3,f,2189590000,2646030,55768600000,562954000,0.00120846,212.754,0.257105,2.68224,0.00324139,0.0387647,0.574624,6750,5020,7750
468676316,305404551,849,3,f,38484000,22953.8,7931010000,11490900,0.00059645,500.612,0.29859,0.0471429,2.81184e-05,0.000336276,0.238931,4840,4290,8970
468675262,305404551,311,2,f,285875000,8014330,79640000000,5331210000,0.0280344,665.21,18.6487,0.350197,0.00981755,0.117411,0.550419,8150,6010,9170
468674977,305404551,1026,1,f,77474700,0,17017800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468676468,305404551,1066,3,f,187317000,0,64008200000,0,0,0,0,0.229463,0,0,0,0,0,0
468674643,305404551,502,1,f,2034330000,26777.9,581282000000,4272540,1.3163e-05,159.554,0.00210022,2.49205,3.2803e-05,0.0003923,0.136671,8230,2110,4620
468676038,305404551,372,3,f,8803800,0,836901000,0,0,0,0,0.0107847,0,0,0,0,0,0
468676199,305404551,656,3,f,1689320000,202748,461931000000,21614800,0.000120017,106.609,0.012795,2.06941,0.000248366,0.00297028,0.283238,2360,2660,3300
468676351,305404551,905,3,f,164509000,6061.75,65275600000,4540110,3.68475e-05,748.977,0.0275979,0.201524,7.42564e-06,8.88054e-05,0.110919,8550,1780,9820
468675442,305404551,620,2,f,108053000,0,35703900000,0,0,0,0,0.132365,0,0,0,0,0,0
468674689,305404551,593,1,f,392532000,8520.3,96648800000,799060,2.1706e-05,93.783,0.00203565,0.480852,1.04374e-05,0.000124824,0.0800025,8290,490,3300
468675132,305404551,101,2,f,339016000,3513.82,31851600000,179398,1.03647e-05,51.0549,0.000529171,0.415295,4.30443e-06,5.14779e-05,0.0270066,10420,6230,8530
468676386,305404551,949,3,f,268200,0,45211000,0,0,0,0,0.000328545,0,0,0,0,0,0
468675076,305404551,312782648,1,f,58298400,0,17732400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468676092,305404551,466,3,f,484708000,58772,40373400000,28594900,0.000121252,486.539,0.058994,0.593767,7.19957e-05,0.000861017,0.415955,8040,5760,8860
468674427,305404551,145,1,f,730563000,329582,39211000000,79462800,0.000451134,241.102,0.108769,0.89494,0.000403738,0.00482842,0.419981,10780,4120,5450
468676070,305404551,429,3,f,1191180000,47298.6,132632000000,20547900,3.97074e-05,434.429,0.01725,1.45919,5.79408e-05,0.00069293,0.357489,12810,5100,7190
468675659,305404551,958,2,f,278708000,307634,55012700000,282097000,0.00110379,916.991,1.01216,0.341417,0.000376851,0.00450688,0.456325,7020,3290,6060
468674489,305404551,246,1,f,192125000,1407710,27368100000,774823000,0.00732707,550.414,4.03292,0.235353,0.00172445,0.0206231,0.465227,8990,4550,3990
468675470,305404551,662,2,f,31894200,69992.7,6314540000,39375300,0.00219453,562.563,1.23456,0.0390704,8.57411e-05,0.0010254,0.331741,4820,4570,8940
468675963,305404551,257,3,f,163129000,1141.56,56024800000,663131,6.9979e-06,580.901,0.00406508,0.199833,1.39841e-06,1.6724e-05,0.115726,8640,1050,7090
468676242,305404551,721,3,f,859154000,0,350536000000,0,0,0,0,1.05246,0,0,0,0,0,0
468676390,305404551,954,3,f,307440000,22438.5,89406300000,14287700,7.29849e-05,636.748,0.046473,0.376614,2.74871e-05,0.000328726,0.206786,7900,3150,9950
468675897,305404551,149,3,f,362228000,5968170,77671200000,3640290000,0.0164762,609.951,10.0497,0.44373,0.007311,0.0874344,0.530069,6340,3720,5810
468674807,305404551,781,1,f,11709000,0,2922930000,0,0,0,0,0.0143435,0,0,0,0,0,0
468675905,305404551,159,3,f,3372260000,180634,881076000000,95938300,5.35645e-05,531.121,0.0284492,4.13102,0.000221276,0.0026463,0.26525,3610,6120,6800
468676229,305404551,699,3,f,136800,0,15395700,0,0,0,0,0.00016758,0,0,0,0,0,0
468675401,305404551,557,2,f,19995300,192367,4035040000,114643000,0.0096206,595.96,5.73349,0.0244942,0.000235649,0.0028182,0.367026,7380,6210,5940
468675596,305404551,873,2,f,335367000,132794,118196000000,16058200,0.000395966,120.926,0.0478825,0.410825,0.000162673,0.00194545,0.234799,4640,3960,10020
468675813,305404551,4,3,f,5030110000,1003110,1237050000000,828612000,0.000199421,826.042,0.16473,6.16189,0.00122881,0.0146957,0.740154,10500,1260,6560
468676072,305404551,433,3,f,196184000,0,81859000000,0,0,0,0,0.240325,0,0,0,0,0,0
468676074,305404551,436,3,f,243655000,83194.1,21618200000,30475600,0.000341442,366.32,0.125077,0.298478,0.000101913,0.0012188,0.292602,6390,6150,6630
468674345,305404551,1,1,f,13276800,5367.53,1283780000,2522420,0.000404279,469.94,0.189987,0.0162641,6.57522e-06,7.8635e-05,0.167897,7690,6640,5120
468675586,305404551,854,2,f,427295000,3049.2,158595000000,2130530,7.13606e-06,698.718,0.00498609,0.523436,3.73527e-06,4.46712e-05,0.0854249,6650,700,7770
468675957,305404551,249,3,f,18432000,0,4847440000,0,0,0,0,0.0225792,0,0,0,0,0,0
468676684,305404551,512,3,t,327632,148194,669646000,484992000,0.452317,3272.69,1480.3,0.000401349,0.000181537,0.00217105,0.603982,10650,3700,6610
