id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465857512,264249312,269,2,f,68850000,0,29101900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465858932,264249312,873,3,f,670734000,434032,231748000000,215462000,0.0006471,496.419,0.321233,0.821649,0.000531689,0.0269167,0.374656,4770,3640,1320
465857492,264249312,251,2,f,275453000,68412.9,105497000000,54508500,0.000248365,796.758,0.197887,0.33743,8.38058e-05,0.00424265,0.345614,7270,3090,10640
465858269,264249312,970,2,f,68841900,0,5661800000,0,0,0,0,0.0843313,0,0,0,0,0,0
465854360,264249312,1,1,f,13276800,1694.4,3224030000,285711,0.000127621,168.621,0.0215196,0.0162641,2.07564e-06,0.000105079,0.120359,7860,6210,4460
465857392,264249312,165,2,f,275468000,7982.79,82337700000,1915600,2.8979e-05,239.966,0.00695396,0.337449,9.77892e-06,0.000495056,0.0805813,8300,5560,5860
465855179,264249312,251,1,f,275453000,4.81571,122393000000,4267.4,1.74829e-08,886.142,1.54923e-05,0.33743,5.89924e-09,2.98648e-07,0.0022469,7290,2710,880
465856805,264249312,962,1,f,1468570000,32001.6,606193000000,33706600,2.1791e-05,1053.28,0.022952,1.799,3.92019e-05,0.00198459,0.231008,5880,700,4910
465857476,264249312,238,2,f,19225800,0,1317490000,0,0,0,0,0.0235516,0,0,0,0,0,0
465858098,264249312,776,2,f,4586680000,5983570,500649000000,3983700000,0.00130455,665.774,0.868539,5.61868,0.00732987,0.371073,0.67362,6320,1720,6760
465858182,264249312,851,2,f,289858000,1719.6,81949800000,1387180,5.93258e-06,806.684,0.00478572,0.355076,2.10652e-06,0.000106642,0.052692,9920,1710,7010
465858906,264249312,832,3,f,1009190000,37337.6,71484700000,6069020,3.69975e-05,162.544,0.00601373,1.23626,4.57386e-05,0.00231551,0.296684,11380,6470,5620
465858632,264249312,358,3,f,69512400,899.414,16127400000,482249,1.29389e-05,536.181,0.0069376,0.0851527,1.10178e-06,5.57775e-05,0.0699321,10470,4600,6430
465855714,264249312,514,1,f,12478500,1505.87,808364000,219706,0.000120677,145.9,0.0176068,0.0152862,1.84469e-06,9.33873e-05,0.0709787,12970,5090,5630
465858304,264249312,1018,2,f,1067240000,3325600,351159000000,2545230000,0.00311609,765.345,2.38488,1.30736,0.00407386,0.206239,0.48791,7080,3780,10550
465859097,264249312,1109,3,f,24255000,0,7733140000,0,0,0,0,0.0297124,0,0,0,0,0,0
465858701,264249312,478,3,f,343929000,1765300,136685000000,1715470000,0.00513273,971.771,4.98784,0.421314,0.00216249,0.109476,0.528331,6590,1160,6880
465858853,264249312,735,3,f,219901000,110525,89810600000,88578200,0.000502614,801.431,0.40281,0.269378,0.000135393,0.00685426,0.306543,7530,2870,670
465854851,264249312,117,1,f,128152000,150848,1771860000,15894100,0.0011771,105.365,0.124025,0.156986,0.000184789,0.00935489,0.248144,5210,7160,5610
465858661,264249312,403,3,f,1413820000,27220.2,384615000000,7676640,1.92529e-05,282.02,0.00542971,1.73193,3.33447e-05,0.00168807,0.270419,7530,5410,8140
465855055,264249312,189,1,f,28740600,0,11882800000,0,0,0,0,0.0352072,0,0,0,0,0,0
465857053,264249312,1089,1,f,19620800000,404809,7092740000000,196563000,2.06316e-05,485.569,0.0100181,24.0355,0.000495891,0.0251044,0.39317,9240,3020,3350
465858010,264249312,696,2,f,11501100,3.79302,3754840000,3120.1,3.29796e-07,822.59,0.000271287,0.0140888,4.64644e-09,2.35225e-07,0.00421446,8790,2420,10350
465855721,264249312,519,1,f,768330000,0,135079000000,0,0,0,0,0.941204,0,0,0,0,0,0
465858185,264249312,854,2,f,427295000,918661,199060000000,955210000,0.00214995,1039.79,2.23548,0.523436,0.00112536,0.0569711,0.517861,6310,770,7930
465856126,264249312,706,1,f,35976600,917.196,10138200000,106569,2.54942e-05,116.19,0.00296217,0.0440713,1.12357e-06,5.68803e-05,0.0461601,7920,2370,5320
465859091,264249312,1100,3,f,1566190000,680628,537926000000,517871000,0.000434575,760.872,0.330656,1.91858,0.000833769,0.0422094,0.423021,7920,3710,6830
465856056,264249312,680,1,f,506700,0,61677900,0,0,0,0,0.000620708,0,0,0,0,0,0
465858468,264249312,106,3,f,6508800,0,1352240000,0,0,0,0,0.00797328,0,0,0,0,0,0
465857958,264249312,657,2,f,894586000,4225.98,371170000000,1880330,4.72395e-06,444.946,0.0021019,1.09587,5.17683e-06,0.000262076,0.0991458,4570,4250,9910
465858321,264249312,1044,2,f,19390500,51.6171,2759910000,23669.3,2.66198e-06,458.555,0.00122066,0.0237534,6.3231e-08,3.20106e-06,0.0122328,8110,4560,7930
465857514,264249312,271,2,f,41939100,76.824,8728450000,38852.6,1.8318e-06,505.736,0.000926406,0.0513754,9.41094e-08,4.76427e-06,0.00941547,9290,3610,7510
465856051,264249312,678,1,f,181660000,33191.9,93594200000,30009400,0.000182714,904.119,0.165195,0.222534,4.06601e-05,0.00205841,0.324651,7220,3360,960
465858444,264249312,59,3,f,131099000,0,54629100000,0,0,0,0,0.160597,0,0,0,0,0,0
465858697,264249312,469,3,f,34115400,52044.9,9312290000,36457100,0.00152555,700.493,1.06864,0.0417914,6.3755e-05,0.00322759,0.255967,7890,1230,3680
465858640,264249312,370,3,f,12429100000,507466,1494460000000,89805100,4.08288e-05,176.968,0.0072254,15.2256,0.000621645,0.0314707,0.570232,12480,7190,6200
465858323,264249312,1046,2,f,66501900,73883.5,23832200000,56171100,0.001111,760.266,0.844654,0.0814648,9.05072e-05,0.00458191,0.358791,7910,1160,7420
465854859,264249312,119,1,f,719536000,41804,243014000000,31793800,5.80985e-05,760.545,0.0441866,0.881431,5.12099e-05,0.00259249,0.268369,3810,4560,3750
465858262,264249312,961,2,f,5772140000,333667,1668510000000,153498000,5.78065e-05,460.034,0.0265929,7.07087,0.000408742,0.0206925,0.467719,4660,6030,9070
465854888,264249312,127,1,f,150493000,0,71685900000,0,0,0,0,0.184353,0,0,0,0,0,0
465859045,264249312,1025,3,f,4430210000,186916,1584680000000,148172000,4.21913e-05,792.718,0.0334458,5.42701,0.000228973,0.0115917,0.313292,11720,4460,2010
465858653,264249312,390,3,f,52097400,15508.5,11723400000,7145480,0.000297684,460.745,0.137156,0.0638193,1.8998e-05,0.000961768,0.229213,5870,6830,4340
465858979,264249312,936,3,f,3387550000,12389.2,1658040000000,2282250,3.65728e-06,184.213,0.000673717,4.14975,1.51768e-05,0.000768322,0.0939377,12400,1840,4080
465857648,264249312,364,2,f,27891900,0,5181930000,0,0,0,0,0.0341676,0,0,0,0,0,0
465858040,264249312,720,2,f,164333000,5321.1,17876400000,533216,3.238e-05,100.208,0.00324473,0.201308,6.51834e-06,0.00032999,0.0422277,12690,4780,6730
465855760,264249312,541,1,f,1281640000,436973,459805000000,271566000,0.000340947,621.472,0.211889,1.57001,0.000535292,0.027099,0.319768,7860,4080,800
465854770,264249312,78,1,f,418124000,807816,21095400000,97911000,0.001932,121.204,0.234167,0.512202,0.000989575,0.0500971,0.362837,9370,5260,3490
465857753,264249312,475,2,f,211748000,7390.05,61146800000,1752290,3.49001e-05,237.115,0.00827534,0.259392,9.05281e-06,0.000458297,0.156182,9020,3340,8180
465858607,264249312,323,3,f,19393200000,5134220,5659560000000,4058610000,0.000264743,790.503,0.20928,23.7567,0.00628942,0.318401,0.423021,7920,3710,6830
465854718,264249312,51,1,f,515479000,0,183738000000,0,0,0,0,0.631461,0,0,0,0,0,0
465856449,264249312,831,1,f,2900700,406.592,682968000,287809,0.00014017,707.858,0.0992206,0.00355336,4.98075e-07,2.5215e-05,0.0550428,4270,4420,2920
465857790,264249312,512,2,f,23842600000,1074260,9921530000000,260588000,4.50563e-05,242.574,0.0109295,29.2072,0.00131597,0.0666206,0.4749,11060,6120,9150
465857922,264249312,630,2,f,214674000,10855.7,72458300000,8099330,5.05682e-05,746.092,0.0377286,0.262975,1.32982e-05,0.000673219,0.255277,3610,4250,7530
465859163,264249312,940,2,t,173966,39794.4,212701000,127096000,0.228748,3193.81,730.576,0.000213109,4.87481e-05,0.00246787,0.67377,6450,1560,6810
465858375,264249312,10703,2,f,1805030000,4038.78,737379000000,2177410,2.23751e-06,539.126,0.0012063,2.21116,4.94751e-06,0.000250467,0.245044,9140,5220,8230
465858816,264249312,678,3,f,363321000,246811,177729000000,232793000,0.00067932,943.203,0.640736,0.445068,0.000302344,0.0153061,0.328026,8960,2350,9940
465856026,264249312,669,1,f,6003480000,480984,2413890000000,404121000,8.01176e-05,840.196,0.0673144,7.35426,0.000589205,0.0298284,0.488282,8130,1290,3590
465854945,264249312,145,1,f,730563000,630653,111632000000,99477900,0.000863242,157.738,0.136166,0.89494,0.00077255,0.0391102,0.406951,12220,4660,3840
465858573,264249312,271,3,f,83878200,76.824,19561000000,38852.6,9.15899e-07,505.736,0.000463203,0.102751,9.41094e-08,4.76427e-06,0.00941547,9290,3610,7510
465858205,264249312,888,2,f,325847000,0,91295700000,0,0,0,0,0.399162,0,0,0,0,0,0
465858371,264249312,1128,2,f,237463000,1788230,114382000000,2103210000,0.00753057,1176.14,8.857,0.290892,0.00219058,0.110898,0.49451,6580,950,6900
465858758,264249312,593,3,f,785065000,10027.5,332480000000,4568600,1.27728e-05,455.608,0.00581939,0.961704,1.22837e-05,0.000621858,0.222989,9840,1180,4430
465858577,264249312,278,3,f,3496900000,260353,926700000000,112696000,7.44525e-05,432.858,0.0322273,4.2837,0.000318932,0.0161459,0.362182,5640,7170,7810
465855440,264249312,369,1,f,1622480000,84006.9,790426000000,56663000,5.17767e-05,674.504,0.0349236,1.98754,0.000102908,0.00520972,0.333327,5910,2150,3660
465858925,264249312,859,3,f,11979000,12493.9,1206380000,1135840,0.00104298,90.9114,0.094819,0.0146743,1.5305e-05,0.000774814,0.140821,12790,4920,6020
465857177,264249312,312782608,1,f,119204000,0,52646800000,0,0,0,0,0.146025,0,0,0,0,0,0
465858221,264249312,908,2,f,92196000,131.845,7258550000,23838,1.43005e-06,180.804,0.000258558,0.11294,1.6151e-07,8.17639e-06,0.0157823,5840,5980,8510
465855256,264249312,289,1,f,409381000,144022,159837000000,112488000,0.000351803,781.047,0.274775,0.501492,0.000176427,0.00893156,0.246768,9030,3130,1350
465854715,264249312,50,1,f,37005300,73.1778,13424600000,86098.3,1.9775e-06,1176.56,0.00232665,0.0453315,8.96428e-08,4.53815e-06,0.0141959,7760,3550,5110
465857332,264249312,122,2,f,58049100,0,6224630000,0,0,0,0,0.0711101,0,0,0,0,0,0
465857986,264249312,679,2,f,304778000,0,46471800000,0,0,0,0,0.373353,0,0,0,0,0,0
465858828,264249312,695,3,f,186567000000,78062500,69904600000000,77819000000,0.000418415,996.882,0.417111,228.544,0.0956265,4.84108,1,6420,960,6640
465856249,264249312,780,1,f,141285000,1.4765,37495900000,252.925,1.04506e-08,171.3,1.79018e-06,0.173074,1.80872e-09,9.1566e-08,0.000857729,7440,5930,3880
465855951,264249312,633,1,f,9162900,0,2363710000,0,0,0,0,0.0112246,0,0,0,0,0,0
465858594,264249312,304,3,f,479372000,59296.5,163707000000,45647900,0.000123696,769.825,0.0952243,0.587231,7.26382e-05,0.0036773,0.261096,3380,2580,6040
465857668,264249312,394,2,f,358410000,826349,147811000000,840320000,0.0023056,1016.91,2.34458,0.439052,0.00101228,0.0512463,0.482014,7230,380,7280
465857071,264249312,1098,1,f,158028000,0,17993000000,0,0,0,0,0.193585,0,0,0,0,0,0
465855786,264249312,565,1,f,118490000,0,49284100000,0,0,0,0,0.14515,0,0,0,0,0,0
465858361,264249312,1109,2,f,12127500,0,3749040000,0,0,0,0,0.0148562,0,0,0,0,0,0
465858683,264249312,444,3,f,1515540000,0,629762000000,0,0,0,0,1.85654,0,0,0,0,0,0
465856252,264249312,781,1,f,11709000,0,2325770000,0,0,0,0,0.0143435,0,0,0,0,0,0
465858396,264249312,312782594,2,f,37917000,7471.49,13639800000,5790290,0.000197049,774.985,0.15271,0.0464483,9.15258e-06,0.000463348,0.177657,8550,2180,9480
465857699,264249312,427,2,f,281031000,105712,81537700000,74710800,0.000376156,706.741,0.265845,0.344263,0.000129497,0.00655575,0.378122,7660,4130,10530
465855204,264249312,262,1,f,616707000,0,157200000000,0,0,0,0,0.755466,0,0,0,0,0,0
465858130,264249312,803,2,f,4626150000,1303340,1045150000000,571075000,0.000281734,438.162,0.123445,5.66704,0.00159659,0.0808273,0.541051,6730,5120,7680
465859083,264249312,1089,3,f,39241600000,678711,13986500000000,341405000,1.72957e-05,503.019,0.00870007,48.0709,0.000831421,0.0420906,0.39317,9240,3020,3350
465858140,264249312,810,2,f,129384000,52186.9,40794600000,36104200,0.000403349,691.825,0.279047,0.158495,6.3929e-05,0.00323639,0.363832,4300,2750,6500
465857120,264249312,1128,1,f,237541000,23829.6,113992000000,22252700,0.000100318,933.826,0.0936797,0.290987,2.91913e-05,0.0014778,0.184093,6490,1060,4480
465855145,264249312,235,1,f,221376000,103259,11084500000,14324900,0.000466442,138.728,0.0647085,0.271185,0.000126492,0.00640365,0.311408,12550,7360,4480
465858199,264249312,878,2,f,346000000,84881.9,115597000000,59192800,0.000245323,697.355,0.171077,0.423851,0.00010398,0.00526398,0.226502,4120,3020,9540
465856238,264249312,773,1,f,158576000,1339.21,36554700000,898673,8.4452e-06,671.047,0.00566713,0.194256,1.64053e-06,8.30516e-05,0.0899963,12860,5640,5550
465855070,264249312,197,1,f,4877100,0,692887000,0,0,0,0,0.00597445,0,0,0,0,0,0
465855245,264249312,286,1,f,44030700,0,11349800000,0,0,0,0,0.0539376,0,0,0,0,0,0
465856228,264249312,767,1,f,1350710000,2662.15,603642000000,2584890,1.97093e-06,970.98,0.00191373,1.65462,3.26113e-06,0.000165094,0.0765637,3610,2070,5220
465857706,264249312,433,2,f,98091900,57423.8,42707700000,49350300,0.000585408,859.405,0.503102,0.120163,7.03441e-05,0.00356116,0.212,7640,830,7500
465857612,264249312,343,2,f,54588400000,18418500,12326000000000,7765550000,0.000337407,421.617,0.142256,66.8708,0.0225627,1.14223,0.666714,9510,6480,6070
465858306,264249312,1021,2,f,561557000,470396,171278000000,362063000,0.000837665,769.698,0.644749,0.687907,0.000576235,0.0291718,0.330262,4520,2140,6550
465859175,264249312,337,3,t,78024.4,20805.7,136029000,61124600,0.266656,2937.88,783.404,9.55799e-05,2.54869e-05,0.00129027,0.478498,6510,900,6870
465858245,264249312,939,2,f,8564400,0,1060270000,0,0,0,0,0.0104914,0,0,0,0,0,0
465859087,264249312,1094,3,f,207781000,325138,105484000000,343187000,0.00156481,1055.51,1.65167,0.254532,0.000398294,0.0201636,0.31187,6320,850,7200
465858404,264249312,312782628,2,f,482602000,73689.3,183825000000,62487800,0.000152691,847.99,0.129481,0.591188,9.02694e-05,0.00456987,0.238779,9430,2760,9510
465855450,264249312,374,1,f,95621400,8630.39,19484500000,1106720,9.02558e-05,128.236,0.011574,0.117136,1.05722e-05,0.000535217,0.145542,8420,5760,4910
465858666,264249312,414,3,f,69566400,0,22549300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465857829,264249312,557,2,f,19995300,1870.88,4136380000,767957,9.3566e-05,410.479,0.0384069,0.0244942,2.29183e-06,0.000116023,0.260453,7820,6280,6920
465858504,264249312,158,3,f,47268000,0,7812040000,0,0,0,0,0.0579033,0,0,0,0,0,0
465857924,264249312,631,2,f,1135980000,7688.73,269418000000,4660190,6.76835e-06,606.107,0.00410234,1.39158,9.4187e-06,0.00047682,0.258636,5620,7170,7840
465855642,264249312,469,1,f,17057700,12168.5,4315350000,9277470,0.00071337,762.42,0.543887,0.0208957,1.49064e-05,0.000754632,0.255967,7890,1230,3680
465855023,264249312,173,1,f,115967000,1936.52,26254800000,241837,1.6699e-05,124.882,0.0020854,0.142059,2.37224e-06,0.000120094,0.191902,6160,7170,5160
465855474,264249312,382,1,f,3901900000,337.778,1593080000000,162944,8.65676e-08,482.4,4.17602e-05,4.77983,4.13778e-07,2.09474e-05,0.0476891,7630,2380,4800
465855741,264249312,530,1,f,33043500,0,6248660000,0,0,0,0,0.0404783,0,0,0,0,0,0
465858922,264249312,854,3,f,854590000,921407,425467000000,957672000,0.00107819,1039.36,1.12062,1.04687,0.00112872,0.0571414,0.517861,6310,770,7930
465855359,264249312,332,1,f,670500,0,228610000,0,0,0,0,0.000821363,0,0,0,0,0,0
465858869,264249312,771,3,f,16968800000,4754640,2339640000000,833772000,0.0002802,175.36,0.0491357,20.7867,0.00582444,0.294861,0.666714,9510,6480,6070
465859121,264249312,312782550,3,f,77490000,181888,36395900000,210653000,0.00234724,1158.15,2.71845,0.0949253,0.000222813,0.0112798,0.355174,7280,460,7670
465857213,264249312,10,2,f,1216990000,817272,440587000000,679925000,0.000671552,831.945,0.558695,1.49081,0.00100116,0.0506834,0.403301,9850,1840,6980
465858576,264249312,275,3,f,2803860000,174362,844496000000,120317000,6.21864e-05,690.042,0.0429112,3.43473,0.000213594,0.0108131,0.328696,4110,4730,6310
465857365,264249312,147,2,f,7392600,0,2009410000,0,0,0,0,0.00905593,0,0,0,0,0,0
465858446,264249312,63,3,f,42055200,0,12176200000,0,0,0,0,0.0515176,0,0,0,0,0,0
465855567,264249312,430,1,f,620932000,28320.4,306099000000,13231000,4.56094e-05,467.19,0.0213083,0.760642,3.46925e-05,0.0017563,0.283025,6630,1840,5590
465857102,264249312,1113,1,f,38918700,0,13909500000,0,0,0,0,0.0476754,0,0,0,0,0,0
465855692,264249312,502,1,f,2034330000,299.133,735225000000,70614.8,1.47042e-07,236.065,3.47115e-05,2.49205,3.66438e-07,1.85508e-05,0.0187214,8420,6150,3430
465856295,264249312,806,1,f,741623000,8312.94,347436000000,5920500,1.12091e-05,712.202,0.00798316,0.908489,1.01833e-05,0.00051553,0.191477,5220,3190,1270
465858920,264249312,851,3,f,579715000,2270.77,163019000000,1576620,3.91704e-06,694.311,0.00271964,0.710151,2.78169e-06,0.000140822,0.052692,9920,1710,7010
465858578,264249312,279,3,f,2325600,2124.6,490858000,1096600,0.00091357,516.146,0.471535,0.00284886,2.60263e-06,0.000131758,0.166853,8190,1010,6890
465858891,264249312,805,3,f,156832000,3470.97,67732600000,2836370,2.21317e-05,817.169,0.0180854,0.192119,4.25194e-06,0.000215254,0.180409,7890,450,7670
465855230,264249312,278,1,f,1748450000,122074,507779000000,48799300,6.98186e-05,399.75,0.02791,2.14185,0.000149541,0.00757049,0.324077,7270,6170,4010
465858581,264249312,286,3,f,88061400,0,22856400000,0,0,0,0,0.107875,0,0,0,0,0,0
465858921,264249312,852,3,f,1655910000,0,179292000000,0,0,0,0,2.02849,0,0,0,0,0,0
465858949,264249312,900,3,f,790081000,17011.5,31771900000,2181300,2.15314e-05,128.225,0.00276085,0.967849,2.08391e-05,0.00105498,0.254823,1800,5170,4670
465854366,264249312,4,1,f,2515060000,20925,996293000000,15758900,8.31991e-06,753.112,0.00626582,3.08095,2.56332e-05,0.00129768,0.196238,10620,2070,5240
465858823,264249312,689,3,f,27525600,76707.2,4987120000,36284700,0.00278676,473.028,1.31822,0.0337189,9.39664e-05,0.00475703,0.333653,5260,6980,4770
465856769,264249312,946,1,f,331878000,0,84867700000,0,0,0,0,0.40655,0,0,0,0,0,0
465858395,264249312,312782590,2,f,67869900,86.3372,29448600000,67236.9,1.2721e-06,778.772,0.000990674,0.0831406,1.05763e-07,5.35423e-06,0.0125628,8590,2080,9410
465858026,264249312,705,2,f,5803200,0,1269970000,0,0,0,0,0.00710892,0,0,0,0,0,0
465857457,264249312,225,2,f,276808000,1126.06,32782100000,273239,4.06801e-06,242.651,0.000987107,0.339089,1.37942e-06,6.98328e-05,0.0374013,11750,4600,7100
465858462,264249312,96,3,f,529411000,38056.4,153181000000,22201300,7.18844e-05,583.378,0.0419358,0.648528,4.66191e-05,0.00236008,0.285142,11660,5170,3380
465857552,264249312,302,2,f,972832000,6952.42,376041000000,3773620,7.14658e-06,542.778,0.003879,1.19172,8.51672e-06,0.000431157,0.113327,9970,1400,6820
465858639,264249312,369,3,f,3244970000,2451740,1495500000000,2469290000,0.00075555,1007.16,0.760958,3.97509,0.00300338,0.152045,0.517861,6310,770,7930
465858784,264249312,629,3,f,649141000,2501.32,243838000000,1939490,3.85328e-06,775.386,0.00298778,0.795198,3.06412e-06,0.00015512,0.109075,6500,4850,7280
465858457,264249312,84,3,f,227110000,64602.4,64199100000,41647900,0.000284455,644.68,0.183382,0.278209,7.9138e-05,0.00400634,0.309843,3680,3210,6560
465855223,264249312,274,1,f,323979000,38967,115578000000,25350300,0.000120276,650.558,0.0782466,0.396875,4.77346e-05,0.00241655,0.180676,7880,830,4890
465858024,264249312,704,2,f,215940000,115458,52141700000,47021700,0.000534679,407.261,0.217754,0.264526,0.000141437,0.0071602,0.334921,4470,5010,9680
465858354,264249312,1099,2,f,1510450000,68694.1,126538000000,19442300,4.54792e-05,283.027,0.0128719,1.8503,8.41503e-05,0.00426009,0.196808,6780,1710,7560
465858165,264249312,835,2,f,1403490000,5165.14,312400000000,1828980,3.68021e-06,354.101,0.00130317,1.71927,6.3273e-06,0.000320318,0.11513,4940,7040,6530
465858314,264249312,1031,2,f,191085000,195873,14823600000,62345800,0.00102506,318.296,0.326272,0.234079,0.000239945,0.0121472,0.541051,6730,5120,7680
465858579,264249312,280,3,f,32144400,3068.25,10185500000,2170000,9.5452e-05,707.245,0.0675079,0.0393769,3.7586e-06,0.000190279,0.141403,10570,4460,6460
465858777,264249312,619,3,f,353104000,20889.5,114085000000,10238800,5.91597e-05,490.14,0.0289966,0.432553,2.55897e-05,0.00129547,0.265085,5740,7160,7550
465857620,264249312,348,2,f,578582000,26779.5,130331000000,5095390,4.62846e-05,190.273,0.00880669,0.708763,3.28048e-05,0.00166074,0.189491,8380,5770,6440
465857133,264249312,182305689,1,f,733643000,3035.94,352916000000,2390510,4.13817e-06,787.402,0.0032584,0.898713,3.71903e-06,0.000188275,0.0734799,6240,2110,3310
465857556,264249312,304,2,f,239686000,59296.5,81526800000,45647900,0.000247392,769.825,0.190449,0.293616,7.26382e-05,0.0036773,0.261096,3380,2580,6040
465855365,264249312,335,1,f,120500000,57170.1,28730500000,32675100,0.00047444,571.541,0.271162,0.147613,7.00334e-05,0.00354543,0.243413,7470,4790,1610
465858518,264249312,184,3,f,675079000,161234,197411000000,25617000,0.000238837,158.881,0.0379466,0.826972,0.000197512,0.009999,0.38669,1890,2670,4200
465858775,264249312,616,3,f,264227000,1960.6,56351000000,1174350,7.42013e-06,598.976,0.00444448,0.323679,2.40174e-06,0.000121588,0.10594,9780,3750,6820
465858868,264249312,768,3,f,4860590000,1527020,584236000000,785378000,0.000314163,514.322,0.161581,5.95422,0.00187059,0.0946985,0.67377,6450,1560,6810
465858341,264249312,1080,2,f,9941140000,4771.58,3772770000000,2399500,4.79983e-07,502.873,0.000241371,12.1779,5.84519e-06,0.000295912,0.245044,9140,5220,8230
465856965,264249312,1037,1,f,375044000,41221.5,137327000000,22109700,0.000109911,536.363,0.0589521,0.459429,5.04963e-05,0.00255637,0.245948,9310,2540,3670
465856998,264249312,1054,1,f,161693000,0,44299500000,0,0,0,0,0.198074,0,0,0,0,0,0
465857324,264249312,118,2,f,46583100,0,7969680000,0,0,0,0,0.0570643,0,0,0,0,0,0
465856168,264249312,729,1,f,213770000,21089.6,68552400000,14655400,9.86555e-05,694.914,0.0685571,0.261868,2.58347e-05,0.00130788,0.218592,7760,3780,1230
465857272,264249312,66,2,f,2637000,0,260231000,0,0,0,0,0.00323033,0,0,0,0,0,0
465857065,264249312,1094,1,f,103891000,40267.4,54204600000,39745800,0.000387594,987.047,0.382574,0.127266,4.93275e-05,0.0024972,0.190513,6520,730,4350
465857422,264249312,190,2,f,242003000,1138820,3650230000,170945000,0.0047058,150.108,0.706376,0.296453,0.00139505,0.0706241,0.471525,11210,7210,6130
465855397,264249312,348,1,f,578582000,15332.7,130192000000,2592210,2.65004e-05,169.064,0.00448028,0.708763,1.87825e-05,0.000950862,0.145542,8420,5760,4910
465858624,264249312,345,3,f,5968850000,340695,2528760000000,193552000,5.70789e-05,568.109,0.032427,7.31184,0.000417352,0.0211283,0.380222,4630,4100,1400
465858327,264249312,1052,2,f,207492000,4014.21,28933600000,1584960,1.93463e-05,394.837,0.00763864,0.254178,4.91741e-06,0.000248943,0.139253,9890,4200,7260
465858331,264249312,1060,2,f,18919800,0,1977560000,0,0,0,0,0.0231768,0,0,0,0,0,0
465858171,264249312,840,2,f,2188300000,216958,413048000000,42650000,9.91446e-05,196.582,0.01949,2.68066,0.000265774,0.0134547,0.31225,4750,6400,8720
465858722,264249312,523,3,f,748768000,544.517,196239000000,157844,7.27217e-07,289.878,0.000210805,0.91724,6.67033e-07,3.37684e-05,0.0904845,5580,6920,4650
465857687,264249312,413,2,f,108280000,30200.5,1508980000,2433630,0.000278912,80.5825,0.0224754,0.132643,3.69957e-05,0.0018729,0.402701,10270,6530,8240
465855153,264249312,238,1,f,19225800,0,1508080000,0,0,0,0,0.0235516,0,0,0,0,0,0
465857276,264249312,68,2,f,282910000,12497.8,69314400000,1586270,4.41761e-05,126.923,0.00560697,0.346564,1.53099e-05,0.000775059,0.147552,1990,2970,5920
465858713,264249312,503,3,f,366635000,342605,115155000000,258545000,0.000934458,754.645,0.705184,0.449128,0.000419691,0.0212468,0.394279,8290,2970,6680
465858631,264249312,356,3,f,12895200,0,2040990000,0,0,0,0,0.0157966,0,0,0,0,0,0
465858529,264249312,203,3,f,23113800,0,4212140000,0,0,0,0,0.0283144,0,0,0,0,0,0
465858654,264249312,393,3,f,1812600,29.2244,520705000,13670.7,1.61229e-05,467.782,0.00754202,0.00222044,3.57999e-08,1.81237e-06,0.00958028,9590,2350,8850
465858709,264249312,494,3,f,119734000,50521.7,39901500000,38746300,0.000421949,766.924,0.323603,0.146674,6.18891e-05,0.00313313,0.400217,8130,2870,6580
465857480,264249312,242,2,f,1267290000,147464,372529000000,107038000,0.000116361,725.863,0.0844622,1.55243,0.000180643,0.00914501,0.328696,4110,4730,6310
465858830,264249312,697,3,f,489785000,198322,29019500000,42736500,0.000404916,215.491,0.0872556,0.599987,0.000242944,0.012299,0.709534,9810,6520,5960
465854948,264249312,146,1,f,1153080000,0,149706000000,0,0,0,0,1.41253,0,0,0,0,0,0
465855345,264249312,328,1,f,496158000,17889,183637000000,16107000,3.60551e-05,900.386,0.0324635,0.607794,2.19141e-05,0.0011094,0.195612,3190,4570,3440
465855563,264249312,429,1,f,595589000,64671.6,74007900000,6601450,0.000108584,102.076,0.0110839,0.729597,7.92227e-05,0.00401063,0.302846,12690,6070,3550
465855942,264249312,630,1,f,214813000,24311.4,75205700000,28542200,0.000113175,1174.03,0.13287,0.263146,2.97814e-05,0.00150768,0.231581,3730,4470,3940
465857137,264249312,182305697,1,f,204459000,1023.31,105759000000,916212,5.00496e-06,895.341,0.00448114,0.250463,1.25356e-06,6.3461e-05,0.0664428,6710,730,3160
465859067,264249312,1060,3,f,37839600,0,3891250000,0,0,0,0,0.0463535,0,0,0,0,0,0
465858708,264249312,493,3,f,7446240000,1662500,2434750000000,1428570000,0.000223267,859.289,0.191851,9.12164,0.00203657,0.103101,0.484362,3870,5140,7140
465859085,264249312,1092,3,f,116771000,10636.5,26408300000,8867070,9.10883e-05,833.645,0.0759353,0.143045,1.30297e-05,0.000659627,0.262967,6310,4350,7600
465856542,264249312,864,1,f,2470490000,43121.9,773539000000,21720600,1.74548e-05,503.703,0.00879203,3.02635,5.28243e-05,0.00267422,0.321721,9040,3420,3130
