id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479513770,477837386,74,2,t,1046620,107093,386025000,105247000,0.102323,982.762,100.559,0.0012821,0.000131189,0.0583896,0.568881,9240,2300,9120
479511886,477837386,558,1,f,149467000,13841.5,27248800000,4010620,9.26058e-05,289.754,0.0268329,0.183097,1.69558e-05,0.00754669,0.132822,5000,2400,1670
479511800,477837386,388,1,f,1455300,0,72081400,0,0,0,0,0.00178274,0,0,0,0,0,0
479513815,477837386,593,3,t,26401,5181.97,14682800,5022760,0.196279,969.277,190.249,3.23412e-05,6.34791e-06,0.00282533,0.186456,9240,1390,9240
479511877,477837386,534,1,f,73809900,0,10128400000,0,0,0,0,0.0904171,0,0,0,0,0,0
479513413,477837386,639,3,f,516107000,84.8623,103462000000,10701.2,1.64428e-07,126.101,2.07345e-05,0.632231,1.03956e-07,4.62689e-05,0.00819316,6230,7470,3190
479512227,477837386,1081,1,f,42624900,0,6453620000,0,0,0,0,0.0522155,0,0,0,0,0,0
479512396,477837386,169,2,f,69519600,0,10623200000,0,0,0,0,0.0851615,0,0,0,0,0,0
479512638,477837386,589,2,f,694349000,2469.47,151665000000,779841,3.55653e-06,315.793,0.00112313,0.850578,3.02511e-06,0.00134642,0.0809636,3390,6400,6020
479513596,477837386,931,3,f,857590000,10592.7,72648500000,2550430,1.23517e-05,240.771,0.00297395,1.05055,1.29761e-05,0.00577541,0.137402,8690,5890,5110
479511703,477837386,239,1,f,945303000,0,258326000000,0,0,0,0,1.158,0,0,0,0,0,0
479512551,477837386,421,2,f,67813200,27984.6,17426500000,13552100,0.000412671,484.271,0.199845,0.0830712,3.42811e-05,0.0152578,0.204635,9220,1550,9470
479513392,477837386,611,3,f,51624000,0,1093660000,0,0,0,0,0.0632394,0,0,0,0,0,0
479512462,477837386,280,2,f,16072200,0,2821160000,0,0,0,0,0.0196884,0,0,0,0,0,0
479513587,477837386,919,3,f,316843000,0,76726100000,0,0,0,0,0.388133,0,0,0,0,0,0
479513504,477837386,792,3,f,514742000,839.507,10731000000,25996.3,1.63093e-06,30.9661,5.05034e-05,0.630559,1.0284e-06,0.000457719,0.0260248,8800,5710,6380
479512825,477837386,889,2,f,371926000,0,98222400000,0,0,0,0,0.455609,0,0,0,0,0,0
479513299,477837386,437,3,f,1058410000,0,103312000000,0,0,0,0,1.29655,0,0,0,0,0,0
479512771,477837386,802,2,f,122170000,238.66,11751700000,50775.2,1.9535e-06,212.751,0.000415609,0.149659,2.92359e-07,0.000130123,0.0237784,6230,3170,6350
479511894,477837386,575,1,f,108296000,0,21031200000,0,0,0,0,0.132663,0,0,0,0,0,0
479512386,477837386,154,2,f,79315200,0,12221000000,0,0,0,0,0.0971611,0,0,0,0,0,0
479513648,477837386,1000,3,f,560162000,237.429,19352600000,11159.2,4.23857e-07,47,1.99213e-05,0.686198,2.9085e-07,0.000129452,0.0119455,8610,4860,5600
479513762,477837386,312782628,3,f,965205000,694.06,241688000000,136172,7.1908e-07,196.197,0.000141081,1.18238,8.50224e-07,0.000378418,0.0161085,9650,2910,1050
479511814,477837386,414,1,f,34783200,0,8451140000,0,0,0,0,0.0426094,0,0,0,0,0,0
479513381,477837386,596,3,f,952601000,48700.9,160373000000,6501100,5.11241e-05,133.49,0.00682457,1.16694,5.96586e-05,0.0265529,0.211772,4980,7000,6400
479513780,477837386,593,2,t,26401,5181.97,14682800,5022760,0.196279,969.277,190.249,3.23412e-05,6.34791e-06,0.00282533,0.186456,9240,1390,9240
479511582,477837386,33,1,f,577694000,0,172410000000,0,0,0,0,0.707675,0,0,0,0,0,0
479513582,477837386,911,3,f,6193800,0,620006000,0,0,0,0,0.00758741,0,0,0,0,0,0
479511568,477837386,9,1,f,75424500,0,22734300000,0,0,0,0,0.092395,0,0,0,0,0,0
479512695,477837386,672,2,f,11441700000,5518.73,3044480000000,2291610,4.82335e-07,415.241,0.000200286,14.0161,6.76045e-06,0.00300894,0.0772563,4880,5060,8810
479513284,477837386,409,3,f,1042900000,333448,315078000000,176356000,0.00031973,528.886,0.169101,1.27756,0.000408474,0.181804,0.76654,9160,1630,9200
479512393,477837386,163,2,f,234126000,0,56806600000,0,0,0,0,0.286804,0,0,0,0,0,0
479512972,477837386,1098,2,f,158028000,0,14395000000,0,0,0,0,0.193585,0,0,0,0,0,0
479511767,477837386,339,1,f,3646500000,39379.9,1061120000000,9773390,1.07994e-05,248.182,0.00268021,4.46696,4.82403e-05,0.0214708,0.150317,8490,2190,4250
479512278,477837386,312782582,1,f,55950300,0,14103400000,0,0,0,0,0.0685391,0,0,0,0,0,0
479512631,477837386,577,2,f,212135000,0,78477900000,0,0,0,0,0.259866,0,0,0,0,0,0
479511856,477837386,493,1,f,3723120000,18148.6,993458000000,4678210,4.87456e-06,257.773,0.00125653,4.56082,2.2232e-05,0.00989503,0.218955,5220,7130,3100
479511566,477837386,7,1,f,496574000,0,47215000000,0,0,0,0,0.608303,0,0,0,0,0,0
479512519,477837386,364,2,f,27891900,0,4655260000,0,0,0,0,0.0341676,0,0,0,0,0,0
479513304,477837386,444,3,f,1515540000,0,364578000000,0,0,0,0,1.85654,0,0,0,0,0,0
479513386,477837386,603,3,f,1269950000,816.726,50959000000,190479,6.43117e-07,233.223,0.000149989,1.55569,1.00049e-06,0.000445298,0.048334,5360,3680,6200
479512769,477837386,798,2,f,46539900,0,325994000,0,0,0,0,0.0570114,0,0,0,0,0,0
479513236,477837386,333,3,f,33420600,0,6537100000,0,0,0,0,0.0409402,0,0,0,0,0,0
479511567,477837386,8,1,f,200677000000,2157590,45533800000000,456580000,1.07516e-05,211.616,0.0022752,245.829,0.00264305,1.17637,0.431105,4900,7040,4970
479512993,477837386,1139,2,f,102729000,0,25644500000,0,0,0,0,0.125843,0,0,0,0,0,0
479512923,477837386,1018,2,f,1067240000,1773.12,319894000000,427698,1.66141e-06,241.212,0.000400753,1.30736,2.17207e-06,0.000966745,0.0446586,6490,3240,10590
479512909,477837386,1000,2,f,280081000,0,9637090000,0,0,0,0,0.343099,0,0,0,0,0,0
479512591,477837386,493,2,f,3723120000,60680.7,1061340000000,50516300,1.62983e-05,832.494,0.0135683,4.56082,7.43338e-05,0.0330845,0.566191,4070,5840,6710
479513343,477837386,523,3,f,748768000,729.56,154439000000,108995,9.74347e-07,149.398,0.000145565,0.91724,8.9371e-07,0.000397773,0.0800323,5790,7010,6840
479511687,477837386,214,1,f,289443000,0,24565100000,0,0,0,0,0.354567,0,0,0,0,0,0
479513608,477837386,945,3,f,661264000,0,191647000000,0,0,0,0,0.810049,0,0,0,0,0,0
479512039,477837386,805,1,f,78416100,914.354,16683000000,311316,1.16603e-05,340.476,0.00397005,0.0960597,1.12008e-06,0.000498528,0.0942328,7970,320,3870
479513238,477837386,337,3,f,1775900000,1211.92,524675000000,290532,6.82426e-07,239.728,0.000163597,2.17548,1.4846e-06,0.000660767,0.0278797,6290,500,7390
479511890,477837386,567,1,f,122197000000,823096,31002100000000,207994000,6.73582e-06,252.697,0.00170212,149.691,0.00100829,0.448771,0.431105,4900,7040,4970
479513502,477837386,788,3,f,645133000,1230.01,138363000000,363366,1.90661e-06,295.416,0.000563243,0.790287,1.50677e-06,0.000670632,0.042096,7300,7470,2610
479513345,477837386,527,3,f,407880000,5701.66,96047000000,1617920,1.39788e-05,283.763,0.00396666,0.499653,6.98454e-06,0.00310868,0.0899851,8300,2000,10230
479513788,477837386,821,2,t,1729280,307862,1116800000,377853000,0.178029,1227.34,218.503,0.00211837,0.000377132,0.167854,0.778081,9170,1510,9180
479513039,477837386,14,3,f,1548000,0,403153000,0,0,0,0,0.0018963,0,0,0,0,0,0
479512458,477837386,274,2,f,323979000,0,74811200000,0,0,0,0,0.396875,0,0,0,0,0,0
479513074,477837386,81,3,f,2247240000,8836.51,73176300000,2643960,3.93216e-06,299.208,0.00117654,2.75287,1.08247e-05,0.00481788,0.12361,7500,5370,8250
479513541,477837386,849,3,f,38484000,0,6570950000,0,0,0,0,0.0471429,0,0,0,0,0,0
479512593,477837386,500,2,f,12306100000,25573.8,3237800000000,5775020,2.07814e-06,225.818,0.000469283,15.0749,3.13278e-05,0.0139434,0.138526,3190,3490,9040
479513427,477837386,662,3,f,63788400,0,10875500000,0,0,0,0,0.0781408,0,0,0,0,0,0
479512874,477837386,951,2,f,412906000,0,162664000000,0,0,0,0,0.50581,0,0,0,0,0,0
479512899,477837386,985,2,f,8038890000,8157.82,2229050000000,1833050,1.01479e-06,224.699,0.000228023,9.84765,9.99333e-06,0.00444783,0.138526,3190,3490,9040
479513367,477837386,575,3,f,216592000,0,44781600000,0,0,0,0,0.265325,0,0,0,0,0,0
479512095,477837386,897,1,f,125303000,9233.82,30202100000,2557590,7.36917e-05,276.981,0.0204112,0.153497,1.13114e-05,0.0050345,0.0575387,4790,4390,1300
479512196,477837386,1027,1,f,80088300,0,17061900000,0,0,0,0,0.0981082,0,0,0,0,0,0
479513044,477837386,22,3,f,1448890000,190.043,441606000000,30692.7,1.31164e-07,161.505,2.11836e-05,1.77489,2.32802e-07,0.000103616,0.0146815,7460,520,8150
479512986,477837386,1123,2,f,336921000,1766.43,155580000,390166,5.24284e-06,220.879,0.00115803,0.412729,2.16387e-06,0.000963097,0.0537006,11680,5400,8050
479513087,477837386,106,3,f,6508800,0,1121960000,0,0,0,0,0.00797328,0,0,0,0,0,0
479512002,477837386,737,1,f,121828000,0,9980840000,0,0,0,0,0.149239,0,0,0,0,0,0
479512015,477837386,767,1,f,1350710000,0,393684000000,0,0,0,0,1.65462,0,0,0,0,0,0
479512826,477837386,893,2,f,60102900,0,8629860000,0,0,0,0,0.0736261,0,0,0,0,0,0
479512489,477837386,322,2,f,11165500000,83396.9,3539760000000,24507600,7.46917e-06,293.867,0.00219494,13.6777,0.000102161,0.04547,0.246784,3970,3830,9630
479513512,477837386,804,3,f,50765400,0,9112170000,0,0,0,0,0.0621876,0,0,0,0,0,0
479512043,477837386,814,1,f,103431000,0,24264800000,0,0,0,0,0.126703,0,0,0,0,0,0
479511923,477837386,616,1,f,132114000,153.075,19043400000,48903,1.15866e-06,319.471,0.000370158,0.161839,1.87516e-07,8.34599e-05,0.0140987,10510,3170,4520
479511791,477837386,375,1,f,7023510000,341.644,2118790000000,97250.3,4.8643e-08,284.654,1.38464e-05,8.60379,4.18514e-07,0.000186272,0.0269415,7510,6000,3960
479512498,477837386,333,2,f,16710300,0,3256790000,0,0,0,0,0.0204701,0,0,0,0,0,0
479512988,477837386,1126,2,f,6718500,0,1202070000,0,0,0,0,0.00823016,0,0,0,0,0,0
479512199,477837386,1031,1,f,191085000,0,9564390000,0,0,0,0,0.234079,0,0,0,0,0,0
479513003,477837386,312782546,2,f,267763000,115.794,73134400000,23306.2,4.3245e-07,201.273,8.70404e-05,0.328009,1.41848e-07,6.31336e-05,0.0146815,7460,520,8150
479512085,477837386,880,1,f,39231000,0,8098500000,0,0,0,0,0.048058,0,0,0,0,0,0
479512233,477837386,1090,1,f,659646000,0,236403000000,0,0,0,0,0.808066,0,0,0,0,0,0
479512832,477837386,900,2,f,395041000,0,10406300000,0,0,0,0,0.483925,0,0,0,0,0,0
479513229,477837386,325,3,f,28058400,0,5071680000,0,0,0,0,0.0343715,0,0,0,0,0,0
479511984,477837386,704,1,f,215940000,27062,52781400000,7135130,0.000125322,263.659,0.0330422,0.264526,3.31509e-05,0.0147548,0.217875,4450,5210,1830
479513319,477837386,470,3,f,168556000,0,32198600000,0,0,0,0,0.206481,0,0,0,0,0,0
479513463,477837386,711,3,f,268049000,0,20404500000,0,0,0,0,0.32836,0,0,0,0,0,0
479511986,477837386,706,1,f,35976600,34.8076,5019070000,8601.55,9.67508e-07,247.117,0.000239087,0.0440713,4.26393e-08,1.89779e-05,0.00526067,7570,2610,5060
479512907,477837386,997,2,f,224308000000,21005100,46857200000000,15706000000,9.36439e-05,747.722,0.0700196,274.778,0.0257313,11.4525,0.941421,9200,3720,9000
479513428,477837386,665,3,f,1138040000,50829,75654700000,4600830,4.46637e-05,90.5159,0.00404277,1.3941,6.22655e-05,0.0277132,0.163318,4560,6210,8940
479511650,477837386,153,1,f,374736000,8815.14,19219600000,1269420,2.35236e-05,144.004,0.0033875,0.459051,1.07985e-05,0.00480622,0.0742378,11880,4540,4420
479513681,477837386,1046,3,f,133004000,0,35787500000,0,0,0,0,0.16293,0,0,0,0,0,0
479511649,477837386,151,1,f,286215000,0,40398300000,0,0,0,0,0.350614,0,0,0,0,0,0
479513476,477837386,737,3,f,243655000,0,17879300000,0,0,0,0,0.298478,0,0,0,0,0,0
479512815,477837386,873,2,f,335367000,110648,84984500000,31387000,0.000329931,283.666,0.0935901,0.410825,0.000135544,0.0603278,0.302676,5020,4160,10250
479513565,477837386,893,3,f,120206000,0,18883900000,0,0,0,0,0.147252,0,0,0,0,0,0
479512381,477837386,148,2,f,91593900,0,28818000000,0,0,0,0,0.112203,0,0,0,0,0,0
479512999,477837386,182305701,2,f,90999000,0,32705700000,0,0,0,0,0.111474,0,0,0,0,0,0
479512033,477837386,797,1,f,645783000,0,115423000000,0,0,0,0,0.791085,0,0,0,0,0,0
479512670,477837386,632,2,f,713803000,40131.1,105103000000,47984400,5.62215e-05,1195.69,0.0672236,0.874408,4.91606e-05,0.0218804,0.385508,8960,4200,8780
479513270,477837386,382,3,f,7803410000,6813610,2480430000000,7018160000,0.000873158,1030.02,0.899371,9.55918,0.00834667,3.71494,0.837754,8160,3150,9450
479513180,477837386,247,3,f,7923390000,15306.3,2371680000000,3538900,1.93179e-06,231.206,0.00044664,9.70615,1.87502e-05,0.00834535,0.0899851,8300,2000,10230
479512329,477837386,59,2,f,65549700,0,15485200000,0,0,0,0,0.0802984,0,0,0,0,0,0
479511769,477837386,342,1,f,1252500000,0,248191000000,0,0,0,0,1.53431,0,0,0,0,0,0
479512707,477837386,690,2,f,73858500,0,6362120000,0,0,0,0,0.0904767,0,0,0,0,0,0
479512062,477837386,843,1,f,421954000,3825.99,102526000000,1241880,9.0673e-06,324.59,0.00294316,0.516894,4.68683e-06,0.00208602,0.101695,9980,2780,3110
479512963,477837386,1084,2,f,472675000,654418,99743500000,446997000,0.0013845,683.045,0.945676,0.579027,0.000801663,0.356804,0.941421,9200,3720,9000
479513505,477837386,794,3,f,1428980000,60756,2857320000,20254100,4.25171e-05,333.369,0.0141739,1.7505,7.44261e-05,0.0331256,0.217567,12690,6580,3420
479511828,477837386,441,1,f,8389800,0,1866040000,0,0,0,0,0.0102775,0,0,0,0,0,0
479511976,477837386,695,1,f,94393700000,630430,24744900000000,174104000,6.67873e-06,276.168,0.00184445,115.632,0.000772276,0.343725,0.276669,3520,5310,2650
479513123,477837386,157,3,f,603945000,0,74847600000,0,0,0,0,0.739833,0,0,0,0,0,0
479513559,477837386,880,3,f,78462000,0,15560800000,0,0,0,0,0.096116,0,0,0,0,0,0
479513801,477837386,10703,2,t,74089.1,8935.05,76269000,51558400,0.120599,5770.35,695.897,9.07592e-05,1.09454e-05,0.0048716,0.529381,9090,4430,9000
479512092,477837386,894,1,f,606594000,566.007,144013000000,114560,9.33091e-07,202.401,0.000188859,0.743077,6.93359e-07,0.000308601,0.0163394,9280,440,4800
479511998,477837386,729,1,f,213770000,0,46586900000,0,0,0,0,0.261868,0,0,0,0,0,0
479513275,477837386,393,3,f,1812600,0,450434000,0,0,0,0,0.00222044,0,0,0,0,0,0
479512147,477837386,961,1,f,5772140000,80818.7,1376050000000,24682800,1.40015e-05,305.409,0.00427619,7.07087,9.90029e-05,0.0440643,0.276669,3520,5310,2650
479513602,477837386,938,3,f,727648000,373.447,27631600000,13336.6,5.13224e-07,35.7123,1.83284e-05,0.891369,4.57472e-07,0.000203612,0.0168668,10940,7040,5000
479512951,477837386,1061,2,f,30253500,0,8055580000,0,0,0,0,0.0370605,0,0,0,0,0,0
479513006,477837386,312782558,2,f,31173300,0,9134630000,0,0,0,0,0.0381873,0,0,0,0,0,0
479513421,477837386,653,3,f,18225000,0,2004280000,0,0,0,0,0.0223256,0,0,0,0,0,0
479512500,477837386,337,2,f,887950000,831.061,256349000000,193831,9.35932e-07,233.234,0.000218291,1.08774,1.01805e-06,0.000453114,0.0278797,6290,500,7390
479512362,477837386,121,2,f,10954900,16786.9,2298050000,7042430,0.00153236,419.519,0.642854,0.0134198,2.05639e-05,0.00915261,0.278467,9130,2290,9070
479511931,477837386,628,1,f,38655000,0,6297600000,0,0,0,0,0.0473524,0,0,0,0,0,0
479512579,477837386,467,2,f,1463260000,578.284,285293000000,137339,3.95204e-07,237.494,9.38587e-05,1.79249,7.08398e-07,0.000315294,0.0290303,8130,6130,6560
479512596,477837386,503,2,f,183317000,0,38812200000,0,0,0,0,0.224564,0,0,0,0,0,0
479513699,477837386,1080,3,f,19881800000,7937580,5824990000000,8057710000,0.000399238,1015.13,0.40528,24.3552,0.00972354,4.32776,0.837754,8160,3150,9450
479512424,477837386,217,2,f,160678000,0,18242200000,0,0,0,0,0.19683,0,0,0,0,0,0
479512447,477837386,254,2,f,4317840000,26367.8,1065720000000,7087490,6.10671e-06,268.794,0.00164144,5.28935,3.23005e-05,0.0143763,0.133034,7120,290,6840
479512035,477837386,800,1,f,182028000,0,49058700000,0,0,0,0,0.222984,0,0,0,0,0,0
479511658,477837386,163,1,f,234126000,0,53396500000,0,0,0,0,0.286804,0,0,0,0,0,0
479512242,477837386,1102,1,f,558433000,0,121246000000,0,0,0,0,0.68408,0,0,0,0,0,0
479512343,477837386,88,2,f,352210000,0,82239800000,0,0,0,0,0.431457,0,0,0,0,0,0
479513618,477837386,959,3,f,254417000,6326,55471900000,1169180,2.48647e-05,184.822,0.00459553,0.311661,7.74935e-06,0.00344908,0.0649915,7260,3400,620
479512856,477837386,930,2,f,184288000,0,37293900000,0,0,0,0,0.225753,0,0,0,0,0,0
479512388,477837386,156,2,f,367270000,0,109796000000,0,0,0,0,0.449906,0,0,0,0,0,0
479512834,477837386,902,2,f,100448000,0,28045400000,0,0,0,0,0.123049,0,0,0,0,0,0
479513242,477837386,342,3,f,2505000000,0,499361000000,0,0,0,0,3.06862,0,0,0,0,0,0
479511868,477837386,519,1,f,768330000,0,119704000000,0,0,0,0,0.941204,0,0,0,0,0,0
479513465,477837386,718,3,f,564858000,0,87821900000,0,0,0,0,0.691951,0,0,0,0,0,0
479511654,477837386,157,1,f,301972000,0,37623400000,0,0,0,0,0.369916,0,0,0,0,0,0
479512482,477837386,313,2,f,16405900000,176442,2972290000000,29918000,1.07548e-05,169.563,0.00182361,20.0972,0.000216142,0.0962005,0.257105,8570,5900,6660
479512848,477837386,919,2,f,158422000,0,39745300000,0,0,0,0,0.194066,0,0,0,0,0,0
479513159,477837386,217,3,f,321356000,0,38256700000,0,0,0,0,0.393661,0,0,0,0,0,0
479512561,477837386,437,2,f,529204000,0,45977700000,0,0,0,0,0.648276,0,0,0,0,0,0
479513412,477837386,638,3,f,671994000,0.440331,148797000000,163.661,6.55261e-10,371.676,2.43545e-07,0.823193,5.39406e-10,2.40079e-07,0.00030299,4710,4610,2580
479513235,477837386,332,3,f,1341000,0,329170000,0,0,0,0,0.00164273,0,0,0,0,0,0
479513805,477837386,74,3,t,1046620,107093,386025000,105247000,0.102323,982.762,100.559,0.0012821,0.000131189,0.0583896,0.568881,9240,2300,9120
479512364,477837386,125,2,f,304674000,17290.1,1204350000,2770180,5.67495e-05,160.218,0.00909228,0.373226,2.11804e-05,0.00942698,0.259382,5740,7000,6830
479512773,477837386,804,2,f,25382700,0,5213640000,0,0,0,0,0.0310938,0,0,0,0,0,0
479513013,477837386,312782586,2,f,20585700,0,7571150000,0,0,0,0,0.0252175,0,0,0,0,0,0
479511928,477837386,622,1,f,37614600,0,6532980000,0,0,0,0,0.0460779,0,0,0,0,0,0
479512705,477837386,688,2,f,98014700000,19753700,25310400000000,15343300000,0.000201538,776.731,0.156541,120.068,0.0241983,10.7702,0.941421,9200,3720,9000
479512284,477837386,312782608,1,f,119204000,0,38469200000,0,0,0,0,0.146025,0,0,0,0,0,0
479512405,477837386,186,2,f,144518000,0,25756400000,0,0,0,0,0.177035,0,0,0,0,0,0
479513641,477837386,989,3,f,459635000,0,52945100000,0,0,0,0,0.563053,0,0,0,0,0,0
479513700,477837386,1081,3,f,85249800,0,14489900000,0,0,0,0,0.104431,0,0,0,0,0,0
479513264,477837386,375,3,f,14046600000,7224750,4385620000000,7439070000,0.000514341,1029.66,0.529598,17.2071,0.00885032,3.9391,0.837754,8160,3150,9450
479513318,477837386,469,3,f,34115400,0,7483230000,0,0,0,0,0.0417914,0,0,0,0,0,0
479512319,477837386,38,2,f,112755000,0,20032000000,0,0,0,0,0.138125,0,0,0,0,0,0
479511944,477837386,647,1,f,877930000,966.02,190833000000,247363,1.10034e-06,256.064,0.000281757,1.07546,1.18337e-06,0.000526697,0.0404953,7550,7150,3040
479512229,477837386,1084,1,f,473065000,3160.54,116171000000,852936,6.68098e-06,269.87,0.001803,0.579505,3.87166e-06,0.0017232,0.0624153,9000,2410,3790
479513372,477837386,582,3,f,328088000,0,86053300000,0,0,0,0,0.401908,0,0,0,0,0,0
479513579,477837386,908,3,f,184392000,79.3466,13572600000,28425.9,4.30315e-07,358.25,0.00015416,0.22588,9.71996e-08,4.32616e-05,0.0128394,5430,5100,5800
479512143,477837386,957,1,f,990184000,0,310916000000,0,0,0,0,1.21298,0,0,0,0,0,0
479513346,477837386,528,3,f,46148500000,410493,13320400000000,187886000,8.89504e-06,457.709,0.00407134,56.532,0.000502854,0.22381,0.588274,12800,2590,8320
479512813,477837386,869,2,f,20761200,0,5235420000,0,0,0,0,0.0254325,0,0,0,0,0,0
479513362,477837386,566,3,f,930046000,4314.57,193726000000,1671900,4.63909e-06,387.502,0.00179766,1.13931,5.28534e-06,0.0023524,0.155586,8790,6400,9560
479513378,477837386,591,3,f,75990600,0,7505700000,0,0,0,0,0.0930885,0,0,0,0,0,0
479513018,477837386,312782608,2,f,119204000,0,31602600000,0,0,0,0,0.146025,0,0,0,0,0,0
479512013,477837386,763,1,f,5356800,0,310080000,0,0,0,0,0.00656208,0,0,0,0,0,0
479511574,477837386,19,1,f,11583900,71.7519,1860050000,16263.3,6.19411e-06,226.66,0.00140396,0.0141903,8.78961e-08,3.91208e-05,0.0164878,5220,2650,5690
479512417,477837386,206,2,f,59433300,0,4300130000,0,0,0,0,0.0728058,0,0,0,0,0,0
479513102,477837386,128,3,f,4391830000,0,457123000000,0,0,0,0,5.37999,0,0,0,0,0,0
479511949,477837386,654,1,f,226215000,0,94532400000,0,0,0,0,0.277113,0,0,0,0,0,0
479512445,477837386,251,2,f,275453000,0,91560000000,0,0,0,0,0.33743,0,0,0,0,0,0
479513603,477837386,939,3,f,17128800,0,1441320000,0,0,0,0,0.0209828,0,0,0,0,0,0
479511917,477837386,609,1,f,23816700,0,5536420000,0,0,0,0,0.0291755,0,0,0,0,0,0
479512812,477837386,867,2,f,392236000,1013.83,48473700000,323758,2.58474e-06,319.342,0.000825417,0.480489,1.24194e-06,0.000552764,0.0529905,10460,3320,6720
479512811,477837386,864,2,f,2470490000,371.829,518657000000,32375.9,1.50508e-07,87.0718,1.3105e-05,3.02635,4.55491e-07,0.00020273,0.0185807,9020,3400,8130
479513486,477837386,759,3,f,19179000,0,5641180000,0,0,0,0,0.0234943,0,0,0,0,0,0
479513556,477837386,877,3,f,180461000,0,8089320000,0,0,0,0,0.221064,0,0,0,0,0,0
479513303,477837386,443,3,f,851674000,1138.53,41215700000,259711,1.33681e-06,228.111,0.000304942,1.0433,1.3947e-06,0.000620753,0.0562969,8770,1800,8190
479513564,477837386,889,3,f,743852000,0,198751000000,0,0,0,0,0.911218,0,0,0,0,0,0
479512134,477837386,944,1,f,416334000,0,131171000000,0,0,0,0,0.510009,0,0,0,0,0,0
479512711,477837386,695,2,f,94379600000,19753200,24487400000000,15343200000,0.000209296,776.744,0.162569,115.615,0.0241977,10.7699,0.941421,9200,3720,9000
479513514,477837386,806,3,f,1483250000,35251,482734000000,13094100,2.37661e-05,371.453,0.00882798,1.81698,4.31825e-05,0.0192197,0.184645,5100,3450,1330
479511674,477837386,190,1,f,242003000,0,287106000,0,0,0,0,0.296453,0,0,0,0,0,0
479513611,477837386,949,3,f,268200,0,43074800,0,0,0,0,0.000328545,0,0,0,0,0,0
479513133,477837386,173,3,f,231934000,0,32552800000,0,0,0,0,0.284119,0,0,0,0,0,0
479513435,477837386,675,3,f,87822000,0,16304200000,0,0,0,0,0.107582,0,0,0,0,0,0
479511866,477837386,514,1,f,12478500,0,255997000,0,0,0,0,0.0152862,0,0,0,0,0,0
479512279,477837386,312782586,1,f,20585700,0,6351590000,0,0,0,0,0.0252175,0,0,0,0,0,0
479511798,477837386,385,1,f,3329310000,10375.6,1013890000000,2443940,3.11644e-06,235.547,0.000734068,4.0784,1.27101e-05,0.00565701,0.101464,8920,650,3110
479511602,477837386,72,1,f,15252300,0,4146650000,0,0,0,0,0.0186841,0,0,0,0,0,0
479512280,477837386,312782590,1,f,67869900,0,22177000000,0,0,0,0,0.0831406,0,0,0,0,0,0
479513383,477837386,599,3,f,150390000,0,35140500000,0,0,0,0,0.184228,0,0,0,0,0,0
479513493,477837386,773,3,f,317153000,0,56188700000,0,0,0,0,0.388512,0,0,0,0,0,0
479513838,477837386,312782598,3,t,3437.15,985.625,1009670,609613,0.286756,618.504,177.36,4.21051e-06,1.20739e-06,0.000537386,0.188902,9270,2500,9150
479512730,477837386,725,2,f,15439500,0,2741290000,0,0,0,0,0.0189134,0,0,0,0,0,0
479512981,477837386,1111,2,f,175828000,0,56373800000,0,0,0,0,0.215389,0,0,0,0,0,0
479512450,477837386,258,2,f,974437000,6208.08,186281000000,2994280,6.37094e-06,482.32,0.00307283,1.19369,7.6049e-06,0.00338479,0.133137,5120,3910,6160
479512678,477837386,645,2,f,9046730000,33541.6,3233570000000,7264180,3.70759e-06,216.573,0.000802962,11.0822,4.10884e-05,0.0182876,0.163658,10950,2470,7050
479513506,477837386,795,3,f,4134840000,236.797,847762000000,22662.3,5.72687e-08,95.7037,5.48082e-06,5.06518,2.90076e-07,0.000129107,0.0176991,10410,3580,6080
479512110,477837386,914,1,f,1363500,0,385582000,0,0,0,0,0.00167029,0,0,0,0,0,0
479513768,477837386,312782652,3,f,14373000,0,3484780000,0,0,0,0,0.0176069,0,0,0,0,0,0
479512516,477837386,361,2,f,527210000,2.36982,140677000000,694.816,4.49501e-09,293.194,1.31791e-06,0.645832,2.90303e-09,1.29208e-06,0.00108087,6930,320,6990
479513369,477837386,577,3,f,424271000,0,157293000000,0,0,0,0,0.519732,0,0,0,0,0,0
479512668,477837386,630,2,f,214813000,0,58513500000,0,0,0,0,0.263146,0,0,0,0,0,0
479512223,477837386,1073,1,f,14027500000,114825,3477580000000,22969700,8.18571e-06,200.041,0.00163747,17.1837,0.000140661,0.0626054,0.269971,10570,4170,2260
479512506,477837386,344,2,f,205380000,0,50527000000,0,0,0,0,0.25159,0,0,0,0,0,0
479512620,477837386,557,2,f,19995300,161.097,2853670000,39921,8.05673e-06,247.807,0.00199652,0.0244942,1.97344e-07,8.78338e-05,0.0116969,7830,6550,6580
479513195,477837386,272,3,f,61106400,0,7521380000,0,0,0,0,0.0748553,0,0,0,0,0,0
479513424,477837386,657,3,f,1789170000,18044.5,646214000000,4614060,1.00854e-05,255.705,0.00257888,2.19174,2.21045e-05,0.00983828,0.114235,4940,2670,1600
479513379,477837386,593,3,f,785038000,167720,150153000000,79125100,0.000213645,471.77,0.100791,0.961672,0.000205456,0.0914446,0.423781,9180,1180,9170
