id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468252909,156786939,210,2,f,14751000,14046.2,1799160000,3823910,0.000952221,272.238,0.25923,0.01807,1.72066e-05,0.000375893,0.156444,8070,6210,6630
468253133,156786939,358,2,f,34756200,0,4487800000,0,0,0,0,0.0425763,0,0,0,0,0,0
468254764,156786939,533,3,f,970263000,79263.3,272840000000,37939200,8.16926e-05,478.648,0.039102,1.18857,9.70975e-05,0.00212118,0.282665,8050,1180,7250
468250620,156786939,88,1,f,352210000,0,66951000000,0,0,0,0,0.431457,0,0,0,0,0,0
468251267,156786939,463,1,f,2495940000,7272.22,715428000000,1384960,2.91362e-06,190.445,0.000554886,3.05752,8.90847e-06,0.000194613,0.0666668,7980,6230,3950
468250646,156786939,105,1,f,66310200,195.87,3428520000,14729.5,2.95385e-06,75.2,0.00022213,0.08123,2.39941e-07,5.24172e-06,0.0123734,10090,6760,4830
468253990,156786939,835,2,f,1403490000,35639,254386000000,4777070,2.53931e-05,134.041,0.00340371,1.71927,4.36578e-05,0.000953742,0.23485,5090,7160,6740
468254614,156786939,279,3,f,2325600,0,341144000,0,0,0,0,0.00284886,0,0,0,0,0,0
468254955,156786939,849,3,f,38484000,1472.72,7456140000,776817,3.82683e-05,527.471,0.0201854,0.0471429,1.80408e-06,3.94117e-05,0.118011,6520,4750,9510
468252912,156786939,211,2,f,356939000,0,102479000000,0,0,0,0,0.43725,0,0,0,0,0,0
468251544,156786939,677,1,f,858344000,123330,231181000000,25454100,0.000143684,206.39,0.0296549,1.05147,0.00015108,0.00330047,0.458886,4840,4370,1230
468254663,156786939,350,3,f,27558000,0,2355630000,0,0,0,0,0.0337585,0,0,0,0,0,0
468254595,156786939,247,3,f,7923280000,2199320,2535910000000,1146180000,0.000277577,521.151,0.14466,9.70601,0.00269417,0.0588565,0.527894,8930,2590,9760
468253046,156786939,301,2,f,319407000,2661530,29565400000,2638260000,0.00833271,991.256,8.25985,0.391274,0.00326037,0.0712257,0.92325,7300,4480,8850
468253873,156786939,768,2,f,2430380000,4128150,132894000000,3436960000,0.00169856,832.566,1.41416,2.97722,0.00505698,0.110474,0.92325,7300,4480,8850
468254382,156786939,1083,2,f,225411000,36606.5,14065400000,7462970,0.000162399,203.87,0.0331082,0.276129,4.4843e-05,0.000979635,0.205749,6730,3150,6420
468251507,156786939,643,1,f,21839400,0,5382940000,0,0,0,0,0.0267533,0,0,0,0,0,0
468254759,156786939,525,3,f,181813000,7382.17,28340500000,1545500,4.06032e-05,209.356,0.0085005,0.22272,9.04316e-06,0.000197556,0.164429,8080,6210,6630
468252142,156786939,957,1,f,990184000,30382.2,285311000000,3478140,3.06833e-05,114.48,0.00351262,1.21298,3.72181e-05,0.000813063,0.156669,13010,4820,4590
468251607,156786939,718,1,f,282429000,0,32775500000,0,0,0,0,0.345976,0,0,0,0,0,0
468255033,156786939,960,3,f,8265760000,2207470,380721000000,201481000,0.000267062,91.2726,0.0243754,10.1256,0.00270415,0.0590745,0.507735,8660,6340,7060
468255056,156786939,990,3,f,237445000,777.252,85861800000,415609,3.2734e-06,534.715,0.00175034,0.29087,9.52134e-07,2.08002e-05,0.0679354,7510,3850,10470
468255234,156786939,983,3,t,367568,194762,798090000,705492000,0.529867,3622.33,1919.35,0.00045027,0.000238583,0.00521206,0.651226,9290,2780,9390
468254467,156786939,27,3,f,63815400,175771,5652380000,56610900,0.00275436,322.072,0.887104,0.0781739,0.000215319,0.00470383,0.423843,7510,3760,8200
468255166,156786939,312782586,3,f,41171400,123804,13690200000,99854500,0.00300703,806.555,2.42534,0.050435,0.00015166,0.00331313,0.53185,9280,2310,9760
468254348,156786939,1027,2,f,80088100,319140,21607900000,194410000,0.00398487,609.166,2.42745,0.0981079,0.000390947,0.00854058,0.460801,8830,3160,9950
468254592,156786939,242,3,f,2534590000,46447.4,449378000000,8788650,1.83254e-05,189.217,0.00346749,3.10487,5.6898e-05,0.00124299,0.170267,3990,4780,5690
468254500,156786939,95,3,f,5362290000,771667,1503330000000,141185000,0.000143906,182.962,0.0263293,6.5688,0.000945292,0.0206507,0.441889,4660,4970,1530
468254686,156786939,385,3,f,6658610000,2568870,2043420000000,1491650000,0.000385796,580.666,0.224019,8.1568,0.00314686,0.0687459,0.443988,8670,1520,8060
468254892,156786939,746,3,f,1208310000,250782,389262000000,29402800,0.000207548,117.244,0.0243338,1.48018,0.000307208,0.00671123,0.326307,2370,3880,5600
468251028,156786939,318,1,f,7922700,0,1501200000,0,0,0,0,0.00970531,0,0,0,0,0,0
468251205,156786939,423,1,f,625668000,1588.86,253825000000,309728,2.53946e-06,194.937,0.000495035,0.766444,1.94636e-06,4.25198e-05,0.0455744,7830,4770,2040
468251274,156786939,469,1,f,17057700,0,3774290000,0,0,0,0,0.0208957,0,0,0,0,0,0
468253466,156786939,494,2,f,59867100,18459.5,11978400000,2340270,0.000308342,126.778,0.0390911,0.0733372,2.26129e-05,0.000493999,0.263674,8670,2620,7570
468253219,156786939,402,2,f,319438000,72809.6,96452600000,36191500,0.000227931,497.07,0.113297,0.391311,8.91918e-05,0.00194847,0.302309,8510,2140,9370
468253476,156786939,503,2,f,183317000,1031.83,31893700000,275483,5.62867e-06,266.985,0.00150277,0.224564,1.264e-06,2.76131e-05,0.0857842,8540,3170,7590
468254743,156786939,491,3,f,503802000,372804,64840300000,74049400,0.00073998,198.628,0.146981,0.617157,0.000456684,0.00997667,0.232232,8420,5990,5410
468251299,156786939,488,1,f,143100,0,16237600,0,0,0,0,0.000175297,0,0,0,0,0,0
468254584,156786939,230,3,f,32841000,73095.6,941598000,5459750,0.00222574,74.6933,0.166248,0.0402302,8.95421e-05,0.00195612,0.335876,10880,7250,5740
468252834,156786939,165,2,f,275468000,37177.4,50180100000,4829530,0.000134961,129.905,0.0175321,0.337449,4.55423e-05,0.000994912,0.239131,8520,5800,5830
468250640,156786939,101,1,f,339016000,219146,28345000000,41452600,0.000646418,189.155,0.122273,0.415295,0.000268454,0.00586461,0.250876,11410,5680,3140
468253194,156786939,388,2,f,1455300,1161.67,100302000,230695,0.000798236,198.588,0.15852,0.00178274,1.42305e-06,3.10877e-05,0.0950327,13010,5060,5800
468253638,156786939,633,2,f,9162900,0,1533900000,0,0,0,0,0.0112246,0,0,0,0,0,0
468251589,156786939,705,1,f,5803200,0,662476000,0,0,0,0,0.00710892,0,0,0,0,0,0
468254792,156786939,590,3,f,827215000,119298,232304000000,76143400,0.000144217,638.26,0.0920479,1.01334,0.00014614,0.00319257,0.425678,7180,1250,6200
468255182,156786939,312782652,3,f,12287600,961904,5233080000,2009340000,0.0782823,2088.92,163.526,0.0150523,0.00117833,0.0257417,1,9390,2830,9420
468254147,156786939,912,2,f,54815400,6518.24,10052700000,1267120,0.000118913,194.395,0.0231161,0.0671489,7.98485e-06,0.000174436,0.109351,11340,4060,6180
468251489,156786939,629,1,f,324571000,0,60499000000,0,0,0,0,0.397599,0,0,0,0,0,0
468253184,156786939,382,2,f,3901900000,24887.6,1351220000000,13134100,6.37834e-06,527.734,0.00336607,4.77983,3.04874e-05,0.000666023,0.195336,8290,3750,9880
468254358,156786939,1039,2,f,30308400,1650.46,2731520000,327030,5.44556e-05,198.144,0.0107901,0.0371278,2.02182e-06,4.41684e-05,0.0655163,13010,5030,5990
468253835,156786939,741,2,f,60775200,0,13581800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468255159,156786939,312782558,3,f,62346600,0,23748900000,0,0,0,0,0.0763746,0,0,0,0,0,0
468252737,156786939,120,2,f,217446000,94134.1,57668100000,14898900,0.000432907,158.273,0.0685174,0.266372,0.000115314,0.00251914,0.262504,5430,5480,9990
468255052,156786939,985,3,f,16077800000,1132610,5052800000000,201353000,7.04457e-05,177.777,0.0125237,19.6953,0.00138745,0.03031,0.421141,6710,1250,6600
468251482,156786939,622,1,f,37614600,290.548,7626510000,132765,7.72434e-06,456.948,0.00352963,0.0460779,3.55921e-07,7.77541e-06,0.0618492,9260,1400,3900
468252373,156786939,1098,1,f,158028000,0,11704400000,0,0,0,0,0.193585,0,0,0,0,0,0
468255028,156786939,952,3,f,1635150000,6200.5,321303000000,1522800,3.792e-06,245.593,0.000931289,2.00306,7.59561e-06,0.000165933,0.0956793,8030,4940,9700
468251073,156786939,341,1,f,7050600,0,1143430000,0,0,0,0,0.00863698,0,0,0,0,0,0
468250997,156786939,298,1,f,150990000,75217.9,20213000000,14200400,0.000498164,188.79,0.0940485,0.184963,9.2142e-05,0.00201292,0.475202,5090,7090,4720
468254809,156786939,613,3,f,304970000,42526.6,103209000000,33365300,0.000139445,784.573,0.109405,0.373589,5.20951e-05,0.00113806,0.344576,8640,1980,9310
468250696,156786939,133,1,f,38626200,1669.02,4692590000,251928,4.32094e-05,150.944,0.0065222,0.0473171,2.04454e-06,4.46648e-05,0.0214523,5530,6700,5580
468254352,156786939,1033,2,f,1091300000,19892.7,350341000000,2909400,1.82284e-05,146.255,0.00266599,1.33684,2.43685e-05,0.000532352,0.10872,12830,4840,7660
468253032,156786939,289,2,f,407341000,3454780,131759000000,3686190000,0.00848129,1066.98,9.04938,0.498993,0.0042321,0.092454,0.958702,9140,2940,9820
468254939,156786939,827,3,f,421367000,2773.5,115566000000,991450,6.58214e-06,357.472,0.00235293,0.516175,3.39754e-06,7.42222e-05,0.142405,3210,3710,4810
468250841,156786939,222,1,f,7367400,59.1493,329515000,2466.73,8.02852e-06,41.7034,0.000334817,0.00902507,7.24579e-08,1.58291e-06,0.00984767,12360,6520,5670
468254548,156786939,165,3,f,550937000,94148.4,98816800000,13347000,0.000170888,141.765,0.0242259,0.674898,0.000115332,0.00251952,0.426976,8440,5710,5610
468255187,156786939,249,2,t,136.525,30.5315,77027.5,34195.2,0.223633,1120,250.469,1.67243e-07,3.74011e-08,8.1706e-07,0.00852857,8880,2830,9740
468251139,156786939,378,1,f,2634840000,567777,799742000000,86506500,0.000215488,152.36,0.0328318,3.22768,0.000695526,0.0151944,0.321972,5580,2980,1140
468254498,156786939,91,3,f,775508000,288.562,115454000000,17241.8,3.72093e-07,59.7509,2.22329e-05,0.949998,3.53488e-07,7.72225e-06,0.0160848,11080,3750,7170
468250634,156786939,97,1,f,197117000,85442.3,39890900000,11000600,0.000433459,128.749,0.0558077,0.241468,0.000104667,0.00228654,0.175739,7780,4150,550
468252485,156786939,312782574,1,f,218830000,75227.1,70655700000,52263300,0.000343769,694.741,0.23883,0.268067,9.21532e-05,0.00201317,0.393269,9390,2340,1620
468254252,156786939,962,2,f,1468570000,82.8576,395991000000,10050.1,5.64206e-08,121.294,6.84349e-06,1.799,1.01501e-07,2.21737e-06,0.0124641,4020,1120,6500
468255193,156786939,669,2,t,45659300,34291700,187588000000,180121000000,0.751034,5252.61,3944.89,0.0559327,0.0420073,0.917687,1,9390,2830,9420
468250891,156786939,252,1,f,534268000,545.87,197692000000,293733,1.02172e-06,538.101,0.000549786,0.654478,6.6869e-07,1.46081e-05,0.0369138,8590,2750,1480
468254609,156786939,271,3,f,83878200,0,13729100000,0,0,0,0,0.102751,0,0,0,0,0,0
468254345,156786939,1025,2,f,2218930000,233965,652899000000,45437200,0.000105441,194.205,0.0204771,2.71818,0.000286607,0.00626117,0.171247,12620,4030,9090
468254798,156786939,599,3,f,150390000,0,32754300000,0,0,0,0,0.184228,0,0,0,0,0,0
468254571,156786939,207,3,f,41034600,9534.76,2357120000,1423720,0.000232359,149.319,0.0346955,0.0502674,1.16801e-05,0.000255161,0.0907874,12870,5090,5780
468252506,156786939,312782604,1,f,52810200,39084,16443000000,4767440,0.000740084,121.98,0.0902751,0.0646925,4.78779e-05,0.00104593,0.214024,7220,690,2870
468251264,156786939,461,1,f,14782500,0,3739680000,0,0,0,0,0.0181086,0,0,0,0,0,0
468255095,156786939,1046,3,f,133004000,26079.3,37952600000,17407200,0.00019608,667.47,0.130877,0.16293,3.19472e-05,0.000697914,0.220276,7820,1080,7240
468253561,156786939,590,2,f,413608000,99752.1,115577000000,64039500,0.000241176,641.987,0.154831,0.506669,0.000122196,0.00266948,0.425678,7180,1250,6200
468253944,156786939,805,2,f,78416100,9271.36,16812400000,1474440,0.000118233,159.032,0.0188028,0.0960597,1.13574e-05,0.000248113,0.128188,8860,330,7300
468250524,156786939,15,1,f,120984000,44.3677,23293600000,9118.73,3.66723e-07,205.526,7.53712e-05,0.148206,5.43505e-08,1.18733e-06,0.0117217,5750,4160,5230
468251253,156786939,451,1,f,116788000,0,28687100000,0,0,0,0,0.143066,0,0,0,0,0,0
468252040,156786939,954,1,f,153720000,40328.5,45539000000,28326100,0.000262351,702.384,0.184271,0.188307,4.94025e-05,0.00107924,0.273093,8330,3160,1380
468252947,156786939,233,2,f,98637300,310.607,33806800000,171190,3.14898e-06,551.146,0.00173555,0.120831,3.80493e-07,8.31221e-06,0.0715971,8410,1900,9200
468254015,156786939,846,2,f,150758000,150.725,33616300000,9628.02,9.9978e-07,63.8781,6.3864e-05,0.184679,1.84638e-07,4.03358e-06,0.0213965,11150,4640,8270
468251703,156786939,781,1,f,11709000,0,1558570000,0,0,0,0,0.0143435,0,0,0,0,0,0
468251304,156786939,493,1,f,3723120000,153701,983160000000,25361700,4.12829e-05,165.006,0.00681194,4.56082,0.000188284,0.00411323,0.337036,5410,7270,3350
468250931,156786939,290,1,f,3088060000,346379,417760000000,49317000,0.000112167,142.379,0.0159702,3.78287,0.000424315,0.00926952,0.429664,5700,7070,4430
468250686,156786939,128,1,f,2195910000,5181.15,203123000000,394087,2.35945e-06,76.0618,0.000179464,2.68999,6.34691e-06,0.000138654,0.0241009,9280,4090,4540
468254704,156786939,421,3,f,135626000,135593,29590000000,27576400,0.000999757,203.376,0.203326,0.166142,0.000166102,0.00362864,0.270696,9910,1850,9410
468251365,156786939,542,1,f,264586000,42687.3,66825700000,7555620,0.000161336,176.999,0.0285564,0.324117,5.22919e-05,0.00114236,0.262435,6790,790,5680
468252353,156786939,1089,1,f,19620800000,2918390,5142090000000,614448000,0.00014874,210.543,0.0313162,24.0355,0.00357503,0.0780996,0.429472,9040,3230,3350
468254844,156786939,667,3,f,109260000,11487,20924700000,1826490,0.000105134,159.006,0.016717,0.133844,1.40715e-05,0.000307405,0.0785079,1970,2720,6500
468251816,156786939,847,1,f,327571000,1397.48,117788000000,782630,4.26618e-06,560.03,0.00238919,0.401275,1.71191e-06,3.73982e-05,0.0625143,8530,2740,1490
468252538,156786939,312782648,1,f,58298400,416950,16442000000,308226000,0.007152,739.238,5.28703,0.0714155,0.000510764,0.0111581,0.449788,9360,2930,1780
468250800,156786939,194,1,f,1533550000,59953.9,165686000000,8179450,3.90949e-05,136.429,0.00533367,1.8786,7.34435e-05,0.00160444,0.37121,5910,6940,4370
468255013,156786939,934,3,f,232686000,20595.8,42813400000,4487900,8.85131e-05,217.904,0.0192874,0.28504,2.52298e-05,0.000551167,0.156437,8910,6510,8650
468254260,156786939,968,2,f,565609000,35550.8,137812000000,4189990,6.28542e-05,117.859,0.00740793,0.692871,4.35498e-05,0.000951383,0.0642307,11610,4500,5990
468253040,156786939,295,2,f,728604000,0,186041000000,0,0,0,0,0.89254,0,0,0,0,0,0
468255227,156786939,688,3,t,54708800,37172800,199497000000,188828000000,0.679466,5079.73,3451.51,0.0670183,0.0455367,0.994788,1,9390,2830,9420
468250581,156786939,56,1,f,1851910000,238.211,573328000000,45880.3,1.2863e-07,192.604,2.47745e-05,2.2686,2.91809e-07,6.37481e-06,0.014042,4620,5020,4750
468255220,156786939,249,3,t,136.525,30.5315,77027.5,34195.2,0.223633,1120,250.469,1.67243e-07,3.74011e-08,8.1706e-07,0.00852857,8880,2830,9740
468250844,156786939,223,1,f,110413000,111481,7088050000,9895370,0.00100967,88.7631,0.0896215,0.135256,0.000136564,0.00298336,0.137213,6810,7240,5210
468252626,156786939,44,2,f,770998000,4410.71,190230000000,635431,5.72078e-06,144.066,0.000824167,0.944472,5.40312e-06,0.000118036,0.108236,4260,2990,5710
468254904,156786939,768,3,f,4860760000,4622020,328976000000,3576370000,0.000950885,773.768,0.735764,5.95443,0.00566198,0.123691,0.92325,7300,4480,8850
468255007,156786939,928,3,f,6305080000,565430,2266100000000,108476000,8.96783e-05,191.847,0.0172045,7.72373,0.000692651,0.0151316,0.401617,10150,4110,7770
468253640,156786939,634,2,f,109252000,856.914,18923900000,75455.8,7.84347e-06,88.0553,0.000690659,0.133834,1.04972e-06,2.2932e-05,0.0220321,7960,3210,5760
468252797,156786939,148,2,f,91593900,0,32935400000,0,0,0,0,0.112203,0,0,0,0,0,0
468253650,156786939,642,2,f,45219600,33078.3,1366310000,2085770,0.000731503,63.0555,0.0461254,0.055394,4.05209e-05,0.000885214,0.0636202,10290,6970,6390
468254401,156786939,1111,2,f,175828000,0,66636100000,0,0,0,0,0.215389,0,0,0,0,0,0
468255061,156786939,998,3,f,324893000,2405.77,63783200000,573533,7.40481e-06,238.399,0.0017653,0.397994,2.94707e-06,6.43812e-05,0.0490528,5740,5950,3200
468254570,156786939,206,3,f,118867000,7136.9,8691640000,487854,6.00413e-05,68.3565,0.00410421,0.145612,8.74271e-06,0.000190992,0.147058,10880,7120,5700
468251211,156786939,427,1,f,281031000,4433.06,58312900000,1980250,1.57743e-05,446.701,0.00704639,0.344263,5.4305e-06,0.000118634,0.260912,8360,3880,790
468254943,156786939,835,3,f,2806980000,121776,516626000000,20331100,4.33832e-05,166.955,0.00724307,3.43855,0.000149175,0.00325887,0.475202,5090,7090,4720
468253410,156786939,452,2,f,73296000,4424.05,10233600000,415442,6.03587e-05,93.9054,0.005668,0.0897876,5.41946e-06,0.000118393,0.0344972,4900,6810,5930
468251103,156786939,356,1,f,6447600,0,598975000,0,0,0,0,0.00789831,0,0,0,0,0,0
468254630,156786939,304,3,f,479372000,0,128005000000,0,0,0,0,0.587231,0,0,0,0,0,0
468251843,156786939,862,1,f,483763000,0,125351000000,0,0,0,0,0.592609,0,0,0,0,0,0
468254451,156786939,2,3,f,111479000,0,18915000000,0,0,0,0,0.136562,0,0,0,0,0,0
468252468,156786939,312782550,1,f,38745000,9021.66,12308100000,1535360,0.000232847,170.186,0.0396273,0.0474626,1.10515e-05,0.00024143,0.2071,7340,660,2910
468251465,156786939,611,1,f,25812000,10428.2,1827940000,1579710,0.000404005,151.485,0.0612004,0.0316197,1.27745e-05,0.00027907,0.0791696,7690,2470,5620
468254708,156786939,427,3,f,562063000,310091,122269000000,213759000,0.000551702,689.343,0.380312,0.688527,0.000379861,0.0082984,0.438981,9380,2870,10330
468252815,156786939,156,2,f,367223000,357303,116014000000,232862000,0.000972985,651.722,0.634116,0.449848,0.000437696,0.00956184,0.378341,9010,2540,9530
468254425,156786939,312782554,2,f,71386200,374.268,22750000000,82479.4,5.24286e-06,220.375,0.0011554,0.0874481,4.58478e-07,1.00159e-05,0.0282194,7590,630,8440
468251566,156786939,694,1,f,277589000,0,84759600000,0,0,0,0,0.340046,0,0,0,0,0,0
468255184,156786939,156,2,t,47001.8,8464,25155700,9783690,0.180078,1155.92,208.156,5.75772e-05,1.03684e-05,0.000226507,0.269723,8960,2680,9610
468254302,156786939,996,2,f,275957000,211956,74738600000,41957900,0.000768074,197.956,0.152045,0.338047,0.000259646,0.00567218,0.367274,3960,4870,9420
468254688,156786939,388,3,f,2910600,1215.62,202339000,234040,0.000417651,192.528,0.0804096,0.00356549,1.48913e-06,3.25313e-05,0.0950327,13010,5060,5800
468252596,156786939,27,2,f,31907700,175540,2823470000,56575300,0.00550148,322.294,1.77309,0.0390869,0.000215036,0.00469765,0.423843,7510,3760,8200
468253130,156786939,356,2,f,6447600,0,467678000,0,0,0,0,0.00789831,0,0,0,0,0,0
468252503,156786939,312782598,1,f,6194700,8654.95,1559210000,6450990,0.00139715,745.352,1.04137,0.00758851,1.06023e-05,0.000231617,0.307704,9210,2640,2030
468253000,156786939,260,2,f,73823400,8272.1,12676000000,1414990,0.000112053,171.055,0.0191672,0.0904337,1.01333e-05,0.000221371,0.132219,5940,7380,7790
468250607,156786939,74,1,f,89847900,2165.09,27024300000,1569150,2.40973e-05,724.75,0.0174645,0.110064,2.65223e-06,5.79404e-05,0.165627,9320,2490,2220
468254594,156786939,246,3,f,384250000,0,49269500000,0,0,0,0,0.470706,0,0,0,0,0,0
468250836,156786939,217,1,f,160678000,1331.97,19339300000,75732,8.28967e-06,56.8572,0.000471328,0.19683,1.63166e-06,3.5645e-05,0.0501281,11020,3940,4510
468253971,156786939,822,2,f,8467720000,1605160,1844750000000,451780000,0.000189562,281.455,0.0533532,10.373,0.00196632,0.042956,0.753911,9240,3110,9490
468253502,156786939,530,2,f,33043500,1013.87,2682070000,72272.2,3.06828e-05,71.2837,0.00218718,0.0404783,1.24199e-06,2.71323e-05,0.036747,7380,2100,5760
468255072,156786939,1014,3,f,451541000,3051170,63116000000,3414570000,0.00675723,1119.1,7.56203,0.553137,0.00373768,0.0816528,0.994969,7380,4010,8350
468254359,156786939,1041,2,f,2510160000,722141,432305000000,144266000,0.000287687,199.776,0.057473,3.07495,0.000884622,0.0193253,0.312426,10600,4130,9130
468252515,156786939,312782616,1,f,138020000,0,55784300000,0,0,0,0,0.169075,0,0,0,0,0,0
468251133,156786939,375,1,f,7023510000,12868.8,2326300000000,2601810,1.83224e-06,202.181,0.000370444,8.60379,1.57642e-05,0.000344383,0.0865872,7520,2470,5050
468251969,156786939,927,1,f,20744100,0,3232770000,0,0,0,0,0.0254115,0,0,0,0,0,0
468255096,156786939,1047,3,f,727987000,0,320357000000,0,0,0,0,0.891784,0,0,0,0,0,0
468254247,156786939,959,2,f,127209000,150383,34003300000,16537800,0.00118217,109.971,0.130005,0.155831,0.000184219,0.00402442,0.20464,7390,3690,10820
468251672,156786939,765,1,f,27959400,0,1340750000,0,0,0,0,0.0342503,0,0,0,0,0,0
468251999,156786939,938,1,f,363824000,83878.9,11208300000,4829580,0.000230548,57.578,0.0132745,0.445685,0.000102752,0.0022447,0.135324,11410,7380,4890
468251243,156786939,445,1,f,231073000,327.745,10037400000,19933.7,1.41836e-06,60.8206,8.62655e-05,0.283065,4.01488e-07,8.77085e-06,0.0229623,11710,6260,3370
468251273,156786939,467,1,f,1463260000,227532,239131000000,46125500,0.000155497,202.72,0.0315225,1.79249,0.000278727,0.00608904,0.232232,8420,5990,5410
468251400,156786939,575,1,f,108296000,0,18671600000,0,0,0,0,0.132663,0,0,0,0,0,0
468251864,156786939,874,1,f,38079900,12987.5,4723260000,1185220,0.000341059,91.2584,0.0311245,0.0466479,1.59097e-05,0.000347561,0.160789,9450,3600,3400
468255188,156786939,289,2,t,2040150,552871,2229870000,1388070000,0.270995,2510.66,680.377,0.00249918,0.000677267,0.0147955,0.95678,9140,2940,9820
468252151,156786939,960,1,f,4132880000,1439230,190734000000,130424000,0.00034824,90.6203,0.0315576,5.06278,0.00176306,0.0385156,0.479551,8650,6220,4410
468252724,156786939,114,2,f,87211800,334.192,7654140000,13719.5,3.83196e-06,41.0529,0.000157313,0.106834,4.09385e-07,8.94337e-06,0.0132431,10310,6700,7340
468254640,156786939,320,3,f,2059540000,1108730,584687000000,193416000,0.000538338,174.448,0.0939122,2.52293,0.00135819,0.0296709,0.328452,2680,2890,2870
468254434,156786939,312782590,2,f,67869900,361203,20745400000,265053000,0.005322,733.806,3.90531,0.0831406,0.000442474,0.00966623,0.40623,9230,2540,9510
468255129,156786939,1102,3,f,1116870000,0,287480000000,0,0,0,0,1.36816,0,0,0,0,0,0
468252242,156786939,1016,1,f,1145740000,742701,96334800000,73382700,0.000648226,98.8052,0.0640481,1.40354,0.000909809,0.0198756,0.232312,2010,5940,5620
468253666,156786939,649,2,f,10369800,2915.4,2138100000,1736610,0.000281143,595.67,0.167468,0.012703,3.57136e-06,7.80195e-05,0.266138,8490,2150,9270
468253854,156786939,755,2,f,232628000,4849.36,70965600000,2384960,2.0846e-05,491.809,0.0102523,0.284969,5.94047e-06,0.000129775,0.126259,7410,3610,10600
468255067,156786939,1007,3,f,4928230000,268874,1655680000000,37989100,5.45579e-05,141.29,0.00770847,6.03708,0.000329371,0.00719539,0.335642,11800,1390,3660
468253752,156786939,694,2,f,277589000,217.38,89116900000,135456,7.831e-07,623.131,0.000487974,0.340046,2.6629e-07,5.81734e-06,0.0295658,4580,5330,9100
468250785,156786939,186,1,f,144518000,36.4989,17675500000,2457.92,2.52556e-07,67.3422,1.70076e-05,0.177035,4.47112e-08,9.76755e-07,0.00498252,7250,2860,5160
468251076,156786939,342,1,f,1252500000,10918.9,242027000000,1353650,8.71771e-06,123.973,0.00108076,1.53431,1.33757e-05,0.000292203,0.0745072,6270,5370,4020
468251781,156786939,830,1,f,218139000,161.456,38479700000,14032.6,7.4015e-07,86.9131,6.43287e-05,0.267221,1.97783e-07,4.32075e-06,0.0143234,7360,6360,5590
468252331,156786939,1077,1,f,8085600,0,1921550000,0,0,0,0,0.00990486,0,0,0,0,0,0
468253080,156786939,325,2,f,14029200,1013120,3875060000,886764000,0.072215,875.281,63.2084,0.0171858,0.00124107,0.0271123,0.605163,8220,3330,7780
468251861,156786939,873,1,f,335367000,565943,77354400000,86290500,0.00168753,152.472,0.257302,0.410825,0.00069328,0.0151453,0.321972,5580,2980,1140
468254416,156786939,182305689,2,f,733643000,25603.9,246751000000,3930060,3.48996e-05,153.495,0.00535691,0.898713,3.13647e-05,0.00068519,0.147689,5320,1410,8890
468254367,156786939,1054,2,f,161693000,102.465,36741200000,29305.1,6.33703e-07,286,0.000181239,0.198074,1.2552e-07,2.74209e-06,0.0288651,3940,3600,6150
468254528,156786939,138,3,f,2165960000,84588900,574512000000,166631000000,0.0390537,1969.89,76.9316,2.65331,0.103621,2.2637,1,7920,3130,7490
468255132,156786939,1107,3,f,676643000,23257.3,47746500000,1461600,3.43716e-05,62.8447,0.00216007,0.828888,2.84902e-05,0.000622394,0.0795507,12750,6930,4230
468254693,156786939,397,3,f,58861800,5232.26,1962400000,282156,8.88906e-05,53.9263,0.00479354,0.0721057,6.40952e-06,0.000140021,0.0427817,8700,4910,5270
468254967,156786939,872,3,f,116622000,0,18244000000,0,0,0,0,0.142862,0,0,0,0,0,0
468250743,156786939,157,1,f,301972000,115365,34546400000,10267200,0.000382038,88.9978,0.0340005,0.369916,0.000141322,0.0030873,0.137213,6810,7240,5210
468251776,156786939,826,1,f,851212000,387283,139969000000,55146400,0.000454979,142.393,0.0647857,1.04273,0.000474422,0.0103642,0.494025,5080,7050,4790
468254848,156786939,672,3,f,22883400000,8008800,5560220000000,10450400000,0.000349983,1304.87,0.456681,28.0321,0.00981078,0.214325,0.885651,7570,4440,9450
468251942,156786939,911,1,f,3096900,0,195024000,0,0,0,0,0.0037937,0,0,0,0,0,0
468254169,156786939,926,2,f,1348390000,292724,262699000000,69701200,0.000217091,238.113,0.0516921,1.65178,0.000358586,0.00783363,0.294398,10060,4880,9370
468253614,156786939,620,2,f,108053000,0,28514900000,0,0,0,0,0.132365,0,0,0,0,0,0
468254409,156786939,1127,2,f,295491000,999129,73114400000,608376000,0.00338125,608.906,2.05887,0.361976,0.00122393,0.0267379,0.55074,9330,2840,10340
468251302,156786939,491,1,f,251901000,175764,30393100000,35964600,0.00069775,204.619,0.142773,0.308579,0.000215311,0.00470365,0.232232,8420,5990,5410
468252019,156786939,946,1,f,331878000,2006.85,57099300000,322010,6.04697e-06,160.455,0.000970267,0.40655,2.4584e-06,5.37058e-05,0.0463687,7500,5320,5670
468254949,156786939,842,3,f,1365950000,77032.7,337216000000,13047200,5.6395e-05,169.372,0.00955174,1.67329,9.43651e-05,0.00206149,0.170149,8510,2170,7160
