id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464792354,305270515,735,1,f,109950000,54444.5,18070900000,10321100,0.000495173,189.572,0.0938708,0.134689,6.66945e-05,0.000294131,0.134378,7600,2550,790
464793251,305270515,278,2,f,1748450000,7441920,445741000000,4721420000,0.00425629,634.436,2.70035,2.14185,0.00911635,0.0402042,0.631369,7300,5620,8230
464797341,305270515,523,3,t,118710000,80668900,527226000000,486041000000,0.679545,6025.13,4094.35,0.14542,0.0988194,0.435805,1,5160,6030,5810
464792883,305270515,8,2,f,200365000000,671022000,59883300000000,567063000000,0.003349,845.074,2.83016,245.447,0.822002,3.62513,1,5220,5960,5800
464792714,305270515,1031,1,f,191085000,979.271,30290500000,66554.9,5.12478e-06,67.9638,0.000348299,0.234079,1.19961e-06,5.29041e-06,0.0275164,6800,5030,3380
464792791,305270515,1125,1,f,106813000,0,36554300000,0,0,0,0,0.130846,0,0,0,0,0,0
464794116,305270515,822,2,f,8467720000,678458,2278150000000,340832000,8.01229e-05,502.363,0.0402507,10.373,0.000831111,0.0036653,0.367304,8400,5960,8470
464796788,305270515,1060,3,f,37839600,446598,3409320000,195549000,0.0118024,437.862,5.16783,0.0463535,0.000547083,0.0024127,0.335305,8880,4650,5900
464796656,305270515,958,3,f,557415000,799216,96456300000,421484000,0.00143379,527.372,0.756141,0.682833,0.000979039,0.00431768,0.451832,6990,3260,5920
464792479,305270515,844,1,f,1713780000,0,526626000000,0,0,0,0,2.09938,0,0,0,0,0,0
464796747,305270515,1026,3,f,154949000,334.714,31064700000,120858,2.16015e-06,361.078,0.000779981,0.189813,4.10024e-07,1.80825e-06,0.0233095,5860,2100,7480
464794315,305270515,936,2,f,1693770000,47470.8,671521000000,18062300,2.80266e-05,380.494,0.010664,2.07487,5.81517e-05,0.000256456,0.2483,12590,2120,7890
464796825,305270515,1084,3,f,946130000,40705.2,300303000000,11409300,4.30229e-05,280.29,0.0120589,1.15901,4.98639e-05,0.000219906,0.199511,8950,2920,3480
464793520,305270515,478,2,f,171965000,0,56373600000,0,0,0,0,0.210657,0,0,0,0,0,0
464794871,305270515,312782570,2,f,6499800,0,1627340000,0,0,0,0,0.00796225,0,0,0,0,0,0
464794062,305270515,794,2,f,714489000,156728,13602000000,9283180,0.000219356,59.2313,0.0129927,0.875249,0.000191991,0.000846704,0.159308,13120,5000,7040
464793064,305270515,164,2,f,577800,0,79763500,0,0,0,0,0.000707805,0,0,0,0,0,0
464792330,305270515,711,1,f,134024000,42.9325,29984200000,3263.16,3.20334e-07,76.0067,2.43475e-05,0.16418,5.25923e-08,2.31938e-07,0.00440253,12800,4950,4510
464792641,305270515,962,1,f,1468570000,18.2893,486085000000,6163.51,1.24538e-08,337,4.19695e-06,1.799,2.24044e-08,9.88063e-08,0.00407778,3070,1610,4370
464791731,305270515,222,1,f,7367400,5076.49,1057980000,295742,0.000689047,58.2573,0.040142,0.00902507,6.2187e-06,2.74252e-05,0.0870601,12230,6640,5550
464792149,305270515,628,1,f,38655000,65.5829,8854790000,16920.5,1.69662e-06,258.002,0.000437731,0.0473524,8.0339e-08,3.54305e-07,0.0213699,8330,2830,3900
464791734,305270515,226,1,f,461876000,2323880,128038000000,1700850000,0.0050314,731.903,3.6825,0.565797,0.00284675,0.0125545,0.504693,5050,5530,5290
464791982,305270515,475,1,f,211748000,9148.08,61532500000,2966950,4.32026e-05,324.324,0.0140117,0.259392,1.12064e-05,4.94216e-05,0.178142,9030,3430,3160
464793044,305270515,151,2,f,286215000,506.844,59361300000,28827.3,1.77085e-06,56.8762,0.000100719,0.350614,6.20883e-07,2.73817e-06,0.0195652,1660,3520,6720
464793634,305270515,556,2,f,232503000,0,64350600000,0,0,0,0,0.284817,0,0,0,0,0,0
464792583,305270515,926,1,f,1348390000,28999.7,367045000000,9121620,2.15069e-05,314.542,0.00676482,1.65178,3.55247e-05,0.000156668,0.131743,10010,4030,2520
464794509,305270515,972,2,f,790097000,4499.34,247370000000,1430200,5.69466e-06,317.87,0.00181016,0.967869,5.51169e-06,2.43072e-05,0.0689315,3640,3340,5720
464794288,305270515,920,2,f,1760560000,197597,772126000000,107681000,0.000112235,544.954,0.0611629,2.15669,0.000242056,0.0010675,0.347486,10440,3300,6590
464792470,305270515,840,1,f,2679340000,1040290,300332000000,128550000,0.000388263,123.571,0.0479781,3.28219,0.00127435,0.00562005,0.257073,4670,6390,2590
464795278,305270515,215,3,f,1035810000,1554.27,302545000000,291001,1.50054e-06,187.226,0.000280941,1.26887,1.90399e-06,8.39681e-06,0.0447598,7500,2740,4600
464796137,305270515,677,3,f,1716690000,197944,501540000000,26281200,0.000115306,132.771,0.0153092,2.10294,0.000242481,0.00106937,0.316758,4770,4720,1400
464792824,305270515,312782554,1,f,71386200,0,21081400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464792680,305270515,988,1,f,283139000,0,83961300000,0,0,0,0,0.346845,0,0,0,0,0,0
464793202,305270515,235,2,f,221376000,87584.9,28831500000,8066520,0.000395639,92.0995,0.0364382,0.271185,0.000107292,0.000473168,0.102644,12580,7240,7300
464793429,305270515,417,2,f,456684000,0,146855000000,0,0,0,0,0.559438,0,0,0,0,0,0
464792716,305270515,1035,1,f,354337000,0,151507000000,0,0,0,0,0.434063,0,0,0,0,0,0
464796085,305270515,649,3,f,20739600,0,4924240000,0,0,0,0,0.025406,0,0,0,0,0,0
464795927,305270515,574,3,f,641399000,68595.2,130839000000,49402200,0.000106946,720.199,0.0770225,0.785714,8.40291e-05,0.000370578,0.290966,9500,5930,5820
464793307,305270515,322,2,f,11165500000,231845,4040800000000,296835000,2.07644e-05,1280.32,0.026585,13.6777,0.00028401,0.00125252,0.820482,4230,2490,9320
464794621,305270515,1021,2,f,561557000,0,155242000000,0,0,0,0,0.687907,0,0,0,0,0,0
464792448,305270515,824,1,f,354401000,576187,53287100000,362282000,0.00162581,628.757,1.02224,0.434141,0.000705829,0.00311279,0.465918,8030,5510,5630
464795758,305270515,515,3,f,152595000,13131200,76334600000,20525100000,0.0860529,1563.07,134.507,0.186929,0.0160857,0.07094,1,5290,6110,5880
464792963,305270515,83,2,f,233144000,114009,28886500000,10298200,0.000489009,90.3272,0.0441708,0.285602,0.000139662,0.000615924,0.111947,11850,7320,6470
464796709,305270515,996,3,f,551914000,76212.6,148244000000,13019200,0.000138088,170.827,0.0235891,0.676095,9.33605e-05,0.000411731,0.229909,3140,4340,8760
464796769,305270515,1044,3,f,38781000,40.4343,8450650000,15989.5,1.04263e-06,395.444,0.000412303,0.0475067,4.9532e-08,2.18442e-07,0.0093711,8180,4560,8060
464796712,305270515,1000,3,f,560162000,1271980,67128100000,488990000,0.00227073,384.433,0.872945,0.686198,0.00155817,0.00687173,0.374498,8470,4940,5870
464792933,305270515,50,2,f,37005300,1103900,9665860000,678567000,0.0298308,614.702,18.337,0.0453315,0.00135227,0.00596368,0.498186,7640,3320,5930
464793226,305270515,255,2,f,183545000,4045.04,77368900000,1737610,2.20384e-05,429.564,0.00946692,0.224843,4.95518e-06,2.18529e-05,0.109441,5740,4300,6640
464796140,305270515,678,3,f,363321000,0,132288000000,0,0,0,0,0.445068,0,0,0,0,0,0
464795280,305270515,217,3,f,321356000,6469.37,96234800000,1002940,2.01315e-05,155.03,0.00312098,0.393661,7.92498e-06,3.49501e-05,0.0540518,10840,4310,6760
464797364,305270515,835,3,t,36367,8870.91,41836600,17504100,0.243928,1973.2,481.319,4.45495e-05,1.08669e-05,4.79242e-05,0.159504,4960,5880,6370
464793239,305270515,266,2,f,50703600,9185460,31608200000,11175800000,0.18116,1216.68,220.414,0.0621119,0.0112522,0.0496235,0.693504,5370,4530,6290
464796916,305270515,1139,3,f,205457000,0.327016,65399600000,203.801,1.59165e-09,623.214,9.91939e-07,0.251685,4.00595e-10,1.76667e-09,0.000205742,6130,6430,7870
464792914,305270515,33,2,f,577694000,0,165284000000,0,0,0,0,0.707675,0,0,0,0,0,0
464795057,305270515,73,3,f,5551700000,5642660,362619000000,2177660000,0.00101638,385.928,0.392251,6.80084,0.00691225,0.0304839,0.548221,5410,4470,5550
464792053,305270515,549,1,f,9448300000,3641720,2682590000000,2213490000,0.000385437,607.815,0.234274,11.5742,0.00446111,0.019674,0.42897,7050,5300,5540
464797178,305270515,1129,2,t,241359000,149261000,901102000000,801800000000,0.618418,5371.8,3322.02,0.295665,0.182845,0.806367,1,5220,5960,5800
464791917,305270515,414,1,f,34783200,46698.3,10375400000,26475900,0.00134255,566.956,0.761168,0.0426094,5.72054e-05,0.000252282,0.204561,7510,4710,5420
464792137,305270515,619,1,f,176552000,2625.87,55559200000,628304,1.48731e-05,239.275,0.00355875,0.216276,3.21669e-06,1.4186e-05,0.104077,6370,7190,3710
464797019,305270515,312782644,3,f,328540000,0,98194900000,0,0,0,0,0.402461,0,0,0,0,0,0
464793301,305270515,319,2,f,487648000,340508,125325000000,212368000,0.000698266,623.68,0.435495,0.597369,0.000417122,0.00183956,0.358212,7140,6520,8450
464794826,305270515,10703,2,f,1805030000,44573.5,518718000000,9187580,2.4694e-05,206.122,0.00508998,2.21116,5.46026e-05,0.000240804,0.145717,8660,2570,7670
464792797,305270515,1128,1,f,237541000,0,97240900000,0,0,0,0,0.290987,0,0,0,0,0,0
464791666,305270515,156,1,f,367270000,0,116288000000,0,0,0,0,0.449906,0,0,0,0,0,0
464792732,305270515,1061,1,f,30253500,0,6265430000,0,0,0,0,0.0370605,0,0,0,0,0,0
464796682,305270515,974,3,f,1458080000,0,609452000000,0,0,0,0,1.78615,0,0,0,0,0,0
464793565,305270515,510,2,f,44676000,0,9244630000,0,0,0,0,0.0547281,0,0,0,0,0,0
464795300,305270515,234,3,f,206626000,0,59465000000,0,0,0,0,0.253116,0,0,0,0,0,0
464793685,305270515,583,2,f,222730000,0,49366200000,0,0,0,0,0.272844,0,0,0,0,0,0
464796884,305270515,1114,3,f,68968800,0,22921100000,0,0,0,0,0.0844868,0,0,0,0,0,0
464796767,305270515,1041,3,f,5020320000,3229370,1192700000000,709682000,0.000643259,219.759,0.141362,6.14989,0.00395597,0.0174463,0.489457,11390,6470,9470
464797086,305270515,351,2,t,51184700,30963200,154938000000,130610000000,0.60493,4218.25,2551.75,0.0627012,0.0379299,0.167275,1,5490,5810,6030
464792795,305270515,1127,1,f,295491000,33.0525,67846500000,11385.7,1.11856e-07,344.472,3.85314e-05,0.361976,4.04893e-08,1.78563e-07,0.0051347,8960,3000,770
464795320,305270515,246,3,f,384250000,2726580,88971700000,1624780000,0.00709587,595.902,4.22844,0.470706,0.00334007,0.0147301,0.53592,8930,4660,6820
464792854,305270515,312782616,1,f,138020000,0,53722500000,0,0,0,0,0.169075,0,0,0,0,0,0
464793552,305270515,501,2,f,49773600,0,15728000000,0,0,0,0,0.0609727,0,0,0,0,0,0
464797079,305270515,343,2,t,241359000,149261000,901102000000,801800000000,0.618418,5371.8,3322.02,0.295665,0.182845,0.806367,1,5220,5960,5800
464792919,305270515,38,2,f,104799000,13310500,49173000000,13209000000,0.12701,992.371,126.041,0.128378,0.0163054,0.0719086,0.885044,5490,5540,6050
464794796,305270515,1117,2,f,1646180000,2139120,376327000000,1343840000,0.00129944,628.223,0.81634,2.01657,0.00262042,0.0115564,0.491157,9120,4610,6900
464793902,305270515,701,2,f,1111910000,28674.5,381198000000,14481100,2.57885e-05,505.017,0.0130236,1.36209,3.51262e-05,0.000154911,0.184361,10880,4400,6620
464795226,305270515,170,3,f,650601000,22.3411,194058000000,7768.94,3.43392e-08,347.742,1.19412e-05,0.796986,2.73678e-08,1.20695e-07,0.00442583,7420,3310,2990
464796711,305270515,998,3,f,324893000,128.611,96769000000,71455.9,3.95856e-07,555.598,0.000219937,0.397994,1.57548e-07,6.94806e-07,0.0453209,5080,5720,7080
464794563,305270515,996,2,f,275957000,19770.5,66004700000,3301570,7.16434e-05,166.995,0.0119641,0.338047,2.42189e-05,0.000106808,0.229909,3140,4340,8760
464793698,305270515,590,2,f,413608000,0,133339000000,0,0,0,0,0.506669,0,0,0,0,0,0
464792018,305270515,514,1,f,12478500,410.799,1076890000,26677.6,3.29206e-05,64.9408,0.00213789,0.0152862,5.03229e-07,2.2193e-06,0.018419,12830,4930,4420
464795323,305270515,247,3,f,7923390000,252868,2444420000000,59164500,3.19141e-05,233.974,0.00746707,9.70615,0.000309763,0.00136609,0.403171,6740,2110,1250
464791862,305270515,369,1,f,1622480000,2542.34,575390000000,310004,1.56694e-06,121.937,0.000191068,1.98754,3.11436e-06,1.37347e-05,0.0398784,5670,1020,3070
464792512,305270515,873,1,f,335367000,294959,62038200000,80613000,0.00087951,273.303,0.240372,0.410825,0.000361324,0.00159348,0.395908,6730,2110,1250
464795166,305270515,136,3,f,2160790000,3738.51,523398000000,320609,1.73016e-06,85.7586,0.000148376,2.64697,4.57968e-06,2.01969e-05,0.0384968,10740,5430,4870
464792119,305270515,608,1,f,71441100,0,17962000000,0,0,0,0,0.0875153,0,0,0,0,0,0
464796018,305270515,618,3,f,956504000,24439.5,79724700000,6676450,2.55509e-05,273.182,0.00698006,1.17172,2.99384e-05,0.000132032,0.35206,5760,3380,5960
464796707,305270515,991,3,f,5569030000,9058580,636813000000,4523400000,0.0016266,499.35,0.812242,6.82206,0.0110968,0.048938,0.685324,5320,5040,6060
464793838,305270515,670,2,f,160109000,0,44474400000,0,0,0,0,0.196134,0,0,0,0,0,0
464792016,305270515,512,1,f,23842600000,2854350,8903880000000,968477000,0.000119716,339.299,0.0406196,29.2072,0.00349657,0.0154203,0.8162,12830,2280,4030
464796012,305270515,614,3,f,424535000,29675000,114952000000,23312900000,0.0698998,785.608,54.9139,0.520056,0.0363518,0.160316,0.640864,6960,6960,6590
464793650,305270515,566,2,f,465023000,5714.9,96768900000,1858390,1.22895e-05,325.183,0.00399634,0.569653,7.00075e-06,3.08741e-05,0.0971325,7900,7080,9510
464794230,305270515,879,2,f,1548400000,9314.16,423926000000,1858190,6.01536e-06,199.501,0.00120007,1.89678,1.14098e-05,5.03187e-05,0.0704424,6870,420,5980
464796776,305270515,1048,3,f,1700270000,8852.54,292766000000,2835280,5.20653e-06,320.278,0.00166754,2.08284,1.08444e-05,4.78249e-05,0.113645,10710,6530,6210
464796386,305270515,821,3,f,1856780000,1787.45,507339000000,1353960,9.6266e-07,757.483,0.000729198,2.27456,2.18963e-06,9.65652e-06,0.0618939,8140,710,2780
464793813,305270515,651,2,f,223959000,20561.4,64773900000,6996920,9.18091e-05,340.293,0.031242,0.274349,2.51878e-05,0.000111081,0.144421,11940,5360,7100
464792568,305270515,914,1,f,1363500,57476.5,538630000,45768400,0.0421537,796.297,33.5668,0.00167029,7.04088e-05,0.000310511,0.353072,5400,5740,5180
464796870,305270515,1106,3,f,380110000,3799.61,118776000000,919546,9.9961e-06,242.01,0.00241916,0.465634,4.65453e-06,2.0527e-05,0.115069,4940,4510,1280
464795085,305270515,95,3,f,5362290000,181056,1571470000000,29122500,3.37647e-05,160.848,0.00543099,6.5688,0.000221793,0.000978135,0.27167,4130,5260,2020
464794284,305270515,918,2,f,3698590000,53096.6,893714000000,22123600,1.43559e-05,416.667,0.00598163,4.53077,6.50434e-05,0.000286849,0.151694,9400,4180,9610
464793818,305270515,654,2,f,226215000,0,108453000000,0,0,0,0,0.277113,0,0,0,0,0,0
464793598,305270515,528,2,f,23074300000,2996260,8952420000000,713008000,0.000129853,237.966,0.0309006,28.266,0.00367042,0.016187,0.489457,11390,6470,9470
464794969,305270515,19,3,f,23167800,1482.52,6215050000,141546,6.39904e-05,95.4766,0.00610959,0.0283806,1.81608e-06,8.00915e-06,0.0532367,6100,2080,5720
464795991,305270515,607,3,f,1207440000,249436,338729000000,86737300,0.000206582,347.733,0.0718355,1.47912,0.00030556,0.00134755,0.282604,10690,6120,2860
464791958,305270515,450,1,f,143347000,2408.2,32018100000,293450,1.67998e-05,121.854,0.00204713,0.1756,2.95004e-06,1.301e-05,0.0398784,5670,1020,3070
464792367,305270515,753,1,f,423900,9735.29,127851000,7230230,0.022966,742.682,17.0564,0.000519278,1.19257e-05,5.25939e-05,0.259365,7770,5860,5530
464793189,305270515,226,2,f,441915000,28456900,168364000000,29582500000,0.0643946,1039.55,66.9417,0.541346,0.0348598,0.153736,0.980567,5150,5620,5940
464796731,305270515,1015,3,f,614077000,0,216806000000,0,0,0,0,0.752245,0,0,0,0,0,0
464793309,305270515,323,2,f,9696620000,53261800,2612750000000,33235400000,0.00549282,624.002,3.42753,11.8784,0.0652457,0.287741,0.59165,8560,5270,6050
464796698,305270515,985,3,f,16077800000,113806,5475790000000,21139500,7.07844e-06,185.751,0.00131483,19.6953,0.000139412,0.000614823,0.351845,3950,1190,4380
464791538,305270515,42,1,f,153248000,7.42081,43908600000,3506.33,4.84234e-08,472.5,2.28801e-05,0.187729,9.0905e-09,4.00902e-08,0.00355967,9220,2340,5610
464792859,305270515,312782624,1,f,19251900,0,5198110000,0,0,0,0,0.0235836,0,0,0,0,0,0
464792912,305270515,31,2,f,2083250000,14521.6,662000000000,2677920,6.97062e-06,184.409,0.00128545,2.55199,1.77889e-05,7.84513e-05,0.0909598,5450,970,5810
464792969,305270515,91,2,f,387754000,139.467,130724000000,11945.8,3.59679e-07,85.6534,3.08077e-05,0.474999,1.70847e-07,7.53455e-07,0.0075248,11100,3720,7130
464793961,305270515,731,2,f,458226000,3056.1,148952000000,385698,6.66942e-06,126.206,0.00084172,0.561327,3.74373e-06,1.65103e-05,0.0636808,2780,4330,5820
464796949,305270515,312782550,3,f,77490000,352.046,19396800000,84075.8,4.54311e-06,238.821,0.00108499,0.0949253,4.31256e-07,1.90189e-06,0.0164907,7730,560,8200
464792067,305270515,567,1,f,122167000000,10693000,38172800000000,5752840000,8.75282e-05,538,0.0470902,149.654,0.0130989,0.0577679,0.806227,5050,5850,4710
464796350,305270515,800,3,f,364055000,0,118348000000,0,0,0,0,0.445968,0,0,0,0,0,0
464793607,305270515,533,2,f,485132000,3707.32,139389000000,859655,7.6419e-06,231.88,0.001772,0.594286,4.54147e-06,2.00284e-05,0.0569077,8910,390,7440
464796046,305270515,630,3,f,429626000,0,144110000000,0,0,0,0,0.526292,0,0,0,0,0,0
464797161,305270515,997,2,t,302505000,185103000,1081990000000,954338000000,0.611901,5155.71,3154.79,0.370569,0.226751,1,1,5220,5960,5800
464792653,305270515,970,1,f,68841900,1363.45,12821800000,123941,1.98055e-05,90.9026,0.00180037,0.0843313,1.67022e-06,7.36588e-06,0.0340896,11520,5410,5690
464795385,305270515,281,3,f,112484000,1.25631,27454200000,89.4262,1.11688e-08,71.1818,7.95014e-07,0.137793,1.53898e-09,6.78707e-09,0.00125007,7110,320,7080
464792613,305270515,944,1,f,416334000,0,192666000000,0,0,0,0,0.510009,0,0,0,0,0,0
464792362,305270515,749,1,f,360812000,961434,80315200000,501226000,0.00266464,521.332,1.38916,0.441994,0.00117776,0.00519405,0.368826,8410,5470,5110
464795507,305270515,356,3,f,12895200,9393.65,2843280000,4717560,0.000728461,502.207,0.365838,0.0157966,1.15072e-05,5.07482e-05,0.107288,7080,5670,6990
464792475,305270515,842,1,f,682975000,20207,206086000000,4400730,2.95868e-05,217.782,0.00644347,0.836644,2.47536e-05,0.000109166,0.134726,9910,1560,4390
464791611,305270515,117,1,f,128152000,249989,6450580000,69595400,0.00195073,278.394,0.54307,0.156986,0.000306237,0.00135054,0.374442,5980,7050,5220
464791705,305270515,189,1,f,28740600,3467.89,9334610000,2934270,0.000120662,846.126,0.102095,0.0352072,4.24817e-06,1.87349e-05,0.118503,6130,4830,5680
464796362,305270515,805,3,f,156832000,8433.34,35810900000,2322580,5.3773e-05,275.405,0.0148093,0.192119,1.03308e-05,4.55603e-05,0.0696316,9090,390,4080
464792644,305270515,965,1,f,172104000,153.544,42082600000,59881.8,8.92157e-07,389.997,0.000347939,0.210828,1.88091e-07,8.29506e-07,0.0411293,8730,280,4520
464791765,305270515,278,1,f,1748450000,118227,537457000000,83513000,6.7618e-05,706.38,0.047764,2.14185,0.000144828,0.000638707,0.247924,6460,5930,3680
464796307,305270515,774,3,f,347546000,0,110440000000,0,0,0,0,0.425744,0,0,0,0,0,0
464791704,305270515,188,1,f,65914200,6117.31,11635900000,519829,9.28072e-05,84.9768,0.00788645,0.0807449,7.49371e-06,3.30481e-05,0.136065,2090,3310,4660
464796064,305270515,638,3,f,671994000,0,182910000000,0,0,0,0,0.823193,0,0,0,0,0,0
464796580,305270515,918,3,f,7397180000,189541,1786420000000,49088900,2.56235e-05,258.988,0.00663617,9.06155,0.000232188,0.00102398,0.216624,9160,5870,1340
464794913,305270515,312782628,2,f,482602000,5374.81,123667000000,2139600,1.11371e-05,398.079,0.00443346,0.591188,6.58414e-06,2.90368e-05,0.0602394,10070,2340,9730
464794981,305270515,26,3,f,1096860000,4928.7,341926000000,3003970,4.49348e-06,609.486,0.00273871,1.34365,6.03765e-06,2.66268e-05,0.148049,9290,2150,5810
464794177,305270515,849,2,f,19242000,0,3571010000,0,0,0,0,0.0235715,0,0,0,0,0,0
464792781,305270515,1113,1,f,38918700,13285.5,10702100000,7039810,0.000341365,529.887,0.180885,0.0476754,1.62747e-05,7.17735e-05,0.109864,6170,4340,5390
464794203,305270515,863,2,f,189850000,452899,21982900000,171387000,0.00238556,378.422,0.902748,0.232567,0.000554801,0.00244674,0.374498,8470,4940,5870
464794296,305270515,927,2,f,20744100,0,4166890000,0,0,0,0,0.0254115,0,0,0,0,0,0
464796383,305270515,819,3,f,59992200,0,11211800000,0,0,0,0,0.0734904,0,0,0,0,0,0
464796231,305270515,725,3,f,30879000,0,7221100000,0,0,0,0,0.0378268,0,0,0,0,0,0
464791560,305270515,64,1,f,71051400,3391.83,29753400000,271109,4.77377e-05,79.9299,0.00381567,0.087038,4.15499e-06,1.8324e-05,0.0617054,5850,3620,4860
464793348,305270515,350,2,f,13779000,12598.1,2780990000,6786430,0.000914297,538.687,0.49252,0.0168793,1.54327e-05,6.80599e-05,0.222406,10370,4420,6730
464792971,305270515,93,2,f,27935100,2511.2,148236000,88087.9,8.98941e-05,35.078,0.0031533,0.0342205,3.07622e-06,1.35665e-05,0.0460177,9240,6140,7470
464795749,305270515,511,3,f,70515000,10697.5,16548400000,5526970,0.000151706,516.659,0.0783801,0.0863809,1.31045e-05,5.77922e-05,0.24026,8200,2950,6060
464794524,305270515,978,2,f,294982000,248238,38205800000,20590600,0.000841535,82.9469,0.0698028,0.361353,0.000304091,0.00134108,0.185421,11590,7120,7230
464793156,305270515,201,2,f,792888000,134.091,277976000000,16243.6,1.69117e-07,121.139,2.04866e-05,0.971288,1.64261e-07,7.2441e-07,0.0148841,7160,920,8920
464791651,305270515,146,1,f,1153080000,13713,240756000000,8893800,1.18925e-05,648.567,0.00771307,1.41253,1.67984e-05,7.4083e-05,0.243919,9150,4750,4410
464796913,305270515,1132,3,f,2789200000,632558,704730000000,399055000,0.000226788,630.859,0.143071,3.41678,0.000774884,0.00341733,0.470272,10380,3630,7040
464793176,305270515,215,2,f,517904000,649.863,148623000000,139737,1.25479e-06,215.025,0.000269812,0.634433,7.96082e-07,3.51082e-06,0.044404,7510,2730,6850
464791738,305270515,233,1,f,98637300,0,36640300000,0,0,0,0,0.120831,0,0,0,0,0,0
464791836,305270515,348,1,f,578582000,2134580,144398000000,1309390000,0.00368932,613.421,2.26311,0.708763,0.00261486,0.0115318,0.522083,8680,4970,5630
464797152,305270515,914,2,t,1363500,1360520,14539200000,14534300000,0.997816,10682.9,10659.5,0.00167029,0.00166664,0.00735008,1,5420,5780,6130
464796537,305270515,900,3,f,789497000,751636,51362700000,371294000,0.000952044,493.981,0.470292,0.967134,0.000920754,0.00406063,0.734368,5300,5220,5990
464791875,305270515,378,1,f,2634840000,298208,894054000000,81601200,0.000113179,273.638,0.0309701,3.22768,0.000365305,0.00161104,0.395908,6730,2110,1250
464792047,305270515,541,1,f,1281640000,168377,334584000000,23994200,0.000131376,142.503,0.0187215,1.57001,0.000206262,0.000909641,0.204177,6990,4790,700
464795462,305270515,325,3,f,28058400,0,7781360000,0,0,0,0,0.0343715,0,0,0,0,0,0
464795636,305270515,440,3,f,169400000,0,39976300000,0,0,0,0,0.207515,0,0,0,0,0,0
464795458,305270515,322,3,f,22331000000,327681,8095870000000,321829000,1.46738e-05,982.142,0.0144118,27.3554,0.000401409,0.00177026,0.820482,4230,2490,9320
464792028,305270515,525,1,f,90906300,1768060,24929900000,1280350000,0.0194492,724.156,14.0843,0.11136,0.00216587,0.00955175,0.480261,8040,5520,5540
464796823,305270515,1083,3,f,450823000,1146050,67094000000,622658000,0.00254213,543.308,1.38116,0.552258,0.00140391,0.00619141,0.53934,5710,4780,6230
464794940,305270515,4,3,f,5030110000,97681.3,1868110000000,33131400,1.94193e-05,339.178,0.0065866,6.16189,0.00011966,0.000527713,0.194616,10420,1990,6020
464791779,305270515,301,1,f,319407000,10875.4,56042700000,4832750,3.40486e-05,444.375,0.0151304,0.391274,1.33223e-05,5.87531e-05,0.20933,6780,5770,3120
464792259,305270515,661,1,f,364604000,1283.84,96187800000,177422,3.5212e-06,138.196,0.000486615,0.446639,1.57271e-06,6.93582e-06,0.0255586,10640,6750,3890
464791525,305270515,31,1,f,2083250000,198.82,663272000000,66035.8,9.54374e-08,332.138,3.16984e-05,2.55199,2.43555e-07,1.07411e-06,0.0292949,2950,2590,5640
464797092,305270515,452,2,t,7273510,3775530,16455100000,12857900000,0.519079,3405.6,1767.78,0.00891004,0.00462502,0.0203969,1,5180,6020,5800
464794309,305270515,933,2,f,821096000,272169,84672500000,43549700,0.00033147,160.01,0.0530385,1.00584,0.000333407,0.00147036,0.363452,10120,7090,5780
464795013,305270515,44,3,f,1542000000,11923.7,412830000000,7246860,7.73266e-06,607.768,0.00469966,1.88894,1.46066e-05,6.44167e-05,0.206103,3490,3560,6370
464794056,305270515,791,2,f,26105400,0,7669450000,0,0,0,0,0.0319791,0,0,0,0,0,0
464792409,305270515,792,1,f,257371000,118748,18316300000,15547900,0.000461387,130.933,0.0604106,0.31528,0.000145466,0.000641523,0.263379,8580,5290,5030
464795054,305270515,72,3,f,20922300,1683290,10724100000,2255100000,0.0804546,1339.69,107.784,0.0256298,0.00206203,0.00909381,1,5210,5690,5930
464792943,305270515,63,2,f,21027600,1078790,8404440000,798201000,0.0513037,739.901,37.9597,0.0257588,0.00132152,0.00582807,0.454404,6430,5710,6450
464791796,305270515,322,1,f,11165500000,95836.3,4055060000000,24994100,8.58326e-06,260.8,0.00223852,13.6777,0.000117399,0.000517745,0.288059,7500,1330,1840
464793692,305270515,588,2,f,246776000,23.8782,77501300000,7317.54,9.67605e-08,306.453,2.96525e-05,0.302301,2.92508e-08,1.29e-07,0.00604069,4590,2020,5720
464791493,305270515,4,1,f,2515060000,28026.7,948697000000,3992280,1.11436e-05,142.446,0.00158735,3.08095,3.43327e-05,0.000151411,0.108554,9990,1540,4460
464794119,305270515,824,2,f,354401000,2563700,61064700000,1432050000,0.0072339,558.587,4.04076,0.434141,0.00314053,0.0138501,0.53934,5710,4780,6230
464796155,305270515,687,3,f,1652220000,0,637506000000,0,0,0,0,2.02397,0,0,0,0,0,0
464797384,305270515,1097,3,t,241359000,149261000,901102000000,801800000000,0.618418,5371.8,3322.02,0.295665,0.182845,0.806367,1,5220,5960,5800
464791561,305270515,66,1,f,2637000,536.936,423414000,228791,0.000203616,426.106,0.086762,0.00323033,6.57746e-07,2.90074e-06,0.0956932,7980,4610,3230
