id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465342156,296052133,794,1,f,714489000,1213.45,203999000,218103,1.69834e-06,179.738,0.000305257,0.875249,1.48647e-06,2.25633e-05,0.104855,10920,6670,3410
465341427,296052133,170,1,f,325300000,0,24016000000,0,0,0,0,0.398493,0,0,0,0,0,0
465344614,296052133,395,3,f,965484000,0,6935450000,0,0,0,0,1.18272,0,0,0,0,0,0
465344918,296052133,721,3,f,852772000,53057400,233580000000,77438700000,0.0622175,1459.53,90.8081,1.04465,0.0649953,0.986568,1,8610,1020,8120
465345121,296052133,1029,3,f,96202800,0,1234590000,0,0,0,0,0.117848,0,0,0,0,0,0
465343967,296052133,1062,2,f,104202000,73200.6,6148270000,20510400,0.000702488,280.195,0.196833,0.127647,8.96707e-05,0.00136112,0.247039,7280,1730,8380
465344657,296052133,398,3,f,423142000,0,1099060000,0,0,0,0,0.518349,0,0,0,0,0,0
465341597,296052133,323,1,f,9696620000,480.421,594425000000,86637.6,4.95452e-08,180.337,8.93483e-06,11.8784,5.88516e-07,8.93313e-06,0.024507,8810,2420,3860
465344003,296052133,1094,2,f,103891000,0,19835600000,0,0,0,0,0.127266,0,0,0,0,0,0
465343092,296052133,362,2,f,605311000,0,56935700000,0,0,0,0,0.741506,0,0,0,0,0,0
465343543,296052133,754,2,f,1708760000,10385.2,125020000000,2265300,6.07762e-06,218.128,0.0013257,2.09323,1.27219e-05,0.000193106,0.118763,5420,7310,7950
465344953,296052133,788,3,f,645133000,1391.58,42771600000,284326,2.15705e-06,204.318,0.000440724,0.790287,1.70469e-06,2.58756e-05,0.0643246,6510,7460,3030
465343255,296052133,511,2,f,35257500,0,1989420000,0,0,0,0,0.0431904,0,0,0,0,0,0
465345113,296052133,1018,3,f,2134470000,11927,289755000000,4798330,5.58782e-06,402.307,0.00224802,2.61473,1.46106e-05,0.000221776,0.175455,8690,2840,10570
465345242,296052133,821,3,t,264745,264239,732441000,732094000,0.998089,2770.58,2765.28,0.000324313,0.000323693,0.00491336,1,8610,910,8220
465342695,296052133,39,2,f,1090090000,17801500,141836000000,13148500000,0.0163304,738.613,12.0618,1.33536,0.0218069,0.331008,0.784808,5360,1510,5870
465341451,296052133,194,1,f,1533550000,12879,27793200000,2374840,8.39817e-06,184.396,0.00154859,1.8786,1.57768e-05,0.000239477,0.473949,6670,6710,4320
465345176,296052133,1123,3,f,673843000,109.589,79168200,17871.6,1.62632e-07,163.079,2.65219e-05,0.825457,1.34246e-07,2.03773e-06,0.00943433,11720,5170,3460
465344041,296052133,1128,2,f,237541000,0,45394500000,0,0,0,0,0.290987,0,0,0,0,0,0
465344451,296052133,278,3,f,3496900000,8589.39,268285000000,1556860,2.45629e-06,181.254,0.000445211,4.2837,1.0522e-05,0.000159714,0.129724,5730,7020,7170
465341840,296052133,567,1,f,121690000000,66196800,13872100000000,34363600000,0.000543977,519.112,0.282385,149.071,0.081091,1.23089,0.671845,8370,330,4350
465344941,296052133,768,3,f,4860760000,12798900,104101000000,2788610000,0.0026331,217.879,0.573699,5.95443,0.0156786,0.237987,0.648802,8190,1230,7240
465342673,296052133,21,2,f,569020000,5386.69,5854780000,1246660,9.46662e-06,231.432,0.00219088,0.697049,6.5987e-06,0.000100162,0.105488,4840,6750,8520
465344922,296052133,728,3,f,6347400000,379.09,108540000000,170744,5.97236e-08,450.405,2.68998e-05,7.77556,4.64385e-07,7.04893e-06,0.0280891,10250,3980,7560
465342036,296052133,680,1,f,506700,0,3589970,0,0,0,0,0.000620708,0,0,0,0,0,0
465342949,296052133,211,2,f,356939000,9720140,53864700000,7871300000,0.0272319,809.793,22.0522,0.43725,0.0119072,0.18074,0.784808,5360,1510,5870
465342956,296052133,218,2,f,487530000,0,27308900000,0,0,0,0,0.597224,0,0,0,0,0,0
465343541,296052133,753,2,f,423900,0,16459800,0,0,0,0,0.000519278,0,0,0,0,0,0
465341439,296052133,184,1,f,337540000,36.6598,16434100000,6306.33,1.08609e-07,172.023,1.86832e-05,0.413486,4.49082e-08,6.81666e-07,0.00826588,1900,3010,5440
465342496,296052133,1069,1,f,17398800,0,3240270,0,0,0,0,0.0213135,0,0,0,0,0,0
465343147,296052133,406,2,f,152916000,0,5844290000,0,0,0,0,0.187322,0,0,0,0,0,0
465344782,296052133,566,3,f,930046000,0,64751800000,0,0,0,0,1.13931,0,0,0,0,0,0
465341361,296052133,119,1,f,719536000,3847.82,87095900000,757033,5.34765e-06,196.743,0.00105211,0.881431,4.71358e-06,7.15479e-05,0.0870258,4460,5060,1740
465344678,296052133,440,3,f,169400000,0,8334380000,0,0,0,0,0.207515,0,0,0,0,0,0
465342446,296052133,1027,1,f,80088300,6349.9,13437600000,3423160,7.92862e-05,539.089,0.0427423,0.0981082,7.77863e-06,0.000118072,0.0970869,8810,2770,1600
465344277,296052133,138,3,f,2165960000,0,129269000000,0,0,0,0,2.65331,0,0,0,0,0,0
465344410,296052133,246,3,f,384250000,0,6071060000,0,0,0,0,0.470706,0,0,0,0,0,0
465341350,296052133,111,1,f,755810000,638.901,100417000000,127056,8.4532e-07,198.867,0.000168106,0.925867,7.82654e-07,1.188e-05,0.02206,4540,4930,1700
465343820,296052133,931,2,f,428795000,2.03044,2516310000,257.588,4.73522e-09,126.863,6.00726e-07,0.525274,2.48729e-09,3.77547e-08,0.000818997,8690,5900,6020
465345116,296052133,1022,3,f,1450180000,0,37827200000,0,0,0,0,1.77647,0,0,0,0,0,0
465342527,296052133,1094,1,f,103891000,0,17267600000,0,0,0,0,0.127266,0,0,0,0,0,0
465344133,296052133,9,3,f,150849000,994147,22030200000,508895000,0.00659034,511.891,3.37354,0.18479,0.00121783,0.0184855,0.52849,7390,1220,7450
465343563,296052133,773,2,f,158576000,0,9585380000,0,0,0,0,0.194256,0,0,0,0,0,0
465345179,296052133,1127,3,f,590981000,1615810,65658800000,633168000,0.00273411,391.859,1.07138,0.723952,0.00197936,0.0300449,0.540729,9130,2430,9980
465344287,296052133,146,3,f,2306160000,0,10024200000,0,0,0,0,2.82505,0,0,0,0,0,0
465342111,296052133,746,1,f,604155000,105701,63807900000,43946000,0.000174956,415.76,0.0727397,0.74009,0.000129483,0.00196543,0.262983,2920,3970,4740
465344899,296052133,693,3,f,420098000,0,21913600000,0,0,0,0,0.514621,0,0,0,0,0,0
465344750,296052133,527,3,f,407880000,1505170,52048300000,647721000,0.00369023,430.33,1.58802,0.499653,0.00184384,0.0279877,0.540402,8540,1980,10060
465344797,296052133,577,3,f,424271000,0,70579400000,0,0,0,0,0.519732,0,0,0,0,0,0
465342599,296052133,312782558,1,f,31173300,0,6151480000,0,0,0,0,0.0381873,0,0,0,0,0,0
465343304,296052133,566,2,f,465023000,0,20594000000,0,0,0,0,0.569653,0,0,0,0,0,0
465341275,296052133,15,1,f,120984000,0,14431800000,0,0,0,0,0.148206,0,0,0,0,0,0
465343882,296052133,1005,2,f,44724600,3895.21,2522380000,1266050,8.70932e-05,325.028,0.0283078,0.0547876,4.77163e-06,7.2429e-05,0.108019,8240,2810,9790
465342070,296052133,703,1,f,3635140000,0,364097000000,0,0,0,0,4.45305,0,0,0,0,0,0
465341329,296052133,88,1,f,352210000,0,22551100000,0,0,0,0,0.431457,0,0,0,0,0,0
465341352,296052133,113,1,f,235825000,0,31920700000,0,0,0,0,0.288886,0,0,0,0,0,0
465342693,296052133,38,2,f,112755000,0,8182120000,0,0,0,0,0.138125,0,0,0,0,0,0
465345227,296052133,695,2,t,53927800,53779700,397379000000,397286000000,0.997255,7387.27,7367,0.0660615,0.0658802,1,1,8610,1110,8080
465341447,296052133,189,1,f,28740600,0,3093550000,0,0,0,0,0.0352072,0,0,0,0,0,0
465343537,296052133,750,2,f,31295700,4135120,8659400000,3774710000,0.132131,912.842,120.614,0.0383372,0.00506552,0.07689,0.896788,10250,2170,9270
465343449,296052133,675,2,f,43911000,0,2664890000,0,0,0,0,0.053791,0,0,0,0,0,0
465344997,296052133,857,3,f,433120000,0,38014300000,0,0,0,0,0.530572,0,0,0,0,0,0
465343857,296052133,978,2,f,294982000,0,268926000,0,0,0,0,0.361353,0,0,0,0,0,0
465342194,296052133,852,1,f,827953000,0,3776060000,0,0,0,0,1.01424,0,0,0,0,0,0
465344178,296052133,46,3,f,243878000,2538.23,1951150000,604294,1.04078e-05,238.077,0.00247785,0.298751,3.10933e-06,4.71967e-05,0.0509376,8310,5850,6300
465343662,296052133,851,2,f,289858000,0,16055500000,0,0,0,0,0.355076,0,0,0,0,0,0
465341661,296052133,374,1,f,95621400,0,2463500000,0,0,0,0,0.117136,0,0,0,0,0,0
465342842,296052133,164,2,f,577800,0,14864000,0,0,0,0,0.000707805,0,0,0,0,0,0
465342038,296052133,681,1,f,37961100,0,226381000,0,0,0,0,0.0465023,0,0,0,0,0,0
465341630,296052133,348,1,f,578582000,41.5423,18313700000,6968.07,7.18002e-08,167.734,1.20434e-05,0.708763,5.08893e-08,7.72453e-07,0.00568014,8590,5810,5440
465341966,296052133,670,1,f,160109000,0,23614300000,0,0,0,0,0.196134,0,0,0,0,0,0
465344015,296052133,1102,2,f,558433000,0,38822000000,0,0,0,0,0.68408,0,0,0,0,0,0
465343155,296052133,414,2,f,34783200,0,3571700000,0,0,0,0,0.0426094,0,0,0,0,0,0
465343803,296052133,919,2,f,158422000,960174,13094900000,341312000,0.00606088,355.469,2.15446,0.194066,0.00117621,0.0178538,0.490914,4290,2510,6470
465344671,296052133,427,3,f,562063000,293932,53714500000,246691000,0.000522953,839.279,0.438904,0.688527,0.000360067,0.00546549,0.973568,10200,2370,8550
465343941,296052133,1041,2,f,2510160000,1790.82,193410000000,358346,7.13427e-07,200.102,0.000142758,3.07495,2.19375e-06,3.32991e-05,0.0438176,10530,4190,9090
465344865,296052133,639,3,f,516107000,1638.48,30638700000,355006,3.1747e-06,216.667,0.000687853,0.632231,2.00714e-06,3.04666e-05,0.0860175,6330,7340,3490
465341666,296052133,378,1,f,2634840000,8629.76,373749000000,1877640,3.27525e-06,217.577,0.000712619,3.22768,1.05714e-05,0.000160465,0.0646552,4680,3850,1340
465341891,296052133,610,1,f,537454000,567302,76107400000,284465000,0.00105554,501.434,0.529282,0.658381,0.000694945,0.0105486,0.43499,8900,740,5060
465341855,296052133,581,1,f,97671600,23371.6,3609190000,8332250,0.000239288,356.511,0.0853089,0.119648,2.86303e-05,0.000434581,0.295487,5740,2930,5590
465343851,296052133,970,2,f,68841900,0,242357000,0,0,0,0,0.0843313,0,0,0,0,0,0
465345067,296052133,957,3,f,1980370000,330.526,353123000000,50779.5,1.66901e-07,153.633,2.56414e-05,2.42595,4.04894e-07,6.14592e-06,0.0306239,13060,4890,6600
465342545,296052133,1107,1,f,338322000,0,2272490000,0,0,0,0,0.414444,0,0,0,0,0,0
465342101,296052133,731,1,f,458226000,0,46024900000,0,0,0,0,0.561327,0,0,0,0,0,0
465341778,296052133,493,1,f,3723120000,5107.79,297247000000,1131730,1.37191e-06,221.569,0.000303973,4.56082,6.25704e-06,9.49761e-05,0.103607,5260,7280,4340
465341308,296052133,64,1,f,71051400,0,12887600000,0,0,0,0,0.087038,0,0,0,0,0,0
465345164,296052133,1100,3,f,1566190000,15.92,92717000000,2901.53,1.01648e-08,182.257,1.8526e-06,1.91858,1.9502e-08,2.96022e-07,0.0023844,7610,2580,6450
465343314,296052133,575,2,f,108296000,0,7247310000,0,0,0,0,0.132663,0,0,0,0,0,0
465345159,296052133,1093,3,f,2786030000,0,9967870000,0,0,0,0,3.41289,0,0,0,0,0,0
465345165,296052133,1101,3,f,590571000,0,66946800000,0,0,0,0,0.723449,0,0,0,0,0,0
465345204,296052133,312782590,3,f,135740000,2961620,25316200000,1775460000,0.0218183,599.49,13.0799,0.166281,0.00362798,0.0550694,0.599226,9060,2210,9770
465342625,296052133,312782612,1,f,51101100,17979.8,10106200000,11429200,0.000351848,635.668,0.223659,0.0625988,2.20253e-05,0.000334324,0.122043,8310,1330,2390
465345163,296052133,1099,3,f,3020900000,5754100,70072100000,1319160000,0.00190476,229.255,0.436677,3.70061,0.00704877,0.106994,0.6348,7270,1850,5280
465344977,296052133,830,3,f,436279000,0,31857100000,0,0,0,0,0.534441,0,0,0,0,0,0
465343048,296052133,331,2,f,377554000,0,13304500000,0,0,0,0,0.462503,0,0,0,0,0,0
465341423,296052133,165,1,f,275468000,41.5423,13562200000,6968.07,1.50806e-07,167.734,2.52954e-05,0.337449,5.08893e-08,7.72453e-07,0.00568014,8590,5810,5440
465343405,296052133,639,2,f,258053000,871.96,13371300000,200780,3.37899e-06,230.263,0.000778057,0.316115,1.06815e-06,1.62135e-05,0.065286,5810,7360,7910
465343948,296052133,1047,2,f,363993000,13160.9,65020300000,6782200,3.61569e-05,515.33,0.0186328,0.445892,1.61221e-05,0.000244718,0.138277,7330,1530,9280
465342075,296052133,706,1,f,35976600,0,2544100000,0,0,0,0,0.0440713,0,0,0,0,0,0
465344104,296052133,312782624,2,f,19251900,483484,1855670000,158993000,0.0251136,328.848,8.25855,0.0235836,0.000592268,0.00899008,0.487009,8180,1730,8780
465343274,296052133,530,2,f,33043500,14901.5,963803000,4144730,0.000450967,278.141,0.125433,0.0404783,1.82544e-05,0.000277084,0.299715,5840,2540,6030
465345153,296052133,1084,3,f,946130000,5531420,90416500000,2478820000,0.00584636,448.135,2.61996,1.15901,0.00677598,0.102853,0.641378,9810,2720,8190
465341396,296052133,146,1,f,1153080000,0,4627350000,0,0,0,0,1.41253,0,0,0,0,0,0
465341795,296052133,512,1,f,23842600000,19715.6,3616330000000,3527390,8.26905e-07,178.914,0.000147945,29.2072,2.41516e-05,0.000366598,0.0915839,12260,4720,2320
465341897,296052133,613,1,f,152485000,510343,29133700000,293208000,0.00334684,574.531,1.92286,0.186794,0.00062517,0.00948951,0.489455,8690,1540,2320
465341270,296052133,8,1,f,200171000000,66760600,19739200000000,34476100000,0.000333519,516.414,0.172233,245.209,0.0817817,1.24137,0.671845,8370,330,4350
465341732,296052133,443,1,f,425837000,1739870,5312180000,446502000,0.00408578,256.629,1.04853,0.52165,0.00213135,0.0323519,0.6348,7270,1850,5280
465343801,296052133,918,2,f,3698590000,491557,230857000000,181799000,0.000132904,369.844,0.0491536,4.53077,0.000602157,0.00914018,0.431525,9690,3840,9520
465344667,296052133,421,3,f,135626000,7919560,31101000000,9618980000,0.0583925,1214.59,70.9226,0.166142,0.00970146,0.147259,0.996423,8620,1300,9350
465342505,296052133,1077,1,f,8085600,0,934628000,0,0,0,0,0.00990486,0,0,0,0,0,0
465342378,296052133,981,1,f,245295000,0,33179900000,0,0,0,0,0.300486,0,0,0,0,0,0
465341385,296052133,136,1,f,1080390000,0,5602940000,0,0,0,0,1.32348,0,0,0,0,0,0
465342225,296052133,880,1,f,39231000,0,4361870000,0,0,0,0,0.048058,0,0,0,0,0,0
465343655,296052133,847,2,f,327571000,21063.3,50132200000,11043600,6.43014e-05,524.307,0.0337136,0.401275,2.58025e-05,0.000391658,0.174009,8470,2450,10090
465344762,296052133,536,3,f,1103370000,0,112576000000,0,0,0,0,1.35163,0,0,0,0,0,0
465341634,296052133,351,1,f,670962000,0,73527500000,0,0,0,0,0.821928,0,0,0,0,0,0
465341725,296052133,437,1,f,529204000,0,2814950000,0,0,0,0,0.648276,0,0,0,0,0,0
465344017,296052133,1105,2,f,87523200,0,5810590000,0,0,0,0,0.107216,0,0,0,0,0,0
465344964,296052133,805,3,f,156832000,6872860,26607200000,4608740000,0.043823,670.57,29.3864,0.192119,0.00841926,0.127797,0.857034,8210,310,7140
465344320,296052133,169,3,f,139039000,0,9321840000,0,0,0,0,0.170323,0,0,0,0,0,0
465342452,296052133,1031,1,f,191085000,0,623943000,0,0,0,0,0.234079,0,0,0,0,0,0
465341900,296052133,616,1,f,132114000,0,5566470000,0,0,0,0,0.161839,0,0,0,0,0,0
465344192,296052133,63,3,f,42055200,0,3629340000,0,0,0,0,0.0515176,0,0,0,0,0,0
465342747,296052133,95,2,f,2681140000,6334.1,293061000000,864940,2.36246e-06,136.553,0.000322601,3.2844,7.75927e-06,0.000117779,0.090998,4630,4980,9780
465343979,296052133,1074,2,f,38772900,2925700,9608510000,3289300000,0.0754573,1124.28,84.8352,0.0474968,0.00358398,0.0544015,0.996711,8500,1250,9260
465345127,296052133,1038,3,f,1100960000,27180.3,152414000000,11101400,2.46877e-05,408.435,0.0100833,1.34868,3.32958e-05,0.0005054,0.279189,7530,1650,8460
465341306,296052133,63,1,f,21027600,0,1886020000,0,0,0,0,0.0257588,0,0,0,0,0,0
465343491,296052133,703,2,f,3635140000,39630.9,229954000000,16162800,1.09022e-05,407.834,0.00444627,4.45305,4.85478e-05,0.000736911,0.188124,7400,4690,9480
465345197,296052133,312782562,3,f,151519000,52299.1,29473500000,31882600,0.000345167,609.619,0.21042,0.18561,6.40665e-05,0.00097247,0.301615,7500,1060,7470
465343011,296052133,290,2,f,3088060000,40595.8,83964400000,8434180,1.31461e-05,207.76,0.00273122,3.78287,4.97299e-05,0.000754853,0.229714,5880,6910,7070
465341283,296052133,30,1,f,5502600,0,95836600,0,0,0,0,0.00674068,0,0,0,0,0,0
465342323,296052133,945,1,f,330632000,0,39309000000,0,0,0,0,0.405024,0,0,0,0,0,0
465342637,296052133,312782636,1,f,170521000,172199,20553000000,78391400,0.00100984,455.237,0.459716,0.208888,0.000210944,0.00320193,0.280407,9910,2530,1710
465343020,296052133,304,2,f,239686000,31036.2,23651200000,10691300,0.000129487,344.48,0.0446056,0.293616,3.80193e-05,0.000577098,0.352788,3020,2770,6090
465343805,296052133,920,2,f,1760560000,2189.86,338848000000,774170,1.24384e-06,353.525,0.000439729,2.15669,2.68258e-06,4.07191e-05,0.0822843,10510,3480,7260
465344959,296052133,798,3,f,93079800,0,35485200,0,0,0,0,0.114023,0,0,0,0,0,0
465345139,296052133,1058,3,f,436867000,0,61684600000,0,0,0,0,0.535162,0,0,0,0,0,0
465342951,296052133,214,2,f,289443000,0,2379700000,0,0,0,0,0.354567,0,0,0,0,0,0
465342068,296052133,702,1,f,393419000,0,63477100000,0,0,0,0,0.481938,0,0,0,0,0,0
465344854,296052133,623,3,f,48336100000,92357200,3943700000000,54705100000,0.00191073,592.32,1.13176,59.2117,0.113138,1.71732,0.988267,4350,3370,6640
465343589,296052133,795,2,f,2067420000,0,189323000000,0,0,0,0,2.53259,0,0,0,0,0,0
465341651,296052133,366,1,f,78822900,0,9162990000,0,0,0,0,0.0965581,0,0,0,0,0,0
465343807,296052133,922,2,f,986040000,55.2947,70236800000,16075.2,5.60775e-08,290.718,1.63027e-05,1.2079,6.7736e-08,1.02817e-06,0.0384658,9540,3230,9770
465342448,296052133,1029,1,f,48101400,0,758229000,0,0,0,0,0.0589242,0,0,0,0,0,0
465341762,296052133,475,1,f,211748000,730.3,7910680000,172669,3.4489e-06,236.436,0.000815446,0.259392,8.94618e-07,1.35795e-05,0.0435452,8700,3370,3210
465341902,296052133,618,1,f,478252000,1741080,6016330000,446825000,0.0036405,256.637,0.934288,0.585859,0.00213282,0.0323742,0.6348,7270,1850,5280
465345035,296052133,914,3,f,2727000,0,294528000,0,0,0,0,0.00334058,0,0,0,0,0,0
465345180,296052133,1128,3,f,475081000,0,89319100000,0,0,0,0,0.581974,0,0,0,0,0,0
465341342,296052133,101,1,f,339016000,143.784,4583270000,33790.1,4.24122e-07,235.005,9.96708e-05,0.415295,1.76136e-07,2.67358e-06,0.0108254,11300,5870,3140
465343038,296052133,325,2,f,14029200,0,455493000,0,0,0,0,0.0171858,0,0,0,0,0,0
465343266,296052133,523,2,f,374384000,0,22231200000,0,0,0,0,0.45862,0,0,0,0,0,0
465342288,296052133,924,1,f,392630000,11815.6,1568810000,3122440,3.00935e-05,264.265,0.00795264,0.480971,1.44741e-05,0.000219703,0.179772,8870,4670,3400
465343415,296052133,648,2,f,2417570000,45052.3,353177000000,27667100,1.86354e-05,614.111,0.0114442,2.96153,5.51891e-05,0.00083772,0.291888,6140,1050,6360
465344704,296052133,483,3,f,268378000,0,11989100000,0,0,0,0,0.328763,0,0,0,0,0,0
465343831,296052133,944,2,f,416334000,0,73679200000,0,0,0,0,0.510009,0,0,0,0,0,0
465344758,296052133,533,3,f,970263000,45607400,180123000000,30784100000,0.0470052,674.981,31.7276,1.18857,0.055869,0.848041,0.950667,7970,600,7470
465343519,296052133,728,2,f,3173700000,379.09,59665700000,170744,1.19447e-07,450.405,5.37997e-05,3.88778,4.64385e-07,7.04893e-06,0.0280891,10250,3980,7560
465344685,296052133,449,3,f,104830000,1230.02,1251610000,330432,1.17335e-05,268.638,0.00315207,0.128417,1.50678e-06,2.28715e-05,0.0673373,6020,2600,5650
465342380,296052133,982,1,f,28009800,2773.23,3088430000,1064500,9.90093e-05,383.849,0.0380046,0.034312,3.39721e-06,5.15665e-05,0.284583,6740,2160,5610
465343131,296052133,393,2,f,906300,25323.6,73000600,7254060,0.0279417,286.455,8.00404,0.00111022,3.10214e-05,0.000470876,0.238085,9580,2490,9060
465342941,296052133,206,2,f,59433300,0,165078000,0,0,0,0,0.0728058,0,0,0,0,0,0
465342661,296052133,10,2,f,1216990000,0.66414,93695900000,146.775,5.45724e-10,221,1.20605e-07,1.49081,8.13572e-10,1.23493e-08,0.000460924,9020,2330,7550
465344043,296052133,1129,2,f,16931900000,131593,906398000000,27127200,7.77193e-06,206.144,0.00160214,20.7416,0.000161202,0.0024469,0.278844,5370,7080,6720
465342105,296052133,735,1,f,109950000,0,16055100000,0,0,0,0,0.134689,0,0,0,0,0,0
465342239,296052133,894,1,f,606594000,10991700,89936900000,5744610000,0.0181203,522.634,9.47028,0.743077,0.0134648,0.204383,0.671845,8370,330,4350
465345222,296052133,315,2,t,53927800,53779700,397379000000,397286000000,0.997255,7387.27,7367,0.0660615,0.0658802,1,1,8610,1110,8080
465344193,296052133,64,3,f,142103000,0,25062100000,0,0,0,0,0.174076,0,0,0,0,0,0
465342529,296052133,1097,1,f,7483590000,398041,280899000000,80858500,5.31885e-05,203.141,0.0108048,9.1674,0.0004876,0.00740132,0.473949,6670,6710,4320
465344687,296052133,451,3,f,233577000,0,21046200000,0,0,0,0,0.286132,0,0,0,0,0,0
465344469,296052133,292,3,f,66119400,284.7,2866560000,43773.5,4.30584e-06,153.753,0.000662037,0.0809963,3.48757e-07,5.29381e-06,0.022727,6430,7020,3900
465342619,296052133,312782598,1,f,6194700,10398.6,639911000,3358780,0.00167863,323.003,0.542202,0.00758851,1.27383e-05,0.000193356,0.206111,9080,2550,2040
465343721,296052133,900,2,f,395041000,0,376021000,0,0,0,0,0.483925,0,0,0,0,0,0
465345075,296052133,967,3,f,10775500000,117031,93822400000,23068500,1.08608e-05,197.115,0.00214083,13.2,0.000143363,0.00217611,0.287915,6540,6760,4330
465342428,296052133,1016,1,f,1568540000,102.425,29295500000,16675.3,6.52995e-08,162.806,1.06311e-05,1.92146,1.2547e-07,1.90452e-06,0.0083209,1860,3210,5490
465344099,296052133,312782612,2,f,51101100,2063150,10770000000,1557840000,0.0403738,755.078,30.4854,0.0625988,0.00252735,0.0383629,0.791517,8330,1310,9090
465344014,296052133,1101,2,f,295286000,0,33090400000,0,0,0,0,0.361725,0,0,0,0,0,0
465345102,296052133,1005,3,f,89449200,3895.21,6795540000,1266050,4.35466e-05,325.028,0.0141539,0.109575,4.77163e-06,7.2429e-05,0.108019,8240,2810,9790
465343399,296052133,634,2,f,109252000,0,4498320000,0,0,0,0,0.133834,0,0,0,0,0,0
465345028,296052133,906,3,f,198403000,6295570,24936400000,2555270000,0.0317312,405.884,12.8792,0.243044,0.00771208,0.117062,0.558396,7800,1040,6960
465341637,296052133,354,1,f,12815400000,17009.3,177630000000,3749880,1.32725e-06,220.46,0.000292606,15.6989,2.08364e-05,0.000316278,0.213479,10730,7260,5560
465345223,296052133,385,2,t,53927800,53779700,397379000000,397286000000,0.997255,7387.27,7367,0.0660615,0.0658802,1,1,8610,1110,8080
465342458,296052133,1037,1,f,375044000,4610610,37208800000,2318140000,0.0122935,502.784,6.18097,0.459429,0.00564799,0.0857313,0.596276,9510,1990,3680
465344229,296052133,101,3,f,678033000,285.079,12839100000,65313.2,4.20449e-07,229.106,9.63274e-05,0.83059,3.49221e-07,5.30086e-06,0.0208244,11060,6290,8230
465341503,296052133,239,1,f,945303000,0,124290000000,0,0,0,0,1.158,0,0,0,0,0,0
465342432,296052133,1018,1,f,1067240000,0.219787,168348000000,41.21,2.0594e-10,187.5,3.86138e-08,1.30736,2.69239e-10,4.08679e-09,0.000244207,8680,2790,1700
465343866,296052133,990,2,f,118723000,782.073,16944500000,369453,6.5874e-06,472.402,0.0031119,0.145435,9.58039e-07,1.45422e-05,0.0376889,8680,2740,10240
465342317,296052133,942,1,f,1023150000,0,85000500000,0,0,0,0,1.25336,0,0,0,0,0,0
465342559,296052133,1123,1,f,336921000,109.589,32130800,17871.6,3.25265e-07,163.079,5.30437e-05,0.412729,1.34246e-07,2.03773e-06,0.00943433,11720,5170,3460
465344661,296052133,406,3,f,305833000,0,11927000000,0,0,0,0,0.374645,0,0,0,0,0,0
465342929,296052133,196,2,f,95487300,0,1380110000,0,0,0,0,0.116972,0,0,0,0,0,0
465344449,296052133,275,3,f,2803860000,173143,248663000000,85353200,6.17517e-05,492.963,0.0304413,3.43473,0.000212101,0.00321949,0.415914,5530,2580,5080
465341363,296052133,120,1,f,217446000,638.901,30064700000,127056,2.9382e-06,198.867,0.00058431,0.266372,7.82654e-07,1.188e-05,0.02206,4540,4930,1700
465342311,296052133,938,1,f,363824000,0,651897000,0,0,0,0,0.445685,0,0,0,0,0,0
465344914,296052133,711,3,f,268049000,0,2648760000,0,0,0,0,0.32836,0,0,0,0,0,0
465342849,296052133,170,2,f,325300000,0,19143600000,0,0,0,0,0.398493,0,0,0,0,0,0
465343855,296052133,975,2,f,15002100,0,327133000,0,0,0,0,0.0183776,0,0,0,0,0,0
465341542,296052133,278,1,f,1748450000,4723.97,149161000000,828159,2.7018e-06,175.31,0.000473653,2.14185,5.78686e-06,8.78392e-05,0.0559328,6670,7010,3790
465342639,296052133,312782640,1,f,16341300,4715.49,2808650000,2630710,0.000288563,557.887,0.160986,0.0200181,5.77648e-06,8.76816e-05,0.142579,9280,2960,1360
465344863,296052133,637,3,f,3474640000,0,158945000000,0,0,0,0,4.25643,0,0,0,0,0,0
465345167,296052133,1105,3,f,175046000,0,14147100000,0,0,0,0,0.214432,0,0,0,0,0,0
465344829,296052133,599,3,f,150390000,0,13469700000,0,0,0,0,0.184228,0,0,0,0,0,0
465344467,296052133,290,3,f,6176120000,121168,168395000000,24527800,1.96188e-05,202.428,0.00397139,7.56575,0.000148431,0.00225304,0.473949,6670,6710,4320
465341802,296052133,520,1,f,216714000,0,28913300000,0,0,0,0,0.265474,0,0,0,0,0,0
465344010,296052133,1099,2,f,1510450000,3850180,13519500000,816610000,0.00254903,212.096,0.54064,1.8503,0.00471648,0.0715917,0.607387,7300,1430,7540
465344861,296052133,633,3,f,18325800,0,839473000,0,0,0,0,0.0224491,0,0,0,0,0,0
465343023,296052133,310,2,f,117927000,9366.06,3146100000,2751630,7.94225e-05,293.787,0.0233333,0.144461,1.14734e-05,0.000174156,0.197668,5870,2550,6030
465344721,296052133,501,3,f,99547200,4461410,20644300000,3525060000,0.0448171,790.122,35.4109,0.121945,0.00546523,0.0829572,0.865302,7970,610,7470
465343860,296052133,982,2,f,28009800,0,3168980000,0,0,0,0,0.034312,0,0,0,0,0,0
