id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465844674,278435864,312782624,2,f,19251900,281013,2144210000,69445300,0.0145966,247.125,3.60719,0.0235836,0.00034424,0.000778911,0.279901,8160,1770,8930
465845086,278435864,680,3,f,1013400,105.147,57365600,14934.1,0.000103756,142.031,0.0147366,0.00124142,1.28805e-07,2.91446e-07,0.0281693,3370,3380,6750
465845409,278435864,312782632,3,f,131971000,2930700,12079500000,637904000,0.0222073,217.662,4.83368,0.161664,0.00359011,0.00812333,0.516307,9690,2210,9780
465844382,278435864,725,2,f,15439500,0,1395810000,0,0,0,0,0.0189134,0,0,0,0,0,0
465844329,278435864,643,2,f,21839400,25840,3296800000,7496950,0.00118318,290.13,0.343276,0.0267533,3.1654e-05,7.16234e-05,0.22077,8820,2660,10360
465845308,278435864,1018,3,f,2134470000,219795,306861000000,59851800,0.000102974,272.308,0.0280406,2.61473,0.000269248,0.000609227,0.359527,8760,3310,10000
465844890,278435864,343,3,f,109238000000,25058700,10639400000000,6153230000,0.000229396,245.552,0.0563288,133.816,0.0306969,0.0694578,0.794279,5850,4390,6400
465843258,278435864,74,1,f,89847900,140370,12476700000,47722100,0.0015623,339.974,0.531143,0.110064,0.000171953,0.000389077,0.28538,8440,1820,2410
465844740,278435864,111,3,f,1511620000,188849,179582000000,52569900,0.000124931,278.37,0.0347772,1.85173,0.00023134,0.000523451,0.570962,5160,4940,9100
465844287,278435864,583,2,f,222730000,4270230,25536700000,1543020000,0.0191722,361.344,6.92775,0.272844,0.00523103,0.0118362,0.802652,5040,4880,9100
465844396,278435864,754,2,f,1708760000,620656,182241000000,138015000,0.00036322,222.369,0.0807689,2.09323,0.000760303,0.00172033,0.707082,3920,6680,6170
465844210,278435864,433,2,f,98091900,1161860,16093900000,352871000,0.0118446,303.712,3.59735,0.120163,0.00142328,0.00322045,0.355486,7970,900,7070
465845009,278435864,566,3,f,930046000,110393,72953800000,18811300,0.000118697,170.403,0.0202262,1.13931,0.000135232,0.000305988,0.338708,7850,6970,9390
465843395,278435864,303,1,f,325940000,0,49560100000,0,0,0,0,0.399277,0,0,0,0,0,0
465843894,278435864,1101,1,f,295286000,1066.91,39884900000,179940,3.61315e-06,168.656,0.000609378,0.361725,1.30696e-06,2.95726e-06,0.0907568,4480,5020,2910
465843244,278435864,46,1,f,121939000,382.017,4924380000,70424.3,3.13285e-06,184.348,0.000577536,0.149376,4.67971e-07,1.05888e-06,0.0370271,8340,5710,5320
465843629,278435864,694,1,f,277589000,0,38948300000,0,0,0,0,0.340046,0,0,0,0,0,0
465844804,278435864,209,3,f,127017000,0,12950900000,0,0,0,0,0.155596,0,0,0,0,0,0
465845417,278435864,121,2,t,1013.85,254.4,714501,359874,0.250925,1414.6,354.958,1.24197e-06,3.1164e-07,7.05147e-07,0.0561916,9310,2480,9150
465844011,278435864,117,2,f,128152000,1194.23,128503000,197720,9.31884e-06,165.563,0.00154286,0.156986,1.46293e-06,3.31016e-06,0.0371919,5250,7170,6240
465843710,278435864,836,1,f,174853000,432.649,11946100000,73931.4,2.47436e-06,170.881,0.000422821,0.214195,5.29994e-07,1.19922e-06,0.0220293,8780,4080,700
465843698,278435864,816,1,f,116910000,0,22525000000,0,0,0,0,0.143215,0,0,0,0,0,0
465845161,278435864,809,3,f,1349000000,51436.3,141126000000,9412720,3.81291e-05,182.998,0.00697755,1.65253,6.30094e-05,0.000142571,0.226135,5230,4650,6880
465845267,278435864,962,3,f,2937140000,440460,442728000000,128240000,0.000149962,291.149,0.0436614,3.598,0.000539563,0.00122087,0.49835,5320,830,6290
465844444,278435864,838,2,f,446302000,7139.65,96227000000,2179270,1.59974e-05,305.235,0.00488296,0.54672,8.74607e-06,1.97897e-05,0.133644,5190,2700,9890
465843795,278435864,954,1,f,153720000,0,23278100000,0,0,0,0,0.188307,0,0,0,0,0,0
465845354,278435864,1093,3,f,2786030000,818.595,164875000000,153721,2.93821e-07,187.786,5.51754e-05,3.41289,1.00278e-06,2.26898e-06,0.0201886,10460,6730,6250
465844498,278435864,917,2,f,4479300,0,321895000,0,0,0,0,0.00548714,0,0,0,0,0,0
465843704,278435864,826,1,f,851208000,595225,81172800000,128997000,0.000699271,216.72,0.151546,1.04273,0.000729151,0.00164985,0.612136,5640,6710,4250
465845266,278435864,961,3,f,11544300000,2073510,1266070000000,599696000,0.000179613,289.218,0.0519475,14.1417,0.00254005,0.00574735,0.753962,5620,6920,8450
465845411,278435864,312782640,3,f,32682600,913459,5465640000,359086000,0.0279494,393.105,10.9871,0.0400362,0.00111899,0.00253193,0.513104,9790,2340,9500
465843839,278435864,1015,1,f,307039000,0,55138700000,0,0,0,0,0.376122,0,0,0,0,0,0
465843841,278435864,1017,1,f,5149200000,96633.2,778354000000,19116300,1.87667e-05,197.823,0.00371248,6.30777,0.000118376,0.000267848,0.165981,11110,2390,1960
465843264,278435864,91,1,f,387754000,3.75957,61887100000,815.826,9.69575e-09,217,2.10398e-06,0.474999,4.60547e-09,1.04208e-08,0.00321042,11150,3820,3460
465844015,278435864,121,2,f,11000600,515946,1397080000,147199000,0.0469017,285.3,13.3811,0.0134757,0.000632034,0.0014301,0.39933,9130,2230,9010
465844575,278435864,1018,2,f,1067240000,197763,165020000000,56463600,0.000185304,285.511,0.0529064,1.30736,0.00024226,0.00054816,0.359527,8760,3310,10000
465843590,278435864,633,1,f,9162900,0,1258800000,0,0,0,0,0.0112246,0,0,0,0,0,0
465843838,278435864,1014,1,f,225770000,15933.5,24634500000,3314530,7.05738e-05,208.023,0.014681,0.276569,1.95185e-05,4.41644e-05,0.128809,7160,3530,3080
465844565,278435864,1006,2,f,56410200,85296.3,6381060000,17515600,0.00151207,205.35,0.310505,0.0691025,0.000104488,0.000236424,0.263289,7110,720,8270
465843508,278435864,488,1,f,143100,0,9043740,0,0,0,0,0.000175297,0,0,0,0,0,0
465844237,278435864,482,2,f,154007000,95257.5,4205270000,17002200,0.000618527,178.487,0.110399,0.188659,0.00011669,0.000264035,0.375338,9020,3060,7970
465844659,278435864,312782562,2,f,75759300,323963,13227400000,119623000,0.00427621,369.249,1.57899,0.0928051,0.000396854,0.000897961,0.454846,7490,1030,8280
465844700,278435864,30,3,f,11005200,0,360433000,0,0,0,0,0.0134814,0,0,0,0,0,0
465843926,278435864,312782562,1,f,75759300,0.150438,14309300000,62.0304,1.98573e-09,412.333,8.18783e-07,0.0928051,1.84286e-10,4.16983e-10,0.00010279,7720,1200,3310
465844381,278435864,723,2,f,738396000,5590.83,118207000000,1103840,7.57158e-06,197.437,0.00149491,0.904535,6.84876e-06,1.54967e-05,0.176608,3370,3410,6790
465843953,278435864,7,2,f,496574000,0,39455600000,0,0,0,0,0.608303,0,0,0,0,0,0
465843376,278435864,272,1,f,30553200,0,1818590000,0,0,0,0,0.0374277,0,0,0,0,0,0
465843884,278435864,1086,1,f,44656200,0,7649980000,0,0,0,0,0.0547038,0,0,0,0,0,0
465843902,278435864,1114,1,f,34484400,39321,5582130000,12986700,0.00114026,330.275,0.376597,0.0422434,4.81682e-05,0.00010899,0.216605,8320,1590,1970
465844587,278435864,1035,2,f,354337000,12553.3,83124900000,5364850,3.54275e-05,427.365,0.0151405,0.434063,1.53778e-05,3.47953e-05,0.174348,7380,1870,9560
465844508,278435864,930,2,f,184288000,0,23461900000,0,0,0,0,0.225753,0,0,0,0,0,0
465845495,278435864,902,3,t,165470,117667,229264000,202466000,0.711106,1720.68,1223.58,0.000202701,0.000144142,0.000326148,0.971804,9540,2330,9280
465843393,278435864,301,1,f,319407000,32085.9,16923100000,5932520,0.000100455,184.895,0.0185735,0.391274,3.93053e-05,8.89358e-05,0.223995,6960,3430,3180
465843600,278435864,649,1,f,10369800,2124.69,1184240000,572016,0.000204892,269.223,0.0551617,0.012703,2.60275e-06,5.88922e-06,0.0556442,8170,2050,2180
465843939,278435864,312782616,1,f,138020000,261512,25791400000,99628700,0.00189473,380.972,0.721841,0.169075,0.000320352,0.000724859,0.352066,8230,1330,2300
465845396,278435864,312782578,3,f,60625800,609913,7150600000,138890000,0.0100603,227.722,2.29094,0.0742666,0.000747143,0.00169056,0.36401,9610,2170,9830
465843331,278435864,197,1,f,4877100,0,255095000,0,0,0,0,0.00597445,0,0,0,0,0,0
465844590,278435864,1039,2,f,30308400,0,2143740000,0,0,0,0,0.0371278,0,0,0,0,0,0
465844741,278435864,113,3,f,471650000,15510.9,71870800000,3450250,3.28865e-05,222.44,0.00731527,0.577772,1.90009e-05,4.29932e-05,0.157642,6450,590,6930
465844217,278435864,443,2,f,424022000,3628600,15427800000,944578000,0.00855758,260.315,2.22766,0.519427,0.00444504,0.0100578,0.769982,9440,2820,9190
465845027,278435864,595,3,f,154858000,0,6032970000,0,0,0,0,0.189701,0,0,0,0,0,0
465845205,278435864,880,3,f,78462000,0,11798100000,0,0,0,0,0.096116,0,0,0,0,0,0
465843932,278435864,312782586,1,f,20585700,19993.6,3371130000,6939520,0.000971239,347.086,0.337104,0.0252175,2.44922e-05,5.54184e-05,0.171677,9140,2080,1810
465844636,278435864,1117,2,f,1644250000,527.195,123591000000,87802.2,3.20629e-07,166.546,5.33995e-05,2.01421,6.45814e-07,1.46128e-06,0.0155932,8940,5220,6120
465843256,278435864,72,1,f,15252300,0,1709630000,0,0,0,0,0.0186841,0,0,0,0,0,0
465843656,278435864,737,1,f,121828000,4534.26,5419330000,679732,3.72187e-05,149.91,0.00557946,0.149239,5.55447e-06,1.25681e-05,0.0879311,5270,4160,5440
465844959,278435864,456,3,f,3673800,23538.1,438700000,5825110,0.00640701,247.476,1.58558,0.0045004,2.88341e-05,6.52429e-05,0.281371,8880,3030,9800
465843714,278435864,841,1,f,128419000,312947,850857000,44596100,0.00243692,142.503,0.347269,0.157314,0.00038336,0.000867428,0.572574,9840,7090,5550
465844493,278435864,909,2,f,4748310000,179244000,630798000000,88228700000,0.0377491,492.226,18.5811,5.81668,0.219574,0.49683,1,9560,3680,9120
465845424,278435864,443,2,t,1814660,361716,818339000,460332000,0.19933,1272.63,253.674,0.00222295,0.000443102,0.0010026,0.745251,9440,2880,9250
465843805,278435864,968,1,f,565609000,5902.47,92217200000,1086330,1.04356e-05,184.047,0.00192064,0.692871,7.23052e-06,1.63605e-05,0.0929345,11930,4520,4450
465844945,278435864,436,3,f,243655000,304047,10035500000,50185700,0.00124786,165.059,0.20597,0.298478,0.000372458,0.000842758,0.340056,5290,4250,5960
465843230,278435864,22,1,f,724447000,743767,115343000000,236889000,0.00102667,318.5,0.326994,0.887447,0.000911114,0.00206157,0.402778,8240,1330,2300
465844014,278435864,120,2,f,217446000,28067.7,26828600000,6039660,0.000129079,215.182,0.0277754,0.266372,3.43829e-05,7.7798e-05,0.251073,5240,5420,9960
465843645,278435864,718,1,f,282429000,0,30354600000,0,0,0,0,0.345976,0,0,0,0,0,0
465844415,278435864,788,2,f,322566000,15613.2,28145600000,2637870,4.84031e-05,168.952,0.00817777,0.395144,1.91262e-05,4.32767e-05,0.1922,7530,7230,8480
465844901,278435864,361,3,f,1054420000,1164180,154043000000,303790000,0.00110409,260.948,0.288111,1.29166,0.00142612,0.00322687,0.852762,7090,480,7240
465844955,278435864,450,3,f,286693000,104227,37334900000,17911800,0.000363549,171.854,0.0624774,0.351199,0.000127678,0.000288897,0.357689,5460,1090,2990
465844690,278435864,12,3,f,30848400,0.0372174,3229220000,6.42931,1.20646e-09,172.75,2.08416e-07,0.0377893,4.55914e-11,1.03159e-10,4.13527e-05,8220,5180,5730
465844418,278435864,794,2,f,714489000,1721.68,381914000,252641,2.40966e-06,146.741,0.000353597,0.875249,2.10906e-06,4.77215e-06,0.0436873,10770,6820,7750
465843928,278435864,312782570,1,f,6499800,11988.6,818908000,4705140,0.00184446,392.467,0.72389,0.00796225,1.4686e-05,3.32301e-05,0.324222,7440,1300,3500
465844219,278435864,445,2,f,231073000,0,14865100000,0,0,0,0,0.283065,0,0,0,0,0,0
465844383,278435864,726,2,f,2878040000,58217700,408060000000,32739200000,0.0202282,562.358,11.3755,3.5256,0.0713167,0.161368,0.961101,8790,3660,8420
465844977,278435864,494,3,f,119734000,67956,17977400000,21188900,0.000567557,311.803,0.176966,0.146674,8.32462e-05,0.000188361,0.234553,8590,2570,3890
465845430,278435864,593,2,t,4.46798,0.989088,1445.35,586.859,0.221373,593.333,131.348,5.47328e-09,1.21163e-09,2.74156e-09,0.000601919,9520,1570,9330
465843747,278435864,895,1,f,921157000,15891.5,95574300000,3497270,1.72516e-05,220.072,0.0037966,1.12842,1.9467e-05,4.4048e-05,0.182869,10100,1910,2370
465845421,278435864,409,2,t,10109400,3614280,8452420000,5846760000,0.357516,1617.68,578.347,0.0123841,0.0044275,0.0100181,0.994833,9470,1710,9300
465845185,278435864,847,3,f,655142000,40870.9,123653000000,14475100,6.23848e-05,354.166,0.0220946,0.802549,5.00669e-05,0.000113286,0.173459,8010,2460,9720
465845141,278435864,776,3,f,9190830000,34679500,503857000000,9280530000,0.00377327,267.608,1.00976,11.2588,0.0424824,0.0961247,1,9490,2900,9400
465843514,278435864,502,1,f,2034330000,979801,295025000000,234819000,0.000481633,239.66,0.115428,2.49205,0.00120026,0.00271581,0.333514,9370,4370,1830
465844297,278435864,599,2,f,75195000,314.886,10101300000,97283,4.18759e-06,308.947,0.00129374,0.0921139,3.85736e-07,8.72802e-07,0.08339,5930,4850,5760
465845283,278435864,983,3,f,12837600000,35570600,561456000000,9425920000,0.00277081,264.992,0.734243,15.7261,0.043574,0.0985946,1,9490,2900,9400
465845434,278435864,688,2,t,536352000,357686000,865668000000,783223000000,0.666887,2189.69,1460.28,0.657031,0.438166,0.991436,1,9560,3680,9120
465843221,278435864,8,1,f,200636000000,54097800,25169000000000,14051100000,0.000269632,259.735,0.0700328,245.779,0.0662698,0.149948,0.695584,9550,4110,2710
465844757,278435864,133,3,f,77252400,47.2713,3866470000,6172.5,6.11907e-07,130.576,7.99005e-05,0.0946342,5.79073e-08,1.31027e-07,0.0203773,5460,5270,5780
465845298,278435864,1006,3,f,112820000,112861,13078000000,22512600,0.00100036,199.471,0.199543,0.138205,0.000138255,0.000312829,0.263289,7110,720,8270
465844099,278435864,254,2,f,4317840000,38558300,661194000000,10652900000,0.00893001,276.28,2.46718,5.28935,0.047234,0.106876,0.575787,8470,400,6880
465845193,278435864,859,3,f,11979000,1490.8,520075000,232358,0.000124451,155.862,0.0193971,0.0146743,1.82623e-06,4.13219e-06,0.169419,12430,4820,6430
465845106,278435864,706,3,f,71953200,78747,9672830000,29414800,0.00109442,373.535,0.408804,0.0881427,9.6465e-05,0.000218271,0.432873,7840,2530,6350
465844209,278435864,430,2,f,620932000,2262520,99889500000,695024000,0.00364375,307.19,1.11932,0.760642,0.00277159,0.00627127,0.405437,8860,640,6160
465844103,278435864,260,2,f,73823400,19646.6,4610010000,3280750,0.000266129,166.988,0.0444405,0.0904337,2.4067e-05,5.44563e-05,0.381631,5740,7120,7520
465844301,278435864,604,2,f,61013700,0,7464860000,0,0,0,0,0.0747418,0,0,0,0,0,0
465844320,278435864,630,2,f,214813000,0,34478600000,0,0,0,0,0.263146,0,0,0,0,0,0
465843583,278435864,623,1,f,24129200000,3349770,3031860000000,619037000,0.000138826,184.8,0.0256551,29.5583,0.00410347,0.00928491,0.638514,5630,6710,4250
465845433,278435864,669,2,t,42050700,25710200,62179700000,54748900000,0.611409,2129.46,1301.97,0.0515121,0.031495,0.0712635,1,9470,2650,9250
465844449,278435864,843,2,f,416283000,11018000,63577800000,3844050000,0.0264675,348.889,9.23422,0.509947,0.013497,0.0305397,0.9995,9480,3770,9270
465845060,278435864,639,3,f,516107000,74211.3,43769400000,12068400,0.000143791,162.622,0.0233836,0.632231,9.09089e-05,0.000205699,0.456396,5530,7180,8010
465845031,278435864,600,3,f,846533000,462885,125840000000,133421000,0.000546802,288.237,0.157608,1.037,0.000567035,0.00128303,0.317449,7170,2810,10550
465845285,278435864,987,3,f,5445520000,37659.5,392422000000,6701480,6.91569e-06,177.949,0.00123064,6.67076,4.61329e-05,0.000104385,0.201149,8800,6660,6320
465845249,278435864,939,3,f,17128800,0,1275760000,0,0,0,0,0.0209828,0,0,0,0,0,0
465844277,278435864,567,2,f,121661000000,675047000,17388000000000,279928000000,0.00554861,414.678,2.30089,149.034,0.826933,1.8711,1,9560,3680,9120
465844774,278435864,157,3,f,603945000,12159.4,31503600000,2228370,2.01334e-05,183.263,0.0036897,0.739833,1.48953e-05,3.37036e-05,0.186366,5990,5550,6140
465843357,278435864,239,1,f,945303000,7463.09,159344000000,1364980,7.89492e-06,182.897,0.00144396,1.158,9.14229e-06,2.06862e-05,0.125759,5710,4160,4890
465844885,278435864,337,3,f,1775900000,284458,293668000000,55374700,0.000160177,194.667,0.0311812,2.17548,0.000348461,0.000788462,0.249382,6550,1440,7030
465845165,278435864,818,3,f,1832350000,68826.3,144488000000,11707000,3.75617e-05,170.096,0.00638908,2.24463,8.43122e-05,0.000190773,0.33092,6970,4700,8550
465843625,278435864,689,1,f,13762800,1056.01,459952000,157332,7.67291e-05,148.988,0.0114317,0.0168594,1.29361e-06,2.92704e-06,0.0999638,5240,7030,4740
465844710,278435864,46,3,f,243878000,31748.8,10441400000,5609060,0.000130183,176.67,0.0229994,0.298751,3.88922e-05,8.80013e-05,0.246863,8030,6050,6450
465845320,278435864,1035,3,f,708674000,12553.3,151202000000,5364850,1.77138e-05,427.365,0.00757025,0.868126,1.53778e-05,3.47953e-05,0.174348,7380,1870,9560
465845506,278435864,1045,3,t,58304.7,49562.9,127032000,121878000,0.850068,2459.06,2090.37,7.14232e-05,6.07146e-05,0.000137379,1,9590,2810,9370
465845157,278435864,803,3,f,9218870000,5683880,834412000000,1079810000,0.000616548,189.977,0.11713,11.2931,0.00696275,0.0157546,0.638514,5630,6710,4250
465843566,278435864,601,1,f,54918900,29105.2,7778330000,9093540,0.000529967,312.437,0.165581,0.0672757,3.56539e-05,8.06739e-05,0.360407,8430,1820,2410
465843411,278435864,326,1,f,204137000,36.7571,6207610000,6289.18,1.80061e-07,171.101,3.08086e-05,0.250068,4.50274e-08,1.01883e-07,0.00454485,10810,4130,4070
465843460,278435864,398,1,f,211571000,0,12361700000,0,0,0,0,0.259175,0,0,0,0,0,0
465843713,278435864,840,1,f,2724230000,660944,46602100000,106710000,0.000242616,161.451,0.0391707,3.33719,0.000809657,0.00183201,0.498758,4860,6750,2860
465845114,278435864,723,3,f,1476790000,12509.2,233104000000,2448870,8.47049e-06,195.766,0.00165824,1.80907,1.53237e-05,3.46729e-05,0.176608,3370,3410,6790
465844499,278435864,918,2,f,3477080000,110887000,424117000000,48442900000,0.0318908,436.868,13.9321,4.25942,0.135836,0.307356,1,9590,3850,9130
465845095,278435864,694,3,f,555178000,1545.46,77378300000,258541,2.78372e-06,167.291,0.000465691,0.680093,1.89319e-06,4.28371e-06,0.0649365,4540,5230,9260
465843444,278435864,374,1,f,95621400,0,9156060000,0,0,0,0,0.117136,0,0,0,0,0,0
465843541,278435864,564,1,f,277240000,86473.5,28144700000,19051800,0.000311909,220.319,0.0687195,0.339619,0.00010593,0.000239687,0.404112,4580,5110,5690
465843850,278435864,1029,1,f,48101400,0,4184380000,0,0,0,0,0.0589242,0,0,0,0,0,0
465844822,278435864,238,3,f,38451600,65.0122,1120410000,11897.2,1.69075e-06,183,0.000309408,0.0471032,7.964e-08,1.80201e-07,0.00743453,10270,5450,5870
465843254,278435864,67,1,f,24652800,0,2550370000,0,0,0,0,0.0301997,0,0,0,0,0,0
465844705,278435864,38,3,f,225509000,7934.29,17391600000,1535490,3.51838e-05,193.526,0.00680901,0.276249,9.7195e-06,2.19923e-05,0.186366,5990,5550,6140
465845432,278435864,618,2,t,1814660,361716,818339000,460332000,0.19933,1272.63,253.674,0.00222295,0.000443102,0.0010026,0.745251,9440,2880,9250
465845313,278435864,1025,3,f,4437850000,69336.2,608108000000,12264400,1.56238e-05,176.883,0.0027636,5.43637,8.49369e-05,0.000192186,0.26882,13000,4420,3420
465843287,278435864,128,1,f,2195910000,40.3181,191183000000,7660.62,1.83605e-08,190.004,3.48858e-06,2.68999,4.93897e-08,1.11754e-07,0.00750236,8040,4910,5560
465844914,278435864,379,3,f,166442000,275390,6334050000,45449800,0.00165457,165.038,0.273066,0.203892,0.000337353,0.000763326,0.668701,11340,7220,5670
465844448,278435864,842,2,f,682975000,120756,96698300000,28543300,0.000176809,236.371,0.0417926,0.836644,0.000147927,0.000334713,0.288882,9550,1610,7160
465844730,278435864,91,3,f,775508000,3.75957,120294000000,815.826,4.84787e-09,217,1.05199e-06,0.949998,4.60547e-09,1.04208e-08,0.00321042,11150,3820,3460
465844622,278435864,1094,2,f,103891000,13644,20507400000,3782940,0.00013133,277.261,0.0364127,0.127266,1.67138e-05,3.78183e-05,0.119643,6730,720,7470
465844819,278435864,234,3,f,206626000,76447.4,29272500000,23565800,0.00036998,308.262,0.114051,0.253116,9.3648e-05,0.000211897,0.239704,9080,2700,1280
465844689,278435864,10,3,f,2433980000,557226,407957000000,168627000,0.000228936,302.619,0.0692804,2.98162,0.000682601,0.00154452,0.463773,8720,1860,6250
465845190,278435864,854,3,f,854590000,10179.3,146451000000,2656990,1.19113e-05,261.019,0.00310908,1.04687,1.24696e-05,2.82149e-05,0.134751,6400,640,7790
465845282,278435864,982,3,f,56019600,5133.52,6085710000,820264,9.16379e-05,159.786,0.0146425,0.068624,6.28856e-06,1.42291e-05,0.221266,7410,2390,5980
465844470,278435864,878,2,f,346000000,296958,47748200000,59349700,0.00085826,199.859,0.171531,0.423851,0.000363774,0.00082311,0.272509,4090,3800,9670
465843665,278435864,757,1,f,16888500,0,2198580000,0,0,0,0,0.0206884,0,0,0,0,0,0
465844913,278435864,378,3,f,5269680000,729103,905641000000,142390000,0.000138358,195.295,0.0270207,6.45536,0.000893151,0.00202093,0.423444,4710,3750,10040
465843886,278435864,1090,1,f,659646000,0,121510000000,0,0,0,0,0.808066,0,0,0,0,0,0
465844981,278435864,503,3,f,366635000,1852.41,50964100000,322601,5.05245e-06,174.152,0.000879898,0.449128,2.2692e-06,5.1345e-06,0.182649,8700,2800,3710
465843339,278435864,210,1,f,14751000,342.268,726517000,49897.3,2.3203e-05,145.784,0.00338264,0.01807,4.19278e-07,9.48698e-07,0.0168481,8050,6130,4690
465844188,278435864,390,2,f,26048700,2052.43,1713460000,346283,7.87921e-05,168.718,0.0132937,0.0319097,2.51423e-06,5.68894e-06,0.0385034,5920,6670,7150
465844680,278435864,312782648,2,f,43703000,6572200,11826100000,4210260000,0.150383,640.617,96.3381,0.0535362,0.00805095,0.0182168,1,9470,2650,9250
465845061,278435864,642,3,f,90439200,0,1999150000,0,0,0,0,0.110788,0,0,0,0,0,0
465843800,278435864,961,1,f,5772140000,418220,674952000000,73195000,7.24549e-05,175.016,0.0126807,7.07087,0.000512319,0.00115922,0.342355,3990,5750,2410
465843320,278435864,178,1,f,181889000,14961.9,20192300000,3138790,8.22585e-05,209.785,0.0172566,0.222814,1.83283e-05,4.14715e-05,0.128809,7160,3530,3080
465844867,278435864,313,3,f,32788100000,3782770,4182930000000,904305000,0.00011537,239.059,0.0275802,40.1655,0.0046339,0.0104851,0.510437,8600,3170,7780
465844480,278435864,895,2,f,917366000,5550740,113310000000,2411490000,0.00605074,434.445,2.62871,1.12377,0.00679966,0.0153856,1,9530,2760,9320
465844097,278435864,251,2,f,275453000,126455,48208200000,43613000,0.000459079,344.89,0.158332,0.33743,0.000154907,0.000350507,0.709868,7330,2850,10510
465845508,278435864,1089,3,t,490509000,329130000,796818000000,722323000000,0.670996,2194.65,1472.6,0.600873,0.403184,0.912282,1,9560,3680,9120
465844724,278435864,74,3,f,179264000,5221660,27052800000,1803430000,0.0291283,345.374,10.0602,0.219598,0.00639654,0.0144734,0.862568,9450,2360,9220
465843899,278435864,1109,1,f,12127500,0,1505090000,0,0,0,0,0.0148562,0,0,0,0,0,0
465843225,278435864,14,1,f,774000,0,118830000,0,0,0,0,0.00094815,0,0,0,0,0,0
465843885,278435864,1089,1,f,19620800000,14486200,2554130000000,3794620000,0.00073831,261.947,0.193398,24.0355,0.0177456,0.0401529,0.695584,9550,4110,2710
465845460,278435864,312782594,2,t,200994,57876.7,141088000,72345100,0.287953,1249.99,359.937,0.000246217,7.0899e-05,0.000160423,0.414134,9400,2460,9250
465843927,278435864,312782566,1,f,44199000,19829.4,6817930000,7652000,0.000448639,385.892,0.173126,0.0541438,2.4291e-05,5.49631e-05,0.307911,7430,1300,3500
465844855,278435864,294,3,f,5722470000,558106,984680000000,168926000,9.75288e-05,302.678,0.0295198,7.01003,0.00068368,0.00154696,0.463773,8720,1860,6250
465843299,278435864,146,1,f,1153080000,324.635,75233300000,52337.7,2.81537e-07,161.22,4.53894e-05,1.41253,3.97677e-07,8.99823e-07,0.0126288,8940,5250,5380
465844203,278435864,421,2,f,67659400,2379470,8198550000,636909000,0.0351684,267.668,9.41347,0.0828827,0.00291485,0.00659543,0.756988,9470,1640,9390
465845483,278435864,613,3,t,6264160,1852760,4414930000,2718740000,0.295771,1467.4,434.015,0.0076736,0.00226963,0.00513547,0.965682,9540,2270,9320
465844096,278435864,250,2,f,241276000,12900.8,20478800000,2316330,5.34689e-05,179.549,0.0096003,0.295564,1.58035e-05,3.57584e-05,0.168378,5320,2720,6300
465845126,278435864,750,3,f,62591400,1148860,6015220000,269021000,0.018355,234.163,4.29805,0.0766745,0.00140736,0.00318442,0.389093,9860,2000,9550
465843330,278435864,196,1,f,95487300,0,3332390000,0,0,0,0,0.116972,0,0,0,0,0,0
465843542,278435864,565,1,f,118490000,21039.1,19507900000,6864800,0.000177561,326.287,0.0579359,0.14515,2.5773e-05,5.83163e-05,0.191663,8610,730,3990
465844409,278435864,778,2,f,928130000,17731300,162221000000,6108530000,0.0191043,344.506,6.58155,1.13696,0.0217208,0.0491475,0.511263,9340,1570,8720
465843501,278435864,475,1,f,211748000,51275.7,23404800000,9688110,0.000242154,188.942,0.0457529,0.259392,6.28127e-05,0.000142126,0.355329,8680,3840,3100
465845050,278435864,625,3,f,863203000,36117.7,181490000000,11808900,4.18416e-05,326.957,0.0136804,1.05742,4.42442e-05,0.000100111,0.216177,6810,880,7600
465844260,278435864,528,2,f,23070400000,989461,3294830000000,190143000,4.28887e-05,192.168,0.00824186,28.2613,0.00121209,0.00274259,0.354809,11870,1190,6880
465844536,278435864,966,2,f,205574000,34776,17994900000,7148000,0.000169165,205.544,0.0347709,0.251829,4.26006e-05,9.63921e-05,0.165687,5570,6130,8530
465843229,278435864,21,1,f,569020000,178701,11325200000,26619800,0.000314051,148.963,0.0467819,0.697049,0.000218909,0.000495324,0.498758,4860,6750,2860
465843784,278435864,940,1,f,473834000,33266.6,25402200000,6883080,7.02073e-05,206.907,0.0145264,0.580446,4.07516e-05,9.22085e-05,0.199015,8070,1060,4650
465844155,278435864,341,2,f,7050600,0,701406000,0,0,0,0,0.00863698,0,0,0,0,0,0
465843970,278435864,35,2,f,15952500,0,2357070000,0,0,0,0,0.0195418,0,0,0,0,0,0
465844019,278435864,127,2,f,150493000,1174890,26561100000,642948000,0.00780698,547.24,4.27229,0.184353,0.00143924,0.00325657,0.794279,5850,4390,6400
465844635,278435864,1114,2,f,34484400,413851,6203350000,139731000,0.0120011,337.636,4.05201,0.0422434,0.000506968,0.00114711,0.329708,7950,1590,9420
465843557,278435864,589,1,f,694349000,94085.1,79509700000,21918600,0.000135501,232.965,0.0315671,0.850578,0.000115254,0.000260785,0.293469,3960,3750,5580
