id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469168524,176886958,312782558,3,f,62346600,1393.66,9473540000,418498,2.23535e-05,300.286,0.00671244,0.0763746,1.70724e-06,3.34539e-06,0.124155,7430,900,7650
469165384,176886958,304,2,f,239686000,448682,36758500000,191882000,0.00187196,427.657,0.800555,0.293616,0.000549636,0.00107703,0.440159,3250,2990,5830
469166455,176886958,182305709,2,f,152978000,0,19377000000,0,0,0,0,0.187399,0,0,0,0,0,0
469164312,176886958,440,1,f,84699900,160.554,11622400000,76093.2,1.89556e-06,473.942,0.000898386,0.103757,1.96679e-07,3.85399e-07,0.0463318,3420,3720,4480
469163945,176886958,39,1,f,1090090000,376512,189280000000,212714000,0.000345396,564.961,0.195135,1.33536,0.000461227,0.000903791,0.549143,3640,2650,4990
469168567,176886958,312782616,3,f,276041000,54565.6,45850000000,28949900,0.000197672,530.551,0.104875,0.33815,6.68429e-05,0.000130981,0.330914,8080,1270,8920
469167982,176886958,859,3,f,11979000,30263.7,1623360000,10737800,0.0025264,354.809,0.896387,0.0146743,3.7073e-05,7.26459e-05,0.297593,12440,4840,4900
469166518,176886958,9,3,f,150849000,119532,15281900000,59898000,0.000792395,501.105,0.397073,0.18479,0.000146427,0.000286928,0.52211,7010,1160,4230
469164655,176886958,772,1,f,260301000,178736,36882600000,94418700,0.000686651,528.259,0.36273,0.318868,0.000218951,0.000429043,0.376835,5470,2400,5280
469168343,176886958,1049,3,f,1187680000,32556.2,182920000000,9467650,2.74117e-05,290.809,0.00797158,1.4549,3.98814e-05,7.8149e-05,0.105747,10490,5380,2020
469165095,176886958,91,2,f,387754000,62898.5,69715300000,24279800,0.000162212,386.016,0.0626165,0.474999,7.70507e-05,0.000150984,0.289355,11460,4280,7620
469164774,176886958,949,1,f,134100,0,12971400,0,0,0,0,0.000164273,0,0,0,0,0,0
469163989,176886958,91,1,f,387754000,19984.8,82919900000,11032400,5.15398e-05,552.042,0.0284521,0.474999,2.44813e-05,4.79721e-05,0.280733,11950,3910,4240
469164623,176886958,706,1,f,35976600,323367,4940490000,149571000,0.00898826,462.543,4.15745,0.0440713,0.000396125,0.00077622,0.426097,7930,2600,5450
469168564,176886958,312782612,3,f,102202000,8919.2,18174600000,5514500,8.72701e-05,618.273,0.0539568,0.125198,1.0926e-05,2.14099e-05,0.267035,8060,1260,8920
469165448,176886958,344,2,f,205380000,319677,31091300000,173901000,0.00155652,543.991,0.84673,0.25159,0.000391604,0.000767363,0.502303,6060,5110,9620
469166809,176886958,223,3,f,167706000,73529400,241807000000,204072000000,0.438442,2775.38,1216.85,0.20544,0.0900735,0.176502,1,6470,7120,5630
469168575,176886958,312782628,3,f,965205000,369995,173173000000,180614000,0.000383333,488.153,0.187125,1.18238,0.000453244,0.000888147,0.565965,9180,2620,1790
469165727,176886958,611,2,f,25812000,126873,2346570000,64688000,0.00491528,509.864,2.50612,0.0316197,0.00015542,0.00030455,0.309879,7470,2650,6080
469168481,176886958,1132,3,f,2789200000,50207500,519017000000,34125000000,0.0180006,679.68,12.2347,3.41678,0.0615041,0.12052,0.79596,10240,4590,3760
469164020,176886958,131,1,f,288920000,8005240,52108800000,4410400000,0.0277075,550.939,15.2651,0.353927,0.00980641,0.019216,0.679812,7120,5560,2050
469164465,176886958,541,1,f,1281640000,338374,238287000000,134068000,0.000264016,396.212,0.104606,1.57001,0.000414509,0.000812244,0.537358,7170,3740,1710
469163942,176886958,36,1,f,194044000,326108,19389700000,82687100,0.00168059,253.557,0.426127,0.237703,0.000399483,0.0007828,0.572043,4530,4780,1620
469163969,176886958,66,1,f,2637000,306037,623466000,256537000,0.116055,838.254,97.2836,0.00323033,0.000374895,0.000734621,0.587537,7970,4700,3390
469165243,176886958,201,2,f,792888000,282.657,178703000000,64439.3,3.5649e-07,227.977,8.12715e-05,0.971288,3.46255e-07,6.78498e-07,0.0589078,6770,1380,9470
469167805,176886958,765,3,f,55918800,108422,8324950000,55761000,0.00193892,514.295,0.997178,0.0685005,0.000132817,0.00026026,0.394976,11150,5400,7200
469168413,176886958,1093,3,f,2786030000,27788500,482258000000,14137400000,0.00997421,508.75,5.07438,3.41289,0.0340409,0.0667044,0.684794,10320,6180,6500
469165048,176886958,44,2,f,770998000,6285740,101341000000,2796980000,0.00815274,444.973,3.62774,0.944472,0.00770003,0.0150885,0.626206,3420,3590,6270
469165818,176886958,647,2,f,877930000,41062800,155177000000,22701100000,0.0467723,552.839,25.8576,1.07546,0.0503019,0.0985685,0.709177,7400,6210,8230
469165485,176886958,370,2,f,6225060000,12589900,1032080000000,5814640000,0.00202246,461.848,0.934069,7.6257,0.0154227,0.0302213,0.787091,11040,5560,6960
469164599,176886958,675,1,f,43911000,68.5507,5790790000,19268.6,1.56113e-06,281.085,0.000438809,0.053791,8.39747e-08,1.64551e-07,0.00990701,4690,4960,2680
469167103,176886958,394,3,f,716819000,238235,99784700000,126306000,0.000332351,530.173,0.176203,0.878104,0.000291838,0.000571868,0.520674,7870,1150,3980
469164209,176886958,344,1,f,205380000,71193.4,33052600000,45824300,0.000346642,643.659,0.223119,0.25159,8.72119e-05,0.000170895,0.293639,6050,4940,1570
469164319,176886958,444,1,f,757769000,15594000,155997000000,11036400000,0.0205788,707.738,14.5644,0.928268,0.0191026,0.0374322,0.605058,6140,4020,5430
469165046,176886958,42,2,f,153248000,14065100,33894100000,9454870000,0.0917797,672.223,61.6964,0.187729,0.0172297,0.0337623,0.680297,8350,2830,5750
469166222,176886958,965,2,f,172104000,0,20516900000,0,0,0,0,0.210828,0,0,0,0,0,0
469168065,176886958,911,3,f,6193800,699556,1381670000,535284000,0.112945,765.178,86.4226,0.00758741,0.000856956,0.00167924,0.569697,10330,3590,6610
469167001,176886958,344,3,f,410760000,390870,64143900000,219726000,0.000951579,562.144,0.534925,0.503181,0.000478816,0.000938258,0.502303,6060,5110,9620
469164185,176886958,328,1,f,496158000,112835,94002300000,38557000,0.000227417,341.712,0.077711,0.607794,0.000138223,0.000270852,0.287079,4370,5040,2160
469164809,176886958,997,1,f,224235000000,2577350000,40621100000000,2510610000000,0.011494,974.105,11.1963,274.687,3.15725,6.18675,1,6380,7150,5490
469164861,176886958,1077,1,f,8085600,359154,1656360000,260879000,0.044419,726.371,32.2647,0.00990486,0.000439964,0.000862125,0.580895,6750,5270,5370
469164104,176886958,254,1,f,4317840000,765151,823847000000,374617000,0.000177207,489.599,0.0867604,5.28935,0.00093731,0.00183669,0.456575,7390,1070,4730
469166738,176886958,184,3,f,675079000,47732.5,99592700000,12141200,7.07066e-05,254.36,0.0179849,0.826972,5.84724e-05,0.000114579,0.274069,2170,3430,5550
469167698,176886958,741,3,f,121550000,877527,24016800000,556750000,0.00721945,634.453,4.58041,0.148899,0.00107497,0.00210644,0.748001,7300,4800,6560
469166995,176886958,342,3,f,2505000000,212588000,890504000000,345500000000,0.0848655,1625.21,137.924,3.06862,0.26042,0.510303,1,5570,5730,6730
469164789,176886958,969,1,f,176205000,32829.9,104405000000,8596260,0.000186317,261.842,0.0487856,0.215851,4.02166e-05,7.88059e-05,0.260202,2730,4280,5630
469164762,176886958,934,1,f,116343000,662314,17901300000,264684000,0.00569277,399.636,2.27503,0.14252,0.000811334,0.00158984,0.560608,8740,6440,2570
469165400,176886958,315,2,f,54958200000,28684500,9706570000000,12958100000,0.000521933,451.748,0.235782,67.3238,0.0351385,0.0688552,0.770117,6460,790,6230
469166042,176886958,838,2,f,446302000,217.835,122588000000,44583.8,4.88088e-07,204.668,9.9896e-05,0.54672,2.66848e-07,5.22897e-07,0.017429,5670,2420,9990
469166110,176886958,893,2,f,60102900,4930.34,7624370000,1577690,8.20317e-05,319.997,0.0262499,0.0736261,6.03967e-06,1.18349e-05,0.152473,5240,4000,9110
469165988,176886958,794,2,f,714489000,11343.1,5742020000,2327930,1.58759e-05,205.229,0.00325818,0.875249,1.38953e-05,2.72284e-05,0.0734126,10790,6750,7880
469164037,176886958,155,1,f,479705000,104696,96743800000,56136400,0.00021825,536.186,0.117023,0.587639,0.000128252,0.000251315,0.370923,6190,3470,4090
469166274,176886958,1002,2,f,1028330000,116828,214184000000,42997200,0.000113609,368.04,0.0418126,1.2597,0.000143114,0.000280436,0.331115,7350,2560,10530
469167337,176886958,536,3,f,1103370000,115121000,364934000000,134789000000,0.104336,1170.84,122.161,1.35163,0.141023,0.27634,1,6620,5560,7980
469168637,176886958,830,2,t,15344100,15344100,157961000000,157961000000,1,10294.6,10294.6,0.0187965,0.0187965,0.0368325,1,7240,6700,5950
469166992,176886958,341,3,f,14101200,2093350,5562560000,1940970000,0.148452,927.208,137.646,0.017274,0.00256435,0.00502494,0.551554,7970,5520,5740
469164758,176886958,930,1,f,184288000,2232950,34400500000,1539830000,0.0121166,689.594,8.35553,0.225753,0.00273536,0.00536003,0.605996,7540,4230,5250
469164302,176886958,429,1,f,595367000,101430,101506000000,41182500,0.000170366,406.018,0.0691716,0.729325,0.000124252,0.000243476,0.427161,12660,6520,3720
469166933,176886958,305,3,f,145964000,69328.2,17200100000,31339800,0.000474969,452.049,0.214709,0.178806,8.49271e-05,0.000166418,0.51416,9250,2150,2630
469165328,176886958,262,2,f,616707000,19999400,137749000000,16561900000,0.0324294,828.118,26.8554,0.755466,0.0244993,0.0480072,0.74684,7270,4330,8430
469168496,176886958,182305693,3,f,121613000,15466.9,22872300000,3583730,0.000127181,231.702,0.0294682,0.148976,1.8947e-05,3.71273e-05,0.193576,5660,1180,8680
469165548,176886958,422,2,f,118133000,17950000,47864500000,22955300000,0.151947,1278.85,194.317,0.144713,0.0219888,0.0430877,0.832891,8320,4510,7490
469165147,176886958,129,2,f,590199000,19526600,97562600000,24402400000,0.0330847,1249.71,41.3461,0.722994,0.02392,0.0468721,1,6920,6880,5730
469167164,176886958,433,3,f,196184000,70681.9,26716800000,34228900,0.000360284,484.267,0.174474,0.240325,8.65853e-05,0.000169667,0.313984,7480,910,4010
469166036,176886958,832,2,f,504597000,8393000,48230200000,6009000000,0.0166331,715.954,11.9085,0.618131,0.0102814,0.0201468,0.759824,8090,3240,5850
469166941,176886958,313,3,f,32811800000,1652930000,7575880000000,1594190000000,0.0503762,964.459,48.5858,40.1944,2.02484,3.96776,0.999547,10170,2940,6390
469164724,176886958,884,1,f,34492500,414338,5256160000,237370000,0.0120124,572.889,6.88178,0.0422533,0.000507564,0.00099459,0.568799,7440,5800,2000
469166704,176886958,162,3,f,104308000,3205790,20354900000,1915750000,0.0307338,597.59,18.3662,0.127778,0.00392709,0.00769528,0.54921,10260,3890,6470
469166790,176886958,211,3,f,713878000,228269,129074000000,109340000,0.000319759,478.997,0.153164,0.874501,0.00027963,0.000547945,0.354007,2980,2490,5970
469166957,176886958,323,3,f,19393200000,1333540000,5148410000000,1365550000000,0.0687634,1024,70.4137,23.7567,1.63359,3.20108,0.999547,10170,2940,6390
469168622,176886958,343,2,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469164982,176886958,312782644,1,f,164270000,62718.3,33523000000,25933200,0.0003818,413.487,0.15787,0.201231,7.68299e-05,0.000150551,0.486958,9190,2620,1790
469164044,176886958,164,1,f,577800,349.504,67831300,223636,0.000604888,639.867,0.387048,0.000707805,4.28143e-07,8.38961e-07,0.0747342,12520,5300,5690
469167907,176886958,822,3,f,16935400000,46993300,2791440000000,21592000000,0.00277485,459.469,1.27496,20.7459,0.0575668,0.112804,0.730203,9310,4440,9700
469166979,176886958,335,3,f,241000000,1468770,37740000000,770209000,0.00609446,524.392,3.19589,0.295225,0.00179924,0.00352567,0.535311,8410,4360,10090
469167008,176886958,347,3,f,133576000,61564600,159270000000,122651000000,0.460895,1992.24,918.213,0.163631,0.0754166,0.147782,1,5870,5960,5790
469167055,176886958,370,3,f,12453700000,19664400,2106080000000,9222350000,0.001579,468.986,0.74053,15.2558,0.0240889,0.0472031,0.787091,11040,5560,6960
469168434,176886958,1102,3,f,1116870000,124412,189482000000,38430200,0.000111394,308.895,0.0344089,1.36816,0.000152404,0.000298642,0.341377,5120,3190,8670
469164976,176886958,312782632,1,f,65985300,8908.85,12764800000,3163300,0.000135013,355.074,0.0479394,0.080832,1.09133e-05,2.13851e-05,0.136894,9290,2140,1410
469165711,176886958,589,2,f,694349000,4561560,97801500000,2192150000,0.00656954,480.571,3.15713,0.850578,0.00558791,0.0109497,0.653226,3830,4410,6200
469165622,176886958,483,2,f,134189000,581086,19659200000,283336000,0.00433035,487.597,2.11147,0.164382,0.000711831,0.00139486,0.452518,7050,3250,5800
469168646,176886958,1004,2,t,16780000,16780000,164987000000,164987000000,1,9832.36,9832.36,0.0205555,0.0205555,0.0402793,1,7490,6610,6020
469165592,176886958,452,2,f,73296000,25380400,73435000000,49424600000,0.346272,1947.35,674.315,0.0897876,0.031091,0.0609239,0.999936,5010,6390,5840
469166688,176886958,151,3,f,572431000,18657.8,57271800000,5984400,3.2594e-05,320.745,0.0104544,0.701227,2.28558e-05,4.47868e-05,0.184119,2260,3830,4870
469164886,176886958,1117,1,f,1646180000,11996600,290954000000,6308620000,0.00728751,525.869,3.83228,2.01657,0.0146958,0.0287969,0.691683,10620,4260,4780
469166400,176886958,1100,2,f,783095000,39392400,195762000000,34139900000,0.0503034,866.663,43.5961,0.959292,0.0482557,0.0945587,0.784326,8300,3000,7030
469166457,176886958,182305713,2,f,31237200,0,2164230000,0,0,0,0,0.0382656,0,0,0,0,0,0
469164850,176886958,1057,1,f,1333360000,557592,230154000000,165872000,0.000418185,297.479,0.124401,1.63337,0.00068305,0.00133846,0.572043,4530,4780,1620
469166749,176886958,189,3,f,57481200,2932350,12525300000,1760120000,0.0510141,600.242,30.6208,0.0704145,0.00359213,0.00703891,0.595242,6090,4780,5710
469164094,176886958,247,1,f,3961690000,626749,862589000000,294342000,0.000158202,469.633,0.0742971,4.85307,0.000767768,0.00150447,0.494113,7160,3740,1710
469165936,176886958,749,2,f,360812000,40382200,106054000000,32595200000,0.11192,807.169,90.3386,0.441994,0.0494682,0.0969346,0.708199,7890,5190,6630
469168077,176886958,920,3,f,3521130000,2716560,695283000000,2162810000,0.000771503,796.157,0.614238,4.31338,0.00332779,0.00652092,0.708303,10510,3670,6450
469163984,176886958,83,1,f,233144000,263708,47661600000,124622000,0.00113109,472.576,0.534527,0.285602,0.000323042,0.000633012,0.371223,11970,7040,5600
469166508,176886958,312782648,2,f,58298400,3531.21,9617920000,1931420,6.05712e-05,546.958,0.0331299,0.0714155,4.32573e-06,8.47642e-06,0.237019,9530,2580,9150
469164066,176886958,204,1,f,124814000,14057.6,16478500000,4819370,0.000112628,342.831,0.0386125,0.152897,1.72205e-05,3.37443e-05,0.184119,2260,3830,4870
469167145,176886958,422,3,f,236266000,26470400,72959800000,29773900000,0.112036,1124.8,126.019,0.289426,0.0324263,0.0635404,0.832891,8320,4510,7490
469166813,176886958,225,3,f,553615000,77236.3,87341600000,27812400,0.000139513,360.095,0.0502377,0.678179,9.46145e-05,0.0001854,0.360725,11540,4560,7010
469166982,176886958,337,3,f,1775900000,110343,284721000000,45303500,6.21336e-05,410.57,0.0255102,2.17548,0.00013517,0.000264871,0.329819,6780,1450,4010
469164697,176886958,841,1,f,128419000,425744,6565960000,121790000,0.00331527,286.063,0.948375,0.157314,0.000521537,0.00102197,0.636812,9690,6970,5680
469166557,176886958,83,3,f,466288000,551952,92014700000,254327000,0.00118371,460.777,0.545429,0.571203,0.000676141,0.00132492,0.371223,11970,7040,5600
469165337,176886958,271,2,f,41939100,1452860,6834420000,761767000,0.0346421,524.324,18.1636,0.0513754,0.00177975,0.00348748,0.591057,9250,3640,7440
469164704,176886958,849,1,f,19242000,111.273,2591440000,30589,5.7828e-06,274.901,0.0015897,0.0235715,1.36309e-07,2.67102e-07,0.0199521,6600,4520,1750
469166402,176886958,1101,2,f,295286000,67537.7,53484300000,31868800,0.00022872,471.866,0.107925,0.361725,8.27337e-05,0.00016212,0.302069,3790,4680,8460
469166088,176886958,873,2,f,335367000,281750,53596700000,75209400,0.000840125,266.936,0.22426,0.410825,0.000345144,0.000676322,0.364511,5380,3060,10200
469167508,176886958,629,3,f,649141000,582073,147935000000,426008000,0.000896682,731.881,0.656264,0.795198,0.000713039,0.00139723,0.50532,6210,3950,7260
469167662,176886958,706,3,f,71953200,1022440,10713500000,566064000,0.0142098,553.641,7.86711,0.0881427,0.00125249,0.00245429,0.471122,7980,2610,6210
469165731,176886958,616,2,f,132114000,15811700,34852400000,12530600000,0.119683,792.491,94.8474,0.161839,0.0193693,0.0379549,0.769599,9520,3810,6870
469166487,176886958,312782604,2,f,52810200,43283,10361600000,23626300,0.000819596,545.856,0.447381,0.0646925,5.30217e-05,0.000103898,0.248827,7790,740,8640
469166758,176886958,196,3,f,190975000,3486.97,12203400000,863356,1.82588e-05,247.595,0.00452079,0.233944,4.27154e-06,8.37024e-06,0.0492315,1830,3910,4380
469165524,176886958,398,2,f,211571000,158373,42370100000,74260800,0.000748557,468.898,0.350997,0.259175,0.000194007,0.000380164,0.398902,10340,6840,7260
469167033,176886958,361,3,f,1054420000,209053,152097000000,99240700,0.000198263,474.716,0.0941188,1.29166,0.00025609,0.000501817,0.52211,7010,1160,4230
469165493,176886958,377,2,f,65389500,34204.6,4478890000,12091200,0.00052309,353.498,0.184911,0.0801021,4.19006e-05,8.21057e-05,0.397031,9640,2510,9100
469166367,176886958,1073,2,f,14027500000,592508,2321900000000,154155000,4.22389e-05,260.174,0.0109895,17.1837,0.000725822,0.00142227,0.413044,10530,4060,9010
469168472,176886958,1127,3,f,590981000,126981,93813400000,47880400,0.000214865,377.067,0.0810185,0.723952,0.000155552,0.00030481,0.28755,7960,3920,740
469168125,176886958,946,3,f,663686000,156960000,435271000000,252595000000,0.236498,1609.29,380.594,0.813016,0.192276,0.376773,1,7240,6110,6010
469163998,176886958,100,1,f,158861000,535392,39491600000,287095000,0.00337019,536.234,1.80721,0.194604,0.000655855,0.00128517,0.578038,8750,5420,5340
469166645,176886958,120,3,f,434893000,107030,61157000000,24752300,0.000246106,231.266,0.0569159,0.532743,0.000131112,0.000256918,0.348148,4570,4950,9770
469165616,176886958,477,2,f,19541900000,441670000,3859500000000,453811000000,0.0226012,1027.49,23.2225,23.9388,0.541045,1.0602,1,6430,5810,7560
469166157,176886958,922,2,f,986040000,3044290,156215000000,1507020000,0.00308739,495.031,1.52835,1.2079,0.00372926,0.00730761,0.631743,7030,4820,9620
469164444,176886958,520,1,f,216714000,57713.1,40425400000,29514400,0.00026631,511.399,0.136191,0.265474,7.06986e-05,0.000138536,0.396237,8130,3550,1320
469165893,176886958,703,2,f,3635140000,182961000,750008000000,125837000000,0.0503311,687.78,34.6167,4.45305,0.224127,0.439185,0.766364,8050,5900,8500
469165633,176886958,493,2,f,3723120000,33572200,727078000000,22770800000,0.00901723,678.262,6.11605,4.56082,0.041126,0.0805879,0.68838,4680,5300,6570
469164218,176886958,351,1,f,670962000,114276000,297021000000,138293000000,0.170317,1210.17,206.112,0.821928,0.139989,0.274313,0.869994,5510,6090,5040
469164214,176886958,348,1,f,578582000,18641100,115248000000,11004300000,0.0322185,590.324,19.0194,0.708763,0.0228353,0.0447466,0.679334,8400,4960,5650
469166872,176886958,255,3,f,367090000,418421,97015700000,228950000,0.00113983,547.177,0.62369,0.449685,0.000512566,0.00100439,0.364933,6010,3940,4800
469164613,176886958,695,1,f,94393700000,57642000,17132700000000,40474800000,0.000610655,702.176,0.428787,115.632,0.0706114,0.138366,0.992697,2890,5060,3490
469164597,176886958,672,1,f,11441700000,4437740,1902420000000,2093840000,0.000387857,471.825,0.183001,14.0161,0.00543624,0.0106525,0.628526,7200,4810,2590
469164676,176886958,805,1,f,78416100,0,14831300000,0,0,0,0,0.0960597,0,0,0,0,0,0
469164641,176886958,746,1,f,604155000,84917.5,176579000000,25702600,0.000140556,302.677,0.0425431,0.74009,0.000104024,0.000203839,0.260202,2730,4280,5630
469164487,176886958,573,1,f,54829800,6860.4,13001400000,2697430,0.000125122,393.188,0.0491963,0.0671665,8.40399e-06,1.64679e-05,0.189987,9180,1960,1870
469164854,176886958,1062,1,f,104202000,0,8839140000,0,0,0,0,0.127647,0,0,0,0,0,0
469164114,176886958,263,1,f,29812500,5470820,13457100000,5815980000,0.183508,1063.09,195.085,0.0365203,0.00670176,0.0131323,0.633687,5150,6950,5060
469166161,176886958,926,2,f,1348390000,2672760,197306000000,1156590000,0.00198218,432.733,0.857757,1.65178,0.00327413,0.00641577,0.558613,9120,5660,9160
469164694,176886958,838,1,f,446302000,212.959,119693000000,63470.9,4.77164e-07,298.043,0.000142215,0.54672,2.60875e-07,5.11194e-07,0.0704279,5240,3040,1310
469165511,176886958,388,2,f,1455300,11103.2,165603000,5119780,0.00762952,461.107,3.51802,0.00178274,1.36015e-05,2.66526e-05,0.690758,12950,5330,5750
469164999,176886958,7,2,f,496574000,230348,92855300000,124891000,0.000463874,542.184,0.251505,0.608303,0.000282176,0.000552934,0.414286,10280,5340,7700
469166323,176886958,1035,2,f,354337000,0,100334000000,0,0,0,0,0.434063,0,0,0,0,0,0
469168655,176886958,1,3,t,157.218,157.218,1272480,1272480,1,8093.75,8093.75,1.92592e-07,1.92592e-07,3.77391e-07,0.0565896,7640,6570,6380
469166953,176886958,321,3,f,23947200,1529190,6825500000,1592830000,0.0638569,1041.61,66.5142,0.0293353,0.00187326,0.00367072,0.633789,7430,4550,8220
469168449,176886958,1111,3,f,351655000,53930.6,50260500000,27786100,0.000153362,515.22,0.0790151,0.430778,6.60649e-05,0.000129457,0.322403,7170,1120,3960
469163902,176886958,1,1,f,13276800,1762650,4169590000,1759150000,0.132762,998.011,132.498,0.0162641,0.00215925,0.00423113,0.705386,7760,6640,4940
469165302,176886958,243,2,f,75636000,35584.8,8750090000,13771000,0.000470475,386.989,0.182069,0.0926541,4.35914e-05,8.5419e-05,0.268928,8430,2410,9490
469167382,176886958,573,3,f,109660000,6860.4,25074700000,2697430,6.25609e-05,393.188,0.0245982,0.134333,8.40399e-06,1.64679e-05,0.189987,9180,1960,1870
469168587,176886958,312782644,3,f,328540000,93156.6,62329200000,42415700,0.000283547,455.316,0.129104,0.402461,0.000114117,0.000223616,0.486958,9190,2620,1790
469167709,176886958,753,3,f,847800,154466,487798000,206222000,0.182196,1335.07,243.244,0.00103856,0.000189221,0.000370785,0.730127,7760,5780,6240
469164615,176886958,697,1,f,244893000,1543720,15763700000,629550000,0.00630364,407.815,2.57072,0.299994,0.00189105,0.00370558,0.616197,8530,4990,4840
469165052,176886958,48,2,f,993168000,1890390,135172000000,822051000,0.0019034,434.857,0.827706,1.21663,0.00231573,0.00453776,0.49262,4610,2610,6370
469167596,176886958,672,3,f,22883400000,10511900,3829760000000,5432000000,0.000459367,516.749,0.237378,28.0321,0.012877,0.025233,0.934594,4810,4880,6650
469166552,176886958,72,3,f,30504600,15636900,41104500000,33963300000,0.512608,2172,1113.38,0.0373681,0.0191552,0.0375353,1,5200,5810,5950
469164830,176886958,1025,1,f,2218930000,251259,507464000000,60052400,0.000113234,239.006,0.0270637,2.71818,0.000307792,0.000603129,0.465851,11750,4940,2440
469164003,176886958,105,1,f,66310200,36221.1,11740700000,17496600,0.000546237,483.049,0.263859,0.08123,4.43709e-05,8.69463e-05,0.32187,10400,6820,4620
469168240,176886958,1000,3,f,560162000,15039800,67732400000,7974200000,0.0268491,530.206,14.2355,0.686198,0.0184238,0.036102,0.623265,8800,4490,5900
469166635,176886958,114,3,f,174424000,121424,36796100000,59008600,0.000696144,485.972,0.338306,0.213669,0.000148744,0.00029147,0.398902,10340,6840,7260
469165535,176886958,409,2,f,522107000,22713.7,100431000000,9881190,4.35039e-05,435.033,0.0189256,0.639581,2.78243e-05,5.45226e-05,0.203999,9500,2170,8980
469168053,176886958,905,3,f,164509000,4141.62,31517300000,1709730,2.51756e-05,412.817,0.0103929,0.201524,5.07349e-06,9.94168e-06,0.250289,8150,1210,9390
469164303,176886958,430,1,f,620932000,38498.7,111634000000,20015700,6.20014e-05,519.907,0.0322349,0.760642,4.71609e-05,9.24134e-05,0.417567,6590,1860,5520
469168681,176886958,343,3,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469167017,176886958,351,3,f,1341920000,492501000,1468890000000,1173590000000,0.367011,2382.92,874.56,1.64386,0.603314,1.18221,1,5590,5830,5930
469167872,176886958,802,3,f,244341000,10911700,45551500000,9078540000,0.0446577,832,37.1552,0.299318,0.0133668,0.0261928,0.914441,5430,4730,6270
469164014,176886958,122,1,f,58049100,23874.7,11753100000,10825900,0.000411284,453.447,0.186495,0.0711101,2.92465e-05,5.73095e-05,0.241246,10160,7010,4410
469165291,176886958,235,2,f,221376000,240762,27502900000,90755000,0.00108757,376.949,0.409959,0.271185,0.000294934,0.000577933,0.378463,12350,6790,7060
469166774,176886958,204,3,f,249628000,14094.8,28337700000,4824740,5.64632e-05,342.307,0.0193277,0.305794,1.72661e-05,3.38335e-05,0.184119,2260,3830,4870
469168186,176886958,974,3,f,1458080000,1254.73,379952000000,409317,8.60536e-07,326.219,0.000280723,1.78615,1.53705e-06,3.0119e-06,0.0717443,5160,2690,2690
469165348,176886958,279,2,f,1162800,2332.36,47006600,595184,0.00200582,255.185,0.511854,0.00142443,2.85715e-06,5.59868e-06,0.124807,7660,1130,6920
469167214,176886958,456,3,f,3673800,265.572,534129000,84260,7.22881e-05,317.277,0.0229354,0.0045004,3.25326e-07,6.37488e-07,0.0265817,8840,2920,1650
469164872,176886958,1094,1,f,103891000,0,20578400000,0,0,0,0,0.127266,0,0,0,0,0,0
469166317,176886958,1030,2,f,94052700,18642,16940300000,6078950,0.000198208,326.089,0.0646335,0.115215,2.28365e-05,4.47489e-05,0.237405,6520,470,7540
469168346,176886958,1052,3,f,414985000,18386500,65749000000,9960710000,0.0443064,541.741,24.0026,0.508356,0.0225234,0.0441354,0.644947,9920,4540,6810
469166715,176886958,169,3,f,139039000,122769,25268300000,81534200,0.000882983,664.126,0.586412,0.170323,0.000150392,0.000294699,0.566146,11050,4970,6040
469164011,176886958,119,1,f,719536000,271489,121597000000,71827800,0.000377312,264.57,0.0998252,0.881431,0.000332574,0.000651691,0.512847,4370,5140,1840
469164277,176886958,402,1,f,319438000,10627.4,60900600000,3231840,3.3269e-05,304.105,0.0101173,0.391311,1.30186e-05,2.55103e-05,0.135921,8600,1600,1650
469166382,176886958,1086,2,f,44656200,83.73,6609030000,18307.3,1.87499e-06,218.647,0.000409962,0.0547038,1.02569e-07,2.00988e-07,0.0248808,7320,850,7640
469164681,176886958,816,1,f,116910000,14525,33535500000,6206470,0.000124241,427.297,0.0530876,0.143215,1.77931e-05,3.48662e-05,0.131669,8280,2810,980
469164531,176886958,607,1,f,603722000,102060,114243000000,45616400,0.000169052,446.956,0.0755587,0.739559,0.000125024,0.000244988,0.355283,11060,6010,2950
469166335,176886958,1045,2,f,46372500,1157790,7503050000,621557000,0.0249672,536.847,13.4036,0.0568063,0.00141829,0.0027792,0.614241,8230,4030,10040
469168327,176886958,1041,3,f,5020320000,536767,474608000000,150400000,0.000106919,280.196,0.0299582,6.14989,0.00065754,0.00128847,0.24972,10590,4970,1280
469168440,176886958,1106,3,f,380110000,10190.3,69603500000,3254950,2.68088e-05,319.417,0.00856319,0.465634,1.24831e-05,2.44611e-05,0.13745,5410,4570,10260
469164887,176886958,1120,1,f,21590100,1518490,5186740000,996578000,0.0703325,656.297,46.159,0.0264479,0.00186015,0.00364502,0.646072,6240,4680,5580
