id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466598768,182935487,900,2,f,395041000,14123,37012600000,1313800,3.57507e-05,93.0258,0.00332574,0.483925,1.73006e-05,0.00121305,0.20023,910,4650,6520
466598297,182935487,693,2,f,210049000,21641,75573000000,10752400,0.000103028,496.853,0.0511899,0.25731,2.65102e-05,0.00185878,0.154586,6820,6470,6440
466596150,182935487,388,1,f,1455300,10.26,165869000,1254.66,7.0501e-06,122.286,0.000862129,0.00178274,1.25685e-08,8.81251e-07,0.00537793,12970,5080,5640
466597680,182935487,295,2,f,728604000,0,303532000000,0,0,0,0,0.89254,0,0,0,0,0,0
466597776,182935487,337,2,f,887797000,5286.98,448952000000,2800960,5.95516e-06,529.784,0.00315495,1.08755,6.47655e-06,0.000454108,0.154337,5670,670,7440
466599052,182935487,1021,2,f,547621000,3473900,227331000000,3919150000,0.00634361,1128.17,7.15669,0.670836,0.00425552,0.298379,0.797853,5070,1730,6380
466600828,182935487,835,3,f,2806980000,131945,897218000000,35167200,4.7006e-05,266.53,0.0125285,3.43855,0.000161633,0.011333,0.442709,4920,7070,6550
466596413,182935487,844,1,f,1713780000,0,771182000000,0,0,0,0,2.09938,0,0,0,0,0,0
466597065,182935487,36,2,f,194044000,91358.2,74460200000,24081400,0.000470813,263.593,0.124103,0.237703,0.000111914,0.00784691,0.323065,4480,4600,9770
466597904,182935487,406,2,f,152916000,3135.12,39357400000,1514390,2.05022e-05,483.04,0.00990337,0.187322,3.84052e-06,0.000269281,0.118062,7410,4900,6020
466600530,182935487,651,3,f,447917000,67977.8,120896000000,9118770,0.000151764,134.143,0.0203581,0.548699,8.32728e-05,0.00583873,0.323208,12420,4800,6280
466595970,182935487,115,1,f,3266100,0,1101700000,0,0,0,0,0.00400097,0,0,0,0,0,0
466598399,182935487,753,2,f,423900,0,158145000,0,0,0,0,0.000519278,0,0,0,0,0,0
466595948,182935487,68,1,f,282910000,64598.3,106479000000,9901170,0.000228336,153.273,0.0349977,0.346564,7.9133e-05,0.00554846,0.256881,2170,3430,5610
466597181,182935487,106,2,f,3254400,0,1291260000,0,0,0,0,0.00398664,0,0,0,0,0,0
466599622,182935487,201,3,f,1585780000,18639.3,934926000000,11263300,1.17541e-05,604.277,0.0071027,1.94258,2.28331e-05,0.00160096,0.235819,6150,2070,9920
466597420,182935487,164,2,f,577800,0,95385200,0,0,0,0,0.000707805,0,0,0,0,0,0
466595979,182935487,127,1,f,150493000,0,58396800000,0,0,0,0,0.184353,0,0,0,0,0,0
466596920,182935487,312782574,1,f,218830000,0.974846,107756000000,366.873,4.4548e-09,376.339,1.67652e-06,0.268067,1.19419e-09,8.37312e-08,0.000532248,8640,1770,1410
466599270,182935487,312782582,2,f,55950300,0,23946600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466596458,182935487,911,1,f,3096900,0,419869000,0,0,0,0,0.0037937,0,0,0,0,0,0
466596182,182935487,445,1,f,231073000,0,42140900000,0,0,0,0,0.283065,0,0,0,0,0,0
466599466,182935487,95,3,f,5362250000,786329,2168250000000,329305000,0.000146642,418.788,0.0614117,6.56876,0.000963253,0.0675391,0.475636,4460,5180,1830
466599114,182935487,1054,2,f,161693000,10047.4,47033500000,4052950,6.21387e-05,403.383,0.0250657,0.198074,1.23081e-05,0.000862988,0.195238,3460,3250,6490
466600374,182935487,575,3,f,216592000,0,70957800000,0,0,0,0,0.265325,0,0,0,0,0,0
466596424,182935487,862,1,f,483763000,0,231039000000,0,0,0,0,0.592609,0,0,0,0,0,0
466596037,182935487,218,1,f,487530000,6989.1,143179000000,2694240,1.43357e-05,385.491,0.0055263,0.597224,8.56165e-06,0.000600306,0.0928702,7200,2880,4790
466599643,182935487,215,3,f,1035810000,1865.66,379522000000,357693,1.80116e-06,191.725,0.000345327,1.26887,2.28543e-06,0.000160245,0.043502,7490,2730,4700
466597767,182935487,332,2,f,670500,0,297065000,0,0,0,0,0.000821363,0,0,0,0,0,0
466599899,182935487,348,3,f,1157160000,135862,366578000000,50117800,0.00011741,368.887,0.0433109,1.41753,0.000166431,0.0116694,0.26265,8260,5510,5860
466598862,182935487,938,2,f,363824000,52479,42574400000,4747580,0.000144243,90.4663,0.0130491,0.445685,6.42868e-05,0.00450751,0.274014,12020,6850,7270
466598892,182935487,950,2,f,400624000,0,271945000000,0,0,0,0,0.490765,0,0,0,0,0,0
466601700,182935487,567,3,t,88180300,11642600,76238800000,24514200000,0.132031,2105.57,278.001,0.108021,0.0142621,1,0.859267,5090,1560,6370
466599730,182935487,262,3,f,1233410000,64.1783,373215000000,11819.1,5.2033e-08,184.16,9.58242e-06,1.51093,7.86184e-08,5.51238e-06,0.0335035,6610,4770,3610
466599481,182935487,104,3,f,2411600000,233568,1063650000000,96705000,9.68521e-05,414.034,0.0401,2.9542,0.000286121,0.0200616,0.380474,4480,4690,1630
466600350,182935487,558,3,f,298933000,761718,136520000000,368195000,0.00254812,483.375,1.2317,0.366193,0.000933105,0.0654253,0.418725,5250,2910,10100
466600588,182935487,692,3,f,594223000,0,226897000000,0,0,0,0,0.727923,0,0,0,0,0,0
466598018,182935487,512,2,f,23842600000,608191,10324900000000,122163000,2.55086e-05,200.863,0.00512373,29.2072,0.000745034,0.0522386,0.282867,10430,4830,9170
466599792,182935487,298,3,f,301981000,126214,86705600000,34128600,0.000417954,270.403,0.113016,0.369926,0.000154612,0.0108407,0.442709,4920,7070,6550
466599455,182935487,84,3,f,227110000,33128.9,78048800000,26052300,0.000145872,786.391,0.114712,0.278209,4.05829e-05,0.0028455,0.280612,3660,3050,6460
466596261,182935487,600,1,f,423266000,0.0047103,205583000000,0.741088,1.11285e-11,157.333,1.75088e-09,0.518501,5.77012e-12,4.04576e-10,5.23367e-06,7090,2680,920
466596532,182935487,943,1,f,2326660000,0,1282910000000,0,0,0,0,2.85016,0,0,0,0,0,0
466598958,182935487,980,2,f,38132100,0,14041300000,0,0,0,0,0.0467118,0,0,0,0,0,0
466596793,182935487,1077,1,f,8085600,0,2658430000,0,0,0,0,0.00990486,0,0,0,0,0,0
466596939,182935487,312782598,1,f,6194700,0,2306620000,0,0,0,0,0.00758851,0,0,0,0,0,0
466598548,182935487,839,2,f,40102200,0,12141400000,0,0,0,0,0.0491252,0,0,0,0,0,0
466598970,182935487,985,2,f,8016860000,1344150,4035020000000,983013000,0.000167665,731.328,0.122618,9.82065,0.00164658,0.115451,0.562075,5170,1950,6580
466601625,182935487,500,2,t,54126500,7902210,48250000000,17038600000,0.145995,2156.18,314.793,0.066305,0.00968021,0.678735,0.859267,5090,1560,6370
466596288,182935487,637,1,f,1737320000,0,561163000000,0,0,0,0,2.12822,0,0,0,0,0,0
466601009,182935487,935,3,f,493886000,335141,229378000000,230100000,0.000678579,686.576,0.465896,0.60501,0.000410547,0.0287858,0.535544,3440,1900,5650
466599258,182935487,312782558,2,f,31173300,0,17776000000,0,0,0,0,0.0381873,0,0,0,0,0,0
466601591,182935487,312782636,3,f,341042000,6.55372,136202000000,803.97,1.92167e-08,122.674,2.35739e-06,0.417777,8.02831e-09,5.6291e-07,0.00245268,9460,2480,10130
466600571,182935487,679,3,f,592597000,0,135716000000,0,0,0,0,0.725931,0,0,0,0,0,0
466599614,182935487,190,3,f,484006000,645255,5813300000,87279100,0.00133316,135.263,0.180327,0.592907,0.000790437,0.055422,0.555257,12500,7380,6060
466596776,182935487,1066,1,f,93658500,0,48199100000,0,0,0,0,0.114732,0,0,0,0,0,0
466599660,182935487,226,3,f,923751000,636289,314164000000,197968000,0.00068881,311.129,0.214309,1.13159,0.000779454,0.0546519,0.463759,5630,6990,4530
466599168,182935487,1085,2,f,41118000,421774,11195300000,310949000,0.0102576,737.241,7.56236,0.0503695,0.000516673,0.0362269,0.410635,5280,2090,6530
466596229,182935487,540,1,f,205690000,117619,72064300000,20341700,0.000571827,172.946,0.0988951,0.25197,0.000144083,0.0101025,0.41919,8440,4590,650
466597968,182935487,463,2,f,2495940000,6102.65,970639000000,1795340,2.44503e-06,294.191,0.000719306,3.05752,7.47574e-06,0.000524167,0.101751,7790,3560,8590
466596274,182935487,618,1,f,478252000,0,94587900000,0,0,0,0,0.585859,0,0,0,0,0,0
466598924,182935487,966,2,f,205574000,0,67677700000,0,0,0,0,0.251829,0,0,0,0,0,0
466599593,182935487,171,3,f,448555000,75372.3,203355000000,53594300,0.000168034,711.062,0.119482,0.549479,9.2331e-05,0.00647385,0.620958,2060,2420,6180
466601178,182935487,1014,3,f,451541000,34851.2,134177000000,16312600,7.71828e-05,468.065,0.0361265,0.553137,4.26927e-05,0.00299343,0.233631,7300,3330,3000
466596389,182935487,805,1,f,78416100,371.049,35960100000,103592,4.7318e-06,279.187,0.00132106,0.0960597,4.54536e-07,3.18701e-05,0.018408,8250,240,4200
466599239,182935487,182305693,2,f,60806700,18532.7,24778100000,3442550,0.00030478,185.756,0.0566146,0.0744882,2.27025e-05,0.0015918,0.140795,5420,1390,8890
466596541,182935487,946,1,f,331878000,19.1627,119741000000,6802.37,5.77403e-08,354.98,2.04966e-05,0.40655,2.34743e-08,1.64592e-06,0.0122931,7470,4980,5370
466600656,182935487,728,3,f,6347400000,236533,966738000000,28310700,3.72645e-05,119.69,0.0044602,7.77556,0.000289753,0.0203162,0.210219,11110,3530,4320
466596272,182935487,614,1,f,212268000,229582,49953500000,82179600,0.00108157,357.953,0.387151,0.260028,0.000281238,0.0197192,0.621073,7260,6720,4410
466599451,182935487,83,3,f,466288000,1845.18,90158300000,176981,3.95716e-06,95.9156,0.000379554,0.571203,2.26034e-06,0.000158486,0.100083,12730,7140,6220
466595955,182935487,84,1,f,113555000,0,38897900000,0,0,0,0,0.139105,0,0,0,0,0,0
466601105,182935487,980,3,f,76264200,0,27662800000,0,0,0,0,0.0934236,0,0,0,0,0,0
466599919,182935487,361,3,f,1054420000,11767.6,566951000000,4558690,1.11602e-05,387.394,0.00432341,1.29166,1.44153e-05,0.00101074,0.157944,6990,1130,6770
466597574,182935487,243,2,f,75636000,0,28157300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466598185,182935487,619,2,f,176552000,25386.9,69413300000,9822870,0.000143793,386.927,0.0556372,0.216276,3.1099e-05,0.00218052,0.33185,5760,7200,7500
466596012,182935487,177,1,f,9795600,0,2401560000,0,0,0,0,0.0119996,0,0,0,0,0,0
466599333,182935487,9,3,f,150849000,2331.58,73841300000,1912710,1.54564e-05,820.348,0.0126796,0.18479,2.85619e-06,0.000200264,0.157944,6990,1130,6770
466600626,182935487,707,3,f,246985000,54697.1,78910700000,30363500,0.000221459,555.122,0.122937,0.302557,6.70039e-05,0.00469803,0.351015,4040,3060,5640
466597532,182935487,223,2,f,110413000,6451.8,24437500000,941825,5.84334e-05,145.979,0.00853002,0.135256,7.90345e-06,0.000554156,0.0883622,6820,7290,5920
466600163,182935487,436,3,f,243655000,493.822,42770100000,69433.1,2.02672e-06,140.604,0.000284964,0.298478,6.04931e-07,4.24152e-05,0.0340507,5310,4700,5600
466598111,182935487,577,2,f,212135000,0,135254000000,0,0,0,0,0.259866,0,0,0,0,0,0
466597872,182935487,385,2,f,3329310000,107241,1644730000000,20611300,3.22113e-05,192.196,0.00619087,4.0784,0.00013137,0.00921113,0.308337,9020,470,7790
466599228,182935487,1129,2,f,16931900000,5786760,5470190000000,1421960000,0.000341767,245.727,0.0839814,20.7416,0.00708878,0.497034,0.565249,7700,6290,7080
466601219,182935487,1031,3,f,382171000,50982.5,61577800000,7711250,0.000133402,151.253,0.0201775,0.468159,6.24535e-05,0.00437897,0.19778,6790,5160,3790
466596749,182935487,1052,1,f,207492000,0,47351600000,0,0,0,0,0.254178,0,0,0,0,0,0
466599351,182935487,19,3,f,23167800,166.6,7075980000,100885,7.19103e-06,605.552,0.00435455,0.0283806,2.04086e-07,1.43096e-05,0.0261131,4650,2990,5610
466598079,182935487,557,2,f,19995300,750.125,5400250000,206800,3.75151e-05,275.687,0.0103424,0.0244942,9.18903e-07,6.44295e-05,0.129098,7820,6300,6940
466597732,182935487,320,2,f,1029770000,432124,452687000000,112905000,0.000419632,261.278,0.109641,1.26147,0.000529352,0.0371159,0.442655,2860,2790,8590
466597920,182935487,423,2,f,625668000,129.532,313791000000,20668.1,2.0703e-07,159.56,3.30337e-05,0.766444,1.58677e-07,1.11257e-05,0.0250583,7840,4390,9600
466599547,182935487,138,3,f,2165960000,11165.2,684645000000,4841330,5.15484e-06,433.609,0.00223518,2.65331,1.36774e-05,0.000958997,0.166681,7030,2800,7410
466596420,182935487,854,1,f,427295000,0.450623,271476000000,140.601,1.05459e-09,312.015,3.29049e-07,0.523436,5.52013e-10,3.87048e-08,0.000339032,5420,1130,3000
466600575,182935487,681,3,f,75922200,5766.85,15370100000,2106700,7.59574e-05,365.312,0.0277482,0.0930047,7.06439e-06,0.000495325,0.196029,8160,5410,5800
466596114,182935487,335,1,f,120500000,0,42340500000,0,0,0,0,0.147613,0,0,0,0,0,0
466598238,182935487,658,2,f,421227000,39987.5,81404100000,15522900,9.4931e-05,388.193,0.0368515,0.516003,4.89847e-05,0.0034346,0.290148,10170,4080,7700
466599511,182935487,120,3,f,434858000,113256,127382000000,16914300,0.000260444,149.346,0.0388961,0.532702,0.000138739,0.00972777,0.287494,6270,5150,10450
466598579,182935487,851,2,f,289858000,30084.1,125843000000,5567610,0.000103789,185.068,0.0192081,0.355076,3.6853e-05,0.00258398,0.204047,8280,2060,5850
466596270,182935487,612,1,f,294221000,7275.56,91765900000,2555870,2.47282e-05,351.295,0.00868691,0.36042,8.91256e-06,0.00062491,0.091208,9050,5550,3900
466598160,182935487,603,2,f,634974000,64552.1,67903200000,7568590,0.000101661,117.248,0.0119195,0.777844,7.90763e-05,0.00554449,0.176302,6890,2760,8390
466600946,182935487,896,3,f,118319000,0,33668000000,0,0,0,0,0.144941,0,0,0,0,0,0
466601733,182935487,985,3,t,981195,114131,624121000,215674000,0.116318,1889.71,219.807,0.00120196,0.00013981,0.00980287,0.559664,5170,1950,6580
466601730,182935487,962,3,t,9943130,840913,6514030000,1428800000,0.0845723,1699.11,143.698,0.0121803,0.00103012,0.0722275,0.770637,4980,1250,6350
466596441,182935487,893,1,f,60102900,0,18647900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466596865,182935487,1120,1,f,21590100,0,7674280000,0,0,0,0,0.0264479,0,0,0,0,0,0
466598979,182935487,989,2,f,229818000,0,52572100000,0,0,0,0,0.281527,0,0,0,0,0,0
466600988,182935487,922,3,f,1972080000,227151,674716000000,43731600,0.000115184,192.522,0.0221754,2.4158,0.00027826,0.0195104,0.479547,6760,4900,10620
466596690,182935487,1015,1,f,307039000,0,161264000000,0,0,0,0,0.376122,0,0,0,0,0,0
466598279,182935487,685,2,f,332106000,0,98604100000,0,0,0,0,0.40683,0,0,0,0,0,0
466601537,182935487,312782562,3,f,151519000,0,95053500000,0,0,0,0,0.18561,0,0,0,0,0,0
466599023,182935487,1009,2,f,20427200000,12792900,3030330000000,2196760000,0.00062627,171.716,0.107541,25.0233,0.0156713,1.09881,0.585332,5030,2350,6650
466596606,182935487,970,1,f,68841900,9068.9,9715260000,830244,0.000131735,91.5485,0.0120602,0.0843313,1.11094e-05,0.000778943,0.103984,11650,5420,5650
466599237,182935487,182305689,2,f,733643000,18532.7,391053000000,3442550,2.52611e-05,185.756,0.0046924,0.898713,2.27025e-05,0.0015918,0.140795,5420,1390,8890
466596147,182935487,382,1,f,3901900000,1503.1,1605730000000,710055,3.85223e-07,472.393,0.000181977,4.77983,1.8413e-06,0.000129104,0.0924954,7680,2370,4840
466597549,182935487,231,2,f,7195500,0,1452720000,0,0,0,0,0.00881449,0,0,0,0,0,0
466600943,182935487,895,3,f,1842310000,154534,677328000000,36097900,8.38803e-05,233.592,0.0195938,2.25684,0.000189304,0.0132732,0.355005,6500,4980,10570
466601397,182935487,1084,3,f,946130000,585195,370319000000,160566000,0.000618514,274.38,0.169708,1.15901,0.000716863,0.0502634,0.4256,8930,2950,3520
466598738,182935487,884,2,f,34492500,0,8793430000,0,0,0,0,0.0422533,0,0,0,0,0,0
466598206,182935487,633,2,f,9162900,0,3647550000,0,0,0,0,0.0112246,0,0,0,0,0,0
466601480,182935487,1126,3,f,13437000,0,4155080000,0,0,0,0,0.0164603,0,0,0,0,0,0
466598936,182935487,970,2,f,68841900,1937.52,9219120000,239765,2.81445e-05,123.748,0.00348283,0.0843313,2.37346e-06,0.000166417,0.0666118,11170,5200,5710
466596221,182935487,525,1,f,90906300,66.4027,30988000000,20439,7.30452e-07,307.803,0.000224836,0.11136,8.13433e-08,5.70344e-06,0.00747312,8160,6040,4920
466600613,182935487,703,3,f,7251970000,14602.3,2643390000000,2128820,2.01357e-06,145.786,0.00029355,8.88366,1.78879e-05,0.00125422,0.1394,7590,5730,3650
466597072,182935487,39,2,f,1054740000,5565570,508014000000,6542270000,0.00527672,1175.49,6.20273,1.29206,0.00681783,0.478037,0.767209,4970,1830,6350
466595929,182935487,33,1,f,577694000,0,265501000000,0,0,0,0,0.707675,0,0,0,0,0,0
466599155,182935487,1080,2,f,9941140000,366000,3929800000000,106842000,3.68167e-05,291.918,0.0107475,12.1779,0.00044835,0.0314364,0.297768,8890,2800,7910
466598729,182935487,879,2,f,1548380000,60789.7,747478000000,55191300,3.92602e-05,907.905,0.0356445,1.89677,7.44674e-05,0.00522133,0.207781,7610,170,6590
466599112,182935487,1052,2,f,207492000,0,46234800000,0,0,0,0,0.254178,0,0,0,0,0,0
466599645,182935487,217,3,f,321356000,7136.49,77970300000,836745,2.22074e-05,117.249,0.0026038,0.393661,8.7422e-06,0.000612965,0.089227,11000,4030,6580
466596133,182935487,363,1,f,203117000,0,89185700000,0,0,0,0,0.248819,0,0,0,0,0,0
466597755,182935487,329,2,f,2784240000,326972,1582550000000,152922000,0.000117437,467.69,0.0549242,3.41069,0.000400541,0.0280842,0.357973,6150,2040,9910
466600604,182935487,699,3,f,136800,0,25999000,0,0,0,0,0.00016758,0,0,0,0,0,0
466596243,182935487,574,1,f,309628000,661.495,67219900000,72879.2,2.13642e-06,110.173,0.000235377,0.379294,8.10332e-07,5.6817e-05,0.0874223,8890,5890,5240
466596331,182935487,701,1,f,1111910000,674.414,294743000000,98900.5,6.06537e-07,146.647,8.89466e-05,1.36209,8.26158e-07,5.79266e-05,0.0852281,10960,4040,4880
466598732,182935487,880,2,f,39231000,0,13622600000,0,0,0,0,0.048058,0,0,0,0,0,0
466597782,182935487,339,2,f,3646500000,153478,1646490000000,44717300,4.20893e-05,291.359,0.0122631,4.46696,0.000188011,0.0131825,0.213661,9540,1770,7290
466599774,182935487,289,3,f,818762000,0,374576000000,0,0,0,0,1.00298,0,0,0,0,0,0
466601007,182935487,934,3,f,232686000,4118.57,81282300000,739925,1.77001e-05,179.656,0.00317993,0.28504,5.04524e-06,0.000353751,0.217476,8840,6690,2510
466598951,182935487,977,2,f,135130000,0,49006500000,0,0,0,0,0.165534,0,0,0,0,0,0
466599736,182935487,266,3,f,102432000,0,28459200000,0,0,0,0,0.12548,0,0,0,0,0,0
466600431,182935487,603,3,f,1269950000,102581,155345000000,11710800,8.07761e-05,114.161,0.00922148,1.55569,0.000125662,0.0088109,0.247718,6020,2630,4740
466601423,182935487,1094,3,f,207781000,0,127970000000,0,0,0,0,0.254532,0,0,0,0,0,0
466599103,182935487,1047,2,f,363993000,0,250508000000,0,0,0,0,0.445892,0,0,0,0,0,0
466597213,182935487,121,2,f,11001600,0,4015430000,0,0,0,0,0.013477,0,0,0,0,0,0
466599908,182935487,353,3,f,3251080000,765380,1983660000000,370460000,0.000235423,484.022,0.11395,3.98257,0.00093759,0.0657398,0.418725,5250,2910,10100
466597976,182935487,470,2,f,84277800,0.113226,34358400000,20.7204,1.34349e-09,183,2.45858e-07,0.10324,1.38702e-10,9.72519e-09,0.000125807,7560,5670,7200
466600831,182935487,836,3,f,349706000,153886,104954000000,36031300,0.000440044,234.143,0.103033,0.42839,0.00018851,0.0132175,0.355005,6500,4980,10570
466600972,182935487,910,3,f,92952000,3564.63,32297200000,2362970,3.83491e-05,662.893,0.0254214,0.113866,4.36667e-06,0.000306172,0.172523,3190,3310,6380
466601664,182935487,993,2,t,53145400,7788080,47625900000,16823000000,0.146543,2160.09,316.546,0.0651031,0.0095404,0.668932,0.859267,5090,1560,6370
466600996,182935487,928,3,f,6305080000,235525,3028970000000,49731600,3.73548e-05,211.152,0.00788754,7.72373,0.000288519,0.0202297,0.363994,11280,1030,4640
466596563,182935487,954,1,f,153720000,0,74364400000,0,0,0,0,0.188307,0,0,0,0,0,0
466596259,182935487,598,1,f,36933300,0,12737800000,0,0,0,0,0.0452433,0,0,0,0,0,0
466599557,182935487,146,3,f,2295510000,3764.43,563255000000,444343,1.63992e-06,118.037,0.000193571,2.81199,4.61143e-06,0.000323334,0.133559,9950,6810,5440
466600503,182935487,634,3,f,218504000,744.226,70256800000,67239.8,3.40601e-06,90.3485,0.000307728,0.267667,9.11677e-07,6.39229e-05,0.0501042,7640,2610,6230
466601169,182935487,1009,3,f,40898600000,22952300,6067270000000,4219380000,0.000561199,183.833,0.103167,50.1008,0.0281165,1.97141,0.585332,5030,2350,6650
466597895,182935487,398,2,f,211571000,0,48967800000,0,0,0,0,0.259175,0,0,0,0,0,0
466600477,182935487,622,3,f,75229200,0,30470600000,0,0,0,0,0.0921558,0,0,0,0,0,0
466599708,182935487,251,3,f,550906000,17997.3,264496000000,2005110,3.26686e-05,111.411,0.00363965,0.67486,2.20467e-05,0.00154582,0.38273,8210,3090,10740
466597615,182935487,262,2,f,616707000,0.758343,193218000000,108.714,1.22967e-09,143.357,1.76281e-07,0.755466,9.2897e-10,6.51354e-08,0.000842604,5950,4420,7280
466597773,182935487,335,2,f,120500000,0,38679400000,0,0,0,0,0.147613,0,0,0,0,0,0
466599188,182935487,1097,2,f,7483590000,5637860,2323070000000,1377400000,0.000753363,244.313,0.184057,9.1674,0.00690638,0.484246,0.565249,7700,6290,7080
466598384,182935487,741,2,f,60775200,0,20669300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466596109,182935487,329,1,f,2784240000,76349.5,1832500000000,30857800,2.74221e-05,404.165,0.011083,3.41069,9.35282e-05,0.00655779,0.323018,6360,920,2740
466600383,182935487,580,3,f,125107000,1296.72,27004100000,453127,1.03649e-05,349.441,0.00362191,0.153256,1.58848e-06,0.000111377,0.0717564,8860,3600,3660
466597918,182935487,422,2,f,118133000,276.046,29288900000,113558,2.33673e-06,411.373,0.00096127,0.144713,3.38156e-07,2.371e-05,0.0672057,8610,4170,8190
466597050,182935487,30,2,f,5502600,0,1362810000,0,0,0,0,0.00674068,0,0,0,0,0,0
466597480,182935487,197,2,f,4877100,84.3096,1135490000,16499.1,1.72868e-05,195.696,0.00338297,0.00597445,1.03279e-07,7.2415e-06,0.00680513,8960,4270,5730
466599064,182935487,1026,2,f,77474700,0,23496400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466596595,182935487,967,1,f,5173550000,4603600,523626000000,669587000,0.000889833,145.449,0.129425,6.3376,0.00563941,0.395411,0.467745,6010,6870,4290
466597230,182935487,128,2,f,2195910000,178.477,531403000000,31981.5,8.12769e-08,179.191,1.45641e-05,2.68999,2.18634e-07,1.53297e-05,0.0256931,9090,3760,7980
466599120,182935487,1058,2,f,218434000,0,100358000000,0,0,0,0,0.267581,0,0,0,0,0,0
466600317,182935487,531,3,f,102109000,1638.57,30721300000,205469,1.60474e-05,125.395,0.00201226,0.125083,2.00725e-06,0.00014074,0.157466,7740,2580,5300
466600672,182935487,737,3,f,243655000,493.822,42770100000,69433.1,2.02672e-06,140.604,0.000284964,0.298478,6.04931e-07,4.24152e-05,0.0340507,5310,4700,5600
466600733,182935487,778,3,f,1856260000,11.1145,1034790000000,6517.02,5.98756e-09,586.355,3.51084e-06,2.27392,1.36152e-08,9.54641e-07,0.00348174,10010,1120,3790
466596170,182935487,427,1,f,281031000,594.987,108616000000,46287.1,2.11716e-06,77.795,0.000164704,0.344263,7.28859e-07,5.11045e-05,0.108476,10170,2370,2960
466596050,182935487,239,1,f,945303000,27609.9,392425000000,15078400,2.92074e-05,546.122,0.0159508,1.158,3.38221e-05,0.00237146,0.186414,6620,3060,3740
466597126,182935487,72,2,f,15252300,0,6213070000,0,0,0,0,0.0186841,0,0,0,0,0,0
466597964,182935487,460,2,f,16034400,0,3749640000,0,0,0,0,0.0196421,0,0,0,0,0,0
466601542,182935487,312782570,3,f,12999600,0,5294250000,0,0,0,0,0.0159245,0,0,0,0,0,0
466601646,182935487,844,2,t,969419,113131,615951000,212320000,0.1167,1876.76,219.018,0.00118754,0.000138586,0.00971705,0.559664,5170,1950,6580
466601727,182935487,943,3,t,8353.95,806.714,6515220,2929100,0.0965667,3630.9,350.624,1.02336e-05,9.88225e-07,6.929e-05,0.133962,4980,1100,6450
466600084,182935487,388,3,f,2910600,174.993,328096000,20193.5,6.01226e-05,115.396,0.0069379,0.00356549,2.14366e-07,1.50304e-05,0.0250307,12970,5080,5840
466600467,182935487,619,3,f,353104000,40774.5,143583000000,13618700,0.000115475,334.001,0.0385686,0.432553,4.99488e-05,0.0035022,0.33185,5760,7200,7500
466601065,182935487,965,3,f,344209000,0,155228000000,0,0,0,0,0.421656,0,0,0,0,0,0
466596925,182935487,312782582,1,f,55950300,0,26465700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466596436,182935487,882,1,f,312592000,0,88503000000,0,0,0,0,0.382925,0,0,0,0,0,0
466596395,182935487,818,1,f,916176000,42478.1,213431000000,6586750,4.63645e-05,155.062,0.0071894,1.12232,5.20356e-05,0.00364851,0.19778,6790,5160,3790
466600665,182935487,733,3,f,1444000000,0,520007000000,0,0,0,0,1.7689,0,0,0,0,0,0
466596401,182935487,827,1,f,210684000,0,69799600000,0,0,0,0,0.258088,0,0,0,0,0,0
466600251,182935487,485,3,f,22876000000,75911.1,8391560000000,39674700,3.31837e-06,522.647,0.00173434,28.0231,9.29911e-05,0.00652013,0.208604,4620,4350,8590
466598423,182935487,768,2,f,2423810000,578471,421319000000,236381000,0.000238662,408.631,0.0975246,2.96917,0.000708627,0.0496858,0.461469,5010,2350,6650
466601080,182935487,969,3,f,352409000,62487.9,218473000000,13286800,0.000177316,212.63,0.0377027,0.431702,7.65476e-05,0.00536719,0.262756,2370,3930,5850
466600958,182935487,903,3,f,82166400,76229.8,18209100000,8752870,0.000927748,114.822,0.106526,0.100654,9.33814e-05,0.0065475,0.203938,12450,4690,7230
466597409,182935487,159,2,f,1686130000,46428.3,632824000000,7360190,2.75354e-05,158.528,0.00436513,2.06551,5.68747e-05,0.00398781,0.242658,3290,6580,6320
466597241,182935487,132,2,f,9461700,0,2456250000,0,0,0,0,0.0115906,0,0,0,0,0,0
466599702,182935487,249,3,f,18432000,0,7803480000,0,0,0,0,0.0225792,0,0,0,0,0,0
466597847,182935487,372,2,f,4401900,0,1236610000,0,0,0,0,0.00539233,0,0,0,0,0,0
466596067,182935487,269,1,f,68850000,17957.3,24869600000,3386450,0.000260818,188.583,0.0491859,0.0843413,2.19977e-05,0.00154239,0.203807,10230,2170,3070
466598973,182935487,987,2,f,2726000000,59634.8,675907000000,10283800,2.18763e-05,172.446,0.00377247,3.33935,7.30526e-05,0.00512214,0.192298,8670,6300,6740
466595933,182935487,39,1,f,1090090000,123271,533855000000,62733500,0.000113084,508.905,0.0575491,1.33536,0.000151007,0.010588,0.535544,3440,1900,5650
466596314,182935487,678,1,f,181660000,0,107746000000,0,0,0,0,0.222534,0,0,0,0,0,0
