id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468747801,115956702,41,2,f,139830000,332140,28554900000,167335000,0.00237531,503.808,1.1967,0.171292,0.000406871,0.0107466,0.339772,7910,680,7980
468748922,115956702,693,3,f,420098000,0.0683555,61257000000,7.51911,1.62713e-10,110,1.78984e-08,0.514621,8.37355e-11,2.21169e-09,4.96523e-05,7120,7120,6570
468748382,115956702,990,2,f,118723000,286319,28696100000,137439000,0.00241167,480.021,1.15765,0.145435,0.000350741,0.00926403,0.299591,7110,3900,10470
468748087,115956702,528,2,f,23074300000,54347.8,4554750000000,9200340,2.35534e-06,169.287,0.000398728,28.266,6.6576e-05,0.00175846,0.139056,12520,4530,7170
468747576,115956702,900,1,f,395041000,0,18235000000,0,0,0,0,0.483925,0,0,0,0,0,0
468749572,115956702,567,3,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468748726,115956702,354,3,f,25630900000,103880,2110310000000,17785800,4.05291e-06,171.215,0.000693919,31.3978,0.000127253,0.00336109,0.26672,11670,5220,8050
468748871,115956702,616,3,f,264227000,0,27294200000,0,0,0,0,0.323679,0,0,0,0,0,0
468747755,115956702,312782570,1,f,6499800,7096.58,1232580000,2941310,0.00109182,414.468,0.452523,0.00796225,8.69332e-06,0.000229614,0.170386,7510,1430,3260
468749250,115956702,1000,3,f,560162000,0,28768800000,0,0,0,0,0.686198,0,0,0,0,0,0
468748275,115956702,842,2,f,682975000,1863.01,120130000000,410012,2.72779e-06,220.08,0.000600332,0.836644,2.28219e-06,6.02789e-05,0.0462283,8640,1420,5980
468748311,115956702,900,2,f,395041000,0,18926500000,0,0,0,0,0.483925,0,0,0,0,0,0
468749494,115956702,312782586,3,f,41171400,58688.3,10258600000,42568200,0.00142546,725.327,1.03393,0.050435,7.18931e-05,0.0018989,0.250722,8700,1860,9670
468748598,115956702,154,3,f,158630000,0,18742400000,0,0,0,0,0.194322,0,0,0,0,0,0
468748795,115956702,475,3,f,423497000,19393.3,55557700000,4550750,4.57933e-05,234.655,0.0107456,0.518784,2.37568e-05,0.000627483,0.180246,9060,3650,3240
468749408,115956702,1100,3,f,1566190000,504.03,204474000000,104613,3.21819e-07,207.554,6.67948e-05,1.91858,6.17437e-07,1.63082e-05,0.028609,7680,2560,4710
468748985,115956702,803,3,f,9252310000,1280380,1328070000000,270734000,0.000138385,211.448,0.0292612,11.3341,0.00156847,0.0414275,0.513373,5020,6960,4980
468748560,115956702,96,3,f,529411000,4954.45,71957500000,1384460,9.35842e-06,279.438,0.0026151,0.648528,6.0692e-06,0.000160304,0.146504,11650,5200,8040
468748711,115956702,335,3,f,241000000,1806.69,40128700000,615229,7.49663e-06,340.528,0.00255281,0.295225,2.2132e-06,5.84566e-05,0.147153,6650,4770,1560
468748383,115956702,991,2,f,2784780000,982819,192959000000,466637000,0.000352925,474.794,0.167567,3.41136,0.00120395,0.0317997,0.688035,6990,1610,7630
468748610,115956702,171,3,f,448555000,2765.24,80644800000,896546,6.16478e-06,324.22,0.00199875,0.549479,3.38742e-06,8.94711e-05,0.0696484,3370,2010,5830
468749512,115956702,312782620,3,f,152593000,923379,35245700000,606495000,0.00605125,656.822,3.97459,0.186927,0.00113114,0.0298765,0.46407,8100,1480,8650
468749386,115956702,1085,3,f,83323800,12553.2,10635900000,4720350,0.000150656,376.027,0.0566507,0.102072,1.53777e-05,0.000406168,0.266596,5420,1950,6680
468748878,115956702,625,3,f,863203000,992597,237040000000,763455000,0.0011499,769.149,0.884445,1.05742,0.00121593,0.0321161,0.530624,5690,1760,7690
468747982,115956702,341,2,f,7050600,0,998152000,0,0,0,0,0.00863698,0,0,0,0,0,0
468747980,115956702,338,2,f,10008000,280.358,858229000,58217.7,2.80134e-05,207.655,0.00581712,0.0122598,3.43439e-07,9.07116e-06,0.0352612,6000,3240,5870
468747745,115956702,182305701,1,f,90999000,39342.7,25493300000,21740300,0.000432342,552.587,0.238907,0.111474,4.81948e-05,0.00127296,0.330349,6800,1070,3100
468748810,115956702,507,3,f,14475300000,33658.2,2284960000000,7300350,2.32522e-06,216.897,0.000504331,17.7322,4.12313e-05,0.00108903,0.180627,2380,3870,6400
468748276,115956702,843,2,f,421954000,1902.44,67174200000,516694,4.50865e-06,271.595,0.00122453,0.516894,2.33049e-06,6.15547e-05,0.0993398,9510,4360,8350
468748787,115956702,456,3,f,3673800,0,608379000,0,0,0,0,0.0045004,0,0,0,0,0,0
468747652,115956702,997,1,f,224322000000,18609700,35584300000000,6398410000,8.29597e-05,343.821,0.0285233,274.795,0.0227969,0.602129,0.619973,7230,1400,4000
468748355,115956702,954,2,f,153720000,538275,30801700000,280224000,0.00350166,520.598,1.82295,0.188307,0.000659386,0.0174162,0.434506,7500,2890,9810
468748200,115956702,706,2,f,35976600,265.44,5642570000,54910.6,7.37813e-06,206.866,0.00152629,0.0440713,3.25164e-07,8.58848e-06,0.0216861,7790,2430,6240
468748917,115956702,687,3,f,1652220000,791.31,393849000000,201906,4.78938e-07,255.155,0.000122203,2.02397,9.69354e-07,2.56033e-05,0.0450943,6900,1720,5500
468748341,115956702,936,2,f,1693770000,903.485,362903000000,143029,5.33415e-07,158.308,8.44441e-05,2.07487,1.10677e-06,2.92328e-05,0.0471818,12700,2150,7090
468748633,115956702,211,3,f,713878000,34936.9,158925000000,16931100,4.89396e-05,484.619,0.0237171,0.874501,4.27977e-05,0.00113041,0.34879,3930,2240,5860
468748023,115956702,403,2,f,706910000,2796.45,119530000000,746995,3.95588e-06,267.122,0.0010567,0.865965,3.42565e-06,9.04809e-05,0.0891076,6010,6950,7300
468748274,115956702,841,2,f,128419000,37973.4,3952810000,7021780,0.000295699,184.913,0.0546786,0.157314,4.65174e-05,0.00122865,0.194341,9830,7070,5810
468748600,115956702,156,3,f,734540000,12641200,170285000000,10609400000,0.0172097,839.274,14.4436,0.899812,0.0154855,0.409014,0.706043,7280,2690,9390
468749392,115956702,1090,3,f,1319290000,663348,327517000000,543590000,0.000502806,819.465,0.412032,1.61613,0.000812601,0.021463,0.61954,6850,2560,9490
468749117,115956702,909,3,f,10326700000,142432,1602560000000,54755100,1.37927e-05,384.43,0.00530231,12.6501,0.000174479,0.00460848,0.249011,7430,5430,1160
468747811,115956702,63,2,f,21027600,0,3546720000,0,0,0,0,0.0257588,0,0,0,0,0,0
468749423,115956702,1111,3,f,351655000,1424460,90205000000,1007640000,0.00405074,707.382,2.86542,0.430778,0.00174497,0.0460894,0.471631,7060,1250,7970
468747573,115956702,896,1,f,59159700,0,6107660000,0,0,0,0,0.0724706,0,0,0,0,0,0
468748310,115956702,898,2,f,275842000,0,34091000000,0,0,0,0,0.337906,0,0,0,0,0,0
468747643,115956702,983,1,f,6421230000,7238520,458418000000,2652970000,0.00112728,366.508,0.413156,7.866,0.00886718,0.234207,0.619973,7230,1400,4000
468747195,115956702,272,1,f,30553200,0,4183620000,0,0,0,0,0.0374277,0,0,0,0,0,0
468747753,115956702,312782562,1,f,75759300,8330.58,20829100000,5360440,0.000109961,643.466,0.0707563,0.0928051,1.0205e-05,0.000269541,0.098361,7520,860,3560
468748334,115956702,929,2,f,38210400,29101,3929610000,8616360,0.000761599,296.085,0.225498,0.0468077,3.56487e-05,0.000941581,0.25253,5930,2890,8840
468747044,115956702,14,1,f,774000,0,127107000,0,0,0,0,0.00094815,0,0,0,0,0,0
468747426,115956702,661,1,f,364604000,0,45883300000,0,0,0,0,0.446639,0,0,0,0,0,0
468747975,115956702,331,2,f,377554000,13628.7,48957200000,2592520,3.60973e-05,190.226,0.00686663,0.462503,1.66951e-05,0.000440964,0.13013,8080,6120,6620
468747713,115956702,1090,1,f,659646000,915.828,155627000000,583207,1.38836e-06,636.808,0.000884121,0.808066,1.12189e-06,2.96322e-05,0.0811189,7110,2440,1620
468747140,115956702,180,1,f,306517000,0,63793500000,0,0,0,0,0.375483,0,0,0,0,0,0
468748798,115956702,482,3,f,308014000,178854,20217000000,44845200,0.000580668,250.736,0.145595,0.377317,0.000219096,0.00578693,0.293901,9130,3110,3420
468747377,115956702,590,1,f,413608000,5.21056,81083600000,1354.51,1.25978e-08,259.954,3.27486e-06,0.506669,6.38294e-09,1.68591e-07,0.00288075,6970,1680,5480
468748877,115956702,623,3,f,48336100000,41088200,8596150000000,24034700000,0.000850051,584.953,0.49724,59.2117,0.050333,1.32943,0.705729,6700,2680,8610
468747081,115956702,84,1,f,113555000,0,20245700000,0,0,0,0,0.139105,0,0,0,0,0,0
468748660,115956702,255,3,f,367090000,0,75913100000,0,0,0,0,0.449685,0,0,0,0,0,0
468748390,115956702,1004,2,f,39446100,0,4649500000,0,0,0,0,0.0483215,0,0,0,0,0,0
468749238,115956702,982,3,f,56019600,0,7595130000,0,0,0,0,0.068624,0,0,0,0,0,0
468748163,115956702,654,2,f,226215000,5514.94,72355400000,4246400,2.43792e-05,769.982,0.0187715,0.277113,6.7558e-06,0.000178439,0.11323,5290,1990,8860
468747775,115956702,312782652,1,f,7186500,0,1311670000,0,0,0,0,0.00880346,0,0,0,0,0,0
468747438,115956702,679,1,f,304778000,0,27003900000,0,0,0,0,0.373353,0,0,0,0,0,0
468748602,115956702,158,3,f,47268000,0,2764770000,0,0,0,0,0.0579033,0,0,0,0,0,0
468747927,115956702,255,2,f,183545000,0,37732000000,0,0,0,0,0.224843,0,0,0,0,0,0
468748862,115956702,604,3,f,122027000,0,14431300000,0,0,0,0,0.149484,0,0,0,0,0,0
468747908,115956702,226,2,f,461876000,109955,70371100000,24120000,0.000238063,219.362,0.052222,0.565797,0.000134695,0.00355767,0.321327,5700,6980,6950
468748324,115956702,914,2,f,1363500,0,290364000,0,0,0,0,0.00167029,0,0,0,0,0,0
468747410,115956702,634,1,f,109252000,0,11906500000,0,0,0,0,0.133834,0,0,0,0,0,0
468747507,115956702,788,1,f,322566000,5518.42,58900700000,1196060,1.71079e-05,216.739,0.00370794,0.395144,6.76006e-06,0.000178552,0.130495,6360,7520,2550
468747618,115956702,950,1,f,400624000,0,110421000000,0,0,0,0,0.490765,0,0,0,0,0,0
468748574,115956702,120,3,f,434893000,55447.6,70643500000,11564300,0.000127497,208.562,0.0265911,0.532743,6.79233e-05,0.00179404,0.217264,4540,4970,1650
468747305,115956702,445,1,f,231073000,0,16662700000,0,0,0,0,0.283065,0,0,0,0,0,0
468747042,115956702,10,1,f,1216990000,61541.5,208374000000,13643100,5.05686e-05,221.689,0.0112105,1.49081,7.53883e-05,0.00199121,0.252717,8620,2650,3850
468747914,115956702,235,2,f,221376000,0,12823200000,0,0,0,0,0.271185,0,0,0,0,0,0
468747128,115956702,158,1,f,23634000,0,1416790000,0,0,0,0,0.0289516,0,0,0,0,0,0
468747916,115956702,238,2,f,19225800,0,999360000,0,0,0,0,0.0235516,0,0,0,0,0,0
468748031,115956702,422,2,f,118133000,0,12968300000,0,0,0,0,0.144713,0,0,0,0,0,0
468748889,115956702,642,3,f,90439200,0,4757750000,0,0,0,0,0.110788,0,0,0,0,0,0
468747284,115956702,409,1,f,522107000,42658.1,114552000000,20787800,8.17038e-05,487.312,0.0398153,0.639581,5.22562e-05,0.00138023,0.185952,8710,1610,1640
468747269,115956702,381,1,f,753517000,210.872,115858000000,41630.3,2.79851e-07,197.419,5.52479e-05,0.923058,2.58319e-07,6.82291e-06,0.014316,8990,5150,3940
468747421,115956702,653,1,f,9112500,0,1169360000,0,0,0,0,0.0111628,0,0,0,0,0,0
468749372,115956702,1074,3,f,77545800,772335,15891700000,401209000,0.00995972,519.475,5.17383,0.0949936,0.00094611,0.0249894,0.519117,8410,1660,9830
468748086,115956702,527,2,f,203940000,3415450,40137300000,1986920000,0.0167473,581.747,9.74269,0.249827,0.00418392,0.110509,0.508735,7240,2690,10520
468748790,115956702,463,3,f,4991880000,66.9864,996317000000,11421.6,1.34191e-08,170.506,2.28803e-06,6.11505,8.20583e-08,2.16739e-06,0.0129002,7030,2380,2880
468748771,115956702,433,3,f,196184000,51030.4,43590600000,26626700,0.000260115,521.78,0.135723,0.240325,6.25123e-05,0.00165112,0.29853,7760,920,7910
468747123,115956702,153,1,f,374736000,21166.5,17274000000,4901110,5.64839e-05,231.55,0.0130788,0.459051,2.5929e-05,0.000684856,0.0966047,11920,4820,3850
468748514,115956702,8,3,f,401323000000,527724000,69257600000000,691160000000,0.00131496,1309.7,1.7222,491.621,0.646462,17.0749,1,6980,1510,8250
468748433,115956702,1066,2,f,93658500,337253,19336000000,169476000,0.00360088,502.519,1.80951,0.114732,0.000413135,0.010912,0.400678,7720,560,7860
468748273,115956702,840,2,f,2724230000,119111,196370000000,17070100,4.37226e-05,143.313,0.00626601,3.33719,0.000145911,0.0038539,0.261442,4540,6330,8760
468747722,115956702,1102,1,f,558433000,0,96039700000,0,0,0,0,0.68408,0,0,0,0,0,0
468747898,115956702,209,2,f,63508500,0,5729700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468747115,115956702,141,1,f,995206000,11313.3,154317000000,2352320,1.13678e-05,207.924,0.00236365,1.21913,1.38588e-05,0.00036605,0.328913,5280,7040,4740
468748154,115956702,639,2,f,258053000,11017,42242000000,3021290,4.26926e-05,274.24,0.011708,0.316115,1.34958e-05,0.000356461,0.293735,5540,7180,8040
468748366,115956702,969,2,f,176205000,45681.7,27602100000,19008200,0.000259254,416.101,0.107876,0.215851,5.59601e-05,0.00147806,0.196506,2910,4030,6690
468747276,115956702,394,1,f,358410000,37.54,74316200000,9200.87,1.04741e-07,245.095,2.56714e-05,0.439052,4.59865e-08,1.21463e-06,0.00664588,7250,320,4110
468747202,115956702,286,1,f,44030700,0,5415850000,0,0,0,0,0.0539376,0,0,0,0,0,0
468747662,115956702,1010,1,f,88750800,0,19272300000,0,0,0,0,0.10872,0,0,0,0,0,0
468748869,115956702,613,3,f,304970000,88780.6,72789300000,55691000,0.000291112,627.288,0.182611,0.373589,0.000108756,0.00287255,0.425515,8660,1700,9260
468748665,115956702,263,3,f,59625000,71.1483,7588340000,16000.5,1.19326e-06,224.889,0.000268352,0.0730406,8.71567e-08,2.30205e-06,0.00831447,5070,6980,5160
468747499,115956702,774,1,f,173773000,0,34449000000,0,0,0,0,0.212872,0,0,0,0,0,0
468747035,115956702,1,1,f,13276800,1319.56,1185260000,242089,9.93881e-05,183.462,0.018234,0.0162641,1.61646e-06,4.26951e-05,0.0750686,7820,6320,4470
468747139,115956702,178,1,f,181889000,0,19293500000,0,0,0,0,0.222814,0,0,0,0,0,0
468748848,115956702,583,3,f,445460000,35442.2,78942100000,17713900,7.9563e-05,499.798,0.0397655,0.545689,4.34167e-05,0.00114675,0.140894,6600,5000,9580
468748097,115956702,549,2,f,9448300000,80762.9,1336780000000,31685100,8.54788e-06,392.322,0.00335352,11.5742,9.89345e-05,0.00261313,0.553005,6990,3890,8000
468748255,115956702,809,2,f,674500000,0,115332000000,0,0,0,0,0.826263,0,0,0,0,0,0
468747187,115956702,257,1,f,81564300,0,16768300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468747834,115956702,111,2,f,755810000,24633.9,145754000000,5400070,3.25927e-05,219.213,0.00714474,0.925867,3.01765e-05,0.000797045,0.171806,4660,5140,9760
468748912,115956702,678,3,f,363321000,8121850,101417000000,8194600000,0.0223545,1008.96,22.5547,0.445068,0.00994926,0.262787,0.912886,7100,2500,10000
468748340,115956702,935,2,f,246943000,163215,42423300000,70606500,0.000660944,432.597,0.285922,0.302505,0.000199939,0.00528093,0.262523,3530,1610,5940
468748617,115956702,186,3,f,289037000,0,30619800000,0,0,0,0,0.35407,0,0,0,0,0,0
468748410,115956702,1029,2,f,48101400,0,4121070000,0,0,0,0,0.0589242,0,0,0,0,0,0
468748613,115956702,178,3,f,363778000,0,36941600000,0,0,0,0,0.445628,0,0,0,0,0,0
468748907,115956702,671,3,f,273487000,96800.8,46458700000,41650400,0.000353951,430.269,0.152294,0.335021,0.000118581,0.00313205,0.271402,7170,340,6830
468748259,115956702,818,2,f,916176000,231.677,108295000000,73071.7,2.52874e-07,315.403,7.97573e-05,1.12232,2.83804e-07,7.49605e-06,0.0285052,5760,4270,7810
468747164,115956702,222,1,f,7367400,0,472310000,0,0,0,0,0.00902507,0,0,0,0,0,0
468748603,115956702,159,3,f,3372260000,7192.01,546417000000,1397410,2.1327e-06,194.3,0.000414383,4.13102,8.81022e-06,0.000232702,0.0912117,2470,6020,6740
468747055,115956702,33,1,f,577694000,18916.2,120591000000,8445040,3.27443e-05,446.446,0.0146185,0.707675,2.31723e-05,0.000612044,0.177153,8800,1690,2880
468748260,115956702,819,2,f,29996100,0,4484070000,0,0,0,0,0.0367452,0,0,0,0,0,0
468747880,115956702,178,2,f,181889000,0,17648100000,0,0,0,0,0.222814,0,0,0,0,0,0
468749474,115956702,312782550,3,f,77490000,2726960,17806600000,2005230000,0.0351911,735.334,25.8772,0.0949253,0.00334052,0.0882324,0.588919,7520,600,8200
468747874,115956702,165,2,f,275468000,28027.1,41310600000,5617950,0.000101744,200.447,0.0203942,0.337449,3.43332e-05,0.000906835,0.187695,8590,5880,5700
468748401,115956702,1017,2,f,5149200000,1951.81,957760000000,306918,3.79052e-07,157.248,5.9605e-05,6.30777,2.39097e-06,6.31521e-05,0.0462705,11050,4070,9340
468747384,115956702,600,1,f,423266000,73615.1,85125900000,35349000,0.000173921,480.188,0.0835149,0.518501,9.01785e-05,0.00238186,0.226655,7840,2120,1390
468747549,115956702,854,1,f,427295000,93864.3,106543000000,60756500,0.000219671,647.28,0.142189,0.523436,0.000114984,0.00303704,0.242661,6230,1000,3350
468747301,115956702,441,1,f,8389800,0,1284920000,0,0,0,0,0.0102775,0,0,0,0,0,0
468748089,115956702,531,2,f,51054300,0,7760850000,0,0,0,0,0.0625415,0,0,0,0,0,0
468749397,115956702,1093,3,f,2786030000,0,211373000000,0,0,0,0,3.41289,0,0,0,0,0,0
468749041,115956702,857,3,f,433120000,12274.5,74217700000,3756080,2.83398e-05,306.006,0.00867216,0.530572,1.50363e-05,0.00039715,0.156013,6470,4720,1830
468747996,115956702,362,2,f,605311000,0,95689500000,0,0,0,0,0.741506,0,0,0,0,0,0
468748008,115956702,379,2,f,83221200,414.762,6345970000,34347,4.98385e-06,82.8114,0.00041272,0.101946,5.08083e-07,1.34199e-05,0.0193074,10870,7210,5720
468748199,115956702,705,2,f,5803200,0,642044000,0,0,0,0,0.00710892,0,0,0,0,0,0
468747684,115956702,1041,1,f,2510160000,17646,289368000000,3551050,7.02981e-06,201.239,0.00141467,3.07495,2.16163e-05,0.000570946,0.135806,10240,4360,2720
468748092,115956702,536,2,f,551686000,0,109989000000,0,0,0,0,0.675815,0,0,0,0,0,0
468747380,115956702,595,1,f,77428800,0,4608850000,0,0,0,0,0.0948503,0,0,0,0,0,0
468747446,115956702,692,1,f,297112000,20416.9,50550900000,7583420,6.8718e-05,371.429,0.0255238,0.363962,2.50107e-05,0.000660602,0.174384,7590,4590,1120
468747189,115956702,260,1,f,73823400,15590.1,12076700000,3219720,0.000211181,206.523,0.0436138,0.0904337,1.90979e-05,0.000504427,0.192668,6310,7010,3960
468748126,115956702,601,2,f,54918900,367264,11403100000,218059000,0.00668739,593.739,3.97056,0.0672757,0.000449898,0.0118831,0.41319,8260,1830,9020
468749131,115956702,918,3,f,7397180000,130452,1159130000000,51782000,1.76353e-05,396.944,0.00700023,9.06155,0.000159803,0.00422084,0.249011,7430,5430,1160
468748531,115956702,36,3,f,388087000,168172,65624600000,36790100,0.000433337,218.764,0.0947985,0.475407,0.000206011,0.00544132,0.381033,3900,4230,9510
468748518,115956702,14,3,f,1548000,0,268045000,0,0,0,0,0.0018963,0,0,0,0,0,0
468747788,115956702,19,2,f,11583900,1463.71,1694510000,295642,0.000126358,201.98,0.0255218,0.0141903,1.79305e-06,4.73594e-05,0.107931,4870,2860,5730
468747137,115956702,173,1,f,115967000,5.12637,16024800000,911.23,4.42055e-08,177.754,7.85768e-06,0.142059,6.2798e-09,1.65867e-07,0.000921102,6360,7170,5010
468748017,115956702,394,2,f,358410000,573936,74009100000,288219000,0.00160134,502.18,0.804161,0.439052,0.000703071,0.01857,0.400678,7720,560,7860
468747509,115956702,792,1,f,257371000,0.959498,8514680000,99.9086,3.72807e-09,104.126,3.88189e-07,0.31528,1.17539e-09,3.10452e-08,0.000637812,8760,5740,5200
468748253,115956702,805,2,f,78416100,90257.3,15356000000,44413400,0.001151,492.075,0.566381,0.0960597,0.000110565,0.00292033,0.271226,7760,590,8120
468747527,115956702,822,1,f,8467720000,181612,1414660000000,60931400,2.14476e-05,335.503,0.00719573,10.373,0.000222475,0.00587617,0.327793,9150,2770,3570
468748461,115956702,1113,2,f,38918700,0,6149570000,0,0,0,0,0.0476754,0,0,0,0,0,0
468747522,115956702,814,1,f,103431000,0,19485300000,0,0,0,0,0.126703,0,0,0,0,0,0
468748109,115956702,576,2,f,2532600,0,309788000,0,0,0,0,0.00310244,0,0,0,0,0,0
468748188,115956702,693,2,f,210049000,0.0683555,29752000000,7.51911,3.25426e-10,110,3.57969e-08,0.25731,8.37355e-11,2.21169e-09,4.96523e-05,7120,7120,6570
468748789,115956702,461,3,f,29565000,27985.6,5057310000,17754100,0.000946577,634.402,0.600511,0.0362171,3.42823e-05,0.00090549,0.241218,7220,1430,3440
468749576,115956702,695,3,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468748177,115956702,677,2,f,858344000,21763,177680000000,4939380,2.53546e-05,226.962,0.00575454,1.05147,2.66597e-05,0.000704155,0.161353,5030,4530,10210
468748404,115956702,1021,2,f,561557000,568082,95610000000,275540000,0.00101162,485.035,0.490671,0.687907,0.0006959,0.0183806,0.473129,4850,1960,6850
468747716,115956702,1094,1,f,103891000,0,29728200000,0,0,0,0,0.127266,0,0,0,0,0,0
468747867,115956702,156,2,f,367270000,12490800,91053700000,10535400000,0.0340099,843.449,28.6856,0.449906,0.0153013,0.404149,0.706043,7280,2690,9390
468748402,115956702,1018,2,f,1067240000,1894280,214166000000,856211000,0.00177494,451.999,0.80227,1.30736,0.00232049,0.0612905,0.394876,6900,4170,10480
468748773,115956702,436,3,f,243655000,0,18211800000,0,0,0,0,0.298478,0,0,0,0,0,0
468747599,115956702,929,1,f,38210400,0,4014650000,0,0,0,0,0.0468077,0,0,0,0,0,0
468748036,115956702,430,2,f,620932000,660.951,116555000000,147372,1.06445e-06,222.97,0.00023734,0.760642,8.09665e-07,2.13855e-05,0.0506753,8530,1350,5960
468747951,115956702,296,2,f,326711000,2487.41,82862000000,1453200,7.61349e-06,584.224,0.00444798,0.400221,3.04708e-06,8.04817e-05,0.226781,3910,2240,5860
468749309,115956702,1027,3,f,160177000,5399.63,31899300000,2228760,3.37105e-05,412.761,0.0139144,0.196216,6.61455e-06,0.000174708,0.147301,8880,2830,810
468749469,115956702,182305713,3,f,62474400,719148,9238990000,369422000,0.0115111,513.693,5.91317,0.0765311,0.000880956,0.0232685,0.557953,6900,1560,7850
468748826,115956702,536,3,f,1103370000,0,226124000000,0,0,0,0,1.35163,0,0,0,0,0,0
468747299,115956702,437,1,f,529204000,0,43653800000,0,0,0,0,0.648276,0,0,0,0,0,0
468747458,115956702,704,1,f,215940000,31456.7,38560800000,7537860,0.000145673,239.627,0.0349072,0.264526,3.85344e-05,0.0010178,0.310252,4500,5020,1670
468747330,115956702,494,1,f,59867100,6422.22,7564690000,1414710,0.000107275,220.284,0.0236308,0.0733372,7.86721e-06,0.000207795,0.252717,8620,2650,3850
468748823,115956702,531,3,f,102109000,31.3857,13995800000,6343.99,3.07376e-07,202.13,6.21298e-05,0.125083,3.84475e-08,1.01551e-06,0.00495519,7920,2770,5600
468748921,115956702,692,3,f,594223000,20778.2,109036000000,7696840,3.4967e-05,370.429,0.0129528,0.727923,2.54533e-05,0.000672291,0.174384,7590,4590,1120
468748572,115956702,118,3,f,93166200,0,9185470000,0,0,0,0,0.114129,0,0,0,0,0,0
468748780,115956702,445,3,f,462146000,0,34578800000,0,0,0,0,0.566129,0,0,0,0,0,0
468747236,115956702,333,1,f,16710300,0,2420850000,0,0,0,0,0.0204701,0,0,0,0,0,0
468747893,115956702,202,2,f,610916000,0,78005500000,0,0,0,0,0.748371,0,0,0,0,0,0
468749580,115956702,1047,3,t,11591100,11589000,72777500000,72759600000,0.99982,6278.31,6277.17,0.0141991,0.0141966,0.374971,1,6880,1190,8420
468747318,115956702,469,1,f,17057700,0,2968650000,0,0,0,0,0.0208957,0,0,0,0,0,0
468748653,115956702,246,3,f,384250000,0,46455900000,0,0,0,0,0.470706,0,0,0,0,0,0
468747152,115956702,202,1,f,610916000,0,87107400000,0,0,0,0,0.748371,0,0,0,0,0,0
468747988,115956702,348,2,f,578582000,28115.1,73220300000,5633120,4.85931e-05,200.359,0.00973607,0.708763,3.4441e-05,0.000909682,0.187695,8590,5880,5700
468748339,115956702,934,2,f,116343000,0,17868400000,0,0,0,0,0.14252,0,0,0,0,0,0
468747058,115956702,38,1,f,112755000,0,16136000000,0,0,0,0,0.138125,0,0,0,0,0,0
468748346,115956702,943,2,f,2326660000,12569500,539574000000,6812110000,0.00540237,541.957,2.92785,2.85016,0.0153976,0.406692,0.605894,5070,1230,6850
468748746,115956702,385,3,f,6658610000,1799380,1449820000000,1039100000,0.000270234,577.474,0.156053,8.1568,0.00220425,0.0582202,0.380182,7930,640,8340
468748297,115956702,878,2,f,346000000,293123,60135900000,65211300,0.000847176,222.471,0.188472,0.423851,0.000359076,0.00948419,0.35873,3940,3880,9580
468747469,115956702,725,1,f,15439500,0,1398230000,0,0,0,0,0.0189134,0,0,0,0,0,0
468748853,115956702,591,3,f,75990600,0,6894710000,0,0,0,0,0.0930885,0,0,0,0,0,0
468749268,115956702,1005,3,f,89449200,81291.1,14447900000,28562200,0.000908797,351.357,0.319312,0.109575,9.95816e-05,0.00263022,0.199275,7540,3430,9760
468747454,115956702,701,1,f,1111910000,0,132777000000,0,0,0,0,1.36209,0,0,0,0,0,0
468748972,115956702,781,3,f,23418000,0,3553640000,0,0,0,0,0.028687,0,0,0,0,0,0
468748679,115956702,289,3,f,818762000,888521,167870000000,407603000,0.0010852,458.743,0.497828,1.00298,0.00108844,0.0287486,0.456977,7160,4130,10290
468748657,115956702,251,3,f,550906000,1671840,119048000000,1174750000,0.0030347,702.668,2.13239,0.67486,0.002048,0.0540933,0.629336,7370,2700,10280
468749350,115956702,1057,3,f,2666730000,168311,532824000000,36824400,6.31151e-05,218.788,0.0138089,3.26674,0.00020618,0.00544579,0.381033,3900,4230,9510
468748549,115956702,72,3,f,30504600,0,6711280000,0,0,0,0,0.0373681,0,0,0,0,0,0
468748883,115956702,632,3,f,1427610000,2344.75,162420000000,554845,1.64244e-06,236.633,0.000388654,1.74882,2.87232e-06,7.58659e-05,0.059407,7570,2470,4710
468747120,115956702,148,1,f,91593900,0,20993000000,0,0,0,0,0.112203,0,0,0,0,0,0
468748413,115956702,1033,2,f,1091300000,5328.29,230442000000,454329,4.88251e-06,85.2674,0.000416319,1.33684,6.52715e-06,0.0001724,0.117106,12540,4530,7170
468747726,115956702,1109,1,f,12127500,0,2836630000,0,0,0,0,0.0148562,0,0,0,0,0,0
468747795,115956702,31,2,f,2083250000,229501,450094000000,100772000,0.000110165,439.093,0.0483725,2.55199,0.000281139,0.00742564,0.34879,3930,2240,5860
468748040,115956702,437,2,f,529204000,0,46506900000,0,0,0,0,0.648276,0,0,0,0,0,0
