id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465415012,293787994,127,1,f,150493000,0,84330300000,0,0,0,0,0.184353,0,0,0,0,0,0
465417168,293787994,1105,2,f,87523200,378.315,35507300000,195585,4.32245e-06,516.99,0.00223466,0.107216,4.63436e-07,2.46145e-05,0.055106,5410,5900,8600
465416950,293787994,781,2,f,11709000,0,7368290000,0,0,0,0,0.0143435,0,0,0,0,0,0
465417946,293787994,312782624,3,f,38503800,0,16537400000,0,0,0,0,0.0471672,0,0,0,0,0,0
465416362,293787994,96,2,f,264705000,7881.34,148001000000,1479460,2.9774e-05,187.716,0.00558907,0.324264,9.65465e-06,0.000512788,0.11115,11620,5310,8120
465416009,293787994,961,1,f,5772140000,406014,2673790000000,176197000,7.03403e-05,433.968,0.0305255,7.07087,0.000497367,0.0264167,0.386714,4460,5470,1900
465417411,293787994,320,3,f,2059540000,370793,954893000000,105155000,0.000180037,283.594,0.0510574,2.52293,0.000454222,0.0241251,0.345359,2990,3760,2530
465415580,293787994,653,1,f,9112500,0,5088030000,0,0,0,0,0.0111628,0,0,0,0,0,0
465415803,293787994,844,1,f,1713780000,0,855623000000,0,0,0,0,2.09938,0,0,0,0,0,0
465417501,293787994,463,3,f,4990400000,14956800,2489450000000,49968000000,0.00299711,3340.83,10.0128,6.11324,0.018322,0.973138,0.99481,7160,2540,7170
465417899,293787994,1101,3,f,590571000,0,304819000000,0,0,0,0,0.723449,0,0,0,0,0,0
465417034,293787994,911,2,f,3096900,0,870119000,0,0,0,0,0.0037937,0,0,0,0,0,0
465417970,293787994,463,3,t,1478150,384764,3625360000,2604670000,0.260302,6769.51,1762.12,0.00181073,0.000471336,0.0250341,0.989003,7160,2540,7170
465415463,293787994,549,1,f,9448300000,318217,4354250000000,185351000,3.36798e-05,582.467,0.0196174,11.5742,0.000389816,0.0207043,0.323676,9000,3350,3310
465417824,293787994,987,3,f,5452220000,20353.7,2155920000000,9668240,3.73309e-06,475.012,0.00177327,6.67897,2.49332e-05,0.00132428,0.244727,8830,6450,6720
465417484,293787994,436,3,f,243655000,0,68856900000,0,0,0,0,0.298478,0,0,0,0,0,0
465416225,293787994,312782582,1,f,55950300,0,31286200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465415392,293787994,467,1,f,1463260000,60769.5,632089000000,20455900,4.15303e-05,336.615,0.0139797,1.79249,7.44427e-05,0.00395388,0.295422,8400,5860,5490
465415783,293787994,831,1,f,2900700,0,1192190000,0,0,0,0,0.00355336,0,0,0,0,0,0
465417144,293787994,1065,2,f,21299800000,12054300,8073620000000,3035220000,0.000565934,251.796,0.1425,26.0923,0.0147665,0.784294,0.657105,12630,7390,6040
465415075,293787994,187,1,f,373317000,0,206433000000,0,0,0,0,0.457314,0,0,0,0,0,0
465417787,293787994,938,3,f,727648000,1911400,173383000000,220741000,0.00262682,115.487,0.303362,0.891369,0.00234146,0.124362,0.412138,11660,7000,4030
465417688,293787994,791,3,f,52210800,0,28998900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465417007,293787994,874,2,f,38079900,19380.5,14590300000,8011450,0.000508943,413.377,0.210385,0.0466479,2.37411e-05,0.00126096,0.306195,9500,3550,7980
465417344,293787994,210,3,f,29502000,1355.01,10572600000,268292,4.59294e-05,198,0.00909404,0.0361399,1.65989e-06,8.81616e-05,0.0556086,8090,6180,4760
465416548,293787994,251,2,f,275453000,0,151131000000,0,0,0,0,0.33743,0,0,0,0,0,0
465417470,293787994,409,3,f,1044210000,0.0128493,563560000000,3.39544,1.23053e-11,264.25,3.25167e-09,1.27916,1.57405e-11,8.36023e-10,1.42771e-05,8860,1270,9410
465416071,293787994,1005,1,f,44724600,0,19697100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465416450,293787994,165,2,f,275468000,57265.9,143231000000,17839200,0.000207886,311.516,0.0647597,0.337449,7.01507e-05,0.00372592,0.227803,8230,5460,5770
465415732,293787994,788,1,f,322566000,1895.24,121921000000,373876,5.87551e-06,197.271,0.00115907,0.395144,2.32167e-06,0.000123311,0.0630564,7110,7510,2500
465417439,293787994,358,3,f,69512400,0,31839400000,0,0,0,0,0.0851527,0,0,0,0,0,0
465417748,293787994,888,3,f,651694000,0,278284000000,0,0,0,0,0.798325,0,0,0,0,0,0
465416019,293787994,968,1,f,565609000,13250.7,367937000000,3331980,2.34273e-05,251.458,0.00589097,0.692871,1.62321e-05,0.000862134,0.134164,12160,4530,3920
465417577,293787994,610,3,f,1074910000,3822.96,612973000000,2350440,3.55655e-06,614.821,0.00218664,1.31676,4.68313e-06,0.000248735,0.121019,9730,1820,7500
465415374,293787994,450,1,f,143347000,4085.48,63870400000,1820100,2.85007e-05,445.504,0.0126972,0.1756,5.00472e-06,0.000265816,0.0850655,4500,1760,2590
465417292,293787994,128,3,f,4391830000,771.73,1805740000000,382447,1.7572e-07,495.571,8.70816e-05,5.37999,9.4537e-07,5.02115e-05,0.13385,8630,4270,5650
465416171,293787994,1106,1,f,190055000,138.507,97371400000,69034.6,7.28774e-07,498.42,0.000363235,0.232817,1.69671e-07,9.01174e-06,0.0298244,4640,4590,1520
465415467,293787994,557,1,f,19995300,252.304,5854060000,130055,1.26182e-05,515.47,0.0065043,0.0244942,3.09073e-07,1.64158e-05,0.0155617,7830,6280,4460
465417479,293787994,427,3,f,562063000,727.84,233635000000,107193,1.29495e-06,147.275,0.000190714,0.688527,8.91604e-07,4.73558e-05,0.132953,7220,4570,10660
465417488,293787994,442,3,f,440712000,68935.8,198633000000,42784200,0.000156419,620.638,0.0970796,0.539872,8.44464e-05,0.0044852,0.238596,7470,250,5280
465415560,293787994,634,1,f,109252000,56.4507,51879600000,4027.8,5.16702e-07,71.3508,3.68671e-05,0.133834,6.91521e-08,3.67288e-06,0.0238062,7590,2730,5100
465416940,293787994,765,2,f,27959400,0,13067300000,0,0,0,0,0.0342503,0,0,0,0,0,0
465417199,293787994,312782566,2,f,44199000,0,22213800000,0,0,0,0,0.0541438,0,0,0,0,0,0
465416889,293787994,677,2,f,858344000,106324,431379000000,36190700,0.000123871,340.382,0.0421633,1.05147,0.000130246,0.00691778,0.360814,6220,4360,10610
465415831,293787994,867,1,f,392236000,586.074,170021000000,223256,1.49419e-06,380.936,0.000569189,0.480489,7.1794e-07,3.8132e-05,0.0289438,10430,3760,4020
465416846,293787994,612,2,f,294221000,73.2915,129422000000,20544.9,2.49104e-07,280.318,6.98282e-05,0.36042,8.9782e-08,4.7686e-06,0.0119074,9110,5370,7500
465415660,293787994,720,1,f,164333000,6993.54,75880000000,832926,4.25572e-05,119.099,0.00506853,0.201308,8.56708e-06,0.000455024,0.121001,13160,5140,5200
465415712,293787994,772,1,f,260301000,0,142849000000,0,0,0,0,0.318868,0,0,0,0,0,0
465415532,293787994,614,1,f,212268000,119347,62998600000,36236400,0.000562249,303.621,0.170711,0.260028,0.0001462,0.00776515,0.294201,7240,6790,4410
465417284,293787994,118,3,f,93166200,2.36842,25240100000,466.712,2.54215e-08,197.056,5.00945e-06,0.114129,2.90132e-09,1.54098e-07,0.00109054,7060,6370,5660
465415006,293787994,122,1,f,58049100,0,24116300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465417197,293787994,312782558,2,f,31173300,0,17813200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465417265,293787994,81,3,f,2247240000,1171830,107219000000,128558000,0.000521453,109.707,0.0572071,2.75287,0.00143549,0.0762434,0.379819,4790,3250,4840
465417513,293787994,488,3,f,286200,0,80406500,0,0,0,0,0.000350595,0,0,0,0,0,0
465417214,293787994,312782628,2,f,482602000,0,244695000000,0,0,0,0,0.591188,0,0,0,0,0,0
465415039,293787994,151,1,f,286215000,46.9109,88431800000,24101.9,1.63901e-07,513.78,8.42088e-05,0.350614,5.74658e-08,3.05219e-06,0.0131327,2270,3770,4830
465417339,293787994,203,3,f,23113800,0,11841800000,0,0,0,0,0.0283144,0,0,0,0,0,0
465416343,293787994,73,2,f,2775850000,3936100,330615000000,1975950000,0.00141798,502.007,0.711835,3.40042,0.00482172,0.256096,0.58772,6090,2840,5890
465417556,293787994,580,3,f,125107000,3.46838,48825700000,2019.02,2.77233e-08,582.121,1.61383e-05,0.153256,4.24877e-09,2.25665e-07,0.00385376,8990,3430,3400
465415132,293787994,231,1,f,7195500,0,2799030000,0,0,0,0,0.00881449,0,0,0,0,0,0
465416143,293787994,1060,1,f,18919800,0,4767680000,0,0,0,0,0.0231768,0,0,0,0,0,0
465417414,293787994,323,3,f,19393200000,467896,9850660000000,181327000,2.41267e-05,387.538,0.00935004,23.7567,0.000573172,0.0304429,0.36572,8260,5870,6470
465416147,293787994,1066,1,f,93658500,0,49948900000,0,0,0,0,0.114732,0,0,0,0,0,0
465417516,293787994,494,3,f,119734000,42149.8,65398900000,13917500,0.000352028,330.193,0.116237,0.146674,5.16335e-05,0.00274241,0.327867,8630,2700,3830
465415346,293787994,427,1,f,281031000,0,114713000000,0,0,0,0,0.344263,0,0,0,0,0,0
465416993,293787994,849,2,f,19242000,0,7496220000,0,0,0,0,0.0235715,0,0,0,0,0,0
465417726,293787994,849,3,f,38484000,0,14969900000,0,0,0,0,0.0471429,0,0,0,0,0,0
465415129,293787994,226,1,f,461876000,248208,193626000000,119881000,0.000537391,482.987,0.259553,0.565797,0.000304055,0.0161493,0.482789,5800,7000,4210
465417047,293787994,930,2,f,184288000,0,86633100000,0,0,0,0,0.225753,0,0,0,0,0,0
465417068,293787994,957,2,f,990184000,38626.6,696461000000,9445120,3.90095e-05,244.523,0.00953875,1.21298,4.73176e-05,0.00251318,0.118344,12440,4640,6610
465417089,293787994,983,2,f,6421230000,1671820,1510930000000,572797000,0.000260358,342.619,0.0892037,7.866,0.00204798,0.108774,0.521334,12520,7390,6080
465415600,293787994,670,1,f,160109000,0,86409100000,0,0,0,0,0.196134,0,0,0,0,0,0
465415643,293787994,702,1,f,393419000,0,282016000000,0,0,0,0,0.481938,0,0,0,0,0,0
465415621,293787994,688,1,f,97731300000,19133200,49151500000000,14268700000,0.000195773,745.755,0.145999,119.721,0.0234382,1.24487,0.561911,3570,5530,5680
465417164,293787994,1099,2,f,1510450000,559912,334121000000,401155000,0.000370692,716.461,0.265587,1.8503,0.000685892,0.0364298,0.528458,6070,2760,6160
465417466,293787994,401,3,f,71051400,50061.5,39994000000,124760000,0.000704581,2492.13,1.75591,0.087038,6.13253e-05,0.00325717,0.551954,7180,660,7030
465417453,293787994,379,3,f,166442000,668232,46699200000,247902000,0.0040148,370.982,1.48942,0.203892,0.000818585,0.0434775,0.594459,11710,7250,5720
465416194,293787994,182305689,1,f,733643000,204.58,424846000000,110184,2.78854e-07,538.588,0.000150188,0.898713,2.5061e-07,1.33107e-05,0.0354575,5550,1310,2510
465415382,293787994,456,1,f,1836900,0,760151000,0,0,0,0,0.0022502,0,0,0,0,0,0
465415041,293787994,153,1,f,374736000,927405,58641000000,172682000,0.00247482,186.199,0.46081,0.459051,0.00113607,0.0603402,0.483866,11980,4660,4020
465415981,293787994,943,1,f,2326660000,85.1883,1339270000000,15035.2,3.6614e-08,176.493,6.46212e-06,2.85016,1.04356e-07,5.54264e-06,0.0161509,5210,960,4000
465417897,293787994,1099,3,f,3020900000,1063580,640530000000,628863000,0.000352073,591.272,0.208171,3.70061,0.00130288,0.0692,0.528458,6070,2760,6160
465417546,293787994,564,3,f,554479000,2414.54,257802000000,1460050,4.35461e-06,604.692,0.0026332,0.679237,2.95781e-06,0.000157098,0.105245,4470,4560,5670
465416522,293787994,231,2,f,7195500,0,2731250000,0,0,0,0,0.00881449,0,0,0,0,0,0
465417363,293787994,242,3,f,2534590000,76745,953012000000,39738300,3.02791e-05,517.797,0.0156784,3.10487,9.40126e-05,0.00499329,0.261031,4130,4520,5710
465417829,293787994,993,3,f,8534310000,164906,4261870000000,73798500,1.93227e-05,447.518,0.00864727,10.4545,0.00020201,0.0107294,0.319673,3030,1620,4180
465417875,293787994,1061,3,f,60507000,2636.88,31511200000,2895480,4.35798e-05,1098.07,0.0478536,0.0741211,3.23018e-06,0.000171565,0.0865268,8000,2920,6500
465415131,293787994,230,1,f,16420500,317976,2486870000,109574000,0.0193646,344.599,6.67301,0.0201151,0.000389521,0.0206886,0.506151,12370,7270,5630
465415385,293787994,460,1,f,16034400,0,6564310000,0,0,0,0,0.0196421,0,0,0,0,0,0
465417419,293787994,330,3,f,17400600,0,6761240000,0,0,0,0,0.0213157,0,0,0,0,0,0
465417351,293787994,223,3,f,220826000,5157.53,52523600000,1219580,2.33557e-05,236.465,0.0055228,0.270512,6.31798e-06,0.000335567,0.044179,6920,7270,5380
465415387,293787994,461,1,f,14782500,0,6371040000,0,0,0,0,0.0181086,0,0,0,0,0,0
465417564,293787994,591,3,f,75990600,0,27088500000,0,0,0,0,0.0930885,0,0,0,0,0,0
465417557,293787994,581,3,f,195343000,8.34846,74247300000,4197.17,4.27374e-08,502.748,2.14861e-05,0.239295,1.02269e-08,5.4318e-07,0.00175332,5560,3680,6020
465417029,293787994,906,2,f,99201600,0,43607100000,0,0,0,0,0.121522,0,0,0,0,0,0
465417888,293787994,1085,3,f,83323800,0,29700600000,0,0,0,0,0.102072,0,0,0,0,0,0
465416851,293787994,619,2,f,176552000,36888.6,74991100000,18927900,0.000208939,513.11,0.107209,0.216276,4.51886e-05,0.0024001,0.338346,5940,7140,7500
465415288,293787994,372,1,f,4401900,0,2049340000,0,0,0,0,0.00539233,0,0,0,0,0,0
465417397,293787994,298,3,f,301981000,73715.9,115355000000,26127800,0.000244108,354.439,0.0865216,0.369926,9.0302e-05,0.00479621,0.308913,5110,7140,4690
465417434,293787994,350,3,f,27558000,0,11015700000,0,0,0,0,0.0337585,0,0,0,0,0,0
465417822,293787994,983,3,f,12842500000,2476390,3029200000000,778307000,0.000192828,314.292,0.0606043,15.732,0.00303357,0.161122,0.521334,12520,7390,6080
465417381,293787994,272,3,f,61106400,229.352,18836100000,18626.5,3.75332e-06,81.2138,0.000304822,0.0748553,2.80956e-07,1.49224e-05,0.0293484,5080,6740,5640
465417085,293787994,978,2,f,294982000,829073,60149200000,97742700,0.00281059,117.894,0.331351,0.361353,0.00101561,0.0539424,0.348991,11510,7000,7350
465416255,293787994,312782644,1,f,164270000,0,88399500000,0,0,0,0,0.201231,0,0,0,0,0,0
465417116,293787994,1021,2,f,561557000,0,264413000000,0,0,0,0,0.687907,0,0,0,0,0,0
465417185,293787994,10703,2,f,1803200000,31900300,1052130000000,142538000000,0.0176909,4468.23,79.0473,2.20892,0.0390778,2.07554,1,7330,2550,7010
465415754,293787994,805,1,f,78416100,0,39545300000,0,0,0,0,0.0960597,0,0,0,0,0,0
465415858,293787994,893,1,f,60102900,0,23566200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465417208,293787994,312782604,2,f,52810200,6815.65,21672400000,4613400,0.000129059,676.884,0.0873582,0.0646925,8.34917e-06,0.00044345,0.162085,7950,1100,9320
465417104,293787994,1006,2,f,56410200,123518,23632500000,106447000,0.00218963,861.795,1.88702,0.0691025,0.000151309,0.00803649,0.627395,7060,390,7000
465417020,293787994,896,2,f,59159700,8363.84,27273300000,6002400,0.000141377,717.66,0.101461,0.0724706,1.02457e-05,0.000544181,0.239529,7000,4320,8150
465417188,293787994,182305693,2,f,60806700,23.4454,25750800000,10908.8,3.85573e-07,465.286,0.000179402,0.0744882,2.87206e-08,1.52544e-06,0.00874353,5030,1660,9000
465415334,293787994,413,1,f,108280000,45963.3,7871320000,3238690,0.000424486,70.4626,0.0299104,0.132643,5.63051e-05,0.00299053,0.275639,10560,6390,3180
465417723,293787994,846,3,f,301516000,0,215283000000,0,0,0,0,0.369357,0,0,0,0,0,0
465416039,293787994,981,1,f,245295000,35038.4,104629000000,23096200,0.000142842,659.169,0.094157,0.300486,4.29221e-05,0.00227972,0.34577,6430,1610,1730
465417153,293787994,1083,2,f,225411000,86366.5,56030300000,9933270,0.000383151,115.013,0.0440673,0.276129,0.000105799,0.0056193,0.323167,7660,2540,5920
465416807,293787994,542,2,f,264586000,144099,122972000000,78930900,0.00054462,547.756,0.298319,0.324117,0.000176521,0.00937556,0.5042,6290,1670,5710
465417263,293787994,74,3,f,179696000,0,91012000000,0,0,0,0,0.220127,0,0,0,0,0,0
465416576,293787994,275,2,f,1401930000,29846.6,516687000000,16892100,2.12897e-05,565.964,0.0120492,1.71737,3.65621e-05,0.00194193,0.261031,4130,4520,5710
465416125,293787994,1041,1,f,2510160000,581872,1050770000000,97471000,0.000231807,167.513,0.0388306,3.07495,0.000712793,0.0378586,0.341399,12080,5120,3050
465417475,293787994,421,3,f,135626000,0.0128493,64151800000,3.39544,9.47408e-11,264.25,2.50352e-08,0.166142,1.57405e-11,8.36023e-10,1.42771e-05,8860,1270,9410
465417076,293787994,967,2,f,5259440000,4509240,909675000000,812485000,0.000857361,180.182,0.154481,6.44281,0.00552381,0.293387,0.46256,9780,7070,5840
465416737,293787994,409,2,f,522107000,0.0128493,264824000000,3.39544,2.46106e-11,264.25,6.50334e-09,0.639581,1.57405e-11,8.36023e-10,1.42771e-05,8860,1270,9410
465417792,293787994,944,3,f,832667000,538.007,553895000000,109255,6.46124e-07,203.073,0.000131211,1.02002,6.59058e-07,3.50046e-05,0.0415651,13160,3070,4520
465416029,293787994,974,1,f,729041000,0,494907000000,0,0,0,0,0.893076,0,0,0,0,0,0
465414916,293787994,26,1,f,548428000,0,343141000000,0,0,0,0,0.671824,0,0,0,0,0,0
465417216,293787994,312782636,2,f,170521000,0,82131900000,0,0,0,0,0.208888,0,0,0,0,0,0
465417027,293787994,904,2,f,753540000,221366,312824000000,101987000,0.000293768,460.716,0.135344,0.923087,0.000271174,0.0144029,0.511813,4920,6910,6320
465415376,293787994,451,1,f,116788000,0,49653100000,0,0,0,0,0.143066,0,0,0,0,0,0
465417277,293787994,105,3,f,132620000,0,49250300000,0,0,0,0,0.16246,0,0,0,0,0,0
465416727,293787994,390,2,f,26048700,22.867,8764910000,2699.28,8.77854e-07,118.043,0.000103624,0.0319097,2.8012e-08,1.4878e-06,0.00556124,6080,6800,7240
465416729,293787994,394,2,f,358410000,340986,175228000000,494205000,0.000951387,1449.34,1.37888,0.439052,0.000417708,0.0221858,0.561786,7180,720,7040
465417853,293787994,1026,3,f,154949000,8939.21,55049300000,5337180,5.76912e-05,597.052,0.0344446,0.189813,1.09505e-05,0.000581616,0.193308,6510,1810,7690
465415549,293787994,628,1,f,38655000,0,19355400000,0,0,0,0,0.0473524,0,0,0,0,0,0
465415799,293787994,842,1,f,682975000,86947.6,308916000000,25008700,0.000127307,287.63,0.0366173,0.836644,0.000106511,0.00565711,0.20496,9580,1260,4580
465415983,293787994,944,1,f,416334000,229.15,272128000000,45047.1,5.504e-07,196.583,0.0001082,0.510009,2.80709e-07,1.49093e-05,0.0415651,13160,3070,4520
465416767,293787994,461,2,f,14782500,45580.7,5764030000,67670900,0.00308342,1484.64,4.57777,0.0181086,5.58363e-05,0.00296564,0.608851,7140,1200,7070
465416149,293787994,1070,1,f,727375000,0,526822000000,0,0,0,0,0.891034,0,0,0,0,0,0
465417400,293787994,303,3,f,651881000,0,348654000000,0,0,0,0,0.798554,0,0,0,0,0,0
465416954,293787994,788,2,f,322566000,10451.4,112964000000,3992150,3.24009e-05,381.971,0.0123762,0.395144,1.2803e-05,0.000680006,0.128236,6340,7500,8710
465414936,293787994,44,1,f,770998000,13255.4,345181000000,7167560,1.71925e-05,540.729,0.00929647,0.944472,1.62378e-05,0.00086244,0.186746,4260,2980,5680
465417287,293787994,121,3,f,22003200,0,9193020000,0,0,0,0,0.0269539,0,0,0,0,0,0
465416671,293787994,345,2,f,2984430000,244725,1761910000000,119094000,8.20007e-05,486.643,0.0399051,3.65592,0.000299788,0.0159227,0.245068,4310,3940,9840
465416815,293787994,566,2,f,465023000,17291.5,147327000000,7118020,3.71842e-05,411.648,0.0153068,0.569653,2.11821e-05,0.00112505,0.1525,7970,7030,9300
465417696,293787994,803,3,f,9252310000,3130290,3765570000000,1243870000,0.000338325,397.366,0.134439,11.3341,0.00383461,0.203668,0.545957,4910,6960,4990
465415003,293787994,120,1,f,217446000,126903,97623200000,22725200,0.000583606,179.076,0.10451,0.266372,0.000155456,0.00825674,0.345436,6240,4940,830
465417298,293787994,136,3,f,2160790000,0,900696000000,0,0,0,0,2.64697,0,0,0,0,0,0
465417611,293787994,658,3,f,842454000,127098,259723000000,41677500,0.000150867,327.915,0.0494715,1.03201,0.000155695,0.00826945,0.236446,10290,3790,7510
465415609,293787994,677,1,f,858344000,197394,423540000000,43668400,0.00022997,221.225,0.0508751,1.05147,0.000241807,0.0128431,0.450184,6210,4960,830
465415031,293787994,145,1,f,730563000,953623,149165000000,181030000,0.00130533,189.834,0.247795,0.89494,0.00116819,0.062046,0.483866,11980,4660,4020
465417817,293787994,977,3,f,270259000,0,121961000000,0,0,0,0,0.331068,0,0,0,0,0,0
465417906,293787994,1113,3,f,77837400,0,38225700000,0,0,0,0,0.0953508,0,0,0,0,0,0
465415249,293787994,339,1,f,3646500000,155897,2267040000000,40533800,4.27526e-05,260.003,0.0111158,4.46696,0.000190974,0.0101432,0.20496,9580,1260,4580
465417967,293787994,10704,2,t,13512100,8811070,85689300000,79134000000,0.652087,8981.21,5856.53,0.0165523,0.0107936,0.573279,1,7180,2420,7000
465417133,293787994,1046,2,f,66501900,1573.95,31249800000,1484790,2.36678e-05,943.353,0.0223271,0.0814648,1.92809e-06,0.000102407,0.0797106,7260,980,7060
465416156,293787994,1084,1,f,473065000,332674,239186000000,104411000,0.00070323,313.855,0.220712,0.579505,0.000407525,0.0216449,0.304689,8960,3050,3460
465417230,293787994,14,3,f,1548000,0,802036000,0,0,0,0,0.0018963,0,0,0,0,0,0
465415167,293787994,266,1,f,51579900,0,21136000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465417932,293787994,312782566,3,f,88398000,0,46930300000,0,0,0,0,0.108288,0,0,0,0,0,0
465417541,293787994,545,3,f,13887000,2171.75,6664580000,1038200,0.000156387,478.05,0.0747608,0.0170116,2.66039e-06,0.000141301,0.144883,10100,1520,3820
465415130,293787994,229,1,f,720292000,1681820,26596400000,191313000,0.00233491,113.754,0.265605,0.882358,0.00206023,0.109425,0.392094,11490,5630,3560
465415306,293787994,385,1,f,3329310000,23466.9,1896030000000,5732590,7.0486e-06,244.283,0.00172186,4.0784,2.8747e-05,0.00152684,0.172175,9870,1120,2900
465415432,293787994,512,1,f,23842600000,1092390,14463400000000,226150000,4.58166e-05,207.024,0.00948513,29.2072,0.00133817,0.0710745,0.364384,12110,5020,3030
465416736,293787994,406,2,f,152916000,14794,62721200000,13416400,9.67457e-05,906.883,0.087737,0.187322,1.81226e-05,0.000962549,0.203094,7270,5210,6160
465417243,293787994,36,3,f,388087000,101432,149594000000,42166000,0.000261365,415.706,0.108651,0.475407,0.000124255,0.00659954,0.290782,4530,4610,9840
465417743,293787994,879,3,f,3096790000,101378,1583630000000,59115800,3.27365e-05,583.122,0.0190894,3.79357,0.000124188,0.00659601,0.302207,10020,1570,3920
465415138,293787994,239,1,f,945303000,33855.1,468624000000,40178700,3.5814e-05,1186.79,0.0425036,1.158,4.14725e-05,0.00220273,0.282814,6760,2790,4220
465415404,293787994,483,1,f,134189000,11721.5,45751100000,1360650,8.73505e-05,116.081,0.0101398,0.164382,1.43588e-05,0.000762641,0.1365,6140,3200,5350
465417304,293787994,146,3,f,2306160000,4260.77,865614000000,2210430,1.84756e-06,518.787,0.000958487,2.82505,5.21944e-06,0.00027722,0.109175,9270,5370,5130
465415028,293787994,141,1,f,995206000,26555.4,384791000000,6322790,2.66833e-05,238.098,0.00635324,1.21913,3.25303e-05,0.00172779,0.248363,5230,7020,4810
465416368,293787994,101,2,f,339016000,31559.5,152623000000,10579900,9.30914e-05,335.238,0.0312077,0.415295,3.86604e-05,0.00205337,0.237378,11450,5660,8250
465415778,293787994,827,1,f,210684000,0,103292000000,0,0,0,0,0.258088,0,0,0,0,0,0
465417191,293787994,182305705,2,f,193162000,0,130340000000,0,0,0,0,0.236624,0,0,0,0,0,0
465416957,293787994,794,2,f,714489000,1562920,25160400000,164365000,0.00218747,105.165,0.230045,0.875249,0.00191458,0.101689,0.402263,10430,6050,8000
465417112,293787994,1016,2,f,1449840000,216786,297622000000,35862000,0.000149524,165.426,0.0247351,1.77606,0.000265562,0.0141048,0.304687,640,3730,5760
465417640,293787994,701,3,f,2223820000,1145.39,1356250000000,207861,5.15055e-07,181.476,9.34703e-05,2.72418,1.4031e-06,7.4523e-05,0.0506754,10940,3980,6550
465417924,293787994,182305705,3,f,386325000,0,260860000000,0,0,0,0,0.473248,0,0,0,0,0,0
465417562,293787994,589,3,f,1388700000,197784,562415000000,108490000,0.000142424,548.529,0.0781236,1.70116,0.000242285,0.0128685,0.39085,3990,3790,5690
465417885,293787994,1081,3,f,85249800,0,30637500000,0,0,0,0,0.104431,0,0,0,0,0,0
465415817,293787994,854,1,f,427295000,14.262,245554000000,5006.3,3.33774e-08,351.024,1.17163e-05,0.523436,1.7471e-08,9.27936e-07,0.00398377,4590,1780,2600
465416161,293787994,1092,1,f,58385700,0,24354200000,0,0,0,0,0.0715225,0,0,0,0,0,0
465415519,293787994,607,1,f,603722000,33418.9,311966000000,12196400,5.53548e-05,364.954,0.0202019,0.739559,4.09381e-05,0.00217435,0.356593,11450,5660,3170
465417190,293787994,182305701,2,f,90999000,0,61236000000,0,0,0,0,0.111474,0,0,0,0,0,0
465417423,293787994,335,3,f,241000000,16.9083,97011900000,3929.66,7.01588e-08,232.41,1.63056e-05,0.295225,2.07127e-08,1.10011e-06,0.0039086,8040,4580,1540
465416724,293787994,385,2,f,3329310000,10839.9,1760260000000,3197990,3.25591e-06,295.02,0.000960558,4.0784,1.32789e-05,0.000705283,0.178845,9710,1430,9100
465417908,293787994,1117,3,f,3292360000,4266.03,1283040000000,2212510,1.29573e-06,518.635,0.000672013,4.03314,5.22588e-06,0.000277563,0.109175,9270,5370,5130
465415358,293787994,437,1,f,529204000,2417.91,225297000000,307032,4.56896e-06,126.982,0.000580177,0.648276,2.96194e-06,0.000157318,0.11969,12570,6210,3370
465417693,293787994,798,3,f,93079800,9681.3,13072600000,1385960,0.000104011,143.158,0.01489,0.114023,1.18596e-05,0.000629899,0.0977115,10720,5090,4980
465417958,293787994,632,2,t,11288500,5191240,62631000000,57354700000,0.45987,11048.4,5080.81,0.0138284,0.00635927,0.33776,1,7260,2500,7000
465416966,293787994,806,2,f,741623000,4181.64,414495000000,3353910,5.6385e-06,802.056,0.0045224,0.908489,5.12251e-06,0.000272072,0.13083,5250,3130,10120
465417096,293787994,993,2,f,4267160000,55118.3,2122640000000,22050000,1.29169e-05,400.048,0.00516737,5.22727,6.752e-05,0.00358619,0.266729,2280,3290,8220
465415658,293787994,718,1,f,282429000,0,126711000000,0,0,0,0,0.345976,0,0,0,0,0,0
465415700,293787994,759,1,f,9589500,0,5489360000,0,0,0,0,0.0117471,0,0,0,0,0,0
465416459,293787994,177,2,f,9795600,0,5131570000,0,0,0,0,0.0119996,0,0,0,0,0,0
465414958,293787994,68,1,f,282910000,47149,100920000000,8217590,0.000166657,174.29,0.0290467,0.346564,5.77575e-05,0.00306768,0.298531,2000,2700,5520
465417336,293787994,197,3,f,9754200,367.06,3256610000,195422,3.7631e-05,532.397,0.0200346,0.0119489,4.49649e-07,2.38822e-05,0.0872387,8620,4280,5650
465416556,293787994,257,2,f,81564300,0,39326600000,0,0,0,0,0.0999163,0,0,0,0,0,0
