id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468242991,177319236,177,1,f,9795600,0,2151780000,0,0,0,0,0.0119996,0,0,0,0,0,0
468244865,177319236,59,2,f,65549700,21909.2,22544300000,23605100,0.000334238,1077.41,0.36011,0.0802984,2.68388e-05,0.000114243,0.355972,6620,4360,5720
468246058,177319236,754,2,f,1708760000,343971,496884000000,84863700,0.000201299,246.718,0.049664,2.09323,0.000421365,0.0017936,0.4626,5230,7090,8300
468244319,177319236,932,1,f,257371000,4145.87,13603700000,864088,1.61085e-05,208.422,0.00335736,0.31528,5.07869e-06,2.16182e-05,0.141024,13030,4970,4480
468246839,177319236,163,3,f,468252000,0,132922000000,0,0,0,0,0.573609,0,0,0,0,0,0
468247518,177319236,673,3,f,19391400,159640,1956160000,41922000,0.00823252,262.603,2.16188,0.0237545,0.000195559,0.000832425,0.377967,8360,5620,6140
468246807,177319236,143,3,f,19692000,0,2866750000,0,0,0,0,0.0241227,0,0,0,0,0,0
468244372,177319236,952,1,f,817575000,4331.27,236509000000,1504370,5.29771e-06,347.327,0.00184003,1.00153,5.30581e-06,2.2585e-05,0.118066,5080,5350,2490
468246379,177319236,952,2,f,817575000,0,245734000000,0,0,0,0,1.00153,0,0,0,0,0,0
468243031,177319236,202,1,f,610916000,4651.92,140670000000,596631,7.61467e-06,128.255,0.000976618,0.748371,5.6986e-06,2.42569e-05,0.0584116,10960,5180,4030
468243277,177319236,332,1,f,670500,0,254599000,0,0,0,0,0.000821363,0,0,0,0,0,0
468244071,177319236,809,1,f,674500000,7658.69,242478000000,771431,1.13546e-05,100.726,0.00114371,0.826263,9.3819e-06,3.99354e-05,0.173622,5310,4560,4490
468247036,177319236,313,3,f,32811800000,13543400,8507790000000,5073420000,0.000412759,374.605,0.154622,40.1944,0.0165906,0.0706204,0.628934,7840,5060,7760
468247811,177319236,907,3,f,237917000,3830250,81585400000,4169260000,0.0160991,1088.51,17.524,0.291448,0.00469206,0.0199724,0.596315,6510,4230,6360
468245455,177319236,322,2,f,10970100000,155205000,4391930000000,436850000000,0.014148,2814.66,39.822,13.4383,0.190126,0.8093,1,6050,1670,7330
468245890,177319236,589,2,f,694349000,30428.3,227754000000,10923700,4.38228e-05,358.999,0.0157323,0.850578,3.72747e-05,0.000158665,0.140252,4010,4200,5700
468243490,177319236,475,1,f,211748000,13961.6,48221200000,3504470,6.59349e-05,251.008,0.0165502,0.259392,1.7103e-05,7.28013e-05,0.214645,8990,3390,3320
468246680,177319236,312782648,2,f,58298400,0,18906500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468248270,177319236,577,2,t,1399950,1395970,9015520000,9009400000,0.997158,6453.87,6435.52,0.00171494,0.00171006,0.00727913,1,6160,1150,7760
468248352,177319236,768,3,t,265417,204861,1042080000,963140000,0.771846,4701.44,3628.79,0.000325135,0.000250954,0.00106822,1,6160,1930,7380
468247950,177319236,997,3,f,447919000000,790456000,128776000000000,2195170000000,0.00176473,2777.1,4.90083,548.7,0.968309,4.12175,1,7400,3430,6930
468243242,177319236,318,1,f,7922700,0,2586580000,0,0,0,0,0.00970531,0,0,0,0,0,0
468244068,177319236,806,1,f,741623000,3871.12,274413000000,1753840,5.21979e-06,453.058,0.00236487,0.908489,4.74212e-06,2.01855e-05,0.0764015,4790,4100,1310
468243344,177319236,366,1,f,78822900,353815,30379700000,318973000,0.00448874,901.523,4.0467,0.0965581,0.000433424,0.00184493,0.421334,6740,4710,5290
468247245,177319236,463,3,f,4991880000,23860.4,2195460000000,3539420,4.77985e-06,148.339,0.000709036,6.11505,2.9229e-05,0.000124417,0.162695,7830,5940,7320
468243445,177319236,436,1,f,121828000,0,16938900000,0,0,0,0,0.149239,0,0,0,0,0,0
468243472,177319236,453,1,f,13800300000,2347190,5228870000000,928701000,0.000170082,395.664,0.0672956,16.9054,0.00287531,0.0122392,0.627386,6520,1540,3830
468247739,177319236,854,3,f,854588000,11128900,314023000000,22049800000,0.0130225,1981.31,25.8017,1.04687,0.0136329,0.0580305,1,6110,1050,7810
468242787,177319236,63,1,f,21027600,0,7585870000,0,0,0,0,0.0257588,0,0,0,0,0,0
468246389,177319236,960,2,f,4132880000,793482,321783000000,74442800,0.000191992,93.8178,0.0180123,5.06278,0.000972016,0.00413752,0.49644,8730,6320,7170
468244777,177319236,312782594,1,f,37917000,0,13217200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468247675,177319236,805,3,f,156832000,1782.29,34686900000,309726,1.13643e-05,173.78,0.00197489,0.192119,2.18331e-06,9.29356e-06,0.0339716,9570,560,7010
468245938,177319236,656,2,f,844659000,2171610,240313000000,1541190000,0.00257099,709.701,1.82463,1.03471,0.00266022,0.0113236,0.47867,1970,2340,6950
468244784,177319236,312782624,1,f,19251900,0,3907190000,0,0,0,0,0.0235836,0,0,0,0,0,0
468248090,177319236,1097,3,f,14967200000,9852930,3631020000000,5569070000,0.000658303,565.219,0.372086,18.3348,0.0120698,0.051377,0.995978,6770,5010,7400
468242722,177319236,2,1,f,55739700,0,11918500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468248351,177319236,695,3,t,195803000,184662000,1917230000000,1903050000000,0.943099,10305.6,9719.2,0.239859,0.226211,0.9629,1,6060,1850,7340
468244829,177319236,36,2,f,194044000,149736,52992900000,26361000,0.00077166,176.05,0.135851,0.237703,0.000183426,0.000780781,0.346776,4910,5000,9950
468243208,177319236,301,1,f,319407000,67720.8,52918700000,7217100,0.00021202,106.571,0.0225953,0.391274,8.29579e-05,0.000353123,0.298879,6880,3410,2840
468243645,177319236,567,1,f,122116000000,10711600,42425900000000,3044310000,8.77164e-05,284.207,0.0249296,149.592,0.0131217,0.0558545,0.627386,6520,1540,3830
468247644,177319236,781,3,f,23418000,0,5320300000,0,0,0,0,0.028687,0,0,0,0,0,0
468246675,177319236,312782628,2,f,482602000,3530.65,148173000000,794532,7.31586e-06,225.038,0.00164635,0.591188,4.32505e-06,1.84102e-05,0.0924706,9600,3250,10450
468245845,177319236,542,2,f,264586000,21856.1,61509600000,14548000,8.26051e-05,665.627,0.0549842,0.324117,2.67737e-05,0.000113966,0.227656,6350,1350,5760
468248088,177319236,1094,3,f,204491000,25611800,217392000000,135638000000,0.125247,5295.9,663.294,0.250502,0.0313745,0.13355,1,5840,1270,7480
468243008,177319236,187,1,f,373317000,0,180281000000,0,0,0,0,0.457314,0,0,0,0,0,0
468246174,177319236,848,2,f,460051000,970288,9508990000,102130000,0.00210909,105.258,0.221998,0.563563,0.0011886,0.00505946,0.503915,6140,6880,7060
468246467,177319236,1011,2,f,1786040000,576797,602542000000,449483000,0.000322947,779.275,0.251665,2.1879,0.000706576,0.00300764,0.750248,6860,3510,10460
468247009,177319236,295,3,f,1457210000,1.98174,515387000000,385.307,1.35996e-09,194.429,2.64415e-07,1.78508,2.42763e-09,1.03336e-08,0.00112197,7690,5520,2550
468246696,177319236,22,3,f,1448890000,43151.9,477455000000,23255400,2.97826e-05,538.92,0.0160505,1.77489,5.2861e-05,0.000225011,0.189457,7490,590,8360
468247892,177319236,958,3,f,557415000,175070,148363000000,99240200,0.000314075,566.859,0.178036,0.682833,0.000214461,0.000912885,0.446302,7040,3350,6380
468247511,177319236,662,3,f,63788400,0.0348593,17686800000,10.5182,5.46484e-10,301.733,1.64892e-07,0.0781408,4.27027e-11,1.8177e-10,3.87326e-05,3850,3900,7860
468242868,177319236,115,1,f,3266100,0,988562000,0,0,0,0,0.00400097,0,0,0,0,0,0
468245403,177319236,296,2,f,326711000,0,130735000000,0,0,0,0,0.400221,0,0,0,0,0,0
468248226,177319236,312782644,3,f,328540000,0,116663000000,0,0,0,0,0.402461,0,0,0,0,0,0
468243994,177319236,765,1,f,27959400,0,2748620000,0,0,0,0,0.0342503,0,0,0,0,0,0
468246763,177319236,111,3,f,1511620000,319065,430187000000,41385200,0.000211075,129.708,0.0273781,1.85173,0.000390854,0.00166373,0.406158,6400,5170,10390
468246129,177319236,818,2,f,916176000,484408,218506000000,171182000,0.000528728,353.384,0.186844,1.12232,0.0005934,0.00252589,0.552451,6870,5180,7570
468247268,177319236,485,3,f,22883400000,70027200,8570840000000,248060000000,0.00306018,3542.35,10.8402,28.0321,0.0857833,0.365149,1,5880,2540,7770
468244783,177319236,312782620,1,f,76296600,0,23280500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468247525,177319236,681,3,f,75922200,300.696,9385140000,64921.4,3.96058e-06,215.904,0.000855105,0.0930047,3.68352e-07,1.56794e-06,0.0193892,8160,5460,5530
468246537,177319236,1062,2,f,104202000,281053,23648200000,149859000,0.00269719,533.206,1.43816,0.127647,0.00034429,0.00146552,0.683168,7360,2100,8880
468246192,177319236,863,2,f,189850000,4093.31,13490000000,1576270,2.15607e-05,385.085,0.0083027,0.232567,5.01431e-06,2.13441e-05,0.105804,8440,4850,6410
468246040,177319236,733,2,f,721998000,21080300,293009000000,66214100000,0.0291972,3141.03,91.7095,0.884448,0.0258234,0.109921,1,6520,3990,7500
468243710,177319236,603,1,f,634974000,113201,88736600000,11817800,0.000178276,104.396,0.0186114,0.777844,0.000138671,0.000590274,0.215973,6650,2760,3360
468245739,177319236,469,2,f,17057700,0,3752230000,0,0,0,0,0.0208957,0,0,0,0,0,0
468246681,177319236,312782652,2,f,7186500,0,1971520000,0,0,0,0,0.00880346,0,0,0,0,0,0
468243139,177319236,260,1,f,73823400,14890.8,20199900000,2934990,0.000201709,197.101,0.0397569,0.0904337,1.82413e-05,7.76465e-05,0.156884,5760,7200,3900
468247260,177319236,478,3,f,295444000,10469600,136158000000,18014100000,0.0354367,1720.62,60.9729,0.361919,0.0128252,0.0545924,1,6050,1670,7330
468247107,177319236,358,3,f,69512400,0,14651300000,0,0,0,0,0.0851527,0,0,0,0,0,0
468245309,177319236,249,2,f,9216000,0,2912240000,0,0,0,0,0.0112896,0,0,0,0,0,0
468244357,177319236,946,1,f,331878000,2671.79,91275700000,357237,8.05053e-06,133.707,0.00107641,0.40655,3.27294e-06,1.39318e-05,0.0729471,8130,5310,5570
468246060,177319236,755,2,f,232628000,201801,55650700000,131709000,0.000867486,652.669,0.566181,0.284969,0.000247206,0.00105227,0.510834,6870,3660,10420
468246364,177319236,944,2,f,416334000,612.27,146770000000,75894.6,1.47062e-06,123.956,0.000182293,0.510009,7.50031e-07,3.19261e-06,0.0269599,12580,2790,5700
468246608,177319236,1123,2,f,336921000,219323,4309080000,22034500,0.000650963,100.466,0.0653996,0.412729,0.000268671,0.00114364,0.433434,11530,5650,8190
468244839,177319236,41,2,f,139830000,0,34816100000,0,0,0,0,0.171292,0,0,0,0,0,0
468246434,177319236,989,2,f,229818000,0,40004100000,0,0,0,0,0.281527,0,0,0,0,0,0
468245905,177319236,610,2,f,537454000,12312.1,155462000000,9448800,2.29081e-05,767.442,0.0175807,0.658381,1.50823e-05,6.41999e-05,0.34923,6670,700,6110
468245006,177319236,93,2,f,27935100,0,164151000,0,0,0,0,0.0342205,0,0,0,0,0,0
468246695,177319236,21,3,f,1138040000,2633740,104945000000,384749000,0.00231428,146.085,0.338081,1.3941,0.00322633,0.0137333,0.452932,4770,6680,2850
468246195,177319236,864,2,f,2470490000,161359000,1549600000000,775474000000,0.0653144,4805.91,313.895,3.02635,0.197664,0.841386,1,6500,4890,7150
468246854,177319236,177,3,f,19591200,0,4098000000,0,0,0,0,0.0239992,0,0,0,0,0,0
468245519,177319236,350,2,f,13779000,4206.14,2234170000,2271250,0.000305257,539.985,0.164834,0.0168793,5.15252e-06,2.19324e-05,0.245201,10350,4280,6730
468245231,177319236,207,2,f,20517300,664.121,2506520000,68445.2,3.23688e-05,103.061,0.00333597,0.0251337,8.13548e-07,3.46298e-06,0.0465117,12950,5180,5710
468246813,177319236,147,3,f,14785200,0,4047790000,0,0,0,0,0.0181119,0,0,0,0,0,0
468246550,177319236,1074,2,f,38772900,352.527,10451200000,41081.6,9.09209e-06,116.535,0.00105954,0.0474968,4.31845e-07,1.83821e-06,0.0317679,8190,1620,9910
468247712,177319236,838,3,f,892604000,2839.2,320087000000,1511050,3.1808e-06,532.209,0.00169285,1.09344,3.47802e-06,1.48047e-05,0.0969069,5330,2210,9180
468244155,177319236,856,1,f,4897680000,958313,1564960000000,768126000,0.000195667,801.54,0.156835,5.99966,0.00117393,0.00499702,0.421334,6740,4710,5290
468243841,177319236,671,1,f,136743000,4624.19,30179100000,1179670,3.38166e-05,255.108,0.00862687,0.167511,5.66464e-06,2.41123e-05,0.0639993,7140,240,4630
468244482,177319236,1000,1,f,280081000,5462.59,20908100000,514880,1.95036e-05,94.2556,0.00183833,0.343099,6.69167e-06,2.84841e-05,0.105602,12890,6820,4100
468245948,177319236,665,2,f,569020000,1166940,46382000000,123034000,0.00205079,105.434,0.216222,0.697049,0.0014295,0.00608487,0.434357,3580,6190,7990
468246525,177319236,1052,2,f,207492000,11966.6,30746400000,4884100,5.76723e-05,408.145,0.0235387,0.254178,1.4659e-05,6.23983e-05,0.173502,9960,3930,6950
468246457,177319236,1006,2,f,56410200,327446,15747000000,212020000,0.00580473,647.496,3.75854,0.0691025,0.000401121,0.00170743,0.29579,6840,420,7500
468243824,177319236,661,1,f,364604000,0,58233400000,0,0,0,0,0.446639,0,0,0,0,0,0
468243224,177319236,307,1,f,289374000,23462.2,24079500000,4409380,8.10792e-05,187.935,0.0152377,0.354484,2.87412e-05,0.000122341,0.248165,11390,7240,5690
468245753,177319236,478,2,f,123479000,10388500,76532400000,17938400000,0.0841312,1726.76,145.274,0.151262,0.0127259,0.0541695,1,6050,1670,7330
468246157,177319236,839,2,f,40102200,0,9156420000,0,0,0,0,0.0491252,0,0,0,0,0,0
468246541,177319236,1066,2,f,93658500,0,24797300000,0,0,0,0,0.114732,0,0,0,0,0,0
468243598,177319236,530,1,f,33043500,6035.28,6243300000,520250,0.000182646,86.2015,0.0157444,0.0404783,7.39321e-06,3.14703e-05,0.232668,7410,2060,5670
468246669,177319236,312782604,2,f,52810200,1079.45,13096600000,170776,2.04402e-05,158.206,0.00323378,0.0646925,1.32233e-06,5.62869e-06,0.0407521,7440,850,8890
468243861,177319236,680,1,f,506700,0,53356600,0,0,0,0,0.000620708,0,0,0,0,0,0
468245161,177319236,169,2,f,69519600,0,15895500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468247356,177319236,512,3,f,47685200000,3476950,16072100000000,510889000,7.29147e-05,146.936,0.0107138,58.4144,0.00425927,0.0181302,0.47922,11600,4740,9040
468248166,177319236,312782554,3,f,142772000,0,42648900000,0,0,0,0,0.174896,0,0,0,0,0,0
468244563,177319236,1035,1,f,354337000,0,162219000000,0,0,0,0,0.434063,0,0,0,0,0,0
468246459,177319236,1007,2,f,2464120000,65228.5,1000040000000,7145360,2.64714e-05,109.543,0.00289977,3.01854,7.99049e-05,0.000340127,0.150991,10460,3630,9040
468243543,177319236,483,1,f,134189000,5199.27,28751200000,757065,3.87458e-05,145.61,0.00564178,0.164382,6.3691e-06,2.7111e-05,0.103097,6240,3180,5460
468246135,177319236,822,2,f,8467720000,411052,2315280000000,60199000,4.85434e-05,146.451,0.00710924,10.373,0.000503539,0.00214338,0.354024,9020,2940,8060
468248305,177319236,997,2,t,204905000,191777000,1957010000000,1941090000000,0.93593,10121.6,9473.12,0.251009,0.234927,1,1,6060,1850,7340
468246959,177319236,257,3,f,163129000,0,46801600000,0,0,0,0,0.199833,0,0,0,0,0,0
468244183,177319236,873,1,f,335367000,766257,87206600000,195796000,0.00228483,255.523,0.583826,0.410825,0.000938665,0.00399556,0.486205,4730,4040,1260
468244795,177319236,6,2,f,1094790000,31201800,138012000000,46797900000,0.0285002,1499.84,42.7459,1.34112,0.0382222,0.162698,1,6170,3840,7760
468243488,177319236,470,1,f,84277800,0,23884600000,0,0,0,0,0.10324,0,0,0,0,0,0
468247615,177319236,755,3,f,465255000,201801,117363000000,131709000,0.000433743,652.669,0.283091,0.569937,0.000247206,0.00105227,0.510834,6870,3660,10420
468246211,177319236,878,2,f,346000000,455698,89579100000,97309700,0.00131705,213.54,0.281242,0.423851,0.00055823,0.00237619,0.358816,4790,3340,10010
468247718,177319236,841,3,f,256838000,1290350,9863990000,170462000,0.00502399,132.105,0.663694,0.314627,0.00158068,0.0067284,0.565161,9550,6990,5960
468247752,177319236,864,3,f,4940980000,161471000,2185770000000,775534000000,0.03268,4802.93,156.96,6.0527,0.197802,0.841973,1,6500,4890,7150
468247590,177319236,731,3,f,916452000,58874.7,313924000000,14743700,6.4242e-05,250.426,0.0160879,1.12265,7.21215e-05,0.000306995,0.37359,2820,4220,5570
468248429,177319236,940,3,t,265405,204859,1042080000,963138000,0.771874,4701.47,3628.94,0.000325121,0.000250952,0.00106821,1,6160,1930,7380
468246180,177319236,852,2,f,827953000,0,107596000000,0,0,0,0,1.01424,0,0,0,0,0,0
468247262,177319236,482,3,f,308014000,563766,32436900000,91437300,0.00183032,162.19,0.296861,0.377317,0.000690613,0.0029397,0.424213,8870,3170,3430
468247991,177319236,1023,3,f,670059000,1252.74,244917000000,909071,1.8696e-06,725.666,0.0013567,0.820822,1.53461e-06,6.53227e-06,0.100924,6820,3640,10320
468247175,177319236,406,3,f,305833000,379009,71749200000,194446000,0.00123927,513.036,0.635791,0.374645,0.000464286,0.0019763,0.424491,8270,4250,7470
468243893,177319236,696,1,f,11501100,327.647,2472910000,83243.4,2.84883e-05,254.064,0.00723787,0.0140888,4.01368e-07,1.70848e-06,0.0389426,8750,2840,740
468245625,177319236,402,2,f,319438000,352.527,105140000000,41081.6,1.10358e-06,116.535,0.000128606,0.391311,4.31845e-07,1.83821e-06,0.0317679,8190,1620,9910
468244581,177319236,1045,1,f,46372500,0,11842800000,0,0,0,0,0.0568063,0,0,0,0,0,0
468247499,177319236,643,3,f,43678800,0,11820800000,0,0,0,0,0.0535065,0,0,0,0,0,0
468247160,177319236,394,3,f,716819000,17798.5,208192000000,11979100,2.48298e-05,673.042,0.0167115,0.878104,2.18032e-05,9.28084e-05,0.185991,7420,320,7160
468245909,177319236,614,2,f,212268000,31546.1,36198500000,4283910,0.000148615,135.799,0.0201817,0.260028,3.8644e-05,0.000164494,0.125937,7330,7070,6570
468243728,177319236,611,1,f,25812000,20755.6,2777700000,2097350,0.000804108,101.05,0.0812549,0.0316197,2.54256e-05,0.000108228,0.16039,7690,2540,5420
468246385,177319236,958,2,f,278708000,169871,83873200000,98483100,0.000609496,579.752,0.353357,0.341417,0.000208092,0.000885774,0.446302,7040,3350,6380
468247588,177319236,729,3,f,427540000,0,119541000000,0,0,0,0,0.523736,0,0,0,0,0,0
468246368,177319236,946,2,f,331878000,14204.5,98160300000,9986780,4.28003e-05,703.074,0.0300918,0.40655,1.74005e-05,7.40676e-05,0.180437,7470,5150,6130
468248031,177319236,1052,3,f,414985000,11966.6,65852000000,4884100,2.88362e-05,408.145,0.0117693,0.508356,1.4659e-05,6.23983e-05,0.173502,9960,3930,6950
468247894,177319236,959,3,f,254417000,263556,52838000000,39513000,0.00103592,149.923,0.155308,0.311661,0.000322856,0.00137428,0.25533,7010,3730,600
468248355,177319236,854,3,t,1104.32,1104.32,8529750,8529750,1,7723.97,7723.97,1.35279e-06,1.35279e-06,5.75837e-06,0.180898,6060,1170,7830
468243596,177319236,528,1,f,23074300000,2035090,7468040000000,295660000,8.81973e-05,145.281,0.0128134,28.266,0.00249298,0.0106117,0.375482,10110,4810,2580
468247722,177319236,843,3,f,843908000,18429.7,257096000000,2137090,2.18385e-05,115.959,0.00253237,1.03379,2.25764e-05,9.60995e-05,0.138746,9590,4740,2890
468244767,177319236,312782562,1,f,75759300,0,29711300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468247497,177319236,639,3,f,516107000,29504.5,140523000000,7435550,5.71674e-05,252.014,0.014407,0.632231,3.6143e-05,0.000153848,0.236557,5530,7170,3280
468245977,177319236,687,2,f,826108000,0,281016000000,0,0,0,0,1.01198,0,0,0,0,0,0
468244785,177319236,312782628,1,f,482602000,11649,149237000000,1701460,2.41379e-05,146.06,0.00352559,0.591188,1.42701e-05,6.07425e-05,0.145683,9430,2500,1150
468244640,177319236,1080,1,f,9941140000,313116,4432730000000,55317100,3.1497e-05,176.666,0.00556446,12.1779,0.000383567,0.00163271,0.296678,8560,3190,3350
468244146,177319236,851,1,f,289858000,959.461,74616800000,171535,3.31011e-06,178.783,0.000591792,0.355076,1.17534e-06,5.003e-06,0.0425503,8750,2190,4100
468246913,177319236,223,3,f,220826000,42966.3,31446600000,5068710,0.000194571,117.969,0.0229534,0.270512,5.26338e-05,0.000224043,0.11758,6870,7130,5640
468246622,177319236,1132,2,f,1394600000,110329,222192000000,69351200,7.91116e-05,628.584,0.0497283,1.70839,0.000135153,0.0005753,0.37594,10020,4250,7220
468247454,177319236,600,3,f,846533000,173520,261561000000,143774000,0.000204978,828.573,0.169839,1.037,0.000212563,0.000904803,0.750248,6860,3510,10460
468247745,177319236,859,3,f,11979000,30529.7,1095650000,3450070,0.0025486,113.007,0.28801,0.0146743,3.73989e-05,0.000159194,0.188581,12420,4840,6470
468246731,177319236,73,3,f,5551700000,6635620,420385000000,1239460000,0.00119524,186.788,0.223257,6.80084,0.00812864,0.0346007,0.608256,6140,2350,7660
468248347,177319236,648,3,t,289152,54910.8,288077000,123378000,0.189903,2246.88,426.689,0.000354212,6.72657e-05,0.000286326,0.762063,5790,1520,7280
468243731,177319236,612,1,f,294221000,13838.8,73325200000,3646020,4.70354e-05,263.464,0.0123921,0.36042,1.69525e-05,7.21608e-05,0.102693,9280,5090,3650
468247071,177319236,335,3,f,241000000,0,65257800000,0,0,0,0,0.295225,0,0,0,0,0,0
468244158,177319236,857,1,f,216560000,0,63495000000,0,0,0,0,0.265286,0,0,0,0,0,0
468243802,177319236,648,1,f,2417570000,100076,1068800000000,82133200,4.13951e-05,820.712,0.0339734,2.96153,0.000122593,0.000521833,0.425158,5460,1550,4500
468245315,177319236,251,2,f,275453000,2.26401,81883700000,1236.74,8.21923e-09,546.261,4.48985e-06,0.33743,2.77342e-09,1.18055e-08,0.000904949,7740,2180,10340
468246968,177319236,263,3,f,59625000,8608.13,12243200000,1293410,0.000144371,150.254,0.0216924,0.0730406,1.0545e-05,4.48861e-05,0.13409,5040,6990,5190
468244536,177319236,1022,1,f,725090000,0,168294000000,0,0,0,0,0.888236,0,0,0,0,0,0
468247239,177319236,456,3,f,3673800,0,1014820000,0,0,0,0,0.0045004,0,0,0,0,0,0
468247527,177319236,685,3,f,664213000,12147200,193832000000,13643200000,0.0182881,1123.16,20.5405,0.81366,0.0148803,0.0633403,1,6550,4960,7150
468245138,177319236,156,2,f,367270000,148035,119586000000,128239000,0.000403068,866.275,0.349168,0.449906,0.000181343,0.000771912,0.524055,7370,3090,9670
468244198,177319236,880,1,f,39231000,0,11233400000,0,0,0,0,0.048058,0,0,0,0,0,0
468246846,177319236,169,3,f,139039000,0,31346400000,0,0,0,0,0.170323,0,0,0,0,0,0
468247122,177319236,370,3,f,12458800000,395584,1747410000000,89933900,3.17514e-05,227.345,0.00721852,15.262,0.00048459,0.00206273,0.363012,11730,7220,6420
468243739,177319236,616,1,f,132114000,0,24714400000,0,0,0,0,0.161839,0,0,0,0,0,0
468243906,177319236,702,1,f,393419000,0,172752000000,0,0,0,0,0.481938,0,0,0,0,0,0
468246319,177319236,917,2,f,4479300,0,548253000,0,0,0,0,0.00548714,0,0,0,0,0,0
468245706,177319236,450,2,f,143347000,4892640,39328300000,4829210000,0.0341316,987.035,33.689,0.1756,0.00599349,0.0255121,0.799928,6110,710,7890
468244498,177319236,1007,1,f,2464120000,140344,955116000000,16380900,5.69551e-05,116.72,0.00664779,3.01854,0.000171921,0.000731809,0.300294,10530,2000,3390
468246850,177319236,171,3,f,448555000,111581,137143000000,53533500,0.000248756,479.775,0.119347,0.549479,0.000136686,0.000581825,0.269727,3160,2170,5740
468244008,177319236,773,1,f,158576000,982.379,34184400000,564191,6.19499e-06,574.311,0.00355785,0.194256,1.20341e-06,5.12251e-06,0.058334,12000,5160,5590
468244366,177319236,950,1,f,400624000,0,235587000000,0,0,0,0,0.490765,0,0,0,0,0,0
468247195,177319236,427,3,f,562063000,0,133659000000,0,0,0,0,0.688527,0,0,0,0,0,0
468247027,177319236,305,3,f,145964000,2862.35,32200300000,1563860,1.961e-05,546.356,0.010714,0.178806,3.50638e-06,1.49254e-05,0.101034,7920,1430,8180
468247903,177319236,966,3,f,411149000,0,114792000000,0,0,0,0,0.503657,0,0,0,0,0,0
468247460,177319236,604,3,f,122027000,0,33075300000,0,0,0,0,0.149484,0,0,0,0,0,0
468243568,177319236,511,1,f,35257500,0,9613020000,0,0,0,0,0.0431904,0,0,0,0,0,0
468243312,177319236,348,1,f,578582000,130499,126378000000,32521500,0.000225549,249.209,0.056209,0.708763,0.000159861,0.000680472,0.367667,8460,5710,5520
468247409,177319236,567,3,f,243862000000,279571000,83026500000000,718283000000,0.00114643,2569.23,2.94545,298.731,0.342474,1.45779,1,6050,1670,7330
468243102,177319236,239,1,f,945303000,69289.3,428320000000,20845900,7.32985e-05,300.853,0.022052,1.158,8.48794e-05,0.000361301,0.197278,6140,4430,4690
468244775,177319236,312782586,1,f,20585700,0,7824360000,0,0,0,0,0.0252175,0,0,0,0,0,0
468246490,177319236,1026,2,f,68438300,1550650,19011100000,1963840000,0.0226576,1266.46,28.695,0.083837,0.00189954,0.00808569,1,5970,2050,7460
468246704,177319236,36,3,f,388087000,261964,129557000000,62598600,0.000675014,238.959,0.1613,0.475407,0.000320906,0.00136598,0.37051,4530,4710,1550
468243411,177319236,403,1,f,706910000,25978.5,213861000000,5949210,3.67493e-05,229.005,0.00841579,0.865965,3.18236e-05,0.000135462,0.154472,7050,6370,3990
468244305,177319236,928,1,f,3152540000,138166,1364810000000,26033600,4.38269e-05,188.422,0.00825796,3.86186,0.000169254,0.000720453,0.218006,10050,4030,3520
468244713,177319236,1114,1,f,34484400,0,11208600000,0,0,0,0,0.0422434,0,0,0,0,0,0
468245693,177319236,444,2,f,757769000,7645200,290777000000,6830860000,0.0100891,893.483,9.01443,0.928268,0.00936537,0.0398651,0.631245,7050,3690,6520
468246527,177319236,1054,2,f,161693000,18194.3,50912000000,9833280,0.000112524,540.46,0.0608145,0.198074,2.2288e-05,9.4872e-05,0.200168,3410,4110,6590
468243409,177319236,402,1,f,319438000,684.891,94109400000,155138,2.14405e-06,226.515,0.000485659,0.391311,8.38992e-07,3.57129e-06,0.0750298,8270,1110,2060
468243688,177319236,591,1,f,37995300,0,5690630000,0,0,0,0,0.0465442,0,0,0,0,0,0
468245827,177319236,528,2,f,23074300000,1441700,8294390000000,215217000,6.24808e-05,149.28,0.00932715,28.266,0.00176608,0.00751758,0.47922,11600,4740,9040
468246676,177319236,312782632,2,f,65985300,3530.65,14967100000,794532,5.35066e-05,225.038,0.012041,0.080832,4.32505e-06,1.84102e-05,0.0924706,9600,3250,10450
468246127,177319236,816,2,f,116910000,0,47369800000,0,0,0,0,0.143215,0,0,0,0,0,0
468246106,177319236,797,2,f,645783000,2546710,192373000000,3617420000,0.00394361,1420.43,5.60161,0.791085,0.00311973,0.0132796,0.995978,6770,5010,7400
468244825,177319236,35,2,f,15952500,0,3998650000,0,0,0,0,0.0195418,0,0,0,0,0,0
468246664,177319236,312782582,2,f,55950300,0,17980200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468245504,177319236,343,2,f,54637600000,360266000,13246300000000,1223180000000,0.00659375,3395.2,22.3871,66.9311,0.441326,1.87857,1,7400,3430,6930
