id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467382306,159651060,728,2,f,3173700000,1931.48,310365000000,175701,6.08591e-07,90.9669,5.53616e-05,3.88778,2.36607e-06,0.000102221,0.0338298,11880,3360,6640
467383558,159651060,723,3,f,1476790000,0,439580000000,0,0,0,0,1.80907,0,0,0,0,0,0
467382487,159651060,1006,2,f,56410200,161.467,14226300000,12355,2.86238e-06,76.5171,0.000219021,0.0691025,1.97797e-07,8.54545e-06,0.013783,6690,340,6840
467382228,159651060,611,2,f,25812000,313.894,3732090000,11265.6,1.21608e-05,35.89,0.00043645,0.0316197,3.8452e-07,1.66124e-05,0.020585,7660,2540,6000
467382813,159651060,149,3,f,362228000,774.683,88803100000,69396.5,2.13866e-06,89.5804,0.000191582,0.44373,9.48987e-07,4.09992e-05,0.0424219,5580,4360,5870
467381118,159651060,1,1,f,13276800,0,1558370000,0,0,0,0,0.0162641,0,0,0,0,0,0
467382377,159651060,851,2,f,289858000,568.758,79756900000,39596.7,1.9622e-06,69.6197,0.000136608,0.355076,6.96728e-07,3.01008e-05,0.020732,8210,2080,6060
467381540,159651060,688,1,f,98028800000,852863,24991800000000,203079000,8.70013e-06,238.115,0.00207163,120.085,0.00104476,0.0451367,0.457251,4720,1440,3540
467382123,159651060,414,2,f,34783200,0,9461950000,0,0,0,0,0.0426094,0,0,0,0,0,0
467381948,159651060,140,2,f,201443000,0,7991330000,0,0,0,0,0.246768,0,0,0,0,0,0
467381218,159651060,170,1,f,325300000,0.0774371,74446200000,27.8451,2.38048e-10,359.583,8.5598e-08,0.398493,9.48604e-11,4.09826e-09,8.60412e-05,8190,3470,3240
467383939,159651060,1038,3,f,1100960000,13670.7,347222000000,8505000,1.2417e-05,622.133,0.00772504,1.34868,1.67466e-05,0.000723506,0.188332,6270,2620,9010
467381497,159651060,623,1,f,24168000000,1622640,5812880000000,422419000,6.71401e-05,260.327,0.0174784,29.6059,0.00198774,0.0858765,0.365137,5100,7260,4530
467384025,159651060,1109,3,f,24255000,0,7219780000,0,0,0,0,0.0297124,0,0,0,0,0,0
467382146,159651060,452,2,f,73296000,13.9698,14594500000,1289.09,1.90594e-07,92.277,1.75874e-05,0.0897876,1.7113e-08,7.39333e-07,0.00398464,4790,6640,5730
467381525,159651060,669,1,f,6003480000,2287.25,1634230000000,308693,3.80987e-07,134.963,5.14191e-05,7.35426,2.80188e-06,0.00012105,0.0289585,10160,2300,1830
467381622,159651060,830,1,f,218139000,0,33685700000,0,0,0,0,0.267221,0,0,0,0,0,0
467384070,159651060,182305713,3,f,62474400,0,11387500000,0,0,0,0,0.0765311,0,0,0,0,0,0
467381963,159651060,159,2,f,1686130000,2688.06,444146000000,163159,1.59422e-06,60.6976,9.67651e-05,2.06551,3.29287e-06,0.000142262,0.0655903,2510,6170,6520
467383112,159651060,436,3,f,243655000,0,26280500000,0,0,0,0,0.298478,0,0,0,0,0,0
467381255,159651060,234,1,f,103313000,0,27808000000,0,0,0,0,0.126558,0,0,0,0,0,0
467383261,159651060,566,3,f,930046000,6474.32,181525000000,1507680,6.96129e-06,232.871,0.00162108,1.13931,7.93104e-06,0.000342645,0.084329,7790,7070,9580
467381881,159651060,22,2,f,724447000,0,230574000000,0,0,0,0,0.887447,0,0,0,0,0,0
467381536,159651060,680,1,f,506700,0,63402300,0,0,0,0,0.000620708,0,0,0,0,0,0
467381986,159651060,202,2,f,610916000,0,144579000000,0,0,0,0,0.748371,0,0,0,0,0,0
467381211,159651060,158,1,f,23634000,0,2598590000,0,0,0,0,0.0289516,0,0,0,0,0,0
467383120,159651060,441,3,f,16779600,0,3187280000,0,0,0,0,0.020555,0,0,0,0,0,0
467381418,159651060,484,1,f,139653000,321.535,41887200000,19083.4,2.30238e-06,59.3509,0.000136649,0.171075,3.9388e-07,1.70168e-05,0.0206408,2860,4340,5670
467381466,159651060,581,1,f,97671600,0,19662800000,0,0,0,0,0.119648,0,0,0,0,0,0
467382425,159651060,924,2,f,392630000,142820,14454600000,31351100,0.000363752,219.515,0.0798492,0.480971,0.000174954,0.00755857,0.241793,8360,5760,7170
467382387,159651060,869,2,f,20761200,0,4622760000,0,0,0,0,0.0254325,0,0,0,0,0,0
467382482,159651060,998,2,f,162446000,0,39865200000,0,0,0,0,0.198997,0,0,0,0,0,0
467382943,159651060,311,3,f,571750000,0,141799000000,0,0,0,0,0.700394,0,0,0,0,0,0
467381249,159651060,225,1,f,276808000,0,40516500000,0,0,0,0,0.339089,0,0,0,0,0,0
467382981,159651060,337,3,f,1775900000,6725.13,517273000000,410010,3.78688e-06,60.9669,0.000230875,2.17548,8.23828e-06,0.000355919,0.0862315,6440,440,7270
467382466,159651060,975,2,f,15002100,0,2834540000,0,0,0,0,0.0183776,0,0,0,0,0,0
467383403,159651060,657,3,f,1789170000,1293.21,552997000000,444543,7.22797e-07,343.752,0.000248463,2.19174,1.58418e-06,6.84415e-05,0.0537211,4870,2390,9600
467381735,159651060,987,1,f,2726110000,7370.48,363734000000,1145360,2.70366e-06,155.398,0.000420144,3.33949,9.02883e-06,0.000390073,0.0804685,8720,6140,5590
467382135,159651060,437,2,f,529204000,0,75674800000,0,0,0,0,0.648276,0,0,0,0,0,0
467382138,159651060,442,2,f,220356000,598.703,44265500000,100777,2.71698e-06,168.325,0.000457335,0.269936,7.33411e-07,3.16856e-05,0.0353889,9690,1010,6740
467381360,159651060,379,1,f,83221200,39151,7677080000,9184360,0.000470446,234.588,0.110361,0.101946,4.796e-05,0.00207202,0.326551,11150,7250,5650
467382351,159651060,810,2,f,129384000,0,34535200000,0,0,0,0,0.158495,0,0,0,0,0,0
467383778,159651060,914,3,f,2727000,0,720520000,0,0,0,0,0.00334058,0,0,0,0,0,0
467381699,159651060,939,1,f,8564400,0,1096410000,0,0,0,0,0.0104914,0,0,0,0,0,0
467384057,159651060,182305689,3,f,1467290000,4878.22,440871000000,3076780,3.32466e-06,630.717,0.00209692,1.79743,5.97582e-06,0.000258174,0.159123,5660,1790,8540
467381774,159651060,1041,1,f,2510160000,18668.6,674157000000,4609170,7.43723e-06,246.894,0.00183621,3.07495,2.28691e-05,0.000988015,0.101643,11560,6490,1880
467382924,159651060,296,3,f,653422000,0,208788000000,0,0,0,0,0.800441,0,0,0,0,0,0
467382875,159651060,251,3,f,550906000,0,150640000000,0,0,0,0,0.67486,0,0,0,0,0,0
467382509,159651060,1035,2,f,354337000,0,140658000000,0,0,0,0,0.434063,0,0,0,0,0,0
467381783,159651060,1057,1,f,1333360000,38423.7,293692000000,9060120,2.88171e-05,235.795,0.00679494,1.63337,4.7069e-05,0.00203353,0.155578,4520,4620,1560
467381920,159651060,100,2,f,158861000,1915.72,44915800000,658024,1.20591e-05,343.487,0.00414214,0.194604,2.34675e-06,0.000101387,0.0314013,8540,5830,5830
467383648,159651060,804,3,f,50765400,0,12600800000,0,0,0,0,0.0621876,0,0,0,0,0,0
467381193,159651060,133,1,f,38626200,0,4631660000,0,0,0,0,0.0473171,0,0,0,0,0,0
467382342,159651060,797,2,f,645783000,300076,177074000000,219326000,0.000464669,730.902,0.339628,0.791085,0.000367593,0.0158811,0.412137,7030,4950,7420
467381520,159651060,658,1,f,421227000,2884.67,42409200000,625420,6.84824e-06,216.809,0.00148476,0.516003,3.53371e-06,0.000152667,0.0616296,9210,5130,3790
467381787,159651060,1062,1,f,104202000,0,21083900000,0,0,0,0,0.127647,0,0,0,0,0,0
467383242,159651060,542,3,f,529171000,8322.87,133454000000,2109710,1.57281e-05,253.483,0.00398682,0.648235,1.01955e-05,0.000440478,0.0694809,5900,1200,5710
467381725,159651060,973,1,f,146129000,0,40599600000,0,0,0,0,0.179009,0,0,0,0,0,0
467382560,159651060,1123,2,f,336921000,53172.1,2697580000,4992770,0.000157818,93.8982,0.0148188,0.412729,6.51359e-05,0.00281407,0.277784,11420,5860,8250
467381558,159651060,709,1,f,1080640000,0,230054000000,0,0,0,0,1.32379,0,0,0,0,0,0
467382133,159651060,434,2,f,450962000,39.9891,99091400000,7596.2,8.86752e-08,189.957,1.68444e-05,0.552429,4.89867e-08,2.11638e-06,0.0181501,8130,330,6010
467382726,159651060,74,3,f,179696000,0,46648900000,0,0,0,0,0.220127,0,0,0,0,0,0
467381990,159651060,207,2,f,20517300,64.3813,2601080000,6448.86,3.1379e-06,100.167,0.000314313,0.0251337,7.8867e-08,3.4073e-06,0.00661865,12630,5250,5700
467383117,159651060,440,3,f,169400000,0,34816100000,0,0,0,0,0.207515,0,0,0,0,0,0
467381982,159651060,194,2,f,1533550000,1703.07,280428000000,354552,1.11054e-06,208.185,0.000231197,1.8786,2.08625e-06,9.01327e-05,0.0408986,5800,6920,7030
467382809,159651060,145,3,f,1461130000,98564.8,189899000000,31280900,6.74581e-05,317.364,0.0214088,1.78988,0.000120742,0.00521642,0.161116,11580,5510,8180
467383971,159651060,1065,3,f,41955500000,3341150,5042700000000,826536000,7.96355e-05,247.381,0.0197003,51.3955,0.0040929,0.176826,0.502638,10470,7180,5600
467382100,159651060,375,2,f,7023510000,1508.47,2313100000000,121095,2.14774e-07,80.2769,1.72414e-05,8.60379,1.84787e-06,7.98338e-05,0.0396782,7800,4760,9310
467381684,159651060,920,1,f,1760560000,331.561,678297000000,118460,1.88327e-07,357.28,6.72854e-05,2.15669,4.06162e-07,1.75475e-05,0.022796,10430,3810,3900
467381835,159651060,182305705,1,f,193162000,0,63686200000,0,0,0,0,0.236624,0,0,0,0,0,0
467382065,159651060,325,2,f,14029200,0,3723550000,0,0,0,0,0.0171858,0,0,0,0,0,0
467381391,159651060,436,1,f,121828000,0,11562500000,0,0,0,0,0.149239,0,0,0,0,0,0
467382161,159651060,484,2,f,139653000,213.29,34841700000,25248.2,1.52729e-06,118.375,0.000180792,0.171075,2.61281e-07,1.12881e-05,0.0147028,2770,4330,5770
467381844,159651060,312782570,1,f,6499800,0,1455030000,0,0,0,0,0.00796225,0,0,0,0,0,0
467382062,159651060,321,2,f,11973600,0,3336370000,0,0,0,0,0.0146677,0,0,0,0,0,0
467381388,159651060,430,1,f,620932000,240.528,165377000000,20599.6,3.87366e-07,85.6433,3.31753e-05,0.760642,2.94647e-07,1.27297e-05,0.0231895,8060,2050,5410
467382341,159651060,795,2,f,2067420000,0,489049000000,0,0,0,0,2.53259,0,0,0,0,0,0
467382894,159651060,274,3,f,647959000,0,138372000000,0,0,0,0,0.793749,0,0,0,0,0,0
467382892,159651060,272,3,f,61106400,0,8044940000,0,0,0,0,0.0748553,0,0,0,0,0,0
467384098,159651060,312782598,3,f,12389400,0,2676410000,0,0,0,0,0.015177,0,0,0,0,0,0
467381228,159651060,188,1,f,65914200,0,11462700000,0,0,0,0,0.0807449,0,0,0,0,0,0
467383163,159651060,470,3,f,168556000,78.4715,40063900000,14151,4.65553e-07,180.333,8.39547e-05,0.206481,9.61276e-08,4.15301e-06,0.0176512,6940,5140,7650
467381961,159651060,157,2,f,301972000,497.074,49203600000,50039.5,1.64609e-06,100.668,0.000165709,0.369916,6.08916e-07,2.6307e-05,0.0246298,6190,6650,7240
467384005,159651060,1094,3,f,207781000,0,68466500000,0,0,0,0,0.254532,0,0,0,0,0,0
467381301,159651060,303,1,f,325940000,0,80086600000,0,0,0,0,0.399277,0,0,0,0,0,0
467381685,159651060,922,1,f,986040000,7592.26,234398000000,1557220,7.69975e-06,205.106,0.00157926,1.2079,9.30052e-06,0.000401811,0.103078,6870,4920,740
467381577,159651060,752,1,f,959182000,215886,35298900000,29271500,0.000225073,135.588,0.0305171,1.175,0.00026446,0.0114255,0.19528,9100,5520,3600
467382637,159651060,6,3,f,2189590000,3341310,88309900000,1384710000,0.001526,414.421,0.632407,2.68224,0.00409311,0.176835,0.629999,6030,4230,7530
467381442,159651060,530,1,f,33043500,23.8653,5205490000,1288.73,7.22239e-07,54,3.90009e-05,0.0404783,2.9235e-08,1.26304e-06,0.00357697,7340,2060,5690
467381667,159651060,900,1,f,395041000,2300.94,20112900000,147097,5.82456e-06,63.9293,0.00037236,0.483925,2.81865e-06,0.000121774,0.0330928,2270,5240,4850
467381723,159651060,970,1,f,68841900,0,7392700000,0,0,0,0,0.0843313,0,0,0,0,0,0
467382001,159651060,226,2,f,461876000,68153.7,102876000000,24380800,0.000147559,357.732,0.0527865,0.565797,8.34883e-05,0.00360695,0.323154,5480,6960,6800
467382414,159651060,908,2,f,92196000,0,11945500000,0,0,0,0,0.11294,0,0,0,0,0,0
467382096,159651060,369,2,f,1622480000,434902,496953000000,345485000,0.000268047,794.397,0.212936,1.98754,0.000532755,0.0230167,0.61267,5420,2100,7860
467382996,159651060,345,3,f,5968850000,195239,1711800000000,53096500,3.27096e-05,271.957,0.0088956,7.31184,0.000239167,0.0103328,0.278752,4490,2900,9740
467381376,159651060,406,1,f,152916000,0,26848600000,0,0,0,0,0.187322,0,0,0,0,0,0
467381747,159651060,1005,1,f,44724600,0,10783400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467382424,159651060,922,2,f,986040000,7182.42,229052000000,973853,7.28411e-06,135.588,0.00098764,1.2079,8.79847e-06,0.000380121,0.0564793,9020,3950,10650
467382281,159651060,690,2,f,73858500,4.15012,8326570000,1695.09,5.61901e-08,408.445,2.29506e-05,0.0904767,5.08389e-09,2.1964e-07,0.000585899,6930,5270,6400
467382476,159651060,989,2,f,229818000,0,45705500000,0,0,0,0,0.281527,0,0,0,0,0,0
467383453,159651060,692,3,f,594223000,0,155583000000,0,0,0,0,0.727923,0,0,0,0,0,0
467383653,159651060,806,3,f,1483250000,1242.23,434837000000,420125,8.37506e-07,338.203,0.000283247,1.81698,1.52173e-06,6.57434e-05,0.153483,5340,3030,1270
467383709,159651060,849,3,f,38484000,0,7438360000,0,0,0,0,0.0471429,0,0,0,0,0,0
467382235,159651060,620,2,f,108053000,0,28873800000,0,0,0,0,0.132365,0,0,0,0,0,0
467383884,159651060,1002,3,f,2056660000,6830.64,623246000000,388684,3.32123e-06,56.903,0.000188988,2.51941,8.36753e-06,0.000361503,0.0508144,7480,2790,720
467382770,159651060,115,3,f,6532200,0,1780450000,0,0,0,0,0.00800194,0,0,0,0,0,0
467381679,159651060,912,1,f,54815400,59.216,18405800000,2732.17,1.08028e-06,46.1391,4.98432e-05,0.0671489,7.25396e-08,3.13393e-06,0.0139651,11400,4130,5210
467381431,159651060,510,1,f,44676000,0,8942120000,0,0,0,0,0.0547281,0,0,0,0,0,0
467381763,159651060,1025,1,f,2218930000,6157.06,847276000000,2070410,2.77479e-06,336.266,0.00093307,2.71818,7.5424e-06,0.000325855,0.101764,12120,5070,2750
467382451,159651060,957,2,f,990184000,572.814,380772000000,39079.1,5.78492e-07,68.223,3.94665e-05,1.21298,7.01697e-07,3.03155e-05,0.0224077,12280,4760,5800
467381495,159651060,621,1,f,170722000,0,33699200000,0,0,0,0,0.209134,0,0,0,0,0,0
467382489,159651060,1008,2,f,537049000,56829.6,140151000000,11764600,0.000105818,207.015,0.0219059,0.657885,6.96163e-05,0.00300764,0.210229,8960,3950,8170
467381240,159651060,209,1,f,63508500,0,11804500000,0,0,0,0,0.0777979,0,0,0,0,0,0
467381486,159651060,610,1,f,537454000,0,144348000000,0,0,0,0,0.658381,0,0,0,0,0,0
467381159,159651060,73,1,f,2775850000,181162,227051000000,17725800,6.52637e-05,97.8446,0.0063857,3.40042,0.000221924,0.0095878,0.143894,11810,4750,3880
467382047,159651060,298,2,f,150990000,26916.1,29312600000,7312750,0.000178264,271.687,0.0484319,0.184963,3.29722e-05,0.0014245,0.20068,5020,7150,6690
467382919,159651060,294,3,f,5722470000,26066.4,1569260000000,10452700,4.5551e-06,401.003,0.00182661,7.01003,3.19314e-05,0.00137953,0.270301,7870,4040,6760
467382928,159651060,301,3,f,638815000,13741.8,75521700000,3241270,2.15114e-05,235.87,0.00507388,0.782548,1.68337e-05,0.000727268,0.195988,5760,3920,7330
467381298,159651060,298,1,f,150990000,52932,26442800000,13478900,0.000350566,254.646,0.0892701,0.184963,6.48418e-05,0.00280136,0.279027,4930,7070,4780
467383083,159651060,412,3,f,625502000,0,203556000000,0,0,0,0,0.76624,0,0,0,0,0,0
467381443,159651060,531,1,f,51054300,61.6774,10973500000,2799.82,1.20807e-06,45.3946,5.48401e-05,0.0625415,7.55548e-08,3.2642e-06,0.00846639,7670,2710,5370
467382314,159651060,749,2,f,360812000,3336.6,65460000000,600571,9.24748e-06,179.995,0.0016645,0.441994,4.08733e-06,0.000176585,0.0427235,8360,5730,6320
467382827,159651060,170,3,f,650601000,29.1374,165687000000,3725.73,4.47854e-08,127.867,5.72659e-06,0.796986,3.56933e-08,1.54206e-06,0.00885148,7310,3270,8370
467382348,159651060,805,2,f,78416100,0,15847900000,0,0,0,0,0.0960597,0,0,0,0,0,0
467384085,159651060,312782570,3,f,12999600,0,2968240000,0,0,0,0,0.0159245,0,0,0,0,0,0
467381612,159651060,810,1,f,129384000,0,35206000000,0,0,0,0,0.158495,0,0,0,0,0,0
467383843,159651060,973,3,f,292259000,0,77690700000,0,0,0,0,0.358017,0,0,0,0,0,0
467382280,159651060,689,2,f,13762800,4150,1701690000,1411440,0.000301537,340.105,0.102554,0.0168594,5.08375e-06,0.000219634,0.16196,5240,7040,6630
467383106,159651060,430,3,f,1241860000,286.111,342434000000,27182.8,2.30388e-07,95.008,2.18887e-05,1.52128,3.50486e-07,1.51421e-05,0.0231895,8060,2050,5410
467381203,159651060,148,1,f,91593900,0,22081700000,0,0,0,0,0.112203,0,0,0,0,0,0
467382440,159651060,942,2,f,1023150000,0,244600000000,0,0,0,0,1.25336,0,0,0,0,0,0
467382847,159651060,206,3,f,118867000,528.119,12954700000,49111.7,4.44296e-06,92.9935,0.000413166,0.145612,6.46946e-07,2.79501e-05,0.0432126,11230,7070,5710
467382467,159651060,977,2,f,135130000,0,32573800000,0,0,0,0,0.165534,0,0,0,0,0,0
467382223,159651060,604,2,f,61013700,0,11881100000,0,0,0,0,0.0747418,0,0,0,0,0,0
467383134,159651060,449,3,f,104830000,168.57,11015300000,7740.82,1.60803e-06,45.9206,7.38415e-05,0.128417,2.06498e-07,8.92135e-06,0.0148326,5700,3450,5810
467382321,159651060,759,2,f,9589500,0,2660880000,0,0,0,0,0.0117471,0,0,0,0,0,0
467382067,159651060,328,2,f,496158000,0,162445000000,0,0,0,0,0.607794,0,0,0,0,0,0
467381996,159651060,217,2,f,160678000,0,29024400000,0,0,0,0,0.19683,0,0,0,0,0,0
467382734,159651060,84,3,f,227110000,0,53013700000,0,0,0,0,0.278209,0,0,0,0,0,0
467383743,159651060,879,3,f,3096790000,5611.93,727750000000,1125990,1.81218e-06,200.642,0.000363598,3.79357,6.87461e-06,0.000297004,0.104514,7710,180,5040
467381145,159651060,44,1,f,770998000,499.048,202852000000,62921.6,6.47275e-07,126.083,8.16106e-05,0.944472,6.11333e-07,2.64115e-05,0.0889308,3690,4030,5660
467381191,159651060,131,1,f,288920000,0,73267300000,0,0,0,0,0.353927,0,0,0,0,0,0
467381521,159651060,661,1,f,364604000,5.86804,66825700000,846.075,1.60943e-08,144.183,2.32053e-06,0.446639,7.18835e-09,3.10559e-07,0.00155189,10620,6970,4030
467382654,159651060,17,3,f,1885140000,0,545600000000,0,0,0,0,2.3093,0,0,0,0,0,0
467381618,159651060,822,1,f,8467720000,56831.2,1875380000000,12581200,6.71151e-06,221.379,0.00148578,10.373,6.96182e-05,0.00300772,0.147799,8850,6280,1670
467383973,159651060,1066,3,f,187317000,0,49010600000,0,0,0,0,0.229463,0,0,0,0,0,0
467382445,159651060,948,2,f,712816000,269429,55533700000,72411300,0.000377979,268.758,0.101585,0.8732,0.000330051,0.0142592,0.425053,10010,7100,5790
467382237,159651060,622,2,f,37614600,0,8316350000,0,0,0,0,0.0460779,0,0,0,0,0,0
467384152,159651060,1009,2,t,207615,48745.6,210913000,111232000,0.234788,2281.88,535.758,0.000254329,5.97133e-05,0.0025798,0.465663,5000,2530,7440
467381284,159651060,275,1,f,1401930000,0,350503000000,0,0,0,0,1.71737,0,0,0,0,0,0
467381581,159651060,757,1,f,16888500,0,3812200000,0,0,0,0,0.0206884,0,0,0,0,0,0
467382528,159651060,1066,2,f,93658500,0,25112700000,0,0,0,0,0.114732,0,0,0,0,0,0
467382129,159651060,427,2,f,281031000,44.4768,58565000000,11517,1.58263e-07,258.943,4.09811e-05,0.344263,5.44841e-08,2.35388e-06,0.0110509,10280,2330,8730
467382921,159651060,295,3,f,1457210000,0,372691000000,0,0,0,0,1.78508,0,0,0,0,0,0
467381826,159651060,1129,1,f,16931900000,1036590,3194990000000,254804000,6.12212e-05,245.81,0.0150488,20.7416,0.00126982,0.0548603,0.373243,7030,6570,4080
467382940,159651060,310,3,f,235854000,0,42415900000,0,0,0,0,0.288921,0,0,0,0,0,0
467381861,159651060,312782632,1,f,65985300,82.9695,11189500000,7225.81,1.25739e-06,87.0899,0.000109506,0.080832,1.01638e-07,4.39106e-06,0.0119079,9610,3210,950
467383787,159651060,928,3,f,6305080000,31328.6,2560620000000,9468110,4.96878e-06,302.219,0.00150166,7.72373,3.83775e-05,0.00165803,0.143202,10150,4190,7820
467382840,159651060,194,3,f,3067100000,20535.1,436179000000,3651070,6.69529e-06,177.797,0.0011904,3.7572,2.51555e-05,0.0010868,0.172206,5860,6970,4330
467382153,159651060,467,2,f,1463260000,3546.48,329736000000,1035170,2.42369e-06,291.886,0.000707441,1.79249,4.34444e-06,0.000187693,0.0606306,8420,5920,5840
467381432,159651060,511,1,f,35257500,0,7209030000,0,0,0,0,0.0431904,0,0,0,0,0,0
467381782,159651060,1054,1,f,161693000,0,38934100000,0,0,0,0,0.198074,0,0,0,0,0,0
467382410,159651060,904,2,f,753540000,203465,165212000000,60653100,0.000270012,298.101,0.0804908,0.923087,0.000249244,0.0107681,0.320461,5380,7040,6860
467382137,159651060,441,2,f,8389800,0,1641710000,0,0,0,0,0.0102775,0,0,0,0,0,0
467381686,159651060,924,1,f,392630000,52535,10844300000,15512200,0.000133803,295.273,0.0395085,0.480971,6.43554e-05,0.00278035,0.196979,8570,5810,4580
467382124,159651060,417,2,f,456684000,0,147865000000,0,0,0,0,0.559438,0,0,0,0,0,0
467382094,159651060,366,2,f,78822900,59554.3,26767500000,46191300,0.000755546,775.617,0.586014,0.0965581,7.29541e-05,0.00315184,0.273597,6720,4700,6180
467382700,159651060,50,3,f,74010600,0,17011900000,0,0,0,0,0.090663,0,0,0,0,0,0
467383955,159651060,1049,3,f,1187680000,10772.8,366595000000,641988,9.07049e-06,59.5934,0.000540541,1.4549,1.31967e-05,0.000570138,0.0472191,9870,4950,2970
467382245,159651060,633,2,f,9162900,0,1358320000,0,0,0,0,0.0112246,0,0,0,0,0,0
467383366,159651060,632,3,f,1427610000,19.491,261048000000,6248.61,1.3653e-08,320.589,4.37699e-06,1.74882,2.38765e-08,1.03154e-06,0.011722,8260,3920,8440
467384031,159651060,1114,3,f,68968800,0,22469000000,0,0,0,0,0.0844868,0,0,0,0,0,0
467381238,159651060,206,1,f,59433300,45.6641,6602630000,3060.68,7.68326e-07,67.0258,5.14977e-05,0.0728058,5.59386e-08,2.41672e-06,0.0144364,10870,7170,5670
467381247,159651060,222,1,f,7367400,28.8319,524249000,1122.04,3.91345e-06,38.9167,0.000152298,0.00902507,3.53191e-08,1.5259e-06,0.0074743,12270,6520,5600
467381865,159651060,312782648,1,f,58298400,0,13653700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467381839,159651060,312782550,1,f,38745000,0,10978100000,0,0,0,0,0.0474626,0,0,0,0,0,0
467381461,159651060,574,1,f,320700000,20.1712,31773900000,1307.58,6.28974e-08,64.8243,4.07728e-06,0.392857,2.47097e-08,1.06753e-06,0.00397277,8960,6090,5020
467382578,159651060,312782550,2,f,38745000,0,9719140000,0,0,0,0,0.0474626,0,0,0,0,0,0
467381954,159651060,148,2,f,91593900,0,29923300000,0,0,0,0,0.112203,0,0,0,0,0,0
467382301,159651060,720,2,f,164333000,0.907104,20265100000,70.1494,5.51992e-09,77.3333,4.26874e-07,0.201308,1.1112e-09,4.80074e-08,0.000566531,12360,4780,6890
467383115,159651060,437,3,f,1058410000,0,156079000000,0,0,0,0,1.29655,0,0,0,0,0,0
467381734,159651060,985,1,f,8038890000,28175.1,2055560000000,9499160,3.50484e-06,337.148,0.00118165,9.84765,3.45144e-05,0.00149113,0.457251,4720,1440,3540
467383052,159651060,385,3,f,6658610000,9389.96,1855600000000,2164550,1.4102e-06,230.517,0.000325075,8.1568,1.15027e-05,0.000496952,0.177504,8940,840,8730
467382503,159651060,1026,2,f,77474700,9736.4,13119600000,4043330,0.000125672,415.28,0.052189,0.0949065,1.19271e-05,0.000515287,0.144524,5290,2430,7800
467383580,159651060,749,3,f,721624000,4836.81,123553000000,980114,6.70267e-06,202.637,0.00135821,0.883989,5.92509e-06,0.000255982,0.0499158,8360,5750,5070
467381409,159651060,466,1,f,242354000,1543.41,29196600000,104865,6.3684e-06,67.9441,0.000432695,0.296883,1.89067e-06,8.16829e-05,0.0487442,7970,4390,1610
467382718,159651060,67,3,f,49305600,0,9062370000,0,0,0,0,0.0603994,0,0,0,0,0,0
467382728,159651060,78,3,f,836248000,240625,22192800000,29633900,0.000287744,123.154,0.0354367,1.0244,0.000294766,0.0127348,0.19528,9100,5520,3600
467382555,159651060,1111,2,f,175828000,0,60279400000,0,0,0,0,0.215389,0,0,0,0,0,0
467381772,159651060,1038,1,f,550482000,0,168108000000,0,0,0,0,0.674341,0,0,0,0,0,0
467381225,159651060,184,1,f,337540000,977.745,107375000000,186402,2.89668e-06,190.645,0.000552239,0.413486,1.19774e-06,5.1746e-05,0.0304491,2150,3500,5560
467382277,159651060,685,2,f,332106000,3969970,86200500000,2345970000,0.0119539,590.929,7.06392,0.40683,0.00486322,0.210106,0.567008,6880,4940,6960
467381918,159651060,96,2,f,264705000,2144.91,69007600000,930193,8.103e-06,433.675,0.00351407,0.324264,2.62751e-06,0.000113517,0.0760404,11640,5280,8100
467383702,159651060,846,3,f,301516000,0,99044000000,0,0,0,0,0.369357,0,0,0,0,0,0
467381166,159651060,91,1,f,387754000,0,106430000000,0,0,0,0,0.474999,0,0,0,0,0,0
467382044,159651060,294,2,f,2861240000,16614.5,880704000000,8189640,5.80677e-06,492.92,0.00286227,3.50501,2.03528e-05,0.000879304,0.270301,7870,4040,6760
467381407,159651060,461,1,f,14782500,0,3347350000,0,0,0,0,0.0181086,0,0,0,0,0,0
467381564,159651060,723,1,f,738396000,0,210528000000,0,0,0,0,0.904535,0,0,0,0,0,0
467382501,159651060,1023,2,f,335030000,0,106191000000,0,0,0,0,0.410411,0,0,0,0,0,0
467382824,159651060,164,3,f,1155600,0,107147000,0,0,0,0,0.00141561,0,0,0,0,0,0
467384150,159651060,997,2,t,31260900,18895100,101362000000,90246400000,0.604433,4776.18,2886.88,0.0382946,0.0231465,1,1,4830,2340,7380
467381133,159651060,23,1,f,261256000,23329.2,52972400000,5249230,8.92966e-05,225.006,0.0200923,0.320038,2.85783e-05,0.00123467,0.264539,5840,7120,4010
467381847,159651060,312782582,1,f,55950300,0,13563300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467382014,159651060,243,2,f,75636000,0,16548800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467384144,159651060,844,2,t,25998500,16808600,91229900000,82591500000,0.646524,4913.63,3176.78,0.0318481,0.0205906,0.889577,1,4830,2340,7380
467381183,159651060,120,1,f,217446000,9500.56,38709200000,1069820,4.36915e-05,112.606,0.00491993,0.266372,1.16382e-05,0.000502806,0.0631403,4540,5180,1730
