id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469012548,264097661,292,3,f,66119400,619477,13378700000,397754000,0.00936907,642.08,6.01569,0.0809963,0.000758859,0.00440088,0.564331,6290,6690,7400
469010353,264097661,255,1,f,183545000,890100,75511200000,896432000,0.00484949,1007.11,4.88399,0.224843,0.00109037,0.00632344,0.507994,5740,3890,4460
469010987,264097661,88,2,f,352210000,6769640,116408000000,6757300000,0.0192205,998.177,19.1854,0.431457,0.00829281,0.0480928,0.667457,6410,6780,6360
469012259,264097661,95,3,f,5362290000,333664,1772220000000,69407300,6.22242e-05,208.016,0.0129436,6.5688,0.000408738,0.00237041,0.406992,4530,5160,1720
469011380,264097661,658,2,f,421227000,788068,25629300000,228802000,0.00187089,290.333,0.543181,0.516003,0.000965383,0.00559858,0.471063,9840,3430,7210
469013525,264097661,1069,3,f,34797600,29490,299754000,5342710,0.000847473,181.17,0.153537,0.0426271,3.61253e-05,0.000209503,0.447709,11130,7340,5800
469013118,264097661,814,3,f,206861000,0,64448900000,0,0,0,0,0.253405,0,0,0,0,0,0
469013271,264097661,895,3,f,1842310000,159681,448932000000,18805900,8.66743e-05,117.772,0.0102078,2.25684,0.00019561,0.00113441,0.223716,8750,4060,10740
469012713,264097661,421,3,f,135626000,12118.6,35813100000,1315220,8.93524e-05,108.529,0.00969736,0.166142,1.48452e-05,8.60924e-05,0.245439,9810,1960,1780
469012644,264097661,362,3,f,1210620000,5304520,349649000000,4978870000,0.00438165,938.609,4.11266,1.48301,0.00649804,0.0376843,0.661575,6160,3650,6200
469010690,264097661,824,1,f,354401000,2503200,48097100000,1260440000,0.00706318,503.532,3.55654,0.434141,0.00306642,0.0177832,0.598084,7410,2650,5480
469012560,264097661,302,3,f,1945660000,96007600,606492000000,72946500000,0.0493444,759.799,37.4918,2.38344,0.117609,0.682056,0.785024,8530,2110,5780
469011191,264097661,413,2,f,108280000,0,857202000,0,0,0,0,0.132643,0,0,0,0,0,0
469010959,264097661,31,2,f,2083250000,991.069,768490000000,291204,4.75731e-07,293.828,0.000139783,2.55199,1.21406e-06,7.04074e-06,0.0276871,4190,1590,5710
469010766,264097661,933,1,f,821096000,571000,50431400000,124110000,0.000695412,217.356,0.151152,1.00584,0.000699475,0.00405649,0.369387,9600,6960,5650
469011268,264097661,567,2,f,121429000000,53964300,38064900000000,36873800000,0.00044441,683.301,0.303665,148.751,0.0661062,0.383372,0.758899,7610,2570,6570
469010510,264097661,523,1,f,374384000,1836430,109771000000,2149030000,0.00490519,1170.23,5.74019,0.45862,0.00224962,0.0130463,0.58639,5700,6900,4810
469011213,264097661,450,2,f,143347000,29387.9,52522200000,4511130,0.000205013,153.503,0.0314701,0.1756,3.60002e-05,0.000208777,0.208242,5810,820,8070
469013321,264097661,927,3,f,41488200,0,8830440000,0,0,0,0,0.050823,0,0,0,0,0,0
469010915,264097661,312782562,1,f,75759300,0,32992100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469013505,264097661,1049,3,f,1187680000,150952,238783000000,14292700,0.000127099,94.6838,0.0120342,1.4549,0.000184916,0.00107239,0.2244,10120,4570,8780
469011000,264097661,114,2,f,87211800,0,4601430000,0,0,0,0,0.106834,0,0,0,0,0,0
469013510,264097661,1054,3,f,323386000,0,103345000000,0,0,0,0,0.396148,0,0,0,0,0,0
469011287,264097661,598,2,f,36933300,0,8899540000,0,0,0,0,0.0452433,0,0,0,0,0,0
469013038,264097661,699,3,f,136800,0,23594600,0,0,0,0,0.00016758,0,0,0,0,0,0
469012714,264097661,422,3,f,236266000,1937180,37364400000,878128000,0.00819912,453.303,3.71669,0.289426,0.00237304,0.0137621,0.639518,7840,4370,6760
469010747,264097661,908,1,f,92196000,2624.46,8952590000,1389240,2.84661e-05,529.345,0.0150684,0.11294,3.21496e-06,1.86446e-05,0.169431,5420,5300,5250
469012731,264097661,436,3,f,243655000,258570,33731100000,118699000,0.00106121,459.061,0.48716,0.298478,0.000316748,0.00183693,0.495297,6030,5670,6510
469010151,264097661,42,1,f,153248000,1533370,37133600000,1175560000,0.0100058,766.649,7.67092,0.187729,0.00187838,0.0108933,0.544664,8560,2610,5580
469011153,264097661,350,2,f,13779000,4100.88,1299450000,2523780,0.000297618,615.424,0.183161,0.0168793,5.02358e-06,2.91334e-05,0.292514,10350,4360,6790
469010408,264097661,341,1,f,7050600,141144,1639270000,101242000,0.0200188,717.294,14.3593,0.00863698,0.000172902,0.00100272,0.394447,7960,5490,5430
469011114,264097661,295,2,f,728604000,15590.1,218680000000,12716800,2.13972e-05,815.7,0.0174537,0.89254,1.90979e-05,0.000110755,0.1624,6480,5850,9090
469013818,264097661,967,3,t,412268,393539,1679790000,1652710000,0.954571,4199.62,4008.83,0.000505029,0.000482086,0.00279578,1,7700,3060,6000
469010682,264097661,809,1,f,674500000,928014,243304000000,1019260000,0.00137585,1098.32,1.51113,0.826263,0.00113682,0.00659279,0.516918,5540,5890,4870
469011320,264097661,618,2,f,478252000,55065.5,40282600000,10889100,0.000115139,197.747,0.0227685,0.585859,6.74553e-05,0.000391196,0.28905,9180,2370,8400
469012196,264097661,31,3,f,4166510000,23423.1,1534220000000,7404500,5.62175e-06,316.12,0.00177715,5.10397,2.86933e-05,0.000166402,0.190663,5200,1210,5680
469012755,264097661,452,3,f,146592000,332093,43031500000,332855000,0.00226542,1002.3,2.27062,0.179575,0.000406814,0.00235925,0.41415,4720,6350,5450
469013738,264097661,991,2,t,3634.98,3569.13,13584000,13478000,0.981883,3776.27,3707.86,4.45285e-06,4.37218e-06,2.53557e-05,0.237542,7490,2800,6130
469012134,264097661,312782616,2,f,138020000,0,55822600000,0,0,0,0,0.169075,0,0,0,0,0,0
469012524,264097661,272,3,f,61106400,57319.4,15938400000,48084300,0.000938026,838.883,0.786894,0.0748553,7.02162e-05,0.000407208,0.282501,5300,6740,5940
469012243,264097661,74,3,f,179696000,0,55016400000,0,0,0,0,0.220127,0,0,0,0,0,0
469011832,264097661,938,2,f,363824000,0,10330700000,0,0,0,0,0.445685,0,0,0,0,0,0
469010546,264097661,593,1,f,392532000,7036.84,112707000000,1178530,1.79268e-05,167.479,0.00300237,0.480852,8.62013e-06,4.9991e-05,0.0991872,8460,450,3450
469010746,264097661,907,1,f,118958000,98379.8,31365300000,63992300,0.00082701,650.462,0.537939,0.145724,0.000120515,0.000698908,0.321923,6450,4340,5280
469010742,264097661,903,1,f,41083200,77434.4,2977290000,6342750,0.00188482,81.9112,0.154388,0.0503269,9.48572e-05,0.000550108,0.323651,12360,4720,4340
469012486,264097661,239,3,f,1890610000,44936100,723104000000,56401700000,0.0237681,1255.15,29.8326,2.31599,0.0550467,0.319234,0.827124,6770,2850,7230
469010306,264097661,202,1,f,610916000,822.739,88608100000,455433,1.34673e-06,553.557,0.000745493,0.748371,1.00785e-06,5.84489e-06,0.0734299,10840,4570,4870
469012672,264097661,381,3,f,1507030000,34088.3,312275000000,6640390,2.26195e-05,194.8,0.00440626,1.84612,4.17582e-05,0.00024217,0.191293,8430,4910,7930
469011352,264097661,638,2,f,335997000,0,101613000000,0,0,0,0,0.411596,0,0,0,0,0,0
469013631,264097661,312782566,3,f,88398000,37.0933,31124100000,14116.1,4.19617e-07,380.556,0.000159688,0.108288,4.54393e-08,2.63518e-07,0.00749468,7660,1370,8050
469011185,264097661,401,2,f,35525700,0,12670000000,0,0,0,0,0.043519,0,0,0,0,0,0
469012397,264097661,164,3,f,1155600,0,109812000,0,0,0,0,0.00141561,0,0,0,0,0,0
469010799,264097661,975,1,f,15002100,102996,2964170000,79235500,0.00686544,769.307,5.28163,0.0183776,0.00012617,0.000731702,0.421158,8720,3860,5690
469011210,264097661,445,2,f,229675000,0,15147300000,0,0,0,0,0.281351,0,0,0,0,0,0
469010992,264097661,97,2,f,197117000,244763,42374500000,23099800,0.00124171,94.3764,0.117188,0.241468,0.000299835,0.00173884,0.353758,7020,4370,10760
469010383,264097661,305,1,f,72981900,0,17293100000,0,0,0,0,0.0894028,0,0,0,0,0,0
469013043,264097661,702,3,f,786838000,0,382817000000,0,0,0,0,0.963876,0,0,0,0,0,0
469010806,264097661,985,1,f,8038890000,315779,3250260000000,46688600,3.92814e-05,147.852,0.00580784,9.84765,0.00038683,0.00224336,0.379815,2720,2950,2830
469010153,264097661,46,1,f,121939000,1004460,13118800000,447388000,0.00823739,445.402,3.66894,0.149376,0.00123046,0.00713587,0.516758,6290,4820,5200
469011234,264097661,493,2,f,3723120000,1397610,1035210000000,787896000,0.000375386,563.746,0.211622,4.56082,0.00171207,0.00992886,0.497617,4650,6910,6500
469013295,264097661,908,3,f,184392000,9453.59,18938300000,11712400,5.1269e-05,1238.94,0.0635193,0.22588,1.15806e-05,6.71601e-05,0.200752,5260,5440,6610
469013163,264097661,849,3,f,38484000,0,8732300000,0,0,0,0,0.0471429,0,0,0,0,0,0
469011071,264097661,225,2,f,276808000,2071.96,19993300000,143913,7.4852e-06,69.4572,0.000519902,0.339089,2.53815e-06,1.47196e-05,0.0829449,11820,4580,6880
469011184,264097661,398,2,f,211571000,0,11003000000,0,0,0,0,0.259175,0,0,0,0,0,0
469012352,264097661,163,3,f,468252000,956.358,132362000000,720600,2.0424e-06,753.484,0.00153892,0.573609,1.17154e-06,6.79414e-06,0.0704268,5810,5280,9750
469012408,264097661,173,3,f,231934000,2412320,36081600000,1383320000,0.0104009,573.438,5.96427,0.284119,0.00295509,0.0171376,0.629968,6020,6880,6460
469010147,264097661,36,1,f,194044000,249102,71818600000,72938300,0.00128374,292.806,0.375886,0.237703,0.000305149,0.00176966,0.372466,4610,4570,1460
469010686,264097661,818,1,f,916176000,50.2473,152302000000,10856.6,5.48446e-08,216.064,1.18499e-05,1.12232,6.1553e-08,3.56966e-07,0.0353314,7030,4830,2780
469012775,264097661,475,3,f,423497000,802237,85856500000,389562000,0.00189432,485.595,0.919871,0.518784,0.000982741,0.00569924,0.682887,8080,3640,8000
469012859,264097661,567,3,f,243064000000,72302300,77232700000000,45062600000,0.000297462,623.253,0.185394,297.754,0.0885703,0.513649,0.758899,7610,2570,6570
469010258,264097661,156,1,f,367270000,0,130969000000,0,0,0,0,0.449906,0,0,0,0,0,0
469011136,264097661,328,2,f,496158000,0,181846000000,0,0,0,0,0.607794,0,0,0,0,0,0
469012127,264097661,312782586,2,f,20585700,0,7101710000,0,0,0,0,0.0252175,0,0,0,0,0,0
469010211,264097661,122,1,f,58049100,69461.1,3160860000,9810290,0.00119659,141.234,0.169,0.0711101,8.50899e-05,0.000493465,0.293427,10150,7010,4300
469011006,264097661,121,2,f,11001600,0,2691170000,0,0,0,0,0.013477,0,0,0,0,0,0
469012674,264097661,382,3,f,7803800000,123773,3262620000000,175501000,1.58606e-05,1417.93,0.0224892,9.55965,0.000151622,0.000879307,0.28492,7760,1580,8020
469013748,264097661,1083,2,t,3634.98,3569.13,13584000,13478000,0.981883,3776.27,3707.86,4.45285e-06,4.37218e-06,2.53557e-05,0.237542,7490,2800,6130
469010665,264097661,781,1,f,11709000,0,2285220000,0,0,0,0,0.0143435,0,0,0,0,0,0
469013454,264097661,1010,3,f,177502000,0,71933100000,0,0,0,0,0.217439,0,0,0,0,0,0
469013507,264097661,1052,3,f,414985000,636745,38499100000,223254000,0.00153438,350.618,0.537981,0.508356,0.000780013,0.00452356,0.5614,9860,4230,7410
469013315,264097661,922,3,f,1972080000,165802,444278000000,19722300,8.40749e-05,118.951,0.0100008,2.4158,0.000203108,0.00117789,0.380359,7270,4930,10690
469011317,264097661,616,2,f,132114000,235846,18718900000,137157000,0.00178518,581.552,1.03817,0.161839,0.000288912,0.0016755,0.488588,9920,3680,6860
469013740,264097661,997,2,t,144329000,140762000,1127280000000,1122240000000,0.975289,7972.58,7775.56,0.176803,0.172434,1,1,7790,3010,5990
469010902,264097661,10703,1,f,1805030000,390952,711349000000,117861000,0.00021659,301.471,0.0652957,2.21116,0.000478916,0.0027774,0.342131,8370,3960,3030
469012245,264097661,78,3,f,836248000,2137140,10252900000,235750000,0.00255564,110.311,0.281914,1.0244,0.002618,0.0151827,0.595729,8820,6390,7190
469011337,264097661,629,2,f,324571000,408353,73541500000,243942000,0.00125813,597.381,0.751585,0.397599,0.000500232,0.00290101,0.338019,6170,4040,7250
469012514,264097661,262,3,f,1233410000,23726100,264132000000,19878400000,0.0192361,837.83,16.1166,1.51093,0.0290645,0.168555,0.71428,6430,4450,3640
469013473,264097661,1025,3,f,4437850000,646062,1222300000000,109739000,0.00014558,169.858,0.0247279,5.43637,0.000791426,0.00458974,0.372463,11840,4820,2210
469012106,264097661,1132,2,f,1394600000,374163,131537000000,176645000,0.000268294,472.108,0.126664,1.70839,0.00045835,0.00265813,0.354372,10160,4130,7500
469010881,264097661,1100,1,f,783095000,43028200,267276000000,58536300000,0.0549463,1360.42,74.7499,0.959292,0.0527096,0.30568,0.995521,7700,3030,4290
469012844,264097661,545,3,f,13887000,0,3740060000,0,0,0,0,0.0170116,0,0,0,0,0,0
469010672,264097661,794,1,f,714489000,175763,2717660000,14464000,0.000245997,82.2928,0.0202438,0.875249,0.000215309,0.00124865,0.42044,10890,6760,3500
469011745,264097661,888,2,f,325847000,0,69653400000,0,0,0,0,0.399162,0,0,0,0,0,0
469010447,264097661,401,1,f,35525700,0,13967900000,0,0,0,0,0.043519,0,0,0,0,0,0
469011564,264097661,752,2,f,952624000,631142,12156800000,69472600,0.00066253,110.075,0.0729276,1.16697,0.000773149,0.00448375,0.595729,8820,6390,7190
469010635,264097661,723,1,f,738396000,11.4947,258718000000,1244.3,1.55671e-08,108.25,1.68514e-06,0.904535,1.4081e-08,8.16603e-08,0.00511084,2580,3970,4550
469010770,264097661,938,1,f,363824000,9340.63,10338000000,547559,2.56735e-05,58.6212,0.00150501,0.445685,1.14423e-05,6.63576e-05,0.134942,11620,6740,4020
469010757,264097661,922,1,f,986040000,8253.79,220088000000,1177260,8.37064e-06,142.633,0.00119393,1.2079,1.01109e-05,5.86364e-05,0.110343,9010,3960,740
469012097,264097661,1114,2,f,34484400,0,12329500000,0,0,0,0,0.0422434,0,0,0,0,0,0
469010133,264097661,12,1,f,15424200,40500.6,2680510000,28245400,0.00262578,697.409,1.83124,0.0188946,4.96132e-05,0.000287723,0.268665,8220,5120,5660
469012426,264097661,189,3,f,57481200,2970200,27186500000,4428140000,0.0516726,1490.85,77.0363,0.0704145,0.0036385,0.0211009,0.700268,6280,4820,5940
469010479,264097661,456,1,f,1836900,0,522643000,0,0,0,0,0.0022502,0,0,0,0,0,0
469010687,264097661,819,1,f,29996100,0,7133350000,0,0,0,0,0.0367452,0,0,0,0,0,0
469013750,264097661,1089,2,t,38297.9,38199.7,269734000,269574000,0.997435,7056.98,7038.88,4.69149e-05,4.67946e-05,0.000271377,0.604284,7600,2590,6610
469011725,264097661,873,2,f,335367000,296747,98000700000,76905400,0.000884843,259.161,0.229317,0.410825,0.000363515,0.00210815,0.42609,4700,3850,10080
469012820,264097661,525,3,f,181813000,1280340,36970500000,916421000,0.00704209,715.763,5.04047,0.22272,0.00156842,0.00909578,0.553797,7840,5580,5920
469010917,264097661,312782570,1,f,6499800,0,1690780000,0,0,0,0,0.00796225,0,0,0,0,0,0
469011469,264097661,678,2,f,181660000,0,71591500000,0,0,0,0,0.222534,0,0,0,0,0,0
469013465,264097661,1018,3,f,2134470000,186580,692262000000,17087100,8.74129e-05,91.5802,0.00800529,2.61473,0.000228561,0.0013255,0.381003,6570,3500,730
469010459,264097661,425,1,f,287651000,25866.1,70090600000,3207410,8.99218e-05,124,0.0111503,0.352372,3.1686e-05,0.000183757,0.293937,9900,2030,1780
469010422,264097661,362,1,f,605311000,1175570,169226000000,956783000,0.00194209,813.889,1.58065,0.741506,0.00144007,0.00835146,0.579049,7310,3430,5010
469011996,264097661,1038,2,f,550482000,8.99894,203394000000,3399.03,1.63474e-08,377.714,6.17464e-06,0.674341,1.10237e-08,6.39301e-08,0.00390862,7560,1620,8400
469013095,264097661,774,3,f,347546000,0,115674000000,0,0,0,0,0.425744,0,0,0,0,0,0
469010767,264097661,934,1,f,116343000,0,17446000000,0,0,0,0,0.14252,0,0,0,0,0,0
469013310,264097661,918,3,f,7397180000,320233,1506450000000,107483000,4.32911e-05,335.64,0.0145302,9.06155,0.000392285,0.00227499,0.455347,9030,5510,9840
469013348,264097661,942,3,f,2046300000,35272.6,498981000000,16973700,1.72372e-05,481.215,0.00829481,2.50672,4.32089e-05,0.000250583,0.217964,7930,5060,9750
469010308,264097661,203,1,f,11556900,0,1065190000,0,0,0,0,0.0141572,0,0,0,0,0,0
469011583,264097661,768,2,f,2430380000,2974990,243457000000,1339040000,0.00122408,450.097,0.550957,2.97722,0.00364437,0.0211349,0.665094,5760,5020,6900
469010733,264097661,894,1,f,606594000,15157.4,179275000000,2072300,2.49877e-05,136.719,0.00341629,0.743077,1.85678e-05,0.000107681,0.07921,8200,190,4470
469010531,264097661,571,1,f,474962000,10759400,180714000000,13442200000,0.0226531,1249.35,28.3016,0.581829,0.0131802,0.0764367,0.635514,6390,3460,5550
469012295,264097661,125,3,f,609349000,4821580,15636100000,998786000,0.00791267,207.149,1.6391,0.746452,0.00590643,0.0342534,0.601603,6280,6950,6650
469010654,264097661,763,1,f,5356800,7159.86,762632000,1358960,0.00133659,189.803,0.253689,0.00656208,8.77083e-06,5.0865e-05,0.136746,4890,6740,5660
469010954,264097661,22,2,f,724447000,9857.15,251636000000,3275450,1.36064e-05,332.292,0.00452132,0.887447,1.2075e-05,7.0027e-05,0.16623,7680,1410,8070
469012536,264097661,281,3,f,112484000,4124.89,33736300000,443152,3.6671e-05,107.434,0.0039397,0.137793,5.05299e-06,2.9304e-05,0.119173,7890,360,3710
469012227,264097661,62,3,f,961925000,550026,32038200000,212643000,0.000571797,386.605,0.22106,1.17836,0.000673782,0.00390749,0.537347,8540,3940,5660
469013695,264097661,313,2,t,138374000,135304000,1092000000000,1087650000000,0.977818,8038.54,7860.23,0.169508,0.165748,0.961228,1,7790,3010,5990
469013707,264097661,549,2,t,5323680,4854780,32138100000,31478800000,0.911922,6484.08,5912.97,0.00652151,0.00594711,0.0344893,1,7470,2880,6260
469010388,264097661,314,1,f,98857800,0,25319700000,0,0,0,0,0.121101,0,0,0,0,0,0
469013304,264097661,912,3,f,109631000,9599.36,36891200000,929399,8.75608e-05,96.8189,0.00847754,0.134298,1.17592e-05,6.81957e-05,0.0987801,11520,4320,4930
469010460,264097661,427,1,f,281031000,787.787,62955400000,124393,2.8032e-06,157.901,0.00044263,0.344263,9.6504e-07,5.59659e-06,0.0402158,9010,3410,680
469010418,264097661,354,1,f,12815400000,2919900,871659000000,340670000,0.000227842,116.672,0.0265828,15.6989,0.00357688,0.0207435,0.585397,12150,7320,5650
469013136,264097661,832,3,f,1008780000,4528150,46848200000,6217820000,0.00448874,1373.15,6.1637,1.23576,0.00554699,0.0321688,1,7650,3010,5940
469012253,264097661,88,3,f,704419000,8988990,224994000000,9051940000,0.0127609,1007,12.8502,0.862914,0.0110115,0.0638595,0.667457,6410,6780,6360
469011752,264097661,894,2,f,606594000,37704.6,169095000000,4240040,6.21579e-05,112.454,0.00698991,0.743077,4.61881e-05,0.00026786,0.250538,8990,330,7010
469010501,264097661,503,1,f,183317000,5706690,43929900000,4865360000,0.0311301,852.571,26.5406,0.224564,0.0069907,0.0405414,0.638134,8180,2920,5480
469010298,264097661,194,1,f,1533550000,5652600,266320000000,3901530000,0.00368596,690.219,2.54412,1.8786,0.00692443,0.0401571,0.649324,7840,5720,4800
469012915,264097661,610,3,f,1074910000,340.026,328193000000,90396.3,3.16331e-07,265.851,8.40968e-05,1.31676,4.16532e-07,2.41561e-06,0.0478082,9690,1800,7450
469010523,264097661,549,1,f,9448300000,108808000,2448010000000,98229000000,0.0115162,902.772,10.3965,11.5742,0.13329,0.772993,0.993184,7540,3000,4730
469012630,264097661,350,3,f,27558000,5185.3,2856100000,2852840,0.00018816,550.179,0.103521,0.0337585,6.35199e-06,3.68373e-05,0.292514,10350,4360,6790
469012742,264097661,444,3,f,1515540000,6733760,452998000000,6430020000,0.00444315,954.893,4.24273,1.85654,0.00824886,0.0478379,0.661575,6160,3650,6200
469010473,264097661,448,1,f,125989000,11.4947,50685800000,1244.3,9.12354e-08,108.25,9.87623e-06,0.154337,1.4081e-08,8.16603e-08,0.00511084,2580,3970,4550
469010645,264097661,746,1,f,604155000,68533.5,308472000000,10316700,0.000113437,150.535,0.0170762,0.74009,8.39535e-05,0.000486875,0.299924,2270,3600,5650
469011592,264097661,774,2,f,173773000,0,55644900000,0,0,0,0,0.212872,0,0,0,0,0,0
469013080,264097661,749,3,f,721624000,1840770,99667000000,951889000,0.00255087,517.115,1.31909,0.883989,0.00225494,0.0130771,0.616519,7830,5720,4800
469012468,264097661,226,3,f,923751000,7468870,228215000000,5254160000,0.00808537,703.475,5.68785,1.13159,0.00914936,0.0530602,0.740314,5720,6780,7040
469012708,264097661,414,3,f,69566400,1671530,26135300000,2175690000,0.0240278,1301.61,31.275,0.0852188,0.00204762,0.0118749,0.599009,7180,5250,5360
469012512,264097661,260,3,f,147647000,1125410,22578600000,654457000,0.00762234,581.525,4.43258,0.180867,0.00137863,0.00799515,0.600822,5820,7140,7660
469013342,264097661,938,3,f,727648000,9340.63,20668700000,547559,1.28367e-05,58.6212,0.000752505,0.891369,1.14423e-05,6.63576e-05,0.134942,11620,6740,4020
469010452,264097661,412,1,f,312751000,0,112964000000,0,0,0,0,0.38312,0,0,0,0,0,0
469010870,264097661,1084,1,f,473065000,245515,119220000000,36297300,0.000518987,147.842,0.0767279,0.579505,0.000300755,0.00174418,0.276455,8920,2880,3570
469011641,264097661,814,2,f,103431000,0,33520700000,0,0,0,0,0.126703,0,0,0,0,0,0
469013569,264097661,1105,3,f,175046000,71542,43730900000,46170500,0.000408703,645.363,0.263762,0.214432,8.76389e-05,0.000508247,0.343361,6510,6430,8430
469012879,264097661,582,3,f,328088000,0,109091000000,0,0,0,0,0.401908,0,0,0,0,0,0
469010378,264097661,298,1,f,150990000,226154,19741800000,89148800,0.00149781,394.195,0.590428,0.184963,0.000277039,0.00160664,0.488067,5830,6590,4340
469013687,264097661,186,2,t,63.0806,56.6709,138894,128549,0.89839,2268.35,2037.86,7.72737e-08,6.94219e-08,4.02601e-07,0.0248793,7390,2940,6220
469011600,264097661,781,2,f,11709000,0,2304940000,0,0,0,0,0.0143435,0,0,0,0,0,0
469010509,264097661,520,1,f,216714000,0,66287500000,0,0,0,0,0.265474,0,0,0,0,0,0
469012241,264097661,73,3,f,5551680000,19058400,375608000000,6447460000,0.0034329,338.301,1.16135,6.8008,0.0233465,0.135394,0.766339,7590,2950,5670
469013677,264097661,10,2,t,1241000,1030900,3799620000,3508530000,0.8307,3403.37,2827.18,0.00152023,0.00126285,0.0073237,0.933023,7870,3140,6120
469011632,264097661,805,2,f,78416100,78597,22072600000,8734250,0.00100231,111.127,0.111383,0.0960597,9.62813e-05,0.000558367,0.347276,8760,340,7430
469010599,264097661,670,1,f,160109000,0,57646300000,0,0,0,0,0.196134,0,0,0,0,0,0
469011033,264097661,158,2,f,23221700,2652290,9930630000,4458400000,0.114216,1680.96,191.992,0.0284466,0.00324906,0.0188424,1,7650,3010,5940
469011078,264097661,235,2,f,221376000,5085.91,5714810000,347237,2.29741e-05,68.2743,0.00156854,0.271185,6.23024e-06,3.61313e-05,0.226924,11920,6740,6380
469012170,264097661,12,3,f,30848400,40500.6,5193020000,28245400,0.00131289,697.409,0.915621,0.0377893,4.96132e-05,0.000287723,0.268665,8220,5120,5660
469010180,264097661,95,1,f,2681140000,206898,881724000000,40518100,7.71677e-05,195.836,0.0151122,3.2844,0.00025345,0.00146984,0.406992,4530,5160,1720
469011270,264097661,573,2,f,54829800,0,20322100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469013797,264097661,628,3,t,1241860,1094900,4482360000,4280730000,0.881661,3909.7,3447.03,0.00152128,0.00134125,0.00777838,1,7890,2630,6460
469012688,264097661,395,3,f,992700000,0,65211400000,0,0,0,0,1.21606,0,0,0,0,0,0
469013795,264097661,611,3,t,3634.98,3569.13,13584000,13478000,0.981883,3776.27,3707.86,4.45285e-06,4.37218e-06,2.53557e-05,0.237542,7490,2800,6130
469010189,264097661,104,1,f,1205800000,10307,428463000000,2793130,8.5479e-06,270.992,0.00231641,1.4771,1.26261e-05,7.32231e-05,0.132344,4500,4920,1640
469010529,264097661,566,1,f,465023000,7538.43,93162100000,1091660,1.62109e-05,144.812,0.00234753,0.569653,9.23457e-06,5.35544e-05,0.148434,8800,6460,1950
469010562,264097661,614,1,f,212268000,450507,24721600000,202728000,0.00212235,450,0.955059,0.260028,0.000551871,0.00320048,0.536895,6720,6630,4390
469010615,264097661,693,1,f,210049000,525246,49855600000,732196000,0.00250059,1394.01,3.48583,0.25731,0.000643427,0.00373145,0.486321,6510,6610,5260
469010938,264097661,1,2,f,13276800,3514.81,1730080000,836326,0.000264733,237.943,0.0629916,0.0162641,4.30565e-06,2.49699e-05,0.238499,7590,6380,6660
469011977,264097661,1026,2,f,77474700,0,18459400000,0,0,0,0,0.0949065,0,0,0,0,0,0
469012969,264097661,647,3,f,1755860000,753506,347888000000,500492000,0.000429138,664.218,0.285041,2.15093,0.000923045,0.00535305,0.507611,6630,6970,8430
469012841,264097661,542,3,f,529171000,146711,153362000000,63262400,0.000277247,431.203,0.11955,0.648235,0.000179721,0.00104226,0.272773,8230,1900,6060
469010579,264097661,637,1,f,1737320000,1365250,383864000000,971994000,0.000785838,711.952,0.559479,2.12822,0.00167243,0.009699,0.581552,6540,4410,3600
469011900,264097661,978,2,f,294982000,0,7153220000,0,0,0,0,0.361353,0,0,0,0,0,0
469010563,264097661,616,1,f,132114000,50333,19365900000,17995600,0.000380983,357.53,0.136213,0.161839,6.16579e-05,0.000357575,0.260309,9680,3510,4350
469013468,264097661,1021,3,f,1123110000,0,342963000000,0,0,0,0,1.37581,0,0,0,0,0,0
469012815,264097661,519,3,f,1536660000,1445.67,223572000000,145996,9.40784e-07,100.989,9.50085e-05,1.88241,1.77094e-06,1.02703e-05,0.0498264,11180,4680,8360
469010504,264097661,511,1,f,35257500,2022250,9610860000,1808910000,0.0573566,894.501,51.3056,0.0431904,0.00247726,0.0143664,0.643046,8170,3210,5240
469010859,264097661,1062,1,f,104202000,0,24104000000,0,0,0,0,0.127647,0,0,0,0,0,0
469010751,264097661,912,1,f,54815400,5960.95,18716300000,583049,0.000108746,97.8114,0.0106366,0.0671489,7.30217e-06,4.23477e-05,0.0987801,11520,4320,4930
469012829,264097661,531,3,f,88480600,19807100,90487000000,46715900000,0.223858,2358.55,527.979,0.108389,0.0242637,0.140713,1,7670,3020,5940
469012404,264097661,170,3,f,650601000,34114000,221124000000,42326400000,0.0524346,1240.73,65.0574,0.796986,0.0417897,0.242352,0.936609,7250,3250,8270
469011548,264097661,733,2,f,721998000,1703910,145939000000,1361320000,0.00235999,798.939,1.88548,0.884448,0.00208728,0.0121049,0.759957,7330,4690,7030
469013629,264097661,312782562,3,f,151519000,0,64432300000,0,0,0,0,0.18561,0,0,0,0,0,0
469013179,264097661,863,3,f,379700000,117460,12599700000,17375800,0.000309349,147.929,0.0457619,0.465132,0.000143888,0.000834456,0.38618,8470,4720,5620
469011054,264097661,196,2,f,95487300,0,14306800000,0,0,0,0,0.116972,0,0,0,0,0,0
469012340,264097661,155,3,f,959411000,37053500,367877000000,47942200000,0.0386211,1293.86,49.9705,1.17528,0.0453906,0.263235,0.827124,6770,2850,7230
