id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467877105,126190743,847,2,f,327571000,24072.9,138065000000,27207400,7.34892e-05,1130.21,0.083058,0.401275,2.94893e-05,4.26897e-05,0.595769,7650,2800,9870
467876891,126190743,483,2,f,134189000,649040,20926000000,646058000,0.00483676,995.405,4.81454,0.164382,0.000795074,0.00115098,0.664599,7390,2800,6070
467875952,126190743,847,1,f,327571000,0,146857000000,0,0,0,0,0.401275,0,0,0,0,0,0
467876392,126190743,312782594,1,f,37917000,0,12826700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467877094,126190743,832,2,f,504597000,21301800,64297100000,15961400000,0.0422155,749.298,31.632,0.618131,0.0260947,0.0377756,0.853454,8590,3530,6180
467875678,126190743,616,1,f,132114000,489130,19660200000,315305000,0.00370234,644.624,2.38662,0.161839,0.000599184,0.000867399,0.465412,9930,3760,4470
467875765,126190743,689,1,f,13762800,8827.39,1286750000,2312050,0.000641395,261.918,0.167993,0.0168594,1.08136e-05,1.56541e-05,0.193307,5500,6930,4940
467877867,126190743,894,3,f,1213190000,90715.4,297770000000,80388400,7.47745e-05,886.16,0.0662621,1.48615,0.000111126,0.00016087,0.781625,7630,710,6940
467875787,126190743,703,1,f,3635140000,62823.3,958025000000,35256600,1.72822e-05,561.204,0.00969884,4.45305,7.69585e-05,0.000111408,0.24957,4180,5180,3260
467878097,126190743,792,2,t,112364,106277,633899000,625812000,0.945824,5888.51,5569.49,0.000137646,0.000130189,0.000188466,0.938309,7440,4710,7120
467875534,126190743,469,1,f,17057700,0,4178880000,0,0,0,0,0.0208957,0,0,0,0,0,0
467875923,126190743,827,1,f,210684000,939.682,64824200000,484721,4.46016e-06,515.835,0.0023007,0.258088,1.15111e-06,1.66639e-06,0.0939456,3660,4110,5110
467876727,126190743,252,2,f,534268000,80396.4,228975000000,179306000,0.00015048,2230.27,0.33561,0.654478,9.84856e-05,0.000142571,0.803127,6790,2860,9740
467877389,126190743,97,3,f,394234000,1255010,92891800000,794930000,0.00318342,633.403,2.01639,0.482937,0.00153739,0.00222558,0.360955,6670,4310,10700
467876003,126190743,889,1,f,371926000,0,114540000000,0,0,0,0,0.455609,0,0,0,0,0,0
467877907,126190743,943,3,f,4653320000,10377000,1753790000000,11049900000,0.00223002,1064.84,2.37462,5.70031,0.0127118,0.018402,0.580733,2590,3120,7810
467876287,126190743,1085,1,f,41661900,0,6901970000,0,0,0,0,0.0510358,0,0,0,0,0,0
467876694,126190743,229,2,f,720292000,679341,5321090000,518546000,0.000943146,763.307,0.719911,0.882358,0.000832193,0.00120471,0.560467,10480,4520,6770
467875927,126190743,831,1,f,2900700,0,720853000,0,0,0,0,0.00355336,0,0,0,0,0,0
467876624,126190743,165,2,f,275468000,7314300,77182800000,7036860000,0.0265522,962.069,25.5451,0.337449,0.00896002,0.0129708,0.82228,8140,4990,5700
467878038,126190743,182305697,3,f,408919000,8341.43,147123000000,5457430,2.03988e-05,654.256,0.013346,0.500925,1.02183e-05,1.47923e-05,0.0790763,6600,990,8360
467877372,126190743,63,3,f,42055200,2356110,15920700000,3044980000,0.0560243,1292.37,72.4043,0.0515176,0.00288624,0.00417821,0.57295,6530,5750,6580
467877644,126190743,520,3,f,433427000,559051,137395000000,472342000,0.00128984,844.9,1.08978,0.530949,0.000684838,0.000991394,0.507821,6390,4190,9780
467875092,126190743,81,1,f,1123620000,15245,72802100000,3359750,1.35678e-05,220.383,0.00299011,1.37643,1.86752e-05,2.70348e-05,0.115555,5780,3000,4840
467876080,126190743,946,1,f,331878000,25545200,125680000000,28449000000,0.0769716,1113.68,85.7214,0.40655,0.0312928,0.0453005,0.713175,7870,5010,5500
467875948,126190743,844,1,f,1713780000,0,511483000000,0,0,0,0,2.09938,0,0,0,0,0,0
467878041,126190743,182305709,3,f,305957000,171109,102873000000,123758000,0.000559258,723.272,0.404496,0.374797,0.000209608,0.000303436,0.356479,5870,2330,8220
467877331,126190743,312782632,2,f,65985300,0,18709900000,0,0,0,0,0.080832,0,0,0,0,0,0
467876455,126190743,26,2,f,548428000,131347000,654712000000,406810000000,0.239498,3097.2,741.775,0.671824,0.160901,0.232925,1,8650,2910,6400
467877951,126190743,1004,3,f,78892200,110375,17234300000,62491300,0.00139906,566.172,0.79211,0.0966429,0.00013521,0.000195734,0.245356,7630,6360,5440
467877949,126190743,1000,3,f,560162000,27426600,96327800000,32154900000,0.0489618,1172.4,57.4029,0.686198,0.0335975,0.0486369,0.999912,8980,5010,6560
467876612,126190743,157,2,f,301972000,3199920,52105800000,2464930000,0.0105967,770.309,8.16275,0.369916,0.0039199,0.00567458,0.565262,6110,6480,7070
467877971,126190743,1029,3,f,96202800,7708890,35492800000,12207000000,0.0801317,1583.49,126.888,0.117848,0.00944339,0.0136706,0.89555,7990,3800,7220
467877640,126190743,512,3,f,47685200000,2215510,15092900000000,1700570000,4.64612e-05,767.575,0.0356625,58.4144,0.002714,0.00392888,0.625018,10530,3520,4700
467875120,126190743,113,1,f,235825000,0,73042800000,0,0,0,0,0.288886,0,0,0,0,0,0
467876375,126190743,312782562,1,f,75759300,0,25134200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467877655,126190743,541,3,f,2563280000,3835170,763617000000,3144540000,0.00149619,819.924,1.22676,3.14002,0.00469808,0.0068011,0.513931,6620,4320,9660
467875059,126190743,42,1,f,153248000,5690750,51394200000,7880060000,0.0371342,1384.71,51.4202,0.187729,0.00697117,0.0100917,0.738783,8710,2540,5470
467876574,126190743,132,2,f,9461700,17802,2069520000,9424430,0.00188148,529.402,0.996061,0.0115906,2.18075e-05,3.15693e-05,0.19124,3430,3160,6650
467877337,126190743,1,3,f,26553600,22918.4,3636080000,10584200,0.000863098,461.822,0.398598,0.0325282,2.8075e-05,4.06423e-05,0.239893,7630,6510,6740
467878067,126190743,312782644,3,f,328540000,99.3998,117869000000,54073.4,3.02551e-07,543.999,0.000164587,0.402461,1.21765e-07,1.76271e-07,0.0269398,9270,3420,9830
467876700,126190743,233,2,f,98637300,7944.7,39710100000,13842200,8.05446e-05,1742.32,0.140335,0.120831,9.73226e-06,1.40887e-05,0.391102,8490,1750,9220
467877262,126190743,1069,2,f,17398800,297399,678746000,86036700,0.0170931,289.297,4.94498,0.0213135,0.000364314,0.000527394,0.509297,11280,7150,6290
467875207,126190743,181,1,f,172864000,14254000,71918100000,15907500000,0.082458,1116,92.0231,0.211758,0.0174612,0.0252774,0.67035,6860,4940,5660
467877558,126190743,363,3,f,406235000,106717,126002000000,125136000,0.000262698,1172.59,0.308037,0.497638,0.000130728,0.000189247,0.498992,3840,2660,6090
467876190,126190743,1046,1,f,66501900,0,18218700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467878139,126190743,797,3,t,205640000,204743000,2493540000000,2492220000000,0.995637,12172.4,12119.3,0.251909,0.25081,0.363081,1,7050,5440,6580
467877476,126190743,237,3,f,8958600,34936,1143260000,19075700,0.00389972,546.019,2.12932,0.0109743,4.27966e-05,6.19538e-05,0.329171,12700,5250,6190
467875738,126190743,667,1,f,54630000,0,10751300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467876408,126190743,312782628,1,f,482602000,0,157694000000,0,0,0,0,0.591188,0,0,0,0,0,0
467877044,126190743,746,2,f,604155000,145778,193101000000,141150000,0.000241293,968.248,0.233631,0.74009,0.000178578,0.000258516,0.622769,2700,3700,6150
467876977,126190743,634,2,f,109252000,32011400,154357000000,96125600000,0.293005,3002.86,879.853,0.133834,0.0392139,0.0567674,1,7840,3910,6670
467877528,126190743,321,3,f,23947200,966785,8848370000,1104140000,0.0403715,1142.08,46.1073,0.0293353,0.00118431,0.00171445,0.55568,7560,4650,8150
467877493,126190743,263,3,f,59625000,199977,7389320000,104498000,0.00335392,522.548,1.75258,0.0730406,0.000244972,0.00035463,0.329294,4950,6450,6010
467877386,126190743,93,3,f,55870200,23079.5,273248000,2652780,0.000413092,114.941,0.0474812,0.068441,2.82724e-05,4.09281e-05,0.232412,9560,5930,7540
467876773,126190743,294,2,f,2861240000,985128000,5113730000000,3917710000000,0.344302,3976.85,1369.24,3.50501,1.20678,1.74698,1,8270,3260,6350
467877639,126190743,511,3,f,70515000,19201100,84124900000,58359700000,0.272298,3039.4,827.622,0.0863809,0.0235213,0.0340502,1,8210,3270,6350
467876928,126190743,565,2,f,118490000,0,40428400000,0,0,0,0,0.14515,0,0,0,0,0,0
467878035,126190743,10704,3,f,718414000,52252.8,191850000000,36322800,7.27336e-05,695.136,0.0505597,0.880057,6.40097e-05,9.26626e-05,0.393919,7120,2420,6950
467876648,126190743,188,2,f,65914200,106.261,10690300000,54214.5,1.61211e-06,510.202,0.000822501,0.0807449,1.3017e-07,1.88438e-07,0.0197497,2080,3270,6800
467875150,126190743,133,1,f,38626200,1871.11,5674660000,1108860,4.84414e-05,592.624,0.0287076,0.0473171,2.29211e-06,3.31813e-06,0.092392,5420,5430,5580
467875810,126190743,725,1,f,15439500,130079,2597920000,99668200,0.00842506,766.215,6.45541,0.0189134,0.000159346,0.000230675,0.488458,7200,4790,4770
467875863,126190743,776,1,f,4597310000,62439.5,529322000000,31615200,1.35818e-05,506.334,0.0068769,5.6317,7.64884e-05,0.000110727,0.376588,4300,5050,3160
467877876,126190743,904,3,f,1507080000,8859020,307169000000,5344960000,0.00587827,603.335,3.54656,1.84617,0.0108523,0.0157101,0.652098,4310,6110,5930
467876478,126190743,46,2,f,121939000,10457200,45455100000,15390500000,0.0857577,1471.75,126.214,0.149376,0.0128101,0.0185443,0.926192,7850,5300,6140
467877051,126190743,757,2,f,16888500,291922,3361710000,248724000,0.0172853,852.02,14.7274,0.0206884,0.000357605,0.000517681,0.438234,9820,4520,6120
467875629,126190743,577,1,f,212135000,0,93070800000,0,0,0,0,0.259866,0,0,0,0,0,0
467876564,126190743,126,2,f,61705800,17254.8,9354920000,9801440,0.00027963,568.042,0.158842,0.0755896,2.11371e-05,3.05988e-05,0.181669,7630,6270,5810
467878144,126190743,932,3,t,112364,106277,633899000,625812000,0.945824,5888.51,5569.49,0.000137646,0.000130189,0.000188466,0.938309,7440,4710,7120
467876421,126190743,312782652,1,f,7186500,0,2016550000,0,0,0,0,0.00880346,0,0,0,0,0,0
467875517,126190743,451,1,f,116788000,0,30001800000,0,0,0,0,0.143066,0,0,0,0,0,0
467877005,126190743,679,2,f,304778000,17169000,65779400000,10419700000,0.0563328,606.892,34.1879,0.373353,0.021032,0.0304466,0.692284,9860,5060,6020
467877574,126190743,386,3,f,4909400000,7278780,732353000000,4378520000,0.00148262,601.546,0.891864,6.01402,0.00891651,0.0129078,0.590552,12580,6630,7470
467877638,126190743,510,3,f,89352000,43364.8,19383100000,20518200,0.000485325,473.153,0.229633,0.109456,5.31219e-05,7.6901e-05,0.143057,5990,1880,7310
467876779,126190743,301,2,f,319407000,808454,40051200000,531630000,0.00253111,657.589,1.66443,0.391274,0.000990356,0.00143367,0.607443,6400,5890,8230
467876142,126190743,1011,1,f,1786040000,11181.1,688594000000,917346,6.26028e-06,82.0442,0.00051362,2.1879,1.36969e-05,1.9828e-05,0.0906059,6790,3400,720
467877246,126190743,1041,2,f,2510160000,33997.8,513493000000,17954400,1.35441e-05,528.105,0.00715271,3.07495,4.16474e-05,6.02901e-05,0.238987,10650,4620,9350
467877961,126190743,1016,3,f,3366390000,45609.7,310104000000,5367510,1.35485e-05,117.683,0.00159444,4.12383,5.58719e-05,8.0882e-05,0.0619673,350,5620,4270
467875232,126190743,222,1,f,7367400,8938.25,540951000,2503630,0.00121322,280.103,0.339825,0.00902507,1.09494e-05,1.58506e-05,0.168434,12080,6620,5680
467877283,126190743,1102,2,f,558433000,30602900,192084000000,27476300000,0.0548014,897.832,49.2024,0.68408,0.0374886,0.0542697,0.677918,4830,3910,8950
467877581,126190743,398,3,f,423142000,47590.4,40837300000,20810400,0.000112469,437.28,0.0491806,0.518349,5.82983e-05,8.43945e-05,0.177095,10100,6630,4420
467875346,126190743,341,1,f,7050600,1013660,3963490000,1507080000,0.143769,1486.77,213.751,0.00863698,0.00124173,0.00179757,0.605405,7860,5470,5570
467875540,126190743,477,1,f,19541900000,1735160,5489610000000,1084840000,8.87916e-05,625.213,0.0555136,23.9388,0.00212556,0.00307704,0.448206,4310,4460,5580
467876632,126190743,173,2,f,115967000,2421990,18541000000,1231740000,0.0208852,508.567,10.6215,0.142059,0.00296693,0.00429503,0.661046,6310,6640,6710
467877413,126190743,135,3,f,36820800,586887,6690110000,372399000,0.015939,634.533,10.1138,0.0451055,0.000718936,0.00104076,0.475931,11620,6450,7140
467877496,126190743,271,3,f,83878200,2624180,23044600000,2272440000,0.0312856,865.963,27.0921,0.102751,0.00321462,0.00465358,0.671064,9490,3990,7230
467875526,126190743,461,1,f,14782500,0,3543500000,0,0,0,0,0.0181086,0,0,0,0,0,0
467876857,126190743,422,2,f,118133000,38135400,181706000000,134932000000,0.322818,3538.23,1142.2,0.144713,0.0467159,0.0676275,1,7860,4570,6640
467877747,126190743,690,3,f,147717000,5196670,31132600000,6058540000,0.0351799,1165.85,41.0145,0.180953,0.00636592,0.00921551,0.79533,7190,5470,6340
467876034,126190743,907,1,f,118958000,5625420,36145800000,4511490000,0.0472889,801.982,37.9249,0.145724,0.00689114,0.00997584,0.687265,6530,4440,5070
467876114,126190743,991,1,f,2784780000,7348800,328601000000,6202680000,0.00263892,844.039,2.22735,3.41136,0.00900228,0.013032,0.80055,8370,4750,5690
467877190,126190743,965,2,f,172104000,194.257,39120000000,104385,1.12871e-06,537.359,0.000606525,0.210828,2.37964e-07,3.44485e-07,0.0332488,7040,450,6860
467878063,126190743,312782628,3,f,965205000,1201.42,316354000000,668546,1.24473e-06,556.461,0.000692646,1.18238,1.47174e-06,2.13055e-06,0.0542634,9220,3410,9840
467878070,126190743,6,2,t,531903,307585,1383010000,1208770000,0.578273,3929.86,2272.53,0.000651581,0.000376792,0.000545457,0.998647,6760,5350,7240
467875954,126190743,848,1,f,460051000,404695,8079290000,65265100,0.000879674,161.27,0.141865,0.563563,0.000495751,0.000717666,0.309883,6920,6310,4060
467878022,126190743,1113,3,f,77837400,5274810,27653500000,5708170000,0.067767,1082.16,73.3346,0.0953508,0.00646164,0.00935409,0.696074,6400,4140,6460
467875200,126190743,173,1,f,115967000,1033960,15933800000,519021000,0.00891604,501.972,4.4756,0.142059,0.00126661,0.00183358,0.409645,6360,6800,4830
467876466,126190743,35,2,f,15952500,497864,3882310000,498979000,0.0312091,1002.24,31.2791,0.0195418,0.000609883,0.000882887,0.565982,8920,3820,5900
467877224,126190743,1010,2,f,88750800,8256320,49017600000,9732520000,0.0930281,1178.8,109.661,0.10872,0.010114,0.0146413,0.591383,6250,4360,10270
467877049,126190743,754,2,f,1708760000,1805670,405478000000,1242500000,0.00105672,688.108,0.727135,2.09323,0.00221195,0.00320209,0.51411,4590,6720,7970
467875124,126190743,115,1,f,3266100,288248,1345850000,356012000,0.0882544,1235.09,109.002,0.00400097,0.000353103,0.000511164,0.539475,9600,3700,5350
467875569,126190743,511,1,f,35257500,3485620,14048800000,4360990000,0.0988618,1251.14,123.69,0.0431904,0.00426988,0.00618123,0.687494,8270,2840,5330
467876066,126190743,930,1,f,184288000,3822020,45907300000,2703820000,0.0207393,707.431,14.6717,0.225753,0.00468198,0.00677778,0.545535,7490,3340,4920
467877716,126190743,642,3,f,90439200,1037330,5903250000,309909000,0.01147,298.755,3.42672,0.110788,0.00127074,0.00183956,0.581208,9750,6630,6270
467877627,126190743,484,3,f,279306000,4746.05,68974900000,2223590,1.69923e-05,468.515,0.00796113,0.34215,5.81391e-06,8.41641e-06,0.0882872,2960,4490,5500
467877801,126190743,784,3,f,3528990000,45349400,190636000000,26308000000,0.0128505,580.118,7.45483,4.32301,0.055553,0.0804204,1,6760,5330,7250
467877870,126190743,897,3,f,250607000,3799570,72105000000,2826270000,0.0151615,743.84,11.2777,0.306993,0.00465448,0.00673797,0.429443,6010,4400,10600
467875686,126190743,621,1,f,170722000,89149.6,27322400000,60435200,0.000522192,677.908,0.353998,0.209134,0.000109208,0.000158093,0.320296,9980,5350,3890
467876103,126190743,977,1,f,135130000,0,39540200000,0,0,0,0,0.165534,0,0,0,0,0,0
467877131,126190743,893,2,f,60102900,5591750,19421300000,5619420000,0.0930362,1004.95,93.4967,0.0736261,0.00684989,0.00991613,0.690192,5280,3810,9100
467875797,126190743,709,1,f,1080640000,2628740,230100000000,2511930000,0.00243257,955.564,2.32448,1.32379,0.00322021,0.00466168,0.577867,7220,4840,5490
467876889,126190743,478,2,f,171965000,12194.3,54944400000,5498030,7.09117e-05,450.868,0.0319718,0.210657,1.4938e-05,2.16248e-05,0.123703,5980,1880,7310
467876173,126190743,1033,1,f,1091300000,25986,390558000000,18672600,2.38119e-05,718.563,0.0171104,1.33684,3.18328e-05,4.60823e-05,0.22325,11730,4230,3030
467877398,126190743,115,3,f,6532200,692241,3144060000,947487000,0.105974,1368.73,145.049,0.00800194,0.000847995,0.00122759,0.549015,9670,3850,5950
467877928,126190743,970,3,f,137684000,1374030,14039300000,610880000,0.00997957,444.592,4.43683,0.168663,0.00168318,0.00243663,0.552435,11010,5470,5800
467877602,126190743,440,3,f,169400000,268565,38736100000,229491000,0.00158539,854.509,1.35473,0.207515,0.000328992,0.000476259,0.645042,3590,3730,7310
467877914,126190743,951,3,f,825813000,1680.28,381468000000,1446920,2.03469e-06,861.118,0.00175211,1.01162,2.05834e-06,2.97972e-06,0.121425,13100,3560,4980
467876955,126190743,607,2,f,603722000,3344.18,99718000000,1844400,5.53928e-06,551.524,0.00305504,0.739559,4.09662e-06,5.93041e-06,0.119744,11600,4650,7450
467877065,126190743,783,2,f,135370000,1862600,38304100000,1931740000,0.0137593,1037.12,14.27,0.165828,0.00228168,0.00330304,0.58107,4070,4120,8280
467876150,126190743,1017,1,f,5149200000,146108,1611120000000,92814100,2.8375e-05,635.242,0.018025,6.30777,0.000178983,0.000259101,0.368023,11940,2940,2140
467876360,126190743,182305701,1,f,90999000,0,38740000000,0,0,0,0,0.111474,0,0,0,0,0,0
467877242,126190743,1035,2,f,354337000,16196000,202444000000,28635700000,0.0457078,1768.07,80.8147,0.434063,0.0198401,0.0287211,0.965362,5270,4090,9950
467877950,126190743,1002,3,f,2056660000,26808.2,790416000000,28634200,1.30348e-05,1068.11,0.0139227,2.51941,3.28401e-05,4.75404e-05,0.595769,7650,2800,9870
467876809,126190743,342,2,f,1252500000,93933000,493470000000,142686000000,0.0749964,1519.02,113.921,1.53431,0.115068,0.166576,0.999853,6050,5550,7890
467878027,126190743,1125,3,f,213626000,14754.5,69862500000,15572700,6.9067e-05,1055.45,0.0728969,0.261692,1.80743e-05,2.61649e-05,0.351529,2720,3700,6150
467875145,126190743,129,1,f,590199000,419069,33419200000,185689000,0.000710047,443.099,0.314621,0.722994,0.00051336,0.000743157,0.438645,7680,2860,5590
467876800,126190743,330,2,f,8700300,2.02748,1397740000,999.693,2.33036e-07,493.071,0.000114903,0.0106579,2.48367e-09,3.59544e-09,0.00105642,6910,1130,6450
467877472,126190743,231,3,f,14391000,967787,3680200000,811070000,0.0672495,838.066,56.3595,0.017629,0.00118554,0.00171623,0.548988,9620,4040,6150
467878005,126190743,1086,3,f,89312400,1222.53,30508600000,662777,1.36883e-05,542.134,0.00742089,0.109408,1.49761e-06,2.16798e-06,0.0583789,6900,690,6900
467877900,126190743,934,3,f,232686000,0,54700300000,0,0,0,0,0.28504,0,0,0,0,0,0
467876642,126190743,184,2,f,337540000,362910,77595300000,311107000,0.00107516,857.256,0.92169,0.413486,0.000444565,0.000643567,0.321267,2040,3080,7380
467877511,126190743,295,3,f,1457210000,2387260,435893000000,2181080000,0.00163824,913.633,1.49675,1.78508,0.0029244,0.00423345,0.544605,6250,5930,8810
467877607,126190743,445,3,f,462146000,556118,48743400000,241086000,0.00120334,433.515,0.521665,0.566129,0.000681244,0.000986192,0.526098,11470,6160,7570
467877633,126190743,500,3,f,24612100000,59253200,8025810000000,56033800000,0.00240748,945.668,2.27668,30.1498,0.0725851,0.105077,0.818089,4460,1670,6640
467877752,126190743,696,3,f,23002200,0,6544610000,0,0,0,0,0.0281777,0,0,0,0,0,0
467877956,126190743,1009,3,f,41582800000,260487000,4036710000000,332828000000,0.0062643,1277.71,8.00398,50.9389,0.319097,0.461935,1,8080,4830,6590
467875080,126190743,66,1,f,2637000,23808.9,282646000,12689900,0.0090288,532.989,4.81225,0.00323033,2.9166e-05,4.22216e-05,0.178973,8170,4670,3610
467877878,126190743,906,3,f,198403000,103.959,47256500000,54814.6,5.2398e-07,527.27,0.000276279,0.243044,1.2735e-07,1.84356e-07,0.0376945,7670,860,6960
467876594,126190743,147,2,f,7392600,458815,1949440000,293824000,0.0620641,640.397,39.7457,0.00905593,0.000562048,0.00081364,0.454163,10610,3990,6540
467877157,126190743,922,2,f,986040000,3540510,266951000000,2945580000,0.00359063,831.964,2.98728,1.2079,0.00433712,0.00627856,0.620113,6810,4650,9830
467875342,126190743,338,1,f,10008000,0,1198410000,0,0,0,0,0.0122598,0,0,0,0,0,0
467876982,126190743,643,2,f,21839400,0,6934950000,0,0,0,0,0.0267533,0,0,0,0,0,0
467877192,126190743,967,2,f,5440080000,85195700,565006000000,184188000000,0.0156607,2161.94,33.8575,6.6641,0.104365,0.151082,1,8080,4830,6590
467877364,126190743,44,3,f,1542000000,302828,427918000000,228943000,0.000196387,756.017,0.148472,1.88894,0.000370964,0.000537019,0.526752,3550,3820,6210
467877875,126190743,903,3,f,82166400,5.66693,13040200000,685.607,6.8969e-08,120.984,8.34413e-06,0.100654,6.94199e-09,1.00495e-08,0.00222265,12620,4760,4170
467878111,126190743,6,3,t,531903,307585,1383010000,1208770000,0.578273,3929.86,2272.53,0.000651581,0.000376792,0.000545457,0.998647,6760,5350,7240
467876795,126190743,323,2,f,9691670000,2774460000,13152300000000,9168550000000,0.286272,3304.63,946.024,11.8723,3.39871,4.92008,1,8170,4330,5790
467875189,126190743,163,1,f,234126000,0,59869700000,0,0,0,0,0.286804,0,0,0,0,0,0
467875050,126190743,35,1,f,15952500,50772.2,2883310000,37177100,0.00318271,732.233,2.33049,0.0195418,6.21959e-05,9.00369e-05,0.222666,8840,3800,5450
467878039,126190743,182305701,3,f,181998000,13193.8,78000300000,9502560,7.24945e-05,720.227,0.0522125,0.222948,1.61625e-05,2.33973e-05,0.145257,5350,2040,8760
467875195,126190743,169,1,f,69519600,14705.1,14371300000,10195600,0.000211525,693.337,0.146658,0.0851615,1.80138e-05,2.60773e-05,0.137424,11320,5110,5650
467876992,126190743,658,2,f,421227000,12167100,55980700000,8550430000,0.0288849,702.75,20.2989,0.516003,0.0149047,0.0215765,0.63984,9660,3530,7270
467877400,126190743,118,3,f,93166200,853007,13932400000,652967000,0.00915575,765.489,7.00862,0.114129,0.00104493,0.00151268,0.454028,7240,5360,5760
467876104,126190743,978,1,f,294982000,995242,16493700000,352665000,0.00337391,354.351,1.19555,0.361353,0.00121917,0.00176491,0.509794,12100,6950,4440
467876303,126190743,1097,1,f,7483590000,97782900,1516890000000,88896800000,0.0130663,909.124,11.8789,9.1674,0.119784,0.173403,0.812378,7900,5550,5660
467877715,126190743,639,3,f,516107000,1436640,109834000000,1038540000,0.00278362,722.895,2.01226,0.632231,0.00175989,0.00254767,0.48314,6490,6840,7830
467877939,126190743,985,3,f,16077800000,48599000,5664570000000,46259400000,0.00302274,951.86,2.87722,19.6953,0.0595337,0.086183,0.800519,5300,1330,6790
467875740,126190743,669,1,f,6003480000,3295.85,2035830000000,572049,5.4899e-07,173.567,9.52862e-05,7.35426,4.03741e-06,5.84469e-06,0.0414694,9470,1410,2150
467877943,126190743,990,3,f,237445000,99766.6,93060400000,113970000,0.000420167,1142.36,0.479982,0.29087,0.000122214,0.000176921,0.254747,6440,3990,10280
467876159,126190743,1023,1,f,335030000,0,129179000000,0,0,0,0,0.410411,0,0,0,0,0,0
467875076,126190743,63,1,f,21027600,219448,5391700000,150348000,0.0104362,685.116,7.15001,0.0257588,0.000268824,0.000389159,0.313489,6520,5650,4830
467875302,126190743,307,1,f,289374000,2037230,18327700000,682341000,0.00704011,334.936,2.35799,0.354484,0.0024956,0.00361272,0.54337,10570,6590,5350
467877072,126190743,795,2,f,2067420000,363339000,1637450000000,865642000000,0.175745,2382.46,418.706,2.53259,0.44509,0.644328,1,8170,4330,5790
467877015,126190743,694,2,f,277589000,67398.6,85858700000,47629900,0.0002428,706.69,0.171585,0.340046,8.25633e-05,0.000119521,0.279045,3530,5200,8460
467877584,126190743,403,3,f,1413820000,5727670,338921000000,4399780000,0.0040512,768.162,3.11198,1.73193,0.00701639,0.0101572,0.626458,6400,5790,7780
467875442,126190743,380,1,f,11023200,108.934,620969000,32257.9,9.88222e-06,296.124,0.00292636,0.0135034,1.33444e-07,1.93178e-07,0.0587385,13010,5260,4800
467876801,126190743,331,2,f,377554000,7762240,91985000000,9690040000,0.0205593,1248.36,25.6653,0.462503,0.00950874,0.0137652,0.917326,7760,5510,6220
467877399,126190743,117,3,f,256304000,111557,2180610000,14888500,0.000435255,133.46,0.0580891,0.313972,0.000136658,0.000197831,0.22445,5940,7080,5720
467877896,126190743,930,3,f,368577000,31176600,148823000000,40246800000,0.0845864,1290.93,109.195,0.451507,0.0381913,0.055287,0.798086,7440,4250,6320
467877495,126190743,269,3,f,137700000,0,36856400000,0,0,0,0,0.168683,0,0,0,0,0,0
467878069,126190743,312782652,3,f,14373000,11.4039,3947270000,6029.72,7.93428e-07,528.74,0.000419517,0.0176069,1.39698e-08,2.02232e-08,0.012671,9180,3400,9840
467877317,126190743,312782574,2,f,218830000,0,79546500000,0,0,0,0,0.268067,0,0,0,0,0,0
467877186,126190743,959,2,f,127209000,945871,32344100000,603037000,0.00743559,637.546,4.74053,0.155831,0.00115869,0.00167736,0.344619,6500,4120,10690
467878065,126190743,312782636,3,f,341042000,0,107756000000,0,0,0,0,0.417777,0,0,0,0,0,0
467876910,126190743,523,2,f,374384000,2375300,94764300000,1659550000,0.00634455,698.67,4.43275,0.45862,0.00290974,0.00421223,0.491159,5260,6480,6530
467877572,126190743,382,3,f,7803800000,359342,2993370000000,377613000,4.60471e-05,1050.85,0.0483884,9.55965,0.000440194,0.00063724,0.579151,6820,1750,7110
467876907,126190743,515,2,f,92960100,61851.8,22482200000,39196800,0.000665358,633.722,0.421652,0.113876,7.57684e-05,0.000109685,0.248808,5480,6330,6140
467877384,126190743,88,3,f,704419000,8405140,179692000000,6251340000,0.011932,743.752,8.87446,0.862914,0.0102963,0.0149053,0.603118,5860,5930,6380
467878143,126190743,864,3,t,34153400,28364900,204608000000,197891000000,0.830513,6976.64,5794.19,0.041838,0.034747,0.0503009,1,7190,5230,6530
467877902,126190743,936,3,f,3387550000,16610.7,1145130000000,5829140,4.90346e-06,350.927,0.00172075,4.14975,2.03481e-05,2.94566e-05,0.18603,12040,1770,4250
467877571,126190743,381,3,f,1507030000,195930000,979280000000,474409000000,0.13001,2421.32,314.797,1.84612,0.240014,0.347453,1,8560,4920,7280
467877669,126190743,575,3,f,216592000,23042300,100519000000,33822600000,0.106386,1467.85,156.158,0.265325,0.0282268,0.0408621,0.764458,6690,4000,6670
467877580,126190743,397,3,f,58861800,1779270,6854300000,805759000,0.030228,452.858,13.689,0.0721057,0.00217961,0.00315528,0.565205,8440,4760,5690
467878146,126190743,983,3,t,531903,307585,1383010000,1208770000,0.578273,3929.86,2272.53,0.000651581,0.000376792,0.000545457,0.998647,6760,5350,7240
