id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466976929,176431817,541,2,f,1281640000,2091.31,272929000000,690113,1.63174e-06,329.991,0.00053846,1.57001,2.56185e-06,2.42011e-05,0.0712081,6570,4750,10680
466977516,176431817,189,3,f,57481200,181285,15509100000,140622000,0.00315382,775.696,2.4464,0.0704145,0.000222074,0.00209787,0.41874,6670,4750,5630
466975318,176431817,138,1,f,1082980000,2846.02,187856000000,1204150,2.62795e-06,423.101,0.00111189,1.32665,3.48638e-06,3.29348e-05,0.104978,8460,3460,3880
466977622,176431817,348,3,f,1157160000,2231170,189056000000,1604650000,0.00192814,719.197,1.38671,1.41753,0.00273319,0.0258196,0.703709,9330,3950,5730
466977032,176431817,690,2,f,73858500,115058,9155600000,71779700,0.00155781,623.858,0.971854,0.0904767,0.000140946,0.00133147,0.426738,7560,5410,6260
466977184,176431817,906,2,f,99201600,0,13235800000,0,0,0,0,0.121522,0,0,0,0,0,0
466978058,176431817,993,3,f,8534310000,93282.5,1814590000000,35744400,1.09303e-05,383.185,0.00418832,10.4545,0.000114271,0.00107949,0.286507,2360,2260,3630
466976817,176431817,362,2,f,605311000,2738150,141905000000,2007800000,0.00452354,733.269,3.31697,0.741506,0.00335423,0.0316865,0.743865,6940,3940,5980
466977793,176431817,619,3,f,353104000,157147,88564200000,84264900,0.000445043,536.219,0.23864,0.432553,0.000192505,0.00181854,0.327664,5720,7070,7720
466976165,176431817,818,1,f,916176000,57013.3,131829000000,25675500,6.22297e-05,450.342,0.0280246,1.12232,6.98413e-05,0.000659771,0.236875,5660,4760,3690
466977570,176431817,275,3,f,2803860000,18137100,546991000000,15279100000,0.0064686,842.422,5.44929,3.43473,0.0222179,0.209886,0.609755,5030,4840,5310
466978244,176431817,997,3,t,136292000,86413800,460441000000,420244000000,0.634032,4863.16,3083.4,0.166958,0.105857,1,1,7470,6950,5790
466976478,176431817,1085,1,f,41661900,0,3150640000,0,0,0,0,0.0510358,0,0,0,0,0,0
466976500,176431817,1113,1,f,38918700,0,9478770000,0,0,0,0,0.0476754,0,0,0,0,0,0
466976635,176431817,121,2,f,11001600,0,1453300000,0,0,0,0,0.013477,0,0,0,0,0,0
466977559,176431817,255,3,f,367090000,34799.6,127074000000,27719900,9.47986e-05,796.556,0.0755124,0.449685,4.26296e-05,0.000402709,0.244955,5880,4120,6410
466977479,176431817,136,3,f,2160790000,0,405168000000,0,0,0,0,2.64697,0,0,0,0,0,0
466977361,176431817,182305697,2,f,204459000,0,45473400000,0,0,0,0,0.250463,0,0,0,0,0,0
466975312,176431817,129,1,f,590199000,4990280,41334800000,4645650000,0.00845524,930.94,7.87133,0.722994,0.00611309,0.0577486,0.635969,7230,6370,5680
466976005,176431817,678,1,f,181660000,0,53164100000,0,0,0,0,0.222534,0,0,0,0,0,0
466976782,176431817,314,2,f,98857800,387.27,17795600000,129251,3.91744e-06,333.75,0.00130745,0.121101,4.74405e-07,4.48157e-06,0.0378443,5070,4900,9460
466977068,176431817,737,2,f,121828000,1033830,15579900000,738003000,0.00848597,713.857,6.05777,0.149239,0.00126644,0.0119637,0.630454,6970,6390,6740
466976405,176431817,993,1,f,4267160000,73330.9,913255000000,28868300,1.7185e-05,393.672,0.00676524,5.22727,8.98304e-05,0.000848602,0.286507,2360,2260,3630
466977012,176431817,665,2,f,569020000,588752,35610100000,241830000,0.00103468,410.751,0.424995,0.697049,0.000721221,0.00681317,0.477489,4710,6530,8580
466977626,176431817,354,3,f,25630900000,1088430,4228730000000,396589000,4.24655e-05,364.368,0.0154731,31.3978,0.00133333,0.0125955,0.334607,11390,7240,5660
466976545,176431817,312782594,1,f,37917000,0,8869870000,0,0,0,0,0.0464483,0,0,0,0,0,0
466977873,176431817,728,3,f,6347400000,15810.9,414272000000,10306100,2.49093e-06,651.836,0.00162368,7.77556,1.93684e-05,0.000182968,0.207651,10440,3640,4240
466976323,176431817,959,1,f,127209000,3712.71,25067600000,1072970,2.9186e-05,288.999,0.00843474,0.155831,4.54808e-06,4.29644e-05,0.0577488,8540,2840,700
466976812,176431817,354,2,f,12815400000,636479,2134440000000,233813000,4.9665e-05,367.353,0.0182446,15.6989,0.000779687,0.00736548,0.313152,12300,7240,5780
466975741,176431817,453,1,f,13800300000,581267,3626380000000,235435000,4.21198e-05,405.038,0.0170601,16.9054,0.000712052,0.00672656,0.467943,4850,3200,1460
466976310,176431817,945,1,f,330632000,4367.51,70905300000,1803340,1.32096e-05,412.899,0.00545422,0.405024,5.3502e-06,5.05418e-05,0.129489,5550,2210,3520
466976437,176431817,1030,1,f,94052700,0,24398100000,0,0,0,0,0.115215,0,0,0,0,0,0
466977861,176431817,706,3,f,71953200,16115.7,19034800000,9674190,0.000223974,600.297,0.134451,0.0881427,1.97417e-05,0.000186494,0.215977,7840,2420,6180
466976940,176431817,571,2,f,474962000,7341470,126282000000,6008690000,0.015457,818.458,12.6509,0.581829,0.0089933,0.0849572,0.72666,6290,3470,5700
466977965,176431817,872,3,f,116622000,819549,18625700000,751347000,0.00702739,916.781,6.44258,0.142862,0.00100395,0.009484,0.703709,9330,3950,5730
466975738,176431817,451,1,f,116788000,4790.07,29019700000,3698670,4.10149e-05,772.154,0.0316698,0.143066,5.86784e-06,5.54318e-05,0.345939,7710,6600,2200
466978204,176431817,157,2,t,36017000,27534300,161311000000,153790000000,0.76448,5585.41,4269.93,0.0441208,0.0337295,0.318633,1,7420,6980,5800
466977372,176431817,312782570,2,f,6499800,0,745992000,0,0,0,0,0.00796225,0,0,0,0,0,0
466977988,176431817,905,3,f,164509000,0,32922700000,0,0,0,0,0.201524,0,0,0,0,0,0
466975314,176431817,132,1,f,9461700,0,1267790000,0,0,0,0,0.0115906,0,0,0,0,0,0
466975724,176431817,441,1,f,8389800,0,943399000,0,0,0,0,0.0102775,0,0,0,0,0,0
466977522,176431817,202,3,f,1221830000,1611.23,342744000000,1689980,1.3187e-06,1048.88,0.00138315,1.49674,1.97375e-06,1.86455e-05,0.0924481,10890,4480,6380
466977382,176431817,312782612,2,f,51101100,0,12376000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466977449,176431817,95,3,f,5362290000,690781,1182000000000,325110000,0.000128822,470.642,0.0606291,6.5688,0.000846206,0.00799387,0.502286,4360,4700,1690
466976802,176431817,341,2,f,7050600,86572.9,1450890000,61509000,0.0122788,710.489,8.72394,0.00863698,0.000106052,0.00100184,0.531101,7800,5620,5840
466977539,176431817,226,3,f,923751000,19336300,224117000000,16901500000,0.0209324,874.085,18.2966,1.13159,0.0236869,0.223764,0.670568,5680,5930,6680
466976180,176431817,839,1,f,40102200,0,7630800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466976707,176431817,210,2,f,14751000,75607.3,3124970000,39455100,0.00512557,521.842,2.67474,0.01807,9.26189e-05,0.000874945,0.323358,8100,6160,6550
466978006,176431817,929,3,f,76420800,0,5074250000,0,0,0,0,0.0936155,0,0,0,0,0,0
466978231,176431817,157,3,t,36017000,27534300,161311000000,153790000000,0.76448,5585.41,4269.93,0.0441208,0.0337295,0.318633,1,7420,6980,5800
466976335,176431817,972,1,f,790097000,10425.2,196644000000,4134940,1.31949e-05,396.627,0.00523345,0.967869,1.27709e-05,0.000120643,0.153763,3780,3000,5670
466976964,176431817,607,2,f,603722000,876.139,119161000000,461099,1.45123e-06,526.285,0.00076376,0.739559,1.07327e-06,1.01389e-05,0.0540931,11570,5350,8140
466977915,176431817,800,3,f,364055000,19847.9,88899300000,8618790,5.45188e-05,434.243,0.0236744,0.445968,2.43136e-05,0.000229684,0.147217,3450,3880,7250
466977829,176431817,667,3,f,109260000,0,18206500000,0,0,0,0,0.133844,0,0,0,0,0,0
466977138,176431817,848,2,f,460051000,898046,7675150000,489153000,0.00195206,544.686,1.06326,0.563563,0.00110011,0.0103924,0.515673,5920,7000,6170
466977357,176431817,10704,2,f,359207000,0,81379800000,0,0,0,0,0.440029,0,0,0,0,0,0
466977548,176431817,238,3,f,38451600,0.0166473,1980420000,4.61132,4.32943e-10,277,1.19925e-07,0.0471032,2.0393e-11,1.92647e-10,1.84971e-05,10200,4980,5780
466977685,176431817,444,3,f,1515540000,3426190,343713000000,2587160000,0.00226071,755.113,1.70709,1.85654,0.00419708,0.0396486,0.743865,6940,3940,5980
466977264,176431817,1006,2,f,56410200,0,8531130000,0,0,0,0,0.0691025,0,0,0,0,0,0
466977682,176431817,441,3,f,16779600,0,1707210000,0,0,0,0,0.020555,0,0,0,0,0,0
466975295,176431817,114,1,f,87211800,0,23859000000,0,0,0,0,0.106834,0,0,0,0,0,0
466977514,176431817,187,3,f,746635000,18544,197923000000,8124920,2.48368e-05,438.143,0.0108821,0.914627,2.27164e-05,0.000214595,0.220373,4990,4900,9460
466976416,176431817,1007,1,f,2464120000,362.813,646041000000,209706,1.47239e-07,578,8.5104e-05,3.01854,4.44446e-07,4.19856e-06,0.0113502,10850,2600,3400
466975192,176431817,26,1,f,548428000,138203,119371000000,86411000,0.000251999,625.246,0.157561,0.671824,0.000169299,0.00159932,0.377301,9000,2310,5560
466976685,176431817,178,2,f,181889000,62420.8,26929900000,32227500,0.000343181,516.293,0.177182,0.222814,7.64655e-05,0.000722348,0.48881,8090,4370,8280
466976202,176431817,864,1,f,2470490000,277658,461912000000,161794000,0.00011239,582.711,0.0654908,3.02635,0.000340131,0.00321312,0.440552,8360,4440,3730
466976534,176431817,312782562,1,f,75759300,0,21487900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466976442,176431817,1037,1,f,375044000,52336.9,62989000000,18605000,0.000139549,355.485,0.0496075,0.459429,6.41127e-05,0.000605654,0.320056,8570,2190,4090
466977442,176431817,78,3,f,836248000,134406,20548900000,44111900,0.000160725,328.199,0.0527498,1.0244,0.000164647,0.00155537,0.264676,8750,6190,4170
466977774,176431817,598,3,f,73866600,0,10610200000,0,0,0,0,0.0904866,0,0,0,0,0,0
466977867,176431817,718,3,f,564858000,15585.2,99341600000,8851080,2.75914e-05,567.916,0.0156696,0.691951,1.90919e-05,0.000180355,0.24666,7600,4280,7840
466977166,176431817,886,2,f,2162850000,184957,438550000000,120195000,8.55155e-05,649.854,0.0555726,2.64949,0.000226572,0.00214037,0.483543,6730,910,5930
466976908,176431817,501,2,f,49773600,0,10667600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466977929,176431817,819,3,f,59992200,14411.1,6263820000,8922300,0.000240217,619.125,0.148724,0.0734904,1.76536e-05,0.000166769,0.182528,3940,2970,6600
466978172,176431817,312782570,3,f,12999600,0,1705350000,0,0,0,0,0.0159245,0,0,0,0,0,0
466977792,176431817,618,3,f,956504000,5517.09,37750900000,2949200,5.76798e-06,534.558,0.00308332,1.17172,6.75844e-06,6.38451e-05,0.114559,5760,3250,6110
466977922,176431817,806,3,f,1483250000,8089.65,379045000000,3550100,5.45402e-06,438.844,0.00239346,1.81698,9.90983e-06,9.36153e-05,0.0962786,7260,1850,1790
466977993,176431817,910,3,f,92952000,983.667,17790700000,326095,1.05825e-05,331.51,0.00350821,0.113866,1.20499e-06,1.13832e-05,0.061412,3140,3150,6840
466978064,176431817,1002,3,f,2056660000,35715.8,514324000000,11617500,1.73659e-05,325.275,0.00564871,2.51941,4.37518e-05,0.000413311,0.198801,7230,2780,770
466976627,176431817,111,2,f,755810000,115805,135849000000,81514500,0.00015322,703.895,0.10785,0.925867,0.000141861,0.00134012,0.467644,5100,5020,9930
466976579,176431817,21,2,f,569020000,588752,35610100000,241830000,0.00103468,410.751,0.424995,0.697049,0.000721221,0.00681317,0.477489,4710,6530,8580
466975379,176431817,214,1,f,289443000,50977,37671000000,24079400,0.000176121,472.357,0.0831922,0.354567,6.24468e-05,0.000589918,0.276526,8590,4050,4980
466976971,176431817,614,2,f,211367000,23147100,72316900000,27458000000,0.109511,1186.24,129.907,0.258925,0.0283552,0.267864,0.976061,7290,7110,6280
466976958,176431817,598,2,f,36933300,0,5185780000,0,0,0,0,0.0452433,0,0,0,0,0,0
466977323,176431817,1089,2,f,19620800000,2971340,4582490000000,1684670000,0.000151438,566.973,0.0858616,24.0355,0.00363989,0.034385,0.727937,9000,5630,8330
466975687,176431817,403,1,f,706910000,1237780,147649000000,836364000,0.00175097,675.696,1.18313,0.865965,0.00151628,0.0143239,0.485703,7390,5860,3350
466976632,176431817,118,2,f,46288800,6020870,18695300000,7011160000,0.130072,1164.48,151.465,0.0567038,0.00737557,0.0696749,0.691313,7320,6340,5760
466976847,176431817,406,2,f,152916000,138171,23258100000,73349900,0.00090357,530.865,0.479673,0.187322,0.000169259,0.00159894,0.516776,8470,4320,8150
466977872,176431817,726,3,f,5756080000,316192,1315450000000,171810000,5.49318e-05,543.372,0.0298484,7.0512,0.000387335,0.00365905,0.595755,7720,6180,4010
466975320,176431817,141,1,f,995206000,32928100,231317000000,24565100000,0.0330867,746.023,24.6835,1.21913,0.0403369,0.381052,0.70544,5280,6500,5460
466976926,176431817,534,2,f,73809900,3112.88,11109600000,2123490,4.21744e-05,682.161,0.0287697,0.0904171,3.81328e-06,3.6023e-05,0.101717,10360,4480,7150
466977299,176431817,1049,2,f,593838000,3887.41,136650000000,3347580,6.54625e-06,861.133,0.00563719,0.727452,4.76208e-06,4.4986e-05,0.0876037,10340,4870,8470
466978085,176431817,1029,3,f,96202800,5289.55,9261720000,2286400,5.49834e-05,432.249,0.0237665,0.117848,6.4797e-06,6.12119e-05,0.104978,8460,3460,3880
466975412,176431817,249,1,f,9216000,0,1912560000,0,0,0,0,0.0112896,0,0,0,0,0,0
466976513,176431817,1129,1,f,16931900000,135595000,3302940000000,102314000000,0.00800828,754.552,6.04266,20.7416,0.166104,1.56914,0.960255,7260,7280,5520
466975621,176431817,351,1,f,670962000,13740900,168017000000,11573600000,0.0204794,842.269,17.2492,0.821928,0.0168326,0.159013,0.565958,5650,5800,5130
466975709,176431817,427,1,f,281031000,0,50226600000,0,0,0,0,0.344263,0,0,0,0,0,0
466975795,176431817,514,1,f,12478500,0,1013230000,0,0,0,0,0.0152862,0,0,0,0,0,0
466976451,176431817,1049,1,f,593838000,617.742,119034000000,407258,1.04025e-06,659.269,0.000685807,0.727452,7.56734e-07,7.14865e-06,0.0267936,10530,5100,2760
466977220,176431817,951,2,f,412906000,0,155370000000,0,0,0,0,0.50581,0,0,0,0,0,0
466978024,176431817,950,3,f,801248000,22291.6,279696000000,11456300,2.78211e-05,513.93,0.0142981,0.981529,2.73072e-05,0.000257963,0.191417,4840,2300,2690
466975983,176431817,658,1,f,421227000,31246.4,33188300000,23710400,7.41795e-05,758.819,0.0562888,0.516003,3.82768e-05,0.00036159,0.404719,9070,4370,3560
466977778,176431817,603,3,f,1269950000,185030,68351000000,93232300,0.000145699,503.876,0.0734142,1.55569,0.000226662,0.00214121,0.342706,6910,3050,2970
466978018,176431817,943,3,f,4653320000,13683.2,1198110000000,5917990,2.94052e-06,432.502,0.00127178,5.70031,1.67619e-05,0.000158345,0.114063,2690,2440,3620
466976553,176431817,312782628,1,f,482602000,1736.83,106325000000,624608,3.59888e-06,359.625,0.00129425,0.591188,2.12762e-06,2.0099e-05,0.0506812,9650,2950,1040
466977927,176431817,816,3,f,233820000,0,72808300000,0,0,0,0,0.28643,0,0,0,0,0,0
466976763,176431817,288,2,f,249189000,0,66707100000,0,0,0,0,0.305257,0,0,0,0,0,0
466977509,176431817,178,3,f,363778000,62421.9,62043400000,32227800,0.000171593,516.29,0.088592,0.445628,7.64669e-05,0.000722361,0.48881,8090,4370,8280
466976857,176431817,422,2,f,118133000,58926,15813600000,37117600,0.00049881,629.902,0.314202,0.144713,7.21844e-05,0.000681905,0.516776,8470,4320,8150
466976866,176431817,437,2,f,529204000,0,104377000000,0,0,0,0,0.648276,0,0,0,0,0,0
466975222,176431817,46,1,f,121939000,121410,11298300000,55531300,0.000995659,457.387,0.455402,0.149376,0.000148727,0.00140498,0.345275,8270,5700,5280
466977233,176431817,969,2,f,176205000,43255.2,61453600000,13747100,0.000245483,317.814,0.078018,0.215851,5.29877e-05,0.000500559,0.213272,2230,3690,5850
466977258,176431817,997,2,f,224186000000,528705000,46066100000000,546317000000,0.00235833,1033.31,2.43689,274.628,0.647663,6.11829,1,7470,6950,5790
466977796,176431817,622,3,f,75229200,0,8330220000,0,0,0,0,0.0921558,0,0,0,0,0,0
466977292,176431817,1039,2,f,30308400,0,7328030000,0,0,0,0,0.0371278,0,0,0,0,0,0
466975438,176431817,266,1,f,51579900,2460980,13457800000,2070220000,0.047712,841.215,40.1361,0.0631854,0.0030147,0.028479,0.590423,5040,4840,5310
466975831,176431817,542,1,f,264586000,4980.29,43180000000,1891340,1.8823e-05,379.766,0.00714832,0.324117,6.10085e-06,5.7633e-05,0.103799,8330,1680,5390
466976587,176431817,35,2,f,15952500,0,2404710000,0,0,0,0,0.0195418,0,0,0,0,0,0
466977256,176431817,993,2,f,4267160000,19951.6,901336000000,6876130,4.67563e-06,344.64,0.00161141,5.22727,2.44408e-05,0.000230885,0.144074,5840,1820,6610
466976951,176431817,588,2,f,246776000,31836.3,62936700000,18555100,0.000129009,582.828,0.0751898,0.302301,3.89994e-05,0.000368417,0.259311,5920,2060,5750
466977191,176431817,914,2,f,1363500,129207,508784000,110542000,0.0947609,855.546,81.0723,0.00167029,0.000158278,0.00149521,0.513241,5480,5730,6270
466975921,176431817,612,1,f,294221000,143953,54622600000,74734000,0.00048927,519.155,0.254007,0.36042,0.000176343,0.00166586,0.28046,9060,5490,3960
466976616,176431817,88,2,f,352210000,13434300,106567000000,11433200000,0.038143,851.044,32.4613,0.431457,0.016457,0.155465,0.601413,6240,6280,6140
466975381,176431817,217,1,f,160678000,3178.09,28754700000,3610800,1.97793e-05,1136.15,0.0224723,0.19683,3.89316e-06,3.67776e-05,0.12437,10840,4180,4590
466977819,176431817,656,3,f,1689320000,78694.1,321919000000,30301700,4.65833e-05,385.058,0.0179373,2.06941,9.64002e-05,0.000910666,0.286507,2360,2260,3630
466976080,176431817,746,1,f,604155000,24018,154241000000,10140400,3.97548e-05,422.2,0.0167845,0.74009,2.94221e-05,0.000277942,0.187825,3720,4150,4410
466976706,176431817,209,2,f,63508500,0,8571750000,0,0,0,0,0.0777979,0,0,0,0,0,0
466976270,176431817,914,1,f,1363500,53107.2,389960000,42806300,0.0389492,806.034,31.3944,0.00167029,6.50564e-05,0.000614569,0.305957,5480,5780,5170
466975656,176431817,379,1,f,83221200,44516.4,10337200000,14945100,0.000534917,335.72,0.179582,0.101946,5.45326e-05,0.000515154,0.314142,11420,7260,5650
466976786,176431817,320,2,f,1029770000,65189.8,223289000000,24101600,6.33053e-05,369.714,0.0234049,1.26147,7.98576e-05,0.000754392,0.19762,3390,2770,8910
466976694,176431817,194,2,f,1532620000,38886100,319895000000,33919600000,0.0253723,872.279,22.1317,1.87746,0.0476355,0.449999,0.981771,7330,6920,6220
466977295,176431817,1045,2,f,46372500,2114.47,7848000000,885624,4.55975e-05,418.84,0.019098,0.0568063,2.59022e-06,2.44691e-05,0.0868139,8600,4040,10040
466976865,176431817,436,2,f,121828000,1033830,15579900000,738003000,0.00848597,713.857,6.05777,0.149239,0.00126644,0.0119637,0.630454,6970,6390,6740
466976761,176431817,286,2,f,44030700,2543990,10858200000,2094500000,0.0577777,823.313,47.5691,0.0539376,0.00311639,0.0294397,0.625248,6130,6940,5830
466976972,176431817,616,2,f,132114000,83255.6,14157700000,54864600,0.000630182,658.989,0.415283,0.161839,0.000101988,0.000963453,0.473507,9760,3670,6890
466978196,176431817,312782652,3,f,14373000,0,2593150000,0,0,0,0,0.0176069,0,0,0,0,0,0
466975635,176431817,362,1,f,605311000,497684,126320000000,445682000,0.000822195,895.512,0.736286,0.741506,0.000609663,0.00575931,0.551802,6030,3840,5480
466977396,176431817,2,3,f,111479000,465.534,13055500000,152358,4.17597e-06,327.276,0.0013667,0.136562,5.70279e-07,5.38727e-06,0.0474065,4840,2950,3110
466976941,176431817,573,2,f,54829800,0,13183600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466977375,176431817,312782582,2,f,55950300,0,10692200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466977749,176431817,558,3,f,298933000,44097.7,45416200000,15668100,0.000147517,355.303,0.0524133,0.366193,5.40197e-05,0.000510309,0.175192,5140,2750,9980
466975935,176431817,620,1,f,108053000,0,27488100000,0,0,0,0,0.132365,0,0,0,0,0,0
466976909,176431817,502,2,f,2034330000,1014860,494045000000,651732000,0.000498865,642.191,0.320367,2.49205,0.0012432,0.0117442,0.727937,9000,5630,8330
466977285,176431817,1029,2,f,48101400,3122.36,4422380000,1312930,6.4912e-05,420.493,0.027295,0.0589242,3.82489e-06,3.61326e-05,0.088498,8480,4020,7440
466977868,176431817,720,3,f,328666000,0,73917100000,0,0,0,0,0.402615,0,0,0,0,0,0
466976933,176431817,556,2,f,232503000,64360.7,60303000000,42753600,0.000276816,664.281,0.183884,0.284817,7.88419e-05,0.000744797,0.235116,3640,3680,5910
466976084,176431817,750,1,f,31295700,0,3992920000,0,0,0,0,0.0383372,0,0,0,0,0,0
466975639,176431817,364,1,f,27891900,50411.8,3809850000,29682900,0.0018074,588.809,1.06421,0.0341676,6.17544e-05,0.000583376,0.286638,7630,5660,4530
466978155,176431817,10704,3,f,718414000,52532.6,160232000000,35064500,7.3123e-05,667.481,0.0488082,0.880057,6.43524e-05,0.000607919,0.365475,8830,4640,2900
466977843,176431817,688,3,f,196058000000,23361900,44674600000000,13083400000,0.000119158,560.033,0.0667324,240.171,0.0286183,0.270349,0.727937,9000,5630,8330
466978065,176431817,1004,3,f,77801600,6764240,27142800000,8195400000,0.0869422,1211.58,105.337,0.095307,0.0082862,0.0782774,0.912544,7520,6750,6050
466975895,176431817,598,1,f,36933300,0,5424440000,0,0,0,0,0.0452433,0,0,0,0,0,0
466977266,176431817,1008,2,f,537049000,569845,94443400000,451869000,0.00106107,792.967,0.841392,0.657885,0.000698061,0.00659438,0.600463,8180,3810,8170
466975443,176431817,272,1,f,30553200,1260960,5760760000,770237000,0.0412711,610.832,25.2097,0.0374277,0.00154468,0.0145922,0.70544,5280,6500,5460
466977426,176431817,50,3,f,74010600,425707,12765000000,324495000,0.00575197,762.251,4.38444,0.090663,0.000521491,0.00492638,0.568561,7680,3210,6070
466976803,176431817,342,2,f,1252500000,5420610,280937000000,3903760000,0.00432784,720.169,3.11677,1.53431,0.00664025,0.0627285,0.589034,5720,5510,6850
466977082,176431817,768,2,f,2430380000,2493200,134465000000,1712550000,0.00102585,686.888,0.704642,2.97722,0.00305417,0.0288519,0.771265,5540,4240,6760
466975685,176431817,402,1,f,319438000,1978.9,77753400000,531347,6.19496e-06,268.506,0.00166338,0.391311,2.42416e-06,2.29003e-05,0.0909549,8420,1490,1630
466977224,176431817,958,2,f,278708000,781984,47322500000,457961000,0.00280575,585.639,1.64316,0.341417,0.000957931,0.0090493,0.43314,6860,3180,5960
466978149,176431817,1127,3,f,590981000,0,116107000000,0,0,0,0,0.723952,0,0,0,0,0,0
466977406,176431817,15,3,f,241969000,2958120,76202900000,3099800000,0.0122252,1047.9,12.8107,0.296412,0.00362369,0.034232,0.590347,5740,4980,6010
466975808,176431817,525,1,f,90906300,638959,16306400000,433464000,0.00702877,678.39,4.76825,0.11136,0.000782725,0.00739418,0.63682,7940,5770,5000
466976567,176431817,7,2,f,496574000,1162.38,95995300000,383808,2.34081e-06,330.191,0.000772912,0.608303,1.42392e-06,1.34514e-05,0.0333558,9630,5650,7780
466977585,176431817,301,3,f,638815000,1415620,66304300000,926063000,0.00221602,654.173,1.44966,0.782548,0.00173414,0.0163819,0.771265,5540,4240,6760
466976172,176431817,826,1,f,851212000,2569650,185747000000,1644290000,0.00301881,639.889,1.93171,1.04273,0.00314782,0.0297366,0.553661,4940,6870,5120
466977488,176431817,149,3,f,362228000,6755930,74732200000,5102820000,0.018651,755.31,14.0873,0.44373,0.00827601,0.0781811,0.72666,6290,3470,5700
466976340,176431817,977,1,f,135130000,0,27324500000,0,0,0,0,0.165534,0,0,0,0,0,0
466975382,176431817,218,1,f,487530000,678.825,77595900000,230679,1.39238e-06,339.822,0.00047316,0.597224,8.3156e-07,7.85552e-06,0.0522635,7280,2890,4810
466975599,176431817,338,1,f,10008000,4658.3,755631000,5169870,0.000465457,1109.82,0.516574,0.0122598,5.70642e-06,5.39069e-05,0.132726,5900,3280,5530
466976860,176431817,427,2,f,281031000,0,52345400000,0,0,0,0,0.344263,0,0,0,0,0,0
466978074,176431817,1015,3,f,614077000,13961.9,153476000000,6437610,2.27364e-05,461.083,0.0104834,0.752245,1.71033e-05,0.00016157,0.153773,4240,2420,5090
466976220,176431817,882,1,f,312592000,9245,28777300000,3243300,2.95753e-05,350.816,0.0103755,0.382925,1.13251e-05,0.000106985,0.130234,3600,3360,3970
466976325,176431817,961,1,f,5772140000,1753130,1420120000000,822604000,0.000303723,469.22,0.142513,7.07087,0.00214758,0.0202876,0.392915,7310,6880,2330
466976498,176431817,1109,1,f,12127500,554989,4002400000,550284000,0.0457628,991.522,45.3749,0.0148562,0.000679861,0.00642245,0.543367,5210,5720,5080
466977417,176431817,35,3,f,31905000,11410.9,4819680000,7321570,0.000357654,641.627,0.22948,0.0390836,1.39784e-05,0.00013205,0.31125,8940,3740,5550
466977201,176431817,929,2,f,38210400,0,2544030000,0,0,0,0,0.0468077,0,0,0,0,0,0
466976465,176431817,1070,1,f,727375000,16966.4,228074000000,9821430,2.33255e-05,578.876,0.0135026,0.891034,2.07838e-05,0.000196339,0.173975,6170,2070,2390
466977550,176431817,242,3,f,2534590000,17700100,513491000000,14965800000,0.00698343,845.52,5.90463,3.10487,0.0216826,0.20483,0.609755,5030,4840,5310
466977882,176431817,749,3,f,721624000,1614480,100162000000,987470000,0.00223729,611.633,1.3684,0.883989,0.00197774,0.0186832,0.534673,8260,5460,5180
466977293,176431817,1041,2,f,2510160000,15429.7,486258000000,8036890,6.14689e-06,520.872,0.00320174,3.07495,1.89013e-05,0.000178556,0.12084,11960,5060,8460
466978154,176431817,10703,3,f,3610060000,192625,955013000000,71257700,5.33578e-05,369.929,0.0197386,4.42233,0.000235966,0.0022291,0.193739,7860,2540,4220
466978180,176431817,312782604,3,f,105620000,12283.6,22912700000,4261430,0.0001163,346.92,0.0403467,0.129385,1.50474e-05,0.000142149,0.152472,8050,930,9070
466977070,176431817,746,2,f,604155000,59437.7,168650000000,20090800,9.83815e-05,338.015,0.0332545,0.74009,7.28111e-05,0.000687826,0.213272,2230,3690,5850
466977534,176431817,222,3,f,14734800,0,1576200000,0,0,0,0,0.0180501,0,0,0,0,0,0
466975183,176431817,17,1,f,942571000,107034,233702000000,61941600,0.000113555,578.713,0.0657156,1.15465,0.000131116,0.00123862,0.325354,8370,2510,5510
466976103,176431817,763,1,f,5356800,82323.4,606111000,50577200,0.015368,614.372,9.44168,0.00656208,0.000100846,0.000952665,0.526184,4840,6540,5580
466976808,176431817,348,2,f,578582000,1507170,94668100000,1102880000,0.00260494,731.757,1.90619,0.708763,0.00184629,0.0174414,0.703709,9330,3950,5730
466975759,176431817,477,1,f,19541900000,17528500,4853880000000,11691900000,0.000896968,667.022,0.598298,23.9388,0.0214724,0.202843,0.609755,5030,4840,5310
466976730,176431817,243,2,f,75636000,0,10101900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466977291,176431817,1038,2,f,550482000,0,121005000000,0,0,0,0,0.674341,0,0,0,0,0,0
466977337,176431817,1105,2,f,87523200,107594,18738700000,83463100,0.00122932,775.723,0.953611,0.107216,0.000131803,0.0012451,0.360511,7430,5240,8870
