id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469067561,266250904,23,3,f,522511000,105431,54274700000,19720700,0.000201777,187.049,0.0377423,0.640076,0.000129153,0.00311762,0.455599,5850,6990,4200
469065330,266250904,707,1,f,123493000,1.26748,15128600000,186.003,1.02636e-08,146.75,1.50618e-06,0.151278,1.55266e-09,3.74797e-08,0.000932609,3920,2940,5680
469067121,266250904,884,2,f,34492500,720.248,2235620000,154726,2.08813e-05,214.823,0.00448578,0.0422533,8.82304e-07,2.12979e-05,0.0358307,6740,4800,9470
469068643,266250904,929,3,f,76420800,4280.89,3388160000,980557,5.60174e-05,229.054,0.012831,0.0936155,5.2441e-06,0.000126587,0.153076,6320,2780,8900
469067174,266250904,920,2,f,1760560000,49746.7,249516000000,13626200,2.82561e-05,273.911,0.00773966,2.15669,6.09397e-05,0.00147102,0.278951,10520,3450,6880
469065836,266250904,996,1,f,275957000,15893.7,23867500000,3418630,5.75947e-05,215.094,0.0123883,0.338047,1.94698e-05,0.000469981,0.20273,4510,4730,1590
469066620,266250904,445,2,f,231073000,0,4065710000,0,0,0,0,0.283065,0,0,0,0,0,0
469064365,266250904,120,1,f,217446000,1857.85,25426300000,464882,8.54397e-06,250.225,0.00213792,0.266372,2.27587e-06,5.49373e-05,0.0501737,4540,5060,1710
469066116,266250904,74,2,f,89847900,537226,14175000000,291632000,0.00597928,542.848,3.24584,0.110064,0.000658102,0.0158859,0.468556,9230,2320,9240
469066546,266250904,380,2,f,11023200,0,107961000,0,0,0,0,0.0135034,0,0,0,0,0,0
469065972,266250904,1100,1,f,783095000,9743.83,67194900000,2275560,1.24427e-05,233.538,0.00290585,0.959292,1.19362e-05,0.000288128,0.178807,8360,2790,4050
469067117,266250904,880,2,f,39231000,0,2734190000,0,0,0,0,0.048058,0,0,0,0,0,0
469064777,266250904,422,1,f,118133000,6831.71,5150500000,1027550,5.78306e-05,150.409,0.00869824,0.144713,8.36884e-06,0.000202016,0.187743,8440,4320,3210
469067576,266250904,38,3,f,225509000,6172.86,20665900000,2370830,2.7373e-05,384.073,0.0105132,0.276249,7.56176e-06,0.000182533,0.205042,6560,5670,5950
469064546,266250904,290,1,f,3088060000,517968,191956000000,95209800,0.000167732,183.814,0.0308316,3.78287,0.000634511,0.0153165,0.409963,5440,6990,4580
469065122,266250904,667,1,f,54630000,0,4636680000,0,0,0,0,0.0669218,0,0,0,0,0,0
469066291,266250904,178,2,f,181889000,560870,11319800000,138478000,0.00308358,246.899,0.761334,0.222814,0.000687066,0.0165851,0.51321,7400,3980,8310
469067621,266250904,83,3,f,466288000,0,7783020000,0,0,0,0,0.571203,0,0,0,0,0,0
469066052,266250904,312782604,1,f,52810200,6237.8,6842670000,1806060,0.000118117,289.535,0.0341991,0.0646925,7.64131e-06,0.000184454,0.108359,8000,1170,2010
469064633,266250904,338,1,f,10008000,4182.41,311510000,782426,0.000417907,187.075,0.0781801,0.0122598,5.12345e-06,0.000123675,0.0420219,5850,3480,5580
469067741,266250904,181,3,f,345728000,157084,46971300000,54542300,0.000454359,347.217,0.157761,0.423517,0.000192428,0.00464503,0.482031,5980,4900,6100
469065772,266250904,958,1,f,278708000,4483.82,13766500000,775665,1.60879e-05,172.992,0.00278308,0.341417,5.49268e-06,0.000132588,0.0395062,7330,2890,5440
469064786,266250904,427,1,f,281031000,1.4312,23810800000,286.705,5.09268e-09,200.325,1.02019e-06,0.344263,1.75322e-09,4.2321e-08,0.000868153,10120,2500,1640
469066972,266250904,792,2,f,257371000,3889.71,1330710000,701853,1.51132e-05,180.438,0.00272701,0.31528,4.76489e-06,0.00011502,0.0844237,8130,4970,6570
469068022,266250904,397,3,f,58861800,0,494519000,0,0,0,0,0.0721057,0,0,0,0,0,0
469068513,266250904,830,3,f,436279000,478206,45754800000,179664000,0.0010961,375.704,0.41181,0.534441,0.000585802,0.0141407,0.537407,6770,5790,5940
469065585,266250904,872,1,f,58311000,0,3542740000,0,0,0,0,0.071431,0,0,0,0,0,0
469068739,266250904,996,3,f,551914000,30064.6,59824000000,5654690,5.44734e-05,188.084,0.0102456,0.676095,3.68292e-05,0.000889019,0.20273,4510,4730,1590
469066529,266250904,368,2,f,36891900,17015.8,3824010000,5652150,0.000461235,332.171,0.153209,0.0451926,2.08444e-05,0.000503163,0.178599,7800,4420,9850
469066433,266250904,298,2,f,150990000,54836.7,8270770000,8871370,0.00036318,161.778,0.0587546,0.184963,6.71749e-05,0.00162154,0.320355,5010,7060,6640
469066058,266250904,312782628,1,f,482602000,511.186,64275700000,85797.8,1.05923e-06,167.841,0.000177782,0.591188,6.26203e-07,1.51159e-05,0.0261166,9840,2900,1190
469066945,266250904,741,2,f,60775200,877.937,7422610000,172478,1.44456e-05,196.459,0.00283797,0.0744496,1.07547e-06,2.59608e-05,0.0690818,7510,4580,6130
469067830,266250904,262,3,f,1233410000,3957050,89581400000,1151160000,0.00320821,290.915,0.933314,1.51093,0.00484738,0.117011,0.706747,6880,3920,8370
469068760,266250904,1010,3,f,177502000,5000.3,31439800000,11832700,2.81704e-05,2366.41,0.0666627,0.217439,6.12536e-06,0.00014786,0.229667,5940,4100,10180
469066289,266250904,177,2,f,9795600,0,470831000,0,0,0,0,0.0119996,0,0,0,0,0,0
469064332,266250904,56,1,f,1851910000,303.117,294828000000,49967.8,1.63678e-07,164.847,2.69817e-05,2.2686,3.71318e-07,8.96325e-06,0.0238042,4160,6560,4170
469067386,266250904,1073,2,f,14027500000,92292.8,1622760000000,18851100,6.5794e-06,204.253,0.00134386,17.1837,0.000113059,0.00272912,0.204942,12150,4950,8960
469064468,266250904,218,1,f,487530000,18228.3,39566100000,6427140,3.7389e-05,352.591,0.0131831,0.597224,2.23296e-05,0.000539015,0.178466,8270,3060,3880
469066888,266250904,680,2,f,506700,0,14030900,0,0,0,0,0.000620708,0,0,0,0,0,0
469068364,266250904,695,3,f,188297000000,144696000,25765100000000,147166000000,0.00076845,1017.07,0.781567,230.663,0.177253,4.27872,1,7890,2480,7280
469064453,266250904,206,1,f,59433300,0.0790518,844176000,8.14986,1.33009e-09,103.095,1.37126e-07,0.0728058,9.68384e-11,2.33758e-09,8.78353e-05,10880,7170,5690
469067827,266250904,257,3,f,163129000,741608,23057400000,362887000,0.00454615,489.325,2.22455,0.199833,0.000908469,0.0219295,0.482593,8980,890,7200
469065558,266250904,849,1,f,19242000,0,1509430000,0,0,0,0,0.0235715,0,0,0,0,0,0
469066607,266250904,437,2,f,529204000,0,13362800000,0,0,0,0,0.648276,0,0,0,0,0,0
469066638,266250904,461,2,f,14782500,151026,1567370000,54803800,0.0102165,362.877,3.70734,0.0181086,0.000185006,0.00446587,0.605914,7150,1330,7500
469068548,266250904,854,3,f,851416000,323.104,136122000000,64676.5,3.7949e-07,200.173,7.59635e-05,1.04298,3.95802e-07,9.55426e-06,0.0255687,6720,500,7620
469065578,266250904,864,1,f,2470490000,102025,207541000000,31455800,4.12975e-05,308.315,0.0127326,3.02635,0.000124981,0.00301691,0.359438,7450,4850,5280
469065084,266250904,645,1,f,9046730000,130006,1337600000000,26600800,1.43705e-05,204.611,0.00294037,11.0822,0.000159258,0.00384433,0.3549,11570,910,5590
469065516,266250904,822,1,f,8467720000,146188,790105000000,28580200,1.72641e-05,195.504,0.0033752,10.373,0.00017908,0.00432281,0.241323,9150,2610,3660
469064735,266250904,393,1,f,906300,0,96914400,0,0,0,0,0.00111022,0,0,0,0,0,0
469066137,266250904,97,2,f,197117000,2160410,23646100000,806798000,0.01096,373.446,4.09299,0.241468,0.00264651,0.063884,0.494823,8890,2250,10260
469068697,266250904,961,3,f,11544300000,174634,1357820000000,40075500,1.51273e-05,229.483,0.00347146,14.1417,0.000213926,0.00516397,0.317569,4420,6010,9090
469066297,266250904,184,2,f,337540000,12423.5,25869400000,3387870,3.6806e-05,272.699,0.010037,0.413486,1.52188e-05,0.000367366,0.213987,2060,3120,6310
469066539,266250904,375,2,f,7023510000,29196000,1277050000000,52756300000,0.0041569,1806.97,7.51139,8.60379,0.0357651,0.863334,1,7330,2510,7530
469067770,266250904,206,3,f,118867000,708.59,1752560000,52896.8,5.96122e-06,74.6508,0.00044501,0.145612,8.68022e-07,2.09532e-05,0.0457196,10260,5960,5710
469065926,266250904,1061,1,f,30253500,0,2567910000,0,0,0,0,0.0370605,0,0,0,0,0,0
469068244,266250904,608,3,f,142882000,2639.39,14965000000,871664,1.84725e-05,330.252,0.00610058,0.175031,3.23325e-06,7.80475e-05,0.108958,3440,3920,6640
469068966,266250904,312782612,3,f,102202000,80391.7,19248700000,43151600,0.000786594,536.767,0.422218,0.125198,9.84798e-05,0.0023772,0.308807,7920,1500,9190
469065016,266250904,608,1,f,71441100,0,7321290000,0,0,0,0,0.0875153,0,0,0,0,0,0
469068120,266250904,488,3,f,286200,0,7866280,0,0,0,0,0.000350595,0,0,0,0,0,0
469068523,266250904,838,3,f,892604000,1128.16,150654000000,213645,1.2639e-06,189.375,0.00023935,1.09344,1.38199e-06,3.33599e-05,0.0292782,5890,2340,10020
469066978,266250904,802,2,f,122170000,57094.7,6526920000,6007960,0.000467337,105.228,0.0491769,0.149659,6.9941e-05,0.00168831,0.296716,6590,3170,6360
469066719,266250904,545,2,f,6943500,5842.65,935782000,1762940,0.000841456,301.736,0.253897,0.00850579,7.15725e-06,0.000172769,0.182035,10100,1440,7500
469064295,266250904,9,1,f,75424500,0,10944400000,0,0,0,0,0.092395,0,0,0,0,0,0
469068830,266250904,1062,3,f,208404000,537240,17161100000,175524000,0.00257788,326.715,0.84223,0.255295,0.000658119,0.0158863,0.679672,6410,2110,8170
469064583,266250904,314,1,f,98857800,0,10931700000,0,0,0,0,0.121101,0,0,0,0,0,0
469065534,266250904,836,1,f,174853000,1053.46,8974380000,171491,6.02483e-06,162.789,0.000980774,0.214195,1.29049e-06,3.11511e-05,0.0357594,9030,3640,660
469064712,266250904,379,1,f,83221200,14899.4,974216000,2240620,0.000179033,150.384,0.0269237,0.101946,1.82517e-05,0.000440578,0.292352,10880,7210,5670
469067572,266250904,35,3,f,31905000,0,1506760000,0,0,0,0,0.0390836,0,0,0,0,0,0
469068279,266250904,631,3,f,2271970000,35404.6,194370000000,7022920,1.55832e-05,198.362,0.00309112,2.78316,4.33706e-05,0.00104692,0.167006,6190,7390,3460
469064639,266250904,341,1,f,7050600,0,436366000,0,0,0,0,0.00863698,0,0,0,0,0,0
469067678,266250904,132,3,f,18923400,0,1571090000,0,0,0,0,0.0231812,0,0,0,0,0,0
469066692,266250904,519,2,f,768330000,0,60916300000,0,0,0,0,0.941204,0,0,0,0,0,0
469068024,266250904,398,3,f,423142000,0,6512920000,0,0,0,0,0.518349,0,0,0,0,0,0
469068838,266250904,1070,3,f,1454750000,92238.5,294951000000,60769300,6.34051e-05,658.828,0.041773,1.78207,0.000112992,0.00272752,0.304098,7740,1690,9100
469064384,266250904,145,1,f,730563000,60582.2,9194980000,14299100,8.29253e-05,236.028,0.0195727,0.89494,7.42132e-05,0.00179143,0.181997,11970,4600,4190
469066911,266250904,697,2,f,244893000,3889.71,1199450000,701853,1.58833e-05,180.438,0.00286596,0.299994,4.76489e-06,0.00011502,0.0844237,8130,4970,6570
469064472,266250904,223,1,f,110413000,0,2486230000,0,0,0,0,0.135256,0,0,0,0,0,0
469066066,266250904,2,2,f,55739700,0,4218660000,0,0,0,0,0.0682811,0,0,0,0,0,0
469068086,266250904,452,3,f,146592000,0,11803900000,0,0,0,0,0.179575,0,0,0,0,0,0
469067210,266250904,943,2,f,2326660000,1385.13,423081000000,377143,5.95331e-07,272.28,0.000162097,2.85016,1.69679e-06,4.09587e-05,0.0848128,5280,940,6390
469068469,266250904,792,3,f,514742000,3889.71,2330100000,701853,7.55661e-06,180.438,0.0013635,0.630559,4.76489e-06,0.00011502,0.0844237,8130,4970,6570
469069056,266250904,343,3,t,40374500,9385720,27224200000,19124700000,0.232467,2037.64,473.684,0.0494587,0.0114975,0.277538,0.998288,7890,3180,7320
469065493,266250904,804,1,f,25382700,0,1862160000,0,0,0,0,0.0310938,0,0,0,0,0,0
469067867,266250904,280,3,f,32144400,40115.6,1822150000,7400080,0.00124798,184.469,0.230214,0.0393769,4.91416e-05,0.00118623,0.263353,10510,4460,6410
469068585,266250904,889,3,f,743852000,9640.86,99345700000,1979690,1.29607e-05,205.344,0.00266141,0.911218,1.18101e-05,0.000285083,0.120461,6180,2790,8820
469064936,266250904,528,1,f,23074300000,186851,2866220000000,38532000,8.0978e-06,206.218,0.00166991,28.266,0.000228892,0.00552523,0.3549,11570,910,5590
469065940,266250904,1074,1,f,38772900,276.282,5240220000,48319.7,7.12565e-06,174.892,0.00124622,0.0474968,3.38446e-07,8.16974e-06,0.013644,7860,1350,1780
469067144,266250904,902,2,f,100448000,463978,15873800000,194364000,0.00461908,418.908,1.93497,0.123049,0.000568373,0.01372,0.59204,10020,2190,9070
469064563,266250904,303,1,f,325940000,0,51019900000,0,0,0,0,0.399277,0,0,0,0,0,0
469068576,266250904,880,3,f,78462000,0,5410790000,0,0,0,0,0.096116,0,0,0,0,0,0
469068813,266250904,1047,3,f,727987000,7.08949,148514000000,2210.98,9.73848e-09,311.868,3.03712e-06,0.891784,8.68462e-09,2.09638e-07,0.00379753,7750,1340,9170
469065356,266250904,725,1,f,15439500,0,713579000,0,0,0,0,0.0189134,0,0,0,0,0,0
469068935,266250904,312782550,3,f,77490000,35649.7,7160680000,8559980,0.000460055,240.114,0.110466,0.0949253,4.36708e-05,0.00105417,0.195489,7530,610,8220
469066981,266250904,805,2,f,78416100,462702,8633910000,156025000,0.0059006,337.204,1.98971,0.0960597,0.00056681,0.0136822,0.515702,7910,400,7650
469068899,266250904,1123,3,f,673843000,426.804,207380000,93843.3,6.33389e-07,219.874,0.000139266,0.825457,5.22835e-07,1.26207e-05,0.0244617,11570,5660,3190
469064413,266250904,165,1,f,275468000,22045.9,19866100000,4878920,8.00306e-05,221.307,0.0177114,0.337449,2.70062e-05,0.000651903,0.254303,8540,5790,5490
469067503,266250904,312782598,2,f,6194700,81448.6,826434000,29893300,0.0131481,367.021,4.82563,0.00758851,9.97745e-05,0.00240846,0.369122,9050,2500,9340
469064346,266250904,84,1,f,113555000,0,12833400000,0,0,0,0,0.139105,0,0,0,0,0,0
469066269,266250904,158,2,f,23634000,4581.01,519080000,900629,0.000193831,196.601,0.0381073,0.0289516,5.61173e-06,0.000135462,0.10798,7840,3120,5950
469068142,266250904,512,3,f,47685200000,393211,6002480000000,87534800,8.24597e-06,222.616,0.00183568,58.4144,0.000481683,0.0116273,0.3549,11570,910,5590
469068720,266250904,980,3,f,76264200,0,6856290000,0,0,0,0,0.0934236,0,0,0,0,0,0
469066358,266250904,235,2,f,221376000,492.543,1582250000,125785,2.22492e-06,255.379,0.000568197,0.271185,6.03365e-07,1.45646e-05,0.0499399,12710,7320,7190
469066314,266250904,201,2,f,792888000,30725.9,127575000000,12486600,3.87519e-05,406.386,0.0157482,0.971288,3.76392e-05,0.000908574,0.479994,7660,1460,9720
469064718,266250904,381,1,f,753517000,147.319,61646500000,26368.1,1.95509e-07,178.986,3.49934e-05,0.923058,1.80466e-07,4.35627e-06,0.0242711,9010,5100,3910
469067131,266250904,894,2,f,606594000,1336720,72545700000,551983000,0.00220365,412.937,0.909971,0.743077,0.00163749,0.0395273,0.535488,7830,510,7090
469064580,266250904,313,1,f,16405900000,581443,1412010000000,143099000,3.54411e-05,246.11,0.00872241,20.0972,0.000712268,0.0171934,0.442334,9340,2250,5310
469067461,266250904,10704,2,f,358562000,13857800,83966000000,33862900000,0.0386481,2443.6,94.4407,0.439239,0.0169758,0.409778,1,7690,2380,7370
469068172,266250904,541,3,f,2563280000,8117410,318056000000,3267180000,0.0031668,402.49,1.27461,3.14002,0.00994383,0.240034,0.705047,9140,2830,9870
469068521,266250904,836,3,f,349706000,862414,21791000000,262843000,0.00246611,304.775,0.751611,0.42839,0.00105646,0.0255018,0.470486,7550,4530,10590
469064811,266250904,442,1,f,220356000,62146.9,21556900000,10918000,0.00028203,175.681,0.0495472,0.269936,7.613e-05,0.0018377,0.197329,7160,220,4960
469065110,266250904,658,1,f,421227000,4336.55,8257570000,837681,1.0295e-05,193.168,0.00198867,0.516003,5.31227e-06,0.000128233,0.153012,9560,4830,3430
469064897,266250904,501,1,f,49773600,0,7457530000,0,0,0,0,0.0609727,0,0,0,0,0,0
469066578,266250904,409,2,f,522107000,6229570,94171300000,3027550000,0.0119316,485.997,5.79872,0.639581,0.00763122,0.18421,0.691822,8620,1880,9430
469068927,266250904,182305705,3,f,386325000,0,73654700000,0,0,0,0,0.473248,0,0,0,0,0,0
469064672,266250904,358,1,f,34756200,0,1725080000,0,0,0,0,0.0425763,0,0,0,0,0,0
469065095,266250904,651,1,f,223959000,0,12835000000,0,0,0,0,0.274349,0,0,0,0,0,0
469066781,266250904,601,2,f,54918900,1058550,8916870000,512831000,0.0192747,484.466,9.33796,0.0672757,0.00129672,0.0313016,0.463244,8220,1880,9090
469068850,266250904,1083,3,f,450823000,58666.1,15416700000,6445150,0.000130131,109.862,0.0142964,0.552258,7.1866e-05,0.00173477,0.296716,6590,3170,6360
469068995,266250904,215,2,t,13189500,3051860,8473430000,5725430000,0.231385,1876.04,434.089,0.0161572,0.00373853,0.0902445,0.982264,7890,3150,7270
469068858,266250904,1089,3,f,39215400000,54962600,5103620000000,108346000000,0.00140156,1971.26,2.76284,48.0388,0.0673292,1.62526,1,7890,2480,7280
469067283,266250904,991,2,f,2784780000,914839,60829200000,204402000,0.000328514,223.429,0.0733996,3.41136,0.00112068,0.0270521,0.501936,7200,4620,8860
469067596,266250904,59,3,f,131099000,29145.1,13035900000,11018800,0.000222313,378.067,0.0840492,0.160597,3.57027e-05,0.000861828,0.401633,6810,4160,5730
469066125,266250904,84,2,f,113555000,56262.4,13987400000,20114500,0.000495465,357.513,0.177135,0.139105,6.89214e-05,0.00166369,0.312231,3130,3010,6690
469067313,266250904,1014,2,f,225770000,734978,13837500000,190111000,0.00325542,258.662,0.842053,0.276569,0.000900348,0.0217335,0.51321,7400,3980,8310
469067377,266250904,1062,2,f,104202000,537240,8407650000,175524000,0.00515575,326.715,1.68446,0.127647,0.000658119,0.0158863,0.679672,6410,2110,8170
469068362,266250904,694,3,f,555178000,0,88105400000,0,0,0,0,0.680093,0,0,0,0,0,0
469066519,266250904,361,2,f,527210000,443970,75705900000,183772000,0.000842113,413.929,0.348575,0.645832,0.000543864,0.0131283,0.605914,7150,1330,7500
469064737,266250904,394,1,f,358410000,8407.32,48038500000,1406810,2.34573e-05,167.331,0.00392514,0.439052,1.0299e-05,0.000248607,0.163565,7260,300,4290
469069058,266250904,549,3,t,24207800,5789680,17634500000,12614200000,0.239165,2178.74,521.08,0.0296546,0.00709236,0.171202,0.998288,7890,3180,7320
469064323,266250904,38,1,f,112755000,0,9944190000,0,0,0,0,0.138125,0,0,0,0,0,0
469066366,266250904,242,2,f,1267290000,0,97722700000,0,0,0,0,1.55243,0,0,0,0,0,0
469068529,266250904,841,3,f,256838000,91226.6,379974000,13191900,0.00035519,144.606,0.0513628,0.314627,0.000111753,0.0026976,0.330968,10100,7080,5760
469067711,266250904,156,3,f,734540000,1747240,110579000000,869145000,0.00237869,497.438,1.18325,0.899812,0.00214037,0.0516664,0.48758,8780,2530,9600
469065798,266250904,970,1,f,68841900,0,933090000,0,0,0,0,0.0843313,0,0,0,0,0,0
469068261,266250904,619,3,f,353104000,12971.1,41520800000,2253090,3.67345e-05,173.701,0.00638082,0.432553,1.58896e-05,0.000383559,0.169265,5760,7130,7530
469068340,266250904,678,3,f,363321000,215496,65536900000,83817300,0.000593129,388.95,0.230698,0.445068,0.000263983,0.00637229,0.455584,8780,2600,10080
469064960,266250904,557,1,f,19995300,4149.06,1068790000,890946,0.000207502,214.734,0.0445578,0.0244942,5.0826e-06,0.000122689,0.400196,7750,6650,4820
469065912,266250904,1048,1,f,850137000,0,9830070000,0,0,0,0,1.04142,0,0,0,0,0,0
469068398,266250904,723,3,f,1476790000,65448.6,205462000000,24023400,4.43181e-05,367.058,0.0162673,1.80907,8.01746e-05,0.00193534,0.31179,2700,4000,6800
469064299,266250904,12,1,f,15424200,0,897085000,0,0,0,0,0.0188946,0,0,0,0,0,0
469065984,266250904,1109,1,f,12127500,0,1969810000,0,0,0,0,0.0148562,0,0,0,0,0,0
469066648,266250904,470,2,f,84277800,13419.2,8747690000,4124860,0.000159226,307.385,0.0489436,0.10324,1.64385e-05,0.00039681,0.317067,7540,5780,7100
469065060,266250904,632,1,f,713803000,104.879,50217300000,12976.4,1.4693e-07,123.727,1.81792e-05,0.874408,1.28477e-07,3.10131e-06,0.0118213,8250,3900,2950
469068475,266250904,797,3,f,1291570000,431110,116823000000,110157000,0.000333788,255.52,0.0852895,1.58217,0.000528109,0.012748,0.368711,8050,4540,7920
469067156,266250904,908,2,f,92196000,304.543,2102420000,67003.6,3.30321e-06,220.014,0.000726751,0.11294,3.73065e-07,9.00542e-06,0.0304433,5430,5080,5810
469068511,266250904,827,3,f,421367000,72246,62677000000,24603100,0.000171456,340.546,0.0583887,0.516175,8.85014e-05,0.00213634,0.256948,3440,3580,6320
469066316,266250904,202,2,f,610916000,0.000171658,37992800000,0.0214572,2.80984e-13,125,3.5123e-11,0.748371,2.1028e-13,5.07596e-12,1.90731e-07,11090,4310,6630
469069012,266250904,632,2,t,7632680,6014440,37991100000,37250100000,0.787985,6193.45,4880.34,0.00935004,0.00736769,0.177849,1,7890,2390,7330
469068451,266250904,776,3,f,9194610000,9381450,238382000000,2408290000,0.00102032,256.707,0.261924,11.2634,0.0114923,0.277412,0.650355,8020,2530,9380
469065605,266250904,886,1,f,2162850000,26900.1,315483000000,5850810,1.24374e-05,217.501,0.00270514,2.64949,3.29527e-05,0.000795445,0.116968,7850,730,5680
469068405,266250904,729,3,f,427540000,1131070,53004000000,453400000,0.00264554,400.858,1.06049,0.523736,0.00138557,0.0334462,0.509224,7170,3860,9730
469066496,266250904,343,2,f,54597200000,141570000,3579700000000,60212500000,0.002593,425.319,1.10285,66.8816,0.173424,4.18627,0.998295,7890,3180,7320
469065375,266250904,735,1,f,109950000,21590.1,6892350000,3730590,0.000196362,172.792,0.0339298,0.134689,2.64478e-05,0.000638425,0.112895,8180,2050,1090
469066636,266250904,460,2,f,16034400,9341.56,790341000,2341270,0.000582595,250.63,0.146016,0.0196421,1.14434e-05,0.000276232,0.201967,10120,2980,6690
469066815,266250904,625,2,f,431601000,0,85520000000,0,0,0,0,0.528712,0,0,0,0,0,0
469067001,266250904,824,2,f,354401000,71698.7,12340600000,8571720,0.000202309,119.552,0.0241865,0.434141,8.78309e-05,0.00212015,0.296716,6590,3170,6360
469067058,266250904,831,2,f,2900700,0,312481000,0,0,0,0,0.00355336,0,0,0,0,0,0
469065000,266250904,595,1,f,77428800,0,1140560000,0,0,0,0,0.0948503,0,0,0,0,0,0
469067365,266250904,1049,2,f,593838000,5374.04,39660700000,1147950,9.04968e-06,213.611,0.00193311,0.727452,6.5832e-06,0.000158912,0.202031,10750,5920,9000
469066839,266250904,643,2,f,21839400,61088.1,3104690000,20177000,0.00279715,330.293,0.923879,0.0267533,7.4833e-05,0.00180639,0.352002,8780,2800,10270
469064766,266250904,413,1,f,108280000,751.731,27193100,112559,6.94248e-06,149.733,0.00103952,0.132643,9.20871e-07,2.22289e-05,0.0370918,10280,6530,3100
469066876,266250904,672,2,f,11441700000,10669400,1529290000000,4459640000,0.000932504,417.984,0.389771,14.0161,0.01307,0.315498,0.62133,7270,3550,9170
469066039,266250904,312782566,1,f,44199000,0,6791300000,0,0,0,0,0.0541438,0,0,0,0,0,0
469068110,266250904,478,3,f,343930000,41474,54710400000,11890100,0.000120589,286.688,0.0345713,0.421314,5.08057e-05,0.0012264,0.290108,6950,1280,7240
469066076,266250904,17,2,f,942571000,2260560,142121000000,1154410000,0.00239829,510.675,1.22475,1.15465,0.00276919,0.0668454,0.688724,9170,1970,6260
469064456,266250904,209,1,f,63508500,0,1537750000,0,0,0,0,0.0777979,0,0,0,0,0,0
469065710,266250904,931,1,f,428795000,3829.53,9829650000,618847,8.9309e-06,161.599,0.00144322,0.525274,4.69117e-06,0.00011324,0.0931193,9020,6850,5340
469066957,266250904,767,2,f,1350710000,165773,215086000000,61947100,0.00012273,373.686,0.0458627,1.65462,0.000203072,0.00490196,0.369374,4930,1820,6270
469067190,266250904,931,2,f,428795000,6899.14,11125500000,1237520,1.60896e-05,179.373,0.00288604,0.525274,8.45145e-06,0.00020401,0.134752,9080,5990,6850
469067872,266250904,287,3,f,7077600,0,530702000,0,0,0,0,0.00867006,0,0,0,0,0,0
469064695,266250904,370,1,f,6229390000,3021.19,164529000000,423331,4.84989e-07,140.121,6.79571e-05,7.631,3.70095e-06,8.93373e-05,0.133998,11420,7330,5610
469069024,266250904,1009,2,t,12116200,2302250,7825210000,6541290000,0.190014,2841.26,539.878,0.0148424,0.00282026,0.0680783,1,7930,2580,7330
469064533,266250904,279,1,f,1162800,0,61936400,0,0,0,0,0.00142443,0,0,0,0,0,0
469066680,266250904,507,2,f,7054570000,69798.9,606101000000,13947500,9.89414e-06,199.824,0.00197709,8.64185,8.55037e-05,0.00206397,0.270769,1690,2850,7010
469066951,266250904,754,2,f,1708760000,89653.2,213874000000,17819400,5.24668e-05,198.759,0.0104282,2.09323,0.000109825,0.00265107,0.214907,5200,7040,8320
469064389,266250904,148,1,f,91593900,0,14673800000,0,0,0,0,0.112203,0,0,0,0,0,0
469065487,266250904,802,1,f,122170000,294.762,5028350000,178242,2.41271e-06,604.7,0.00145896,0.149659,3.61083e-07,8.71619e-06,0.0218329,6070,3210,5040
469068176,266250904,545,3,f,13887000,5842.65,1844400000,1762940,0.000420728,301.736,0.126949,0.0170116,7.15725e-06,0.000172769,0.182035,10100,1440,7500
469064349,266250904,93,1,f,27935100,103.496,32589600,18955,3.70488e-06,183.147,0.000678537,0.0342205,1.26783e-07,3.06041e-06,0.0168694,9090,5840,3750
469066473,266250904,328,2,f,496158000,0,85286400000,0,0,0,0,0.607794,0,0,0,0,0,0
469064449,266250904,203,1,f,11556900,0,483033000,0,0,0,0,0.0141572,0,0,0,0,0,0
469064591,266250904,319,1,f,487648000,292.916,55756900000,51271.9,6.0067e-07,175.04,0.000105141,0.597369,3.58822e-07,8.6616e-06,0.0208117,6750,6470,3340
469068246,266250904,609,3,f,47633400,52711,4948200000,16813900,0.0011066,318.984,0.352986,0.0583509,6.45709e-05,0.00155868,0.234356,7500,4450,5810
469068901,266250904,1125,3,f,213626000,984.95,30465000000,442102,4.61063e-06,448.857,0.00206952,0.261692,1.20656e-06,2.91252e-05,0.0886404,3300,4230,6550
469068695,266250904,959,3,f,254417000,258330,22436200000,77864900,0.00101538,301.416,0.306052,0.311661,0.000316455,0.00763891,0.314885,7950,3330,10790
469069000,266250904,313,2,t,16166600,3596040,9589680000,6510520000,0.222436,1810.47,402.714,0.0198041,0.00440515,0.106336,0.982264,7890,3150,7270
469064839,266250904,456,1,f,1836900,0,214422000,0,0,0,0,0.0022502,0,0,0,0,0,0
469067925,266250904,325,3,f,28058400,49476.4,2693390000,39273700,0.00176334,793.786,1.39971,0.0343715,6.06086e-05,0.00146303,0.366011,8340,3340,7930
469069014,266250904,688,2,t,26219600,22129800,172168000000,170252000000,0.844015,7693.37,6493.32,0.032119,0.027109,0.654383,1,7890,2440,7300
469064487,266250904,237,1,f,4479300,0,73434900,0,0,0,0,0.00548714,0,0,0,0,0,0
