id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468311739,178382220,1094,2,f,103891000,0,24156100000,0,0,0,0,0.127266,0,0,0,0,0,0
468313297,178382220,1094,3,f,207781000,0,49086100000,0,0,0,0,0.254532,0,0,0,0,0,0
468312862,178382220,768,3,f,4860760000,88181500,295136000000,77112600000,0.0181415,874.477,15.8643,5.95443,0.108022,0.922786,1,7630,3740,8750
468310336,178382220,7,1,f,496574000,1318.47,27442600000,191703,2.65513e-06,145.398,0.000386051,0.608303,1.61512e-06,1.37973e-05,0.0273694,9650,5570,3740
468311364,178382220,502,2,f,2034330000,35113700,357509000000,20030400000,0.0172606,570.444,9.8462,2.49205,0.0430143,0.367452,0.945485,8860,3600,9810
468313342,178382220,312782546,3,f,535525000,2118.81,103010000000,300056,3.9565e-06,141.616,0.000560302,0.656018,2.59554e-06,2.21725e-05,0.0491819,7240,370,3860
468311060,178382220,312782632,1,f,65985300,24829.4,9346200000,5095620,0.000376287,205.225,0.0772236,0.080832,3.0416e-05,0.00025983,0.220493,9460,2360,1260
468311987,178382220,114,3,f,174424000,0,5080170000,0,0,0,0,0.213669,0,0,0,0,0,0
468312255,178382220,301,3,f,638815000,339959,28937300000,116134000,0.000532171,341.612,0.181796,0.782548,0.00041645,0.00355754,0.888228,7540,5500,8670
468313274,178382220,1077,3,f,16171200,0,2120160000,0,0,0,0,0.0198097,0,0,0,0,0,0
468311023,178382220,1125,1,f,106813000,0,19719200000,0,0,0,0,0.130846,0,0,0,0,0,0
468312740,178382220,667,3,f,109260000,5.22462,13746300000,756.81,4.78182e-08,144.855,6.92669e-06,0.133844,6.40016e-09,5.46737e-08,0.00194374,1940,2590,6290
468311366,178382220,507,2,f,7176430000,285196,894481000000,45346800,3.97406e-05,159.003,0.00631886,8.79113,0.000349365,0.00298447,0.322571,2540,4270,5820
468313276,178382220,1080,3,f,19724500000,1882140000,6946190000000,3310990000000,0.0954213,1759.17,167.862,24.1625,2.30562,19.6959,1,8500,4570,8180
468310432,178382220,170,1,f,325300000,1085270,33568300000,1157620000,0.00333622,1066.67,3.55863,0.398493,0.00132946,0.011357,0.871917,6760,3040,3610
468311664,178382220,980,2,f,38132100,0,3797130000,0,0,0,0,0.0467118,0,0,0,0,0,0
468311082,178382220,26,2,f,548428000,0,67857300000,0,0,0,0,0.671824,0,0,0,0,0,0
468311570,178382220,848,2,f,460051000,159677,1424390000,145806000,0.000347086,913.128,0.316934,0.563563,0.000195605,0.00167096,0.682403,8220,4400,8310
468312997,178382220,878,3,f,692001000,1078480,102720000000,184735000,0.00155849,171.293,0.266958,0.847701,0.00132114,0.0112859,0.477735,4530,4150,9940
468312416,178382220,422,3,f,236266000,0,12066100000,0,0,0,0,0.289426,0,0,0,0,0,0
468313086,178382220,939,3,f,17128800,0,758971000,0,0,0,0,0.0209828,0,0,0,0,0,0
468310808,178382220,804,1,f,25382700,0,1293250000,0,0,0,0,0.0310938,0,0,0,0,0,0
468310487,178382220,262,1,f,616707000,14682.9,35880700000,2666400,2.38086e-05,181.599,0.00432361,0.755466,1.79866e-05,0.000153651,0.15141,6150,3510,4100
468312875,178382220,778,3,f,1856260000,1097.99,387571000000,200982,5.91506e-07,183.046,0.000108273,2.27392,1.34503e-06,1.149e-05,0.0449901,10190,1300,3700
468312168,178382220,235,3,f,442751000,506.519,6497460000,64053.2,1.14403e-06,126.458,0.000144671,0.54237,6.20486e-07,5.30053e-06,0.0143455,11940,6860,6530
468313188,178382220,1009,3,f,41635200000,145922000,1475830000000,187201000000,0.00350477,1282.89,4.49623,51.0031,0.178754,1.52702,1,8360,4280,8330
468312514,178382220,557,3,f,39990600,36316.3,3005330000,5814030,0.00090812,160.094,0.145385,0.0489885,4.44874e-05,0.000380036,0.249611,7850,6220,4470
468310914,178382220,958,1,f,278708000,4941.41,17270100000,740152,1.77297e-05,149.786,0.00265566,0.341417,6.05322e-06,5.171e-05,0.0868712,7580,2750,5350
468310726,178382220,667,1,f,54630000,0,7018120000,0,0,0,0,0.0669218,0,0,0,0,0,0
468313295,178382220,1093,3,f,2786030000,463.492,51742100000,65366.1,1.66363e-07,141.03,2.34621e-05,3.41289,5.67778e-07,4.85027e-06,0.0156904,10460,6650,5100
468313330,178382220,1129,3,f,33841800000,73074500,3009160000000,103459000000,0.0021593,1415.8,3.05714,41.4562,0.0895163,0.764697,0.999949,6000,3260,4920
468311210,178382220,246,2,f,192125000,99.9017,10395900000,12334.1,5.19983e-07,123.463,6.41986e-05,0.235353,1.2238e-07,1.04543e-06,0.0124233,9060,4410,7770
468312782,178382220,696,3,f,23002200,4329.07,2988850000,707501,0.000188202,163.43,0.030758,0.0281777,5.30311e-06,4.53021e-05,0.0788538,8740,2900,10650
468313068,178382220,929,3,f,76420800,0,4034670000,0,0,0,0,0.0936155,0,0,0,0,0,0
468311370,178382220,514,2,f,12478500,1001.74,194543000,165877,8.02773e-05,165.589,0.013293,0.0152862,1.22713e-06,1.04828e-05,0.0348315,12870,4860,6770
468310627,178382220,494,1,f,59867100,17340,6565680000,3177800,0.000289642,183.263,0.0530808,0.0733372,2.12415e-05,0.000181457,0.224814,8690,2690,3750
468311695,178382220,1022,2,f,725090000,950.762,42870200000,137049,1.31123e-06,144.147,0.00018901,0.888236,1.16468e-06,9.94937e-06,0.0230647,5840,4690,7850
468310385,178382220,100,1,f,158861000,31213.4,19838900000,4727360,0.000196483,151.453,0.0297579,0.194604,3.82365e-05,0.000326637,0.255587,8560,5860,5680
468311779,178382220,182305705,2,f,193162000,0,43980300000,0,0,0,0,0.236624,0,0,0,0,0,0
468312120,178382220,202,3,f,1221830000,1064.13,115833000000,171057,8.70928e-07,160.749,0.000140001,1.49674,1.30356e-06,1.11357e-05,0.04354,12090,4660,6530
468311704,178382220,1035,2,f,354337000,0,76502600000,0,0,0,0,0.434063,0,0,0,0,0,0
468311673,178382220,991,2,f,2784240000,39503900,148460000000,36382200000,0.0141884,920.978,13.0672,3.4107,0.0483923,0.413393,1,7630,3740,8750
468311289,178382220,366,2,f,78822900,0,9292470000,0,0,0,0,0.0965581,0,0,0,0,0,0
468310538,178382220,341,1,f,7050600,0,665956000,0,0,0,0,0.00863698,0,0,0,0,0,0
468311264,178382220,330,2,f,8700300,0,843281000,0,0,0,0,0.0106579,0,0,0,0,0,0
468313064,178382220,927,3,f,41488200,0,3595630000,0,0,0,0,0.050823,0,0,0,0,0,0
468311416,178382220,601,2,f,54918900,0,9300030000,0,0,0,0,0.0672757,0,0,0,0,0,0
468311219,178382220,258,2,f,974437000,36738100,127599000000,22954800000,0.0377019,624.821,23.5569,1.19369,0.0450042,0.384451,0.955092,4990,3610,6270
468310516,178382220,311,1,f,285875000,0,37292500000,0,0,0,0,0.350197,0,0,0,0,0,0
468311741,178382220,1098,2,f,158028000,0,6572260000,0,0,0,0,0.193585,0,0,0,0,0,0
468311563,178382220,840,2,f,2654740000,594817,107515000000,95631200,0.000224058,160.774,0.0360228,3.25206,0.000728651,0.00622454,0.384753,470,5730,7180
468310585,178382220,417,1,f,456684000,94722.5,99633100000,134482000,0.000207413,1419.75,0.294475,0.559438,0.000116035,0.000991235,0.672645,8150,1100,2070
468311273,178382220,342,2,f,1252500000,720.181,119008000000,113609,5.74995e-07,157.751,9.0706e-05,1.53431,8.82222e-07,7.53642e-06,0.030572,5590,5610,7800
468311897,178382220,35,3,f,31905000,0,2227160000,0,0,0,0,0.0390836,0,0,0,0,0,0
468311692,178382220,1018,2,f,1067240000,28285,161125000000,5879980,2.6503e-05,207.884,0.00550955,1.30736,3.46491e-05,0.000295992,0.2286,6620,4230,10720
468312398,178382220,394,3,f,716819000,14200.2,129267000000,2310240,1.981e-05,162.691,0.0032229,0.878104,1.73952e-05,0.000148599,0.123031,7460,320,7240
468313123,178382220,965,3,f,344209000,2339.43,52214100000,532379,6.79655e-06,227.568,0.00154668,0.421656,2.8658e-06,2.44813e-05,0.182178,7070,280,4720
468313117,178382220,960,3,f,8263860000,225573,214033000000,34169100,2.72963e-05,151.477,0.00413476,10.1232,0.000276326,0.00236053,0.327693,9100,6440,7480
468313383,178382220,695,2,t,138601000,95385500,658288000000,637607000000,0.6882,6684.53,4600.29,0.169787,0.116847,0.998173,1,8390,4300,8460
468310794,178382220,781,1,f,11709000,0,1229650000,0,0,0,0,0.0143435,0,0,0,0,0,0
468312939,178382220,835,3,f,2806980000,65665.5,252520000000,8815240,2.33936e-05,134.245,0.00314047,3.43855,8.04402e-05,0.000687165,0.316368,4940,7070,6570
468312929,178382220,824,3,f,708262000,172583,24309800000,124312000,0.000243671,720.306,0.175518,0.867621,0.000211414,0.00180602,0.905098,5980,3330,6360
468313129,178382220,968,3,f,1131220000,40723.8,186754000000,7199370,3.6e-05,176.785,0.00636426,1.38574,4.98866e-05,0.000426159,0.150518,11880,4500,4530
468311816,178382220,312782594,2,f,37917000,0,6397340000,0,0,0,0,0.0464483,0,0,0,0,0,0
468310959,178382220,1018,1,f,1067240000,29115.3,181735000000,4645380,2.72811e-05,159.551,0.00435272,1.30736,3.56663e-05,0.000304681,0.186241,6660,3200,780
468312039,178382220,146,3,f,2306160000,0,61498200000,0,0,0,0,2.82505,0,0,0,0,0,0
468313217,178382220,1029,3,f,96202800,0,3449820000,0,0,0,0,0.117848,0,0,0,0,0,0
468313062,178382220,926,3,f,2696780000,321216,340933000000,63374300,0.000119111,197.295,0.0235,3.30356,0.00039349,0.00336141,0.381848,9740,4430,2800
468310471,178382220,237,1,f,4479300,0,157173000,0,0,0,0,0.00548714,0,0,0,0,0,0
468311311,178382220,401,2,f,35525700,0,6820100000,0,0,0,0,0.043519,0,0,0,0,0,0
468310452,178382220,206,1,f,59433300,0.220243,1234810000,13.3983,3.70572e-09,60.8339,2.25434e-07,0.0728058,2.69798e-10,2.30476e-09,0.000146977,10880,7170,5690
468310694,178382220,618,1,f,478252000,4874350,22787000000,4284960000,0.010192,879.085,8.95964,0.585859,0.00597108,0.0510082,0.932686,5650,3640,5470
468312112,178382220,196,3,f,190975000,0,9989060000,0,0,0,0,0.233944,0,0,0,0,0,0
468313109,178382220,954,3,f,307440000,0,51412700000,0,0,0,0,0.376614,0,0,0,0,0,0
468313339,178382220,182305705,3,f,386325000,0,89073500000,0,0,0,0,0.473248,0,0,0,0,0,0
468311208,178382220,242,2,f,1267290000,62883000,182947000000,43123400000,0.0496199,685.771,34.0279,1.55243,0.0770317,0.658047,0.984477,5200,3500,6480
468310943,178382220,997,1,f,224231000000,702174000,28741600000000,572460000000,0.00313147,815.269,2.55299,274.683,0.860163,7.34799,0.999949,6000,3260,4920
468310988,178382220,1062,1,f,104202000,0,12179600000,0,0,0,0,0.127647,0,0,0,0,0,0
468312921,178382220,818,3,f,1832350000,2647.85,89836500000,391770,1.44505e-06,147.958,0.000213807,2.24463,3.24361e-06,2.77087e-05,0.0332987,5710,5020,3700
468312094,178382220,184,3,f,675079000,104899,74889700000,17489800,0.000155387,166.73,0.0259077,0.826972,0.000128501,0.00109772,0.264492,1910,2380,4910
468311658,178382220,972,2,f,790097000,77481.7,133668000000,13486600,9.80661e-05,174.061,0.0170695,0.967869,9.49151e-05,0.000810817,0.164952,2080,2240,6190
468310345,178382220,21,1,f,569020000,102558,9823080000,11075100,0.000180235,107.989,0.0194634,0.697049,0.000125633,0.00107323,0.26834,4440,6400,2750
468312531,178382220,573,3,f,109660000,0,24793600000,0,0,0,0,0.134333,0,0,0,0,0,0
468313208,178382220,1023,3,f,670059000,0,126386000000,0,0,0,0,0.820822,0,0,0,0,0,0
468310709,178382220,638,1,f,335997000,192.877,47850900000,33760.7,5.74044e-07,175.037,0.000100479,0.411596,2.36274e-07,2.01839e-06,0.0165189,4160,4130,2990
468310941,178382220,993,1,f,4267160000,285585,701658000000,308549000,6.69264e-05,1080.41,0.072308,5.22727,0.000349842,0.00298854,0.839666,2560,1750,4910
468310448,178382220,201,1,f,792888000,537.688,179702000000,112021,6.78138e-07,208.338,0.000141282,0.971288,6.58668e-07,5.6267e-06,0.0343439,6340,1080,2520
468310507,178382220,296,1,f,326711000,0,64019600000,0,0,0,0,0.400221,0,0,0,0,0,0
468310716,178382220,649,1,f,10369800,0,1519740000,0,0,0,0,0.012703,0,0,0,0,0,0
468311235,178382220,288,2,f,249189000,0,41343400000,0,0,0,0,0.305257,0,0,0,0,0,0
468311547,178382220,814,2,f,103431000,0,13316300000,0,0,0,0,0.126703,0,0,0,0,0,0
468312600,178382220,616,3,f,264227000,213.657,17686600000,40734.1,8.0861e-07,190.652,0.000154163,0.323679,2.6173e-07,2.23584e-06,0.019145,10510,3200,4320
468311484,178382220,699,2,f,68400,0,2633300,0,0,0,0,8.379e-05,0,0,0,0,0,0
468310854,178382220,879,1,f,1548400000,85214,256364000000,14499400,5.50338e-05,170.153,0.00936417,1.89678,0.000104387,0.000891733,0.211662,10260,1720,3340
468310880,178382220,914,1,f,1363500,0,212002000,0,0,0,0,0.00167029,0,0,0,0,0,0
468312698,178382220,632,3,f,1419460000,12665600,144147000000,10628600000,0.00892284,839.173,7.48781,1.73883,0.0155153,0.132541,1,8460,4250,8360
468310917,178382220,961,1,f,5772140000,344531,764959000000,52669000,5.96886e-05,152.872,0.00912469,7.07087,0.00042205,0.00360539,0.394796,4450,5780,2120
468312475,178382220,519,3,f,1536660000,16.4129,121295000000,2728.52,1.06809e-08,166.242,1.77562e-06,1.88241,2.01058e-08,1.71755e-07,0.00312874,11210,4640,3110
468310634,178382220,511,1,f,35257500,0,3000500000,0,0,0,0,0.0431904,0,0,0,0,0,0
468311604,178382220,903,2,f,41083200,2295.54,2399180000,330927,5.58754e-05,144.161,0.00805505,0.0503269,2.81204e-06,2.4022e-05,0.0474126,12570,4780,7260
468310611,178382220,461,1,f,14782500,0,1946360000,0,0,0,0,0.0181086,0,0,0,0,0,0
468311459,178382220,665,2,f,569020000,31394.5,10849100000,2364700,5.51729e-05,75.3224,0.00415575,0.697049,3.84582e-05,0.000328531,0.174006,4480,6250,8820
468311654,178382220,967,2,f,5500340000,1033080,132599000000,277370000,0.000187821,268.489,0.0504279,6.73791,0.00126552,0.0108108,0.682403,8220,4400,8310
468311044,178382220,312782566,1,f,44199000,0,8520290000,0,0,0,0,0.0541438,0,0,0,0,0,0
468311078,178382220,19,2,f,11583900,7463.6,1198030000,1022070,0.000644308,136.94,0.0882315,0.0141903,9.14291e-06,7.81038e-05,0.158995,5390,2530,5700
468311836,178382220,312782632,2,f,65985300,39340.5,7547110000,7531990,0.0005962,191.457,0.114147,0.080832,4.81921e-05,0.000411683,0.172248,9960,2200,9710
468312479,178382220,523,3,f,748768000,5.90214,83525700000,794.822,7.88248e-09,134.667,1.06151e-06,0.91724,7.23013e-09,6.17637e-08,0.00172253,5760,7050,4640
468311254,178382220,318,2,f,7922700,0,1135710000,0,0,0,0,0.00970531,0,0,0,0,0,0
468311277,178382220,347,2,f,66788100,0,6563220000,0,0,0,0,0.0818154,0,0,0,0,0,0
468313411,178382220,423,3,t,6680370,1751650,4906420000,2582070000,0.262208,1474.08,386.516,0.00818345,0.00214577,0.0183303,0.925601,7940,4510,9340
468310771,178382220,735,1,f,109950000,41505.4,17469300000,6821080,0.000377492,164.342,0.0620378,0.134689,5.08441e-05,0.000434338,0.193735,7600,2600,790
468311446,178382220,643,2,f,21839400,0,2682360000,0,0,0,0,0.0267533,0,0,0,0,0,0
468312927,178382220,822,3,f,16935400000,51018200,2300140000000,27275900000,0.00301251,534.63,1.61058,20.7459,0.0624973,0.533887,0.945485,8860,3600,9810
468310419,178382220,151,1,f,286215000,3048.29,23117700000,415106,1.06503e-05,136.177,0.00145033,0.350614,3.73416e-06,3.18992e-05,0.0993289,2120,3350,4790
468312415,178382220,421,3,f,135626000,23255.3,23589100000,4122970,0.000171466,177.292,0.0303995,0.166142,2.84877e-05,0.000243358,0.252538,9010,1680,9770
468310429,178382220,164,1,f,577800,0,22243900,0,0,0,0,0.000707805,0,0,0,0,0,0
468310981,178382220,1049,1,f,593838000,43596.1,79103600000,7876070,7.34141e-05,180.66,0.013263,0.727452,5.34052e-05,0.000456217,0.166441,10110,4480,2840
468312960,178382220,847,3,f,655142000,0,138185000000,0,0,0,0,0.802549,0,0,0,0,0,0
468311164,178382220,165,2,f,275468000,67673,29971300000,11065100,0.000245665,163.509,0.0401684,0.337449,8.28994e-05,0.000708172,0.326075,8570,5820,5910
468313092,178382220,943,3,f,4653320000,6570.67,940278000000,2295870,1.41204e-06,349.412,0.000493383,5.70031,8.04907e-06,6.87596e-05,0.218279,4590,1070,4420
468311360,178382220,493,2,f,3723120000,271127,548924000000,47853800,7.28226e-05,176.499,0.0128531,4.56082,0.000332131,0.00283725,0.408997,5410,7260,7990
468311537,178382220,797,2,f,645783000,0,55857700000,0,0,0,0,0.791085,0,0,0,0,0,0
468310662,178382220,573,1,f,54829800,0,12845100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468310602,178382220,445,1,f,231073000,0,7094600000,0,0,0,0,0.283065,0,0,0,0,0,0
468311093,178382220,44,2,f,770998000,12141.7,107678000000,1757390,1.5748e-05,144.741,0.00227938,0.944472,1.48735e-05,0.000127058,0.134417,3570,3470,5740
468311113,178382220,88,2,f,352210000,0,39671200000,0,0,0,0,0.431457,0,0,0,0,0,0
468313154,178382220,983,3,f,12842500000,989797,364792000000,471621000,7.70723e-05,476.482,0.0367236,15.732,0.0012125,0.0103579,0.681762,8380,4600,8170
468310892,178382220,931,1,f,428795000,97038.9,24154000000,21025900,0.000226306,216.675,0.0490348,0.525274,0.000118873,0.00101548,0.381033,8880,6730,5140
468312610,178382220,622,3,f,75229200,0,9079830000,0,0,0,0,0.0921558,0,0,0,0,0,0
468312914,178382220,810,3,f,258768000,0,40710200000,0,0,0,0,0.316991,0,0,0,0,0,0
468313018,178382220,896,3,f,118319000,0,6200430000,0,0,0,0,0.144941,0,0,0,0,0,0
468311278,178382220,348,2,f,578582000,67703.7,44103700000,11068400,0.000117017,163.483,0.0191302,0.708763,8.2937e-05,0.000708494,0.326075,8570,5820,5910
468311143,178382220,136,2,f,1080390000,0,35766400000,0,0,0,0,1.32348,0,0,0,0,0,0
468311380,178382220,533,2,f,485132000,7887.11,86344900000,1585810,1.62577e-05,201.064,0.00326882,0.594286,9.66171e-06,8.25356e-05,0.0879235,9610,590,7020
468311939,178382220,72,3,f,30504600,0,4342940000,0,0,0,0,0.0373681,0,0,0,0,0,0
468310605,178382220,450,1,f,143347000,51807.7,23647900000,11434600,0.000361415,220.712,0.0797689,0.1756,6.34644e-05,0.000542148,0.290491,6220,790,3150
468311588,178382220,879,2,f,1548400000,67377.8,262384000000,13936900,4.35146e-05,206.847,0.00900086,1.89678,8.25378e-05,0.000705084,0.202828,6290,420,6190
468312054,178382220,155,3,f,959411000,28144000,187586000000,48845300000,0.0293347,1735.55,50.9118,1.17528,0.0344764,0.294516,0.999948,6480,3070,7400
468311138,178382220,129,2,f,590199000,10716200,32758800000,13787900000,0.0181569,1286.64,23.3614,0.722994,0.0131274,0.112141,0.999658,5760,3540,6250
468312721,178382220,651,3,f,447917000,11013,34917200000,1561890,2.4587e-05,141.823,0.003487,0.548699,1.34909e-05,0.000115246,0.127405,12420,4910,5000
468312845,178382220,752,3,f,1918360000,172399,10140600000,25490100,8.98676e-05,147.856,0.0132874,2.35,0.000211189,0.00180409,0.327693,9100,6440,7480
468310688,178382220,610,1,f,537454000,0,99895400000,0,0,0,0,0.658381,0,0,0,0,0,0
468311320,178382220,421,2,f,67813200,12915.8,11295100000,2208220,0.000190461,170.971,0.0325633,0.0830712,1.58218e-05,0.000135159,0.252538,9010,1680,9770
468310490,178382220,269,1,f,68850000,1502.4,10325900000,220530,2.18213e-05,146.785,0.00320305,0.0843413,1.84044e-06,1.5722e-05,0.044111,10010,1840,2050
468311172,178382220,181,2,f,172864000,0,22928100000,0,0,0,0,0.211758,0,0,0,0,0,0
468310829,178382220,840,1,f,2694960000,545634,109928000000,83008400,0.000202464,152.132,0.0308013,3.30133,0.000668401,0.00570985,0.26834,4440,6400,2750
468311293,178382220,372,2,f,4401900,0,282107000,0,0,0,0,0.00539233,0,0,0,0,0,0
468312591,178382220,610,3,f,1074910000,1156.77,198601000000,258771,1.07615e-06,223.702,0.000240738,1.31676,1.41704e-06,1.21051e-05,0.0428299,10080,1770,7750
468310912,178382220,957,1,f,990184000,7451.86,194104000000,1025280,7.52573e-06,137.588,0.00103545,1.21298,9.12853e-06,7.7981e-05,0.0944378,12490,4530,4220
468310776,178382220,750,1,f,31295700,6469.67,4075290000,1028750,0.000206727,159.011,0.0328718,0.0383372,7.92535e-06,6.77027e-05,0.0921992,10300,2010,2290
468312431,178382220,445,3,f,462146000,0,12932300000,0,0,0,0,0.566129,0,0,0,0,0,0
468311733,178382220,1085,2,f,41661900,0,3130250000,0,0,0,0,0.0510358,0,0,0,0,0,0
468312050,178382220,153,3,f,749471000,379848,16678900000,70887100,0.000506821,186.62,0.0945828,0.918102,0.000465314,0.00397497,0.407859,11870,5030,7840
468312296,178382220,326,3,f,408274000,98.4599,3187670000,15697.3,2.41161e-07,159.429,3.8448e-05,0.500136,1.20613e-07,1.03035e-06,0.0145708,10330,3820,6710
468312026,178382220,136,3,f,2160790000,0,77566600000,0,0,0,0,2.64697,0,0,0,0,0,0
468310529,178382220,329,1,f,2784240000,70132.3,626739000000,14139300,2.51891e-05,201.609,0.00507833,3.41069,8.5912e-05,0.000733908,0.269424,6550,1200,2240
468310608,178382220,453,1,f,13800300000,724891,2735170000000,134658000,5.25271e-05,185.764,0.00975762,16.9054,0.000887992,0.00758571,0.413675,5500,3180,1100
468312742,178382220,669,3,f,12007000000,474454,2215120000000,94398500,3.95149e-05,198.962,0.00786198,14.7085,0.000581206,0.00496498,0.471099,9700,1100,8690
468311180,178382220,196,2,f,95487300,0,5013800000,0,0,0,0,0.116972,0,0,0,0,0,0
468311912,178382220,44,3,f,1542000000,12141.7,215582000000,1757390,7.87399e-06,144.741,0.00113969,1.88894,1.48735e-05,0.000127058,0.134417,3570,3470,5740
468310761,178382220,718,1,f,282429000,0,15659700000,0,0,0,0,0.345976,0,0,0,0,0,0
468311343,178382220,456,2,f,1836900,0,224367000,0,0,0,0,0.0022502,0,0,0,0,0,0
468311855,178382220,6,3,f,2189590000,29.4562,18246200000,4089.96,1.34529e-08,138.849,1.86791e-06,2.68224,3.60838e-08,3.08248e-07,0.00339929,7370,5780,3760
468312853,178382220,759,3,f,19179000,0,3444080000,0,0,0,0,0.0234943,0,0,0,0,0,0
468311187,178382220,207,2,f,20517300,1773.68,638860000,268003,8.64478e-05,151.1,0.0130623,0.0251337,2.17275e-06,1.85609e-05,0.0322015,12610,4890,5710
468311548,178382220,816,2,f,116910000,0,24161400000,0,0,0,0,0.143215,0,0,0,0,0,0
468311401,178382220,580,2,f,62553600,0,3002900000,0,0,0,0,0.0766282,0,0,0,0,0,0
468311365,178382220,503,2,f,183317000,231.107,15933300000,31261.8,1.2607e-06,135.27,0.000170534,0.224564,2.83107e-07,2.41845e-06,0.0665016,8740,2410,7470
468311767,178382220,182305697,2,f,204459000,175.356,42114300000,28276.2,8.57659e-07,161.25,0.000138297,0.250463,2.14812e-07,1.83504e-06,0.0269776,5460,1260,8620
468311718,178382220,1058,2,f,218434000,0,39037500000,0,0,0,0,0.267581,0,0,0,0,0,0
468310848,178382220,869,1,f,20761200,0,3951360000,0,0,0,0,0.0254325,0,0,0,0,0,0
468310680,178382220,599,1,f,75195000,0,8223000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468311028,178382220,1132,1,f,1394600000,8871.9,92254300000,1501870,6.3616e-06,169.284,0.00107691,1.70839,1.08681e-05,9.28411e-05,0.146985,10320,3930,3850
468312104,178382220,189,3,f,57481200,0,6933560000,0,0,0,0,0.0704145,0,0,0,0,0,0
468310497,178382220,280,1,f,16072200,144.248,1674030000,30532.4,8.97497e-06,211.667,0.0018997,0.0196884,1.76703e-07,1.5095e-06,0.021806,10470,4220,5050
468312908,178382220,805,3,f,156832000,14781.3,25148600000,5794240,9.42492e-05,391.998,0.0369455,0.192119,1.81071e-05,0.000154681,0.286691,8090,340,3770
468312285,178382220,320,3,f,2059540000,593614,358777000000,146923000,0.000288227,247.505,0.0713376,2.52293,0.000727177,0.00621194,0.772993,4550,1060,4370
468310998,178382220,1083,1,f,225411000,69742.5,7526400000,45228900,0.000309401,648.513,0.200651,0.276129,8.54346e-05,0.000729829,0.881972,5980,3340,5030
468310902,178382220,943,1,f,2326660000,6476.08,460421000000,2279720,2.78343e-06,352.022,0.000979828,2.85016,7.93319e-06,6.77697e-05,0.218279,4590,1070,4420
468313221,178382220,1031,3,f,382171000,0,7059740000,0,0,0,0,0.468159,0,0,0,0,0,0
468311511,178382220,752,2,f,959182000,45573.5,2550340000,6896350,4.75129e-05,151.324,0.00718983,1.175,5.58276e-05,0.00047691,0.327693,9100,6440,7480
468312604,178382220,619,3,f,353104000,39304.9,42044100000,5679240,0.000111312,144.492,0.0160838,0.432553,4.81485e-05,0.000411311,0.338816,5800,7160,3860
468312894,178382220,795,3,f,4134840000,11849.6,442439000000,2041870,2.8658e-06,172.315,0.00049382,5.06518,1.45158e-05,0.000124002,0.141188,10470,2880,5090
468310500,178382220,287,1,f,3538800,0,257288000,0,0,0,0,0.00433503,0,0,0,0,0,0
468311404,178382220,583,2,f,222730000,0,29794500000,0,0,0,0,0.272844,0,0,0,0,0,0
468310460,178382220,218,1,f,487530000,0,42478800000,0,0,0,0,0.597224,0,0,0,0,0,0
468312866,178382220,772,3,f,520601000,0,98945800000,0,0,0,0,0.637737,0,0,0,0,0,0
468310945,178382220,1000,1,f,280081000,0,3604660000,0,0,0,0,0.343099,0,0,0,0,0,0
468310398,178382220,121,1,f,11001600,0,1493390000,0,0,0,0,0.013477,0,0,0,0,0,0
468310795,178382220,783,1,f,135370000,0,18686200000,0,0,0,0,0.165828,0,0,0,0,0,0
468310877,178382220,910,1,f,46476000,0,6093180000,0,0,0,0,0.0569331,0,0,0,0,0,0
468311820,178382220,312782604,2,f,52810200,17634.6,7574600000,3307650,0.000333924,187.566,0.0626327,0.0646925,2.16023e-05,0.000184539,0.180165,7390,730,8640
468312848,178382220,754,3,f,3417520000,540932,410047000000,99830600,0.000158282,184.553,0.0292114,4.18646,0.000662641,0.00566065,0.44388,3850,6850,3690
468310552,178382220,362,1,f,605311000,0,70771400000,0,0,0,0,0.741506,0,0,0,0,0,0
468311319,178382220,417,2,f,456684000,17950,80720500000,3349620,3.93052e-05,186.608,0.00733465,0.559438,2.19888e-05,0.000187841,0.180165,7390,730,8640
468313084,178382220,938,3,f,727648000,37.6228,8496480000,4215.4,5.17047e-08,112.044,5.79319e-06,0.891369,4.6088e-08,3.93709e-07,0.011842,11390,7380,6430
468312619,178382220,630,3,f,429626000,0,75978200000,0,0,0,0,0.526292,0,0,0,0,0,0
468310564,178382220,379,1,f,83221200,29731.8,1470610000,1957970,0.000357262,65.8543,0.0235273,0.101946,3.64214e-05,0.000311132,0.287749,12100,7250,5650
468311236,178382220,289,2,f,409381000,0,64565600000,0,0,0,0,0.501492,0,0,0,0,0,0
468311595,178382220,893,2,f,60102900,0,5068680000,0,0,0,0,0.0736261,0,0,0,0,0,0
468312020,178382220,132,3,f,18923400,0,1732480000,0,0,0,0,0.0231812,0,0,0,0,0,0
468313332,178382220,1139,3,f,205457000,0,28551900000,0,0,0,0,0.251685,0,0,0,0,0,0
