id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465977529,277800288,1139,2,f,102729000,19427.6,17330400000,7594030,0.000189116,390.888,0.0739231,0.125843,2.37989e-05,0.000384205,0.2095,5850,7000,7910
465977701,277800288,230,3,f,32841000,4398.18,783691000,352228,0.000133923,80.085,0.0107252,0.0402302,5.38777e-06,8.69792e-05,0.0474688,11510,7340,5730
465977973,277800288,677,3,f,1716690000,117204,349062000000,25737800,6.82735e-05,219.597,0.0149927,2.10294,0.000143575,0.00231785,0.271564,4490,4460,9850
465976891,277800288,120,2,f,217446000,28769.1,32596300000,1765520,0.000132304,61.3687,0.00811935,0.266372,3.52421e-05,0.000568943,0.150142,5080,5330,9920
465977102,277800288,444,2,f,757769000,222027,147916000000,117063000,0.000293001,527.248,0.154484,0.928268,0.000271983,0.00439085,0.316847,6020,4060,6140
465978269,277800288,1126,3,f,13437000,9260.43,2133980000,3528590,0.000689174,381.04,0.262603,0.0164603,1.1344e-05,0.000183136,0.214472,7430,6180,5750
465976939,277800288,181,2,f,172864000,163688,43160400000,97184700,0.000946921,593.718,0.562204,0.211758,0.000200518,0.00323713,0.253683,7060,5420,5820
465977895,277800288,564,3,f,543160000,10952400,127736000000,9551680000,0.0201641,872.112,17.5854,0.665371,0.0134166,0.216596,1,4820,5640,5780
465976942,277800288,187,2,f,373317000,0,84592000000,0,0,0,0,0.457314,0,0,0,0,0,0
465976207,277800288,196,1,f,95487300,0,9296190000,0,0,0,0,0.116972,0,0,0,0,0,0
465976431,277800288,583,1,f,222730000,4.54128,38693500000,1049.03,2.03891e-08,231,4.70989e-06,0.272844,5.56306e-09,8.98091e-08,0.00255437,4560,5100,2800
465977323,277800288,830,2,f,218139000,1768520,40417100000,930403000,0.00810728,526.093,4.26518,0.267221,0.00216643,0.0349745,0.583402,7120,6540,6210
465978277,277800288,182305689,3,f,1467290000,12317.8,338010000000,2711930,8.39495e-06,220.164,0.00184826,1.79743,1.50893e-05,0.000243599,0.12125,5840,990,2910
465978331,277800288,141,2,t,62606100,21735100,80360600000,52098300000,0.347171,2396.97,832.16,0.0766925,0.0266254,0.429837,1,4870,5630,5780
465976856,277800288,50,2,f,37005300,786.549,6091900000,295768,2.1255e-05,376.033,0.00799259,0.0453315,9.63522e-07,1.55549e-05,0.0559418,7690,3600,6240
465978013,277800288,729,3,f,427540000,0,85959500000,0,0,0,0,0.523736,0,0,0,0,0,0
465977527,277800288,1129,2,f,16824900000,97459300,2981210000000,53860200000,0.00579258,552.643,3.20123,20.6104,0.119388,1.92737,1,4870,5630,5780
465976805,277800288,312782570,1,f,6499800,0,1203960000,0,0,0,0,0.00796225,0,0,0,0,0,0
465977736,277800288,288,3,f,498379000,10.2947,119123000000,2736.49,2.06564e-08,265.815,5.49079e-06,0.610514,1.2611e-08,2.0359e-07,0.0023062,2190,3310,6390
465976139,277800288,91,1,f,387754000,85.6157,63691000000,5111.53,2.20799e-07,59.7031,1.31824e-05,0.474999,1.04879e-07,1.69315e-06,0.0130722,10970,3950,4000
465977290,277800288,773,2,f,158576000,0,27091200000,0,0,0,0,0.194256,0,0,0,0,0,0
465976335,277800288,395,1,f,496350000,1670.26,43376100000,81372.5,3.36508e-06,48.7185,0.000163942,0.608029,2.04606e-06,3.30313e-05,0.028688,12670,6100,5530
465977373,277800288,905,2,f,82254600,0,17568600000,0,0,0,0,0.100762,0,0,0,0,0,0
465977820,277800288,417,3,f,913369000,1786.22,226006000000,496761,1.95564e-06,278.107,0.000543877,1.11888,2.18812e-06,3.53246e-05,0.0840091,7340,780,8720
465978005,277800288,718,3,f,564858000,0,98367900000,0,0,0,0,0.691951,0,0,0,0,0,0
465976971,277800288,235,2,f,221376000,12635.7,10750900000,632751,5.70779e-05,50.0766,0.00285827,0.271185,1.54787e-05,0.000249885,0.0365761,12620,7150,6730
465976285,277800288,322,1,f,11165500000,459576,2721470000000,102768000,4.11604e-05,223.615,0.00920409,13.6777,0.00056298,0.00908866,0.282974,4020,2510,2150
465977861,277800288,485,3,f,22883400000,193740,5156710000000,49665000,8.46642e-06,256.348,0.00217035,28.0321,0.000237332,0.00383145,0.332152,6040,3280,3890
465976302,277800288,344,1,f,205380000,0,38548900000,0,0,0,0,0.25159,0,0,0,0,0,0
465976235,277800288,242,1,f,1267290000,935474,236573000000,440916000,0.000738167,471.329,0.34792,1.55243,0.00114596,0.0185001,0.412529,5100,3890,5340
465976821,277800288,312782636,1,f,170521000,2.27829,34245900000,543.829,1.33607e-08,238.701,3.18922e-06,0.208888,2.79091e-09,4.50559e-08,0.00113939,9830,2680,1320
465976327,277800288,381,1,f,753517000,2759.38,137272000000,1548350,3.662e-06,561.123,0.00205483,0.923058,3.38023e-06,5.45699e-05,0.0789445,8070,5660,4700
465978333,277800288,290,2,t,41056700,14882500,56014900000,37474600000,0.362486,2518.03,912.753,0.0502945,0.018231,0.294319,1,4820,5660,5780
465976814,277800288,312782608,1,f,119204000,0,29038200000,0,0,0,0,0.146025,0,0,0,0,0,0
465978207,277800288,1022,3,f,1450180000,95.9148,245084000000,6440.9,6.61399e-08,67.1523,4.44144e-06,1.77647,1.17496e-07,1.89683e-06,0.00588945,6080,5110,7590
465976199,277800288,181,1,f,172864000,120876,43090500000,79038900,0.000699257,653.883,0.457232,0.211758,0.000148073,0.00239047,0.292921,6340,5200,5690
465976659,277800288,938,1,f,363824000,18036.4,14995600000,901715,4.95746e-05,49.9941,0.00247844,0.445685,2.20946e-05,0.000356692,0.0387813,12170,6930,4210
465977343,277800288,857,2,f,216560000,0,35905200000,0,0,0,0,0.265286,0,0,0,0,0,0
465978182,277800288,988,3,f,566278000,0,118466000000,0,0,0,0,0.693691,0,0,0,0,0,0
465976407,277800288,533,1,f,485132000,0,120727000000,0,0,0,0,0.594286,0,0,0,0,0,0
465976508,277800288,696,1,f,11501100,0,2622890000,0,0,0,0,0.0140888,0,0,0,0,0,0
465977092,277800288,429,2,f,595589000,0.0436002,54309800000,10.212,7.32052e-11,234.219,1.7146e-08,0.729597,5.34103e-11,8.62247e-10,4.54711e-05,13080,5500,7650
465978215,277800288,1033,3,f,2182600000,6465.3,517893000000,1018830,2.9622e-06,157.585,0.000466797,2.67369,7.91999e-06,0.000127859,0.0830718,12690,4940,7920
465976333,277800288,393,1,f,906300,0,155682000,0,0,0,0,0.00111022,0,0,0,0,0,0
465976857,277800288,51,2,f,515479000,42204.7,96425800000,20186000,8.18748e-05,478.289,0.0391598,0.631461,5.17008e-05,0.000834648,0.178438,6290,4430,5740
465977281,277800288,755,2,f,232628000,0,41230000000,0,0,0,0,0.284969,0,0,0,0,0,0
465977464,277800288,1025,2,f,2218930000,21054.3,432029000000,2685050,9.4885e-06,127.53,0.00121007,2.71818,2.57915e-05,0.000416373,0.149858,13020,4390,7770
465976591,277800288,841,1,f,128419000,269840,2001360000,45443500,0.00210124,168.409,0.353869,0.157314,0.000330554,0.00533641,0.563278,9610,7020,5600
465976314,277800288,363,1,f,203117000,0,49397800000,0,0,0,0,0.248819,0,0,0,0,0,0
465976869,277800288,78,2,f,418124000,122483,555967000,9428520,0.000292934,76.9785,0.0225496,0.512202,0.000150041,0.00242224,0.347112,8770,6620,6900
465976261,277800288,287,1,f,3538800,0,621809000,0,0,0,0,0.00433503,0,0,0,0,0,0
465976698,277800288,989,1,f,229818000,346.473,24754900000,32164.3,1.5076e-06,92.8333,0.000139956,0.281527,4.2443e-07,6.85192e-06,0.0132603,11470,3680,4800
465977289,277800288,772,2,f,260301000,0,62201400000,0,0,0,0,0.318868,0,0,0,0,0,0
465977731,277800288,279,3,f,2325600,0,291853000,0,0,0,0,0.00284886,0,0,0,0,0,0
465978114,277800288,901,3,f,1496460000,27450,3070420000,1670320,1.83434e-05,60.8495,0.00111619,1.83316,3.36263e-05,0.000542857,0.154068,10980,6530,8070
465978085,277800288,852,3,f,1655910000,6542.75,148849000000,384385,3.95116e-06,58.7498,0.00023213,2.02849,8.01487e-06,0.000129391,0.029077,11850,6530,7450
465977627,277800288,114,3,f,174424000,54.8625,18795800000,4077.57,3.14536e-07,74.3235,2.33774e-05,0.213669,6.72066e-08,1.08497e-06,0.0060383,10350,6680,4090
465977983,277800288,689,3,f,27525600,252240,1916140000,78567500,0.00916384,311.479,2.85434,0.0337189,0.000308994,0.00498835,0.513664,5270,7050,6630
465976673,277800288,957,1,f,990184000,7821.52,259267000000,1538940,7.89906e-06,196.757,0.00155419,1.21298,9.58136e-06,0.00015468,0.0630717,12320,4750,5620
465977301,277800288,792,2,f,257371000,114677,9360890000,13673900,0.000445571,119.238,0.0531291,0.31528,0.00014048,0.00226788,0.320531,8470,5280,6370
465976108,277800288,50,1,f,37005300,88.2969,5878800000,41578.4,2.38606e-06,470.893,0.00112358,0.0453315,1.08164e-07,1.74618e-06,0.010306,7470,3150,5380
465977418,277800288,962,2,f,1468570000,3.22479,298868000000,165.847,2.19587e-09,51.4286,1.12931e-07,1.799,3.95037e-09,6.37741e-08,0.00207763,2640,1900,7310
465977058,277800288,369,2,f,1622480000,5106.75,400640000000,1174230,3.14749e-06,229.937,0.000723724,1.98754,6.25577e-06,0.000100992,0.0618687,5430,1110,8390
465978265,277800288,1117,3,f,3292360000,428769,305647000000,160457000,0.000130231,374.228,0.0487362,4.03314,0.000525242,0.00847941,0.244269,10230,5370,5650
465976318,277800288,369,1,f,1622480000,11248.8,373805000000,2663570,6.93306e-06,236.787,0.00164166,1.98754,1.37798e-05,0.000222458,0.161449,5370,1230,2790
465976401,277800288,523,1,f,363582000,3139990,69379000000,1987840000,0.00863626,633.072,5.46738,0.445387,0.00384648,0.0620969,0.989877,4780,5940,5690
465978337,277800288,452,2,t,10675100,1879670,8146700000,3096570000,0.176079,1647.4,290.073,0.013077,0.00230259,0.0371726,0.968806,4830,6040,5870
465976357,277800288,437,1,f,529204000,97.4387,54993800000,4765.97,1.84123e-07,48.9125,9.00592e-06,0.648276,1.19362e-07,1.92697e-06,0.00749314,12030,5270,3740
465978184,277800288,990,3,f,237445000,0,60028000000,0,0,0,0,0.29087,0,0,0,0,0,0
465977840,277800288,445,3,f,462146000,1255.43,39279700000,85645.5,2.71652e-06,68.2199,0.000185321,0.566129,1.5379e-06,2.48277e-05,0.0178504,11040,5990,7790
465976889,277800288,118,2,f,46583100,47970.3,6806630000,21265500,0.00102978,443.306,0.456507,0.0570643,5.87636e-05,0.00094867,0.27525,7150,5790,5790
465977899,277800288,571,3,f,949925000,840201,202037000000,488022000,0.000884492,580.84,0.513748,1.16366,0.00102925,0.016616,0.400822,5930,4270,5240
465978189,277800288,998,3,f,324893000,14430.5,58997400000,4927170,4.44161e-05,341.442,0.0151655,0.397994,1.76773e-05,0.00028538,0.221657,5470,5900,3610
465976576,277800288,818,1,f,916176000,2528.98,132407000000,166749,2.76036e-06,65.9355,0.000182006,1.12232,3.098e-06,5.00136e-05,0.0189576,6630,4990,3520
465976415,277800288,556,1,f,232503000,0,53241400000,0,0,0,0,0.284817,0,0,0,0,0,0
465977761,277800288,325,3,f,28058400,0,5311550000,0,0,0,0,0.0343715,0,0,0,0,0,0
465978111,277800288,897,3,f,250607000,116637,44789000000,25586600,0.00046542,219.369,0.102098,0.306993,0.000142881,0.00230664,0.271564,4490,4460,9850
465977571,277800288,7,3,f,993148000,1740.44,115640000000,243428,1.75245e-06,139.866,0.000245108,1.21661,2.13204e-06,3.44194e-05,0.0356024,9760,5890,3520
465976683,277800288,969,1,f,176205000,1079.08,36563100000,266347,6.12404e-06,246.827,0.00151158,0.215851,1.32188e-06,2.13402e-05,0.042836,2310,3700,5340
465976669,277800288,950,1,f,400624000,0,122318000000,0,0,0,0,0.490765,0,0,0,0,0,0
465978243,277800288,1083,3,f,450823000,96100.1,37445400000,30313200,0.000213166,315.434,0.0672398,0.552258,0.000117723,0.00190049,0.245631,5620,4420,6360
465976845,277800288,31,2,f,2083250000,32469.1,452911000000,9211210,1.55858e-05,283.692,0.00442155,2.55199,3.97746e-05,0.000642115,0.106905,3950,2070,5710
465977928,277800288,612,3,f,588442000,5524.48,67334400000,1102620,9.38833e-06,199.588,0.0018738,0.720841,6.76749e-06,0.000109253,0.113636,9260,5060,3710
465977288,277800288,771,2,f,8484380000,1886220,762244000000,431679000,0.000222317,228.859,0.0508793,10.3934,0.00231062,0.0373022,0.503694,8900,6810,6330
465977273,277800288,737,2,f,121828000,859947,10113800000,346939000,0.00705872,403.442,2.84778,0.149239,0.00105343,0.0170065,0.497137,7110,6350,6590
465976086,277800288,30,1,f,5502600,0,807131000,0,0,0,0,0.00674068,0,0,0,0,0,0
465977046,277800288,350,2,f,13779000,725.81,1388470000,312506,5.26751e-05,430.561,0.0226799,0.0168793,8.89117e-07,1.43537e-05,0.0696974,10360,4470,6560
465977561,277800288,312782636,2,f,170521000,11106,29393000000,3737890,6.51295e-05,336.566,0.0219204,0.208888,1.36048e-05,0.000219634,0.130269,9660,2690,10000
465976815,277800288,312782612,1,f,51101100,0,14740700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465976912,277800288,140,2,f,201443000,14148.9,7328790000,5855310,7.02378e-05,413.834,0.0290668,0.246768,1.73325e-05,0.000279812,0.118982,10390,3660,5910
465977426,277800288,973,2,f,146129000,0,33063400000,0,0,0,0,0.179009,0,0,0,0,0,0
465976541,277800288,755,1,f,232628000,0.166424,51354300000,18.4592,7.15409e-10,110.917,7.93508e-08,0.284969,2.03869e-10,3.29123e-09,0.000143437,8230,3590,600
465976568,277800288,803,1,f,4622120000,9806280,790865000000,5962120000,0.0021216,607.99,1.28991,5.6621,0.0120127,0.193931,0.853604,4710,5940,5690
465976442,277800288,600,1,f,423266000,0,98720800000,0,0,0,0,0.518501,0,0,0,0,0,0
465977363,277800288,894,2,f,606594000,384.671,127541000000,36122.9,6.3415e-07,93.906,5.95505e-05,0.743077,4.71222e-07,7.60733e-06,0.0348167,6830,300,6710
465977368,277800288,900,2,f,395041000,13291.9,9477830000,3709190,3.3647e-05,279.056,0.00938939,0.483925,1.62826e-05,0.000262863,0.292944,5200,5150,5970
465976501,277800288,688,1,f,97989900000,31256600,21080500000000,17617400000,0.000318978,563.636,0.179788,120.038,0.0382894,0.618137,0.6176,7900,5450,3330
465977844,277800288,451,3,f,233577000,0,41274300000,0,0,0,0,0.286132,0,0,0,0,0,0
465976384,277800288,485,1,f,11441700000,97347,2616290000000,33639600,8.5081e-06,345.564,0.00294009,14.0161,0.00011925,0.00192515,0.332152,6040,3280,3890
465977677,277800288,188,3,f,131828000,610.988,15194100000,92211.4,4.63472e-06,150.922,0.00069948,0.16149,7.48461e-07,1.2083e-05,0.0396507,2080,3330,6970
465976315,277800288,364,1,f,27891900,521.455,4161170000,230646,1.86956e-05,442.313,0.00826929,0.0341676,6.38782e-07,1.03124e-05,0.0603555,7540,5840,4720
465976391,277800288,502,1,f,2034330000,6385120,442872000000,3152410000,0.00313868,493.711,1.5496,2.49205,0.00782177,0.126273,0.525882,8010,6050,3370
465976848,277800288,36,2,f,194044000,95837.3,36093100000,25379200,0.000493896,264.815,0.130791,0.237703,0.000117401,0.0018953,0.26802,4380,4430,9800
465976534,277800288,741,1,f,60775200,0,12670700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465976654,277800288,932,1,f,257371000,25780.8,6810290000,2739750,0.00010017,106.271,0.0106451,0.31528,3.15814e-05,0.000509845,0.220216,8640,5190,4910
465976779,277800288,1114,1,f,34484400,0,10012500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465977757,277800288,320,3,f,2059540000,185935,417131000000,49956700,9.028e-05,268.678,0.0242563,2.52293,0.000227771,0.00367709,0.538773,4440,1260,7600
465976735,277800288,1041,1,f,2510160000,203636,313480000000,22468700,8.11245e-05,110.338,0.00895111,3.07495,0.000249454,0.00402713,0.282231,11870,5120,2710
465977869,277800288,503,3,f,366635000,7651.45,62693600000,3342380,2.08694e-05,436.83,0.00911637,0.449128,9.37302e-06,0.000151316,0.147373,7890,3380,6350
465976680,277800288,966,1,f,205574000,2220.87,34057900000,661312,1.08032e-05,297.771,0.0032169,0.251829,2.72057e-06,4.39203e-05,0.117825,5270,6250,3040
465977825,277800288,425,3,f,575302000,8236.03,103824000000,2410010,1.4316e-05,292.618,0.00418912,0.704744,1.00891e-05,0.000162877,0.135172,10290,2130,2850
465978213,277800288,1030,3,f,188105000,4053.27,35400300000,427635,2.15478e-05,105.504,0.00227338,0.230429,4.96525e-06,8.01582e-05,0.0921822,5570,870,3410
465976242,277800288,252,1,f,534268000,0,151426000000,0,0,0,0,0.654478,0,0,0,0,0,0
465977618,277800288,96,3,f,529411000,24203.6,92708400000,4358920,4.57181e-05,180.093,0.00823353,0.648528,2.96495e-05,0.000478656,0.247416,11580,5370,8130
465977612,277800288,83,3,f,466288000,1838.97,35318900000,121437,3.94384e-06,66.0355,0.000260434,0.571203,2.25274e-06,3.63678e-05,0.0236924,12210,7250,6560
465977568,277800288,2,3,f,111479000,0,14826700000,0,0,0,0,0.136562,0,0,0,0,0,0
465977117,277800288,470,2,f,84277800,9.52159,18692200000,3862.61,1.12979e-07,405.668,4.58318e-05,0.10324,1.1664e-08,1.88301e-07,0.00272898,7110,5300,7330
465977470,277800288,1033,2,f,1091300000,5791.8,251921000000,951931,5.30724e-06,164.358,0.00087229,1.33684,7.09496e-06,0.00011454,0.0830718,12690,4940,7920
465976089,277800288,33,1,f,577694000,0,128130000000,0,0,0,0,0.707675,0,0,0,0,0,0
465977669,277800288,173,3,f,231934000,2097230,29422300000,897584000,0.00904237,427.986,3.87,0.284119,0.00256911,0.0414752,0.569954,6210,6680,6540
465976220,277800288,217,1,f,160678000,50.6977,20188500000,425.86,3.15524e-07,8.4,2.6504e-06,0.19683,6.21046e-08,1.00261e-06,0.0126288,11020,4030,4840
465977722,277800288,262,3,f,1233410000,289892,211938000000,218228000,0.000235032,752.789,0.17693,1.51093,0.000355118,0.00573296,0.45936,5800,3920,7090
465978256,277800288,1101,3,f,590571000,0,139218000000,0,0,0,0,0.723449,0,0,0,0,0,0
465977949,277800288,642,3,f,90439200,1610.99,3687880000,82650.7,1.78129e-05,51.3044,0.000913881,0.110788,1.97346e-06,3.18592e-05,0.0165851,10150,6840,5000
465976691,277800288,980,1,f,38132100,151583,6709780000,66636600,0.0039752,439.605,1.74752,0.0467118,0.000185689,0.00299773,0.290333,7460,6050,5250
465976394,277800288,510,1,f,44676000,0,7058620000,0,0,0,0,0.0547281,0,0,0,0,0,0
465977221,277800288,656,2,f,844659000,45908,146068000000,8524290,5.43509e-05,185.682,0.010092,1.03471,5.62373e-05,0.000907884,0.123957,6040,520,6100
465977410,277800288,951,2,f,412906000,0,120251000000,0,0,0,0,0.50581,0,0,0,0,0,0
465977020,277800288,315,2,f,54958200000,1197640,12221900000000,290736000,2.17918e-05,242.758,0.00529013,67.3238,0.00146711,0.0236847,0.538773,4440,1260,7600
465977112,277800288,461,2,f,14782500,0,2402950000,0,0,0,0,0.0181086,0,0,0,0,0,0
465977597,277800288,50,3,f,74010600,874.846,11970700000,337347,1.18205e-05,385.607,0.00455809,0.090663,1.07169e-06,1.73011e-05,0.0559418,7690,3600,6240
465977759,277800288,322,3,f,22331000000,763579,5472060000000,174167000,3.41937e-05,228.093,0.00779933,27.3554,0.000935384,0.0151007,0.318243,4380,4100,9850
465976153,277800288,114,1,f,87211800,54.8625,10575000000,4077.57,6.29072e-07,74.3235,4.67548e-05,0.106834,6.72066e-08,1.08497e-06,0.0060383,10350,6680,4090
465977601,277800288,62,3,f,961925000,291849,30010600000,70427100,0.000303401,241.314,0.0732148,1.17836,0.000357515,0.00577166,0.286015,9240,4230,5460
465977107,277800288,451,2,f,116788000,0,19167900000,0,0,0,0,0.143066,0,0,0,0,0,0
465977995,277800288,703,3,f,7270280000,14574700,1273290000000,11386600000,0.0020047,781.253,1.56618,8.90609,0.0178541,0.288233,0.629397,8060,5990,8380
465978368,277800288,567,3,t,36402200,9469940,38508800000,21998800000,0.260147,2323.01,604.326,0.0445927,0.0116007,0.187279,1,4820,5640,5780
465977867,277800288,501,3,f,99547200,0,27071800000,0,0,0,0,0.121945,0,0,0,0,0,0
465976836,277800288,15,2,f,120984000,275807,28047600000,173666000,0.00227969,629.665,1.43544,0.148206,0.000337864,0.00545441,0.395824,6010,4060,6140
465978346,277800288,803,2,t,32369700,8785010,35055400000,20480900000,0.271396,2331.34,632.717,0.0396529,0.0107616,0.173734,1,4820,5640,5780
465977384,277800288,919,2,f,158422000,0,30642600000,0,0,0,0,0.194066,0,0,0,0,0,0
465976743,277800288,1054,1,f,161693000,0,32531500000,0,0,0,0,0.198074,0,0,0,0,0,0
465978054,277800288,804,3,f,50765400,845.355,9898280000,416297,1.66522e-05,492.452,0.0082004,0.0621876,1.03556e-06,1.67179e-05,0.0552305,7780,5100,4730
465976809,277800288,312782586,1,f,20585700,0,5594130000,0,0,0,0,0.0252175,0,0,0,0,0,0
465978259,277800288,1106,3,f,380110000,566.955,81575900000,151189,1.49156e-06,266.668,0.00039775,0.465634,6.9452e-07,1.12122e-05,0.042586,4940,4440,1250
465978028,277800288,759,3,f,19179000,0,4866870000,0,0,0,0,0.0234943,0,0,0,0,0,0
465977079,277800288,402,2,f,319438000,0,74731100000,0,0,0,0,0.391311,0,0,0,0,0,0
465977218,277800288,651,2,f,223959000,4004.81,29458500000,1091910,1.78819e-05,272.649,0.00487548,0.274349,4.90589e-06,7.91998e-05,0.124979,12460,4810,6080
465977191,277800288,612,2,f,294221000,386.743,25761300000,15752.6,1.31447e-06,40.7314,5.35401e-05,0.36042,4.73761e-07,7.64831e-06,0.0224705,9200,5150,7570
465977349,277800288,869,2,f,20761200,0,4250210000,0,0,0,0,0.0254325,0,0,0,0,0,0
465977428,277800288,975,2,f,15002100,3732.13,2367890000,2072840,0.000248774,555.403,0.13817,0.0183776,4.57186e-06,7.38073e-05,0.128578,8120,4710,5720
465978246,277800288,1086,3,f,89312400,0,24334500000,0,0,0,0,0.109408,0,0,0,0,0,0
465976449,277800288,610,1,f,537454000,177.458,123111000000,50966.5,3.30182e-07,287.204,9.48296e-05,0.658381,2.17386e-07,3.50944e-06,0.0327769,9740,1620,4080
465977770,277800288,337,3,f,1775900000,4053.27,436210000000,427635,2.28237e-06,105.504,0.000240799,2.17548,4.96525e-06,8.01582e-05,0.0921822,5570,870,3410
465978047,277800288,794,3,f,1428980000,17949.3,1326640000,1104400,1.2561e-05,61.5289,0.000772863,1.7505,2.19879e-05,0.00035497,0.154068,10980,6530,8070
465976252,277800288,271,1,f,41939100,0,6549010000,0,0,0,0,0.0513754,0,0,0,0,0,0
465976810,277800288,312782590,1,f,67869900,0,18377400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465977189,277800288,610,2,f,537454000,196.198,118895000000,27742.4,3.6505e-07,141.4,5.16183e-05,0.658381,2.40342e-07,3.88004e-06,0.0210148,9980,1740,7600
465976894,277800288,125,2,f,304674000,197244,2116440000,40962100,0.000647395,207.672,0.134446,0.373226,0.000241624,0.00390074,0.435661,5790,6970,6910
465977900,277800288,573,3,f,109660000,0,30160600000,0,0,0,0,0.134333,0,0,0,0,0,0
465977959,277800288,654,3,f,452430000,0,139275000000,0,0,0,0,0.554227,0,0,0,0,0,0
465977451,277800288,1008,2,f,537049000,34760.3,98216400000,7294400,6.47247e-05,209.848,0.0135824,0.657885,4.25814e-05,0.000687427,0.174157,9010,3860,8260
465976873,277800288,88,2,f,352210000,4565090,70159500000,2360970000,0.0129613,517.179,6.70331,0.431457,0.00559224,0.0902801,0.569004,6320,6660,6620
465978254,277800288,1099,3,f,3020900000,18011900,209231000000,5314690000,0.00596243,295.065,1.7593,3.70061,0.0220646,0.356207,0.695385,6180,2930,7480
465976428,277800288,580,1,f,62553600,0,6576060000,0,0,0,0,0.0766282,0,0,0,0,0,0
465976871,277800288,83,2,f,233144000,1227.15,17778100000,82588.8,5.26349e-06,67.3013,0.000354239,0.285602,1.50326e-06,2.42684e-05,0.0236924,12210,7250,6560
465977551,277800288,312782594,2,f,37917000,0.154236,8322890000,9.54551,4.06773e-09,61.8889,2.51747e-07,0.0464483,1.88939e-10,3.0502e-09,0.000112734,9150,2500,9250
465976566,277800288,800,1,f,182028000,12.1377,44790900000,3522.32,6.66805e-08,290.197,1.93505e-05,0.222984,1.48687e-08,2.40037e-07,0.00412357,4560,5070,2830
465977097,277800288,437,2,f,529204000,11.5366,47942000000,238.422,2.17998e-08,20.6667,4.5053e-07,0.648276,1.41323e-08,2.28149e-07,0.00159392,12180,6670,7690
465977023,277800288,320,2,f,1029770000,104463,214686000000,35842600,0.000101443,343.114,0.0348065,1.26147,0.000127967,0.00206587,0.538773,4440,1260,7600
465978128,277800288,918,3,f,7397180000,1070560,1054960000000,417592000,0.000144726,390.067,0.0564528,9.06155,0.00131144,0.0211717,0.462012,9360,5540,9040
465976637,277800288,909,1,f,5163330000,513433,805935000000,198439000,9.94385e-05,386.495,0.0384325,6.32507,0.000628956,0.0101538,0.372271,8560,6170,2790
465977269,277800288,729,2,f,213770000,0,39778200000,0,0,0,0,0.261868,0,0,0,0,0,0
465977284,277800288,763,2,f,5356800,18702.7,460572000,6619720,0.00349139,353.945,1.23576,0.00656208,2.29108e-05,0.000369868,0.240788,4840,6560,5760
465977727,277800288,272,3,f,61106400,83360,7922760000,38884600,0.00136418,466.466,0.636342,0.0748553,0.000102116,0.00164854,0.353906,5190,5990,5870
465976365,277800288,449,1,f,52415100,10465.7,3820000000,2014550,0.00019967,192.49,0.0384345,0.0642085,1.28205e-05,0.000206972,0.21674,5690,3540,5200
465976593,277800288,843,1,f,421954000,9582.04,82466800000,2797660,2.27087e-05,291.97,0.00663025,0.516894,1.1738e-05,0.000189496,0.111777,9890,3620,2910
465976705,277800288,1000,1,f,280081000,217894,11996500000,29855300,0.000777968,137.017,0.106595,0.343099,0.00026692,0.00430911,0.397622,8880,4590,5420
465978339,277800288,515,2,t,3863.52,954.363,3816840,1743700,0.247019,1827.08,451.324,4.73281e-06,1.1691e-06,1.88737e-05,0.0737909,5170,6010,6000
465978070,277800288,832,3,f,1009190000,301620,33150400000,72482300,0.000298872,240.31,0.071822,1.23626,0.000369484,0.00596489,0.286015,9240,4230,5460
465976489,277800288,670,1,f,160109000,0,38299800000,0,0,0,0,0.196134,0,0,0,0,0,0
465977847,277800288,456,3,f,3673800,0,760291000,0,0,0,0,0.0045004,0,0,0,0,0,0
465976277,277800288,311,1,f,285875000,0,59120900000,0,0,0,0,0.350197,0,0,0,0,0,0
465977340,277800288,852,2,f,827953000,3804.74,75503600000,225272,4.59535e-06,59.2082,0.000272083,1.01424,4.6608e-06,7.52432e-05,0.029077,11850,6530,7450
465978334,277800288,342,2,t,2813560,551831,2186460000,992132000,0.196133,1797.89,352.626,0.00344661,0.000675993,0.0109131,0.760158,4630,6080,6130
465977146,277800288,531,2,f,51054300,97.2909,8637080000,26328.2,1.90564e-06,270.614,0.000515691,0.0625415,1.19181e-07,1.92404e-06,0.0132976,7820,2590,6030
465976142,277800288,96,1,f,264705000,6066.96,45527700000,1265610,2.29197e-05,208.607,0.00478122,0.324264,7.43203e-06,0.000119981,0.145847,11590,5380,3250
465976274,277800288,305,1,f,72981900,0,12993900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465978261,277800288,1109,3,f,24238500,600459,7144210000,444051000,0.0247729,739.519,18.3201,0.0296922,0.000735562,0.0118748,0.585191,5120,5670,6180
465976273,277800288,304,1,f,239686000,0,55068700000,0,0,0,0,0.293616,0,0,0,0,0,0
