id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468944636,287174103,898,1,f,275842000,17.1401,99679600000,2122.29,6.21373e-08,123.82,7.69387e-06,0.337906,2.09966e-08,2.98145e-07,0.00525801,10900,5200,5610
468948242,287174103,704,2,f,215940000,20083.2,74775900000,9158710,9.30035e-05,456.039,0.0424133,0.264526,2.46019e-05,0.000349339,0.185677,4480,5150,9660
468942272,287174103,135,1,f,18410400,0,4959080000,0,0,0,0,0.0225527,0,0,0,0,0,0
468950478,287174103,882,3,f,625183000,1376150,183605000000,1062250000,0.0022012,771.894,1.6991,0.765849,0.00168579,0.0239377,0.386742,5020,2320,7050
468950164,287174103,621,3,f,341444000,0,128763000000,0,0,0,0,0.418269,0,0,0,0,0,0
468944832,287174103,938,1,f,363824000,266203,53771900000,20594000,0.00073168,77.3619,0.0566042,0.445685,0.000326099,0.0046305,0.103806,11250,7150,4460
468947936,287174103,607,2,f,603722000,21859.3,217966000000,9093560,3.62076e-05,416.003,0.0150625,0.739559,2.67777e-05,0.000380235,0.169978,10820,6220,8450
468947248,287174103,370,2,f,6229390000,496664,1757010000000,53757500,7.97293e-05,108.237,0.00862967,7.631,0.000608414,0.00863929,0.448261,11430,7340,5730
468948649,287174103,889,2,f,369213000,6983700,171987000000,6720690000,0.0189151,962.34,18.2027,0.452286,0.00855503,0.121479,0.714523,5930,2310,8830
468943233,287174103,534,1,f,73809900,0,24670900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468948996,287174103,1080,2,f,9941140000,266150,3693240000000,156356000,2.67725e-05,587.475,0.0157282,12.1779,0.000326033,0.00462957,0.271731,6190,2080,6560
468949268,287174103,38,3,f,225509000,0,68250200000,0,0,0,0,0.276249,0,0,0,0,0,0
468950569,287174103,944,3,f,832667000,0,497700000000,0,0,0,0,1.02002,0,0,0,0,0,0
468949174,287174103,312782620,2,f,76296600,0,31797200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468947907,287174103,598,2,f,36933300,35467.7,11818600000,24231200,0.000960317,683.19,0.656079,0.0452433,4.34479e-05,0.000616947,0.221083,6510,3660,9490
468950567,287174103,943,3,f,4653320000,9059460,2272850000000,8810660000,0.00194688,972.538,1.89342,5.70031,0.0110978,0.157586,0.533586,3940,1700,7260
468947588,287174103,475,2,f,211748000,20102.9,78250800000,10372700,9.49376e-05,515.981,0.048986,0.259392,2.4626e-05,0.000349682,0.13439,8770,3820,8260
468947839,287174103,577,2,f,212135000,51933.1,132432000000,68633100,0.000244811,1321.57,0.323534,0.259866,6.3618e-05,0.000903356,0.230283,5270,1800,8440
468944225,287174103,776,1,f,4597310000,8644130,870215000000,4639900000,0.00188026,536.769,1.00927,5.6317,0.0105891,0.150361,0.64227,6070,2260,5150
468950685,287174103,996,3,f,551914000,71842.2,189481000000,24519300,0.000130169,341.294,0.044426,0.676095,8.80067e-05,0.00124967,0.2033,2470,4360,3620
468950404,287174103,827,3,f,421367000,0,154264000000,0,0,0,0,0.516175,0,0,0,0,0,0
468950848,287174103,1126,3,f,13437000,0,3529400000,0,0,0,0,0.0164603,0,0,0,0,0,0
468943636,287174103,667,1,f,54630000,0,17210800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468944313,287174103,802,1,f,122170000,1595.28,29670900000,280712,1.30578e-05,175.964,0.00229771,0.149659,1.95422e-06,2.77493e-05,0.030373,5570,4330,5170
468949020,287174103,1092,2,f,58385700,26809.1,22308600000,19015100,0.000459172,709.277,0.32568,0.0715225,3.28411e-05,0.000466334,0.17957,6380,3750,7620
468947806,287174103,567,2,f,119027000000,187119000,46846000000000,196459000000,0.00157207,1049.92,1.65054,145.808,0.229221,3.25486,1,5840,1810,8750
468945055,287174103,990,1,f,118723000,2001.6,58219400000,3644080,1.68594e-05,1820.58,0.0306941,0.145435,2.45196e-06,3.4817e-05,0.108838,6970,4110,1000
468947423,287174103,423,2,f,625668000,79707.5,298892000000,55826700,0.000127396,700.395,0.0892274,0.766444,9.76417e-05,0.00138648,0.271731,6190,2080,6560
468949736,287174103,307,3,f,578749000,254871,85457700000,44069600,0.000440383,172.909,0.0761464,0.708967,0.000312217,0.00443338,0.416557,11390,7240,5690
468942739,287174103,335,1,f,120500000,176.744,40235900000,187750,1.46675e-06,1062.27,0.00155809,0.147613,2.16511e-07,3.0744e-06,0.0763685,6770,4560,1490
468949150,287174103,312782586,2,f,20585700,0,9268590000,0,0,0,0,0.0252175,0,0,0,0,0,0
468944882,287174103,948,1,f,712816000,600678,131697000000,189085000,0.000842683,314.787,0.265265,0.8732,0.000735831,0.0104486,0.402457,9950,7090,5580
468947532,287174103,452,2,f,73296000,5364.38,21725400000,2659370,7.31878e-05,495.747,0.0362826,0.0897876,6.57136e-06,9.33113e-05,0.122731,4840,6680,5910
468949423,287174103,133,3,f,77252400,1.73669,17698800000,212.918,2.24807e-08,122.6,2.75613e-06,0.0946342,2.12744e-09,3.0209e-08,0.00118543,5320,6750,5610
468944653,287174103,902,1,f,100448000,0,36166200000,0,0,0,0,0.123049,0,0,0,0,0,0
468950548,287174103,931,3,f,857590000,34096.8,215237000000,5826930,3.97589e-05,170.894,0.00679454,1.05055,4.17686e-05,0.000593101,0.0996577,9010,6840,5030
468948308,287174103,735,2,f,109950000,43311.4,42298200000,19163600,0.000393918,442.462,0.174294,0.134689,5.30565e-05,0.000753385,0.215836,7970,2950,10760
468949670,287174103,271,3,f,83878200,0,29499200000,0,0,0,0,0.102751,0,0,0,0,0,0
468949444,287174103,145,3,f,1461130000,251301,366744000000,101886000,0.000171991,405.434,0.0697309,1.78988,0.000307843,0.00437128,0.202192,11930,4560,6980
468942761,287174103,342,1,f,1252500000,6987.68,420542000000,2080150,5.57899e-06,297.688,0.0016608,1.53431,8.55991e-06,0.000121548,0.089922,5780,5930,3350
468948313,287174103,737,2,f,121828000,241.654,24849900000,96661.8,1.98358e-06,400,0.000793431,0.149239,2.96027e-07,4.20349e-06,0.0260234,7350,6420,6630
468949078,287174103,1126,2,f,6718500,0,1753030000,0,0,0,0,0.00823016,0,0,0,0,0,0
468944608,287174103,893,1,f,60102900,38845.3,19516500000,22690600,0.000646313,584.127,0.377529,0.0736261,4.75855e-05,0.000675699,0.221242,6200,3460,2090
468949392,287174103,120,3,f,434893000,83266.5,150608000000,39272800,0.000191465,471.651,0.0903045,0.532743,0.000102001,0.00144839,0.177351,5440,5250,1250
468950053,287174103,525,3,f,181813000,9775.11,53656200000,4472360,5.37648e-05,457.525,0.0245987,0.22272,1.19745e-05,0.000170034,0.10926,8090,5730,5280
468944406,287174103,830,1,f,218139000,0,72515500000,0,0,0,0,0.267221,0,0,0,0,0,0
468950807,287174103,1092,3,f,116771000,26809.1,45490600000,19015100,0.000229586,709.277,0.16284,0.143045,3.28411e-05,0.000466334,0.17957,6380,3750,7620
468949315,287174103,67,3,f,49305600,0,18332100000,0,0,0,0,0.0603994,0,0,0,0,0,0
468949897,287174103,354,3,f,25630900000,7717080,6688550000000,1880780000,0.000301085,243.716,0.0733793,31.3978,0.00945342,0.134236,0.620559,11060,7210,5670
468947195,287174103,356,2,f,6447600,0,1658770000,0,0,0,0,0.00789831,0,0,0,0,0,0
468944775,287174103,928,1,f,3152540000,48217.1,1692030000000,22410900,1.52947e-05,464.791,0.00710882,3.86186,5.90659e-05,0.000838718,0.323281,10150,3700,3660
468942562,287174103,272,1,f,30553200,0.281039,7379120000,34.4553,9.19834e-09,122.6,1.12772e-06,0.0374277,3.44272e-10,4.88856e-09,0.000312265,5210,6760,5610
468949102,287174103,182305689,2,f,724408000,14265200,395358000000,17239200000,0.0196922,1208.48,23.7976,0.887399,0.0174749,0.248138,1,5840,1810,8750
468949333,287174103,81,3,f,2247240000,221238,181587000000,101829000,9.84488e-05,460.269,0.045313,2.75287,0.000271017,0.00384835,0.437094,6000,2210,4350
468948078,287174103,648,2,f,2417570000,5013860,1267920000000,5574470000,0.00207392,1111.81,2.30581,2.96153,0.00614198,0.0872142,0.382408,4010,1740,7130
468950958,287174103,182305697,3,t,204750,39786.6,300918000,98418000,0.194318,2473.65,480.674,0.000250819,4.87385e-05,0.000692072,0.420924,5760,1740,8910
468949059,287174103,1111,2,f,175828000,0,87059200000,0,0,0,0,0.215389,0,0,0,0,0,0
468942949,287174103,409,1,f,522107000,655.28,227423000000,248270,1.25507e-06,378.876,0.000475515,0.639581,8.02718e-07,1.13983e-05,0.0315092,9490,1550,1980
468947156,287174103,345,2,f,2984430000,2929050,1525730000000,2590070000,0.000981446,884.269,0.867862,3.65592,0.00358809,0.0509497,0.395888,5080,2860,8430
468941811,287174103,21,1,f,534586000,476081,92268300000,123403000,0.00089056,259.205,0.230837,0.654868,0.0005832,0.00828125,0.323772,4750,6620,2770
468948405,287174103,795,2,f,2067420000,17.681,739811000000,6685.7,8.55219e-09,378.129,3.23383e-06,2.53259,2.16592e-08,3.07554e-07,0.0058307,10450,2650,6110
468949064,287174103,1114,2,f,34484400,0,16376600000,0,0,0,0,0.0422434,0,0,0,0,0,0
468949697,287174103,288,3,f,498379000,0,199790000000,0,0,0,0,0.610514,0,0,0,0,0,0
468948789,287174103,952,2,f,817575000,0,258244000000,0,0,0,0,1.00153,0,0,0,0,0,0
468947651,287174103,501,2,f,49773600,0,20692600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468950788,287174103,1074,3,f,77545800,0,32180900000,0,0,0,0,0.0949936,0,0,0,0,0,0
468950826,287174103,1106,3,f,380110000,21963.4,156448000000,15945800,5.77818e-05,726.018,0.0419506,0.465634,2.69052e-05,0.000382045,0.152624,6280,4410,10380
468950554,287174103,934,3,f,232686000,848.448,61342000000,296621,3.64632e-06,349.604,0.00127477,0.28504,1.03935e-06,1.47584e-05,0.0404429,8850,6520,2790
468950836,287174103,1114,3,f,68968800,0,33523300000,0,0,0,0,0.0844868,0,0,0,0,0,0
468942424,287174103,210,1,f,14751000,52.9756,4014040000,17386.6,3.59132e-06,328.201,0.00117868,0.01807,6.48951e-08,9.2149e-07,0.00998578,8090,6150,4740
468949491,287174103,165,3,f,550937000,50969.5,201496000000,24300600,9.25143e-05,476.767,0.0441077,0.674898,6.24377e-05,0.000886595,0.201806,8550,5740,5990
468950036,287174103,510,3,f,89352000,1536.4,25188800000,1029310,1.7195e-05,669.946,0.0115197,0.109456,1.88209e-06,2.67251e-05,0.0708796,5920,1970,7450
468947811,287174103,571,2,f,474962000,172.585,174607000000,7200.97,3.63365e-07,41.7242,1.51611e-05,0.581829,2.11416e-07,3.00205e-06,0.0173812,5600,4380,5710
468950262,287174103,696,3,f,23002200,0.535271,7490430000,214.108,2.32704e-08,400,9.30817e-06,0.0281777,6.55707e-10,9.31083e-09,8.85831e-05,8780,3250,650
468948817,287174103,967,2,f,4595260000,2491250,483339000000,429088000,0.000542136,172.238,0.0933763,5.62919,0.00305179,0.0433344,0.382134,9670,6970,5730
468949968,287174103,442,3,f,440712000,62156.8,138260000000,27927100,0.000141037,449.3,0.063368,0.539872,7.61421e-05,0.00108119,0.201306,6190,510,5350
468950896,287174103,312782608,3,f,238408000,7709.44,98933400000,5280810,3.23371e-05,684.981,0.0221503,0.29205,9.44406e-06,0.000134103,0.153062,7590,750,8540
468943552,287174103,637,1,f,1737320000,0,749040000000,0,0,0,0,2.12822,0,0,0,0,0,0
468944745,287174103,920,1,f,1760560000,40600.8,856416000000,23948900,2.30613e-05,589.863,0.013603,2.15669,4.9736e-05,0.000706236,0.159854,10580,3390,4090
468946853,287174103,262,2,f,616707000,295480,242252000000,194615000,0.000479126,658.642,0.315572,0.755466,0.000361963,0.00513976,0.360744,6650,3790,8250
468947755,287174103,540,2,f,205690000,40531.3,57786700000,24653300,0.000197051,608.254,0.119857,0.25197,4.96509e-05,0.000705027,0.165876,6740,4890,10550
468945855,287174103,42,2,f,153248000,0,54359200000,0,0,0,0,0.187729,0,0,0,0,0,0
468942166,287174103,83,1,f,233144000,1154.08,55009000000,118031,4.95006e-06,102.273,0.000506259,0.285602,1.41374e-06,2.00747e-05,0.0327441,12160,7170,4930
468947787,287174103,558,2,f,149467000,8552580,67566200000,8667320000,0.0572207,1013.42,57.9883,0.183097,0.0104769,0.148769,0.822085,5480,1630,9260
468949921,287174103,393,3,f,1812600,0,511268000,0,0,0,0,0.00222044,0,0,0,0,0,0
468950698,287174103,1005,3,f,89449200,0,31601100000,0,0,0,0,0.109575,0,0,0,0,0,0
468943115,287174103,484,1,f,139653000,1120.91,57499900000,505504,8.02642e-06,450.975,0.00361972,0.171075,1.37312e-06,1.94979e-05,0.0369841,2190,3300,5650
468947676,287174103,511,2,f,35257500,0,12904700000,0,0,0,0,0.0431904,0,0,0,0,0,0
468945910,287174103,63,2,f,21027600,0,8339860000,0,0,0,0,0.0257588,0,0,0,0,0,0
468948729,287174103,927,2,f,20744100,0,6189760000,0,0,0,0,0.0254115,0,0,0,0,0,0
468948258,287174103,709,2,f,1080640000,1700620,483219000000,3185930000,0.00157371,1873.39,2.94818,1.32379,0.00208326,0.0295816,0.885631,6800,3850,7680
468949929,287174103,403,3,f,1413820000,52091.3,443735000000,23465900,3.68444e-05,450.475,0.0165975,1.73193,6.38119e-05,0.000906109,0.38697,6030,6910,7310
468948283,287174103,723,2,f,738396000,11147.8,311993000000,10511900,1.50974e-05,942.956,0.0142362,0.904535,1.36561e-05,0.000193912,0.216111,3170,3570,7200
468948864,287174103,998,2,f,162446000,0,53306200000,0,0,0,0,0.198997,0,0,0,0,0,0
468944977,287174103,970,1,f,68841900,3535.99,15006500000,374657,5.13639e-05,105.955,0.00544229,0.0843313,4.33159e-06,6.15072e-05,0.0408208,11330,5540,5640
468948138,287174103,670,2,f,160109000,0,62173700000,0,0,0,0,0.196134,0,0,0,0,0,0
468949539,287174103,197,3,f,9754200,0.357385,2321500000,237.616,3.6639e-08,664.874,2.43603e-05,0.0119489,4.37796e-10,6.21657e-09,0.000225408,8230,5210,5790
468942447,287174103,223,1,f,110413000,1677.15,17723400000,206290,1.51898e-05,123,0.00186835,0.135256,2.05451e-06,2.91734e-05,0.0249954,6930,7250,5350
468945061,287174103,991,1,f,2784780000,450123,496242000000,213226000,0.000161637,473.706,0.0765683,3.41136,0.000551401,0.00782972,0.49599,6410,2160,5520
468944616,287174103,894,1,f,606594000,8062.93,193918000000,2010210,1.32921e-05,249.314,0.00331392,0.743077,9.87709e-06,0.000140252,0.0660652,9350,460,4590
468950923,287174103,997,2,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468948847,287174103,987,2,f,2726110000,38322.2,754284000000,7080990,1.40575e-05,184.775,0.00259747,3.33949,4.69447e-05,0.0006666,0.223948,9030,5970,6540
468942754,287174103,339,1,f,3646500000,87894.7,1841840000000,40288300,2.41039e-05,458.37,0.0110485,4.46696,0.000107671,0.00152889,0.183657,9190,1830,4090
468943697,287174103,688,1,f,94913900000,5433730,38761300000000,3105330000,5.7249e-05,571.491,0.0327173,116.269,0.00665631,0.0945176,0.449268,8010,6150,4220
468942417,287174103,207,1,f,20517300,0,3317720000,0,0,0,0,0.0251337,0,0,0,0,0,0
468946757,287174103,231,2,f,7195500,0,2008560000,0,0,0,0,0.00881449,0,0,0,0,0,0
468949246,287174103,26,3,f,1096860000,0,462301000000,0,0,0,0,1.34365,0,0,0,0,0,0
468944563,287174103,877,1,f,90230400,0,19535200000,0,0,0,0,0.110532,0,0,0,0,0,0
468949441,287174103,143,3,f,19692000,0,5650640000,0,0,0,0,0.0241227,0,0,0,0,0,0
468950210,287174103,656,3,f,1689320000,4139170,624443000000,3472460000,0.0024502,838.925,2.05554,2.06941,0.00507049,0.0719994,0.410498,3350,1520,6980
468948126,287174103,665,2,f,533975000,553737,64337500000,100773000,0.00103701,181.988,0.188723,0.65412,0.000678328,0.00963205,0.315774,4860,6730,8510
468949147,287174103,312782582,2,f,55950300,0,21502200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468950089,287174103,566,3,f,930046000,16061.8,246495000000,5684930,1.72699e-05,353.942,0.00611253,1.13931,1.96757e-05,0.000279389,0.101406,8160,6870,1770
468946830,287174103,254,2,f,4317840000,87558.4,1592420000000,49134600,2.02783e-05,561.164,0.0113795,5.28935,0.000107259,0.00152304,0.225167,6010,1730,5730
468948498,287174103,854,2,f,427295000,585381,216420000000,552480000,0.00136997,943.796,1.29297,0.523436,0.000717092,0.0101825,0.297774,4840,1710,8800
468944453,287174103,841,1,f,128419000,361663,9274790000,80711500,0.00281627,223.167,0.6285,0.157314,0.000443038,0.006291,0.402457,9950,7090,5580
468950071,287174103,541,3,f,2563280000,2987990,931766000000,2310540000,0.00116569,773.277,0.901398,3.14002,0.00366028,0.0519749,0.383216,6920,4660,10600
468948102,287174103,656,2,f,844659000,4070260,293111000000,3448570000,0.00481882,847.261,4.0828,1.03471,0.00498607,0.0708006,0.410498,3350,1520,6980
468943856,287174103,735,1,f,109950000,698.875,44077300000,268608,6.35628e-06,384.343,0.00244299,0.134689,8.56122e-07,1.21567e-05,0.0382528,7210,3020,690
468943270,287174103,557,1,f,19995300,1904.53,4546680000,814968,9.52491e-05,427.909,0.040758,0.0244942,2.33305e-06,3.31287e-05,0.0771539,7820,6280,4460
468944902,287174103,951,1,f,412906000,0,263961000000,0,0,0,0,0.50581,0,0,0,0,0,0
468945538,287174103,1129,1,f,16931900000,2655680,6008020000000,1235050000,0.000156845,465.059,0.0729421,20.7416,0.00325321,0.0461945,0.607662,6380,6780,4210
468946693,287174103,207,2,f,20517300,77.3525,3187090000,6270.28,3.77011e-06,81.0612,0.00030561,0.0251337,9.47568e-08,1.34552e-06,0.0102744,12550,4880,5950
468945184,287174103,1025,1,f,2218930000,205142,1005210000000,91452600,9.24509e-05,445.802,0.0412148,2.71818,0.000251298,0.00356836,0.373692,12070,5010,2410
468947759,287174103,541,2,f,1281640000,2699310,455708000000,2120540000,0.00210614,785.583,1.65455,1.57001,0.00330666,0.0469535,0.383216,6920,4660,10600
468942731,287174103,332,1,f,670500,0,254398000,0,0,0,0,0.000821363,0,0,0,0,0,0
468948400,287174103,792,2,f,257371000,91663.2,34922000000,7874690,0.000356152,85.909,0.0305966,0.31528,0.000112287,0.00159445,0.0806731,10830,6980,5810
468950881,287174103,312782554,3,f,142772000,1962.9,56893000000,1200310,1.37485e-05,611.498,0.00840716,0.174896,2.40455e-06,3.41439e-05,0.0517403,7460,710,8410
468947270,287174103,377,2,f,65389500,0,20355500000,0,0,0,0,0.0801021,0,0,0,0,0,0
468948829,287174103,974,2,f,729041000,49791.7,416249000000,63017700,6.82975e-05,1265.63,0.0864391,0.893076,6.09948e-05,0.000866108,0.150204,5170,2150,8700
468950708,287174103,1010,3,f,177502000,12380.8,87329300000,10303400,6.97505e-05,832.205,0.0580467,0.217439,1.51665e-05,0.00021536,0.175417,6350,4540,10310
468949401,287174103,125,3,f,609349000,282775,27537100000,36822100,0.000464061,130.217,0.0604287,0.746452,0.000346399,0.00491876,0.287971,6390,6760,7200
468947044,287174103,321,2,f,11973600,0,5618500000,0,0,0,0,0.0146677,0,0,0,0,0,0
468947341,287174103,395,2,f,496350000,8884.94,137528000000,935585,1.79006e-05,105.3,0.00188493,0.608029,1.08841e-05,0.00015455,0.0638116,12810,6950,7240
468949473,287174103,157,3,f,603945000,5157.38,138918000000,1260680,8.53949e-06,244.442,0.00208741,0.739833,6.31779e-06,8.97107e-05,0.0824098,5960,6850,7200
468942724,287174103,330,1,f,8700300,0,2248370000,0,0,0,0,0.0106579,0,0,0,0,0,0
468947781,287174103,557,2,f,19995300,642.372,4425290000,153226,3.21261e-05,238.532,0.00766311,0.0244942,7.86905e-07,1.11738e-05,0.0533383,7820,6280,6910
468948382,287174103,781,2,f,11709000,0,5424550000,0,0,0,0,0.0143435,0,0,0,0,0,0
468948453,287174103,831,2,f,2900700,0,889077000,0,0,0,0,0.00355336,0,0,0,0,0,0
468950790,287174103,1077,3,f,16171200,0,6280850000,0,0,0,0,0.0198097,0,0,0,0,0,0
468950565,287174103,942,3,f,2046300000,851.323,639893000000,391521,4.1603e-07,459.897,0.000191331,2.50672,1.04287e-06,1.48084e-05,0.091035,5650,6130,2990
468947567,287174103,466,2,f,242354000,186596,47274300000,110962000,0.000769934,594.665,0.457853,0.296883,0.000228581,0.00324577,0.494872,6150,2050,6810
468950898,287174103,312782616,3,f,276041000,0,141531000000,0,0,0,0,0.33815,0,0,0,0,0,0
468950914,287174103,453,2,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468950677,287174103,989,3,f,459635000,0,185981000000,0,0,0,0,0.563053,0,0,0,0,0,0
468949528,287174103,189,3,f,57481200,0,23289500000,0,0,0,0,0.0704145,0,0,0,0,0,0
468943253,287174103,542,1,f,264586000,29336.9,100263000000,16300600,0.000110879,555.633,0.061608,0.324117,3.59378e-05,0.000510305,0.19902,6030,1780,5680
468947526,287174103,451,2,f,116788000,0,36628000000,0,0,0,0,0.143066,0,0,0,0,0,0
468943757,287174103,703,1,f,3635140000,14821.6,1202090000000,9074970,4.07732e-06,612.279,0.00249646,4.45305,1.81565e-05,0.000257816,0.198467,5640,4870,1940
468944857,287174103,943,1,f,2326660000,23287,1160840000000,22001100,1.00088e-05,944.779,0.00945608,2.85016,2.85266e-05,0.000405068,0.135602,3450,1670,4200
468949985,287174103,453,3,f,27444800000,105984000,14157800000000,115103000000,0.00386172,1086.04,4.19399,33.6199,0.129831,1.84355,1,5840,1810,8750
468946232,287174103,151,2,f,286215000,258.084,64945500000,93415.4,9.01712e-07,361.958,0.000326382,0.350614,3.16153e-07,4.48927e-06,0.0123306,1960,3790,7100
468947656,287174103,502,2,f,2034330000,37692.3,746857000000,21936700,1.85281e-05,581.994,0.0107833,2.49205,4.61731e-05,0.000655644,0.208691,8320,2190,7090
468948792,287174103,954,2,f,153720000,0,66545100000,0,0,0,0,0.188307,0,0,0,0,0,0
468949055,287174103,1109,2,f,12127500,0,4998500000,0,0,0,0,0.0148562,0,0,0,0,0,0
468949456,287174103,149,3,f,362228000,910.394,107994000000,60884.7,2.51331e-06,66.8774,0.000168084,0.44373,1.11523e-06,1.58359e-05,0.0215009,5590,4420,5630
468950137,287174103,603,3,f,1269950000,20431.2,151865000000,2337370,1.60882e-05,114.402,0.00184052,1.55569,2.50283e-05,0.000355394,0.0733432,5950,3390,4520
468942462,287174103,230,1,f,16420500,99740.2,1805760000,46709300,0.00607413,468.31,2.84457,0.0201151,0.000122182,0.00173494,0.437779,11180,7220,5680
468948942,287174103,1046,2,f,66501900,0,25220800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468950897,287174103,312782612,3,f,102202000,0,50438000000,0,0,0,0,0.125198,0,0,0,0,0,0
468949918,287174103,386,3,f,4909400000,64094.2,1479240000000,20683600,1.30554e-05,322.706,0.00421306,6.01402,7.85154e-05,0.00111489,0.169978,10820,6220,8450
468949153,287174103,312782590,2,f,67869900,0,30776200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468946703,287174103,210,2,f,14751000,395.156,4363010000,159477,2.67884e-05,403.58,0.0108113,0.01807,4.84066e-07,6.87359e-06,0.0280683,8090,6070,6610
468947572,287174103,467,2,f,1463260000,8989.97,466806000000,3815620,6.14381e-06,424.431,0.00260762,1.79249,1.10127e-05,0.000156377,0.0743274,8030,5140,5830
468946848,287174103,260,2,f,73823400,14645.6,20402600000,4492330,0.000198388,306.735,0.0608524,0.0904337,1.79409e-05,0.000254755,0.190627,5760,7160,7510
468943494,287174103,622,1,f,37614600,0,10716700000,0,0,0,0,0.0460779,0,0,0,0,0,0
468946825,287174103,252,2,f,534268000,217099,270610000000,222518000,0.000406349,1024.96,0.416491,0.654478,0.000265946,0.00377636,0.272552,6720,2620,9670
468943027,287174103,442,1,f,220356000,38650.9,66304800000,16635500,0.000175402,430.403,0.0754936,0.269936,4.73474e-05,0.000672318,0.201306,6190,510,5350
468944249,287174103,783,1,f,135370000,0,45163600000,0,0,0,0,0.165828,0,0,0,0,0,0
468945677,287174103,312782628,1,f,482602000,10171.6,167165000000,20029000,2.10766e-05,1969.1,0.041502,0.591188,1.24602e-05,0.000176932,0.224115,9570,3050,950
468950111,287174103,583,3,f,445460000,12541.4,145201000000,8041580,2.81537e-05,641.204,0.0180523,0.545689,1.53632e-05,0.000218152,0.198467,5640,4870,1940
468949464,287174103,154,3,f,158630000,0,63621100000,0,0,0,0,0.194322,0,0,0,0,0,0
468949129,287174103,312782558,2,f,31173300,0,14537500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468948379,287174103,780,2,f,141285000,47.3098,41105200000,4686.81,3.34855e-07,99.0663,3.31728e-05,0.173074,5.79545e-08,8.22936e-07,0.00774155,7520,5910,7510
468943336,287174103,581,1,f,97671600,0,28514500000,0,0,0,0,0.119648,0,0,0,0,0,0
468950047,287174103,519,3,f,1536660000,16.4993,665440000000,6883.96,1.07371e-08,417.226,4.47982e-06,1.88241,2.02117e-08,2.87e-07,0.00900979,11030,4000,7610
468942224,287174103,117,1,f,128152000,108115,2873030000,8809100,0.000843646,81.4792,0.0687395,0.156986,0.000132441,0.00188062,0.132835,5700,6980,5060
468942778,287174103,347,1,f,66788100,0,19648300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468949417,287174103,131,3,f,577840000,799.938,209565000000,555752,1.38436e-06,694.745,0.000961776,0.707854,9.79924e-07,1.39146e-05,0.106988,6710,5070,9300
468944819,287174103,935,1,f,246943000,20267.7,114146000000,11816200,8.20744e-05,583.004,0.0478497,0.302505,2.48279e-05,0.000352549,0.213444,5270,1290,5680
468945860,287174103,44,2,f,770998000,254.381,260174000000,163918,3.29938e-07,644.38,0.000212605,0.944472,3.11617e-07,4.42487e-06,0.0594038,3120,3330,6580
468947225,287174103,364,2,f,27891900,68.8191,8642580000,6825.6,2.46735e-06,99.1818,0.000244716,0.0341676,8.43034e-08,1.19708e-06,0.0100366,7210,5750,7220
468950302,287174103,729,3,f,427540000,59819.6,158242000000,46577600,0.000139916,778.635,0.108943,0.523736,7.3279e-05,0.00104054,0.216413,6470,4220,9800
468948532,287174103,877,2,f,90230400,5050.74,19136600000,1180610,5.5976e-05,233.749,0.0130843,0.110532,6.18716e-06,8.78557e-05,0.0663536,8910,4460,5760
468944640,287174103,900,1,f,386242000,30170.2,32980400000,2793510,7.8112e-05,92.5919,0.00723255,0.473147,3.69585e-05,0.000524799,0.0628772,4350,5390,4500
468948385,287174103,783,2,f,135370000,939.498,45126000000,430194,6.94023e-06,457.898,0.00317792,0.165828,1.15089e-06,1.63422e-05,0.108658,3280,3480,7250
468950075,287174103,545,3,f,13887000,0,4643050000,0,0,0,0,0.0170116,0,0,0,0,0,0
468946038,287174103,105,2,f,66310200,0,15293500000,0,0,0,0,0.08123,0,0,0,0,0,0
468942736,287174103,333,1,f,16710300,0,5516410000,0,0,0,0,0.0204701,0,0,0,0,0,0
468948705,287174103,912,2,f,54815400,0,29408500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468950031,287174103,503,3,f,366635000,2064.13,140550000000,834373,5.62994e-06,404.225,0.00227576,0.449128,2.52856e-06,3.59048e-05,0.280465,8630,2720,3820
468949046,287174103,1105,2,f,87523200,0,28763100000,0,0,0,0,0.107216,0,0,0,0,0,0
468942638,287174103,302,1,f,972832000,70078.6,401847000000,33861200,7.20356e-05,483.189,0.0348068,1.19172,8.58463e-05,0.00121899,0.183657,9190,1830,4090
