id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467385191,159649643,567,3,f,243582000000,729948000,71458600000000,685435000000,0.00299672,939.018,2.81398,298.388,0.894186,1.52611,0.974029,7960,6060,8070
467383080,159649643,372,1,f,4401900,1068.29,1181080000,483794,0.000242689,452.867,0.109906,0.00539233,1.30866e-06,2.23348e-06,0.062533,11520,4060,4200
467383535,159649643,854,1,f,427295000,16327.7,140111000000,11288300,3.82119e-05,691.358,0.0264181,0.523436,2.00015e-05,3.41365e-05,0.223912,4470,2000,2840
467385615,159649643,980,1,t,5720.33,3250.8,11122500,8144730,0.568288,2505.46,1423.82,7.00741e-06,3.98222e-06,6.79646e-06,0.329406,7630,6090,5560
467383503,159649643,804,1,f,25382700,21499.9,8618540000,16330100,0.000847028,759.542,0.643354,0.0310938,2.63373e-05,4.49499e-05,0.241829,7660,5170,4760
467383023,159649643,326,1,f,204137000,297022,20074800000,156853000,0.00145501,528.087,0.768372,0.250068,0.000363851,0.000620985,0.237941,9470,4290,4970
467384285,159649643,303,2,f,325940000,575395,103371000000,406932000,0.00176534,707.222,1.24849,0.399277,0.000704859,0.00120298,0.441158,7240,5670,8830
467383540,159649643,859,1,f,5989500,0,496344000,0,0,0,0,0.00733714,0,0,0,0,0,0
467385363,159649643,839,3,f,80204400,168020,19653900000,100609000,0.00209489,598.795,1.25441,0.0982504,0.000205824,0.00035128,0.24687,12190,5250,6230
467385082,159649643,366,3,f,157646000,1032210,55072900000,739576000,0.00654764,716.498,4.69138,0.193116,0.00126446,0.00215804,0.512263,6480,4750,6150
467384279,159649643,294,2,f,2861240000,36027800,904017000000,23402000000,0.0125917,649.553,8.17898,3.50501,0.0441341,0.0753236,0.570365,9310,1890,5700
467384906,159649643,93,3,f,55870200,1431.41,1231220000,315765,2.56203e-05,220.597,0.00565177,0.068441,1.75348e-06,2.99266e-06,0.0621659,9290,5760,3740
467385565,159649643,10704,3,f,718414000,222332,185832000000,230618000,0.000309477,1037.27,0.32101,0.880057,0.000272357,0.000464832,0.696439,8800,3570,8680
467384288,159649643,307,2,f,289374000,1744410,53553400000,839389000,0.00602822,481.188,2.9007,0.354484,0.0021369,0.00364705,0.389328,11060,6960,5710
467385654,159649643,997,2,t,522210000,468649000,3415220000000,3351110000000,0.897433,7150.58,6417.17,0.639708,0.574095,0.979807,1,7550,6030,5700
467384167,159649643,127,2,f,150493000,3654630,55564900000,2978360000,0.0242845,814.954,19.7907,0.184353,0.00447692,0.00764076,0.647919,6060,4410,6210
467385299,159649643,726,3,f,5756080000,4553880,1499670000000,2331320000,0.000791141,511.942,0.405018,7.0512,0.0055785,0.00952081,0.696439,8800,3570,8680
467382974,159649643,289,1,f,409381000,589.469,121490000000,333095,1.4399e-06,565.076,0.000813654,0.501492,7.221e-07,1.23241e-06,0.101232,8260,4060,1000
467384601,159649643,818,2,f,916176000,808772,211409000000,513145000,0.000882769,634.474,0.560094,1.12232,0.000990745,0.0016909,0.466048,6750,4620,8690
467384421,159649643,534,2,f,73809900,378467,21725300000,275838000,0.00512759,728.829,3.73714,0.0904171,0.000463622,0.000791264,0.382083,10380,4500,6980
467385687,159649643,768,3,t,7683950,3165340,14625400000,10532000000,0.411942,3327.3,1370.66,0.00941283,0.00387754,0.0066178,0.991232,7530,6250,6600
467383866,159649643,1058,1,f,218434000,179.717,69446800000,90165.4,8.22753e-07,501.708,0.000412782,0.267581,2.20153e-07,3.75735e-07,0.026762,5210,4510,1980
467385385,159649643,873,3,f,670734000,63532.6,148306000000,27806400,9.47211e-05,437.671,0.0414567,0.821649,7.78275e-05,0.000132828,0.0978425,5250,3840,10320
467385136,159649643,452,3,f,146592000,15827900,76183100000,16819700000,0.107972,1062.66,114.738,0.179575,0.0193892,0.0330915,0.724454,5320,4820,5610
467383419,159649643,699,1,f,68400,0,9633550,0,0,0,0,8.379e-05,0,0,0,0,0,0
467385210,159649643,598,3,f,73866600,4086.41,16407500000,2354670,5.53215e-05,576.218,0.0318773,0.0904866,5.00586e-06,8.54349e-06,0.1348,8630,3320,10000
467383529,159649643,846,1,f,150758000,0,58283100000,0,0,0,0,0.184679,0,0,0,0,0,0
467384862,159649643,8,3,f,400021000000,3375770000,119167000000000,3706610000000,0.00843898,1098.01,9.26605,490.025,4.13532,7.05774,1,7660,6030,5680
467383251,159649643,557,1,f,19995300,1983080,6937140000,1584910000,0.0991771,799.219,79.2643,0.0244942,0.00242927,0.00414603,0.521091,7530,6130,5610
467385624,159649643,46,2,t,9934990,4624510,22947500000,18236400000,0.465477,3943.43,1835.57,0.0121704,0.00566502,0.00966849,1,7740,5870,5720
467383337,159649643,631,1,f,1135980000,533338,265730000000,347406000,0.000469494,651.38,0.305819,1.39158,0.000653339,0.00111505,0.476316,6880,7000,2920
467385380,159649643,863,3,f,379701000,6082160,61011400000,3568720000,0.0160183,586.752,9.39876,0.465134,0.00745065,0.012716,0.557615,8680,4920,6090
467384850,159649643,312782628,2,f,482602000,6649.68,130450000000,4163210,1.37788e-05,626.077,0.00862658,0.591188,8.14585e-06,1.39025e-05,0.164672,9760,2550,9800
467385327,159649643,778,3,f,1856260000,59344.1,595363000000,77984600,3.19697e-05,1314.11,0.0420117,2.27392,7.26965e-05,0.000124071,0.61176,9490,1130,7830
467383167,159649643,456,1,f,1836900,0,451541000,0,0,0,0,0.0022502,0,0,0,0,0,0
467383280,159649643,588,1,f,246776000,4302.08,72219200000,2611440,1.74331e-05,607.017,0.0105822,0.302301,5.27005e-06,8.99439e-06,0.0642866,5770,2040,5630
467384116,159649643,84,2,f,113555000,49008,30307600000,30450900,0.00043158,621.344,0.26816,0.139105,6.00348e-05,0.000102461,0.187557,3260,3230,6400
467383870,159649643,1061,1,f,30253500,110459,7221440000,62384900,0.00365111,564.779,2.06207,0.0370605,0.000135312,0.000230937,0.441994,7870,3040,5260
467384680,159649643,931,2,f,428795000,144588,97683100000,77787200,0.000337196,537.993,0.181409,0.525274,0.00017712,0.000302291,0.377537,9000,6720,6200
467383544,159649643,863,1,f,189850000,1724450,28444300000,864498000,0.00908321,501.318,4.55357,0.232567,0.00211245,0.00360532,0.499028,8760,4910,5270
467385087,159649643,374,3,f,191243000,3570120,53639100000,2393590000,0.018668,670.449,12.516,0.234272,0.0043734,0.00746408,0.616593,8130,5670,6530
467385390,159649643,880,3,f,78462000,180321,21569500000,110154000,0.00229819,610.876,1.40391,0.096116,0.000220893,0.000376998,0.253028,10290,4270,5830
467382767,159649643,177,1,f,9795600,177.463,2969950000,101877,1.81166e-05,574.075,0.0104003,0.0119996,2.17392e-07,3.71022e-07,0.0183401,11960,5390,5690
467385348,159649643,814,3,f,206861000,746950,58778500000,508177000,0.00361087,680.336,2.45661,0.253405,0.000915014,0.00156165,0.519807,3720,4010,5180
467384428,159649643,556,2,f,232503000,723050,70196500000,551145000,0.00310985,762.249,2.37048,0.284817,0.000885736,0.00151168,0.487608,3240,4090,6000
467385008,159649643,255,3,f,367090000,327564,122108000000,217646000,0.000892326,664.439,0.592896,0.449685,0.000401266,0.00068484,0.43126,5700,4090,6770
467383267,159649643,576,1,f,2532600,0,767847000,0,0,0,0,0.00310244,0,0,0,0,0,0
467384925,159649643,125,3,f,609349000,608151,26283400000,622564000,0.000998035,1023.7,1.02169,0.746452,0.000744985,0.00127146,0.520286,5870,7150,4790
467383531,159649643,848,1,f,460051000,615024,22638700000,287311000,0.00133686,467.154,0.62452,0.563563,0.000753404,0.00128583,0.520286,5870,7150,4790
467384008,159649643,312782620,1,f,76296600,0,23207800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467384290,159649643,311,2,f,285875000,6944040,80597700000,4606290000,0.0242905,663.344,16.1129,0.350197,0.00850645,0.0145179,0.742176,7590,5610,9120
467384662,159649643,907,2,f,118958000,402808,35360800000,275737000,0.00338613,684.536,2.31793,0.145724,0.00049344,0.000842153,0.491032,7260,4630,6070
467384796,159649643,1093,2,f,1393020000,4072140,344356000000,2413000000,0.00292326,592.562,1.73221,1.70645,0.00498838,0.00851365,0.506107,10070,6470,5710
467383667,159649643,946,1,f,325188000,38581100,167883000000,40700100000,0.118642,1054.93,125.159,0.398355,0.0472618,0.0806616,1,7630,6040,5680
467384774,159649643,1054,2,f,161693000,825831,43505900000,590896000,0.0051074,715.516,3.65443,0.198074,0.00101164,0.00172657,0.460791,4030,3280,6310
467384890,159649643,59,3,f,131099000,4717160,37016000000,2850960000,0.0359815,604.381,21.7466,0.160597,0.00577852,0.00986219,0.632467,7340,3770,5810
467385557,159649643,1125,3,f,213626000,5481.55,70931600000,3647960,2.56596e-05,665.497,0.0170764,0.261692,6.7149e-06,1.14603e-05,0.121947,3740,4580,7360
467385508,159649643,1039,3,f,60616800,1160.07,11819500000,530699,1.91378e-05,457.47,0.00875498,0.0742556,1.42109e-06,2.42538e-06,0.139103,12870,5180,5270
467383517,159649643,830,1,f,218139000,13725800,74867900000,8794090000,0.0629223,640.697,40.3141,0.267221,0.0168141,0.0286966,0.551732,6840,6080,5440
467383379,159649643,670,1,f,160109000,0,46437200000,0,0,0,0,0.196134,0,0,0,0,0,0
467384801,159649643,1100,2,f,783095000,8846460,209709000000,5935020000,0.0112968,670.893,7.57893,0.959292,0.0108369,0.0184953,0.785816,7970,3020,6340
467382927,159649643,249,1,f,9216000,0,2501830000,0,0,0,0,0.0112896,0,0,0,0,0,0
467383051,159649643,347,1,f,66788100,5386150,23917700000,3432670000,0.0806454,637.313,51.3964,0.0818154,0.00659804,0.0112609,0.671017,6190,6220,5580
467384316,159649643,345,2,f,2984430000,108987,980662000000,60349000,3.65185e-05,553.728,0.0202213,3.65592,0.000133509,0.000227859,0.211589,5060,1490,8830
467383687,159649643,960,1,f,4132880000,375799,444676000000,177154000,9.09291e-05,471.407,0.0428646,5.06278,0.000460354,0.000785686,0.262835,9760,5080,3420
467385613,159649643,824,1,t,33039.5,22892.9,75517900,61614200,0.692895,2691.41,1864.86,4.04734e-05,2.80438e-05,4.78624e-05,0.878775,7740,5870,5690
467385061,159649643,335,3,f,241000000,53764.7,60011200000,32875300,0.00022309,611.466,0.136412,0.295225,6.58618e-05,0.000112406,0.218034,6840,4850,9690
467384823,159649643,182305689,2,f,733643000,13825.1,233666000000,6819080,1.88444e-05,493.24,0.00929482,0.898713,1.69357e-05,2.89041e-05,0.0989709,5670,2490,8400
467384864,159649643,10,3,f,2433980000,13181200,722316000000,8595570000,0.0054155,652.108,3.53149,2.98162,0.016147,0.027558,0.570365,9310,1890,5700
467384558,159649643,737,2,f,114144000,9622910,41665300000,10198700000,0.0843052,1059.84,89.3497,0.139826,0.0117881,0.0201187,0.991232,7530,6250,6600
467383425,159649643,704,1,f,215940000,21602.1,59846400000,10068900,0.000100038,466.108,0.0466284,0.264526,2.64626e-05,4.51637e-05,0.235525,4520,5220,1740
467383617,159649643,918,1,f,3698590000,69070.5,822187000000,39983300,1.86748e-05,578.877,0.0108104,4.53077,8.46114e-05,0.000144406,0.277739,9700,3600,1230
467383488,159649643,780,1,f,141285000,1090990,35181200000,840590000,0.00772191,770.485,5.94962,0.173074,0.00133646,0.00228093,0.576458,7760,6060,3110
467384632,159649643,862,2,f,483763000,26274.6,141836000000,15464400,5.43129e-05,588.57,0.031967,0.592609,3.21863e-05,5.49324e-05,0.137045,6560,3400,9430
467382970,159649643,287,1,f,3538800,54507.1,922495000,34631300,0.0154027,635.354,9.78617,0.00433503,6.67713e-05,0.000113958,0.198753,5410,5190,5080
467383573,159649643,889,1,f,371926000,2429.81,112811000000,1398730,6.53304e-06,575.653,0.00376076,0.455609,2.97651e-06,5.08001e-06,0.075601,5320,2870,2470
467384079,159649643,44,2,f,770998000,3519530,222738000000,2574750000,0.00456491,731.559,3.3395,0.944472,0.00431143,0.00735831,0.600513,3470,4260,6220
467384194,159649643,153,2,f,374736000,6061.3,25537000000,2824800,1.61749e-05,466.038,0.0075381,0.459051,7.42509e-06,1.26724e-05,0.087515,11460,5870,8280
467383183,159649643,477,1,f,19541900000,26693700,5897050000000,17527700000,0.00136597,656.622,0.896929,23.9388,0.0326998,0.0558087,0.688178,4770,4560,5120
467383625,159649643,924,1,f,392630000,135810,21392800000,61610800,0.000345899,453.654,0.156918,0.480971,0.000166368,0.000283939,0.195286,8680,5790,4590
467382787,159649643,194,1,f,1533550000,60106600,458411000000,37278900000,0.0391944,620.214,24.3089,1.8786,0.0736305,0.125665,0.591961,7240,6770,5100
467384350,159649643,398,2,f,211571000,2676.11,60991300000,1452100,1.26487e-05,542.615,0.0068634,0.259175,3.27823e-06,5.59495e-06,0.158543,10330,6670,6960
467384542,159649643,706,2,f,35976600,295337,9751400000,187875000,0.00820915,636.137,5.22214,0.0440713,0.000361788,0.000617463,0.388817,7870,2610,5980
467383874,159649643,1065,1,f,21299800000,34599400,5032470000000,20855500000,0.0016244,602.772,0.97914,26.0923,0.0423842,0.0723371,0.726532,10240,4510,5500
467385672,159649643,223,3,t,94338.2,26716.8,138770000,63119000,0.283203,2362.52,669.072,0.000115564,3.27281e-05,5.5857e-05,0.54909,7420,6880,6190
467384699,159649643,954,2,f,153720000,68.7175,44691600000,34067.6,4.47031e-07,495.763,0.000221621,0.188307,8.4179e-08,1.43668e-07,0.0138872,7610,2970,9660
467385182,159649643,549,3,f,18896600000,281540000,5403970000000,264512000000,0.014899,939.518,13.9978,23.1483,0.344886,0.588616,0.987278,5880,5320,5860
467384579,159649643,780,2,f,141285000,21874500,79409800000,27275700000,0.154826,1246.92,193.055,0.173074,0.0267962,0.0457331,0.764905,7930,6110,8160
467383158,159649643,448,1,f,125989000,0,43498100000,0,0,0,0,0.154337,0,0,0,0,0,0
467384928,159649643,128,3,f,4391830000,104484000,1038640000000,68043100000,0.0237905,651.231,15.4931,5.37999,0.127993,0.218445,0.735524,7700,4940,6270
467385012,159649643,262,3,f,1233410000,5456580,325222000000,9332370000,0.00442397,1710.3,7.56629,1.51093,0.00668431,0.0114081,0.928578,5890,4030,7110
467384252,159649643,249,2,f,9216000,1973.17,2518420000,1038010,0.000214102,526.062,0.112631,0.0112896,2.41713e-06,4.12531e-06,0.0484944,8790,3170,9910
467385024,159649643,286,3,f,88061400,7952860,33883000000,6785430000,0.0903104,853.206,77.0534,0.107875,0.00974225,0.0166271,0.628414,5810,6790,5730
467383384,159649643,673,1,f,9695700,281295,1654180000,163779000,0.0290124,582.231,16.8919,0.0118772,0.000344587,0.000588106,0.426477,8300,5620,5220
467384114,159649643,83,2,f,233144000,85687.9,61559800000,43863400,0.000367532,511.897,0.188139,0.285602,0.000104968,0.000179148,0.279718,11890,7290,6560
467385244,159649643,645,3,f,18093500000,781156,6211550000000,461085000,4.31734e-05,590.26,0.0254835,22.1645,0.000956916,0.00163317,0.447752,10430,3150,4880
467385052,159649643,323,3,f,19393200000,562474000,5777220000000,442519000000,0.0290036,786.737,22.8182,23.7567,0.689031,1.17597,0.861644,7750,4090,5970
467384521,159649643,679,2,f,304778000,18024900,102760000000,12825600000,0.059141,711.552,42.0819,0.373353,0.0220804,0.0376847,0.634249,9300,4730,5970
467385250,159649643,654,3,f,452430000,547.959,191965000000,831161,1.21115e-06,1516.83,0.0018371,0.554227,6.71249e-07,1.14562e-06,0.166067,5660,2120,8930
467383203,159649643,501,1,f,49773600,0,15292400000,0,0,0,0,0.0609727,0,0,0,0,0,0
467384365,159649643,429,2,f,595589000,350.143,168662000000,263391,5.87893e-07,752.239,0.000442236,0.729597,4.28925e-07,7.32045e-07,0.0206938,12740,6780,7480
467385545,159649643,1101,3,f,590571000,75545.9,187567000000,47478500,0.00012792,628.472,0.0803943,0.723449,9.25438e-05,0.000157944,0.192205,4320,4870,8820
467384810,159649643,1114,2,f,34484400,0,12104800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467385329,159649643,781,3,f,23418000,0,8466190000,0,0,0,0,0.028687,0,0,0,0,0,0
467384848,159649643,312782620,2,f,76296600,2420.01,22758900000,1199880,3.17184e-05,495.815,0.0157265,0.0934633,2.96451e-06,5.05952e-06,0.078468,8210,1580,8730
467383378,159649643,669,1,f,6003480000,8326.67,1720500000000,4596420,1.38697e-06,552.012,0.000765626,7.35426,1.02002e-05,1.74086e-05,0.106711,7740,1070,4000
467385614,159649643,946,1,t,6689560,4093500,16574500000,13273100000,0.611924,3242.48,1984.15,0.00819471,0.00501454,0.00855831,1,7630,6040,5680
467385312,159649643,752,3,f,1918360000,1402190,88610000000,634227000,0.000730931,452.311,0.330608,2.35,0.00171769,0.00293157,0.409725,10580,4130,7200
467384783,159649643,1070,2,f,727375000,0.940871,281041000000,537.056,1.29352e-09,570.807,7.38348e-07,0.891034,1.15257e-09,1.96708e-09,0.000798786,5850,1910,8770
467384547,159649643,718,2,f,282429000,353756,78245400000,215184000,0.00125255,608.283,0.761904,0.345976,0.000433351,0.0007396,0.315297,6880,4870,7600
467385316,159649643,757,3,f,33777000,507234,10171100000,312242000,0.0150172,615.578,9.24422,0.0413768,0.000621362,0.00106048,0.484629,10060,4360,5990
467384309,159649643,337,2,f,887950000,25183.5,290516000000,19242600,2.83614e-05,764.095,0.0216708,1.08774,3.08498e-05,5.26514e-05,0.23434,6450,1000,6900
467384603,159649643,821,2,f,928392000,11599.8,261078000000,7942680,1.24946e-05,684.723,0.0085553,1.13728,1.42098e-05,2.42519e-05,0.161268,9690,1530,8750
467384828,159649643,182305709,2,f,152978000,8898.64,44616900000,4170030,5.81693e-05,468.614,0.027259,0.187399,1.09008e-05,1.86044e-05,0.0989709,5670,2490,8400
467385502,159649643,1030,3,f,188105000,11091.2,54705100000,6626480,5.89626e-05,597.454,0.0352275,0.230429,1.35867e-05,2.31884e-05,0.195781,6420,480,4280
467383386,159649643,675,1,f,43911000,443.042,11175200000,234022,1.00895e-05,528.216,0.00532946,0.053791,5.42726e-07,9.2627e-07,0.102464,3960,4680,3130
467384477,159649643,621,2,f,170722000,95098.8,53242000000,73353600,0.000557039,771.341,0.429667,0.209134,0.000116496,0.000198824,0.363097,9980,5220,7570
467385056,159649643,329,3,f,5568470000,88655.7,1917960000000,46911800,1.5921e-05,529.145,0.00842453,6.82138,0.000108603,0.000185353,0.128348,6140,2240,9920
467385566,159649643,182305689,3,f,1467290000,16850.7,479703000000,8534000,1.14843e-05,506.447,0.00581618,1.79743,2.06421e-05,3.52299e-05,0.116427,5200,1470,2530
467384473,159649643,616,2,f,132114000,4948290,33704900000,2849550000,0.0374548,575.867,21.5689,0.161839,0.00606165,0.0103454,0.537406,9850,3790,6880
467384996,159649643,237,3,f,8958600,2807.83,1702540000,1547940,0.000313423,551.295,0.172788,0.0109743,3.43959e-06,5.87035e-06,0.111181,12760,5320,5240
467384200,159649643,159,2,f,1686130000,3182580,498760000000,2234860000,0.0018875,702.215,1.32543,2.06551,0.00389866,0.00665384,0.6345,3270,5470,6280
467385516,159649643,1052,3,f,414985000,4263230,100070000000,2496120000,0.0102732,585.501,6.01498,0.508356,0.00522245,0.00891315,0.670073,9770,4780,7130
467384271,159649643,280,2,f,16072200,2310770,9204360000,2732870000,0.143774,1182.67,170.037,0.0196884,0.00283069,0.00483113,0.588471,10670,4420,6450
467384616,159649643,841,2,f,128419000,443311,9422860000,187714000,0.00345207,423.435,1.46173,0.157314,0.000543057,0.000926834,0.62852,9650,6970,5730
467385093,159649643,381,3,f,1507030000,1648160,407153000000,1127090000,0.00109365,683.847,0.747886,1.84612,0.002019,0.00344582,0.58355,8360,5470,4500
467385608,159649643,467,1,t,15908600,8486570,34871100000,26323700000,0.533459,3101.81,1654.69,0.019488,0.010396,0.0177429,1,7660,6030,5680
467384326,159649643,362,2,f,605311000,10729900,168656000000,7677440000,0.0177262,715.521,12.6835,0.741506,0.0131441,0.022433,0.640232,7170,4080,5980
467385633,159649643,223,2,t,94338.2,26716.8,138770000,63119000,0.283203,2362.52,669.072,0.000115564,3.27281e-05,5.5857e-05,0.54909,7420,6880,6190
467384445,159649643,582,2,f,164044000,62257.1,49712800000,45983900,0.000379515,738.613,0.280315,0.200954,7.62649e-05,0.000130161,0.351945,3220,3620,5960
467384382,159649643,453,2,f,13800300000,365264,4461140000000,233870000,2.64678e-05,640.277,0.0169467,16.9054,0.000447448,0.000763659,0.711499,5670,2130,8920
467384128,159649643,97,2,f,197117000,2355.97,41914400000,1002060,1.19521e-05,425.328,0.00508357,0.241468,2.88606e-06,4.92563e-06,0.0909443,7690,3660,10830
467385448,159649643,958,3,f,557415000,11656200,119107000000,8645260000,0.0209113,741.685,15.5096,0.682833,0.0142789,0.0243698,0.649961,7160,3210,5980
467385548,159649643,1106,3,f,380110000,12862.3,117207000000,7271470,3.38385e-05,565.331,0.0191299,0.465634,1.57564e-05,2.68914e-05,0.103196,5130,4720,10010
467384447,159649643,587,2,f,13647600,487529,3551280000,352229000,0.0357227,722.478,25.8089,0.0167183,0.000597223,0.00101928,0.422542,7870,4410,5940
467385106,159649643,403,3,f,1413820000,60054200,453063000000,55030900000,0.0424765,916.353,38.9235,1.73193,0.0735664,0.125556,0.9255,6970,5390,8230
467385534,159649643,1085,3,f,83323800,87.3421,14949800000,39431.8,1.04823e-06,451.463,0.000473235,0.102072,1.06994e-07,1.82607e-07,0.0210907,6030,1720,6450
467385695,159649643,1009,3,t,17849500,7938330,38098000000,29180600000,0.444737,3675.92,1634.82,0.0218656,0.00972445,0.0165967,1,7740,5870,5720
467385006,159649643,252,3,f,1068540000,16185.8,371527000000,9959090,1.51477e-05,615.298,0.00932032,1.30896,1.98276e-05,3.38398e-05,0.299589,7510,2160,9400
467383461,159649643,746,1,f,604155000,9822.89,187338000000,6098830,1.62589e-05,620.879,0.0100948,0.74009,1.2033e-05,2.05368e-05,0.128526,3420,4440,4990
467384299,159649643,323,2,f,9696620000,438301000,3203480000000,366540000000,0.0452014,836.275,37.8008,11.8784,0.536918,0.916358,0.861644,7750,4090,5970
467384993,159649643,233,3,f,197275000,0,68160000000,0,0,0,0,0.241661,0,0,0,0,0,0
467384779,159649643,1062,2,f,104202000,3698.48,19466700000,1920680,3.54933e-05,519.318,0.0184323,0.127647,4.53063e-06,7.73242e-06,0.101547,7400,1870,8710
467385235,159649643,631,3,f,2271970000,25853700,557869000000,19527100000,0.0113794,755.293,8.59479,2.78316,0.0316707,0.0540524,0.664177,7690,6840,8720
467382681,159649643,104,1,f,1205800000,70283.2,378921000000,64671400,5.82878e-05,920.154,0.0536337,1.4771,8.6097e-05,0.000146942,0.707494,4060,4550,3080
467383641,159649643,933,1,f,821096000,468693,103398000000,217246000,0.000570814,463.514,0.26458,1.00584,0.00057415,0.0009799,0.618334,9650,6970,5690
467382644,159649643,59,1,f,65549700,1964840,18018800000,1150250000,0.0299748,585.419,17.5478,0.0802984,0.00240693,0.0041079,0.470972,7430,4460,5650
467383400,159649643,688,1,f,97694100000,6924340,28212000000000,4515740000,7.08778e-05,652.154,0.0462232,119.675,0.00848232,0.0144768,0.722826,3580,5230,5070
467384126,159649643,96,2,f,264705000,6.35206,76663200000,2625.01,2.39967e-08,413.253,9.91672e-06,0.324264,7.78127e-09,1.32803e-08,0.00237769,11630,4630,8030
467385441,159649643,948,3,f,1425630000,1696520,196631000000,830933000,0.00119001,489.788,0.582852,1.7464,0.00207823,0.00354692,0.62852,9650,6970,5730
467384370,159649643,437,2,f,529204000,3440.84,156851000000,2262900,6.50191e-06,657.659,0.00427604,0.648276,4.21503e-06,7.19379e-06,0.198697,12330,5670,8000
467385032,159649643,294,3,f,5722470000,42367200,1757440000000,27460000000,0.00740365,648.143,4.79862,7.01003,0.0518998,0.0885773,0.570365,9310,1890,5700
467384843,159649643,312782598,2,f,6194700,0,1412390000,0,0,0,0,0.00758851,0,0,0,0,0,0
467384963,159649643,181,3,f,345728000,35803300,180110000000,38337700000,0.103559,1070.79,110.89,0.423517,0.043859,0.0748541,0.847595,6060,5340,5800
467385422,159649643,926,3,f,2696780000,1737220,646980000000,1149240000,0.000644184,661.539,0.426153,3.30356,0.0021281,0.00363203,0.605442,9820,3360,9080
467385543,159649643,1099,3,f,3013220000,19025900,357498000000,14207200000,0.00631414,746.731,4.71496,3.69119,0.0233067,0.0397775,0.991232,7530,6250,6600
467384577,159649643,776,2,f,4597310000,2070210,607673000000,1270640000,0.000450309,613.772,0.276387,5.6317,0.00253601,0.0043282,0.507447,4190,3420,6510
467385526,159649643,1070,3,f,1454750000,0.940871,577594000000,537.056,6.46758e-10,570.807,3.69174e-07,1.78207,1.15257e-09,1.96708e-09,0.000798786,5850,1910,8770
467385216,159649643,607,3,f,1207440000,919.272,317996000000,409170,7.61338e-07,445.102,0.000338873,1.47912,1.12611e-06,1.92193e-06,0.0464969,11420,5710,3130
467383493,159649643,788,1,f,322566000,55659.3,76579000000,47063100,0.000172552,845.556,0.145902,0.395144,6.81827e-05,0.000116367,0.513376,6890,7000,2920
467384199,159649643,158,2,f,23634000,1017730,3999640000,517815000,0.0430623,508.792,21.9098,0.0289516,0.00124672,0.00212778,0.476241,8200,2980,5790
467385153,159649643,488,3,f,286200,0,39238500,0,0,0,0,0.000350595,0,0,0,0,0,0
467382942,159649643,260,1,f,73823400,86524.3,18003300000,51273400,0.00117204,592.59,0.694542,0.0904337,0.000105992,0.000180897,0.521276,5900,6990,3800
467384300,159649643,325,2,f,14029200,0,3661740000,0,0,0,0,0.0171858,0,0,0,0,0,0
467384952,159649643,162,3,f,104308000,3252650,30011600000,2300290000,0.0311831,707.203,22.0528,0.127778,0.0039845,0.00680033,0.551921,10810,4370,6190
467383285,159649643,591,1,f,37995300,2953440,11880700000,1916940000,0.0777317,649.055,50.4522,0.0465442,0.00361797,0.00617478,0.593574,8870,4900,5620
467385401,159649643,898,3,f,551684000,21034600,174156000000,15662500000,0.038128,744.61,28.3904,0.675813,0.0257674,0.0439771,0.80005,10800,4410,5980
467385572,159649643,182305713,3,f,62474400,629.809,12245600000,297967,1.00811e-05,473.107,0.00476943,0.0765311,7.71516e-07,1.31674e-06,0.0381819,6220,2190,8110
467382982,159649643,295,1,f,728604000,56765.7,207616000000,37278700,7.79103e-05,656.712,0.0511646,0.89254,6.9538e-05,0.00011868,0.260785,7590,5580,2220
467383508,159649643,814,1,f,103431000,63306,29156800000,39887500,0.000612062,630.075,0.385645,0.126703,7.75498e-05,0.000132354,0.519807,3720,4010,5180
467383868,159649643,1060,1,f,18919800,977615,3739880000,553381000,0.0516716,566.052,29.2488,0.0231768,0.00119758,0.00204391,0.4732,8940,4460,5610
467384857,159649643,1,3,f,23750400,5837750,21687800000,15631300000,0.245796,2677.63,658.151,0.0290942,0.00715124,0.012205,1,7690,6610,6200
467385393,159649643,886,3,f,4325700000,261888,1170410000000,155997000,6.05423e-05,595.663,0.0360628,5.29898,0.000320812,0.00054753,0.360363,8020,850,5980
467384656,159649643,901,2,f,748228000,283392,11979800000,165503000,0.00037875,584.008,0.221193,0.916579,0.000347155,0.000592488,0.428233,10510,4220,6650
467385107,159649643,406,3,f,305833000,7997330,89639500000,7092970000,0.0261494,886.917,23.1923,0.374645,0.00979672,0.0167201,0.668268,7520,4750,5980
467385232,159649643,628,3,f,77310000,31278.1,18879600000,19907700,0.000404581,636.473,0.257505,0.0947048,3.83157e-05,6.53934e-05,0.234007,7870,2510,6480
467383139,159649643,430,1,f,620932000,16418.5,159745000000,8854610,2.64417e-05,539.307,0.0142602,0.760642,2.01127e-05,3.43263e-05,0.177234,8660,1290,5210
467385369,159649643,846,3,f,301516000,0,117580000000,0,0,0,0,0.369357,0,0,0,0,0,0
