id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465719963,287096578,882,3,f,625183000,0,74225700000,0,0,0,0,0.765849,0,0,0,0,0,0
465717801,287096578,832,2,f,504594000,81727.3,21078200000,21511200,0.000161967,263.207,0.0426306,0.618127,0.000100116,0.00483681,0.586871,12720,5990,5760
465719122,287096578,441,3,f,16779600,0,2560280000,0,0,0,0,0.020555,0,0,0,0,0,0
465717182,287096578,313,2,f,16405900000,1504090,2918410000000,268805000,9.16797e-05,178.717,0.0163847,20.0972,0.00184251,0.0890155,0.520398,8120,5200,6740
465716267,287096578,786,1,f,62570700,0,9937980000,0,0,0,0,0.0766491,0,0,0,0,0,0
465719055,287096578,401,3,f,71051400,0,19966900000,0,0,0,0,0.087038,0,0,0,0,0,0
465719044,287096578,395,3,f,988524000,510066,120573000000,894735000,0.000515988,1754.16,0.905123,1.21094,0.000624831,0.0301869,0.748341,12950,5580,6410
465720085,287096578,950,3,f,801248000,0,286122000000,0,0,0,0,0.981529,0,0,0,0,0,0
465715703,287096578,290,1,f,3088060000,326056,536990000000,75502500,0.000105586,231.563,0.0244498,3.78287,0.000399418,0.0192967,0.397668,6770,6700,4300
465717462,287096578,558,2,f,149467000,126074,30492000000,24739700,0.000843492,196.232,0.16552,0.183097,0.00015444,0.00746135,0.214536,4950,2590,9790
465717771,287096578,806,2,f,741623000,0.000296873,177410000000,0.0311716,4.00301e-13,105,4.20316e-11,0.908489,3.63669e-13,1.75696e-11,3.29858e-07,5250,3160,10140
465719082,287096578,417,3,f,913369000,401.697,267264000000,95839.6,4.39797e-07,238.587,0.00010493,1.11888,4.92078e-07,2.37734e-05,0.0408491,7880,750,8730
465716895,287096578,74,2,f,89847900,0,20365500000,0,0,0,0,0.110064,0,0,0,0,0,0
465717993,287096578,966,2,f,205574000,0,35420800000,0,0,0,0,0.251829,0,0,0,0,0,0
465720008,287096578,918,3,f,7397180000,159285,1304890000000,24380000,2.15333e-05,153.059,0.00329585,9.06155,0.000195125,0.00942689,0.229621,9240,5710,10140
465715481,287096578,115,1,f,3266100,0,679220000,0,0,0,0,0.00400097,0,0,0,0,0,0
465715598,287096578,204,1,f,124814000,0,23310900000,0,0,0,0,0.152897,0,0,0,0,0,0
465716041,287096578,590,1,f,413608000,0,98099400000,0,0,0,0,0.506669,0,0,0,0,0,0
465717903,287096578,908,2,f,92196000,1.05159,8594190000,67.8341,1.14061e-08,64.5061,7.3576e-07,0.11294,1.2882e-09,6.22357e-08,0.000356305,5440,5150,5800
465716242,287096578,767,1,f,1350710000,0,363425000000,0,0,0,0,1.65462,0,0,0,0,0,0
465718482,287096578,56,3,f,3703830000,100.791,1064510000000,8226.63,2.72127e-08,81.6204,2.22111e-06,4.53719,1.23469e-07,5.96507e-06,0.00937064,4480,6350,7900
465717361,287096578,451,2,f,116788000,0,24053000000,0,0,0,0,0.143066,0,0,0,0,0,0
465715620,287096578,223,1,f,110413000,7285.72,12548500000,899446,6.59861e-05,123.453,0.00814621,0.135256,8.92501e-06,0.000431186,0.0518579,7210,7200,5280
465715541,287096578,156,1,f,367270000,0,97162900000,0,0,0,0,0.449906,0,0,0,0,0,0
465717271,287096578,375,2,f,7023510000,6176.96,1710990000000,1065260,8.79469e-07,172.457,0.00015167,8.60379,7.56677e-06,0.000365567,0.0812999,7910,3520,8520
465716758,287096578,1113,1,f,38918700,0,6319910000,0,0,0,0,0.0476754,0,0,0,0,0,0
465717744,287096578,786,2,f,62570700,0,8949110000,0,0,0,0,0.0766491,0,0,0,0,0,0
465719078,287096578,414,3,f,69566400,1184.1,15629700000,273294,1.70212e-05,230.803,0.00392854,0.0852188,1.45053e-06,7.0078e-05,0.0337406,7480,4910,5350
465716551,287096578,991,1,f,2784780000,61968.6,248072000000,6656670,2.22526e-05,107.42,0.00239037,3.41136,7.59116e-05,0.00366745,0.180381,8360,5650,5330
465719972,287096578,897,3,f,250607000,182484,40626500000,32985400,0.000728167,180.758,0.131622,0.306993,0.000223542,0.0107998,0.219743,4680,4450,1420
465715420,287096578,51,1,f,515479000,0,90966400000,0,0,0,0,0.631461,0,0,0,0,0,0
465720409,287096578,312782546,3,f,535525000,0,159339000000,0,0,0,0,0.656018,0,0,0,0,0,0
465720293,287096578,1049,3,f,1187680000,46848.3,249605000000,4408910,3.94453e-05,94.1105,0.00371222,1.4549,5.73891e-05,0.00277259,0.119089,10740,5840,9280
465718628,287096578,156,3,f,734540000,0,183307000000,0,0,0,0,0.899812,0,0,0,0,0,0
465718103,287096578,1039,2,f,30307300,86419.2,4029020000,36950700,0.00285143,427.575,1.2192,0.0371265,0.000105864,0.00511449,0.589715,12940,5130,5860
465715972,287096578,466,1,f,242354000,12145.7,25219100000,1431420,5.01155e-05,117.855,0.00590634,0.296883,1.48785e-05,0.00071881,0.0732459,7420,3240,2940
465719149,287096578,451,3,f,233577000,0,49639300000,0,0,0,0,0.286132,0,0,0,0,0,0
465718485,287096578,59,3,f,131099000,0,23489800000,0,0,0,0,0.160597,0,0,0,0,0,0
465717963,287096578,945,2,f,330632000,0,81037400000,0,0,0,0,0.405024,0,0,0,0,0,0
465718287,287096578,312782652,2,f,7186500,0,1402070000,0,0,0,0,0.00880346,0,0,0,0,0,0
465717997,287096578,968,2,f,565609000,2713.05,139979000000,295048,4.7967e-06,108.751,0.000521648,0.692871,3.32349e-06,0.000160565,0.0219782,11610,4480,6050
465716089,287096578,633,1,f,9162900,0,1324860000,0,0,0,0,0.0112246,0,0,0,0,0,0
465715600,287096578,206,1,f,59433300,4393.62,6393300000,376470,7.39253e-05,85.6856,0.00633433,0.0728058,5.38219e-06,0.000260025,0.237133,10870,7170,5690
465719331,287096578,573,3,f,109660000,0,33505200000,0,0,0,0,0.134333,0,0,0,0,0,0
465720353,287096578,1101,3,f,590571000,0,132881000000,0,0,0,0,0.723449,0,0,0,0,0,0
465718165,287096578,1092,2,f,58385700,0,9401360000,0,0,0,0,0.0715225,0,0,0,0,0,0
465716901,287096578,84,2,f,113555000,0,22127800000,0,0,0,0,0.139105,0,0,0,0,0,0
465718848,287096578,305,3,f,145964000,0,25824200000,0,0,0,0,0.178806,0,0,0,0,0,0
465718100,287096578,1038,2,f,550482000,0,140744000000,0,0,0,0,0.674341,0,0,0,0,0,0
465718064,287096578,1014,2,f,225770000,3795.18,32870500000,661625,1.68099e-05,174.333,0.00293052,0.276569,4.6491e-06,0.000224608,0.0622521,7200,3270,8310
465719593,287096578,689,3,f,27525600,21461.8,2782410000,2802270,0.000779702,130.57,0.101806,0.0337189,2.62907e-05,0.00127016,0.355558,5250,7050,4720
465717057,287096578,209,2,f,63508500,667.42,5311570000,17961.9,1.05091e-05,26.9125,0.000282827,0.0777979,8.17589e-07,3.94995e-05,0.0247139,11200,4670,6960
465717353,287096578,445,2,f,231073000,5342.41,24443000000,2412900,2.312e-05,451.65,0.0104421,0.283065,6.54445e-06,0.000316176,0.19464,11780,5480,7630
465720385,287096578,1129,3,f,33863800000,4746000,6144280000000,929857000,0.00014015,195.924,0.0274588,41.4831,0.00581385,0.280879,0.594371,7180,4120,3320
465718744,287096578,252,3,f,1068540000,0,327027000000,0,0,0,0,1.30896,0,0,0,0,0,0
465720149,287096578,978,3,f,589964000,79299.4,31258900000,5510350,0.000134414,69.4879,0.00934014,0.722706,9.71418e-05,0.00469313,0.0687867,11880,7200,4530
465716531,287096578,978,1,f,294982000,28379.5,16806100000,1816110,9.62074e-05,63.9939,0.00615668,0.361353,3.47648e-05,0.00167956,0.0687867,11880,7200,4530
465720484,287096578,1065,1,t,2738860,350127,2023170000,903932000,0.127837,2581.73,330.039,0.00335511,0.000428905,0.0207213,0.818854,12550,5420,5420
465715548,287096578,159,1,f,1686130000,35123.2,364990000000,5076470,2.08306e-05,144.533,0.00301072,2.06551,4.30259e-05,0.00207867,0.105598,2170,5490,4290
465717329,287096578,427,2,f,281031000,72.7648,43524500000,19930.9,2.58921e-07,273.909,7.09207e-05,0.344263,8.91369e-08,4.3064e-06,0.0135866,10060,2170,8050
465719113,287096578,436,3,f,243655000,142.636,27130700000,25014.9,5.85403e-07,175.375,0.000102665,0.298478,1.7473e-07,8.44156e-06,0.0137555,7020,6440,6650
465716571,287096578,1007,1,f,2464120000,38088.5,668738000000,6013950,1.54573e-05,157.894,0.00244061,3.01854,4.66584e-05,0.00225417,0.183256,10510,3740,2350
465719550,287096578,670,3,f,320218000,70.3989,86346600000,6064.54,2.19847e-07,86.1454,1.89388e-05,0.392267,8.62386e-08,4.16637e-06,0.00676605,6790,440,7510
465716874,287096578,35,2,f,15952500,0,2627030000,0,0,0,0,0.0195418,0,0,0,0,0,0
465719645,287096578,707,3,f,246985000,134.359,50954100000,18819.3,5.43996e-07,140.067,7.61959e-05,0.302557,1.6459e-07,7.95168e-06,0.0173247,3020,4520,5610
465717047,287096578,202,2,f,610916000,1123.2,122457000000,357299,1.83854e-06,318.109,0.000584858,0.748371,1.37591e-06,6.64734e-05,0.073753,12220,5030,6610
465719932,287096578,835,3,f,2806980000,100686,577781000000,20198100,3.58698e-05,200.606,0.00719569,3.43855,0.00012334,0.00595882,0.505323,5040,7070,4760
465720555,287096578,343,3,t,110604000,16798600,80020100000,43368300000,0.151881,2581.67,392.106,0.135489,0.0205782,0.994179,1,12620,5410,5920
465716732,287096578,1093,1,f,1393020000,4552.37,138000000000,365921,3.26799e-06,80.3804,0.000262683,1.70645,5.57665e-06,0.00026942,0.0545536,9990,6750,5380
465716858,287096578,8,2,f,200455000000,27376400,42254800000000,17747800000,0.000136572,648.289,0.0885378,245.557,0.0335361,1.6202,1,12620,5410,5920
465719246,287096578,514,3,f,24953200,36269.1,1527120000,36795300,0.00145349,1014.51,1.47457,0.0305676,4.44297e-05,0.00214649,0.610894,12940,5320,5750
465716946,287096578,122,2,f,58049100,0,6691780000,0,0,0,0,0.0711101,0,0,0,0,0,0
465719674,287096578,726,3,f,5756080000,298683,1206460000000,64576100,5.18899e-05,216.203,0.0112188,7.0512,0.000365886,0.0176767,0.213675,8590,4480,8130
465716019,287096578,545,1,f,6943500,0,1410220000,0,0,0,0,0.00850579,0,0,0,0,0,0
465717305,287096578,402,2,f,319438000,0,74535500000,0,0,0,0,0.391311,0,0,0,0,0,0
465715357,287096578,1,1,f,13276800,3491.08,1364500000,581302,0.000262946,166.511,0.0437833,0.0162641,4.27657e-06,0.00020661,0.0686835,7870,6210,4480
465720011,287096578,919,3,f,316843000,0,67844000000,0,0,0,0,0.388133,0,0,0,0,0,0
465716112,287096578,653,1,f,9112500,0,1471460000,0,0,0,0,0.0111628,0,0,0,0,0,0
465718274,287096578,312782628,2,f,482602000,11276,101748000000,1409860,2.33651e-05,125.032,0.00292137,0.591188,1.38132e-05,0.000667343,0.0647702,9600,2460,10110
465715891,287096578,388,1,f,1455300,3512.11,123635000,930098,0.00241332,264.826,0.639111,0.00178274,4.30233e-06,0.000207855,0.0804693,12960,5330,5550
465718193,287096578,1113,2,f,38918700,0,6781910000,0,0,0,0,0.0476754,0,0,0,0,0,0
465716099,287096578,642,1,f,45219600,913.818,2835910000,71988.7,2.02085e-05,78.7779,0.00159198,0.055394,1.11943e-06,5.40819e-05,0.0214467,9930,6720,5060
465718163,287096578,1090,2,f,659646000,0,188471000000,0,0,0,0,0.808066,0,0,0,0,0,0
465716309,287096578,822,1,f,8467720000,278683,1797970000000,55202800,3.29112e-05,198.085,0.0065192,10.373,0.000341387,0.0164931,0.180749,9250,2810,3490
465718112,287096578,1046,2,f,66501900,0,14755600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465716644,287096578,1022,1,f,725090000,1201.51,120021000000,152659,1.65705e-06,127.056,0.000210538,0.888236,1.47185e-06,7.11084e-05,0.0333609,6140,4680,3670
465719956,287096578,872,3,f,116622000,0,19302900000,0,0,0,0,0.142862,0,0,0,0,0,0
465720332,287096578,1085,3,f,83323800,0,9545110000,0,0,0,0,0.102072,0,0,0,0,0,0
465719676,287096578,728,3,f,6347400000,30798,408551000000,2419930,4.85207e-06,78.5741,0.000381247,7.77556,3.77276e-05,0.0018227,0.0564222,11170,4070,6450
465717394,287096578,484,2,f,139653000,71.0178,43403600000,6478.62,5.0853e-07,91.2253,4.63908e-05,0.171075,8.69968e-08,4.203e-06,0.0125707,2240,2710,5740
465719338,287096578,575,3,f,216592000,0,33523400000,0,0,0,0,0.265325,0,0,0,0,0,0
465715919,287096578,414,1,f,34783200,1184.1,7659940000,273294,3.40424e-05,230.803,0.00785708,0.0426094,1.45053e-06,7.0078e-05,0.0337406,7480,4910,5350
465716215,287096578,737,1,f,121828000,0,15398100000,0,0,0,0,0.149239,0,0,0,0,0,0
465717539,287096578,583,2,f,222730000,0,42575900000,0,0,0,0,0.272844,0,0,0,0,0,0
465720421,287096578,312782570,3,f,12999600,0,2379540000,0,0,0,0,0.0159245,0,0,0,0,0,0
465716400,287096578,896,1,f,59159700,0.253975,8271110000,15.8099,4.29304e-09,62.25,2.67242e-07,0.0724706,3.11119e-10,1.50308e-08,0.000282194,7350,3690,3320
465716880,287096578,44,2,f,770998000,0,155038000000,0,0,0,0,0.944472,0,0,0,0,0,0
465719023,287096578,382,3,f,7803800000,947.448,1934020000000,119320,1.21409e-07,125.939,1.529e-05,9.55965,1.16062e-06,5.60722e-05,0.0339586,7630,2410,6480
465720292,287096578,1048,3,f,1700270000,52966,164082000000,9605620,3.11514e-05,181.354,0.00564945,2.08284,6.48834e-05,0.00313465,0.18976,11880,6510,6220
465718009,287096578,975,2,f,15002100,0,2143810000,0,0,0,0,0.0183776,0,0,0,0,0,0
465719175,287096578,467,3,f,2926510000,55967.6,588599000000,13944300,1.91243e-05,249.15,0.00476482,3.58498,6.85603e-05,0.00331229,0.140578,7340,5870,6170
465720566,287096578,395,3,t,4176260,217049,1354740000,237084000,0.0519723,1092.31,56.7696,0.00511591,0.000265886,0.0128455,0.748341,12950,5580,6410
465717709,287096578,726,2,f,2878040000,132585,584633000000,26474600,4.60679e-05,199.679,0.00919881,3.5256,0.000162417,0.00784672,0.213675,8590,4480,8130
465717137,287096578,275,2,f,1401930000,4156.61,244377000000,546624,2.96492e-06,131.507,0.000389908,1.71737,5.09185e-06,0.000245998,0.0345286,5250,3190,6500
465720258,287096578,1027,3,f,160177000,425.859,34522700000,69061.2,2.65868e-06,162.169,0.000431156,0.196216,5.21677e-07,2.52033e-05,0.030458,8690,2560,870
465720367,287096578,1113,3,f,77837400,0,13101800000,0,0,0,0,0.0953508,0,0,0,0,0,0
465715432,287096578,66,1,f,2637000,0,223869000,0,0,0,0,0.00323033,0,0,0,0,0,0
465719259,287096578,523,3,f,748768000,4018.99,162273000000,453365,5.36747e-06,112.806,0.000605481,0.91724,4.92326e-06,0.000237853,0.0739712,4870,6790,6040
465720022,287096578,926,3,f,2696780000,75133.3,513856000000,16112400,2.78603e-05,214.451,0.00597468,3.30356,9.20383e-05,0.00444657,0.168422,10090,4680,2170
465715528,287096578,147,1,f,7392600,0,749519000,0,0,0,0,0.00905593,0,0,0,0,0,0
465715870,287096578,372,1,f,4401900,0,545201000,0,0,0,0,0.00539233,0,0,0,0,0,0
465719035,287096578,390,3,f,52097400,512.241,8328210000,52747.2,9.83238e-06,102.973,0.00101247,0.0638193,6.27495e-07,3.03156e-05,0.0260213,5840,6850,7050
465720072,287096578,945,3,f,661264000,0,164754000000,0,0,0,0,0.810049,0,0,0,0,0,0
465720575,287096578,773,3,t,35667400,3511000,20012100000,8440890000,0.098437,2404.13,236.655,0.0436926,0.00430097,0.207789,1,12610,5440,5950
465716080,287096578,628,1,f,38655000,0,7130740000,0,0,0,0,0.0473524,0,0,0,0,0,0
465717809,287096578,839,2,f,15561900,720966,4144150000,668309000,0.046329,926.964,42.9454,0.0190633,0.000883183,0.0426684,1,12670,5410,5930
465716026,287096578,566,1,f,465023000,12038.1,78410500000,1592710,2.58871e-05,132.306,0.00342502,0.569653,1.47466e-05,0.000712442,0.0978914,7930,7130,2100
465718185,287096578,1106,2,f,190055000,0,39109000000,0,0,0,0,0.232817,0,0,0,0,0,0
465718303,287096578,10,3,f,2433980000,87851,529901000000,18172100,3.60936e-05,206.852,0.00746602,2.98162,0.000107617,0.00519923,0.233294,8680,2530,3840
465720225,287096578,1014,3,f,451541000,3795.48,70306200000,661672,8.40562e-06,174.332,0.00146537,0.553137,4.64946e-06,0.000224625,0.0622521,7200,3270,8310
465715612,287096578,215,1,f,517904000,18.0375,110656000000,5978.57,3.48279e-08,331.452,1.15438e-05,0.634433,2.2096e-08,1.0675e-06,0.00446614,7520,2710,4840
465715673,287096578,263,1,f,29812500,60.255,4910010000,5007.19,2.02113e-06,83.1,0.000167956,0.0365203,7.38123e-08,3.56603e-06,0.0129765,5040,7010,5170
465715812,287096578,330,1,f,8700300,0,1093110000,0,0,0,0,0.0106579,0,0,0,0,0,0
465716897,287096578,81,2,f,1123620000,115911,32571600000,10362800,0.000103158,89.4037,0.00922272,1.37643,0.00014199,0.00685986,0.104647,7730,5610,8450
465719660,287096578,720,3,f,328526000,115675,37387300000,47959800,0.000352104,414.607,0.145985,0.402444,0.000141702,0.00684594,0.589715,12940,5130,5860
465716250,287096578,773,1,f,157475000,529094,40603400000,795084000,0.00335986,1502.73,5.04896,0.192907,0.00064814,0.031313,0.819992,12550,5420,5420
465715604,287096578,209,1,f,63508500,0,6379530000,0,0,0,0,0.0777979,0,0,0,0,0,0
465717577,287096578,611,2,f,25812000,6289.93,1966790000,524672,0.000243682,83.4146,0.0203267,0.0316197,7.70516e-06,0.000372253,0.0464834,7690,2490,5930
465717210,287096578,331,2,f,377554000,16372.6,69008100000,2431040,4.33649e-05,148.483,0.00643893,0.462503,2.00564e-05,0.000968968,0.0775299,8060,6450,5740
465719282,287096578,534,3,f,147620000,0,20782100000,0,0,0,0,0.180834,0,0,0,0,0,0
465719971,287096578,896,3,f,118319000,0.253975,17859100000,15.8099,2.14652e-09,62.25,1.33621e-07,0.144941,3.11119e-10,1.50308e-08,0.000282194,7350,3690,3320
465719527,287096578,657,3,f,1789170000,4624.49,549818000000,868704,2.58471e-06,187.849,0.000485534,2.19174,5.665e-06,0.000273688,0.10525,4440,3340,9730
465716397,287096578,894,1,f,606594000,2185.5,134769000000,375468,3.6029e-06,171.8,0.000618978,0.743077,2.67723e-06,0.000129343,0.0324625,9690,670,4450
465716559,287096578,998,1,f,162446000,0,34294400000,0,0,0,0,0.198997,0,0,0,0,0,0
465720177,287096578,991,3,f,5569560000,145953,406057000000,14514000,2.62055e-05,99.4429,0.00260596,6.82272,0.000178793,0.00863787,0.180381,8360,5650,5330
465720230,287096578,1016,3,f,3385050000,1003210,320124000000,151393000,0.000296364,150.909,0.044724,4.14669,0.00122893,0.0593723,0.418503,740,5910,4690
465716816,287096578,312782574,1,f,218830000,293.574,57740000000,38003.2,1.34156e-06,129.45,0.000173665,0.268067,3.59628e-07,1.73744e-05,0.0197741,9540,2040,1560
465719407,287096578,607,3,f,1207440000,82929.7,193134000000,12847400,6.8682e-05,154.92,0.0106402,1.47912,0.000101589,0.00490797,0.215183,11600,5320,8100
465717805,287096578,836,2,f,174853000,52482.2,25206800000,7791340,0.000300151,148.457,0.0445594,0.214195,6.42908e-05,0.00310602,0.135284,8950,3800,10740
465716433,287096578,914,1,f,1363500,0,361660000,0,0,0,0,0.00167029,0,0,0,0,0,0
465716912,287096578,96,2,f,264705000,6860.33,60954900000,1211700,2.59169e-05,176.625,0.00457756,0.324264,8.40391e-06,0.000406011,0.215183,11600,5320,8100
465718098,287096578,1037,2,f,375044000,48816.3,73049100000,9247600,0.000130161,189.437,0.0246573,0.459429,5.98e-05,0.00288907,0.217251,8770,2260,7440
465719547,287096578,669,3,f,12007000000,68982,3070900000000,11184500,5.74517e-06,162.137,0.000931505,14.7085,8.4503e-05,0.00408252,0.106878,10320,1980,2390
465716380,287096578,879,1,f,1548400000,12754.4,345319000000,2404210,8.2372e-06,188.5,0.00155271,1.89678,1.56242e-05,0.000754838,0.122449,6280,420,5090
465718571,287096578,114,3,f,174424000,0,20813600000,0,0,0,0,0.213669,0,0,0,0,0,0
465716052,287096578,607,1,f,603722000,35600,87127700000,4778510,5.89676e-05,134.228,0.00791508,0.739559,4.36101e-05,0.0021069,0.214767,11190,6070,3150
465719001,287096578,374,3,f,191243000,7763.31,30342200000,618758,4.0594e-05,79.7029,0.00323546,0.234272,9.51005e-06,0.000459451,0.0777028,8380,5690,6360
465720143,287096578,975,3,f,30004200,18.215,4442660000,1190.05,6.07082e-07,65.3333,3.96627e-05,0.0367551,2.23134e-08,1.07801e-06,0.00652232,8960,4080,5650
465715592,287096578,201,1,f,792888000,18.0433,264413000000,3521.07,2.27564e-08,195.146,4.44082e-06,0.971288,2.2103e-08,1.06785e-06,0.00438111,6900,1630,1670
465718096,287096578,1035,2,f,354337000,0,107929000000,0,0,0,0,0.434063,0,0,0,0,0,0
465715955,287096578,448,1,f,125989000,109.386,45468700000,12042.7,8.68219e-07,110.093,9.55849e-05,0.154337,1.33998e-07,6.47373e-06,0.0160091,2500,4450,3770
465720094,287096578,954,3,f,307440000,0,75181100000,0,0,0,0,0.376614,0,0,0,0,0,0
465715460,287096578,96,1,f,264705000,435.429,51924100000,94694.6,1.64496e-06,217.474,0.000357736,0.324264,5.33401e-07,2.57697e-05,0.0639497,11560,5430,3220
465718754,287096578,257,3,f,163129000,0,39159600000,0,0,0,0,0.199833,0,0,0,0,0,0
465716327,287096578,838,1,f,446302000,3122.31,155948000000,1096720,6.99595e-06,351.252,0.00245734,0.54672,3.82482e-06,0.000184785,0.139267,5730,2570,1320
465718001,287096578,970,2,f,68841900,1569.97,5716260000,133578,2.28055e-05,85.0827,0.00194035,0.0843313,1.92322e-06,9.29148e-05,0.037662,11390,5360,6120
465716273,287096578,792,1,f,257371000,6444.01,9505470000,1151150,2.50378e-05,178.638,0.00447271,0.31528,7.89391e-06,0.000381372,0.0804693,12960,5330,5550
465717608,287096578,631,2,f,1135980000,49456.3,209300000000,7355910,4.35361e-05,148.736,0.00647537,1.39158,6.05839e-05,0.00292694,0.27945,5530,7170,8060
465718258,287096578,312782594,2,f,37917000,0,8605630000,0,0,0,0,0.0464483,0,0,0,0,0,0
465716217,287096578,741,1,f,60775200,0,13640000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465717677,287096578,687,2,f,826108000,0.831807,230988000000,208.931,1.0069e-09,251.178,2.5291e-07,1.01198,1.01896e-09,4.92283e-08,0.000822125,6890,1000,5710
465717946,287096578,935,2,f,246943000,1866.41,52847400000,365521,7.55806e-06,195.842,0.00148018,0.302505,2.28635e-06,0.000110458,0.047957,2540,2230,5850
465718690,287096578,226,3,f,923751000,368733,187368000000,72475300,0.000399169,196.552,0.0784576,1.13159,0.000451697,0.0218225,0.356403,5810,7030,4420
465716439,287096578,919,1,f,158422000,0,35889500000,0,0,0,0,0.194066,0,0,0,0,0,0
465720518,287096578,792,2,t,3825.94,166.099,988234,69226.5,0.043414,416.778,18.094,4.68678e-06,2.03472e-07,9.83015e-06,0.0287675,12940,5380,5880
465719967,287096578,889,3,f,743852000,0,183426000000,0,0,0,0,0.911218,0,0,0,0,0,0
465717938,287096578,931,2,f,428795000,31024.2,62105000000,3335330,7.23521e-05,107.507,0.00777838,0.525274,3.80047e-05,0.00183609,0.130852,8720,6520,6210
465719597,287096578,690,3,f,147717000,0,16058100000,0,0,0,0,0.180953,0,0,0,0,0,0
465717389,287096578,478,2,f,171965000,0,44802800000,0,0,0,0,0.210657,0,0,0,0,0,0
465720152,287096578,980,3,f,76264200,42.4512,15383800000,29634.5,5.56634e-07,698.082,0.000388576,0.0934236,5.20028e-08,2.51236e-06,0.0118369,7420,5910,6230
465720246,287096578,1022,3,f,1450180000,1207.37,258814000000,153568,8.32562e-07,127.193,0.000105896,1.77647,1.47902e-06,7.14548e-05,0.0333609,6140,4680,3670
465716484,287096578,946,1,f,331878000,3402.84,69519500000,636628,1.02533e-05,187.087,0.00191826,0.40655,4.16848e-06,0.000201388,0.0900591,8150,5340,5590
465716015,287096578,536,1,f,551686000,0,141158000000,0,0,0,0,0.675815,0,0,0,0,0,0
465719334,287096578,574,3,f,641399000,16389.7,67281100000,1189630,2.55531e-05,72.5839,0.00185474,0.785714,2.00774e-05,0.000969984,0.0527897,9030,6000,5080
465718543,287096578,96,3,f,529411000,7295.76,112879000000,1306400,1.37809e-05,179.063,0.00246765,0.648528,8.93731e-06,0.00043178,0.215183,11600,5320,8100
465716150,287096578,687,1,f,826108000,0,239072000000,0,0,0,0,1.01198,0,0,0,0,0,0
465716279,287096578,797,1,f,645783000,0,137188000000,0,0,0,0,0.791085,0,0,0,0,0,0
465719583,287096578,685,3,f,664213000,0,140488000000,0,0,0,0,0.81366,0,0,0,0,0,0
465719978,287096578,904,3,f,1507080000,431477,305524000000,83372300,0.0002863,193.225,0.0553204,1.84617,0.000528559,0.0255358,0.419985,5140,7030,4800
465717260,287096578,366,2,f,78822900,0,23050000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465720388,287096578,1132,3,f,2789200000,12409.4,339168000000,1875200,4.4491e-06,151.111,0.000672307,3.41678,1.52016e-05,0.00073442,0.109652,9440,4840,3510
465716333,287096578,841,1,f,128419000,222052,2836720000,16688600,0.00172912,75.1562,0.129954,0.157314,0.000272014,0.0131416,0.291891,9670,7030,5580
465716393,287096578,889,1,f,371926000,0,92707900000,0,0,0,0,0.455609,0,0,0,0,0,0
465716275,287096578,794,1,f,714489000,229415,3180320000,20188900,0.00032109,88.0014,0.0282563,0.875249,0.000281034,0.0135773,0.266224,12560,6320,3250
465718727,287096578,243,3,f,151272000,0,28279800000,0,0,0,0,0.185308,0,0,0,0,0,0
465716704,287096578,1069,1,f,17398800,15046.7,258736000,1248680,0.000864814,82.9866,0.071768,0.0213135,1.84322e-05,0.000890501,0.232932,11120,7320,5590
465717865,287096578,882,2,f,312592000,0,35140700000,0,0,0,0,0.382925,0,0,0,0,0,0
465715669,287096578,260,1,f,73823400,26609.7,12906500000,4637670,0.000360451,174.285,0.0628211,0.0904337,3.25969e-05,0.00157483,0.2334,5970,7390,3580
465716637,287096578,1017,1,f,5149200000,61980.8,1226960000000,6979780,1.2037e-05,112.612,0.00135551,6.30777,7.59265e-05,0.00366817,0.142175,10540,4160,2410
465717141,287096578,279,2,f,1162800,0,115983000,0,0,0,0,0.00142443,0,0,0,0,0,0
465718983,287096578,366,3,f,157646000,0,43971200000,0,0,0,0,0.193116,0,0,0,0,0,0
465719654,287096578,714,3,f,3601550000,54927,1161870000000,7717220,1.52509e-05,140.499,0.00214275,4.4119,6.72856e-05,0.00325071,0.169114,2560,4080,5620
465717895,287096578,904,2,f,753540000,161783,143922000000,23294400,0.000214697,143.986,0.0309132,0.923087,0.000198184,0.00957468,0.310006,4890,6950,6420
465719944,287096578,849,3,f,38484000,0,5750440000,0,0,0,0,0.0471429,0,0,0,0,0,0
465717444,287096578,534,2,f,73809900,0,10252900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465718243,287096578,312782562,2,f,75759300,0,24302800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465717402,287096578,493,2,f,3723120000,107682,967122000000,23764900,2.89224e-05,220.695,0.00638305,4.56082,0.00013191,0.00637286,0.215126,5170,7120,8310
465719400,287096578,603,3,f,1269950000,32831.7,74601400000,2507150,2.58528e-05,76.3636,0.00197421,1.55569,4.02189e-05,0.00194306,0.0429235,6120,3040,7450
