id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466748588,181057754,1128,2,f,237541000,0,55919100000,0,0,0,0,0.290987,0,0,0,0,0,0
466749184,181057754,382,3,f,7803800000,94817000,1759160000000,50600900000,0.0121501,533.67,6.48414,9.55965,0.116151,0.0775876,0.831095,8380,5700,8810
466749540,181057754,731,3,f,916452000,11653000,185619000000,6222080000,0.0127153,533.949,6.78931,1.12265,0.0142749,0.00953547,0.733115,3190,3540,5820
466747328,181057754,1048,1,f,850137000,37948.5,119422000000,24304900,4.46381e-05,640.47,0.0285894,1.04142,4.6487e-05,3.10529e-05,0.173212,10990,6260,5220
466747547,181057754,225,2,f,276808000,96202.2,44176000000,65851700,0.000347542,684.513,0.237897,0.339089,0.000117848,7.87212e-05,0.513859,11460,4940,7320
466746932,181057754,429,1,f,595589000,3115.69,101104000000,2099070,5.23127e-06,673.711,0.00352436,0.729597,3.81672e-06,2.54953e-06,0.0595314,12590,5360,4330
466748437,181057754,960,2,f,4132880000,2889290,233067000000,1037640000,0.000699099,359.132,0.251069,5.06278,0.00353938,0.00236427,0.537206,10000,4100,6640
466748457,181057754,974,2,f,729041000,0,176299000000,0,0,0,0,0.893076,0,0,0,0,0,0
466749398,181057754,623,3,f,48330900000,2152650000,12253800000000,2616790000000,0.0445398,1215.61,54.1432,59.2053,2.63699,1.76149,1,4860,5480,5920
466749377,181057754,610,3,f,1074910000,242509,199920000000,102469000,0.000225609,422.537,0.0953283,1.31676,0.000297074,0.000198442,0.315192,7000,960,6630
466747865,181057754,603,2,f,634974000,8152700,11117500000,1984360000,0.0128394,243.399,3.12511,0.777844,0.00998706,0.00667126,0.658441,7580,4220,8920
466748519,181057754,1058,2,f,218434000,29867.7,42983900000,13207500,0.000136736,442.201,0.0604646,0.267581,3.65879e-05,2.44404e-05,0.181177,6370,4270,9960
466747122,181057754,750,1,f,31295700,0,2860800000,0,0,0,0,0.0383372,0,0,0,0,0,0
466747532,181057754,201,2,f,792888000,4328.99,160451000000,1496190,5.45977e-06,345.621,0.00188701,0.971288,5.30301e-06,3.54236e-06,0.135259,7190,890,8710
466747350,181057754,1089,1,f,19620800000,12499800,3489760000000,5351230000,0.00063707,428.105,0.272733,24.0355,0.0153123,0.0102284,0.677291,9050,3620,1860
466748718,181057754,44,3,f,1542000000,65251900,342011000000,41877700000,0.0423165,641.785,27.1581,1.88894,0.0799335,0.0533948,0.997996,3880,3650,6340
466746862,181057754,319,1,f,487648000,11672400,96313700000,4950590000,0.0239361,424.129,10.152,0.597369,0.0142987,0.00955137,0.73347,7890,6290,2380
466747315,181057754,1029,1,f,48101400,3133060,8124410000,1709200000,0.0651346,545.535,35.5332,0.0589242,0.003838,0.00256375,0.654827,8660,3790,3820
466748889,181057754,194,3,f,2898790000,1088190000,3925310000000,3265200000000,0.375396,3000.57,1126.4,3.55102,1.33304,0.890456,1,6740,6370,4220
466749470,181057754,678,3,f,363321000,51936.4,80202000000,26705400,0.000142949,514.195,0.0735036,0.445068,6.3622e-05,4.24989e-05,0.353945,7200,2510,10050
466750025,181057754,1065,3,f,42599600000,211145000,6164700000000,107199000000,0.0049565,507.706,2.51644,52.1846,0.258653,0.172778,0.843034,10420,3610,4400
466747490,181057754,132,2,f,9461700,692116,1929370000,325640000,0.0731493,470.5,34.4167,0.0115906,0.000847843,0.000566351,0.48894,3890,3280,6480
466746714,181057754,73,1,f,2775850000,14846900,92093200000,13365000000,0.00534859,900.185,4.81473,3.40042,0.0181874,0.012149,1,6440,6840,5660
466747917,181057754,637,2,f,1737320000,40656100,383399000000,29705900000,0.0234016,730.663,17.0987,2.12822,0.0498037,0.0332684,1,6260,5120,6500
466747474,181057754,111,2,f,755810000,5070120,124511000000,1825640000,0.00670819,360.079,2.41548,0.925867,0.0062109,0.00414882,0.456837,4690,5270,9020
466747577,181057754,274,2,f,323979000,2082880,49593400000,652583000,0.00642904,313.309,2.01427,0.396875,0.00255152,0.00170439,0.43367,6630,1250,6410
466747082,181057754,685,1,f,332106000,2104240,53653900000,858412000,0.00633604,407.944,2.58475,0.40683,0.00257769,0.00172187,0.476532,7010,5180,4940
466747550,181057754,230,2,f,16420500,85383.9,760204000,31623000,0.00519983,370.363,1.92583,0.0201151,0.000104595,6.98686e-05,0.241992,10390,6680,5700
466746911,181057754,388,1,f,1455300,1821.4,98093500,1569930,0.00125156,861.933,1.07876,0.00178274,2.23122e-06,1.49043e-06,0.102491,12940,5320,5560
466749899,181057754,1009,3,f,41623100000,589643000,3565450000000,781591000000,0.0141662,1325.53,18.7778,50.9883,0.722313,0.482498,1,6070,7090,5870
466746692,181057754,33,1,f,577694000,0,102579000000,0,0,0,0,0.707675,0,0,0,0,0,0
466748024,181057754,707,2,f,123493000,12348600,39593700000,7674970000,0.0999948,621.525,62.1492,0.151278,0.0151271,0.0101047,0.619191,4210,2880,5740
466749023,181057754,305,3,f,145964000,335231,20620500000,116613000,0.00229667,347.858,0.798916,0.178806,0.000410657,0.000274315,0.484737,9060,1860,8490
466748775,181057754,105,3,f,132620000,47630,23003500000,25391200,0.000359146,533.091,0.191457,0.16246,5.83468e-05,3.89751e-05,0.325489,9730,6760,4730
466746872,181057754,331,1,f,377554000,67984300,197162000000,116387000000,0.180065,1711.97,308.267,0.462503,0.0832808,0.0556308,1,7740,6320,5050
466747688,181057754,406,2,f,152916000,39285600,96684200000,57447100000,0.256909,1462.29,375.677,0.187322,0.0481249,0.032147,1,7210,5230,5820
466750200,181057754,239,2,t,58723.8,58723.8,334991000,334991000,1,5704.53,5704.53,7.19366e-05,7.19366e-05,4.8053e-05,0.643082,5880,4730,6250
466746814,181057754,239,1,f,945303000,12965400,189267000000,8196060000,0.0137156,632.15,8.67029,1.158,0.0158826,0.0106094,0.761132,6010,4670,5580
466749811,181057754,949,3,f,268200,0.0492929,30142500,11.896,1.83791e-07,241.333,4.4355e-05,0.000328545,6.03838e-11,4.03358e-11,5.47699e-05,2230,3670,4830
466750009,181057754,1049,3,f,1187680000,4709.12,165311000000,918117,3.96499e-06,194.965,0.000773036,1.4549,5.76868e-06,3.85342e-06,0.149682,10550,5700,2510
466747828,181057754,576,2,f,2532600,4122.34,509731000,3083020,0.00162771,747.88,1.21733,0.00310244,5.04987e-06,3.37326e-06,0.0600507,10410,6290,6830
466749841,181057754,969,3,f,352409000,3724720,66694200000,1767760000,0.0105693,474.601,5.0162,0.431702,0.00456278,0.0030479,0.476402,2880,4210,6440
466750162,181057754,312782624,3,f,38503800,15829.4,5456530000,6452990,0.000411114,407.658,0.167594,0.0471672,1.93911e-05,1.2953e-05,0.543159,7810,1510,8330
466747940,181057754,654,2,f,226215000,0,61332800000,0,0,0,0,0.277113,0,0,0,0,0,0
466747393,181057754,312782570,1,f,6499800,108.852,1030390000,36422.8,1.6747e-05,334.607,0.00560368,0.00796225,1.33344e-07,8.90726e-08,0.018888,7440,1300,3570
466747932,181057754,648,2,f,2417570000,43616.8,540930000000,22629600,1.80416e-05,518.829,0.00936048,2.96153,5.34306e-05,3.56911e-05,0.265218,2990,3360,7480
466747690,181057754,412,2,f,312751000,472554,76760200000,207509000,0.00151096,439.122,0.663496,0.38312,0.000578879,0.000386686,0.382671,3490,4500,7510
466747170,181057754,832,1,f,504597000,7726040,39413500000,3998460000,0.0153113,517.531,7.92408,0.618131,0.0094644,0.00632213,0.703355,8240,2990,5640
466746788,181057754,197,1,f,4877100,647042,1389880000,449776000,0.132669,695.126,92.222,0.00597445,0.000792626,0.000529467,0.624139,8310,4810,5650
466747377,181057754,1139,1,f,102729000,1003920,23953100000,443993000,0.0097725,442.261,4.322,0.125843,0.0012298,0.000821493,0.432195,6240,6960,3380
466748522,181057754,1062,2,f,104202000,125276,11803000000,42836800,0.00120225,341.939,0.411094,0.127647,0.000153464,0.000102512,0.48776,6680,1920,8150
466750372,181057754,1129,3,t,1194220000,1191690000,13720300000000,13718800000000,0.997884,11512.1,11487.7,1.46291,1.45982,0.975145,1,6520,6890,5730
466747335,181057754,1061,1,f,30253500,2296600,5325160000,1004560000,0.0759119,437.412,33.2048,0.0370605,0.00281334,0.00187928,0.591918,8010,2780,4940
466748575,181057754,1114,2,f,34484400,0,7049520000,0,0,0,0,0.0422434,0,0,0,0,0,0
466748608,181057754,182305701,2,f,90999000,0,22599400000,0,0,0,0,0.111474,0,0,0,0,0,0
466747965,181057754,673,2,f,9695700,1972480,5150080000,3134970000,0.203438,1589.35,323.336,0.0118772,0.00241628,0.00161406,0.965144,8110,5810,6370
466748924,181057754,226,3,f,923326000,306500000,755888000000,538972000000,0.331953,1758.47,583.729,1.13107,0.375463,0.250806,1,4860,5700,5790
466746923,181057754,412,1,f,312751000,0,72553600000,0,0,0,0,0.38312,0,0,0,0,0,0
466749424,181057754,643,3,f,43678800,0,6698460000,0,0,0,0,0.0535065,0,0,0,0,0,0
466748693,181057754,22,3,f,1448890000,87096.2,286749000000,32509700,6.01122e-05,373.262,0.0224376,1.77489,0.000106693,7.12698e-05,0.543159,7810,1510,8330
466747002,181057754,571,1,f,474962000,110979000,282368000000,128975000000,0.233658,1162.16,271.548,0.581829,0.135949,0.0908127,1,5840,5160,5680
466746994,181057754,549,1,f,9448300000,417964000,2016330000000,367262000000,0.044237,878.693,38.8707,11.5742,0.512006,0.342015,1,5890,5330,5660
466750272,181057754,117,3,t,272422,221153,1104130000,1072470000,0.811805,4849.42,3936.78,0.000333717,0.000270913,0.000180967,0.996331,6110,7090,5930
466747545,181057754,222,2,f,7367400,5298.62,732502000,2378410,0.000719197,448.873,0.322829,0.00902507,6.4908e-06,4.3358e-06,0.0840228,11720,6620,5700
466749157,181057754,363,3,f,406235000,2469650,89460700000,1151700000,0.00607935,466.341,2.83505,0.497638,0.00302532,0.00202088,0.726699,3190,3180,6190
466749331,181057754,527,3,f,407880000,82098.1,51543500000,31197400,0.00020128,380.001,0.0764866,0.499653,0.00010057,6.71799e-05,0.406683,7290,2330,10340
466748686,181057754,15,3,f,234763000,113043000,410958000000,362518000000,0.481518,3206.91,1544.19,0.287585,0.138477,0.0925015,1,6050,4200,5810
466746818,181057754,247,1,f,3961690000,587238,778802000000,243814000,0.000148229,415.188,0.0615429,4.85307,0.000719367,0.00048053,0.360577,6780,3820,690
466748956,181057754,251,3,f,550906000,53873.9,91867800000,21754800,9.77914e-05,403.809,0.0394891,0.67486,6.59955e-05,4.40844e-05,0.372931,7700,2700,10600
466747293,181057754,1000,1,f,280081000,7934940,33287800000,3422850000,0.0283309,431.365,12.2209,0.343099,0.0097203,0.00649307,0.628789,8450,4740,5580
466747679,181057754,390,2,f,25733700,18278800,60377500000,55597700000,0.710306,3041.65,2160.5,0.0315238,0.0223916,0.0149574,1,5850,6720,6800
466746979,181057754,519,1,f,768330000,12380.8,145026000000,7141740,1.6114e-05,576.838,0.00929515,0.941204,1.51665e-05,1.01311e-05,0.102124,11150,4150,3710
466748498,181057754,1025,2,f,2218930000,0,447104000000,0,0,0,0,2.71818,0,0,0,0,0,0
466746925,181057754,414,1,f,34783200,5946020,14313400000,4740180000,0.170945,797.202,136.278,0.0426094,0.00728387,0.00486556,0.630457,7150,5330,5460
466747440,181057754,39,2,f,1090090000,5634730,212207000000,2102850000,0.00516906,373.195,1.92907,1.33536,0.00690254,0.00461083,0.576422,5440,1530,5800
466748433,181057754,958,2,f,278708000,83544400,237748000000,188004000000,0.299756,2250.35,674.556,0.341417,0.102342,0.0683634,1,7090,3250,5820
466750206,181057754,347,2,t,53250200,53250100,592735000000,592735000000,0.999999,11131.2,11131.1,0.0652314,0.0652314,0.043574,1,6270,6380,5750
466749867,181057754,987,3,f,5452220000,37406600,896575000000,21113000000,0.0068608,564.42,3.87237,6.67897,0.0458231,0.0306094,0.725954,10570,4550,5730
466746917,181057754,398,1,f,211571000,49243.6,41899100000,28296400,0.000232752,574.621,0.133744,0.259175,6.03235e-05,4.02955e-05,0.325489,9730,6760,4730
466749738,181057754,903,3,f,82166400,5604.89,11289000000,1830890,6.82139e-05,326.659,0.0222827,0.100654,6.86599e-06,4.58642e-06,0.0908225,12700,4840,7150
466749340,181057754,542,3,f,529171000,2773970,82824400000,1072870000,0.0052421,386.762,2.02745,0.648235,0.00339811,0.00226991,0.548334,8590,1710,6830
466746928,181057754,422,1,f,118133000,9688320,25247600000,6135980000,0.0820119,633.338,51.9412,0.144713,0.0118682,0.00792784,0.659156,8340,4460,3680
466747287,181057754,990,1,f,118723000,28310.3,25168500000,11487100,0.000238458,405.756,0.0967557,0.145435,3.46801e-05,2.3166e-05,0.307897,6830,3910,990
466747573,181057754,266,2,f,51579900,13390700,33180100000,15004600000,0.259611,1120.52,290.9,0.0631854,0.0164036,0.0109575,0.967082,5040,5120,6040
466748905,181057754,209,3,f,127017000,70167.4,20468200000,38384200,0.000552426,547.037,0.302197,0.155596,8.59551e-05,5.74172e-05,0.393041,11120,4780,7550
466747410,181057754,312782640,1,f,16341300,0,3333890000,0,0,0,0,0.0200181,0,0,0,0,0,0
466746900,181057754,372,1,f,4401900,0,774771000,0,0,0,0,0.00539233,0,0,0,0,0,0
466746890,181057754,356,1,f,6447600,708028,1574220000,372436000,0.109813,526.02,57.7636,0.00789831,0.000867334,0.000579371,0.510088,7130,5830,4340
466747572,181057754,263,2,f,29812500,27240000,67070900000,65701100000,0.913709,2411.94,2203.81,0.0365203,0.0333689,0.0222901,1,5010,6410,6000
466749565,181057754,759,3,f,19179000,1299.47,3537960000,488620,6.77551e-05,376.014,0.0254768,0.0234943,1.59186e-06,1.06334e-06,0.0680383,8810,3110,10300
466748579,181057754,1120,2,f,21590100,4920160,12635300000,6039520000,0.227889,1227.51,279.736,0.0264479,0.00602719,0.00402611,0.995109,6060,4690,5830
466749338,181057754,540,3,f,411379000,3814340,53731000000,1194970000,0.00927208,313.283,2.90479,0.50394,0.00467257,0.00312123,0.429497,8640,4190,10540
466747358,181057754,1100,1,f,783095000,40003300,159051000000,26149200000,0.0510835,653.676,33.3921,0.959292,0.049004,0.0327342,0.89017,8070,2810,5660
466747479,181057754,118,2,f,33143900,26875700,127371000000,123961000000,0.81088,4612.36,3740.07,0.0406013,0.0329228,0.0219921,1,6290,5980,5730
466746681,181057754,14,1,f,774000,0,125323000,0,0,0,0,0.00094815,0,0,0,0,0,0
466748161,181057754,824,2,f,354362000,95558000,240562000000,159504000000,0.269662,1669.18,450.116,0.434094,0.117059,0.078194,1,6860,3300,5890
466747541,181057754,214,2,f,289443000,8287410,55590700000,3966220000,0.0286323,478.583,13.7029,0.354567,0.0101521,0.00678149,0.692028,8280,4480,6590
466747507,181057754,156,2,f,367270000,140539,65479400000,65485200,0.000382658,465.958,0.178302,0.449906,0.00017216,0.000115001,0.555695,7310,3160,9580
466747880,181057754,612,2,f,294221000,1185680,45077300000,492937000,0.00402989,415.742,1.6754,0.36042,0.00145246,0.000970227,0.550355,9670,4350,7760
466748208,181057754,856,2,f,4856580000,749843000,2466030000000,1488440000000,0.154397,1985.01,306.48,5.94931,0.918557,0.613587,1,5840,5180,5700
466750247,181057754,1009,2,t,26532000,24713500,201665000000,200535000000,0.931459,8114.39,7558.23,0.0325017,0.030274,0.0202228,1,5690,5260,6080
466747347,181057754,1084,1,f,473065000,105999,81640000000,38902300,0.000224067,367.008,0.0822345,0.579505,0.000129848,8.67374e-05,0.343383,9390,2660,2840
466747438,181057754,36,2,f,194044000,49221,28032700000,16313700,0.00025366,331.439,0.0840726,0.237703,6.02957e-05,4.0277e-05,0.201496,5220,5190,10000
466748646,181057754,312782612,2,f,51101100,0,10967700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466748471,181057754,988,2,f,283139000,2406510,45891200000,889167000,0.00849939,369.484,3.14039,0.346845,0.00294797,0.00196922,0.427858,8320,4180,10410
466747467,181057754,96,2,f,264705000,9042.99,44716300000,6431970,3.41625e-05,711.266,0.0242986,0.324264,1.10777e-05,7.39977e-06,0.133011,11550,4600,7460
466749085,181057754,348,3,f,1157160000,75624400,274661000000,48847600000,0.0653532,645.924,42.2132,1.41753,0.0926399,0.0618826,0.819498,8200,5190,5810
466747132,181057754,768,1,f,2430380000,22206200,193009000000,9939510000,0.00913693,447.6,4.08969,2.97722,0.0272026,0.0181711,0.69005,7570,6200,4840
466748502,181057754,1030,2,f,94052700,36004.1,14890100000,11649200,0.000382808,323.551,0.123858,0.115215,4.4105e-05,2.94617e-05,0.169038,6130,550,7160
466749468,181057754,677,3,f,1716690000,750886,322881000000,293234000,0.000437404,390.518,0.170814,2.10294,0.000919835,0.000614441,0.44128,6410,4420,10430
466747018,181057754,595,1,f,77428800,5340900,8851940000,2431800000,0.0689782,455.317,31.407,0.0948503,0.0065426,0.0043704,0.747993,6780,3400,5460
466749406,181057754,630,3,f,429626000,673186,93347100000,340387000,0.00156691,505.635,0.792287,0.526292,0.000824653,0.000550861,0.675702,3580,4400,7440
466746888,181057754,353,1,f,1625540000,54500.1,393531000000,14243500,3.35274e-05,261.348,0.0087623,1.99128,6.67626e-05,4.45968e-05,0.128981,5480,2590,1360
466748628,181057754,312782570,2,f,6499800,1741.98,851725000,475025,0.000268005,272.693,0.073083,0.00796225,2.13392e-06,1.42544e-06,0.0723653,7410,1210,7320
466748448,181057754,968,2,f,565609000,39428.1,102138000000,28337800,6.97092e-05,718.72,0.0501014,0.692871,4.82994e-05,3.22636e-05,0.340514,11620,4110,6690
466749332,181057754,528,3,f,46148500000,2144530,8414160000000,1036590000,4.64702e-05,483.365,0.022462,56.532,0.00262705,0.00175484,0.493166,10390,3190,4990
466747343,181057754,1077,1,f,8085600,805376,2384990000,524246000,0.0996063,650.934,64.8371,0.00990486,0.000986586,0.00065903,0.464476,6830,5310,5280
466749551,181057754,749,3,f,721624000,100451000,251288000000,83242700000,0.139202,828.688,115.355,0.883989,0.123053,0.0821981,0.998154,8200,5800,6390
466748077,181057754,757,2,f,16888500,100583,2863780000,56036100,0.0059557,557.114,3.318,0.0206884,0.000123214,8.23058e-05,0.309215,9700,4480,6000
466750120,181057754,182305709,3,f,305957000,693.242,60985100000,218169,2.26582e-06,314.709,0.000713072,0.374797,8.49221e-07,5.67272e-07,0.0687723,6980,1540,7980
466746791,181057754,203,1,f,11556900,0,2355170000,0,0,0,0,0.0141572,0,0,0,0,0,0
466749222,181057754,421,3,f,135626000,17919.5,17769200000,7615010,0.000132124,424.957,0.056147,0.166142,2.19514e-05,1.46633e-05,0.336923,9130,1780,9710
466746719,181057754,84,1,f,113555000,122139,20819100000,74925300,0.0010756,613.441,0.659816,0.139105,0.000149621,9.99453e-05,0.826215,3650,2980,4850
466747977,181057754,680,2,f,506700,7792.62,39978300,1918290,0.0153792,246.167,3.78585,0.000620708,9.54597e-06,6.37661e-06,0.281388,3420,3400,6780
466748159,181057754,822,2,f,8467720000,341979000,1614840000000,148180000000,0.0403862,433.302,17.4994,10.373,0.418924,0.279837,0.86971,8680,5490,8810
466750261,181057754,15,3,t,7205390,7204650,57973000000,57972400000,0.999897,8046.52,8045.69,0.00882661,0.0088257,0.00589548,1,5740,5020,6030
466747126,181057754,755,1,f,232628000,27913.9,37560600000,11201000,0.000119994,401.271,0.0481501,0.284969,3.41945e-05,2.28416e-05,0.259793,7730,3430,690
466749785,181057754,933,3,f,1642190000,28201100,136991000000,12006000000,0.0171728,425.728,7.31095,2.01169,0.0345463,0.0230766,0.780412,9870,3520,4040
466746736,181057754,118,1,f,46583100,9491430,25778700000,10766800000,0.203753,1134.37,231.131,0.0570643,0.011627,0.00776673,1,6390,6820,5550
466749762,181057754,918,3,f,7397180000,153162000,1162890000000,59178700000,0.0207055,386.38,8.00017,9.06155,0.187624,0.125331,0.641938,8740,5940,9190
466748342,181057754,903,2,f,41083200,5604.89,6609370000,1830890,0.000136428,326.659,0.0445654,0.0503269,6.86599e-06,4.58642e-06,0.0908225,12700,4840,7150
466748896,181057754,202,3,f,1221830000,307979,237919000000,206179000,0.000252063,669.458,0.168746,1.49674,0.000377274,0.000252015,0.288962,10880,4440,6450
466750156,181057754,312782612,3,f,102202000,0,22455700000,0,0,0,0,0.125198,0,0,0,0,0,0
466746844,181057754,290,1,f,3088060000,468751000,1277110000000,550239000000,0.151795,1173.84,178.183,3.78287,0.574219,0.383573,1,6700,6370,4220
466748083,181057754,765,2,f,27959400,19602.5,4548840000,11232100,0.000701105,572.994,0.401729,0.0342503,2.4013e-05,1.60405e-05,0.200875,11170,5450,7070
466748197,181057754,848,2,f,459557000,14874500,55674200000,32992000000,0.032367,2218.02,71.7908,0.562958,0.0182213,0.0121716,1,6070,7090,5870
466746934,181057754,433,1,f,98091900,0,20792900000,0,0,0,0,0.120163,0,0,0,0,0,0
466747511,181057754,162,2,f,52154100,1777110,9420610000,985232000,0.0340743,554.4,18.8908,0.0638888,0.00217696,0.00145419,0.667155,10680,4360,6190
466747178,181057754,843,1,f,421954000,51510.3,76685600000,24701200,0.000122076,479.539,0.05854,0.516894,6.31001e-05,4.21503e-05,0.384464,9460,3790,2710
466747427,181057754,17,2,f,942571000,165927000,422697000000,155262000000,0.176036,935.725,164.722,1.15465,0.20326,0.135776,1,8270,2680,5760
466748377,181057754,924,2,f,392630000,3845800,23527500000,2426720000,0.00979499,631.004,6.18068,0.480971,0.00471111,0.00314698,0.975131,8150,4620,8190
466748503,181057754,1031,2,f,191085000,19705900,49703800000,19514900000,0.103126,990.31,102.127,0.234079,0.0241397,0.0161251,0.933544,6360,5350,7940
466748549,181057754,1093,2,f,1393020000,7152090,228038000000,4087480000,0.00513425,571.509,2.93427,1.70645,0.00876132,0.00585248,0.679414,10050,6350,5740
466747144,181057754,788,1,f,322566000,3893150,49672500000,1487980000,0.0120693,382.206,4.61296,0.395144,0.00476911,0.00318572,0.568164,6340,7160,2580
466750354,181057754,856,3,t,41104200,41087300,385581000000,385566000000,0.999587,9384.08,9380.21,0.0503527,0.0503319,0.0336212,1,5930,5280,5800
466750183,181057754,30,2,t,105402,105402,693353000,693353000,1,6578.15,6578.15,0.000129118,0.000129118,8.62495e-05,1,6070,6210,5820
466750300,181057754,286,3,t,11252200,11252000,116613000000,116613000000,0.999982,10363.7,10363.5,0.013784,0.0137837,0.00920741,1,6170,6560,5820
466747780,181057754,528,2,f,23074300000,1596110,4257500000000,798517000,6.91729e-05,500.289,0.0346064,28.266,0.00195524,0.00130608,0.38685,10450,3510,6540
466749799,181057754,942,3,f,2046300000,34649600,347583000000,13666500000,0.0169328,394.42,6.67864,2.50672,0.0424458,0.0283534,0.7439,5860,6330,8500
466749308,181057754,500,3,f,24612100000,4484640,4667560000000,1433590000,0.000182213,319.667,0.0582474,30.1498,0.00549369,0.00366973,0.645299,2940,3350,7480
466748838,181057754,154,3,f,158630000,22022.8,25829100000,13976800,0.000138831,634.651,0.0881093,0.194322,2.6978e-05,1.8021e-05,0.173037,11140,5000,5910
466749517,181057754,709,3,f,2161280000,18850100,389159000000,11687700000,0.00872169,620.034,5.40775,2.64757,0.0230913,0.0154248,0.692356,7220,3980,8110
466748081,181057754,763,2,f,5356800,1068950,2467700000,1276320000,0.199549,1194,238.261,0.00656208,0.00130946,0.000874706,0.985913,4860,6660,5860
466746797,181057754,211,1,f,356939000,45617.4,76293800000,28149200,0.000127802,617.072,0.0788628,0.43725,5.58813e-05,3.73282e-05,0.534711,5350,1390,5300
466746945,181057754,449,1,f,52415100,173142,3962950000,55557900,0.00330329,320.88,1.05996,0.0642085,0.000212099,0.00014168,0.311426,5640,3460,5680
466749455,181057754,669,3,f,12007000000,5691810,2153110000000,2220730000,0.000474043,390.162,0.184954,14.7085,0.00697247,0.00465754,0.497016,9180,2730,9450
466747906,181057754,630,2,f,214813000,661403,47413500000,334537000,0.00307897,505.799,1.55734,0.263146,0.000810218,0.000541218,0.675702,3580,4400,7440
466747988,181057754,689,2,f,13762800,7266860,21283100000,19295500000,0.528008,2655.27,1402,0.0168594,0.00890191,0.00594639,1,5330,6930,6400
466750197,181057754,194,2,t,168308000,168044000,1918340000000,1918150000000,0.998428,11414.6,11396.7,0.206178,0.205853,0.137508,1,6190,5730,6050
466747487,181057754,128,2,f,2195910000,294658000,639009000000,214380000000,0.134185,727.557,97.627,2.68999,0.360956,0.241115,0.961892,8730,3300,7570
466747695,181057754,422,2,f,118133000,22788700,56830200000,25824600000,0.192907,1133.22,218.606,0.144713,0.0279162,0.0186477,0.971752,8240,4260,7940
466747338,181057754,1066,1,f,93658500,74.1785,16360500000,22188.6,7.9201e-07,299.125,0.00023691,0.114732,9.08686e-08,6.06994e-08,0.0166025,7980,380,3940
466746871,181057754,330,1,f,8700300,332.593,851444000,87449.3,3.82278e-05,262.931,0.0100513,0.0106579,4.07427e-07,2.72157e-07,0.0388454,9500,1690,3520
466749198,181057754,395,3,f,992700000,239042,148046000000,108633000,0.0002408,454.453,0.109432,1.21606,0.000292827,0.000195605,0.37955,12830,6810,7130
466747055,181057754,645,1,f,9046730000,543447,1794760000000,237088000,6.00711e-05,436.267,0.0262071,11.0822,0.000665723,0.000444697,0.493166,10390,3190,4990
466747645,181057754,350,2,f,13779000,395402,2229620000,207198000,0.028696,524.019,15.0372,0.0168793,0.000484368,0.000323553,0.487908,10360,4320,6750
466749362,181057754,589,3,f,1388700000,23538300,246649000000,12602000000,0.0169499,535.38,9.07466,1.70116,0.0288345,0.0192611,0.803675,3670,4480,6460
466747039,181057754,622,1,f,37614600,5006.7,4886320000,1642270,0.000133105,328.016,0.0436606,0.0460779,6.1332e-06,4.09692e-06,0.217496,8150,1500,4710
466747179,181057754,844,1,f,1713780000,2163.12,292117000000,669579,1.26219e-06,309.544,0.000390702,2.09938,2.64982e-06,1.77005e-06,0.162141,3710,3870,3910
466748325,181057754,894,2,f,606594000,4251980,102880000000,1485880000,0.00700961,349.456,2.44955,0.743077,0.00520868,0.00347935,0.494772,8730,320,6910
466748506,181057754,1037,2,f,375044000,9765120,63749800000,3898290000,0.0260372,399.205,10.3942,0.459429,0.0119623,0.00799069,0.596252,8750,1880,7550
466747570,181057754,260,2,f,73823400,4543350,14461400000,2195460000,0.0615435,483.226,29.7394,0.0904337,0.0055656,0.00371777,0.63503,6190,7020,7710
466747732,181057754,482,2,f,154007000,5764270,13465400000,2675050000,0.0374286,464.074,17.3696,0.188659,0.00706123,0.00471683,0.662831,9240,3550,7690
466747869,181057754,607,2,f,603722000,31174.6,92213000000,21304500,5.16374e-05,683.393,0.0352887,0.739559,3.81889e-05,2.55098e-05,0.133011,11550,4600,7460
466747888,181057754,618,2,f,478252000,15037700,27132300000,5612090000,0.0314431,373.201,11.7346,0.585859,0.0184212,0.0123052,0.707229,9360,2300,8410
466747166,181057754,826,1,f,851212000,65319700,202346000000,38507700000,0.0767373,589.527,45.2387,1.04273,0.0800166,0.0534504,0.961661,4970,5180,5690
466746698,181057754,42,1,f,153248000,28161100,66756500000,24424300000,0.183761,867.307,159.377,0.187729,0.0344973,0.0230439,0.876601,8410,2860,5410
466747463,181057754,88,2,f,28407200,28267100,161279000000,161159000000,0.995068,5701.3,5673.18,0.0347988,0.0346272,0.0231306,1,5920,6010,5830
466746703,181057754,51,1,f,515479000,17263300,99593600000,11710100000,0.0334899,678.321,22.7169,0.631461,0.0211475,0.0141264,0.978048,5850,4980,5680
466747959,181057754,670,2,f,160109000,125339,26313100000,44152600,0.000782832,352.266,0.275766,0.196134,0.00015354,0.000102563,0.439576,6940,550,6930
466749523,181057754,718,3,f,564858000,8580220,100854000000,5423160000,0.0151901,632.053,9.60092,0.691951,0.0105108,0.0070211,0.692356,7220,3980,8110
