id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469182158,301264977,1132,3,f,2789200000,7340.91,400273000000,1206240,2.6319e-06,164.317,0.000432467,3.41678,8.99261e-06,2.93644e-05,0.144487,10460,3740,7320
469178941,301264977,657,1,f,894586000,122424,200740000000,68255200,0.00013685,557.53,0.076298,1.09587,0.00014997,0.00048971,0.286811,5270,1510,2700
469181335,301264977,235,3,f,442751000,7002.58,30543800000,714466,1.58161e-05,102.029,0.0016137,0.54237,8.57816e-06,2.80111e-05,0.03662,11970,7130,6640
469180290,301264977,596,2,f,476301000,2374830,62426300000,798062000,0.00498599,336.05,1.67554,0.583468,0.00290917,0.00949959,0.422167,4750,6900,6400
469180472,301264977,733,2,f,721998000,22086.2,128851000000,13181200,3.05904e-05,596.805,0.0182565,0.884448,2.70556e-05,8.83473e-05,0.132693,7330,3440,7720
469178617,301264977,348,1,f,578582000,49162.9,87030900000,12936600,8.49714e-05,263.138,0.0223592,0.708763,6.02246e-05,0.000196657,0.242858,8410,4940,5670
469179212,301264977,888,1,f,325847000,2401710,37784700000,929524000,0.00737067,387.026,2.85264,0.399162,0.00294209,0.0096071,0.48517,8690,4260,1080
469180647,301264977,882,2,f,312592000,8560430,39325900000,3448260000,0.0273853,402.814,11.0312,0.382925,0.0104865,0.0342426,0.6005,6540,1400,6840
469179232,301264977,902,1,f,100448000,3419360,22192000000,2129070000,0.034041,622.651,21.1957,0.123049,0.00418871,0.0136778,0.615464,10060,2260,2250
469181552,301264977,366,3,f,157646000,19238.3,27600000000,7783970,0.000122035,404.607,0.0493763,0.193116,2.3567e-05,7.69554e-05,0.209564,6480,5010,5940
469178568,301264977,311,1,f,285875000,586675,42374200000,255696000,0.00205221,435.839,0.894433,0.350197,0.000718677,0.00234677,0.341172,7080,5760,2200
469180106,301264977,413,2,f,108280000,916.749,528109000,24054.1,8.46647e-06,26.2385,0.000222148,0.132643,1.12302e-06,3.66709e-06,0.016791,10780,5140,7980
469180540,301264977,798,2,f,46539900,0,806865000,0,0,0,0,0.0570114,0,0,0,0,0,0
469180101,301264977,406,2,f,152916000,17870.1,19467900000,8287920,0.000116862,463.786,0.0541991,0.187322,2.18909e-05,7.14825e-05,0.156687,7170,5100,5920
469180459,301264977,723,2,f,738396000,5945660,140696000000,2576950000,0.00805213,433.416,3.48993,0.904535,0.00728344,0.0237833,0.519996,3590,4610,7270
469179492,301264977,1089,1,f,19620800000,326746000,3752340000000,354881000000,0.016653,1086.11,18.087,24.0355,0.400263,1.30702,0.999968,9790,3430,1120
469179127,301264977,791,1,f,26105400,18293.7,4596780000,8774150,0.000700763,479.627,0.336105,0.0319791,2.24098e-05,7.31768e-05,0.300942,8910,2860,1440
469180538,301264977,797,2,f,645783000,101995,122202000000,46134100,0.000157941,452.315,0.0714389,0.791085,0.000124944,0.000407993,0.264243,6350,5280,6670
469181750,301264977,595,3,f,154858000,0.215016,12779600000,92.1343,1.38848e-09,428.5,5.94962e-07,0.189701,2.63395e-10,8.60087e-10,0.00018384,8080,4790,5400
469181027,301264977,312782582,2,f,55950300,2248520,11229100000,1056990000,0.0401878,470.081,18.8915,0.0685391,0.00275444,0.00899433,0.561206,8680,1820,9810
469180356,301264977,645,2,f,9046730000,243165,2204710000000,49530000,2.68788e-05,203.689,0.00547491,11.0822,0.000297877,0.000972686,0.208876,10100,3950,7810
469181555,301264977,370,3,f,12458800000,74684.4,1551710000000,5700350,5.99452e-06,76.3259,0.000457537,15.262,9.14883e-05,0.000298746,0.30789,10870,7270,5810
469181371,301264977,263,3,f,59625000,2882.25,5227730000,380453,4.83396e-05,131.998,0.00638076,0.0730406,3.53076e-06,1.15293e-05,0.146638,5140,6980,6310
469179119,301264977,776,1,f,4597310000,61707000,383357000000,28635000000,0.0134224,464.048,6.22865,5.6317,0.0755911,0.246835,0.705883,8190,1810,2880
469180631,301264977,867,2,f,392236000,2099.3,48966400000,742847,5.35214e-06,353.854,0.00189388,0.480489,2.57165e-06,8.39744e-06,0.144487,10460,3740,7320
469178683,301264977,409,1,f,522107000,3673930,107200000000,1904880000,0.00703673,518.486,3.64845,0.639581,0.00450056,0.0146961,0.477056,9280,2190,2520
469181901,301264977,733,3,f,1444000000,22086.2,241570000000,13181200,1.52952e-05,596.805,0.00912826,1.7689,2.70556e-05,8.83473e-05,0.132693,7330,3440,7720
469180562,301264977,818,2,f,916176000,1563590,110462000000,611147000,0.00170665,390.86,0.667063,1.12232,0.0019154,0.00625455,0.404254,6660,4440,8740
469181070,301264977,6,3,f,2189590000,2624200,67647300000,915900000,0.00119849,349.021,0.418298,2.68224,0.00321465,0.0104971,0.486976,7060,3800,8970
469181738,301264977,587,3,f,27295200,1307.14,4476360000,576975,4.7889e-05,441.403,0.0211383,0.0334366,1.60125e-06,5.2287e-06,0.0939493,7980,4320,5370
469181201,301264977,125,3,f,609349000,178333,5522550000,24077700,0.000292662,135.015,0.0395138,0.746452,0.000218458,0.000713353,0.372211,5750,6960,4510
469180371,301264977,657,2,f,894586000,314404,204923000000,146943000,0.000351452,467.369,0.164258,1.09587,0.000385145,0.00125765,0.336848,4110,3320,9470
469182185,301264977,312782612,3,f,102202000,1158530,25700000000,657643000,0.0113357,567.652,6.43472,0.125198,0.0014192,0.00463425,0.387057,7590,1180,8930
469179988,301264977,321,2,f,11973600,0,2176930000,0,0,0,0,0.0146677,0,0,0,0,0,0
469178247,301264977,14,1,f,774000,0,124873000,0,0,0,0,0.00094815,0,0,0,0,0,0
469180771,301264977,950,2,f,400624000,22362.4,109162000000,14980600,5.58188e-05,669.904,0.0373933,0.490765,2.73939e-05,8.94519e-05,0.211737,5370,1810,8570
469178799,301264977,530,1,f,33043500,767728,4625650000,528929000,0.0232339,688.954,16.0071,0.0404783,0.000940467,0.003071,0.529616,6910,2110,5650
469180339,301264977,631,2,f,1135980000,2070680,142305000000,727802000,0.00182281,351.48,0.64068,1.39158,0.00253658,0.00828294,0.452756,6130,7140,8160
469178236,301264977,6,1,f,1094790000,255101,31700600000,71655300,0.000233013,280.889,0.0654509,1.34112,0.000312499,0.00102043,0.289542,6790,3640,2620
469180175,301264977,477,2,f,19541900000,488430000,3685940000000,275557000000,0.024994,564.17,14.1008,23.9388,0.598326,1.95377,0.79644,5950,2570,6350
469180373,301264977,658,2,f,421227000,23443.7,33144600000,4255270,5.56557e-05,181.511,0.0101021,0.516003,2.87185e-05,9.37772e-05,0.161248,10080,4010,7790
469181177,301264977,105,3,f,132620000,0,14638500000,0,0,0,0,0.16246,0,0,0,0,0,0
469179362,301264977,987,1,f,2726110000,14200.9,308519000000,1377430,5.20922e-06,96.9961,0.000505274,3.33949,1.73961e-05,5.68052e-05,0.162391,8970,6810,4910
469179566,301264977,312782550,1,f,38745000,529287,8234450000,291007000,0.0136608,549.809,7.51082,0.0474626,0.000648376,0.00211721,0.488139,7430,730,2960
469180312,301264977,611,2,f,25812000,16689,2176060000,18086000,0.000646559,1083.71,0.700684,0.0316197,2.0444e-05,6.67578e-05,0.191582,6820,2890,6060
469178580,301264977,321,1,f,11973600,0,2471210000,0,0,0,0,0.0146677,0,0,0,0,0,0
469180047,301264977,362,2,f,605311000,0,104482000000,0,0,0,0,0.741506,0,0,0,0,0,0
469180856,301264977,1021,2,f,561557000,20269200,94141100000,8808290000,0.0360946,434.566,15.6855,0.687907,0.0248297,0.0810788,0.546396,5680,1600,6460
469181307,301264977,209,3,f,127017000,0,18668900000,0,0,0,0,0.155596,0,0,0,0,0,0
469178840,301264977,577,1,f,212135000,69129.3,55904700000,40540600,0.000325873,586.446,0.191107,0.259866,8.46834e-05,0.000276525,0.235355,6580,910,3390
469180129,301264977,436,2,f,121828000,7855660,9708550000,1873400000,0.0644818,238.478,15.3775,0.149239,0.00962319,0.0314235,0.666702,5510,4900,6060
469182166,301264977,182305705,3,f,386325000,605266,100549000000,399165000,0.00156673,659.487,1.03324,0.473248,0.000741451,0.00242113,0.290201,6170,1790,3290
469182182,301264977,312782598,3,f,12389400,680923,2246940000,326483000,0.0549601,479.471,26.3518,0.015177,0.000834131,0.00272377,0.432112,8690,2280,2070
469181140,301264977,67,3,f,49305600,2986.7,8435640000,1408700,6.05752e-05,471.66,0.0285709,0.0603994,3.6587e-06,1.19471e-05,0.157779,8010,4330,5370
469181940,301264977,805,3,f,156832000,3060750,30952900000,1626900000,0.0195161,531.535,10.3735,0.192119,0.00374942,0.0122433,0.493312,7810,450,7940
469181854,301264977,673,3,f,19391400,171415,1112790000,44790300,0.00883973,261.298,2.3098,0.0237545,0.000209983,0.000685677,0.356932,8040,6010,6400
469180533,301264977,792,2,f,257371000,13797.4,11678900000,2343440,5.36089e-05,169.847,0.00910528,0.31528,1.69018e-05,5.5191e-05,0.142924,8420,5140,6470
469182154,301264977,1126,3,f,13437000,0,1499750000,0,0,0,0,0.0164603,0,0,0,0,0,0
469179752,301264977,126,2,f,61705800,1956.6,4268830000,192409,3.17085e-05,98.3386,0.00311817,0.0755896,2.39683e-06,7.8266e-06,0.0394221,7830,6720,5960
469179421,301264977,1027,1,f,80088300,145588,13422700000,64518300,0.00181784,443.157,0.80559,0.0981082,0.000178345,0.000582367,0.300942,8910,2860,1440
469179137,301264977,805,1,f,78416100,265097,15204000000,136447000,0.00338065,514.703,1.74003,0.0960597,0.000324744,0.00106042,0.313435,8380,310,4290
469180941,301264977,1093,2,f,1393020000,972.626,127464000000,51510.3,6.98216e-07,52.96,3.69775e-05,1.70645,1.19147e-06,3.89061e-06,0.0224249,10590,5380,5870
469178996,301264977,701,1,f,1111910000,295.278,208084000000,22368.4,2.6556e-07,75.7538,2.01171e-05,1.36209,3.61716e-07,1.18115e-06,0.0174819,11030,4020,4790
469181119,301264977,44,3,f,1542000000,19829000,249216000000,8086960000,0.0128593,407.836,5.24448,1.88894,0.0242905,0.079318,0.525463,3940,3440,5760
469181448,301264977,328,3,f,992317000,206577,181662000000,88450500,0.000208176,428.172,0.0891354,1.21559,0.000253057,0.00082633,0.235013,4480,4660,9270
469181888,301264977,707,3,f,246985000,5361690,40952300000,2178820000,0.0217085,406.369,8.82168,0.302557,0.00656807,0.0214473,0.525463,3940,3440,5760
469180786,301264977,970,2,f,68841900,1510.71,5823390000,269087,2.19447e-05,178.119,0.00390877,0.0843313,1.85062e-06,6.04301e-06,0.0237472,11430,5380,6130
469179698,301264977,73,2,f,2775850000,19256300,113086000000,13688500000,0.00693708,710.86,4.93129,3.40042,0.023589,0.0770273,0.969449,7530,2430,6490
469179244,301264977,908,1,f,92196000,8679690,8831450000,2893930000,0.0941438,333.414,31.3889,0.11294,0.0106326,0.0347197,0.673711,5140,5450,4800
469179928,301264977,230,2,f,16420500,48420.2,401164000,3774110,0.00294877,77.9449,0.229842,0.0201151,5.93148e-05,0.000193686,0.245706,12370,7280,5750
469179238,301264977,905,1,f,82254600,726054,16456000000,348490000,0.00882691,479.978,4.23672,0.100762,0.000889416,0.0029043,0.333199,8510,1340,1990
469182055,301264977,972,3,f,1580190000,7673340,253848000000,3091340000,0.00485594,402.868,1.95631,1.93574,0.00939984,0.0306942,0.466614,3380,3060,6570
469181709,301264977,558,3,f,298933000,883477,54326000000,416988000,0.00295543,471.985,1.39492,0.366193,0.00108226,0.003534,0.44791,5320,1620,9180
469179297,301264977,943,1,f,2326660000,2069620,466996000000,979692000,0.000889526,473.368,0.421073,2.85016,0.00253529,0.00827871,0.425102,5460,900,3800
469180499,301264977,763,2,f,5356800,15510.9,277865000,4963760,0.00289555,320.018,0.926628,0.00656208,1.90008e-05,6.20453e-05,0.176734,4840,6670,5820
469182227,301264977,567,3,t,250845000,249993000,2426570000000,2425880000000,0.996603,9703.77,9670.8,0.307286,0.306242,1,1,9590,3230,9570
469180203,301264977,511,2,f,35257500,28.0633,7139110000,13269.1,7.95954e-07,472.826,0.000376347,0.0431904,3.43776e-08,1.12256e-07,0.0123424,8130,3470,6370
469180549,301264977,805,2,f,78416100,2795660,15748900000,1490450000,0.0356516,533.131,19.007,0.0960597,0.00342468,0.0111829,0.493312,7810,450,7940
469179360,301264977,985,1,f,8038890000,10771900,1566720000000,5061120000,0.00133997,469.844,0.629579,9.84765,0.0131956,0.0430888,0.460957,5940,1650,4530
469181377,301264977,271,3,f,83878200,0,14285700000,0,0,0,0,0.102751,0,0,0,0,0,0
469182160,301264977,10703,3,f,3610060000,424856000,2321850000000,1602800000000,0.117687,3772.57,443.98,4.42233,0.520448,1.69947,1,6280,2680,5890
469178521,301264977,269,1,f,68850000,2285650,14009500000,1591380000,0.0331976,696.246,23.1137,0.0843413,0.00279992,0.00914285,0.569606,10070,2100,2050
469180872,301264977,1031,2,f,191085000,67197.1,12702600000,19333900,0.00035166,287.719,0.101179,0.234079,8.23164e-05,0.000268796,0.222744,6260,5360,7730
469178913,301264977,633,1,f,9162900,0,1658560000,0,0,0,0,0.0112246,0,0,0,0,0,0
469181974,301264977,859,3,f,11979000,1566.17,912903000,155088,0.000130743,99.024,0.0129467,0.0146743,1.91856e-06,6.26485e-06,0.03767,12570,4920,6280
469181403,301264977,294,3,f,5722470000,207497,1498150000000,52020600,3.626e-05,250.706,0.00909058,7.01003,0.000254183,0.000830009,0.365306,8600,2570,7510
469181156,301264977,84,3,f,227110000,2730140,33426100000,1049050000,0.0120212,384.248,4.61913,0.278209,0.00334442,0.0109208,0.466614,3380,3060,6570
469179554,301264977,182305697,1,f,204459000,995682,46420300000,567965000,0.00486983,570.428,2.77789,0.250463,0.00121971,0.00398284,0.322364,6100,1100,2850
469179535,301264977,1126,1,f,6718500,0,736135000,0,0,0,0,0.00823016,0,0,0,0,0,0
469180893,301264977,1048,2,f,850137000,1287.16,69000800000,114581,1.51406e-06,89.0184,0.000134779,1.04142,1.57677e-06,5.14877e-06,0.0244158,11500,5520,6110
469180171,301264977,470,2,f,84277800,16009.5,17775000000,4995390,0.000189961,312.026,0.0592728,0.10324,1.96117e-05,6.40399e-05,0.177079,7360,5750,7150
469179979,301264977,313,2,f,16405900000,3334420,3012640000000,848016000,0.000203245,254.322,0.0516897,20.0972,0.00408466,0.013338,0.44594,8630,2060,7190
469180000,301264977,329,2,f,2784240000,50770300,683627000000,26068200000,0.0182349,513.454,9.36279,3.41069,0.0621936,0.203087,0.623691,6680,2120,8450
469180779,301264977,961,2,f,5772140000,68081100,903646000000,27543700000,0.0117948,404.572,4.77184,7.07087,0.0833994,0.272332,0.651989,3460,4930,7640
469179287,301264977,936,1,f,1693770000,10411.7,372336000000,2096130,6.14704e-06,201.325,0.00123755,2.07487,1.27543e-05,4.16479e-05,0.0985311,12150,1510,4180
469178646,301264977,374,1,f,95621400,2891.21,13177600000,586250,3.0236e-05,202.77,0.00613095,0.117136,3.54173e-06,1.15651e-05,0.198913,8120,5670,4770
469181953,301264977,830,3,f,436279000,158.675,60427000000,41668.7,3.63701e-07,262.604,9.55095e-05,0.534441,1.94377e-07,6.34717e-07,0.0322945,6590,5760,6070
469178736,301264977,460,1,f,16034400,0,1986150000,0,0,0,0,0.0196421,0,0,0,0,0,0
469179734,301264977,114,2,f,87211800,0,10476800000,0,0,0,0,0.106834,0,0,0,0,0,0
469181674,301264977,515,3,f,185920000,0,23427400000,0,0,0,0,0.227752,0,0,0,0,0,0
469179587,301264977,312782594,1,f,37917000,777973,7227400000,381577000,0.0205178,490.476,10.0635,0.0464483,0.000953016,0.00311197,0.373212,8990,2340,2160
469179939,301264977,247,2,f,3961690000,76187700,841566000000,39519100000,0.0192311,518.706,9.9753,4.85307,0.09333,0.304759,0.628353,7870,3010,9670
469182134,301264977,1092,3,f,116771000,1280.45,14485300000,383321,1.09654e-05,299.365,0.00328266,0.143045,1.56855e-06,5.12193e-06,0.0635,6230,3940,3980
469182148,301264977,1113,3,f,77837400,0,12838300000,0,0,0,0,0.0953508,0,0,0,0,0,0
469181695,301264977,540,3,f,411379000,20331500,75820000000,20543500000,0.0494227,1010.43,49.938,0.50394,0.0249061,0.0813282,0.995133,9260,3800,10520
469180218,301264977,525,2,f,90906300,472785,12786000000,160275000,0.00520079,339.002,1.76308,0.11136,0.000579161,0.00189119,0.4837,7720,5970,6290
469180877,301264977,1037,2,f,375044000,20077100,88755200000,17802800000,0.0535327,886.719,47.4685,0.459429,0.0245945,0.0803107,0.930551,9130,2330,8490
469182116,301264977,1060,3,f,37839600,1253.59,1766970000,238656,3.3129e-05,190.379,0.00630705,0.0463535,1.53564e-06,5.01448e-06,0.0696934,8770,4360,5720
469180346,301264977,637,2,f,1737320000,27728.2,292738000000,15376900,1.59603e-05,554.557,0.00885092,2.12822,3.3967e-05,0.000110916,0.141174,6420,5220,6620
469180815,301264977,993,2,f,4267160000,76565100,771910000000,35117600000,0.0179429,458.663,8.22973,5.22727,0.0937923,0.306269,0.572994,5460,840,6110
469181244,301264977,154,3,f,158630000,0,29708700000,0,0,0,0,0.194322,0,0,0,0,0,0
469179717,301264977,96,2,f,264705000,18316.7,56052500000,3318150,6.91965e-05,181.154,0.0125352,0.324264,2.24379e-05,7.32687e-05,0.174397,11630,5310,8130
469179253,301264977,912,1,f,54815400,3.21204,11261700000,100.858,5.85975e-08,31.4,1.83996e-06,0.0671489,3.93475e-09,1.28485e-08,0.00116716,11380,4000,5400
469179664,301264977,39,2,f,1090090000,25648000,208849000000,12015100000,0.0235284,468.46,11.0221,1.33536,0.0314188,0.102595,0.583642,5340,940,5980
469181363,301264977,258,3,f,1948870000,12435500,283462000000,4697530000,0.00638088,377.75,2.41038,2.38737,0.0152335,0.0497435,0.760392,5060,3590,5720
469181662,301264977,503,3,f,366635000,6455.9,76815800000,2250450,1.76085e-05,348.589,0.00613814,0.449128,7.90848e-06,2.58243e-05,0.231202,8690,2790,7690
469182131,301264977,1086,3,f,89312400,346758,20516200000,177054000,0.00388253,510.598,1.98241,0.109408,0.000424779,0.00138707,0.339404,6810,750,7100
469180820,301264977,998,2,f,162446000,10816900,30538700000,5986680000,0.0665878,553.454,36.8533,0.198997,0.0132508,0.043269,0.66656,5590,5750,7970
469178380,301264977,138,1,f,1082980000,31357.4,161720000000,10068500,2.89547e-05,321.089,0.00929703,1.32665,3.84128e-05,0.000125433,0.487803,7080,3360,4720
469180055,301264977,368,2,f,36891900,2952920,6719020000,1538740000,0.0800425,521.09,41.7094,0.0451926,0.00361733,0.011812,0.608396,8670,4300,10070
469181800,301264977,630,3,f,429626000,2865340,79393800000,1326640000,0.00666939,462.997,3.08791,0.526292,0.00351004,0.0114617,0.498472,3750,4650,7590
469178569,301264977,313,1,f,16405900000,1547290,3063320000000,287525000,9.4313e-05,185.825,0.0175257,20.0972,0.00189543,0.00618933,0.496012,8340,5810,4010
469180355,301264977,643,2,f,21839400,234379,3972270000,99607200,0.0107319,424.984,4.56089,0.0267533,0.000287114,0.000937541,0.352177,8720,2660,10310
469181981,301264977,873,3,f,670734000,2111770,109218000000,830120000,0.00314845,393.092,1.23763,0.821649,0.00258692,0.00844732,0.45737,7270,1770,9870
469179248,301264977,910,1,f,46476000,40003.6,5987130000,13677200,0.000860737,341.898,0.294284,0.0569331,4.90044e-05,0.000160019,0.240136,3120,3560,5080
469179192,301264977,869,1,f,20761200,247537,4480530000,172681000,0.0119231,697.594,8.31746,0.0254325,0.000303233,0.000990176,0.442821,9980,2170,2120
469179934,301264977,238,2,f,19225800,0,901657000,0,0,0,0,0.0235516,0,0,0,0,0,0
469180995,301264977,182305689,2,f,733643000,7799190,171283000000,3864300000,0.0106308,495.475,5.26728,0.898713,0.00955401,0.0311976,0.564416,6820,790,8360
469182192,301264977,312782640,3,f,32682600,802051,7343640000,444837000,0.0245406,554.624,13.6108,0.0400362,0.000982512,0.00320829,0.473701,9410,3010,10070
469182064,301264977,983,3,f,12842500000,196836000,922643000000,98591300000,0.015327,500.88,7.67699,15.732,0.241124,0.787367,0.976222,9080,2020,8390
469180123,301264977,430,2,f,620932000,10234300,127246000000,6950200000,0.0164821,679.109,11.1932,0.760642,0.012537,0.0409383,0.698947,7430,1560,5770
469181574,301264977,401,3,f,71051400,660147,15321500000,345730000,0.00929112,523.717,4.86592,0.087038,0.00080868,0.00264066,0.386899,7540,580,7220
469178345,301264977,113,1,f,235825000,943759,51049500000,507464000,0.00400194,537.705,2.15186,0.288886,0.00115611,0.00377514,0.43831,6010,920,3510
469178265,301264977,31,1,f,2083250000,7372890,402804000000,3650430000,0.00353912,495.115,1.75227,2.55199,0.00903179,0.0294924,0.385448,4480,2180,4960
469179203,301264977,879,1,f,1548400000,4153030,318735000000,2204430000,0.00268215,530.802,1.42369,1.89678,0.00508746,0.0166126,0.559259,6580,450,5280
469180752,301264977,928,2,f,3152540000,117465,806185000000,22929000,3.72604e-05,195.199,0.00727318,3.86186,0.000143895,0.000469872,0.208876,10100,3950,7810
469182123,301264977,1073,3,f,28055100000,346272,5845130000000,51912600,1.23426e-05,149.918,0.00185038,34.3675,0.000424184,0.00138513,0.207395,10540,3800,9000
469180822,301264977,1000,2,f,280081000,8256.73,15807700000,1271480,2.94798e-05,153.994,0.0045397,0.343099,1.01145e-05,3.30278e-05,0.249722,8450,4900,5710
469181290,301264977,194,3,f,3067100000,3132570,321541000000,1063530000,0.00102135,339.506,0.346753,3.7572,0.0038374,0.0125306,0.568662,7680,5570,6320
469178544,301264977,290,1,f,3088060000,604879,373994000000,166961000,0.000195877,276.025,0.0540667,3.78287,0.000740976,0.00241958,0.343326,7110,6430,4770
469178904,301264977,628,1,f,38655000,0,6785830000,0,0,0,0,0.0473524,0,0,0,0,0,0
469181276,301264977,180,3,f,613033000,376986,109435000000,155870000,0.000614953,413.463,0.25426,0.750966,0.000461808,0.00150799,0.355767,4870,4910,9800
469179149,301264977,827,1,f,210684000,513388,34731800000,215140000,0.00243677,419.06,1.02115,0.258088,0.0006289,0.00205361,0.30972,3500,3600,5020
469180785,301264977,969,2,f,176205000,2434590,67830300000,1029260000,0.0138168,422.765,5.84127,0.215851,0.00298238,0.00973863,0.49099,2840,4190,6420
469180275,301264977,583,2,f,222730000,16228600,38734900000,7801630000,0.072862,480.734,35.0273,0.272844,0.01988,0.064916,0.601523,4560,5140,8700
469181280,301264977,184,3,f,675079000,973335,88244700000,370330000,0.00144181,380.476,0.548573,0.826972,0.00119234,0.00389345,0.385927,2090,2730,5980
469178691,301264977,417,1,f,456684000,6082780,106999000000,3353890000,0.0133194,551.374,7.34399,0.559438,0.0074514,0.0243318,0.517429,7660,830,2630
469181868,301264977,687,3,f,1652220000,8646700,421138000000,5967900000,0.00523339,690.194,3.61206,2.02397,0.0105922,0.0345877,0.657847,7870,1890,6240
469180603,301264977,847,2,f,327571000,3103620,81052200000,1943390000,0.00947463,626.171,5.93273,0.401275,0.00380193,0.0124148,0.473217,7750,3110,10060
469178283,301264977,48,1,f,993168000,3345850,198909000000,1693450000,0.00336886,506.136,1.7051,1.21663,0.00409866,0.0133838,0.376299,4920,2800,5450
469178849,301264977,587,1,f,13647600,1307.14,2156770000,576975,9.5778e-05,441.403,0.0422766,0.0167183,1.60125e-06,5.2287e-06,0.0939493,7980,4320,5370
469179643,301264977,21,2,f,569020000,241812,19797200000,23612600,0.000424962,97.6488,0.0414971,0.697049,0.00029622,0.000967274,0.274662,5460,7220,8270
469179012,301264977,711,1,f,134024000,343.59,18792100000,22080.3,2.56364e-06,64.2635,0.000164748,0.16418,4.20898e-07,1.3744e-06,0.0111253,12850,4850,4710
469181397,301264977,289,3,f,818762000,8226070,150777000000,4153340000,0.010047,504.899,5.0727,1.00298,0.0100769,0.0329052,0.52235,9110,3150,9930
469180145,301264977,448,2,f,125989000,287810,24181400000,128016000,0.0022844,444.796,1.01609,0.154337,0.000352567,0.00115127,0.318825,2510,3690,6710
469179793,301264977,155,2,f,479705000,9964.67,103511000000,2475160,2.07725e-05,248.393,0.00515974,0.587639,1.22067e-05,3.98598e-05,0.0887177,6780,2850,7590
469179787,301264977,151,2,f,286215000,73879.6,25757700000,15789600,0.000258126,213.72,0.0551668,0.350614,9.05026e-05,0.000295527,0.211782,1500,3380,6840
469179617,301264977,1,2,f,13276800,9744.01,1287870000,3244380,0.000733912,332.961,0.244364,0.0162641,1.19364e-05,3.89771e-05,0.195631,7620,6400,6600
469179142,301264977,816,1,f,116910000,4386.8,29239800000,2766580,3.75228e-05,630.66,0.0236642,0.143215,5.37382e-06,1.75477e-05,0.126781,8370,2820,990
469180614,301264977,854,2,f,427295000,5508530,98008500000,2793220000,0.0128916,507.072,6.53699,0.523436,0.00674795,0.0220347,0.459046,5420,1180,8180
469181285,301264977,188,3,f,131828000,4294.01,8912640000,522500,3.25727e-05,121.681,0.00396348,0.16149,5.26016e-06,1.71765e-05,0.0586603,2130,3460,4810
469178738,301264977,461,1,f,14782500,348383,2379900000,163168000,0.0235672,468.358,11.0379,0.0181086,0.000426769,0.00139357,0.38658,7360,1270,3800
469178347,301264977,114,1,f,87211800,0,14169600000,0,0,0,0,0.106834,0,0,0,0,0,0
469181549,301264977,362,3,f,1210620000,7.8641,202593000000,4678.77,6.49591e-09,594.953,3.86476e-06,1.48301,9.63352e-09,3.14572e-08,0.00873788,7120,2060,3160
469180905,301264977,1060,2,f,18919800,1222.32,884828000,235816,6.46056e-05,192.925,0.012464,0.0231768,1.49735e-06,4.88943e-06,0.0696934,8770,4360,5720
469180981,301264977,1127,2,f,295491000,6121200,48119200000,2503010000,0.0207154,408.908,8.47069,0.361976,0.00749847,0.0244855,0.494617,7100,4080,10580
469181305,301264977,207,3,f,41034600,395.63,3708300000,25910.1,9.64137e-06,65.4907,0.00063142,0.0502674,4.84647e-07,1.58256e-06,0.0141761,12850,5090,5700
469182117,301264977,1061,3,f,60507000,0,12926200000,0,0,0,0,0.0741211,0,0,0,0,0,0
469181066,301264977,2,3,f,111479000,426788,13440300000,146744000,0.0038284,343.832,1.31633,0.136562,0.000522816,0.0017072,0.364125,5370,2860,8520
469179519,301264977,1109,1,f,12127500,0,2425930000,0,0,0,0,0.0148562,0,0,0,0,0,0
469180173,301264977,475,2,f,211748000,28942.1,30227600000,4587070,0.000136681,158.491,0.0216628,0.259392,3.5454e-05,0.000115771,0.246754,9020,3830,8250
469179603,301264977,312782628,1,f,482602000,17204200,94131500000,9308190000,0.0356488,541.041,19.2875,0.591188,0.0210752,0.0688187,0.631225,9720,2820,1140
469181123,301264977,48,3,f,1986340000,20579200,405012000000,10535800000,0.0103604,511.964,5.30415,2.43326,0.0252096,0.0823192,0.620598,5830,1700,5740
469179736,301264977,115,2,f,3266100,0,662454000,0,0,0,0,0.00400097,0,0,0,0,0,0
469181633,301264977,469,3,f,34115400,1328370,5852730000,638062000,0.0389375,480.335,18.703,0.0417914,0.00162725,0.00531362,0.542722,8830,1160,7210
469178296,301264977,67,1,f,24652800,2986.7,3986020000,1408700,0.00012115,471.66,0.0571418,0.0301997,3.6587e-06,1.19471e-05,0.157779,8010,4330,5370
469179004,301264977,705,1,f,5803200,0,666850000,0,0,0,0,0.00710892,0,0,0,0,0,0
469179325,301264977,961,1,f,5772140000,6003370,819282000000,2059720000,0.00104006,343.094,0.356839,7.07087,0.00735413,0.0240142,0.3692,3250,5790,4380
469180974,301264977,1120,2,f,21590100,0,3615290000,0,0,0,0,0.0264479,0,0,0,0,0,0
469178705,301264977,433,1,f,98091900,325681,21966600000,184030000,0.00332016,565.064,1.8761,0.120163,0.000398959,0.00130276,0.328897,7550,930,4260
469181723,301264977,574,3,f,641399000,7696.17,55227900000,661878,1.1999e-05,86.0009,0.00103193,0.785714,9.42781e-06,3.07855e-05,0.131002,9190,6200,5530
