id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464839867,304762245,4,3,f,5030110000,590148,2201270000000,87690400,0.000117323,148.591,0.0174331,6.16189,0.000722932,0.00397328,0.443411,10780,1280,4210
464837717,304762245,630,1,f,214813000,0,93693000000,0,0,0,0,0.263146,0,0,0,0,0,0
464837681,304762245,603,1,f,634974000,3522.23,93661200000,296652,5.54704e-06,84.2229,0.000467187,0.777844,4.31473e-06,2.3714e-05,0.0799021,5900,3400,4730
464839934,304762245,64,3,f,142103000,556138,63228300000,874592000,0.00391363,1572.62,6.15464,0.174076,0.000681269,0.0037443,0.651464,6070,3680,6350
464840160,304762245,202,3,f,1221830000,56.9474,320355000000,11944.7,4.66082e-08,209.75,9.77605e-06,1.49674,6.97605e-08,3.83409e-07,0.0105841,11620,4460,6420
464841948,304762245,312782644,3,f,328540000,0,182598000000,0,0,0,0,0.402461,0,0,0,0,0,0
464838274,304762245,1060,1,f,18919800,0,1395450000,0,0,0,0,0.0231768,0,0,0,0,0,0
464841885,304762245,10704,3,f,718414000,793.084,310033000000,49776.9,1.10394e-06,62.7637,6.92872e-05,0.880057,9.71527e-07,5.33958e-06,0.0968643,8780,5180,7980
464837390,304762245,326,1,f,204137000,29426.1,18114900000,2707290,0.000144149,92.0031,0.0132621,0.250068,3.60469e-05,0.000198116,0.310987,10530,3980,4660
464840029,304762245,132,3,f,18923400,0,6666200000,0,0,0,0,0.0231812,0,0,0,0,0,0
464838190,304762245,998,1,f,162446000,0,61622100000,0,0,0,0,0.198997,0,0,0,0,0,0
464841740,304762245,1021,3,f,1123110000,0,506080000000,0,0,0,0,1.37581,0,0,0,0,0,0
464839727,304762245,1048,2,f,850137000,0,84473600000,0,0,0,0,1.04142,0,0,0,0,0,0
464838640,304762245,140,2,f,201443000,91333.6,33885200000,15083500,0.000453396,165.147,0.0748772,0.246768,0.000111884,0.000614921,0.30424,10630,2620,6070
464838675,304762245,164,2,f,577800,0,131871000,0,0,0,0,0.000707805,0,0,0,0,0,0
464841142,304762245,680,3,f,1013400,0,267414000,0,0,0,0,0.00124142,0,0,0,0,0,0
464838967,304762245,448,2,f,125989000,1345.93,64489800000,2491090,1.06829e-05,1850.83,0.0197722,0.154337,1.64877e-06,9.06174e-06,0.145818,3300,4760,7960
464838356,304762245,1129,1,f,16931900000,9860270,4926840000000,10611300000,0.00058235,1076.17,0.626706,20.7416,0.0120788,0.0663861,0.844298,6700,4050,5430
464838708,304762245,217,2,f,160678000,19541.3,31287100000,1911840,0.000121618,97.8354,0.0118986,0.19683,2.39381e-05,0.000131566,0.287748,11030,3980,6930
464839544,304762245,910,2,f,46476000,0,17955300000,0,0,0,0,0.0569331,0,0,0,0,0,0
464837572,304762245,484,1,f,139653000,1.63981,85693600000,225.802,1.1742e-08,137.7,1.61688e-06,0.171075,2.00877e-09,1.10403e-08,0.00149353,2270,3500,5590
464839286,304762245,728,2,f,3173700000,139009,441433000000,16887100,4.38005e-05,121.482,0.00532096,3.88778,0.000170287,0.000935907,0.538265,10840,4070,7940
464841964,304762245,342,2,t,110589000,43182500,283284000000,206853000000,0.390478,4790.21,1870.47,0.135471,0.0528986,0.290734,1,4360,6830,7000
464838754,304762245,278,2,f,1748450000,37262400,728122000000,48899400000,0.0213117,1312.3,27.9673,2.14185,0.0456464,0.250876,0.764553,5710,6680,7360
464840541,304762245,351,3,f,1341920000,544269,585100000000,484848000,0.000405589,890.823,0.361308,1.64386,0.00066673,0.00366439,0.438235,5520,5570,6970
464839009,304762245,488,2,f,143100,0,34676000,0,0,0,0,0.000175297,0,0,0,0,0,0
464841049,304762245,633,3,f,18325800,0,5713030000,0,0,0,0,0.0224491,0,0,0,0,0,0
464839593,304762245,943,2,f,2326660000,290810,1302340000000,391403000,0.00012499,1345.91,0.168226,2.85016,0.000356242,0.00195793,0.428806,4110,1790,7380
464837813,304762245,701,1,f,1111910000,0.375268,245630000000,112.101,3.37499e-10,298.723,1.00819e-07,1.36209,4.59704e-10,2.52656e-09,0.000196347,12130,4690,4710
464838458,304762245,19,2,f,11583900,3013.16,4414430000,884615,0.000260117,293.583,0.0763659,0.0141903,3.69113e-06,2.02867e-05,0.168333,5220,2660,5720
464839971,304762245,101,3,f,678033000,210461,128625000000,29866800,0.0003104,141.911,0.0440492,0.83059,0.000257815,0.00141697,0.411281,10470,6150,2780
464841810,304762245,1077,3,f,16171200,122621,7214080000,301473000,0.00758271,2458.56,18.6426,0.0198097,0.000150211,0.000825571,0.469795,6580,5300,6070
464838643,304762245,141,2,f,995206000,123551,343599000000,27027700,0.000124146,218.757,0.0271579,1.21913,0.00015135,0.000831829,0.45808,5240,7050,6580
464840813,304762245,502,3,f,4068660000,13899.7,1987350000000,2862590,3.41628e-06,205.947,0.000703571,4.98411,1.70271e-05,9.35821e-05,0.127554,8270,2210,7050
464840261,304762245,280,3,f,32144400,0,9830520000,0,0,0,0,0.0393769,0,0,0,0,0,0
464840032,304762245,133,3,f,77252400,0,24379700000,0,0,0,0,0.0946342,0,0,0,0,0,0
464839183,304762245,648,2,f,2417570000,1192440,1516660000000,2600350000,0.000493237,2180.7,1.0756,2.96153,0.00146074,0.0080283,0.794855,4190,2070,7340
464837378,304762245,319,1,f,487648000,0,215066000000,0,0,0,0,0.597369,0,0,0,0,0,0
464837429,304762245,353,1,f,1625540000,314372,970287000000,75261100,0.000193395,239.402,0.0462992,1.99128,0.000385105,0.00211656,0.431547,6100,2300,1270
464838758,304762245,280,2,f,16072200,0,4715420000,0,0,0,0,0.0196884,0,0,0,0,0,0
464841472,304762245,908,3,f,184392000,127954,30887300000,103055000,0.000693923,805.407,0.558891,0.22588,0.000156744,0.000861473,0.516956,5410,5790,7990
464838796,304762245,311,2,f,285875000,1015680,113531000000,1083510000,0.0035529,1066.78,3.79016,0.350197,0.00124421,0.00683829,0.374989,7730,6060,9130
464837688,304762245,609,1,f,23816700,0,9193560000,0,0,0,0,0.0291755,0,0,0,0,0,0
464840012,304762245,125,3,f,609349000,1495380,13739800000,194215000,0.00245407,129.876,0.318725,0.746452,0.00183184,0.0100679,0.676202,5990,6890,7020
464838202,304762245,1007,1,f,2464120000,351098,1347210000000,49899500,0.000142484,142.124,0.0202505,3.01854,0.000430095,0.00236383,0.376875,11250,1590,3110
464838687,304762245,181,2,f,172864000,946519,81240700000,1893370000,0.00547551,2000.35,10.953,0.211758,0.00115949,0.00637261,0.588532,6250,5070,6090
464840109,304762245,169,3,f,139039000,0,31999700000,0,0,0,0,0.170323,0,0,0,0,0,0
464840840,304762245,519,3,f,1536660000,0.0310306,350294000000,3.85168,2.01936e-11,124.125,2.50653e-09,1.88241,3.80125e-11,2.0892e-10,3.44785e-05,12110,3580,5160
464841382,304762245,846,3,f,301516000,0,93003200000,0,0,0,0,0.369357,0,0,0,0,0,0
464841055,304762245,637,3,f,3474640000,1063910,1103030000000,2251870000,0.000306192,2116.6,0.648087,4.25643,0.00130328,0.00716294,0.615309,6330,5200,6600
464842031,304762245,754,3,t,118018000,61916300,455153000000,392953000000,0.524634,6346.51,3329.59,0.144572,0.0758475,0.416863,1,4420,6840,6990
464839887,304762245,19,3,f,23167800,3013.16,10148400000,884615,0.000130058,293.583,0.0381829,0.0283806,3.69113e-06,2.02867e-05,0.168333,5220,2660,5720
464839999,304762245,119,3,f,1439070000,2754990,762722000000,4144800000,0.00191442,1504.47,2.88019,1.76286,0.00337486,0.0185485,0.630643,3770,5020,7940
464839487,304762245,869,2,f,20761200,0,9783640000,0,0,0,0,0.0254325,0,0,0,0,0,0
464837715,304762245,629,1,f,324571000,0,107993000000,0,0,0,0,0.397599,0,0,0,0,0,0
464840234,304762245,260,3,f,147647000,650462,54961900000,542739000,0.00440553,834.39,3.67593,0.180867,0.000796816,0.00437935,0.404993,5690,6950,7760
464841551,304762245,951,3,f,825813000,7597.68,537102000000,768027,9.20024e-06,101.087,0.000930025,1.01162,9.30715e-06,5.11528e-05,0.223369,12280,3640,4680
464838650,304762245,147,2,f,7392600,0,1924730000,0,0,0,0,0.00905593,0,0,0,0,0,0
464839822,304762245,312782570,2,f,6499800,0,3300810000,0,0,0,0,0.00796225,0,0,0,0,0,0
464838054,304762245,907,1,f,118958000,1939.53,40805100000,1109200,1.63043e-05,571.89,0.00932426,0.145724,2.37592e-06,1.30582e-05,0.108614,6530,4400,5430
464839948,304762245,78,3,f,836248000,2784470,15639600000,309562000,0.00332972,111.175,0.37018,1.0244,0.00341098,0.018747,0.577294,8690,6330,4390
464838464,304762245,23,2,f,261256000,20921400,130575000000,29759900000,0.0800803,1422.46,113.911,0.320038,0.0256287,0.140857,0.764553,5710,6680,7360
464838882,304762245,374,2,f,95621400,364412,20425800000,294097000,0.00381099,807.044,3.07564,0.117136,0.000446405,0.00245347,0.512606,8470,5250,6600
464840622,304762245,390,3,f,52097400,699838,17143800000,1230390000,0.0134333,1758.11,23.6172,0.0638193,0.000857302,0.00471179,0.668946,5980,6550,7190
464838052,304762245,906,1,f,99201600,0,45611900000,0,0,0,0,0.121522,0,0,0,0,0,0
464837898,304762245,781,1,f,11709000,0,3320880000,0,0,0,0,0.0143435,0,0,0,0,0,0
464839895,304762245,26,3,f,1085790000,0,459187000000,0,0,0,0,1.33009,0,0,0,0,0,0
464841514,304762245,935,3,f,493886000,52458.8,224552000000,20162600,0.000106216,384.352,0.0408245,0.60501,6.4262e-05,0.000353188,0.269842,2540,2300,5830
464838699,304762245,203,2,f,11556900,0,2176040000,0,0,0,0,0.0141572,0,0,0,0,0,0
464839726,304762245,1047,2,f,363993000,0,303598000000,0,0,0,0,0.445892,0,0,0,0,0,0
464841365,304762245,839,3,f,80204400,1174.57,28121200000,178548,1.46448e-05,152.011,0.00222616,0.0982504,1.43885e-06,7.90803e-06,0.147751,12250,4930,6030
464841510,304762245,933,3,f,1642190000,1836860,163532000000,271781000,0.00111854,147.959,0.165499,2.01169,0.00225016,0.012367,0.548614,8880,3130,3500
464838363,304762245,10703,1,f,1805030000,256202,915862000000,35934300,0.000141938,140.258,0.0199079,2.21116,0.000313848,0.00172493,0.413819,8480,2550,3910
464840729,304762245,448,3,f,251978000,1345.93,118155000000,2491090,5.34146e-06,1850.83,0.00988611,0.308674,1.64877e-06,9.06174e-06,0.145818,3300,4760,7960
464839019,304762245,501,2,f,49773600,0,30087300000,0,0,0,0,0.0609727,0,0,0,0,0,0
464837157,304762245,138,1,f,1082980000,198.677,321143000000,19832.1,1.83453e-07,99.821,1.83125e-05,1.32665,2.43379e-07,1.33763e-06,0.0444391,7440,2800,4820
464838543,304762245,101,2,f,339016000,36074.6,56607000000,6068890,0.00010641,168.232,0.0179015,0.415295,4.41914e-05,0.000242879,0.17441,9910,5530,8430
464837660,304762245,587,1,f,13647600,0,2848260000,0,0,0,0,0.0167183,0,0,0,0,0,0
464841222,304762245,733,3,f,1444000000,4953.05,471175000000,4738420,3.4301e-06,956.668,0.00328146,1.7689,6.06748e-06,3.33473e-05,0.151948,7120,4430,7120
464838837,304762245,339,2,f,3646500000,101994,1480580000000,15967400,2.79705e-05,156.552,0.00437884,4.46696,0.000124943,0.000686696,0.26783,10120,1320,6680
464840494,304762245,331,3,f,755107000,381902,170535000000,218591000,0.000505758,572.376,0.289484,0.925006,0.00046783,0.00257122,0.379709,7900,5910,6410
464837959,304762245,835,1,f,1403490000,21965.5,458984000000,3717030,1.56507e-05,169.221,0.00264842,1.71927,2.69078e-05,0.000147887,0.422674,4980,7100,4840
464840122,304762245,177,3,f,19591200,0,4315540000,0,0,0,0,0.0239992,0,0,0,0,0,0
464842029,304762245,672,3,t,18989500,2126170,20063900000,5656660000,0.111966,2660.5,297.884,0.0232621,0.00260456,0.0143148,0.790744,4620,5590,7350
464840038,304762245,136,3,f,2160790000,0,330028000000,0,0,0,0,2.64697,0,0,0,0,0,0
464837110,304762245,101,1,f,339016000,174387,72017900000,23797900,0.00051439,136.466,0.070197,0.415295,0.000213624,0.00117409,0.411281,10470,6150,2780
464840871,304762245,540,3,f,411372000,404839,163854000000,82235100,0.00098412,203.13,0.199904,0.503931,0.000495928,0.00272566,0.65322,8630,4510,650
464838547,304762245,105,2,f,66310200,0,7389480000,0,0,0,0,0.08123,0,0,0,0,0,0
464841104,304762245,662,3,f,63788400,0,23746900000,0,0,0,0,0.0781408,0,0,0,0,0,0
464841152,304762245,687,3,f,1652220000,9.21848,951849000000,3322.1,5.57946e-09,360.374,2.01069e-06,2.02397,1.12926e-08,6.20651e-08,0.00315184,8200,2030,4810
464837243,304762245,207,1,f,20517300,13116.1,2572330000,1810210,0.00063927,138.014,0.0882284,0.0251337,1.60672e-05,8.83065e-05,0.155219,12380,4880,5660
464837441,304762245,363,1,f,203117000,0,110936000000,0,0,0,0,0.248819,0,0,0,0,0,0
464841053,304762245,634,3,f,218504000,2021.09,57931400000,230075,9.2497e-06,113.837,0.00105296,0.267667,2.47584e-06,1.36074e-05,0.103422,7600,2630,6230
464837540,304762245,449,1,f,52415100,0,8505920000,0,0,0,0,0.0642085,0,0,0,0,0,0
464837975,304762245,844,1,f,1713780000,0,858669000000,0,0,0,0,2.09938,0,0,0,0,0,0
464841460,304762245,902,3,f,200896000,0,97103600000,0,0,0,0,0.246098,0,0,0,0,0,0
464837239,304762245,204,1,f,124814000,668.979,43366800000,101506,5.35982e-06,151.732,0.000813256,0.152897,8.195e-07,4.50403e-06,0.103298,1820,3230,4310
464840112,304762245,170,3,f,650601000,14462.3,202547000000,2051750,2.22291e-05,141.869,0.00315362,0.796986,1.77163e-05,9.73701e-05,0.200177,7370,3270,3000
464841191,304762245,706,3,f,71953200,31575.1,21368900000,4058710,0.000438829,128.541,0.0564076,0.0881427,3.86795e-05,0.000212585,0.175578,7920,2420,5990
464837653,304762245,580,1,f,62553600,3.07176,10783000000,541.947,4.91061e-08,176.429,8.66372e-06,0.0766282,3.76291e-09,2.06812e-08,0.00183343,9020,3330,3400
464841956,304762245,56,2,t,47434300,8492920,63400800000,28969100000,0.179046,3410.96,610.719,0.0581071,0.0104038,0.0571802,0.982451,4570,6220,7200
464837189,304762245,159,1,f,1686130000,53224.9,633002000000,6830170,3.15662e-05,128.327,0.00405079,2.06551,6.52004e-05,0.000358346,0.320449,2190,5620,4340
464839879,304762245,12,3,f,30848400,0,7097030000,0,0,0,0,0.0377893,0,0,0,0,0,0
464838234,304762245,1027,1,f,79351500,1136.4,35833800000,119500,1.43211e-05,105.157,0.00150596,0.0972056,1.39209e-06,7.65103e-06,0.0843368,8910,3100,690
464839455,304762245,843,2,f,421954000,3916.16,175375000000,988260,9.28101e-06,252.354,0.0023421,0.516894,4.7973e-06,2.63663e-05,0.195848,10030,2970,8410
464839881,304762245,14,3,f,1548000,0,613490000,0,0,0,0,0.0018963,0,0,0,0,0,0
464837685,304762245,607,1,f,603722000,191925,162526000000,25831500,0.000317903,134.592,0.0427871,0.739559,0.000235108,0.00129217,0.411281,10470,6150,2780
464838188,304762245,997,1,f,223034000000,56547300,87345000000000,17339100000,0.000253537,306.63,0.0777422,273.216,0.0692705,0.380715,0.844298,6700,4050,5430
464841394,304762245,851,3,f,579715000,10716.9,194718000000,2746000,1.84864e-05,256.232,0.00473682,0.710151,1.31281e-05,7.21532e-05,0.151209,8260,2210,5810
464837476,304762245,390,1,f,26048700,4.06594,8829720000,1533.83,1.5609e-07,377.24,5.88834e-05,0.0319097,4.98078e-09,2.73747e-08,0.00242652,5850,6870,4280
464840882,304762245,545,3,f,13887000,0,6239500000,0,0,0,0,0.0170116,0,0,0,0,0,0
464837030,304762245,22,1,f,724447000,26302.6,403871000000,21438000,3.63071e-05,815.055,0.0295923,0.887447,3.22206e-05,0.000177087,0.293281,7330,460,3500
464838942,304762245,427,2,f,281031000,4097.25,125730000000,2535380,1.45794e-05,618.8,0.0090217,0.344263,5.01914e-06,2.75855e-05,0.174462,8680,4100,10500
464840633,304762245,395,3,f,992700000,87333.1,149870000000,7641580,8.79753e-05,87.4992,0.00769777,1.21606,0.000106983,0.000587986,0.389244,12390,6750,5080
464838815,304762245,325,2,f,14029200,0,3663280000,0,0,0,0,0.0171858,0,0,0,0,0,0
464838706,304762245,214,2,f,289443000,2138.66,50990300000,846444,7.3889e-06,395.782,0.00292439,0.354567,2.61986e-06,1.4399e-05,0.122946,8640,4490,6010
464842009,304762245,290,3,t,247.023,73.6792,483208,271000,0.298269,3678.11,1097.06,3.02603e-07,9.02571e-08,4.96059e-07,0.00996439,5240,6500,7150
464842027,304762245,623,3,t,362377000,148529000,1040570000000,810294000000,0.409874,5455.45,2236.05,0.443912,0.181948,0.999999,1,4420,6840,6990
464840910,304762245,571,3,f,949925000,2796840,396404000000,5676680000,0.00294427,2029.68,5.97593,1.16366,0.00342613,0.0188302,0.634254,6160,4260,5920
464837388,304762245,325,1,f,14029200,0,3844240000,0,0,0,0,0.0171858,0,0,0,0,0,0
464837183,304762245,156,1,f,367270000,0,210671000000,0,0,0,0,0.449906,0,0,0,0,0,0
464837770,304762245,670,1,f,160109000,0,79648200000,0,0,0,0,0.196134,0,0,0,0,0,0
464839262,304762245,705,2,f,5803200,11072.7,1246380000,7372930,0.00190803,665.866,1.27049,0.00710892,1.35641e-05,7.4549e-05,0.225614,10580,4160,6710
464838240,304762245,1031,1,f,191085000,27746.4,21911000000,3847080,0.000145204,138.651,0.0201328,0.234079,3.39894e-05,0.000186808,0.331198,6750,5430,3860
464842025,304762245,596,3,t,2186010,850076,5533560000,3714170000,0.388871,4369.22,1699.06,0.00267786,0.00104134,0.00572329,0.999992,4750,6700,7080
464841198,304762245,711,3,f,268049000,11107.8,38507100000,1303010,4.14396e-05,117.305,0.00486108,0.32836,1.36071e-05,7.47855e-05,0.149585,12820,4870,4940
464838077,304762245,924,1,f,392630000,388411,21517500000,60778400,0.000989255,156.48,0.154798,0.480971,0.000475803,0.00261505,0.393348,8570,5560,3890
464839740,304762245,1073,2,f,14027500000,906942,6747770000000,137007000,6.46544e-05,151.065,0.00976702,17.1837,0.001111,0.00610615,0.45322,11320,6470,9220
464837070,304762245,62,1,f,480963000,3751.56,29726400000,262090,7.80011e-06,69.8615,0.000544927,0.589179,4.59566e-06,2.52581e-05,0.174522,12960,6470,5640
464839356,304762245,797,2,f,645783000,631902,197437000000,1117620000,0.000978504,1768.66,1.73064,0.791085,0.00077408,0.00425439,0.661742,6500,5380,6320
464838031,304762245,894,1,f,606594000,28726.5,265180000000,4400600,4.73571e-05,153.189,0.00725461,0.743077,3.519e-05,0.000193407,0.217039,9430,530,4650
464839320,304762245,767,2,f,1350710000,0,675413000000,0,0,0,0,1.65462,0,0,0,0,0,0
464841800,304762245,1066,3,f,187317000,15.6224,93686200000,3045.43,8.34009e-08,194.94,1.62582e-05,0.229463,1.91374e-08,1.05181e-07,0.00959628,7580,430,3590
464837804,304762245,695,1,f,93536200000,10301400,46827500000000,1925500000,0.000110133,186.916,0.0205856,114.582,0.0126192,0.0693562,0.65322,8630,4510,650
464840491,304762245,330,3,f,17400600,0,5517070000,0,0,0,0,0.0213157,0,0,0,0,0,0
464841458,304762245,901,3,f,1496460000,2233500,15794300000,202931000,0.00149252,90.8582,0.135608,1.83316,0.00273603,0.0150374,0.631039,12150,5800,3120
464839770,304762245,1113,2,f,38918700,1251930,16876000000,2024230000,0.0321677,1616.89,52.0116,0.0476754,0.00153361,0.00842882,0.590424,6140,4380,5990
464839936,304762245,66,3,f,5274000,0,968034000,0,0,0,0,0.00646065,0,0,0,0,0,0
464841973,304762245,493,2,t,165755000,70456700,518857000000,422074000000,0.425066,5990.54,2546.37,0.20305,0.0863095,0.474363,1,4420,6840,6990
464841606,304762245,974,3,f,1458080000,0,919301000000,0,0,0,0,1.78615,0,0,0,0,0,0
464837902,304762245,784,1,f,1764760000,450305,107300000000,67727800,0.000255165,150.404,0.038378,2.16183,0.000551624,0.00303176,0.393348,8570,5560,3890
464839883,304762245,15,3,f,241969000,1743480,113389000000,3637120000,0.0072054,2086.13,15.0314,0.296412,0.00213576,0.0117383,0.634254,6160,4260,5920
464837195,304762245,164,1,f,577800,0,156947000,0,0,0,0,0.000707805,0,0,0,0,0,0
464837330,304762245,280,1,f,16072200,0,5115100000,0,0,0,0,0.0196884,0,0,0,0,0,0
464837165,304762245,145,1,f,730563000,3544740,79489300000,404809000,0.00485206,114.2,0.554105,0.89494,0.0043423,0.0238656,0.510171,10990,4130,4890
464838391,304762245,312782566,1,f,44199000,0,24981500000,0,0,0,0,0.0541438,0,0,0,0,0,0
464839441,304762245,835,2,f,1275910000,82391500,674839000000,165120000000,0.0645748,2004.1,129.414,1.56299,0.10093,0.554716,1,4360,6830,7000
464839704,304762245,1017,2,f,5149200000,172283,2558070000000,25349200,3.34583e-05,147.137,0.00492294,6.30777,0.000211047,0.00115993,0.419038,12000,3800,9700
464838204,304762245,1008,1,f,537049000,104495,163289000000,15749800,0.000194572,150.724,0.0293266,0.657885,0.000128006,0.00070353,0.299137,8350,3540,3160
464839230,304762245,687,2,f,826108000,0,472858000000,0,0,0,0,1.01198,0,0,0,0,0,0
464839302,304762245,750,2,f,31295700,298.708,11395200000,50295.1,9.54468e-06,168.376,0.00160709,0.0383372,3.65917e-07,2.0111e-06,0.0290792,10320,2270,8780
464839264,304762245,706,2,f,35976600,16789.9,11132600000,2269890,0.000466689,135.194,0.0630935,0.0440713,2.05676e-05,0.000113041,0.175578,7920,2420,5990
464837139,304762245,126,1,f,61705800,128.512,12776300000,17589.4,2.08266e-06,136.87,0.000285052,0.0755896,1.57427e-07,8.6523e-07,0.0299885,7650,6850,5690
464838521,304762245,78,2,f,418124000,397115,3207960000,36211800,0.000949755,91.1872,0.0866055,0.512202,0.000486466,0.00267365,0.541691,8870,6390,7250
464840548,304762245,354,3,f,25630900000,6795820,3710280000000,721764000,0.000265142,106.207,0.0281599,31.3978,0.00832488,0.0457541,0.637715,12500,7460,5100
464841310,304762245,805,3,f,156832000,28191.9,73247500000,4368450,0.000179758,154.954,0.0278543,0.192119,3.4535e-05,0.000189807,0.268469,9240,410,4180
464840504,304762245,335,3,f,241000000,60140.6,103695000000,52224100,0.000249546,868.366,0.216697,0.295225,7.36722e-05,0.000404908,0.381793,7410,4710,9720
464841763,304762245,1037,3,f,750089000,437628,280003000000,79446100,0.000583435,181.538,0.105916,0.918859,0.000536094,0.00294641,0.412046,9320,2580,7800
464840131,304762245,181,3,f,345728000,946544,155435000000,1893400000,0.00273783,2000.33,5.47655,0.423517,0.00115952,0.00637278,0.588532,6250,5070,6090
464837449,304762245,369,1,f,1622480000,129701,1012790000000,33834400,7.99397e-05,260.865,0.0208534,1.98754,0.000158884,0.000873236,0.29253,4610,1630,2740
464837635,304762245,564,1,f,277240000,0,88543300000,0,0,0,0,0.339619,0,0,0,0,0,0
464837656,304762245,582,1,f,164044000,0,82438900000,0,0,0,0,0.200954,0,0,0,0,0,0
464838957,304762245,441,2,f,8389800,0,3765680000,0,0,0,0,0.0102775,0,0,0,0,0,0
464841915,304762245,312782578,3,f,60625800,49947,26880000000,7256570,0.000823857,145.286,0.119694,0.0742666,6.1185e-05,0.000336277,0.325007,9250,1810,1610
464837961,304762245,836,1,f,173407000,330716,62480800000,55657500,0.00190717,168.294,0.320964,0.212424,0.000405127,0.00222661,0.619981,7290,4710,680
464840532,304762245,347,3,f,133576000,0,47870900000,0,0,0,0,0.163631,0,0,0,0,0,0
464839248,304762245,697,2,f,244893000,26665.7,16702600000,3074620,0.000108887,115.303,0.012555,0.299994,3.26654e-05,0.000179531,0.276775,8720,5560,6450
464840170,304762245,209,3,f,127017000,0,20120000000,0,0,0,0,0.155596,0,0,0,0,0,0
464839134,304762245,610,2,f,537454000,0,281043000000,0,0,0,0,0.658381,0,0,0,0,0,0
464839055,304762245,534,2,f,73809900,18893.5,16147200000,5110980,0.000255975,270.516,0.0692452,0.0904171,2.31445e-05,0.000127204,0.57169,10470,4590,7030
464838892,304762245,380,2,f,11023200,4.15088,994781000,365.114,3.76559e-07,87.9605,3.31223e-05,0.0135034,5.08483e-09,2.79466e-08,0.0026853,12970,4950,6940
464837211,304762245,180,1,f,306517000,15.418,164960000000,2615.26,5.03007e-08,169.624,8.53219e-06,0.375483,1.8887e-08,1.03804e-07,0.00526403,4620,4610,1560
464838669,304762245,159,2,f,1686130000,28767500,596958000000,26928700000,0.0170612,936.082,15.9707,2.06551,0.0352402,0.193682,0.778895,3020,5300,6180
464838501,304762245,59,2,f,65549700,250178,26463300000,385186000,0.00381661,1539.65,5.87624,0.0802984,0.000306468,0.00168437,0.587331,6370,3970,5760
464842033,304762245,803,3,t,175404000,75620700,499515000000,381665000000,0.431122,5047.11,2175.92,0.21487,0.0926353,0.50913,1,4360,6830,7000
464837642,304762245,571,1,f,474962000,136.434,186133000000,109852,2.87253e-07,805.162,0.000231285,0.581829,1.67132e-07,9.18569e-07,0.0283179,6540,3850,5660
464841155,304762245,688,3,f,194162000000,191005000,97499400000000,173516000000,0.000983743,908.434,0.893665,237.848,0.233981,1.28598,0.794855,4190,2070,7340
464839717,304762245,1033,2,f,1091300000,32650.7,561322000000,3890690,2.9919e-05,119.161,0.00356519,1.33684,3.99971e-05,0.000219827,0.171622,12130,4700,7740
464842022,304762245,493,3,t,165755000,70456700,518857000000,422074000000,0.425066,5990.54,2546.37,0.20305,0.0863095,0.474363,1,4420,6840,6990
464837302,304762245,255,1,f,183545000,0,90149300000,0,0,0,0,0.224843,0,0,0,0,0,0
464841702,304762245,996,3,f,551914000,134328,235451000000,38247500,0.000243386,284.732,0.0692997,0.676095,0.000164552,0.000904389,0.628474,4470,4890,1680
464841238,304762245,752,3,f,1918360000,5807450,51185900000,580803000,0.00302729,100.01,0.30276,2.35,0.00711412,0.0390997,0.65935,11740,6360,3090
464838196,304762245,1004,1,f,39446100,0,10255300000,0,0,0,0,0.0483215,0,0,0,0,0,0
464840673,304762245,421,3,f,135626000,58652.4,62454300000,8327990,0.000432456,141.989,0.0614039,0.166142,7.18492e-05,0.000394888,0.279058,9380,1740,1730
464839729,304762245,1052,2,f,207492000,0,30487600000,0,0,0,0,0.254178,0,0,0,0,0,0
464841877,304762245,1129,3,f,33863800000,126218000,10503400000000,207355000000,0.00372723,1642.83,6.12321,41.4831,0.154617,0.849787,0.984155,5450,6380,7330
464841373,304762245,842,3,f,1365950000,182559,595713000000,32532200,0.00013365,178.201,0.0238165,1.67329,0.000223635,0.00122911,0.355998,9880,1490,4430
464837647,304762245,575,1,f,108296000,0,30463100000,0,0,0,0,0.132663,0,0,0,0,0,0
464837046,304762245,36,1,f,194044000,51034.3,89930500000,11784200,0.000263005,230.906,0.0607294,0.237703,6.25171e-05,0.000343598,0.29252,3610,3950,2010
464837079,304762245,68,1,f,282910000,124445,171253000000,16130000,0.000439875,129.615,0.0570145,0.346564,0.000152445,0.000837848,0.436913,1830,2510,5000
464841962,304762245,298,2,t,16993200,6659900,41659200000,27666200000,0.391914,4154.15,1628.07,0.0208167,0.00815838,0.044839,1,4970,6660,7210
464840591,304762245,375,3,f,14047000000,12214.6,8144900000000,1256970,8.69552e-07,102.907,8.94831e-05,17.2076,1.49629e-05,8.22371e-05,0.168579,8700,5120,7950
464841127,304762245,673,3,f,19391400,121386,2226830000,16187600,0.0062598,133.356,0.834783,0.0237545,0.000148698,0.000817255,0.45101,8390,5680,6330
464839950,304762245,81,3,f,2247240000,1916580,322151000000,202186000,0.000852857,105.493,0.0899708,2.75287,0.00234781,0.0129037,0.575979,5510,2720,4950
464841892,304762245,182305701,3,f,181998000,0,133898000000,0,0,0,0,0.222948,0,0,0,0,0,0
