id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465660253,287601100,434,2,f,450962000,281.731,121428000000,170354,6.24734e-07,604.67,0.000377758,0.552429,3.45121e-07,1.14999e-05,0.0458469,6930,640,6470
465659170,287601100,1139,1,f,102729000,0,28012300000,0,0,0,0,0.125843,0,0,0,0,0,0
465660738,287601100,575,2,f,108296000,0,27966700000,0,0,0,0,0.132663,0,0,0,0,0,0
465661832,287601100,1045,2,f,46372500,0,9660510000,0,0,0,0,0.0568063,0,0,0,0,0,0
465660584,287601100,494,2,f,59867100,10439.4,18366800000,1084120,0.000174377,103.848,0.0181087,0.0733372,1.27883e-05,0.000426124,0.134405,8120,2310,5820
465661298,287601100,831,2,f,2900700,0,597614000,0,0,0,0,0.00355336,0,0,0,0,0,0
465658246,287601100,810,1,f,129384000,1111.15,41138500000,277292,8.58797e-06,249.556,0.00214317,0.158495,1.36115e-06,4.53554e-05,0.0822443,6000,1890,5000
465663471,287601100,701,3,f,2223820000,11553.3,363690000000,1351150,5.19523e-06,116.95,0.000607581,2.72418,1.41527e-05,0.000471588,0.130258,10950,4040,6530
465661937,287601100,1089,2,f,19620800000,542835,5822810000000,67122400,2.76663e-05,123.652,0.00342098,24.0355,0.000664972,0.0221578,0.325504,8960,2830,7840
465663426,287601100,681,3,f,75922200,291.141,7278890000,31794.8,3.83473e-06,109.207,0.000418781,0.0930047,3.56648e-07,1.1884e-05,0.0146197,8160,5480,5610
465659787,287601100,255,2,f,183545000,37.9215,72118600000,4543.74,2.06606e-07,119.82,2.47554e-05,0.224843,4.64538e-08,1.5479e-06,0.00858446,5730,3810,6820
465659669,287601100,173,2,f,115967000,2030.78,14979000000,196669,1.75118e-05,96.844,0.00169591,0.142059,2.48771e-06,8.28939e-05,0.0539299,6150,7170,6240
465662353,287601100,14,3,f,1548000,0,479130000,0,0,0,0,0.0018963,0,0,0,0,0,0
465664108,287601100,1005,3,f,89449200,0,18885000000,0,0,0,0,0.109575,0,0,0,0,0,0
465663303,287601100,628,3,f,77310000,195.75,20575200000,27131.7,2.53202e-06,138.604,0.000350947,0.0947048,2.39794e-07,7.99027e-06,0.0320907,8360,2870,7490
465660185,287601100,402,2,f,319438000,0,121434000000,0,0,0,0,0.391311,0,0,0,0,0,0
465661593,287601100,959,2,f,127209000,60905.2,31156700000,16062400,0.000478782,263.728,0.126268,0.155831,7.46089e-05,0.00248607,0.28671,7270,3550,10810
465661502,287601100,922,2,f,986040000,14834.2,228963000000,1976420,1.50442e-05,133.234,0.0020044,1.2079,1.81719e-05,0.000605512,0.185443,6870,4540,10720
465657932,287601100,582,1,f,164044000,0,46893300000,0,0,0,0,0.200954,0,0,0,0,0,0
465658469,287601100,917,1,f,4479300,0,359975000,0,0,0,0,0.00548714,0,0,0,0,0,0
465659155,287601100,1127,1,f,295491000,942.613,63234000000,140706,3.18999e-06,149.272,0.000476176,0.361976,1.1547e-06,3.84762e-05,0.0693287,7240,4440,670
465663172,287601100,536,3,f,1103370000,0,326789000000,0,0,0,0,1.35163,0,0,0,0,0,0
465660255,287601100,436,2,f,121828000,0,10006100000,0,0,0,0,0.149239,0,0,0,0,0,0
465661989,287601100,1107,2,f,338322000,72757.9,30005600000,5820400,0.000215055,79.9967,0.0172037,0.414444,8.91285e-05,0.00296988,0.196442,12870,6720,6970
465663923,287601100,903,3,f,82166400,213754,9722150000,16559100,0.00260148,77.4678,0.201531,0.100654,0.000261849,0.00872515,0.411348,12590,4700,4250
465659081,287601100,1098,1,f,158028000,0,17312600000,0,0,0,0,0.193585,0,0,0,0,0,0
465658099,287601100,711,1,f,134024000,96039.4,13690500000,7443630,0.000716582,77.5059,0.0555393,0.16418,0.000117648,0.0039202,0.353432,12790,4850,4870
465660107,287601100,370,2,f,6229390000,1003300,628112000000,83462300,0.00016106,83.1874,0.0133982,7.631,0.00122905,0.0409535,0.410879,11410,7270,5750
465658015,287601100,642,1,f,45219600,17418.8,1474660000,1332880,0.000385206,76.5194,0.0294757,0.055394,2.13381e-05,0.000711014,0.103805,9610,6590,5020
465663474,287601100,702,3,f,786838000,0,335650000000,0,0,0,0,0.963876,0,0,0,0,0,0
465662928,287601100,366,3,f,157646000,0,54937100000,0,0,0,0,0.193116,0,0,0,0,0,0
465657545,287601100,338,1,f,10008000,1539.56,1819710000,202687,0.000153833,131.653,0.0202525,0.0122598,1.88596e-06,6.28427e-05,0.0655262,5970,3270,5500
465659439,287601100,44,2,f,770998000,165.356,223222000000,9012.03,2.14471e-07,54.5006,1.16888e-05,0.944472,2.02562e-07,6.74963e-06,0.0257148,4040,3510,5750
465659353,287601100,9,2,f,75424500,0,26331500000,0,0,0,0,0.092395,0,0,0,0,0,0
465664473,287601100,622,1,t,1767520,302763,1557930000,498922000,0.171293,1647.89,282.272,0.00216521,0.000370885,0.0123584,0.939754,6940,1250,5230
465659835,287601100,275,2,f,1401930000,38635,281609000000,3990040,2.75584e-05,103.275,0.00284611,1.71737,4.73279e-05,0.00157703,0.222585,5390,3860,6640
465659476,287601100,68,2,f,282910000,139505,56956100000,13534200,0.000493108,97.0161,0.0478394,0.346564,0.000170893,0.0056944,0.224606,2010,3390,7470
465663849,287601100,862,3,f,967525000,0,265368000000,0,0,0,0,1.18522,0,0,0,0,0,0
465659631,287601100,151,2,f,286215000,1270.86,39931300000,128325,4.44023e-06,100.975,0.000448353,0.350614,1.55681e-06,5.18749e-05,0.080598,1790,3600,7030
465657873,287601100,540,1,f,205690000,39699.8,27917100000,5846900,0.000193008,147.278,0.0284258,0.25197,4.86323e-05,0.00162049,0.127357,7170,5010,740
465664368,287601100,312782550,3,f,77490000,0,25082200000,0,0,0,0,0.0949253,0,0,0,0,0,0
465663317,287601100,632,3,f,1427610000,9225.54,303328000000,1218880,6.46225e-06,132.12,0.000853791,1.74882,1.13013e-05,0.000376574,0.177969,8240,5860,7460
465657478,287601100,304,1,f,239686000,0,76454000000,0,0,0,0,0.293616,0,0,0,0,0,0
465657711,287601100,433,1,f,98091900,0,37334500000,0,0,0,0,0.120163,0,0,0,0,0,0
465663051,287601100,436,3,f,243655000,0,20888800000,0,0,0,0,0.298478,0,0,0,0,0,0
465657870,287601100,536,1,f,551686000,0,164547000000,0,0,0,0,0.675815,0,0,0,0,0,0
465662756,287601100,252,3,f,1068540000,0,397039000000,0,0,0,0,1.30896,0,0,0,0,0,0
465664397,287601100,312782582,3,f,111901000,0,32216300000,0,0,0,0,0.137078,0,0,0,0,0,0
465662610,287601100,165,3,f,550937000,73137.3,111621000000,8057240,0.000132751,110.166,0.0146246,0.674898,8.95932e-05,0.00298537,0.226012,8310,5490,5440
465660564,287601100,484,2,f,139653000,7909.59,40541900000,430120,5.66375e-05,54.3795,0.00307992,0.171075,9.68925e-06,0.000322859,0.117848,2820,4370,5740
465664383,287601100,312782566,3,f,88398000,0,31520300000,0,0,0,0,0.108288,0,0,0,0,0,0
465658167,287601100,772,1,f,260301000,4706.97,100047000000,3307270,1.80828e-05,702.631,0.0127056,0.318868,5.76604e-06,0.000192132,0.110266,5970,1980,5250
465661098,287601100,704,2,f,215940000,35846.9,49463500000,9709020,0.000166004,270.847,0.0449617,0.264526,4.39124e-05,0.00146322,0.300306,3690,5320,8920
465659462,287601100,62,2,f,480963000,262488,20591900000,20733700,0.000545755,78.9893,0.0431088,0.589179,0.000321548,0.0107144,0.304262,12310,6040,5730
465662730,287601100,234,3,f,206626000,0,59048000000,0,0,0,0,0.253116,0,0,0,0,0,0
465657537,287601100,333,1,f,16710300,0,4197210000,0,0,0,0,0.0204701,0,0,0,0,0,0
465662006,287601100,1114,2,f,34484400,0,14638000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465662966,287601100,385,3,f,6649430000,12183.5,2273770000000,1759610,1.83226e-06,144.426,0.000264625,8.14555,1.49248e-05,0.000497314,0.164716,10070,1220,2880
465657522,287601100,328,1,f,496158000,0,149531000000,0,0,0,0,0.607794,0,0,0,0,0,0
465662770,287601100,266,3,f,103160000,0,24489000000,0,0,0,0,0.126371,0,0,0,0,0,0
465662104,287601100,312782562,2,f,75759300,0,32770800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465663837,287601100,854,3,f,854590000,0.842864,321465000000,157.049,9.8628e-10,186.327,1.83771e-07,1.04687,1.03251e-09,3.44046e-08,0.000309288,5840,880,3330
465664196,287601100,1058,3,f,436867000,0,132842000000,0,0,0,0,0.535162,0,0,0,0,0,0
465661272,287601100,806,2,f,741623000,1.8891,247450000000,194.577,2.54725e-09,103,2.62367e-07,0.908489,2.31415e-09,7.71105e-08,0.000649552,5940,4030,10520
465659679,287601100,184,2,f,337540000,139505,67565500000,13534200,0.000413299,97.0161,0.0400967,0.413486,0.000170893,0.0056944,0.224606,2010,3390,7470
465663974,287601100,927,3,f,41488200,1039.44,7699360000,431446,2.5054e-05,415.074,0.0103992,0.050823,1.27332e-06,4.24287e-05,0.119263,5550,1980,4900
465657714,287601100,434,1,f,450962000,22408.6,134290000000,13261400,4.96907e-05,591.798,0.0294069,0.552429,2.74506e-05,0.00091469,0.286777,6880,640,5410
465661683,287601100,993,2,f,4267160000,32356.9,1279250000000,3256920,7.58278e-06,100.656,0.000763253,5.22727,3.96372e-05,0.00132077,0.332993,2300,3120,8230
465664052,287601100,966,3,f,411149000,4.93065,94986000000,461.837,1.19924e-08,93.6667,1.12328e-06,0.503657,6.04004e-09,2.01262e-07,0.00380011,8090,5470,2000
465660769,287601100,587,2,f,13647600,0,2272100000,0,0,0,0,0.0167183,0,0,0,0,0,0
465662443,287601100,73,3,f,5551700000,15966300,318237000000,1392920000,0.00287593,87.2411,0.250899,6.80084,0.0195587,0.651724,0.464169,11770,5970,8340
465664199,287601100,1060,3,f,37839600,0,2440560000,0,0,0,0,0.0463535,0,0,0,0,0,0
465658146,287601100,757,1,f,16888500,0,3144670000,0,0,0,0,0.0206884,0,0,0,0,0,0
465663087,287601100,452,3,f,146592000,13495.8,27941700000,1277760,9.20638e-05,94.6783,0.00871644,0.179575,1.65324e-05,0.000550881,0.289809,4790,6660,5670
465663935,287601100,907,3,f,237917000,0,68758600000,0,0,0,0,0.291448,0,0,0,0,0,0
465663612,287601100,721,3,f,858555000,0.452004,351707000000,73.18,5.2647e-10,161.901,8.52363e-08,1.05173,5.53705e-10,1.84502e-08,0.000275987,10130,1410,3010
465657205,287601100,180,1,f,306517000,0,87286600000,0,0,0,0,0.375483,0,0,0,0,0,0
465658364,287601100,872,1,f,58311000,0,13269200000,0,0,0,0,0.071431,0,0,0,0,0,0
465658755,287601100,980,1,f,38132100,0,7630980000,0,0,0,0,0.0467118,0,0,0,0,0,0
465663211,287601100,581,3,f,195343000,0,28055900000,0,0,0,0,0.239295,0,0,0,0,0,0
465661256,287601100,795,2,f,2067420000,1369.16,521608000000,155686,6.62255e-07,113.709,7.53045e-05,2.53259,1.67722e-06,5.58872e-05,0.0523228,10470,3720,6510
465661697,287601100,998,2,f,162446000,0,35706000000,0,0,0,0,0.198997,0,0,0,0,0,0
465663100,287601100,461,3,f,29565000,0,7774810000,0,0,0,0,0.0362171,0,0,0,0,0,0
465659661,287601100,165,2,f,275468000,40683.3,56791800000,4379120,0.000147688,107.639,0.015897,0.337449,4.9837e-05,0.00166064,0.14518,8370,5530,6000
465663679,287601100,768,3,f,4860740000,2428660,415334000000,460094000,0.000499648,189.443,0.0946551,5.9544,0.00297511,0.0991345,0.584144,6660,1640,4320
465658773,287601100,985,1,f,8038890000,196258,2836160000000,55781800,2.44136e-05,284.227,0.00693899,9.84765,0.000240416,0.00801099,0.512631,6220,1050,4730
465663288,287601100,620,3,f,216106000,0,64414100000,0,0,0,0,0.26473,0,0,0,0,0,0
465663306,287601100,629,3,f,649141000,5379.26,186286000000,5190050,8.28673e-06,964.826,0.00799525,0.795198,6.58959e-06,0.000219574,0.160671,6290,3720,4160
465657401,287601100,258,1,f,974437000,12630.8,216243000000,1994780,1.29621e-05,157.93,0.00204711,1.19369,1.54727e-05,0.000515571,0.147424,4460,4440,5640
465662484,287601100,104,3,f,2411600000,55498,612590000000,10778800,2.3013e-05,194.22,0.00446958,2.9542,6.79851e-05,0.00226535,0.186465,4510,4940,1680
465663342,287601100,643,3,f,43678800,0,10584400000,0,0,0,0,0.0535065,0,0,0,0,0,0
465657174,287601100,153,1,f,374736000,2337290,27862100000,215717000,0.00623717,92.2938,0.575652,0.459051,0.00286318,0.095405,0.418833,11840,4840,3730
465658011,287601100,638,1,f,335997000,0,85973000000,0,0,0,0,0.411596,0,0,0,0,0,0
465657570,287601100,350,1,f,13779000,0,1806430000,0,0,0,0,0.0168793,0,0,0,0,0,0
465661745,287601100,1015,2,f,307039000,0,113093000000,0,0,0,0,0.376122,0,0,0,0,0,0
465663001,287601100,403,3,f,1413820000,59872.5,316269000000,6249670,4.23481e-05,104.383,0.00442041,1.73193,7.33439e-05,0.00244392,0.21692,7120,6370,3990
465657986,287601100,619,1,f,176552000,12060.2,42964500000,1517220,6.83095e-05,125.804,0.00859359,0.216276,1.47737e-05,0.000492281,0.300663,5810,7300,3650
465659249,287601100,312782582,1,f,55950300,0,15327300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465660012,287601100,337,2,f,887950000,825.218,337133000000,123771,9.29352e-07,149.986,0.00013939,1.08774,1.01089e-06,3.36843e-05,0.0407013,5570,870,7980
465661367,287601100,872,2,f,58311000,0,13411000000,0,0,0,0,0.071431,0,0,0,0,0,0
465661754,287601100,1017,2,f,5149200000,81583.7,2104700000000,9947500,1.5844e-05,121.93,0.00193186,6.30777,9.994e-05,0.00333013,0.250895,10520,3980,9090
465657251,287601100,222,1,f,7367400,3056.02,441103000,268139,0.000414802,87.7413,0.0363953,0.00902507,3.74362e-06,0.000124742,0.0825788,12230,6680,5540
465663185,287601100,557,3,f,39990600,324.305,7167590000,54778.1,8.10954e-06,168.909,0.00136977,0.0489885,3.97274e-07,1.32377e-05,0.0182752,7520,6240,5610
465663134,287601100,500,3,f,24612100000,410772,8017880000000,102640000,1.66899e-05,249.871,0.00417032,30.1498,0.000503196,0.0167672,0.512631,6220,1050,4730
465661773,287601100,1023,2,f,335030000,0,117797000000,0,0,0,0,0.410411,0,0,0,0,0,0
465661353,287601100,862,2,f,483763000,0,135347000000,0,0,0,0,0.592609,0,0,0,0,0,0
465657108,287601100,97,1,f,197117000,140614,36053500000,14224900,0.000713354,101.163,0.0721647,0.241468,0.000172252,0.00573968,0.267999,7130,4430,650
465663927,287601100,904,3,f,1507080000,543835,275427000000,77744600,0.000360853,142.956,0.0515862,1.84617,0.000666198,0.0221986,0.339631,5200,7080,4830
465664323,287601100,1129,3,f,33802600000,7672650,7163180000000,1045530000,0.000226984,136.267,0.0309304,41.4082,0.009399,0.313187,0.771026,6320,3820,4610
465662972,287601100,388,3,f,2910600,4771.53,172446000,456990,0.00163936,95.7742,0.157009,0.00356549,5.84512e-06,0.000194767,0.27061,12970,5110,5750
465663275,287601100,614,3,f,424535000,128236,50133700000,12891600,0.000302062,100.53,0.0303663,0.520056,0.000157089,0.00523443,0.285185,7280,6870,4550
465662994,287601100,401,3,f,71051400,0,24024100000,0,0,0,0,0.087038,0,0,0,0,0,0
465664516,287601100,590,3,t,8409610,2591970,10303700000,5488530000,0.308216,2117.51,652.65,0.0103018,0.00317517,0.105801,1,6970,1140,5420
465658965,287601100,1049,1,f,593838000,54346.4,160036000000,5275240,9.15172e-05,97.067,0.00888331,0.727452,6.65744e-05,0.00221835,0.217229,10180,5610,2620
465664136,287601100,1023,3,f,670059000,0,225399000000,0,0,0,0,0.820822,0,0,0,0,0,0
465660201,287601100,412,2,f,312751000,0,102636000000,0,0,0,0,0.38312,0,0,0,0,0,0
465657092,287601100,81,1,f,1123620000,1065010,44643700000,89000300,0.000947835,83.5678,0.0792085,1.37643,0.00130463,0.0434721,0.405021,7930,5530,2360
465657691,287601100,421,1,f,67813200,0,17202900000,0,0,0,0,0.0830712,0,0,0,0,0,0
465663788,287601100,831,3,f,5801400,3.55619,1262240000,604.947,6.12988e-07,170.111,0.000104276,0.00710672,4.35633e-09,1.45159e-07,0.00157263,4280,4360,2940
465662716,287601100,226,3,f,923751000,237664,185108000000,36137300,0.000257281,152.052,0.0391202,1.13159,0.000291138,0.00970111,0.408868,5430,7070,6670
465657110,287601100,100,1,f,158861000,32389.3,33676300000,3669920,0.000203885,113.306,0.0231015,0.194604,3.96769e-05,0.00132209,0.226012,8310,5490,5440
465659664,287601100,169,2,f,69519600,191.725,11088100000,28203.9,2.75786e-06,147.106,0.000405697,0.0851615,2.34863e-07,7.82596e-06,0.0240054,11700,5220,5740
465661568,287601100,948,2,f,712816000,811577,49371100000,65496200,0.00113855,80.7023,0.0918836,0.8732,0.000994182,0.0331275,0.520907,9890,7150,6080
465662463,287601100,91,3,f,775508000,559.792,145994000000,57892.4,7.21838e-07,103.418,7.46509e-05,0.949998,6.85745e-07,2.28499e-05,0.0256473,11030,4040,3750
465662767,287601100,262,3,f,1233410000,185754,236750000000,37695700,0.000150601,202.934,0.030562,1.51093,0.000227548,0.0075822,0.285614,6610,4150,3210
465657944,287601100,590,1,f,405198000,1117930,126058000000,759758000,0.00275898,679.611,1.87503,0.496368,0.00136947,0.0456324,1,6970,1140,5420
465663446,287601100,692,3,f,594223000,0,138403000000,0,0,0,0,0.727923,0,0,0,0,0,0
465658418,287601100,897,1,f,125303000,72534.4,22347300000,6924000,0.00057887,95.4581,0.0552578,0.153497,8.88546e-05,0.00296076,0.325802,5510,4710,960
465660662,287601100,531,2,f,51054300,3144.1,13910000000,335801,6.15835e-05,106.803,0.00657733,0.0625415,3.85153e-06,0.000128338,0.0601289,7580,2690,6140
465660743,287601100,576,2,f,2532600,0,417037000,0,0,0,0,0.00310244,0,0,0,0,0,0
465657172,287601100,151,1,f,286215000,404.623,41157700000,54071.1,1.4137e-06,133.633,0.000188918,0.350614,4.95663e-07,1.65162e-05,0.0167435,2300,3800,4780
465664408,287601100,312782598,3,f,12389400,0,3061250000,0,0,0,0,0.015177,0,0,0,0,0,0
465661671,287601100,988,2,f,283139000,0,79380900000,0,0,0,0,0.346845,0,0,0,0,0,0
465663386,287601100,665,3,f,1133070000,1014990,68495100000,84263800,0.000895781,83.0197,0.0743675,1.38801,0.00124336,0.0414303,0.407891,4480,6570,8430
465662626,287601100,177,3,f,19591200,0,2494650000,0,0,0,0,0.0239992,0,0,0,0,0,0
465657688,287601100,417,1,f,456684000,0,170974000000,0,0,0,0,0.559438,0,0,0,0,0,0
465662128,287601100,312782586,2,f,20585700,0,7849670000,0,0,0,0,0.0252175,0,0,0,0,0,0
465657143,287601100,128,1,f,2195910000,52286.1,288433000000,11162200,2.38106e-05,213.483,0.00508316,2.68999,6.40505e-05,0.00213425,0.215642,7890,5060,4310
465657067,287601100,50,1,f,37005300,148.883,9155560000,15733.2,4.0233e-06,105.675,0.00042516,0.0453315,1.82382e-07,6.07721e-06,0.0397955,7690,3120,5610
465659675,287601100,180,2,f,306517000,0,80189500000,0,0,0,0,0.375483,0,0,0,0,0,0
465661209,287601100,767,2,f,1350710000,0,456148000000,0,0,0,0,1.65462,0,0,0,0,0,0
465663883,287601100,882,3,f,625183000,2082.56,99443800000,601689,3.33111e-06,288.918,0.00096242,0.765849,2.55113e-06,8.50071e-05,0.0971859,6430,1480,4800
465663281,287601100,618,3,f,956504000,191116,56300400000,27097800,0.000199807,141.787,0.02833,1.17172,0.000234117,0.0078011,0.221733,8420,1730,4260
465657908,287601100,571,1,f,474962000,16636.2,143481000000,1725570,3.50264e-05,103.724,0.00363308,0.581829,2.03794e-05,0.000679067,0.14704,5950,3740,5690
465664230,287601100,1080,3,f,19882300000,320526,6935030000000,52161200,1.61212e-05,162.736,0.0026235,24.3558,0.000392645,0.0130834,0.242871,6460,1900,4110
465657918,287601100,575,1,f,108296000,0,25896400000,0,0,0,0,0.132663,0,0,0,0,0,0
465657075,287601100,63,1,f,21027600,0,5681270000,0,0,0,0,0.0257588,0,0,0,0,0,0
465662636,287601100,181,3,f,345728000,0,112829000000,0,0,0,0,0.423517,0,0,0,0,0,0
465658533,287601100,942,1,f,1023150000,4.93065,223129000000,461.837,4.81909e-09,93.6667,4.51388e-07,1.25336,6.04004e-09,2.01262e-07,0.00380011,8090,5470,2000
465661922,287601100,1084,2,f,473065000,123155,137673000000,14125700,0.000260334,114.699,0.0298599,0.579505,0.000150865,0.00502701,0.325504,8960,2830,7840
465661541,287601100,936,2,f,1693770000,50418.6,799353000000,7360880,2.9767e-05,145.995,0.00434584,2.07487,6.17628e-05,0.00205802,0.266513,12310,1750,7340
465657626,287601100,380,1,f,11023200,2083.47,600531000,184206,0.000189008,88.4132,0.0167108,0.0135034,2.55225e-06,8.50443e-05,0.141046,13030,4970,4480
465658552,287601100,949,1,f,134100,0,117614000,0,0,0,0,0.000164273,0,0,0,0,0,0
465662798,287601100,290,3,f,6153560000,575014,988946000000,128474000,9.34442e-05,223.428,0.020878,7.53811,0.000704392,0.0234713,0.408868,5430,7070,6670
465659690,287601100,194,2,f,1514150000,15943.2,211176000000,2455200,1.05294e-05,153.997,0.00162151,1.85483,1.95304e-05,0.000650778,0.182099,6870,5820,7410
465660155,287601100,390,2,f,26048700,76.4597,4618700000,9940.75,2.93526e-06,130.013,0.000381622,0.0319097,9.36632e-08,3.12098e-06,0.00905543,6080,6800,7240
465659999,287601100,332,2,f,670500,0,175355000,0,0,0,0,0.000821363,0,0,0,0,0,0
465661066,287601100,695,2,f,93351300000,3710600,28077600000000,710829000,3.97488e-05,191.567,0.00761456,114.355,0.00454549,0.151462,0.504192,5220,5120,10120
465663972,287601100,926,3,f,2696780000,36713.5,667055000000,3185590,1.36138e-05,86.7689,0.00118126,3.30356,4.49741e-05,0.0014986,0.138511,9940,3670,2780
465660854,287601100,614,2,f,212268000,56280.7,24967200000,5851290,0.00026514,103.966,0.0275656,0.260028,6.89438e-05,0.0022973,0.275221,6730,6810,7000
465661246,287601100,788,2,f,322566000,374.62,83574500000,49751.4,1.16137e-06,132.805,0.000154236,0.395144,4.5891e-07,1.52915e-05,0.0272893,6590,7530,8670
465660621,287601100,514,2,f,12478500,15323.8,659093000,1510930,0.00122801,98.6003,0.121083,0.0152862,1.87716e-05,0.000625496,0.27061,12970,5110,5750
465658780,287601100,988,1,f,283139000,129.672,67527000000,55770.1,4.5798e-07,430.085,0.000196971,0.346845,1.58848e-07,5.29304e-06,0.0243982,9870,2570,2090
465662891,287601100,345,3,f,5968850000,89426,2009380000000,20303300,1.49821e-05,227.04,0.00340154,7.31184,0.000109547,0.00365025,0.213973,4950,2990,10000
465661966,287601100,1099,2,f,1510450000,530920,83589800000,43646600,0.000351498,82.2094,0.0288964,1.8503,0.000650377,0.0216714,0.311259,7510,3400,8520
465657454,287601100,290,1,f,3088060000,328823,490537000000,91791800,0.000106482,279.152,0.0297248,3.78287,0.000402808,0.0134221,0.319627,5770,6940,4450
465662077,287601100,182305705,2,f,193162000,0,82758800000,0,0,0,0,0.236624,0,0,0,0,0,0
465661841,287601100,1047,2,f,363993000,0,174499000000,0,0,0,0,0.445892,0,0,0,0,0,0
465661074,287601100,697,2,f,244893000,7622.56,8684230000,687311,3.11261e-05,90.168,0.00280658,0.299994,9.33764e-06,0.000311143,0.168959,8490,5190,6460
465663195,287601100,567,3,f,242464000000,19378300,70258100000000,6865700000,7.99225e-05,354.298,0.0283164,297.018,0.0237384,0.790996,1,7030,1170,5240
465664151,287601100,1033,3,f,2182600000,106965,810804000000,21185700,4.90081e-05,198.062,0.00970662,2.67369,0.000131032,0.00436617,0.259224,13160,4490,4020
465658159,287601100,767,1,f,1350710000,18000.2,450476000000,10703600,1.33265e-05,594.639,0.00792446,1.65462,2.20503e-05,0.000734745,0.102761,5860,1160,4900
465657162,287601100,143,1,f,9846000,0,1083540000,0,0,0,0,0.0120614,0,0,0,0,0,0
465659646,287601100,157,2,f,301972000,92245.9,47106400000,8637860,0.000305478,93.6395,0.0286048,0.369916,0.000113001,0.00376535,0.345019,6470,6930,5700
465659465,287601100,63,2,f,21027600,0,5823060000,0,0,0,0,0.0257588,0,0,0,0,0,0
465662475,287601100,97,3,f,394234000,370968,78810700000,30773100,0.000940984,82.9535,0.0780579,0.482937,0.000454436,0.0151424,0.373043,6730,4530,10720
465658048,287601100,673,1,f,9695700,39861.6,582779000,4367530,0.00411127,109.567,0.45046,0.0118772,4.88305e-05,0.0016271,0.176531,8420,5660,5070
465664085,287601100,987,3,f,5452220000,481402,562824000000,76117600,8.82947e-05,158.116,0.0139608,6.67897,0.000589718,0.0196502,0.238719,9040,5940,4600
465661234,287601100,781,2,f,11709000,0,2200370000,0,0,0,0,0.0143435,0,0,0,0,0,0
465662607,287601100,164,3,f,1155600,0,132199000,0,0,0,0,0.00141561,0,0,0,0,0,0
465659510,287601100,93,2,f,27935100,14094,103817000,1035350,0.000504528,73.4602,0.0370627,0.0342205,1.72652e-05,0.000575299,0.172547,9500,6000,7540
465657899,287601100,565,1,f,118441000,0,43489800000,0,0,0,0,0.14509,0,0,0,0,0,0
465660819,287601100,603,2,f,634974000,375974,21777100000,30601600,0.000592109,81.3928,0.0481934,0.777844,0.000460568,0.0153468,0.249982,6920,3200,8450
465663337,287601100,642,3,f,90439200,17418.8,2925220000,1332880,0.000192603,76.5194,0.0147378,0.110788,2.13381e-05,0.000711014,0.103805,9610,6590,5020
465658269,287601100,824,1,f,354401000,97502.9,38516600000,10250000,0.00027512,105.125,0.0289221,0.434141,0.000119441,0.00397994,0.176531,8420,5660,5070
465661106,287601100,706,2,f,35976600,11278,12457000000,927179,0.000313483,82.211,0.0257717,0.0440713,1.38156e-05,0.000460355,0.251318,7920,2430,5960
465658199,287601100,788,1,f,322566000,1121.94,82512900000,174878,3.47818e-06,155.871,0.000542146,0.395144,1.37438e-06,4.57961e-05,0.0424414,6500,7500,2930
465657230,287601100,202,1,f,610916000,4.65857,127040000000,682.648,7.62555e-09,146.536,1.11742e-06,0.748371,5.70674e-09,1.90156e-07,0.00343651,11620,4470,4690
465658705,287601100,965,1,f,172104000,0,46500300000,0,0,0,0,0.210828,0,0,0,0,0,0
465659263,287601100,312782594,1,f,37917000,0,10678000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465662709,287601100,223,3,f,220826000,261488,24486800000,24641600,0.00118414,94.236,0.111588,0.270512,0.000320323,0.0106736,0.345019,6470,6930,5700
465663267,287601100,611,3,f,51624000,84904,3587360000,6621920,0.00164466,77.993,0.128272,0.0632394,0.000104007,0.00346567,0.289581,7310,2630,6010
465658874,287601100,1018,1,f,1067240000,81085.2,287272000000,8996750,7.59769e-05,110.954,0.00842996,1.30736,9.93294e-05,0.00330979,0.343953,7120,3800,610
465659649,287601100,158,2,f,23634000,2180.21,2123940000,208099,9.2249e-05,95.4491,0.00880509,0.0289516,2.67076e-06,8.89933e-05,0.0683351,7980,3200,5720
465662829,287601100,315,3,f,109824000000,8976040,35026300000000,5071770000,8.17312e-05,565.034,0.0461809,134.534,0.0109957,0.36639,1,7030,1170,5240
465663022,287601100,421,3,f,135626000,0,37924700000,0,0,0,0,0.166142,0,0,0,0,0,0
465661613,287601100,968,2,f,565609000,17301.3,197691000000,1849980,3.05888e-05,106.927,0.00327077,0.692871,2.11941e-05,0.000706216,0.162356,12390,4510,7250
465663330,287601100,638,3,f,671994000,0,162551000000,0,0,0,0,0.823193,0,0,0,0,0,0
465662094,287601100,312782554,2,f,71386200,0,24299800000,0,0,0,0,0.0874481,0,0,0,0,0,0
