id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467097207,168616111,395,3,f,992700000,7156.65,190530000000,679651,7.20927e-06,94.9679,0.000684649,1.21606,8.76689e-06,0.00459111,0.248096,12740,6870,4170
467097443,168616111,723,3,f,1476790000,167.746,662656000000,15825.2,1.13588e-07,94.3401,1.07159e-05,1.80907,2.05489e-07,0.000107612,0.0267889,2500,4450,7630
467097320,168616111,525,3,f,181813000,3376.15,48679700000,517166,1.85694e-05,153.182,0.0028445,0.22272,4.13578e-06,0.00216585,0.0685306,8130,6100,4840
467091627,168616111,705,1,f,5803200,0,1191780000,0,0,0,0,0.00710892,0,0,0,0,0,0
467095288,168616111,643,2,f,21839400,0,6128230000,0,0,0,0,0.0267533,0,0,0,0,0,0
467093811,168616111,214,2,f,289443000,4304.55,54086200000,1222170,1.48719e-05,283.925,0.00422249,0.354567,5.27307e-06,0.00276144,0.0997125,9020,4270,6340
467093862,168616111,231,2,f,7195500,0,1232160000,0,0,0,0,0.00881449,0,0,0,0,0,0
467097202,168616111,386,3,f,4909400000,314891,1025960000000,67893200,6.41403e-05,215.609,0.0138292,6.01402,0.000385741,0.202007,0.468176,10160,6950,6460
467097665,168616111,1061,3,f,60507000,0,19897400000,0,0,0,0,0.0741211,0,0,0,0,0,0
467091430,168616111,639,1,f,258053000,25785.7,80908300000,7903300,9.99237e-05,306.5,0.0306266,0.316115,3.15874e-05,0.0165419,0.272842,5570,7190,3420
467089881,168616111,41,1,f,139830000,283.805,56657900000,41412.9,2.02964e-06,145.92,0.000296166,0.171292,3.47661e-07,0.000182066,0.0489785,8060,340,3820
467090506,168616111,223,1,f,110413000,18943.7,17827700000,2291600,0.000171572,120.968,0.0207548,0.135256,2.32061e-05,0.0121527,0.248031,6900,7280,5460
467096193,168616111,1017,2,f,5149200000,141817,2264720000000,89575900,2.75416e-05,631.631,0.0173961,6.30777,0.000173726,0.0909779,0.288274,11330,2080,9100
467090861,168616111,348,1,f,578582000,56195.4,152195000000,16572400,9.71261e-05,294.908,0.0286432,0.708763,6.88394e-05,0.0360503,0.201416,8360,5770,5030
467097597,168616111,965,3,f,344209000,21.1231,122480000000,2849.8,6.1367e-08,134.914,8.27928e-06,0.421656,2.58757e-08,1.35508e-05,0.00552081,9430,580,6600
467091763,168616111,767,1,f,1350710000,0,609541000000,0,0,0,0,1.65462,0,0,0,0,0,0
467092148,168616111,903,1,f,41083200,187.904,10460300000,15487.3,4.57375e-06,82.421,0.000376973,0.0503269,2.30183e-07,0.000120544,0.0164755,12390,4710,4380
467095473,168616111,698,2,f,19582800000,1240230,6839920000000,228066000,6.33328e-05,183.89,0.0116463,23.9889,0.00151928,0.795629,0.34967,2710,4740,7730
467093852,168616111,229,2,f,720292000,73771.2,11284800000,10158500,0.000102418,137.702,0.0141033,0.882358,9.03697e-05,0.0473254,0.211281,10830,6790,7840
467096923,168616111,187,3,f,746635000,0,341824000000,0,0,0,0,0.914627,0,0,0,0,0,0
467090205,168616111,170,1,f,325300000,47.0687,105585000000,3462.17,1.44693e-07,73.5556,1.0643e-05,0.398493,5.76592e-08,3.01954e-05,0.011977,7940,3610,3010
467097653,168616111,1041,3,f,5020320000,854559,1386230000000,276837000,0.00017022,323.953,0.0551434,6.14989,0.00104683,0.548214,0.308264,10650,5220,10260
467089845,168616111,23,1,f,261256000,134815,87193500000,58309200,0.000516027,432.513,0.223188,0.320038,0.000165148,0.086486,0.381705,5760,7050,4120
467096191,168616111,1016,2,f,1624090000,948761,214232000000,110048000,0.000584181,115.992,0.0677602,1.98951,0.00116223,0.608646,0.360491,1300,6100,6800
467097570,168616111,930,3,f,368577000,30.5322,101887000000,2297.55,8.2838e-08,75.25,6.23356e-06,0.451507,3.74019e-08,1.95869e-05,0.0091581,7360,3790,6650
467090190,168616111,164,1,f,577800,0,77059100,0,0,0,0,0.000707805,0,0,0,0,0,0
467093047,168616111,1093,1,f,1393020000,9.3526,214789000000,2919.02,6.71392e-09,312.108,2.09546e-06,1.70645,1.14569e-08,5.99984e-06,0.00478881,10610,5620,5690
467097520,168616111,856,3,f,9785370000,43740.8,3248480000000,5111250,4.47002e-06,116.853,0.000522336,11.9871,5.35825e-05,0.0280605,0.141523,5730,4130,6110
467089820,168616111,12,1,f,15424200,0,4226380000,0,0,0,0,0.0188946,0,0,0,0,0,0
467097712,168616111,182305697,3,f,408919000,12.2292,204050000000,4399.95,2.99061e-08,359.792,1.076e-05,0.500925,1.49807e-08,7.84521e-06,0.00524672,6320,780,3100
467095303,168616111,648,2,f,2417570000,0,1197900000000,0,0,0,0,2.96153,0,0,0,0,0,0
467091781,168616111,773,1,f,158576000,0.0358409,50663600000,4.96157,2.26016e-10,138.433,3.12882e-08,0.194256,4.39051e-11,2.29925e-08,3.11526e-05,12070,5700,5530
467097344,168616111,576,3,f,5065200,0,1381490000,0,0,0,0,0.00620487,0,0,0,0,0,0
467095153,168616111,608,2,f,71441100,0,25246300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467097173,168616111,343,3,f,109229000000,32596700,26988200000000,10315900000,0.000298424,316.472,0.094443,133.806,0.039931,20.9113,0.981621,10770,5210,6120
467097627,168616111,1006,3,f,112820000,109984,40126100000,11799500,0.00097486,107.283,0.104586,0.138205,0.00013473,0.0705566,0.267382,7010,410,7520
467093941,168616111,257,2,f,81564300,0,30346900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467091195,168616111,545,1,f,6943500,5.11636,2537820000,267.756,7.36856e-07,52.3333,3.85621e-05,0.00850579,6.26754e-09,3.28223e-06,0.00275413,10130,1320,3910
467091610,168616111,701,1,f,1111910000,194.862,279413000000,110870,1.7525e-07,568.964,9.9711e-05,1.36209,2.38706e-07,0.000125007,0.0177049,10960,4030,4890
467097701,168616111,1125,3,f,213626000,0,97327100000,0,0,0,0,0.261692,0,0,0,0,0,0
467097171,168616111,341,3,f,14101200,0,3886330000,0,0,0,0,0.017274,0,0,0,0,0,0
467097346,168616111,580,3,f,125107000,0,23067000000,0,0,0,0,0.153256,0,0,0,0,0,0
467097188,168616111,366,3,f,150461000,0,61169500000,0,0,0,0,0.184315,0,0,0,0,0,0
467097147,168616111,315,3,f,109916000000,7925390,47028800000000,1573960000,7.21038e-05,198.597,0.0143196,134.648,0.00970861,5.08427,0.463766,7220,3220,640
467094207,168616111,347,2,f,66788100,0,21081600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467095745,168616111,824,2,f,349744000,73809.8,61195500000,12891100,0.000211039,174.652,0.0368585,0.428437,9.04169e-05,0.0473502,0.276825,8350,5600,6050
467092737,168616111,997,1,f,224142000000,32249000,74862100000000,6513250000,0.000143878,201.968,0.0290586,274.574,0.039505,20.6883,0.546688,10300,4030,5190
467093296,168616111,312782608,1,f,119204000,0,60098600000,0,0,0,0,0.146025,0,0,0,0,0,0
467090923,168616111,372,1,f,4401900,0,783975000,0,0,0,0,0.00539233,0,0,0,0,0,0
467095330,168616111,656,2,f,844659000,244724,267862000000,32236700,0.000289731,131.727,0.0381653,1.03471,0.000299787,0.156994,0.410771,3470,1340,6870
467093980,168616111,272,2,f,30553200,252.209,6541760000,45744.8,8.25474e-06,181.377,0.00149722,0.0374277,3.08956e-07,0.000161796,0.0199724,5080,6750,5750
467091332,168616111,610,1,f,537454000,223.494,231612000000,18172.6,4.15838e-07,81.3115,3.38124e-05,0.658381,2.7378e-07,0.000143375,0.0243779,10150,1360,3860
467094462,168616111,444,2,f,750368000,44.1808,270864000000,5488.76,5.88788e-08,124.234,7.31475e-06,0.919201,5.41214e-08,2.83427e-05,0.00722141,6140,3520,5950
467095988,168616111,926,2,f,1348390000,23920.4,430138000000,2652550,1.774e-05,110.891,0.0019672,1.65178,2.93025e-05,0.0153453,0.231054,8860,6470,9250
467091968,168616111,838,1,f,446302000,19.0237,227544000000,7259.06,4.26251e-08,381.581,1.62649e-05,0.54672,2.3304e-08,1.2204e-05,0.00607542,5680,2230,1470
467093475,168616111,100,2,f,158861000,46716.6,60186400000,11679200,0.000294073,250,0.0735182,0.194604,5.72278e-05,0.0299695,0.255671,8440,5720,5720
467089956,168616111,83,1,f,233144000,97475.8,37450500000,48886600,0.000418092,501.525,0.209684,0.285602,0.000119408,0.0625323,0.277704,12370,6590,5680
467093687,168616111,173,2,f,115967000,3054.34,28571800000,331365,2.63381e-05,108.49,0.00285741,0.142059,3.74157e-06,0.00195941,0.0998591,6140,7170,6090
467093015,168616111,1083,1,f,225411000,32691.4,37352300000,3351340,0.00014503,102.514,0.0148677,0.276129,4.0047e-05,0.0209721,0.156363,7690,2560,5460
467094717,168616111,542,2,f,264586000,9551.35,93396600000,3299740,3.60993e-05,345.473,0.0124713,0.324117,1.17004e-05,0.00612735,0.0802581,5990,1880,5710
467090971,168616111,393,1,f,906300,0,279134000,0,0,0,0,0.00111022,0,0,0,0,0,0
467090162,168616111,156,1,f,367270000,0,165641000000,0,0,0,0,0.449906,0,0,0,0,0,0
467091144,168616111,510,1,f,44676000,0,15762800000,0,0,0,0,0.0547281,0,0,0,0,0,0
467097628,168616111,1007,3,f,4928230000,118886,2370600000000,35005500,2.41234e-05,294.447,0.00710306,6.03708,0.000145635,0.0762671,0.155009,11830,1200,4480
467093452,168616111,73,2,f,2775850000,2801890,237041000000,338894000,0.00100938,120.952,0.122087,3.40042,0.00343232,1.79746,0.381532,11370,4410,6350
467093496,168616111,115,2,f,3266100,0,1023070000,0,0,0,0,0.00400097,0,0,0,0,0,0
467095492,168616111,704,2,f,215940000,123021,82303000000,43655700,0.000569701,354.863,0.202166,0.264526,0.000150701,0.0789201,0.346178,4150,5300,9320
467092780,168616111,1009,1,f,20776800000,6409420,2447540000000,855000000,0.000308489,133.397,0.0411516,25.4516,0.00785154,4.11175,0.471043,12040,7430,5240
467096406,168616111,312782546,2,f,267763000,1055.48,108381000000,175798,3.94186e-06,166.557,0.000656544,0.328009,1.29297e-06,0.000677109,0.0457407,7230,350,7420
467096609,168616111,73,3,f,5551700000,6316780,459768000000,707457000,0.00113781,111.996,0.127431,6.80084,0.00773806,4.05232,0.381532,11370,4410,6350
467092619,168616111,966,1,f,205574000,0,65093200000,0,0,0,0,0.251829,0,0,0,0,0,0
467090654,168616111,279,1,f,1162800,0,308048000,0,0,0,0,0.00142443,0,0,0,0,0,0
467091101,168616111,467,1,f,1463260000,29677.7,440815000000,3858230,2.0282e-05,130.004,0.00263674,1.79249,3.63552e-05,0.0190388,0.204014,8410,5870,5690
467093547,168616111,132,2,f,9461700,0,2566480000,0,0,0,0,0.0115906,0,0,0,0,0,0
467091596,168616111,697,1,f,244893000,87.6932,15719700000,7156.82,3.58088e-07,81.612,2.92243e-05,0.299994,1.07424e-07,5.62566e-05,0.0165083,8770,5760,5210
467097569,168616111,929,3,f,76420800,0,14732400000,0,0,0,0,0.0936155,0,0,0,0,0,0
467090832,168616111,339,1,f,3646500000,40392.5,1458270000000,4789750,1.10771e-05,118.58,0.00131352,4.46696,4.94808e-05,0.0259124,0.140318,8220,2090,5480
467093776,168616111,203,2,f,11556900,0,3164410000,0,0,0,0,0.0141572,0,0,0,0,0,0
467097116,168616111,294,3,f,5722470000,82642.5,2129660000000,16083500,1.44417e-05,194.615,0.00281058,7.01003,0.000101237,0.0530165,0.295093,8120,2300,5550
467091447,168616111,647,1,f,877930000,5410.68,253879000000,1665930,6.16299e-06,307.897,0.00189757,1.07546,6.62808e-06,0.00347104,0.097471,7080,7130,3330
467097446,168616111,728,3,f,6347390000,183782,766793000000,49763300,2.8954e-05,270.773,0.00783996,7.77555,0.000225133,0.117899,0.228426,11110,3660,4150
467092624,168616111,967,1,f,5477400000,3623660,515387000000,409327000,0.000661566,112.96,0.0747302,6.70981,0.00443899,2.32464,0.454549,1290,6190,5010
467095309,168616111,649,2,f,10369800,0,2959150000,0,0,0,0,0.012703,0,0,0,0,0,0
467097217,168616111,414,3,f,69566400,0,23714700000,0,0,0,0,0.0852188,0,0,0,0,0,0
467097706,168616111,1132,3,f,2789200000,107382,609714000000,43031800,3.84992e-05,400.735,0.015428,3.41678,0.000131543,0.0688875,0.588009,9890,6680,6590
467097731,168616111,312782604,3,f,105620000,375.141,41959800000,59895.7,3.55179e-06,159.662,0.000567085,0.129385,4.59548e-07,0.000240659,0.0308369,7300,690,8520
467097690,168616111,1102,3,f,1116870000,0,415139000000,0,0,0,0,1.36816,0,0,0,0,0,0
467097428,168616111,698,3,f,39320000000,2899350,13263900000000,571102000,7.37373e-05,196.976,0.0145245,48.167,0.00355171,1.85998,0.402169,2120,5330,4210
467097521,168616111,857,3,f,433120000,0,150091000000,0,0,0,0,0.530572,0,0,0,0,0,0
467089835,168616111,19,1,f,11583900,173.627,3172380000,45752.1,1.49887e-05,263.508,0.00394963,0.0141903,2.12693e-07,0.000111385,0.0135909,5270,2580,5660
467097354,168616111,591,3,f,75990600,1381.08,14421400000,169447,1.81744e-05,122.691,0.00222984,0.0930885,1.69183e-06,0.000885987,0.0589694,9210,4490,5750
467092042,168616111,862,1,f,483763000,0,199342000000,0,0,0,0,0.592609,0,0,0,0,0,0
467097195,168616111,377,3,f,130779000,0,47056800000,0,0,0,0,0.160204,0,0,0,0,0,0
467096325,168616111,1106,2,f,190055000,0,77696100000,0,0,0,0,0.232817,0,0,0,0,0,0
467093343,168616111,1,2,f,13276800,2582.6,2911310000,287670,0.00019452,111.387,0.0216671,0.0162641,3.16369e-06,0.00165678,0.141938,7840,6260,6920
467093884,168616111,238,2,f,19225800,1870.4,1558980000,206167,9.7286e-05,110.226,0.0107235,0.0235516,2.29124e-06,0.00119989,0.0559923,10390,5330,5700
467094525,168616111,469,2,f,17057700,0,4893780000,0,0,0,0,0.0208957,0,0,0,0,0,0
467096477,168616111,312782640,2,f,16341300,0,6226100000,0,0,0,0,0.0200181,0,0,0,0,0,0
467093427,168616111,48,2,f,993168000,6589.52,436398000000,2325850,6.63485e-06,352.961,0.00234184,1.21663,8.07216e-06,0.00422728,0.128144,5910,1880,5710
467097598,168616111,966,3,f,411149000,0,132571000000,0,0,0,0,0.503657,0,0,0,0,0,0
467097505,168616111,836,3,f,349706000,207606,79799400000,26410000,0.00059366,127.212,0.0755205,0.42839,0.000254318,0.133183,0.408853,6690,4720,690
467091799,168616111,778,1,f,928130000,56.1837,453803000000,9877.33,6.05343e-08,175.804,1.06422e-05,1.13696,6.8825e-08,3.60428e-05,0.00913418,10150,1280,3870
467094346,168616111,398,2,f,211571000,102273,28444200000,42348100,0.000483395,414.071,0.20016,0.259175,0.000125284,0.0656095,0.588009,9890,6680,6590
467091165,168616111,525,1,f,90906300,2047.02,22579200000,235209,2.25179e-05,114.903,0.00258738,0.11136,2.5076e-06,0.0013132,0.0685306,8130,6100,4840
467093565,168616111,140,2,f,201443000,21355.7,12398100000,1803570,0.000106013,84.4539,0.00895323,0.246768,2.61607e-05,0.0137,0.169551,10470,2630,5750
467091285,168616111,595,1,f,77428800,0,8794720000,0,0,0,0,0.0948503,0,0,0,0,0,0
467091097,168616111,463,1,f,2495940000,1817.43,1044070000000,217246,7.28154e-07,119.535,8.704e-05,3.05752,2.22635e-06,0.00116591,0.0766895,6570,2380,3560
467091092,168616111,456,1,f,1836900,0,663131000,0,0,0,0,0.0022502,0,0,0,0,0,0
467094185,168616111,338,2,f,10008000,0,1848010000,0,0,0,0,0.0122598,0,0,0,0,0,0
467090981,168616111,397,1,f,29430900,1213.16,2971270000,162016,4.12206e-05,133.549,0.00550497,0.0360529,1.48612e-06,0.000778261,0.0518795,8660,4550,5660
467091564,168616111,689,1,f,13762800,89029.4,2077330000,14870200,0.00646884,167.026,1.08047,0.0168594,0.000109061,0.0571138,0.337047,5410,7010,4780
467097483,168616111,798,3,f,93058000,19272.2,4442400000,5865130,0.000207098,304.332,0.0630266,0.113996,2.36084e-05,0.0123634,0.303478,10740,4990,6370
467092635,168616111,969,1,f,176205000,37540.1,90743200000,5578760,0.000213048,148.608,0.0316607,0.215851,4.59866e-05,0.0240826,0.242769,2220,3660,5560
467091124,168616111,491,1,f,251901000,18347.3,57929800000,1961130,7.28353e-05,106.89,0.00778533,0.308579,2.24754e-05,0.0117701,0.204014,8410,5870,5690
467097168,168616111,337,3,f,1775900000,35897.5,881921000000,4562840,2.02137e-05,127.107,0.00256931,2.17548,4.39745e-05,0.0230289,0.228448,5770,690,3690
467093572,168616111,143,2,f,9846000,0,1726040000,0,0,0,0,0.0120614,0,0,0,0,0,0
467096291,168616111,1090,2,f,659646000,0,335279000000,0,0,0,0,0.808066,0,0,0,0,0,0
467095279,168616111,639,2,f,258053000,18761.1,84848400000,6399430,7.27024e-05,341.101,0.0247989,0.316115,2.29824e-05,0.0120356,0.240541,5520,7170,8150
467093596,168616111,149,2,f,181114000,7491.84,55540300000,858298,4.13653e-05,114.564,0.00473899,0.221865,9.17751e-06,0.00480614,0.141523,5730,4130,6110
467097095,168616111,281,3,f,112484000,4722.67,38041800000,712693,4.19853e-05,150.909,0.00633596,0.137793,5.78527e-06,0.00302967,0.064738,7280,320,4120
467097473,168616111,781,3,f,23418000,0,7079540000,0,0,0,0,0.028687,0,0,0,0,0,0
467092140,168616111,901,1,f,748228000,117828,8815840000,9075790,0.000157476,77.026,0.0121297,0.916579,0.000144339,0.0755884,0.357593,12150,5000,3720
467092160,168616111,906,1,f,99201600,0,36824400000,0,0,0,0,0.121522,0,0,0,0,0,0
467097204,168616111,390,3,f,52097400,1425.94,13283200000,184538,2.73706e-05,129.415,0.00354217,0.0638193,1.74677e-06,0.000914762,0.0981844,5780,6840,4430
467097572,168616111,932,3,f,514742000,13940.3,38701600000,1328060,2.7082e-05,95.2679,0.00258005,0.630559,1.70768e-05,0.0089429,0.157312,12970,5040,5500
467094158,168616111,329,2,f,2784240000,181474,1314150000000,48332100,6.51792e-05,266.33,0.0173592,3.41069,0.000222306,0.116419,0.339506,6160,1860,9800
467092900,168616111,1044,1,f,19390500,0,4694800000,0,0,0,0,0.0237534,0,0,0,0,0,0
467097752,168616111,798,2,t,21810,2308.57,17244600,7002900,0.105849,3033.44,321.086,2.67173e-05,2.82799e-06,0.00148098,0.202629,10810,5130,6130
467097460,168616111,757,3,f,33777000,0,8127190000,0,0,0,0,0.0413768,0,0,0,0,0,0
467097010,168616111,235,3,f,442751000,37569.8,43464600000,4794210,8.48552e-05,127.608,0.0108282,0.54237,4.6023e-05,0.0241016,0.327357,12520,7240,7320
467094368,168616111,409,2,f,522107000,17702.9,178715000000,2048020,3.39066e-05,115.689,0.0039226,0.639581,2.1686e-05,0.0113567,0.145493,9120,1360,9390
467091475,168616111,657,1,f,894586000,1951.33,496678000000,646423,2.18126e-06,331.273,0.000722594,1.09587,2.39038e-06,0.00125181,0.10818,4570,4270,1470
467092259,168616111,934,1,f,116343000,5.50288,30686600000,623.736,4.72987e-08,113.347,5.36119e-06,0.14252,6.74102e-09,3.53019e-06,0.00161099,8930,6500,2390
467093538,168616111,129,2,f,590199000,556557,47526400000,54026700,0.000942998,97.0731,0.0915398,0.722994,0.000681782,0.357041,0.283816,6930,7220,5710
467091237,168616111,577,1,f,212135000,0,136213000000,0,0,0,0,0.259866,0,0,0,0,0,0
467090425,168616111,189,1,f,28740600,0,10671500000,0,0,0,0,0.0352072,0,0,0,0,0,0
467097758,168616111,987,2,t,51237.9,9415.64,56106600,28544300,0.183763,3031.58,557.094,6.27664e-05,1.15342e-05,0.00604029,0.525027,10790,5130,6120
467097767,168616111,354,3,t,4883540,1507140,7875020000,4663640000,0.308616,3094.37,954.972,0.00598234,0.00184624,0.966853,0.981621,10770,5210,6120
467096233,168616111,1046,2,f,66501900,0,25183700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467097463,168616111,765,3,f,55918800,0,8899910000,0,0,0,0,0.0685005,0,0,0,0,0,0
467093339,168616111,312782652,1,f,7186500,0,2457490000,0,0,0,0,0.00880346,0,0,0,0,0,0
467094689,168616111,533,2,f,485132000,19307.1,177532000000,3076680,3.97977e-05,159.355,0.00634196,0.594286,2.36512e-05,0.0123858,0.147164,8780,290,7170
467093389,168616111,17,2,f,942571000,0,357589000000,0,0,0,0,1.15465,0,0,0,0,0,0
467096317,168616111,1101,2,f,295286000,0,126644000000,0,0,0,0,0.361725,0,0,0,0,0,0
467095901,168616111,888,2,f,325847000,0,97387400000,0,0,0,0,0.399162,0,0,0,0,0,0
467097723,168616111,312782570,3,f,12999600,0,4292330000,0,0,0,0,0.0159245,0,0,0,0,0,0
467090518,168616111,229,1,f,720292000,111118,8456040000,8641370,0.000154268,77.7676,0.011997,0.882358,0.000136119,0.071284,0.357593,12150,5000,3720
467092267,168616111,936,1,f,1693770000,189945,727402000000,98714100,0.000112143,519.699,0.0582805,2.07487,0.000232682,0.121853,0.367011,13060,2190,5180
467092650,168616111,973,1,f,146129000,0,62941200000,0,0,0,0,0.179009,0,0,0,0,0,0
467097353,168616111,590,3,f,827215000,0,333087000000,0,0,0,0,1.01334,0,0,0,0,0,0
467097518,168616111,852,3,f,1655910000,272.045,291775000000,47292.6,1.64288e-07,173.841,2.85599e-05,2.02849,3.33255e-07,0.000174521,0.0166789,12370,6680,7500
467097566,168616111,926,3,f,2696780000,55972.6,887683000000,7539020,2.07553e-05,134.691,0.00279556,3.30356,6.85664e-05,0.0359073,0.231054,8860,6470,9250
467095892,168616111,884,2,f,34492500,0,8115930000,0,0,0,0,0.0422533,0,0,0,0,0,0
467096180,168616111,1009,2,f,20728500000,7660860,2264560000000,1114020000,0.000369582,145.417,0.0537434,25.3924,0.00938456,4.91457,0.606329,9640,7130,6450
467097037,168616111,250,3,f,482553000,6.07739,125641000000,1267.11,1.25942e-08,208.497,2.62586e-06,0.591127,7.4448e-09,3.89875e-06,0.00314072,5410,3480,6610
467093223,168616111,312782546,1,f,267763000,4300.97,134620000000,703790,1.60626e-05,163.635,0.00262841,0.328009,5.26869e-06,0.00275915,0.0982638,7250,380,3820
467095484,168616111,702,2,f,393419000,0,217207000000,0,0,0,0,0.481938,0,0,0,0,0,0
467095072,168616111,583,2,f,222730000,0,75360100000,0,0,0,0,0.272844,0,0,0,0,0,0
467091713,168616111,746,1,f,604155000,37540.1,274231000000,5578760,6.21366e-05,148.608,0.00923399,0.74009,4.59866e-05,0.0240826,0.242769,2220,3660,5560
467096606,168616111,72,3,f,30504600,0,13341900000,0,0,0,0,0.0373681,0,0,0,0,0,0
467097205,168616111,393,3,f,1812600,0,517679000,0,0,0,0,0.00222044,0,0,0,0,0,0
467090960,168616111,386,1,f,2454700000,124933,490658000000,15689700,5.08953e-05,125.585,0.0063917,3.00701,0.000153042,0.0801464,0.24688,10490,6050,2740
467091411,168616111,633,1,f,9162900,0,2199020000,0,0,0,0,0.0112246,0,0,0,0,0,0
467095697,168616111,804,2,f,25382700,0,7247180000,0,0,0,0,0.0310938,0,0,0,0,0,0
467094606,168616111,502,2,f,2034330000,700.13,800373000000,175699,3.44158e-07,250.953,8.63672e-05,2.49205,8.57659e-07,0.000449145,0.0302507,8410,2170,7140
467097687,168616111,1099,3,f,3020900000,190821,369388000000,21067100,6.31668e-05,110.402,0.00697377,3.70061,0.000233756,0.122415,0.203456,5790,3190,4730
467090210,168616111,171,1,f,224277000,28564.7,86634600000,8072220,0.000127363,282.595,0.0359922,0.27474,3.49917e-05,0.0183247,0.125706,3120,3320,5670
467090756,168616111,315,1,f,54958200000,3857560,24544900000000,876277000,7.01908e-05,227.158,0.0159444,67.3238,0.00472551,2.47469,0.463766,7220,3220,640
467093587,168616111,147,2,f,7392600,74.5075,2113440000,49309.6,1.00787e-05,661.807,0.00667013,0.00905593,9.12717e-08,4.77978e-05,0.0259218,10600,4440,6640
467095346,168616111,661,2,f,364604000,14714.8,70902000000,8460870,4.03583e-05,574.991,0.0232057,0.446639,1.80256e-05,0.00943978,0.26987,11190,6730,7050
467094333,168616111,394,2,f,358410000,642.114,139881000000,91626.5,1.79156e-06,142.695,0.000255647,0.439052,7.86589e-07,0.000411927,0.0394742,7190,290,7060
467097540,168616111,893,3,f,120206000,0,32525600000,0,0,0,0,0.147252,0,0,0,0,0,0
467091259,168616111,587,1,f,13647600,0,2871790000,0,0,0,0,0.0167183,0,0,0,0,0,0
467096220,168616111,1035,2,f,354337000,0,189958000000,0,0,0,0,0.434063,0,0,0,0,0,0
467094316,168616111,386,2,f,2454700000,189958,535300000000,52203500,7.73854e-05,274.816,0.0212667,3.00701,0.000232698,0.121861,0.468176,10160,6950,6460
467095961,168616111,911,2,f,3096900,0,356627000,0,0,0,0,0.0037937,0,0,0,0,0,0
467097454,168616111,749,3,f,721624000,73588,167169000000,13406900,0.000101976,182.188,0.0185787,0.883989,9.01453e-05,0.0472079,0.248933,8240,5840,4940
467097196,168616111,378,3,f,5269680000,1090060,2370450000000,274280000,0.000206855,251.619,0.0520488,6.45536,0.00133532,0.699291,0.442916,4790,3730,1250
467093073,168616111,1100,1,f,783095000,13530.5,230827000000,1856200,1.72782e-05,137.186,0.00237033,0.959292,1.65748e-05,0.00868003,0.268954,7670,2600,5240
467093466,168616111,91,2,f,387754000,1520.47,109311000000,645927,3.92123e-06,424.819,0.00166581,0.474999,1.86258e-06,0.000975409,0.0806267,11350,3680,7980
467095765,168616111,832,2,f,504571000,133682,40523900000,45367700,0.000264942,339.371,0.0899135,0.618099,0.00016376,0.0857591,0.553892,11050,5790,5760
467095932,168616111,902,2,f,100448000,0,35138600000,0,0,0,0,0.123049,0,0,0,0,0,0
467097083,168616111,275,3,f,2803860000,1833.33,806065000000,400178,6.53859e-07,218.279,0.000142724,3.43473,2.24583e-06,0.00117611,0.0528083,3990,4830,5690
467089895,168616111,48,1,f,993168000,11778.4,437501000000,3641020,1.18594e-05,309.127,0.00366607,1.21663,1.44286e-05,0.00755605,0.130245,4290,2820,5670
467091963,168616111,836,1,f,174853000,97548.9,38351700000,12578200,0.000557891,128.942,0.0719357,0.214195,0.000119497,0.0625792,0.408853,6690,4720,690
467093239,168616111,312782558,1,f,31173300,0,16918600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467096424,168616111,312782566,2,f,44199000,0,17748100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467096575,168616111,48,3,f,1986340000,18367.9,873898000000,5966870,9.24715e-06,324.852,0.00300396,2.43326,2.25007e-05,0.0117833,0.130245,4290,2820,5670
467092822,168616111,1020,1,f,533321000,0,153611000000,0,0,0,0,0.653318,0,0,0,0,0,0
467097621,168616111,997,3,f,448046000000,73007700,147837000000000,18217000000,0.000162947,249.521,0.0406587,548.856,0.0894344,46.8356,0.981621,10770,5210,6120
467092050,168616111,864,1,f,2470490000,19404.8,715456000000,2380780,7.85462e-06,122.691,0.000963689,3.02635,2.37709e-05,0.0124485,0.192781,9060,3600,3250
467095985,168616111,924,2,f,392630000,370345,22099800000,60314900,0.000943242,162.862,0.153618,0.480971,0.000453672,0.237582,0.345563,8430,5790,7330
467093165,168616111,1132,1,f,1394600000,4195.28,341819000000,620939,3.00823e-06,148.009,0.000445244,1.70839,5.13922e-06,0.00269134,0.136188,9370,4840,3630
467095809,168616111,847,2,f,327571000,0,145839000000,0,0,0,0,0.401275,0,0,0,0,0,0
467097056,168616111,258,3,f,1948870000,1827.25,591834000000,398911,9.37595e-07,218.312,0.000204688,2.38737,2.23839e-06,0.00117221,0.0528083,3990,4830,5690
467093569,168616111,141,2,f,994402000,89751.2,302989000000,16226100,9.02565e-05,180.79,0.0163175,1.21814,0.000109945,0.0575769,0.303183,5260,7010,6680
