id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464941784,302087552,776,1,f,4597310000,4293.56,719696000000,1495810,9.3393e-07,348.384,0.000325367,5.6317,5.25961e-06,0.000221132,0.14563,3990,3890,5090
464943270,302087552,809,3,f,1349000000,503021,290865000000,212891000,0.000372884,423.225,0.157814,1.65253,0.000616201,0.0259072,0.411091,5260,4450,6740
464941573,302087552,406,1,f,152916000,19.1964,32858000000,7698.59,1.25535e-07,401.043,5.03451e-05,0.187322,2.35156e-08,9.88675e-07,0.0123595,7480,4970,5390
464943108,302087552,540,3,f,411379000,15.8415,84938600000,5310.86,3.85082e-08,335.25,1.29099e-05,0.50394,1.94058e-08,8.15886e-07,0.00616778,9280,3610,10580
464943494,302087552,182305705,3,f,386325000,0,137693000000,0,0,0,0,0.473248,0,0,0,0,0,0
464941415,302087552,155,1,f,479705000,33517.1,143448000000,24563100,6.98702e-05,732.852,0.0512045,0.587639,4.10585e-05,0.00172624,0.152513,6400,3420,4710
464943122,302087552,574,3,f,641399000,69661.6,112150000000,30772900,0.000108609,441.749,0.0479778,0.785714,8.53355e-05,0.00358779,0.164321,9220,5750,6150
464943174,302087552,648,3,f,4835150000,0,1622270000000,0,0,0,0,5.92306,0,0,0,0,0,0
464941875,302087552,918,1,f,3698590000,13750.4,826792000000,6892960,3.71775e-06,501.291,0.00186367,4.53077,1.68443e-05,0.00070819,0.200937,7810,5160,1240
464942409,302087552,603,2,f,634974000,42172,26996700000,10416500,6.64154e-05,247.001,0.0164047,0.777844,5.16608e-05,0.00217199,0.149126,5780,3040,6160
464942659,302087552,983,2,f,6421230000,343480,795638000000,123866000,5.34914e-05,360.62,0.0192901,7.866,0.000420763,0.0176903,0.307561,4030,3960,6280
464943302,302087552,859,3,f,11979000,0,1595900000,0,0,0,0,0.0146743,0,0,0,0,0,0
464942667,302087552,996,2,f,275957000,3035.56,67242900000,466567,1.10001e-05,153.701,0.00169072,0.338047,3.71856e-06,0.000156341,0.0463692,4170,4840,9570
464942771,302087552,312782574,2,f,218830000,0,65670700000,0,0,0,0,0.268067,0,0,0,0,0,0
464943385,302087552,974,3,f,1458080000,0,523976000000,0,0,0,0,1.78615,0,0,0,0,0,0
464941472,302087552,250,1,f,241276000,0,44140600000,0,0,0,0,0.295564,0,0,0,0,0,0
464942001,302087552,1099,1,f,1510450000,81800.4,180666000000,29348600,5.41563e-05,358.783,0.0194303,1.8503,0.000100205,0.00421298,0.214509,7630,4650,2670
464943438,302087552,1048,3,f,1700270000,2652.96,278797000000,1081870,1.56031e-06,407.798,0.000636292,2.08284,3.24987e-06,0.000136636,0.0773952,11010,6470,6450
464943587,302087552,749,3,t,36368200,5988130,23282100000,10570100000,0.164653,1765.18,290.642,0.044551,0.00733546,0.308408,0.995399,8000,5070,6180
464941359,302087552,62,1,f,480963000,6702.17,45462600000,2721120,1.39349e-05,406.006,0.00565766,0.589179,8.21016e-06,0.000345183,0.129204,9390,3870,5310
464941938,302087552,1002,1,f,1028330000,0,334658000000,0,0,0,0,1.2597,0,0,0,0,0,0
464943532,302087552,749,1,t,229.934,19.2739,84034.1,18228.5,0.0838236,945.762,79.2772,2.8167e-07,2.36106e-08,9.92668e-07,0.00631084,8140,4910,5690
464942213,302087552,262,2,f,616707000,55272.7,152667000000,29190700,8.96255e-05,528.121,0.0473331,0.755466,6.7709e-05,0.00284672,0.223686,6270,4980,6890
464943117,302087552,565,3,f,236979000,0,78794200000,0,0,0,0,0.290299,0,0,0,0,0,0
464941725,302087552,675,1,f,43911000,0,9859530000,0,0,0,0,0.053791,0,0,0,0,0,0
464942264,302087552,341,2,f,6966310,171612,1719270000,82979000,0.0246346,483.525,11.9115,0.00853373,0.000210225,0.00883859,0.388429,7990,5480,6070
464942643,302087552,962,2,f,1468570000,0,411307000000,0,0,0,0,1.799,0,0,0,0,0,0
464942723,302087552,1083,2,f,221857000,1252840,28104600000,651446000,0.00564706,519.975,2.93633,0.271775,0.00153473,0.0645252,0.724178,8000,4910,5990
464943495,302087552,182305709,3,f,305957000,0,88053800000,0,0,0,0,0.374797,0,0,0,0,0,0
464943066,302087552,452,3,f,146592000,81627.9,26976800000,39402800,0.000556837,482.713,0.268792,0.179575,9.99941e-05,0.00420409,0.219725,5240,4740,5780
464941786,302087552,780,1,f,141285000,859.01,31956000000,411133,6.07999e-06,478.612,0.00290996,0.173074,1.05229e-06,4.42417e-05,0.0734533,8330,6060,2980
464943091,302087552,507,3,f,14475300000,22745.4,3469920000000,6563430,1.57133e-06,288.56,0.000453423,17.7322,2.78632e-05,0.00117146,0.253874,430,5370,6680
464941652,302087552,566,1,f,465023000,395.816,97709300000,101381,8.51175e-07,256.132,0.000218013,0.569653,4.84874e-07,2.03858e-05,0.0200739,8090,7020,2250
464942684,302087552,1018,2,f,1067240000,224.181,309030000000,62681,2.10058e-07,279.6,5.87321e-05,1.30736,2.74622e-07,1.1546e-05,0.0601054,6760,3120,10600
464942242,302087552,311,2,f,285875000,0,64261600000,0,0,0,0,0.350197,0,0,0,0,0,0
464942046,302087552,312782608,1,f,119204000,0,34439100000,0,0,0,0,0.146025,0,0,0,0,0,0
464942688,302087552,1023,2,f,335030000,0,106337000000,0,0,0,0,0.410411,0,0,0,0,0,0
464943177,302087552,653,3,f,18225000,0,4735160000,0,0,0,0,0.0223256,0,0,0,0,0,0
464942701,302087552,1044,2,f,19390500,41988.2,4230960000,20415900,0.0021654,486.229,1.05288,0.0237534,5.14355e-05,0.00216252,0.267801,8080,4540,8050
464943457,302087552,1084,3,f,946130000,15150.1,244493000000,6259470,1.60127e-05,413.164,0.00661586,1.15901,1.85589e-05,0.000780278,0.1686,9090,2680,7810
464941787,302087552,781,1,f,11709000,0,3576890000,0,0,0,0,0.0143435,0,0,0,0,0,0
464943334,302087552,908,3,f,184392000,1039.93,23369100000,273579,5.63977e-06,263.075,0.00148368,0.22588,1.27391e-06,5.35596e-05,0.0872457,5350,5040,6060
464943001,302087552,345,3,f,5968850000,63751.1,1906660000000,11566700,1.06806e-05,181.435,0.00193784,7.31184,7.80951e-05,0.00328338,0.307317,4800,3120,1410
464941407,302087552,145,1,f,730563000,3893.39,49922200000,1035680,5.32929e-06,266.009,0.00141764,0.89494,4.7694e-06,0.000200522,0.0741982,11790,5230,3380
464942520,302087552,781,2,f,11709000,0,3707780000,0,0,0,0,0.0143435,0,0,0,0,0,0
464941852,302087552,888,1,f,325847000,0,69376800000,0,0,0,0,0.399162,0,0,0,0,0,0
464942118,302087552,114,2,f,87211800,0,20784800000,0,0,0,0,0.106834,0,0,0,0,0,0
464942806,302087552,23,3,f,522511000,119920,122799000000,56289500,0.000229508,469.391,0.107729,0.640076,0.000146902,0.00617627,0.273156,5810,6540,7480
464941392,302087552,122,1,f,58049100,0,13048200000,0,0,0,0,0.0711101,0,0,0,0,0,0
464942889,302087552,165,3,f,549872000,623993,139204000000,353333000,0.0011348,566.246,0.642574,0.673593,0.000764391,0.0321376,0.653137,8240,5230,5830
464942482,302087552,706,2,f,35976600,20532.7,6350920000,9829280,0.000570723,478.714,0.273213,0.0440713,2.51525e-05,0.0010575,0.193712,7870,2670,5950
464941739,302087552,695,1,f,94393700000,407562,25807100000000,176113000,4.31768e-06,432.113,0.00186573,115.632,0.000499263,0.0209907,0.64095,6450,650,3340
464943550,302087552,343,2,t,113983000,18251300,69679400000,29463800000,0.160124,1614.34,258.494,0.139629,0.0223578,0.94,0.997835,7950,5060,6120
464942485,302087552,711,2,f,134024000,0,34314900000,0,0,0,0,0.16418,0,0,0,0,0,0
464943583,302087552,467,3,t,30620600,4501650,16059100000,5967910000,0.147014,1325.71,194.899,0.0375102,0.00551453,0.231849,0.830527,7980,5320,6020
464943197,302087552,685,3,f,664213000,160447,168415000000,96415800,0.00024156,600.919,0.145158,0.81366,0.000196548,0.00826355,0.277351,6290,4980,6890
464943316,302087552,884,3,f,68985000,12001,13370600000,5157520,0.000173965,429.759,0.0747629,0.0845066,1.47012e-05,0.000618088,0.213871,6780,5550,9330
464943113,302087552,556,3,f,465007000,20099.2,121079000000,11435900,4.32234e-05,568.974,0.024593,0.569633,2.46215e-05,0.00103517,0.168842,3190,4420,6410
464943483,302087552,1127,3,f,590981000,0,144287000000,0,0,0,0,0.723952,0,0,0,0,0,0
464941809,302087552,819,1,f,29996100,0,5224010000,0,0,0,0,0.0367452,0,0,0,0,0,0
464941549,302087552,368,1,f,36891900,0,8452660000,0,0,0,0,0.0451926,0,0,0,0,0,0
464943201,302087552,690,3,f,147717000,206209,23991400000,95273200,0.00139597,462.023,0.644971,0.180953,0.000252606,0.0106204,0.296146,7460,5350,6300
464941939,302087552,1004,1,f,39446100,5611.28,7378040000,1971400,0.000142252,351.328,0.0499771,0.0483215,6.87382e-06,0.000288999,0.0877739,7550,6410,4990
464941568,302087552,397,1,f,29430900,46630.5,3380820000,16923600,0.0015844,362.93,0.575028,0.0360529,5.71223e-05,0.00240162,0.372017,8640,4910,5250
464943522,302087552,312782648,3,f,116597000,0,32719600000,0,0,0,0,0.142831,0,0,0,0,0,0
464942588,302087552,894,2,f,606594000,0,156981000000,0,0,0,0,0.743077,0,0,0,0,0,0
464942110,302087552,97,2,f,197117000,0,47121100000,0,0,0,0,0.241468,0,0,0,0,0,0
464942755,302087552,10703,2,f,1805030000,4072.23,459021000000,1327750,2.25605e-06,326.049,0.000735581,2.21116,4.98849e-06,0.000209733,0.0636436,8570,2790,7630
464941657,302087552,575,1,f,108296000,18747.3,26993100000,15831400,0.000173112,844.46,0.146186,0.132663,2.29655e-05,0.000965547,0.181632,6960,3390,4970
464942834,302087552,78,3,f,836248000,3866.83,24304800000,888701,4.62403e-06,229.826,0.00106272,1.0244,4.73687e-06,0.000199154,0.108299,8800,6720,6800
464941977,302087552,1058,1,f,218434000,0,66312200000,0,0,0,0,0.267581,0,0,0,0,0,0
464941932,302087552,991,1,f,2784780000,280890,368529000000,104382000,0.000100866,371.611,0.037483,3.41136,0.00034409,0.0144667,0.252622,8190,5080,5440
464942253,302087552,326,2,f,204137000,6753.02,14879100000,1953140,3.30808e-05,289.225,0.0095678,0.250068,8.27245e-06,0.000347802,0.113943,10160,4020,6560
464943551,302087552,348,2,t,1065280,158666,484104000,163186000,0.148943,1028.49,153.186,0.00130497,0.000194366,0.00817183,0.633983,8150,5070,5780
464943420,302087552,1022,3,f,1450180000,42386.2,302010000000,19637800,2.92282e-05,463.307,0.0135416,1.77647,5.19231e-05,0.00218302,0.217101,6300,5290,8020
464942106,302087552,91,2,f,387754000,0,120680000000,0,0,0,0,0.474999,0,0,0,0,0,0
464942732,302087552,1097,2,f,7436920000,29129100,1520390000000,14292800000,0.00391683,490.668,1.92186,9.11023,0.0356832,1.50024,0.905449,8060,5190,5990
464942328,302087552,445,2,f,231073000,0,46444900000,0,0,0,0,0.283065,0,0,0,0,0,0
464942483,302087552,707,2,f,123493000,2732.85,26367600000,957594,2.21297e-05,350.401,0.00775426,0.151278,3.34774e-06,0.000140751,0.082483,3950,2920,5730
464941555,302087552,377,1,f,65389500,0,19069300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464942581,302087552,880,2,f,39231000,206.253,10445500000,92186.8,5.2574e-06,446.96,0.00234985,0.048058,2.5266e-07,1.06227e-05,0.0459584,10230,4160,5800
464943338,302087552,912,3,f,109631000,0,26954400000,0,0,0,0,0.134298,0,0,0,0,0,0
464943353,302087552,933,3,f,1642190000,206410,176764000000,61701800,0.000125692,298.928,0.0375728,2.01169,0.000252852,0.0106308,0.390213,9650,7070,5850
464942626,302087552,940,2,f,473834000,127390,79998800000,54616000,0.00026885,428.73,0.115264,0.580446,0.000156053,0.006561,0.337811,4010,3220,6490
464943054,302087552,436,3,f,243655000,199264,34042700000,83065300,0.00081781,416.861,0.340913,0.298478,0.000244098,0.0102627,0.285218,6230,5800,6550
464941593,302087552,443,1,f,425837000,0,67661900000,0,0,0,0,0.52165,0,0,0,0,0,0
464942156,302087552,165,2,f,274403000,448969,74003200000,265263000,0.00163616,590.828,0.966691,0.336144,0.000549987,0.0231233,0.653137,8240,5230,5830
464942541,302087552,818,2,f,916176000,82652.3,177330000000,35909800,9.02145e-05,434.469,0.0391954,1.12232,0.000101249,0.00425685,0.217101,6300,5290,8020
464941909,302087552,961,1,f,5772140000,23948.1,1397810000000,9630110,4.14891e-06,402.125,0.00166838,7.07087,2.93364e-05,0.0012334,0.186176,6100,6170,2400
464941822,302087552,840,1,f,2724230000,10912.4,285180000000,3000150,4.00566e-06,274.932,0.00110128,3.33719,1.33676e-05,0.000562021,0.0657283,1560,2890,5430
464942531,302087552,800,2,f,182028000,16627.9,50296800000,11152900,9.13484e-05,670.732,0.0612703,0.222984,2.03692e-05,0.000856392,0.174182,3950,4900,7860
464942374,302087552,536,2,f,551686000,21949,136583000000,9822890,3.97854e-05,447.532,0.0178052,0.675815,2.68876e-05,0.00113045,0.172708,6350,6080,8060
464941499,302087552,295,1,f,728604000,80405.8,181879000000,44969000,0.000110356,559.276,0.0617194,0.89254,9.84971e-05,0.00414115,0.366291,7270,5780,2800
464941521,302087552,328,1,f,496158000,0,149080000000,0,0,0,0,0.607794,0,0,0,0,0,0
464941636,302087552,528,1,f,23074300000,38411.1,7057500000000,9907050,1.66467e-06,257.922,0.000429355,28.266,4.70536e-05,0.00197829,0.182627,10120,3850,3620
464942194,302087552,233,2,f,98637300,0,33601300000,0,0,0,0,0.120831,0,0,0,0,0,0
464941484,302087552,271,1,f,41939100,0,11289800000,0,0,0,0,0.0513754,0,0,0,0,0,0
464941974,302087552,1052,1,f,207492000,84385.7,42974300000,52941800,0.000406693,627.378,0.25515,0.254178,0.000103372,0.00434613,0.313106,9400,4480,4560
464942176,302087552,203,2,f,11556900,0,3224360000,0,0,0,0,0.0141572,0,0,0,0,0,0
464941703,302087552,639,1,f,258053000,31.3598,55049800000,9788.65,1.21524e-07,312.14,3.79327e-05,0.316115,3.84157e-08,1.61513e-06,0.0106818,5770,7350,3380
464941764,302087552,735,1,f,109950000,0,19160000000,0,0,0,0,0.134689,0,0,0,0,0,0
464942628,302087552,943,2,f,2326660000,0,717898000000,0,0,0,0,2.85016,0,0,0,0,0,0
464941779,302087552,768,1,f,2430380000,92567.8,318523000000,33822000,3.80878e-05,365.375,0.0139163,2.97722,0.000113396,0.00476754,0.225347,7160,5750,2990
464942013,302087552,1120,1,f,21590100,0,5564090000,0,0,0,0,0.0264479,0,0,0,0,0,0
464941481,302087552,263,1,f,29812500,821.773,5167410000,434348,2.75647e-05,528.55,0.0145693,0.0365203,1.00667e-06,4.23239e-05,0.0564213,5190,6510,5080
464943078,302087552,478,3,f,343930000,0,100154000000,0,0,0,0,0.421314,0,0,0,0,0,0
464941482,302087552,266,1,f,51579900,6068.4,10165300000,2527050,0.00011765,416.428,0.0489929,0.0631854,7.43379e-06,0.000312542,0.106109,5370,4190,5060
464942034,302087552,312782558,1,f,31173300,0,9962790000,0,0,0,0,0.0381873,0,0,0,0,0,0
464943413,302087552,1014,3,f,451541000,136924,99444600000,71854600,0.000303236,524.779,0.159132,0.553137,0.000167731,0.007052,0.244855,7810,4330,8270
464942751,302087552,1128,2,f,237541000,0,81319100000,0,0,0,0,0.290987,0,0,0,0,0,0
464942004,302087552,1102,1,f,558433000,0,158716000000,0,0,0,0,0.68408,0,0,0,0,0,0
464943329,302087552,903,3,f,82166400,0,19077000000,0,0,0,0,0.100654,0,0,0,0,0,0
464942398,302087552,588,2,f,246776000,9594.02,53672500000,3183680,3.88774e-05,331.84,0.0129011,0.302301,1.17527e-05,0.000494123,0.10252,5610,1760,5710
464942051,302087552,312782628,1,f,482602000,1500.09,136427000000,442478,3.10833e-06,294.968,0.000916858,0.591188,1.83761e-06,7.72592e-05,0.0530896,9490,2800,1040
464942742,302087552,1111,2,f,175828000,0,57192400000,0,0,0,0,0.215389,0,0,0,0,0,0
464942022,302087552,10703,1,f,1805030000,11050.8,485166000000,3168250,6.12223e-06,286.698,0.00175523,2.21116,1.35373e-05,0.000569152,0.107375,8680,2880,3640
464942517,302087552,776,2,f,4597310000,223672,660540000000,87862200,4.86529e-05,392.817,0.0191117,5.6317,0.000273998,0.0115198,0.307561,4030,3960,6280
464941868,302087552,908,1,f,92196000,0,12272100000,0,0,0,0,0.11294,0,0,0,0,0,0
464941872,302087552,912,1,f,54815400,0,12991900000,0,0,0,0,0.0671489,0,0,0,0,0,0
464943343,302087552,920,3,f,3521130000,3128.94,1118770000000,881728,8.88618e-07,281.798,0.000250411,4.31338,3.83295e-06,0.00016115,0.0573116,10500,3580,4120
464942998,302087552,342,3,f,2505000000,2346470,576296000000,1142910000,0.000936715,487.075,0.456251,3.06862,0.00287443,0.120851,0.432264,5060,6390,6620
464941850,302087552,884,1,f,34492500,0,6645680000,0,0,0,0,0.0422533,0,0,0,0,0,0
464941963,302087552,1035,1,f,354337000,0,137580000000,0,0,0,0,0.434063,0,0,0,0,0,0
464941989,302087552,1081,1,f,42624900,4406.42,7873950000,2202850,0.000103377,499.918,0.05168,0.0522155,5.39787e-06,0.000226945,0.152045,3920,3470,5030
464943274,302087552,818,3,f,1832350000,83201.1,350732000000,36075000,4.54067e-05,433.588,0.0196878,2.24463,0.000101921,0.00428512,0.217101,6300,5290,8020
464942901,302087552,188,3,f,131828000,0,19773100000,0,0,0,0,0.16149,0,0,0,0,0,0
464941360,302087552,63,1,f,21027600,0,5071930000,0,0,0,0,0.0257588,0,0,0,0,0,0
464941379,302087552,101,1,f,339016000,0,70445500000,0,0,0,0,0.415295,0,0,0,0,0,0
464942761,302087552,182305705,2,f,193162000,0,67907800000,0,0,0,0,0.236624,0,0,0,0,0,0
464942346,302087552,482,2,f,154007000,1450.48,19091100000,520026,9.41828e-06,358.52,0.00337664,0.188659,1.77684e-06,7.47044e-05,0.130962,8970,3150,7990
464943518,302087552,312782632,3,f,131971000,1499.86,24130200000,442413,1.13651e-05,294.97,0.00335236,0.161664,1.83732e-06,7.72473e-05,0.0530896,9490,2800,1040
464941355,302087552,50,1,f,37005300,23470.1,8235550000,11688400,0.000634235,498.014,0.315858,0.0453315,2.87508e-05,0.00120878,0.19846,7640,3380,5160
464942877,302087552,149,3,f,362228000,41017.1,66321600000,18845500,0.000113235,459.456,0.0520267,0.44373,5.0246e-05,0.00211251,0.176334,5800,3950,5290
464941554,302087552,375,1,f,7023510000,5321.74,2079990000000,2177690,7.57704e-07,409.207,0.000310058,8.60379,6.51913e-06,0.000274086,0.114341,7760,5400,2910
464941493,302087552,287,1,f,3538800,0,723547000,0,0,0,0,0.00433503,0,0,0,0,0,0
464942025,302087552,182305693,1,f,60806700,0,10532300000,0,0,0,0,0.0744882,0,0,0,0,0,0
464941870,302087552,910,1,f,46476000,0,10925600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464943248,302087552,773,3,f,317153000,0,90292200000,0,0,0,0,0.388512,0,0,0,0,0,0
464941727,302087552,678,1,f,181660000,0,64912600000,0,0,0,0,0.222534,0,0,0,0,0,0
464942114,302087552,105,2,f,66310200,0,12750900000,0,0,0,0,0.08123,0,0,0,0,0,0
464943464,302087552,1094,3,f,207781000,0,69275600000,0,0,0,0,0.254532,0,0,0,0,0,0
464943096,302087552,515,3,f,185920000,1634,36430900000,655979,8.78873e-06,401.455,0.00352828,0.227752,2.00165e-06,8.41563e-05,0.0622725,5320,6630,6210
464943555,302087552,595,2,t,3554330,550969,1716740000,643359000,0.155013,1167.69,181.007,0.00435406,0.000674937,0.0283766,0.71027,8080,4950,5940
464942050,302087552,312782624,1,f,19251900,0,5222460000,0,0,0,0,0.0235836,0,0,0,0,0,0
464941562,302087552,386,1,f,2454700000,0.616928,524815000000,157.857,2.51325e-10,255.875,6.43079e-08,3.00701,7.55737e-10,3.17738e-08,0.000685476,13150,5350,3890
464942958,302087552,286,3,f,88061400,8275.78,13356100000,3722490,9.39774e-05,449.806,0.0422716,0.107875,1.01378e-05,0.000426229,0.163004,5740,6750,5960
464941475,302087552,254,1,f,4317840000,4767.21,1341950000000,1275360,1.10407e-06,267.526,0.000295369,5.28935,5.83983e-06,0.000245526,0.0968117,7430,210,4730
464942109,302087552,96,2,f,264705000,1514.98,71968000000,491196,5.72329e-06,324.225,0.00185563,0.324264,1.85586e-06,7.80265e-05,0.0676786,11620,5310,8140
464942185,302087552,217,2,f,160678000,0,43210400000,0,0,0,0,0.19683,0,0,0,0,0,0
464942009,302087552,1111,1,f,175828000,0,57107200000,0,0,0,0,0.215389,0,0,0,0,0,0
464943004,302087552,350,3,f,27558000,1261.17,5064130000,526430,4.57641e-05,417.416,0.0191026,0.0337585,1.54493e-06,6.4954e-05,0.0561934,10340,4280,6630
464943356,302087552,936,3,f,3387550000,792.554,1160710000000,574143,2.33961e-07,724.421,0.000169486,4.14975,9.70879e-07,4.08191e-05,0.0311068,12760,1750,5130
464941448,302087552,210,1,f,14751000,0,1405900000,0,0,0,0,0.01807,0,0,0,0,0,0
464941867,302087552,907,1,f,118958000,6724.48,32524100000,3597270,5.6528e-05,534.952,0.0302398,0.145724,8.23749e-06,0.000346332,0.131438,6540,4250,5010
464941734,302087552,689,1,f,13762800,0,1646630000,0,0,0,0,0.0168594,0,0,0,0,0,0
464941952,302087552,1020,1,f,533321000,0,143388000000,0,0,0,0,0.653318,0,0,0,0,0,0
464943242,302087552,763,3,f,10713600,0,1036280000,0,0,0,0,0.0131242,0,0,0,0,0,0
464943223,302087552,723,3,f,1476790000,0,451355000000,0,0,0,0,1.80907,0,0,0,0,0,0
464941526,302087552,333,1,f,16710300,0,3586360000,0,0,0,0,0.0204701,0,0,0,0,0,0
464942266,302087552,343,2,f,54523600000,55227600,12258000000000,28498200000,0.00101291,516.013,0.522676,66.7914,0.0676538,2.8444,0.997835,7950,5060,6120
464943512,302087552,312782608,3,f,238408000,0,68782400000,0,0,0,0,0.29205,0,0,0,0,0,0
464942456,302087552,672,2,f,11441700000,476299,3086060000000,221493000,4.16284e-05,465.029,0.0193584,14.0161,0.000583466,0.0245309,0.338643,5150,4480,6750
464942068,302087552,15,2,f,120984000,83602,31422300000,40865200,0.000691015,488.806,0.337773,0.148206,0.000102412,0.00430577,0.196866,5690,4240,6030
464941767,302087552,746,1,f,604155000,19.7856,168966000000,6906.68,3.27492e-08,349.076,1.1432e-05,0.74009,2.42373e-08,1.01902e-06,0.00567045,2580,4050,5040
464942237,302087552,303,2,f,325940000,106746,88052400000,51939200,0.000327501,486.57,0.159352,0.399277,0.000130763,0.00549774,0.215387,6780,5590,8950
464943286,302087552,838,3,f,892604000,935.62,304275000000,183694,1.04819e-06,196.334,0.000205795,1.09344,1.14613e-06,4.81874e-05,0.0750363,5060,2370,1680
464942317,302087552,429,2,f,595589000,0,145880000000,0,0,0,0,0.729597,0,0,0,0,0,0
464942638,302087552,957,2,f,990184000,0,352415000000,0,0,0,0,1.21298,0,0,0,0,0,0
464941956,302087552,1025,1,f,2218930000,777.132,646554000000,220348,3.50229e-07,283.54,9.93041e-05,2.71818,9.51987e-07,4.00248e-05,0.0426986,11690,4890,2560
464942100,302087552,74,2,f,89847900,0,26248700000,0,0,0,0,0.110064,0,0,0,0,0,0
464943263,302087552,798,3,f,93079800,0,4772370000,0,0,0,0,0.114023,0,0,0,0,0,0
464941525,302087552,332,1,f,670500,0,156044000,0,0,0,0,0.000821363,0,0,0,0,0,0
464941674,302087552,600,1,f,423266000,0,129035000000,0,0,0,0,0.518501,0,0,0,0,0,0
464941708,302087552,648,1,f,2417570000,0,826453000000,0,0,0,0,2.96153,0,0,0,0,0,0
464943572,302087552,165,3,t,1065150,158656,484058000,163175000,0.148953,1028.48,153.195,0.0013048,0.000194354,0.00817129,0.633983,8150,5070,5780
464942631,302087552,946,2,f,301282000,4271910,72760000000,2249360000,0.0141791,526.548,7.46597,0.369071,0.00523309,0.220017,0.830527,7980,5320,6020
464942671,302087552,1002,2,f,1028330000,0,317175000000,0,0,0,0,1.2597,0,0,0,0,0,0
464941333,302087552,12,1,f,15424200,77570.2,3217860000,41395700,0.00502912,533.654,2.68381,0.0188946,9.50235e-05,0.00399511,0.359322,8260,5130,5660
464942868,302087552,136,3,f,2160790000,8312.31,474949000000,2453360,3.84689e-06,295.147,0.0011354,2.64697,1.01826e-05,0.00042811,0.195288,13110,6710,4580
464942063,302087552,8,2,f,200563000000,68375300,51926300000000,34747800000,0.000340916,508.192,0.173251,245.69,0.0837597,3.52154,0.997835,7950,5060,6120
464942188,302087552,223,2,f,110413000,0,12329600000,0,0,0,0,0.135256,0,0,0,0,0,0
464941863,302087552,903,1,f,41083200,0,6709120000,0,0,0,0,0.0503269,0,0,0,0,0,0
464941395,302087552,127,1,f,150493000,13876.1,43830000000,7240920,9.22047e-05,521.826,0.0481148,0.184353,1.69983e-05,0.000714664,0.156098,5830,4610,5060
464941753,302087552,714,1,f,1800780000,19.7856,526334000000,6906.68,1.09872e-08,349.076,3.83539e-06,2.20595,2.42373e-08,1.01902e-06,0.00567045,2580,4050,5040
464941824,302087552,842,1,f,682975000,12843.2,181401000000,2828640,1.88048e-05,220.244,0.00414164,0.836644,1.57329e-05,0.000661466,0.0832904,9470,1660,4180
464942703,302087552,1046,2,f,66501900,0,18526900000,0,0,0,0,0.0814648,0,0,0,0,0,0
464942289,302087552,378,2,f,2634840000,13165.3,826451000000,2392220,4.99661e-06,181.707,0.000907918,3.22768,1.61274e-05,0.000678052,0.124636,4580,3840,9980
464941755,302087552,720,1,f,164333000,0,30347400000,0,0,0,0,0.201308,0,0,0,0,0,0
464942791,302087552,1,3,f,26553600,6483.83,3763610000,3385790,0.000244179,522.189,0.127508,0.0325282,7.94269e-06,0.000333938,0.193354,7590,6360,6700
464942636,302087552,952,2,f,817575000,25300.6,171387000000,13325600,3.09459e-05,526.69,0.0162989,1.00153,3.09933e-05,0.00130306,0.156843,5770,5760,8980
464942990,302087552,331,3,f,755092000,690949,154452000000,348241000,0.000915052,504.003,0.461189,0.924988,0.000846412,0.035586,0.402818,8030,5540,6140
464942263,302087552,339,2,f,3646500000,4112.92,1129370000000,1468600,1.12791e-06,357.07,0.000402743,4.46696,5.03832e-06,0.000211828,0.0773089,10420,4430,6690
464943287,302087552,839,3,f,80204400,0,16187100000,0,0,0,0,0.0982504,0,0,0,0,0,0
464943569,302087552,46,3,t,3885130,583927,2116350000,859361000,0.150298,1471.69,221.192,0.00475928,0.000715311,0.0300741,0.744025,7810,5130,5990
464942494,302087552,729,2,f,213770000,1207.7,51503400000,510806,5.64953e-06,422.958,0.00238951,0.261868,1.47943e-06,6.22003e-05,0.0639308,6890,4450,9720
464942359,302087552,510,2,f,44676000,0,8928560000,0,0,0,0,0.0547281,0,0,0,0,0,0
464942503,302087552,752,2,f,959182000,8606.57,25531000000,2266490,8.97282e-06,263.344,0.00236294,1.175,1.0543e-05,0.000443266,0.113943,10160,4020,6560
464943290,302087552,842,3,f,1365950000,14241.8,349572000000,3405820,1.04263e-05,239.143,0.00249337,1.67329,1.74462e-05,0.000733498,0.0832904,9470,1660,4180
464941694,302087552,628,1,f,38655000,22.1867,9992910000,6527.14,5.73967e-07,294.191,0.000168856,0.0473524,2.71787e-08,1.14269e-06,0.0082877,7870,2440,4750
464942089,302087552,51,2,f,515479000,403737,133977000000,219868000,0.000783227,544.583,0.426532,0.631461,0.000494578,0.0207937,0.285859,7170,3300,6440
464942713,302087552,1062,2,f,104202000,0,19788900000,0,0,0,0,0.127647,0,0,0,0,0,0
464942768,302087552,312782562,2,f,75759300,0,25852700000,0,0,0,0,0.0928051,0,0,0,0,0,0
