id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467918698,121145750,905,1,f,82254600,0,19921900000,0,0,0,0,0.100762,0,0,0,0,0,0
467923470,121145750,370,3,t,23699900,4473610,14392500000,7873270000,0.188761,1759.94,332.207,0.0290324,0.00548017,0.762989,0.999808,10690,6550,5960
467917254,121145750,10,1,f,1216990000,7305.74,252416000000,2116380,6.00313e-06,289.687,0.00173903,1.49081,8.94954e-06,0.00124602,0.0980246,8090,3110,5520
467920842,121145750,757,2,f,16888500,0,2652410000,0,0,0,0,0.0206884,0,0,0,0,0,0
467920663,121145750,711,2,f,134024000,1437.29,16634100000,370288,1.07241e-05,257.629,0.00276284,0.16418,1.76069e-06,0.000245135,0.031391,12590,4950,6520
467921281,121145750,1022,2,f,725090000,0,121254000000,0,0,0,0,0.888236,0,0,0,0,0,0
467923388,121145750,312782612,3,f,102202000,0,27616600000,0,0,0,0,0.125198,0,0,0,0,0,0
467918560,121145750,839,1,f,40102200,0,7014540000,0,0,0,0,0.0491252,0,0,0,0,0,0
467923205,121145750,1023,3,f,670059000,0,186823000000,0,0,0,0,0.820822,0,0,0,0,0,0
467920531,121145750,647,2,f,877930000,1.87323,184802000000,433.028,2.13369e-09,231.167,4.93238e-07,1.07546,2.29471e-09,3.19486e-07,0.000615152,6820,7140,8000
467921133,121145750,939,2,f,8564400,2883.29,1444590000,969174,0.00033666,336.135,0.113163,0.0104914,3.53203e-06,0.000491755,0.0933771,11430,6580,7160
467922465,121145750,510,3,f,89352000,0,12685300000,0,0,0,0,0.109456,0,0,0,0,0,0
467918380,121145750,701,1,f,1111910000,81603.2,207225000000,38963400,7.33902e-05,477.474,0.0350419,1.36209,9.9964e-05,0.0139177,0.230101,10920,4900,4620
467919650,121145750,127,2,f,150493000,0,37215600000,0,0,0,0,0.184353,0,0,0,0,0,0
467917616,121145750,292,1,f,33059700,490.879,6184000000,131010,1.48483e-05,266.889,0.00396284,0.0404981,6.01327e-07,8.3721e-05,0.0458018,6420,6990,3920
467920158,121145750,434,2,f,450962000,0,80680300000,0,0,0,0,0.552429,0,0,0,0,0,0
467920926,121145750,806,2,f,741623000,17.8618,179936000000,5033.2,2.40847e-08,281.786,6.78673e-06,0.908489,2.18807e-08,3.04639e-06,0.00519276,4720,3610,9940
467921811,121145750,131,3,f,577840000,0,140326000000,0,0,0,0,0.707854,0,0,0,0,0,0
467918326,121145750,675,1,f,43911000,0,9251870000,0,0,0,0,0.053791,0,0,0,0,0,0
467917811,121145750,402,1,f,319438000,0,80196000000,0,0,0,0,0.391311,0,0,0,0,0,0
467919781,121145750,234,2,f,103313000,0,24558900000,0,0,0,0,0.126558,0,0,0,0,0,0
467920669,121145750,718,2,f,282429000,0,49568800000,0,0,0,0,0.345976,0,0,0,0,0,0
467920876,121145750,778,2,f,928130000,0,229940000000,0,0,0,0,1.13696,0,0,0,0,0,0
467917575,121145750,262,1,f,616707000,13735.4,94694500000,5039700,2.22722e-05,366.912,0.00817195,0.755466,1.68259e-05,0.00234262,0.218714,6280,4680,4130
467919822,121145750,272,2,f,30553200,0,4334350000,0,0,0,0,0.0374277,0,0,0,0,0,0
467920078,121145750,388,2,f,1455300,0,42535900,0,0,0,0,0.00178274,0,0,0,0,0,0
467917427,121145750,140,1,f,201443000,0,7069090000,0,0,0,0,0.246768,0,0,0,0,0,0
467922601,121145750,628,3,f,77310000,0.886564,13064500000,247.204,1.14677e-08,278.833,3.19756e-06,0.0947048,1.08604e-09,1.51206e-07,0.000722672,7840,2430,4780
467923450,121145750,771,2,t,4091610,718446,2284010000,1122150000,0.17559,1561.91,274.256,0.00501223,0.000880096,0.122533,0.868833,10650,6410,6070
467919311,121145750,8,2,f,200393000000,42940200,42748300000000,18690300000,0.00021428,435.263,0.0932682,245.482,0.0526018,7.3236,0.999808,10690,6550,5960
467920382,121145750,574,2,f,320700000,149123,53907300000,56787900,0.000464993,380.813,0.177075,0.392857,0.000182676,0.0254334,0.267246,9360,6000,6560
467919744,121145750,181,2,f,172864000,0,38260700000,0,0,0,0,0.211758,0,0,0,0,0,0
467919908,121145750,313,2,f,16405900000,1438240,2728390000000,486080000,8.76662e-05,337.968,0.0296283,20.0972,0.00176185,0.245297,0.523779,10580,2870,7580
467922422,121145750,452,3,f,146592000,0,28137800000,0,0,0,0,0.179575,0,0,0,0,0,0
467918761,121145750,932,1,f,257371000,18251.3,16026500000,3908680,7.09145e-05,214.159,0.0151869,0.31528,2.23579e-05,0.00311283,0.2421,10520,6790,5620
467920219,121145750,461,2,f,14782500,0,2180400000,0,0,0,0,0.0181086,0,0,0,0,0,0
467921547,121145750,312782598,2,f,6194700,0,1156170000,0,0,0,0,0.00758851,0,0,0,0,0,0
467923267,121145750,1074,3,f,77545800,650.062,17220100000,137201,8.38295e-06,211.059,0.00176929,0.0949936,7.96326e-07,0.00011087,0.0321783,8030,1380,9660
467918406,121145750,711,1,f,134024000,0,13653900000,0,0,0,0,0.16418,0,0,0,0,0,0
467919149,121145750,1126,1,f,6718500,0,1147640000,0,0,0,0,0.00823016,0,0,0,0,0,0
467920896,121145750,791,2,f,26105400,0,6340970000,0,0,0,0,0.0319791,0,0,0,0,0,0
467920560,121145750,661,2,f,364604000,355583,70187400000,155736000,0.000975258,437.975,0.427139,0.446639,0.000435589,0.0606458,0.326077,10800,6780,7310
467918088,121145750,604,1,f,61013700,2953.14,10158900000,1065460,4.84012e-05,360.79,0.0174627,0.0747418,3.61759e-06,0.000503667,0.0927824,10480,4730,5310
467919125,121145750,1113,1,f,38918700,0,6998560000,0,0,0,0,0.0476754,0,0,0,0,0,0
467923477,121145750,1093,3,t,2051320,346156,1072140000,493107000,0.168748,1424.52,240.386,0.00251286,0.000424041,0.0590381,0.868833,10650,6410,6070
467921680,121145750,50,3,f,74010600,260.569,10940800000,87634.7,3.5207e-06,336.32,0.00118408,0.090663,3.19197e-07,4.4441e-05,0.0374536,7760,3500,5270
467922718,121145750,714,3,f,3601550000,12442.2,922381000000,2859430,3.45468e-06,229.817,0.000793942,4.4119,1.52417e-05,0.00212206,0.129982,2610,4130,5600
467918923,121145750,1025,1,f,2218930000,637.891,496480000000,152702,2.87477e-07,239.385,6.88178e-05,2.71818,7.81417e-07,0.000108794,0.0379774,11480,4590,2400
467917995,121145750,536,1,f,551686000,24.8033,143195000000,6810.07,4.49591e-08,274.563,1.23441e-05,0.675815,3.0384e-08,4.23028e-06,0.00802817,6420,5230,2980
467919653,121145750,128,2,f,2195910000,551044,278126000000,174042000,0.000250941,315.84,0.0792572,2.68999,0.000675029,0.0939824,0.31653,9210,4260,6550
467917468,121145750,163,1,f,234126000,0,49984900000,0,0,0,0,0.286804,0,0,0,0,0,0
467922187,121145750,289,3,f,818762000,0,208302000000,0,0,0,0,1.00298,0,0,0,0,0,0
467920210,121145750,453,2,f,13800300000,211770,3491600000000,58284300,1.53453e-05,275.224,0.0042234,16.9054,0.000259419,0.0361181,0.313847,4520,4160,9910
467919136,121145750,1120,1,f,21590100,0,4531500000,0,0,0,0,0.0264479,0,0,0,0,0,0
467919717,121145750,159,2,f,1686130000,4217.71,404712000000,928229,2.50141e-06,220.079,0.000550508,2.06551,5.16669e-06,0.000719344,0.0964371,1990,4600,7450
467922277,121145750,351,3,f,1341920000,0,276396000000,0,0,0,0,1.64386,0,0,0,0,0,0
467923117,121145750,968,3,f,1131220000,195.555,274025000000,61558.4,1.72871e-07,314.789,5.44178e-05,1.38574,2.39554e-07,3.33525e-05,0.00894419,11800,4650,5650
467920887,121145750,784,2,f,1764760000,23766.8,99256600000,3227890,1.34674e-05,135.815,0.00182908,2.16183,2.91143e-05,0.0040535,0.269248,12750,7240,6070
467921853,121145750,151,3,f,572431000,0,74033000000,0,0,0,0,0.701227,0,0,0,0,0,0
467919773,121145750,222,2,f,7367400,1183.05,895768000,362542,0.000160579,306.447,0.049209,0.00902507,1.44924e-06,0.000201774,0.0860134,11730,6500,5720
467923331,121145750,1127,3,f,590981000,0,121749000000,0,0,0,0,0.723952,0,0,0,0,0,0
467920263,121145750,491,2,f,251901000,6.66328,50228300000,1472.59,2.6452e-08,221,5.84589e-06,0.308579,8.16252e-09,1.13644e-06,0.00347781,8310,5730,5710
467923454,121145750,997,2,t,30597700,5682820,18234100000,9676770000,0.185727,1702.81,316.258,0.0374822,0.00696146,0.969224,0.999808,10690,6550,5960
467923102,121145750,958,3,f,557415000,0,66282400000,0,0,0,0,0.682833,0,0,0,0,0,0
467923371,121145750,312782574,3,f,437661000,0,107233000000,0,0,0,0,0.536135,0,0,0,0,0,0
467917338,121145750,81,1,f,1123620000,11468.2,33107400000,4062120,1.02065e-05,354.208,0.00361521,1.37643,1.40485e-05,0.00195594,0.143385,7530,5440,3250
467923134,121145750,980,3,f,76264200,0,16458200000,0,0,0,0,0.0934236,0,0,0,0,0,0
467921647,121145750,31,3,f,4166510000,3194.07,988698000000,868043,7.66607e-07,271.767,0.000208338,5.10397,3.91274e-06,0.00054476,0.0344855,2870,1970,5500
467919621,121145750,117,2,f,128152000,951.935,4107810000,244197,7.42818e-06,256.527,0.00190553,0.156986,1.16612e-06,0.000162356,0.0353678,4970,6940,5960
467918968,121145750,1047,1,f,363993000,0,116775000000,0,0,0,0,0.445892,0,0,0,0,0,0
467918036,121145750,574,1,f,320700000,11910.9,46197700000,4289810,3.71403e-05,360.159,0.0133764,0.392857,1.45908e-05,0.00203144,0.156694,9800,5980,5220
467918846,121145750,972,1,f,790097000,11050.9,182168000000,3166800,1.39868e-05,286.564,0.00400811,0.967869,1.35374e-05,0.00188477,0.0936327,2880,2380,5670
467922640,121145750,658,3,f,842454000,43481,88620800000,15814000,5.16123e-05,363.699,0.0187713,1.03201,5.32642e-05,0.00741583,0.453178,9170,5320,6870
467919609,121145750,111,2,f,755810000,4046.81,169308000000,1156680,5.35427e-06,285.826,0.00153039,0.925867,4.95735e-06,0.000690198,0.0863165,4690,5090,9800
467922698,121145750,702,3,f,786838000,0,248442000000,0,0,0,0,0.963876,0,0,0,0,0,0
467921168,121145750,965,2,f,172104000,0,30346400000,0,0,0,0,0.210828,0,0,0,0,0,0
467918637,121145750,878,1,f,346000000,62284.5,82232900000,18503800,0.000180013,297.085,0.0534791,0.423851,7.62985e-05,0.0106228,0.318136,4950,3240,1320
467922210,121145750,304,3,f,479372000,0,112935000000,0,0,0,0,0.587231,0,0,0,0,0,0
467922694,121145750,699,3,f,136800,0,15188700,0,0,0,0,0.00016758,0,0,0,0,0,0
467922305,121145750,374,3,f,191243000,1.02713,34262500000,251.367,5.37082e-09,244.727,1.31439e-06,0.234272,1.25823e-09,1.7518e-07,0.00073391,8910,5250,6820
467918589,121145750,851,1,f,289858000,1027.79,46504200000,292949,3.54584e-06,285.028,0.00101066,0.355076,1.25904e-06,0.000175293,0.0714709,8370,2180,4380
467918710,121145750,909,1,f,5163330000,10440.4,1005100000000,2664780,2.02204e-06,255.237,0.000516098,6.32507,1.27895e-05,0.00178065,0.118456,9830,4420,2660
467921426,121145750,1100,2,f,783095000,35768.9,135144000000,12283200,4.56763e-05,343.406,0.0156855,0.959292,4.38169e-05,0.0061005,0.154919,8450,3420,7050
467921032,121145750,882,2,f,312592000,0,44958900000,0,0,0,0,0.382925,0,0,0,0,0,0
467920645,121145750,702,2,f,393419000,0,118781000000,0,0,0,0,0.481938,0,0,0,0,0,0
467921447,121145750,1113,2,f,38918700,0,7881820000,0,0,0,0,0.0476754,0,0,0,0,0,0
467920017,121145750,358,2,f,34756200,25965.2,4989660000,9597670,0.000747066,369.636,0.276143,0.0425763,3.18073e-05,0.00442845,0.227594,10610,4860,6580
467919656,121145750,129,2,f,590199000,1363.35,20777600000,405539,2.30999e-06,297.457,0.000687123,0.722994,1.67011e-06,0.000232524,0.0326564,7780,1910,5730
467917959,121145750,512,1,f,23842600000,115893,5532620000000,34437500,4.86074e-06,297.151,0.00144437,29.2072,0.000141968,0.0197659,0.216792,11780,6190,1960
467917272,121145750,27,1,f,31907700,0,3999890000,0,0,0,0,0.0390869,0,0,0,0,0,0
467917775,121145750,379,1,f,82573100,956591,10815200000,419995000,0.0115848,439.054,5.08635,0.101152,0.00117182,0.16315,0.714985,10490,6640,5680
467923269,121145750,1077,3,f,16171200,0,3492620000,0,0,0,0,0.0198097,0,0,0,0,0,0
467918953,121145750,1039,1,f,30308400,0,649609000,0,0,0,0,0.0371278,0,0,0,0,0,0
467919770,121145750,215,2,f,517904000,18245.6,92528400000,6826290,3.52297e-05,374.133,0.0131806,0.634433,2.23509e-05,0.00311185,0.154919,8450,3420,7050
467920517,121145750,638,2,f,335997000,0,79415300000,0,0,0,0,0.411596,0,0,0,0,0,0
467922855,121145750,821,3,f,1856780000,61.0399,413862000000,14259.1,3.2874e-08,233.603,7.67947e-06,2.27456,7.47738e-08,1.04106e-05,0.0172588,9910,860,4060
467921657,121145750,36,3,f,388087000,54651.8,80672600000,15793000,0.000140823,288.975,0.0406945,0.475407,6.69484e-05,0.00932104,0.208837,3820,4080,1890
467918430,121145750,729,1,f,213770000,0,50818100000,0,0,0,0,0.261868,0,0,0,0,0,0
467920176,121145750,442,2,f,220356000,0,34152300000,0,0,0,0,0.269936,0,0,0,0,0,0
467918847,121145750,973,1,f,146129000,0,36010000000,0,0,0,0,0.179009,0,0,0,0,0,0
467918998,121145750,1065,1,f,21298800000,7884370,3123070000000,2966540000,0.00037018,376.256,0.139282,26.091,0.00965836,1.34471,0.891179,10710,6450,5610
467918482,121145750,778,1,f,928130000,476.715,235251000000,127676,5.1363e-07,267.824,0.000137562,1.13696,5.83976e-07,8.13054e-05,0.0586905,10140,1330,3890
467921862,121145750,155,3,f,959411000,820.957,214800000000,359941,8.55689e-07,438.441,0.000375169,1.17528,1.00567e-06,0.000140017,0.0479357,6780,3510,7130
467922498,121145750,571,3,f,949925000,383.753,183690000000,31903.8,4.03983e-07,83.1364,3.35857e-05,1.16366,4.70098e-07,6.54504e-05,0.0328654,6290,3430,5550
467917658,121145750,315,1,f,54958200000,451290,13395100000000,164272000,8.21151e-06,364.004,0.00298903,67.3238,0.00055283,0.076969,0.458132,3470,2530,3860
467922907,121145750,856,3,f,9795360000,85481.6,1802230000000,31670400,8.72674e-06,370.494,0.00323321,11.9993,0.000104715,0.0145792,0.218719,7280,3560,6810
467918284,121145750,651,1,f,223959000,198.568,35355600000,56355.5,8.86627e-07,283.81,0.000251634,0.274349,2.43246e-07,3.38664e-05,0.0164339,12480,4940,5010
467919862,121145750,290,2,f,3088060000,78585.8,594208000000,19204600,2.54483e-05,244.378,0.006219,3.78287,9.62676e-05,0.0134031,0.354443,5810,7010,6970
467922245,121145750,330,3,f,17400600,0,1913140000,0,0,0,0,0.0213157,0,0,0,0,0,0
467917285,121145750,38,1,f,112755000,0,20841200000,0,0,0,0,0.138125,0,0,0,0,0,0
467920536,121145750,649,2,f,10369800,0,1793030000,0,0,0,0,0.012703,0,0,0,0,0,0
467917639,121145750,303,1,f,325940000,0,95411100000,0,0,0,0,0.399277,0,0,0,0,0,0
467919195,121145750,182305709,1,f,152978000,0,35779800000,0,0,0,0,0.187399,0,0,0,0,0,0
467918554,121145750,836,1,f,174853000,20.7758,28074500000,4232.6,1.18819e-07,203.727,2.42066e-05,0.214195,2.54504e-08,3.54339e-06,0.00519962,9230,3580,720
467923282,121145750,1086,3,f,89312400,0,21452900000,0,0,0,0,0.109408,0,0,0,0,0,0
467922168,121145750,275,3,f,2803860000,1076.75,467699000000,399436,3.84025e-07,370.963,0.000142459,3.43473,1.31902e-06,0.000183644,0.060608,4120,5050,5610
467921591,121145750,2,3,f,111479000,0,18911900000,0,0,0,0,0.136562,0,0,0,0,0,0
467921731,121145750,84,3,f,227110000,0,47158300000,0,0,0,0,0.278209,0,0,0,0,0,0
467918416,121145750,721,1,f,429577000,557.099,116224000000,137197,1.29685e-06,246.27,0.000319376,0.526232,6.82446e-07,9.50151e-05,0.042777,10130,1330,3900
467918644,121145750,880,1,f,39231000,0,7550310000,0,0,0,0,0.048058,0,0,0,0,0,0
467918112,121145750,614,1,f,212268000,63421,29886900000,15296900,0.000298778,241.196,0.072064,0.260028,7.76907e-05,0.0108167,0.330143,7080,6710,4420
467922401,121145750,443,3,f,851674000,0,54937100000,0,0,0,0,1.0433,0,0,0,0,0,0
467922615,121145750,637,3,f,3474640000,36487.6,652178000000,13950300,1.05011e-05,382.331,0.00401491,4.25643,4.46973e-05,0.00622309,0.197071,6310,4690,4130
467918449,121145750,750,1,f,31295700,379.283,4606390000,92319.4,1.21193e-05,243.405,0.00294991,0.0383372,4.64621e-07,6.46879e-05,0.0319741,10220,2230,1930
467920359,121145750,558,2,f,149467000,35186.1,25474500000,8359970,0.000235411,237.593,0.055932,0.183097,4.3103e-05,0.00600111,0.192871,5310,2740,10050
467921063,121145750,904,2,f,753540000,138184,153460000000,32033200,0.000183379,231.817,0.0425103,0.923087,0.000169275,0.0235677,0.288226,5150,7020,6550
467923151,121145750,990,3,f,237445000,0,66724400000,0,0,0,0,0.29087,0,0,0,0,0,0
467922372,121145750,427,3,f,562063000,0,110989000000,0,0,0,0,0.688527,0,0,0,0,0,0
467917699,121145750,337,1,f,887950000,0,196265000000,0,0,0,0,1.08774,0,0,0,0,0,0
467923345,121145750,182305689,3,f,1467290000,208.793,355508000000,58004.6,1.42299e-07,277.809,3.95319e-05,1.79743,2.55771e-07,3.56103e-05,0.0408209,6070,1010,8670
467920437,121145750,603,2,f,634974000,112.182,19918000000,27971.2,1.76672e-07,249.337,4.40509e-05,0.777844,1.37423e-07,1.9133e-05,0.00938113,7530,4700,8620
467923121,121145750,970,3,f,137684000,146285,16775400000,46460600,0.00106247,317.603,0.337444,0.168663,0.000179199,0.0249494,0.342232,11060,5390,5880
467920580,121145750,671,2,f,136743000,0,21997600000,0,0,0,0,0.167511,0,0,0,0,0,0
467918295,121145750,657,1,f,894586000,420.28,303351000000,165320,4.69803e-07,393.356,0.0001848,1.09587,5.14843e-07,7.16801e-05,0.0655134,4950,2760,1550
467922755,121145750,750,3,f,62591400,379.283,10178400000,92319.4,6.05966e-06,243.405,0.00147495,0.0766745,4.64621e-07,6.46879e-05,0.0319741,10220,2230,1930
467917835,121145750,422,1,f,118133000,0,17742900000,0,0,0,0,0.144713,0,0,0,0,0,0
467918520,121145750,809,1,f,674500000,0,138881000000,0,0,0,0,0.826263,0,0,0,0,0,0
467919864,121145750,292,2,f,33059700,0,6198680000,0,0,0,0,0.0404981,0,0,0,0,0,0
467918903,121145750,1011,1,f,1786040000,7574.5,468090000000,2023890,4.24095e-06,267.197,0.00113317,2.1879,9.27876e-06,0.00129186,0.142874,6740,2430,1080
467921042,121145750,893,2,f,60102900,0,9798540000,0,0,0,0,0.0736261,0,0,0,0,0,0
467923061,121145750,930,3,f,368577000,16042.7,60457200000,5373840,4.35261e-05,334.971,0.01458,0.451507,1.96523e-05,0.00273614,0.189825,7620,3940,6380
467921659,121145750,38,3,f,225509000,0,41711000000,0,0,0,0,0.276249,0,0,0,0,0,0
467922901,121145750,851,3,f,579715000,2016.65,93895500000,573936,3.47869e-06,284.599,0.000990031,0.710151,2.4704e-06,0.000343946,0.0714709,8370,2180,4380
467920929,121145750,809,2,f,674500000,0,138690000000,0,0,0,0,0.826263,0,0,0,0,0,0
467922268,121145750,344,3,f,410760000,0,98566000000,0,0,0,0,0.503181,0,0,0,0,0,0
467922415,121145750,450,3,f,286693000,0,54127900000,0,0,0,0,0.351199,0,0,0,0,0,0
467919767,121145750,210,2,f,14751000,1309.44,2537810000,345002,8.87698e-05,263.472,0.0233884,0.01807,1.60407e-06,0.00022333,0.0385112,8080,6060,6650
467920682,121145750,725,2,f,15439500,0,2302380000,0,0,0,0,0.0189134,0,0,0,0,0,0
467922220,121145750,313,3,f,32811800000,2091780,5519880000000,687889000,6.37509e-05,328.853,0.0209647,40.1944,0.00256243,0.35676,0.523779,10580,2870,7580
467921106,121145750,927,2,f,20744100,0,2984310000,0,0,0,0,0.0254115,0,0,0,0,0,0
467922076,121145750,203,3,f,23113800,12966.2,5457410000,5214900,0.000560971,402.193,0.225619,0.0283144,1.58835e-05,0.00221142,0.290442,11960,6290,4760
467923392,121145750,312782620,3,f,152593000,0,34662500000,0,0,0,0,0.186927,0,0,0,0,0,0
467918105,121145750,612,1,f,294221000,0,67464300000,0,0,0,0,0.36042,0,0,0,0,0,0
467918925,121145750,1026,1,f,77474700,0,10680900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467920089,121145750,394,2,f,358410000,0,69972400000,0,0,0,0,0.439052,0,0,0,0,0,0
467923213,121145750,1029,3,f,96202800,0,11121100000,0,0,0,0,0.117848,0,0,0,0,0,0
467922182,121145750,287,3,f,7077600,0,1174470000,0,0,0,0,0.00867006,0,0,0,0,0,0
467918054,121145750,583,1,f,222730000,0,48975500000,0,0,0,0,0.272844,0,0,0,0,0,0
467922111,121145750,229,3,f,1440580000,5533.11,17445700000,1546500,3.84088e-06,279.499,0.00107352,1.76472,6.77806e-06,0.00094369,0.102018,12560,6730,7800
467920300,121145750,515,2,f,92960100,0,18397900000,0,0,0,0,0.113876,0,0,0,0,0,0
467922622,121145750,642,3,f,90439200,0,11641000000,0,0,0,0,0.110788,0,0,0,0,0,0
467921866,121145750,156,3,f,734540000,0,178570000000,0,0,0,0,0.899812,0,0,0,0,0,0
467918743,121145750,926,1,f,1348390000,9222.88,257920000000,2393870,6.83991e-06,259.558,0.00177535,1.65178,1.1298e-05,0.00157299,0.118456,9830,4420,2660
467918819,121145750,957,1,f,990184000,236.386,273164000000,53659.6,2.38729e-07,227,5.41915e-05,1.21298,2.89573e-07,4.03164e-05,0.0338996,12430,4780,5290
467920097,121145750,397,2,f,29430900,0,2558300000,0,0,0,0,0.0360529,0,0,0,0,0,0
467922206,121145750,302,3,f,1945660000,15441,373870000000,4206690,7.93609e-06,272.437,0.00216208,2.38344,1.89152e-05,0.00263351,0.103148,9590,1810,7300
467918820,121145750,958,1,f,278708000,0,30861500000,0,0,0,0,0.341417,0,0,0,0,0,0
467917277,121145750,33,1,f,577694000,0,122928000000,0,0,0,0,0.707675,0,0,0,0,0,0
467918974,121145750,1049,1,f,593838000,10.9057,114033000000,1448.27,1.83647e-08,132.8,2.43883e-06,0.727452,1.33594e-08,1.86e-06,0.00447103,10470,4980,2110
467919298,121145750,2,2,f,55739700,0,9083020000,0,0,0,0,0.0682811,0,0,0,0,0,0
467919895,121145750,305,2,f,72981900,0,11474800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467922494,121145750,566,3,f,930046000,893.731,179960000000,225836,9.60954e-07,252.689,0.000242822,1.13931,1.09482e-06,0.000152429,0.0384109,8460,6680,2010
467922596,121145750,622,3,f,75229200,0,11084800000,0,0,0,0,0.0921558,0,0,0,0,0,0
467922406,121145750,445,3,f,462146000,26620.5,72185900000,9618810,5.76019e-05,361.331,0.0208133,0.566129,3.26101e-05,0.00454021,0.202835,11510,6540,7660
467918397,121145750,706,1,f,35976600,0,5255800000,0,0,0,0,0.0440713,0,0,0,0,0,0
467919291,121145750,312782652,1,f,7186500,0,1496530000,0,0,0,0,0.00880346,0,0,0,0,0,0
467920245,121145750,478,2,f,171965000,0,37688200000,0,0,0,0,0.210657,0,0,0,0,0,0
467923065,121145750,932,3,f,514742000,70845.8,37731800000,15066600,0.000137633,212.668,0.0292702,0.630559,8.67861e-05,0.012083,0.411724,10450,6750,5810
467923164,121145750,998,3,f,324893000,0,77423000000,0,0,0,0,0.397994,0,0,0,0,0,0
467923414,121145750,206,1,t,603633,97642.3,407593000,255212000,0.161758,2613.75,422.794,0.00073945,0.000119612,0.0166532,0.71172,10490,6640,5680
467921121,121145750,933,2,f,821096000,52038.7,56452700000,15609900,6.33771e-05,299.967,0.0190111,1.00584,6.37474e-05,0.00887537,0.453178,9170,5320,6870
467917772,121145750,378,1,f,2634840000,116753,739358000000,34444400,4.43112e-05,295.019,0.0130727,3.22768,0.000143022,0.0199126,0.372648,4970,3250,1320
467923248,121145750,1058,3,f,436867000,0,123108000000,0,0,0,0,0.535162,0,0,0,0,0,0
467921003,121145750,857,2,f,216560000,0,48788200000,0,0,0,0,0.265286,0,0,0,0,0,0
467922736,121145750,729,3,f,427540000,0,97710400000,0,0,0,0,0.523736,0,0,0,0,0,0
467918047,121145750,580,1,f,62553600,0,7672100000,0,0,0,0,0.0766282,0,0,0,0,0,0
467919779,121145750,231,2,f,7195500,3496.71,810629000,1055480,0.000485958,301.85,0.146687,0.00881449,4.28347e-06,0.000596376,0.168424,9520,4690,6040
467917924,121145750,483,1,f,134189000,0,12854100000,0,0,0,0,0.164382,0,0,0,0,0,0
467920064,121145750,380,2,f,11023200,0,563833000,0,0,0,0,0.0135034,0,0,0,0,0,0
467919759,121145750,197,2,f,4877100,0,641487000,0,0,0,0,0.00597445,0,0,0,0,0,0
467922769,121145750,755,3,f,465255000,0,105233000000,0,0,0,0,0.569937,0,0,0,0,0,0
467919175,121145750,10704,1,f,359207000,0,72270700000,0,0,0,0,0.440029,0,0,0,0,0,0
467923027,121145750,906,3,f,198403000,0,32248100000,0,0,0,0,0.243044,0,0,0,0,0,0
467918246,121145750,629,1,f,324571000,4405.07,64651000000,1918550,1.3572e-05,435.532,0.00591104,0.397599,5.39621e-06,0.000751299,0.197071,6310,4690,4130
467920119,121145750,412,2,f,312751000,0,95568000000,0,0,0,0,0.38312,0,0,0,0,0,0
467921737,121145750,91,3,f,775508000,0,147276000000,0,0,0,0,0.949998,0,0,0,0,0,0
467918516,121145750,805,1,f,78416100,148.939,13939600000,38627.5,1.89934e-06,259.351,0.000492596,0.0960597,1.82451e-07,2.54021e-05,0.00745993,8940,370,4050
467918740,121145750,924,1,f,392630000,36046.8,16905200000,8105890,9.18087e-05,224.871,0.0206451,0.480971,4.41574e-05,0.0061479,0.284434,8420,5820,4070
467917493,121145750,188,1,f,65914200,0,5455930000,0,0,0,0,0.0807449,0,0,0,0,0,0
467920431,121145750,600,2,f,423266000,0,94349100000,0,0,0,0,0.518501,0,0,0,0,0,0
467922522,121145750,583,3,f,445460000,0,99068200000,0,0,0,0,0.545689,0,0,0,0,0,0
467920452,121145750,610,2,f,537454000,0,107636000000,0,0,0,0,0.658381,0,0,0,0,0,0
467921026,121145750,878,2,f,346000000,126632,74915400000,37246700,0.000365988,294.134,0.107649,0.423851,0.000155124,0.0215975,0.313847,4520,4160,9910
467922212,121145750,305,3,f,145964000,0,23233400000,0,0,0,0,0.178806,0,0,0,0,0,0
467917888,121145750,452,1,f,73296000,0,14282300000,0,0,0,0,0.0897876,0,0,0,0,0,0
467920868,121145750,773,2,f,158576000,836.131,42002600000,321731,5.27273e-06,384.785,0.00202887,0.194256,1.02426e-06,0.000142605,0.0497714,11920,5190,5750
467918345,121145750,687,1,f,826108000,144.867,193749000000,47011.9,1.7536e-07,324.519,5.69077e-05,1.01198,1.77461e-07,2.47075e-05,0.0268026,8160,2050,4890
467922264,121145750,342,3,f,2505000000,2513.1,569367000000,806238,1.00323e-06,320.814,0.000321852,3.06862,3.07855e-06,0.000428617,0.0727391,6260,5480,3700
467923180,121145750,1008,3,f,1074100000,2224.98,183253000000,559121,2.07149e-06,251.292,0.000520549,1.31577,2.7256e-06,0.000379478,0.129844,9040,3430,3270
467920617,121145750,690,2,f,73858500,0,9388490000,0,0,0,0,0.0904767,0,0,0,0,0,0
467922270,121145750,345,3,f,5968850000,192372,1781600000000,56713700,3.22293e-05,294.813,0.00950161,7.31184,0.000235656,0.0328097,0.318136,4950,3240,1320
