id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467783095,127711803,111,3,f,1511620000,2037400,312938000000,806933000,0.00134783,396.06,0.53382,1.85173,0.00249582,0.0389082,0.806022,4680,4870,9610
467782103,127711803,914,1,f,1363500,0,292157000,0,0,0,0,0.00167029,0,0,0,0,0,0
467782151,127711803,977,1,f,135130000,9425.55,26179200000,3627860,6.97519e-05,384.896,0.0268473,0.165534,1.15463e-05,0.000179999,0.147579,6440,4820,1610
467781585,127711803,51,1,f,515479000,88317.8,73111500000,39355600,0.000171332,445.614,0.0763477,0.631461,0.000108189,0.0016866,0.326395,7170,4750,5670
467782330,127711803,72,2,f,15252300,0,3115170000,0,0,0,0,0.0186841,0,0,0,0,0,0
467783531,127711803,835,3,f,2806610000,65355700,590169000000,122466000000,0.0232864,1873.83,43.6348,3.43809,0.0800608,1.24809,1,5970,5460,7880
467783589,127711803,919,3,f,316843000,34831.1,59951300000,14855500,0.000109932,426.5,0.0468859,0.388133,4.26681e-05,0.000665168,0.376157,5610,1860,6490
467782826,127711803,879,2,f,1548400000,81116.6,288712000000,12919500,5.23876e-05,159.271,0.00834383,1.89678,9.93679e-05,0.00154908,0.219804,6080,790,5790
467782352,127711803,117,2,f,128152000,36567.9,497584000,4031150,0.000285348,110.238,0.031456,0.156986,4.47956e-05,0.000698334,0.203196,5250,7080,6380
467783480,127711803,746,3,f,1208310000,212292,258325000000,21923800,0.000175693,103.272,0.0181442,1.48018,0.000260058,0.00405413,0.253587,2760,4290,5620
467782783,127711803,810,2,f,129384000,1204.05,25281900000,538962,9.30601e-06,447.625,0.0041656,0.158495,1.47496e-06,2.29936e-05,0.11907,5670,1870,6470
467782993,127711803,1123,2,f,336921000,92317.9,990322000,5400870,0.000274004,58.5029,0.0160301,0.412729,0.000113089,0.00176299,0.216862,11780,5030,7810
467782997,127711803,1128,2,f,237541000,0,71211100000,0,0,0,0,0.290987,0,0,0,0,0,0
467782899,127711803,975,2,f,15002100,30493.1,1325820000,10655900,0.00203259,349.454,0.710297,0.0183776,3.7354e-05,0.000582325,0.224864,8650,4110,5770
467782663,127711803,628,2,f,38655000,67.8729,9961960000,7091.83,1.75586e-06,104.487,0.000183465,0.0473524,8.31443e-08,1.29616e-06,0.0282495,8060,2610,7120
467782642,127711803,599,2,f,75195000,79478.9,13319200000,34987300,0.00105697,440.209,0.465288,0.0921139,9.73616e-05,0.0015178,0.538728,7040,4520,5930
467783340,127711803,512,3,f,47685200000,3771380,11446400000000,577551000,7.9089e-05,153.14,0.0121117,58.4144,0.00461994,0.0720218,0.400601,12170,5040,8680
467782278,127711803,312782608,1,f,119204000,23.8308,32242600000,3426.15,1.99916e-07,143.769,2.87419e-05,0.146025,2.91928e-08,4.55096e-07,0.009405,7610,660,2860
467783246,127711803,344,3,f,410760000,624356,89337300000,272820000,0.00152,436.963,0.664184,0.503181,0.000764836,0.0119233,0.736239,4780,5120,9090
467783369,127711803,575,3,f,216592000,9275.26,29853900000,2535700,4.28236e-05,273.383,0.0117072,0.265325,1.13622e-05,0.000177129,0.145038,7190,4160,6520
467783215,127711803,302,3,f,1945660000,339907,430867000000,58940000,0.0001747,173.4,0.030293,2.38344,0.000416386,0.00649118,0.291404,9630,1840,7280
467781733,127711803,302,1,f,972832000,132341,233545000000,25782600,0.000136036,194.82,0.0265026,1.19172,0.000162117,0.0025273,0.210262,8960,1910,4120
467782828,127711803,882,2,f,312592000,1315070,38283200000,515275000,0.00420699,391.824,1.6484,0.382925,0.00161096,0.0251138,0.462562,4030,3300,7860
467782930,127711803,1018,2,f,1067240000,661141,233631000000,499559000,0.000619489,755.601,0.468087,1.30736,0.000809898,0.0126258,0.674976,6590,3980,10190
467781662,127711803,184,1,f,337540000,189001,47191200000,22343400,0.000559938,118.218,0.0661948,0.413486,0.000231526,0.00360934,0.251568,2050,3220,5110
467782047,127711803,832,1,f,504597000,81257.7,12966100000,4413420,0.000161035,54.3138,0.00874642,0.618131,9.95407e-05,0.00155177,0.0815651,11250,6260,5640
467783104,127711803,122,3,f,116098000,214.054,10174100000,15672.1,1.84373e-06,73.2158,0.00013499,0.14222,2.62216e-07,4.08777e-06,0.0134119,10350,6900,7160
467782006,127711803,763,1,f,5356800,3000.57,335478000,161979,0.000560143,53.9828,0.0302381,0.00656208,3.6757e-06,5.73018e-05,0.0489321,5060,6260,5660
467783994,127711803,818,2,t,9656780,8946160,80594700000,79976400000,0.926412,8939.75,8281.89,0.0118296,0.010959,0.170844,1,5810,4800,7930
467781967,127711803,693,1,f,210049000,55.9214,27417600000,5223.08,2.6623e-07,93.4004,2.4866e-05,0.25731,6.85037e-08,1.06793e-06,0.0104048,7110,6530,5660
467782986,127711803,1107,2,f,338322000,77015.8,24970000000,22883600,0.000227641,297.129,0.0676387,0.414444,9.43444e-05,0.00147077,0.208353,12690,5770,6510
467783300,127711803,436,3,f,243655000,0,12578200000,0,0,0,0,0.298478,0,0,0,0,0,0
467783487,127711803,757,3,f,33777000,2.17603,3704710000,111.652,6.44235e-08,51.3097,3.30555e-06,0.0413768,2.66564e-09,4.15556e-08,0.00119233,9770,4360,6040
467783815,127711803,1081,3,f,85249800,7653.01,11911500000,1381160,8.97715e-05,180.473,0.0162013,0.104431,9.37493e-06,0.000146149,0.106925,3500,3500,6590
467781902,127711803,598,1,f,36933300,0,5863000000,0,0,0,0,0.0452433,0,0,0,0,0,0
467782324,127711803,62,2,f,480963000,103503,10893500000,11673500,0.0002152,112.784,0.0242711,0.589179,0.000126791,0.00197659,0.182074,8690,4070,5760
467783417,127711803,643,3,f,43678800,0,8813450000,0,0,0,0,0.0535065,0,0,0,0,0,0
467781558,127711803,7,1,f,496574000,597.431,78917100000,47254.9,1.20311e-06,79.0968,9.51618e-05,0.608303,7.31853e-07,1.14091e-05,0.0320015,10780,6500,3640
467782104,127711803,917,1,f,4479300,0,279554000,0,0,0,0,0.00548714,0,0,0,0,0,0
467782095,127711803,905,1,f,82254600,0,20768800000,0,0,0,0,0.100762,0,0,0,0,0,0
467782921,127711803,1007,2,f,2464120000,121547,663588000000,13551000,4.93268e-05,111.488,0.00549935,3.01854,0.000148895,0.00232118,0.206132,10460,3150,8980
467783577,127711803,904,3,f,1507080000,768481,194266000000,118085000,0.000509913,153.66,0.0783535,1.84617,0.000941389,0.0146756,0.457422,5100,7020,4910
467783518,127711803,810,3,f,258768000,1204.05,50423100000,538962,4.653e-06,447.625,0.0020828,0.316991,1.47496e-06,2.29936e-05,0.11907,5670,1870,6470
467781859,127711803,514,1,f,12478500,18457.9,446790000,2116410,0.00147918,114.661,0.169605,0.0152862,2.26109e-05,0.00035249,0.200404,12900,4790,4590
467783244,127711803,342,3,f,2504630000,63922800,555180000000,121907000000,0.0255219,1907.1,48.6728,3.06817,0.0783054,1.22073,1,5970,5460,7880
467781681,127711803,215,1,f,517904000,3644.97,79344900000,530970,7.03792e-06,145.672,0.00102523,0.634433,4.46509e-06,6.96078e-05,0.0999992,7620,2650,4530
467782731,127711803,726,2,f,2878040000,287593,543506000000,43057100,9.99268e-05,149.715,0.0149606,3.5256,0.000352302,0.00549215,0.265957,8860,2830,7920
467782808,127711803,848,2,f,460051000,452093,2605100000,65362200,0.000982702,144.577,0.142076,0.563563,0.000553814,0.0086336,0.427889,6410,6730,7240
467783403,127711803,622,3,f,75229200,0,11985500000,0,0,0,0,0.0921558,0,0,0,0,0,0
467782601,127711803,520,2,f,216714000,200494,45686600000,129851000,0.000925156,647.655,0.599182,0.265474,0.000245605,0.00382882,0.574597,6940,3920,9940
467782763,127711803,786,2,f,62570700,14582.9,9405160000,5937290,0.000233063,407.14,0.0948893,0.0766491,1.78641e-05,0.000278489,0.26137,7560,3730,9770
467783351,127711803,533,3,f,970263000,1948.64,203449000000,999968,2.00837e-06,513.161,0.00103062,1.18857,2.38709e-06,3.72131e-05,0.0458361,8910,860,7160
467783679,127711803,987,3,f,5452220000,1559490,479258000000,431749000,0.000286028,276.853,0.0791877,6.67897,0.00191037,0.0297815,0.565031,10210,5900,6860
467783140,127711803,177,3,f,19591200,85.5241,2497010000,8372.73,4.36543e-06,97.8991,0.000427372,0.0239992,1.04767e-07,1.63325e-06,0.0212585,11970,5540,5380
467783346,127711803,525,3,f,181813000,53346.5,22335600000,24635400,0.000293415,461.8,0.135499,0.22272,6.53494e-05,0.00101875,0.379722,7880,5840,6460
467783554,127711803,869,3,f,41522400,3057.69,7903370000,2107460,7.36394e-05,689.233,0.0507547,0.0508649,3.74566e-06,5.83924e-05,0.183693,10160,2030,8640
467783285,127711803,406,3,f,305833000,254210,34496200000,82190400,0.000831206,323.317,0.268743,0.374645,0.000311407,0.00485463,0.418523,7630,4460,6800
467782512,127711803,358,2,f,34756200,10661,3623610000,2785430,0.000306735,261.274,0.0801419,0.0425763,1.30597e-05,0.000203592,0.114372,10290,4160,6560
467783328,127711803,485,3,f,22843400000,237442000,5587490000000,740879000000,0.0103943,3120.26,32.433,27.9831,0.290866,4.53441,1,5730,4770,7920
467783855,127711803,1107,3,f,676643000,94828.4,51292500000,23941500,0.000140145,252.471,0.0353827,0.828888,0.000116165,0.00181093,0.208353,12690,5770,6510
467783169,127711803,226,3,f,923751000,964006,137147000000,290910000,0.00104358,301.772,0.314922,1.13159,0.00118091,0.0184096,0.436105,5560,6140,6970
467782563,127711803,444,2,f,757769000,2052840,139639000000,870084000,0.00270906,423.843,1.14822,0.928268,0.00251473,0.039203,0.643869,7310,4020,6180
467782707,127711803,694,2,f,277589000,304759,65950100000,202716000,0.00109788,665.167,0.730273,0.340046,0.00037333,0.00581997,0.641019,4010,4950,8740
467782645,127711803,603,2,f,634974000,34382.4,5108730000,1916790,5.41476e-05,55.7493,0.00301869,0.777844,4.21184e-05,0.000656598,0.0712849,6090,3440,7390
467783171,127711803,230,3,f,32841000,92588.7,901058000,5789200,0.0028193,62.526,0.17628,0.0402302,0.000113421,0.00176816,0.378669,11180,7280,5680
467783207,127711803,289,3,f,818762000,107327,188189000000,51062900,0.000131084,475.769,0.0623659,1.00298,0.000131476,0.00204962,0.277131,6820,4110,9950
467782432,127711803,235,2,f,221376000,67433.8,6746440000,5440470,0.000304613,80.6786,0.0245757,0.271185,8.26065e-05,0.00128778,0.11238,12600,7350,7060
467781636,127711803,143,1,f,9846000,232.74,917369000,13545.5,2.3638e-05,58.2,0.00137573,0.0120614,2.85107e-07,4.44462e-06,0.0175304,12420,6720,4350
467783789,127711803,1058,3,f,436867000,1037020,112585000000,744518000,0.00237376,717.942,1.70422,0.535162,0.00127035,0.0198039,0.706533,5310,4640,1510
467782504,127711803,345,2,f,2984430000,2284060,754943000000,918605000,0.000765327,402.18,0.3078,3.65592,0.00279798,0.0436186,0.53274,4180,2960,8860
467783082,127711803,83,3,f,466288000,50425.5,30373700000,3694390,0.000108142,73.2643,0.00792297,0.571203,6.17712e-05,0.000962972,0.136947,11500,7130,5910
467782501,127711803,342,2,f,1252130000,63912900,349140000000,121906000000,0.0510435,1907.37,97.359,1.53385,0.0782934,1.22054,1,5970,5460,7880
467782288,127711803,312782648,1,f,58298400,0,13039000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467783394,127711803,611,3,f,51624000,20309.5,2867860000,1893790,0.000393412,93.2463,0.0366842,0.0632394,2.48791e-05,0.000387849,0.114938,7600,2550,5970
467782195,127711803,1038,1,f,550482000,0,143981000000,0,0,0,0,0.674341,0,0,0,0,0,0
467782555,127711803,433,2,f,98091900,0,24174200000,0,0,0,0,0.120163,0,0,0,0,0,0
467782173,127711803,1008,1,f,537049000,71317.3,77066900000,9762030,0.000132795,136.882,0.0181772,0.657885,8.73637e-05,0.00136194,0.188251,9050,3430,3140
467781667,127711803,190,1,f,242003000,158072,557017000,10274700,0.000653183,65.0002,0.042457,0.296453,0.000193638,0.00301869,0.225173,11670,7450,5350
467784049,127711803,998,3,t,254413,254205,3015400000,3012870000,0.999181,11852.1,11842.4,0.000311656,0.000311401,0.00485453,1,5770,5770,8240
467782216,127711803,1074,1,f,38772900,3191.13,9816250000,552035,8.23031e-05,172.99,0.0142376,0.0474968,3.90913e-06,6.09408e-05,0.0421713,7930,1470,1600
467783058,127711803,35,3,f,31905000,80.0533,3552690000,17541.6,2.50912e-06,219.125,0.000549809,0.0390836,9.80653e-08,1.52877e-06,0.0102319,8850,3900,5840
467781592,127711803,67,1,f,24652800,0,2146230000,0,0,0,0,0.0301997,0,0,0,0,0,0
467783161,127711803,211,3,f,713878000,23173.3,162342000000,8203290,3.24612e-05,353.997,0.0114912,0.874501,2.83873e-05,0.00044254,0.196452,5150,1110,5970
467783800,127711803,1066,3,f,187317000,6.05588,37283300000,971.743,3.23296e-08,160.463,5.18769e-06,0.229463,7.41845e-09,1.15649e-07,0.00292152,7560,410,3650
467782467,127711803,294,2,f,2861240000,393850,678723000000,121019000,0.00013765,307.272,0.0422961,3.50501,0.000482466,0.00752133,0.307676,8700,3290,7210
467783661,127711803,975,3,f,30004200,35994.2,2719050000,12383000,0.00119964,344.026,0.412708,0.0367551,4.40929e-05,0.00068738,0.224864,8650,4110,5770
467783611,127711803,946,3,f,663755000,300022,92760400000,122277000,0.000452006,407.56,0.18422,0.8131,0.000367526,0.0057295,0.299166,7250,5800,6300
467782405,127711803,189,2,f,28740600,70.3916,5904460000,37899.1,2.44921e-06,538.404,0.00131866,0.0352072,8.62297e-08,1.34426e-06,0.01518,6500,4710,5910
467782425,127711803,225,2,f,276808000,1894.41,22424200000,70451,6.84377e-06,37.1889,0.000254512,0.339089,2.32065e-06,3.61774e-05,0.0214454,11240,5080,7630
467781628,127711803,131,1,f,288920000,127.797,59934000000,11736.6,4.42327e-07,91.8376,4.06222e-05,0.353927,1.56551e-07,2.44053e-06,0.00958921,7820,5420,2090
467783851,127711803,1105,3,f,175046000,1054590,33580500000,663263000,0.00602465,628.928,3.78907,0.214432,0.00129188,0.0201395,0.876332,5660,5830,8490
467781994,127711803,735,1,f,109950000,44702.7,22451900000,6086800,0.000406572,136.162,0.0553596,0.134689,5.47608e-05,0.000853685,0.138577,8450,2290,960
467783512,127711803,802,3,f,244341000,70529.1,22314700000,15937500,0.00028865,225.97,0.0652263,0.299318,8.63982e-05,0.00134689,0.192369,5690,4270,6180
467782516,127711803,364,2,f,27891900,1099840,3741750000,396230000,0.0394322,360.262,14.2059,0.0341676,0.0013473,0.0210036,0.589484,7240,5570,7120
467782147,127711803,972,1,f,790097000,9195.61,162235000000,795286,1.16386e-05,86.4854,0.00100657,0.967869,1.12646e-05,0.000175608,0.0794752,2280,2300,5470
467783709,127711803,1006,3,f,112820000,6964.44,24797900000,1370670,6.17303e-05,196.81,0.0121491,0.138205,8.53144e-06,0.000132999,0.0935775,6830,320,4550
467783402,127711803,621,3,f,341444000,64036.7,46229600000,21303300,0.000187547,332.674,0.0623919,0.418269,7.84449e-05,0.0012229,0.147733,10100,5090,7150
467781939,127711803,649,1,f,10369800,0,1972140000,0,0,0,0,0.012703,0,0,0,0,0,0
467783749,127711803,1029,3,f,96202800,30143.7,6736380000,4544510,0.000313335,150.761,0.0472389,0.117848,3.69261e-05,0.000575653,0.27494,8060,4100,7250
467781671,127711803,201,1,f,792888000,442.197,211096000000,123294,5.57704e-07,278.822,0.0001555,0.971288,5.41692e-07,8.44462e-06,0.0292501,7150,830,2620
467782218,127711803,1080,1,f,9941140000,340431,2389290000000,44275500,3.42447e-05,130.057,0.00445376,12.1779,0.000417028,0.0065012,0.302429,9100,4950,3330
467782999,127711803,1132,2,f,1394600000,2762110,149359000000,948356000,0.00198057,343.345,0.680019,1.70839,0.00338358,0.0527478,0.539147,10270,4460,7050
467782210,127711803,1062,1,f,104202000,0,16944600000,0,0,0,0,0.127647,0,0,0,0,0,0
467782409,127711803,197,2,f,4877100,1153.09,374044000,78939.8,0.00023643,68.4591,0.0161858,0.00597445,1.41254e-06,2.20206e-05,0.0441287,8960,4280,5770
467781564,127711803,15,1,f,120984000,0,24471400000,0,0,0,0,0.148206,0,0,0,0,0,0
467783620,127711803,959,3,f,254417000,43775.9,42308800000,5750520,0.000172063,131.363,0.0226027,0.311661,5.36255e-05,0.000835986,0.146368,6460,3880,10580
467782434,127711803,238,2,f,19225800,4860.56,429511000,225233,0.000252814,46.3389,0.0117151,0.0235516,5.95418e-06,9.28218e-05,0.0469003,10280,5320,5760
467783606,127711803,940,3,f,947668000,53196.6,50008100000,15060400,5.61343e-05,283.107,0.015892,1.16089,6.51659e-05,0.00101589,0.244363,4150,2840,7080
467783123,127711803,149,3,f,362228000,74038.1,49719500000,25012200,0.000204396,337.828,0.0690509,0.44373,9.06967e-05,0.0014139,0.462734,6920,3410,5840
467783399,127711803,618,3,f,956504000,2660.5,33078100000,266022,2.78148e-06,99.9896,0.000278119,1.17172,3.25911e-06,5.08074e-05,0.0237333,7290,2060,5690
467781826,127711803,448,1,f,125989000,2732.57,30743100000,515106,2.16889e-05,188.506,0.00408849,0.154337,3.3474e-06,5.21837e-05,0.054568,2510,4290,3960
467783264,127711803,372,3,f,8803800,0,883076000,0,0,0,0,0.0107847,0,0,0,0,0,0
467783186,127711803,252,3,f,1068540000,41609.4,298262000000,38451800,3.89405e-05,924.115,0.0359855,1.30896,5.09715e-05,0.000794612,0.690888,6940,3720,10010
467781639,127711803,147,1,f,7392600,0,859983000,0,0,0,0,0.00905593,0,0,0,0,0,0
467783324,127711803,478,3,f,343930000,6058.53,89582200000,2756040,1.76156e-05,454.902,0.00801338,0.421314,7.4217e-06,0.000115699,0.156135,6140,1650,7140
467781896,127711803,589,1,f,694349000,107783,109043000000,20276200,0.000155229,188.12,0.0292017,0.850578,0.000132035,0.00205833,0.3811,4060,4370,5690
467782093,127711803,903,1,f,41083200,28190.7,3873420000,4756160,0.000686186,168.714,0.115769,0.0503269,3.45336e-05,0.000538356,0.285272,12740,4750,4300
467783344,127711803,520,3,f,433427000,200494,91929200000,129851000,0.000462578,647.655,0.299591,0.530949,0.000245605,0.00382882,0.574597,6940,3920,9940
467783499,127711803,780,3,f,282569000,310.355,44030600000,57639.9,1.09833e-06,185.722,0.000203985,0.346148,3.80185e-07,5.92684e-06,0.0363199,7800,6470,3680
467781947,127711803,662,1,f,31894200,0,4918750000,0,0,0,0,0.0390704,0,0,0,0,0,0
467781709,127711803,260,1,f,73823400,44820.8,9168840000,6526680,0.000607136,145.617,0.0884094,0.0904337,5.49055e-05,0.000855941,0.38927,5780,7230,3670
467781559,127711803,8,1,f,200677000000,25033400,37626500000000,4264100000,0.000124744,170.337,0.0212485,245.829,0.0306659,0.478061,0.771546,4430,4560,2150
467782872,127711803,940,2,f,473834000,52925.3,25788100000,15039800,0.000111696,284.171,0.0317408,0.580446,6.48335e-05,0.00101071,0.244363,4150,2840,7080
467782212,127711803,1066,1,f,93658500,6.05588,20229100000,971.743,6.46591e-08,160.463,1.03754e-05,0.114732,7.41845e-09,1.15649e-07,0.00292152,7560,410,3650
467782963,127711803,1070,2,f,727375000,0,218900000000,0,0,0,0,0.891034,0,0,0,0,0,0
467782750,127711803,765,2,f,27959400,6297.92,2302280000,1416380,0.000225252,224.896,0.0506584,0.0342503,7.71495e-06,0.000120271,0.149752,11160,5410,7300
467782956,127711803,1058,2,f,218434000,870393,55652100000,594368000,0.0039847,682.873,2.72105,0.267581,0.00106623,0.0166218,0.702119,5410,4620,9860
467783206,127711803,288,3,f,498379000,2366.45,111920000000,584451,4.74829e-06,246.974,0.0011727,0.610514,2.8989e-06,4.51919e-05,0.0670819,2190,3320,5030
467783926,127711803,312782578,3,f,60625800,2219.34,12662600000,391067,3.66072e-05,176.209,0.00645051,0.0742666,2.71869e-06,4.23826e-05,0.105141,9580,2070,9840
467782593,127711803,503,2,f,183317000,31698.8,29839100000,10837900,0.000172918,341.903,0.0591211,0.224564,3.8831e-05,0.00060535,0.199031,8190,3420,6490
467782962,127711803,1069,2,f,17398800,10437.8,88778500,584106,0.000599918,55.9604,0.0335716,0.0213135,1.27864e-05,0.000199331,0.230901,11420,7350,5770
467781642,127711803,151,1,f,286215000,2756.49,30285900000,417137,9.63083e-06,151.329,0.00145742,0.350614,3.3767e-06,5.26406e-05,0.0393997,2310,3750,4740
467782249,127711803,1129,1,f,16931900000,4083810,2162650000000,709733000,0.000241191,173.792,0.041917,20.7416,0.00500267,0.0779883,0.581741,7190,4750,5670
467783291,127711803,421,3,f,135626000,36164.9,24012600000,4683730,0.000266651,129.51,0.0345341,0.166142,4.4302e-05,0.000690639,0.122888,9360,1740,1740
467783895,127711803,182305689,3,f,1467290000,20187.1,368227000000,4949850,1.37581e-05,245.199,0.00337348,1.79743,2.47292e-05,0.000385512,0.151439,5740,2390,8320
467781649,127711803,159,1,f,1686130000,53012.6,266065000000,5654410,3.14404e-05,106.662,0.00335348,2.06551,6.49405e-05,0.00101238,0.193671,2740,6220,5360
467783617,127711803,954,3,f,307440000,2578.47,69690200000,1201230,8.38691e-06,465.87,0.00390721,0.376614,3.15863e-06,4.92409e-05,0.124802,7530,3410,9780
467781803,127711803,406,1,f,152916000,52478.5,16326300000,17195600,0.000343185,327.669,0.112451,0.187322,6.42862e-05,0.00100218,0.242548,7740,4420,4650
467784021,127711803,485,3,t,40008400,40001100,573026000000,572920000000,0.999818,14322.6,14320,0.0490102,0.0490013,0.763898,1,5810,4880,8050
467783501,127711803,783,3,f,270740000,322811,49521200000,156336000,0.00119233,484.296,0.57744,0.331656,0.000395444,0.00616471,0.497459,3980,4460,8430
467783492,127711803,768,3,f,4860570000,7282080,257856000000,7286300000,0.00149819,1000.58,1.49906,5.9542,0.00892055,0.139065,1,5740,5840,8250
467782805,127711803,844,2,f,1713780000,2287140,346225000000,1009050000,0.00133456,441.182,0.588783,2.09938,0.00280175,0.0436774,0.459915,3440,3280,7760
467782029,127711803,802,1,f,122170000,4236.7,9752830000,327254,3.46786e-05,77.2426,0.00267867,0.149659,5.18996e-06,8.0908e-05,0.0576393,6020,3210,5030
467782874,127711803,943,2,f,2326660000,1237450,589227000000,749131000,0.000531858,605.382,0.321977,2.85016,0.00151588,0.0236315,0.771063,2900,3860,7990
467782672,127711803,639,2,f,258053000,243724,40468600000,92941900,0.000944472,381.34,0.360165,0.316115,0.000298562,0.00465439,0.518719,6110,6830,8420
467783536,127711803,841,3,f,256838000,156483,3609180000,7499540,0.000609267,47.9256,0.0291995,0.314627,0.000191692,0.00298835,0.18778,9660,7160,6460
467781599,127711803,83,1,f,233144000,18749.8,16747700000,1249240,8.04216e-05,66.6269,0.00535824,0.285602,2.29685e-05,0.000358064,0.0630947,12090,7230,5130
467783025,127711803,312782608,2,f,119204000,2.57931,23730200000,246.169,2.16378e-08,95.4396,2.0651e-06,0.146025,3.15966e-09,4.9257e-08,0.000930216,7590,780,8740
467783388,127711803,603,3,f,1269950000,81368.6,46138800000,6393870,6.40724e-05,78.579,0.00503475,1.55569,9.96766e-05,0.00155389,0.084962,7430,4310,2630
467783906,127711803,182305709,3,f,305957000,4367.04,72573500000,1632120,1.42734e-05,373.736,0.00533448,0.374797,5.34962e-06,8.3397e-05,0.151439,5740,2390,8320
467782357,127711803,122,2,f,58049100,159.604,5116940000,11092.5,2.74947e-06,69.5003,0.000191089,0.0711101,1.95515e-07,3.04796e-06,0.0134119,10350,6900,7160
467782608,127711803,533,2,f,485132000,1699.96,92931200000,977806,3.50412e-06,575.195,0.00201555,0.594286,2.08245e-06,3.2464e-05,0.0458361,8910,860,7160
467782626,127711803,575,2,f,108296000,7376.23,16648800000,2346530,6.81117e-05,318.12,0.0216677,0.132663,9.03589e-06,0.000140864,0.145038,7190,4160,6520
467782779,127711803,806,2,f,741623000,68363.3,180509000000,51556100,9.21807e-05,754.148,0.0695178,0.908489,8.37451e-05,0.00130553,0.663169,6260,4160,10360
467782082,127711803,888,1,f,325847000,50021.2,55750700000,38208900,0.000153511,763.854,0.11726,0.399162,6.12759e-05,0.000955251,0.769789,6640,5010,1330
467783065,127711803,46,3,f,243878000,175215,12192000000,35927500,0.000718453,205.048,0.147317,0.298751,0.000214638,0.00334607,0.455926,8340,5720,6170
467784027,127711803,567,3,t,52895500,52174400,687246000000,686508000000,0.986367,13157.9,12978.6,0.064797,0.0639136,0.996371,1,5810,4800,7930
467783381,127711803,593,3,f,785065000,134288,133054000000,22688300,0.000171054,168.952,0.0288999,0.961704,0.000164503,0.0025645,0.255904,9750,1130,8700
467781645,127711803,155,1,f,479705000,4485.01,102377000000,623259,9.3495e-06,138.965,0.00129925,0.587639,5.49413e-06,8.56499e-05,0.0385237,6740,2790,3980
467783504,127711803,788,3,f,645133000,114331,98712400000,36261500,0.000177221,317.162,0.0562078,0.790287,0.000140056,0.00218337,0.217463,6890,7080,8710
467782818,127711803,864,2,f,2470490000,1731560,401104000000,662628000,0.000700895,382.678,0.268217,3.02635,0.00212116,0.0330674,0.582908,7310,4540,6140
467783119,127711803,145,3,f,1461130000,1597950,48242500000,154812000,0.00109364,96.8817,0.105954,1.78988,0.00195749,0.0305159,0.384227,11740,5190,3360
467782230,127711803,1098,1,f,158028000,0,15465500000,0,0,0,0,0.193585,0,0,0,0,0,0
467783456,127711803,699,3,f,136800,130.778,8550510,13180.5,0.000955978,100.785,0.0963485,0.00016758,1.60203e-07,2.49746e-06,0.0678349,3380,3310,6770
467782182,127711803,1020,1,f,533321000,0,75817500000,0,0,0,0,0.653318,0,0,0,0,0,0
467784053,127711803,1022,3,t,9656780,8946160,80594700000,79976400000,0.926412,8939.75,8281.89,0.0118296,0.010959,0.170844,1,5810,4800,7930
467782355,127711803,120,2,f,217446000,216828,42803800000,62047600,0.000997155,286.161,0.285347,0.266372,0.000265614,0.00414074,0.34747,4710,5160,9630
467783442,127711803,680,3,f,1013400,591.424,63933000,57018.1,0.000583604,96.4081,0.0562641,0.00124142,7.24494e-07,1.12944e-05,0.058059,3390,3310,6770
467783999,127711803,908,2,t,190054,190026,1692400000,1692000000,0.999852,8904.05,8902.74,0.000232817,0.000232782,0.00362892,0.994576,5740,5910,8390
467782273,127711803,312782586,1,f,20585700,0,5570900000,0,0,0,0,0.0252175,0,0,0,0,0,0
467782580,127711803,477,2,f,19500600000,345559000,4945220000000,930075000000,0.0177205,2691.51,47.6947,23.8882,0.42331,6.59912,1,5730,4770,7920
467782016,127711803,780,1,f,141285000,277.36,24838100000,51804.5,1.96313e-06,186.777,0.000366667,0.173074,3.39766e-07,5.29672e-06,0.0363199,7800,6470,3680
467782923,127711803,1009,2,f,20869100000,85131100,998871000000,35566300000,0.00407929,417.783,1.70426,25.5646,0.104286,1.62574,1,5740,5840,8250
467782709,127711803,696,2,f,11501100,22.6787,2219260000,4624.89,1.97187e-06,203.931,0.000402126,0.0140888,2.77814e-08,4.33094e-07,0.00415042,8730,2960,10700
467781728,127711803,294,1,f,2861240000,190818,724918000000,43581200,6.66908e-05,228.391,0.0152316,3.50501,0.000233752,0.00364404,0.306145,8160,3590,4880
467782847,127711803,908,2,f,92005900,2945240,13672900000,5332490000,0.0320114,1810.55,57.9581,0.112707,0.00360792,0.056245,1,5740,5840,8250
467781908,127711803,607,1,f,603722000,157623,88761800000,20390000,0.000261086,129.359,0.0337738,0.739559,0.000193088,0.00301012,0.199771,11740,5040,3450
467781633,127711803,138,1,f,1082980000,2143.48,142542000000,311189,1.97924e-06,145.179,0.000287345,1.32665,2.62577e-06,4.0934e-05,0.0975495,7330,2870,5050
467781711,127711803,263,1,f,29812500,3648.36,2977670000,483930,0.000122377,132.643,0.0162324,0.0365203,4.46924e-06,6.96725e-05,0.150918,5180,6970,5020
