id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467151515,167904966,143,1,f,9846000,0,1159980000,0,0,0,0,0.0120614,0,0,0,0,0,0
467156509,167904966,826,3,t,26870200,18829000,90401000000,84328500000,0.700738,4478.66,3138.36,0.032916,0.0230655,0.0442276,1,4410,6410,6390
467154026,167904966,475,2,f,211748000,18407.4,41589100000,3170080,8.69303e-05,172.218,0.014971,0.259392,2.2549e-05,4.32373e-05,0.0996372,8890,4020,8200
467153968,167904966,469,2,f,17057700,0,2807420000,0,0,0,0,0.0208957,0,0,0,0,0,0
467153826,167904966,356,2,f,6447600,356450,1169990000,216220000,0.0552841,606.592,33.5349,0.00789831,0.000436651,0.000837269,0.552626,7130,5720,6900
467152197,167904966,530,1,f,33043500,604.602,3170040000,502313,1.82972e-05,830.816,0.0152016,0.0404783,7.40637e-07,1.42016e-06,0.0711504,5440,3030,5570
467152502,167904966,753,1,f,423900,8557.31,74083200,4313020,0.0201871,504.016,10.1746,0.000519278,1.04827e-05,2.01004e-05,0.329798,7780,5840,5470
467152593,167904966,804,1,f,25382700,634.848,4872650000,272701,2.5011e-05,429.554,0.0107436,0.0310938,7.77688e-07,1.4912e-06,0.0511105,7590,5170,4850
467154466,167904966,874,2,f,38079900,6413.09,4057460000,2741810,0.000168411,427.534,0.0720016,0.0466479,7.85604e-06,1.50638e-05,0.129509,9180,4280,7450
467155255,167904966,214,3,f,578885000,39980.1,82606700000,16136000,6.9064e-05,403.6,0.0278742,0.709135,4.89757e-05,9.39099e-05,0.253684,8890,4600,6510
467154690,167904966,1021,2,f,561557000,29791.8,98869700000,14998300,5.30521e-05,503.436,0.0267084,0.687907,3.64949e-05,6.99783e-05,0.498729,3680,2320,6820
467153456,167904966,38,2,f,112755000,957944,17815400000,479882000,0.00849583,500.949,4.25598,0.138125,0.00117348,0.00225013,0.552548,6210,5460,5860
467156427,167904966,182305697,3,f,408919000,0,82032900000,0,0,0,0,0.500925,0,0,0,0,0,0
467152809,167904966,912,1,f,54815400,0,8957630000,0,0,0,0,0.0671489,0,0,0,0,0,0
467151960,167904966,341,1,f,7050600,103524,1163070000,61672500,0.014683,595.731,8.74713,0.00863698,0.000126817,0.000243169,0.485948,7850,5480,5560
467151600,167904966,189,1,f,28740600,357486,6013370000,308095000,0.0124384,861.837,10.7198,0.0352072,0.00043792,0.000839703,0.529661,6380,4700,5620
467155436,167904966,364,3,f,55783800,2678650,11707900000,2199720000,0.0480184,821.203,39.4329,0.0683352,0.00328135,0.00629192,0.660375,7650,5700,6720
467151291,167904966,1,1,f,13276800,8637.19,1103380000,3046710,0.000650548,352.743,0.229477,0.0162641,1.05806e-05,2.0288e-05,0.340871,7710,6650,5130
467152342,167904966,637,1,f,1737320000,766.545,341343000000,628237,4.41223e-07,819.569,0.000361613,2.12822,9.39018e-07,1.80055e-06,0.0594188,7080,5120,5130
467151471,167904966,120,1,f,217446000,240.27,22518700000,26819.3,1.10496e-06,111.622,0.000123338,0.266372,2.94331e-07,5.64374e-07,0.0154322,5990,4950,890
467155389,167904966,321,3,f,23947200,0,5391270000,0,0,0,0,0.0293353,0,0,0,0,0,0
467155061,167904966,74,3,f,179696000,0,33221000000,0,0,0,0,0.220127,0,0,0,0,0,0
467153724,167904966,281,2,f,55632600,0,0,0,0,0,0,0.0681499,0,0,0,0,0,0
467154154,167904966,598,2,f,36933300,69.7506,5596860000,24097.7,1.88855e-06,345.485,0.000652467,0.0452433,8.54444e-08,1.63838e-07,0.0236484,8570,3550,10030
467153953,167904966,453,2,f,13798300000,322343,2920910000000,66152200,2.33611e-05,205.223,0.00479422,16.9029,0.000394871,0.000757157,0.281883,4410,3270,9760
467154060,167904966,511,2,f,35257500,129.303,5886140000,50178,3.66739e-06,388.065,0.00142319,0.0431904,1.58396e-07,3.03722e-07,0.0279311,8340,2840,6080
467154227,167904966,645,2,f,9046730000,128786,1927020000000,41590200,1.42357e-05,322.939,0.00459726,11.0822,0.000157763,0.000302508,0.359438,10420,3520,6420
467152715,167904966,869,1,f,20761200,0,4048940000,0,0,0,0,0.0254325,0,0,0,0,0,0
467153916,167904966,429,2,f,595589000,0,62193100000,0,0,0,0,0.729597,0,0,0,0,0,0
467156500,167904966,485,3,t,23937000,16063500,118530000000,114610000000,0.671075,7134.78,4787.97,0.0293228,0.0196778,0.0377318,1,4350,4930,6670
467153255,167904966,1080,1,f,9941140000,168643,1998570000000,48690900,1.69641e-05,288.722,0.00489792,12.1779,0.000206587,0.000396127,0.179769,8420,2560,3930
467156411,167904966,1113,3,f,77837400,976987,15315300000,744944000,0.0125516,762.491,9.57051,0.0953508,0.00119681,0.00229486,0.534488,6110,4150,6170
467152950,167904966,975,1,f,15002100,96300.8,2129870000,43411300,0.00641916,450.788,2.89368,0.0183776,0.000117969,0.000226202,0.355458,8710,4030,5680
467156398,167904966,1093,3,f,2786030000,620007,288586000000,227386000,0.000222541,366.747,0.0816164,3.41289,0.000759509,0.00145634,0.500755,10150,4680,6250
467156119,167904966,847,3,f,655142000,0,151072000000,0,0,0,0,0.802549,0,0,0,0,0,0
467156376,167904966,1054,3,f,323386000,488983,57758500000,289419000,0.00151207,591.88,0.894965,0.396148,0.000599004,0.00114858,0.357956,3500,4130,6390
467153742,167904966,298,2,f,147469000,16419800,53959800000,19849700000,0.111344,1208.88,134.602,0.180649,0.0201143,0.0385687,1,4990,6510,6930
467155894,167904966,703,3,f,7270280000,26994400,1146570000000,15901400000,0.00371298,589.06,2.18717,8.90609,0.0330682,0.0634076,0.73001,6970,6280,8290
467154409,167904966,794,2,f,714489000,749.239,1728320000,60866.9,1.04864e-06,81.2383,8.51894e-05,0.875249,9.17818e-07,1.7599e-06,0.0390846,10940,6550,8060
467152346,167904966,639,1,f,258053000,20089.8,36880300000,6683900,7.78514e-05,332.701,0.0259012,0.316115,2.461e-05,4.71892e-05,0.255245,6420,6750,3560
467155440,167904966,369,3,f,3242190000,7831.37,684809000000,1753330,2.41546e-06,223.885,0.000540785,3.97168,9.59343e-06,1.83952e-05,0.0711889,4480,1800,2590
467154656,167904966,998,2,f,162446000,7781560,44823300000,6646420000,0.0479023,854.125,40.9146,0.198997,0.00953241,0.0182782,0.763661,5080,5730,7180
467154056,167904966,507,2,f,7237650000,90158200,1226130000000,51526700000,0.0124568,571.514,7.11925,8.86612,0.110444,0.211774,0.636955,1630,3630,6020
467156334,167904966,993,3,f,8527330000,102395,1469930000000,41471400,1.20079e-05,405.014,0.00486335,10.446,0.000125434,0.000240517,0.498729,3680,2320,6820
467154735,167904966,1054,2,f,161693000,488983,30009400000,289419000,0.00302414,591.88,1.78993,0.198074,0.000599004,0.00114858,0.357956,3500,4130,6390
467152406,167904966,692,1,f,297112000,0,44452900000,0,0,0,0,0.363962,0,0,0,0,0,0
467153569,167904966,157,2,f,301972000,2889880,35428600000,1921020000,0.00957002,664.741,6.36159,0.369916,0.00354011,0.00678808,0.706835,6100,6430,7090
467156136,167904966,862,3,f,967525000,0,197032000000,0,0,0,0,1.18522,0,0,0,0,0,0
467153461,167904966,46,2,f,121939000,2426340,13001300000,1151690000,0.019898,474.662,9.44481,0.149376,0.00297227,0.00569927,0.678686,8240,5210,5800
467156430,167904966,182305709,3,f,305957000,0,63184300000,0,0,0,0,0.374797,0,0,0,0,0,0
467153385,167904966,312782574,1,f,218830000,294.488,36046100000,29112.2,1.34573e-06,98.8571,0.000133035,0.268067,3.60748e-07,6.91726e-07,0.0215361,8740,1780,1460
467152938,167904966,970,1,f,68841900,0,6639960000,0,0,0,0,0.0843313,0,0,0,0,0,0
467154262,167904966,671,2,f,111750000,0,2806500000,0,0,0,0,0.136894,0,0,0,0,0,0
467154490,167904966,895,2,f,921157000,47670.2,141786000000,15952200,5.17504e-05,334.637,0.0173176,1.12842,5.8396e-05,0.000111973,0.70979,7560,4430,10550
467156424,167904966,10704,3,f,718414000,0,124286000000,0,0,0,0,0.880057,0,0,0,0,0,0
467153241,167904966,1069,1,f,17398800,19498.2,204197000,2593080,0.00112066,132.991,0.149038,0.0213135,2.38853e-05,4.57995e-05,0.224552,11490,7360,5560
467151946,167904966,332,1,f,670500,0,128158000,0,0,0,0,0.000821363,0,0,0,0,0,0
467154477,167904966,882,2,f,312592000,6369,40228600000,2188730,2.03748e-05,343.654,0.00700189,0.382925,7.80203e-06,1.49602e-05,0.190762,4120,2670,6940
467155192,167904966,170,3,f,650601000,6889.52,122654000000,2022070,1.05895e-05,293.499,0.003108,0.796986,8.43966e-06,1.61829e-05,0.068709,6900,3130,7920
467151535,167904966,153,1,f,374736000,55978.6,14750900000,13145200,0.000149381,234.826,0.0350787,0.459051,6.85737e-05,0.000131489,0.15665,11820,4780,3920
467151776,167904966,295,1,f,728604000,0,135471000000,0,0,0,0,0.89254,0,0,0,0,0,0
467156166,167904966,886,3,f,4325700000,219069,871301000000,99880300,5.06436e-05,455.931,0.02309,5.29898,0.000268359,0.000514573,0.363502,8240,1360,6770
467155876,167904966,694,3,f,555178000,21382.5,105583000000,10413300,3.85148e-05,487.001,0.0187567,0.680093,2.61936e-05,5.02257e-05,0.152686,3820,5060,8030
467155710,167904966,614,3,f,424535000,3277300,40268000000,1290410000,0.00771973,393.741,3.03957,0.520056,0.00401469,0.00769808,0.615722,7110,6300,7110
467153737,167904966,294,2,f,2861240000,110877,606854000000,54998600,3.87516e-05,496.03,0.019222,3.50501,0.000135825,0.000260441,0.42483,9640,2750,6650
467154131,167904966,581,2,f,97671600,563073,11241900000,269042000,0.00576496,477.809,2.75455,0.119648,0.000689764,0.00132261,0.56121,5460,3590,5710
467154696,167904966,1025,2,f,2218930000,51499.5,434467000000,9395050,2.32092e-05,182.43,0.00423405,2.71818,6.30869e-05,0.000120968,0.176356,12140,4740,9150
467156374,167904966,1049,3,f,1187680000,7396.73,184762000000,1176770,6.2279e-06,159.093,0.000990817,1.4549,9.06099e-06,1.73743e-05,0.0909896,10100,4520,2820
467153389,167904966,312782582,1,f,55950300,0,8107570000,0,0,0,0,0.0685391,0,0,0,0,0,0
467155279,167904966,234,3,f,206626000,0,36954100000,0,0,0,0,0.253116,0,0,0,0,0,0
467153470,167904966,64,2,f,71051400,361246,16700900000,336815000,0.00508429,932.371,4.74045,0.087038,0.000442526,0.000848535,0.592678,6290,3240,6370
467156346,167904966,1010,3,f,177502000,0,40570300000,0,0,0,0,0.217439,0,0,0,0,0,0
467155021,167904966,39,3,f,2180170000,141974,405191000000,86603900,6.51204e-05,609.999,0.0397234,2.67071,0.000173918,0.000333484,0.523617,3780,1980,5870
467156252,167904966,931,3,f,857590000,4473.5,98394100000,499508,5.21637e-06,111.659,0.000582456,1.05055,5.48004e-06,1.05079e-05,0.0759784,8740,6530,5980
467153310,167904966,1106,1,f,190055000,1680.95,36204500000,455318,8.84457e-06,270.869,0.00239572,0.232817,2.05917e-06,3.94841e-06,0.0736368,4590,4440,1500
467155668,167904966,588,3,f,493553000,59050.1,91818400000,21763400,0.000119643,368.558,0.0440954,0.604602,7.23363e-05,0.000138703,0.329797,4340,3190,5950
467156355,167904966,1022,3,f,1450180000,7017510,267306000000,15073700000,0.00483906,2148.01,10.3943,1.77647,0.00859645,0.0164835,1,5760,5240,7240
467154787,167904966,1097,2,f,7482880000,262084000,1499450000000,295225000000,0.0350245,1126.45,39.4533,9.16653,0.321053,0.615614,1,5130,5910,6770
467155649,167904966,574,3,f,641399000,57516.4,66296500000,20185500,8.96733e-05,350.951,0.031471,0.785714,7.04576e-05,0.000135101,0.296675,9250,5840,5550
467154167,167904966,607,2,f,603722000,25008.6,82336100000,5474230,4.1424e-05,218.894,0.00906747,0.739559,3.06355e-05,5.8743e-05,0.176337,11690,5160,8030
467156077,167904966,821,3,f,1856780000,713.11,324287000000,156112,3.84057e-07,218.917,8.40765e-05,2.27456,8.7356e-07,1.67503e-06,0.0352243,9960,940,7560
467151658,167904966,226,1,f,461876000,438223,71108300000,189298000,0.000948789,431.967,0.409846,0.565797,0.000536823,0.00102935,0.445259,5390,6040,4610
467152854,167904966,933,1,f,821096000,389523,51653400000,71891600,0.000474393,184.563,0.0875557,1.00584,0.000477165,0.000914955,0.323567,9670,6990,5620
467153431,167904966,7,2,f,496574000,5.89427,73998900000,1381.29,1.18699e-08,234.344,2.78163e-06,0.608303,7.22048e-09,1.38451e-08,0.00479078,9760,5230,7720
467156223,167904966,910,3,f,92952000,26850.2,15729300000,13942000,0.000288861,519.252,0.149992,0.113866,3.28915e-05,6.30689e-05,0.219766,3200,3190,6710
467154038,167904966,485,2,f,11417800000,36319100,2638390000000,45646300000,0.00318093,1256.81,3.99783,13.9867,0.0444908,0.0853103,1,4280,4790,6670
467155850,167904966,679,3,f,609556000,2442590,75539100000,940675000,0.00400717,385.113,1.54321,0.746706,0.00299218,0.00573744,0.508648,9730,5580,5440
467152055,167904966,395,1,f,496350000,0,50167800000,0,0,0,0,0.608029,0,0,0,0,0,0
467152371,167904966,662,1,f,31894200,0,4819910000,0,0,0,0,0.0390704,0,0,0,0,0,0
467155512,167904966,442,3,f,260647000,1780.21,11167000000,439201,6.82994e-06,246.714,0.00168504,0.319293,2.18075e-06,4.18155e-06,0.0457465,10190,1580,3580
467155573,167904966,494,3,f,119734000,6474.68,24435900000,2150920,5.40755e-05,332.205,0.0179642,0.146674,7.93148e-06,1.52085e-05,0.11765,8120,2450,5780
467151432,167904966,96,1,f,264705000,13031.9,45916200000,3504800,4.92316e-05,268.941,0.0132404,0.324264,1.5964e-05,3.06107e-05,0.270786,11710,5080,3420
467154811,167904966,1114,2,f,34484400,0,7917620000,0,0,0,0,0.0422434,0,0,0,0,0,0
467155391,167904966,322,3,f,22228900000,275552,4806770000000,59003900,1.23961e-05,214.13,0.00265438,27.2304,0.000337552,0.000647248,0.281883,4410,3270,9760
467156480,167904966,835,2,t,132785000,107916000,786921000000,767750000000,0.812718,7114.31,5781.92,0.162661,0.132198,0.253486,1,4490,6290,6420
467151968,167904966,344,1,f,205380000,0,30317300000,0,0,0,0,0.25159,0,0,0,0,0,0
467155877,167904966,695,3,f,188207000000,173174000,33767400000000,98759300000,0.000920127,570.289,0.524738,230.553,0.212138,0.406771,0.72875,9440,5570,9150
467156466,167904966,342,2,t,129263000,106734000,782399000000,764748000000,0.825708,7165.02,5916.21,0.158347,0.130749,0.250708,1,4490,6290,6420
467152602,167904966,809,1,f,674500000,537431,117216000000,314307000,0.000796784,584.832,0.465985,0.826263,0.000658353,0.00126238,0.576375,5240,4860,4800
467151421,167904966,88,1,f,352210000,21529.7,60514500000,8105130,6.11275e-05,376.463,0.0230122,0.431457,2.63739e-05,5.05714e-05,0.112293,5970,5990,5330
467152356,167904966,649,1,f,10369800,0,1581490000,0,0,0,0,0.012703,0,0,0,0,0,0
467154424,167904966,818,2,f,916176000,7232470,168693000000,15271200000,0.00789419,2111.48,16.6685,1.12232,0.00885977,0.0169884,1,5760,5240,7240
467154128,167904966,580,2,f,62553600,9439.34,6904450000,5103020,0.0001509,540.612,0.0815784,0.0766282,1.15632e-05,2.21722e-05,0.243865,8860,3950,7680
467156019,167904966,786,3,f,125141000,9338,18426700000,3299930,7.46196e-05,353.387,0.0263696,0.153298,1.14391e-05,2.19342e-05,0.112644,8490,3570,10030
467156314,167904966,970,3,f,137684000,0,12683000000,0,0,0,0,0.168663,0,0,0,0,0,0
467156342,167904966,1006,3,f,74785500,0,286086000,0,0,0,0,0.0916122,0,0,0,0,0,0
467154793,167904966,1100,2,f,783095000,63500.6,147285000000,36244000,8.10893e-05,570.767,0.046283,0.959292,7.77883e-05,0.000149157,0.382427,7920,3240,5830
467152794,167904966,907,1,f,118958000,62383.3,23112300000,68514200,0.000524413,1098.28,0.575951,0.145724,7.64196e-05,0.000146533,0.47443,6500,4270,5250
467153694,167904966,255,2,f,183545000,117490,44967200000,174591000,0.000640116,1486.01,0.951217,0.224843,0.000143925,0.000275974,0.550549,5740,4280,6470
467155127,167904966,131,3,f,577840000,227836,96977400000,112795000,0.000394289,495.073,0.195202,0.707854,0.000279099,0.000535166,0.395975,7400,5530,9320
467156105,167904966,839,3,f,80204400,0,10421100000,0,0,0,0,0.0982504,0,0,0,0,0,0
467154931,167904966,312782570,2,f,6499800,0,1078940000,0,0,0,0,0.00796225,0,0,0,0,0,0
467151485,167904966,127,1,f,150493000,5876.87,33060700000,3676090,3.90509e-05,625.519,0.0244271,0.184353,7.19916e-06,1.38042e-05,0.252202,6060,4570,5310
467155507,167904966,440,3,f,169400000,123.65,26447200000,24777.6,7.29932e-07,200.385,0.000146267,0.207515,1.51472e-07,2.90444e-07,0.0202554,3660,3940,7050
467154163,167904966,603,2,f,634974000,515912,11144400000,182726000,0.000812492,354.181,0.287769,0.777844,0.000631992,0.00121183,0.457703,5390,3510,6190
467151783,167904966,298,1,f,150990000,57355.5,20266900000,9994290,0.000379862,174.252,0.0661916,0.184963,7.02605e-05,0.000134723,0.311175,5030,7090,4730
467154742,167904966,1060,2,f,18919800,1366300,1992800000,585736000,0.0722154,428.702,30.9589,0.0231768,0.00167372,0.00320932,0.623427,8810,4650,5920
467152129,167904966,467,1,f,1463260000,2613270,225357000000,1288750000,0.00178593,493.158,0.880743,1.79249,0.00320125,0.00613834,0.540876,7740,5590,5190
467154032,167904966,482,2,f,154007000,31555.7,8148290000,5241870,0.000204898,166.115,0.0340366,0.188659,3.86558e-05,7.41216e-05,0.154914,9090,3930,8050
467155756,167904966,647,3,f,1755860000,1032630,229695000000,487457000,0.000588106,472.053,0.277617,2.15093,0.00126497,0.00242556,0.562482,7540,6150,8320
467154312,167904966,701,2,f,1111910000,4111.54,182163000000,1057740,3.69773e-06,257.262,0.000951285,1.36209,5.03664e-06,9.65765e-06,0.177823,11060,4120,6620
467154608,167904966,966,2,f,205574000,2425900,29671500000,1331300000,0.0118006,548.786,6.47601,0.251829,0.00297173,0.00569824,0.550515,5770,6530,8250
467154536,167904966,922,2,f,986040000,66455.2,144916000000,25122200,6.73961e-05,378.032,0.0254778,1.2079,8.14076e-05,0.000156097,0.334697,7020,5130,9870
467154933,167904966,312782574,2,f,218830000,0,40460700000,0,0,0,0,0.268067,0,0,0,0,0,0
467155744,167904966,637,3,f,3474640000,860077,702042000000,787132000,0.00024753,915.188,0.226536,4.25643,0.00105359,0.00202025,0.559757,6200,5010,6610
467152823,167904966,920,1,f,1760560000,42390.5,396388000000,12543900,2.40778e-05,295.913,0.00712492,2.15669,5.19283e-05,9.95715e-05,0.208203,10560,3260,4560
467153613,167904966,196,2,f,95487300,738917,8414530000,271949000,0.00773838,368.037,2.84801,0.116972,0.000905173,0.00173565,0.508321,2110,4050,7070
467155434,167904966,362,3,f,1210620000,35258600,280253000000,43297900000,0.0291244,1228.01,35.765,1.48301,0.0431918,0.0828194,0.832794,6480,3960,6110
467154072,167904966,523,2,f,374384000,5937610,72154700000,3390950000,0.0158597,571.097,9.05742,0.45862,0.00727357,0.0139469,0.678569,5400,5480,6150
467153472,167904966,67,2,f,24652800,24737.5,3795150000,10202600,0.00100344,412.434,0.413851,0.0301997,3.03034e-05,5.81062e-05,0.205413,8560,4020,6110
467154942,167904966,312782590,2,f,67869900,0,14489100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467152900,167904966,952,1,f,817575000,270.666,105696000000,31677.4,3.31059e-07,117.035,3.87456e-05,1.00153,3.31566e-07,6.35771e-07,0.0128569,4570,5710,3070
467152241,167904966,571,1,f,474962000,5251910,90885600000,3420970000,0.0110575,651.377,7.20261,0.581829,0.00643359,0.0123363,0.706655,6440,3660,5660
467156400,167904966,1097,3,f,14966500000,269160000,2535100000000,298247000000,0.0179842,1108.06,19.9277,18.3339,0.329721,0.632234,1,5130,5910,6770
467154443,167904966,843,2,f,421954000,98896.4,72413200000,42244000,0.000234377,427.154,0.100115,0.516894,0.000121148,0.000232299,0.281193,9500,4350,8370
467153768,167904966,319,2,f,487648000,6729420,77235400000,3870110000,0.0137998,575.104,7.93629,0.597369,0.00824354,0.0158068,0.73001,6970,6280,8290
467152034,167904966,381,1,f,753517000,3653.13,131155000000,1667030,4.8481e-06,456.33,0.00221234,0.923058,4.47508e-06,8.58088e-06,0.133762,8460,5410,4800
467154944,167904966,312782594,2,f,37917000,0,7195140000,0,0,0,0,0.0464483,0,0,0,0,0,0
467155013,167904966,33,3,f,1155390000,0,219940000000,0,0,0,0,1.41535,0,0,0,0,0,0
467156310,167904966,967,3,f,11118300000,14219000,545654000000,9397740000,0.00127889,660.927,0.845252,13.6199,0.0174183,0.0333993,1,4430,5230,6850
467153634,167904966,211,2,f,356939000,23968.2,68658300000,19263000,6.71492e-05,803.691,0.0539673,0.43725,2.9361e-05,5.62992e-05,0.507605,3770,1980,5880
467155080,167904966,96,3,f,529411000,20285.8,89237500000,4933530,3.83177e-05,243.201,0.00931891,0.648528,2.48501e-05,4.76495e-05,0.270786,11710,5080,3420
467151326,167904966,21,1,f,569020000,66415.7,24840300000,11709800,0.00011672,176.311,0.020579,0.697049,8.13593e-05,0.000156005,0.296436,4610,6250,2440
467153573,167904966,159,2,f,1686130000,12798000,295422000000,6968930000,0.00759014,544.533,4.13309,2.06551,0.0156775,0.0300613,0.660825,2920,5360,5840
467155827,167904966,665,3,f,1138040000,1936350,51692900000,564339000,0.00170148,291.445,0.495887,1.3941,0.00237203,0.00454831,0.441881,1600,3400,6620
467155666,167904966,587,3,f,27295200,24053.8,3917510000,8736360,0.000881248,363.2,0.320069,0.0334366,2.94659e-05,5.65004e-05,0.216461,7890,4290,5250
467153485,167904966,96,2,f,264705000,7253.91,43321300000,1428730,2.74037e-05,196.96,0.00539744,0.324264,8.88605e-06,1.70388e-05,0.176337,11690,5160,8030
467153861,167904966,380,2,f,11023200,20.4438,968671000,4849.56,1.85461e-06,237.214,0.000439941,0.0135034,2.50436e-08,4.80207e-08,0.013552,12870,4790,6780
467154235,167904966,651,2,f,223959000,5556.95,29911200000,3015720,2.48124e-05,542.693,0.0134655,0.274349,6.80727e-06,1.30528e-05,0.126194,11960,5210,6500
467155402,167904966,329,3,f,5568470000,27868.5,1267880000000,5850290,5.0047e-06,209.925,0.00105061,6.82137,3.41389e-05,6.54607e-05,0.160247,5960,1530,9390
467155281,167904966,235,3,f,442751000,0,27228600000,0,0,0,0,0.54237,0,0,0,0,0,0
467153881,167904966,395,2,f,496350000,0,51612700000,0,0,0,0,0.608029,0,0,0,0,0,0
467155310,167904966,258,3,f,1948870000,26564300,332939000000,18438500000,0.0136306,694.108,9.46111,2.38737,0.0325413,0.0623973,0.675365,5090,4020,5930
467151768,167904966,290,1,f,3088060000,1228900,458975000000,509922000,0.000397951,414.943,0.165127,3.78287,0.0015054,0.00288657,0.445259,5390,6040,4610
467153900,167904966,413,2,f,108280000,0,962279000,0,0,0,0,0.132643,0,0,0,0,0,0
467151895,167904966,305,1,f,72981900,0,11068100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467152926,167904966,966,1,f,205574000,1182.08,29259400000,269052,5.75011e-06,227.61,0.00130878,0.251829,1.44804e-06,2.77659e-06,0.0304856,5360,6170,3010
467154388,167904966,772,2,f,260301000,46020.5,55220600000,26280100,0.000176798,571.051,0.10096,0.318868,5.63751e-05,0.000108098,0.393595,4360,3140,6220
467155446,167904966,377,3,f,130779000,0,24273900000,0,0,0,0,0.160204,0,0,0,0,0,0
467154375,167904966,757,2,f,16888500,20301.2,2636630000,6581550,0.00120207,324.195,0.389706,0.0206884,2.4869e-05,4.76857e-05,0.226116,9990,4470,6010
467154630,167904966,980,2,f,38132100,847341,6421880000,432498000,0.0222212,510.418,11.3421,0.0467118,0.00103799,0.00199033,0.45891,7400,6120,6330
467151924,167904966,322,1,f,11065400000,107138,2460770000000,23850700,9.68221e-06,222.617,0.00215543,13.5551,0.000131244,0.000251657,0.260794,4330,3790,1540
467151404,167904966,73,1,f,2775850000,324349,74669600000,106730000,0.000116847,329.06,0.0384496,3.40042,0.000397328,0.000761868,0.433822,8790,3130,5670
467154103,167904966,557,2,f,19995300,166770,2135010000,69504800,0.00834047,416.77,3.47606,0.0244942,0.000204294,0.000391729,0.324744,7430,6170,5890
467151526,167904966,148,1,f,91593900,0,19986000000,0,0,0,0,0.112203,0,0,0,0,0,0
467154621,167904966,973,2,f,146129000,0,26664900000,0,0,0,0,0.179009,0,0,0,0,0,0
467151574,167904966,173,1,f,115967000,4606.86,13017900000,1728750,3.97256e-05,375.257,0.0149073,0.142059,5.6434e-06,1.08211e-05,0.155648,6390,7120,5070
467154171,167904966,609,2,f,23816700,134533,4040440000,85855400,0.00564867,638.175,3.60484,0.0291755,0.000164803,0.000316006,0.405751,7520,4050,5820
467153205,167904966,1047,1,f,363993000,0,101645000000,0,0,0,0,0.445892,0,0,0,0,0,0
467153343,167904966,1128,1,f,237541000,0,60769300000,0,0,0,0,0.290987,0,0,0,0,0,0
467154287,167904966,688,2,f,97915200000,198519000,17419300000000,114257000000,0.00202745,575.55,1.1669,119.946,0.243185,0.466303,0.73001,6970,6280,8290
467153762,167904966,314,2,f,98857800,16813.7,16010300000,6528650,0.00017008,388.293,0.0660409,0.121101,2.05968e-05,3.9494e-05,0.226529,5340,5080,9390
467153770,167904966,320,2,f,1026960000,13941,135993000000,3211560,1.3575e-05,230.368,0.00312724,1.25803,1.70777e-05,3.27461e-05,0.123132,3020,2240,8250
467154432,167904966,830,2,f,218139000,3526600,35960600000,1864750000,0.0161667,528.768,8.54845,0.267221,0.00432008,0.00828368,0.593433,6910,6180,6370
467151554,167904966,162,1,f,52154100,12994.6,8584870000,4958220,0.000249157,381.561,0.0950686,0.0638888,1.59183e-05,3.05231e-05,0.174873,10260,3810,5160
467152802,167904966,910,1,f,46476000,0,7513950000,0,0,0,0,0.0569331,0,0,0,0,0,0
467156510,167904966,835,3,t,132785000,107916000,786921000000,767750000000,0.812718,7114.31,5781.92,0.162661,0.132198,0.253486,1,4490,6290,6420
467154777,167904966,1089,2,f,19620800000,3156990,3308150000000,1334500000,0.0001609,422.714,0.0680147,24.0355,0.00386731,0.00741549,0.72875,9440,5570,9150
467153313,167904966,1107,1,f,338322000,0,33316400000,0,0,0,0,0.414444,0,0,0,0,0,0
467153784,167904966,329,2,f,2784240000,15585.9,633529000000,3154980,5.59792e-06,202.424,0.00113316,3.41069,1.90928e-05,3.661e-05,0.160247,5960,1530,9390
467154107,167904966,564,2,f,277240000,17197500,69297100000,14167600000,0.0620312,823.818,51.1024,0.339619,0.021067,0.0403955,0.683534,5130,4690,5700
467153558,167904966,151,2,f,286215000,2292140,33509600000,1034550000,0.00800846,451.347,3.6146,0.350614,0.00280788,0.00538405,0.508321,2110,4050,7070
467156406,167904966,1105,3,f,175046000,1749830,29676100000,1065930000,0.00999638,609.162,6.08941,0.214432,0.00214354,0.0041102,0.561592,7210,5680,8530
467151396,167904966,67,1,f,24652800,731.848,3276440000,535783,2.96862e-05,732.096,0.0217332,0.0301997,8.96514e-07,1.71905e-06,0.0790163,8020,4490,5250
467152087,167904966,429,1,f,595589000,0,61997700000,0,0,0,0,0.729597,0,0,0,0,0,0
467153650,167904966,225,2,f,276808000,51.67,31761200000,13703.9,1.86664e-07,265.22,4.95071e-05,0.339089,6.32958e-08,1.21368e-07,0.00951194,11730,4540,6940
467154597,167904966,959,2,f,127209000,13636.6,18583400000,2658510,0.000107199,194.954,0.0208988,0.155831,1.67049e-05,3.20313e-05,0.130619,7860,3330,10840
467155048,167904966,64,3,f,142103000,361246,34787100000,336815000,0.00254215,932.371,2.37022,0.174076,0.000442526,0.000848535,0.592678,6290,3240,6370
