id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466708664,181889764,125,2,f,304674000,47198,352563000,10970700,0.000154913,232.439,0.0360079,0.373226,5.78176e-05,0.000231383,0.263359,5900,6920,7020
466708332,181889764,794,1,f,714489000,0,27231000,0,0,0,0,0.875249,0,0,0,0,0,0
466708442,181889764,954,1,f,153720000,0,11673100000,0,0,0,0,0.188307,0,0,0,0,0,0
466708220,181889764,611,1,f,25812000,10159.4,423230000,2837370,0.000393594,279.284,0.109925,0.0316197,1.24453e-05,4.98056e-05,0.196773,7500,2690,5470
466708171,181889764,523,1,f,374384000,338.888,33914200000,69705.5,9.05189e-07,205.689,0.000186187,0.45862,4.15138e-07,1.66136e-06,0.0299735,5390,5380,5340
466709836,181889764,852,3,f,1655910000,22099100,68774600000,6590610000,0.0133456,298.23,3.98006,2.02849,0.0270714,0.108338,0.699623,10750,6170,7350
466708504,181889764,1039,1,f,30308400,0,1195260000,0,0,0,0,0.0371278,0,0,0,0,0,0
466709142,181889764,911,2,f,3096900,101261,126407000,30127200,0.0326975,297.521,9.72819,0.0037937,0.000124045,0.00049642,0.45477,9800,3640,6570
466709709,181889764,643,3,f,43678800,0,6542090000,0,0,0,0,0.0535065,0,0,0,0,0,0
466709144,181889764,914,2,f,1363500,0,194973000,0,0,0,0,0.00167029,0,0,0,0,0,0
466708583,181889764,312782604,1,f,52810200,1395.53,6686800000,271821,2.64255e-05,194.779,0.00514713,0.0646925,1.70953e-06,6.84145e-06,0.0178153,8060,1070,2130
466709116,181889764,877,2,f,90230400,87380.2,1113080000,24309000,0.000968411,278.198,0.26941,0.110532,0.000107041,0.000428372,0.403549,8970,4930,6230
466709181,181889764,962,2,f,1468570000,198766,181612000000,67574200,0.000135347,339.968,0.0460136,1.799,0.000243489,0.000974429,0.674931,2920,2180,6950
466709632,181889764,512,3,f,47685200000,117008,3227160000000,50174200,2.45376e-06,428.81,0.0010522,58.4144,0.000143335,0.000573618,0.425465,10440,3560,6410
466708055,181889764,322,1,f,11165500000,291407,1498830000000,75044400,2.60989e-05,257.524,0.00672111,13.6777,0.000356974,0.00142859,0.308002,4870,2880,1930
466709112,181889764,869,2,f,20761200,0,2635330000,0,0,0,0,0.0254325,0,0,0,0,0,0
466708115,181889764,414,1,f,34783200,72999.7,4164580000,22403100,0.00209871,306.893,0.644079,0.0426094,8.94246e-05,0.000357873,0.339736,7370,4760,5560
466708204,181889764,589,1,f,694349000,8727.48,63752100000,1634800,1.25693e-05,187.316,0.00235443,0.850578,1.06912e-05,4.27855e-05,0.157078,3970,4320,5690
466708625,181889764,48,2,f,993168000,8147.88,141478000000,2020050,8.20393e-06,247.923,0.00203394,1.21663,9.98116e-06,3.99441e-05,0.139122,5500,1850,6230
466709893,181889764,935,3,f,493886000,1963.55,60783400000,393966,3.97571e-06,200.64,0.000797687,0.60501,2.40535e-06,9.62608e-06,0.0370398,2880,2060,5540
466708678,181889764,145,2,f,730563000,26211.2,12335900000,8878770,3.5878e-05,338.74,0.0121533,0.89494,3.21087e-05,0.000128497,0.306171,10510,3720,6260
466708102,181889764,390,1,f,26048700,0,2106650000,0,0,0,0,0.0319097,0,0,0,0,0,0
466709403,181889764,132,3,f,18923400,440.831,1002980000,87715.2,2.32956e-05,198.977,0.00463528,0.0231812,5.40018e-07,2.16113e-06,0.0316415,3840,3350,4900
466709324,181889764,312782636,2,f,170521000,0,20549400000,0,0,0,0,0.208888,0,0,0,0,0,0
466708205,181889764,590,1,f,413608000,0,25821300000,0,0,0,0,0.506669,0,0,0,0,0,0
466709041,181889764,752,2,f,959182000,863696,1208960000,171059000,0.000900451,198.054,0.178338,1.175,0.00105803,0.00423418,0.627163,10260,3970,6700
466708067,181889764,338,1,f,10008000,24187.6,333700000,7052060,0.00241683,291.556,0.704642,0.0122598,2.96299e-05,0.000118577,0.251586,5830,3520,5580
466709929,181889764,982,3,f,56019600,2.68638,4183220000,748.158,4.79543e-08,278.5,1.33553e-05,0.068624,3.29082e-09,1.31697e-08,0.00229532,7700,2110,5500
466709899,181889764,943,3,f,4653320000,2109180,758322000000,724922000,0.000453264,343.698,0.155786,5.70031,0.00258375,0.01034,0.782794,2770,3370,7970
466708345,181889764,816,1,f,116910000,0,15798800000,0,0,0,0,0.143215,0,0,0,0,0,0
466709405,181889764,135,3,f,36820800,113155,1592570000,37314800,0.00307313,329.767,1.01342,0.0451055,0.000138615,0.00055473,0.429915,11410,6480,7100
466709544,181889764,353,3,f,3251080000,47601.2,421063000000,9669670,1.46417e-05,203.139,0.0029743,3.98257,5.83115e-05,0.00023336,0.266561,5330,2300,9810
466709385,181889764,105,3,f,132620000,251.969,1959530000,58543.8,1.89993e-06,232.345,0.000441439,0.16246,3.08662e-07,1.23525e-06,0.026184,10430,6870,6670
466708470,181889764,991,1,f,2784780000,147652,60006000000,30493500,5.30212e-05,206.522,0.01095,3.41136,0.000180874,0.00072385,0.213672,6780,5550,2060
466709885,181889764,927,3,f,41488200,0.990383,1747750000,125.505,2.38714e-08,126.724,3.02508e-06,0.050823,1.21322e-09,4.85524e-09,0.00110043,3440,3300,6790
466708552,181889764,1123,1,f,336921000,191.386,47504600,43752,5.68044e-07,228.606,0.000129858,0.412729,2.34448e-07,9.38249e-07,0.0143319,11750,5150,3480
466709601,181889764,449,3,f,104830000,342.506,2209120000,77801,3.26725e-06,227.152,0.000742162,0.128417,4.1957e-07,1.6791e-06,0.017752,5760,3390,5390
466708444,181889764,958,1,f,278708000,19633,15392100000,5315090,7.0443e-05,270.723,0.0190705,0.341417,2.40504e-05,9.62486e-05,0.246794,7380,2750,5450
466708587,181889764,312782620,1,f,76296600,0,5275000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466708781,181889764,313,2,f,16405900000,220527000,1646930000000,95755900000,0.013442,434.214,5.83668,20.0972,0.270146,1.08111,0.998817,9030,4450,7470
466708079,181889764,354,1,f,12815400000,744503,454394000000,334744000,5.80942e-05,449.621,0.0261204,15.6989,0.000912016,0.00364984,0.599865,12790,5510,5460
466708158,181889764,494,1,f,59867100,3119.32,6610740000,658369,5.2104e-05,211.062,0.0109972,0.0733372,3.82116e-06,1.52921e-05,0.110625,8690,2690,3760
466708211,181889764,599,1,f,75195000,660932,9257100000,210114000,0.00878958,317.905,2.79425,0.0921139,0.000809642,0.00324015,0.563218,6990,4690,5680
466709972,181889764,1044,3,f,38781000,161640,1957660000,40832300,0.00416802,252.613,1.0529,0.0475067,0.000198009,0.000792422,0.358328,8340,4530,7790
466708993,181889764,671,2,f,136743000,10555,13742100000,2209530,7.71883e-05,209.335,0.0161582,0.167511,1.29299e-05,5.17447e-05,0.168575,9600,690,6700
466709298,181889764,182305701,2,f,90999000,0,12275800000,0,0,0,0,0.111474,0,0,0,0,0,0
466709851,181889764,879,3,f,3096790000,42746.3,337029000000,9012670,1.38034e-05,210.841,0.00291033,3.79357,5.23642e-05,0.000209559,0.214802,9270,620,5120
466707903,181889764,72,1,f,15252300,0,1930170000,0,0,0,0,0.0186841,0,0,0,0,0,0
466709349,181889764,33,3,f,1155390000,329.749,117834000000,64136.2,2.85401e-07,194.5,5.55105e-05,1.41535,4.03943e-07,1.61656e-06,0.016204,8980,1120,7480
466708906,181889764,527,2,f,203940000,15897.5,23835200000,4175810,7.79517e-05,262.671,0.0204757,0.249827,1.94744e-05,7.79356e-05,0.176712,7530,2180,10370
466708423,181889764,931,1,f,428795000,762.929,13549000000,155052,1.77924e-06,203.232,0.000361599,0.525274,9.34588e-07,3.74018e-06,0.0649654,9000,6850,5170
466709383,181889764,101,3,f,678033000,0,25036700000,0,0,0,0,0.83059,0,0,0,0,0,0
466710095,181889764,301,3,t,566033,115598,297479000,128629000,0.204224,1112.73,227.246,0.000693391,0.000141607,0.000566705,0.551948,6370,5840,8180
466710016,181889764,1117,3,f,3292360000,2952710,108126000000,1547930000,0.000896836,524.241,0.470158,4.03314,0.00361707,0.0144753,0.699309,9120,4560,7070
466708216,181889764,607,1,f,603722000,0,36017300000,0,0,0,0,0.739559,0,0,0,0,0,0
466709218,181889764,1014,2,f,225770000,1342.37,10171100000,202864,5.94574e-06,151.123,0.000898541,0.276569,1.64441e-06,6.58083e-06,0.0833991,7600,3820,8130
466709101,181889764,849,2,f,19242000,186793,1643820000,41900500,0.00970756,224.315,2.17755,0.0235715,0.000228821,0.000915731,0.299018,4970,4400,9110
466708768,181889764,292,2,f,33059700,46810,2529610000,11865500,0.00141592,253.483,0.358912,0.0404981,5.73422e-05,0.000229481,0.309202,6290,6480,7480
466709782,181889764,767,3,f,2701420000,628592,379515000000,259872000,0.00023269,413.419,0.0961982,3.30924,0.000770026,0.00308161,0.700181,2600,2570,4180
466707874,181889764,17,1,f,942571000,57019.1,132670000000,17231000,6.04932e-05,302.197,0.0182808,1.15465,6.98484e-05,0.00027953,0.423102,8330,2730,5300
466708925,181889764,571,2,f,474962000,885157,57285900000,314651000,0.00186364,355.474,0.662475,0.581829,0.00108432,0.00433938,0.775629,6920,3570,5840
466709914,181889764,962,3,f,2937140000,321034,379052000000,128673000,0.000109302,400.809,0.0438091,3.598,0.000393267,0.00157384,0.678142,2400,2630,4280
466708660,181889764,119,2,f,719536000,604163,95240100000,164645000,0.000839657,272.518,0.228822,0.881431,0.000740099,0.00296184,0.350977,3320,5110,8540
466709538,181889764,344,3,f,410760000,6230060,56061400000,2408550000,0.0151672,386.6,5.86363,0.503181,0.00763183,0.0305422,0.886617,5740,4960,1520
466708003,181889764,238,1,f,19225800,0,104461000,0,0,0,0,0.0235516,0,0,0,0,0,0
466708145,181889764,467,1,f,1463260000,74628.3,113422000000,24264600,5.10015e-05,325.139,0.0165826,1.79249,9.14197e-05,0.000365857,0.284678,7350,4940,5630
466709327,181889764,312782648,2,f,58298400,0,7334210000,0,0,0,0,0.0714155,0,0,0,0,0,0
466708839,181889764,397,2,f,29430900,33226.7,368455000,6901710,0.00112897,207.715,0.234505,0.0360529,4.07027e-05,0.00016289,0.279604,8820,4970,5910
466708488,181889764,1017,1,f,5149200000,9055.71,210862000000,7079980,1.75867e-06,781.825,0.00137497,6.30777,1.10933e-05,4.43946e-05,0.245348,10660,4010,2190
466708533,181889764,1090,1,f,659646000,0.275372,113499000000,80.875,4.17454e-10,293.694,1.22604e-07,0.808066,3.3733e-10,1.34998e-09,0.000135545,5570,3860,1350
466709672,181889764,591,3,f,75990600,281650,3644760000,73486100,0.00370638,260.913,0.967042,0.0930885,0.000345021,0.00138076,0.3824,8930,4850,5880
466708047,181889764,311,1,f,285875000,3780.56,29800500000,791952,1.32245e-05,209.48,0.00277027,0.350197,4.63118e-06,1.85338e-05,0.0754155,7500,6160,2260
466709907,181889764,952,3,f,1635150000,854119,143950000000,235272000,0.000522349,275.456,0.143884,2.00306,0.0010463,0.00418723,0.481806,7690,5690,9590
466708217,181889764,608,1,f,71441100,9874.06,6504320000,2782920,0.000138213,281.842,0.0389541,0.0875153,1.20957e-05,4.84065e-05,0.258197,2730,3260,4910
466708528,181889764,1083,1,f,225411000,18602.1,5162580000,5266820,8.25254e-05,283.13,0.0233654,0.276129,2.27876e-05,9.1195e-05,0.196773,7500,2690,5470
466709209,181889764,1002,2,f,1028330000,7549.11,143255000000,1745490,7.34114e-06,231.218,0.0016974,1.2597,9.24766e-06,3.70087e-05,0.118939,7720,2240,10430
466710082,181889764,991,2,t,566033,115598,297479000,128629000,0.204224,1112.73,227.246,0.000693391,0.000141607,0.000566705,0.551948,6370,5840,8180
466708799,181889764,337,2,f,887950000,1858.41,107538000000,436036,2.09292e-06,234.629,0.000491059,1.08774,2.27655e-06,9.11063e-06,0.0624128,5490,860,7740
466709126,181889764,894,2,f,606594000,44660.3,72179700000,10781900,7.36247e-05,241.421,0.0177745,0.743077,5.47088e-05,0.000218942,0.259454,7700,420,6770
466709722,181889764,665,3,f,1138040000,23757.4,7489220000,4540830,2.08757e-05,191.133,0.00399005,1.3941,2.91028e-05,0.000116468,0.164841,4730,6610,8610
466709433,181889764,178,3,f,363778000,1421.13,22862100000,258378,3.90657e-06,181.812,0.000710263,0.445628,1.74088e-06,6.96692e-06,0.048407,6960,3250,3320
466709977,181889764,1049,3,f,1187680000,3503.51,137834000000,1547300,2.94989e-06,441.644,0.0013028,1.4549,4.2918e-06,1.71756e-05,0.0746882,10270,4810,2580
466708302,181889764,735,1,f,109950000,2911.34,11247300000,618193,2.64787e-05,212.34,0.00562247,0.134689,3.56639e-06,1.42725e-05,0.0675012,7680,3230,580
466709796,181889764,791,3,f,52210800,0,8125430000,0,0,0,0,0.0639582,0,0,0,0,0,0
466709085,181889764,827,2,f,210684000,6129.32,28837500000,1468330,2.90925e-05,239.559,0.00696936,0.258088,7.50842e-06,3.00483e-05,0.165721,3450,3220,6340
466708282,181889764,701,1,f,1111910000,397.229,86305200000,174493,3.5725e-07,439.276,0.000156931,1.36209,4.86606e-07,1.94737e-06,0.0292248,10910,4380,4880
466708861,181889764,440,2,f,84699900,5635.19,6944820000,1182310,6.65312e-05,209.808,0.0139588,0.103757,6.90311e-06,2.76259e-05,0.152696,3580,3830,6920
466708391,181889764,889,1,f,371926000,0,38081600000,0,0,0,0,0.455609,0,0,0,0,0,0
466709363,181889764,62,3,f,961925000,525359,8345070000,142229000,0.000546153,270.727,0.147859,1.17836,0.000643565,0.00257551,0.447021,9410,3810,6370
466708159,181889764,500,1,f,12306100000,1467930,1644640000000,609528000,0.000119285,415.231,0.0495308,15.0749,0.00179821,0.00719634,0.700181,2600,2570,4180
466708409,181889764,911,1,f,3096900,264.536,91508700,74928,8.54197e-05,283.243,0.0241945,0.0037937,3.24057e-07,1.29686e-06,0.0343044,9740,3680,4890
466708745,181889764,252,2,f,534268000,22400.6,82956600000,23320700,4.19276e-05,1041.08,0.0436499,0.654478,2.74407e-05,0.000109816,0.639407,6790,3560,10080
466708436,181889764,946,1,f,331878000,55737.6,26469400000,20214100,0.000167946,362.665,0.0609082,0.40655,6.82786e-05,0.000273248,0.284678,7350,4940,5630
466709735,181889764,685,3,f,664213000,2083780,48020000000,530506000,0.00313723,254.587,0.798698,0.81366,0.00255264,0.0102155,0.508474,6770,5020,6560
466709354,181889764,41,3,f,279661000,984.328,26290900000,332121,3.51972e-06,337.409,0.00118759,0.342584,1.2058e-06,4.82556e-06,0.109924,8160,360,7550
466709751,181889764,704,3,f,431879000,487968,53173200000,129673000,0.00112987,265.741,0.300253,0.529052,0.000597761,0.00239221,0.350977,3320,5110,8540
466708998,181889764,678,2,f,181660000,0,28263700000,0,0,0,0,0.222534,0,0,0,0,0,0
466709897,181889764,940,3,f,947668000,1532.13,13510100000,310552,1.61673e-06,202.694,0.000327702,1.16089,1.87686e-06,7.51108e-06,0.0576684,4550,2590,7110
466707990,181889764,217,1,f,160678000,5.02001,10488800000,2239.79,3.12427e-08,446.172,1.39396e-05,0.19683,6.14951e-09,2.46101e-08,0.00202213,10760,4370,4590
466709468,181889764,237,3,f,8958600,7312.91,248656000,2982650,0.000816301,407.861,0.332937,0.0109743,8.95832e-06,3.58508e-05,0.170228,12760,5360,6200
466709541,181889764,348,3,f,1157160000,12306100,95504900000,5568610000,0.0106347,452.508,4.81229,1.41753,0.015075,0.0603294,0.760912,9950,3980,6900
466708847,181889764,413,2,f,108280000,0,6083160,0,0,0,0,0.132643,0,0,0,0,0,0
466708901,181889764,515,2,f,92960100,862.791,8414470000,212175,9.2813e-06,245.917,0.00228243,0.113876,1.05692e-06,4.22974e-06,0.102769,5290,6460,6180
466709730,181889764,677,3,f,1716690000,18352100,254906000000,6751540000,0.0106904,367.89,3.93288,2.10294,0.0224813,0.0899689,0.846672,5750,4630,10080
466708621,181889764,41,2,f,139830000,984.328,18528600000,332121,7.03945e-06,337.409,0.00237517,0.171292,1.2058e-06,4.82556e-06,0.109924,8160,360,7550
466708801,181889764,339,2,f,3646500000,971175,427146000000,287580000,0.000266331,296.115,0.0788647,4.46696,0.00118969,0.00476108,0.468646,9580,3750,6250
466709595,181889764,441,3,f,16779600,0,1028850000,0,0,0,0,0.020555,0,0,0,0,0,0
466709057,181889764,780,2,f,141285000,7035.59,11122400000,1405150,4.97972e-05,199.721,0.00994554,0.173074,8.61859e-06,3.44912e-05,0.101368,7450,5930,7550
466709976,181889764,1048,3,f,1700270000,472986,18974200000,110695000,0.000278182,234.034,0.0651042,2.08284,0.000579408,0.00231876,0.356602,10840,6560,6530
466708604,181889764,12,2,f,15424200,8264.84,1576720000,1871190,0.000535836,226.404,0.121315,0.0188946,1.01244e-05,4.05175e-05,0.160734,8490,5020,5890
466708298,181889764,728,1,f,3173700000,273.245,28672800000,102203,8.60967e-08,374.033,3.2203e-05,3.88778,3.34725e-07,1.33955e-06,0.0282577,11490,3260,3170
466709176,181889764,957,2,f,990184000,2169.68,119960000000,875468,2.19119e-06,403.501,0.000884146,1.21298,2.65786e-06,1.06366e-05,0.120736,13100,4650,6820
466709246,181889764,1054,2,f,161693000,1462.84,14493800000,331980,9.04703e-06,226.942,0.00205315,0.198074,1.79198e-06,7.17143e-06,0.0580063,3410,3220,6340
466708042,181889764,303,1,f,325940000,165714,45377000000,43671100,0.000508418,263.533,0.133985,0.399277,0.000203,0.000812394,0.263933,6340,5850,2440
466708958,181889764,618,2,f,478252000,0,3259220000,0,0,0,0,0.585859,0,0,0,0,0,0
466709206,181889764,997,2,f,223723000000,922383000,19840400000000,401121000000,0.00412288,434.875,1.79294,274.061,1.12992,4.52188,1,6010,5580,7730
466708680,181889764,147,2,f,7392600,31409.2,740878000,14577900,0.00424874,464.129,1.97196,0.00905593,3.84763e-05,0.00015398,0.212465,10820,4170,6670
466708873,181889764,456,2,f,1836900,0,166700000,0,0,0,0,0.0022502,0,0,0,0,0,0
466710072,181889764,485,2,t,93977200,37596200,143427000000,124677000000,0.400057,3316.22,1326.68,0.115122,0.0460553,0.184311,1,5970,5460,8110
466708314,181889764,763,1,f,5356800,0,160729000,0,0,0,0,0.00656208,0,0,0,0,0,0
466708650,181889764,101,2,f,339016000,0,12217400000,0,0,0,0,0.415295,0,0,0,0,0,0
466709503,181889764,295,3,f,1457210000,33090500,183470000000,11002500000,0.0227082,332.496,7.55037,1.78508,0.0405359,0.162223,0.848008,6750,5630,8830
466708574,181889764,312782566,1,f,44199000,0,2009930000,0,0,0,0,0.0541438,0,0,0,0,0,0
466709052,181889764,772,2,f,260301000,8113.52,40515400000,2013160,3.11698e-05,248.124,0.00773398,0.318868,9.93906e-06,3.97756e-05,0.139122,5500,1850,6230
466707972,181889764,187,1,f,373317000,918326,57447100000,456902000,0.00245991,497.538,1.2239,0.457314,0.00112495,0.00450199,0.737531,3720,4130,2660
466708136,181889764,450,1,f,143347000,8958.24,18473500000,1550580,6.24936e-05,173.09,0.010817,0.1756,1.09738e-05,4.39168e-05,0.10976,4480,1630,2880
466709166,181889764,943,2,f,2326660000,1669310,380186000000,556752000,0.000717473,333.522,0.239293,2.85016,0.00204491,0.00818363,0.782794,2770,3370,7970
466709362,181889764,59,3,f,131099000,3475090,18502700000,1317460000,0.0265073,379.116,10.0494,0.160597,0.00425699,0.0170363,0.786962,7230,4190,5790
466707961,181889764,165,1,f,275468000,453616,27570500000,149834000,0.00164671,330.311,0.543926,0.337449,0.00055568,0.0022238,0.424718,9670,4000,5680
466709734,181889764,681,3,f,75922200,181432,1995020000,43754100,0.00238971,241.16,0.576301,0.0930047,0.000222254,0.00088945,0.602415,7880,5280,6090
466709016,181889764,702,2,f,393419000,806.166,65408000000,286983,2.04913e-06,355.985,0.00072946,0.481938,9.87554e-07,3.95214e-06,0.0712913,5900,2910,9660
466708174,181889764,528,1,f,23074300000,41795.9,1622900000000,21178600,1.81137e-06,506.714,0.000917844,28.266,5.12e-05,0.0002049,0.245348,10660,4010,2190
466709055,181889764,776,2,f,4597310000,1316460,81027100000,316765000,0.000286354,240.62,0.0689023,5.6317,0.00161266,0.00645378,0.467691,5700,4610,9370
466708392,181889764,893,1,f,60102900,0,3823020000,0,0,0,0,0.0736261,0,0,0,0,0,0
466708748,181889764,257,2,f,81564300,0,8635310000,0,0,0,0,0.0999163,0,0,0,0,0,0
466708741,181889764,247,2,f,3961690000,682001,550633000000,296029000,0.000172149,434.06,0.0747229,4.85307,0.000835451,0.00334344,0.711066,6630,3910,10010
466708819,181889764,366,2,f,78822900,160450,11243600000,57678400,0.00203558,359.478,0.731747,0.0965581,0.000196552,0.000786591,0.37544,6880,4720,6150
466709466,181889764,234,3,f,206626000,287790,27658800000,89533000,0.00139281,311.105,0.43331,0.253116,0.000352543,0.00141086,0.341273,7150,4360,10430
466708109,181889764,402,1,f,319438000,639.144,13367500000,142250,2.00084e-06,222.564,0.000445315,0.391311,7.82951e-07,3.13333e-06,0.0285658,8050,1550,1540
466709793,181889764,784,3,f,3529520000,21737000,20645300000,4838530000,0.00615864,222.594,1.37088,4.32366,0.0266279,0.106563,0.748657,6860,5610,7750
466708892,181889764,500,2,f,12306100000,5163090,1653110000000,1869960000,0.000419557,362.178,0.151954,15.0749,0.00632479,0.0253115,0.786023,2750,3350,7680
466709096,181889764,843,2,f,421954000,6707.82,45124200000,1548140,1.5897e-05,230.797,0.00366898,0.516894,8.21708e-06,3.28844e-05,0.109438,9540,4880,8480
466709600,181889764,448,3,f,251978000,26037.4,38071300000,6862100,0.000103332,263.547,0.0272329,0.308674,3.18958e-05,0.000127646,0.131148,2690,4040,4300
466709695,181889764,622,3,f,75229200,0,5296260000,0,0,0,0,0.0921558,0,0,0,0,0,0
466708616,181889764,33,2,f,577694000,329.749,59579700000,64136.2,5.70802e-07,194.5,0.000111021,0.707675,4.03943e-07,1.61656e-06,0.016204,8980,1120,7480
466709328,181889764,312782652,2,f,7186500,0,702849000,0,0,0,0,0.00880346,0,0,0,0,0,0
466709877,181889764,914,3,f,2727000,0,380726000,0,0,0,0,0.00334058,0,0,0,0,0,0
466707879,181889764,26,1,f,548428000,15292.9,65649300000,4946440,2.78849e-05,323.447,0.00901931,0.671824,1.87338e-05,7.49716e-05,0.383194,8360,2730,5300
466710001,181889764,1093,3,f,2786030000,5922400,54780400000,1819770000,0.00212575,307.27,0.653178,3.41289,0.00725494,0.0290339,0.68358,10060,5450,7010
466708841,181889764,401,2,f,35525700,0,5097570000,0,0,0,0,0.043519,0,0,0,0,0,0
466709623,181889764,493,3,f,7444430000,7418520,913180000000,2712380000,0.000996519,365.623,0.36435,9.11943,0.00908769,0.0363685,0.696714,5860,5780,7950
466708524,181889764,1074,1,f,38772900,639.144,2343310000,142250,1.64843e-05,222.564,0.00366881,0.0474968,7.82951e-07,3.13333e-06,0.0285658,8050,1550,1540
466709058,181889764,781,2,f,11709000,228.766,1328490000,82757.1,1.95376e-05,361.754,0.00706782,0.0143435,2.80238e-07,1.1215e-06,0.0150412,11480,4460,7590
466709624,181889764,494,3,f,119734000,42603.8,16492600000,12457100,0.00035582,292.394,0.104039,0.146674,5.21896e-05,0.00020886,0.328597,8200,2620,6780
466708530,181889764,1085,1,f,41661900,0,1209890000,0,0,0,0,0.0510358,0,0,0,0,0,0
466709520,181889764,321,3,f,23947200,0,2309550000,0,0,0,0,0.0293353,0,0,0,0,0,0
466708135,181889764,449,1,f,52415100,342.506,1409470000,77801,6.5345e-06,227.152,0.00148432,0.0642085,4.1957e-07,1.6791e-06,0.017752,5760,3390,5390
466709874,181889764,910,3,f,92952000,13040.8,8105000000,3463840,0.000140296,265.616,0.0372648,0.113866,1.5975e-05,6.3931e-05,0.313883,2750,3260,4910
466709092,181889764,839,2,f,40102200,510291,4255510000,251454000,0.0127248,492.767,6.27034,0.0491252,0.000625106,0.00250165,0.531754,12610,5300,5890
466709334,181889764,8,3,f,400764000000,906188000,37521200000000,397955000000,0.00226115,439.153,0.992992,490.936,1.11008,4.44249,1,6010,5580,7730
466707910,181889764,88,1,f,352210000,7703.61,34101200000,1671800,2.18722e-05,217.015,0.0047466,0.431457,9.43692e-06,3.77661e-05,0.189826,6380,6780,5100
466708259,181889764,670,1,f,160109000,1231.5,17776000000,295950,7.69165e-06,240.316,0.00184843,0.196134,1.50859e-06,6.03731e-06,0.0606051,7280,580,3780
466707931,181889764,125,1,f,304674000,5742.57,473783000,1372100,1.88482e-05,238.934,0.00450348,0.373226,7.03465e-06,2.81523e-05,0.228511,5700,6970,4470
466710059,181889764,312782644,3,f,328540000,0,41492200000,0,0,0,0,0.402461,0,0,0,0,0,0
466710021,181889764,1127,3,f,590981000,489198,62815400000,143329000,0.000827773,292.987,0.242527,0.723952,0.000599268,0.00239824,0.429291,6790,4230,920
466708656,181889764,114,2,f,87211800,552.553,1857170000,162883,6.33576e-06,294.781,0.00186767,0.106834,6.76878e-07,2.70883e-06,0.0477433,10370,6740,6990
466708027,181889764,279,1,f,1162800,0,27476300,0,0,0,0,0.00142443,0,0,0,0,0,0
466708348,181889764,821,1,f,928392000,649.764,103499000000,143181,6.99881e-07,220.359,0.000154225,1.13728,7.95961e-07,3.1854e-06,0.0470523,9930,1010,4300
466709984,181889764,1062,3,f,208404000,15.185,9739210000,3415.62,7.28631e-08,224.934,1.63894e-05,0.255295,1.86016e-08,7.44426e-08,0.00711046,7120,2280,9020
466708358,181889764,838,1,f,446302000,0,57507900000,0,0,0,0,0.54672,0,0,0,0,0,0
466708908,181889764,530,2,f,33043500,408.931,922473000,92833.2,1.23755e-05,227.014,0.00280942,0.0404783,5.0094e-07,2.00474e-06,0.0182996,5450,3290,5840
466709819,181889764,830,3,f,436279000,215352,42804000000,61321500,0.000493611,284.75,0.140556,0.534441,0.000263806,0.00105574,0.526014,7160,5870,6120
466708365,181889764,846,1,f,150758000,0,14811500000,0,0,0,0,0.184679,0,0,0,0,0,0
466709707,181889764,639,3,f,516107000,477775,51108000000,145674000,0.00092573,304.901,0.282256,0.632231,0.000585275,0.00234224,0.450209,6240,7140,8390
466709863,181889764,898,3,f,551684000,589482,49266100000,244760000,0.00106851,415.212,0.443659,0.675813,0.000722115,0.00288987,0.628666,10550,4050,6600
466708934,181889764,583,2,f,222730000,87816.5,22868800000,20551900,0.000394273,234.033,0.0922728,0.272844,0.000107575,0.000430511,0.426417,5450,5100,9310
466709197,181889764,983,2,f,6421230000,23059300,100336000000,5157550000,0.00359111,223.665,0.803204,7.866,0.0282477,0.113046,0.748657,6860,5610,7750
466708382,181889764,874,1,f,38079900,62.2649,2375380000,11431.7,1.63511e-06,183.598,0.000300204,0.0466479,7.62745e-08,3.05247e-07,0.0129077,9440,3550,3410
466709333,181889764,7,3,f,993148000,52053.9,49294600000,16747700,5.2413e-05,321.737,0.0168632,1.21661,6.3766e-05,0.000255189,0.44434,10250,4800,7850
466708037,181889764,295,1,f,728604000,169607,88521700000,44483500,0.000232783,262.274,0.0610531,0.89254,0.000207769,0.000831479,0.263933,6340,5850,2440
466709820,181889764,831,3,f,5801400,16703.9,508903000,3932230,0.0028793,235.407,0.677806,0.00710672,2.04623e-05,8.18893e-05,0.247653,4240,4340,8460
466708378,181889764,867,1,f,392236000,6125.41,29778500000,2269930,1.56166e-05,370.575,0.00578714,0.480489,7.50363e-06,3.00292e-05,0.101584,10340,3600,4690
466708044,181889764,305,1,f,72981900,0,4474450000,0,0,0,0,0.0894028,0,0,0,0,0,0
466708592,181889764,312782640,1,f,16341300,0,2341680000,0,0,0,0,0.0200181,0,0,0,0,0,0
466709691,181889764,618,3,f,956504000,342.506,9819460000,77801,3.58082e-07,227.152,8.13389e-05,1.17172,4.1957e-07,1.6791e-06,0.017752,5760,3390,5390
