id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468071138,113226232,445,1,f,231073000,0,8993950000,0,0,0,0,0.283065,0,0,0,0,0,0
468075235,113226232,773,3,f,317153000,0,32582400000,0,0,0,0,0.388512,0,0,0,0,0,0
468076600,113226232,312782562,3,f,151519000,207254,19579900000,79596200,0.00136785,384.051,0.525323,0.18561,0.000253886,0.000465801,0.307755,7430,1070,7690
468071843,113226232,104,2,f,1205800000,6202180,140726000000,2224210000,0.00514364,358.617,1.8446,1.4771,0.00759767,0.0139393,0.635634,4080,4640,8080
468073300,113226232,919,2,f,158422000,1214710,12533000000,324924000,0.00766759,267.491,2.05101,0.194066,0.00148802,0.00273005,0.336392,4860,2190,6340
468072056,113226232,214,2,f,289443000,0,6429750000,0,0,0,0,0.354567,0,0,0,0,0,0
468076616,113226232,312782574,3,f,437661000,12492900,55938900000,4322090000,0.0285446,345.965,9.87543,0.536135,0.0153037,0.0280776,0.598956,9120,2460,9490
468070890,113226232,36,1,f,194044000,606.812,20914000000,96591.6,3.12719e-06,159.179,0.000497783,0.237703,7.43345e-07,1.3638e-06,0.0370153,4470,4610,1600
468071097,113226232,375,1,f,7023510000,295228000,1399370000000,440597000000,0.0420342,1492.4,62.7318,8.60379,0.361654,0.663521,1,8370,3790,2020
468074878,113226232,567,3,f,243004000000,6003400000,34027100000000,8573030000000,0.0247049,1428.03,35.2794,297.68,7.35416,13.4926,1,8370,3790,2020
468070986,113226232,203,1,f,11556900,0,891388000,0,0,0,0,0.0141572,0,0,0,0,0,0
468071212,113226232,593,1,f,392532000,39304.1,25974800000,11997600,0.00010013,305.25,0.0305646,0.480852,4.81475e-05,8.83356e-05,0.153905,10220,1700,3210
468075192,113226232,728,3,f,6347400000,25689.9,117590000000,6161670,4.04731e-06,239.848,0.00097074,7.77556,3.14701e-05,5.77378e-05,0.179109,10600,4770,9420
468071647,113226232,1100,1,f,783095000,37.554,42023700000,7121.84,4.79558e-08,189.643,9.09448e-06,0.959292,4.60036e-08,8.44022e-08,0.00645254,7570,2610,5030
468075158,113226232,702,3,f,786838000,6435.16,117320000000,2539990,8.17852e-06,394.704,0.0032281,0.963876,7.88308e-06,1.4463e-05,0.0755002,5840,2440,9340
468071076,113226232,343,1,f,54637600000,20774100,2705830000000,25085900000,0.000380217,1207.56,0.459133,66.9311,0.0254483,0.0466897,0.999844,6200,3060,4430
468075279,113226232,809,3,f,1349000000,2064810,124333000000,672005000,0.00153062,325.457,0.49815,1.65253,0.00252939,0.00464063,0.433417,5620,4130,6830
468072425,113226232,449,2,f,52415100,10372900,16843200000,13189500000,0.197899,1271.53,251.635,0.0642085,0.0127068,0.023313,0.999979,5760,3230,6090
468075292,113226232,819,3,f,59992200,178142,2511840000,40150300,0.00296942,225.383,0.669259,0.0734904,0.000218224,0.000400373,0.217058,4000,3040,6490
468071880,113226232,129,2,f,590199000,2741790,9804930000,1435920000,0.00464554,523.717,2.43295,0.722994,0.0033587,0.00616215,0.854229,5850,3280,6010
468071387,113226232,872,1,f,58311000,0,2018670000,0,0,0,0,0.071431,0,0,0,0,0,0
468076767,113226232,909,2,t,435090000,434333000,2153820000000,2153040000000,0.998262,4957.12,4948.5,0.532985,0.532059,0.97616,1,9850,4840,8980
468071079,113226232,347,1,f,66788100,0,5438400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468071683,113226232,1128,1,f,237541000,3172.58,29467600000,1019110,1.33559e-05,321.224,0.00429025,0.290987,3.88641e-06,7.13033e-06,0.0669336,6770,1050,4410
468071571,113226232,1039,1,f,30308400,0,1268270000,0,0,0,0,0.0371278,0,0,0,0,0,0
468073403,113226232,960,2,f,4132880000,27051.3,63378100000,6392870,6.54538e-06,236.324,0.00154683,5.06278,3.31378e-05,6.07975e-05,0.179109,10600,4770,9420
468075440,113226232,895,3,f,1842310000,71640200,218491000000,29959300000,0.038886,418.192,16.2618,2.25684,0.0877592,0.161011,0.701462,8460,4050,10620
468072927,113226232,749,2,f,360812000,87286,17657000000,25001400,0.000241916,286.431,0.0692921,0.441994,0.000106925,0.000196174,0.367561,7960,6050,6730
468074149,113226232,181,3,f,345728000,1128230,35424900000,442809000,0.00326333,392.483,1.2808,0.423517,0.00138208,0.00253567,0.558655,6210,5230,5840
468076512,113226232,1125,3,f,213626000,735299,23438200000,255964000,0.003442,348.109,1.19819,0.261692,0.000900741,0.00165258,0.609529,3340,4130,6920
468073306,113226232,922,2,f,986040000,63641700,131562000000,22933800000,0.0645427,360.357,23.2584,1.2079,0.0779611,0.143034,0.735655,9180,3790,9960
468071658,113226232,1107,1,f,338322000,0,18458600000,0,0,0,0,0.414444,0,0,0,0,0,0
468071836,113226232,97,2,f,197117000,2802870,16001400000,753359000,0.0142193,268.781,3.82189,0.241468,0.00343352,0.00629943,0.570453,7390,4140,10680
468074891,113226232,576,3,f,5065200,0,236974000,0,0,0,0,0.00620487,0,0,0,0,0,0
468072167,113226232,298,2,f,150990000,1098320,10355300000,302960000,0.00727409,275.84,2.00648,0.184963,0.00134544,0.00246846,0.570089,5090,6990,6660
468073218,113226232,886,2,f,2162850000,21417600,202227000000,6549010000,0.00990249,305.777,3.02796,2.64949,0.0262365,0.0481358,0.663413,7960,510,5940
468071289,113226232,701,1,f,1111910000,0,57176700000,0,0,0,0,1.36209,0,0,0,0,0,0
468071152,113226232,470,1,f,84277800,0,7399690000,0,0,0,0,0.10324,0,0,0,0,0,0
468075340,113226232,843,3,f,843908000,117349000,297144000000,170684000000,0.139055,1454.49,202.254,1.03379,0.143753,0.263742,1,9690,3510,8300
468071601,113226232,1062,1,f,104202000,8118.94,5227650000,2083920,7.79154e-05,256.674,0.0199989,0.127647,9.9457e-06,1.82472e-05,0.0839187,7380,2220,2360
468073529,113226232,1014,2,f,225770000,8098.45,7237910000,2192540,3.58703e-05,270.736,0.00971139,0.276569,9.9206e-06,1.82012e-05,0.123598,6930,3160,8050
468071508,113226232,1002,1,f,1028330000,1363.14,143397000000,308552,1.32559e-06,226.354,0.000300051,1.2597,1.66984e-06,3.06364e-06,0.0461034,8520,3120,1510
468075077,113226232,665,3,f,1138020000,28326.8,10011300000,6572330,2.48912e-05,232.019,0.00577522,1.39408,3.47003e-05,6.36641e-05,0.14263,4730,6400,2470
468072308,113226232,385,2,f,3329310000,69791500,346855000000,20976000000,0.0209628,300.552,6.3004,4.0784,0.0854946,0.156856,0.696778,9670,2290,8690
468072573,113226232,541,2,f,1281640000,73375000,170218000000,26421000000,0.0572508,360.082,20.615,1.57001,0.0898844,0.16491,0.749212,8930,3400,9980
468071353,113226232,818,1,f,916176000,2248.07,40603200000,455172,2.45375e-06,202.473,0.000496818,1.12232,2.75388e-06,5.05251e-06,0.0458253,6640,4920,3070
468071539,113226232,1020,1,f,533321000,0,29149400000,0,0,0,0,0.653318,0,0,0,0,0,0
468071271,113226232,677,1,f,858344000,16484.5,101702000000,4721390,1.9205e-05,286.413,0.00550058,1.05147,2.01936e-05,3.70488e-05,0.237558,5900,4770,1960
468076182,113226232,1014,3,f,451541000,10188.7,16292100000,2340480,2.25642e-05,229.714,0.00518332,0.553137,1.24811e-05,2.28989e-05,0.123598,6930,3160,8050
468071738,113226232,312782590,1,f,67869900,717.403,9151710000,293396,1.05703e-05,408.969,0.00432291,0.0831406,8.78819e-07,1.61236e-06,0.0825607,9140,2350,2010
468070994,113226232,215,1,f,517904000,0,27337000000,0,0,0,0,0.634433,0,0,0,0,0,0
468075194,113226232,729,3,f,427540000,20696900,56079800000,8132590000,0.0484092,392.939,19.0219,0.523736,0.0253537,0.046516,0.749212,8930,3400,9980
468074418,113226232,263,3,f,59625000,18274.2,2502410000,6087490,0.000306486,333.119,0.102096,0.0730406,2.23859e-05,4.10711e-05,0.148642,5010,6510,5270
468071255,113226232,653,1,f,9112500,0,584637000,0,0,0,0,0.0111628,0,0,0,0,0,0
468072936,113226232,753,2,f,423900,548.388,33445900,196954,0.00129367,359.152,0.464624,0.000519278,6.71775e-07,1.2325e-06,0.110698,7770,5850,5970
468073287,113226232,912,2,f,54815400,0,4119460000,0,0,0,0,0.0671489,0,0,0,0,0,0
468073994,113226232,74,3,f,179696000,7241050,20448600000,2324120000,0.0402962,320.965,12.9337,0.220127,0.00887029,0.0162742,0.549671,9210,2320,9260
468071109,113226232,394,1,f,358410000,117749,31568900000,34471500,0.000328533,292.753,0.0961789,0.439052,0.000144243,0.000264641,0.175092,7920,920,4150
468072675,113226232,601,2,f,54918900,2384740,6627260000,734655000,0.043423,308.065,13.3771,0.0672757,0.00292131,0.00535968,0.526685,8340,2100,9300
468075223,113226232,763,3,f,10713600,0,173556000,0,0,0,0,0.0131242,0,0,0,0,0,0
468071208,113226232,588,1,f,246776000,246788,21450900000,102595000,0.00100005,415.719,0.415739,0.302301,0.000302316,0.000554654,0.465455,4470,3120,5460
468073464,113226232,985,2,f,8038890000,5661940,807913000000,1541170000,0.000704318,272.198,0.191714,9.84765,0.00693588,0.0127252,0.507274,5260,960,6500
468076457,113226232,1101,3,f,590571000,2323030,67654100000,844891000,0.00393354,363.702,1.43063,0.723449,0.00284572,0.00522099,0.488815,3960,4690,8010
468074179,113226232,201,3,f,1585780000,2675380,189224000000,783715000,0.00168711,292.936,0.494215,1.94258,0.00327734,0.00601289,0.509907,7130,1140,9150
468071628,113226232,1086,1,f,44656200,198.703,5349250000,72474.4,4.44962e-06,364.737,0.00162294,0.0547038,2.43411e-07,4.46583e-07,0.0205656,6890,700,4200
468074467,113226232,298,3,f,301981000,1141270,20368200000,314157000,0.00377927,275.27,1.04032,0.369926,0.00139805,0.00256499,0.570089,5090,6990,6660
468072011,113226232,180,2,f,306517000,223268,39745400000,74540500,0.000728403,333.861,0.243186,0.375483,0.000273503,0.000501792,0.295484,5270,5270,9750
468074258,113226232,243,3,f,151272000,3258440,13008600000,940979000,0.0215402,288.782,6.22044,0.185308,0.00399158,0.0073233,0.456111,7740,2350,9300
468074823,113226232,527,3,f,407880000,1511560,42953000000,463401000,0.00370589,306.572,1.13612,0.499653,0.00185166,0.00339721,0.413372,8680,2470,10310
468071285,113226232,696,1,f,11501100,110.04,1155600000,48264.4,9.56779e-06,438.607,0.0041965,0.0140888,1.34799e-07,2.47314e-07,0.0435804,8780,2640,990
468072729,113226232,625,2,f,431601000,54850.7,56137300000,22057100,0.000127086,402.129,0.0511052,0.528712,6.71921e-05,0.000123276,0.158487,6860,1200,7600
468076045,113226232,977,3,f,270259000,17567000,40695700000,8503060000,0.0650004,484.037,31.4626,0.331068,0.0215195,0.0394816,0.658481,8430,4090,10100
468071763,113226232,312782636,1,f,170521000,75300,14856500000,26476000,0.000441587,351.606,0.155265,0.208888,9.22425e-05,0.000169236,0.177298,9730,2600,1420
468072114,113226232,257,2,f,81564300,3451190,8726360000,941968000,0.0423125,272.94,11.5488,0.0999163,0.00422771,0.00775651,0.47936,8520,1160,7300
468075963,113226232,958,3,f,557415000,7205.36,16974900000,1829930,1.29264e-05,253.968,0.00328288,0.682833,8.82656e-06,1.6194e-05,0.082389,6160,3450,6090
468073044,113226232,810,2,f,129384000,1719730,11418400000,487460000,0.0132917,283.451,3.76755,0.158495,0.00210667,0.00386508,0.45111,4470,2980,6230
468075054,113226232,653,3,f,18225000,0,1060820000,0,0,0,0,0.0223256,0,0,0,0,0,0
468071656,113226232,1106,1,f,190055000,298.554,24725300000,63633.3,1.57088e-06,213.138,0.000334816,0.232817,3.65729e-07,6.70997e-07,0.0267646,4590,4350,1510
468074956,113226232,608,3,f,142882000,1365100,11543700000,422577000,0.00955405,309.557,2.95752,0.175031,0.00167225,0.00306806,0.399656,3510,4320,6570
468074267,113226232,249,3,f,18432000,1368140,2565090000,517108000,0.0742265,377.964,28.0549,0.0225792,0.00167597,0.00307489,0.605818,8840,2820,9790
468071291,113226232,703,1,f,3635140000,696616,374764000000,274305000,0.000191634,393.768,0.0754592,4.45305,0.000853355,0.00156564,0.30131,3160,4370,4510
468071850,113226232,111,2,f,755810000,16782300,88095900000,5761970000,0.0222045,343.335,7.62357,0.925867,0.0205584,0.0377182,0.654705,6000,4950,9370
468076687,113226232,312782628,3,f,965205000,55325200,134213000000,24432300000,0.0573196,441.613,25.3131,1.18238,0.0677734,0.124343,0.685949,9600,2960,9690
468071163,113226232,494,1,f,59867100,366.467,4161240000,71091.9,6.12135e-06,193.992,0.0011875,0.0733372,4.48923e-07,8.23632e-07,0.0388194,8690,2680,3750
468073124,113226232,839,2,f,40102200,0,3619370000,0,0,0,0,0.0491252,0,0,0,0,0,0
468076161,113226232,1008,3,f,1074100000,633804,53773900000,373269000,0.000590081,588.934,0.347519,1.31577,0.00077641,0.00142447,0.84874,8660,3990,8260
468072121,113226232,262,2,f,616707000,1027830,28076500000,502951000,0.00166664,489.335,0.815543,0.755466,0.00125909,0.00231003,0.671264,6020,5030,6570
468074789,113226232,503,3,f,366635000,62.3913,17776000000,13164.5,1.70173e-07,211,3.59064e-05,0.449128,7.64294e-08,1.40224e-07,0.0145,8620,2770,3800
468071080,113226232,348,1,f,578582000,3589.53,25346200000,762032,6.204e-06,212.293,0.00131707,0.708763,4.39717e-06,8.06742e-06,0.11564,8330,5180,5570
468071504,113226232,998,1,f,162446000,8008.66,14411400000,2147270,4.93003e-05,268.119,0.0132184,0.198997,9.81061e-06,1.79994e-05,0.0670895,4970,6100,4060
468071045,113226232,301,1,f,319407000,14984,8854360000,4769990,4.69119e-05,318.339,0.0149339,0.391274,1.83554e-05,3.36764e-05,0.137171,7420,3540,2800
468070964,113226232,163,1,f,234126000,0,23827500000,0,0,0,0,0.286804,0,0,0,0,0,0
468071425,113226232,926,1,f,1348390000,138082000,308881000000,170027000000,0.102405,1231.35,126.096,1.65178,0.16915,0.310338,0.999993,10220,4230,1610
468073685,113226232,1093,2,f,1393020000,0,27322100000,0,0,0,0,1.70645,0,0,0,0,0,0
468070987,113226232,204,1,f,124814000,0,6987130000,0,0,0,0,0.152897,0,0,0,0,0,0
468071495,113226232,991,1,f,2784780000,146782000,329041000000,244826000000,0.0527086,1667.95,87.9155,3.41136,0.179808,0.329891,1,6510,2830,3740
468072017,113226232,186,2,f,144518000,1695.9,4206010000,443683,1.17349e-05,261.62,0.00307008,0.177035,2.07748e-06,3.81153e-06,0.082389,6160,3450,6090
468071192,113226232,558,1,f,149467000,1288.8,15140500000,243858,8.62266e-06,189.214,0.00163152,0.183097,1.57878e-06,2.89656e-06,0.0557297,5660,2620,1250
468071007,113226232,237,1,f,4479300,0,184903000,0,0,0,0,0.00548714,0,0,0,0,0,0
468071408,113226232,903,1,f,41083200,0,1803340000,0,0,0,0,0.0503269,0,0,0,0,0,0
468074104,113226232,156,3,f,734540000,11408300,95218900000,4237450000,0.0155312,371.436,5.76884,0.899812,0.0139751,0.02564,0.555294,8610,2600,9680
468071061,113226232,323,1,f,9696620000,13781.5,544874000000,6509800,1.42127e-06,472.359,0.000671348,11.8784,1.68823e-05,3.09737e-05,0.253668,9030,2910,5330
468074280,113226232,254,3,f,8635670000,89676500,702337000000,24815600000,0.0103844,276.724,2.87362,10.5787,0.109854,0.201547,0.705674,8020,300,6840
468071318,113226232,755,1,f,232628000,2537.6,27872900000,761026,1.09084e-05,299.9,0.00327143,0.284969,3.10856e-06,5.70323e-06,0.0703334,8620,3130,800
468076467,113226232,1105,3,f,175046000,6832380,22637300000,2843950000,0.0390318,416.246,16.2468,0.214432,0.00836966,0.0153557,0.65894,7090,5230,9020
468071324,113226232,768,1,f,2430380000,146752000,321992000000,244813000000,0.0603822,1668.21,100.73,2.97722,0.179771,0.329823,1,6510,2830,3740
468071443,113226232,946,1,f,331878000,65086.9,25644200000,24469300,0.000196117,375.949,0.07373,0.40655,7.97314e-05,0.000146282,0.208181,7620,5890,5500
468072447,113226232,461,2,f,14782500,158011,725126000,39783400,0.0106891,251.776,2.69125,0.0181086,0.000193564,0.000355129,0.321874,7130,1500,7950
468075370,113226232,857,3,f,433120000,3379500,42605800000,1210020000,0.00780269,358.047,2.79373,0.530572,0.00413989,0.00759539,0.560156,5280,4590,9360
468073755,113226232,1132,2,f,1394600000,28.5795,52935600000,3806.39,2.04929e-08,133.186,2.72937e-06,1.70839,3.50099e-08,6.42321e-08,0.00677164,10330,3660,7340
468071997,113226232,165,2,f,275468000,94387.2,20104300000,23965600,0.000342643,253.908,0.0869996,0.337449,0.000115624,0.000212134,0.242383,8310,5020,5750
468072562,113226232,534,2,f,73809900,0,2959260000,0,0,0,0,0.0904171,0,0,0,0,0,0
468071294,113226232,706,1,f,35976600,37.554,3131810000,7121.84,1.04384e-06,189.643,0.000197958,0.0440713,4.60036e-08,8.44022e-08,0.00645254,7570,2610,5030
468070984,113226232,201,1,f,792888000,143.464,100051000000,28188.9,1.80939e-07,196.487,3.55521e-05,0.971288,1.75744e-07,3.22434e-07,0.0363635,7250,860,2800
468076127,113226232,1000,3,f,560162000,3547.67,5121810000,930641,6.33329e-06,262.325,0.00166138,0.686198,4.3459e-06,7.97335e-06,0.0885585,9000,4880,6010
468074421,113226232,266,3,f,103160000,134999,7173870000,68205800,0.00130864,505.231,0.661166,0.126371,0.000165374,0.000303409,0.739501,5250,4920,5990
468073322,113226232,929,2,f,38210400,16076,741073000,3611750,0.000420724,224.667,0.0945226,0.0468077,1.96931e-05,3.61307e-05,0.217731,6250,2770,8830
468071410,113226232,905,1,f,82254600,2100.15,9876040000,520365,2.55324e-05,247.775,0.00632627,0.100762,2.57269e-06,4.72008e-06,0.0926784,8330,1450,1810
468072470,113226232,477,2,f,19541900000,430430000,2288880000000,199721000000,0.022026,464.003,10.2202,23.9388,0.527277,0.967388,0.999894,5740,3230,6090
468072930,113226232,750,2,f,31295700,2853580,4514220000,1340870000,0.0911811,469.892,42.8453,0.0383372,0.00349563,0.00641339,0.639126,10250,2210,8790
468074541,113226232,350,3,f,27558000,0,449903000,0,0,0,0,0.0337585,0,0,0,0,0,0
468071227,113226232,613,1,f,152485000,12687.3,18341700000,5220510,8.32033e-05,411.476,0.0342362,0.186794,1.55419e-05,2.85145e-05,0.109007,9420,2250,2280
468071480,113226232,982,1,f,28009800,2573.31,819706000,716163,9.18716e-05,278.305,0.0255683,0.034312,3.1523e-06,5.78348e-06,0.0906703,6920,2120,5640
468075418,113226232,886,3,f,4325700000,21633500,386079000000,6652200000,0.00500115,307.496,1.53783,5.29898,0.026501,0.048621,0.663413,7960,510,5940
468072532,113226232,515,2,f,92960100,2803.51,9169220000,874600,3.01582e-05,311.966,0.00940834,0.113876,3.4343e-06,6.30086e-06,0.123582,5320,6800,5950
468076384,113226232,1074,3,f,77545800,374769,8608500000,124223000,0.00483287,331.464,1.60193,0.0949936,0.000459092,0.000842289,0.430571,8540,1470,9550
468075153,113226232,699,3,f,136800,0.455606,1486450,79.7661,3.33045e-06,175.077,0.000583086,0.00016758,5.58118e-10,1.02397e-09,0.000506229,3450,3310,6780
468071453,113226232,960,1,f,4132880000,5062.5,55584700000,806500,1.22493e-06,159.309,0.000195142,5.06278,6.20157e-06,1.13779e-05,0.0623806,8800,6680,4530
468071184,113226232,536,1,f,551686000,18457.6,66015800000,6553000,3.34568e-05,355.029,0.0118781,0.675815,2.26106e-05,4.14834e-05,0.107661,7340,5470,2590
468071167,113226232,503,1,f,183317000,62.3913,8618970000,13164.5,3.40346e-07,211,7.18129e-05,0.224564,7.64294e-08,1.40224e-07,0.0145,8620,2770,3800
468076575,113226232,182305709,3,f,305957000,160074,29784500000,48755200,0.000523193,304.578,0.159353,0.374797,0.000196091,0.000359766,0.252192,6380,1940,8020
468072760,113226232,647,2,f,877930000,19162400,81303000000,5493800000,0.0218268,286.697,6.25767,1.07546,0.0234739,0.0430672,0.659921,7900,6390,8380
468071796,113226232,30,2,f,5502600,0,173930000,0,0,0,0,0.00674068,0,0,0,0,0,0
468073108,113226232,826,2,f,851212000,45733100,105578000000,31426700000,0.053727,687.177,36.92,1.04273,0.056023,0.102785,0.999144,5630,3380,6020
468074185,113226232,203,3,f,23113800,0,1904930000,0,0,0,0,0.0283144,0,0,0,0,0,0
468075896,113226232,943,3,f,4653320000,2484160,528032000000,665491000,0.000533847,267.894,0.143014,5.70031,0.0030431,0.00558313,0.507274,5260,960,6500
468073114,113226232,831,2,f,2900700,75714.7,259201000,23201300,0.0261022,306.431,7.99853,0.00355336,9.27505e-05,0.000170168,0.361414,4430,4640,8550
468071204,113226232,581,1,f,97671600,9485620,17519900000,11473700000,0.0971175,1209.59,117.472,0.119648,0.0116199,0.0213188,0.999861,5630,3410,5640
468070910,113226232,74,1,f,89847900,13762.9,8903110000,4872610,0.00015318,354.038,0.0542318,0.110064,1.68596e-05,3.09321e-05,0.112135,9050,2130,2270
468071645,113226232,1099,1,f,1510450000,146632000,307218000000,244784000000,0.0970783,1669.37,162.06,1.8503,0.179624,0.329554,1,6510,2830,3740
468073515,113226232,1008,2,f,537049000,594133,30211000000,365972000,0.00110629,615.977,0.681451,0.657885,0.000727814,0.00133531,0.84874,8660,3990,8260
468071643,113226232,1098,1,f,158028000,0,9023520000,0,0,0,0,0.193585,0,0,0,0,0,0
468071209,113226232,589,1,f,694349000,11594300,72326600000,5606780000,0.0166981,483.581,8.07487,0.850578,0.014203,0.0260581,0.753898,3220,4840,5300
468076588,113226232,312782550,3,f,77490000,506710,4668780000,118883000,0.00653904,234.618,1.53418,0.0949253,0.00062072,0.00113883,0.433742,7270,690,8230
468074035,113226232,117,3,f,256304000,23.4161,67067500,4187.61,9.13608e-08,178.834,1.63385e-05,0.313972,2.86848e-08,5.26275e-08,0.0057978,6120,7130,6170
468070895,113226232,44,1,f,770998000,3183340,66454100000,1340560000,0.00412885,421.118,1.73874,0.944472,0.00389959,0.00715452,0.534592,3050,4440,5240
468071799,113226232,35,2,f,15952500,0,597479000,0,0,0,0,0.0195418,0,0,0,0,0,0
468072001,113226232,170,2,f,325300000,198656,19159300000,62701400,0.000610685,315.628,0.192749,0.398493,0.000243354,0.000446478,0.464104,7110,3070,8220
468072814,113226232,685,2,f,332106000,9690.66,20622900000,4428800,2.91794e-05,457.018,0.0133355,0.40683,1.18711e-05,2.17797e-05,0.20203,6240,5100,6610
468070939,113226232,128,1,f,2195910000,2.10683,48219300000,616.457,9.59435e-10,292.599,2.80729e-07,2.68999,2.58087e-09,4.73509e-09,0.00112072,8100,4860,5340
468071531,113226232,1015,1,f,307039000,43502.5,34140300000,13818500,0.000141684,317.649,0.0450057,0.376122,5.32905e-05,9.77713e-05,0.174007,5850,1330,5110
468075214,113226232,753,3,f,847800,1420.3,63200100,442615,0.00167528,311.634,0.522075,0.00103856,1.73987e-06,3.19212e-06,0.110698,7770,5850,5970
468072090,113226232,239,2,f,945303000,1387230,92965700000,640830000,0.0014675,461.95,0.67791,1.158,0.00169935,0.00311778,0.652807,6080,3180,6530
468073593,113226232,1041,2,f,2510160000,1228890,167956000000,322422000,0.000489565,262.369,0.128447,3.07495,0.00150539,0.00276191,0.457623,11580,5270,9900
468072380,113226232,427,2,f,281031000,20311000,36450800000,6977330000,0.072273,343.525,24.8276,0.344263,0.0248809,0.0456487,0.604294,9470,3390,10320
468071282,113226232,693,1,f,210049000,829.507,17921800000,210035,3.94911e-06,253.205,0.000999935,0.25731,1.01615e-06,1.86431e-06,0.0770962,6880,6380,4920
468073835,113226232,312782608,2,f,119204000,2531230,12936000000,732176000,0.0212345,289.257,6.14221,0.146025,0.00310076,0.00568892,0.427635,7840,1310,9390
468075243,113226232,780,3,f,282569000,1161700,27466000000,381016000,0.00411122,327.98,1.3484,0.346148,0.00142309,0.00261092,0.429231,8280,6220,8630
468071437,113226232,939,1,f,8564400,0,420867000,0,0,0,0,0.0104914,0,0,0,0,0,0
468072108,113226232,252,2,f,534268000,6405090,78549900000,2516500000,0.0119885,392.89,4.71018,0.654478,0.00784624,0.0143954,0.686384,8270,2100,9690
468074793,113226232,507,3,f,13712000000,387251,932770000000,182754000,2.82417e-05,471.926,0.013328,16.7972,0.000474383,0.000870343,0.690207,1730,4490,6440
468070974,113226232,181,1,f,172864000,140716,16287500000,59870600,0.000814028,425.471,0.346345,0.211758,0.000172377,0.000316258,0.325715,6640,5440,5460
468071311,113226232,741,1,f,60775200,0,4766770000,0,0,0,0,0.0744496,0,0,0,0,0,0
468070871,113226232,6,1,f,1094790000,1330.99,4147770000,456710,1.21574e-06,343.136,0.000417166,1.34112,1.63046e-06,2.99138e-06,0.0705056,6620,3450,3040
468070908,113226232,72,1,f,15252300,0,2024160000,0,0,0,0,0.0186841,0,0,0,0,0,0
468073701,113226232,1100,2,f,783095000,0.392346,46300700000,135.61,5.0102e-10,345.639,1.73172e-07,0.959292,4.80624e-10,8.81795e-10,0.000417065,7590,2630,6740
468071059,113226232,321,1,f,11973600,0,798205000,0,0,0,0,0.0146677,0,0,0,0,0,0
468073467,113226232,987,2,f,2726110000,6996.59,80602400000,994483,2.56651e-06,142.138,0.000364799,3.33949,8.57082e-06,1.57248e-05,0.18301,8930,6170,5870
468071413,113226232,908,1,f,92196000,57402.7,1749680000,13919500,0.000622616,242.489,0.150978,0.11294,7.03183e-05,0.000129012,0.147561,5220,5390,4250
468070978,113226232,188,1,f,65914200,0,1525450000,0,0,0,0,0.0807449,0,0,0,0,0,0
468072383,113226232,429,2,f,595589000,0,36529200000,0,0,0,0,0.729597,0,0,0,0,0,0
468073490,113226232,997,2,f,223094000000,5511100000,26701200000000,7913950000000,0.024703,1436,35.4736,273.29,6.7511,12.3861,1,6080,3000,7050
468073945,113226232,39,3,f,2180170000,4241780,196620000000,1224790000,0.00194562,288.744,0.561786,2.67071,0.00519618,0.00953337,0.400992,5370,1270,5820
468072979,113226232,778,2,f,928130000,11326800,113577000000,3998300000,0.0122039,352.994,4.30791,1.13696,0.0138754,0.0254569,0.536155,9800,1820,8750
468074931,113226232,595,3,f,154858000,3014.6,1744020000,680281,1.94669e-05,225.662,0.00439295,0.189701,3.69289e-06,6.77529e-06,0.0786249,7880,4570,5290
468071065,113226232,329,1,f,2784240000,12614.4,352569000000,3188810,4.53064e-06,252.792,0.00114531,3.41069,1.54526e-05,2.83506e-05,0.0839187,7380,2220,2360
468071388,113226232,873,1,f,335367000,5695.44,33445800000,1023000,1.69827e-05,179.618,0.0030504,0.410825,6.97691e-06,1.28004e-05,0.10147,4660,3960,1340
468071633,113226232,1090,1,f,659646000,0,101579000000,0,0,0,0,0.808066,0,0,0,0,0,0
468074665,113226232,427,3,f,562063000,20325800,60349800000,6981100000,0.0361628,343.461,12.4205,0.688527,0.0248991,0.045682,0.604294,9470,3390,10320
468074209,113226232,215,3,f,1035810000,0.392346,57014100000,135.61,3.78783e-10,345.639,1.30922e-07,1.26887,4.80624e-10,8.81795e-10,0.000417065,7590,2630,6740
468076122,113226232,998,3,f,324893000,8125220,35166300000,2862560000,0.0250089,352.306,8.8108,0.397994,0.0099534,0.0182614,0.540197,5080,6180,7550
468076609,113226232,312782570,3,f,12999600,96909.3,749040000,26723500,0.00745479,275.758,2.05571,0.0159245,0.000118714,0.000217803,0.270499,7630,1340,7930
468073416,113226232,966,2,f,205574000,8067390,23620800000,2832870000,0.0392432,351.151,13.7803,0.251829,0.00988255,0.0181314,0.754758,7510,6540,9080
468075177,113226232,711,3,f,268049000,3.7151,14175500000,606.927,1.38598e-08,163.368,2.26424e-06,0.32836,4.551e-09,8.34965e-09,0.00186598,12750,4820,6600
468075349,113226232,847,3,f,655142000,3271410,97679800000,1217050000,0.00499344,372.025,1.85769,0.802549,0.00400748,0.00735247,0.520335,8090,2870,10030
