id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469130884,292476595,802,2,f,122170000,160.76,3934940000,27066.1,1.31587e-06,168.363,0.000221544,0.149659,1.96931e-07,2.02021e-06,0.01198,6160,5370,6900
469130702,292476595,678,2,f,181660000,0,41374200000,0,0,0,0,0.222534,0,0,0,0,0,0
469131266,292476595,1089,2,f,19620800000,507833,2707460000000,164236000,2.58824e-05,323.406,0.00837052,24.0355,0.000622095,0.00638175,0.671852,7570,5940,7400
469131508,292476595,145,3,f,1461130000,9969.66,26572100000,2821730,6.82327e-06,283.031,0.0019312,1.78988,1.22128e-05,0.000125285,0.154518,10880,4240,5700
469132578,292476595,869,3,f,41522400,0,5829670000,0,0,0,0,0.0508649,0,0,0,0,0,0
469129493,292476595,862,1,f,483763000,7047.29,85165900000,2066690,1.45677e-05,293.261,0.00427212,0.592609,8.63293e-06,8.85607e-05,0.0922982,5970,3500,2000
469129334,292476595,672,1,f,11441700000,6087150,1891710000000,2246740000,0.000532015,369.095,0.196364,14.0161,0.00745676,0.076495,0.621909,6040,3920,2410
469131736,292476595,331,3,f,755107000,17575.5,51663500000,4024170,2.32755e-05,228.965,0.00532927,0.925006,2.153e-05,0.000220865,0.150598,8000,5600,4960
469131182,292476595,1018,2,f,1067240000,10020.7,179392000000,2820450,9.3894e-06,281.463,0.00264276,1.30736,1.22754e-05,0.000125926,0.192723,6420,4060,9620
469133096,292476595,695,2,t,88398600,79575800,462941000000,457642000000,0.900193,5751.02,5177.03,0.108288,0.0974804,1,1,3070,3050,7420
469130667,292476595,649,2,f,10369800,0,1313810000,0,0,0,0,0.012703,0,0,0,0,0,0
469129399,292476595,763,1,f,5356800,0,270743000,0,0,0,0,0.00656208,0,0,0,0,0,0
469132830,292476595,1000,3,f,560162000,1093080,5753140000,321193000,0.00195136,293.842,0.573393,0.686198,0.00133902,0.0137363,0.634847,8790,4320,5670
469132877,292476595,1044,3,f,38781000,0,2499770000,0,0,0,0,0.0475067,0,0,0,0,0,0
469128678,292476595,125,1,f,304674000,11859.3,832685000,2564510,3.89244e-05,216.245,0.00841721,0.373226,1.45276e-05,0.000149031,0.116713,6270,7050,4680
469130743,292476595,705,2,f,5803200,25246.5,304050000,10718300,0.00435045,424.544,1.84696,0.00710892,3.0927e-05,0.000317264,0.15018,10450,4280,6720
469128583,292476595,33,1,f,577694000,0,93829200000,0,0,0,0,0.707675,0,0,0,0,0,0
469130515,292476595,523,2,f,374384000,505.161,43130000000,132581,1.34931e-06,262.452,0.00035413,0.45862,6.18822e-07,6.34817e-06,0.0818524,5790,7040,6830
469131820,292476595,356,3,f,12895200,211981,672276000,63191400,0.0164388,298.099,4.90038,0.0157966,0.000259677,0.00266389,0.570252,7120,5710,6900
469128556,292476595,10,1,f,1216990000,2600600,176367000000,1114540000,0.00213691,428.572,0.91582,1.49081,0.00318573,0.0326807,0.522324,8930,2600,3910
469132003,292476595,527,3,f,407880000,91675.1,65787500000,20644200,0.00022476,225.189,0.0506135,0.499653,0.000112302,0.00115205,0.217589,7520,1800,1350
469128977,292476595,368,1,f,36891900,0,4045530000,0,0,0,0,0.0451926,0,0,0,0,0,0
469130922,292476595,835,2,f,1403490000,3533940,153853000000,1365130000,0.00251796,386.293,0.972671,1.71927,0.00432907,0.0444097,0.671839,6000,5170,7320
469132797,292476595,981,3,f,490590000,416492,87509200000,124371000,0.00084896,298.616,0.253513,0.600973,0.000510202,0.0052339,0.724789,7090,760,8610
469132828,292476595,998,3,f,324893000,458159,39189000000,152867000,0.00141019,333.654,0.470515,0.397994,0.000561245,0.00575752,0.375979,5460,6080,8190
469130393,292476595,363,2,f,203117000,0,35285500000,0,0,0,0,0.248819,0,0,0,0,0,0
469129197,292476595,545,1,f,6943500,0,984313000,0,0,0,0,0.00850579,0,0,0,0,0,0
469130949,292476595,852,2,f,827953000,1840540,27173100000,608401000,0.002223,330.557,0.734826,1.01424,0.00225466,0.0231294,0.560764,11750,6240,7050
469131448,292476595,96,3,f,529411000,335.954,50101200000,81376.8,6.34581e-07,242.226,0.000153712,0.648528,4.11544e-07,4.22181e-06,0.0227886,11610,5330,8150
469129555,292476595,909,1,f,5163330000,10255.1,506606000000,2032460,1.98613e-06,198.191,0.000393633,6.32507,1.25624e-05,0.000128871,0.194518,9610,4600,880
469130896,292476595,810,2,f,129384000,0,21620900000,0,0,0,0,0.158495,0,0,0,0,0,0
469131336,292476595,312782546,2,f,267763000,3812.64,56002200000,1101600,1.42389e-05,288.933,0.00411408,0.328009,4.67049e-06,4.79121e-05,0.235765,7250,680,8510
469131853,292476595,381,3,f,1507030000,30110200,183121000000,18153600000,0.0199798,602.906,12.0459,1.84612,0.036885,0.378384,0.866382,7870,5500,7040
469132618,292476595,897,3,f,250607000,298512,32385000000,75938300,0.00119116,254.389,0.303018,0.306993,0.000365678,0.0037513,0.472012,5890,4470,10510
469132607,292476595,889,3,f,743852000,151533,136024000000,47569200,0.000203714,313.92,0.0639499,0.911218,0.000185628,0.00190426,0.278964,5550,3220,9130
469132510,292476595,836,3,f,349706000,9114.55,29329100000,1689980,2.60635e-05,185.416,0.00483258,0.42839,1.11653e-05,0.000114539,0.106557,6520,5170,10490
469131647,292476595,258,3,f,1948870000,81385.5,241316000000,26060500,4.17603e-05,320.211,0.0133721,2.38737,9.96973e-05,0.00102274,0.442252,4980,3220,5710
469130581,292476595,589,2,f,694349000,48743,97276900000,13132400,7.01996e-05,269.42,0.0189132,0.850578,5.97102e-05,0.000612536,0.316013,3530,5990,6130
469128788,292476595,209,1,f,63508500,0,2512270000,0,0,0,0,0.0777979,0,0,0,0,0,0
469131400,292476595,9,3,f,150849000,0,26094800000,0,0,0,0,0.18479,0,0,0,0,0,0
469130118,292476595,131,2,f,288920000,13177.4,37445100000,3895800,4.56094e-05,295.641,0.013484,0.353927,1.61424e-05,0.000165596,0.200814,6810,5050,9380
469131103,292476595,965,2,f,172104000,78.4357,23718200000,13570,4.55745e-07,173.008,7.88477e-05,0.210828,9.60837e-08,9.85673e-07,0.00845154,9410,540,6660
469128545,292476595,4,1,f,2515060000,1940.33,328077000000,783815,7.71486e-07,403.959,0.000311649,3.08095,2.37691e-06,2.43834e-05,0.0675715,9160,2990,3840
469131867,292476595,394,3,f,716819000,10789.7,120357000000,2551530,1.50522e-05,236.479,0.00355952,0.878104,1.32174e-05,0.00013559,0.137175,7980,230,4240
469129676,292476595,989,1,f,229818000,0,9915630000,0,0,0,0,0.281527,0,0,0,0,0,0
469128813,292476595,231,1,f,7195500,13449.8,257847000,4062760,0.0018692,302.068,0.564625,0.00881449,1.6476e-05,0.000169019,0.152175,9660,4110,5180
469132852,292476595,1011,3,f,3572080000,91706.5,700965000000,20651500,2.56731e-05,225.192,0.00578137,4.3758,0.00011234,0.00115244,0.217589,7520,1800,1350
469132983,292476595,1114,3,f,68968800,0,14067000000,0,0,0,0,0.0844868,0,0,0,0,0,0
469129076,292476595,414,1,f,34783200,146573,4629920000,52567300,0.00421391,358.642,1.51129,0.0426094,0.000179552,0.00184193,0.387697,7410,4780,5250
469132820,292476595,991,3,f,5569430000,1303400,218076000000,375755000,0.000234028,288.287,0.0674674,6.82255,0.00159667,0.0163794,0.540854,8080,4800,5980
469129520,292476595,886,1,f,2162850000,46399.3,409381000000,9335500,2.14528e-05,201.199,0.0043163,2.64949,5.68391e-05,0.000583083,0.155662,8540,1660,4810
469130381,292476595,345,2,f,2984430000,23925800,622815000000,13061500000,0.00801689,545.918,4.37656,3.65592,0.0293091,0.300667,0.635176,4030,3810,9660
469129806,292476595,1093,1,f,1393020000,2122510,24220400000,615684000,0.00152368,290.073,0.441979,1.70645,0.00260008,0.0266728,0.534234,10100,6560,5670
469129057,292476595,395,1,f,496350000,643474,23340700000,240118000,0.00129641,373.159,0.483768,0.608029,0.000788256,0.00808631,0.286631,12770,5800,4940
469129164,292476595,511,1,f,35257500,0,3900180000,0,0,0,0,0.0431904,0,0,0,0,0,0
469130600,292476595,603,2,f,634974000,183.464,6718540000,40562.3,2.88932e-07,221.091,6.38802e-05,0.777844,2.24744e-07,2.30553e-06,0.0115762,7600,4650,8810
469131539,292476595,165,3,f,550937000,743450,51584100000,333011000,0.00134943,447.926,0.604444,0.674898,0.000910727,0.00934267,0.410007,9070,4650,5920
469132994,292476595,1126,3,f,13437000,0,1034970000,0,0,0,0,0.0164603,0,0,0,0,0,0
469130947,292476595,851,2,f,289858000,238.47,27137600000,50939.1,8.22715e-07,213.608,0.000175738,0.355076,2.92126e-07,2.99677e-06,0.0307815,9300,2000,7380
469129832,292476595,1113,1,f,38918700,0,4325170000,0,0,0,0,0.0476754,0,0,0,0,0,0
469132864,292476595,1023,3,f,670059000,0,131595000000,0,0,0,0,0.820822,0,0,0,0,0,0
469130083,292476595,104,2,f,1205800000,1555010,181900000000,588649000,0.00128961,378.549,0.488182,1.4771,0.00190489,0.0195413,0.537599,4220,4430,8850
469131404,292476595,14,3,f,1548000,57623.5,286356000,44331800,0.0372245,769.336,28.6381,0.0018963,7.05888e-05,0.000724134,0.542546,7140,4570,6460
469128570,292476595,22,1,f,724447000,5378.09,143752000000,1056740,7.42373e-06,196.49,0.00145869,0.887447,6.58817e-06,6.75846e-05,0.058587,7430,820,2570
469130499,292476595,507,2,f,7237650000,268535,866929000000,64283100,3.71026e-05,239.384,0.00888176,8.86612,0.000328956,0.00337459,0.314644,1670,5860,7060
469129093,292476595,434,1,f,450962000,583.695,70804700000,117610,1.29433e-06,201.493,0.000260799,0.552429,7.15027e-07,7.33509e-06,0.0278328,9320,1020,4910
469130418,292476595,402,2,f,319438000,20802.9,58874300000,4831020,6.51234e-05,232.228,0.0151235,0.391311,2.54835e-05,0.000261422,0.110717,8100,1440,9730
469129661,292476595,978,1,f,294982000,59500.8,2867770000,17059500,0.00020171,286.711,0.0578324,0.361353,7.28884e-05,0.000747724,0.200355,11240,6650,4800
469130340,292476595,319,2,f,487648000,37843.2,62458900000,17806700,7.76036e-05,470.538,0.0365155,0.597369,4.6358e-05,0.000475562,0.544205,6160,6670,8290
469133080,292476595,312782652,3,f,14373000,0,1703800000,0,0,0,0,0.0176069,0,0,0,0,0,0
469132010,292476595,533,3,f,970263000,5792.67,153417000000,1257820,5.9702e-06,217.139,0.00129637,1.18857,7.09602e-06,7.27943e-05,0.071034,8290,240,4240
469131148,292476595,996,2,f,275957000,202912,32074600000,78908400,0.000735304,388.879,0.285944,0.338047,0.000248568,0.00254992,0.5285,3140,4300,8810
469128823,292476595,238,1,f,19225800,1619.33,97714800,380581,8.42268e-05,235.024,0.0197953,0.0235516,1.98368e-06,2.03495e-05,0.0685173,10410,5470,5540
469131184,292476595,1020,2,f,533321000,787407,72914700000,337532000,0.00147642,428.663,0.632887,0.653318,0.000964574,0.00989506,0.613623,7260,4190,6830
469132187,292476595,658,3,f,842454000,110836,15386800000,39576000,0.000131564,357.067,0.0469771,1.03201,0.000135774,0.00139284,0.293221,9070,4700,7520
469129110,292476595,449,1,f,52415100,1068.57,2424850000,291627,2.03867e-05,272.913,0.00556379,0.0642085,1.309e-06,1.34283e-05,0.0472057,5530,3920,5440
469128963,292476595,354,1,f,12812500000,12021100,538619000000,3994690000,0.000938236,332.305,0.311781,15.6953,0.0147259,0.151065,0.670708,10520,7020,5660
469130753,292476595,714,2,f,1800780000,175851,313982000000,67634800,9.76531e-05,384.613,0.0375587,2.20595,0.000215418,0.00220986,0.428322,3750,4050,7410
469131651,292476595,262,3,f,1233410000,6326330,130432000000,3826410000,0.00512912,604.838,3.10229,1.51093,0.00774975,0.0795006,0.731413,6150,4760,7250
469132907,292476595,1094,3,f,207781000,0,49061500000,0,0,0,0,0.254532,0,0,0,0,0,0
469133090,292476595,648,2,t,33840300,32926600,233432000000,232871000000,0.973001,7072.41,6881.46,0.0414543,0.0403351,0.413777,1,3000,2970,7430
469131842,292476595,374,3,f,191243000,5092580,18884200000,3195200000,0.0266289,627.423,16.7076,0.234272,0.00623841,0.0639966,0.671291,7970,5360,6930
469128982,292476595,372,1,f,4401900,0,249246000,0,0,0,0,0.00539233,0,0,0,0,0,0
469130282,292476595,271,2,f,41939100,358.366,3399520000,104487,8.54491e-06,291.565,0.0024914,0.0513754,4.38998e-07,4.50345e-06,0.0323996,9220,3790,7380
469129078,292476595,417,1,f,456684000,2392.05,94516900000,533254,5.23787e-06,222.927,0.00116766,0.559438,2.93027e-06,3.00601e-05,0.058587,7430,820,2570
469132089,292476595,610,3,f,1074190000,0,191781000000,0,0,0,0,1.31588,0,0,0,0,0,0
469130651,292476595,637,2,f,1737320000,22868300,248449000000,12066800000,0.013163,527.664,6.94564,2.12822,0.0280137,0.287378,0.708642,6940,4840,6390
469132123,292476595,629,3,f,649141000,3753700,99219400000,2018140000,0.00578256,537.641,3.10894,0.795198,0.00459828,0.0471714,0.626203,6250,4730,7080
469130039,292476595,59,2,f,65549700,302901,8630150000,103919000,0.00462093,343.079,1.58534,0.0802984,0.000371054,0.00380644,0.516536,7260,4490,5730
469130505,292476595,512,2,f,23842600000,7667.42,3888670000000,22829000,3.21585e-07,2977.41,0.00095749,29.2072,9.39258e-06,9.63536e-05,0.206445,11190,1190,6970
469132142,292476595,637,3,f,3474640000,27071300,449133000000,13775600000,0.00779112,508.865,3.96463,4.25643,0.0331624,0.340195,0.708642,6940,4840,6390
469129372,292476595,706,1,f,35976600,125.142,4628790000,22329.6,3.47842e-06,178.434,0.000620669,0.0440713,1.53299e-07,1.57261e-06,0.0104866,7570,2590,5060
469132208,292476595,670,3,f,320218000,6.30945,54299700000,1175.07,1.97036e-08,186.24,3.66959e-06,0.392267,7.72907e-09,7.92885e-08,0.00447406,7140,730,2900
469128805,292476595,225,1,f,276808000,0,10050100000,0,0,0,0,0.339089,0,0,0,0,0,0
469132903,292476595,1089,3,f,39241600000,1031810,5525540000000,273664000,2.62938e-05,265.228,0.00697384,48.0709,0.00126397,0.0129664,0.671852,7570,5940,7400
469129361,292476595,695,1,f,94393700000,16391400,15543900000000,4903650000,0.000173649,299.161,0.0519489,115.632,0.0200794,0.205984,0.684988,4840,2110,3130
469129645,292476595,968,1,f,565609000,0,81140500000,0,0,0,0,0.692871,0,0,0,0,0,0
469130431,292476595,429,2,f,595589000,97.4945,44058200000,32483.9,1.63694e-07,333.188,5.45408e-05,0.729597,1.19431e-07,1.22518e-06,0.014181,12500,5870,7430
469131661,292476595,272,3,f,61106400,0,4751730000,0,0,0,0,0.0748553,0,0,0,0,0,0
469132073,292476595,599,3,f,150390000,4971610,23249600000,2376260000,0.0330581,477.965,15.8006,0.184228,0.00609022,0.0624764,0.633346,7140,4760,5670
469129048,292476595,385,1,f,3329310000,1903.28,571065000000,370612,5.71673e-07,194.723,0.000111318,4.0784,2.33151e-06,2.39178e-05,0.022634,8930,510,3440
469131656,292476595,266,3,f,103160000,0,13330600000,0,0,0,0,0.126371,0,0,0,0,0,0
469131591,292476595,211,3,f,713878000,0,140910000000,0,0,0,0,0.874501,0,0,0,0,0,0
469132772,292476595,970,3,f,137684000,31876.5,2375090000,9857390,0.000231519,309.237,0.0715944,0.168663,3.90487e-05,0.00040058,0.31675,11360,5360,5290
469132437,292476595,794,3,f,1428980000,0,595146000,0,0,0,0,1.7505,0,0,0,0,0,0
469132383,292476595,765,3,f,55918800,1260.52,1653250000,435509,2.25419e-05,345.5,0.00778824,0.0685005,1.54414e-06,1.58405e-05,0.0604484,11660,5220,7280
469130180,292476595,180,2,f,306517000,1313480,48924500000,551689000,0.0042852,420.02,1.79987,0.375483,0.00160902,0.0165061,0.540664,3890,4180,9200
469128737,292476595,164,1,f,577800,0,24313400,0,0,0,0,0.000707805,0,0,0,0,0,0
469130162,292476595,163,2,f,234126000,4162.91,25466600000,894228,1.77806e-05,214.809,0.00381943,0.286804,5.09956e-06,5.23137e-05,0.220892,6370,5320,10120
469130524,292476595,531,2,f,51054300,0,6244660000,0,0,0,0,0.0625415,0,0,0,0,0,0
469129260,292476595,611,1,f,25812000,0,999643000,0,0,0,0,0.0316197,0,0,0,0,0,0
469129242,292476595,596,1,f,476301000,104721,47313000000,19684400,0.000219863,187.97,0.0413278,0.583468,0.000128283,0.00131599,0.306527,5190,7070,4800
469131085,292476595,951,2,f,412906000,0,99191900000,0,0,0,0,0.50581,0,0,0,0,0,0
469132246,292476595,688,3,f,195925000000,305239000,31737800000000,225384000000,0.00155794,738.385,1.15036,240.008,0.373918,3.83583,1,3670,3310,7370
469130087,292476595,106,2,f,3254400,7688.04,261965000,3088650,0.00236235,401.747,0.949068,0.00398664,9.41785e-06,9.66128e-05,0.119559,11200,5470,7120
469131924,292476595,445,3,f,462146000,14475.7,10109100000,4391460,3.13227e-05,303.368,0.00950232,0.566129,1.77327e-05,0.000181911,0.130185,11520,5790,3870
469128968,292476595,361,1,f,527210000,13162.3,93573300000,2592580,2.49659e-05,196.97,0.00491754,0.645832,1.61238e-05,0.000165406,0.139573,6990,540,3360
469131408,292476595,21,3,f,1138040000,177942,17521900000,30055800,0.000156359,168.907,0.0264102,1.3941,0.000217979,0.00223614,0.306664,5190,6990,8480
469130535,292476595,541,2,f,1281640000,65855.7,173270000000,25714100,5.13838e-05,390.462,0.0200634,1.57001,8.06732e-05,0.000827585,0.215349,6470,4720,10080
469132268,292476595,696,3,f,23002200,97.7586,2460350000,25659.1,4.24997e-06,262.474,0.00111551,0.0281777,1.19754e-07,1.2285e-06,0.0143733,8860,2550,10470
469132494,292476595,827,3,f,421367000,12887.3,71104500000,2488930,3.05846e-05,193.13,0.0059068,0.516175,1.5787e-05,0.000161951,0.201887,4130,3500,6070
469132733,292476595,954,3,f,307440000,0,52640700000,0,0,0,0,0.376614,0,0,0,0,0,0
469131725,292476595,323,3,f,19393200000,191538000,2080860000000,102055000000,0.00987652,532.819,5.26239,23.7567,0.234634,2.40698,0.866382,7870,5500,7040
469129134,292476595,477,1,f,19541900000,6387850,2978260000000,2317650000,0.00032688,362.821,0.118599,23.9388,0.00782512,0.0802738,0.630632,5410,2950,5690
469128760,292476595,187,1,f,373317000,637618,77085600000,236097000,0.00170798,370.28,0.632431,0.457314,0.000781082,0.00801272,0.322117,3650,3850,3100
469130497,292476595,503,2,f,183317000,3288570,22786200000,2063830000,0.0179392,627.575,11.2582,0.224564,0.0040285,0.0413263,0.602092,8670,3410,7320
469131685,292476595,294,3,f,5722470000,47303100,868860000000,29732500000,0.0082662,628.553,5.19575,7.01003,0.0579463,0.594441,0.846332,8810,2670,7490
469128636,292476595,88,1,f,352210000,0,43564800000,0,0,0,0,0.431457,0,0,0,0,0,0
469129104,292476595,444,1,f,757769000,1855850,101184000000,714564000,0.0024491,385.033,0.942983,0.928268,0.00227342,0.0233218,0.473337,7070,4370,5670
469131413,292476595,30,3,f,11005200,0,221207000,0,0,0,0,0.0134814,0,0,0,0,0,0
469131326,292476595,182305693,2,f,60806700,33822.9,9893440000,6603000,0.000556236,195.223,0.10859,0.0744882,4.1433e-05,0.00042504,0.204633,6490,800,8470
469130935,292476595,843,2,f,421954000,1300.13,48758200000,250353,3.08122e-06,192.56,0.000593319,0.516894,1.59266e-06,1.63383e-05,0.0537335,9220,4390,8430
469131491,292476595,131,3,f,577840000,13177.4,79490400000,3895800,2.28047e-05,295.641,0.00674201,0.707854,1.61424e-05,0.000165596,0.200814,6810,5050,9380
469130402,292476595,377,2,f,65389500,0,8133080000,0,0,0,0,0.0801021,0,0,0,0,0,0
469129591,292476595,933,1,f,821096000,75665.9,11599600000,16877000,9.21523e-05,223.046,0.0205542,1.00584,9.26907e-05,0.000950866,0.319509,10120,6940,5500
469131608,292476595,229,3,f,1440580000,30427.3,1165030000,12148300,2.11215e-05,399.258,0.00843293,1.76472,3.72735e-05,0.000382369,0.15018,10450,4280,6720
469132100,292476595,618,3,f,956504000,1651.02,29164600000,450215,1.7261e-06,272.688,0.000470688,1.17172,2.0225e-06,2.07478e-05,0.0472057,5530,3920,5440
469130541,292476595,549,2,f,9448300000,73313300,1203570000000,37551500000,0.00775942,512.206,3.97442,11.5742,0.0898088,0.921301,0.731413,6150,4760,7250
469129746,292476595,1039,1,f,30308400,0,1010350000,0,0,0,0,0.0371278,0,0,0,0,0,0
469131612,292476595,231,3,f,14391000,39396.6,510848000,12223400,0.00273758,310.265,0.849377,0.017629,4.82608e-05,0.000495082,0.220607,9690,4680,5940
469133023,292476595,182305709,3,f,305957000,0,60256900000,0,0,0,0,0.374797,0,0,0,0,0,0
469129438,292476595,819,1,f,29996100,0,2910980000,0,0,0,0,0.0367452,0,0,0,0,0,0
469132681,292476595,932,3,f,514742000,7655020,6260020000,1936630000,0.0148716,252.988,3.76232,0.630559,0.0093774,0.0961978,0.694105,8700,5590,6300
469128838,292476595,251,1,f,275453000,0,52838500000,0,0,0,0,0.33743,0,0,0,0,0,0
469130964,292476595,867,2,f,392236000,1303780,27349300000,517167000,0.00332396,396.668,1.31851,0.480489,0.00159713,0.0163841,0.488046,10450,4400,6900
469129425,292476595,804,1,f,25382700,13463,2069280000,3844920,0.0005304,285.592,0.151478,0.0310938,1.64922e-05,0.000169184,0.296662,7670,5030,4840
469129944,292476595,312782590,1,f,67869900,0,12858000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469132463,292476595,806,3,f,1483250000,337941,304011000000,136350000,0.000227839,403.474,0.0919269,1.81698,0.000413977,0.00424678,0.323408,5150,3880,10010
469129514,292476595,880,1,f,39231000,0.751975,4294830000,103.369,1.91679e-08,137.463,2.63488e-06,0.048058,9.21169e-10,9.44979e-09,0.000426701,10370,4360,5470
469128618,292476595,67,1,f,24652800,75017.5,1244420000,22154300,0.00304296,295.321,0.898652,0.0301997,9.18965e-05,0.000942718,0.333025,8480,4180,5400
469131444,292476595,93,3,f,55870200,0,3845270,0,0,0,0,0.068441,0,0,0,0,0,0
469132361,292476595,752,3,f,1918360000,499465,3305150000,131250000,0.00026036,262.781,0.0684176,2.35,0.000611844,0.00627659,0.546334,10110,4070,6810
469129169,292476595,515,1,f,92960100,0,10280700000,0,0,0,0,0.113876,0,0,0,0,0,0
469131430,292476595,63,3,f,42055200,2232.94,5899670000,526229,5.30954e-05,235.667,0.0125128,0.0515176,2.73535e-06,2.80605e-05,0.130374,6480,5560,6580
469132178,292476595,654,3,f,452430000,0,133437000000,0,0,0,0,0.554227,0,0,0,0,0,0
469129054,292476595,393,1,f,906300,0,88361100,0,0,0,0,0.00111022,0,0,0,0,0,0
469131974,292476595,494,3,f,119734000,12361,15683100000,3075960,0.000103237,248.844,0.0256899,0.146674,1.51423e-05,0.000155337,0.198132,8670,2710,7590
469130776,292476595,737,2,f,121828000,0.366957,3216560000,60.9149,3.0121e-09,166,5.00009e-07,0.149239,4.49523e-10,4.61142e-09,0.000337355,5280,4640,5770
469131628,292476595,243,3,f,151272000,0,19249600000,0,0,0,0,0.185308,0,0,0,0,0,0
469128614,292476595,64,1,f,71051400,0,12837500000,0,0,0,0,0.087038,0,0,0,0,0,0
469129750,292476595,1044,1,f,19390500,0,1363570000,0,0,0,0,0.0237534,0,0,0,0,0,0
469131390,292476595,1,3,f,26553600,3344.97,1546780000,613805,0.000125971,183.501,0.0231157,0.0325282,4.09759e-06,4.2035e-05,0.099552,7790,6490,4670
469131287,292476595,1105,2,f,87523200,28024.9,10673900000,12388700,0.0003202,442.061,0.141548,0.107216,3.43306e-05,0.000352179,0.324164,5590,5840,8460
469132171,292476595,651,3,f,447917000,27842,34602500000,11299200,6.21588e-05,405.832,0.025226,0.548699,3.41064e-05,0.00034988,0.13698,11550,5360,4690
469129755,292476595,1046,1,f,66501900,0,10165000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469131436,292476595,73,3,f,5551700000,666496,163297000000,188852000,0.000120053,283.35,0.0340169,6.80084,0.000816458,0.00837562,0.299839,5970,2280,4100
469131526,292476595,156,3,f,734540000,0,135030000000,0,0,0,0,0.899812,0,0,0,0,0,0
469131211,292476595,1039,2,f,30308400,0,1177090000,0,0,0,0,0.0371278,0,0,0,0,0,0
469128628,292476595,78,1,f,418124000,13710.3,404517000,2518700,3.279e-05,183.709,0.0060238,0.512202,1.67951e-05,0.000172292,0.124299,9300,5410,3570
469129119,292476595,456,1,f,1836900,0,231145000,0,0,0,0,0.0022502,0,0,0,0,0,0
469132414,292476595,781,3,f,23418000,0,2628440000,0,0,0,0,0.028687,0,0,0,0,0,0
469129074,292476595,413,1,f,108280000,0,5759990,0,0,0,0,0.132643,0,0,0,0,0,0
469129385,292476595,731,1,f,458226000,5506.64,77530200000,548097,1.20173e-05,99.534,0.00119613,0.561327,6.74563e-06,6.91999e-05,0.147452,3260,3220,4430
469130047,292476595,66,2,f,2637000,0,61453500,0,0,0,0,0.00323033,0,0,0,0,0,0
469130369,292476595,338,2,f,10008000,2494.75,629278000,537919,0.000249276,215.62,0.0537489,0.0122598,3.05607e-06,3.13507e-05,0.0371399,5960,3260,5880
469130782,292476595,749,2,f,360812000,9708720,31078800000,5798360000,0.026908,597.232,16.0703,0.441994,0.0118932,0.122006,0.823276,7880,5380,7150
469129447,292476595,827,1,f,210684000,113.552,36551200000,20328,5.3897e-07,179.019,9.64858e-05,0.258088,1.39101e-07,1.42697e-06,0.0114699,4210,3380,5330
469131170,292476595,1010,2,f,88750800,7009.07,17863700000,2181700,7.89747e-05,311.268,0.0245823,0.10872,8.58611e-06,8.80804e-05,0.224353,5140,4670,9770
469132079,292476595,603,3,f,1269950000,14314.6,41582100000,2873480,1.12718e-05,200.737,0.00226267,1.55569,1.75354e-05,0.000179887,0.0603516,5960,3100,4740
469132117,292476595,625,3,f,863203000,18390.5,220238000000,10444700,2.1305e-05,567.94,0.0120999,1.05742,2.25284e-05,0.000231107,0.545708,4870,2110,3130
469132504,292476595,832,3,f,1009190000,779126,10311300000,228061000,0.000772029,292.713,0.225983,1.23626,0.00095443,0.009791,0.458674,8670,3950,5910
469128690,292476595,132,1,f,9461700,171.26,952238000,35136.5,1.81003e-05,205.165,0.00371355,0.0115906,2.09793e-07,2.15216e-06,0.0336162,3390,3220,4620
469130958,292476595,862,2,f,483763000,713361,83839300000,278648000,0.00147461,390.612,0.576001,0.592609,0.000873867,0.00896455,0.444463,5830,4160,9720
469128849,292476595,260,1,f,73823400,9009.33,7881240000,1701480,0.000122039,188.858,0.023048,0.0904337,1.10364e-05,0.000113217,0.16534,5720,7200,3630
469130665,292476595,648,2,f,2383730000,73674400,597380000000,59381700000,0.0309072,806.002,24.9112,2.92007,0.0902512,0.925839,1,3000,2970,7430
469130059,292476595,78,2,f,418124000,17693.8,145618000,3586610,4.23171e-05,202.704,0.00857785,0.512202,2.16749e-05,0.000222351,0.158993,8710,6540,6910
469130354,292476595,328,2,f,496158000,176998,83460400000,58112400,0.000356738,328.322,0.117125,0.607794,0.000216823,0.00222427,0.386678,3570,4560,8840
469131366,292476595,312782608,2,f,119204000,15.323,23802600000,3745.62,1.28544e-07,244.444,3.14219e-05,0.146025,1.87707e-08,1.92559e-07,0.00403457,7600,640,8460
469128624,292476595,73,1,f,2775850000,338043,95796100000,95006600,0.00012178,281.049,0.0342261,3.40042,0.000414103,0.00424806,0.299839,5970,2280,4100
469129534,292476595,897,1,f,125303000,160269,17641300000,31389100,0.00127905,195.852,0.250505,0.153497,0.00019633,0.00201405,0.464166,4600,4310,1440
469129320,292476595,658,1,f,421227000,25202.3,7686760000,6926010,5.98306e-05,274.817,0.0164425,0.516003,3.08728e-05,0.000316708,0.201162,9780,5490,3970
