id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466394828,264321572,402,2,f,319438000,51.8575,163610000000,8478.71,1.6234e-07,163.5,2.65426e-05,0.391311,6.35255e-08,4.80654e-06,0.00939639,8590,1590,9830
466395671,264321572,863,2,f,189850000,221666,11004300000,276584000,0.00116758,1247.75,1.45685,0.232567,0.000271541,0.0205456,0.75736,12360,6840,7740
466393754,264321572,1107,1,f,338322000,388703,31280300000,484547000,0.00114892,1246.57,1.43221,0.414444,0.000476161,0.0360279,0.712609,12570,6000,5550
466396360,264321572,22,3,f,1448890000,1607.24,873812000000,601156,1.10929e-06,374.03,0.000414907,1.77489,1.96887e-06,0.000148971,0.0497561,7720,740,8720
466392524,264321572,302,1,f,972832000,23526.5,363346000000,6512680,2.41835e-05,276.823,0.00669455,1.19172,2.882e-05,0.00218061,0.184381,8620,1440,5430
466396199,264321572,1117,2,f,1646180000,0,191701000000,0,0,0,0,2.01657,0,0,0,0,0,0
466394779,264321572,378,2,f,2634840000,769414,1407720000000,219354000,0.000292015,285.092,0.0832513,3.22768,0.000942532,0.071315,0.546962,4750,3980,10030
466394570,264321572,278,2,f,1748450000,114704,643316000000,42318600,6.5603e-05,368.939,0.0242035,2.14185,0.000140512,0.0106316,0.389476,7320,6040,7460
466392344,264321572,105,1,f,66310200,0,4951040000,0,0,0,0,0.08123,0,0,0,0,0,0
466395711,264321572,886,2,f,2162850000,2442.25,1058750000000,796994,1.12918e-06,326.335,0.000368493,2.64949,2.99176e-06,0.000226366,0.0706501,6680,1680,5710
466394503,264321572,239,2,f,945303000,4896.96,353898000000,1314680,5.18031e-06,268.469,0.00139075,1.158,5.99878e-06,0.000453887,0.112664,6170,3570,7220
466395988,264321572,1007,2,f,2464120000,68148.9,1289630000000,10223700,2.76566e-05,150.02,0.00414903,3.01854,8.34825e-05,0.00631655,0.338045,10500,3590,9040
466397366,264321572,675,3,f,87822000,0,31707800000,0,0,0,0,0.107582,0,0,0,0,0,0
466396311,264321572,312782620,2,f,76296600,0,42846800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466394908,264321572,449,2,f,52415100,0,5597670000,0,0,0,0,0.0642085,0,0,0,0,0,0
466392316,264321572,51,1,f,515479000,0,139087000000,0,0,0,0,0.631461,0,0,0,0,0,0
466393637,264321572,1026,1,f,77474700,0,21866900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466397673,264321572,898,3,f,551684000,6320.62,118514000000,897189,1.1457e-05,141.946,0.00162627,0.675813,7.74276e-06,0.000585842,0.128266,10810,5090,5690
466398339,264321572,312782550,3,f,77490000,627.879,44648800000,246535,8.10271e-06,392.648,0.00318151,0.0949253,7.69151e-07,5.81965e-05,0.0350154,7340,430,3600
466392968,264321572,649,1,f,10369800,0,4058700000,0,0,0,0,0.012703,0,0,0,0,0,0
466393397,264321572,895,1,f,921157000,92832,325575000000,14615700,0.000100778,157.442,0.0158667,1.12842,0.000113719,0.00860436,0.356394,8360,3970,580
466396196,264321572,1114,2,f,34484400,0,19575800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466394110,264321572,111,2,f,755810000,105174,328436000000,19684500,0.000139154,187.161,0.0260442,0.925867,0.000128838,0.00974829,0.346731,5460,5300,10120
466395230,264321572,692,2,f,297112000,0,132295000000,0,0,0,0,0.363962,0,0,0,0,0,0
466393467,264321572,922,1,f,986040000,121976,324703000000,18818100,0.000123703,154.276,0.0190845,1.2079,0.000149421,0.0113057,0.351127,6780,5010,790
466395824,264321572,934,2,f,116343000,0,32159600000,0,0,0,0,0.14252,0,0,0,0,0,0
466392335,264321572,88,1,f,352210000,0,121500000000,0,0,0,0,0.431457,0,0,0,0,0,0
466395760,264321572,907,2,f,118958000,0,35003200000,0,0,0,0,0.145724,0,0,0,0,0,0
466396581,264321572,190,3,f,484006000,727983,2568190000,68821800,0.00150408,94.5377,0.142192,0.592907,0.000891779,0.0674748,0.405973,12100,7440,6090
466397224,264321572,574,3,f,641399000,17562.7,66803800000,1951970,2.73819e-05,111.143,0.0030433,0.785714,2.15143e-05,0.00162784,0.18237,9230,6340,5340
466393444,264321572,911,1,f,3096900,0,322888000,0,0,0,0,0.0037937,0,0,0,0,0,0
466395669,264321572,862,2,f,483763000,0,228713000000,0,0,0,0,0.592609,0,0,0,0,0,0
466393016,264321572,690,1,f,73858500,0,9382390000,0,0,0,0,0.0904767,0,0,0,0,0,0
466393077,264321572,726,1,f,2844520000,162169,1193870000000,48604700,5.70111e-05,299.715,0.0170871,3.48454,0.000198657,0.0150311,0.289644,7840,2490,4330
466394087,264321572,96,2,f,264705000,13335.9,58309600000,2273360,5.03801e-05,170.469,0.00858826,0.324264,1.63364e-05,0.00123607,0.160717,11590,5390,8190
466395148,264321572,648,2,f,2417570000,0,1471840000000,0,0,0,0,2.96153,0,0,0,0,0,0
466395817,264321572,932,2,f,257371000,2348.19,13810100000,434015,9.12374e-06,184.83,0.00168634,0.31528,2.87653e-06,0.000217647,0.0910509,12850,4860,7060
466393274,264321572,836,1,f,174853000,92832,52871500000,14615700,0.000530915,157.442,0.0835885,0.214195,0.000113719,0.00860436,0.356394,8360,3970,580
466394001,264321572,41,2,f,139830000,0,73295600000,0,0,0,0,0.171292,0,0,0,0,0,0
466392262,264321572,4,1,f,2515060000,30986.4,907078000000,6044930,1.23204e-05,195.083,0.0024035,3.08095,3.79584e-05,0.00287205,0.12203,11050,1400,4410
466394887,264321572,440,2,f,84699900,0,31514900000,0,0,0,0,0.103757,0,0,0,0,0,0
466398162,264321572,1058,3,f,436867000,0,215469000000,0,0,0,0,0.535162,0,0,0,0,0,0
466396599,264321572,203,3,f,23113800,4791.35,3683620000,2663640,0.000207294,555.928,0.11524,0.0283144,5.8694e-06,0.000444098,0.17729,11830,6260,6600
466396658,264321572,234,3,f,206626000,0,95453100000,0,0,0,0,0.253116,0,0,0,0,0,0
466394831,264321572,403,2,f,706910000,22433.7,238630000000,8078040,3.17349e-05,360.084,0.0114272,0.865965,2.74813e-05,0.00207933,0.272419,7140,6420,7380
466398453,264321572,395,2,t,7449090,2499810,14737700000,11561300000,0.335586,4624.85,1552.04,0.00912513,0.00306227,0.231701,1,12450,6790,6940
466395970,264321572,998,2,f,162446000,0,55439800000,0,0,0,0,0.198997,0,0,0,0,0,0
466397842,264321572,961,3,f,11544300000,524820,4266680000000,222880000,4.54615e-05,424.679,0.0193066,14.1417,0.000642905,0.0486442,0.46607,4540,6130,2350
466396226,264321572,1139,2,f,102729000,0,39460200000,0,0,0,0,0.125843,0,0,0,0,0,0
466398433,264321572,136,2,t,7427440,2121920,12062000000,9181850000,0.285687,4327.13,1236.21,0.00909861,0.00259936,0.196676,0.997817,12520,6280,6810
466392535,264321572,311,1,f,285875000,0,95772500000,0,0,0,0,0.350197,0,0,0,0,0,0
466392763,264321572,511,1,f,35257500,0,8503840000,0,0,0,0,0.0431904,0,0,0,0,0,0
466395027,264321572,591,2,f,37995300,0,4437430000,0,0,0,0,0.0465442,0,0,0,0,0,0
466395206,264321572,679,2,f,304778000,0,34876700000,0,0,0,0,0.373353,0,0,0,0,0,0
466394588,264321572,287,2,f,3538800,0,888544000,0,0,0,0,0.00433503,0,0,0,0,0,0
466398201,264321572,1081,3,f,85249800,0,28631900000,0,0,0,0,0.104431,0,0,0,0,0,0
466395660,264321572,856,2,f,4897680000,30991,1459310000000,6421680,6.32768e-06,207.211,0.00131117,5.99966,3.79639e-05,0.00287247,0.247341,7440,4130,8520
466392465,264321572,247,1,f,3961690000,324172,2075290000000,57841600,8.18266e-05,178.429,0.0146002,4.85307,0.000397111,0.0300467,0.38286,6790,3200,750
466395979,264321572,1004,2,f,39446100,0,10486800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466395621,264321572,840,2,f,2690000000,1811920,417963000000,212167000,0.000673576,117.096,0.0788728,3.29524,0.0022196,0.167942,0.468453,4690,6540,8600
466394940,264321572,475,2,f,211748000,10313.8,61219900000,2809850,4.8708e-05,272.435,0.0132698,0.259392,1.26344e-05,0.000955963,0.11531,8380,3530,8220
466394004,264321572,42,2,f,153248000,0,43674100000,0,0,0,0,0.187729,0,0,0,0,0,0
466393290,264321572,841,1,f,128419000,52684.3,2952900000,4287280,0.000410253,81.3768,0.033385,0.157314,6.45383e-05,0.00488317,0.331152,10020,7150,5540
466392705,264321572,449,1,f,52415100,0.700767,5866300000,301.347,1.33696e-08,430.024,5.74924e-06,0.0642085,8.5844e-10,6.49523e-08,0.000553084,5650,3640,5440
466396734,264321572,272,3,f,61106400,34.5311,15180800000,4244.48,5.65097e-07,122.918,6.94604e-05,0.0748553,4.23005e-08,3.20059e-06,0.0100826,5040,6740,5640
466396409,264321572,97,3,f,394234000,460459,142817000000,72856000,0.00116798,158.225,0.184804,0.482937,0.000564062,0.0426787,0.44935,6460,4340,10680
466396955,264321572,330,3,f,17400600,0,5128420000,0,0,0,0,0.0213157,0,0,0,0,0,0
466396344,264321572,9,3,f,150849000,0,81850500000,0,0,0,0,0.18479,0,0,0,0,0,0
466393856,264321572,312782578,1,f,30312900,0,15611000000,0,0,0,0,0.0371333,0,0,0,0,0,0
466393501,264321572,935,1,f,246943000,13297.7,122336000000,6728330,5.38493e-05,505.977,0.0272465,0.302505,1.62897e-05,0.00123253,0.207045,5340,1230,5680
466393476,264321572,927,1,f,20744100,0,6528670000,0,0,0,0,0.0254115,0,0,0,0,0,0
466394377,264321572,170,2,f,325300000,0,99006000000,0,0,0,0,0.398493,0,0,0,0,0,0
466394679,264321572,331,2,f,377554000,5545.1,70436500000,808249,1.46869e-05,145.759,0.00214075,0.462503,6.79274e-06,0.000513961,0.0602897,8380,6100,6230
466393244,264321572,821,1,f,928392000,14.6807,491470000000,2128.82,1.5813e-08,145.008,2.29301e-06,1.13728,1.79838e-08,1.36071e-06,0.00500709,9780,760,3700
466395459,264321572,819,2,f,29996100,0,9389220000,0,0,0,0,0.0367452,0,0,0,0,0,0
466394860,264321572,423,2,f,625668000,0,419732000000,0,0,0,0,0.766444,0,0,0,0,0,0
466393809,264321572,182305689,1,f,733643000,1877.29,445378000000,2470710,2.55886e-06,1316.1,0.00336772,0.898713,2.29968e-06,0.000174001,0.192741,6020,890,2990
466395402,264321572,788,2,f,322566000,3948.3,98287300000,658640,1.22403e-05,166.816,0.00204188,0.395144,4.83667e-06,0.000365958,0.0878607,7400,7390,9270
466397501,264321572,774,3,f,347546000,0,185747000000,0,0,0,0,0.425744,0,0,0,0,0,0
466392326,264321572,67,1,f,24652800,0,3696270000,0,0,0,0,0.0301997,0,0,0,0,0,0
466392953,264321572,637,1,f,1737320000,1221.81,427408000000,182995,7.03272e-07,149.774,0.000105332,2.12822,1.49671e-06,0.000113246,0.0896262,7540,3760,3410
466394981,264321572,525,2,f,90906300,1886.69,18604500000,324459,2.07542e-05,171.973,0.00356916,0.11136,2.31119e-06,0.000174872,0.050177,8160,6010,6500
466397422,264321572,707,3,f,246985000,27289,93997500000,10199100,0.000110488,373.743,0.0412942,0.302557,3.3429e-05,0.00252935,0.367558,3970,3550,5650
466398491,264321572,343,3,t,32001300,10788900,64392400000,49718600000,0.337141,4608.29,1553.64,0.0392016,0.0132165,1,1,12450,6790,6940
466397261,264321572,600,3,f,846533000,0,432559000000,0,0,0,0,1.037,0,0,0,0,0,0
466392987,264321572,667,1,f,54630000,0,20171600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466397394,264321572,694,3,f,555178000,0,274378000000,0,0,0,0,0.680093,0,0,0,0,0,0
466397561,264321572,827,3,f,421367000,0,202540000000,0,0,0,0,0.516175,0,0,0,0,0,0
466393605,264321572,1000,1,f,280081000,31459,16174700000,7309610,0.000112321,232.353,0.0260982,0.343099,3.85373e-05,0.00291586,0.517242,12600,6810,3720
466396504,264321572,151,3,f,572431000,0,162540000000,0,0,0,0,0.701227,0,0,0,0,0,0
466393488,264321572,931,1,f,428795000,115242,63990400000,15895600,0.000268759,137.932,0.0370703,0.525274,0.000141172,0.0106815,0.256224,8590,6110,5040
466398146,264321572,1048,3,f,1700270000,30789.7,129015000000,4518330,1.81086e-05,146.748,0.00265741,2.08284,3.77173e-05,0.00285382,0.197946,11980,6220,5030
466393700,264321572,1080,1,f,9898710000,186161,5098690000000,52769300,1.88066e-05,283.46,0.00533092,12.1259,0.000228047,0.0172548,0.289644,7840,2490,4330
466393085,264321572,729,1,f,213770000,0,84772900000,0,0,0,0,0.261868,0,0,0,0,0,0
466397128,264321572,469,3,f,34115400,0,13249300000,0,0,0,0,0.0417914,0,0,0,0,0,0
466394739,264321572,358,2,f,34756200,0,6058140000,0,0,0,0,0.0425763,0,0,0,0,0,0
466396528,264321572,162,3,f,104308000,0,24660200000,0,0,0,0,0.127778,0,0,0,0,0,0
466394703,264321572,341,2,f,7050600,0,1689690000,0,0,0,0,0.00863698,0,0,0,0,0,0
466397499,264321572,773,3,f,317153000,624078,62992500000,643071000,0.00196775,1030.43,2.02764,0.388512,0.000764495,0.0578442,0.742577,12570,5990,5590
466395435,264321572,804,2,f,25382700,0,5195940000,0,0,0,0,0.0310938,0,0,0,0,0,0
466396429,264321572,117,3,f,256304000,119379,2585730000,10397500,0.000465772,87.0969,0.0405673,0.313972,0.000146239,0.0110649,0.407433,5180,7160,5360
466393987,264321572,35,2,f,15952500,0,2856000000,0,0,0,0,0.0195418,0,0,0,0,0,0
466396118,264321572,1073,2,f,14027500000,730036,5455470000000,169132000,5.20431e-05,231.676,0.0120572,17.1837,0.000894295,0.0676652,0.338481,11670,3980,9660
466394348,264321572,155,2,f,479705000,2196.16,169451000000,716683,4.57813e-06,326.335,0.00149401,0.587639,2.69029e-06,0.000203556,0.112664,6170,3570,7220
466392850,264321572,599,1,f,75195000,0,22879600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466397209,264321572,558,3,f,298933000,737767,141760000000,303982000,0.002468,412.029,1.01689,0.366193,0.000903765,0.0683818,0.447641,5430,2600,1370
466398196,264321572,1077,3,f,16171200,0,6422800000,0,0,0,0,0.0198097,0,0,0,0,0,0
466397435,264321572,718,3,f,564858000,549.59,114039000000,95257.4,9.72971e-07,173.324,0.00016864,0.691951,6.73248e-07,5.09401e-05,0.0155602,7670,4110,3540
466393901,264321572,312782636,1,f,170521000,0,69694500000,0,0,0,0,0.208888,0,0,0,0,0,0
466398329,264321572,182305709,3,f,305957000,0,163596000000,0,0,0,0,0.374797,0,0,0,0,0,0
466398375,264321572,312782594,3,f,75834000,0,34844300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466395637,264321572,846,2,f,150758000,0,46593800000,0,0,0,0,0.184679,0,0,0,0,0,0
466395047,264321572,601,2,f,54918900,0,25963800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466393973,264321572,27,2,f,31907700,0,5678910000,0,0,0,0,0.0390869,0,0,0,0,0,0
466392450,264321572,234,1,f,103313000,0,47754000000,0,0,0,0,0.126558,0,0,0,0,0,0
466396214,264321572,1127,2,f,295491000,17.6535,111390000000,2218.69,5.97431e-08,125.68,7.5085e-06,0.361976,2.16256e-08,1.63626e-06,0.00503066,7240,4450,10720
466392437,264321572,223,1,f,110413000,3279.95,16496400000,439819,2.97062e-05,134.093,0.0039834,0.135256,4.01794e-06,0.00030401,0.0610584,6820,7310,5510
466393909,264321572,312782644,1,f,164270000,0,75858300000,0,0,0,0,0.201231,0,0,0,0,0,0
466397018,264321572,374,3,f,191243000,8995.11,38221100000,799471,4.7035e-05,88.8785,0.0041804,0.234272,1.1019e-05,0.000833733,0.183289,8380,5750,5040
466392769,264321572,515,1,f,92960100,0,32080800000,0,0,0,0,0.113876,0,0,0,0,0,0
466392957,264321572,639,1,f,258053000,25226.7,79840900000,5159770,9.77577e-05,204.536,0.019995,0.316115,3.09027e-05,0.0023382,0.270363,6730,7250,3380
466392320,264321572,59,1,f,65549700,0,22361400000,0,0,0,0,0.0802984,0,0,0,0,0,0
466393205,264321572,798,1,f,46539900,0,1041240000,0,0,0,0,0.0570114,0,0,0,0,0,0
466393294,264321572,842,1,f,682975000,21029.9,283234000000,5783010,3.07916e-05,274.99,0.00846739,0.836644,2.57616e-05,0.00194921,0.184381,8620,1440,5430
466393336,264321572,863,1,f,189850000,31459,9304330000,7309610,0.000165704,232.353,0.0385019,0.232567,3.85373e-05,0.00291586,0.517242,12600,6810,3720
466394553,264321572,266,2,f,51579900,0,16730300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466397425,264321572,709,3,f,2161280000,1221.81,518664000000,182995,5.65316e-07,149.774,8.46694e-05,2.64757,1.49671e-06,0.000113246,0.0896262,7540,3760,3410
466395790,264321572,920,2,f,1760560000,26762,897045000000,6230340,1.52008e-05,232.805,0.00353883,2.15669,3.27835e-05,0.0024805,0.148324,11090,4230,5740
466393157,264321572,774,1,f,173773000,0,91951100000,0,0,0,0,0.212872,0,0,0,0,0,0
466393198,264321572,795,1,f,2067420000,95.5731,547492000000,14113.5,4.62282e-08,147.672,6.82659e-06,2.53259,1.17077e-07,8.85843e-06,0.0174292,8870,3060,5690
466392981,264321572,661,1,f,364604000,37252.6,37500900000,9700490,0.000102173,260.397,0.0266056,0.446639,4.56345e-05,0.00345285,0.443969,11160,6660,4050
466395116,264321572,632,2,f,713803000,125.054,211602000000,18876.7,1.75194e-07,150.948,2.64453e-05,0.874408,1.53191e-07,1.15909e-05,0.0217339,7380,2630,6450
466398472,264321572,1107,2,t,7449090,2499810,14737700000,11561300000,0.335586,4624.85,1552.04,0.00912513,0.00306227,0.231701,1,12450,6790,6940
466394694,264321572,337,2,f,887950000,31368.8,528737000000,5817040,3.53273e-05,185.44,0.00655109,1.08774,3.84268e-05,0.0029075,0.196737,5800,720,7770
466395122,264321572,634,2,f,109252000,58.1764,24628700000,4392.87,5.32498e-07,75.5094,4.02086e-05,0.133834,7.12661e-08,5.39222e-06,0.00850444,7570,2630,6230
466395295,264321572,721,2,f,429577000,0,259249000000,0,0,0,0,0.526232,0,0,0,0,0,0
466398114,264321572,1033,3,f,2182600000,68662.7,941274000000,23839300,3.14591e-05,347.194,0.0109224,2.67369,8.41119e-05,0.00636417,0.332957,12860,4790,7900
466393401,264321572,896,1,f,59159700,0,10717900000,0,0,0,0,0.0724706,0,0,0,0,0,0
466397043,264321572,394,3,f,716819000,3127.89,392994000000,664465,4.36357e-06,212.432,0.000926962,0.878104,3.83167e-06,0.000289916,0.0543231,7780,290,7400
466397277,264321572,611,3,f,51624000,37056.4,5747360000,4001010,0.000717814,107.971,0.077503,0.0632394,4.53941e-05,0.00343466,0.229955,7440,2730,5870
466398067,264321572,1014,3,f,451541000,11612.9,95617800000,1740320,2.57184e-05,149.861,0.00385418,0.553137,1.42258e-05,0.00107637,0.247341,7440,4130,8520
466392542,264321572,318,1,f,7922700,0,1905860000,0,0,0,0,0.00970531,0,0,0,0,0,0
466397628,264321572,874,3,f,76159800,20808.9,14850500000,4212240,0.000273227,202.425,0.0553079,0.0932958,2.54909e-05,0.00192872,0.13594,9310,3790,7980
466394080,264321572,93,2,f,27935100,0,166225000,0,0,0,0,0.0342205,0,0,0,0,0,0
466397069,264321572,421,3,f,135626000,1993.39,61964500000,335783,1.46977e-05,168.448,0.00247579,0.166142,2.4419e-06,0.000184762,0.101665,9770,1800,1920
466396438,264321572,121,3,f,22003200,0,8041850000,0,0,0,0,0.0269539,0,0,0,0,0,0
466396037,264321572,1027,2,f,80088300,1444.14,29692400000,160709,1.80318e-05,111.284,0.00200664,0.0981082,1.76907e-06,0.000133853,0.081993,8740,3170,10730
466393533,264321572,951,1,f,412906000,0,223416000000,0,0,0,0,0.50581,0,0,0,0,0,0
466396578,264321572,189,3,f,57481200,0,20992300000,0,0,0,0,0.0704145,0,0,0,0,0,0
466393551,264321572,965,1,f,172104000,0,77162900000,0,0,0,0,0.210828,0,0,0,0,0,0
466396670,264321572,239,3,f,1890610000,12763.2,727804000000,3251140,6.75084e-06,254.728,0.00171963,2.31599,1.56349e-05,0.00118299,0.112664,6170,3570,7220
466392493,264321572,274,1,f,323979000,0,130414000000,0,0,0,0,0.396875,0,0,0,0,0,0
466395203,264321572,678,2,f,181660000,0,103143000000,0,0,0,0,0.222534,0,0,0,0,0,0
466392371,264321572,146,1,f,1153080000,1130.49,119571000000,556689,9.80411e-07,492.43,0.000482783,1.41253,1.38485e-06,0.000104783,0.12723,9780,4990,4090
466396396,264321572,84,3,f,227110000,0,101740000000,0,0,0,0,0.278209,0,0,0,0,0,0
466392576,264321572,339,1,f,3646500000,70675.6,1301740000000,15879700,1.93818e-05,224.684,0.00435477,4.46696,8.65776e-05,0.00655074,0.184381,8620,1440,5430
466393960,264321572,21,2,f,569020000,417806,70694100000,54051400,0.000734256,129.37,0.0949904,0.697049,0.000511812,0.0387254,0.468453,4690,6540,8600
466393080,264321572,728,1,f,3166690000,127082,313397000000,12708200,4.01309e-05,100,0.00401309,3.8792,0.000155676,0.0117789,0.351217,11110,4040,5020
466397187,264321572,531,3,f,102109000,78.1775,28627300000,9134.63,7.65631e-07,116.845,8.946e-05,0.125083,9.57675e-08,7.24608e-06,0.00920741,7790,2880,5800
466393593,264321572,989,1,f,229818000,24.3498,30776700000,1625.28,1.05953e-07,66.747,7.07204e-06,0.281527,2.98286e-08,2.25693e-06,0.00946199,11260,3780,5020
466392663,264321572,414,1,f,34783200,0,10549100000,0,0,0,0,0.0426094,0,0,0,0,0,0
466397101,264321572,445,3,f,462146000,3653.16,42559400000,1521270,7.90476e-06,416.427,0.00329175,0.566129,4.47512e-06,0.000338602,0.160484,11760,5670,7510
466392279,264321572,17,1,f,942571000,0,360027000000,0,0,0,0,1.15465,0,0,0,0,0,0
466394994,264321572,556,2,f,232503000,0,108020000000,0,0,0,0,0.284817,0,0,0,0,0,0
466395693,264321572,877,2,f,90230400,0,6883850000,0,0,0,0,0.110532,0,0,0,0,0,0
466392365,264321572,136,1,f,1080390000,21594.4,120984000000,7170390,1.99875e-05,332.049,0.00663683,1.32348,2.64531e-05,0.00200153,0.249594,11970,6210,5010
466398102,264321572,1027,3,f,160177000,1444.14,67943000000,160709,9.0159e-06,111.284,0.00100332,0.196216,1.76907e-06,0.000133853,0.081993,8740,3170,10730
466392518,264321572,296,1,f,326711000,0,183626000000,0,0,0,0,0.400221,0,0,0,0,0,0
466393105,264321572,746,1,f,604155000,8789.03,284473000000,2146910,1.45477e-05,244.272,0.00355358,0.74009,1.07666e-05,0.000814633,0.0921308,2190,3520,5600
466393893,264321572,312782624,1,f,19251900,0,7512830000,0,0,0,0,0.0235836,0,0,0,0,0,0
466394345,264321572,154,2,f,79315200,0,14767000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466394782,264321572,379,2,f,83221200,116654,6264580000,20206400,0.00140174,173.217,0.242804,0.101946,0.000142901,0.0108124,0.384751,12330,7170,5780
466392972,264321572,653,1,f,9112500,0,1330810000,0,0,0,0,0.0111628,0,0,0,0,0,0
466395118,264321572,633,2,f,9162900,0,2310850000,0,0,0,0,0.0112246,0,0,0,0,0,0
466397861,264321572,969,3,f,352409000,128330,162152000000,34899200,0.00036415,271.949,0.0990302,0.431702,0.000157204,0.0118946,0.210558,2540,4090,5770
466396328,264321572,312782648,2,f,58298400,0,25281200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466392797,264321572,542,1,f,264586000,23789.1,112871000000,11299900,8.99109e-05,475.001,0.0427078,0.324117,2.91417e-05,0.00220495,0.258242,6800,840,5680
466394773,264321572,375,2,f,7023510000,5858.02,3911030000000,734177,8.34059e-07,125.329,0.000104531,8.60379,7.17607e-06,0.000542965,0.0935812,6410,2270,7510
466394479,264321572,229,2,f,720292000,785309,6442950000,519418000,0.00109026,661.419,0.721122,0.882358,0.000962003,0.0727883,0.544216,12280,6630,8160
466395951,264321572,989,2,f,229818000,0,35815600000,0,0,0,0,0.281527,0,0,0,0,0,0
466393668,264321572,1049,1,f,593838000,21848.6,165714000000,2143070,3.67922e-05,98.087,0.00360884,0.727452,2.67646e-05,0.00202509,0.123422,9870,5070,2880
466394959,264321572,493,2,f,3713190000,283900,1448380000000,86461900,7.64572e-05,304.55,0.0232851,4.54866,0.000347778,0.026314,0.438572,5350,7170,8140
466397541,264321572,810,3,f,258768000,0,116051000000,0,0,0,0,0.316991,0,0,0,0,0,0
466393735,264321572,1100,1,f,783095000,2689.42,186286000000,662268,3.43434e-06,246.25,0.000845705,0.959292,3.29454e-06,0.000249275,0.0534042,7620,2600,4700
466398392,264321572,312782616,3,f,276041000,0,182294000000,0,0,0,0,0.33815,0,0,0,0,0,0
466394603,264321572,294,2,f,2861240000,34661.6,1022690000000,7378330,1.21142e-05,212.867,0.00257872,3.50501,4.24605e-05,0.0032127,0.152173,8590,2440,7410
466394400,264321572,186,2,f,144518000,935.02,32003000000,241953,6.4699e-06,258.768,0.0016742,0.177035,1.1454e-06,8.66646e-05,0.0506699,7040,2930,6280
466396913,264321572,313,3,f,32811300000,5329720,8657550000000,1190270000,0.000162436,223.327,0.0362762,40.1939,0.00652891,0.493998,0.501131,8480,5780,4060
466397226,264321572,575,3,f,216592000,0,58151000000,0,0,0,0,0.265325,0,0,0,0,0,0
466393540,264321572,957,1,f,990184000,11495,430586000000,1751940,1.1609e-05,152.409,0.0017693,1.21298,1.40814e-05,0.00106544,0.213668,12730,4740,4750
466394090,264321572,97,2,f,197117000,280721,68804100000,41510700,0.00142413,147.872,0.210589,0.241468,0.000343883,0.0260193,0.44935,6460,4340,10680
466395751,264321572,904,2,f,753540000,315756,197533000000,90104400,0.00041903,285.361,0.119575,0.923087,0.000386801,0.0292666,0.390532,4930,7040,6510
466394989,264321572,540,2,f,205690000,42612.5,64587400000,5603350,0.000207169,131.495,0.0272418,0.25197,5.22004e-05,0.00394965,0.366272,6770,4830,10670
466395360,264321572,765,2,f,27959400,0,3115850000,0,0,0,0,0.0342503,0,0,0,0,0,0
466394326,264321572,146,2,f,1153080000,0,123004000000,0,0,0,0,1.41253,0,0,0,0,0,0
466397057,264321572,406,3,f,305833000,377.796,63048200000,57360.4,1.2353e-06,151.829,0.000187555,0.374645,4.628e-07,3.5017e-05,0.0324213,8480,4370,8170
466393697,264321572,1077,1,f,8085600,0,3205960000,0,0,0,0,0.00990486,0,0,0,0,0,0
466393040,264321572,704,1,f,215940000,92140.3,93515200000,35818200,0.000426695,388.735,0.165871,0.264526,0.000112872,0.00854025,0.251708,4480,5190,1770
466392318,264321572,56,1,f,1851910000,0,914671000000,0,0,0,0,2.2686,0,0,0,0,0,0
466394084,264321572,95,2,f,2681140000,275464,1254760000000,95722700,0.000102741,347.496,0.0357022,3.2844,0.000337444,0.0255321,0.346731,5460,5300,10120
466394632,264321572,310,2,f,117927000,50.7021,18535900000,13184.6,4.29945e-07,260.041,0.000111803,0.144461,6.21101e-08,4.69945e-06,0.00582898,5660,3660,6310
466397524,264321572,794,3,f,1428980000,806470,9252180000,521137000,0.000564368,646.195,0.364692,1.7505,0.000987925,0.0747496,0.544216,12280,6630,8160
466397089,264321572,437,3,f,1058410000,3947650,132186000000,7098000000,0.00372979,1798.03,6.70629,1.29655,0.00483587,0.365897,0.920351,12230,6240,7610
466394531,264321572,254,2,f,4317840000,26616.1,2066170000000,5417900,6.16423e-06,203.557,0.00125477,5.28935,3.26048e-05,0.00246698,0.210096,7500,240,7000
466395387,264321572,780,2,f,141285000,782.374,46754100000,144065,5.53757e-06,184.138,0.00101968,0.173074,9.58408e-07,7.25162e-05,0.0565615,7590,5730,7740
