id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468285196,264872385,59,1,f,65549700,0,9842200000,0,0,0,0,0.0802984,0,0,0,0,0,0
468286279,264872385,393,2,f,906300,0.0653358,127341000,26.7496,7.20907e-08,409.416,2.95151e-05,0.00111022,8.00364e-11,7.43538e-10,6.6791e-05,9680,2380,8940
468285664,264872385,844,1,f,1713780000,0,267927000000,0,0,0,0,2.09938,0,0,0,0,0,0
468285468,264872385,515,1,f,92960100,0,9539690000,0,0,0,0,0.113876,0,0,0,0,0,0
468287039,264872385,286,3,f,88061400,0,5511860000,0,0,0,0,0.107875,0,0,0,0,0,0
468286543,264872385,846,2,f,150758000,0,27760500000,0,0,0,0,0.184679,0,0,0,0,0,0
468285323,264872385,272,1,f,30553200,0,1865200000,0,0,0,0,0.0374277,0,0,0,0,0,0
468285759,264872385,977,1,f,135130000,0,21385600000,0,0,0,0,0.165534,0,0,0,0,0,0
468287703,264872385,810,3,f,258768000,0,43389300000,0,0,0,0,0.316991,0,0,0,0,0,0
468287829,264872385,934,3,f,232686000,724.094,22914300000,180078,3.11189e-06,248.695,0.000773912,0.28504,8.87015e-07,8.24036e-06,0.0588931,8860,6670,2540
468286637,264872385,945,2,f,330632000,0,65433200000,0,0,0,0,0.405024,0,0,0,0,0,0
468285355,264872385,322,1,f,11165500000,1145320,2426340000000,324137000,0.000102577,283.011,0.0290303,13.6777,0.00140301,0.013034,0.383923,4950,3200,1330
468287199,264872385,394,3,f,716819000,95742.3,138176000000,34695200,0.000133565,362.381,0.0484016,0.878104,0.000117284,0.00108957,0.261819,7620,620,7810
468285324,264872385,274,1,f,323979000,0,56435900000,0,0,0,0,0.396875,0,0,0,0,0,0
468286506,264872385,786,2,f,62570700,0,7474760000,0,0,0,0,0.0766491,0,0,0,0,0,0
468287351,264872385,528,3,f,46148500000,78936.6,7880400000000,27533000,1.71049e-06,348.799,0.000596618,56.532,9.66974e-05,0.000898318,0.585357,12740,2430,8280
468285643,264872385,810,1,f,129384000,0,21665500000,0,0,0,0,0.158495,0,0,0,0,0,0
468285937,264872385,312782652,1,f,7186500,0,1103740000,0,0,0,0,0.00880346,0,0,0,0,0,0
468287570,264872385,692,3,f,594223000,2057.45,88292600000,925962,3.46242e-06,450.053,0.00155827,0.727923,2.52038e-06,2.34143e-05,0.142175,9480,3390,9910
468285236,264872385,131,1,f,288920000,0,42592700000,0,0,0,0,0.353927,0,0,0,0,0,0
468287253,264872385,442,3,f,440712000,123207,71638200000,32430300,0.000279564,263.217,0.0735861,0.539872,0.000150929,0.00140213,0.254985,9370,630,5010
468285296,264872385,229,1,f,720292000,0,802453000,0,0,0,0,0.882358,0,0,0,0,0,0
468285417,264872385,421,1,f,67813200,2249.24,10631900000,531964,3.31682e-05,236.508,0.00784455,0.0830712,2.75532e-06,2.55969e-05,0.0375499,8910,1610,1650
468285514,264872385,603,1,f,634974000,860635,29917200000,203867000,0.00135539,236.88,0.321063,0.777844,0.00105428,0.00979424,0.370179,6280,2910,4560
468285709,264872385,911,1,f,3096900,0,170867000,0,0,0,0,0.0037937,0,0,0,0,0,0
468286460,264872385,701,2,f,1111910000,0,140196000000,0,0,0,0,1.36209,0,0,0,0,0,0
468285705,264872385,907,1,f,118958000,0,19034200000,0,0,0,0,0.145724,0,0,0,0,0,0
468285596,264872385,725,1,f,15439500,0,1497630000,0,0,0,0,0.0189134,0,0,0,0,0,0
468285163,264872385,1,1,f,13276800,4766.77,902370000,1148290,0.00035903,240.895,0.0864884,0.0162641,5.83929e-06,5.4247e-05,0.170316,7840,6520,4860
468286171,264872385,272,2,f,30553200,0,2110280000,0,0,0,0,0.0374277,0,0,0,0,0,0
468285938,264872385,1,2,f,13276800,679.21,958529000,160166,5.11577e-05,235.813,0.0120636,0.0162641,8.32032e-07,7.72957e-06,0.0578341,7810,6510,6630
468286311,264872385,449,2,f,52415100,25829.2,2290160000,6972250,0.000492782,269.937,0.13302,0.0642085,3.16408e-05,0.000293943,0.161665,5600,3740,5780
468287544,264872385,673,3,f,19391400,6921.54,670279000,1948080,0.000356939,281.451,0.100461,0.0237545,8.47889e-06,7.87688e-05,0.121183,8370,5770,5080
468285233,264872385,127,1,f,150493000,0,27367500000,0,0,0,0,0.184353,0,0,0,0,0,0
468287033,264872385,279,3,f,2325600,0,277818000,0,0,0,0,0.00284886,0,0,0,0,0,0
468288095,264872385,1097,3,f,14967200000,2324610,1450840000000,570126000,0.000155314,245.257,0.0380918,18.3348,0.00284765,0.0264546,0.439575,5900,3340,5840
468285364,264872385,333,1,f,16710300,0,2404320000,0,0,0,0,0.0204701,0,0,0,0,0,0
468286780,264872385,312782582,2,f,55950300,74750.4,10718900000,25279700,0.00133601,338.188,0.451824,0.0685391,9.15692e-05,0.000850678,0.274796,9110,1980,9780
468287831,264872385,935,3,f,493886000,57318.6,79104600000,15401100,0.000116056,268.692,0.0311835,0.60501,7.02153e-05,0.0006523,0.245189,5020,1040,5500
468286570,264872385,888,2,f,325847000,0,35753500000,0,0,0,0,0.399162,0,0,0,0,0,0
468286953,264872385,239,3,f,1890610000,1546750,389676000000,526607000,0.000818123,340.46,0.278538,2.31599,0.00189477,0.0176024,0.611941,6210,3060,6650
468286309,264872385,445,2,f,231073000,0,10789900000,0,0,0,0,0.283065,0,0,0,0,0,0
468287108,264872385,332,3,f,1341000,0,187112000,0,0,0,0,0.00164273,0,0,0,0,0,0
468287553,264872385,679,3,f,609556000,0,55087400000,0,0,0,0,0.746706,0,0,0,0,0,0
468286022,264872385,91,2,f,387754000,0,58610700000,0,0,0,0,0.474999,0,0,0,0,0,0
468286245,264872385,343,2,f,54635300000,6086990,5940440000000,6254060000,0.000111411,1027.45,0.114469,66.9282,0.00745657,0.0692715,1,8610,3520,8250
468286819,264872385,35,3,f,31905000,0,4371250000,0,0,0,0,0.0390836,0,0,0,0,0,0
468286832,264872385,62,3,f,961925000,0,18844600000,0,0,0,0,1.17836,0,0,0,0,0,0
468286428,264872385,656,2,f,844659000,160373,113774000000,44113400,0.000189867,275.067,0.0522263,1.03471,0.000196457,0.00182508,0.335983,5070,940,5970
468285956,264872385,23,2,f,261256000,38971.9,30919600000,9019240,0.000149172,231.429,0.0345227,0.320038,4.77406e-05,0.00044351,0.221161,5860,6970,7240
468286889,264872385,156,3,f,734540000,11699.7,142740000000,4268150,1.5928e-05,364.808,0.00581065,0.899812,1.43322e-05,0.000133146,0.145628,8600,2400,9470
468286583,264872385,901,2,f,748228000,0,1022600000,0,0,0,0,0.916579,0,0,0,0,0,0
468285335,264872385,292,1,f,33059700,496.532,2862750000,124409,1.50192e-05,250.556,0.00376316,0.0404981,6.08252e-07,5.65065e-06,0.0252155,6360,6610,3910
468286482,264872385,741,2,f,60775200,0,10322600000,0,0,0,0,0.0744496,0,0,0,0,0,0
468286222,264872385,313,2,f,16405900000,536365,2385240000000,151144000,3.26934e-05,281.793,0.00921277,20.0972,0.000657047,0.00610396,0.351342,8570,5760,6220
468285193,264872385,50,1,f,37005300,0,4852350000,0,0,0,0,0.0453315,0,0,0,0,0,0
468285719,264872385,927,1,f,20744100,0,1974260000,0,0,0,0,0.0254115,0,0,0,0,0,0
468286666,264872385,983,2,f,6401550000,757102,305747000000,214744000,0.000118269,283.639,0.0335456,7.8419,0.00092745,0.00861601,0.476325,8400,1500,7910
468285201,264872385,67,1,f,24652800,0,2481350000,0,0,0,0,0.0301997,0,0,0,0,0,0
468285720,264872385,928,1,f,3152540000,33980.5,652457000000,8771010,1.07787e-05,258.119,0.0027822,3.86186,4.16261e-05,0.000386706,0.159854,10040,3880,3380
468286219,264872385,310,2,f,117927000,19965.3,9567890000,5191640,0.000169302,260.033,0.0440241,0.144461,2.44574e-05,0.00022721,0.181197,5710,3530,5880
468288089,264872385,1092,3,f,116771000,0,14751800000,0,0,0,0,0.143045,0,0,0,0,0,0
468285712,264872385,917,1,f,4479300,0,238816000,0,0,0,0,0.00548714,0,0,0,0,0,0
468286720,264872385,1062,2,f,104202000,545.972,12488300000,146303,5.23955e-06,267.968,0.00140403,0.127647,6.68816e-07,6.2133e-06,0.0397893,6900,1900,8300
468287295,264872385,477,3,f,39071900000,637141,6113690000000,159601000,1.63069e-05,250.496,0.00408481,47.863,0.000780497,0.00725082,0.336459,6880,2940,8540
468285248,264872385,148,1,f,91593900,473.491,13298500000,127124,5.16946e-06,268.482,0.00138791,0.112203,5.80026e-07,5.38844e-06,0.0259937,3440,3630,2650
468285698,264872385,900,1,f,395041000,0,2828390000,0,0,0,0,0.483925,0,0,0,0,0,0
468285394,264872385,378,1,f,2634840000,410577,538570000000,119848000,0.000155826,291.9,0.0454858,3.22768,0.000502957,0.00467247,0.340651,4760,3440,1380
468286243,264872385,341,2,f,7050600,0,789492000,0,0,0,0,0.00863698,0,0,0,0,0,0
468287306,264872385,485,3,f,22871500000,30622.3,3871910000000,8388860,1.33889e-06,273.946,0.000366783,28.0175,3.75123e-05,0.000348489,0.336459,6880,2940,8540
468287564,264872385,688,3,f,194961000000,248054000,33557100000000,759562000000,0.00127233,3062.08,3.89597,238.827,0.303867,2.82292,1,8680,3230,8120
468287907,264872385,985,3,f,16077800000,432267,2912190000000,120066000,2.6886e-05,277.758,0.0074678,19.6953,0.000529528,0.00491931,0.303797,2870,2050,7930
468285978,264872385,44,2,f,770998000,0,117862000000,0,0,0,0,0.944472,0,0,0,0,0,0
468285388,264872385,369,1,f,1622480000,40035.8,354400000000,12691400,2.46756e-05,317.001,0.00782219,1.98754,4.90439e-05,0.000455617,0.213465,5370,1210,2840
468287728,264872385,849,3,f,38484000,0,4038820000,0,0,0,0,0.0471429,0,0,0,0,0,0
468285391,264872385,374,1,f,95621400,145.887,9405870000,39403.2,1.52568e-06,270.093,0.000412075,0.117136,1.78712e-07,1.66023e-06,0.0112412,8340,5760,5030
468287666,264872385,771,3,f,16968800000,295505,1094410000000,72543900,1.74147e-05,245.491,0.00427515,20.7867,0.000361994,0.00336292,0.304906,8680,5880,4560
468286792,264872385,312782632,2,f,65985300,94682.9,8656830000,24141700,0.00143491,254.975,0.365865,0.080832,0.000115987,0.00107751,0.233354,9550,2740,10330
468285413,264872385,412,1,f,312751000,174.563,56875600000,1013750,5.58155e-07,5807.34,0.00324139,0.38312,2.1384e-07,1.98657e-06,0.0242314,3050,4290,4100
468286588,264872385,904,2,f,753540000,86001.3,85682600000,20297500,0.00011413,236.014,0.0269362,0.923087,0.000105352,0.000978716,0.41797,4720,6440,6100
468286434,264872385,667,2,f,54630000,0,6983600000,0,0,0,0,0.0669218,0,0,0,0,0,0
468287037,264872385,281,3,f,112484000,16082.8,19106500000,4334680,0.000142979,269.523,0.038536,0.137793,1.97014e-05,0.000183026,0.124339,7520,360,7550
468285431,264872385,443,1,f,425837000,123.747,22345900000,27791.3,2.90597e-07,224.582,6.52628e-05,0.52165,1.5159e-07,1.40827e-06,0.0116959,8570,1510,3780
468286417,264872385,638,2,f,335997000,0,41280100000,0,0,0,0,0.411596,0,0,0,0,0,0
468287817,264872385,928,3,f,6305080000,55520.8,1312040000000,15759700,8.80572e-06,283.852,0.00249952,7.72373,6.8013e-05,0.000631841,0.159854,10040,3880,3380
468288083,264872385,1086,3,f,89312400,0,20497000000,0,0,0,0,0.109408,0,0,0,0,0,0
468286415,264872385,634,2,f,109252000,0,15139400000,0,0,0,0,0.133834,0,0,0,0,0,0
468287776,264872385,901,3,f,1496460000,0,1995220000,0,0,0,0,1.83316,0,0,0,0,0,0
468287897,264872385,978,3,f,589964000,0,7948750000,0,0,0,0,0.722706,0,0,0,0,0,0
468286338,264872385,503,2,f,183317000,0,27544700000,0,0,0,0,0.224564,0,0,0,0,0,0
468287273,264872385,453,3,f,27600700000,2931510,5874400000000,816149000,0.000106212,278.405,0.0295699,33.8108,0.0035911,0.0333613,0.383923,4950,3200,1330
468286130,264872385,207,2,f,20517300,0,1346160000,0,0,0,0,0.0251337,0,0,0,0,0,0
468286895,264872385,164,3,f,1155600,0,37316100,0,0,0,0,0.00141561,0,0,0,0,0,0
468287945,264872385,1011,3,f,3572080000,233400,711881000000,70228500,6.53401e-05,300.893,0.0196604,4.3758,0.000285915,0.00265615,0.281458,8870,2260,9650
468285639,264872385,804,1,f,25382700,0,3754980000,0,0,0,0,0.0310938,0,0,0,0,0,0
468286560,264872385,874,2,f,38079900,135.074,3614740000,50491.4,3.54712e-06,373.806,0.00132593,0.0466479,1.65466e-07,1.53717e-06,0.0105347,9290,3820,7980
468285321,264872385,269,1,f,68850000,9634.29,10068300000,2271930,0.000139932,235.817,0.0329982,0.0843413,1.1802e-05,0.000109641,0.109331,10160,2060,1990
468287723,264872385,843,3,f,843908000,309460,134120000000,94185900,0.000366698,304.356,0.111607,1.03379,0.000379088,0.00352173,0.379389,9460,4060,9030
468287135,264872385,348,3,f,1157160000,15448.2,125423000000,3990620,1.33501e-05,258.322,0.00344862,1.41753,1.89241e-05,0.000175805,0.156549,8550,5700,5350
468286807,264872385,14,3,f,1548000,0,279600000,0,0,0,0,0.0018963,0,0,0,0,0,0
468286425,264872385,651,2,f,223959000,0,26347100000,0,0,0,0,0.274349,0,0,0,0,0,0
468286602,264872385,912,2,f,54815400,0,7688800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468285204,264872385,73,1,f,2775850000,801020,121331000000,215828000,0.000288567,269.442,0.077752,3.40042,0.00098125,0.00911581,0.434539,6070,3040,5260
468285928,264872385,312782616,1,f,138020000,0,32824500000,0,0,0,0,0.169075,0,0,0,0,0,0
468286776,264872385,312782566,2,f,44199000,0,8628490000,0,0,0,0,0.0541438,0,0,0,0,0,0
468287943,264872385,1010,3,f,177502000,312.685,35246500000,106500,1.76159e-06,340.599,0.000599995,0.217439,3.83039e-07,3.55843e-06,0.0544047,5320,4340,1370
468285611,264872385,755,1,f,232628000,0,39562600000,0,0,0,0,0.284969,0,0,0,0,0,0
468285684,264872385,878,1,f,346000000,447124,46302000000,119803000,0.00129226,267.941,0.34625,0.423851,0.000547727,0.00508838,0.383923,4950,3200,1330
468285218,264872385,104,1,f,1205800000,32841.6,153947000000,8794770,2.72364e-05,267.794,0.00729374,1.4771,4.0231e-05,0.000373745,0.214971,4430,4970,1780
468285328,264872385,280,1,f,16072200,0,2010460000,0,0,0,0,0.0196884,0,0,0,0,0,0
468286878,264872385,141,3,f,1990410000,350735,205429000000,96988700,0.000176212,276.53,0.0487279,2.43826,0.00042965,0.00399145,0.439575,5900,3340,5840
468287148,264872385,358,3,f,69512400,0,7818820000,0,0,0,0,0.0851527,0,0,0,0,0,0
468287159,264872385,366,3,f,157646000,0,29841800000,0,0,0,0,0.193116,0,0,0,0,0,0
468286188,264872385,287,2,f,3538800,0,401832000,0,0,0,0,0.00433503,0,0,0,0,0,0
468285756,264872385,973,1,f,146129000,0.101457,28456800000,15.489,6.94293e-10,152.667,1.05995e-07,0.179009,1.24284e-10,1.1546e-09,7.79957e-05,9880,1880,1990
468286673,264872385,993,2,f,4267160000,253465,719367000000,78197900,5.93989e-05,308.516,0.0183255,5.22727,0.000310494,0.00288449,0.335983,5070,940,5970
468285327,264872385,279,1,f,1162800,0,149790000,0,0,0,0,0.00142443,0,0,0,0,0,0
468288101,264872385,1100,3,f,1566190000,5415.6,254223000000,2023390,3.45782e-06,373.622,0.00129192,1.91858,6.63411e-06,6.16308e-05,0.167552,7640,2560,4780
468286635,264872385,943,2,f,2326660000,8686.72,434143000000,3050620,3.73356e-06,351.182,0.00131116,2.85016,1.06412e-05,9.8857e-05,0.194777,5310,950,6440
468285910,264872385,182305713,1,f,31237200,0,4067650000,0,0,0,0,0.0382656,0,0,0,0,0,0
468285363,264872385,332,1,f,670500,0,91299100,0,0,0,0,0.000821363,0,0,0,0,0,0
468285745,264872385,959,1,f,127209000,36829.9,17113000000,9281250,0.000289524,252.003,0.0729608,0.155831,4.51167e-05,0.000419134,0.235412,6940,4340,700
468286550,264872385,856,2,f,4895380000,1412520,804298000000,497543000,0.000288542,352.237,0.101635,5.99684,0.00173034,0.0160749,0.611941,6210,3060,6650
468286422,264872385,647,2,f,877930000,16186.1,88534500000,3934700,1.84366e-05,243.091,0.00448179,1.07546,1.98279e-05,0.000184201,0.273278,7790,7270,8900
468286873,264872385,133,3,f,77252400,0,5587700000,0,0,0,0,0.0946342,0,0,0,0,0,0
468285906,264872385,182305697,1,f,204459000,805.769,43033500000,255873,3.94097e-06,317.552,0.00125146,0.250463,9.87067e-07,9.16984e-06,0.0527547,5440,1290,2750
468285788,264872385,1017,1,f,5149200000,5739.56,854529000000,3004440,1.11465e-06,523.461,0.000583477,6.30777,7.03097e-06,6.53176e-05,0.460365,11160,2380,1980
468286297,264872385,427,2,f,281031000,301.213,34570700000,103088,1.07181e-06,342.242,0.000366819,0.344263,3.68986e-07,3.42787e-06,0.0372804,10220,2300,8980
468287833,264872385,936,3,f,3387550000,0,606463000000,0,0,0,0,4.14975,0,0,0,0,0,0
468286509,264872385,792,2,f,257371000,0,4309810000,0,0,0,0,0.31528,0,0,0,0,0,0
468286155,264872385,249,2,f,9216000,0,1636800000,0,0,0,0,0.0112896,0,0,0,0,0,0
468285494,264872385,574,1,f,320700000,0,13420000000,0,0,0,0,0.392857,0,0,0,0,0,0
468286207,264872385,301,2,f,319290000,1598.46,18651200000,413355,5.00631e-06,258.595,0.00129461,0.39113,1.95812e-06,1.81909e-05,0.0502586,7540,5570,7990
468285276,264872385,194,1,f,1533550000,18416.4,118362000000,4704620,1.2009e-05,255.458,0.0030678,1.8786,2.25601e-05,0.000209583,0.201061,6620,6810,4390
468287397,264872385,575,3,f,216592000,0,33701800000,0,0,0,0,0.265325,0,0,0,0,0,0
468285740,264872385,951,1,f,412906000,0,92890400000,0,0,0,0,0.50581,0,0,0,0,0,0
468285757,264872385,974,1,f,729041000,0,156982000000,0,0,0,0,0.893076,0,0,0,0,0,0
468285730,264872385,939,1,f,8564400,0,329452000,0,0,0,0,0.0104914,0,0,0,0,0,0
468287877,264872385,966,3,f,411149000,370.352,45179900000,81399.3,9.00775e-07,219.789,0.00019798,0.503657,4.53682e-07,4.2147e-06,0.0204883,5800,6490,3000
468286367,264872385,566,2,f,465023000,8021.74,44105900000,1900100,1.72502e-05,236.868,0.00408603,0.569653,9.82664e-06,9.12894e-05,0.118775,7980,7050,9440
468287568,264872385,690,3,f,147717000,0,5354440000,0,0,0,0,0.180953,0,0,0,0,0,0
468286177,264872385,278,2,f,1748450000,61252.7,218461000000,15002600,3.50326e-05,244.93,0.00858052,2.14185,7.50345e-05,0.000697071,0.223039,7140,6390,7380
468285244,264872385,143,1,f,9846000,0,448755000,0,0,0,0,0.0120614,0,0,0,0,0,0
468286528,264872385,824,2,f,354401000,4986.67,20496500000,1390840,1.40707e-05,278.911,0.00392447,0.434141,6.10867e-06,5.67495e-05,0.126525,5990,3280,6360
468286742,264872385,1100,2,f,783095000,3793.52,129331000000,1286370,4.84426e-06,339.097,0.00164268,0.959292,4.64706e-06,4.31712e-05,0.127342,8090,2890,7150
468285577,264872385,695,1,f,94020100000,10409600,16228300000000,8296190000,0.000110717,796.976,0.0882385,115.175,0.0127517,0.118464,0.994306,3020,4500,3930
468286127,264872385,203,2,f,11556900,0,1315840000,0,0,0,0,0.0141572,0,0,0,0,0,0
468286536,264872385,838,2,f,446302000,1334.11,97584700000,460222,2.98926e-06,344.965,0.00103119,0.54672,1.63429e-06,1.51825e-05,0.0743333,5230,2780,9970
468286911,264872385,194,3,f,3067100000,31920.8,246396000000,7689590,1.04075e-05,240.896,0.00250712,3.7572,3.91029e-05,0.000363266,0.201061,6620,6810,4390
468285271,264872385,186,1,f,144518000,3.96844,17417700000,1401.04,2.74598e-08,353.045,9.69454e-06,0.177035,4.86134e-09,4.51618e-08,0.00311835,6950,2970,5120
468285580,264872385,698,1,f,19441100000,1280360,2705640000000,4688120000,6.58586e-05,3661.55,0.241145,23.8154,0.00156845,0.0145709,0.994306,3020,4500,3930
468285189,264872385,42,1,f,153248000,0,23003000000,0,0,0,0,0.187729,0,0,0,0,0,0
468285530,264872385,623,1,f,24168000000,654589,3574070000000,157182000,2.70849e-05,240.124,0.00650373,29.6059,0.000801872,0.00744939,0.327771,5330,7230,3240
468285317,264872385,260,1,f,73823400,8994.48,5809530000,1899710,0.000121838,211.209,0.0257332,0.0904337,1.10182e-05,0.000102359,0.121527,5740,7170,3890
468286507,264872385,788,2,f,322566000,32842.6,26970400000,7332690,0.000101817,223.268,0.0227323,0.395144,4.02322e-05,0.000373757,0.179258,7320,7460,8950
468285771,264872385,993,1,f,4267160000,101578,717645000000,23862600,2.38045e-05,234.919,0.00559215,5.22727,0.000124433,0.00115598,0.207234,3710,1310,5280
468286736,264872385,1092,2,f,58385700,0,7857230000,0,0,0,0,0.0715225,0,0,0,0,0,0
468285209,264872385,84,1,f,113555000,0,15885600000,0,0,0,0,0.139105,0,0,0,0,0,0
468285240,264872385,136,1,f,1080390000,0,71191800000,0,0,0,0,1.32348,0,0,0,0,0,0
468286930,264872385,211,3,f,713878000,0,137375000000,0,0,0,0,0.874501,0,0,0,0,0,0
468287640,264872385,749,3,f,721624000,1897.24,61594100000,515134,2.62912e-06,271.518,0.000713854,0.883989,2.32411e-06,2.1591e-05,0.0657394,8480,5620,6190
468285512,264872385,600,1,f,423266000,0,81745300000,0,0,0,0,0.518501,0,0,0,0,0,0
468285683,264872385,877,1,f,90230400,0,3900980000,0,0,0,0,0.110532,0,0,0,0,0,0
468287326,264872385,507,3,f,13692400000,259987,2027510000000,65510100,1.89876e-05,251.975,0.0047844,16.7732,0.000318484,0.00295871,0.30492,450,5480,5170
468286704,264872385,1037,2,f,375044000,46500.9,65720500000,13224700,0.000123988,284.396,0.0352616,0.459429,5.69636e-05,0.000529192,0.148794,9320,2590,7780
468285411,264872385,406,1,f,152916000,0,17544000000,0,0,0,0,0.187322,0,0,0,0,0,0
468285226,264872385,118,1,f,46583100,0,2754230000,0,0,0,0,0.0570643,0,0,0,0,0,0
468286225,264872385,318,2,f,7922700,0,1350410000,0,0,0,0,0.00970531,0,0,0,0,0,0
468288247,264872385,1080,2,t,113570000,86712600,638687000000,626125000000,0.763518,7220.69,5513.13,0.139123,0.106223,0.986811,1,8790,3080,8210
468286717,264872385,1058,2,f,218434000,0,36646900000,0,0,0,0,0.267581,0,0,0,0,0,0
468285315,264872385,257,1,f,81564300,0,15717700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468287557,264872385,681,3,f,75922200,124.924,4315550000,36721.8,1.64543e-06,293.952,0.000483677,0.0930047,1.53032e-07,1.42167e-06,0.0129901,8160,5480,5520
468285787,264872385,1016,1,f,1476920000,204388,79878800000,57089700,0.000138388,279.32,0.0386546,1.80922,0.000250375,0.00232599,0.43024,420,5470,5170
468285905,264872385,182305693,1,f,60806700,28382.8,10601100000,6853970,0.00046677,241.484,0.112717,0.0744882,3.47689e-05,0.000323003,0.291536,5400,1320,2610
468287097,264872385,326,3,f,408274000,0,7362160000,0,0,0,0,0.500136,0,0,0,0,0,0
468286646,264872385,958,2,f,278708000,0,34762900000,0,0,0,0,0.341417,0,0,0,0,0,0
468286790,264872385,312782624,2,f,19251900,0,2950750000,0,0,0,0,0.0235836,0,0,0,0,0,0
468287839,264872385,940,3,f,947668000,23242.6,62278600000,6740790,2.45261e-05,290.019,0.00711303,1.16089,2.84722e-05,0.000264506,0.244065,6850,1330,6860
468287939,264872385,1008,3,f,1074100000,938053,171005000000,2497720000,0.000873341,2662.66,2.32541,1.31577,0.00114912,0.0106753,1,8610,3520,8250
468288087,264872385,1090,3,f,1319290000,0,301250000000,0,0,0,0,1.61613,0,0,0,0,0,0
468286744,264872385,1102,2,f,558433000,0,87211300000,0,0,0,0,0.68408,0,0,0,0,0,0
468285703,264872385,905,1,f,82254600,0,15908600000,0,0,0,0,0.100762,0,0,0,0,0,0
468286089,264872385,171,2,f,224277000,10545.3,36115200000,2545030,4.70188e-05,241.344,0.0113477,0.27474,1.29179e-05,0.000120008,0.0957535,2270,2650,5780
468286799,264872385,2,3,f,111479000,0,11724600000,0,0,0,0,0.136562,0,0,0,0,0,0
468286449,264872385,689,2,f,13762800,734.755,596270000,148528,5.33871e-05,202.147,0.010792,0.0168594,9.00075e-07,8.36169e-06,0.0770796,5270,7020,6710
468287508,264872385,648,3,f,4835150000,3379.86,1013420000000,1446300,6.99019e-07,427.917,0.000299122,5.92306,4.14033e-06,3.84636e-05,0.105692,5340,1340,6520
468287837,264872385,939,3,f,17128800,0,710796000,0,0,0,0,0.0209828,0,0,0,0,0,0
468286681,264872385,1006,2,f,56410200,24565.5,9865040000,7449880,0.000435479,303.266,0.132066,0.0691025,3.00927e-05,0.000279561,0.176144,6860,340,6900
468285687,264872385,882,1,f,312592000,0,32702200000,0,0,0,0,0.382925,0,0,0,0,0,0
468285525,264872385,618,1,f,478252000,61315.1,24877300000,14666700,0.000128207,239.202,0.0306673,0.585859,7.5111e-05,0.000697781,0.220727,5840,2990,5520
468285605,264872385,746,1,f,604155000,5013.07,132180000000,1871510,8.29765e-06,373.326,0.00309773,0.74009,6.14101e-06,5.70499e-05,0.0885523,2490,4060,5580
468286070,264872385,157,2,f,301972000,601.63,22737400000,174733,1.99233e-06,290.432,0.000578638,0.369916,7.36996e-07,6.84669e-06,0.0967479,7380,7140,6240
468286268,264872385,378,2,f,2634840000,310959,496298000000,79089300,0.000118018,254.34,0.0300167,3.22768,0.000380924,0.00353879,0.284501,7430,2030,10250
468285258,264872385,162,1,f,52154100,0,7453950000,0,0,0,0,0.0638888,0,0,0,0,0,0
468286683,264872385,1008,2,f,537049000,872110,86179900000,2479940000,0.00162389,2843.6,4.61771,0.657885,0.00106834,0.00992483,1,8610,3520,8250
468286749,264872385,1111,2,f,175828000,0,40674300000,0,0,0,0,0.215389,0,0,0,0,0,0
468286957,264872385,247,3,f,7923390000,373604,1538150000000,105043000,4.71521e-05,281.162,0.0132574,9.70615,0.000457665,0.00425171,0.281458,8870,2260,9650
468285316,264872385,258,1,f,974437000,931.19,132902000000,232201,9.55618e-07,249.36,0.000238292,1.19369,1.14071e-06,1.05972e-05,0.0267757,4160,4950,5520
468286048,264872385,132,2,f,9461700,0,1144610000,0,0,0,0,0.0115906,0,0,0,0,0,0
468286919,264872385,204,3,f,249628000,0,28968700000,0,0,0,0,0.305794,0,0,0,0,0,0
468285534,264872385,630,1,f,214813000,0,36531200000,0,0,0,0,0.263146,0,0,0,0,0,0
468286527,264872385,822,2,f,8467720000,17384200,1237290000000,13880200000,0.00205299,798.441,1.63919,10.373,0.0212956,0.197836,1,9040,3010,8540
468285469,264872385,519,1,f,768330000,0,110410000000,0,0,0,0,0.941204,0,0,0,0,0,0
468286032,264872385,111,2,f,755810000,23184.6,88334400000,4968480,3.06751e-05,214.301,0.00657371,0.925867,2.84011e-05,0.000263846,0.110043,4540,5040,9670
468286139,264872385,223,2,f,110413000,601.615,3842430000,174730,5.44878e-06,290.435,0.00158252,0.135256,7.36979e-07,6.84653e-06,0.0967479,7380,7140,6240
468285680,264872385,872,1,f,58311000,0,6819360000,0,0,0,0,0.071431,0,0,0,0,0,0
468286064,264872385,154,2,f,79315200,0,10696200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468285569,264872385,685,1,f,332106000,0,43526200000,0,0,0,0,0.40683,0,0,0,0,0,0
468287425,264872385,595,3,f,154858000,0,5125600000,0,0,0,0,0.189701,0,0,0,0,0,0
468286724,264872385,1070,2,f,727375000,0,192551000000,0,0,0,0,0.891034,0,0,0,0,0,0
